﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00001108,0.75043565,0.00017232,0.00006956,0.00001233
869,0.00000866,1.22515929,0.0001819,0.00006155,0.00000953
870,0.00001281,1.70566225,0.00019481,0.000078,0.00000963
871,0.00000481,1.94616532,0.00022872,0.00005314,0.00000877
872,0.00001254,2.17291403,0.0002288,0.0000701,0.00000844
873,0.000015,2.51626611,0.0002371,0.00007705,0.00001102
874,0.00001678,2.86758804,0.00022018,0.00008282,0.00001181
875,0.00001484,3.0628562,0.00025134,0.0000571,0.00001381
876,0.00001092,3.21348333,0.00024374,0.00007735,0.00001813
877,0.00001832,3.28649211,0.00030233,0.0000734,0.00002039
878,0.00001507,3.35470867,0.00028193,0.00012086,0.00002208
879,0.00001747,3.28172731,0.00031373,0.00008753,0.00002111
880,0.0000176,2.92466855,0.0002998,0.00010393,0.00001764
881,0.00001784,2.64896083,0.00029557,0.00008584,0.00001998
882,0.00001903,2.43953919,0.00027046,0.00010357,0.00001699
883,0.00002302,2.1181345,0.00021654,0.00008831,0.00001672
884,0.00001939,1.80205345,0.00016829,0.00007295,0.00001465
885,0.00002684,1.58748138,0.00015904,0.00006244,0.0000165
886,0.00000885,1.27961063,0.0001142,0.00005714,0.00001783
887,0.00003572,1.22177839,0.00018287,0.00003562,0.00001597
888,0.00001848,1.41142845,0.00017076,0.00008255,0.00001431
889,0.00002094,1.77840137,0.00019314,0.0000527,0.00001414
890,0.00000833,2.2331531,0.00024003,0.00006531,0.00001392
891,0.00000933,2.39771748,0.00025098,0.00008732,0.00001253
892,0.00001038,2.4499054,0.00029529,0.00007063,0.00001237
893,0.0000132,2.57396579,0.00028184,0.00010448,0.00001051
894,0.00002255,2.51891756,0.00029421,0.00006622,0.00001009
895,0.000025,2.39858699,0.00027911,0.00008487,0.00001183
896,0.00001813,2.36440158,0.00028433,0.00008213,0.00001534
897,0.00002293,2.23420334,0.00024333,0.00009356,0.00001268
898,0.00002847,1.93349314,0.0002493,0.000074,0.00001308
899,0.00001924,1.70717502,0.0001994,0.00011649,0.00001414
900,0.00002367,1.55701888,0.00014712,0.00008045,0.00000921
901,0.00001992,1.42132378,0.00014531,0.00004631,0.00001067
902,0.00002614,1.35336637,0.00011914,0.00006068,0.00001364
903,0.00002504,1.52333164,0.00016824,0.00004077,0.00001539
904,0.00002995,1.66841924,0.00019011,0.00007131,0.00001464
905,0.00002654,1.65289176,0.00015777,0.00008512,0.00001289
906,0.00002642,1.60679829,0.00015318,0.00004819,0.00001158
907,0.00002488,1.62259507,0.00017923,0.00004651,0.00001044
908,0.00001542,1.65559638,0.00016226,0.00007294,0.00000912
909,0.00002692,1.67051518,0.00020786,0.00004667,0.00001029
910,0.00002521,1.63807595,0.00015026,0.00008993,0.00001033
911,0.00003076,1.60355687,0.00016758,0.00003973,0.00000971
912,0.00002703,1.44210684,0.00013089,0.0000616,0.0000098
913,0.00003004,1.03145421,0.00012304,0.00004176,0.00001163
914,0.00002471,0.77867782,0.00011685,0.00006564,0.00001183
915,0.00002882,0.53971642,0.00010182,0.00004404,0.00001268
916,0.00002232,0.34833485,0.00010393,0.00003116,0.00000952
917,0.00002204,0.33798018,0.00006544,0.00004236,0.00000935
918,0.00001241,0.69743407,0.00011455,0.00002204,0.00000756
919,0.00001669,1.26155293,0.00009844,0.00007087,0.00000628
920,0.00001333,1.72422624,0.00009654,0.00004724,0.00000902
921,0.00002645,1.93683267,0.00010685,0.00003943,0.00000917
922,0.00003195,2.17759275,0.00011613,0.00004565,0.00000479
923,0.00002605,2.43116283,0.00011126,0.00005445,0.00000702
924,0.0000216,2.43125725,0.00012548,0.00004498,0.00000804
925,0.0000267,2.19994187,0.00011347,0.00004757,0.00000654
926,0.00002486,2.09154463,0.00014476,0.00004246,0.00000893
927,0.00002294,2.04808259,0.00013273,0.00007136,0.0000087
928,0.00002521,1.97048581,0.00014226,0.00005382,0.00000775
929,0.00002052,1.97981095,0.00012755,0.00007496,0.00000768
930,0.00002514,1.93451428,0.00012366,0.00005024,0.00000968
931,0.00002118,1.75228119,0.00013937,0.00005102,0.00000769
932,0.00002642,1.57830179,0.00013447,0.00006281,0.00000741
933,0.0000246,1.49561322,0.00009966,0.00007053,0.00000879
934,0.00002545,1.45065475,0.0001091,0.00004524,0.0000069
935,0.00003015,1.27394831,0.00010678,0.00005487,0.00000638
936,0.0000229,1.14857996,0.00012124,0.00005056,0.00000607
937,0.00002076,1.28529358,0.00010466,0.00007404,0.00000809
938,0.00002599,1.6612215,0.00013464,0.00005004,0.00001179
939,0.00002697,2.02740192,0.00010025,0.00007502,0.0000077
940,0.00002846,1.90545356,0.00010268,0.00003602,0.00000667
941,0.00003368,1.69367456,0.00011191,0.00004081,0.00000685
942,0.00002793,1.47551906,0.00008542,0.00004897,0.00000714
943,0.00002589,1.34848511,0.00007517,0.00002632,0.00000683
944,0.00003471,1.65232825,0.00011579,0.00002706,0.00000838
945,0.00003282,2.14651775,0.00013629,0.00006519,0.00000791
946,0.0000275,1.97792125,0.00009997,0.00007624,0.00000829
947,0.00003595,1.29189348,0.00008571,0.00004121,0.00000757
948,0.00002374,0.90733469,0.00011041,0.00004483,0.00001132
949,0.00002934,0.59241462,0.00011344,0.00005109,0.0000082
950,0.00001886,0.33526981,0.00009055,0.00004675,0.00000679
951,0.0000171,0.22736062,0.00010533,0.00005049,0.00000654
952,0.00000673,0.17545778,0.00006796,0.00007002,0.00000504
953,0.00001048,0.14388689,0.00005129,0.00003248,0.00000465
954,0.0000044,0.17961508,0.00004337,0.00002291,0.00000526
955,0.00001114,0.28114605,0.0000358,0.00002559,0.00000457
956,0.00001382,0.44407091,0.0000508,0.00001629,0.00000437
957,0.00001625,0.61733299,0.00006203,0.00002583,0.00000366
958,0.00001357,0.71490878,0.00004901,0.00003361,0.00000481
959,0.00001528,0.72631115,0.00005856,0.00001961,0.00000435
960,0.000022,0.97275925,0.00006036,0.00003406,0.0000033
961,0.00002937,2.09303164,0.00010026,0.000047,0.00000785
962,0.00003675,3.08471942,0.00016321,0.00006516,0.00001023
963,0.00004026,4.02428198,0.00018951,0.00012243,0.00001373
964,0.00003225,4.54672623,0.00017981,0.00012048,0.0000161
965,0.00002442,5.02453899,0.00019032,0.00011882,0.00002506
966,0.00003175,5.50476265,0.00019486,0.00012799,0.00001983
967,0.00003213,4.77171803,0.00020363,0.00008639,0.00001943
968,0.00003111,4.18724203,0.00023195,0.00010178,0.00001856
969,0.00003261,3.81732059,0.00019399,0.00011986,0.00001749
970,0.0000385,3.70483494,0.00015627,0.00009003,0.00001457
971,0.00002934,4.10627317,0.00022727,0.00009458,0.00001408
972,0.00004597,4.61592627,0.00019792,0.0001686,0.0000176
973,0.00003756,4.89203072,0.00020805,0.00014295,0.00001849
974,0.00004271,4.74950123,0.0003138,0.00012725,0.00002195
975,0.00004289,4.07177401,0.00023104,0.00019843,0.00001633
976,0.00004341,3.12997675,0.00019805,0.00010278,0.00001348
977,0.00004153,2.70255375,0.00019612,0.00009793,0.00001209
978,0.00004147,2.13691211,0.00015888,0.00011037,0.00001146
979,0.00003661,1.54670215,0.00013934,0.00009072,0.00001246
980,0.00004349,1.4392674,0.00013918,0.00007694,0.00001204
981,0.00004273,1.38662934,0.00015385,0.0000624,0.00000929
982,0.00003284,1.24100482,0.00008863,0.00007613,0.00001034
983,0.00004154,1.13179505,0.00013547,0.00004631,0.00000891
984,0.00003574,1.02246451,0.00012813,0.00008042,0.00001096
985,0.00003847,0.77233851,0.00010861,0.0000801,0.00001045
986,0.00003285,0.56622857,0.00013488,0.00007579,0.00001938
987,0.00003463,0.37816405,0.00015368,0.00009403,0.00001414
988,0.00002077,0.26327226,0.00014089,0.00009239,0.00000889
989,0.00002485,0.29404497,0.00013199,0.00008787,0.0000073
990,0.00002112,0.67682207,0.00010763,0.00007973,0.00000447
991,0.00002332,1.21428192,0.00012778,0.00006149,0.00000585
992,0.000026,1.38905871,0.00011312,0.0000669,0.00000522
993,0.00003761,1.41222823,0.00011711,0.00006269,0.00000583
994,0.00003634,1.41108108,0.00011526,0.00006699,0.00000571
995,0.00003289,1.44865549,0.00012888,0.00006606,0.00000956
996,0.00003773,1.45298994,0.00012253,0.00006986,0.00000558
997,0.00003419,1.30358672,0.00011412,0.00005945,0.00000469
998,0.00003461,1.32787049,0.00010378,0.00005806,0.0000057
999,0.00004009,1.62683809,0.00014687,0.00005237,0.00000501
1000,0.00003898,2.0304451,0.00011882,0.00008882,0.00000641
1001,0.00003876,2.42163467,0.0001316,0.0000656,0.00000703
1002,0.00003602,2.63450432,0.00010018,0.00006727,0.00000474
1003,0.00003708,2.7720716,0.00010543,0.00004137,0.00000716
1004,0.00004114,2.75662708,0.00013959,0.00005373,0.00000786
1005,0.0000397,2.57991147,0.00013925,0.00006488,0.0000079
1006,0.00003564,2.04513335,0.00011794,0.00005666,0.00000976
1007,0.00003249,1.43961918,0.00012493,0.0000605,0.00001277
1008,0.00003285,1.23431385,0.00014363,0.00007761,0.00001219
1009,0.00002474,1.13765764,0.00008595,0.0000661,0.00000885
1010,0.00002658,1.0308826,0.00008606,0.00002849,0.00000786
1011,0.00002808,0.8208037,0.00008687,0.00003643,0.00000608
1012,0.00003767,0.7504862,0.00009515,0.0000406,0.00000903
1013,0.00003106,0.69347507,0.00011467,0.00005181,0.00000756
1014,0.00002994,0.50317079,0.00007109,0.00006038,0.00000583
1015,0.000021,0.31993306,0.00008806,0.00002465,0.00000507
1016,0.00001886,0.21338236,0.0000694,0.00004643,0.00000663
1017,0.00001197,0.18826018,0.00008886,0.00005252,0.00000897
1018,0.00001334,0.15323055,0.00007756,0.00005442,0.00000635
1019,0.00001452,0.11033466,0.00004134,0.00003423,0.00000592
1020,0.00001419,0.13599733,0.00004034,0.00000855,0.00000407
1021,0.00001555,0.22921737,0.0000441,0.0000182,0.00000348
1022,0.00002081,0.40480474,0.00005214,0.00002333,0.00000335
1023,0.00001817,0.58536768,0.00004642,0.00002807,0.00000291
1024,0.00001987,0.64424407,0.00005668,0.00001457,0.00000314
1025,0.00002282,0.64799309,0.00007183,0.00002658,0.00000366
1026,0.00002235,0.66451085,0.00005952,0.00003897,0.00000388
1027,0.00002269,0.70271432,0.00005707,0.00002911,0.00000419
1028,0.00002541,0.69348049,0.00006612,0.00002139,0.00000366
1029,0.00002445,0.68040919,0.00005424,0.0000312,0.00000344
1030,0.00002535,0.72003675,0.00005959,0.00002106,0.00000316
1031,0.00002657,0.72813678,0.0000603,0.00002876,0.00000308
1032,0.00002307,0.72051597,0.00005748,0.00002422,0.00000355
1033,0.00002321,0.695629,0.00005443,0.00002123,0.00000266
1034,0.00002629,0.68798399,0.00005272,0.00002291,0.00000272
1035,0.00002378,0.69231105,0.00006538,0.00002046,0.0000025
1036,0.00002005,0.69524497,0.00005942,0.00003364,0.00000318
1037,0.00002331,0.69530857,0.00004991,0.00002505,0.00000312
1038,0.00002397,0.69331414,0.0000593,0.00001625,0.00000343
1039,0.00002465,0.66932315,0.0000625,0.00002427,0.00000366
1040,0.00002343,0.65610749,0.0000461,0.00003144,0.0000029
1041,0.00002189,0.65265036,0.00006349,0.00001634,0.00000241
1042,0.00001934,0.68281329,0.00006601,0.00003164,0.0000057
1043,0.00001903,0.63005275,0.00005146,0.00003016,0.00000545
1044,0.00001673,0.61951858,0.00004467,0.00002049,0.00000323
1045,0.00002228,0.64807516,0.00006019,0.00001399,0.00000374
1046,0.00001843,0.6720131,0.00003917,0.00002842,0.00000329
1047,0.00001762,0.66585392,0.0000717,0.00000891,0.00000303
1048,0.00001837,0.65036064,0.00004817,0.00003603,0.00000214
1049,0.0000179,0.66826683,0.00005493,0.00001679,0.00000283
1050,0.00001883,0.67654097,0.00006241,0.00002144,0.00000269
1051,0.00001953,0.6758697,0.00006892,0.00002394,0.00000296
1052,0.00001559,0.66986972,0.00005745,0.00003564,0.00000353
1053,0.00002183,0.73479551,0.00005388,0.00002298,0.00000266
1054,0.00003074,1.57643938,0.00011476,0.00003009,0.00000504
1055,0.00002732,2.96947598,0.00017761,0.00006209,0.00000905
1056,0.00001908,4.05381727,0.00021934,0.00007119,0.00001103
1057,0.00002926,4.8087225,0.00029956,0.00006815,0.00001238
1058,0.00001837,5.45859098,0.00034013,0.00009848,0.00001177
1059,0.00002123,6.13061476,0.00031063,0.00013913,0.00001935
1060,0.00002395,5.79034519,0.00028885,0.00011206,0.00001486
1061,0.00001936,5.121737,0.00024905,0.00011053,0.00001294
1062,0.00001183,4.50057793,0.00022057,0.00008762,0.00001417
1063,0.00002893,3.94112372,0.00017945,0.0000694,0.00001297
1064,0.00001428,3.81779885,0.00023182,0.00005476,0.00001166
1065,0.00001401,3.79054904,0.00020401,0.00010609,0.00001113
1066,0.00001787,3.95739603,0.00018018,0.00006672,0.00000902
1067,0.00002327,3.94727397,0.00018129,0.0000486,0.00001226
1068,0.00002081,3.49848461,0.0001869,0.00005469,0.00001119
1069,0.00001414,3.29467034,0.00016645,0.0000733,0.00000858
1070,0.0000115,3.06928444,0.0001703,0.00005517,0.00000854
1071,0.00001201,2.36823201,0.00014344,0.00005167,0.0000088
1072,0.00001244,2.11561632,0.000163,0.00005377,0.00001163
1073,0.00001982,1.7499975,0.00012903,0.00006335,0.0000145
1074,0.00001974,1.31629205,0.00010923,0.00003906,0.0000112
1075,0.00002103,1.00035965,0.00011928,0.00005253,0.00001286
1076,0.00002424,0.75597292,0.00007349,0.0000789,0.00001323
1077,0.0000163,0.51676965,0.00008289,0.00002393,0.00001134
1078,0.00000966,0.32294983,0.00011124,0.00002221,0.00000822
1079,0.00000472,0.195296,0.00005545,0.00004786,0.00000567
1080,0.00000615,0.14289235,0.00007242,0.00001915,0.00000346
1081,0.00000061,0.12263799,0.00006006,0.00004555,0.00000433
1082,0.00000439,0.0974558,0.00005304,0.0000335,0.00000299
1083,0.00000298,0.07230251,0.00003125,0.00002161,0.00000383
1084,0.00000343,0.09190281,0.00002709,0.00001266,0.00000251
1085,0.00000488,0.16722608,0.00003557,0.00001547,0.00000221
1086,0.0000079,0.25769374,0.00003999,0.00002615,0.00000294
1087,0.00000831,0.31723824,0.00003304,0.00002358,0.00000266
1088,0.00001101,0.34660807,0.00003186,0.00001595,0.00000284
1089,0.00001002,0.3942323,0.00004151,0.00001616,0.0000024
1090,0.00001377,0.50502175,0.00004307,0.00002948,0.00000558
1091,0.00000895,0.64535362,0.0000644,0.00002617,0.00000253
1092,0.00001058,0.78839612,0.00005864,0.00003881,0.00000429
1093,0.00001336,0.76721072,0.00005423,0.00002015,0.00000311
1094,0.00001212,0.67042369,0.00005822,0.0000202,0.00000382
1095,0.00001254,0.62046713,0.00004717,0.00003224,0.00000348
1096,0.00001045,0.61730456,0.00004403,0.00002145,0.00000258
1097,0.0000073,0.67911786,0.00005327,0.0000175,0.00000312
1098,0.00001094,0.75392658,0.00006065,0.00002208,0.0000028
1099,0.00001037,0.79057854,0.00005255,0.00002266,0.00000246
1100,0.00000775,0.74575198,0.00006182,0.0000126,0.00000277
1101,0.00000927,0.71428674,0.00005722,0.000024,0.00000268
1102,0.00000941,0.68138307,0.00005499,0.00001974,0.00000238
1103,0.00001022,0.68622124,0.0000465,0.00001994,0.00000292
1104,0.0000155,1.48772347,0.00009851,0.00001792,0.00000479
1105,0.00001569,2.83440495,0.00023109,0.00003171,0.00000633
1106,0.00001705,3.66443157,0.00026668,0.00007027,0.00000765
1107,0.00001328,4.14952278,0.00042488,0.00005367,0.00001044
1108,0.00000567,4.20137262,0.00063728,0.00010168,0.00001321
1109,0.00001482,4.00080585,0.00069051,0.00013573,0.00001233
1110,0.00000496,3.63156915,0.00068978,0.00016901,0.00001109
1111,0.00000609,3.84519839,0.00131187,0.00012947,0.00000956
1112,0.00000492,4.37900496,0.0023156,0.00016226,0.00001102
1113,0.00001819,4.70692158,0.00269337,0.00037878,0.00001475
1114,0.0000168,4.26237345,0.00205697,0.00055931,0.00001537
1115,0.00001577,3.41401362,0.0012591,0.0004688,0.00001124
1116,0.00000892,2.64863777,0.00081903,0.00028096,0.00000968
1117,0.00001484,2.23801637,0.00061569,0.00022828,0.0000057
1118,0.00001082,2.31159163,0.00059868,0.00019762,0.00000668
1119,0.00001703,2.85759068,0.00083932,0.00017757,0.00000539
1120,0.0000086,3.34109569,0.00122577,0.00019411,0.00000854
1121,0.00000592,3.52845216,0.00144988,0.00026647,0.00000651
1122,0.00000652,3.44987512,0.00133841,0.00037375,0.00000596
1123,0.00001009,3.28163052,0.00108804,0.00037834,0.00000683
1124,0.00000971,2.75192571,0.00080138,0.00027978,0.00000933
1125,0.00000846,2.24865246,0.00056422,0.0002128,0.00000526
1126,0.00001138,2.07063627,0.0005099,0.00014651,0.00000717
1127,0.00000957,2.12022305,0.00057913,0.00013547,0.0000076
1128,0.00000757,2.21117353,0.00067931,0.0001413,0.0000076
1129,0.00000706,2.50219202,0.00091454,0.00016475,0.00000742
1130,0.00000821,2.79952121,0.00129519,0.00016856,0.00000653
1131,0.00001445,2.90413499,0.00157337,0.0001765,0.00000609
1132,0.00000755,2.72062707,0.00151277,0.00023936,0.00000656
1133,0.00000739,2.62678742,0.00134135,0.0003163,0.00000566
1134,0.00000619,2.56165552,0.00123,0.00030215,0.00000756
1135,0.00000356,2.40733957,0.00105199,0.00027452,0.00000781
1136,0.00000975,2.27903962,0.00085309,0.00025811,0.00000677
1137,0.00001256,2.05401707,0.00063238,0.00021869,0.00000744
1138,0.00001291,1.73095644,0.00051154,0.00018809,0.00000999
1139,0.0000176,1.61799622,0.00040949,0.00023047,0.00001247
1140,0.00000779,1.20407784,0.00031078,0.00008908,0.00001044
1141,0.00001086,0.95380998,0.00022046,0.00010113,0.00000549
1142,0.00000907,0.83606851,0.0002075,0.0001021,0.00000883
1143,0.00001227,0.62461293,0.00017149,0.00007338,0.00000958
1144,0.00000919,0.39861107,0.00014396,0.00003795,0.00000926
1145,0.0000066,0.23043117,0.00010935,0.00003634,0.0000051
1146,0.00000234,0.16311958,0.0000868,0.00004283,0.00000392
1147,0.00000058,0.1763106,0.00005525,0.00005577,0.00000439
1148,0.00000114,0.14895889,0.00010124,0.00000877,0.00000453
1149,0.00000161,0.09992826,0.00005469,0.00004159,0.00000199
1150,0,0.06614854,0.00004215,0.00001308,0.00000186
1151,0.00000096,0.07812509,0.0000361,0.00001735,0.00000171
1152,0.00000053,0.12627618,0.00002402,0.00001931,0.00000187
1153,0.00000237,0.21024582,0.00003352,0.00000931,0.00000081
1154,0.00000268,0.3036105,0.00002318,0.00001573,0.00000181
1155,0.00000227,0.39789045,0.00003221,0.00000328,0.00000123
1156,0.00000444,0.47753036,0.00004397,0.00000705,0.00000162
1157,0.00000211,0.51764941,0.00004451,0.00001505,0.00000128
1158,0.00000129,0.53611475,0.00004852,0.00001217,0.00000168
1159,0.00000453,0.57478988,0.00004745,0.00001646,0.00000155
1160,0.00000675,0.57954621,0.00004525,0.00001167,0.00000175
1161,0.00000493,0.57586545,0.00005078,0.00000933,0.00000137
1162,0.00000329,0.58263254,0.00004421,0.00001593,0.00000107
1163,0.00000296,0.6331386,0.0000507,0.00000894,0.00000135
1164,0.00000898,0.65678549,0.00005131,0.00001298,0.00000248
1165,0.00000753,0.68308336,0.00004678,0.00001284,0.00000356
1166,0.00000931,0.65636325,0.00005223,0.00000592,0.0000047
1167,0.00000662,0.66882688,0.00005319,0.00001341,0.00000184
1168,0.00000569,0.66722727,0.00005724,0.00001345,0.00000161
1169,0.0000071,0.75547707,0.00005969,0.00002041,0.0000021
1170,0.00001007,1.29649091,0.00014421,0.00002121,0.00000256
1171,0.00001101,2.51993823,0.0003748,0.00005731,0.00000696
1172,0.00001921,3.76499963,0.00101407,0.00005354,0.00001365
1173,0.00003521,4.89211798,0.00208593,0.00007701,0.00003359
1174,0.00012123,6.19062233,0.00217502,0.00034067,0.00010617
1175,0.00015101,8.09123993,0.00191679,0.00047642,0.00028857
1176,0.00009931,8.12519169,0.00186753,0.00036698,0.00035491
1177,0.00004233,6.00780296,0.00131272,0.00043518,0.00025362
1178,0.00002189,3.53084493,0.00076664,0.00033754,0.00016555
1179,0.00002668,1.76420283,0.00043563,0.00021361,0.00008897
1180,0.00001223,0.86681104,0.00029837,0.00011589,0.00004375
1181,0.00000707,0.49057966,0.00018277,0.00011233,0.00002668
1182,0.00000236,0.34552759,0.00011631,0.00007696,0.00001822
1183,0.00000651,0.23367059,0.00009497,0.0000355,0.00001216
1184,0.00000324,0.14910364,0.00005262,0.00003465,0.00000811
1185,0.00000238,0.13008347,0.0000498,0.0000179,0.00000625
1186,0.00000247,0.18791687,0.00004138,0.00002782,0.00000631
1187,0.00000462,0.28386366,0.00004812,0.00001806,0.00000546
1188,0.00000429,0.39489093,0.00004838,0.00002153,0.00000474
1189,0.00000582,0.47824746,0.00004262,0.00001799,0.00000366
1190,0.00000172,0.53928268,0.00005614,0.00000953,0.00000401
1191,0.00000498,0.5580126,0.00005688,0.00002046,0.00000336
1192,0.00000368,0.58128083,0.00005514,0.00002177,0.00000308
1193,0.00000547,0.5851602,0.00004667,0.0000179,0.00000295
1194,0.00000429,0.59937745,0.00004784,0.00001153,0.0000029
1195,0.00000472,0.60799146,0.00005044,0.00001216,0.00000258
1196,0.00000394,0.60088867,0.00005342,0.0000124,0.00000357
1197,0.00000505,0.62728924,0.00004547,0.00001668,0.00000366
1198,0.00000687,0.79864442,0.00007244,0.00001247,0.00000298
1199,0.00000261,1.79623044,0.00020266,0.00004011,0.00000589
1200,0.00000685,2.66551852,0.0003108,0.00005921,0.00001245
1201,0.00001031,3.34208822,0.00036443,0.00007528,0.00001493
1202,0.00000403,3.54979849,0.00038912,0.00010192,0.00002081
1203,0.0000088,3.06824827,0.00037547,0.00010127,0.00002171
1204,0.00001064,2.63945007,0.00034553,0.00008963,0.0000198
1205,0.00000794,2.07453728,0.00029267,0.00007789,0.0000159
1206,0.00000458,1.52774858,0.0001676,0.00007841,0.00000971
1207,0.00000132,1.30120969,0.00013033,0.00004388,0.00000818
1208,0.00000562,1.26184285,0.00014416,0.00003283,0.00000929
1209,0.0000031,1.58543468,0.00030884,0.00004553,0.00000765
1210,0.00000036,2.41107178,0.00106174,0.00002074,0.00001086
1211,0.00000235,3.19049454,0.00240952,0.0000533,0.00001352
1212,0,3.83084369,0.00444262,0.00011665,0.00001781
1213,0.00000164,4.59252262,0.00619289,0.00041972,0.00002495
1214,0.00000162,5.06604862,0.00606148,0.00089568,0.00003612
1215,0,4.69984913,0.00418594,0.0010343,0.0000392
1216,0.00000251,3.48033214,0.00229121,0.00066544,0.00003164
1217,0.00000267,2.579952,0.00136279,0.00039557,0.00002262
1218,0.00000092,2.13034964,0.00093371,0.00027209,0.00001963
1219,0.00000292,1.85966182,0.00070383,0.00019574,0.0000185
1220,0.00000562,1.72091603,0.00056224,0.00015952,0.00001524
1221,0.00000661,1.74132514,0.00049024,0.00012565,0.00001416
1222,0.00000954,1.85574317,0.00053438,0.0000933,0.00001253
1223,0.00000544,1.91524851,0.00052359,0.00013292,0.00001313
1224,0.00000432,1.79007006,0.00041506,0.00014195,0.00001382
1225,0.00000374,1.63336539,0.00033133,0.00010838,0.00001327
1226,0.00000671,1.43605602,0.00027715,0.00009274,0.0000148
1227,0.0000086,1.29215491,0.00029256,0.00012144,0.00002198
1228,0.00000838,1.14149606,0.00029043,0.00016133,0.00002869
1229,0.00001127,0.88019645,0.00018107,0.00009642,0.00001747
1230,0.0000022,1.03461599,0.00016018,0.0000378,0.00001125
1231,0.00001128,1.17220795,0.0001694,0.00003312,0.00001134
1232,0.00000588,1.15190136,0.00014997,0.00005384,0.00000832
1233,0.00000783,1.11198509,0.00014837,0.00004506,0.00000808
1234,0.00000832,1.0562495,0.00017657,0.00007428,0.00001083
1235,0.00001188,0.89358079,0.00016266,0.0001002,0.000018
1236,0.00000274,0.50439733,0.0001066,0.00004638,0.00001168
1237,0.00000447,0.29978526,0.00008126,0.0000289,0.00000778
1238,0.00000044,0.17750029,0.00003979,0.00002298,0.00000363
1239,0.00000137,0.13504992,0.00003305,0.00000918,0.00000279
1240,0,0.15395601,0.00004318,0.00001147,0.00000218
1241,0,0.21413822,0.00004175,0.00002497,0.00000228
1242,0,0.30494517,0.00003335,0.00002436,0.00000261
1243,0.00000128,0.40229341,0.00002549,0.0000106,0.00000205
1244,0.0000015,0.50921369,0.00005546,0.00000508,0.00000224
1245,0.00000376,0.58253354,0.00005332,0.00002316,0.00000219
1246,0.00000308,0.60135388,0.00004165,0.00001575,0.00000244
1247,0.00000237,0.60288286,0.00004815,0.00000591,0.00000221
1248,0.00000432,0.57868797,0.00004815,0.00001249,0.00000142
1249,0.00000652,0.58823013,0.00005949,0.00001248,0.00000178
1250,0.00000035,0.57954049,0.0000423,0.00002462,0.00000133
1251,0.00000448,0.60106725,0.00004288,0.00000856,0.0000032
1252,0.00000591,0.59619379,0.0000489,0.00000833,0.00000218
1253,0.00000715,0.63030273,0.00004974,0.00001385,0.00000262
1254,0.00000651,0.65959859,0.00005182,0.00001213,0.00000243
1255,0.00000668,0.64094031,0.00005652,0.00001147,0.00000226
1256,0.00000472,0.6636669,0.00004717,0.00001941,0.00000241
1257,0.00000268,0.70696443,0.0000539,0.00000653,0.0000024
1258,0.00000356,0.69726831,0.00005139,0.0000125,0.00000235
1259,0.00000604,0.72730678,0.00005506,0.00001062,0.00000218
1260,0.00000964,1.31356215,0.00012457,0.00002171,0.00000498
1261,0.00000841,2.09419155,0.00026629,0.00002495,0.00000737
1262,0.00001386,2.46704936,0.00031242,0.00005246,0.00001548
1263,0.00000608,2.82254601,0.00032299,0.00008533,0.00002781
1264,0.00001412,2.51776481,0.00025306,0.00009302,0.000049
1265,0.0000174,2.05440354,0.00023458,0.00007001,0.00007317
1266,0.00001034,1.0426749,0.00012463,0.00005821,0.00004435
1267,0.00000425,0.62074572,0.00007532,0.00003237,0.00002081
1268,0.00000829,0.94075805,0.00013815,0.00002281,0.00001573
1269,0.00000241,2.2001698,0.00037237,0.0000624,0.000022
1270,0.00000045,3.51023483,0.00105891,0.00002186,0.00003367
1271,0.00000055,4.66884661,0.00134683,0.00013063,0.00006978
1272,0.00000953,5.71752119,0.00108107,0.00020591,0.00014737
1273,0.00000518,6.00576639,0.00092664,0.00014275,0.00018867
1274,0,5.47706556,0.00081143,0.00013911,0.00017192
1275,0.00000147,4.56951475,0.00068347,0.00013358,0.00012843
1276,0.00000587,3.62512374,0.00060461,0.00012172,0.00008773
1277,0.00000062,3.14481759,0.00064401,0.00011966,0.00006029
1278,0.00000389,3.0496552,0.0007825,0.00014409,0.00004772
1279,0.0000001,3.36340737,0.00112373,0.00018596,0.00004701
1280,0.00000741,3.35949278,0.00112569,0.00028346,0.00004324
1281,0.00000333,2.52438807,0.00071453,0.00025122,0.0000344
1282,0.00000546,1.76365972,0.000379,0.00017824,0.00002461
1283,0.00000263,1.29724216,0.00027773,0.00009546,0.00001919
1284,0.00000607,1.19929886,0.00020863,0.00008271,0.00001618
1285,0.00000283,1.37585878,0.00024117,0.00004255,0.00001518
1286,0.00000557,1.55574322,0.00031393,0.00005102,0.00001017
1287,0.00000668,1.57668471,0.00028816,0.00008402,0.00000954
1288,0.00001027,1.54912686,0.00028576,0.00005943,0.00000947
1289,0.00000449,1.66013408,0.00033542,0.00006285,0.00000831
1290,0.0000107,1.92867529,0.00046273,0.00006924,0.00000994
1291,0.00000579,2.10823345,0.00052577,0.00011126,0.00000875
1292,0.00000435,2.24401236,0.00059924,0.00010609,0.00000868
1293,0.000006,2.33733416,0.00072264,0.00011342,0.00000989
1294,0.00000164,2.32236624,0.00081453,0.00013949,0.00000983
1295,0.00000191,2.33149409,0.00093501,0.0001495,0.00000947
