﻿Time,CO,CO2,HC,NOX,NMHC
827.1300049,0.0001,3.0250,0.0004,0.0000,0.0002
827.2299805,0.0001,3.1315,0.0004,0.0000,0.0002
827.3300171,0.0001,3.1315,0.0004,0.0000,0.0002
827.4299927,0.0002,3.2275,0.0004,0.0000,0.0002
827.5300293,0.0002,3.2275,0.0004,0.0000,0.0002
827.6300049,0.0002,3.3296,0.0004,0.0000,0.0002
827.7299805,0.0002,3.3296,0.0004,0.0000,0.0002
827.8300171,0.0002,3.4806,0.0004,0.0000,0.0002
827.9299927,0.0002,3.4806,0.0004,0.0000,0.0002
828.0300293,0.0002,3.5947,0.0004,0.0000,0.0002
828.1300049,0.0002,3.5947,0.0004,0.0000,0.0002
828.2299805,0.0002,3.7058,0.0004,0.0000,0.0002
828.3300171,0.0002,3.7058,0.0004,0.0000,0.0002
828.4299927,0.0002,3.8291,0.0004,0.0000,0.0002
828.5300293,0.0002,3.8291,0.0004,0.0000,0.0002
828.6300049,0.0002,3.9340,0.0004,0.0000,0.0001
828.7299805,0.0002,3.9340,0.0004,0.0000,0.0001
828.8300171,0.0002,4.0423,0.0004,0.0000,0.0001
828.9299927,0.0002,4.0423,0.0004,0.0000,0.0001
829.0300293,0.0002,4.1532,0.0004,0.0000,0.0001
829.1300049,0.0002,4.1532,0.0004,0.0000,0.0001
829.2299805,0.0002,4.2701,0.0004,0.0000,0.0001
829.3300171,0.0002,4.2701,0.0004,0.0000,0.0001
829.4299927,0.0002,4.3868,0.0004,0.0000,0.0001
829.5300293,0.0002,4.3868,0.0004,0.0000,0.0001
829.6300049,0.0002,4.5005,0.0004,0.0000,0.0001
829.7299805,0.0002,4.5005,0.0004,0.0000,0.0001
829.8300171,0.0002,4.5922,0.0004,0.0000,0.0001
829.9299927,0.0002,4.5922,0.0004,0.0000,0.0001
830.0300293,0.0002,4.6719,0.0004,0.0000,0.0001
830.1300049,0.0002,4.6719,0.0004,0.0000,0.0001
830.2299805,0.0002,4.7578,0.0004,0.0000,0.0001
830.3300171,0.0002,4.7578,0.0004,0.0000,0.0001
830.4299927,0.0002,4.8189,0.0004,0.0000,0.0001
830.5300293,0.0002,4.8189,0.0004,0.0000,0.0001
830.6300049,0.0002,4.8678,0.0004,0.0000,0.0001
830.7299805,0.0002,4.8678,0.0004,0.0000,0.0001
830.8300171,0.0002,4.9267,0.0004,0.0000,0.0001
830.9299927,0.0002,4.9267,0.0004,0.0000,0.0001
831.0300293,0.0002,4.9635,0.0004,0.0000,0.0001
831.1300049,0.0002,4.9635,0.0004,0.0000,0.0001
831.2299805,0.0002,5.0003,0.0004,0.0000,0.0001
831.3300171,0.0002,5.0003,0.0004,0.0000,0.0001
831.4299927,0.0002,5.0400,0.0004,0.0000,0.0001
831.5300293,0.0002,5.0400,0.0004,0.0000,0.0001
831.6300049,0.0002,5.0738,0.0004,0.0000,0.0001
831.7299805,0.0002,5.0738,0.0004,0.0000,0.0001
831.8300171,0.0002,5.1038,0.0004,0.0000,0.0001
831.9299927,0.0002,5.1038,0.0004,0.0000,0.0001
832.0300293,0.0002,5.1191,0.0004,0.0000,0.0001
832.1300049,0.0002,5.1191,0.0004,0.0000,0.0001
832.2299805,0.0002,5.1255,0.0004,0.0000,0.0001
832.3300171,0.0002,5.1255,0.0004,0.0000,0.0001
832.4299927,0.0002,5.1285,0.0004,0.0000,0.0001
832.5300293,0.0002,5.1285,0.0004,0.0000,0.0001
832.6300049,0.0002,5.1283,0.0004,0.0000,0.0001
832.7299805,0.0002,5.1283,0.0004,0.0000,0.0001
832.8300171,0.0002,5.1321,0.0004,0.0000,0.0001
832.9299927,0.0002,5.1321,0.0004,0.0000,0.0001
833.0300293,0.0002,5.1382,0.0004,0.0000,0.0001
833.1300049,0.0002,5.1382,0.0004,0.0000,0.0001
833.2299805,0.0002,5.1504,0.0004,0.0000,0.0001
833.3300171,0.0002,5.1504,0.0004,0.0000,0.0001
833.4299927,0.0002,5.1750,0.0004,0.0000,0.0001
833.5300293,0.0002,5.1750,0.0004,0.0000,0.0001
833.6300049,0.0002,5.2178,0.0004,0.0000,0.0001
833.7299805,0.0002,5.2178,0.0004,0.0000,0.0001
833.8300171,0.0002,5.2630,0.0004,0.0000,0.0001
833.9299927,0.0002,5.2630,0.0004,0.0000,0.0001
834.0300293,0.0002,5.3160,0.0004,0.0000,0.0001
834.1300049,0.0002,5.3160,0.0004,0.0000,0.0001
834.2299805,0.0002,5.3679,0.0004,0.0000,0.0001
834.3300171,0.0002,5.3679,0.0004,0.0000,0.0001
834.4299927,0.0002,5.4220,0.0004,0.0000,0.0001
834.5300293,0.0002,5.4220,0.0004,0.0000,0.0001
834.6300049,0.0002,5.4615,0.0004,0.0000,0.0001
834.7299805,0.0002,5.4615,0.0004,0.0000,0.0001
834.8300171,0.0002,5.5050,0.0004,0.0000,0.0001
834.9299927,0.0002,5.5050,0.0004,0.0000,0.0001
835.0300293,0.0002,5.5476,0.0004,0.0000,0.0001
835.1300049,0.0002,5.5476,0.0004,0.0000,0.0001
835.2299805,0.0002,5.5933,0.0004,0.0000,0.0001
835.3300171,0.0002,5.5937,0.0004,0.0000,0.0001
835.4299927,0.0002,5.6250,0.0004,0.0000,0.0001
835.5300293,0.0002,5.6250,0.0004,0.0000,0.0001
835.6300049,0.0002,5.6463,0.0004,0.0000,0.0001
835.7299805,0.0002,5.6463,0.0004,0.0000,0.0001
835.8300171,0.0002,5.6395,0.0004,0.0000,0.0001
835.9299927,0.0002,5.6395,0.0004,0.0000,0.0001
836.0300293,0.0002,5.6212,0.0004,0.0000,0.0001
836.1300049,0.0002,5.6212,0.0004,0.0000,0.0001
836.2299805,0.0002,5.5869,0.0004,0.0000,0.0001
836.3300171,0.0002,5.5869,0.0004,0.0000,0.0001
836.4299927,0.0002,5.5412,0.0004,0.0000,0.0001
836.5300293,0.0002,5.5412,0.0004,0.0000,0.0001
836.6300049,0.0002,5.4925,0.0004,0.0000,0.0001
836.7299805,0.0002,5.4925,0.0004,0.0000,0.0001
836.8300171,0.0002,5.4239,0.0004,0.0000,0.0001
836.9299927,0.0002,5.4239,0.0004,0.0000,0.0001
837.0300293,0.0002,5.3475,0.0004,0.0000,0.0001
837.1300049,0.0002,5.3475,0.0004,0.0000,0.0001
837.2299805,0.0002,5.2558,0.0004,0.0000,0.0001
837.3300171,0.0002,5.2561,0.0004,0.0000,0.0001
837.4299927,0.0002,5.1583,0.0004,0.0000,0.0001
837.5300293,0.0002,5.1583,0.0004,0.0000,0.0001
837.6300049,0.0002,5.0667,0.0004,0.0000,0.0001
837.7299805,0.0002,5.0667,0.0004,0.0000,0.0001
837.8300171,0.0002,4.9773,0.0004,0.0000,0.0001
837.9299927,0.0002,4.9773,0.0004,0.0000,0.0001
838.0300293,0.0002,4.8947,0.0004,0.0000,0.0001
838.1300049,0.0002,4.8947,0.0004,0.0000,0.0001
838.2299805,0.0002,4.8151,0.0004,0.0000,0.0001
838.3300171,0.0002,4.8151,0.0004,0.0000,0.0001
838.4299927,0.0002,4.7263,0.0004,0.0000,0.0001
838.5300293,0.0002,4.7263,0.0004,0.0000,0.0001
838.6300049,0.0002,4.6467,0.0004,0.0000,0.0001
838.7299805,0.0002,4.6467,0.0004,0.0000,0.0001
838.8300171,0.0002,4.5645,0.0004,0.0000,0.0001
838.9299927,0.0002,4.5645,0.0004,0.0000,0.0001
839.0300293,0.0002,4.4571,0.0004,0.0000,0.0001
839.1300049,0.0002,4.4571,0.0004,0.0000,0.0001
839.2299805,0.0002,4.3773,0.0004,0.0000,0.0001
839.3300171,0.0002,4.3773,0.0004,0.0000,0.0001
839.4299927,0.0002,4.3005,0.0004,0.0000,0.0001
839.5300293,0.0002,4.3005,0.0004,0.0000,0.0001
839.6300049,0.0002,4.2236,0.0004,0.0000,0.0001
839.7299805,0.0002,4.2236,0.0004,0.0000,0.0001
839.8300171,0.0002,4.1770,0.0004,0.0000,0.0001
839.9299927,0.0002,4.1770,0.0004,0.0000,0.0001
840.0300293,0.0002,4.1432,0.0004,0.0000,0.0001
840.1300049,0.0002,4.1432,0.0004,0.0000,0.0001
840.2299805,0.0002,4.1208,0.0004,0.0000,0.0001
840.3300171,0.0002,4.1209,0.0004,0.0000,0.0001
840.4299927,0.0002,4.1117,0.0004,0.0000,0.0001
840.5300293,0.0002,4.1155,0.0004,0.0000,0.0001
840.6300049,0.0002,4.1063,0.0004,0.0000,0.0001
840.7299805,0.0002,4.1024,0.0004,0.0000,0.0001
840.8300171,0.0002,4.0840,0.0004,0.0000,0.0001
840.9299927,0.0002,4.0839,0.0004,0.0000,0.0001
841.0300293,0.0002,4.0624,0.0004,0.0000,0.0001
841.1300049,0.0002,4.0624,0.0004,0.0000,0.0001
841.2299805,0.0002,4.0317,0.0004,0.0000,0.0001
841.3300171,0.0002,4.0319,0.0004,0.0000,0.0001
841.4299927,0.0002,3.9950,0.0004,0.0000,0.0001
841.5300293,0.0002,3.9950,0.0004,0.0000,0.0001
841.6300049,0.0002,3.9643,0.0004,0.0000,0.0001
841.7299805,0.0002,3.9643,0.0004,0.0000,0.0001
841.8300171,0.0002,3.9428,0.0004,0.0000,0.0001
841.9299927,0.0002,3.9428,0.0004,0.0000,0.0001
842.0300293,0.0002,3.9520,0.0004,0.0000,0.0001
842.1300049,0.0002,3.9520,0.0004,0.0000,0.0001
842.2299805,0.0002,3.9766,0.0004,0.0000,0.0002
842.3300171,0.0002,3.9766,0.0004,0.0000,0.0002
842.4299927,0.0002,4.0196,0.0005,0.0000,0.0002
842.5300293,0.0002,4.0196,0.0005,0.0000,0.0002
842.6300049,0.0002,4.0811,0.0005,0.0000,0.0002
842.7299805,0.0002,4.0811,0.0005,0.0000,0.0002
842.8300171,0.0002,4.1272,0.0005,0.0000,0.0002
842.9299927,0.0002,4.1272,0.0005,0.0000,0.0002
843.0300293,0.0002,4.1702,0.0005,0.0000,0.0002
843.1300049,0.0002,4.1703,0.0005,0.0000,0.0002
843.2299805,0.0002,4.2102,0.0005,0.0000,0.0002
843.3300171,0.0002,4.2102,0.0005,0.0000,0.0002
843.4299927,0.0002,4.2286,0.0005,0.0000,0.0002
843.5300293,0.0002,4.2286,0.0005,0.0000,0.0002
843.6300049,0.0002,4.2409,0.0005,0.0000,0.0002
843.7299805,0.0002,4.2409,0.0005,0.0000,0.0002
843.8300171,0.0002,4.2378,0.0005,0.0000,0.0002
843.9299927,0.0002,4.2377,0.0005,0.0000,0.0002
844.0300293,0.0001,4.2254,0.0004,0.0000,0.0001
844.1300049,0.0001,4.2253,0.0004,0.0000,0.0001
844.2299805,0.0002,4.2041,0.0004,0.0000,0.0001
844.3300171,0.0002,4.2041,0.0004,0.0000,0.0001
844.4299927,0.0002,4.1857,0.0004,0.0000,0.0001
844.5300293,0.0002,4.1858,0.0004,0.0000,0.0001
844.6300049,0.0002,4.1765,0.0004,0.0000,0.0001
844.7299805,0.0002,4.1766,0.0004,0.0000,0.0001
844.8300171,0.0002,4.1736,0.0004,0.0000,0.0001
844.9299927,0.0002,4.1736,0.0004,0.0000,0.0001
845.0300293,0.0002,4.1736,0.0004,0.0000,0.0001
845.1300049,0.0002,4.1736,0.0004,0.0000,0.0001
845.2299805,0.0002,4.1705,0.0004,0.0000,0.0001
845.3300171,0.0002,4.1704,0.0004,0.0000,0.0001
845.4299927,0.0002,4.1704,0.0004,0.0000,0.0001
845.5300293,0.0002,4.1703,0.0004,0.0000,0.0001
845.6300049,0.0002,4.1611,0.0004,0.0000,0.0001
845.7299805,0.0002,4.1610,0.0004,0.0000,0.0001
845.8300171,0.0002,4.1518,0.0004,0.0000,0.0001
845.9299927,0.0002,4.1519,0.0004,0.0000,0.0001
846.0300293,0.0002,4.1427,0.0004,0.0000,0.0001
846.1300049,0.0002,4.1427,0.0004,0.0000,0.0001
846.2299805,0.0002,4.1245,0.0004,0.0000,0.0001
846.3300171,0.0002,4.1245,0.0004,0.0000,0.0001
846.4299927,0.0002,4.1000,0.0004,0.0000,0.0001
846.5300293,0.0002,4.1000,0.0004,0.0000,0.0001
846.6300049,0.0002,4.0755,0.0004,0.0000,0.0001
846.7299805,0.0002,4.0754,0.0004,0.0000,0.0001
846.8300171,0.0002,4.0570,0.0004,0.0000,0.0001
846.9299927,0.0002,4.0576,0.0004,0.0000,0.0001
847.0300293,0.0002,4.0484,0.0004,0.0000,0.0001
847.1300049,0.0002,4.0483,0.0004,0.0000,0.0001
847.2299805,0.0002,4.0483,0.0004,0.0000,0.0001
847.3300171,0.0002,4.0485,0.0004,0.0000,0.0001
847.4299927,0.0002,4.0547,0.0004,0.0000,0.0001
847.5300293,0.0002,4.0546,0.0004,0.0000,0.0001
847.6300049,0.0002,4.0638,0.0004,0.0000,0.0001
847.7299805,0.0002,4.0638,0.0004,0.0000,0.0001
847.8300171,0.0002,4.0699,0.0004,0.0000,0.0001
847.9299927,0.0002,4.0694,0.0004,0.0000,0.0001
848.0300293,0.0002,4.0664,0.0004,0.0000,0.0001
848.1300049,0.0002,4.0664,0.0004,0.0000,0.0001
848.2299805,0.0002,4.0604,0.0004,0.0000,0.0001
848.3300171,0.0002,4.0604,0.0004,0.0000,0.0001
848.4299927,0.0002,4.0512,0.0004,0.0000,0.0001
848.5300293,0.0002,4.0512,0.0004,0.0000,0.0001
848.6300049,0.0002,4.0420,0.0004,0.0000,0.0001
848.7299805,0.0002,4.0420,0.0004,0.0000,0.0001
848.8300171,0.0002,4.0359,0.0004,0.0000,0.0001
848.9299927,0.0002,4.0365,0.0004,0.0000,0.0001
849.0300293,0.0002,4.0272,0.0004,0.0000,0.0001
849.1300049,0.0002,4.0272,0.0004,0.0000,0.0001
849.2299805,0.0002,4.0242,0.0004,0.0000,0.0001
849.3300171,0.0002,4.0241,0.0004,0.0000,0.0001
849.4299927,0.0002,4.0180,0.0004,0.0000,0.0001
849.5300293,0.0002,4.0180,0.0004,0.0000,0.0001
849.6300049,0.0002,4.0119,0.0004,0.0000,0.0001
849.7299805,0.0002,4.0118,0.0004,0.0000,0.0001
849.8300171,0.0002,3.9995,0.0004,0.0000,0.0001
849.9299927,0.0002,3.9994,0.0004,0.0000,0.0001
850.0300293,0.0002,3.9779,0.0004,0.0000,0.0001
850.1300049,0.0002,3.9779,0.0004,0.0000,0.0001
850.2299805,0.0002,3.9532,0.0004,0.0000,0.0001
850.3300171,0.0002,3.9533,0.0004,0.0000,0.0001
850.4299927,0.0002,3.9348,0.0004,0.0000,0.0001
850.5300293,0.0002,3.9349,0.0004,0.0000,0.0001
850.6300049,0.0002,3.9195,0.0004,0.0000,0.0001
850.7299805,0.0002,3.9195,0.0004,0.0000,0.0001
850.8300171,0.0002,3.9103,0.0004,0.0000,0.0001
850.9299927,0.0002,3.9103,0.0004,0.0000,0.0001
851.0300293,0.0002,3.9072,0.0004,0.0000,0.0001
851.1300049,0.0002,3.9072,0.0004,0.0000,0.0001
851.2299805,0.0002,3.9041,0.0004,0.0000,0.0001
851.3300171,0.0002,3.9043,0.0004,0.0000,0.0001
851.4299927,0.0002,3.9013,0.0004,0.0000,0.0001
851.5300293,0.0002,3.9012,0.0004,0.0000,0.0001
851.6300049,0.0002,3.9012,0.0004,0.0000,0.0001
851.7299805,0.0002,3.9012,0.0004,0.0000,0.0001
851.8300171,0.0002,3.8981,0.0004,0.0000,0.0001
851.9299927,0.0002,3.8982,0.0004,0.0000,0.0001
852.0300293,0.0002,3.8982,0.0004,0.0000,0.0001
852.1300049,0.0002,3.8982,0.0004,0.0000,0.0001
852.2299805,0.0002,3.8982,0.0004,0.0000,0.0001
852.3300171,0.0002,3.8984,0.0004,0.0000,0.0001
852.4299927,0.0002,3.8984,0.0004,0.0000,0.0001
852.5300293,0.0002,3.8984,0.0004,0.0000,0.0001
852.6300049,0.0002,3.8923,0.0004,0.0000,0.0001
852.7299805,0.0002,3.8921,0.0004,0.0000,0.0001
852.8300171,0.0002,3.8798,0.0004,0.0000,0.0001
852.9299927,0.0002,3.8799,0.0004,0.0000,0.0001
853.0300293,0.0002,3.8645,0.0004,0.0000,0.0001
853.1300049,0.0002,3.8645,0.0004,0.0000,0.0001
853.2299805,0.0002,3.8430,0.0004,0.0000,0.0001
853.3300171,0.0002,3.8429,0.0004,0.0000,0.0001
853.4299927,0.0002,3.8214,0.0004,0.0000,0.0001
853.5300293,0.0002,3.8214,0.0004,0.0000,0.0001
853.6300049,0.0002,3.8029,0.0004,0.0000,0.0001
853.7299805,0.0002,3.8029,0.0004,0.0000,0.0001
853.8300171,0.0002,3.7783,0.0004,0.0000,0.0001
853.9299927,0.0002,3.7783,0.0004,0.0000,0.0001
854.0300293,0.0002,3.7598,0.0004,0.0000,0.0001
854.1300049,0.0002,3.7598,0.0004,0.0000,0.0001
854.2299805,0.0002,3.7413,0.0004,0.0000,0.0001
854.3300171,0.0002,3.7415,0.0004,0.0000,0.0001
854.4299927,0.0002,3.7169,0.0004,0.0000,0.0001
854.5300293,0.0002,3.7168,0.0004,0.0000,0.0001
854.6300049,0.0002,3.6953,0.0004,0.0000,0.0001
854.7299805,0.0002,3.6953,0.0004,0.0000,0.0001
854.8300171,0.0002,3.6737,0.0004,0.0000,0.0001
854.9299927,0.0002,3.6738,0.0004,0.0000,0.0001
855.0300293,0.0001,3.6460,0.0004,0.0000,0.0001
855.1300049,0.0001,3.6461,0.0004,0.0000,0.0001
855.2299805,0.0002,3.6153,0.0004,0.0000,0.0001
855.3300171,0.0002,3.6155,0.0004,0.0000,0.0001
855.4299927,0.0002,3.5816,0.0004,0.0000,0.0001
855.5300293,0.0002,3.5816,0.0004,0.0000,0.0001
855.6300049,0.0002,3.5539,0.0004,0.0000,0.0001
855.7299805,0.0002,3.5538,0.0004,0.0000,0.0001
855.8300171,0.0002,3.5291,0.0004,0.0000,0.0001
855.9299927,0.0002,3.5290,0.0004,0.0000,0.0001
856.0300293,0.0002,3.5074,0.0004,0.0000,0.0001
856.1300049,0.0002,3.5074,0.0004,0.0000,0.0001
856.2299805,0.0002,3.4889,0.0004,0.0000,0.0001
856.3300171,0.0002,3.4891,0.0004,0.0000,0.0001
856.4299927,0.0002,3.4706,0.0004,0.0000,0.0001
856.5300293,0.0002,3.4706,0.0004,0.0000,0.0001
856.6300049,0.0002,3.4490,0.0004,0.0000,0.0001
856.7299805,0.0002,3.4491,0.0004,0.0000,0.0001
856.8300171,0.0002,3.4275,0.0004,0.0000,0.0001
856.9299927,0.0002,3.4279,0.0004,0.0000,0.0001
857.0300293,0.0002,3.4094,0.0004,0.0000,0.0001
857.1300049,0.0002,3.4093,0.0004,0.0000,0.0001
857.2299805,0.0002,3.3939,0.0004,0.0000,0.0001
857.3300171,0.0002,3.3941,0.0004,0.0000,0.0001
857.4299927,0.0002,3.3756,0.0004,0.0000,0.0001
857.5300293,0.0002,3.3755,0.0004,0.0000,0.0001
857.6300049,0.0002,3.3539,0.0004,0.0000,0.0001
857.7299805,0.0002,3.3538,0.0004,0.0000,0.0001
857.8300171,0.0002,3.3291,0.0004,0.0000,0.0001
857.9299927,0.0002,3.3292,0.0004,0.0000,0.0001
858.0300293,0.0002,3.3075,0.0004,0.0000,0.0002
858.1300049,0.0002,3.3076,0.0004,0.0000,0.0002
858.2299805,0.0002,3.2922,0.0004,0.0000,0.0002
858.3300171,0.0002,3.2921,0.0004,0.0000,0.0002
858.4299927,0.0002,3.2859,0.0004,0.0000,0.0002
858.5300293,0.0002,3.2860,0.0004,0.0000,0.0002
858.6300049,0.0002,3.2767,0.0004,0.0000,0.0002
858.7299805,0.0002,3.2767,0.0004,0.0000,0.0002
858.8300171,0.0002,3.2736,0.0004,0.0000,0.0002
858.9299927,0.0002,3.2736,0.0004,0.0000,0.0002
859.0300293,0.0002,3.2705,0.0004,0.0000,0.0002
859.1300049,0.0002,3.2705,0.0004,0.0000,0.0002
859.2299805,0.0002,3.2860,0.0004,0.0000,0.0002
859.3300171,0.0002,3.2861,0.0004,0.0000,0.0002
859.4299927,0.0002,3.3139,0.0004,0.0000,0.0002
859.5300293,0.0002,3.3140,0.0004,0.0000,0.0002
859.6300049,0.0002,3.3480,0.0004,0.0000,0.0002
859.7299805,0.0002,3.3480,0.0004,0.0000,0.0002
859.8300171,0.0002,3.3789,0.0004,0.0000,0.0002
859.9299927,0.0002,3.3789,0.0004,0.0000,0.0002
860.0300293,0.0002,3.4006,0.0004,0.0000,0.0002
860.1300049,0.0002,3.4005,0.0004,0.0000,0.0002
860.2299805,0.0001,3.3974,0.0004,0.0000,0.0002
860.3300171,0.0001,3.3974,0.0004,0.0000,0.0002
860.4299927,0.0001,3.3634,0.0004,0.0000,0.0002
860.5300293,0.0001,3.3633,0.0004,0.0000,0.0002
860.6300049,0.0002,3.2922,0.0004,0.0000,0.0002
860.7299805,0.0002,3.2923,0.0004,0.0000,0.0002
860.8300171,0.0002,3.1964,0.0004,0.0000,0.0002
860.9299927,0.0002,3.1965,0.0004,0.0000,0.0002
861.0300293,0.0002,3.0988,0.0004,0.0000,0.0002
861.1300049,0.0002,3.0989,0.0004,0.0000,0.0002
861.2299805,0.0002,2.9992,0.0004,0.0000,0.0002
861.3300171,0.0002,2.9993,0.0004,0.0000,0.0002
861.4299927,0.0002,2.9092,0.0004,0.0000,0.0002
861.5300293,0.0002,2.9092,0.0004,0.0000,0.0002
861.6300049,0.0002,2.8342,0.0004,0.0000,0.0002
861.7299805,0.0002,2.8342,0.0004,0.0000,0.0002
861.8300171,0.0002,2.7774,0.0004,0.0000,0.0002
861.9299927,0.0002,2.7775,0.0004,0.0000,0.0002
862.0300293,0.0002,2.7328,0.0004,0.0000,0.0002
862.1300049,0.0002,2.7328,0.0004,0.0000,0.0002
862.2299805,0.0002,2.6857,0.0004,0.0000,0.0002
862.3300171,0.0002,2.6858,0.0004,0.0000,0.0002
862.4299927,0.0002,2.6462,0.0004,0.0000,0.0002
862.5300293,0.0002,2.6462,0.0004,0.0000,0.0002
862.6300049,0.0002,2.5783,0.0004,0.0000,0.0002
862.7299805,0.0002,2.5783,0.0004,0.0000,0.0002
862.8300171,0.0002,2.5105,0.0004,0.0000,0.0002
862.9299927,0.0002,2.5105,0.0004,0.0000,0.0002
863.0300293,0.0002,2.4328,0.0004,0.0000,0.0002
863.1300049,0.0002,2.4328,0.0004,0.0000,0.0002
863.2299805,0.0002,2.3778,0.0004,0.0000,0.0002
863.3300171,0.0002,2.3780,0.0004,0.0000,0.0002
863.4299927,0.0002,2.2912,0.0004,0.0000,0.0002
863.5300293,0.0002,2.2912,0.0004,0.0000,0.0002
863.6300049,0.0002,2.1737,0.0004,0.0000,0.0002
863.7299805,0.0002,2.1737,0.0004,0.0000,0.0002
863.8300171,0.0002,2.0544,0.0004,0.0000,0.0002
863.9299927,0.0002,2.0544,0.0004,0.0000,0.0002
864.0300293,0.0002,1.9423,0.0004,0.0000,0.0002
864.1300049,0.0002,1.9423,0.0004,0.0000,0.0002
864.2299805,0.0002,1.8448,0.0004,0.0000,0.0002
864.3300171,0.0002,1.8448,0.0004,0.0000,0.0002
864.4299927,0.0002,1.7687,0.0005,0.0000,0.0002
864.5300293,0.0002,1.7687,0.0005,0.0000,0.0002
864.6300049,0.0002,1.7160,0.0005,0.0000,0.0002
864.7299805,0.0002,1.7160,0.0005,0.0000,0.0002
864.8300171,0.0002,1.6879,0.0005,0.0000,0.0002
864.9299927,0.0002,1.6879,0.0005,0.0000,0.0002
865.0300293,0.0002,1.6858,0.0005,0.0000,0.0002
865.1300049,0.0002,1.6858,0.0005,0.0000,0.0002
865.2299805,0.0002,1.7123,0.0005,0.0000,0.0002
865.3300171,0.0002,1.7124,0.0005,0.0000,0.0002
865.4299927,0.0002,1.7626,0.0005,0.0000,0.0002
865.5300293,0.0002,1.7626,0.0005,0.0000,0.0002
865.6300049,0.0002,1.8309,0.0005,0.0000,0.0002
865.7299805,0.0002,1.8309,0.0005,0.0000,0.0002
865.8300171,0.0001,1.9091,0.0004,0.0000,0.0002
865.9299927,0.0001,1.9091,0.0004,0.0000,0.0002
866.0300293,0.0002,1.9858,0.0004,0.0000,0.0002
866.1300049,0.0002,1.9858,0.0004,0.0000,0.0002
866.2299805,0.0002,2.0621,0.0004,0.0000,0.0002
866.3300171,0.0002,2.0622,0.0004,0.0000,0.0002
866.4299927,0.0002,2.1360,0.0004,0.0000,0.0002
866.5300293,0.0002,2.1360,0.0004,0.0000,0.0002
866.6300049,0.0001,2.2023,0.0004,0.0000,0.0002
866.7299805,0.0001,2.2023,0.0004,0.0000,0.0002
866.8300171,0.0002,2.2573,0.0004,0.0000,0.0002
866.9299927,0.0002,2.2573,0.0004,0.0000,0.0002
867.0300293,0.0001,2.2999,0.0004,0.0000,0.0002
867.1300049,0.0001,2.2999,0.0004,0.0000,0.0002
867.2299805,0.0002,2.3313,0.0004,0.0000,0.0002
867.3300171,0.0002,2.3315,0.0004,0.0000,0.0002
867.4299927,0.0001,2.3520,0.0004,0.0000,0.0002
867.5300293,0.0001,2.3520,0.0004,0.0000,0.0002
867.6300049,0.0001,2.3639,0.0004,0.0000,0.0002
867.7299805,0.0001,2.3639,0.0004,0.0000,0.0002
867.8300171,0.0001,2.3713,0.0004,0.0000,0.0002
867.9299927,0.0001,2.3713,0.0004,0.0000,0.0002
868.0300293,0.0001,2.3806,0.0004,0.0000,0.0002
868.1300049,0.0001,2.3806,0.0004,0.0000,0.0002
868.2299805,0.0001,2.3912,0.0004,0.0000,0.0002
868.3300171,0.0001,2.3912,0.0004,0.0000,0.0002
868.4299927,0.0001,2.4056,0.0004,0.0000,0.0002
868.5300293,0.0001,2.4056,0.0004,0.0000,0.0002
868.6300049,0.0001,2.4208,0.0004,0.0000,0.0002
868.7299805,0.0001,2.4208,0.0004,0.0000,0.0002
868.8300171,0.0001,2.4367,0.0004,0.0000,0.0002
868.9299927,0.0001,2.4367,0.0004,0.0000,0.0002
869.0300293,0.0001,2.4537,0.0004,0.0000,0.0002
869.1300049,0.0001,2.4537,0.0004,0.0000,0.0002
869.2299805,0.0001,2.4733,0.0004,0.0000,0.0002
869.3300171,0.0001,2.4734,0.0004,0.0000,0.0002
869.4299927,0.0001,2.4974,0.0004,0.0000,0.0002
869.5300293,0.0001,2.4974,0.0004,0.0000,0.0002
869.6300049,0.0001,2.5238,0.0004,0.0000,0.0002
869.7299805,0.0001,2.5238,0.0004,0.0000,0.0002
869.8300171,0.0001,2.5524,0.0004,0.0000,0.0002
869.9299927,0.0001,2.5524,0.0004,0.0000,0.0002
870.0300293,0.0001,2.5841,0.0004,0.0000,0.0002
870.1300049,0.0001,2.5841,0.0004,0.0000,0.0002
870.2299805,0.0001,2.6201,0.0004,0.0000,0.0002
870.3300171,0.0001,2.6203,0.0004,0.0000,0.0002
870.4299927,0.0001,2.6644,0.0004,0.0000,0.0002
870.5300293,0.0001,2.6644,0.0004,0.0000,0.0002
870.6300049,0.0001,2.7216,0.0004,0.0000,0.0002
870.7299805,0.0001,2.7216,0.0004,0.0000,0.0002
870.8300171,0.0001,2.7902,0.0004,0.0000,0.0002
870.9299927,0.0001,2.7902,0.0004,0.0000,0.0002
871.0300293,0.0002,2.8910,0.0004,0.0000,0.0002
871.1300049,0.0002,2.8910,0.0004,0.0000,0.0002
871.2299805,0.0002,3.0318,0.0004,0.0000,0.0002
871.3300171,0.0002,3.0320,0.0004,0.0000,0.0002
871.4299927,0.0002,3.1276,0.0004,0.0000,0.0002
871.5300293,0.0002,3.1276,0.0004,0.0000,0.0002
871.6300049,0.0002,3.2042,0.0004,0.0000,0.0002
871.7299805,0.0002,3.2042,0.0004,0.0000,0.0002
871.8300171,0.0002,3.2816,0.0004,0.0000,0.0002
871.9299927,0.0002,3.2816,0.0004,0.0000,0.0002
872.0300293,0.0002,3.3591,0.0004,0.0000,0.0002
