Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
924,0.00004321,2.59176922,0.00057453,0,0
925,0.00005309,2.81695819,0.00060123,0.00000802,0
926,0.00004792,2.80202031,0.00061017,0.00001517,0
927,0.00004661,2.4255929,0.00051637,0.00003411,0
928,0.00004676,1.99500072,0.00034632,0.00007315,0
929,0.00004812,1.75939381,0.00023056,0.00005961,0
930,0.00004743,1.62545073,0.00017978,0.00002297,0
931,0.00005424,1.61467433,0.00016047,0.00000819,0
932,0.00004904,1.75711095,0.00020167,0.00000007,0
933,0.00004711,1.83923292,0.00020597,0.00000856,0.00000112
934,0.00005005,1.76697445,0.00020226,0.00000638,0.00000131
935,0.00004867,1.63165367,0.00013546,0.00002775,0.00000033
936,0.00004585,1.43081403,0.0000805,0.0000053,0.00000005
937,0.00004307,1.21539152,0.00008379,0,0
938,0.00004299,1.17012239,0.000074,0.00000516,0.00000043
939,0.00004414,1.44658959,0.00009822,0.00000241,0
940,0.00004645,1.77459025,0.00012629,0.00000065,0
941,0.00004909,1.70785844,0.00011366,0.00000033,0
942,0.00004971,1.32191586,0.00007749,0.00000917,0
943,0.00005947,1.34352922,0.00006288,0.0000003,0.00000041
944,0.00005977,1.61028004,0.00009665,0,0.00000043
945,0.00005359,1.60601425,0.00010521,0.00000181,0.00000035
946,0.00005346,1.86054349,0.00009439,0.00000114,0.00000032
947,0.0000551,2.17180514,0.00011692,0,0
948,0.00006171,1.58806527,0.00009001,0.00000472,0
949,0.00005683,1.00701904,0.00006437,0.00000066,0
950,0.00005395,0.64891171,0.00002405,0,0
951,0.00003463,0.36759013,0.00005875,0,0
952,0.00001455,0.23103549,0.00003586,0.00000691,0
953,0.00001348,0.17091317,0.00001484,0.00000086,0
954,0.00001064,0.14011647,0.00000648,0,0.00000017
955,0.00001318,0.11786303,0.00000877,0,0
956,0.00000963,0.11771765,0.0000176,0,0
957,0.0000117,0.2151363,0.00000651,0,0
958,0.00001456,0.43013585,0.00001103,0,0
959,0.00001787,0.62560469,0.00000845,0,0
960,0.00002042,0.70967084,0.0000108,0,0
961,0.00002372,0.8561511,0.00001423,0,0
962,0.00003469,1.71972084,0.00003109,0,0.00000053
963,0.00005585,3.3136096,0.00005165,0,0.00000103
964,0.00008711,4.80361986,0.00008786,0,0.00001032
965,0.00012409,6.00954771,0.00024479,0,0.00002139
966,0.00014551,5.91463423,0.00036523,0.0000066,0.00002092
967,0.00014017,5.79026985,0.00041195,0.00004886,0.00000748
968,0.000109,4.73234367,0.00045393,0.00004554,0.00000534
969,0.00010792,4.37955189,0.00040509,0.00006836,0.00000328
970,0.00010279,4.34111834,0.00025232,0.00010598,0.00000025
971,0.000096,4.60070133,0.00021305,0.00005319,0.00000327
972,0.00011287,5.32912159,0.00028518,0.0000261,0.00000635
973,0.00013827,5.98887682,0.00052619,0.00000855,0.00001025
974,0.00014757,6.17345524,0.00085594,0.00003187,0.00001499
975,0.00015859,5.56504822,0.00083574,0.00019385,0.00001136
976,0.00014723,4.65226412,0.00064328,0.00024093,0.0000078
977,0.00010919,3.76194525,0.00043323,0.00020707,0.00000284
978,0.00009448,3.20009494,0.00035757,0.00012062,0.0000008
979,0.00006785,2.21758032,0.00020104,0.00009999,0.00000079
980,0.00006521,1.64856541,0.00012455,0.0000619,0.00000026
981,0.00005441,1.23160672,0.00007147,0.00003456,0.00000128
982,0.00004917,0.85751963,0.000061,0.00000816,0.00000007
983,0.00004342,0.83496857,0.00003138,0.00000428,0.00000062
984,0.00004158,0.79980707,0.00003651,0.00000232,0.00000053
985,0.00003941,0.57626271,0.00002969,0.00000645,0.0000011
986,0.00003635,0.43517956,0.00003514,0.00000114,0.00000061
987,0.0000448,0.3837204,0.00002781,0,0.0000023
988,0.00003315,0.30146641,0.00005164,0,0.00000017
989,0.00002769,0.24774233,0.0000217,0.00000113,0.00000087
990,0.00002156,0.19436686,0.00002075,0,0.00000044
991,0.00001752,0.26110309,0.00002012,0,0
992,0.0000252,0.76027125,0.00003123,0,0
993,0.00004009,1.55007434,0.00003209,0.00000046,0
994,0.00004189,1.84011626,0.00005564,0,0
995,0.00004614,1.65272176,0.00006804,0,0
996,0.00004841,1.53761601,0.00006738,0,0
997,0.00004733,1.48232317,0.00008382,0,0
998,0.00004772,1.45128918,0.00007048,0.00000087,0
999,0.00004712,1.46705985,0.00007186,0.00000085,0
1000,0.00005603,1.7865808,0.00005313,0,0
1001,0.00005604,2.33044124,0.00003561,0,0.00000034
1002,0.00006485,2.74582076,0.00006504,0,0.0000002
1003,0.00006478,2.70094395,0.00008137,0.00000039,0.00000036
1004,0.00006328,2.51650286,0.00014053,0,0
1005,0.00006372,2.41028595,0.00018457,0,0
1006,0.00007117,2.36342239,0.00018622,0.00001284,0.00000044
1007,0.00006512,2.08725548,0.00015724,0.00001021,0.00000045
1008,0.00006072,1.57250726,0.00010012,0.00000853,0.00000025
1009,0.00005751,0.96891415,0.00006223,0.00000212,0.00000017
1010,0.00006751,0.67301357,0.00002518,0.00000043,0
1011,0.00005157,0.4809553,0.00002762,0,0
1012,0.00004212,0.70676553,0.00003825,0,0.00000018
1013,0.00004639,0.92201459,0.0000296,0,0.0000006
1014,0.00004884,1.00259483,0.00001575,0,0
1015,0.00004545,1.08828747,0.0000429,0,0
1016,0.00003968,0.75527865,0.00003714,0,0
1017,0.00003401,0.39638603,0.00001163,0.00000011,0.00000082
1018,0.00002349,0.21191081,0.0000062,0,0
1019,0.00001297,0.13939776,0.00000678,0,0
1020,0.00001415,0.11141396,0.00001238,0,0
1021,0.00001018,0.09770615,0.00001033,0,0.00000012
1022,0.0000055,0.09736438,0.00000284,0,0.00000007
1023,0.00000848,0.16729304,0.00001846,0,0
1024,0.00001391,0.33081356,0.00001311,0.00000075,0
1025,0.00001559,0.53561401,0.00000872,0.00000021,0
1026,0.00002001,0.66612434,0.00001836,0,0
1027,0.00002043,0.70581591,0.00002334,0,0
1028,0.0000232,0.71159112,0.00002462,0,0
1029,0.00002378,0.71349603,0.00001686,0,0
1030,0.00002408,0.69536853,0.00002184,0,0.00000019
1031,0.00002336,0.67586058,0.00002277,0,0
1032,0.00002232,0.64687955,0.00002209,0,0
1033,0.00002191,0.62459522,0.0000262,0.00000003,0
1034,0.00002022,0.61887842,0.00002061,0.00000103,0
1035,0.00001928,0.63215411,0.00002425,0,0
1036,0.00001947,0.66309148,0.00002828,0,0
1037,0.00002053,0.68019491,0.00002539,0,0.0000003
1038,0.00002069,0.69551891,0.00002776,0,0
1039,0.00002009,0.69569558,0.00002839,0,0.00000004
1040,0.00001835,0.68403971,0.00003549,0,0
1041,0.0000223,0.7029388,0.00003357,0.00000062,0
1042,0.00002116,0.70280021,0.00003749,0,0
1043,0.00002204,0.70771885,0.00003925,0.00000032,0
1044,0.00002315,0.72398758,0.00003977,0.00000005,0
1045,0.00002281,0.72471339,0.00004542,0.00000239,0
1046,0.000021,0.74179554,0.00003267,0.00000337,0
1047,0.00002565,0.73921174,0.00003984,0,0
1048,0.00002282,0.74268192,0.00003862,0,0
1049,0.00002316,0.73068899,0.00003952,0.00000014,0
1050,0.00002356,0.73989224,0.00003362,0.00000011,0
1051,0.00002251,0.74214536,0.0000328,0,0
1052,0.0000206,0.74566913,0.00003888,0,0
1053,0.00001947,0.74150091,0.00002395,0,0
1054,0.00002079,0.75526834,0.00004083,0,0
1055,0.00002698,1.17545497,0.00005759,0.00000042,0
1056,0.00005253,2.5245409,0.00009394,0.00000186,0
1057,0.00007207,3.71708512,0.00016644,0.00000275,0
1058,0.00008075,4.98512077,0.0006825,0,0
1059,0.00011696,5.76490307,0.00127103,0.00000185,0.00000302
1060,0.00012886,6.24921894,0.00147318,0.00021397,0.00000439
1061,0.00013134,6.73001337,0.00194055,0.00035246,0.00000184
1062,0.00011868,6.16895294,0.00229001,0.0002906,0.00000198
1063,0.00012967,5.88119221,0.00216609,0.0004525,0.00000077
1064,0.00012886,5.53399467,0.00159049,0.000654,0.00000061
1065,0.00010115,4.76371813,0.00114167,0.00047129,0.00000025
1066,0.00009734,4.8090291,0.00118522,0.00033124,0.00000037
1067,0.00011792,5.16777039,0.00139666,0.00025513,0.00000029
1068,0.00011373,5.00940704,0.00125441,0.00027265,0.00000022
1069,0.00010602,4.07768774,0.00075504,0.00028708,0.00000118
1070,0.00007399,3.4764142,0.00058864,0.00015694,0.0000004
1071,0.00007826,3.25102711,0.00057355,0.00010522,0
1072,0.00008367,2.77052617,0.00047137,0.00010711,0.00000012
1073,0.00006133,2.12357736,0.00029141,0.00013428,0
1074,0.00005532,1.52999532,0.00020263,0.00006458,0
1075,0.00005714,0.91060543,0.0001199,0.00004561,0
1076,0.00005059,0.66249961,0.00011183,0.00000388,0
1077,0.00005494,0.5073058,0.00009698,0.00000452,0
1078,0.00004731,0.42758316,0.00006532,0.0000025,0
1079,0.0000114,0.32565293,0.00005921,0,0
1080,0.0000189,0.20164034,0.00001467,0,0
1081,0.00001795,0.14064388,0.00001133,0,0
1082,0.00000881,0.11847693,0.0000225,0,0
1083,0.00000957,0.10663455,0.00002014,0.00000037,0
1084,0.00000674,0.09282424,0.00001875,0,0
1085,0.00000498,0.08089719,0.0000161,0,0
1086,0.00000627,0.06807089,0.00000575,0,0
1087,0.0000061,0.08378175,0.00002242,0,0
1088,0.00000623,0.15360436,0.00001658,0.00000207,0
1089,0.00001009,0.23244454,0.00001732,0.00000168,0.00000162
1090,0.0000106,0.29464236,0.00000187,0.00000065,0.00000057
1091,0.00001021,0.33640283,0.00001475,0,0.00000004
1092,0.00001074,0.35771829,0.00001829,0.00000153,0
1093,0.00001332,0.37796411,0.00001024,0.0000004,0
1094,0.00001602,0.39569199,0.00000723,0,0
1095,0.0000148,0.40723801,0.00000999,0,0
1096,0.00001809,0.41663671,0.0000115,0,0
1097,0.00001673,0.43059736,0.00001272,0,0
1098,0.000017,0.44711989,0.00001256,0,0
1099,0.00001951,0.48865184,0.0000136,0,0
1100,0.00001828,0.55840969,0.00002552,0,0
1101,0.00002165,0.63272923,0.00002475,0.00000007,0.00000011
1102,0.00002099,0.72101998,0.00003503,0,0
1103,0.00001868,0.75878388,0.00004155,0,0
1104,0.00001658,0.76558608,0.00004136,0,0
1105,0.00002144,0.90741652,0.00005008,0.00000006,0
1106,0.0000389,2.07902265,0.00036894,0,0
1107,0.00006885,3.96848035,0.00079286,0,0.0000007
1108,0.00010169,5.48252821,0.00067933,0.00005853,0.0000004
1109,0.00011023,5.4880476,0.00059142,0.00003205,0.00000065
1110,0.0000943,3.83418846,0.00039002,0.00004002,0.00000039
1111,0.00006851,2.85359359,0.00028644,0.00002245,0.00000045
1112,0.00008036,3.13468313,0.00042491,0.00001662,0
1113,0.00007785,4.00480843,0.00145065,0,0.00000013
1114,0.00009445,4.9180212,0.00286123,0,0
1115,0.00011356,5.08609819,0.00285731,0.00015927,0.00000021
1116,0.00008865,3.99677658,0.00166411,0.00053655,0.00000072
1117,0.00006721,2.87761378,0.00088195,0.00035741,0.00000013
1118,0.00006384,2.35689068,0.00058304,0.00021139,0
1119,0.00006912,2.58237791,0.00056086,0.00014968,0.00000006
1120,0.00006849,3.14729095,0.00068185,0.00010282,0.00000025
1121,0.0000721,3.35946584,0.00083546,0.00006081,0
1122,0.00006317,2.91845274,0.00068721,0.00010188,0
1123,0.00005139,2.51271272,0.0004809,0.00012156,0
1124,0.00004927,2.32271957,0.00049567,0.00006927,0
1125,0.00004586,2.15790629,0.00060765,0.00003863,0
1126,0.00004656,2.19667554,0.00074134,0.00006313,0
1127,0.00005014,2.26578355,0.00077045,0.00011478,0
1128,0.00005645,2.42153573,0.00072206,0.00014768,0
1129,0.00005482,2.54123974,0.00071763,0.00011627,0
1130,0.00004574,2.65377688,0.00076824,0.00009137,0
1131,0.00006463,2.71483731,0.00083312,0.00007789,0
1132,0.00005807,2.66169357,0.00084642,0.00007589,0.00000068
1133,0.00005058,2.41434431,0.00075698,0.00008839,0.00000127
1134,0.00004256,2.24033475,0.00065209,0.00012622,0.00000043
1135,0.00004734,2.15298152,0.00054686,0.00013521,0
1136,0.00005404,2.00432062,0.00040906,0.00011949,0
1137,0.00005339,1.82792723,0.0003008,0.00008013,0
1138,0.00005216,1.70657861,0.00021382,0.0000524,0
1139,0.00005079,1.60827398,0.00019245,0.00001177,0
1140,0.00004797,1.49285567,0.00015477,0.00001708,0
1141,0.00004327,1.20801508,0.00011456,0.00001047,0
1142,0.00004715,0.90388513,0.00009776,0.00000312,0.00000012
1143,0.00006136,0.78197008,0.00009971,0.00001578,0
1144,0.00004693,0.52954364,0.0000708,0.00000178,0
1145,0.00003303,0.40090188,0.00006357,0.00000059,0
1146,0.00003378,0.27615893,0.00004119,0,0
1147,0.00001659,0.18325411,0.00003056,0,0
1148,0.00001749,0.20368278,0.00001218,0,0
1149,0.00001316,0.14562082,0.00000373,0,0
1150,0.00000776,0.10258406,0.00000892,0,0
1151,0.0000054,0.08266965,0.00000903,0,0
1152,0.00000206,0.0655316,0.00001236,0,0.00000016
1153,0.00000238,0.05476306,0.00000539,0,0
1154,0.00000267,0.06856613,0.00001281,0,0
1155,0.00000199,0.1276319,0.00001671,0,0
1156,0.00000582,0.23153925,0.00000868,0.00000016,0.00000056
1157,0.00000944,0.35568458,0.00001833,0,0.00000002
1158,0.00000907,0.49194959,0.00002363,0,0.00000113
1159,0.0000122,0.58511084,0.00003174,0,0.0000002
1160,0.00001357,0.62032723,0.00003817,0,0.00000003
1161,0.00001365,0.62115937,0.00004149,0,0.00000006
1162,0.00001617,0.65471423,0.0000415,0,0
1163,0.00001672,0.68314922,0.00004869,0.00000006,0.00000002
1164,0.000017,0.70215631,0.00004234,0.0000011,0
1165,0.00001697,0.71985894,0.00004477,0,0.00000098
1166,0.00001894,0.75053859,0.00004584,0,0.00000176
1167,0.00002003,0.74958605,0.00005132,0.00000003,0
1168,0.00001921,0.75832593,0.00005019,0.00000009,0
1169,0.00002065,0.75605607,0.00004617,0.00000198,0
1170,0.00002036,0.78440976,0.00004503,0,0
1171,0.0000272,1.33766115,0.0002067,0,0
1172,0.00004911,2.71875739,0.00113725,0,0
1173,0.00008274,4.54318428,0.00185232,0,0.00000112
1174,0.00011242,6.13123608,0.00184077,0.00012457,0.00000855
1175,0.00012475,6.63313437,0.00156356,0.00027407,0.00002308
1176,0.00015815,8.34817219,0.00283068,0.00005181,0.00003096
1177,0.0001613,7.91050816,0.00289773,0.00008124,0.00003165
1178,0.00014937,6.43199778,0.00192265,0.00045672,0.00003247
1179,0.00012449,4.20598316,0.00100609,0.00053832,0.00001923
1180,0.00010158,2.07788205,0.00053223,0.00028125,0.00001162
1181,0.00008158,1.07485592,0.00032193,0.00016248,0.00000527
1182,0.00003991,0.47364867,0.00014153,0.00006791,0.00000201
1183,0.00002623,0.29602769,0.00008847,0.00002291,0.0000005
1184,0.00001779,0.21875833,0.00006218,0.00000847,0
1185,0.00001977,0.16609415,0.00005804,0.00000677,0.00000092
1186,0.00000856,0.1172455,0.00003263,0.00000754,0.00000072
1187,0.00000858,0.09711087,0.00003423,0.00000118,0.00000007
1188,0.00000956,0.12218739,0.00002267,0.00000633,0
1189,0.0000075,0.19317834,0.00002792,0.00000014,0
1190,0.00001111,0.30431515,0.00002404,0.00000222,0.00000012
1191,0.00001322,0.4440884,0.00003646,0.00000083,0.00000005
1192,0.00001489,0.56546295,0.00004647,0.00000185,0
1193,0.00001714,0.63629657,0.00004164,0.00000324,0.00000004
1194,0.00001746,0.66727662,0.00005963,0.00000044,0.00000006
1195,0.00001809,0.67653024,0.00005549,0.00000928,0
1196,0.00001723,0.67979574,0.00005193,0.00000499,0
1197,0.00001823,0.7123332,0.00005274,0.00000222,0
1198,0.00002159,0.73939532,0.00006183,0.00000065,0
1199,0.00002095,0.74597245,0.00005671,0.00000655,0
1200,0.00002286,0.91705561,0.00005974,0.00000278,0
1201,0.00003556,1.72308493,0.00011505,0.00000284,0
1202,0.00005328,2.95087385,0.00021511,0.00000544,0
1203,0.00006481,4.01447439,0.00035913,0.00000356,0
1204,0.00008757,4.67300606,0.00063051,0.00000571,0
1205,0.00008043,3.7586875,0.0005888,0.00003341,0
1206,0.00006996,2.53753686,0.0003607,0.00010447,0.00000014
1207,0.00005201,1.54805434,0.00016563,0.00006942,0.00000007
1208,0.00004082,0.91998035,0.00007154,0.00002147,0
1209,0.00003163,0.85108584,0.00007389,0,0
1210,0.00003145,1.19405365,0.00010784,0.00000245,0
1211,0.00003413,1.68577099,0.00025183,0,0
1212,0.00004199,2.41209745,0.00040322,0.0000041,0
1213,0.00005467,3.25553751,0.00079297,0.00000284,0
1214,0.00006387,4.1157732,0.00187943,0,0
1215,0.00007203,4.7946229,0.00311347,0,0.00000138
1216,0.00008513,5.00597334,0.00309494,0.00023137,0.00000431
1217,0.00008293,4.12055063,0.00189716,0.00052706,0.00000078
1218,0.00005949,2.76238322,0.0008715,0.00037788,0
1219,0.00005122,2.00930047,0.00044346,0.00018906,0
1220,0.00005039,1.71636641,0.00028234,0.0000942,0
1221,0.00004586,1.46587276,0.00022199,0.00004867,0
1222,0.00004455,1.6801697,0.00032769,0.00000873,0.0000001
1223,0.00005046,2.15619922,0.00048983,0.00001056,0.00000005
1224,0.00005362,2.20756245,0.00049139,0.00004373,0.00000021
1225,0.00005229,1.96807516,0.00034917,0.00010298,0
1226,0.00004883,1.47773802,0.00021221,0.00008667,0
1227,0.00002983,0.85429013,0.00011265,0.00002923,0
1228,0.00002535,0.78059524,0.00007301,0.00000874,0
1229,0.00002731,0.90084642,0.00006028,0,0
1230,0.00002168,0.74128395,0.0000443,0,0
1231,0.00002275,0.43785223,0.00002657,0,0
1232,0.00003107,0.65498286,0.00008728,0,0
1233,0.00003871,1.26517069,0.00020016,0,0
1234,0.00003978,1.04980898,0.00016586,0.00000741,0
1235,0.00004743,0.78343368,0.00009154,0.00003521,0
1236,0.00004778,0.51386166,0.0000649,0,0
1237,0.00003373,0.32221562,0.00005103,0,0.00000039
1238,0.00001315,0.18979628,0.00002686,0,0.00000026
1239,0.00000626,0.1393085,0.00002453,0,0
1240,0.00000994,0.109678,0.0000167,0.00000037,0
1241,0.00000414,0.08416858,0.00000557,0.00000138,0
1242,0.00000366,0.06723233,0.00000904,0,0
1243,0.00000009,0.08097348,0.00000994,0,0
1244,0.00000348,0.14490055,0.00000084,0,0
1245,0.00000635,0.24709514,0.00000321,0,0
1246,0.00000972,0.39289272,0.00001411,0,0.00000007
1247,0.00000817,0.51546192,0.00002225,0,0.00000003
1248,0.00001277,0.60793823,0.00003545,0,0
1249,0.0000121,0.66713166,0.00004877,0,0
1250,0.00001217,0.68170661,0.00004543,0.00000063,0
1251,0.0000156,0.68173808,0.00005079,0,0.00000004
1252,0.00001572,0.68430459,0.00003978,0.00000189,0.00000009
1253,0.00001597,0.68543077,0.00004928,0.00000043,0.00000032
1254,0.00001762,0.69675064,0.0000478,0.00000095,0.00000014
1255,0.00001895,0.72322375,0.00004346,0.00000178,0.00000124
1256,0.00002027,0.72053134,0.00004875,0,0
1257,0.00001821,0.7222625,0.00003804,0,0
1258,0.00001677,0.74547523,0.00004274,0,0
1259,0.00001956,0.75209737,0.00004078,0,0
1260,0.0000198,0.77849072,0.00003404,0,0
1261,0.00002468,1.07103443,0.00006033,0,0
1262,0.00003403,1.56591642,0.00009037,0,0.00000012
1263,0.00003934,2.01606297,0.00011899,0,0
1264,0.00005567,2.97125554,0.00023116,0,0.00000117
1265,0.00006901,3.16368914,0.00023635,0.0000172,0.00000227
1266,0.00006958,2.69824409,0.00018774,0.00002811,0.00000421
1267,0.00005021,1.57266724,0.00009944,0.0000135,0.00000114
1268,0.00002909,0.72883379,0.00004305,0.00000205,0.00000053
1269,0.00002155,0.63998663,0.00006399,0,0.0000003
1270,0.00003731,1.94609213,0.00058944,0,0.0000002
1271,0.00006464,3.90917444,0.0012833,0,0.00000728
1272,0.00008112,4.96595669,0.00090622,0.00008464,0.00003752
1273,0.00011131,6.81080294,0.0006087,0.000209,0.00007591
1274,0.00014073,7.00302839,0.00034548,0.00008339,0.00006442
1275,0.00009485,5.43604326,0.00027202,0.000005,0.00003789
1276,0.0000775,4.16169357,0.00013683,0.00000404,0.00002199
1277,0.00007818,3.32165265,0.00012859,0,0.00001218
1278,0.00006101,2.44342566,0.00010711,0.00000046,0.00000498
1279,0.00004941,2.16415,0.00012723,0.00000044,0.00000255
1280,0.000036,2.19500828,0.00022881,0,0.00000058
1281,0.0000325,2.20623374,0.00042603,0,0.00000053
1282,0.00004612,1.9068135,0.0004513,0.00002507,0.00000006
1283,0.0000746,1.69837523,0.00036742,0.00013564,0.00000082
1284,0.00005247,0.94771308,0.0001849,0.00005744,0.00000399
1285,0.00004687,0.82614672,0.00010494,0.00001602,0.00000046
1286,0.00004514,1.04033446,0.00012825,0.00000036,0
1287,0.00004477,1.2799753,0.00018441,0,0
1288,0.00003893,1.39903653,0.00021252,0.00001318,0
1289,0.00002304,1.50178182,0.00026119,0.00002024,0.00000004
1290,0.00002459,1.69461155,0.00037549,0.00000482,0
1291,0.00002513,1.86014938,0.00051024,0.00001581,0
1292,0.00002243,1.98456466,0.00065091,0.00003699,0.00000069
1293,0.00002657,2.09505749,0.00074129,0.00007433,0.00000018
1294,0.00003187,2.11400247,0.00076128,0.00009529,0
1295,0.00002988,2.14019704,0.00078246,0.00009931,0
1296,0.00004144,2.14980698,0.00076786,0.0001244,0.00000004
1297,0.00004454,2.22788477,0.00078412,0.00012385,0
1298,0.00004473,2.22554612,0.00076763,0.00012314,0
1299,0.00004776,2.50043344,0.0006904,0.0001613,0
1300,0.0000567,3.02211666,0.00091845,0.00010602,0
1301,0.00006043,3.48092794,0.00183517,0.00000956,0.00000128
1302,0.00006476,4.09732056,0.00357591,0,0.00000171
1303,0.00007973,4.59491444,0.00457113,0,0.00000187
1304,0.00007016,3.78701115,0.00300367,0.00029712,0.00000255
1305,0.00005747,2.47997665,0.00136691,0.00048994,0.00000108
1306,0.00005017,1.43390489,0.00067429,0.00027164,0.0000022
1307,0.00003899,0.72140342,0.00031554,0.00011693,0.00000005
1308,0.00002862,0.48299024,0.00020657,0.0000245,0.00000026
1309,0.00002404,0.3265242,0.00014795,0.00000007,0.00000025
1310,0.00002026,0.27034962,0.0001124,0.00000042,0
1311,0.00001269,0.18445207,0.00005749,0,0
1312,0.00000701,0.13122779,0.00004128,0,0.00000041
1313,0.00000564,0.09070564,0.00002282,0,0
1314,0.00000524,0.08269414,0.00002467,0,0
1315,0.00000375,0.1077121,0.00002421,0,0.00000006
1316,0.0000055,0.16926648,0.00002478,0,0
1317,0.00000725,0.26681522,0.00002171,0,0
1318,0.00000852,0.38564911,0.00002602,0,0
1319,0.00001099,0.49768242,0.00003617,0,0.00000002
1320,0.00001185,0.57220292,0.00004265,0,0.00000002
1321,0.00001286,0.60140973,0.00004254,0,0.00000025
1322,0.00001139,0.61676675,0.00004925,0,0.00000019
1323,0.00001424,0.63171172,0.00004778,0,0
1324,0.00001497,0.64325762,0.00004763,0,0
1325,0.00001513,0.65675658,0.00004731,0,0.00000035
1326,0.00001509,0.67853308,0.00005526,0,0.00000023
1327,0.00001559,0.71708792,0.00005702,0.00000012,0
1328,0.00001715,0.75038499,0.00005961,0,0
1329,0.00001935,0.76495016,0.00005258,0,0.00000057
1330,0.00001991,0.76914328,0.00005917,0,0.00000025
1331,0.00001733,0.78335923,0.00005407,0.00000057,0.00000022
1332,0.00001563,0.77260667,0.00005189,0,0.00000045
1333,0.00001612,0.75445664,0.00005793,0,0.00000076
1334,0.00001804,0.74982744,0.00005035,0.00000003,0.00000006
1335,0.00001712,0.74006706,0.00004985,0,0
1336,0.00001822,0.75354797,0.00005117,0,0
1337,0.00001975,0.7585237,0.00004919,0,0.00000004
1338,0.00001816,0.73403007,0.00005015,0,0
1339,0.00001947,0.7898832,0.0000516,0,0
1340,0.00003225,1.53706193,0.00006828,0,0.00000036
1341,0.00005339,2.85957003,0.00014293,0,0.00000107
1342,0.00006309,3.62193203,0.0001923,0,0.00000267
1343,0.0000751,4.52033091,0.00051604,0,0.00000656
1344,0.00008322,5.04914141,0.0012062,0,0.00001234
1345,0.00009732,5.07960987,0.0013956,0.00003783,0.00001382
1346,0.0000871,4.57523918,0.00100358,0.00024418,0.00001017
1347,0.00007517,4.0347662,0.00095301,0.00013704,0.00000637
1348,0.00007507,4.07572031,0.00114745,0.00005806,0.00000619
1349,0.00008408,4.55633211,0.00146157,0.0001285,0.00000863
1350,0.0000883,4.66669655,0.00138855,0.00020892,0.0000098
1351,0.00007542,3.95885062,0.00092637,0.00026469,0.00000761
1352,0.00006472,3.35096049,0.00072415,0.00015405,0.00000357
1353,0.00005302,2.54804754,0.0005415,0.00008924,0.00000307
1354,0.00004433,1.5760262,0.0002811,0.00011202,0.00000144
1355,0.0000322,0.91231585,0.0001329,0.00006458,0.00000074
1356,0.00003131,0.69195569,0.00009084,0.00001914,0.00000049
1357,0.00002698,0.60536325,0.00007658,0.00001066,0.00000083
1358,0.00002341,0.4251537,0.00005485,0.00000726,0.00000048
1359,0.00001576,0.40302056,0.0000831,0.00000166,0
1360,0.00002515,0.39976177,0.00006516,0.00001273,0.00000008
1361,0.00003652,0.31944606,0.00005296,0.00000072,0.00000008
1362,0.00001722,0.20632708,0.00002859,0,0.00000015
1363,0.00000687,0.1409881,0.0000293,0,0.00000005
1364,0.00000447,0.11238877,0.00001871,0.00000046,0
1365,0.00000608,0.09646913,0.00001023,0.00000005,0
1366,0.00000212,0.08001124,0.00002055,0,0
1367,0.00000301,0.06232154,0.00001045,0.00000011,0
1368,0.00000229,0.0661777,0.00000617,0,0.00000053
1369,0.0000036,0.10886015,0.0000139,0,0
1370,0.00000293,0.18359332,0.00000586,0.0000005,0
1371,0.00000757,0.29001749,0.00001119,0,0.00000011
1372,0.00000948,0.37975973,0.0000138,0,0.00000004
1373,0.0000096,0.40798146,0.00002228,0,0
1374,0.00000702,0.35536575,0.00000508,0.00000069,0
1375,0.00000183,0.07732023,0.00000278,0,0
1376,0.00000055,0.02311084,0.00000076,0,0
1377,0.00000005,0.00156697,0.00000006,0,0
1378,0.00000005,0.00157195,0.00000008,0,0
1379,0.00000014,0.00406115,0.00000017,0.00000001,0
1380,0.00000038,0.01364683,0.00000056,0,0
1381,0.00000033,0.01133159,0.00000034,0,0
1382,0.00000033,0.01203708,0.00000052,0,0
1383,0.00000034,0.01154316,0.00000022,0,0
1384,0.0000004,0.01293271,0.0000005,0,0.00000001
1385,0.0000004,0.01350109,0.0000006,0,0
1386,0.00000041,0.01277065,0.00000052,0,0
1387,0.00000042,0.0134129,0.00000054,0,0.00000001
1388,0.00000039,0.01312228,0.00000046,0,0
1389,0.00000041,0.01214792,0.00000041,0,0
1390,0.0000004,0.01140749,0.00000027,0,0
1391,0.00000033,0.00918828,0.00000042,0,0
1392,0.0000004,0.00983639,0.0000003,0,0
1393,0.00000044,0.01141913,0.00000061,0,0
1394,0.00000039,0.01043607,0.00000058,0.00000001,0
1395,0.00000042,0.01087386,0.00000054,0,0
1396,0.00000032,0.0101343,0.00000046,0.00000002,0
1397,0.00000038,0.0110463,0.00000047,0,0
1398,0.00000031,0.00914739,0.00000049,0,0
1399,0.00000029,0.0091892,0.0000004,0,0
1400,0.0000003,0.00852494,0.00000035,0,0.00000001
1401,0.00000027,0.00808838,0.00000027,0,0.00000001
1402,0.00000011,0.00346036,0.00000014,0,0
1403,0.00000023,0.00575238,0.00000023,0.00000001,0
1404,0.00000039,0.00923433,0.00000038,0,0
1405,0.00000024,0.00888912,0.00000033,0,0
1406,0.00000039,0.00941166,0.00000027,0,0
1407,0.00000036,0.00896634,0.00000025,0,0.00000002
1408,0.00000037,0.00899198,0.00000038,0,0
