Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1000,0.0001054,4.00905752,0.0000362,0,0.00001073
1001,0.00009711,3.99883533,0.00003346,0,0.00001274
1002,0.00009919,3.87247586,0.00003119,0,0.00000446
1003,0.00010959,3.89788866,0.00003082,0,0.00001074
1004,0.00011393,4.03329754,0.00003228,0,0.00000228
1005,0.00011035,4.1730547,0.00003124,0,0.00000337
1006,0.0001148,4.28477383,0.00003235,0,0.00000656
1007,0.00011331,4.35805511,0.00003223,0,0.00000334
1008,0.00010762,4.45738697,0.00003052,0,0.00000669
1009,0.00010591,4.58022308,0.00003078,0,0.0000103
1010,0.0001133,4.81705809,0.00002984,0,0.00000075
1011,0.00011424,4.96667385,0.00002993,0,0.00002771
1012,0.00009994,4.65348101,0.00003667,0,0.00001891
1013,0.000085,4.1369462,0.00005137,0,0.00001802
1014,0.00008061,3.71739292,0.00006199,0,0.00001675
1015,0.00008278,3.3868041,0.00007075,0,0.00001269
1016,0.00008145,3.28273058,0.00007478,0,0.00000772
1017,0.00007827,3.27823687,0.00007269,0,0.00000377
1018,0.00007984,3.17796206,0.00007919,0,0.00000608
1019,0.00008195,2.95441079,0.00008842,0,0.00000707
1020,0.0000861,2.85793638,0.00009165,0,0.00001196
1021,0.00008687,2.81567097,0.00008946,0,0.00001847
1022,0.00008485,2.79185176,0.00009215,0,0.00000586
1023,0.00008116,2.95574188,0.00008456,0,0.00001097
1024,0.00008379,3.21233153,0.00007096,0,0.00000949
1025,0.00009061,3.51198459,0.00006128,0,0.00000265
1026,0.00009126,3.82694221,0.00005536,0,0.00000919
1027,0.00009191,4.03229046,0.00005257,0,0.00000097
1028,0.00009472,4.03676176,0.00005187,0,0
1029,0.00010779,3.84406209,0.00005379,0,0.00000331
1030,0.00010941,3.56966257,0.00005741,0,0.00000834
1031,0.00010759,3.39541435,0.00006139,0,0.00001899
1032,0.00011251,3.42995691,0.00006008,0,0.00000351
1033,0.00011407,3.52234364,0.00005376,0,0.00002183
1034,0.00010921,3.54952502,0.00005244,0,0.00001597
1035,0.0001047,3.48670006,0.00006048,0,0.00000748
1036,0.0001033,3.47662878,0.00006306,0,0.00000926
1037,0.00010476,3.65578389,0.00005872,0,0.00001201
1038,0.00009859,3.9362042,0.00005098,0,0.00000011
1039,0.0000967,4.13460922,0.00004855,0,0.00003243
1040,0.000095,4.13944912,0.00004834,0,0.00001191
1041,0.0000902,3.98022795,0.00005154,0,0.00000122
1042,0.0000914,3.794842,0.0000533,0,0.00000783
1043,0.00009276,3.55986691,0.00005873,0,0.00000381
1044,0.0000746,2.99336028,0.00005763,0,0.00000837
1045,0.00005618,2.49490976,0.00005697,0,0
1046,0.00004848,2.26024103,0.0000568,0,0.00000011
1047,0.00005068,2.00681758,0.00005433,0,0.0000004
1048,0.00005456,1.76650608,0.00005123,0,0.00000501
1049,0.00004741,1.61467087,0.00004871,0,0.00000108
1050,0.00004262,1.60416043,0.00004966,0,0.00000025
1051,0.00004147,1.6163789,0.00005154,0,0
1052,0.00004274,1.59146738,0.00005555,0,0
1053,0.00004888,1.5750165,0.00005765,0,0
1054,0.00005307,1.61829293,0.00005771,0,0
1055,0.00005162,1.66466427,0.00005557,0,0
1056,0.00005143,1.71271884,0.00005495,0,0.00000606
1057,0.00005252,1.72108901,0.00005629,0,0.00000646
1058,0.00005142,1.664644,0.00005261,0,0
1059,0.00005135,1.66315126,0.00005098,0,0.00000684
1060,0.00004887,1.58722711,0.00005218,0,0.00000506
1061,0.00005344,1.38683522,0.00004901,0,0.00000365
1062,0.00007124,1.34919155,0.00005338,0,0.00001
1063,0.00008174,1.30404854,0.00006358,0,0.00000525
1064,0.00007833,1.09330237,0.00005729,0,0.00002199
1065,0.00006351,0.82342386,0.00005062,0,0.00000202
1066,0.00005779,0.63463783,0.00004499,0,0
1067,0.00004976,0.4795689,0.00004003,0,0.00000386
1068,0.00003926,0.32992485,0.00003191,0,0.00000525
1069,0.00003462,0.25756234,0.00002739,0,0.00000037
1070,0.00004196,0.27531183,0.00003162,0,0.00000811
1071,0.00005313,0.29471278,0.00003625,0,0.00000725
1072,0.00005411,0.26377338,0.00003791,0,0.0000044
1073,0.00005004,0.22111131,0.00003696,0,0
1074,0.00004199,0.16239464,0.00003021,0,0.00000441
1075,0.00003112,0.12006217,0.00002516,0,0.00000103
1076,0.00002814,0.15843354,0.0000239,0,0.00000595
1077,0.00004144,0.60117394,0.00003236,0,0.00000347
1078,0.00007904,1.85799134,0.00004847,0,0.00000298
1079,0.00012309,3.51503134,0.00005938,0,0
1080,0.00015065,5.01243114,0.00006265,0,0.00000258
1081,0.00017272,6.17216301,0.00006247,0,0.00000736
1082,0.00019291,7.00100613,0.00007402,0,0.00003603
1083,0.00018079,7.0449357,0.00008062,0,0.00001633
1084,0.00016377,6.3877368,0.00007061,0,0.00002923
1085,0.00013822,5.38351011,0.00005368,0,0.00004866
1086,0.0001225,5.24828196,0.00003865,0,0.00000723
1087,0.00013179,5.42895889,0.0000388,0,0.00001984
1088,0.00013601,5.4399662,0.00003602,0,0.00001293
1089,0.00013198,5.30189419,0.00004094,0,0.00003969
1090,0.00012636,5.14941835,0.0000459,0,0.00001475
1091,0.00011703,5.03171253,0.00004903,0,0.00002014
1092,0.00012072,4.90126133,0.00005506,0,0.00001445
1093,0.00011462,4.43693209,0.00005405,0,0.00002274
1094,0.00010899,3.85957527,0.0000438,0,0.00002191
1095,0.0001071,3.6651926,0.00003968,0,0.00001508
1096,0.00010999,3.66085005,0.00003753,0,0.00000619
1097,0.00011248,3.71849012,0.00003864,0,0.00001141
1098,0.00011044,3.77257037,0.00003908,0,0.00001406
1099,0.00011094,3.81133032,0.00003876,0,0.00000354
1100,0.00010701,3.86258984,0.00003873,0,0.00000243
1101,0.00011348,4.09781265,0.00003987,0,0.00000226
1102,0.00012087,4.7567544,0.00004654,0,0
1103,0.00013322,5.37631798,0.00005796,0,0.0000057
1104,0.00013846,5.65300608,0.000064,0,0.00000487
1105,0.00014326,5.88848209,0.00006545,0,0.00000167
1106,0.00014739,6.17616844,0.0000667,0,0.00002007
1107,0.00015918,6.48469591,0.00006739,0,0.00001804
1108,0.00016769,6.70657063,0.00006842,0,0.00002848
1109,0.00017484,6.8392992,0.00006798,0,0.00005356
1110,0.00017563,6.92483854,0.00006972,0,0.00002743
1111,0.00017833,7.02992678,0.0000718,0,0.00003578
1112,0.00017057,7.15990829,0.00007066,0,0.00003636
1113,0.00016865,7.35269499,0.00006912,0,0.00003872
1114,0.00017574,7.68842173,0.00007022,0,0.00003949
1115,0.00018063,8.00385094,0.00007369,0,0.00001181
1116,0.00018739,7.88653135,0.00007056,0,0.00004558
1117,0.00018963,7.05131388,0.00006134,0,0.00008282
1118,0.0001821,6.3063488,0.00005972,0,0.00007998
1119,0.00016311,6.04969549,0.00005207,0,0.00003708
1120,0.00012856,6.03141975,0.00004776,0,0.00003433
1121,0.00013938,5.99143457,0.00004916,0,0.00004969
1122,0.00015007,5.40882397,0.0000452,0,0.00003647
1123,0.00013132,4.70139313,0.00003998,0,0.00002221
1124,0.00012781,4.68098974,0.00003931,0,0.00002198
1125,0.00013681,5.14865351,0.00004176,0,0.0000116
1126,0.00014233,5.64071846,0.0000427,0,0.00000613
1127,0.00014874,5.90934896,0.00003674,0,0.00000958
1128,0.00014751,5.67057085,0.00003384,0,0.00003253
1129,0.00014002,5.09378481,0.00003473,0,0.00003924
1130,0.00013192,4.67500401,0.00003609,0,0.00002682
1131,0.00012178,4.43416452,0.00003629,0,0.00003408
1132,0.0001169,4.32887697,0.00003872,0,0.0000205
1133,0.0001081,4.26924562,0.00003867,0,0.00003199
1134,0.00010053,4.14684629,0.00003745,0,0.00002231
1135,0.00010239,3.99630594,0.00004047,0,0.0000226
1136,0.00010792,3.88954878,0.00003934,0,0.00002028
1137,0.00011269,3.76648211,0.00003999,0,0.00000078
1138,0.00011707,3.68618369,0.00004465,0,0.00000818
1139,0.0001125,3.55318141,0.00004526,0,0.00000948
1140,0.00011182,3.44124055,0.00004809,0,0.00000646
1141,0.00011462,3.35436153,0.00004986,0,0.00000901
1142,0.00011465,3.32166457,0.00004954,0,0.00000096
1143,0.00011568,3.35331249,0.00004887,0,0
1144,0.00012563,3.40768361,0.00004531,0,0.00000133
1145,0.00012858,3.55547071,0.00004449,0,0.00001887
1146,0.00011503,3.6702261,0.00004085,0,0.00000058
1147,0.00010446,3.77295423,0.0000398,0,0.00001459
1148,0.00009651,3.88918042,0.00003992,0,0.00000452
1149,0.00009678,3.98236489,0.00003798,0,0.00001306
1150,0.00009968,4.07039022,0.00003848,0,0.00001191
1151,0.00011612,4.14581966,0.00003473,0,0.00002019
1152,0.00012745,4.2174859,0.00003444,0,0.00001259
1153,0.00013274,4.22758627,0.00003477,0,0.00001213
1154,0.00013453,4.19355297,0.00003429,0,0.00002629
1155,0.00012383,4.16943741,0.00003191,0,0.00002375
1156,0.00012606,4.15595627,0.00003388,0,0.00001908
1157,0.00012982,4.12134266,0.00003597,0,0.00001423
1158,0.00012737,3.99331188,0.00003493,0,0.00001251
1159,0.00012272,3.72862029,0.00003867,0,0.00000771
1160,0.00011912,3.42190313,0.00004303,0,0.00000037
1161,0.00011662,3.22625351,0.00005288,0,0
1162,0.00011009,3.26841331,0.00005406,0,0
1163,0.00010077,3.35618854,0.00004549,0,0.00000618
1164,0.00010497,3.72581625,0.00003795,0,0.00002099
1165,0.00011401,4.35749722,0.00003075,0,0.00001916
1166,0.00012168,4.9780798,0.00002738,0,0.00000356
1167,0.00012481,5.44304276,0.00002653,0,0.00004319
1168,0.00013171,5.59023142,0.0000255,0,0.00000937
1169,0.00012827,5.20551443,0.00002635,0,0.00002058
1170,0.00011866,4.72269726,0.00002828,0,0.0000312
1171,0.00011211,4.37272978,0.00002889,0,0.00002451
1172,0.00011246,4.18327379,0.00003199,0,0.0000058
1173,0.00011512,4.05259323,0.00003501,0,0.0000342
1174,0.00011433,3.91855145,0.0000356,0,0.00001123
1175,0.00011774,3.69771147,0.00004209,0,0.00000618
1176,0.00011563,3.35722232,0.00005343,0,0.00000812
1177,0.0001162,3.22065067,0.00006048,0,0.00002274
1178,0.00012447,3.64282227,0.00005187,0,0.00000236
1179,0.00012104,4.23410177,0.00003922,0,0.00000535
1180,0.00012038,4.78553438,0.00003252,0,0.00000541
1181,0.00012295,5.31921387,0.00002846,0,0.00001185
1182,0.00012794,5.65171337,0.00002484,0,0.00001855
1183,0.00012929,5.62449932,0.00002409,0,0.00002031
1184,0.00012113,5.03133106,0.00002686,0,0.00001165
1185,0.00010356,4.65586424,0.000031,0,0.00001656
1186,0.00009897,4.50318146,0.00002788,0,0.00002349
1187,0.00011136,4.45129776,0.00002996,0,0.00002645
1188,0.00011982,4.3727622,0.00003025,0,0.00004144
1189,0.00011643,4.34718704,0.00002982,0,0.00001655
1190,0.00011527,4.35538483,0.00003207,0,0.00001882
1191,0.00012168,4.38392639,0.00003228,0,0.00001407
1192,0.0001279,4.43156624,0.00003551,0,0.00000149
1193,0.0001271,4.468081,0.00003561,0,0.00000155
1194,0.00012378,4.508214,0.00003066,0,0.00000566
1195,0.0001212,4.58653784,0.00002899,0,0.00002559
1196,0.00012614,4.8056221,0.00002854,0,0.00000892
1197,0.00015055,5.42525005,0.00002809,0,0.00003007
1198,0.0001689,6.05930424,0.00002272,0,0.00001976
1199,0.00017566,6.37449074,0.00002092,0,0.00003272
1200,0.00017272,6.35979366,0.00002572,0,0.00004837
1201,0.00016794,6.20010328,0.00002476,0,0.00002453
1202,0.00014462,5.67524624,0.00002827,0,0.00005175
1203,0.00013304,5.09280348,0.00003077,0,0.0000299
1204,0.00012763,4.73372698,0.00003102,0,0.0000295
1205,0.00011745,4.46067047,0.0000346,0,0.00001922
1206,0.00011775,4.25313711,0.00003679,0,0.00002429
1207,0.00011318,4.0660181,0.00004092,0,0.00000584
1208,0.00010521,3.96670151,0.00004143,0,0.00001322
1209,0.00010903,3.96496534,0.00003971,0,0.00001771
1210,0.00011154,3.95460939,0.0000386,0,0.00000382
1211,0.00010919,3.92733335,0.00003963,0,0.000018
1212,0.00010577,3.8640089,0.00003843,0,0.00001812
1213,0.00010346,3.82912993,0.00004125,0,0.00001139
1214,0.0001047,3.81738806,0.00004198,0,0.0000079
1215,0.00010663,3.80006933,0.00004143,0,0.00001023
1216,0.00010713,3.76318812,0.00004396,0,0.00000827
1217,0.00010303,3.72069764,0.00004388,0,0.00001171
1218,0.00010219,3.72551203,0.0000418,0,0.00000816
1219,0.00010227,3.75900149,0.00004381,0,0.00001242
1220,0.00010871,3.78838253,0.0000421,0,0.00001392
1221,0.00011081,3.88648653,0.0000427,0,0.00001555
1222,0.00011018,4.03269482,0.00004071,0,0.0000222
1223,0.00010957,4.13335609,0.00003856,0,0.00002038
1224,0.00011238,4.25641537,0.00003395,0,0.00000055
1225,0.00011114,4.50841045,0.0000346,0,0.00000469
1226,0.00011352,4.73273993,0.00003261,0,0.00001088
1227,0.00011389,4.7186532,0.00003062,0,0.00000041
1228,0.00010036,4.65015173,0.00003273,0,0
1229,0.00009701,4.53667402,0.00003327,0,0.0000019
1230,0.00010023,4.44928169,0.00003402,0,0.00002426
1231,0.00009733,4.37805796,0.00003428,0,0.00001009
1232,0.00010603,4.33307409,0.00003706,0,0.00000281
1233,0.00010168,4.24803972,0.00003895,0,0.00001772
1234,0.00009785,4.14979649,0.00003887,0,0.00001406
1235,0.00010349,4.15053654,0.00003883,0,0.00000406
1236,0.00011086,4.18583488,0.00004026,0,0.00000978
1237,0.00012102,4.18430328,0.00003805,0,0.00001054
1238,0.00011678,4.09482002,0.00003846,0,0.00001454
1239,0.00012358,4.11234999,0.00004073,0,0
1240,0.0001289,4.355546,0.0000381,0,0
1241,0.00012482,4.60807943,0.00003441,0,0.00000294
1242,0.00012445,4.68773603,0.00003469,0,0.00001303
1243,0.00012228,4.71614456,0.00003284,0,0.00001672
1244,0.00012733,4.65414619,0.00003432,0,0.00000043
1245,0.00013216,4.53502083,0.00003227,0,0.00000115
1246,0.0001266,4.4399786,0.00003518,0,0.00000007
1247,0.00011894,4.30202866,0.00003526,0,0.00000256
1248,0.00011378,4.23770237,0.00003558,0,0.00001156
1249,0.00011506,4.14866734,0.00003483,0,0.00000461
1250,0.00011217,3.98276782,0.00003787,0,0.00001465
1251,0.00010249,3.76431513,0.00004466,0,0.00002111
1252,0.00010186,3.50779891,0.00004657,0,0.00002709
1253,0.00010768,3.29166889,0.00005386,0,0.0000092
1254,0.00011042,2.97748494,0.00006336,0,0.0000113
1255,0.00011272,2.68263817,0.00006862,0,0.00000173
1256,0.00011478,2.6186955,0.00006908,0,0.00000181
1257,0.00010339,2.65150452,0.00006792,0,0.00000296
1258,0.00009742,2.69506598,0.00006828,0,0
1259,0.00009754,2.71979713,0.00006926,0,0.00000001
1260,0.00009814,2.79570436,0.00006431,0,0.00000198
1261,0.00009255,2.89581299,0.00005769,0,0.00000739
1262,0.00008827,2.99724817,0.00005277,0,0.0000044
1263,0.0000954,3.12116504,0.00004803,0,0.00000057
1264,0.00009718,3.26037788,0.00004374,0,0.00000878
1265,0.00009457,3.39854598,0.00004192,0,0.00000754
1266,0.00009686,3.55503511,0.00004019,0,0.00000772
1267,0.0001085,3.81695127,0.00003823,0,0.00002281
1268,0.00011156,3.9828198,0.00003406,0,0.00000712
1269,0.00010971,3.9422276,0.00003402,0,0.00000743
1270,0.00010848,3.83505392,0.00003473,0,0.00000681
1271,0.00010766,3.79110694,0.0000337,0,0
1272,0.00011254,3.89966345,0.00003352,0,0.00000356
1273,0.00011266,3.94897151,0.0000328,0,0.00001356
1274,0.00010482,3.95056748,0.00003038,0,0.00000529
1275,0.00011098,3.90933061,0.0000306,0,0.0000051
1276,0.00010833,3.87065434,0.00003151,0,0.00000993
1277,0.00010682,3.82030106,0.00003193,0,0.00001018
1278,0.0001069,3.73241425,0.00003288,0,0.00000023
1279,0.00010297,3.64912486,0.00003534,0,0.00000879
1280,0.00009032,3.53859425,0.00003411,0,0
1281,0.00008044,3.45284891,0.00003635,0,0.00000111
1282,0.00008174,3.41343927,0.00003829,0,0.0000056
1283,0.00009301,3.35805511,0.00003902,0,0
1284,0.00010357,3.33314085,0.00003991,0,0.00000521
1285,0.0001057,3.31916857,0.00003955,0,0.00001252
1286,0.00009421,3.35141826,0.00003925,0,0
1287,0.00008972,3.36951518,0.00003909,0,0.00000209
1288,0.00008634,3.37790203,0.00003638,0,0.00001238
1289,0.00008595,3.42549801,0.00003723,0,0.00000594
1290,0.00008617,3.51016235,0.00003626,0,0.00000024
1291,0.00009375,3.58589864,0.00003594,0,0.00000384
1292,0.00009718,3.63799715,0.00003328,0,0.0000081
1293,0.00009353,3.69707918,0.00003242,0,0.00000674
1294,0.00009033,3.72541761,0.00003311,0,0.00000276
1295,0.00009704,3.7680378,0.00003298,0,0.00000477
1296,0.0000974,3.78587484,0.00002995,0,0.00000777
1297,0.00009735,3.81818104,0.00002921,0,0.00000473
1298,0.00010238,3.97307229,0.00003128,0,0
1299,0.00010961,4.30119514,0.00002945,0,0.00000505
1300,0.00011173,4.59505796,0.00002676,0,0.00000556
1301,0.0001018,4.670012,0.00002235,0,0.00000784
1302,0.00009444,4.62263298,0.00002287,0,0.0000012
1303,0.00009604,4.53923988,0.00002518,0,0
1304,0.00009612,4.46801186,0.00002433,0,0.00001169
1305,0.00008643,4.38390017,0.00002654,0,0.00000629
1306,0.0000771,4.34774208,0.00002533,0,0.00000164
1307,0.00007444,4.42127275,0.00002489,0,0.00000497
1308,0.00008105,4.48283577,0.00002763,0,0.0000007
1309,0.0000851,4.50537443,0.00002886,0,0.00000104
1310,0.0000893,4.51346302,0.00002499,0,0.00001047
1311,0.00008927,4.46872044,0.00002797,0,0.00000251
1312,0.0000926,4.43390369,0.00002773,0,0.0000065
1313,0.00009644,4.40861082,0.00002743,0,0.00000552
1314,0.00010377,4.35071659,0.0000292,0,0.00000379
1315,0.00010346,4.29746485,0.00003004,0,0.00000258
1316,0.00010304,4.21686935,0.00002927,0,0.00000854
1317,0.00010423,4.15604639,0.00003048,0,0.0000056
1318,0.00009406,4.10596561,0.00003149,0,0.0000066
1319,0.00009301,4.04371786,0.00003007,0,0.00000905
1320,0.0000842,4.0192318,0.00003067,0,0.0000059
1321,0.00008382,4.08338308,0.00003033,0,0.00001595
1322,0.00008631,4.12932348,0.00003227,0,0.00001693
1323,0.00008985,4.0911994,0.00002993,0,0.00001176
1324,0.00008586,4.07079363,0.00002979,0,0.0000036
1325,0.00008675,4.08830595,0.00003012,0,0.00000126
1326,0.00009905,4.08364868,0.00003041,0,0.00000194
1327,0.00010175,4.02704525,0.00003259,0,0.00000949
1328,0.00010757,3.96846485,0.00003122,0,0.00000141
1329,0.00011091,3.9113574,0.00002965,0,0.00001887
1330,0.0001119,3.83965325,0.00002965,0,0.00000417
1331,0.00011263,3.73957777,0.00003214,0,0.00000024
1332,0.00011081,3.59951973,0.00003747,0,0
1333,0.00010993,3.41123986,0.00004092,0,0.00001405
1334,0.0001118,3.28749824,0.00004557,0,0.00001291
1335,0.0001084,3.19426012,0.00004708,0,0.00000324
1336,0.00010511,3.07890081,0.00004611,0,0.00000048
1337,0.00010438,2.94926286,0.00005198,0,0.00001458
1338,0.00010226,2.83547854,0.00006151,0,0.00001133
1339,0.00010643,2.74158716,0.00006657,0,0.00001182
1340,0.00010879,2.71541786,0.00006662,0,0.00000443
1341,0.00009186,2.7024951,0.00006452,0,0.00000025
1342,0.00009187,2.71443892,0.00006293,0,0
1343,0.00009948,2.74635172,0.00006208,0,0.00000101
1344,0.00010004,2.7555356,0.00006001,0,0.000002
1345,0.00009408,2.74768758,0.00006062,0,0
1346,0.0000867,2.73186159,0.00006005,0,0
1347,0.00008617,2.69233203,0.0000587,0,0.00000124
1348,0.00009384,2.62339926,0.00006181,0,0.00001268
1349,0.00009401,2.55438972,0.00006467,0,0.00000181
1350,0.00008449,2.58897328,0.00006293,0,0.0000037
1351,0.00007708,2.68164325,0.0000549,0,0.00000214
1352,0.00007096,2.79949307,0.00004971,0,0.00000428
1353,0.00007176,2.93771791,0.00004446,0,0.00000733
1354,0.00007066,3.11644006,0.00004059,0,0.00000861
1355,0.000066,3.26654243,0.00003709,0,0.00000022
1356,0.00006803,3.36722279,0.0000342,0,0.00000755
1357,0.00006845,3.34315181,0.00003624,0,0.00000016
1358,0.00006649,3.20368743,0.00003578,0,0.00000158
1359,0.00007026,3.00113845,0.00004118,0,0.00000816
1360,0.00007178,2.77352285,0.00004869,0,0.00001945
1361,0.00006804,2.51520228,0.00005501,0,0.00000915
1362,0.00007531,2.4926281,0.00006575,0,0.00000261
1363,0.00007345,2.08009839,0.00006258,0,0.00000717
1364,0.00006546,1.69977355,0.00005717,0,0.00000454
1365,0.0000664,1.55234015,0.00005824,0,0
1366,0.00008319,1.72103381,0.00007137,0,0.00000087
1367,0.00008441,1.53560162,0.00006791,0,0.00000685
1368,0.00007744,1.51645565,0.00005517,0,0.00001442
1369,0.00007455,1.79571974,0.00004783,0,0.00000446
1370,0.00007498,2.20440197,0.00004237,0,0.00001317
1371,0.00008326,2.62824726,0.00003897,0,0.000005
1372,0.00008711,3.00559068,0.00003703,0,0.00000313
1373,0.00008892,3.31336331,0.00003415,0,0.00001424
1374,0.00008695,3.43796778,0.00003024,0,0.0000043
1375,0.00008771,3.38663125,0.00002974,0,0
1376,0.00009508,3.35293627,0.00003057,0,0
1377,0.00009668,3.2565074,0.00003434,0,0.00000036
1378,0.00009092,3.11145377,0.00003305,0,0.00000078
1379,0.00007892,2.89904022,0.00003485,0,0.00000235
1380,0.00007412,2.68694711,0.00004062,0,0.00000575
1381,0.00007848,2.39658427,0.00005029,0,0.0000045
1382,0.00008596,2.22176242,0.00005544,0,0.00001535
1383,0.00008762,2.21783662,0.00005255,0,0.00000076
1384,0.0000853,2.38074589,0.00004786,0,0.00000098
1385,0.00009047,2.68689775,0.00004178,0,0.00001077
1386,0.00009397,3.16920376,0.00003576,0,0.00000657
1387,0.00009813,3.70073581,0.00003398,0,0.00000071
1388,0.00010595,4.05497694,0.00002951,0,0
1389,0.00009781,3.86066532,0.00002735,0,0
1390,0.00009523,3.50981998,0.00002509,0,0.00000119
1391,0.00010064,2.94460082,0.00003326,0,0.0000057
1392,0.00011548,2.53758478,0.0000371,0,0
1393,0.00011228,1.87138975,0.00003569,0,0
1394,0.00009555,1.28163481,0.00003071,0,0
1395,0.00008997,1.25522804,0.00002953,0,0
1396,0.00009784,2.13374972,0.00003545,0,0.00000073
1397,0.0001298,3.90111279,0.00004628,0,0.00000684
1398,0.00015587,5.42362928,0.00005393,0,0.0000121
1399,0.00017085,6.19981241,0.00005357,0,0.0000038
1400,0.00019359,6.68069077,0.00004952,0,0.00000855
1401,0.00021343,7.09094954,0.00005019,0,0.0000057
1402,0.0002225,7.37868452,0.00005181,0,0.000025
1403,0.0002194,7.31661987,0.00005912,0,0.00002086
1404,0.0002079,6.75358629,0.00005309,0,0.00001841
1405,0.00018702,6.13836288,0.00004729,0,0.0000169
1406,0.00017267,5.83905697,0.00004109,0,0.00000331
1407,0.00016346,5.79153681,0.00004084,0,0.00001272
1408,0.00016365,5.787673,0.00003948,0,0
1409,0.00015859,5.68586683,0.00004093,0,0.00001302
1410,0.00015793,5.64697504,0.00004089,0,0.00001846
1411,0.00016736,5.68776321,0.00003838,0,0.00001789
1412,0.00016199,5.59701157,0.00004075,0,0.00000586
1413,0.00015231,4.94554901,0.00004679,0,0.00000681
1414,0.00012725,3.82257748,0.00004846,0,0.00001598
1415,0.00011242,3.08397889,0.00005057,0,0.00000187
1416,0.00011784,2.4478898,0.00004877,0,0.00000545
1417,0.00013633,2.03707266,0.00005519,0,0.00000383
1418,0.00013651,1.52483046,0.00006344,0,0.00000322
1419,0.00012065,1.13599181,0.00006171,0,0.00000571
1420,0.00010379,0.89196295,0.00005206,0,0.00000424
1421,0.00009271,0.71689886,0.00004462,0,0.00000188
1422,0.0000768,0.62813354,0.00003606,0,0.00000682
1423,0.00006883,0.88291675,0.00003274,0,0.0000005
1424,0.00007129,1.53908074,0.00003278,0,0.00000725
1425,0.00008479,2.82766628,0.00004225,0,0.00000963
1426,0.00010771,4.20003128,0.00005667,0,0.00000353
1427,0.00014028,5.00867701,0.0000649,0,0.00001214
1428,0.00014925,5.33822918,0.00007141,0,0
1429,0.00013635,5.54471731,0.0000706,0,0.0000143
1430,0.00012215,5.78544712,0.00007056,0,0.00000705
1431,0.00012395,5.89392042,0.00007484,0,0.00001022
1432,0.00013212,5.80249834,0.00006301,0,0.0000017
1433,0.00013434,5.77692652,0.00005709,0,0.00002259
1434,0.00012888,5.86461973,0.00005552,0,0.00002057
1435,0.00012756,5.76770592,0.00006139,0,0.00001594
1436,0.00012742,4.89299011,0.00006572,0,0.00000191
1437,0.0001198,3.65711308,0.00006463,0,0
1438,0.00009829,2.41485572,0.00005302,0,0.00000815
1439,0.00008833,2.0310421,0.00004624,0,0.00000177
1440,0.00008891,2.2891407,0.0000412,0,0.00000009
1441,0.00008971,2.73704815,0.00003785,0,0
1442,0.00009626,3.25938511,0.00003284,0,0.00000345
1443,0.00010563,3.73758769,0.00003114,0,0.00001032
1444,0.00011493,4.02912951,0.00002911,0,0.00000484
1445,0.00011944,4.25521231,0.00002713,0,0.00000113
1446,0.00012277,4.52078104,0.00002913,0,0.00001266
1447,0.00012324,4.68523121,0.00002137,0,0.00000431
1448,0.00011369,4.56515074,0.00002456,0,0.00001308
1449,0.00010397,4.18218803,0.00002709,0,0.00000067
1450,0.00010018,3.75605297,0.000032,0,0.00000233
1451,0.00009922,3.45339942,0.00004221,0,0.00000021
1452,0.00010222,3.33279419,0.00004266,0,0.00000985
1453,0.00009967,3.37726426,0.00003493,0,0.0000058
1454,0.00009858,3.51695967,0.00003245,0,0.00002517
1455,0.00010047,3.56163168,0.00002877,0,0.00000604
1456,0.00009598,3.3985393,0.00003217,0,0.00001524
1457,0.0000846,3.14423704,0.00004005,0,0.00000144
1458,0.00008426,2.7925508,0.00004915,0,0.00000343
1459,0.00007827,2.44718289,0.00005425,0,0.00000151
1460,0.00007588,2.16976404,0.00005773,0,0.00000141
1461,0.00007345,1.86936736,0.00005542,0,0.00000699
1462,0.00006919,1.7318579,0.00005441,0,0.00000058
1463,0.00006975,1.7805413,0.00005631,0,0.0000057
1464,0.00007921,2.02499676,0.00005392,0,0.00000016
1465,0.00008233,2.27826262,0.00004995,0,0
1466,0.00008791,2.58591628,0.00004437,0,0
1467,0.00008909,2.87363935,0.00004,0,0
1468,0.00009252,3.1097393,0.00003875,0,0.00000016
1469,0.00009877,3.604388,0.00003788,0,0.00000274
1470,0.0001163,4.21499729,0.00003625,0,0.0000015
1471,0.00012808,4.78760099,0.00003941,0,0.00001863
1472,0.00013775,5.05481005,0.00003828,0,0.00002397
1473,0.00013743,5.02995157,0.00003466,0,0.00000019
1474,0.00013243,4.7957263,0.00003067,0,0.00000076
1475,0.00013616,4.66830587,0.00002626,0,0.00001006
1476,0.00014566,4.82091713,0.00002775,0,0.0000005
1477,0.00015544,5.13930988,0.00003372,0,0.00000053
1478,0.00016344,5.47133493,0.00003743,0,0.00000313
1479,0.00016828,5.68752527,0.00003942,0,0
1480,0.00016845,5.75860786,0.00004394,0,0.00000974
1481,0.00015897,5.58520079,0.00004574,0,0.00002657
1482,0.00014411,5.29203939,0.00004286,0,0.00000579
1483,0.00014592,5.35476398,0.0000452,0,0.00002047
1484,0.00014767,5.61532545,0.00004523,0,0.0000413
1485,0.00016042,5.87208939,0.00004984,0,0.00001614
1486,0.00016757,5.73882627,0.00004894,0,0.00001488
1487,0.00016812,5.48559618,0.00004818,0,0.00001404
