Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.00004521,2.53057313,0.00010651,0.0000601,0.00000117
873,0.00002776,1.97905028,0.00003541,0.00006259,0.000001
874,0.00002516,1.93292391,0.00007681,0.00000625,0.00000182
875,0.00002237,2.00468302,0.00005328,0.00004305,0.00000042
876,0.00001942,3.99229765,0.00012977,0.0000187,0.00000056
877,0.00002873,8.56598473,0.00022699,0.00006863,0.0000127
878,0.00005303,12.76872635,0.0002082,0.00013059,0.00006639
879,0.00008544,12.37874699,0.00012932,0.00012252,0.00012546
880,0.00005736,9.41051579,0.00009884,0.00004761,0.00007938
881,0.00006305,8.58072567,0.00016767,0.00005416,0.00005482
882,0.00004769,9.88868618,0.0001495,0.00016206,0.00006418
883,0.00006146,10.77927876,0.00002932,0.00013031,0.00009354
884,0.00003855,10.50904179,0.00010098,0.00002627,0.00011026
885,0.00005012,9.59318542,0.00005436,0.00008243,0.00009614
886,0.00005535,8.47551727,0.00011576,0.00003435,0.00006701
887,0.00005195,6.67059278,0.00008804,0.00008368,0.00003642
888,0.00004214,5.43214846,0.00009818,0.00005718,0.00002219
889,0.00004343,4.93296862,0.0000584,0.00008134,0.00000921
890,0.00004542,5.64678812,0.00000779,0.00004625,0.0000071
891,0.00004174,6.43072701,0.00005296,0.00000194,0.00000398
892,0.00003006,5.87738562,0.00007316,0.00003956,0.0000058
893,0.00003272,5.43963909,0.00001706,0.00005456,0.00000145
894,0.00003361,6.17499256,0.00001464,0.00001069,0.00000489
895,0.00004111,7.54794693,0.00003739,0.00001519,0.0000053
896,0.00003633,8.40606976,0.00001823,0.00002825,0.00002473
897,0.00003288,8.01861,0.00005354,0.00001835,0.00001714
898,0.00003155,7.20083427,0.00010686,0.00003929,0.00001555
899,0.00003192,7.18300724,0.00002289,0.0001077,0.00001265
900,0.00004315,7.88263893,0.00004206,0.00001367,0.00001168
901,0.0000427,8.63349724,0.00009607,0.00004434,0.00002082
902,0.00004849,8.96561718,0.00002528,0.00009179,0.00002999
903,0.00003755,8.36339951,0.0000766,0.0000192,0.00003468
904,0.00003148,6.25228643,0.00008575,0.00006067,0.00002478
905,0.00004626,3.39708614,0.00004598,0.00004402,0.00001542
906,0.00003165,2.41284156,0.00013879,0.00001839,0.00001164
907,0.00004494,3.5106492,0.00009562,0.00010692,0.00000603
908,0.00003157,5.35220289,0.00006668,0.00006909,0.00001074
909,0.00003536,5.37803698,0.00004114,0.00005148,0.00000919
910,0.00003595,4.43339729,0.00005274,0.00001039,0.00000281
911,0.00003306,4.83115387,0.00009479,0.00003348,0.00000537
912,0.00003748,5.20610714,0.00006834,0.00006814,0.00000229
913,0.00003733,5.29432011,0,0.00004258,0.00000153
914,0.00004882,5.16109419,0.00000566,0,0.00000247
915,0.00004273,5.84557915,0.00006522,0.00000427,0.00000269
916,0.00004443,6.2948823,0.00005248,0.00005093,0.0000038
917,0.00004476,5.58112812,0.00007085,0.00003982,0.00000387
918,0.00005254,5.11016941,0.0000319,0.00004268,0.00000094
919,0.00004035,4.95433426,0.00002495,0.00001489,0.00000039
920,0.00002921,4.6328454,0.00006051,0.00001084,0.00000144
921,0.00003343,5.2218771,0.00001925,0.0000363,0.00000402
922,0.00003173,6.65989399,0.0000641,0.00000477,0.00000451
923,0.00003366,7.60193443,0.00009141,0.00005904,0.00000792
924,0.00004157,7.93576765,0.00000225,0.000079,0.00001891
925,0.00004744,7.83245182,0.00005613,0.0000009,0.00001302
926,0.00005585,6.41495705,0.00003,0.00004454,0.0000083
927,0.00004595,4.94302559,0.0000335,0.00001173,0.00000334
928,0.00005289,4.20516253,0.00010751,0.00002211,0.0000049
929,0.00005734,3.53204012,0.00002421,0.00006953,0.00000815
930,0.00006167,3.58351803,0.00007729,0.00000239,0.00000762
931,0.00003426,4.61855936,0.00002322,0.00004535,0.00000388
932,0.00004979,5.57947779,0.0000092,0.00001023,0.00000524
933,0.00004453,5.3648591,0.00004793,0.00000601,0.00000541
934,0.00003705,4.86191559,0.00006702,0.00002865,0.00000176
935,0.00003368,4.83229113,0.00003409,0.00004623,0.00000169
936,0.00003291,5.10492134,0.00007233,0.00001371,0.00000466
937,0.00003505,5.75212049,0.00000708,0.00005935,0.00000111
938,0.00005102,6.28256226,0.00002359,0,0.00000087
939,0.00004401,5.56171513,0.00010367,0.00001137,0.00000125
940,0.00002997,4.69196844,0.00007562,0.00007478,0.0000016
941,0.00003107,4.73008776,0.00001938,0.00006458,0.00000057
942,0.00004485,5.22074032,0.00004512,0.00000821,0.00000901
943,0.00005331,5.1015954,0.0000753,0.00002362,0.00000453
944,0.00002822,4.57991457,0.00004369,0.00004745,0.0000009
945,0.00003614,4.50693226,0.00006092,0.0000196,0.00000355
946,0.00005331,4.6515398,0.00011402,0.0000305,0.00000309
947,0.00004869,4.81185102,0.00011362,0.0000903,0.00000094
948,0.00003027,4.9309988,0.00007568,0.00008437,0.00000393
949,0.0000442,5.21211433,0.00004366,0.00005586,0.00000035
950,0.00005807,5.93949604,0.00003215,0.00002963,0.00000078
951,0.00005298,6.07643843,0.00004764,0.00001878,0.00000427
952,0.0000364,5.6368494,0.0001105,0.00003096,0.00000299
953,0.00003583,5.33800411,0.00006886,0.00008611,0.00000452
954,0.00004104,5.03957081,0.00008316,0.00004605,0.00000562
955,0.00003537,4.9869585,0.00009062,0.00006958,0.00000353
956,0.00003276,5.88834286,0.00008955,0.00007759,0.00000803
957,0.00002963,6.08814001,0.00002208,0.00007527,0.00000242
958,0.00004713,5.40053797,0.0000853,0.00000707,0
959,0.00004023,5.1318469,0.000089,0.00006461,0.00000005
960,0.00004484,4.89138412,0.00011413,0.00006848,0.00000208
961,0.00004787,4.52748346,0.00007158,0.00007952,0.00000073
962,0.00003801,4.42635822,0.00004913,0.00004447,0.00000031
963,0.00004491,4.59508181,0.00007326,0.00002376,0.00000182
964,0.00004166,4.97276402,0.00004329,0.00005713,0.00000491
965,0.00003501,5.27656603,0.00009188,0.00002676,0.00000115
966,0.00003719,5.42960739,0.00006217,0.00006925,0.00000199
967,0.00003933,5.62883568,0.00003504,0.00005644,0.0000034
968,0.00003626,5.83665085,0.00006108,0.00002117,0.00002192
969,0.00003005,5.88611984,0.00005877,0.0000498,0
970,0.00004195,5.74741268,0.00003785,0.000044,0
971,0.0000462,5.71267223,0.00002874,0.00002422,0.00000084
972,0.0000409,5.86558437,0.00003957,0.00001977,0.00000086
973,0.00002821,6.42640114,0.00006762,0.00003887,0
974,0.0000362,7.78012133,0.00007966,0.00005813,0.0000053
975,0.00003592,9.35237217,0.00004483,0.00008374,0.00001785
976,0.00002528,10.40473747,0.0000968,0.0000413,0.00003953
977,0.00003781,10.01358795,0.00005941,0.00008783,0.00005182
978,0.00006796,9.30070114,0.00008445,0.00005239,0.00004607
979,0.00008889,8.87851715,0.00004583,0.00006971,0.00003502
980,0.00006475,9.68613815,0.00008204,0.00004046,0.00005536
981,0.00004721,10.23665142,0.00009793,0.00007873,0.00007851
982,0.00005802,10.03132248,0.00009858,0.00009605,0.0000916
983,0.00006578,9.78565407,0.00002591,0.00008622,0.00009528
984,0.00006089,9.48038483,0.00002128,0.00002241,0.00008475
985,0.00006678,9.32552624,0.00002095,0.00001643,0.00007781
986,0.00005994,9.59581375,0.00009718,0.00001876,0.0000855
987,0.00005634,10.91155624,0.00004346,0.00008673,0.00013019
988,0.00005077,13.80705643,0.00010759,0.00003555,0.00028216
989,0.00003606,14.97423458,0.00004213,0.00011899,0.00055896
990,0.00008538,15.74242783,0.00004506,0.00003586,0.00154964
991,0.00010007,11.21947289,0.00004101,0.00002319,0.00188407
992,0.00006746,6.39360619,0.00017145,0.00000623,0.00081498
993,0.00005583,6.42012167,0.00004591,0.00010866,0.00040818
994,0.00007222,6.8141284,0.00004107,0.00001675,0.00025859
995,0.0000722,6.57282591,0.00012443,0.00002311,0.00014867
996,0.00003897,6.83996296,0.00006314,0.00009998,0.0001024
997,0.00004181,6.26909447,0.00010648,0.00003914,0.00006322
998,0.00004727,5.40368652,0.00003143,0.0000665,0.000046
999,0.00005853,4.97788906,0.0000711,0.00000631,0.00003488
1000,0.00005328,5.09730244,0.00004235,0.00003313,0.00003565
1001,0.00000672,5.51905346,0.00005303,0.00002063,0.00002965
1002,0.00003777,6.11418533,0.00011927,0.00003023,0.00002505
1003,0.00006652,7.42863083,0.00003797,0.00010023,0.00003525
1004,0.00006962,9.19448566,0.00007279,0.00003732,0.00007105
1005,0.00004068,10.70408821,0.00002256,0.00006885,0.00014204
1006,0.00005885,11.73812962,0.00005635,0.00001304,0.00023809
1007,0.00008166,13.26852512,0.0000179,0.00005527,0.00044708
1008,0.00005675,15.02972794,0.00008434,0.00001635,0.00074316
1009,0.00002104,15.55384827,0.00006675,0.00006612,0.00096491
1010,0.00002328,15.82314301,0.00008478,0.00005395,0.00113429
1011,0.00005693,16.15856361,0.00006966,0.000086,0.00137264
1012,0.00006347,15.30562019,0.00016204,0.00006764,0.00161641
1013,0.00004176,11.13233089,0.00003943,0.00014359,0.00156154
1014,0.00001431,5.11712122,0.00014636,0.00000681,0.00079922
1015,0.00003019,3.31038427,0.00008306,0.00008542,0.00033521
1016,0.00005914,4.91469002,0.0000554,0.00005616,0.00021796
1017,0.00006905,8.7673893,0.00007956,0.00004056,0.00032048
1018,0.0000468,13.50982857,0.00007023,0.0000729,0.00079423
1019,0.00005024,15.5111351,0.00005941,0.00005552,0.00138663
1020,0.00003954,14.51508331,0.00008293,0.00005039,0.0014295
1021,0.00005475,13.17861748,0.00012477,0.00006476,0.001159
1022,0.00004631,12.65354347,0.00008197,0.00011987,0.00101621
1023,0.00005227,11.52638721,0.00010888,0.00006201,0.00086569
1024,0.00007303,10.4551115,0.00003145,0.00008941,0.00068895
1025,0.00009074,9.3818922,0.00012273,0.00002401,0.00054326
1026,0.0000491,8.00020599,0.00022494,0.00009566,0.00036345
1027,0.00003614,7.32239532,0.00004408,0.00017454,0.00024224
1028,0.00004787,6.98365831,0.00004254,0.00002263,0.00017419
1029,0.00005691,6.29004097,0.00011508,0.00001735,0.00013176
1030,0.00005531,4.56598711,0.00007753,0.00006663,0.0001031
1031,0.00004015,2.48976612,0.00006544,0.00003004,0.00006847
1032,0.00005976,1.50098908,0.00007071,0.00001961,0.0000559
1033,0.00003935,0.97545254,0.00005706,0.00002319,0.00004969
1034,0.00001842,0.68570924,0.00007654,0.000022,0.00003649
1035,0.00000147,0.53574073,0.00013492,0.00002516,0.00003298
1036,0.00000323,0.60098177,0.00013088,0.00007439,0.00002295
1037,0.00001695,1.50544631,0.0000903,0.0000882,0.00002509
1038,0.00002833,2.92679977,0.00008568,0.00002686,0.00002148
1039,0.00003182,4.32925558,0.00005715,0.0000484,0.00002319
1040,0.00003038,5.55168295,0.00002198,0.000037,0.00002373
1041,0.00005426,7.02680445,0.00003316,0.00001327,0.00003019
1042,0.00005647,8.8852787,0.00003284,0.00001421,0.00007315
1043,0.00002801,10.02814388,0.00006752,0.00002166,0.00014267
1044,0.00004695,9.9094696,0.00014953,0.00005459,0.00018627
1045,0.00004301,8.69838047,0.00009834,0.00014145,0.00015952
1046,0.00005625,7.52670383,0.00012587,0.00007304,0.00011694
1047,0.00004079,6.28834772,0.00007899,0.00009386,0.00007893
1048,0.00002628,5.18579674,0.00016079,0.00006222,0.00004575
1049,0.00004157,4.18835735,0.00009209,0.00011736,0.00003335
1050,0.00004733,3.37600827,0.00010657,0.00004679,0.00002522
1051,0.00003376,3.1161902,0.00010518,0.00004106,0.00002253
1052,0.00003204,3.57303286,0.00002237,0.00004866,0.00001961
1053,0.00004847,4.56520176,0.00005743,0.00000211,0.00001641
1054,0.00004811,5.89033175,0.0001588,0.00003309,0.00002403
1055,0.00002381,6.41078949,0.00003925,0.00014346,0.00003041
1056,0.00003314,6.46107721,0.00003502,0.00002183,0.0000303
1057,0.00004917,7.78839874,0.00008467,0.00003618,0.00004914
1058,0.00007963,9.44835472,0.00007359,0.00009441,0.00010139
1059,0.00005968,9.60424232,0.00008308,0.00006386,0.00013867
1060,0.00003274,8.88723946,0.00004898,0.00007515,0.00012576
1061,0.00005464,8.65050888,0.00008252,0.00003907,0.00011519
1062,0.00007618,8.91071892,0.00012228,0.00007976,0.00013241
1063,0.00005973,9.03192139,0.00011921,0.00012851,0.00014064
1064,0.00002479,8.59896946,0.00007638,0.0001003,0.00013768
1065,0.00004366,8.58755302,0.00006731,0.00006667,0.00013825
1066,0.00004594,7.74343204,0.00004758,0.00005135,0.00011192
1067,0.0000429,7.48412704,0.00009123,0.00002506,0.00009186
1068,0.00006127,8.47773838,0.00008181,0.00009281,0.00010143
1069,0.00005221,9.67212677,0.00010817,0.00007799,0.00015924
1070,0.00006503,9.69726372,0.0000947,0.00010285,0.00019865
1071,0.00005836,8.36208725,0.00007377,0.00008909,0.00016996
1072,0.00005037,6.94867849,0.00016433,0.00005163,0.00010576
1073,0.00004532,6.45239258,0.00007574,0.00013822,0.00007286
1074,0.0000482,5.82721329,0.0000564,0.00004972,0.00005517
1075,0.00005557,5.50696898,0.00000118,0.00003693,0.00004368
1076,0.00004199,6.05661774,0.00004433,0,0.00004329
1077,0.00004949,6.10106993,0.00006294,0.00003276,0.00004095
1078,0.00004462,5.54420614,0.00013322,0.00004298,0.00003242
1079,0.00006533,5.93045521,0.00005654,0.00009856,0.00003477
1080,0.00004799,7.35622168,0.00003103,0.00003718,0.00005422
1081,0.00003866,7.82026815,0.00001624,0.00001289,0.00007822
1082,0.00004403,6.96272516,0.00007768,0.00000411,0.00006975
1083,0.00004851,7.69692373,0.00000222,0.00007937,0.00007148
1084,0.00004567,8.33113766,0.00000624,0,0.00008444
1085,0.00004894,8.11824703,0.00005097,0.00000869,0.00008574
1086,0.00004913,8.66007328,0.00002892,0.00004918,0.00011143
1087,0.00005508,9.32252502,0.00008871,0.00002312,0.00014974
1088,0.00008949,8.44708252,0.00002675,0.0000681,0.00014126
1089,0.00007071,7.39239836,0.0000289,0.00001219,0.00010829
1090,0.00006218,7.06530666,0.0000894,0.00002491,0.00007339
1091,0.00005248,7.40921688,0.00011684,0.00008313,0.00006661
1092,0.00006169,7.77753305,0.00004468,0.00010307,0.00007023
1093,0.00005707,7.21203375,0.00006535,0.00003373,0.00006496
1094,0.00005582,7.18035889,0.00002162,0.00003848,0.0000621
1095,0.00006252,8.4735899,0.00006148,0.00002013,0.00009864
1096,0.0000665,9.84064198,0.00016151,0.0000531,0.00016589
1097,0.00011964,10.39591789,0.00017979,0.00014802,0.00024599
1098,0.00007881,9.84923077,0.0000894,0.00017824,0.000271
1099,0.00005047,8.18802834,0.0000653,0.00006751,0.00019705
1100,0.00006451,7.29009485,0.00010639,0.00004397,0.00013096
1101,0.00007125,7.01454449,0.00007681,0.00009825,0.00009178
1102,0.00006065,7.09102726,0.00006815,0.00005796,0.00007625
1103,0.00005226,7.93486834,0.00011719,0.00006672,0.00008804
1104,0.00004151,9.4867506,0.00012399,0.00012807,0.00017359
1105,0.00005886,10.109725,0.00009783,0.00012539,0.00027396
1106,0.00008197,7.80502129,0.00013761,0.00007419,0.00022948
1107,0.0000599,5.18481493,0.00014423,0.00009224,0.00014576
1108,0.00004891,3.77007771,0.00015665,0.00006928,0.00007905
1109,0.0000593,3.1797812,0.00013669,0.00009486,0.0000547
1110,0.00006378,3.64083838,0.0001186,0.00006805,0.00004534
1111,0.00004693,5.25429201,0.00008116,0.00007252,0.00004803
1112,0.00004015,6.10841227,0.0000333,0.00005576,0.00005592
1113,0.00004183,6.71894169,0.00012714,0.00002343,0.00006497
1114,0.00005769,7.71517467,0.00005785,0.00010176,0.00010326
1115,0.00006031,6.462883,0.00019529,0.00005937,0.00010408
1116,0.00004751,5.11847496,0.00007693,0.00013363,0.00006932
1117,0.00004075,4.17547798,0.00017093,0.00003234,0.00004873
1118,0.00005282,3.81103992,0.00008451,0.00011198,0.00003567
1119,0.00005687,3.93701291,0.00012212,0.00002843,0.00002727
1120,0.000036,4.38338375,0.00009417,0.00006141,0.00002568
1121,0.00006318,4.7356348,0.00010248,0.00006097,0.00002518
1122,0.00004729,4.66987896,0.00014254,0.00006147,0.0000217
1123,0.0000533,4.83006716,0.00011406,0.00012013,0.00002233
1124,0.00005595,5.16662693,0.00004141,0.00006281,0.00002581
1125,0.00005107,5.35007048,0.00002472,0.00001611,0.00003081
1126,0.00005569,5.26153612,0.00005789,0.00000734,0.0000324
1127,0.00007112,4.9546299,0.00009498,0.00006138,0.00003075
1128,0.00005985,4.77251673,0.00007735,0.00006773,0.00002752
1129,0.00003711,4.94607258,0.00004354,0.00005475,0.00002902
1130,0.0000269,5.29073954,0.000102,0.00002641,0.00002044
1131,0.00004655,5.4045248,0.0000576,0.00008037,0.00002441
1132,0.00005257,5.39436388,0.00005118,0.00004031,0.00002482
1133,0.00003556,5.14495468,0.00006386,0.00002906,0.00002515
1134,0.00003537,4.81837988,0.00011065,0.00004196,0.00002317
1135,0.00004732,3.43774939,0.00005742,0.00007151,0.00002152
1136,0.00004566,1.99846435,0.0000405,0.00002278,0.00001506
1137,0.00003909,1.30289853,0.00002132,0.00000967,0.00001381
1138,0.00004211,1.39358997,0.00013659,0.00000351,0.00000841
1139,0.00003912,2.327703,0.00009135,0.00008849,0.000009
1140,0.00003423,3.64500189,0.00001649,0.00004214,0.00000813
1141,0.00002896,4.53372622,0.00010141,0.00000343,0.00000992
1142,0.00004745,4.99094963,0.00005739,0.00005717,0.00001251
1143,0.00005251,5.43151665,0.00002883,0.00003964,0.00000725
1144,0.00003516,6.11477661,0.00009602,0.00002844,0.00001778
1145,0.00003898,5.9953289,0.0000305,0.0000725,0.00002452
1146,0.00004525,5.58138609,0.00007707,0.00001697,0.00001551
1147,0.0000465,5.69500828,0.00005716,0.00006604,0.00001555
1148,0.00004947,5.93294287,0.00004854,0.00004699,0.00002196
1149,0.00003193,5.75777817,0.00002771,0.00003583,0.00002399
1150,0.00004111,6.22903156,0.00006074,0.00001508,0.00003013
1151,0.00004859,6.63839293,0.00011407,0.00005949,0.00004666
1152,0.00004326,6.20948219,0.00010892,0.00009741,0.00004662
1153,0.00004077,5.74895334,0.00004991,0.0000929,0.00003665
1154,0.00003872,5.52257919,0.00008818,0.00003644,0.00003215
1155,0.00003984,5.61309338,0.00013939,0.00006386,0.00002767
1156,0.00005296,5.83462715,0.00007225,0.0001265,0.00002928
1157,0.0000424,5.67006588,0.00007019,0.00006095,0.000033
1158,0.00004505,4.63887215,0.00004652,0.00005068,0.00002123
1159,0.00003755,2.9474802,0.00006725,0.0000115,0.00001613
1160,0.00003241,1.84514666,0.00008967,0.00003648,0.00001202
1161,0.00004944,1.14949417,0.00005957,0.00004965,0.00001158
1162,0.0000408,0.76315808,0.00006439,0.00001443,0.00000866
1163,0.00002266,0.55202866,0.00004485,0.00002309,0.00000352
1164,0.00000627,0.42287213,0.00007191,0.00001466,0.0000051
1165,0.00001448,0.33718345,0.00015536,0.00002685,0.00000481
1166,0.00001031,0.28580877,0.00005236,0.000099,0.00000647
1167,0.00000849,0.24585675,0.00003241,0.00002242,0.00000201
1168,0.00000223,0.21121293,0.00002425,0.00000837,0.00000207
1169,0.00000011,0.18531984,0.00009747,0.00000222,0.00000152
1170,0.00000177,0.16061224,0.00003019,0.00005434,0.00000009
1171,0.00000693,0.13283154,0.0000895,0.00000629,0
1172,0.00000435,0.13059612,0.00001473,0.00006247,0.00000098
1173,0.00000093,0.11048195,0.00005078,0.00000403,0.0000019
1174,0.00000097,0.09942868,0.00010338,0.00001561,0.00000224
1175,0.00000122,0.09189255,0.00005544,0.00006856,0.00000118
1176,0.00000403,0.06979382,0.00003839,0.00002225,0.00000273
1177,0.00000308,0.0599923,0.00004236,0.00000888,0.00000181
1178,0.00000096,0.05293288,0.00004503,0.0000182,0.00000095
1179,0,0.05115763,0.00003757,0.00002308,0.00000107
1180,0,0.04722649,0.00003146,0.00001877,0.00000163
1181,0.00000133,0.08923882,0.00001921,0.00001189,0.0000005
1182,0.00000264,0.21470958,0.00003292,0.00000795,0.00000106
1183,0.00000388,0.40890855,0.00001643,0.00002105,0.00000147
1184,0.00000614,0.55859828,0.00003927,0.0000047,0.00000083
1185,0.00000773,0.60883802,0.00003818,0.00001914,0.00000061
1186,0.00001498,0.62672514,0.00002599,0.000017,0.00000083
1187,0.00001341,0.64197952,0.00003385,0.00000591,0.00000008
1188,0.00001281,0.671372,0.00002902,0.00001508,0.00000098
1189,0.00001479,0.69566345,0.00004179,0.00000915,0.00000106
1190,0.00001744,0.70849437,0.00004104,0.00002099,0.00000064
1191,0.00002092,0.88874716,0.00003886,0.00001958,0.00000002
1192,0.00003432,2.67499757,0.00011294,0.00003565,0.00000327
1193,0.00005876,6.67151642,0.00015875,0.00010712,0.00003717
1194,0.00009146,10.55498791,0.00026939,0.00010328,0.00016733
1195,0.00007293,13.05391979,0.00008781,0.00022415,0.00042311
1196,0.00005887,12.67291737,0.0001446,0.00004436,0.00055216
1197,0.00008919,10.00122261,0.00019313,0.00008153,0.0004613
1198,0.00006208,5.53087807,0.00013533,0.00008989,0.00023986
1199,0.00003174,2.23919797,0.00011974,0.00004396,0.00009036
1200,0.00002251,1.09004033,0.00008167,0.00005675,0.00004053
1201,0.00001064,0.57203496,0.00006141,0.00003265,0.000022
1202,0.0000127,0.33671582,0.00005821,0.0000243,0.00001443
1203,0.00000541,0.23499589,0.00003199,0.00002636,0.00000883
1204,0.00000389,0.15365508,0.00002472,0.00000657,0.00000371
1205,0.00000692,0.32760787,0.00003551,0.00000685,0.00000389
1206,0.00001728,2.0822413,0.00007977,0.00003881,0.00000855
1207,0.00003855,6.60997105,0.00010487,0.0000618,0.00004685
1208,0.00004979,12.27546787,0.00023138,0.00006882,0.00025519
1209,0.000062,13.65450573,0.0001324,0.00017694,0.00052475
1210,0.0000478,10.82015896,0.0002012,0.0000557,0.0004966
1211,0.00004557,7.15294743,0.00013522,0.00011667,0.00030436
1212,0.00003229,3.60490394,0.00012624,0.00003939,0.00013351
1213,0.00003005,1.59290028,0.00009291,0.00006889,0.00005304
1214,0.00001766,0.72786152,0.00005082,0.00003964,0.00002335
1215,0.00000608,0.4378708,0.00003211,0.000024,0.0000126
1216,0.0000029,0.35242361,0.00002987,0.00001287,0.00000905
1217,0.00000856,0.23997316,0.00003304,0.00000983,0.00000424
1218,0.00001083,0.19089994,0.00002911,0.00001532,0.00000233
1219,0.00001142,0.27639627,0.00002114,0.00001499,0.00000201
1220,0.00000978,0.48354945,0.0000371,0.00000832,0.00000298
1221,0.00002146,0.99198788,0.0000372,0.0000243,0.00000294
1222,0.0000392,3.36539149,0.00008285,0.00002407,0.00001197
1223,0.00004347,7.22729826,0.00014657,0.0000441,0.00005603
1224,0.00003068,10.05901814,0.00015468,0.0000768,0.0002068
1225,0.00008059,12.50731087,0.00024795,0.0001149,0.00049234
1226,0.00008911,11.70461845,0.00021009,0.00018775,0.00062546
1227,0.00005096,9.06496143,0.00008058,0.00015966,0.00053039
1228,0.00002114,4.76587296,0.00012529,0.00002954,0.00026911
1229,0.00001716,1.90978169,0.00014334,0.00005092,0.00010166
1230,0.00002079,0.99547988,0.00009823,0.00008078,0.00005144
1231,0.00001463,0.5264616,0.00004404,0.00004621,0.00002216
1232,0.00000103,0.28860223,0.00002702,0.00002385,0.00001124
1233,0.00000014,0.18029082,0.00003772,0.00000516,0.00000643
1234,0.00000552,0.12930009,0.0000228,0.00001413,0.00000366
1235,0.00000647,0.19185254,0.00000262,0.00001238,0.0000025
1236,0.00000847,0.53195053,0.00003132,0.00000005,0.0000019
1237,0.0000161,2.44660807,0.00007758,0.00002978,0.00001263
1238,0.00003305,6.64088821,0.00007521,0.00008221,0.00009423
1239,0.00005631,11.74427605,0.00013216,0.00005597,0.00042845
1240,0.00005473,13.14744282,0.00022761,0.00009524,0.00072867
1241,0.0000604,11.88624763,0.00027216,0.00015936,0.00078975
1242,0.00003785,10.88906193,0.00008211,0.00024308,0.00092389
1243,0.00004863,6.44953871,0.00015677,0.0000438,0.00067714
1244,0.00004005,2.26556969,0.00012223,0.00006099,0.00025805
1245,0.00001478,1.01272345,0.00006042,0.00005883,0.00010814
1246,0.0000188,0.49597964,0.00004071,0.00002129,0.00005323
1247,0.00001119,0.27094898,0.00004387,0.00000839,0.00002328
1248,0.00000513,0.16626342,0.00003944,0.00001887,0.00001303
1249,0.0000044,0.16072567,0.00004943,0.00001975,0.00000711
1250,0.00000519,0.28127569,0.00002034,0.00003805,0.00000569
1251,0.00000884,0.47019312,0.00002326,0.00001072,0.00000419
1252,0.00001,0.58601445,0.000033,0.00000906,0.0000041
1253,0.00001003,0.63123506,0.00001683,0.00001526,0.0000022
1254,0.00001403,0.64199305,0.00005018,0.0000034,0.00000247
1255,0.00001544,0.66018379,0.00004524,0.00003333,0.0000017
1256,0.00001349,0.68612844,0.0000395,0.0000291,0.00000098
1257,0.00001488,0.72249144,0.00002192,0.00001886,0.00000223
1258,0.00002116,1.302549,0.00005963,0.00000842,0.00000465
1259,0.00003413,4.1429534,0.0001867,0.00007326,0.00002597
1260,0.00005946,8.21107864,0.00015777,0.00023408,0.00012596
1261,0.00004639,11.05597115,0.00027075,0.00011632,0.00041005
1262,0.00003045,14.5039959,0.0002233,0.00027713,0.00100342
1263,0.00003224,16.08144379,0.00016647,0.00018968,0.00195625
1264,0.00007728,19.78430367,0.00027899,0.00014878,0.00415354
1265,0.00006445,20.88582993,0.00030701,0.00025927,0.00501002
1266,0.00004622,18.89882278,0.00010209,0.00022445,0.00432338
1267,0.00006554,17.73524475,0.00008987,0.00009282,0.0045528
1268,0.00007862,19.32591438,0.0001741,0.00008677,0.00771573
1269,0.0000904,18.52883339,0.00013351,0.0001628,0.01077837
1270,0.00004312,10.56980419,0.00012123,0.00007008,0.00637176
1271,0.00004688,4.40765142,0.00010218,0.00004987,0.00246192
1272,0.00003646,1.75219321,0.00009481,0.00003838,0.00090786
1273,0.00002097,0.89182889,0.00005788,0.00004685,0.00042888
1274,0.00001091,0.52733439,0.00007126,0.00003076,0.00022781
1275,0.00000116,0.38217914,0.00003636,0.00004294,0.00014699
1276,0,0.31966802,0.00007143,0.00001469,0.00011201
1277,0.0000032,0.24671465,0.00005276,0.00003367,0.00007683
1278,0.00001107,0.2007809,0.00002955,0.00002442,0.00005748
1279,0.00000074,0.15536535,0.00006006,0.00001224,0.00004354
1280,0.00000199,0.12816532,0.00009625,0.00003136,0.00003116
1281,0.00000015,0.09504849,0.00002743,0.00005365,0.00001977
1282,0.00000137,0.07278388,0.00001038,0.00001227,0.00001362
1283,0.00000031,0.08706873,0.00000819,0.00000441,0.00000894
1284,0.00000031,0.19536877,0.00001599,0.00000149,0.00000716
1285,0.00000358,0.389898,0.00002697,0.00000822,0.00000678
1286,0.00000632,0.53472328,0.00002511,0.00001112,0.00000524
1287,0.00000925,0.60063577,0.00002959,0.00001023,0.00000444
1288,0.00001169,0.63644189,0.00002583,0.00001377,0.00000389
1289,0.00001331,0.66642475,0.00003516,0.00000927,0.00000362
1290,0.0000147,0.72054714,0.00002989,0.00001873,0.00000594
EOF,,,,,
