Time,CO,CO2,HC,NOX,CH4
976.4699707,0.0001,2.1417,,0.0000,
976.5700073,0.0001,2.1036,,0.0000,
976.6699829,0.0001,2.1024,,0.0000,
976.7700195,0.0001,2.0625,,0.0000,
976.8699951,0.0001,2.0622,,0.0000,
976.9699707,0.0001,2.0079,,0.0000,
977.0700073,0.0001,2.0076,,0.0000,
977.1699829,0.0001,1.9890,,0.0000,
977.2700195,0.0001,1.9887,,0.0000,
977.3699951,0.0001,1.9654,,0.0000,
977.4699707,0.0001,1.9654,,0.0000,
977.5700073,0.0001,1.9439,,0.0000,
977.6699829,0.0001,1.9444,,0.0000,
977.7700195,0.0001,1.9270,,0.0000,
977.8699951,0.0001,1.9265,,0.0000,
977.9699707,0.0001,1.8963,,0.0000,
978.0700073,0.0001,1.8961,,0.0000,
978.1699829,0.0001,1.8354,,0.0000,
978.2700195,0.0001,1.8354,,0.0000,
978.3699951,0.0001,1.7334,,0.0000,
978.4699707,0.0001,1.7334,,0.0000,
978.5700073,0.0001,1.6005,,0.0000,
978.6699829,0.0001,1.6009,,0.0000,
978.7700195,0.0001,1.4538,,0.0000,
978.8699951,0.0001,1.4535,,0.0000,
978.9699707,0.0001,1.2880,,0.0000,
979.0700073,0.0001,1.2880,,0.0000,
979.1699829,0.0001,1.1297,,0.0000,
979.2700195,0.0001,1.1297,,0.0000,
979.3699951,0.0001,0.9945,,0.0000,
979.4699707,0.0001,0.9947,,0.0000,
979.5700073,0.0001,0.8905,,0.0000,
979.6699829,0.0001,0.8904,,0.0000,
979.7700195,0.0001,0.8329,,0.0000,
979.8699951,0.0001,0.8331,,0.0000,
979.9699707,0.0001,0.8212,,0.0000,
980.0700073,0.0001,0.8212,,0.0000,
980.1699829,0.0001,0.8530,,0.0000,
980.2700195,0.0001,0.8528,,0.0000,
980.3699951,0.0001,0.9203,,0.0000,
980.4699707,0.0001,0.9204,,0.0000,
980.5700073,0.0001,1.0050,,0.0000,
980.6699829,0.0001,1.0051,,0.0000,
980.7700195,0.0001,1.0853,,0.0000,
980.8699951,0.0001,1.0854,,0.0000,
980.9699707,0.0001,1.1472,,0.0000,
981.0700073,0.0001,1.1472,,0.0000,
981.1699829,0.0001,1.1897,,0.0000,
981.2700195,0.0001,1.1896,,0.0000,
981.3699951,0.0001,1.2151,,0.0000,
981.4699707,0.0001,1.2151,,0.0000,
981.5700073,0.0001,1.2270,,0.0000,
981.6699829,0.0001,1.2270,,0.0000,
981.7700195,0.0001,1.2278,,0.0000,
981.8699951,0.0001,1.2278,,0.0000,
981.9699707,0.0001,1.2149,,0.0000,
982.0700073,0.0001,1.2149,,0.0000,
982.1699829,0.0001,1.1900,,0.0000,
982.2700195,0.0001,1.1900,,0.0000,
982.3699951,0.0001,1.1542,,0.0000,
982.4699707,0.0001,1.1542,,0.0000,
982.5700073,0.0001,1.1161,,0.0000,
982.6699829,0.0001,1.1161,,0.0000,
982.7700195,0.0001,1.0868,,0.0000,
982.8699951,0.0001,1.0868,,0.0000,
982.9699707,0.0001,1.0589,,0.0000,
983.0700073,0.0001,1.0589,,0.0000,
983.1699829,0.0001,1.0132,,0.0000,
983.2700195,0.0001,1.0132,,0.0000,
983.3699951,0.0001,0.9434,,0.0000,
983.4699707,0.0001,0.9434,,0.0000,
983.5700073,0.0001,0.8567,,0.0000,
983.6699829,0.0001,0.8567,,0.0000,
983.7700195,0.0001,0.7694,,0.0000,
983.8699951,0.0001,0.7694,,0.0000,
983.9699707,0.0001,0.6965,,0.0000,
984.0700073,0.0001,0.6965,,0.0000,
984.1699829,0.0001,0.6386,,0.0000,
984.2700195,0.0001,0.6386,,0.0000,
984.3699951,0.0001,0.5941,,0.0000,
984.4699707,0.0001,0.5941,,0.0000,
984.5700073,0.0001,0.5568,,0.0000,
984.6699829,0.0001,0.5568,,0.0000,
984.7700195,0.0001,0.5186,,0.0000,
984.8699951,0.0001,0.5186,,0.0000,
984.9699707,0.0001,0.4773,,0.0000,
985.0700073,0.0001,0.4773,,0.0000,
985.1699829,0.0001,0.4317,,0.0000,
985.2700195,0.0001,0.4317,,0.0000,
985.3699951,0.0001,0.3890,,0.0000,
985.4699707,0.0001,0.3890,,0.0000,
985.5700073,0.0001,0.3503,,0.0000,
985.6699829,0.0001,0.3503,,0.0000,
985.7700195,0.0001,0.3204,,0.0000,
985.8699951,0.0001,0.3204,,0.0000,
985.9699707,0.0001,0.2961,,0.0000,
986.0700073,0.0001,0.2961,,0.0000,
986.1699829,0.0001,0.2754,,0.0000,
986.2700195,0.0001,0.2754,,0.0000,
986.3699951,0.0001,0.2581,,0.0000,
986.4699707,0.0001,0.2581,,0.0000,
986.5700073,0.0001,0.2439,,0.0000,
986.6699829,0.0001,0.2439,,0.0000,
986.7700195,0.0001,0.2306,,0.0000,
986.8699951,0.0001,0.2306,,0.0000,
986.9699707,0.0001,0.2197,,0.0000,
987.0700073,0.0001,0.2197,,0.0000,
987.1699829,0.0001,0.2118,,0.0000,
987.2700195,0.0001,0.2118,,0.0000,
987.3699951,0.0001,0.2050,,0.0000,
987.4699707,0.0001,0.2050,,0.0000,
987.5700073,0.0001,0.2000,,0.0000,
987.6699829,0.0001,0.2000,,0.0000,
987.7700195,0.0001,0.1957,,0.0000,
987.8699951,0.0001,0.1958,,0.0000,
987.9699707,0.0001,0.1919,,0.0000,
988.0700073,0.0001,0.1919,,0.0000,
988.1699829,0.0001,0.1885,,0.0000,
988.2700195,0.0001,0.1885,,0.0000,
988.3699951,0.0001,0.1864,,0.0000,
988.4699707,0.0001,0.1864,,0.0000,
988.5700073,0.0001,0.1836,,0.0000,
988.6699829,0.0001,0.1836,,0.0000,
988.7700195,0.0001,0.1812,,0.0000,
988.8699951,0.0001,0.1812,,0.0000,
988.9699707,0.0001,0.1795,,0.0000,
989.0700073,0.0001,0.1795,,0.0000,
989.1699829,0.0000,0.1782,,0.0000,
989.2700195,0.0000,0.1782,,0.0000,
989.3699951,0.0000,0.1763,,0.0000,
989.4699707,0.0000,0.1763,,0.0000,
989.5700073,0.0000,0.1752,,0.0000,
989.6699829,0.0000,0.1752,,0.0000,
989.7700195,0.0001,0.1756,,0.0000,
989.8699951,0.0001,0.1756,,0.0000,
989.9699707,0.0001,0.1782,,0.0000,
990.0700073,0.0001,0.1782,,0.0000,
990.1699829,0.0001,0.1879,,0.0000,
990.2700195,0.0001,0.1879,,0.0000,
990.3699951,0.0001,0.2088,,0.0000,
990.4699707,0.0001,0.2088,,0.0000,
990.5700073,0.0001,0.2447,,0.0000,
990.6699829,0.0001,0.2447,,0.0000,
990.7700195,0.0001,0.3085,,0.0000,
990.8699951,0.0001,0.3085,,0.0000,
990.9699707,0.0001,0.3998,,0.0000,
991.0700073,0.0001,0.3999,,0.0000,
991.1699829,0.0001,0.5146,,0.0000,
991.2700195,0.0001,0.5145,,0.0000,
991.3699951,0.0001,0.6469,,0.0000,
991.4699707,0.0001,0.6468,,0.0000,
991.5700073,0.0001,0.7865,,0.0000,
991.6699829,0.0001,0.7864,,0.0000,
991.7700195,0.0001,0.9327,,0.0000,
991.8699951,0.0001,0.9330,,0.0000,
991.9699707,0.0001,1.0781,,0.0000,
992.0700073,0.0001,1.0778,,0.0000,
992.1699829,0.0001,1.2165,,0.0000,
992.2700195,0.0001,1.2167,,0.0000,
992.3699951,0.0001,1.3494,,0.0000,
992.4699707,0.0001,1.3494,,0.0000,
992.5700073,0.0001,1.4809,,0.0000,
992.6699829,0.0001,1.4810,,0.0000,
992.7700195,0.0001,1.6078,,0.0000,
992.8699951,0.0001,1.6078,,0.0000,
992.9699707,0.0001,1.7278,,0.0000,
993.0700073,0.0001,1.7284,,0.0000,
993.1699829,0.0001,1.8494,,0.0000,
993.2700195,0.0001,1.8490,,0.0000,
993.3699951,0.0001,1.9513,,0.0000,
993.4699707,0.0001,1.9509,,0.0000,
993.5700073,0.0001,2.0209,,0.0000,
993.6699829,0.0001,2.0213,,0.0000,
993.7700195,0.0001,2.0733,,0.0000,
993.8699951,0.0001,2.0729,,0.0000,
993.9699707,0.0001,2.1110,,0.0000,
994.0700073,0.0001,2.1110,,0.0000,
994.1699829,0.0001,2.1315,,0.0000,
994.2700195,0.0001,2.1318,,0.0000,
994.3699951,0.0001,2.1315,,0.0000,
994.4699707,0.0001,2.1315,,0.0000,
994.5700073,0.0001,2.1105,,0.0000,
994.6699829,0.0001,2.1105,,0.0000,
994.7700195,0.0001,2.0803,,0.0000,
994.8699951,0.0001,2.0803,,0.0000,
994.9699707,0.0001,2.0471,,0.0000,
995.0700073,0.0001,2.0471,,0.0000,
995.1699829,0.0001,2.0094,,0.0000,
995.2700195,0.0001,2.0094,,0.0000,
995.3699951,0.0001,1.9663,,0.0000,
995.4699707,0.0001,1.9663,,0.0000,
995.5700073,0.0001,1.9240,,0.0000,
995.6699829,0.0001,1.9240,,0.0000,
995.7700195,0.0001,1.8806,,0.0000,
995.8699951,0.0001,1.8806,,0.0000,
995.9699707,0.0001,1.8298,,0.0000,
996.0700073,0.0001,1.8298,,0.0000,
996.1699829,0.0001,1.7772,,0.0000,
996.2700195,0.0001,1.7772,,0.0000,
996.3699951,0.0001,1.7292,,0.0000,
996.4699707,0.0001,1.7292,,0.0000,
996.5700073,0.0001,1.6890,,0.0000,
996.6699829,0.0001,1.6890,,0.0000,
996.7700195,0.0001,1.6524,,0.0000,
996.8699951,0.0001,1.6524,,0.0000,
996.9699707,0.0001,1.6184,,0.0000,
997.0700073,0.0001,1.6184,,0.0000,
997.1699829,0.0001,1.5886,,0.0000,
997.2700195,0.0001,1.5886,,0.0000,
997.3699951,0.0001,1.5617,,0.0000,
997.4699707,0.0001,1.5617,,0.0000,
997.5700073,0.0001,1.5418,,0.0000,
997.6699829,0.0001,1.5418,,0.0000,
997.7700195,0.0001,1.5354,,0.0000,
997.8699951,0.0001,1.5354,,0.0000,
997.9699707,0.0001,1.5410,,0.0000,
998.0700073,0.0001,1.5410,,0.0000,
998.1699829,0.0001,1.5487,,0.0000,
998.2700195,0.0001,1.5487,,0.0000,
998.3699951,0.0001,1.5553,,0.0000,
998.4699707,0.0001,1.5553,,0.0000,
998.5700073,0.0001,1.5570,,0.0000,
998.6699829,0.0001,1.5570,,0.0000,
998.7700195,0.0001,1.5576,,0.0000,
998.8699951,0.0001,1.5576,,0.0000,
998.9699707,0.0001,1.5712,,0.0000,
999.0700073,0.0001,1.5712,,0.0000,
999.1699829,0.0001,1.5979,,0.0000,
999.2700195,0.0001,1.5979,,0.0000,
999.3699951,0.0001,1.6265,,0.0000,
999.4699707,0.0001,1.6265,,0.0000,
999.5700073,0.0001,1.6626,,0.0000,
999.6699829,0.0001,1.6626,,0.0000,
999.7700195,0.0001,1.7170,,0.0000,
999.8699951,0.0001,1.7170,,0.0000,
999.9699707,0.0001,1.7916,,0.0000,
1000.070007,0.0001,1.7916,,0.0000,
1000.169983,0.0001,1.8926,,0.0000,
1000.27002,0.0001,1.8926,,0.0000,
1000.369995,0.0001,2.0077,,0.0000,
1000.469971,0.0001,2.0077,,0.0000,
1000.570007,0.0001,2.1144,,0.0000,
1000.669983,0.0001,2.1144,,0.0000,
1000.77002,0.0001,2.2056,,0.0000,
1000.869995,0.0001,2.2051,,0.0000,
1000.969971,0.0001,2.2900,,0.0000,
1001.070007,0.0001,2.2908,,0.0000,
1001.169983,0.0001,2.4109,,0.0000,
1001.27002,0.0001,2.4106,,0.0000,
1001.369995,0.0001,2.5323,,0.0000,
1001.469971,0.0001,2.5323,,0.0000,
1001.570007,0.0001,2.6302,,0.0000,
1001.669983,0.0001,2.6302,,0.0000,
1001.77002,0.0001,2.6762,,0.0000,
1001.869995,0.0001,2.6764,,0.0000,
1001.969971,0.0001,2.6994,,0.0000,
1002.070007,0.0001,2.6988,,0.0000,
1002.169983,0.0001,2.7090,,0.0000,
1002.27002,0.0001,2.7097,,0.0000,
1002.369995,0.0001,2.7224,,0.0000,
1002.469971,0.0001,2.7224,,0.0000,
1002.570007,0.0001,2.7250,,0.0000,
1002.669983,0.0001,2.7249,,0.0000,
1002.77002,0.0001,2.7045,,0.0000,
1002.869995,0.0001,2.7039,,0.0000,
1002.969971,0.0001,2.6758,,0.0000,
1003.070007,0.0001,2.6764,,0.0000,
1003.169983,0.0001,2.6458,,0.0000,
1003.27002,0.0001,2.6452,,0.0000,
1003.369995,0.0001,2.6145,,0.0000,
1003.469971,0.0001,2.6145,,0.0000,
1003.570007,0.0001,2.6043,,0.0000,
1003.669983,0.0001,2.6043,,0.0000,
1003.77002,0.0001,2.6375,,0.0000,
1003.869995,0.0001,2.6375,,0.0000,
1003.969971,0.0001,2.7601,,0.0000,
1004.070007,0.0001,2.7601,,0.0000,
1004.169983,0.0001,2.9870,,0.0000,
1004.27002,0.0001,2.9873,,0.0000,
1004.369995,0.0001,3.2419,,0.0000,
1004.469971,0.0001,3.2419,,0.0000,
1004.570007,0.0001,3.3994,,0.0000,
1004.669983,0.0001,3.3994,,0.0000,
1004.77002,0.0001,3.3842,,0.0000,
1004.869995,0.0001,3.3841,,0.0000,
1004.969971,0.0001,3.2214,,0.0000,
1005.070007,0.0001,3.2214,,0.0000,
1005.169983,0.0001,2.9949,,0.0000,
1005.27002,0.0001,2.9946,,0.0000,
1005.369995,0.0001,2.7958,,0.0000,
1005.469971,0.0001,2.7958,,0.0000,
1005.570007,0.0001,2.6503,,0.0000,
1005.669983,0.0001,2.6503,,0.0000,
1005.77002,0.0001,2.5287,,0.0000,
1005.869995,0.0001,2.5287,,0.0000,
1005.969971,0.0001,2.4059,,0.0000,
1006.070007,0.0001,2.4059,,0.0000,
1006.169983,0.0001,2.2757,,0.0000,
1006.27002,0.0001,2.2757,,0.0000,
1006.369995,0.0001,2.1435,,0.0000,
1006.469971,0.0001,2.1435,,0.0000,
1006.570007,0.0001,1.9786,,0.0000,
1006.669983,0.0001,1.9786,,0.0000,
1006.77002,0.0001,1.8952,,0.0000,
1006.869995,0.0001,1.8952,,0.0000,
1006.969971,0.0001,1.7812,,0.0000,
1007.070007,0.0001,1.7812,,0.0000,
1007.169983,0.0001,1.6223,,0.0000,
1007.27002,0.0001,1.6223,,0.0000,
1007.369995,0.0001,1.4630,,0.0000,
1007.469971,0.0001,1.4630,,0.0000,
1007.570007,0.0001,1.3079,,0.0000,
1007.669983,0.0001,1.3079,,0.0000,
1007.77002,0.0001,1.1533,,0.0000,
1007.869995,0.0001,1.1533,,0.0000,
1007.969971,0.0001,1.0022,,0.0000,
1008.070007,0.0001,1.0022,,0.0000,
1008.169983,0.0001,0.8592,,0.0000,
1008.27002,0.0001,0.8592,,0.0000,
1008.369995,0.0001,0.7370,,0.0000,
1008.469971,0.0001,0.7370,,0.0000,
1008.570007,0.0001,0.6353,,0.0000,
1008.669983,0.0001,0.6353,,0.0000,
1008.77002,0.0001,0.5570,,0.0000,
1008.869995,0.0001,0.5570,,0.0000,
1008.969971,0.0001,0.5081,,0.0000,
1009.070007,0.0001,0.5081,,0.0000,
1009.169983,0.0001,0.4868,,0.0000,
1009.27002,0.0001,0.4868,,0.0000,
1009.369995,0.0001,0.4899,,0.0000,
1009.469971,0.0001,0.4899,,0.0000,
1009.570007,0.0001,0.5094,,0.0000,
1009.669983,0.0001,0.5094,,0.0000,
1009.77002,0.0001,0.5389,,0.0000,
1009.869995,0.0001,0.5389,,0.0000,
1009.969971,0.0001,0.5707,,0.0000,
1010.070007,0.0001,0.5707,,0.0000,
1010.169983,0.0001,0.5983,,0.0000,
1010.27002,0.0001,0.5983,,0.0000,
1010.369995,0.0001,0.6186,,0.0000,
1010.469971,0.0001,0.6186,,0.0000,
1010.570007,0.0001,0.6323,,0.0000,
1010.669983,0.0001,0.6323,,0.0000,
1010.77002,0.0001,0.6432,,0.0000,
1010.869995,0.0001,0.6432,,0.0000,
1010.969971,0.0001,0.6489,,0.0000,
1011.070007,0.0001,0.6489,,0.0000,
1011.169983,0.0001,0.6499,,0.0000,
1011.27002,0.0001,0.6499,,0.0000,
1011.369995,0.0001,0.6452,,0.0000,
1011.469971,0.0001,0.6452,,0.0000,
1011.570007,0.0001,0.6375,,0.0000,
1011.669983,0.0001,0.6375,,0.0000,
1011.77002,0.0001,0.6277,,0.0000,
1011.869995,0.0001,0.6277,,0.0000,
1011.969971,0.0001,0.6157,,0.0000,
1012.070007,0.0001,0.6157,,0.0000,
1012.169983,0.0001,0.6007,,0.0000,
1012.27002,0.0001,0.6007,,0.0000,
1012.369995,0.0001,0.5861,,0.0000,
1012.469971,0.0001,0.5861,,0.0000,
1012.570007,0.0001,0.5724,,0.0000,
1012.669983,0.0001,0.5724,,0.0000,
1012.77002,0.0001,0.5591,,0.0000,
1012.869995,0.0001,0.5591,,0.0000,
1012.969971,0.0001,0.5457,,0.0000,
1013.070007,0.0001,0.5457,,0.0000,
1013.169983,0.0001,0.5336,,0.0000,
1013.27002,0.0001,0.5336,,0.0000,
1013.369995,0.0001,0.5254,,0.0000,
1013.469971,0.0001,0.5254,,0.0000,
1013.570007,0.0001,0.5215,,0.0000,
1013.669983,0.0001,0.5215,,0.0000,
1013.77002,0.0001,0.5207,,0.0000,
1013.869995,0.0001,0.5207,,0.0000,
1013.969971,0.0001,0.5212,,0.0000,
1014.070007,0.0001,0.5212,,0.0000,
1014.169983,0.0001,0.5215,,0.0000,
1014.27002,0.0001,0.5213,,0.0000,
1014.369995,0.0001,0.5184,,0.0000,
1014.469971,0.0001,0.5186,,0.0000,
1014.570007,0.0001,0.5122,,0.0000,
1014.669983,0.0001,0.5120,,0.0000,
1014.77002,0.0001,0.5024,,0.0000,
1014.869995,0.0001,0.5026,,0.0000,
1014.969971,0.0001,0.4893,,0.0000,
1015.070007,0.0001,0.4892,,0.0000,
1015.169983,0.0001,0.4734,,0.0000,
1015.27002,0.0001,0.4737,,0.0000,
1015.369995,0.0001,0.4565,,0.0000,
1015.469971,0.0001,0.4563,,0.0000,
1015.570007,0.0001,0.4389,,0.0000,
1015.669983,0.0001,0.4389,,0.0000,
1015.77002,0.0001,0.4231,,0.0000,
1015.869995,0.0001,0.4232,,0.0000,
1015.969971,0.0001,0.4097,,0.0000,
1016.070007,0.0001,0.4097,,0.0000,
1016.169983,0.0001,0.3944,,0.0000,
1016.27002,0.0001,0.3944,,0.0000,
1016.369995,0.0001,0.3762,,0.0000,
1016.469971,0.0001,0.3762,,0.0000,
1016.570007,0.0001,0.3562,,0.0000,
1016.669983,0.0001,0.3562,,0.0000,
1016.77002,0.0001,0.3339,,0.0000,
1016.869995,0.0001,0.3339,,0.0000,
1016.969971,0.0001,0.3129,,0.0000,
1017.070007,0.0001,0.3128,,0.0000,
1017.169983,0.0001,0.2962,,0.0000,
1017.27002,0.0001,0.2963,,0.0000,
1017.369995,0.0001,0.2812,,0.0000,
1017.469971,0.0001,0.2812,,0.0000,
1017.570007,0.0001,0.2687,,0.0000,
1017.669983,0.0001,0.2687,,0.0000,
1017.77002,0.0001,0.2582,,0.0000,
1017.869995,0.0001,0.2583,,0.0000,
1017.969971,0.0001,0.2475,,0.0000,
1018.070007,0.0001,0.2474,,0.0000,
1018.169983,0.0001,0.2382,,0.0000,
1018.27002,0.0001,0.2382,,0.0000,
1018.369995,0.0001,0.2313,,0.0000,
1018.469971,0.0001,0.2313,,0.0000,
1018.570007,0.0001,0.2248,,0.0000,
1018.669983,0.0001,0.2248,,0.0000,
1018.77002,0.0001,0.2192,,0.0000,
1018.869995,0.0001,0.2193,,0.0000,
1018.969971,0.0001,0.2139,,0.0000,
1019.070007,0.0001,0.2139,,0.0000,
1019.169983,0.0001,0.2068,,0.0000,
1019.27002,0.0001,0.2068,,0.0000,
1019.369995,0.0001,0.1994,,0.0000,
1019.469971,0.0001,0.1994,,0.0000,
1019.570007,0.0001,0.1945,,0.0000,
1019.669983,0.0001,0.1945,,0.0000,
1019.77002,0.0001,0.1896,,0.0000,
1019.869995,0.0001,0.1896,,0.0000,
1019.969971,0.0001,0.1861,,0.0000,
1020.070007,0.0001,0.1861,,0.0000,
1020.169983,0.0001,0.1837,,0.0000,
1020.27002,0.0001,0.1837,,0.0000,
1020.369995,0.0001,0.1808,,0.0000,
1020.469971,0.0001,0.1808,,0.0000,
1020.570007,0.0001,0.1778,,0.0000,
1020.669983,0.0001,0.1778,,0.0000,
1020.77002,0.0001,0.1752,,0.0000,
1020.869995,0.0001,0.1752,,0.0000,
1020.969971,0.0001,0.1721,,0.0000,
1021.070007,0.0001,0.1721,,0.0000,
1021.169983,0.0001,0.1693,,0.0000,
1021.27002,0.0001,0.1693,,0.0000,
1021.369995,0.0001,0.1681,,0.0000,
1021.469971,0.0001,0.1681,,0.0000,
1021.570007,0.0001,0.1666,,0.0000,
1021.669983,0.0001,0.1666,,0.0000,
1021.77002,0.0001,0.1657,,0.0000,
1021.869995,0.0001,0.1657,,0.0000,
1021.969971,0.0001,0.1644,,0.0000,
1022.070007,0.0001,0.1644,,0.0000,
1022.169983,0.0001,0.1629,,0.0000,
1022.27002,0.0001,0.1629,,0.0000,
1022.369995,0.0001,0.1612,,0.0000,
1022.469971,0.0001,0.1612,,0.0000,
1022.570007,0.0000,0.1606,,0.0000,
1022.669983,0.0000,0.1606,,0.0000,
1022.77002,0.0000,0.1606,,0.0000,
1022.869995,0.0000,0.1606,,0.0000,
1022.969971,0.0000,0.1598,,0.0000,
1023.070007,0.0000,0.1598,,0.0000,
1023.169983,0.0000,0.1589,,0.0000,
1023.27002,0.0000,0.1589,,0.0000,
1023.369995,0.0000,0.1580,,0.0000,
1023.469971,0.0000,0.1580,,0.0000,
1023.570007,0.0001,0.1576,,0.0000,
1023.669983,0.0001,0.1576,,0.0000,
1023.77002,0.0000,0.1576,,0.0000,
1023.869995,0.0000,0.1576,,0.0000,
1023.969971,0.0001,0.1576,,0.0000,
1024.069946,0.0001,0.1576,,0.0000,
1024.170044,0.0001,0.1576,,0.0000,
1024.27002,0.0001,0.1576,,0.0000,
1024.369995,0.0000,0.1576,,0.0000,
1024.469971,0.0000,0.1576,,0.0000,
1024.569946,0.0001,0.1576,,0.0000,
1024.670044,0.0001,0.1576,,0.0000,
1024.77002,0.0001,0.1586,,0.0000,
1024.869995,0.0001,0.1586,,0.0000,
1024.969971,0.0000,0.1604,,0.0000,
1025.069946,0.0000,0.1604,,0.0000,
1025.170044,0.0001,0.1626,,0.0000,
1025.27002,0.0001,0.1626,,0.0000,
1025.369995,0.0000,0.1656,,0.0000,
1025.469971,0.0000,0.1656,,0.0000,
1025.569946,0.0000,0.1699,,0.0000,
1025.670044,0.0000,0.1699,,0.0000,
1025.77002,0.0000,0.1754,,0.0000,
1025.869995,0.0000,0.1754,,0.0000,
1025.969971,0.0000,0.1820,,0.0000,
1026.069946,0.0000,0.1820,,0.0000,
1026.170044,0.0000,0.1908,,0.0000,
1026.27002,0.0000,0.1908,,0.0000,
1026.369995,0.0001,0.2020,,0.0000,
1026.469971,0.0001,0.2020,,0.0000,
1026.569946,0.0000,0.2160,,0.0000,
1026.670044,0.0000,0.2160,,0.0000,
1026.77002,0.0000,0.2322,,0.0000,
1026.869995,0.0000,0.2322,,0.0000,
1026.969971,0.0000,0.2503,,0.0000,
1027.069946,0.0000,0.2503,,0.0000,
1027.170044,0.0000,0.2701,,0.0000,
1027.27002,0.0000,0.2701,,0.0000,
1027.369995,0.0000,0.2930,,0.0000,
1027.469971,0.0000,0.2930,,0.0000,
1027.569946,0.0001,0.3187,,0.0000,
1027.670044,0.0001,0.3187,,0.0000,
1027.77002,0.0000,0.3468,,0.0000,
1027.869995,0.0000,0.3468,,0.0000,
1027.969971,0.0000,0.3757,,0.0000,
1028.069946,0.0000,0.3757,,0.0000,
1028.170044,0.0000,0.4090,,0.0000,
1028.27002,0.0000,0.4090,,0.0000,
1028.369995,0.0000,0.4433,,0.0000,
1028.469971,0.0000,0.4433,,0.0000,
1028.569946,0.0000,0.4773,,0.0000,
1028.670044,0.0000,0.4774,,0.0000,
1028.77002,0.0000,0.5094,,0.0000,
1028.869995,0.0000,0.5092,,0.0000,
1028.969971,0.0000,0.5394,,0.0000,
1029.069946,0.0000,0.5395,,0.0000,
1029.170044,0.0001,0.5710,,0.0000,
1029.27002,0.0001,0.5709,,0.0000,
1029.369995,0.0001,0.6013,,0.0000,
1029.469971,0.0001,0.6015,,0.0000,
1029.569946,0.0001,0.6304,,0.0000,
1029.670044,0.0001,0.6304,,0.0000,
1029.77002,0.0001,0.6555,,0.0000,
1029.869995,0.0001,0.6554,,0.0000,
1029.969971,0.0001,0.6751,,0.0000,
1030.069946,0.0001,0.6751,,0.0000,
1030.170044,0.0001,0.6922,,0.0000,
1030.27002,0.0001,0.6922,,0.0000,
1030.369995,0.0001,0.7083,,0.0000,
1030.469971,0.0001,0.7083,,0.0000,
1030.569946,0.0001,0.7223,,0.0000,
1030.670044,0.0001,0.7222,,0.0000,
1030.77002,0.0001,0.7350,,0.0000,
1030.869995,0.0001,0.7350,,0.0000,
1030.969971,0.0001,0.7464,,0.0000,
1031.069946,0.0001,0.7464,,0.0000,
1031.170044,0.0001,0.7555,,0.0000,
1031.27002,0.0001,0.7555,,0.0000,
1031.369995,0.0001,0.7643,,0.0000,
1031.469971,0.0001,0.7643,,0.0000,
1031.569946,0.0001,0.7721,,0.0000,
1031.670044,0.0001,0.7722,,0.0000,
1031.77002,0.0001,0.7764,,0.0000,
1031.869995,0.0001,0.7764,,0.0000,
1031.969971,0.0001,0.7785,,0.0000,
1032.069946,0.0001,0.7786,,0.0000,
1032.170044,0.0001,0.7804,,0.0000,
1032.27002,0.0001,0.7802,,0.0000,
1032.369995,0.0001,0.7815,,0.0000,
1032.469971,0.0001,0.7816,,0.0000,
1032.569946,0.0001,0.7831,,0.0000,
1032.670044,0.0001,0.7831,,0.0000,
1032.77002,0.0001,0.7875,,0.0000,
1032.869995,0.0001,0.7875,,0.0000,
1032.969971,0.0001,0.7945,,0.0000,
1033.069946,0.0001,0.7945,,0.0000,
1033.170044,0.0001,0.8000,,0.0000,
1033.27002,0.0001,0.8000,,0.0000,
1033.369995,0.0001,0.8028,,0.0000,
1033.469971,0.0001,0.8028,,0.0000,
1033.569946,0.0001,0.8042,,0.0000,
1033.670044,0.0001,0.8042,,0.0000,
1033.77002,0.0001,0.8062,,0.0000,
1033.869995,0.0001,0.8062,,0.0000,
1033.969971,0.0001,0.8094,,0.0000,
1034.069946,0.0001,0.8094,,0.0000,
1034.170044,0.0001,0.8125,,0.0000,
1034.27002,0.0001,0.8125,,0.0000,
1034.369995,0.0001,0.8125,,0.0000,
1034.469971,0.0001,0.8125,,0.0000,
1034.569946,0.0001,0.8125,,0.0000,
1034.670044,0.0001,0.8125,,0.0000,
1034.77002,0.0001,0.8128,,0.0000,
1034.869995,0.0001,0.8128,,0.0000,
1034.969971,0.0001,0.8138,,0.0000,
1035.069946,0.0001,0.8138,,0.0000,
1035.170044,0.0001,0.8138,,0.0000,
1035.27002,0.0001,0.8138,,0.0000,
1035.369995,0.0001,0.8114,,0.0000,
1035.469971,0.0001,0.8114,,0.0000,
1035.569946,0.0001,0.8093,,0.0000,
1035.670044,0.0001,0.8093,,0.0000,
1035.77002,0.0001,0.8086,,0.0000,
1035.869995,0.0001,0.8086,,0.0000,
1035.969971,0.0001,0.8075,,0.0000,
1036.069946,0.0001,0.8075,,0.0000,
1036.170044,0.0001,0.8059,,0.0000,
1036.27002,0.0001,0.8059,,0.0000,
1036.369995,0.0001,0.8031,,0.0000,
1036.469971,0.0001,0.8031,,0.0000,
1036.569946,0.0001,0.8007,,0.0000,
1036.670044,0.0001,0.8007,,0.0000,
1036.77002,0.0001,0.7984,,0.0000,
1036.869995,0.0001,0.7984,,0.0000,
1036.969971,0.0001,0.7972,,0.0000,
1037.069946,0.0001,0.7972,,0.0000,
