﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
857.811378,3.40E-05,0.805932,0.000236194,3.09E-05,8.22E-05
858.8113842,2.37E-05,1.09158,0.000237174,5.01E-05,8.30E-05
859.8113842,-2.37E-05,2.46708,0.000236726,3.52E-05,0.00015816
860.8113842,-8.94E-05,6.90165,0.00027513,3.81E-05,0.000481683
861.8113871,-0.000128827,9.39424,0.000523799,0.000392244,0.00033528
862.8113811,-0.000150054,10.5907,0.000601547,0.00114955,0.000253382
863.8113892,-0.000171676,11.2549,0.000460417,0.00182477,0.000238541
864.8113861,-0.000179059,12.0327,0.000388211,0.00202656,0.000129508
865.8113892,-0.00017461,12.2428,0.000327551,0.00262533,8.51E-06
866.8115032,-0.000175155,12.4298,0.000257682,0.00299846,7.54E-05
867.8113852,-0.000163086,12.4442,0.000214188,0.00287607,5.50E-05
868.811378,-0.00015949,11.9938,0.000191957,0.00282079,4.13E-05
869.8113792,-0.000152593,11.7216,0.000179387,0.00254324,3.30E-05
870.811377,-0.000129488,11.114,0.000175368,0.00195463,2.96E-05
871.8113811,-9.80E-05,9.69942,0.000176255,0.00143136,3.20E-05
872.8113801,-7.00E-05,8.41084,0.000181537,0.00107172,3.94E-05
873.8113821,-6.84E-05,7.72248,0.00019013,0.000786916,4.76E-05
874.8113811,-6.34E-05,7.3245,0.000201765,0.000465115,5.10E-05
875.8113861,-6.66E-05,7.09978,0.000209832,0.000303368,5.02E-05
876.811383,-5.24E-05,6.74902,0.00021293,0.000229919,5.11E-05
877.8115091,-3.59E-05,6.08061,0.000215934,0.000180002,5.22E-05
878.8113842,-4.00E-05,5.63992,0.000217516,0.000158438,5.04E-05
879.8113921,-6.79E-05,6.31789,0.00021477,0.000109782,5.06E-05
880.8113842,-9.95E-05,7.88234,0.000215604,0.000119705,5.25E-05
881.8113801,-0.000125987,8.919,0.000223071,0.000145295,4.04E-05
882.8113792,-0.000129837,9.29145,0.000218662,0.000210077,2.93E-05
883.8113811,-0.00013594,9.36564,0.000207787,0.000257485,2.32E-05
884.8113821,-0.000119372,9.15929,0.000199755,0.000306137,2.25E-05
885.8113842,-9.36E-05,8.51732,0.000196159,0.000312939,2.62E-05
886.8113861,-6.07E-05,7.56259,0.000198222,0.000304314,3.38E-05
887.8113811,-3.73E-05,6.34951,0.000204923,0.000283143,4.07E-05
888.8114982,-2.11E-05,5.17973,0.000209076,0.000205349,4.59E-05
889.8113801,-3.15E-06,4.21393,0.0002131,0.000148854,5.03E-05
890.8113801,3.97E-05,3.08839,0.000215935,0.000125843,5.61E-05
891.8113821,4.83E-05,2.24485,0.000220109,9.36E-05,5.89E-05
892.8113821,5.08E-05,2.10621,0.000222189,5.23E-05,5.74E-05
893.8113861,4.00E-05,2.31191,0.000221414,4.18E-05,5.59E-05
894.811378,2.37E-05,2.56629,0.000221982,5.84E-05,5.65E-05
895.8113792,2.03E-05,2.70049,0.000221678,5.22E-05,5.86E-05
896.8113852,7.34E-06,2.88666,0.000221732,3.91E-05,5.78E-05
897.8113821,8.20E-06,3.17453,0.000222662,2.12E-05,5.68E-05
898.811378,-3.35E-07,3.49396,0.000222155,2.96E-05,5.56E-05
899.8115051,-8.69E-06,3.75385,0.000220749,1.51E-05,5.41E-05
900.8113811,-1.55E-05,3.87738,0.000219264,2.72E-05,5.35E-05
901.8113871,-1.55E-05,4.00947,0.000218533,3.18E-05,5.16E-05
902.811383,-1.63E-05,4.08444,0.000216329,2.69E-05,5.17E-05
903.8113811,-2.22E-05,3.89459,0.000215231,9.21E-06,5.47E-05
904.811403,-7.85E-06,3.6404,0.000218409,2.45E-05,5.68E-05
905.811403,7.63E-06,3.48405,0.000219458,5.35E-05,5.73E-05
906.811403,1.95E-05,2.82372,0.000220037,6.10E-05,6.03E-05
907.8114111,2.19E-05,2.03426,0.000222264,5.01E-05,6.24E-05
908.811404,1.34E-05,2.51113,0.000223328,4.69E-05,6.06E-05
909.8114002,-2.27E-05,3.40842,0.000222651,6.40E-05,6.86E-05
910.8114951,-9.87E-05,6.77653,0.000224269,5.36E-05,0.000117687
911.811377,-0.000136048,9.07446,0.000268373,0.000270423,0.000107705
912.8113811,-0.000129502,9.72036,0.000288929,0.000768498,6.91E-05
913.811383,-0.000108143,8.88731,0.000253383,0.000899292,5.51E-05
914.8113821,-0.000103585,8.229,0.000225658,0.00070556,5.64E-05
915.8113792,-0.000116119,8.64172,0.000218339,0.000502382,5.04E-05
916.8113842,-0.000115255,9.36027,0.000215124,0.000529519,3.70E-05
917.8113801,-0.00010666,9.27553,0.000204357,0.000715952,3.18E-05
918.8113801,-9.33E-05,8.71178,0.000197385,0.000767191,3.66E-05
919.8113821,-7.94E-05,8.15619,0.000197615,0.000677933,4.42E-05
920.8113792,-6.30E-05,7.5565,0.000204139,0.000599523,4.96E-05
921.8114922,-5.34E-05,6.70756,0.000209408,0.000545166,5.26E-05
922.8113792,-2.85E-05,5.72361,0.000213029,0.000431475,5.37E-05
923.8113811,-2.62E-05,5.18663,0.000212398,0.000305718,5.59E-05
924.8113861,-4.02E-05,5.44515,0.000212479,0.000227724,5.56E-05
925.8113792,-3.88E-05,5.77334,0.000215021,0.000161564,5.52E-05
926.8113842,-5.32E-05,5.99527,0.000216324,0.000154781,5.13E-05
927.811377,-8.76E-05,7.23871,0.000213954,0.000156873,4.40E-05
928.8113811,-9.51E-05,8.36403,0.00021124,0.000333668,3.70E-05
929.8113852,-8.73E-05,8.32391,0.000208448,0.000591431,3.63E-05
930.8113792,-8.20E-05,8.05181,0.000204242,0.000687394,4.21E-05
931.8113902,-7.20E-05,7.76243,0.000206034,0.00065893,4.79E-05
932.811511,-7.05E-05,7.43807,0.000210655,0.000633692,5.25E-05
933.8113861,-6.23E-05,7.22382,0.000213115,0.000573953,5.52E-05
934.811383,-5.83E-05,7.14514,0.000214803,0.000499414,5.63E-05
935.8113811,-4.84E-05,7.14086,0.000214962,0.000489509,5.66E-05
936.811377,-3.25E-05,7.05864,0.000215853,0.000474777,5.65E-05
937.811378,-2.00E-05,6.45796,0.000216372,0.000454611,6.04E-05
938.8113811,7.30E-06,5.24351,0.000219329,0.000415906,6.57E-05
939.8113821,3.79E-05,3.6684,0.000222258,0.000338982,7.09E-05
940.8113842,3.79E-05,2.7805,0.000225873,0.000228665,6.98E-05
941.8113821,2.14E-05,3.14623,0.000225885,0.000154276,6.54E-05
942.8113861,1.32E-05,3.90082,0.00022332,0.000121687,6.86E-05
943.811491,4.36E-06,4.3111,0.000224743,0.000105877,6.98E-05
944.8113792,-6.05E-06,4.51011,0.000228075,8.62E-05,6.53E-05
945.8113801,-1.66E-05,4.79259,0.000226218,8.00E-05,5.91E-05
946.8113811,-2.61E-05,4.9612,0.000220929,8.20E-05,5.74E-05
947.8113761,-2.80E-05,5.15227,0.000218487,7.37E-05,6.09E-05
948.811378,-2.33E-05,5.3105,0.000221321,6.68E-05,6.28E-05
949.8113842,-1.26E-05,5.62677,0.00022273,8.91E-05,6.20E-05
950.8113801,-1.02E-05,5.58911,0.000224285,0.000115154,6.57E-05
951.8113871,3.53E-06,5.22824,0.000227101,0.00014204,7.08E-05
952.8113842,7.35E-06,4.8221,0.000230413,0.000106464,7.14E-05
953.8113821,6.63E-06,4.63624,0.000230972,8.09E-05,7.07E-05
954.8114991,8.53E-07,4.94265,0.000228895,8.45E-05,6.80E-05
955.8113821,-2.29E-05,5.84339,0.000226457,6.72E-05,6.33E-05
956.8113842,-4.56E-05,6.61699,0.000223112,0.00014215,5.66E-05
957.8113821,-4.34E-05,7.05714,0.000219693,0.000218019,5.21E-05
958.8113821,-3.90E-05,7.25854,0.000215341,0.000257178,5.00E-05
959.811377,-1.77E-05,6.89376,0.000213447,0.000294205,5.16E-05
960.811377,1.37E-05,5.90338,0.000212532,0.000327626,5.69E-05
961.8113921,3.43E-05,4.60202,0.000216524,0.000285024,6.35E-05
962.8113801,5.06E-05,3.87397,0.000218916,0.000194042,6.69E-05
963.8113811,4.78E-05,3.74223,0.000221399,0.000142788,6.85E-05
964.8113852,4.20E-05,3.81871,0.000221951,0.000117024,6.89E-05
965.8115001,4.25E-05,3.97801,0.000222168,4.72E-05,6.85E-05
966.8113821,3.74E-05,4.26016,0.000223148,6.84E-05,6.48E-05
967.811383,3.03E-05,4.52141,0.000220948,7.21E-05,6.14E-05
968.811378,3.53E-05,4.54015,0.000217976,8.29E-05,6.21E-05
969.811378,3.33E-05,4.52647,0.00021879,5.30E-05,6.36E-05
970.811383,1.87E-05,4.77349,0.000219765,3.87E-05,6.15E-05
971.8113811,1.44E-05,5.20902,0.00021808,9.85E-05,6.29E-05
972.8113761,3.61E-06,5.45644,0.000219879,0.000104369,6.98E-05
973.8113821,1.11E-05,5.40917,0.00022573,0.000128102,7.62E-05
974.8113842,2.15E-05,5.21166,0.000232141,0.000123408,7.75E-05
975.8113792,2.69E-05,4.99827,0.000234223,0.000106212,7.27E-05
976.801491,3.70E-05,4.87722,0.000229782,9.75E-05,6.71E-05
977.8113792,4.21E-05,4.82366,0.000223413,9.18E-05,6.44E-05
978.811378,4.73E-05,4.68987,0.00021979,7.80E-05,6.37E-05
979.8113801,4.75E-05,4.53223,0.000218455,7.62E-05,6.38E-05
980.811378,4.85E-05,4.4585,0.000217727,7.14E-05,6.36E-05
981.8113811,4.05E-05,4.54692,0.000216922,7.08E-05,6.25E-05
982.811378,3.12E-05,4.87596,0.000216461,9.72E-05,6.01E-05
983.811378,2.39E-05,5.31269,0.000214095,9.50E-05,5.97E-05
984.8113821,3.37E-05,5.58679,0.000214932,9.69E-05,6.11E-05
985.811383,4.00E-05,5.41791,0.000217208,0.000164719,6.33E-05
986.8113821,5.06E-05,5.0184,0.000217502,0.00016527,6.46E-05
987.8114991,4.73E-05,4.83754,0.000219221,0.000141663,6.40E-05
988.8113811,4.38E-05,5.0108,0.000216723,9.41E-05,6.11E-05
989.8113811,6.38E-06,5.43416,0.000216119,0.00011962,5.94E-05
990.8113811,1.32E-05,5.78229,0.00021421,0.000127225,6.09E-05
991.811383,2.33E-05,5.74793,0.000217018,0.000154864,6.44E-05
992.8113821,4.30E-05,5.53075,0.000219925,0.000196055,6.53E-05
993.8113911,4.25E-05,5.38713,0.000220949,0.000178516,6.64E-05
994.811383,4.54E-05,5.21157,0.000220652,0.000177631,6.91E-05
995.8113861,5.09E-05,4.80874,0.000222309,0.000169236,6.98E-05
996.8015141,6.51E-05,4.47527,0.000223267,0.000127897,7.04E-05
997.8113892,4.93E-05,4.32562,0.000222005,0.000129032,7.27E-05
998.8114851,5.48E-05,4.52198,0.000223423,7.46E-05,7.00E-05
999.8113811,3.75E-05,4.97051,0.000222772,5.54E-05,6.96E-05
1000.811379,4.27E-05,5.30866,0.000222061,0.000106976,7.97E-05
1001.811378,3.65E-05,5.46139,0.000230094,0.000133587,8.69E-05
1002.811378,4.24E-05,5.52009,0.000239373,0.000105389,9.12E-05
1003.81138,3.89E-05,5.54404,0.000245067,0.000152403,9.38E-05
1004.811378,3.50E-05,5.60157,0.000247586,0.000185052,9.56E-05
1005.811383,2.39E-05,5.81645,0.000248827,0.000172492,9.58E-05
1006.811386,1.28E-05,6.33023,0.000249447,0.000193273,9.28E-05
1007.811382,-3.61E-06,7.06291,0.000248268,0.00024629,7.92E-05
1008.811382,-1.55E-05,7.64097,0.000239542,0.000371876,6.44E-05
1009.811507,-4.21E-05,8.07869,0.000226368,0.000544491,5.32E-05
1010.811377,-8.24E-05,8.81893,0.000214074,0.000653912,4.40E-05
1011.811388,-0.000107978,10.1383,0.00020604,0.000859002,3.21E-05
1012.811382,-0.000111567,10.9727,0.000197189,0.00141924,2.21E-05
1013.811378,-0.000100777,11.0972,0.000187084,0.00234894,1.84E-05
1014.811385,-8.47E-05,10.7651,0.000179525,0.00275749,2.06E-05
1015.811382,-7.30E-05,10.0337,0.00017663,0.00263333,2.59E-05
1016.811382,-6.07E-05,9.39001,0.000178282,0.00239698,3.05E-05
1017.811388,-5.64E-05,9.05488,0.000181844,0.00229049,3.26E-05
1018.811383,-6.73E-05,9.20985,0.00018358,0.00219972,4.87E-05
1019.811382,-8.37E-05,10.1096,0.000192909,0.0023037,7.67E-05
1020.811488,-9.44E-05,11.0569,0.000213369,0.00315311,6.58E-05
1021.811379,-9.90E-05,11.515,0.000205976,0.00462935,4.83E-05
1022.811377,-9.64E-05,11.6554,0.000189165,0.00490045,3.71E-05
1023.811378,-9.41E-05,11.2712,0.000177954,0.00446361,3.41E-05
1024.811379,-3.23E-05,9.47456,0.00017594,0.004091,4.29E-05
1025.811378,2.84E-05,6.69785,0.000183128,0.0031995,5.82E-05
1026.901582,5.41E-05,4.98134,0.000196282,0.00205767,6.59E-05
1027.901595,4.30E-05,4.85524,0.000207536,0.00131511,6.87E-05
1028.9016,1.19E-06,5.87254,0.000212941,0.000894714,6.27E-05
1029.901589,-2.06E-05,7.12267,0.000213671,0.000870451,5.06E-05
1030.901582,-1.65E-05,7.39139,0.000209608,0.00114574,4.45E-05
1031.901571,4.55E-06,6.81216,0.000205536,0.00123088,4.82E-05
1032.811378,1.24E-05,6.14549,0.000206382,0.00107055,5.15E-05
1033.811382,1.94E-05,5.78957,0.000209877,0.000787038,5.15E-05
1034.81138,2.72E-05,5.56826,0.000209787,0.000545034,5.15E-05
1035.811382,1.69E-05,5.4382,0.000210568,0.000463731,5.10E-05
1036.901618,-2.10E-06,5.6368,0.000210662,0.000436728,4.93E-05
1037.81138,-2.69E-05,6.66266,0.000208346,0.000412524,4.56E-05
1038.811384,-6.10E-05,8.18397,0.000208118,0.000706587,3.72E-05
1039.811383,-9.51E-05,9.45116,0.000205406,0.00143319,2.65E-05
1040.811383,-0.000111769,10.8789,0.000195667,0.00227726,1.68E-05
1041.811382,-0.000127311,11.9658,0.000183282,0.00288595,1.20E-05
1042.811515,-0.000131941,12.6049,0.000173571,0.00433853,1.23E-05
1043.811386,-0.000134084,12.9678,0.000165367,0.0222957,1.26E-05
1044.811391,-0.000136391,13.1679,0.000160126,0.00957504,1.25E-05
1045.811385,-0.000112787,12.9345,0.000157654,0.0100483,1.51E-05
1046.811387,-5.27E-05,11.3879,0.000158739,0.00979352,2.59E-05
1047.811386,1.87E-05,8.23704,0.000167622,0.00790032,4.38E-05
1048.811385,6.96E-05,5.11169,0.000184232,0.00387976,5.54E-05
1049.811393,4.85E-05,4.29231,0.000199619,0.00278799,7.47E-05
1050.811388,-3.19E-05,7.16745,0.00021627,0.00227176,0.000107254
1051.81138,-7.37E-05,9.87559,0.000257633,0.00433351,7.66E-05
1052.811382,-9.06E-05,11.1145,0.000251407,0.00584063,4.35E-05
1053.811497,-9.21E-05,11.4968,0.000215344,0.00588127,2.88E-05
1054.811378,-7.39E-05,11.2367,0.000191539,0.00588768,2.20E-05
1055.811378,-4.88E-05,10.401,0.000180624,0.00518688,2.16E-05
1056.811381,-4.54E-05,9.50792,0.000178366,0.00427771,2.44E-05
1057.811378,-3.02E-05,9.06919,0.000180947,0.0035639,2.55E-05
1058.811378,-2.25E-05,8.83358,0.000183134,0.00304359,2.54E-05
1059.811395,-1.80E-05,8.61163,0.000185861,0.00272429,2.68E-05
1060.811378,-9.76E-06,8.27723,0.000189327,0.0024719,3.09E-05
1061.811383,3.11E-06,7.74417,0.000193865,0.00218296,3.82E-05
1062.811383,1.91E-05,6.94656,0.000200136,0.00182966,4.43E-05
1063.811381,6.10E-05,5.78723,0.000205935,0.00146221,5.02E-05
1064.801484,0.000105085,4.02101,0.000211906,0.00105039,5.65E-05
1065.811377,0.000131297,2.35608,0.000216748,0.000710119,5.92E-05
1066.81138,0.000151241,1.42889,0.000219934,0.000472703,6.00E-05
1067.811378,0.000155129,0.911688,0.000222845,0.000288718,6.05E-05
1068.811377,0.000157361,0.606645,0.000223694,0.000266604,6.11E-05
1069.811379,0.00015578,0.423422,0.000223861,0.000196823,6.20E-05
1070.81138,0.000133919,0.446831,0.000224911,0.000125539,6.21E-05
1071.811382,0.000101269,1.25619,0.000225272,0.00012251,5.80E-05
1072.811385,6.52E-05,2.73646,0.000220803,0.000195221,5.14E-05
1073.811379,3.58E-05,4.21345,0.000215711,0.000207797,4.75E-05
1074.811383,2.50E-06,6.20103,0.00021122,0.000220366,4.87E-05
1075.801488,-3.52E-05,6.87659,0.000213092,0.000280993,4.95E-05
1076.811382,-5.20E-05,7.7762,0.000215535,0.000476218,4.43E-05
1077.811379,-5.86E-05,8.38896,0.00021308,0.000783508,3.77E-05
1078.811379,-5.74E-05,8.61845,0.000206905,0.0010629,3.44E-05
1079.811384,-3.68E-05,8.26253,0.000201904,0.00131917,3.52E-05
1080.811377,-8.51E-06,7.36509,0.000199086,0.00139733,4.21E-05
1081.81138,4.88E-06,6.28056,0.000202162,0.00123306,5.25E-05
1082.811382,4.96E-05,5.26289,0.000209767,0.00096109,6.14E-05
1083.811385,7.88E-05,4.3839,0.000216955,0.000679417,6.63E-05
1084.811381,9.35E-05,3.24863,0.000221291,0.000497996,7.07E-05
1085.811387,0.00010143,2.63734,0.000223868,0.000352097,7.18E-05
1086.80149,6.98E-05,3.45679,0.000225281,0.000292707,6.74E-05
1087.811382,3.22E-05,5.08044,0.000223145,0.000357061,6.36E-05
1088.811387,9.70E-06,6.30736,0.000221258,0.000496489,5.83E-05
1089.811379,2.20E-06,6.80914,0.000218509,0.00065861,5.52E-05
1090.8015,-1.90E-05,7.09006,0.000217239,0.000835912,5.56E-05
1091.801526,-2.64E-05,7.51808,0.000215513,0.000924191,5.59E-05
1092.901499,-2.54E-05,7.87174,0.00021666,0.0011102,4.86E-05
1093.801513,-2.05E-05,7.86038,0.000212188,0.00137528,4.49E-05
1094.801505,-2.24E-05,7.71923,0.000207177,0.00148622,4.57E-05
1095.811417,-2.18E-05,7.72875,0.000205512,0.00152107,4.69E-05
1096.811387,-2.78E-05,8.0704,0.000205277,0.00154608,4.39E-05
1097.801504,-5.03E-05,8.62657,0.000204669,0.00172065,3.82E-05
1098.811382,-5.45E-05,8.7779,0.000199864,0.00214947,3.49E-05
1099.811384,-2.83E-05,8.31471,0.000196012,0.00242923,3.86E-05
1100.811392,-3.28E-05,7.91648,0.000195192,0.00237453,4.64E-05
1101.811383,-5.20E-05,8.28214,0.000201402,0.00211958,4.79E-05
1102.811378,-6.56E-05,8.92447,0.000205151,0.00233858,3.93E-05
1103.811379,-5.41E-05,9.12615,0.000200416,0.00291624,3.45E-05
1104.811378,-2.56E-05,8.45335,0.000195203,0.00308917,3.78E-05
1105.801492,4.22E-06,7.17812,0.000195376,0.00285146,4.53E-05
1106.811381,2.83E-05,6.21256,0.0002006,0.00243904,4.98E-05
1107.811384,3.71E-05,5.64119,0.000202779,0.0017902,5.38E-05
1108.801481,4.51E-05,5.23767,0.000207262,0.00129229,5.74E-05
1109.901493,3.07E-05,5.19424,0.000210551,0.000991636,5.70E-05
1110.801492,2.14E-05,5.56932,0.000211302,0.000906207,5.74E-05
1111.811378,1.17E-05,6.03869,0.000212481,0.00101652,6.21E-05
1112.801496,2.86E-06,6.37162,0.000217817,0.00119024,6.54E-05
1113.801491,-9.90E-06,6.55917,0.000223156,0.00129703,6.66E-05
1114.801492,-7.16E-06,6.65048,0.000224369,0.00132757,6.81E-05
1115.801493,-1.15E-05,6.80169,0.000224891,0.001351,7.00E-05
1116.801498,-1.17E-05,7.16903,0.00022542,0.00139014,6.59E-05
1117.801502,-3.12E-05,7.53127,0.000223878,0.00165211,5.74E-05
1118.801493,-4.10E-05,7.73207,0.000217925,0.00194597,5.20E-05
1119.801495,-4.89E-05,7.90737,0.000211533,0.00218646,4.82E-05
1120.901482,-4.83E-05,8.01983,0.000207154,0.00237381,4.48E-05
1121.801502,-3.41E-05,7.79126,0.000203909,0.00255243,4.48E-05
1122.801503,-2.35E-05,7.24255,0.00020251,0.0025967,4.86E-05
1123.901502,-1.67E-05,6.8229,0.000204246,0.002385,5.04E-05
1124.901491,-2.17E-05,6.97373,0.000206045,0.00201002,4.71E-05
1125.901491,-2.57E-05,7.38092,0.000203785,0.00192273,4.52E-05
1126.801494,-2.29E-05,7.54283,0.000204231,0.00229807,4.48E-05
1127.901501,-2.27E-05,7.49509,0.000203601,0.0025323,4.71E-05
1128.801499,-2.73E-05,7.56269,0.000204814,0.00255437,5.13E-05
1129.801493,-4.78E-05,8.10772,0.000207037,0.00253123,4.97E-05
1130.801499,-5.51E-05,8.72881,0.000209155,0.00297441,4.07E-05
1131.901485,-5.25E-05,8.8283,0.000203261,0.00381367,3.62E-05
1132.901598,-3.78E-05,8.37966,0.000195904,0.00409272,3.86E-05
1133.90149,-1.76E-05,7.64347,0.000193817,0.00374889,4.89E-05
1134.90149,-1.21E-05,7.10131,0.000202049,0.0031331,6.08E-05
1135.90149,-1.97E-05,7.00186,0.000212251,0.00268907,6.83E-05
1136.901495,-4.21E-05,7.60484,0.000219958,0.00255282,6.67E-05
1137.90149,-6.90E-05,8.73992,0.000222809,0.00297489,5.17E-05
1138.901494,-6.80E-05,9.37811,0.000213594,0.0041291,3.87E-05
1139.901504,-3.97E-05,8.8866,0.000200867,0.00525108,3.83E-05
1140.801499,-8.30E-06,7.53596,0.000195184,0.00508803,4.77E-05
1141.80149,2.34E-05,6.08121,0.000198859,0.00451132,5.61E-05
1142.901517,5.49E-05,4.6746,0.000205905,0.0032943,6.44E-05
1143.801495,6.67E-05,3.5679,0.000211564,0.0021316,7.33E-05
1144.901568,5.40E-05,3.73454,0.000220046,0.0014761,7.68E-05
1145.901588,1.24E-05,4.97808,0.000225473,0.0013177,7.19E-05
1146.901576,-2.97E-05,6.7666,0.000226963,0.00167388,8.16E-05
1147.901589,-4.14E-05,8.33112,0.000233272,0.00250079,9.56E-05
1148.90158,-1.66E-05,7.79491,0.000255657,0.00404927,8.15E-05
1149.90158,4.84E-06,6.37688,0.000248026,0.00419399,7.48E-05
1150.801497,4.67E-05,4.94238,0.000233543,0.00325162,8.04E-05
1151.801497,6.66E-05,3.71656,0.00023,0.00225892,8.71E-05
1152.801483,7.77E-05,3.07921,0.000233933,0.00154547,8.96E-05
1153.901514,8.17E-05,2.93504,0.000235705,0.00108595,9.31E-05
1154.801497,7.65E-05,3.11228,0.000239333,0.000800442,9.03E-05
1155.801489,4.62E-05,3.66857,0.000239335,0.000690344,7.94E-05
1156.9015,2.66E-05,4.31768,0.000231737,0.000680576,7.10E-05
1157.901496,9.65E-06,4.89209,0.00022358,0.000630355,6.79E-05
1158.90149,-3.23E-06,5.48179,0.000221706,0.000720542,6.64E-05
1159.901556,-7.39E-06,5.68447,0.000221121,0.00104318,6.51E-05
1160.901494,1.04E-05,5.40644,0.000221879,0.00122987,6.36E-05
1161.801491,1.64E-05,5.14162,0.000220094,0.00118599,6.17E-05
1162.901514,4.75E-06,5.06879,0.00021551,0.00106052,5.98E-05
1163.801483,2.73E-06,5.07817,0.00021327,0.000944371,5.84E-05
1164.901491,5.06E-06,5.06154,0.000211879,0.000871657,5.70E-05
1165.901636,1.14E-05,4.98532,0.000210693,0.000870358,5.73E-05
1166.901497,1.57E-05,4.88672,0.000209661,0.000855652,5.74E-05
1167.801487,2.51E-05,4.74496,0.000211277,0.000852082,5.93E-05
1168.90149,3.14E-05,4.52274,0.000211774,0.000845863,6.19E-05
1169.901487,5.03E-05,3.72074,0.000215142,0.000774796,6.69E-05
1170.801487,7.90E-05,2.43527,0.000218353,0.000625847,7.12E-05
1171.901494,8.74E-05,1.48499,0.000222315,0.000433192,7.36E-05
1172.90149,8.73E-05,1.18504,0.000224058,0.000305797,7.56E-05
1173.901489,7.38E-05,1.56384,0.000225558,0.000341634,7.61E-05
1174.901504,5.10E-05,2.63726,0.000226353,0.000504898,7.68E-05
1175.811376,1.87E-05,3.80438,0.000227218,0.000672001,8.39E-05
1176.9016,-2.81E-06,4.60419,0.000234562,0.000722536,9.25E-05
1177.901501,-1.38E-05,5.17647,0.000243047,0.000781198,9.65E-05
1178.901489,-8.32E-06,5.35398,0.000247962,0.000847736,9.77E-05
1179.901488,-6.01E-06,5.39903,0.000250182,0.000894052,9.77E-05
1180.901495,-7.89E-06,5.42533,0.000251027,0.000890182,9.16E-05
1181.901491,-9.70E-06,5.42482,0.000246757,0.000882268,8.29E-05
1182.90149,-1.36E-05,5.55561,0.00023795,0.000973584,7.75E-05
1183.901504,-2.12E-05,6.00656,0.000231345,0.00115311,7.22E-05
1184.901492,-2.91E-05,6.44681,0.00022696,0.00153254,6.75E-05
1185.901495,-1.94E-05,6.20558,0.00022342,0.00207576,6.51E-05
1186.90151,-8.35E-06,5.59802,0.000218693,0.00223628,6.56E-05
1187.901627,2.05E-06,5.4366,0.000216865,0.00208713,6.66E-05
1188.901505,-1.11E-05,5.53817,0.000218524,0.00195365,6.75E-05
1189.901509,-8.39E-06,5.63533,0.00021923,0.00184983,6.86E-05
1190.901513,-3.29E-06,5.67506,0.000220112,0.00186639,7.53E-05
1191.901503,6.97E-06,5.43097,0.000226154,0.0018728,8.21E-05
1192.901501,2.47E-05,4.98672,0.000233702,0.00175895,8.57E-05
1193.9015,5.06E-05,3.95984,0.0002373,0.00158483,8.60E-05
1194.901505,8.46E-05,2.64904,0.000238086,0.00119472,8.39E-05
1195.901506,0.000106888,1.55013,0.000236478,0.000789447,8.20E-05
1196.901511,0.000115639,1.00123,0.000234069,0.000523511,8.06E-05
1197.901496,0.000120447,0.650513,0.000233391,0.000375424,7.97E-05
1198.901631,0.000114039,0.453263,0.000232504,0.000195049,7.92E-05
1199.901497,0.000107454,0.333146,0.000232084,0.000197949,7.96E-05
1200.901503,0.000106097,0.262989,0.000231008,0.000171444,8.01E-05
1201.901505,0.000104891,0.21679,0.000231962,7.76E-05,8.06E-05
1202.901489,9.78E-05,0.185601,0.000231753,6.93E-05,8.10E-05
1203.901488,0.000102716,0.160513,0.000231321,0.000100596,8.12E-05
1204.901504,9.33E-05,0.141514,0.000231595,0.000117524,8.01E-05
1205.901498,8.86E-05,0.129335,0.000230775,5.03E-05,7.95E-05
1206.90149,7.98E-05,0.120993,0.00023068,7.59E-05,8.01E-05
1207.901512,8.18E-05,0.111972,0.000231112,6.38E-05,8.10E-05
1208.901483,8.25E-05,0.106987,0.000232519,6.04E-05,8.17E-05
1209.901592,8.52E-05,0.103918,0.000232261,6.69E-05,8.30E-05
1210.901501,8.57E-05,0.0984993,0.000231925,6.73E-05,8.51E-05
1211.90149,9.21E-05,0.0916505,0.000232229,6.30E-05,8.62E-05
1212.901505,8.26E-05,0.0865046,0.000232756,6.28E-05,8.69E-05
1213.901506,8.17E-05,0.0857899,0.000232487,4.39E-05,8.77E-05
1214.901511,8.16E-05,0.105201,0.000232734,5.56E-05,8.86E-05
1215.901509,7.73E-05,0.155685,0.000232038,6.75E-05,8.94E-05
1216.901523,8.22E-05,0.240393,0.0002314,4.55E-05,9.02E-05
1217.901492,8.68E-05,0.337876,0.00023234,7.67E-05,9.10E-05
1218.901494,7.69E-05,0.421433,0.000232259,7.90E-05,9.12E-05
1219.901484,7.90E-05,0.510216,0.00023196,6.48E-05,9.24E-05
1220.901593,8.01E-05,0.61185,0.000231228,4.93E-05,9.48E-05
1221.901491,8.63E-05,0.693504,0.000233407,7.40E-05,9.68E-05
1222.90149,8.36E-05,0.746521,0.000234365,5.99E-05,9.82E-05
1223.901488,8.87E-05,0.866901,0.000234757,5.24E-05,9.88E-05
1224.901496,7.17E-05,1.19552,0.000235223,3.56E-05,9.97E-05
1225.901491,2.79E-05,2.20187,0.000235554,5.25E-05,9.65E-05
1226.901495,-3.18E-05,4.98725,0.000236837,0.00025758,8.96E-05
1227.901502,-7.78E-05,6.70815,0.000235526,0.000922586,8.09E-05
