Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
987,0,10.53986263,0.00002449,0,0.0011979
988,0,11.29817486,0.00004154,0.00000814,0.00146358
989,0.00000659,10.91191006,0.00003283,0.00000196,0.0013373
990,0,10.73896408,0.00010923,0,0.00101087
991,0.00000007,10.18786621,0.00000726,0.00005023,0.00065326
992,0.00000118,6.97286654,0.00002732,0,0.00033144
993,0,5.7843461,0,0.00000004,0.00026127
994,0,5.99798775,0.00000658,0,0.00027488
995,0,6.58050537,0.00003884,0,0.00029379
996,0,6.43056011,0,0.00000415,0.00024375
997,0,6.12820721,0.00001771,0,0.00016974
998,0.00000062,5.26723051,0.0000204,0,0.00011312
999,0.00000061,4.89373732,0.00002351,0,0.00009342
1000,0,5.20536232,0.00000617,0.00000059,0.00010397
1001,0,5.83986759,0.00000042,0,0.00013593
1002,0.00000065,7.12646103,0,0,0.00021892
1003,0,7.92075348,0.00000386,0,0.0003679
1004,0,8.51667118,0.00004581,0,0.00054474
1005,0,9.68121052,0,0.00002156,0.00079569
1006,0,11.40331459,0.00004126,0,0.00115833
1007,0,12.17278099,0,0.00001922,0.00153679
1008,0.00000029,12.7868433,0.00000461,0,0.00215632
1009,0,13.09662724,0.00002711,0,0.00268722
1010,0,12.56245136,0.00006198,0.00000667,0.00271741
1011,0,12.17334557,0.00000059,0.00003161,0.00271061
1012,0,10.87644577,0.00001807,0,0.0022824
1013,0,10.72290611,0.00002997,0,0.00165901
1014,0.0000033,9.67213535,0.00002151,0,0.00133617
1015,0.00000039,6.93998241,0,0.0000006,0.00108436
1016,0,7.83149433,0.00000039,0,0.00112383
1017,0,11.09548855,0,0,0.00153574
1018,0,12.54602337,0.00000191,0,0.00200278
1019,0.00000014,11.46851158,0,0,0.00186716
1020,0,12.8980875,0.00001969,0,0.00186855
1021,0,13.43488216,0.0000275,0.00000598,0.00176577
1022,0,11.70053291,0,0.00000705,0.00149674
1023,0.0000047,9.90967274,0.00001468,0,0.00121051
1024,0,9.48292542,0,0,0.00096254
1025,0,9.36163044,0.00002326,0,0.00075044
1026,0,7.78885508,0.00004119,0.00000084,0.00053913
1027,0,5.62392712,0.00004864,0.00000549,0.00038568
1028,0,4.18072462,0,0.00001588,0.00030123
1029,0.00000079,3.04444456,0.00000298,0,0.00022849
1030,0.00000194,2.03636217,0.00001845,0,0.00016326
1031,0,1.26696527,0.00000183,0,0.00011644
1032,0,0.84680498,0.00001076,0,0.00008547
1033,0,0.60931104,0.00001818,0,0.00007544
1034,0,0.89721048,0.00000037,0,0.00006396
1035,0,1.81374848,0.00002044,0,0.00006372
1036,0,2.86298084,0.00001089,0,0.00006742
1037,0,3.7215004,0.00002918,0,0.00008257
1038,0,4.33638191,0.00001731,0.00000211,0.00014677
1039,0,4.97599506,0.00000924,0,0.00029109
1040,0.00000026,5.89324141,0.00000166,0,0.00049654
1041,0,7.18842602,0.00000216,0,0.00074981
1042,0,8.33044147,0,0,0.00098189
1043,0,8.82422638,0,0,0.00112603
1044,0,8.54162598,0,0,0.00119435
1045,0,7.88259363,0.00000581,0,0.0010773
1046,0,7.30530882,0,0,0.00083845
1047,0,6.35665798,0.00000427,0,0.00062459
1048,0,4.21745825,0.00000481,0,0.00039089
1049,0,3.30045748,0.00000304,0,0.0002791
1050,0,3.41539383,0.0000514,0,0.00026523
1051,0,3.92681313,0.00000394,0.00000213,0.00030985
1052,0,4.62359905,0.00000163,0,0.00047258
1053,0.00000051,4.65662766,0.00002787,0,0.0006285
1054,0,5.35737181,0.00002088,0.0000075,0.00071511
1055,0,7.26365137,0.00000086,0.00000209,0.00091517
1056,0,7.49553633,0.00003014,0,0.00117099
1057,0,6.4183197,0.00001844,0.00000303,0.00120089
1058,0.00000142,7.96643162,0,0.00000601,0.00151707
1059,0.00000755,9.52065945,0,0,0.00175482
1060,0,9.55528641,0.00000497,0,0.00175597
1061,0,8.86873055,0.00001763,0,0.00157265
1062,0.00000006,8.72313023,0.00000282,0.00000113,0.00144441
1063,0,8.61600399,0,0.0000033,0.00154786
1064,0,7.68828058,0.00001723,0,0.00141262
1065,0,8.08154297,0.00000096,0,0.00152542
1066,0,8.75021648,0.00000276,0,0.00188933
1067,0,7.97677279,0.00000853,0,0.00182611
1068,0,8.48945808,0.00003108,0,0.0018785
1069,0.00000849,8.29344463,0.00000815,0.00000436,0.00185167
1070,0.00000115,7.44586134,0,0,0.00206163
1071,0.00000071,7.03665113,0,0,0.00275672
1072,0,6.39705467,0,0,0.00267538
1073,0,6.64555168,0.00003979,0,0.00219694
1074,0.00000408,7.39121199,0.00000526,0,0.0019821
1075,0.00000441,5.62814236,0.00004462,0,0.00140246
1076,0,5.30017567,0.00001922,0.00000648,0.00112851
1077,0,6.46584177,0.00000077,0.0000007,0.00116999
1078,0.00000005,6.36882305,0.00001611,0,0.00132901
1079,0,5.36702871,0.00000696,0,0.00131377
1080,0,6.37766218,0.00000603,0,0.00172036
1081,0,7.66239738,0.00002319,0,0.0022588
1082,0,7.01399994,0,0.0000023,0.00205931
1083,0,7.76809311,0.00000083,0,0.00201989
1084,0,8.58599186,0.00000313,0,0.00223634
1085,0,7.81944847,0.00000014,0,0.00255431
1086,0,6.80641842,0.00003393,0,0.00269164
1087,0,7.651968,0,0.00000741,0.0028615
1088,0,8.61809158,0.00011734,0,0.00272031
1089,0.00000012,8.00274277,0.00001312,0.00004899,0.00243309
1090,0,6.59976625,0.00002049,0,0.00200927
1091,0,7.17935896,0.00001756,0.00000181,0.0019622
1092,0,8.26603413,0.00000681,0.00000279,0.00192607
1093,0,8.11751938,0.00000777,0,0.00191941
1094,0,7.36446095,0.00003716,0,0.00202371
1095,0.00000267,7.83755779,0.00000356,0.0000091,0.00248555
1096,0.00000036,8.43150902,0.00001685,0,0.00302493
1097,0,8.75868034,0.00003103,0.0000018,0.00306714
1098,0,9.0796957,0.00006957,0.0000002,0.00267821
1099,0,8.33963966,0.000035,0.00001779,0.00200096
1100,0,6.98700047,0.00000248,0.00000664,0.00149956
1101,0,6.75770092,0,0.00000063,0.00167983
1102,0,7.03960085,0.00000888,0,0.0021722
1103,0,7.48447084,0.0000109,0,0.00255979
1104,0,7.75171185,0,0,0.00282343
1105,0,6.62996674,0.00000531,0,0.00239975
1106,0,5.54615307,0.00002735,0,0.0017061
1107,0,4.49602079,0.00001876,0,0.00106489
1108,0,4.01639748,0.00004333,0,0.0006823
1109,0.00000033,4.26195765,0.00002809,0.00000363,0.00081324
1110,0,4.20797014,0.00002516,0,0.00104155
1111,0,5.20319843,0.00001307,0.00000343,0.00141075
1112,0,6.89017677,0.00001626,0.00000744,0.0022492
1113,0,6.2511549,0.00002079,0,0.00237791
1114,0,5.41688681,0.00001089,0.00000261,0.0022696
1115,0,5.12238646,0.00001683,0,0.00201312
1116,0,4.67709541,0.00010229,0,0.00145911
1117,0,4.32110119,0.00004316,0.00003031,0.00100298
1118,0,4.13468313,0.00001068,0.00000046,0.00070754
1119,0,4.18236256,0.00000747,0,0.00058998
1120,0,4.219944,0.00000767,0,0.00052388
1121,0,4.66045475,0.00000179,0,0.00051063
1122,0,4.88146544,0.00001664,0,0.00053695
1123,0,4.96504021,0.00002631,0,0.00063035
1124,0,5.1064043,0.00000552,0.00000109,0.00073648
1125,0,5.26748848,0.00000613,0,0.00076937
1126,0,5.19844246,0.00000102,0,0.00073149
1127,0,5.02699232,0.00000424,0,0.00069346
1128,0,4.84365416,0.00000355,0,0.00077295
1129,0,4.61135197,0,0,0.000827
1130,0.00000026,4.96659374,0.0000104,0,0.00092044
1131,0,5.52931404,0.00001269,0,0.00097142
1132,0,5.09404564,0.00000501,0,0.00089744
1133,0,4.13499737,0.00003646,0,0.00081031
1134,0,2.91759396,0.00003356,0.0000049,0.00060336
1135,0,2.43532896,0.00001075,0,0.00048748
1136,0,2.06799126,0.00001632,0,0.00036451
1137,0,2.66387558,0.00000211,0,0.00039998
1138,0.00000022,3.20379257,0.00002192,0,0.00051553
1139,0,3.52251601,0.00000321,0,0.00059405
1140,0,4.28896141,0.00000938,0,0.00070034
1141,0,4.88971329,0.00000139,0,0.00081515
1142,0,5.02793121,0,0,0.00092266
1143,0,5.4002409,0.00000268,0,0.00100788
1144,0,5.9534874,0.00000407,0,0.00108749
1145,0,5.92340231,0.00001005,0,0.00108792
1146,0,5.69046116,0.00000585,0,0.00103726
1147,0,5.84077978,0.00000208,0,0.00101915
1148,0,5.97596359,0,0,0.00115064
1149,0,5.45954132,0,0,0.00118841
1150,0,5.72286177,0.00001442,0,0.00120698
1151,0.00000085,6.26829338,0.00000321,0,0.00129173
1152,0,5.63768244,0.00003212,0,0.00113802
1153,0,5.63968563,0.00000364,0.00000448,0.0011251
1154,0,5.7047658,0,0,0.00116508
1155,0,5.46898699,0.00000832,0,0.00119082
1156,0,5.29720545,0.00000002,0.00000006,0.00117481
1157,0,4.92418289,0,0,0.0010327
1158,0,3.68140006,0.00000246,0,0.00076331
1159,0,2.2040453,0,0,0.00046788
1160,0,1.41176987,0.00003105,0,0.00030466
1161,0,1.01092672,0,0.00000174,0.00022564
1162,0,0.73376858,0.00001329,0,0.00016884
1163,0,0.52001715,0,0,0.0001225
1164,0,0.37380925,0.00001477,0,0.00008388
1165,0,0.2892535,0.00001555,0,0.0000596
1166,0,0.23581776,0.00000021,0.00000034,0.00005112
1167,0,0.19559518,0.00000056,0,0.00003931
1168,0,0.16772147,0,0,0.00003137
1169,0,0.14910452,0.00000701,0,0.00002903
1170,0,0.13409239,0.00000189,0,0.00002424
1171,0,0.13802081,0.00000281,0,0.00002764
1172,0,0.14013787,0.00000825,0,0.00002507
1173,0,0.14181499,0.00000071,0,0.00002543
1174,0,0.13638054,0.00000737,0,0.00002759
1175,0,0.11750497,0.00002543,0,0.00002308
1176,0,0.09448685,0.00001957,0.00000349,0.00001971
1177,0,0.08620269,0.00000162,0.00000176,0.00001859
1178,0,0.07325002,0.00000184,0,0.00001467
1179,0,0.06263191,0.00000281,0,0.00001422
1180,0,0.05784636,0.00000583,0,0.00000947
1181,0,0.07737897,0.00000533,0,0.00000957
1182,0,0.14678927,0.00000045,0,0.00000777
1183,0,0.28283292,0.00000428,0,0.00000841
1184,0,0.42344868,0.00000792,0,0.0000086
1185,0,0.52095008,0.0000023,0.00000014,0.00000593
1186,0,0.5821237,0.00000063,0.00000008,0.00000768
1187,0.00000016,0.63684922,0.00000057,0,0.00000761
1188,0,0.68435991,0.00000123,0,0.00000728
1189,0,0.79939699,0.00001292,0,0.00001027
1190,0.00000088,1.08447528,0.00001264,0.00000026,0.0000324
1191,0.00000257,1.52071178,0.00000054,0.00000204,0.00011822
1192,0.00000265,2.65352917,0.00000417,0,0.00042531
1193,0,4.15822697,0.00000143,0,0.00100272
1194,0,6.86961031,0,0,0.00182176
1195,0,8.29833889,0.00000596,0,0.00233693
1196,0,8.74433517,0.00006224,0,0.00265547
1197,0,5.24347019,0.00002086,0.00000662,0.00166148
1198,0,3.58020258,0.00000297,0,0.00115845
1199,0,1.88970733,0.00007091,0,0.00062311
1200,0,0.92801458,0.00000864,0.00000981,0.00031341
1201,0,0.56315881,0.00000463,0,0.00018786
1202,0,0.42791304,0,0,0.00010669
1203,0,0.72620541,0.00000215,0,0.00005472
1204,0,1.07520843,0,0,0.0000702
1205,0,1.4691186,0.00000106,0,0.00020163
1206,0,2.83734417,0.00001118,0,0.00058546
1207,0,5.42026377,0.00002937,0,0.00114785
1208,0,9.00779438,0.00001445,0.00001761,0.00187483
1209,0,9.00816727,0.00003563,0,0.00204534
1210,0,5.4991765,0.00001822,0.00000227,0.00131704
1211,0,3.6022954,0.00001643,0,0.00088648
1212,0,2.20000339,0.00002813,0,0.00055212
1213,0,1.02212119,0.0000041,0,0.00026047
1214,0,0.50721574,0.00002592,0,0.0001312
1215,0,0.26458859,0.0000248,0.00000002,0.00006831
1216,0,0.17401253,0.00001838,0.00000201,0.00004091
1217,0,0.13320524,0.00000902,0.00000033,0.00002442
1218,0,0.20829603,0.0000248,0,0.00001642
1219,0,0.49571618,0.00000385,0.0000038,0.00001385
1220,0,0.93295407,0.00000319,0.00000005,0.00002592
1221,0,1.52248096,0.00001798,0,0.00008725
1222,0.00000399,2.90869522,0.00000676,0.00000354,0.00033847
1223,0.00000075,5.13744879,0.00001716,0,0.00078423
1224,0,7.01600266,0.00002171,0,0.00113938
1225,0,8.62674618,0.00002329,0.00000183,0.00158851
1226,0,7.36464596,0.0001133,0,0.00150741
1227,0,4.7203455,0.0000713,0.00002587,0.00102026
1228,0,3.44819832,0.00008414,0.00001325,0.00076396
1229,0,1.69051099,0.00001282,0.00001413,0.00038214
1230,0,0.81870365,0.00001363,0,0.00018977
1231,0,0.39701971,0.00001252,0,0.00009073
1232,0,0.24091877,0.00002731,0,0.00005258
1233,0,0.24401993,0.00003118,0.00000296,0.00003212
1234,0,0.53230703,0.00000068,0.00000594,0.00002505
1235,0.00000109,0.94988656,0.00000929,0,0.00006312
1236,0.00000025,1.3713789,0.00000149,0.00000113,0.00017192
1237,0,3.06035948,0.00000792,0,0.00050167
1238,0,6.37868023,0.00001247,0.00000092,0.00111226
1239,0.00000058,9.37660408,0.00002312,0.00000034,0.00193797
1240,0,8.69258404,0.00002581,0.00000022,0.00223272
1241,0.00000268,5.72711468,0.00004231,0,0.00164637
1242,0.00000035,4.48823929,0.00003975,0,0.00133392
1243,0,3.47616935,0.00003831,0.00000399,0.00108854
1244,0,1.58112538,0.00003881,0,0.00052014
1245,0,0.74767613,0.00002991,0.00000122,0.00025229
1246,0,0.40266335,0.00004174,0.0000014,0.00013455
1247,0,0.1997541,0.00000419,0.00000217,0.00005996
1248,0,0.12014016,0.00000213,0,0.00002856
1249,0,0.12413965,0.00001599,0,0.00001868
1250,0,0.21280678,0.00000916,0.00000092,0.00001675
1251,0,0.35107347,0.0000078,0,0.00001463
1252,0,0.47602677,0.00000954,0,0.00001188
1253,0.00000025,0.56386912,0.00000333,0,0.00001067
1254,0.00000769,0.62337965,0.00000703,0,0.0000103
1255,0.00000886,0.78395724,0.00000818,0,0.00001128
1256,0.00000498,1.07120121,0.00000572,0,0.00002925
1257,0.00000355,1.34855592,0.00002165,0,0.00008209
1258,0.00000484,2.79946256,0.00000871,0.00001616,0.00035708
1259,0.00001257,5.21337605,0.00000401,0,0.00107809
1260,0.00001496,8.33817482,0.00003427,0,0.0024253
1261,0.00000968,10.27523708,0.00002051,0.00001111,0.00392665
1262,0.00000173,14.16672325,0.00001247,0.00000217,0.00614028
1263,0.00001393,13.65883923,0,0,0.00697757
1264,0.00001964,16.2574482,0.00000056,0,0.01000279
1265,0,17.43912888,0,0,0.01126027
1266,0.00000236,17.01017761,0.00004209,0,0.01116962
1267,0,16.90052032,0.00001018,0.00000913,0.01188619
1268,0,13.2781601,0.00006697,0.00000344,0.00911529
1269,0.00000208,10.15715122,0.0000272,0.00001317,0.00617893
1270,0.00000103,7.75650883,0.00007076,0.00000878,0.00446285
1271,0,3.81441236,0.0000598,0.00000898,0.00217745
1272,0,1.7333163,0.00008406,0.00000111,0.00096673
1273,0,0.94950849,0.00003859,0.00001749,0.00050882
1274,0,0.60225296,0.00001674,0.00000111,0.00031505
1275,0,0.39578903,0.00001992,0.00000073,0.00020254
1276,0,0.26958781,0.000019,0,0.00012878
1277,0,0.19569752,0,0,0.00008801
1278,0,0.16182303,0.00002837,0,0.00006735
1279,0,0.14820704,0.00003114,0.00000119,0.00005748
1280,0,0.12060577,0.00001288,0.00000184,0.00004171
1281,0,0.10126819,0.00003539,0.00000038,0.00003409
1282,0,0.08928481,0.00000395,0.00000456,0.00002417
1283,0,0.11994474,0.00001527,0.00000018,0.00001965
1284,0,0.21955442,0.0000043,0.00000233,0.00001733
1285,0.00000058,0.35312843,0.0000059,0,0.00001698
1286,0.00000249,0.46175343,0.00000423,0,0.00001531
1287,0.00000287,0.54691279,0.00000852,0,0.00001479
1288,0.00000424,0.61894429,0.00001668,0,0.00001448
1289,0.00000283,0.66665351,0.0000072,0.00000135,0.00001523
1290,0.00000668,0.7009486,0.00000809,0,0.00001452
EOF,,,,,
