﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
867,0.00014965,4.36650133,0.00007586,0.00001236,0.00003874
868,0.00014097,4.43886709,0.0000922,0.00005456,0.00003707
869,0.00013192,3.97708559,0.00003828,0.00006084,0.0000314
870,0.00013424,3.65579772,0.00006863,0.00000634,0.00002792
871,0.00012546,3.32577872,0.00007589,0.00004855,0.00002848
872,0.00015005,2.78060985,0.00007551,0.00005284,0.00003364
873,0.00013695,2.05376029,0.00011707,0.00004912,0.00003162
874,0.00012369,2.67047215,0.00003526,0.00006962,0.00003311
875,0.00013095,2.68854022,0.00001438,0.00000602,0.00003259
876,0.00015641,3.88160658,0.00011425,0.00000122,0.00005725
877,0.00024592,9.22010612,0.00020916,0.00006197,0.00039421
878,0.00031632,13.77657318,0.00013907,0.00011829,0.001304
879,0.00029357,12.97778225,0.00017851,0.00007294,0.00166226
880,0.00027266,11.17118835,0.00007692,0.00006922,0.00144697
881,0.00026667,9.56611061,0.00009168,0.00004384,0.00104586
882,0.0002469,10.04809761,0.00010126,0.00003011,0.00095193
883,0.0002803,11.47224331,0.0000661,0.00005958,0.00125056
884,0.0002768,11.38013077,0.00010401,0.00004071,0.00151421
885,0.00018426,10.32983112,0.00012984,0.00007509,0.0015027
886,0.00025784,9.58362865,0.00012543,0.00008941,0.00144743
887,0.0002122,8.78356743,0.00017935,0.00007405,0.00131238
888,0.00022904,7.5834713,0.00007212,0.00012357,0.00100899
889,0.00018895,5.89143276,0.00010717,0.00003032,0.00062916
890,0.00016606,4.76604652,0.00011049,0.00004468,0.00033406
891,0.00013123,5.75888348,0.00013545,0.00007245,0.00023475
892,0.00017312,6.18055964,0.00012006,0.00010193,0.00020602
893,0.0001398,5.79526615,0.0001479,0.00007684,0.00016037
894,0.00017555,6.50426722,0.00009417,0.00012636,0.0001522
895,0.00019613,8.22098255,0.00010871,0.0000896,0.00025093
896,0.00018592,10.99725914,0.0001759,0.00010312,0.00081651
897,0.00025912,11.11670685,0.00021721,0.00013749,0.00149474
898,0.00024407,9.46349812,0.0002467,0.00013928,0.00147278
899,0.000229,8.92191982,0.00020876,0.00017781,0.00131949
900,0.00022856,9.02621746,0.00014058,0.00015513,0.00130836
901,0.0002059,9.43732071,0.00018933,0.00009088,0.00143364
902,0.00026616,9.48924923,0.00024157,0.00014411,0.00155647
903,0.00025898,8.57555676,0.00004696,0.00018073,0.00141085
904,0.00020045,6.61862803,0.00026289,0.00002437,0.0010956
905,0.00018131,3.2899704,0.00010045,0.00014376,0.00059028
906,0.00018641,1.82962418,0.00010016,0.00004149,0.00032371
907,0.00010571,2.4042654,0.00008734,0.00003768,0.0001981
908,0.00014201,4.4112792,0.00012237,0.00004293,0.00018623
909,0.00015709,5.17588043,0.00005594,0.00008132,0.00017325
910,0.00015685,5.72916842,0.00011069,0.00001852,0.00014516
911,0.00018105,6.8397789,0.00007562,0.00008928,0.00016578
912,0.00015608,6.16616011,0.0000921,0.00002354,0.00016554
913,0.00014966,5.55883694,0.00004156,0.00004892,0.00013063
914,0.00014375,5.14105988,0.00004299,0.00001286,0.00010182
915,0.00017316,5.67156219,0.00008546,0.00003283,0.00010332
916,0.00015854,6.39267254,0.00015511,0.0000521,0.00013521
917,0.00015978,6.12192678,0.00005886,0.00010514,0.00014345
918,0.00015733,6.11097479,0.00006688,0.00002965,0.00012924
919,0.00015724,5.9584713,0.00009601,0.0000368,0.0001176
920,0.00014875,5.23450232,0.00003589,0.00006174,0.00009292
921,0.00015389,5.45906782,0.00018801,0.00002084,0.00008332
922,0.00016853,6.69923496,0.00013456,0.00016967,0.00011693
923,0.0001681,7.91862726,0.00008898,0.00008928,0.00021731
924,0.00017819,8.85840702,0.00009705,0.00006773,0.00034445
925,0.00019365,9.3826704,0.00018195,0.00006957,0.00047828
926,0.00020149,8.13310337,0.00016357,0.00014952,0.0005618
927,0.00016548,4.63066673,0.00010084,0.00008733,0.00040416
928,0.00013171,3.5289712,0.0001223,0.00006237,0.00024223
929,0.00014427,3.07341433,0.00013308,0.0000761,0.0001603
930,0.00014608,3.40921736,0.0001469,0.00009181,0.00012054
931,0.00016377,5.008986,0.00007868,0.00011151,0.00012848
932,0.00018079,6.09724426,0.00016438,0.00002751,0.00013853
933,0.00015464,6.33636856,0.00008894,0.00013022,0.00015051
934,0.00014277,5.48793888,0.00010202,0.00004292,0.00013211
935,0.00014137,5.21579361,0.00009642,0.00007124,0.00010435
936,0.00016725,5.72990465,0.00008686,0.00006563,0.00009797
937,0.00017567,6.53768158,0.00007944,0.00005272,0.00012292
938,0.00016629,6.60960722,0.00009806,0.00004765,0.00016407
939,0.00014379,5.28697777,0.0001548,0.00004672,0.00014368
940,0.00014141,4.12702179,0.00009619,0.00008585,0.00009913
941,0.00013932,4.22482157,0.00012997,0.00005053,0.00007506
942,0.00015647,5.2933917,0.00010325,0.00008754,0.00008528
943,0.00014202,5.22827864,0.00012018,0.0000548,0.00008052
944,0.00013612,4.63685942,0.00017983,0.00008078,0.0000667
945,0.00016061,5.07001495,0.0000847,0.00013583,0.00006491
946,0.00011532,5.9473033,0.00010865,0.00005732,0.00008234
947,0.00011567,6.34239578,0.00013379,0.0000519,0.00010042
948,0.00016626,5.91990852,0.00015263,0.00007414,0.00009819
949,0.00014851,5.48785877,0.00007564,0.00010445,0.00008438
950,0.00015036,6.30216885,0.0001115,0.00004608,0.00010218
951,0.00016989,7.30859232,0.00018061,0.0000817,0.00018418
952,0.00013951,6.21731472,0.00013835,0.00012931,0.00019842
953,0.00014244,5.35848856,0.00005962,0.00008271,0.00014464
954,0.00014069,5.24690771,0.00012587,0.00002507,0.00010835
955,0.0001521,5.0679903,0.00006517,0.00009775,0.00008512
956,0.00017547,5.99938297,0.00010924,0.00003665,0.00010759
957,0.00016378,6.8015151,0.00009237,0.00007775,0.00016949
958,0.00015788,5.93841267,0.00008741,0.00004818,0.00017043
959,0.00015863,5.70244408,0.0001225,0.00003556,0.00013838
960,0.00014591,5.35781622,0.00009666,0.00008266,0.00011167
961,0.000135,4.49820805,0.00010467,0.00004417,0.00008173
962,0.00012867,4.32185125,0.00005557,0.00006537,0.00006483
963,0.00013153,4.71523857,0.00006271,0.00003646,0.00006332
964,0.00015125,5.51691866,0.00010809,0.00003499,0.00007191
965,0.00016224,6.23554993,0.00009059,0.00006574,0.00009964
966,0.00014811,5.96795797,0.00014486,0.00003514,0.00010895
967,0.00014911,5.74319649,0.00003152,0.00010733,0.00009941
968,0.00014952,6.67106771,0.00020176,0.00001687,0.00011936
969,0.00016819,6.90040874,0.00007196,0.00016175,0.00017434
970,0.0001583,6.11494017,0.00007546,0.00002443,0.00017215
971,0.00015733,6.39876413,0.00011404,0.00004577,0.00016253
972,0.00016393,6.76412773,0.00011328,0.00007239,0.00018192
973,0.00017816,7.14075851,0.00016916,0.0000537,0.00022332
974,0.00016112,8.21798801,0.00009294,0.00012451,0.00033625
975,0.00019654,9.69808292,0.00008207,0.00004932,0.0006307
976,0.00025961,13.02615452,0.0001165,0.00008312,0.00175682
977,0.0002646,13.36416626,0.00020429,0.00008608,0.00290082
978,0.0002732,11.50639343,0.00016108,0.0001485,0.00292682
979,0.00026765,10.15599537,0.0001259,0.00011426,0.00262391
980,0.00022616,9.7301302,0.00019917,0.00009257,0.00248934
981,0.00026674,9.82502651,0.0002607,0.00013086,0.00246455
982,0.00024242,10.74343777,0.00008782,0.00023215,0.0027918
983,0.00028271,11.56530476,0.00015127,0.0000475,0.00330194
984,0.00027655,11.01543999,0.00014805,0.0001104,0.0033375
985,0.00027474,10.39934254,0.00009659,0.00012708,0.00306303
986,0.00029525,10.90598774,0.00014036,0.0000418,0.00315268
987,0.00032618,12.46339798,0.00021429,0.00009666,0.00387328
988,0.00035278,15.56574249,0.00022516,0.00021762,0.00627053
989,0.00042918,18.11702538,0.00034605,0.00022635,0.01014426
990,0.00046772,17.48180199,0.00030908,0.00031139,0.01320694
991,0.00037152,10.28635025,0.00023833,0.00022322,0.00998731
992,0.00022145,4.09778357,0.00019946,0.00007617,0.00349691
993,0.00020485,4.23376608,0.00015959,0.00011378,0.0015637
994,0.00023702,6.41840792,0.00017679,0.00012182,0.00123757
995,0.00027648,8.28582382,0.00017588,0.00016748,0.00138278
996,0.00024876,8.78154182,0.0001474,0.00011513,0.00154973
997,0.00020902,7.67253208,0.00021944,0.00010466,0.00141579
998,0.00020527,5.38938999,0.00011211,0.00012365,0.0009033
999,0.00018429,4.60978413,0.00017494,0.00005918,0.00057266
1000,0.00021329,5.00054312,0.00018234,0.00012551,0.00044952
1001,0.00021812,6.04225826,0.00011717,0.00014432,0.00046563
1002,0.00021891,7.25052404,0.00011026,0.00008067,0.00060837
1003,0.00022883,8.02532959,0.00012745,0.0000603,0.0008195
1004,0.00023787,8.50382519,0.00016803,0.00006679,0.00097465
1005,0.00023052,8.65353012,0.00012225,0.00012706,0.00105031
1006,0.00023595,9.36950874,0.00010046,0.00007573,0.00132998
1007,0.00033359,14.01910496,0.00019451,0.00009843,0.00432249
1008,0.00043193,17.88149643,0.00015238,0.00018335,0.00915724
1009,0.00043047,18.0962925,0.00027244,0.00013259,0.01067221
1010,0.00050599,19.15484619,0.00030363,0.00024319,0.01281942
1011,0.00048456,19.96199036,0.00025653,0.00027175,0.01523278
1012,0.00050074,20.07102966,0.00028312,0.00027467,0.01660699
1013,0.00051146,16.8510704,0.00010348,0.00022643,0.01466126
1014,0.00040481,9.25290203,0.00012478,0.00005367,0.00862436
1015,0.00027619,3.47656798,0.00012996,0.00004591,0.00334215
1016,0.00022993,3.16739988,0.00018211,0.00007009,0.00172006
1017,0.00027184,6.62213373,0.00017079,0.00012959,0.00178676
1018,0.00040035,12.65090275,0.00018468,0.00019931,0.00405992
1019,0.00051401,17.91018486,0.00040798,0.0001686,0.0087172
1020,0.00050356,17.4270401,0.00015726,0.00034538,0.00964407
1021,0.00047882,16.33593369,0.00030345,0.0001645,0.00838849
1022,0.00050243,15.58444595,0.00011226,0.00024753,0.00772129
1023,0.00045766,12.89284325,0.00003319,0.00005843,0.00608079
1024,0.00039255,11.14757347,0.00012205,0.00000894,0.00452512
1025,0.00037417,10.8199873,0.00022233,0.00008246,0.00411875
1026,0.00036116,9.2473774,0.00007523,0.00014388,0.00322904
1027,0.00032181,7.98854923,0.00011477,0.00003523,0.00215173
1028,0.00031607,7.85130692,0.0002499,0.00007664,0.00162006
1029,0.00032165,6.75604153,0.00011724,0.00019388,0.00133289
1030,0.00027359,4.35231876,0.00013936,0.00004973,0.00092881
1031,0.00030417,2.76705074,0.00013872,0.00008829,0.00072383
1032,0.00029758,1.59580588,0.00017963,0.00006243,0.0005235
1033,0.00026459,1.02215135,0.00019475,0.00011139,0.00038714
1034,0.00022624,0.74277139,0.00015536,0.00014699,0.0003032
1035,0.00024153,0.57859761,0.0000781,0.00007238,0.000245
1036,0.00021394,0.59152174,0.00007929,0.00003299,0.00020089
1037,0.00021389,1.83865333,0.00015239,0.00003411,0.0001864
1038,0.00025846,3.90634775,0.00019662,0.00009377,0.00022146
1039,0.00026393,4.84911823,0.00005536,0.00012013,0.00020842
1040,0.00026801,5.28181314,0.00010902,0.00000947,0.00016746
1041,0.00030493,6.50511932,0.00010162,0.00007542,0.00017138
1042,0.00031979,8.23022556,0.00011484,0.00004957,0.00034579
1043,0.0003904,11.20022583,0.0001082,0.00009515,0.0012292
1044,0.00047949,14.27266026,0.00009378,0.0000656,0.00309259
1045,0.00047212,12.18256474,0.00011482,0.00008208,0.00325843
1046,0.00037784,8.69460297,0.00019697,0.00006619,0.00199768
1047,0.00028949,6.1033206,0.00010709,0.00011363,0.00090318
1048,0.00028116,5.74929857,0.00003443,0.00004879,0.00054284
1049,0.00029848,4.90013742,0.0001435,0.0000352,0.00043431
1050,0.00026319,2.9293654,0.00004672,0.00007761,0.00030545
1051,0.00024791,2.5148468,0.00002985,0.00000939,0.00022641
1052,0.00025422,3.100811,0.00003905,0.00000033,0.0001941
1053,0.00027521,3.89915419,0.000083,0.00000578,0.0001723
1054,0.00030088,5.38250685,0.00010364,0.00003856,0.00017973
1055,0.00033419,7.53375435,0.00006775,0.00007514,0.00027434
1056,0.0003677,8.46621037,0.00005303,0.00002273,0.0005697
1057,0.00034395,8.2438879,0.00014313,0.00001546,0.00109679
1058,0.00036463,8.98960114,0.0000185,0.00010584,0.00155088
1059,0.00035367,9.61353302,0.0001194,0,0.00156928
1060,0.00035975,10.29128456,0.00012983,0.00008249,0.00154131
1061,0.00037309,11.1321125,0.00011035,0.00010834,0.00176493
1062,0.00037988,10.88020706,0.00006039,0.00007134,0.00195636
1063,0.00036058,9.46168518,0.00006734,0.00004305,0.001796
1064,0.00031765,7.9944663,0.00005883,0.00003573,0.00132217
1065,0.00035094,9.30039787,0.00005752,0.00004731,0.00146146
1066,0.00039377,10.13916397,0.00008923,0.00004718,0.0019477
1067,0.00035443,8.54415703,0.00008074,0.00005636,0.00171792
1068,0.00034731,8.19076729,0.00014128,0.00003757,0.00144839
1069,0.00037144,9.46703434,0.00005907,0.0001038,0.00171008
1070,0.00038455,10.47273064,0.00010896,0.00004105,0.00218033
1071,0.00039636,10.19094181,0.00012778,0.00005946,0.00250579
1072,0.000389,8.25640965,0.00009894,0.00006874,0.00234838
1073,0.00037046,7.37827349,0.00013062,0.00005513,0.00230784
1074,0.00034334,6.28719711,0.00015452,0.00009385,0.00196251
1075,0.00030257,4.92505312,0.00010227,0.00008095,0.00115035
1076,0.00032198,5.30692816,0.00004735,0.00006403,0.00077177
1077,0.00036273,6.88454819,0.00010009,0.00000909,0.00084403
1078,0.00034443,6.14338112,0.00013969,0.00004893,0.00082402
1079,0.00030482,5.27509165,0.00012223,0.00008962,0.00058806
1080,0.00034688,7.03326368,0.00005674,0.00007295,0.000656
1081,0.00040518,9.50412941,0.00008428,0.00003636,0.00121402
1082,0.00038813,9.34206104,0.00007362,0.00002669,0.00160381
1083,0.00036182,8.81438732,0.00012125,0.00003218,0.0016839
1084,0.00035631,8.09367657,0.00016083,0.00006714,0.00156935
1085,0.00036146,7.95527983,0.00016704,0.00010221,0.00144294
1086,0.00038821,9.05412292,0.00002624,0.00011145,0.00167209
1087,0.00041198,10.2780695,0.00015181,0.00001559,0.00226859
1088,0.00040349,9.65333462,0.00009891,0.00010808,0.00257056
1089,0.00034225,7.53303051,0.00012745,0.0000521,0.00187598
1090,0.00033114,7.30990887,0.00010839,0.00009576,0.0013862
1091,0.00039973,9.26072884,0.00019083,0.00008275,0.00188106
1092,0.00040023,9.75953102,0.000064,0.00016554,0.00255952
1093,0.00037515,8.48441219,0.0000893,0.00002754,0.00243165
1094,0.00034769,7.3007431,0.00005105,0.00004709,0.00175501
1095,0.0003903,8.76167965,0.00012391,0.00003006,0.00187797
1096,0.00042177,10.57766724,0.00010478,0.00010001,0.00281551
1097,0.00043349,10.90046978,0.00016109,0.00007798,0.00355062
1098,0.00038797,10.09486675,0.00009044,0.00011746,0.00359397
1099,0.00038076,8.63934231,0.00006942,0.00005507,0.00304063
1100,0.00035877,7.36089563,0.00017329,0.00002919,0.00227088
1101,0.00034673,6.87154055,0.00011292,0.00013032,0.00169308
1102,0.00035198,7.54637575,0.00005938,0.00006947,0.00166058
1103,0.00040328,8.90733433,0.00011777,0.00004269,0.00224006
1104,0.00040434,10.12788677,0.00020408,0.00008042,0.0030026
1105,0.00042045,10.95064831,0.00002851,0.00017701,0.0037909
1106,0.0004194,9.95894814,0.00010587,0.0000106,0.0040551
1107,0.00035081,6.37927914,0.00015558,0.00005333,0.00276632
1108,0.00029771,3.89521337,0.0001858,0.00009094,0.00151352
1109,0.00027913,3.53638935,0.00010466,0.00013042,0.00098415
1110,0.00028599,3.57028842,0.00009982,0.00004687,0.00078905
1111,0.00030863,4.74271536,0.00011616,0.00005793,0.00078732
1112,0.00036989,7.37731647,0.00019644,0.00007678,0.00135418
1113,0.00038388,7.55805063,0.00023472,0.00014403,0.0018983
1114,0.00039368,8.0468111,0.00019008,0.00018847,0.00230375
1115,0.00038858,7.96136475,0.00016227,0.00014092,0.00261634
1116,0.00032195,5.51022816,0.00011879,0.00009119,0.00176606
1117,0.00028429,3.760818,0.00012922,0.00005493,0.00102711
1118,0.00026999,3.45666981,0.00012706,0.00007305,0.00069477
1119,0.00027458,3.86060834,0.0000856,0.00007035,0.00057084
1120,0.00029865,4.42871904,0.00013748,0.00003788,0.00050839
1121,0.00031994,5.42029715,0.00017114,0.0001089,0.00055367
1122,0.00031006,5.37851667,0.00013849,0.00012362,0.00058394
1123,0.00028738,4.79144573,0.00008464,0.00008095,0.00050454
1124,0.00029239,5.34644079,0.00007948,0.00004538,0.00049633
1125,0.00032175,6.4777112,0.00013598,0.00004273,0.00066998
1126,0.00029477,6.41559649,0.00009304,0.00008967,0.00081548
1127,0.00027471,5.5294838,0.00008349,0.0000389,0.00073412
1128,0.00025702,4.64664507,0.00006796,0.0000421,0.00054542
1129,0.00026645,4.47788572,0.00004554,0.0000471,0.00043515
1130,0.00030407,5.49333096,0.00011759,0.00002058,0.00052453
1131,0.00031433,5.99045658,0.00014634,0.00007703,0.00068755
1132,0.00028321,5.46688175,0.00011709,0.00008903,0.00064846
1133,0.0002701,5.02001286,0.00009582,0.00007611,0.00052919
1134,0.00029528,5.53665638,0.00010996,0.00008835,0.00056613
1135,0.00028832,4.62102413,0.00008144,0.0000792,0.00064982
1136,0.00025516,2.47378349,0.00011165,0.0000321,0.00049782
1137,0.00026426,1.50381529,0.00016837,0.00007221,0.00034197
1138,0.00022859,1.34144044,0.0000964,0.00011314,0.00023079
1139,0.00021434,2.03301096,0.00005852,0.00004358,0.0002285
1140,0.00023178,3.06983995,0.00011096,0.00002588,0.00026965
1141,0.00024325,3.43757725,0.00004494,0.00006028,0.00025879
1142,0.00026801,4.02698278,0.00003629,0.00000829,0.00026329
1143,0.00029609,5.16268873,0.00016424,0.00000992,0.00031759
1144,0.00029882,6.17433643,0.00012905,0.00012859,0.00041564
1145,0.00028834,6.23685455,0.00008411,0.00007333,0.00048099
1146,0.00028127,6.32638645,0.00015181,0.00002711,0.00053194
1147,0.00029311,6.47017527,0.00018133,0.00009773,0.00060362
1148,0.00028122,6.59743929,0.00010117,0.00012002,0.00073665
1149,0.00027109,6.22347403,0.00011071,0.00003809,0.00077339
1150,0.00027595,6.47395945,0.00014043,0.00006617,0.00082127
1151,0.0002859,6.77491283,0.00016027,0.000089,0.00098472
1152,0.00028444,6.59189224,0.00011336,0.00010589,0.00102756
1153,0.0002836,6.70070791,0.00011499,0.00005215,0.00107527
1154,0.00027668,6.20830631,0.00011693,0.00005948,0.00103735
1155,0.00025963,5.84413385,0.00010553,0.00007188,0.00089425
1156,0.00026442,6.05244923,0.00014691,0.00007261,0.00083249
1157,0.00028357,6.42982483,0.00013429,0.00011568,0.00091819
1158,0.00026055,5.74664545,0.00009731,0.00007468,0.00093625
1159,0.00023723,4.164536,0.00013607,0.00004283,0.00073452
1160,0.00025687,2.99726319,0.00016606,0.00008998,0.00060434
1161,0.00025367,1.76630628,0.00010418,0.00011218,0.00042432
1162,0.00022065,1.06737018,0.00014522,0.00004549,0.00027592
1163,0.00020344,0.73905528,0.00010897,0.00008793,0.00019249
1164,0.00019027,0.56171286,0.00012219,0.00005502,0.00015094
1165,0.00018746,0.44739512,0.00013227,0.00007108,0.00011824
1166,0.00017295,0.36364442,0.00012075,0.00007772,0.00009672
1167,0.00016721,0.30032438,0.00007844,0.00006933,0.0000811
1168,0.0001579,0.25797412,0.00009707,0.00002864,0.00007042
1169,0.00014274,0.2055504,0.0001148,0.00004882,0.0000605
1170,0.00013402,0.16493414,0.00012214,0.00006843,0.00004832
1171,0.00016879,0.19063671,0.00011167,0.00010692,0.00005639
1172,0.00016099,0.18301998,0.00010851,0.00007493,0.00005272
1173,0.00015718,0.17015696,0.00004621,0.00006392,0.00005359
1174,0.00015752,0.161741,0.00008255,0.00001071,0.0000511
1175,0.00013129,0.13494164,0.00011862,0.00004334,0.00004175
1176,0.00013202,0.12950189,0.00012061,0.00008243,0.0000415
1177,0.00011734,0.10558712,0.00005028,0.00006655,0.00003311
1178,0.00011072,0.08995874,0.00011423,0.00002141,0.00002843
1179,0.00009978,0.07818967,0.00005759,0.00007495,0.00002483
1180,0.00010066,0.07064869,0.00003812,0.00002968,0.00002071
1181,0.00008911,0.09734329,0.0000478,0.00001676,0.00001659
1182,0.00009054,0.2318721,0.00003571,0.00002708,0.00001544
1183,0.00010413,0.48099181,0.00005485,0.00001749,0.00001564
1184,0.0001286,0.70503914,0.00005799,0.00003526,0.00001399
1185,0.00014051,0.77693486,0.00004874,0.00003349,0.00001307
1186,0.00014795,0.78014308,0.0000379,0.00002505,0.00001181
1187,0.00015288,0.78445709,0.00006205,0.00001831,0.00001217
1188,0.00016049,0.79534423,0.00005206,0.00003733,0.00001247
1189,0.00015498,0.79353398,0.00005039,0.00003127,0.0000124
1190,0.00015554,0.79546195,0.00006815,0.00002678,0.0000109
1191,0.00016824,0.95315099,0.00005493,0.00005056,0.00001345
1192,0.00026418,2.47410178,0.00009785,0.00005275,0.00005514
1193,0.0003769,5.5609026,0.0001162,0.00009275,0.0006665
1194,0.00056894,10.67237568,0.00019333,0.00012265,0.00582251
1195,0.00069559,13.95241642,0.0002811,0.00017579,0.01692053
1196,0.00079413,14.38714314,0.00042839,0.00022899,0.02316007
1197,0.00059238,10.08229446,0.00043198,0.00026676,0.01694768
1198,0.00048922,5.9508419,0.00026342,0.00026212,0.01037364
1199,0.00029694,2.22408891,0.00016496,0.00009658,0.00385984
1200,0.00020091,0.92774302,0.0001397,0.00006877,0.00153718
1201,0.00014686,0.43742749,0.0000897,0.00005755,0.00065894
1202,0.00011057,0.24831018,0.0000642,0.00003867,0.00033417
1203,0.00010766,0.18234584,0.00008039,0.00003045,0.00022311
1204,0.00010493,0.15048599,0.00007799,0.00004707,0.00016001
1205,0.00010541,0.34175131,0.00003937,0.00004786,0.00012507
1206,0.00021615,2.35245824,0.00014692,0.00002697,0.00029787
1207,0.00039612,7.3207612,0.00023508,0.00009083,0.00110066
1208,0.00049046,11.75227547,0.00033174,0.00010575,0.0032268
1209,0.00048998,13.37440681,0.00036619,0.00022232,0.00565634
1210,0.00041658,11.29476929,0.0002554,0.000227,0.00525011
1211,0.00039738,9.37317657,0.00027054,0.00016522,0.00469926
1212,0.0003333,5.71574974,0.00027713,0.00015926,0.00344649
1213,0.00025982,2.28071547,0.00027186,0.00012828,0.0015881
1214,0.00020142,1.09657037,0.00018568,0.00017303,0.00078954
1215,0.00014861,0.61557537,0.00017571,0.00010732,0.00041678
1216,0.00011175,0.33551595,0.00008217,0.00008558,0.00021311
1217,0.00008582,0.19487447,0.0000453,0.00003164,0.0001156
1218,0.00007111,0.16084684,0.00003396,0.00001598,0.00007175
1219,0.00008038,0.2841872,0.00004548,0.00001669,0.00005906
1220,0.00009502,0.55029255,0.00003207,0.00002708,0.00005383
1221,0.00016395,1.4318862,0.00010578,0.00002352,0.0000985
1222,0.00036778,5.15535212,0.00015819,0.00016419,0.00069124
1223,0.00045843,9.25767803,0.00020354,0.00011527,0.00225442
1224,0.00035973,9.55195427,0.00030209,0.00011346,0.00306875
1225,0.00042017,11.30845451,0.00029558,0.0002892,0.00463031
1226,0.00038319,11.44129753,0.00026906,0.00023313,0.00535748
1227,0.00033166,9.73414326,0.000162,0.00017038,0.00469946
1228,0.00030589,6.93260527,0.00028358,0.00010444,0.00370228
1229,0.0002143,3.00487709,0.00024804,0.00014924,0.00187698
1230,0.00018377,1.39077067,0.00012824,0.00016211,0.0009331
1231,0.00016293,0.79174346,0.0001764,0.00006802,0.000518
1232,0.0001116,0.46760365,0.00013202,0.00009992,0.00028977
1233,0.00008434,0.24891564,0.00005193,0.00005875,0.00014696
1234,0.00006654,0.16231154,0.00005125,0.00001669,0.00008493
1235,0.00006622,0.2199489,0.00003023,0.00002802,0.00006225
1236,0.00008551,0.58777064,0.00003675,0.00001832,0.00006212
1237,0.00020102,2.76849246,0.0001355,0.0000276,0.00021821
1238,0.00034689,7.68081665,0.00024956,0.00007716,0.00118537
1239,0.00042505,12.21336079,0.00031548,0.00012359,0.00381265
1240,0.00038565,13.35354805,0.00043391,0.00019059,0.00639397
1241,0.00039741,13.37556839,0.00023924,0.00034647,0.0075385
1242,0.00035537,11.66181183,0.00027169,0.00014019,0.00713657
1243,0.00030604,8.68893051,0.0002876,0.00021106,0.00672031
1244,0.00023559,3.30966353,0.00035113,0.00013324,0.00307258
1245,0.00015768,1.26424885,0.00013796,0.00018721,0.00119916
1246,0.00010032,0.59912151,0.00007682,0.00005829,0.00051798
1247,0.00007379,0.30328867,0.00005599,0.00002598,0.00023432
1248,0.00005941,0.19124672,0.00005208,0.00002183,0.00012707
1249,0.00005513,0.20042998,0.00003097,0.00002337,0.00008657
1250,0.00006236,0.38349411,0.00003977,0.00001349,0.00007332
1251,0.00007604,0.63359237,0.00002965,0.00002248,0.00006453
1252,0.00009232,0.77566314,0.00004113,0.00001351,0.00005663
1253,0.00010548,0.83195657,0.00003075,0.00002106,0.00005215
1254,0.00011062,0.84109092,0.00003762,0.0000091,0.00004678
1255,0.0001129,0.83900386,0.00002928,0.00001929,0.00004409
1256,0.00010942,0.82733464,0.0000267,0.00000857,0.00003927
1257,0.00011382,0.91385829,0.00004602,0.00000735,0.00004193
1258,0.00018583,2.52309799,0.00007261,0.00004706,0.0002263
1259,0.00031012,6.92234278,0.00010889,0.00007319,0.00153991
1260,0.00037404,10.51209259,0.00009699,0.00008173,0.00730582
1261,0.00046325,14.50924206,0.00037132,0.00006469,0.02496476
1262,0.00064798,20.31462288,0.00035124,0.00043638,0.04262598
1263,0.00051092,17.9401226,0.00028161,0.00023522,0.02978894
1264,0.00049818,19.79542351,0.00023572,0.00023462,0.02911326
1265,0.00056764,22.67858887,0.00072769,0.00020006,0.03427046
1266,0.00051236,21.61173058,0.00050222,0.00063042,0.03179927
1267,0.0005942,22.7985096,0.00049532,0.00050938,0.03640892
1268,0.00060578,22.26736069,0.00027324,0.00043861,0.03820366
1269,0.00049796,17.39882278,0.0004452,0.00020816,0.02872454
1270,0.00040864,12.03375816,0.00045723,0.00032534,0.01944922
1271,0.00028111,5.37659025,0.00017865,0.00024826,0.00889038
1272,0.00016593,2.11500525,0.00019906,0.00008176,0.00369557
1273,0.00012989,1.10360897,0.00015774,0.00012929,0.0019451
1274,0.00012098,0.70175427,0.0001728,0.00009404,0.00119019
1275,0.00010203,0.49403664,0.00011176,0.00011827,0.00079622
1276,0.00008303,0.37382635,0.0000583,0.00005515,0.00056972
1277,0.00008918,0.31662539,0.0000832,0.00002736,0.00046068
1278,0.00008551,0.26363897,0.0001463,0.0000392,0.00036871
1279,0.00008636,0.23793636,0.0000813,0.00010672,0.00031796
1280,0.00006484,0.17337205,0.00006504,0.00003501,0.00022817
1281,0.00005006,0.12743001,0.00006111,0.00002448,0.00015718
1282,0.00003733,0.10128483,0.00006918,0.0000325,0.00011653
1283,0.00003612,0.11599519,0.000052,0.00003937,0.00008784
1284,0.00004052,0.28234646,0.00004502,0.00003382,0.00008016
1285,0.00004911,0.57008344,0.00003138,0.00002695,0.00007655
1286,0.00006472,0.76351643,0.00004178,0.00001354,0.00006928
1287,0.00007107,0.83800298,0.00001956,0.00002222,0.00006424
1288,0.00007853,0.86017591,0.00005343,0.00000797,0.00006061
1289,0.00008535,0.86802548,0.00004163,0.00003181,0.00005909
1290,0.00008007,0.80043775,0.00005364,0.00002139,0.00005542
EOF,,,,,
