Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
945,0.00000009,0.0046217,0.00000019,0.00000005,0.00000001
946,0.0000001,0.00434289,0.00000022,0,0.00000002
947,0.00000006,0.00409115,0.00000018,0,0.00000001
948,0.00000007,0.00392826,0.00000023,0.00000002,0.00000001
949,0.00000009,0.00400535,0.00000011,0.00000002,0.00000001
950,0.00000007,0.00417832,0.00000027,0,0.00000002
951,0.00000009,0.00474014,0.00000044,0.00000002,0.00000001
952,0.00000011,0.00504704,0.00000026,0.00000016,0.00000001
953,0.00000009,0.00480978,0.00000032,0.00000003,0.00000003
954,0.00000012,0.00503165,0.00000039,0.00000005,0.00000001
955,0.00000013,0.00528328,0.00000041,0.00000007,0.00000002
956,0.00000012,0.00522224,0.00000026,0.0000001,0.00000001
957,0.00000011,0.00498303,0.00000023,0.00000001,0.00000002
958,0.00000014,0.00485456,0.00000024,0,0.00000002
959,0.00000008,0.00478972,0.00000022,0,0.00000001
960,0.00000011,0.00478564,0.0000001,0,0.00000002
961,0.00000009,0.0048611,0.00000015,0,0.00000002
962,0.00000009,0.00480252,0.00000014,0,0.00000003
963,0.00000008,0.00453319,0.00000022,0,0
964,0.00000008,0.0042234,0.00000012,0.00000001,0
965,0.00000007,0.00415601,0.00000009,0,0
966,0.00000009,0.00441846,0.00000014,0,0
967,0.00000007,0.00411955,0.00000009,0,0.00000001
968,0.00000008,0.00395625,0.0000001,0,0.00000001
969,0.00000004,0.00461146,0.00000025,0,0.00000002
970,0.00000004,0.00458321,0.0000002,0.00000001,0.00000001
971,0.00000005,0.00447678,0.00000013,0,0.00000001
972,0.00000004,0.00436611,0.00000011,0,0.00000002
973,0.00000005,0.00417218,0.00000019,0,0.00000002
974,0.00000005,0.0042231,0.0000001,0.00000001,0.00000005
975,0.00000004,0.00373418,0.00000007,0,0.00000001
976,0.00000005,0.00367319,0.00000008,0,0.00000003
977,0.00000003,0.00369091,0.00000011,0,0.00000002
978,0.00000002,0.00348095,0.00000008,0,0.00000001
979,0.00000007,0.00396292,0.00000011,0,0.00000001
980,0.00000009,0.00420862,0.00000013,0,0
981,0.00000005,0.00419706,0.00000021,0,0
982,0.0000001,0.00439028,0.0000002,0,0.00000002
983,0.00000007,0.00426579,0.0000001,0,0.00000001
984,0.00000009,0.0047911,0.0000001,0,0.00000001
985,0.00000009,0.00483575,0.00000017,0,0.00000005
986,0.00000011,0.00407043,0.00000001,0,0.00000003
987,0.00000011,0.0043348,0.00000018,0,0.00000002
988,0.00000007,0.00432885,0.00000025,0,0.00000002
989,0.00000005,0.00409248,0.0000002,0.00000001,0.00000001
990,0.00000006,0.00419701,0.00000026,0.00000002,0.00000001
991,0.00000004,0.00391588,0.00000012,0.00000002,0.00000001
992,0.00000005,0.00427325,0.00000008,0,0.00000001
993,0.00000007,0.00428608,0.00000014,0,0.00000001
994,0.00000004,0.00390023,0.00000017,0,0.00000001
995,0.00000006,0.00392975,0.00000018,0,0.00000001
996,0.00000005,0.00394008,0.00000011,0,0.00000001
997,0.00000006,0.00355424,0.00000019,0,0.00000002
998,0.00000006,0.00355515,0.00000013,0.00000002,0.00000002
999,0.00000007,0.00382048,0.00000022,0,0
1000,0.00000009,0.00422933,0.00000021,0.00000001,0
1001,0.00000009,0.00388907,0.00000007,0.00000001,0.00000001
1002,0.0000001,0.00367034,0.00000012,0,0
1003,0.00000009,0.00393356,0.00000016,0,0.00000001
1004,0.00000007,0.00410799,0.00000022,0.00000001,0
1005,0.00000006,0.0038897,0.00000017,0,0
1006,0.00000009,0.00372644,0.00000007,0.00000002,0.00000001
1007,0.00000008,0.00393522,0.00000008,0,0.00000001
1008,0.00000008,0.00379284,0.00000007,0,0.00000002
1009,0.00000005,0.00398818,0.00000013,0,0.00000002
1010,0.00000009,0.00418003,0.00000004,0,0.00000002
1011,0.00000008,0.00429668,0.00000001,0,0.00000001
1012,0.00000006,0.00436881,0.00000002,0,0
1013,0.00000008,0.00421575,0.00000002,0,0.00000001
1014,0.0000001,0.00451392,0.00000003,0,0.00000002
1015,0.00000008,0.00468311,0.00000005,0,0.00000001
1016,0.00000006,0.00417268,0.0000001,0,0.00000001
1017,0.00000008,0.00374842,0.00000018,0,0.00000002
1018,0.00000005,0.00374036,0.00000007,0,0.00000001
1019,0.00000005,0.00394492,0.00000007,0,0.00000002
1020,0.00000007,0.0038743,0.0000001,0,0.00000003
1021,0.00000007,0.0036228,0.00000002,0,0.00000002
1022,0.00000007,0.00383638,0.00000002,0,0.00000002
1023,0.00000005,0.00413075,0.00000008,0,0.00000002
1024,0.00000005,0.00370361,0.00000006,0,0.00000001
1025,0.00000005,0.00368911,0.00000007,0,0.00000001
1026,0.00000006,0.00380097,0.00000016,0,0.00000002
1027,0.00000007,0.00348898,0.00000011,0,0.00000001
1028,0.00000006,0.00334677,0.00000012,0,0.00000002
1029,0.00000006,0.003766,0.00000014,0,0.00000001
1030,0.00000006,0.00403294,0.00000023,0,0.00000001
1031,0.00000007,0.00391037,0.00000009,0,0.00000002
1032,0.00000004,0.00391508,0.00000013,0,0.00000002
1033,0.00000005,0.00394916,0.00000001,0,0.00000002
1034,0.00000008,0.00434761,0.00000006,0,0.00000002
1035,0.00000009,0.00417522,0.0000001,0,0.00000003
1036,0.00000007,0.00370193,0.00000009,0,0.00000002
1037,0.00000006,0.0037619,0.0000001,0,0.00000001
1038,0.00000008,0.00392583,0.00000017,0,0.00000002
1039,0.00000009,0.00433341,0.00000014,0.00000001,0.00000002
1040,0.00000013,0.00495084,0.00000021,0.00000001,0.00000004
1041,0.00000009,0.00486027,0.00000018,0,0.00000003
1042,0.00000007,0.00507652,0.0000003,0,0.00000004
1043,0.00000013,0.00487979,0.0000002,0,0.00000002
1044,0.00000012,0.00469106,0.00000021,0,0.00000001
1045,0.00000009,0.00498523,0.0000002,0,0.00000002
1046,0.00000013,0.00454636,0.0000002,0,0.00000002
1047,0.00000005,0.00397707,0.00000013,0,0.00000001
1048,0.00000005,0.00386667,0.00000024,0,0.00000001
1049,0.00000003,0.00390947,0.00000006,0,0.00000001
1050,0.0000001,0.00402178,0.00000023,0,0.00000001
1051,0.00000011,0.00401076,0.00000006,0,0.00000002
1052,0.0000001,0.00402312,0.00000017,0,0.00000001
1053,0.00000007,0.00410128,0.00000024,0,0.00000002
1054,0.00000007,0.00406326,0.00000008,0,0.00000002
1055,0.00000007,0.00365007,0.0000002,0,0.00000004
1056,0.00000004,0.00363838,0.00000011,0.00000001,0.00000002
1057,0.00000007,0.00392306,0.00000011,0,0.00000002
1058,0.00000009,0.00357361,0.00000018,0,0.00000001
1059,0.00000009,0.0033602,0.00000015,0,0
1060,0.00000009,0.00369835,0.00000016,0,0
1061,0.00000004,0.00418536,0.00000012,0,0
1062,0.0000001,0.00423081,0.00000021,0,0.00000001
1063,0.00000004,0.0046046,0.00000006,0.00000001,0.00000001
1064,0.00000007,0.00446872,0.00000019,0,0.00000001
1065,0.00000004,0.00417145,0.00000021,0,0.00000001
1066,0.00000009,0.00448246,0.00000011,0,0.00000002
1067,0.00000016,0.0046319,0.00000026,0,0.00000002
1068,0.00000005,0.00441681,0.00000018,0,0.00000002
1069,0.00000003,0.0045547,0.00000016,0.00000001,0.00000003
1070,0.00000009,0.00469464,0.00000017,0,0.00000003
1071,0.00000012,0.00501802,0.00000041,0,0.00000002
1072,0.00000007,0.00502943,0.00000016,0.00000008,0.00000003
1073,0.00000003,0.0042928,0.00000018,0,0.00000002
1074,0.00000008,0.00425998,0.00000028,0,0.00000002
1075,0.00000011,0.00445855,0.00000022,0.00000004,0.00000001
1076,0.00000008,0.00455102,0.00000028,0,0.00000003
1077,0.00000011,0.00450176,0.00000037,0.00000001,0.00000001
1078,0.00000008,0.00424404,0.00000036,0.00000004,0.00000003
1079,0.00000009,0.00402307,0.00000035,0.00000007,0.00000001
1080,0.00000006,0.00444732,0.00000026,0.00000007,0.00000002
1081,0.00000013,0.00484418,0.00000031,0,0.00000002
1082,0.00000009,0.00451183,0.00000022,0,0.00000003
1083,0.00000006,0.00393852,0.00000021,0.00000004,0.00000002
1084,0.00000004,0.00385184,0.0000001,0.00000001,0
1085,0.00000007,0.0039716,0.00000026,0,0.00000002
1086,0.00000008,0.00410289,0.00000038,0.00000001,0.00000001
1087,0.00000001,0.00385555,0.00000023,0.00000006,0.00000001
1088,0.0000001,0.00378778,0.00000022,0,0.00000002
1089,0.00000013,0.00397007,0.00000031,0,0.00000002
1090,0.00000009,0.0042578,0.00000027,0.00000002,0.00000003
1091,0.00000007,0.0039005,0.00000022,0.00000004,0.00000002
1092,0.0000001,0.00378291,0.00000034,0,0.00000003
1093,0.0000001,0.00384192,0.00000028,0.00000005,0.00000003
1094,0.00000007,0.00393696,0.00000024,0.00000002,0.00000003
1095,0.00000007,0.00382587,0.00000021,0.00000003,0.00000004
1096,0.00000009,0.0037848,0.00000012,0,0.00000003
1097,0.00000006,0.00376838,0.00000018,0,0.00000003
1098,0.00000008,0.0037134,0.00000017,0,0.00000004
1099,0.0000001,0.00383882,0.00000045,0,0.00000003
1100,0.0000001,0.00407152,0.00000037,0.00000011,0.00000003
1101,0.00000006,0.00419512,0.0000003,0.00000007,0.00000003
1102,0.00000006,0.00422887,0.00000037,0.00000005,0.00000003
1103,0.00000008,0.00392994,0.00000028,0.00000003,0.00000003
1104,0.00000003,0.00409315,0.00000032,0.00000001,0.00000002
1105,0.00000006,0.00407506,0.00000029,0.00000001,0.00000003
1106,0.0000001,0.00398029,0.00000018,0.00000005,0.00000003
1107,0.00000006,0.00405586,0.00000021,0,0.00000002
1108,0.00000008,0.00414825,0.00000022,0,0.00000003
1109,0.00000009,0.00381706,0.0000002,0,0.00000001
1110,0.00000008,0.00410625,0.00000029,0,0.00000003
1111,0.00000003,0.00412323,0.00000034,0.00000002,0.00000003
1112,0.00000009,0.00393803,0.00000017,0.00000007,0.00000003
1113,0.00000006,0.00381298,0.00000036,0.00000001,0.00000002
1114,0.00000008,0.00373176,0.00000011,0.00000007,0.00000001
1115,0.0000001,0.00357762,0.0000002,0.00000001,0
1116,0.00000004,0.00356485,0.00000019,0,0.00000001
1117,0.00000003,0.00364966,0.00000017,0,0.00000001
1118,0.00000007,0.00370402,0.00000013,0,0.00000002
1119,0.00000003,0.0037383,0.00000018,0,0.00000002
1120,0.00000007,0.00377407,0.0000001,0,0.00000002
1121,0.00000006,0.00360565,0.00000022,0,0.00000001
1122,0.00000004,0.00373045,0.00000018,0,0.00000003
1123,0.00000007,0.00379316,0.00000013,0,0.00000002
1124,0.00000005,0.00351739,0.00000035,0,0.00000002
1125,0.00000007,0.00351964,0.00000031,0.00000006,0.00000001
1126,0.00000004,0.0036215,0.00000019,0.00000003,0.00000002
1127,0.00000009,0.0035593,0.00000011,0.00000003,0.00000003
1128,0.00000009,0.00366499,0.00000015,0,0.00000003
1129,0.00000008,0.00376706,0.00000023,0,0.00000003
1130,0.00000009,0.0038349,0.00000016,0,0.00000003
1131,0.00000007,0.00362724,0.0000001,0,0.00000002
1132,0.00000004,0.00362828,0.00000017,0,0.00000002
1133,0.00000003,0.00376397,0.00000018,0,0.00000002
1134,0.00000007,0.0044056,0.00000012,0,0.00000004
1135,0.00000008,0.00418129,0.00000013,0,0.00000003
1136,0.00000006,0.00345027,0.00000024,0,0.00000004
1137,0.00000006,0.00373361,0.00000026,0.00000004,0.00000001
1138,0.00000009,0.00435099,0.00000024,0.00000001,0.00000001
1139,0.00000004,0.00470424,0.00000034,0.00000002,0.00000001
1140,0.00000004,0.0044851,0.00000022,0.00000005,0.00000001
1141,0.00000007,0.00415872,0.00000034,0.00000005,0.00000001
1142,0.00000011,0.00406061,0.00000022,0.00000005,0.00000002
1143,0.00000007,0.00359248,0.00000009,0,0.00000002
1144,0.00000004,0.0036604,0.00000021,0,0.00000003
1145,0.00000023,0.01702423,0.00000231,0,0.00000013
1146,0.00000082,0.03423041,0.00000189,0.00000102,0.00000023
1147,0.00000039,0.03743559,0.00000339,0,0.00000011
1148,0.0000005,0.03225062,0.00000386,0.00000034,0.00000025
1149,0.00000133,0.02913401,0.0000017,0.0000001,0.0000001
1150,0.00000039,0.02086926,0.00000096,0.00000013,0.00000012
1151,0.00000036,0.01698469,0.0000013,0,0.00000009
1152,0.00000019,0.01782905,0.00000101,0.00000007,0.00000002
1153,0.00000048,0.01758701,0.00000137,0,0.00000004
1154,0.0000001,0.01637201,0.00000134,0,0.00000004
1155,0.00000017,0.01829407,0.00000149,0,0.00000001
1156,0.00000016,0.01965959,0.00000133,0,0.00000015
1157,0,0.01764324,0.00000077,0,0.00000013
1158,0.00000009,0.01808639,0.00000082,0,0.0000001
1159,0.00000018,0.01986173,0.00000082,0,0.00000019
1160,0.00000021,0.0203103,0.00000134,0,0.00000008
1161,0.00000003,0.01857225,0.00000007,0,0.00000013
1162,0.00000007,0.01680951,0.0000002,0,0.00000021
1163,0,0.01776572,0.00000097,0,0.00000006
1164,0.00000003,0.01657202,0.00000091,0,0.00000014
1165,0.00000025,0.01644251,0.00000094,0,0.00000021
1166,0.0000001,0.01577727,0.00000095,0,0.00000018
1167,0.0000004,0.01516675,0.00000198,0,0.00000012
1168,0.00000029,0.01541895,0.00000086,0.0000003,0.00000008
1169,0.00000045,0.01497089,0.00000107,0,0.00000011
1170,0.00000021,0.01438597,0.00000192,0.00000001,0.00000007
1171,0.00000009,0.01478164,0.00000095,0.00000004,0.00000032
1172,0,0.01423245,0.0000013,0,0.00000013
1173,0,0.01337302,0.00000113,0.00000002,0.00000012
1174,0.00000006,0.01353075,0.00000216,0.00000004,0.00000012
1175,0.00000005,0.0133937,0.00000265,0.0000004,0.0000001
1176,0.00000011,0.01352349,0.00000117,0.00000059,0.00000003
1177,0.00000033,0.0134653,0.0000005,0,0.00000005
1178,0,0.01346295,0.00000087,0,0.00000008
1179,0.00000017,0.01246911,0.00000119,0,0.00000008
1180,0.00000019,0.01287641,0.00000042,0,0.00000009
1181,0.00000014,0.01243117,0.00000201,0,0.00000002
1182,0.00000007,0.01219825,0.00000087,0.00000016,0.00000005
1183,0.00000008,0.0115847,0.00000097,0,0.00000005
1184,0.00000007,0.01188438,0.00000038,0,0.00000016
1185,0.00000023,0.01272809,0.00000028,0,0.00000008
1186,0.00000008,0.01249455,0.00000056,0,0.0000001
1187,0.00000006,0.01223121,0.00000163,0,0.00000003
1188,0.00000014,0.01161572,0.00000127,0.00000003,0.0000001
1189,0.00000011,0.01194448,0.00000058,0.00000008,0.00000005
1190,0.00000015,0.01212827,0.00000054,0,0.00000004
1191,0,0.01229151,0.00000106,0,0.00000001
1192,0.00000005,0.01208293,0.00000066,0,0.00000006
1193,0.00000007,0.01201579,0.00000078,0,0.00000009
1194,0.00000004,0.01214902,0.00000068,0.00000004,0.00000003
1195,0.00000012,0.01189299,0.00000087,0,0.00000009
1196,0.00000001,0.01165346,0.00000078,0,0.0000002
1197,0.00000016,0.01194155,0.00000115,0,0.00000009
1198,0.00000013,0.0117393,0.00000141,0,0.00000007
1199,0.00000011,0.01168934,0.00000059,0,0.00000001
1200,0.00000025,0.01364115,0.00000035,0,0.00000001
1201,0.00000014,0.01727213,0.00000028,0,0.00000007
1202,0.00000026,0.02833559,0.00000113,0,0.00000023
1203,0.00000905,0.2285369,0.00001874,0,0.00000041
1204,0.00003052,0.64277267,0.00003564,0.0000027,0.00000034
1205,0.00003279,0.63847518,0.00004104,0.00000098,0.00000019
1206,0.00002689,0.55865628,0.00002186,0.00000524,0.00000058
1207,0.00002509,0.59871519,0.00003333,0,0.00000022
1208,0.00002356,0.65805042,0.00002724,0.00000292,0.00000145
1209,0.00002333,0.69995016,0.00002945,0.00000044,0.00000203
1210,0.00002369,0.73358136,0.00001905,0.00000022,0.00000373
1211,0.0000275,0.77506799,0.00002648,0.00000039,0.00000582
1212,0.00002354,0.80731052,0.0000062,0.00000293,0.00000648
1213,0.00002265,0.83215529,0.00001258,0,0.00000839
1214,0.00001875,0.86340189,0.00001703,0,0.00000888
1215,0.00002036,0.92634124,0.00001198,0,0.00001181
1216,0.00002478,0.99374777,0.00000882,0,0.00001469
1217,0.00002609,1.02128744,0.00001531,0,0.00001984
1218,0.00002259,1.0628624,0.00000376,0.00000011,0.00002532
1219,0.00002394,1.08998191,0.00001685,0,0.00003074
1220,0.00002688,1.20079148,0.00000779,0.0000002,0.00003776
1221,0.0000269,1.25451636,0.00000503,0,0.00004531
1222,0.00002496,1.21406901,0.00001188,0,0.00005053
1223,0.00002574,1.03954995,0.0000035,0.00000095,0.00004694
1224,0.00001738,0.92970431,0.0000016,0,0.00004409
1225,0.0000163,0.92157531,0.00001002,0,0.00003759
1226,0.00001722,0.99679685,0.00000947,0,0.0000308
1227,0.00001626,1.08725727,0.00002221,0,0.00002346
1228,0.00001552,1.25093663,0.00001864,0,0.00002122
1229,0.00001868,1.25352609,0.00002638,0,0.00001608
1230,0.00001378,1.16555262,0.00002935,0,0.00001384
1231,0.0000135,1.12230313,0.00002301,0,0.00001264
1232,0.00001496,1.10252476,0.0000196,0.00000022,0.00001146
1233,0.000016,1.11563861,0.00001711,0,0.00001097
1234,0.00001495,1.1759299,0.00003119,0,0.00000997
1235,0.0000122,1.27250195,0.0000317,0.0000003,0.00000828
1236,0.00001612,1.56601119,0.00004425,0,0.00001669
1237,0.00003477,2.89615488,0.00005752,0.00000192,0.0000997
1238,0.00002887,3.41171002,0.00006663,0.00000094,0.00018094
1239,0.00003279,3.29156566,0.00006955,0,0.00019269
1240,0.00003935,3.29277706,0.00015029,0.00000612,0.00019197
1241,0.00006045,3.73617625,0.00065378,0.00000037,0.00023781
1242,0.0003682,4.69185257,0.00144442,0,0.00031229
1243,0.00109565,5.20018291,0.00166727,0.00000234,0.00031277
1244,0.00099805,4.43786764,0.00100398,0.00015248,0.00023148
1245,0.0004952,3.71283913,0.00056805,0.00014103,0.00016995
1246,0.00029055,4.07598925,0.00059022,0.00008459,0.0001917
1247,0.00018502,4.44655418,0.00078521,0.00003433,0.00022929
1248,0.00013754,4.50542641,0.00085275,0.0000423,0.00024159
1249,0.00009978,3.92807722,0.00058507,0.0001098,0.00019666
1250,0.00007623,3.39140368,0.00039282,0.00009479,0.0001472
1251,0.00007063,3.3139782,0.00033066,0.00007068,0.00012672
1252,0.00006057,3.29141879,0.00030924,0.00004395,0.00011524
1253,0.0000572,3.3628273,0.00032769,0.00003637,0.00011554
1254,0.00005936,3.48417878,0.0003483,0.00002339,0.00012254
1255,0.00005063,3.62703991,0.00041908,0.00001284,0.00013379
1256,0.00005081,3.61577511,0.00040213,0.0000497,0.00013518
1257,0.00004974,3.7787776,0.00049241,0.00004285,0.00015676
1258,0.0000504,4.08303118,0.00075397,0,0.00023116
1259,0.00007038,3.77706385,0.00077453,0,0.00028752
1260,0.00009081,2.45800996,0.00046449,0.00002927,0.00023277
1261,0.00008501,1.41785252,0.00026434,0.00003677,0.00014241
1262,0.00005721,0.85454607,0.00015605,0.00002088,0.00008093
1263,0.00003129,0.56413978,0.00009909,0.00000297,0.00004807
1264,0.00001949,0.40949753,0.00008009,0.00000057,0.00003191
1265,0.0000103,0.30826291,0.00005863,0.00000204,0.00002346
1266,0.0000086,0.25412264,0.00006152,0.00000127,0.00001732
1267,0.00000446,0.21390152,0.00004948,0.00000542,0.00001247
1268,0.00000219,0.36860779,0.00003848,0.00000486,0.00000879
1269,0.0000107,1.18545139,0.00004945,0.00000107,0.00003725
1270,0.00003995,3.28447628,0.00013354,0.00000106,0.00025395
1271,0.00026826,4.67458153,0.00030609,0,0.00062799
1272,0.00187545,5.93424702,0.00043592,0.00000033,0.00101519
1273,0.00334153,6.17469454,0.00027974,0.00004056,0.00106282
1274,0.00207837,4.72414494,0.00019128,0.00000056,0.00074781
1275,0.00087571,3.75289822,0.00013852,0.00001164,0.00051565
1276,0.00044564,3.94880962,0.00032064,0.00000187,0.0005187
1277,0.00028862,4.3975811,0.00085798,0,0.00056471
1278,0.00021277,4.9505105,0.00118913,0.00000052,0.00059791
1279,0.00016591,5.03542137,0.0012596,0.00001781,0.00057639
1280,0.00012657,4.09408474,0.00102816,0.00006763,0.00049388
1281,0.00007828,2.26210809,0.00051739,0.00013138,0.00029581
1282,0.0000499,1.23703182,0.00027144,0.00007916,0.00016935
1283,0.00003667,0.73705786,0.00015229,0.00003182,0.00009909
1284,0.00002458,0.53267872,0.00011586,0.00001273,0.00006763
1285,0.00001766,0.43746114,0.00010344,0.00000329,0.00005116
1286,0.00000777,0.29699403,0.0000686,0.00000525,0.00003231
1287,0.00000747,0.3850933,0.00004346,0.0000031,0.00002255
1288,0.00001425,1.22496676,0.00005321,0.00000199,0.00005921
1289,0.00003013,3.20223451,0.00011171,0,0.00029173
1290,0.00004509,4.58173561,0.00017552,0.00000057,0.00063281
1291,0.00005475,5.76711941,0.00016347,0.00000201,0.00127643
1292,0.00005855,6.81373596,0.00013225,0.00000277,0.00259083
1293,0.00006931,7.74464846,0.00019654,0.00000399,0.00424089
1294,0.00008405,7.94190264,0.00024897,0.00001634,0.00462792
1295,0.00008564,7.96763659,0.00062934,0.00000458,0.00419564
1296,0.00007031,6.60721684,0.00074787,0.00000506,0.00284319
1297,0.00005191,5.00115919,0.00045464,0.00005739,0.00160368
1298,0.00004248,4.2600131,0.00033274,0.00006135,0.00102297
1299,0.00003739,4.25952148,0.00038683,0.00000886,0.00082826
1300,0.00003159,4.27408361,0.00043431,0.00000555,0.00072194
1301,0.00004466,4.37635374,0.00048309,0.00000945,0.00068112
1302,0.00004094,4.2170229,0.00047397,0.0000354,0.00062967
1303,0.00003321,3.61787701,0.00035491,0.00004186,0.0005025
1304,0.00002566,2.71566606,0.00022856,0.00004461,0.00032274
1305,0.00002628,2.33245969,0.00018499,0.00002957,0.00022765
1306,0.00002905,2.54737568,0.00017265,0.00002561,0.00020659
1307,0.00002749,2.99353075,0.00029764,0.00001074,0.00021969
1308,0.00003337,3.33212328,0.00061693,0,0.00022365
1309,0.00003891,3.34964108,0.00084388,0,0.00020081
1310,0.00003246,3.20910025,0.00077023,0.00000597,0.00016514
1311,0.00003559,2.82603908,0.00060785,0.00003192,0.00013313
1312,0.00003342,2.05267072,0.00038856,0.00007489,0.0001068
1313,0.00002057,1.23537719,0.00024728,0.00003555,0.00007258
1314,0.00001123,0.7577371,0.00015409,0.00002812,0.00004718
1315,0.0000079,0.49651626,0.0000947,0.00001027,0.00003274
1316,0.00000854,0.38352585,0.00008842,0.00000257,0.00002492
1317,0.00000232,0.37928149,0.00008665,0.00000596,0.00002368
1318,0,0.26215357,0.00006398,0.00000382,0.00002258
1319,0,0.17579788,0.00003344,0.00000291,0.00001225
1320,0,0.13874556,0.0000263,0,0.00000906
1321,0,0.11421589,0.0000164,0,0.00000827
1322,0,0.08304484,0.00000705,0,0.00000468
1323,0,0.16002262,0.00000983,0,0.00000335
1324,0.00000005,0.64221328,0.00002457,0,0.00001006
1325,0.00001851,2.22307634,0.00008209,0,0.00018947
1326,0.00009668,4.49690056,0.000161,0,0.00113585
1327,0.00015114,6.16395664,0.00011217,0.00002065,0.00276019
1328,0.00013218,8.2425251,0.00011829,0.00001476,0.00471302
1329,0.00010419,8.93481064,0.00017601,0.00000085,0.00561543
1330,0.00007626,8.19673538,0.00027504,0.00000404,0.00521652
1331,0.00006632,7.67166233,0.00057965,0.00000289,0.00444152
1332,0.0000649,6.29567194,0.00058484,0.00002976,0.00283004
1333,0.00005711,5.27510214,0.00042667,0.0000895,0.00176627
1334,0.00006116,5.58837795,0.00041456,0.00000708,0.00213959
1335,0.00005826,6.7732172,0.00026696,0.00005531,0.00416578
1336,0.0000764,7.78780127,0.00023477,0.00004559,0.00698334
1337,0.00007219,8.20928192,0.00059598,0,0.00733208
1338,0.00006527,7.19529963,0.00076003,0.00001038,0.00503685
1339,0.00006173,5.78839493,0.00046951,0.00008682,0.00296155
1340,0.00004848,5.02423954,0.00038512,0.00006124,0.0019077
1341,0.00004838,5.14109135,0.00038082,0.00001905,0.00172751
1342,0.00005165,5.72847843,0.00035816,0.00000549,0.00204331
1343,0.00005451,6.08558798,0.00035832,0.00000543,0.00208463
1344,0.00005609,6.04488277,0.00039564,0.00000914,0.00182608
1345,0.00004826,5.69332409,0.00044306,0.00000604,0.00153011
1346,0.00004844,4.97567081,0.00038322,0.00000741,0.00119665
1347,0.00004059,3.33583546,0.00023626,0.00002017,0.0007729
1348,0.00003291,2.11535335,0.00015744,0.00002959,0.00056693
1349,0.00001345,1.08468556,0.00009817,0.00001117,0.00031517
1350,0.00000576,0.77067089,0.00010041,0.00001122,0.00022817
1351,0.00000456,0.60768449,0.00008219,0.00002077,0.0001674
1352,0.00000279,0.68950862,0.00006578,0.00000234,0.00010312
1353,0.00000931,1.18817973,0.00007632,0.00000063,0.00007562
1354,0.00001258,1.68567061,0.00014599,0,0.0000724
1355,0.00001655,2.04051423,0.00020905,0.00000096,0.00007471
1356,0.00002264,2.5826025,0.00031802,0.00002057,0.00009502
1357,0.00002945,3.25161672,0.00064927,0,0.0001475
1358,0.00003238,3.90853953,0.00125322,0,0.00032831
1359,0.00005185,5.01507473,0.00183222,0,0.00097233
1360,0.00007442,6.64358425,0.00266807,0.00002205,0.00185921
1361,0.00009463,7.5124526,0.00314195,0.00019057,0.0021403
1362,0.00007564,7.29812908,0.00217293,0.00044686,0.001948
1363,0.00005948,6.42900229,0.00132194,0.00034665,0.00161074
1364,0.00005461,5.36136866,0.0009268,0.00015007,0.0011734
1365,0.00004302,4.38488388,0.00064568,0.00006602,0.00077608
1366,0.00003208,3.45795488,0.00042672,0.0000704,0.00047473
1367,0.00003049,2.80324316,0.00043612,0.00001746,0.00030038
1368,0.00002376,2.19000959,0.00037437,0.0000387,0.00020763
1369,0.00002676,1.75369465,0.00031347,0.00009121,0.00019433
1370,0.0000236,1.23884284,0.0001948,0.00008774,0.00015771
1371,0.00001446,0.71550548,0.00010496,0.00001446,0.00009394
1372,0.00000443,0.43897015,0.00007175,0.00000107,0.00005669
1373,0.00000173,0.30209053,0.00005173,0.0000005,0.00003847
1374,0.00000024,0.30893683,0.00004454,0.0000007,0.00003708
1375,0,0.41447362,0.00003436,0,0.00003013
1376,0.0000003,0.64755148,0.0000329,0,0.00001911
1377,0.00000489,0.62071604,0.00003037,0,0.00001801
1378,0.00000573,0.47856688,0.00002734,0,0.00001496
1379,0.00000425,0.34189373,0.00003463,0.00000034,0.00001335
1380,0.00000275,0.2804811,0.00005084,0.00000183,0.000013
1381,0.00000094,0.22505267,0.00004266,0.00001036,0.00001367
1382,0,0.14388375,0.00000958,0.000002,0.00000629
1383,0,0.10601583,0.00001103,0,0.00000586
1384,0,0.07194283,0.00000456,0,0.00000367
1385,0,0.06676144,0.00000463,0,0.00000284
1386,0,0.12850176,0.00001236,0.0000001,0.00000269
1387,0,0.29015401,0.00002097,0,0.00000212
1388,0.00000208,0.53852266,0.00002397,0.00000021,0.0000026
1389,0.00000585,0.74484795,0.00003567,0.00000055,0.00000177
1390,0.00000662,0.84950686,0.00004717,0,0.00000179
1391,0.00000574,0.90668845,0.00005026,0.00000197,0.00000231
1392,0.00000948,0.76164871,0.00005035,0.00000014,0.00000233
1393,0.00001251,0.75888717,0.00004142,0.00000708,0.00000229
1394,0.00000848,0.68399835,0.00003015,0.00000349,0.0000016
1395,0.00001079,0.74206293,0.00003381,0.00000085,0.00000219
1396,0.00001084,0.69964021,0.00002813,0.00000054,0.000004
1397,0.00001261,0.79924679,0.00003574,0.00000004,0.00000212
1398,0.00001179,0.78413564,0.00003702,0.00000037,0.00000225
1399,0.00001524,0.90113938,0.00005095,0.0000005,0.00000283
1400,0.00000956,0.81839311,0.00005113,0.00000444,0.0000015
1401,0.00001037,0.87119645,0.00004953,0.000008,0.00000158
