Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00007034,2.88945317,0.00040508,0.00002232,0.00000368
876,0.00007662,3.02532268,0.00043343,0.00002363,0.00000353
877,0.00007712,3.02647305,0.00043017,0.00002306,0.0000036
878,0.00008315,3.04073024,0.00042786,0.00002812,0.00000287
879,0.00008466,3.04452038,0.00050932,0.00003733,0.00000176
880,0.00008276,2.95170355,0.00070497,0.00004237,0.00000208
881,0.00009245,2.70390892,0.00077862,0.00012253,0.00000314
882,0.00008471,2.19323564,0.00067503,0.00009664,0.0000037
883,0.00006983,1.86527956,0.00051779,0.00011958,0.00000304
884,0.00007555,1.73942065,0.00042006,0.00012045,0.00000233
885,0.00007736,1.53808987,0.00033267,0.00008699,0.00000196
886,0.000069,1.29175293,0.00020758,0.00008863,0.00000301
887,0.00006865,0.9116869,0.0001587,0.00002823,0.000003
888,0.0000833,0.70852721,0.00021511,0.00004405,0.00000368
889,0.0000963,0.91876835,0.00021316,0.00011771,0.00000305
890,0.00007248,1.2603327,0.00013811,0.00006161,0.0000025
891,0.00007536,1.78514612,0.00018865,0.00002346,0.00000461
892,0.00007875,2.1667006,0.00029152,0.00001952,0.00000224
893,0.00007764,2.41127467,0.00044376,0.00003007,0.00000161
894,0.00007805,2.50339484,0.00065488,0.00004787,0.00000331
895,0.00007388,2.38217664,0.00084519,0.00008314,0.00000297
896,0.00006844,2.11979508,0.00085124,0.00012128,0.00000248
897,0.00006428,1.94427347,0.00079364,0.00011998,0.00000358
898,0.00005963,1.78115821,0.00063236,0.00015403,0.00000719
899,0.00006158,1.58967125,0.00048591,0.00011437,0.00000384
900,0.00006106,1.47144496,0.00036045,0.00010277,0.00000197
901,0.00007084,1.41396141,0.00030851,0.00006448,0.00000383
902,0.00007408,1.30970252,0.00026801,0.00006194,0.00000302
903,0.00007033,1.23323178,0.00023988,0.00006544,0.00000371
904,0.00007219,1.29136074,0.00030287,0.00006512,0.00000306
905,0.00007185,1.43922508,0.00034296,0.00009563,0.00000224
906,0.00006424,1.51217222,0.00044705,0.00005104,0.00000332
907,0.00005944,1.51369011,0.0004464,0.00009666,0.00000243
908,0.00006021,1.37272108,0.00034167,0.00007698,0.00000237
909,0.00006181,1.15555048,0.00027237,0.00003133,0.00000047
910,0.00005523,1.14722466,0.00026015,0.00003807,0.0000022
911,0.00005564,1.37544405,0.00036725,0.00004828,0.00000348
912,0.00005911,1.51313138,0.00046874,0.00006893,0.0000016
913,0.00006078,1.33539975,0.00036885,0.0000816,0.00000142
914,0.00006966,0.96626669,0.00020866,0.00002404,0.00000103
915,0.00007933,0.62899494,0.00018247,0,0.00000227
916,0.00007161,0.35558042,0.00008797,0.00003441,0.00000359
917,0.00005792,0.23867857,0.00007188,0.00000134,0.0000018
918,0.00005212,0.42309365,0.00007602,0.00000677,0.00000109
919,0.00004731,1.22559083,0.00011081,0.00001158,0.00000141
920,0.0000569,2.23578954,0.00020557,0.00001224,0.00000315
921,0.00006579,2.76327991,0.00044643,0.00002339,0.00000338
922,0.00006747,2.78862548,0.00073972,0.00003461,0.00000373
923,0.00009351,2.73814392,0.0008057,0.00010923,0.00000289
924,0.00010631,2.62297773,0.00083498,0.00010062,0.00000447
925,0.00010185,2.21486282,0.0006191,0.00018267,0.00000683
926,0.00009402,2.13910818,0.00063372,0.0001327,0.00000372
927,0.00010377,2.53405452,0.00076153,0.00020319,0.00000492
928,0.00009951,2.94594574,0.00093322,0.00025721,0.0000041
929,0.00009484,2.9029603,0.00095325,0.00027463,0.00000768
930,0.00008255,2.36153293,0.00074773,0.00020245,0.00000478
931,0.00007615,1.83125424,0.00053886,0.00016297,0.00000524
932,0.00006892,1.62660217,0.00047976,0.0001428,0.00000329
933,0.0000731,1.4834677,0.00038755,0.00012769,0.00000258
934,0.00006515,1.37163782,0.00033037,0.00008188,0.00000229
935,0.00006556,1.26090622,0.00027829,0.00007443,0.0000017
936,0.00006454,1.16013694,0.00022588,0.00006501,0.00000213
937,0.00006259,1.10637426,0.00018634,0.00005098,0.00000198
938,0.00006643,1.20100284,0.00018712,0.00004017,0.00000382
939,0.00007397,1.53575158,0.00017664,0.0000512,0.00000372
940,0.00006639,1.66762245,0.00032517,0.00002411,0.00000299
941,0.00006243,1.56832588,0.00043206,0.00004732,0.00000369
942,0.00005557,1.42702448,0.00039854,0.00004825,0.00000268
943,0.00005578,1.24654067,0.00030869,0.00004308,0.0000038
944,0.00005891,1.21466494,0.00023394,0.00003384,0.00000329
945,0.00005978,1.60543108,0.00018651,0.00004152,0.00000296
946,0.00005696,2.05090451,0.00028395,0.000027,0.00000388
947,0.00005983,2.19344616,0.00057907,0.00002852,0.00000268
948,0.00005779,1.67662442,0.00060797,0.0000479,0.00000243
949,0.0000634,1.13365483,0.00036549,0.0000422,0.00000306
950,0.00007038,0.71244913,0.00021846,0.00000033,0.00000259
951,0.00006315,0.4143303,0.00009948,0.00000085,0.00000365
952,0.00005968,0.27602959,0.00009059,0.00000041,0.00000131
953,0.00005389,0.20443247,0.00005188,0.00000073,0.00000242
954,0.00003564,0.14343233,0.0000697,0,0.0000032
955,0.00002744,0.1131348,0.00003568,0.00001217,0.00000084
956,0.00002399,0.1290738,0.0000261,0,0.00000129
957,0.00002081,0.22164571,0.00001326,0.00000187,0.00000091
958,0.00002705,0.37690115,0.00002889,0,0.00000108
959,0.00002418,0.55586731,0.00002889,0,0.00000094
960,0.00002613,0.73586845,0.00003503,0,0.00000132
961,0.00003204,1.23602939,0.0000781,0,0.00000197
962,0.00006245,2.89067554,0.00020569,0.00000492,0.00000466
963,0.0000767,3.75027895,0.00034623,0.00000772,0.00000614
964,0.00011004,4.92837811,0.00098558,0.00007697,0.0000155
965,0.00013799,5.35356903,0.00181077,0.00024442,0.00002064
966,0.00016092,4.71585464,0.00155133,0.00034974,0.000019
967,0.00018999,4.86893559,0.00112561,0.00040584,0.00001894
968,0.00015914,4.31885624,0.00101555,0.00024914,0.00001112
969,0.00012892,3.95413017,0.00118652,0.00025986,0.00000912
970,0.00012056,4.10085964,0.00163818,0.00029706,0.0000118
971,0.00012161,4.58661795,0.00214798,0.00041935,0.00001252
972,0.00013011,5.25018644,0.00224241,0.00046312,0.00002294
973,0.00014024,5.5610919,0.00206076,0.000382,0.00003798
974,0.00017791,5.77530956,0.0022375,0.00059458,0.0000431
975,0.0002065,5.63016796,0.00208178,0.00077661,0.0000363
976,0.00019165,4.25555706,0.00137705,0.00050367,0.000022
977,0.00014703,2.82006931,0.00081357,0.00036691,0.00001856
978,0.0001261,1.6337285,0.00055848,0.00024931,0.00000623
979,0.0001317,1.43551755,0.00043639,0.00028891,0.00000501
980,0.00012526,1.52126145,0.00034453,0.00019697,0.00000494
981,0.00010401,1.15621555,0.00032587,0.00010029,0.00000387
982,0.00010202,0.83071905,0.00021493,0.00015879,0.000005
983,0.0001005,1.06081021,0.00024343,0.00009059,0.00000652
984,0.00008597,0.85732663,0.00012362,0.00007436,0.00000367
985,0.00007882,0.68315291,0.00012605,0.00001618,0.00000513
986,0.00007811,0.65918589,0.00010037,0.00002657,0.00000406
987,0.00006106,0.41402036,0.00010966,0.00001272,0.00000271
988,0.00007734,0.28728813,0.00008394,0.00003088,0.0000036
989,0.00007197,0.20156007,0.0000488,0.00001072,0.00000329
990,0.00006452,0.36000168,0.00009276,0.00000021,0.00000347
991,0.0000688,1.08247483,0.0000712,0.00001919,0.00000278
992,0.00007842,2.1005466,0.00018646,0.00000359,0.00000317
993,0.00008508,2.64087629,0.00052317,0.00002689,0.00000637
994,0.0000857,2.49573994,0.00079056,0.00008909,0.00000309
995,0.00008514,2.09589505,0.00070232,0.00013003,0.0000034
996,0.00008635,1.72629118,0.00053979,0.00010903,0.00000375
997,0.00007677,1.72294366,0.00045229,0.00013366,0.00000455
998,0.00007814,1.80418146,0.00048691,0.00009652,0.00000393
999,0.000077,1.84833276,0.00055526,0.00013274,0.00000445
1000,0.00008201,2.08032322,0.00063371,0.00016933,0.00000442
1001,0.00009403,2.58010221,0.00068767,0.00022217,0.00000587
1002,0.00010856,2.90875769,0.00080279,0.0001859,0.00000428
1003,0.0001166,3.00837016,0.00094985,0.00022703,0.00000398
1004,0.00012015,2.99111843,0.00097701,0.00028253,0.00000724
1005,0.00011913,2.70471954,0.00066712,0.00029076,0.00000297
1006,0.00009472,2.27617621,0.00049562,0.0001623,0.00000315
1007,0.00009121,1.90971529,0.00057506,0.00013006,0.00000126
1008,0.00006843,1.15290892,0.0003679,0.00014896,0.00000259
1009,0.00007432,0.82613534,0.00026987,0.00009461,0.00000102
1010,0.00007708,0.65190589,0.00022309,0.0000524,0.00000219
1011,0.00006601,0.65864629,0.00010809,0.00004964,0.00000368
1012,0.00006042,0.67320871,0.00015995,0.00000868,0.00000287
1013,0.00006779,0.54868376,0.00010459,0.00006957,0.0000024
1014,0.0000584,0.39358699,0.00004345,0.00002803,0.00000326
1015,0.00006193,0.41377392,0.00008405,0.00001041,0.00000331
1016,0.00008391,0.45599091,0.00008358,0.00002334,0.00000534
1017,0.00009633,0.35459578,0.00010359,0.00001634,0.00000745
1018,0.0000877,0.24569523,0.0000689,0.00001639,0.0000045
1019,0.00006373,0.14443395,0.00006339,0.00000919,0.0000055
1020,0.00003719,0.09896312,0.00003945,0.00000368,0.00000278
1021,0.00002625,0.0859718,0.00002837,0.00000219,0.00000207
1022,0.00002455,0.11809562,0.00001393,0.00000645,0.00000194
1023,0.00002468,0.2266891,0.00002418,0.00000004,0.00000201
1024,0.00003041,0.39357692,0.0000185,0.00000238,0.00000132
1025,0.00003068,0.54383194,0.00005395,0.00000115,0.0000014
1026,0.000031,0.63101709,0.00005307,0.00000904,0.00000147
1027,0.00003554,0.66961223,0.00005409,0.00000145,0.00000122
1028,0.0000323,0.67737323,0.00005143,0.00000361,0.00000119
1029,0.00003257,0.69996852,0.00004678,0.0000002,0.00000113
1030,0.00003627,0.72755069,0.00005119,0,0.00000075
1031,0.00003322,0.74302697,0.00006117,0.00000082,0.00000081
1032,0.00003192,0.7744301,0.0000536,0.00000307,0.00000088
1033,0.0000326,0.80384094,0.00007564,0.00000404,0.00000192
1034,0.00003094,0.79889941,0.00006213,0.00000661,0.00000162
1035,0.00003496,0.80316865,0.00006622,0.00000222,0.00000031
1036,0.00003756,0.80964613,0.00006626,0.00000684,0.00000119
1037,0.00004049,0.80754602,0.00004644,0.00000248,0.00000136
1038,0.00004172,0.78863084,0.0000534,0,0.00000144
1039,0.00004236,0.79387689,0.00004532,0.00000041,0.00000131
1040,0.00003604,0.79485631,0.00006531,0,0.00000121
1041,0.00003842,0.80546141,0.00006305,0.00000463,0.00000202
1042,0.00003267,0.78621048,0.00006255,0.00000199,0.00000169
1043,0.00003172,0.78083915,0.00003593,0.00000431,0.00000077
1044,0.00003256,0.77506948,0.00007599,0.00000008,0.0000011
1045,0.00003068,0.76090598,0.00005208,0.00001445,0.00000102
1046,0.00003138,0.76384139,0.00006332,0.00000012,0.00000085
1047,0.0000347,0.7659623,0.00005555,0.00000513,0.00000137
1048,0.00003138,0.76903337,0.00005078,0.00000323,0.00000113
1049,0.00003651,0.76677811,0.00006413,0.0000001,0.00000074
1050,0.00003875,0.77098042,0.00003802,0.00000936,0.00000134
1051,0.00003607,0.78395808,0.00005654,0,0.00000056
1052,0.00003296,0.79326558,0.00007337,0.00000364,0.00000118
1053,0.00003125,0.78113085,0.00005621,0.00000971,0.0000007
1054,0.00003032,0.90107667,0.0000709,0,0.00000157
1055,0.00006484,1.75948787,0.0001995,0.0000203,0.00000279
1056,0.00047691,3.14562297,0.00056602,0.00005642,0.00000549
1057,0.00106544,4.12531376,0.00072794,0.00007098,0.00001405
1058,0.00095164,5.53837299,0.0015221,0.00009843,0.00003115
1059,0.00052421,5.72170544,0.0017012,0.00041007,0.00003811
1060,0.00034439,6.04211807,0.00142605,0.00043337,0.00003531
1061,0.00025328,5.58198309,0.00172487,0.00027358,0.00002161
1062,0.00018146,4.48982286,0.00187275,0.00037679,0.00001337
1063,0.00017011,4.16246319,0.00162709,0.00046297,0.0000141
1064,0.00017198,4.42633915,0.00107964,0.00041322,0.0000142
1065,0.0001369,4.35188723,0.0010277,0.00019824,0.00001334
1066,0.0001284,4.12821674,0.00121427,0.00024986,0.00001011
1067,0.00012311,3.96576524,0.00140128,0.00032691,0.00000873
1068,0.00011734,3.83331251,0.00161827,0.00035027,0.00001085
1069,0.00013451,3.78474617,0.0015954,0.00046105,0.00001042
1070,0.00014147,3.66173625,0.00128007,0.00039231,0.00001
1071,0.00012578,3.28556848,0.0009817,0.0003001,0.00001013
1072,0.00010078,2.31061506,0.00065572,0.00029076,0.00000659
1073,0.00008094,1.22823262,0.00040529,0.00018974,0.00000623
1074,0.00009646,0.97187668,0.00029491,0.0001942,0.0000062
1075,0.00009277,0.75673413,0.00024914,0.00012238,0.00000736
1076,0.00008466,0.44341087,0.00021695,0.00009676,0.00000654
1077,0.00010272,0.36322194,0.0002048,0.00011757,0.00000535
1078,0.0001049,0.26669994,0.00012551,0.00007341,0.00000371
1079,0.00007807,0.1653496,0.00008257,0.00001926,0.00000401
1080,0.00005522,0.11681751,0.00006825,0.00001825,0.00000125
1081,0.00005755,0.12728637,0.00003304,0.00002929,0.00000207
1082,0.00005745,0.12448297,0.00006407,0.00000134,0.00000419
1083,0.00003806,0.09458549,0.00005287,0.00000773,0.00000266
1084,0.00003455,0.09025331,0.00005176,0.00001589,0.00000253
1085,0.00002887,0.12288894,0.00004256,0.00001159,0.00000265
1086,0.00002441,0.1928145,0.00001502,0.00000573,0.00000197
1087,0.00002888,0.27771923,0.00001478,0,0.00000253
1088,0.00003275,0.3537119,0.00003519,0.0000003,0.00000114
1089,0.00003199,0.40844792,0.00002753,0.00000546,0.00000115
1090,0.00003677,0.4579325,0.00001546,0.00000059,0.0000018
1091,0.00003836,0.50579536,0.00002526,0,0.00000175
1092,0.00003818,0.55134004,0.00003787,0.00000185,0.00000152
1093,0.00003738,0.59753662,0.00004362,0.00000244,0.00000217
1094,0.00003458,0.64513552,0.00004518,0.00000786,0.00000148
1095,0.00003583,0.66944015,0.00003472,0.00000403,0.0000016
1096,0.00003499,0.68491954,0.00004209,0.00000003,0.00000103
1097,0.00003438,0.73867273,0.00003979,0.00000258,0.00000074
1098,0.00003825,0.79123443,0.00005642,0.00000023,0.00000106
1099,0.00003773,0.83169335,0.00005197,0.00000537,0.00000147
1100,0.0000362,0.85760528,0.00007499,0.00000848,0.00000047
1101,0.00004192,0.88085991,0.0000588,0.00001127,0.00000048
1102,0.000042,0.87296385,0.00006577,0.00000079,0.00000089
1103,0.00003977,0.83724183,0.00006804,0.00000257,0.00000228
1104,0.00003902,0.9651435,0.00005381,0.00000953,0.0000014
1105,0.00005499,1.80220783,0.00008375,0.00002338,0.00000163
1106,0.00006167,2.7544663,0.00017265,0.00000646,0.00000484
1107,0.00008382,3.45941496,0.00029077,0.00003958,0.00000855
1108,0.00010611,4.16253948,0.0005277,0.0000938,0.00001097
1109,0.00011368,3.87024283,0.00070389,0.00014306,0.00001109
1110,0.00011045,3.49030352,0.00038355,0.00019347,0.00000909
1111,0.0001007,3.48406649,0.00039634,0.00005631,0.00000841
1112,0.00009284,3.86451507,0.00069754,0.00014797,0.00000966
1113,0.00011075,4.10491943,0.00109687,0.00022781,0.00000875
1114,0.00012781,3.85310721,0.00141212,0.0002094,0.00000846
1115,0.00013534,3.48316073,0.00125245,0.0003143,0.00001007
1116,0.00014057,3.13308334,0.00094323,0.00026415,0.00000678
1117,0.00011853,2.42964506,0.00078437,0.00017178,0.00000698
1118,0.000091,2.15612292,0.00059971,0.0001984,0.00000603
1119,0.00009139,2.52900434,0.00051228,0.00017967,0.0000074
1120,0.00009056,2.88611054,0.00053932,0.00014458,0.00000641
1121,0.00008803,3.07002234,0.00068417,0.00015642,0.00000511
1122,0.00009785,3.18036699,0.00083889,0.00021152,0.00000741
1123,0.00009853,3.16857147,0.00101536,0.00023543,0.00000737
1124,0.00009764,2.7359705,0.00088114,0.00024053,0.0000022
1125,0.00008809,1.98371816,0.00051659,0.00019663,0.00000302
1126,0.0000778,1.78475165,0.00037408,0.00013895,0.0000031
1127,0.0000814,2.05002856,0.00037025,0.00013243,0.00000257
1128,0.00008357,2.27531934,0.00047736,0.00011832,0.00000121
1129,0.00008031,2.43690038,0.00070051,0.00010018,0.00000104
1130,0.00007229,2.48307419,0.00093539,0.00010143,0.00000104
1131,0.00006828,2.39456463,0.00107415,0.00009094,0.00000237
1132,0.00005692,2.26701641,0.00111796,0.0001015,0.00000189
1133,0.00006086,2.05344009,0.00107723,0.00013022,0.00000073
1134,0.00006743,2.01126528,0.00100505,0.00016184,0.00000234
1135,0.00007115,1.90563667,0.00082199,0.00015658,0.00000152
1136,0.0000746,1.6906743,0.00065504,0.00009882,0.00000345
1137,0.00007806,1.56179547,0.00058454,0.00009664,0.00000238
1138,0.00007805,1.53255308,0.00050054,0.00012554,0.00000233
1139,0.00008002,1.53544748,0.00054818,0.00007511,0.00000328
1140,0.00007351,1.10570717,0.00030479,0.00012802,0.00000223
1141,0.00008226,0.77684951,0.00022904,0.00002307,0.00000429
1142,0.00010261,0.74975109,0.00021326,0.00005701,0.00000708
1143,0.00007745,0.50001717,0.00016823,0.00004392,0.00000663
1144,0.00006262,0.31447077,0.00009212,0.00004545,0.00000492
1145,0.0000591,0.19547677,0.00007151,0.00000133,0.00000369
1146,0.00004737,0.13277301,0.00003393,0.00000921,0.00000352
1147,0.00005632,0.12186303,0.00002274,0,0.00000386
1148,0.00005797,0.12336772,0.00002955,0,0.00000246
1149,0.00004293,0.09671443,0.00003926,0.00000021,0.00000261
1150,0.00003924,0.08337824,0.00004297,0.00000062,0.00000261
1151,0.00002836,0.08640583,0.00002589,0.00001105,0.00000309
1152,0.00002245,0.1228824,0.00004184,0.00000077,0.00000187
1153,0.00001938,0.20503458,0.0000284,0.00000882,0.00000179
1154,0.00002411,0.34281826,0.00000523,0.00000532,0.00000156
1155,0.00002333,0.48888513,0.00001964,0,0.00000142
1156,0.00002463,0.58217955,0.00003662,0,0.00000128
1157,0.00002525,0.62654215,0.00005335,0,0.00000152
1158,0.00003124,0.65993404,0.00003418,0.00000479,0.00000116
1159,0.00003302,0.68845046,0.00005022,0.00000037,0.00000117
1160,0.00003315,0.69427025,0.00007013,0.00000087,0.00000077
1161,0.0000326,0.71769166,0.00005216,0.00001282,0.00000071
1162,0.00002938,0.75085717,0.00006375,0.00000071,0.00000113
1163,0.00003054,0.78187633,0.00006083,0.00000269,0.00000038
1164,0.00003026,0.8060236,0.00004721,0.00000483,0.00000069
1165,0.00003545,0.79925406,0.00006173,0.00000128,0.00000089
1166,0.00003421,0.79064727,0.00005313,0.00000124,0.00000315
1167,0.00003676,0.78861547,0.00006185,0.00000081,0.00000056
1168,0.00003788,0.78647345,0.00006735,0.0000052,0.00000079
1169,0.00003392,0.8022269,0.00004566,0.00000256,0.00000054
1170,0.0000409,1.0875684,0.00006694,0,0.00000078
1171,0.0000561,2.15552378,0.00018704,0.00000772,0.00000221
1172,0.00006514,3.10242176,0.00045206,0.00000624,0.00000742
1173,0.00008844,4.34297657,0.00057854,0.0000557,0.00002424
1174,0.00012845,5.74547529,0.00066458,0.00010075,0.0000672
1175,0.00013939,5.83626318,0.00090484,0.00012509,0.00011544
1176,0.00020152,6.97592354,0.00199981,0.00040361,0.00012608
1177,0.00023638,6.32160664,0.00254856,0.00068521,0.00009686
1178,0.00019126,2.74181771,0.00123192,0.0005713,0.00004913
1179,0.00017766,1.17646897,0.0005014,0.00037322,0.00002472
1180,0.00014344,0.61337113,0.00039828,0.00013038,0.00001556
1181,0.00013638,0.43037331,0.00028312,0.00018306,0.00001167
1182,0.00011181,0.30878392,0.00015985,0.00010719,0.00000775
1183,0.0000751,0.18742493,0.00010956,0.0000298,0.00000498
1184,0.00005205,0.12344776,0.0000771,0.00002273,0.00000315
1185,0.00004531,0.10371541,0.00004649,0.00001803,0.00000136
1186,0.0000304,0.13339572,0.00003618,0.00000329,0.00000177
1187,0.00002514,0.25239846,0.00005069,0.00000436,0.00000146
1188,0.00003005,0.43800849,0.00003275,0.00001959,0.00000142
1189,0.00003022,0.58923608,0.00003256,0.00000367,0.00000148
1190,0.00003421,0.66408849,0.00005939,0.00000232,0.00000119
1191,0.00003762,0.69666153,0.00004594,0.00000713,0.0000015
1192,0.00004027,0.7050007,0.00003077,0.00000384,0.00000213
1193,0.00004221,0.71489006,0.00002806,0,0.00000123
1194,0.00004078,0.72227252,0.00006039,0,0.00000178
1195,0.00004061,0.73974836,0.00005312,0.00001096,0.00000101
1196,0.00004239,0.76892757,0.00003679,0.00000183,0.0000012
1197,0.00003877,0.79487723,0.00007691,0.00000062,0.00000104
1198,0.00003953,0.81696457,0.00006631,0.00001466,0.00000128
1199,0.00003635,0.95918834,0.00004342,0.00000624,0.00000143
1200,0.0000467,1.54432213,0.00008463,0.00000087,0.00000244
1201,0.00004925,2.02776003,0.00010084,0.00001002,0.00000301
1202,0.00006216,2.67847824,0.00026644,0,0.00000696
1203,0.00009853,3.37424302,0.00053949,0.00003461,0.00001017
1204,0.00013494,3.23898149,0.00064725,0.00011843,0.00001413
1205,0.00013713,2.06542563,0.00044225,0.00013567,0.00001095
1206,0.00012254,1.26493192,0.0003503,0.00008869,0.00000949
1207,0.00007843,0.89947182,0.00019375,0.00011116,0.00000353
1208,0.00005587,1.07026553,0.00011571,0.00007032,0.00000215
1209,0.00005559,1.62505448,0.00018739,0.00003099,0.00000216
1210,0.00006539,2.13235331,0.00023708,0.00006223,0.00000252
1211,0.00006507,2.52037716,0.00030983,0.00002673,0.00000587
1212,0.00006892,3.18441463,0.00044272,0.00006177,0.00000618
1213,0.00008698,3.8199935,0.00090008,0.0000562,0.00000727
1214,0.00009305,3.90576768,0.00129985,0.00013308,0.00000778
1215,0.00010508,3.51101804,0.00140522,0.00019032,0.00000728
1216,0.00012352,3.13260937,0.00117465,0.00027671,0.00000743
1217,0.000138,2.73888493,0.00080218,0.00026093,0.0000093
1218,0.00013529,2.37887716,0.00071589,0.00018137,0.00000749
1219,0.00012022,1.98673761,0.00051771,0.00027158,0.00000672
1220,0.00009362,1.58051121,0.00044732,0.00017223,0.0000044
1221,0.00008528,1.54997277,0.00048331,0.0001986,0.00000308
1222,0.00008208,1.87273526,0.00051529,0.0002341,0.00000244
1223,0.00007974,1.95880091,0.00054706,0.00016358,0.00000344
1224,0.00007959,1.58387077,0.00043649,0.00014946,0.00000513
1225,0.00008419,1.24975276,0.00029576,0.00014584,0.00000378
1226,0.00008314,1.23125827,0.00027107,0.00010464,0.0000041
1227,0.00008607,1.07109308,0.00026025,0.00007821,0.00000346
1228,0.00008307,0.58549809,0.00017181,0.00007625,0.00000184
1229,0.00010746,0.44743869,0.00015473,0.00006813,0.00000539
1230,0.00010422,0.49534407,0.0002792,0.00005,0.00000507
1231,0.00008224,0.78463793,0.00015436,0.00011496,0.00000312
1232,0.00006269,1.20231926,0.00012533,0.00003468,0.00000256
1233,0.0000584,1.38863015,0.0003072,0.00000283,0.00000146
1234,0.00004988,1.10587597,0.00028667,0.000052,0.00000095
1235,0.00005671,0.77719903,0.00023238,0.00003671,0.00000134
1236,0.00006566,0.53958637,0.00015306,0.00005035,0.00000285
1237,0.00006187,0.30479449,0.00013771,0.00000585,0.00000254
1238,0.00004915,0.18207829,0.00007547,0.00002936,0.0000017
1239,0.00004699,0.13288589,0.00004488,0.00000886,0.0000018
1240,0.00003841,0.12073755,0.00002127,0.0000034,0.00000102
1241,0.0000283,0.15514646,0.00002961,0.00000229,0.00000112
1242,0.00002999,0.24157377,0.00002061,0.0000021,0.0000009
1243,0.0000282,0.38350677,0.00002315,0.00000198,0.00000103
1244,0.0000337,0.54012746,0.000032,0.00000064,0.00000145
1245,0.00003305,0.66911846,0.00003333,0,0.00000178
1246,0.00002786,0.74037671,0.00004919,0,0.00000104
1247,0.00002967,0.75268173,0.00006521,0.00000091,0.00000025
1248,0.00002872,0.74388206,0.00005571,0.00000799,0.00000038
1249,0.0000292,0.73856992,0.00005883,0,0.00000179
1250,0.00003149,0.73803562,0.00007089,0.00000103,0.00000092
1251,0.00003353,0.75470549,0.00005751,0.00000795,0.0000015
1252,0.00003795,0.77156723,0.00006773,0.00000024,0.00000138
1253,0.00004052,0.79152828,0.00006847,0.00000292,0.00000105
1254,0.00004193,0.81389403,0.00004991,0.00000441,0.00000077
1255,0.00003801,0.79680753,0.00006984,0,0.00000064
1256,0.00003641,0.80102932,0.00007507,0.00000532,0.00000023
1257,0.00003117,0.79041314,0.00006657,0.0000077,0.00000046
1258,0.00003036,0.78746068,0.00007889,0.00000344,0.00000139
1259,0.0000349,0.8007862,0.0000603,0.00001549,0.00000058
1260,0.000041,1.01129699,0.00006995,0.00000829,0.00000087
1261,0.0000497,1.14833784,0.00005695,0.00000175,0.0000019
1262,0.00005504,1.544999,0.00009104,0,0.00000093
1263,0.00007981,2.34674644,0.00025997,0.00003531,0.00000403
1264,0.00009974,2.60680628,0.00042206,0.00006041,0.00000622
1265,0.00011242,2.42727399,0.00044259,0.00009716,0.00000907
1266,0.00009062,1.65692186,0.00031126,0.00009128,0.00000702
1267,0.0000659,0.84472543,0.00017235,0.00005739,0.00000353
1268,0.00004458,0.66935378,0.00009625,0.0000499,0.00000233
1269,0.00012166,1.30480874,0.00015091,0.00003535,0.00000358
1270,0.00160497,2.94231606,0.00040325,0.00006683,0.00000625
1271,0.0043142,4.28279495,0.0005442,0.00009992,0.00001833
1272,0.003351,4.68702984,0.00057113,0.00016507,0.00004279
1273,0.00163449,5.39534378,0.00074521,0.00025192,0.00005974
1274,0.00075838,5.51368141,0.00146778,0.00026245,0.00004711
1275,0.00037201,4.25381851,0.00147977,0.00040703,0.00002513
1276,0.00027752,3.77506375,0.00128738,0.00038332,0.00002097
1277,0.00021279,3.72403979,0.00102674,0.00034084,0.00002145
1278,0.00018585,3.42120838,0.00078517,0.000272,0.00001757
1279,0.00018014,3.17338777,0.00086661,0.00021517,0.00001275
1280,0.00012498,2.85532999,0.00086262,0.00027489,0.00001103
1281,0.00010041,2.19968057,0.00064196,0.00024585,0.00000977
1282,0.00009172,1.65848911,0.00038949,0.00021577,0.00000878
1283,0.0000841,1.43529153,0.00037284,0.00013871,0.00000603
1284,0.00008045,1.43028021,0.00028497,0.00018522,0.00000505
1285,0.00009194,1.57768011,0.00038618,0.00011153,0.00000538
1286,0.00008495,1.78153396,0.00049494,0.00016109,0.00000614
1287,0.00008827,1.93083453,0.00063492,0.0001566,0.00000542
1288,0.00008306,2.01011252,0.00073503,0.00019133,0.00000567
1289,0.0000876,2.08018661,0.00086643,0.00023167,0.00000626
1290,0.0001168,2.21015811,0.00102128,0.00030339,0.00000618
1291,0.00010307,2.44752979,0.00116254,0.00036066,0.00000737
1292,0.00009908,2.55868077,0.0011872,0.0003451,0.00000833
1293,0.00008428,2.4546659,0.00089442,0.00033999,0.00000776
1294,0.00009749,2.21248913,0.00054818,0.00025074,0.00000421
1295,0.00008589,2.12990785,0.00053733,0.00015928,0.00000444
1296,0.0000936,2.13650799,0.0006083,0.00019365,0.00000373
1297,0.00009512,2.15231323,0.00071108,0.00017838,0.00000419
1298,0.00008429,2.27933788,0.00066977,0.00017551,0.00000382
1299,0.00008535,2.65800738,0.00071443,0.00010094,0.00000309
1300,0.00009254,3.03017807,0.0009155,0.00013974,0.00000483
1301,0.00009298,3.31477427,0.00119553,0.00016241,0.00000659
1302,0.00009636,3.30680084,0.00124654,0.00012823,0.00000613
1303,0.00008607,2.70471168,0.00100186,0.00009126,0.00000543
1304,0.00008036,1.52624023,0.00059551,0.00005098,0.00000318
