﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1017,0,3.61342931,0.00003187,0.0000005,0
1018,0,3.50114727,0.00010816,0.00000171,0
1019,0,3.36938357,0.00008311,0.00005209,0
1020,0,3.2398293,0.00007103,0.00002419,0
1021,0.00000002,3.15276217,0.00004221,0.00001103,0
1022,0,3.10414124,0.00006469,0.00000301,0
1023,0.00000065,3.09581494,0.00003153,0.00001408,0
1024,0,3.16033816,0.00009313,0.00001373,0
1025,0,3.31507683,0.00005217,0.00002823,0
1026,0,3.53944588,0.00006085,0.00000732,0.0000001
1027,0,3.6467948,0.00003282,0.000008,0
1028,0,3.6292007,0.00005923,0.00001047,0
1029,0.00000011,3.6554029,0.00005963,0.00001876,0
1030,0,3.7539618,0.00005274,0.00001171,0
1031,0,3.81006956,0.00004277,0.00000843,0
1032,0,3.75829363,0.00001016,0.00000759,0
1033,0,3.63047457,0.00009293,0,0
1034,0,3.5623467,0.00006496,0.00004113,0
1035,0,3.638345,0.0000418,0.00001038,0
1036,0,3.84993815,0.00005848,0.00000343,0
1037,0,4.11205482,0.00002932,0.00001493,0
1038,0,4.2570796,0.00008114,0.00000149,0
1039,0,4.18657494,0.00008107,0.00003119,0
1040,0,4.19912863,0.00005654,0.00003852,0
1041,0,4.21935177,0.00006533,0.00002152,0
1042,0,4.06112909,0.00006749,0.00001741,0
1043,0,3.74054027,0.00009978,0.00002793,0
1044,0,3.49561405,0.00004424,0.00003829,0
1045,0,3.3764677,0.00007337,0.00000274,0
1046,0,3.25279522,0.00008972,0.00001461,0
1047,0.0000009,2.88792777,0.00009378,0.00003009,0
1048,0.00000048,2.49338961,0.00007386,0.00002495,0
1049,0,2.31569791,0.00005185,0.0000094,0
1050,0,1.98933244,0.00003335,0.00000075,0
1051,0.00000186,2.01130819,0.00005861,0,0
1052,0.00000214,2.09329486,0.00009436,0.00000756,0
1053,0.00000022,1.72531104,0.00012888,0.00000721,0
1054,0,1.89814293,0.00011651,0.00004451,0
1055,0,2.27212906,0.00012756,0.00003224,0
1056,0,2.32832861,0.00006145,0.00005412,0
1057,0,2.10371065,0.00010568,0.00000556,0.00000031
1058,0,1.86290371,0.00009853,0.00002683,0
1059,0.00000024,1.59097075,0.00006638,0.00002162,0
1060,0,1.4411608,0.00009441,0.00001295,0
1061,0.00000204,1.38938081,0.00002597,0.0000321,0
1062,0,0.93918496,0.00008861,0.00000268,0.00000119
1063,0,0.53785002,0.00008117,0.00002063,0.00000479
1064,0,0.32988763,0.00003486,0.00002786,0
1065,0,0.24285753,0.00003706,0.00000533,0
1066,0,0.19517261,0.00009851,0.00000283,0
1067,0,0.13819528,0.00002553,0.00003851,0
1068,0,0.10676039,0.0000704,0.00000442,0
1069,0,0.10343632,0.00001774,0.00004128,0
1070,0,0.11751494,0.00002257,0.00000528,0
1071,0,0.11252534,0.00000376,0.00000735,0
1072,0,0.09860231,0.00002881,0,0
1073,0,0.08082566,0.00004427,0.00000315,0
1074,0,0.07151042,0.00001047,0.00001271,0
1075,0,0.06485998,0.0000422,0.00000038,0
1076,0,0.06700789,0.00000446,0.00001648,0
1077,0,0.21359943,0.00004998,0.00000182,0
1078,0,0.83581311,0.00008547,0.00002409,0
1079,0,2.01789284,0.00011111,0.00004306,0
1080,0,4.07755947,0.00009572,0.00005726,0
1081,0,7.08318472,0.00003616,0.00004367,0.00000019
1082,0,9.88266373,0.00005508,0.00000547,0.00002055
1083,0,10.59951115,0.00007483,0.00000222,0.00008961
1084,0,9.07018948,0.00014586,0.00003006,0.00010227
1085,0,7.59845734,0.00005906,0.00007429,0.00008617
1086,0,5.53671312,0.00018219,0.00002934,0.0000412
1087,0,4.36496735,0.00001939,0.00008367,0.00001531
1088,0,4.59375763,0.00001898,0,0.00000439
1089,0,4.78886747,0.00002575,0.00000152,0.00000016
1090,0,4.81859112,0.00006954,0.0000046,0
1091,0,4.85154915,0.00006236,0.00002748,0
1092,0,4.88058424,0.00008004,0.00002699,0
1093,0,5.25185204,0.00007062,0.00002759,0
1094,0,5.29614258,0.00005197,0.00003531,0
1095,0,4.72604275,0.00003346,0.00001523,0
1096,0,4.39531326,0.00004984,0.00000162,0
1097,0,4.24594545,0.00004069,0.00000288,0
1098,0,3.74171662,0.00001854,0.00000747,0
1099,0,3.31660128,0.00002068,0,0
1100,0,3.53870177,0.0000401,0.00000407,0
1101,0,4.08203459,0.00005624,0.00000309,0
1102,0,4.69488573,0.00001984,0.00001907,0
1103,0,5.34236813,0.00002583,0.00000253,0
1104,0,6.02766705,0.00004749,0.00000691,0
1105,0,6.63818216,0.00007494,0.00000113,0
1106,0,7.04204845,0.00002405,0.00001147,0.00000436
1107,0,7.00906181,0.00010729,0,0.00000474
1108,0,6.93099451,0.00002301,0.00004174,0.00001233
1109,0,7.312922,0.00000467,0.00000167,0.00001764
1110,0,7.81221962,0.00007372,0,0.00002124
1111,0,8.1518898,0.00002773,0.00002184,0.00003499
1112,0,8.10891533,0.00004359,0.00000166,0.00004573
1113,0,7.99986649,0.00003796,0.00000323,0.00005142
1114,0,8.21795559,0.00000772,0.00000737,0.00005879
1115,0,8.20408344,0.00007159,0,0.00006309
1116,0,7.52026749,0.00000873,0.00001568,0.00006342
1117,0.00000081,6.88924789,0.00010075,0,0.00004892
1118,0,6.31506109,0.00004764,0.00002404,0.00003205
1119,0.00000024,6.1642971,0.00002009,0.0000132,0.0000192
1120,0,6.60722971,0.00003875,0.00000136,0.00001695
1121,0,6.73356152,0.00002881,0.00001342,0.00001533
1122,0,6.36385012,0.00008156,0.0000011,0.00001648
1123,0.00000026,6.18846798,0.00002458,0.00002199,0.00001173
1124,0,6.37755919,0.00001692,0.00000237,0.00000857
1125,0,6.65507746,0.00001563,0.00000115,0.00000833
1126,0,6.89773369,0.00000557,0.00000061,0.0000032
1127,0,6.80550671,0.00010311,0.00000076,0.00001149
1128,0,6.38088131,0.00007122,0.00006332,0.00000878
1129,0,5.9293828,0.00003771,0.00004256,0.00000102
1130,0,5.67501211,0.00005139,0.00001137,0.00000022
1131,0,5.23792028,0.0000127,0.00000879,0.00000015
1132,0,3.99810266,0.00005117,0,0
1133,0,3.45659399,0.00005788,0.00002016,0
1134,0,3.49372983,0.00003134,0.00003263,0
1135,0,3.73558187,0.00003242,0.00000666,0
1136,0,3.91413856,0.00001435,0.00000283,0
1137,0,3.98482776,0.00000873,0.0000002,0
1138,0,3.94647384,0.00002739,0,0
1139,0,3.806849,0.00004384,0.00000065,0
1140,0,3.6674242,0.00002667,0.00002031,0
1141,0,3.60003018,0.00005031,0.00000287,0
1142,0,3.6245656,0.00006669,0.00001754,0
1143,0,3.68176675,0.00009575,0.00002879,0
1144,0,3.73716259,0.0000099,0.00004726,0
1145,0,3.89148092,0.00006156,0.00000006,0
1146,0,4.09550524,0.00005241,0.00003005,0
1147,0,4.30355453,0.0000209,0.00001186,0
1148,0,4.52164745,0.00004041,0.00000028,0
1149,0,4.55482054,0.00006362,0.00001513,0
1150,0,4.64005232,0.00005526,0.00002638,0
1151,0,4.84930325,0.00007627,0.00002608,0
1152,0,5.03717327,0.00000228,0.00004198,0
1153,0,5.03662968,0.00002314,0,0
1154,0,4.8647418,0.00003858,0.00001481,0
1155,0.00000297,4.69484901,0.00004907,0.00000932,0
1156,0,4.66792679,0.00004632,0.00002457,0
1157,0,4.41674948,0.00002778,0.0000241,0
1158,0.00000057,4.15017319,0.00003527,0.00000709,0
1159,0.0000001,3.94070768,0.00002961,0.00001676,0
1160,0,3.81961322,0.00003326,0.00000284,0
1161,0,3.82098055,0.00008256,0.00001052,0
1162,0,3.9883368,0.00003358,0.00003786,0
1163,0,4.19340992,0.00008125,0.00000529,0
1164,0,4.30347919,0.00002613,0.00004117,0
1165,0,4.47408199,0.00004673,0.0000055,0
1166,0.00000018,4.92117357,0.00003965,0.00001644,0.00000124
1167,0.00000189,5.5047307,0.00006552,0.00002169,0
1168,0.00000188,5.88165283,0.00007225,0.00002553,0
1169,0.00000038,6.05761623,0.00006434,0.00001127,0.00000114
1170,0.00000166,5.70012712,0.00008148,0.0000061,0.00000157
1171,0,5.17897701,0.00007851,0.00003488,0.00000133
1172,0.00000119,4.90505362,0.00005341,0.00003577,0.00000009
1173,0,4.91471243,0.0000171,0.00001731,0
1174,0.00000012,4.68517542,0.00008053,0.00000949,0
1175,0.00000264,4.20608425,0.00004547,0.00004644,0
1176,0,3.88748837,0.00001402,0.00001288,0
1177,0,3.91656208,0.00003424,0.00000221,0
1178,0.00000081,4.25212669,0.00005489,0.00000983,0.0000072
1179,0.0000017,4.74923611,0.00002552,0.00002408,0
1180,0,5.22471714,0.00007094,0.0000055,0
1181,0,5.58525562,0.00002967,0.00002674,0
1182,0,5.88553333,0.00007567,0.00000121,0.00000159
1183,0,5.65901756,0.00004021,0.00000787,0.00000354
1184,0,5.29337931,0.00004037,0.00000124,0.00000355
1185,0,5.14715767,0.00002456,0.00000891,0.00000497
1186,0,5.20012283,0.00003192,0.00000689,0.00000195
1187,0,5.2666254,0.00000401,0.00001292,0.00000019
1188,0,5.17370701,0.0000217,0.00000297,0
1189,0,4.89067125,0.00003408,0.00001127,0.00000004
1190,0,4.62973022,0.00003306,0.00001706,0
1191,0,4.72000504,0.0000202,0.00001365,0
1192,0.00000027,4.95250607,0.00003003,0.00000055,0.00000009
1193,0,5.12043524,0.00004896,0.00000552,0.00000145
1194,0,5.10916996,0.00003465,0.00002073,0.00000031
1195,0,5.11449051,0.00001353,0.00000788,0.00000005
1196,0,5.20155573,0.00003222,0.00000405,0.00000009
1197,0.0000009,5.50137424,0.00001447,0.00001685,0
1198,0,5.9180007,0.00004441,0.00000162,0
1199,0,6.34957838,0.00003095,0.00000712,0
1200,0,6.74952984,0.00005403,0.00000577,0.00000505
1201,0,6.76537609,0.00002503,0.00001746,0.00001104
1202,0,6.55896616,0.00004433,0.00000397,0.00002358
1203,0,6.55073643,0.00000183,0.00001063,0.0000146
1204,0,5.7462883,0.00002181,0,0.00001424
1205,0,4.73752594,0.00006087,0.00000105,0.00000772
1206,0,4.41546535,0.00001069,0.00003096,0.00000005
1207,0,4.56217813,0.00005947,0.00000071,0
1208,0,4.64092779,0.00003438,0.00002675,0
1209,0,4.48885822,0.00004953,0.00001352,0
1210,0,4.36009264,0.00003512,0.00001937,0
1211,0,4.28693247,0.00001987,0.00001048,0
1212,0,4.33313513,0.00000684,0.00000131,0
1213,0,4.40592432,0.00001482,0.00000057,0
1214,0,4.40310907,0.00003796,0.00000137,0
1215,0,4.33320236,0.00002582,0.00001088,0
1216,0,4.19642591,0.00002027,0.00000142,0
1217,0,4.05219364,0.00003124,0.00000411,0
1218,0,3.9902916,0.00006746,0.00001715,0
1219,0,4.08806562,0.00000601,0.00002426,0
1220,0,4.24655628,0.00000827,0,0
1221,0,4.3321414,0,0,0
1222,0,4.47536469,0.00000832,0,0
1223,0,4.73981285,0.00000702,0,0
1224,0,4.92336321,0.00001295,0.00000295,0
1225,0,4.77145672,0.00000005,0,0
1226,0,4.57833433,0.0000296,0,0
1227,0,4.63083935,0.00001698,0.00000916,0
1228,0,4.9779377,0,0.0000019,0
1229,0,5.13897276,0.00000694,0,0
1230,0,4.94386721,0.00001804,0,0
1231,0,4.70371294,0.00003367,0.00000208,0
1232,0,4.56747293,0.00000451,0.00001138,0
1233,0,4.53355837,0.00003766,0,0
1234,0,4.60782003,0.00000874,0.00001536,0
1235,0,4.79397297,0.00002251,0,0
1236,0,4.81957436,0.00003419,0.00000431,0
1237,0,4.68799114,0.0000466,0.00001552,0
1238,0,4.55265903,0.00002263,0.00001472,0
1239,0,4.55840778,0.00002641,0.00000487,0
1240,0,4.73797703,0.00001189,0.00000775,0
1241,0,5.14540911,0.00000822,0.00000084,0
1242,0,5.41314554,0.00008177,0,0
1243,0,5.34192944,0.00003467,0.00002706,0
1244,0,5.12863207,0.00001997,0.00000553,0
1245,0,4.94657707,0.00002555,0,0
1246,0,4.93179655,0.00004336,0.00000296,0
1247,0,4.92177153,0.0000283,0.00001369,0
1248,0,4.68559885,0.0000076,0.00000978,0
1249,0,4.39106083,0.00000098,0,0
1250,0,4.13687992,0.00002796,0,0
1251,0,3.91687465,0.00005182,0.00000706,0
1252,0,3.70320821,0.0000318,0.00002333,0
1253,0.00000203,3.41257882,0.00005957,0.00000362,0
1254,0.00000015,3.18693137,0.00004708,0.00002763,0.0000025
1255,0,3.06380558,0.00003963,0.00000889,0
1256,0,3.00861883,0.00001786,0.00000321,0
1257,0,2.99959588,0.00005276,0.00000309,0
1258,0,2.94890618,0.00001898,0.00001765,0
1259,0.00000065,2.91289234,0.00002046,0.00000299,0
1260,0.00000065,2.88910413,0.00002833,0,0
1261,0,2.95214415,0.00001342,0.00000247,0
1262,0,3.1723206,0.00005051,0,0
1263,0,3.34601998,0.00005044,0.00001185,0
1264,0.00000095,3.54011703,0.00004114,0.0000119,0
1265,0.00000117,3.79114223,0.0000501,0.00001259,0
1266,0,4.15253544,0.00006821,0.00002156,0
1267,0,4.48545885,0.00000083,0.00003461,0
1268,0,4.51939392,0.00001828,0,0
1269,0.00000058,4.33587265,0.00005987,0.00000538,0
1270,0,4.2029376,0.00004478,0.00003209,0
1271,0,4.14275408,0.0000394,0.00001613,0
1272,0,4.16537046,0.00005462,0.00002194,0
1273,0,4.10204887,0.00009879,0.00003383,0
1274,0.00000033,4.03388596,0.0000584,0.000069,0
1275,0.00000009,3.98598361,0.00004207,0.00003149,0
1276,0.00000048,4.02004814,0.00003804,0.00001011,0
1277,0.00000034,4.07523918,0.00002226,0.00001444,0
1278,0.00000008,4.07816887,0.00006381,0.00001333,0
1279,0,3.98451281,0.00006074,0.00002781,0
1280,0,3.79123521,0.0000489,0.00003685,0
1281,0,3.67795444,0.00004839,0.00002266,0
1282,0.0000005,3.6035471,0.00007315,0.00002165,0
1283,0.00000055,3.59874463,0.00001627,0.00003454,0
1284,0.00000036,3.58829522,0.00010114,0.00000443,0
1285,0.00000013,3.50927114,0.00003663,0.00006548,0
1286,0,3.48061872,0.00003059,0.00001074,0
1287,0,3.6137228,0.00003737,0.00001129,0
1288,0,3.73962593,0.00004497,0.00001229,0
1289,0.00000065,3.70343947,0.00004736,0.00001556,0
1290,0.00000011,3.6249826,0.00003022,0.00002489,0
1291,0,3.53587413,0.00000935,0.00000682,0
1292,0,3.56212091,0.00001953,0.0000006,0
1293,0.00000015,3.72181392,0.00003531,0.00000442,0
1294,0,4.01871252,0.00005117,0.00001408,0
1295,0,4.35379124,0.0000174,0.00002188,0
1296,0,4.67889309,0.00005785,0.00000532,0
1297,0,4.93642807,0.00001266,0.00003147,0
1298,0,4.96468115,0.00005851,0.00000553,0
1299,0,5.01609135,0.00000525,0.00002907,0
1300,0,5.19878674,0.0000628,0.00000087,0
1301,0,5.18539095,0.00004382,0.00002791,0
1302,0,5.00014639,0.00003742,0.00000519,0
1303,0,4.82721949,0.00005159,0.00001208,0
1304,0,4.88253117,0.00002667,0.00001916,0
1305,0,5.08614826,0.00001102,0.00001295,0
1306,0,5.09152079,0.00001654,0.00000724,0
1307,0,4.86942911,0.00000741,0.0000053,0
1308,0,4.71013212,0.00002998,0.00000234,0
1309,0,4.6051569,0.00007133,0.00001676,0
1310,0,4.56332111,0.00003598,0.00004953,0
1311,0.00000055,4.59698772,0.00003184,0.00002543,0
1312,0,4.74238491,0.00003916,0.000019,0
1313,0,4.74512196,0.00000322,0.00001826,0
1314,0,4.6517067,0.00007401,0.000003,0
1315,0,4.65770149,0.00000312,0.00005172,0
1316,0.00000067,4.74459553,0.00000656,0,0
1317,0.00000031,4.75772858,0.00000828,0.00000228,0
1318,0,4.70758963,0.00005539,0.00000272,0
1319,0,4.65313387,0.00000164,0.00003423,0
1320,0.00000084,4.6588378,0.00005039,0,0
1321,0,4.66634607,0.00001957,0.00002974,0
1322,0.00000001,4.66042662,0.00001629,0.0000022,0
1323,0.00000007,4.59597111,0.00006548,0.00000537,0
1324,0.00000078,4.54628277,0.00001936,0.00003689,0
1325,0,4.45938873,0.00002741,0.00000338,0
1326,0.00000008,4.34837866,0.00003188,0.00000802,0
1327,0,4.3199935,0.00007284,0.0000174,0
1328,0,4.28329277,0.00002819,0.00003959,0
1329,0.00000009,4.23412228,0.00001817,0.00000927,0
1330,0.00000319,4.17228842,0.00006912,0.00000014,0
1331,0.00000779,4.00508404,0.00003874,0.00003693,0
1332,0.00000274,3.87588596,0.00004252,0.00001434,0
1333,0.00000359,3.72309661,0.00000911,0.00001745,0
1334,0,3.64482141,0.00003308,0,0
1335,0.00000272,3.56571913,0.0000623,0.00000291,0
1336,0.00000419,3.49848294,0.00004694,0.0000213,0
1337,0.0000004,3.43284369,0.00008748,0.00002599,0
1338,0.00000202,3.3383255,0.00003567,0.00004065,0
1339,0.00000483,3.25588632,0.00006737,0.00000698,0
1340,0.00000563,3.14595771,0.00002639,0.0000217,0
1341,0.00000328,3.00943017,0.00002867,0,0
1342,0.00000135,2.93941331,0.00006722,0.00000149,0
1343,0.00000229,2.93506336,0.0000469,0.00002635,0
1344,0.00001652,2.87763834,0.00004827,0.00001322,0
1345,0.00000715,2.78213167,0.00007732,0.00000969,0
1346,0.00000224,2.7024188,0.00006649,0.00002765,0
1347,0.00000061,2.76142168,0.00005453,0.00001564,0
1348,0.00000563,2.82904029,0.00009036,0.00001655,0
1349,0.00000859,2.82001591,0.00007428,0.00003976,0
1350,0.00000384,2.81065154,0.00004422,0.00002702,0
1351,0.00000394,2.89553475,0.00001859,0.00001245,0
1352,0.00000741,3.10260439,0.000072,0.00000128,0
1353,0.00000744,3.46082211,0.00002428,0.00002833,0
1354,0.00000036,3.78926516,0.00002104,0.00000457,0
1355,0.00000035,3.89163232,0.00003258,0.00000255,0
1356,0.00000716,3.75147176,0.00004611,0.00001304,0
1357,0.00001098,3.61048508,0.00004695,0.00001867,0
1358,0.00000285,3.41332936,0.0000111,0.00002632,0
1359,0.00001359,3.1625061,0.00000237,0,0
1360,0.00000541,2.86676335,0.00008368,0,0
1361,0.0000007,2.60750866,0.0000326,0.00004365,0
1362,0.00000356,2.295573,0.00007829,0.00000562,0
1363,0.00000476,2.01558781,0.0000494,0.00002607,0
1364,0.00000423,1.75656533,0.00005904,0.00000948,0
1365,0.00000736,1.58828008,0.00008896,0.00001242,0
1366,0.00000932,1.27216911,0.00006838,0.00002583,0
1367,0.00001041,1.2990917,0.00006606,0.0000293,0
1368,0.00000789,1.5904026,0.00007067,0.00001706,0
1369,0.00000515,1.89443481,0.00008463,0.00002298,0
1370,0.00000364,2.22280979,0.00006592,0.00003382,0
1371,0.00000197,2.64427471,0.00005693,0.00001781,0
1372,0.00000127,3.18485284,0.00007322,0.00001449,0
1373,0.00000371,3.62904716,0.00001207,0.00003767,0
1374,0,3.92317677,0.00004253,0.00000353,0
1375,0,3.84052277,0.00007402,0.00002064,0
1376,0,3.65386438,0.0000292,0.00005245,0
1377,0.00000006,3.36462069,0.000018,0.00000837,0
1378,0.00000053,3.18345284,0.00002987,0.00000039,0
1379,0.0000031,3.07417417,0.0000324,0.00000835,0
1380,0,2.99636698,0.00002937,0.00001156,0
1381,0.00000017,2.83620214,0.00003806,0.00000513,0
1382,0.00000011,2.74526095,0.00002253,0.00000953,0
1383,0.00000326,2.73268628,0.00003336,0.00000277,0
1384,0.00000686,2.8338511,0.00004347,0.000012,0
1385,0,3.05754614,0.0000362,0.00001261,0
1386,0.00000043,3.41213846,0.00000633,0.00000649,0
1387,0.00000015,3.77644396,0.00004295,0.00000051,0
1388,0,4.12259722,0.0000101,0.0000204,0
1389,0,4.02425385,0.00003535,0.0000031,0
1390,0,3.49126887,0.0000023,0.00001932,0
1391,0,3.030375,0.00000671,0,0
1392,0,2.02726412,0.00004743,0.0000006,0
1393,0.00000241,1.20116138,0.00005292,0.00001809,0
1394,0.00000536,1.05407071,0.00002322,0.00002083,0
1395,0.00000056,1.47435069,0.00003334,0.00000419,0
1396,0.00000301,2.1367135,0.00002914,0.00000446,0
1397,0.00000342,3.29465628,0.00002608,0.00000878,0
1398,0,4.73126888,0.0000433,0.00000527,0
1399,0,6.08300352,0.00005579,0.00000954,0
1400,0,7.05271006,0.00003489,0.00001054,0
1401,0,7.86644745,0.0000289,0.00000864,0
1402,0,8.67019176,0.00002566,0.00000418,0
1403,0,8.79765415,0.00006385,0.00000671,0
1404,0,7.86892796,0.00002565,0.00001315,0
1405,0,7.03158522,0.00012792,0.00000042,0
1406,0,6.67100859,0.00007622,0.00005403,0
1407,0.00000054,6.06227303,0.00003202,0.00001738,0
1408,0.00000114,5.5120635,0.00014264,0.00000368,0
1409,0.00000008,5.53043222,0.00009711,0.00008389,0
1410,0,5.75391483,0.00002692,0.00004971,0
1411,0,6.13175154,0.00004784,0.00000411,0
1412,0,6.46776962,0.00011338,0.00001189,0
1413,0.00000624,5.9784565,0.00005676,0.00006457,0
1414,0.00000144,4.81985998,0.00003922,0.00000511,0
1415,0.00000293,3.26937413,0.00001939,0.00000875,0
1416,0.0000014,2.62866545,0.00007092,0,0
1417,0.00000913,1.81898296,0.00006096,0.0000214,0.00000081
1418,0.00000587,0.99802923,0.00011988,0.00001537,0.00000005
1419,0.00000285,0.56794959,0.000062,0.00006387,0
1420,0.00000079,0.3369928,0.00004184,0.00002015,0
1421,0.00000056,0.21729857,0.00003362,0.00000982,0
1422,0.00000765,0.23940037,0.00002497,0.00001229,0
1423,0.00000312,0.55832624,0.00002937,0.00000782,0
1424,0.00000435,1.04204428,0.0000633,0.00000242,0
1425,0.00001317,1.68992972,0.00006031,0.00003418,0
1426,0.00000811,3.1419313,0.00005965,0.00002357,0
1427,0.00000156,4.9816947,0.00004378,0.00002772,0
1428,0,6.52081156,0.00007208,0.00001072,0
1429,0,7.18384981,0.00013096,0.00001294,0
1430,0,7.81352711,0.00009853,0.00006084,0
1431,0,7.36318731,0.00008705,0.00002994,0
1432,0,6.75918388,0.00005515,0.00005022,0
1433,0,6.63260937,0.00017056,0.00001518,0
1434,0,6.68571758,0.00006667,0.00008012,0
1435,0.0000017,6.36844254,0.00007308,0.00000696,0
1436,0,5.15574694,0.00005448,0.0000106,0
1437,0,3.68037009,0.00007408,0.00000089,0
1438,0.00000204,2.41796732,0.00008307,0.00002123,0
1439,0.00000797,1.92918849,0.00004699,0.00002762,0
1440,0.00000104,2.06510663,0.00003765,0.0000015,0
1441,0.00000126,2.87781334,0.00006289,0.00000819,0
1442,0.00000092,3.76657486,0.00007751,0.00004126,0
1443,0.00000077,4.31367207,0.00002888,0.0000429,0
1444,0.00000857,4.6261754,0.00002456,0.00001377,0
1445,0.00000008,4.86779499,0.00006057,0.0000119,0
1446,0,4.97235012,0.00004259,0.00004254,0
1447,0.00000262,4.92232704,0.00004322,0.0000294,0
1448,0,4.46246815,0.00002641,0.00003303,0
1449,0,3.87233925,0.00001473,0.00001014,0
1450,0.00000344,3.44999933,0.00003219,0.00000076,0
1451,0.00000098,3.34951162,0.00008208,0.00001103,0
1452,0.00000251,3.65584373,0.00005877,0.00005509,0
1453,0.00000166,4.04061556,0.00003324,0.0000287,0
1454,0.00000025,4.14386892,0.00005919,0.00001336,0
1455,0.00000876,4.15481424,0.00001348,0.00003842,0
1456,0.00000223,3.9079113,0.00004521,0.00000317,0
1457,0.00001114,3.414639,0.00003924,0.00001708,0
1458,0.00000951,2.81010556,0.00003986,0.00001289,0
1459,0.0000027,2.29728413,0.00005503,0.00000561,0
1460,0.00001277,1.99755478,0.00009504,0.00001454,0
1461,0.0000076,1.79332256,0.00006672,0.00003275,0
1462,0.00000633,1.73491311,0.00005181,0.00001385,0
1463,0.00000115,1.77599323,0.00005746,0.00001175,0
1464,0.00000046,2.07082772,0.00001869,0.00001061,0
1465,0.00000379,2.64355373,0.00004254,0,0
1466,0.000003,3.18969274,0.0000658,0.00001154,0
1467,0.0000024,3.58544612,0.00002819,0.00002789,0
1468,0.00000392,3.85158944,0.00003263,0.00000681,0
1469,0.00000082,4.17670298,0.00006401,0.00001547,0
1470,0,4.6941433,0.00000718,0.0000413,0
1471,0,5.19012547,0.0000597,0.00000029,0
1472,0,6.29388571,0.00010017,0.00003769,0
1473,0,7.01597023,0.00007991,0.00005354,0
1474,0,6.85434008,0.00006598,0.00003191,0
1475,0,6.11533308,0.00004911,0.00000733,0
1476,0.00000091,5.69594431,0.0000632,0.00000594,0
1477,0,5.61604929,0.00006774,0.00002366,0
1478,0.00000022,5.46266651,0.00004044,0.00003368,0
1479,0.00000295,5.63058138,0.00006689,0.00001068,0
1480,0.0000003,6.17892456,0.00005264,0.00002664,0
1481,0,6.3544035,0.00005782,0.00002339,0
1482,0.0000004,6.0459981,0.00004808,0.00001261,0
1483,0.00000519,5.96141624,0.00007669,0.00001414,0
1484,0.00000359,6.10235023,0.00011378,0.00003731,0
1485,0.00000046,6.29561806,0.00000851,0.000066,0
1486,0.00000089,6.34491253,0.00005285,0,0
1487,0,6.05760717,0.00009426,0.0000194,0
1488,0.00000114,5.67350435,0.000074,0.00004424,0
1489,0.00000217,5.50833654,0.00013938,0.00002875,0
1490,0.00000001,5.51634932,0.00005853,0.00009148,0
1491,0.00000039,5.74200296,0.00010132,0.00001438,0
1492,0.00000006,6.0780592,0.00003297,0.00005497,0
1493,0,6.36613512,0.00011094,0.00001375,0
1494,0,6.72182369,0.00008427,0.00006385,0
1495,0.00000018,7.11154652,0.00014795,0.00004279,0
1496,0,7.05457067,0.00009462,0.00009915,0
1497,0,6.67756081,0.00014967,0.00004341,0
1498,0,6.4886694,0.0000605,0.0000783,0
1499,0,5.78264999,0.00004824,0.00000902,0
1500,0.00000008,4.14914894,0.00004994,0.0000145,0
1501,0.00000055,3.359411,0.00009625,0.00001178,0
1502,0.00000159,3.17433643,0.00005134,0.00004928,0
1503,0.00000422,3.09338403,0.00004745,0.00000707,0
1504,0.000002,3.03959274,0.00004385,0.00001323,0
1505,0.00000236,3.03991532,0.00010444,0.00000733,0
1506,0.00000006,3.04790378,0.0000586,0.00004938,0
1507,0.00000379,3.02350068,0.00005358,0.00001933,0
1508,0.00000504,3.00308752,0.00003416,0.00000732,0
1509,0.00000042,2.78143024,0.00005841,0,0
1510,0.00000282,2.35196471,0.00005427,0.00000927,0
1511,0.00000646,1.87018538,0.00008742,0.00001196,0
1512,0.00000168,1.66151452,0.00008179,0.00003328,0
1513,0.00000772,1.73645723,0.00005892,0.0000307,0
1514,0.00000278,1.92290211,0.00010133,0.00001122,0
1515,0.00000506,1.78019524,0.00008049,0.00004271,0
1516,0.00000331,1.46081221,0.0000859,0.00001522,0
1517,0.00000089,1.1754539,0.00006184,0.0000222,0
1518,0.00001475,0.80358595,0.00012704,0.00001214,0
1519,0.00000257,0.60206419,0.00006277,0.00006316,0
1520,0.00000355,0.56057602,0.00006514,0.00002568,0
1521,0.00000062,0.38886696,0.00004488,0.0000243,0
1522,0.00000006,0.22843114,0.00003953,0.00000623,0
1523,0,0.15753183,0.00001276,0.00001576,0
1524,0,0.12461484,0.00001924,0.00000195,0
1525,0,0.12632264,0.00004889,0.00000583,0
1526,0,0.14030141,0.0000458,0.00003478,0
1527,0,0.12403651,0.0000313,0.00001423,0
1528,0,0.1103563,0.00006277,0.00001187,0
1529,0,0.1073508,0.00003096,0.00002951,0
1530,0,0.09178143,0.00002774,0.00000732,0
1531,0,0.10188401,0.00003833,0.00000996,0
1532,0,0.08751497,0.00008005,0.00000704,0
1533,0,0.07086471,0.00002335,0.00004296,0
1534,0,0.07456227,0.00001412,0.00000783,0
1535,0,0.06448884,0.00003774,0.00000058,0
1536,0.00000005,0.05197604,0.00001891,0.00001127,0
1537,0.00000005,0.05005103,0.00002313,0.00000352,0
1538,0,0.09389573,0.00002468,0.00000853,0
