Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
993,0.0002053,1.67373991,0.0000773,0,0.00000885
994,0.00020125,1.1505717,0.00008591,0,0.00001038
995,0.00017412,0.74876463,0.00008248,0,0.00000376
996,0.00015083,0.71488488,0.00007073,0,0.00001644
997,0.00015026,1.12232161,0.00006407,0,0.0000028
998,0.00016478,1.9544009,0.00006091,0,0.00000345
999,0.00017684,2.89879584,0.0000549,0,0.00000873
1000,0.00017484,3.57916451,0.0000471,0,0.00002426
1001,0.00016768,3.87906528,0.00004064,0,0.00001841
1002,0.00016338,4.02047873,0.00003871,0,0.00000891
1003,0.00016388,4.16477966,0.00003841,0,0.00000832
1004,0.00016625,4.24894953,0.00003665,0,0.00000833
1005,0.0001767,4.36572886,0.00003608,0,0.00001151
1006,0.00018068,4.47710419,0.00003576,0,0.00001551
1007,0.00018887,4.63766098,0.00003623,0,0.00000328
1008,0.00019463,4.81019926,0.00003891,0,0.0000142
1009,0.0002088,5.16816187,0.00003881,0,0.00001334
1010,0.00020901,5.21875811,0.00003678,0,0.00001341
1011,0.00019618,4.92380095,0.000038,0,0.00001772
1012,0.00018901,4.58612061,0.00004057,0,0.00000243
1013,0.00018069,4.27700806,0.00004587,0,0
1014,0.00018481,3.94122362,0.00005309,0,0.00000131
1015,0.00018428,3.62333274,0.00006461,0,0.00001125
1016,0.00017701,3.31327152,0.00007656,0,0.00001323
1017,0.00015819,3.0344739,0.00008793,0,0.00001538
1018,0.00014647,2.85887504,0.00009534,0,0.00000985
1019,0.00013912,2.79303265,0.00009975,0,0.00000728
1020,0.00014342,2.78878498,0.00010103,0,0.00002038
1021,0.00014831,2.81698537,0.00009915,0,0.00001615
1022,0.00014735,2.87018466,0.00009613,0,0.00002244
1023,0.00014724,2.94438601,0.0000943,0,0.00000321
1024,0.00015067,3.05524731,0.00008824,0,0.0000105
1025,0.00015519,3.23467803,0.0000831,0,0.00000351
1026,0.0001574,3.37088132,0.00007681,0,0.0000221
1027,0.00015705,3.53440475,0.00007006,0,0.00002482
1028,0.00015993,3.69502687,0.00006597,0,0.000017
1029,0.00015833,3.75991678,0.00006457,0,0.00002012
1030,0.00016311,3.70417023,0.00006357,0,0.00001399
1031,0.00017573,3.55837631,0.00006478,0,0.00000066
1032,0.00017762,3.43313026,0.00006756,0,0.00000059
1033,0.00018861,3.4541049,0.00006898,0,0.00000901
1034,0.00019294,3.51373291,0.00006575,0,0.00000737
1035,0.00018867,3.54699254,0.00006481,0,0.0000049
1036,0.00019074,3.6168375,0.00006444,0,0.00001363
1037,0.00019011,3.71629286,0.00006232,0,0.00000873
1038,0.00018913,3.86605358,0.00006241,0,0.0000122
1039,0.00018918,4.04571438,0.0000595,0,0.00002123
1040,0.00018334,4.06338692,0.0000585,0,0.00001332
1041,0.00017158,3.92184186,0.00006019,0,0.00000598
1042,0.00016706,3.72500944,0.00006437,0,0.00000326
1043,0.0001667,3.55838442,0.00006872,0,0.00001519
1044,0.0001627,3.424788,0.00007605,0,0.00001035
1045,0.00015784,3.11013126,0.00007907,0,0.00000656
1046,0.00016374,2.8976047,0.00008244,0,0.00000906
1047,0.00015349,2.33998823,0.00007525,0,0.00001493
1048,0.00012702,1.63880074,0.00006263,0,0.00001316
1049,0.00011389,1.26566744,0.00005525,0,0.00002345
1050,0.0001091,1.18291724,0.0000512,0,0.00000954
1051,0.00011315,1.2662127,0.00005082,0,0.0000036
1052,0.0001159,1.34822142,0.00005263,0,0.00000786
1053,0.00011154,1.32616305,0.00005043,0,0.00000256
1054,0.00011138,1.33029234,0.00004932,0,0.00001224
1055,0.00011067,1.39673781,0.00005023,0,0.00000624
1056,0.00011157,1.48703885,0.00005173,0,0.00000184
1057,0.00010947,1.52968752,0.00005358,0,0.00000008
1058,0.00010825,1.53730404,0.00005715,0,0.00000782
1059,0.00010919,1.49435556,0.00005694,0,0.00000134
1060,0.00010831,1.4540323,0.00005888,0,0.00000602
1061,0.00010576,1.4055686,0.00005585,0,0.0000046
1062,0.00010385,1.33182991,0.00005394,0,0.00000243
1063,0.00013487,1.50239086,0.00006723,0,0.00000431
1064,0.00016816,1.5305258,0.00007655,0,0.00000719
1065,0.00016712,1.15372372,0.00006648,0,0.00001226
1066,0.00016674,0.79444212,0.00005648,0,0.00000661
1067,0.0001525,0.4950484,0.00005101,0,0.00000618
1068,0.00011822,0.26382333,0.00003843,0,0.00000223
1069,0.00009879,0.15909813,0.00003099,0,0.00000392
1070,0.00010271,0.11929916,0.00003143,0,0.00000808
1071,0.00014065,0.12406814,0.00004328,0,0.00000734
1072,0.00015124,0.11079377,0.00004689,0,0.00000172
1073,0.00015335,0.09306838,0.00004667,0,0.00000393
1074,0.00012774,0.07043198,0.00003876,0,0.00000963
1075,0.0001041,0.05375645,0.00003297,0,0.00000748
1076,0.00009395,0.0683101,0.00002992,0,0.000004
1077,0.00009936,0.27612537,0.00003567,0,0.00001313
1078,0.00012795,1.04149628,0.00004612,0,0.00001
1079,0.00015565,2.41716671,0.00006046,0,0.0000103
1080,0.00018222,4.20996809,0.0000739,0,0.00002967
1081,0.00021385,5.98564291,0.00008299,0,0.00002922
1082,0.00025913,7.69948912,0.00009086,0,0.00007898
1083,0.00030369,8.71735764,0.00010038,0,0.00012138
1084,0.00031417,8.1315794,0.00009313,0,0.00017832
1085,0.00026228,6.41318464,0.00007043,0,0.0001569
1086,0.00023199,5.703578,0.00005843,0,0.00012133
1087,0.00022156,5.57480621,0.00005126,0,0.00012578
1088,0.00020227,5.43253422,0.00004994,0,0.00012102
1089,0.00019549,5.30634451,0.00005108,0,0.00009709
1090,0.00019486,5.19414377,0.00005547,0,0.0000782
1091,0.00020438,5.11945248,0.00005974,0,0.0000709
1092,0.00021385,5.0180254,0.00006426,0,0.00005262
1093,0.00021103,4.75981712,0.00006142,0,0.00004286
1094,0.00018809,4.11522913,0.0000591,0,0.00003724
1095,0.00017715,3.76457977,0.00005382,0,0.00003189
1096,0.00017205,3.67249727,0.00004974,0,0.00003053
1097,0.00016952,3.66045046,0.00005041,0,0.00001832
1098,0.00016901,3.65367556,0.00004947,0,0.00002684
1099,0.00016521,3.66056538,0.00005031,0,0.00000968
1100,0.00017177,3.78504157,0.0000495,0,0.00002374
1101,0.00017545,3.94202614,0.00004816,0,0.0000246
1102,0.00018162,4.29234457,0.00005066,0,0.00000765
1103,0.00019528,4.95885611,0.00006014,0,0.00001112
1104,0.00022046,5.69895363,0.00007628,0,0.00003584
1105,0.00023551,6.22942591,0.00008806,0,0.00006449
1106,0.00024303,6.47253275,0.00009425,0,0.00006914
1107,0.00024809,6.56066656,0.00009831,0,0.00009194
1108,0.00025052,6.62162828,0.00009963,0,0.00008592
1109,0.00025147,6.73950529,0.00009985,0,0.00011262
1110,0.00025549,6.88000441,0.00010039,0,0.00011527
1111,0.0002592,7.13561583,0.00009759,0,0.00013383
1112,0.00027425,7.5848012,0.00009427,0,0.00015709
1113,0.00030598,8.27342701,0.00009535,0,0.00021127
1114,0.00031643,8.57730675,0.00009926,0,0.00029291
1115,0.00030078,8.18350792,0.00009558,0,0.00030346
1116,0.00028759,7.59624577,0.00009,0,0.00035552
1117,0.00028262,7.19059563,0.0000858,0,0.00034043
1118,0.00027735,6.62219143,0.00008127,0,0.00030939
1119,0.00023922,5.38581896,0.00006484,0,0.000253
1120,0.00020727,4.61700821,0.00005233,0,0.0002018
1121,0.00020231,4.7780695,0.0000505,0,0.00015162
1122,0.00019998,5.20932579,0.00005704,0,0.00012994
1123,0.00020755,5.52439976,0.00006307,0,0.00014036
1124,0.00021621,5.61961365,0.00005747,0,0.00013553
1125,0.00021363,5.5878334,0.00005284,0,0.00011932
1126,0.000225,5.76456022,0.0000478,0,0.00013753
1127,0.00023027,5.82295704,0.000042,0,0.00011734
1128,0.00022892,5.59551001,0.00003889,0,0.0001233
1129,0.00021751,5.34745073,0.00003741,0,0.00011692
1130,0.00020728,5.02221584,0.0000352,0,0.00009168
1131,0.00020377,4.73147345,0.00003724,0,0.00009475
1132,0.00020415,4.50810814,0.00003827,0,0.00008689
1133,0.0002051,4.31732416,0.00004126,0,0.00007863
1134,0.00019517,4.10435438,0.00004377,0,0.00007189
1135,0.0001785,3.88600969,0.00004683,0,0.0000418
1136,0.00017377,3.73695588,0.00004752,0,0.00005107
1137,0.00016495,3.64569879,0.00004882,0,0.00004182
1138,0.00016347,3.56769562,0.00004893,0,0.00003838
1139,0.00015798,3.48659468,0.00005082,0,0.0000396
1140,0.00015883,3.42590809,0.00005261,0,0.00002672
1141,0.00015794,3.337919,0.00005599,0,0.00002899
1142,0.00016295,3.29741049,0.00005772,0,0.00002526
1143,0.0001732,3.32018995,0.00005753,0,0.00001359
1144,0.00017447,3.40936613,0.00005475,0,0.0000246
1145,0.00017625,3.53730965,0.00005417,0,0.00001845
1146,0.00017636,3.64736462,0.00004983,0,0.00003055
1147,0.00018137,3.79137754,0.00004888,0,0.00001913
1148,0.00018391,3.9663589,0.00004696,0,0.00002082
1149,0.00018482,4.11343098,0.0000454,0,0.00003705
1150,0.00018719,4.22637892,0.00004243,0,0.00003622
1151,0.00018828,4.28028011,0.00003901,0,0.00002292
1152,0.00019482,4.3317461,0.00004116,0,0.00005013
1153,0.00019187,4.32473183,0.00003886,0,0.00003788
1154,0.00018873,4.26183701,0.00003627,0,0.00003709
1155,0.00018871,4.25447369,0.00003856,0,0.00004883
1156,0.00018316,4.2571125,0.00003948,0,0.00003211
1157,0.00017267,4.25752497,0.00003875,0,0.00003842
1158,0.00016928,4.18010473,0.00003992,0,0.00003769
1159,0.00017333,3.91004801,0.00004168,0,0.0000403
1160,0.00015847,3.45406199,0.00004757,0,0.0000318
1161,0.00015798,3.22148442,0.00005886,0,0.00002942
1162,0.0001599,3.11842632,0.00006051,0,0.00002598
1163,0.00016133,3.16324472,0.00005795,0,0.00001498
1164,0.00017364,3.46174312,0.00005364,0,0.0000145
1165,0.00019864,4.12365198,0.00005007,0,0.00002733
1166,0.00021232,4.78445339,0.00004667,0,0.00003553
1167,0.00021653,5.24326038,0.00004398,0,0.00004088
1168,0.00021685,5.25849485,0.00003645,0,0.00004947
1169,0.00020692,5.0079627,0.00003337,0,0.00005753
1170,0.00019692,4.8317852,0.00003157,0,0.0000666
1171,0.00019437,4.65680122,0.00003332,0,0.00008346
1172,0.0001974,4.49202347,0.00003667,0,0.00006598
1173,0.00019203,4.29071903,0.00003789,0,0.00005013
1174,0.00018819,4.11775303,0.00003995,0,0.00003991
1175,0.0001853,3.84731865,0.00004286,0,0.00002946
1176,0.00018145,3.57977891,0.00004955,0,0.0000345
1177,0.00017998,3.39745474,0.00005838,0,0.00003168
1178,0.00018983,3.56330228,0.00006133,0,0.00002792
1179,0.00020906,4.08362722,0.00005935,0,0.00004191
1180,0.00022497,4.75375891,0.00005308,0,0.00003867
1181,0.00022988,5.32915831,0.00004793,0,0.00003325
1182,0.00023539,5.73156404,0.00004081,0,0.00005432
1183,0.00023356,5.87255573,0.00003548,0,0.00008289
1184,0.00021487,5.36849213,0.00003522,0,0.00007584
1185,0.00019714,4.8376193,0.00003438,0,0.00005747
1186,0.00019403,4.65961695,0.00003344,0,0.00007291
1187,0.00019853,4.56988287,0.00003598,0,0.00006325
1188,0.0001985,4.50959778,0.00003887,0,0.00005595
1189,0.00019486,4.46130562,0.00003899,0,0.00004515
1190,0.00019216,4.39007092,0.00003842,0,0.00003144
1191,0.00018827,4.2786746,0.00003847,0,0.00003766
1192,0.0001889,4.2378583,0.00003851,0,0.00003423
1193,0.00019242,4.26928091,0.00004141,0,0.0000222
1194,0.0001903,4.35338736,0.00004036,0,0.00002883
1195,0.00018779,4.41805744,0.00003819,0,0.00003827
1196,0.00019122,4.62415314,0.00003758,0,0.00002019
1197,0.00021465,5.25276804,0.00004078,0,0.0000334
1198,0.00025499,5.94851017,0.00003875,0,0.00004182
1199,0.00028566,6.44441319,0.00003734,0,0.0000458
1200,0.00028723,6.63143396,0.00003639,0,0.00006887
1201,0.00028892,6.71124983,0.00003753,0,0.00008686
1202,0.00027719,6.34307814,0.00003656,0,0.0000956
1203,0.00025468,5.65472126,0.00003468,0,0.0001074
1204,0.00023812,5.04019356,0.00003338,0,0.00009644
1205,0.00022013,4.57313871,0.00003896,0,0.00006012
1206,0.00019364,4.18016386,0.00004264,0,0.00007011
1207,0.00017892,3.88672447,0.00004636,0,0.00005763
1208,0.00017897,3.69395447,0.00005106,0,0.00003949
1209,0.00017851,3.61253166,0.00005288,0,0.00002386
1210,0.00017672,3.59493828,0.00005265,0,0.00002449
1211,0.00017997,3.62058854,0.00005182,0,0.00001863
1212,0.00019098,3.64560056,0.00005122,0,0.00002369
1213,0.00019721,3.68963766,0.00005016,0,0.0000128
1214,0.00019595,3.78621578,0.00005254,0,0.00002122
1215,0.00018812,3.83917379,0.00004837,0,0.00001486
1216,0.00018804,3.91215491,0.00004723,0,0.00000929
1217,0.00018763,3.99070644,0.00004743,0,0.00001015
1218,0.00018417,3.96096754,0.00004773,0,0.00002006
1219,0.00018227,3.92220044,0.00004599,0,0.00001102
1220,0.00017874,3.91014242,0.00004693,0,0.0000053
1221,0.00017358,3.91702032,0.0000472,0,0.0000003
1222,0.00016799,3.99319768,0.00004749,0,0.00000646
1223,0.00016715,4.05221272,0.000047,0,0.00000601
1224,0.00017309,4.11544132,0.00004528,0,0.00002589
1225,0.0001769,4.23670959,0.00004483,0,0.00002276
1226,0.00017212,4.37239933,0.00004077,0,0.00000065
1227,0.00017679,4.47108746,0.00004001,0,0.00000699
1228,0.0001953,4.54360104,0.00004099,0,0.00000752
1229,0.00020784,4.59440947,0.00003826,0,0.00000498
1230,0.00020831,4.56758404,0.00003746,0,0.00000944
1231,0.00021189,4.49926805,0.00003742,0,0.00000932
1232,0.00021762,4.45073748,0.00003956,0,0.00000166
1233,0.00021922,4.39243889,0.00004271,0,0.00001556
1234,0.00021544,4.32705688,0.00004312,0,0.00001832
1235,0.00021101,4.25026846,0.00004252,0,0.00001025
1236,0.00020599,4.18467951,0.00004174,0,0.00001505
1237,0.00020471,4.16121149,0.00004242,0,0.00000245
1238,0.00019944,4.12370253,0.00004372,0,0.00001512
1239,0.00019845,4.08293724,0.00004392,0,0.0000116
1240,0.00019992,4.13355398,0.00004513,0,0.00000652
1241,0.00020503,4.23914766,0.00004361,0,0.00000904
1242,0.00020393,4.37249708,0.00004011,0,0.00000892
1243,0.00019793,4.58992004,0.00003821,0,0.00000296
1244,0.00019448,4.72832441,0.00003666,0,0.00001393
1245,0.00018418,4.66835403,0.00003145,0,0.00000844
1246,0.00017912,4.54804516,0.00003334,0,0.00001227
1247,0.00018554,4.4765563,0.00003556,0,0.00000716
1248,0.0001986,4.43044043,0.00004057,0,0.00000994
1249,0.00019904,4.31375074,0.0000411,0,0.00000927
1250,0.00019188,4.13476181,0.00004079,0,0
1251,0.00018464,3.88630843,0.00004685,0,0.00000211
1252,0.0001826,3.64268422,0.00005663,0,0.00001389
1253,0.0001803,3.35340357,0.00006531,0,0.00000651
1254,0.00017331,3.08686829,0.00007227,0,0.00001313
1255,0.00017021,2.83587146,0.00007725,0,0.00001174
1256,0.0001671,2.66431355,0.00008271,0,0.00000922
1257,0.0001585,2.51783752,0.00009141,0,0.00000359
1258,0.00015445,2.44240189,0.00009324,0,0.00000257
1259,0.00015715,2.50670052,0.00009347,0,0.00000377
1260,0.00015939,2.63868856,0.00008743,0,0.00000381
1261,0.00016446,2.8115139,0.00007445,0,0.0000108
1262,0.0001597,2.93763232,0.00006575,0,0
1263,0.00015659,3.06098962,0.00005939,0,0.00000226
1264,0.00015453,3.165663,0.00005358,0,0
1265,0.00016219,3.27193213,0.00005115,0,0
1266,0.0001667,3.43201113,0.00004744,0,0
1267,0.00016004,3.61197996,0.0000459,0,0.00000047
1268,0.00016026,3.78345942,0.00004251,0,0.00001453
1269,0.0001664,3.94501495,0.00004051,0,0.00000467
1270,0.00017085,4.01011562,0.00003931,0,0.00001099
1271,0.00016681,3.99980903,0.00003843,0,0.00000849
1272,0.0001674,3.96329165,0.0000388,0,0.00000036
1273,0.00016824,3.89060688,0.00004022,0,0.00000001
1274,0.00016998,3.82281208,0.0000388,0,0.0000113
1275,0.0001775,3.78445721,0.00003856,0,0.00001023
1276,0.00018077,3.7487123,0.00003977,0,0.00000596
1277,0.00016886,3.68753719,0.00003898,0,0.00001067
1278,0.0001683,3.66712904,0.00004143,0,0.00000766
1279,0.00017069,3.66019058,0.00004053,0,0.00000992
1280,0.00017318,3.59649968,0.00004153,0,0.00000864
1281,0.00017783,3.5313828,0.00004068,0,0.00000154
1282,0.00017542,3.44475913,0.00004118,0,0.00001052
1283,0.00017239,3.36626673,0.00004229,0,0.00001401
1284,0.00016558,3.26703691,0.0000466,0,0.00000317
1285,0.00016207,3.19803429,0.00004613,0,0.00000268
1286,0.0001672,3.23025942,0.00004708,0,0.00000151
1287,0.00017143,3.260221,0.00004671,0,0.00000043
1288,0.0001671,3.31532216,0.00004717,0,0.00000465
1289,0.00016589,3.40506315,0.00004541,0,0.00000071
1290,0.00016364,3.49660444,0.00004401,0,0.0000014
1291,0.0001651,3.59763455,0.00004135,0,0.00000188
1292,0.00016836,3.70391607,0.00004056,0,0.00001386
1293,0.00016842,3.78659415,0.00003931,0,0.00001715
1294,0.00016113,3.80207491,0.0000369,0,0.00001832
1295,0.00015642,3.78558445,0.0000382,0,0.00000429
1296,0.00016086,3.76178861,0.00003707,0,0.00000586
1297,0.00016648,3.73532534,0.00003817,0,0.00000016
1298,0.0001702,3.7582798,0.00003755,0,0.0000105
1299,0.00017859,3.93261337,0.00003967,0,0.00000312
1300,0.00018456,4.15772963,0.00003719,0,0.00000156
1301,0.00018593,4.31680536,0.00003497,0,0.00002496
1302,0.00018603,4.48405695,0.00003555,0,0.00000312
1303,0.00018602,4.56834269,0.00003306,0,0.00000961
1304,0.00019138,4.59713173,0.00003219,0,0.00000632
1305,0.0001897,4.6060648,0.00003269,0,0.00000508
1306,0.00018092,4.59830713,0.0000324,0,0.00000562
1307,0.00018031,4.59290886,0.00003217,0,0.00000933
1308,0.00018411,4.60377026,0.00003448,0,0.00001469
1309,0.00018643,4.60071707,0.00003316,0,0.00000791
1310,0.00018642,4.57919502,0.00003272,0,0.00000945
1311,0.00019012,4.54638767,0.00003494,0,0.00001091
1312,0.00019341,4.492486,0.00003434,0,0.00000151
1313,0.00019143,4.44705248,0.00003459,0,0.00001242
1314,0.00019395,4.34671307,0.00003727,0,0.00001471
1315,0.00019528,4.25252581,0.0000375,0,0.00000701
1316,0.00019312,4.20193148,0.000036,0,0.00000398
1317,0.00019559,4.15899324,0.00003744,0,0.00000719
1318,0.00019593,4.08245564,0.00003932,0,0.00000182
1319,0.00019849,4.05453777,0.00003946,0,0.00001216
1320,0.00020164,4.02492762,0.00003903,0,0.00000731
1321,0.00020533,4.03676128,0.00003807,0,0.00000356
1322,0.00020163,4.03206921,0.00004029,0,0.00000493
1323,0.00019587,4.0007534,0.00003745,0,0.00001216
1324,0.00019406,3.98913074,0.00003789,0,0.00000605
1325,0.0001905,4.00393963,0.00003771,0,0.0000128
1326,0.00019324,4.0219388,0.00003841,0,0
1327,0.00019203,3.98733258,0.00004113,0,0.00000804
1328,0.0001878,3.91868281,0.00003985,0,0.00000825
1329,0.00018997,3.91599131,0.00003997,0,0.00001575
1330,0.00018445,3.80540037,0.00003782,0,0.00000204
1331,0.00017293,3.6852591,0.00003995,0,0.00000319
1332,0.00017446,3.56424618,0.00004155,0,0.00000797
1333,0.00016914,3.43548203,0.00004491,0,0.00000894
1334,0.00016275,3.32332706,0.00004632,0,0
1335,0.00015897,3.2403276,0.00004801,0,0.00000037
1336,0.00015797,3.16878033,0.00004989,0,0.00000347
1337,0.00015103,3.03759027,0.00005208,0,0.00000007
1338,0.00014461,2.85766244,0.00005955,0,0.00000277
1339,0.00014765,2.74403834,0.00006507,0,0.00000849
1340,0.00015521,2.73605633,0.0000682,0,0.00000806
1341,0.00014961,2.71882963,0.00006658,0,0.00000101
1342,0.00014199,2.65738487,0.00006337,0,0.00000896
1343,0.00014194,2.60017562,0.00006429,0,0.00000042
1344,0.00013955,2.51451564,0.00006603,0,0.00000924
1345,0.00014458,2.45121956,0.00006877,0,0.00000482
1346,0.00014746,2.4488678,0.00006762,0,0.00000418
1347,0.00014942,2.50297356,0.00006703,0,0.00000924
1348,0.00015227,2.51550007,0.00006371,0,0.00001299
1349,0.00014736,2.48236322,0.00006079,0,0.00002031
1350,0.0001478,2.48207188,0.00006295,0,0.0000102
1351,0.00015196,2.57121325,0.00006352,0,0.00001147
1352,0.00015528,2.68364263,0.00006147,0,0.00000675
1353,0.00015436,2.83577609,0.00005384,0,0.00000027
1354,0.00015314,3.02676916,0.00004731,0,0.00000371
1355,0.00014701,3.14340448,0.00004075,0,0.0000006
1356,0.00014048,3.23340607,0.00003992,0,0.00000721
1357,0.00014141,3.31078935,0.00003793,0,0.00000343
1358,0.00013975,3.29863739,0.0000357,0,0
1359,0.00013413,3.18852854,0.00003682,0,0.00000638
1360,0.00013179,2.94589472,0.0000398,0,0.00000879
1361,0.00012814,2.6678865,0.00004671,0,0.00000031
1362,0.00012545,2.3555522,0.00005154,0,0.00000249
1363,0.00012913,2.03506494,0.00005499,0,0.00000738
1364,0.0001434,1.84679234,0.00006111,0,0.00001226
1365,0.0001786,1.97253489,0.00007296,0,0.00000029
1366,0.00015953,1.55178452,0.00006577,0,0.00000642
1367,0.00013374,1.13985789,0.00005409,0,0.00000874
1368,0.00013032,1.07522058,0.00004894,0,0.00000019
1369,0.00013078,1.27224112,0.00004602,0,0.00000086
1370,0.00013856,1.69974899,0.0000469,0,0.00000242
1371,0.00014905,2.23007751,0.0000451,0,0.00000621
1372,0.00015332,2.75328469,0.00004046,0,0.00000189
1373,0.00015282,3.15730333,0.00003827,0,0.00000166
1374,0.00015738,3.40832186,0.00003714,0,0.00001263
1375,0.00015255,3.4426012,0.00003417,0,0.00000916
1376,0.00014851,3.44366598,0.00003251,0,0
1377,0.0001447,3.40936303,0.00003419,0,0.00000472
1378,0.00014288,3.28725886,0.00003589,0,0.00000221
1379,0.00014103,3.08421779,0.00003704,0,0.00000532
1380,0.00013169,2.77822709,0.00003889,0,0.00001005
1381,0.00012907,2.55108333,0.00004416,0,0.00002495
1382,0.00013455,2.39619279,0.00005054,0,0.0000118
1383,0.0001372,2.28810549,0.00005342,0,0.00001487
1384,0.00014359,2.32116485,0.00005098,0,0.00001042
1385,0.0001502,2.50150537,0.00004813,0,0.00000087
1386,0.0001615,2.80150485,0.00004655,0,0.00000265
1387,0.00016822,3.14180851,0.00004401,0,0.00000216
1388,0.00017271,3.48499322,0.00003796,0,0.00000007
1389,0.00016614,3.58403802,0.00003164,0,0.00001027
1390,0.00015174,3.57108498,0.00003256,0,0.00000874
1391,0.00014916,3.34008288,0.00003562,0,0.00000107
1392,0.00017648,3.24691653,0.00004283,0,0.00000462
1393,0.00018275,2.62889791,0.00004548,0,0.00000824
1394,0.00016169,1.70747542,0.00003737,0,0.00000531
1395,0.0001487,1.30307817,0.00003518,0,0.00000807
1396,0.00015253,1.5831331,0.00003753,0,0.00001144
1397,0.00020037,2.85022187,0.00005528,0,0.00001394
1398,0.00023613,4.3400054,0.0000663,0,0.00000005
1399,0.00026386,5.65546274,0.00007129,0,0.00000966
1400,0.00029787,6.79302597,0.00007332,0,0.00002552
1401,0.00032582,7.4939127,0.00007655,0,0.0000378
1402,0.00032057,7.68251944,0.00007984,0,0.00003437
1403,0.00030772,7.38534927,0.00007694,0,0.00001228
1404,0.00028566,6.79556799,0.00007222,0,0.00002045
1405,0.00026423,6.37156582,0.00006133,0,0.00004132
1406,0.00026564,6.17712259,0.00005687,0,0.00002399
1407,0.0002601,6.01520157,0.00005264,0,0.00002155
1408,0.00025825,5.86904192,0.00005065,0,0.00002413
1409,0.00025491,5.70932674,0.00004635,0,0.00001841
1410,0.00024767,5.65342712,0.00004842,0,0.00000272
1411,0.00024247,5.67124271,0.00004695,0,0.00000609
1412,0.00023332,5.65719509,0.00004938,0,0.00000873
1413,0.00022471,5.26628923,0.00005165,0,0.00001689
1414,0.00018941,4.19282627,0.00004916,0,0.000013
1415,0.00016597,3.35908794,0.00005112,0,0.00000229
1416,0.00017004,2.87389851,0.00005474,0,0
1417,0.00019052,2.49730468,0.00006272,0,0.00000596
1418,0.00020015,1.81982481,0.00006148,0,0.00000215
1419,0.00019313,1.23183084,0.00005992,0,0.00001564
1420,0.00018249,0.7842747,0.0000531,0,0.00000683
1421,0.00016799,0.50188726,0.00004829,0,0.00000654
1422,0.00013477,0.37827241,0.00004037,0,0.00001873
1423,0.00012054,0.59832102,0.0000392,0,0.00000171
1424,0.00013818,1.31574917,0.00004315,0,0.00000816
1425,0.00017425,2.58889914,0.00005201,0,0.00000038
1426,0.00018832,3.6027503,0.00005103,0,0.00001783
1427,0.00020225,4.61539268,0.00005732,0,0.00000846
1428,0.00022464,5.63998795,0.00006717,0,0.00000493
1429,0.00023388,6.1254096,0.0000686,0,0.00001936
1430,0.00022214,6.01734304,0.00006307,0,0.00001948
1431,0.00023355,6.17387867,0.000066,0,0.00001281
1432,0.00024806,6.50281048,0.00007562,0,0.0000224
1433,0.00024928,6.63925314,0.00008163,0,0.0000066
1434,0.00024434,6.434937,0.00007705,0,0.00001679
1435,0.00022467,5.80898142,0.00006859,0,0.00000373
1436,0.00019594,4.95134068,0.00006831,0,0.0000053
1437,0.00017339,3.91320539,0.00006901,0,0.00001839
1438,0.0001475,2.70280814,0.00005961,0,0.00000812
1439,0.00013692,2.08233857,0.00005651,0,0.00000914
1440,0.00013816,1.95557547,0.00005654,0,0.00000656
1441,0.00014223,2.15624261,0.00005373,0,0.00000861
1442,0.00014914,2.63228488,0.00005097,0,0.00000265
1443,0.00015155,3.23586631,0.00004615,0,0.00000365
1444,0.00015758,3.76540971,0.00004356,0,0.00001581
1445,0.0001611,4.15318155,0.00003672,0,0.00000101
1446,0.00017233,4.41066933,0.00003442,0,0.00002025
1447,0.00018314,4.53706789,0.00003079,0,0.00001051
1448,0.00017994,4.41575766,0.00002951,0,0.0000223
1449,0.00016744,4.20900393,0.00003013,0,0.00001151
1450,0.00015513,3.84728003,0.00003243,0,0.0000085
1451,0.0001593,3.6726501,0.00003915,0,0.00001072
1452,0.00016865,3.54661918,0.00004236,0,0.00001152
1453,0.0001741,3.53296542,0.00004312,0,0.00001152
1454,0.00017269,3.6117444,0.00004431,0,0.00000633
1455,0.00017059,3.65859938,0.00004288,0,0.00001733
1456,0.00016499,3.59085417,0.0000414,0,0.00001445
1457,0.00015574,3.40293336,0.00004278,0,0.00000286
1458,0.00014007,2.9178102,0.00004313,0,0
1459,0.00013921,2.49453378,0.0000478,0,0
1460,0.00014198,2.13493538,0.00005084,0,0.00000364
1461,0.00013775,1.79252505,0.00005458,0,0.00001185
1462,0.0001329,1.55081379,0.00005703,0,0.00000021
1463,0.00013382,1.52905178,0.00006089,0,0.00000314
1464,0.00013284,1.63228989,0.00005889,0,0.00000335
1465,0.00013388,1.80689716,0.00005835,0,0.00001012
1466,0.00013955,2.08180833,0.00005941,0,0.00000746
1467,0.0001444,2.48336339,0.00006122,0,0.00001233
1468,0.00015211,2.95854545,0.00005294,0,0.00000279
1469,0.00015609,3.49398828,0.00004669,0,0.0000052
1470,0.00017549,4.097785,0.00004517,0,0.00000121
1471,0.00019507,4.63436508,0.00004479,0,0.00000452
1472,0.00020092,5.07132626,0.00004613,0,0.00000661
1473,0.00019898,5.18858624,0.00004565,0,0.00000622
1474,0.00018295,4.81339121,0.00004049,0,0.00001261
1475,0.00017596,4.58992815,0.00003768,0,0.00001752
