Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
882,0.00006121,3.36363387,0.00058288,0.00004424,0.00001318
883,0.00004806,2.42317748,0.00041761,0.00006542,0.00000892
884,0.0000495,1.73421097,0.00021408,0.00008756,0.00000708
885,0.00004976,1.44801438,0.00014699,0.00003273,0.00001033
886,0.00003943,1.30558884,0.00011162,0.00001761,0.0000072
887,0.00003494,1.23673785,0.00009074,0.00000874,0.0000077
888,0.00004427,1.21527231,0.00009142,0.00000304,0.00000498
889,0.00003669,1.17771232,0.00008214,0.00000309,0.00000452
890,0.00003238,1.12576985,0.00005922,0.00000444,0.00000529
891,0.00003247,0.92325938,0.00005655,0,0.00000527
892,0.00003064,0.83132279,0.00004978,0.00000021,0.00000554
893,0.00002997,1.13793552,0.00004131,0,0.0000062
894,0.00003238,1.59834325,0.00005753,0,0.00000549
895,0.00003389,1.92151642,0.00013988,0,0.00000414
896,0.00002962,2.14410043,0.00021914,0,0.00000432
897,0.00003337,2.28126407,0.00028575,0,0.00000533
898,0.00003374,2.25323963,0.00030469,0.00000407,0.00000569
899,0.00003271,2.11577129,0.00035426,0.00000008,0.00000608
900,0.00003148,1.92869151,0.00038624,0.00000467,0.00000673
901,0.0000329,1.64874303,0.00032394,0.00003548,0.0000074
902,0.00003374,1.44949293,0.00022582,0.00005638,0.00000784
903,0.00002263,1.06615245,0.00013018,0.00004089,0.00000801
904,0.0000316,0.95132852,0.00012344,0.00001052,0.00000644
905,0.00004775,1.2816211,0.00017036,0.00001248,0.00000691
906,0.0000402,1.51224637,0.00019506,0.00002143,0.00000576
907,0.00004092,1.73178291,0.00033918,0.00000799,0.00000462
908,0.00004662,1.95231903,0.00053711,0.00001584,0.00000455
909,0.00004332,2.05743456,0.00061601,0.00006589,0.0000037
910,0.00004303,1.96114695,0.00048218,0.00012534,0.00000569
911,0.00004722,1.76844049,0.0003078,0.00012816,0.00000536
912,0.00004559,1.54843879,0.00020299,0.00007433,0.00000441
913,0.00004189,1.28268886,0.00016374,0.00003365,0.0000041
914,0.00003705,1.16334307,0.00012306,0.00002293,0.00000384
915,0.00003597,0.9387154,0.00010406,0.00000811,0.0000054
916,0.00005234,0.67955798,0.00010506,0.00000575,0.00000632
917,0.00004858,0.45025656,0.00006712,0.0000085,0.00000838
918,0.00002961,0.33051738,0.00009106,0,0.00000499
919,0.00001927,0.22978094,0.00004729,0.00001024,0.00000351
920,0.00000132,0.19846724,0.00004679,0.0000006,0.00000198
921,0.0000086,0.47372755,0.00003609,0.00000304,0.000002
922,0.00002444,1.10192728,0.00009012,0.00000301,0.00000179
923,0.00002502,1.70520461,0.00015114,0.00000016,0.00000309
924,0.0000302,2.14830518,0.00022928,0,0.00000379
925,0.00002903,2.39090896,0.000299,0,0.00000363
926,0.00003424,2.58315992,0.00035498,0.00000509,0.00000383
927,0.00004328,2.68124366,0.00036649,0.00001777,0.00000467
928,0.00004676,2.75753736,0.00037526,0.00001078,0.00000367
929,0.00005108,2.81451869,0.00040894,0.00001716,0.00000546
930,0.00004522,2.61705518,0.0004925,0.00001094,0.00000528
931,0.00004108,2.18825483,0.00043604,0.00003674,0.00000634
932,0.00004294,1.74572122,0.00029532,0.00007744,0.00000457
933,0.00003839,1.49423122,0.00021333,0.00006039,0.00000419
934,0.00003316,1.4797821,0.00022226,0.00001959,0.0000046
935,0.00003954,1.51593637,0.00025221,0.00001882,0.00000377
936,0.00003998,1.53218865,0.00023298,0.00002811,0.00000463
937,0.00003903,1.45292723,0.00019216,0.00002745,0.00000473
938,0.00003744,1.37709022,0.0001645,0.00002264,0.00000466
939,0.00003769,1.35033357,0.00016734,0.0000138,0.00000532
940,0.00003854,1.40038013,0.00018682,0.00002174,0.00000372
941,0.00003817,1.60520482,0.00031198,0.00000493,0.00000507
942,0.00003659,1.82363212,0.00046488,0.00001517,0.00000386
943,0.00003764,1.92498493,0.00059251,0.00003625,0.00000376
944,0.00003524,1.85766399,0.00053031,0.00009862,0.00000484
945,0.00004137,1.74187648,0.00040571,0.00010496,0.00000512
946,0.00004454,1.91796625,0.00036914,0.00007594,0.00000585
947,0.00004925,2.28957224,0.00037822,0.00006021,0.00000377
948,0.00004293,1.92094982,0.00031719,0.00003669,0.00000582
949,0.00005007,1.37185585,0.00022105,0.00007357,0.00000814
950,0.00005683,0.94084126,0.00015923,0.00004279,0.00000872
951,0.00003819,0.53523296,0.00012435,0.00000206,0.00000795
952,0.00001761,0.29702696,0.00007979,0.00000619,0.0000029
953,0.00001412,0.24036933,0.00004416,0.00001052,0.00000317
954,0.00000903,0.20197694,0.00004343,0.00000002,0.00000286
955,0.00000675,0.14250886,0.00001908,0.00000029,0.00000391
956,0.00000826,0.09950343,0.00001779,0,0.0000021
957,0.00000133,0.07532983,0.00001122,0.00000004,0.00000171
958,0.00000519,0.09428659,0.00000345,0,0.0000016
959,0.00000298,0.18816516,0.00000578,0,0.00000131
960,0.00000224,0.39113665,0.00002097,0,0.00000184
961,0.00001244,0.64801896,0.00004352,0,0.00000125
962,0.00003076,1.49856901,0.00008648,0.00000102,0.00000284
963,0.00005135,2.78962231,0.00019319,0.00000098,0.0000035
964,0.00006041,4.24862289,0.00033376,0.0000086,0.00000844
965,0.00005416,5.66935539,0.0008242,0.00001482,0.00002512
966,0.00007642,5.88739777,0.00117412,0.00001825,0.00004767
967,0.00013459,6.55547476,0.00116445,0.00024017,0.00006939
968,0.00013425,6.70173502,0.00151632,0.00021936,0.00006037
969,0.0001329,5.99965096,0.00204258,0.00008741,0.00004676
970,0.00012543,5.4864831,0.00168793,0.00031384,0.00003591
971,0.00010566,4.87259102,0.00102658,0.00041365,0.00002828
972,0.00008966,4.78257847,0.0009017,0.00019427,0.0000267
973,0.00006674,5.32915258,0.00130743,0.00006573,0.00003362
974,0.00006633,5.86796141,0.0019365,0.00007891,0.00003969
975,0.00006286,5.97842836,0.00237207,0.00019658,0.0000538
976,0.00007305,5.55630398,0.00184589,0.0005113,0.000057
977,0.00007225,4.50073195,0.00115182,0.0004429,0.00004198
978,0.00006809,3.62190127,0.00087083,0.00022458,0.00002574
979,0.00004954,2.65008736,0.00058586,0.00018036,0.00002066
980,0.00005942,1.82920957,0.0003567,0.00020396,0.00002515
981,0.00005357,1.57597089,0.00022869,0.00010675,0.00002631
982,0.00002934,1.06213367,0.00012481,0.0000182,0.00002355
983,0.0000293,0.75449681,0.00013039,0.00000764,0.00003268
984,0.00002839,0.54912841,0.00009013,0.00001013,0.00003567
985,0.00000882,0.51149362,0.00008686,0.00000066,0.0000327
986,0.00000401,0.70278186,0.00009134,0.00000023,0.00002375
987,0.00000454,0.63582343,0.00007597,0.00000438,0.00002143
988,0.00000143,0.50273538,0.00004794,0.00000711,0.00002893
989,0.00000116,0.35260555,0.00006567,0.00000107,0.0000312
990,0,0.24587871,0.00004161,0.00000011,0.00002637
991,0,0.17405234,0.00003152,0,0.00002174
992,0.00000075,0.24781071,0.00002798,0,0.00001728
993,0.00000411,0.69109887,0.00003408,0,0.00001476
994,0.00000669,1.30393994,0.00009171,0,0.00001271
995,0.00001417,1.68993688,0.00016027,0,0.0000113
996,0.00001371,1.83133626,0.00030015,0,0.00001073
997,0.00001464,1.80579424,0.00041447,0.00000124,0.00001188
998,0.00002276,1.69814193,0.00040771,0.00004202,0.00001194
999,0.00002283,1.51992321,0.00032918,0.00006412,0.00001259
1000,0.00002754,1.43392229,0.00025642,0.00005464,0.00001239
1001,0.00002724,1.37050724,0.00022394,0.00003108,0.00001186
1002,0.00002453,1.41104341,0.00020695,0.00002621,0.00001136
1003,0.0000282,1.70254052,0.00020903,0.00001831,0.00001176
1004,0.00002616,2.14496541,0.00025338,0.00001176,0.00001131
1005,0.00003426,2.55780697,0.00034099,0.00000345,0.00001191
1006,0.00004117,2.83253551,0.00039017,0.00001702,0.00001405
1007,0.0000393,2.95800161,0.00043777,0.00001707,0.00001291
1008,0.00003449,2.70793986,0.00055809,0.00001106,0.00001328
1009,0.00003833,2.08699203,0.00048915,0.00003642,0.0000121
1010,0.00003261,1.41381907,0.00028097,0.00011935,0.00001284
1011,0.00004152,1.12398922,0.00024817,0.00009091,0.00001783
1012,0.00003352,0.69670957,0.00013467,0.00005942,0.00001787
1013,0.00001517,0.48319906,0.00006984,0.00000451,0.00001349
1014,0.00001029,0.60069406,0.00005274,0,0.00001008
1015,0.00001407,0.786057,0.0000674,0,0.00000874
1016,0.00000982,0.73858404,0.00006299,0.00000142,0.00000838
1017,0.00001375,0.49194542,0.00005206,0.00000201,0.00000732
1018,0.00000828,0.29034895,0.0000327,0.0000024,0.00000721
1019,0.00000362,0.18931668,0.0000144,0,0.00000656
1020,0.00000218,0.14959832,0.00001622,0,0.00000676
1021,0.00000187,0.12071557,0.0000062,0,0.00000589
1022,0.0000012,0.09514681,0.00000522,0,0.00000506
1023,0.00000018,0.07195004,0.00001806,0,0.00000461
1024,0.00000013,0.07314225,0.00000928,0.00000099,0.00000398
1025,0,0.11884195,0.00001206,0,0.000004
1026,0.00000045,0.22100215,0.00001249,0.00000054,0.00000414
1027,0.00000405,0.36302286,0.00001787,0,0.00000365
1028,0.00000536,0.49694267,0.00003123,0.00000004,0.00000348
1029,0.00000485,0.58643663,0.00003381,0.00000015,0.00000312
1030,0.00000563,0.63794899,0.00003463,0.0000009,0.00000306
1031,0.00000902,0.66763747,0.00003735,0,0.00000272
1032,0.00001412,0.70674115,0.0000443,0,0.00000262
1033,0.00001386,0.7240833,0.00004395,0,0.00000273
1034,0.00001038,0.71831822,0.00003927,0.00000001,0.00000262
1035,0.00001062,0.75005472,0.0000363,0,0.00000323
1036,0.00001581,0.76363504,0.00004372,0,0.00000291
1037,0.00001328,0.76431471,0.00004024,0,0.00000312
1038,0.00001644,0.77243185,0.0000414,0,0.00000342
1039,0.0000116,0.78345096,0.00004419,0,0.00000442
1040,0.00001322,0.76760465,0.00003719,0,0.00000404
1041,0.00001881,0.76056856,0.0000438,0,0.00000362
1042,0.00001687,0.75689417,0.00003471,0.00000054,0.00000355
1043,0.00000868,0.766011,0.00004404,0,0.00000435
1044,0.00001577,0.75633281,0.00003056,0.00000073,0.00000456
1045,0.00001777,0.742836,0.0000379,0,0.00000368
1046,0.00000919,0.74796993,0.00003515,0.00000001,0.0000036
1047,0.00001023,0.74887168,0.00004244,0,0.00000358
1048,0.0000088,0.75260639,0.00003353,0.00000049,0.00000348
1049,0.00000929,0.73953986,0.0000354,0,0.000003
1050,0.00001268,0.74757391,0.00004054,0.00000003,0.00000316
1051,0.00001486,0.73833215,0.0000416,0,0.00000295
1052,0.00001713,0.73664129,0.00004327,0.00000165,0.00000269
1053,0.00001563,0.76452595,0.00004632,0.0000001,0.0000036
1054,0.00001408,0.80030733,0.00004793,0.00000311,0.0000032
1055,0.0000205,1.29191208,0.0000765,0.0000002,0.00000436
1056,0.00003855,2.34644914,0.0001352,0.00000374,0.00000801
1057,0.00004919,3.65277958,0.00027396,0,0.00001552
1058,0.00006134,5.37547493,0.0008187,0,0.00004103
1059,0.00008107,6.03178549,0.00163429,0,0.00006455
1060,0.00009612,6.0710125,0.00151908,0.00017239,0.00008431
1061,0.00008957,6.56083536,0.00155554,0.00031396,0.00010003
1062,0.0000823,6.17380762,0.00205658,0.00009234,0.00009529
1063,0.00005785,6.10461569,0.00250724,0.00017274,0.00011841
1064,0.00006205,6.24989414,0.00218178,0.00057793,0.00013133
1065,0.00005183,5.89846802,0.00189283,0.00055593,0.00012444
1066,0.00010588,5.15403843,0.00188743,0.00033776,0.0000869
1067,0.00007143,4.88288021,0.00185658,0.00032197,0.00006745
1068,0.00005551,4.39459419,0.00124561,0.00041055,0.00005683
1069,0.00004826,3.72187471,0.00072127,0.00031478,0.00004143
1070,0.00004146,3.4601512,0.00061833,0.00013785,0.00003306
1071,0.00003675,3.34253001,0.00062721,0.00007145,0.00002856
1072,0.00004636,2.85755539,0.00054583,0.00007301,0.0000262
1073,0.00005208,1.95350075,0.00033467,0.00012253,0.00003104
1074,0.00006453,1.65162218,0.00023634,0.00007178,0.00003195
1075,0.00005818,1.23269248,0.00013874,0.00002396,0.00002138
1076,0.00007469,0.89314324,0.00011167,0.00000397,0.00002261
1077,0.00008028,0.65344661,0.00007738,0.00000941,0.0000226
1078,0.00006141,0.45070413,0.00007505,0,0.00001421
1079,0.00002566,0.32920092,0.00005584,0,0.00001053
1080,0.00001059,0.20979549,0.00001854,0,0.00000658
1081,0.00000517,0.15249471,0.00003056,0,0.00000535
1082,0.00001007,0.12505606,0.00002682,0.00000093,0.00000482
1083,0.00001073,0.12429892,0.00001979,0,0.00000478
1084,0.00001359,0.11018745,0.00002806,0,0.00000392
1085,0.00000157,0.09341678,0.00001377,0,0.00000373
1086,0.0000017,0.07884803,0.00001898,0,0.0000036
1087,0.00000166,0.06883992,0.00001351,0,0.00000276
1088,0,0.08821743,0.00001817,0,0.0000029
1089,0.00000599,0.14996386,0.00001399,0,0.00000265
1090,0.0000007,0.22411713,0.00001429,0,0.00000245
1091,0.00000143,0.28763512,0.00001325,0,0.00000181
1092,0.00000373,0.33686757,0.00001502,0.00000005,0.000002
1093,0.00000436,0.37844622,0.00001377,0,0.00000224
1094,0.00000608,0.40627712,0.00001551,0,0.00000191
1095,0.0000131,0.42418739,0.00002043,0,0.00000235
1096,0.00001177,0.44552091,0.00001755,0,0.00000177
1097,0.00000992,0.46737501,0.00001887,0,0.00000222
1098,0.00001236,0.49349612,0.00001516,0.00000022,0.00000221
1099,0.00001015,0.54572326,0.00002235,0,0.00000227
1100,0.00000707,0.59977245,0.00001554,0,0.00000234
1101,0.0000094,0.68744779,0.00003161,0,0.0000021
1102,0.00001294,0.7519654,0.00003583,0,0.00000243
1103,0.0000197,0.79090089,0.00004285,0,0.00000169
1104,0.00001941,0.79097033,0.00003437,0.00000041,0.00000222
1105,0.0000191,0.88280606,0.00004599,0,0.00000207
1106,0.00002125,1.51703155,0.0000642,0,0.00000349
1107,0.0000443,2.70707178,0.0001125,0,0.00000835
1108,0.00005508,3.95324421,0.00016159,0.00000001,0.00002424
1109,0.00005718,5.06891346,0.00060374,0,0.00004813
1110,0.00006058,5.21112061,0.00140695,0,0.00005574
1111,0.0000872,5.0123601,0.00124857,0.00017714,0.00005454
1112,0.00007806,4.51870394,0.00081662,0.00028769,0.00004147
1113,0.00006569,4.29415846,0.00089545,0.00013171,0.00003595
1114,0.0000601,4.41649914,0.00128075,0.00007606,0.00003695
1115,0.00008635,4.44249392,0.00142895,0.00016892,0.00003972
1116,0.00006888,3.97249675,0.00099405,0.00031534,0.00003626
1117,0.00006514,3.04057908,0.00057628,0.00022028,0.00002811
1118,0.00006486,2.51736927,0.00048693,0.00011155,0.00002066
1119,0.00004097,2.81343842,0.00055406,0.000092,0.0000199
1120,0.00005637,3.25693512,0.0006866,0.00006168,0.00002091
1121,0.00005729,3.52706361,0.00085158,0.00008032,0.00002447
1122,0.00004792,3.61556005,0.00100676,0.00007946,0.0000266
1123,0.00004919,3.11435628,0.00077771,0.00014816,0.00002242
1124,0.00004588,2.51921844,0.00049232,0.00015826,0.00001682
1125,0.00003378,2.18340921,0.00054186,0.00006707,0.0000111
1126,0.00003636,2.05510211,0.00061454,0.00006266,0.00000906
1127,0.00003825,2.11026025,0.0006124,0.00010092,0.00000847
1128,0.00003389,2.3672235,0.00056252,0.000123,0.00000913
1129,0.0000344,2.63987398,0.00056212,0.00007838,0.00000953
1130,0.00003609,2.82905912,0.00058499,0.00005904,0.0000097
1131,0.00003798,3.00362349,0.00063289,0.00004383,0.00001005
1132,0.00004211,3.07337737,0.00073473,0.0000313,0.00000969
1133,0.00003618,2.77475357,0.00079671,0.00003903,0.00000967
1134,0.00003946,2.46774364,0.00070073,0.00009316,0.00000852
1135,0.0000472,2.19412661,0.00051565,0.00012339,0.00000732
1136,0.00003526,2.01007032,0.00038492,0.00009039,0.0000081
1137,0.00003004,1.83798718,0.00028477,0.0000632,0.00000787
1138,0.00003902,1.6685046,0.00019512,0.00004478,0.00000747
1139,0.00003453,1.53900421,0.0001495,0.00001041,0.00000885
1140,0.00002569,1.45884895,0.00012295,0.0000031,0.00000767
1141,0.00002141,1.18171513,0.00009907,0,0.00000856
1142,0.00003539,0.94484401,0.00006161,0.00000163,0.00001268
1143,0.0000303,0.68357301,0.00005267,0,0.00000854
1144,0.00001952,0.48462331,0.00003372,0,0.00000815
1145,0.00001756,0.38092467,0.00005606,0,0.00000398
1146,0.00000349,0.27317771,0.00003377,0,0.00000428
1147,0.00000192,0.17824501,0.00000924,0,0.00000325
1148,0.00000747,0.16666496,0.00001059,0,0.00000153
1149,0.00000207,0.17054267,0.00003206,0,0.00000053
1150,0.00000068,0.1262904,0.00001253,0,0.00000139
1151,0.00000042,0.09522375,0.00001435,0,0.00000212
1152,0,0.0720878,0.00001448,0,0.00000207
1153,0,0.05709562,0.00001424,0.00000024,0.00000121
1154,0.00000002,0.06977236,0.00000452,0.00000057,0.00000092
1155,0.00000104,0.12649941,0.00001523,0,0.000001
1156,0.00000121,0.21940337,0.00001586,0.00000024,0.00000142
1157,0.0000013,0.35126659,0.00000911,0.00000039,0.00000092
1158,0.00000333,0.49157399,0.00001644,0,0.00000121
1159,0.00000641,0.58054924,0.00002964,0,0.00000172
1160,0.00000672,0.61256534,0.00003106,0,0.00000126
1161,0.00000872,0.64575601,0.00003677,0.00000015,0.00000197
1162,0.00001155,0.67752635,0.00003128,0.00000007,0.00000161
1163,0.00001242,0.69383454,0.00003686,0,0.00000141
1164,0.00001134,0.71279138,0.00003631,0.00000024,0.00000172
1165,0.00001408,0.74906355,0.00003997,0,0.00000196
1166,0.00001338,0.75873989,0.00003951,0,0.00000211
1167,0.00001289,0.76471764,0.00004076,0,0.00000238
1168,0.00001213,0.77722424,0.00004417,0,0.00000183
1169,0.00001532,0.78151935,0.00004115,0,0.00000224
1170,0.0000139,0.80896902,0.00004667,0.00000019,0.0000028
1171,0.00002164,1.20248067,0.00005286,0.00000055,0.00000211
1172,0.00003605,2.44302273,0.00010012,0,0.0000072
1173,0.0000502,3.98728967,0.00020553,0,0.00002868
1174,0.00007842,5.75850439,0.00040683,0.00000347,0.00010171
1175,0.00009706,6.46207142,0.00063737,0.00000572,0.00022867
1176,0.0001228,7.66122818,0.00080656,0.00007675,0.00034653
1177,0.0001314,7.44318342,0.00104393,0.00002585,0.00045006
1178,0.00011475,5.67695951,0.00087998,0.00015446,0.00059932
1179,0.00012543,3.89845371,0.00059232,0.00032844,0.0005583
1180,0.00011273,1.79716396,0.00031287,0.00019504,0.00026184
1181,0.00003958,0.88199097,0.00016269,0.00009505,0.00010956
1182,0.00002545,0.40739936,0.00009703,0.00002253,0.00004183
1183,0.00000983,0.24332801,0.00006343,0.00002102,0.00002099
1184,0.00000935,0.17554623,0.00004451,0.00001279,0.00001374
1185,0.00000675,0.13456693,0.00002686,0.00000767,0.00001008
1186,0.00000584,0.09953747,0.0000324,0.00000053,0.000007
1187,0.0000027,0.08637186,0.00001967,0.00000845,0.00000558
1188,0.00000277,0.1034048,0.00002268,0.00000191,0.00000603
1189,0.00000196,0.17555608,0.00001866,0.00000194,0.00000497
1190,0.00000237,0.30730617,0.00002996,0.00000024,0.00000473
1191,0.00000432,0.46439847,0.00002859,0.00000556,0.00000409
1192,0.0000078,0.58805728,0.00004206,0.00000088,0.0000044
1193,0.00000994,0.65504247,0.00003863,0.00000453,0.00000491
1194,0.00000953,0.68432224,0.00004386,0.00000072,0.00000451
1195,0.0000177,0.70091391,0.00004155,0.00000198,0.00000296
1196,0.00001892,0.7247923,0.00004317,0.00000008,0.00000283
1197,0.00001924,0.73206443,0.00004393,0.00000233,0.00000329
1198,0.00001439,0.7383799,0.00003957,0.00000031,0.00000336
1199,0.00001833,0.76974893,0.00004292,0.00000022,0.00000366
1200,0.0000161,0.95526123,0.00005861,0,0.00000543
1201,0.00003633,1.63347304,0.00008161,0.00000268,0.0000071
1202,0.00004622,2.67365336,0.00012832,0.00000215,0.00001144
1203,0.000056,3.61647534,0.00019695,0.00000081,0.00002648
1204,0.00006545,4.35225534,0.00024985,0.00001152,0.00004993
1205,0.00007278,4.25549078,0.00042712,0,0.0000545
1206,0.00005677,3.24196506,0.00044441,0.00000149,0.00003768
1207,0.00003378,2.04307532,0.00024492,0.00004739,0.00002032
1208,0.0000171,1.2671504,0.00011791,0.00003443,0.00001138
1209,0.0000265,0.96246433,0.00008391,0.00000886,0.00000864
1210,0.00002771,1.24900568,0.00009258,0.00000895,0.00000724
1211,0.00002436,1.87954557,0.00014861,0,0.00000629
1212,0.00004189,2.59263515,0.00023063,0,0.00000906
1213,0.00004464,3.42026591,0.00037881,0,0.00001283
1214,0.00005877,4.28941917,0.00072445,0,0.00002341
1215,0.00006349,4.97168398,0.00142634,0,0.00003424
1216,0.00006134,4.97203588,0.00185617,0.00002226,0.00003863
1217,0.00007471,4.14681101,0.0013412,0.00025256,0.0000324
1218,0.00005586,3.13254547,0.00075119,0.00027768,0.00002416
1219,0.00005034,2.38460732,0.00041893,0.00015987,0.00001743
1220,0.00004376,1.95207894,0.00026181,0.00008958,0.00001561
1221,0.00003449,1.6033783,0.00015426,0.00005199,0.00001271
1222,0.00003684,1.43296361,0.0001339,0.00001566,0.0000099
1223,0.00003998,1.62696159,0.00023873,0.00000021,0.00001032
1224,0.0000368,1.97524559,0.00040737,0.00000407,0.00001023
1225,0.00004106,2.10746479,0.00040148,0.00005001,0.00000925
1226,0.00003633,1.92709124,0.00027154,0.00008076,0.00000905
1227,0.00003754,1.5222317,0.00015148,0.00005303,0.00000745
1228,0.0000371,1.1786375,0.00009592,0.00001646,0.0000081
1229,0.00002938,0.92482281,0.00008649,0.00000537,0.00001358
1230,0.00003481,0.75871146,0.00007259,0.00000185,0.00001326
1231,0.00002448,0.55556005,0.00006417,0,0.00000857
1232,0.00001863,0.72494489,0.00007496,0,0.00000746
1233,0.00002646,1.14913452,0.00017475,0,0.00000707
1234,0.00003049,1.52270162,0.00034454,0,0.00000617
1235,0.00003003,1.2229985,0.0002579,0.00005607,0.00000931
1236,0.00002865,0.93694025,0.00019917,0.00009098,0.00001464
1237,0.0000154,0.55673867,0.00011499,0.00003527,0.00001009
1238,0.00000307,0.2853635,0.00005454,0.00000337,0.0000055
1239,0.00000159,0.1938322,0.00004847,0.00000137,0.00000338
1240,0.00000667,0.14863829,0.00002463,0.00000204,0.00000308
1241,0.00000466,0.10951642,0.00002437,0,0.00000244
1242,0.00000285,0.08370571,0.00001622,0,0.00000211
1243,0.00000234,0.09858897,0.00000834,0,0.00000217
1244,0.00000351,0.15812692,0.00000923,0,0.00000197
1245,0.00000518,0.24700911,0.00001061,0,0.00000215
1246,0.00000664,0.37002987,0.00001764,0,0.00000185
1247,0.0000114,0.50516105,0.00002975,0,0.00000159
1248,0.00001113,0.62013084,0.00003724,0.0000003,0.00000121
1249,0.00001634,0.6898815,0.00003919,0.00000034,0.00000169
1250,0.00001187,0.71464193,0.00003932,0,0.00000107
1251,0.00001287,0.72793067,0.00003841,0,0.00000109
1252,0.00001051,0.7269069,0.00004487,0,0.00000115
1253,0.00000719,0.73239875,0.0000339,0,0.00000154
1254,0.00000852,0.73938763,0.00003174,0,0.00000148
1255,0.00001216,0.77187341,0.00004341,0,0.00000131
1256,0.00001431,0.78394449,0.00004373,0,0.00000136
1257,0.00001201,0.7849732,0.00004541,0.00000013,0.00000184
1258,0.00001826,0.78810167,0.00004296,0.00000114,0.0000016
1259,0.00001257,0.80080444,0.00004424,0,0.00000201
1260,0.00001063,0.81712729,0.00004616,0,0.00000172
1261,0.00002091,0.8319456,0.00004633,0.0000013,0.0000018
1262,0.00003197,1.1087954,0.00005478,0.00000006,0.00000268
1263,0.00004313,2.00701761,0.00007665,0,0.0000048
1264,0.00006184,2.91226149,0.00014704,0,0.00001035
1265,0.00006709,3.19165206,0.00020886,0.00000048,0.00002154
1266,0.00007745,2.79027176,0.00016473,0.00001773,0.00003663
1267,0.00007631,1.71223509,0.00010332,0.0000039,0.0000402
1268,0.00003889,0.75693953,0.0000306,0.0000026,0.00002076
1269,0.0000255,0.80705428,0.00003092,0,0.00001026
1270,0.00002651,2.12179613,0.0000744,0,0.00001148
1271,0.00005269,3.65711451,0.00009148,0,0.00002535
1272,0.00007291,4.79439592,0.0000694,0.00000021,0.00005588
1273,0.00008694,5.63995266,0.00006636,0,0.00008563
1274,0.00008216,5.72180605,0.00005868,0.00000338,0.00009102
1275,0.00008551,5.62337208,0.00009253,0.00000045,0.0000853
1276,0.00008619,5.39165831,0.00015124,0,0.00008079
1277,0.0000685,4.58207893,0.00018785,0,0.00006223
1278,0.00006726,3.85631013,0.00047505,0,0.00004414
1279,0.00007358,3.66669846,0.00082012,0.00000024,0.00003547
1280,0.00006994,3.48807526,0.00082847,0.00012831,0.00003141
1281,0.00005727,2.77830148,0.00055093,0.00015741,0.00002419
1282,0.00003288,1.80942345,0.00023605,0.00011935,0.00001488
1283,0.00004175,1.40559542,0.00016192,0.00005243,0.00001515
1284,0.00004959,1.08865702,0.00013595,0.00003042,0.00001415
1285,0.00002599,0.75205141,0.00005362,0.00001314,0.00001013
1286,0.00002278,0.83785808,0.00007448,0,0.00000705
1287,0.00002316,1.01929259,0.00011005,0.00000018,0.0000045
1288,0.00001834,1.23036993,0.00018302,0.00000056,0.00000311
1289,0.00003,1.47033358,0.00027522,0.00000012,0.00000165
1290,0.00003864,1.8211062,0.00035194,0.00000823,0.00000367
1291,0.00003012,2.14842606,0.00033494,0.00004826,0.00000299
1292,0.00002534,2.37294579,0.00037017,0.00001823,0.00000404
1293,0.00003247,2.60795069,0.00044779,0.00000663,0.0000044
1294,0.00004005,2.74431419,0.00051229,0.00001206,0.00000484
1295,0.00003907,2.73246169,0.00060716,0.00001075,0.00000453
1296,0.00003958,2.57312918,0.00079893,0.00001298,0.00000469
1297,0.00002845,2.39461923,0.00092869,0.00005902,0.00000569
1298,0.00003142,2.29595757,0.00094934,0.00012962,0.00000536
1299,0.00003128,2.3654139,0.00087536,0.00018825,0.00000552
1300,0.00003589,2.81088948,0.00073371,0.00020953,0.00000882
1301,0.00004485,3.26494122,0.0005669,0.00016494,0.00001017
1302,0.00005638,3.62381887,0.00062732,0.00007193,0.00001148
1303,0.00004774,3.85075235,0.00109776,0.00001191,0.00001055
1304,0.00005555,3.29848886,0.00123957,0.00001681,0.00000951
1305,0.00004932,2.1476717,0.00074783,0.00024009,0.00001084
1306,0.00003831,1.33875382,0.00041987,0.00022828,0.0000111
1307,0.00004065,0.84958857,0.00028203,0.00007929,0.00001305
1308,0.00002104,0.5132224,0.00015907,0.00004956,0.00000964
1309,0.00000234,0.30639911,0.00005991,0.0000086,0.00000506
1310,0.00000224,0.24431989,0.00006496,0,0.00000275
1311,0.00000145,0.17407586,0.00003768,0.0000018,0.00000291
1312,0.00000174,0.12318118,0.00002269,0,0.00000235
1313,0.00000023,0.08559918,0.00002536,0,0.00000118
1314,0.00000027,0.08370535,0.00001767,0,0.00000045
1315,0.00000095,0.1239503,0.00001422,0.00000006,0.00000127
1316,0.00000096,0.20874883,0.00001237,0.00000002,0.00000101
1317,0.00000128,0.32549769,0.00001969,0,0.00000072
1318,0.00000452,0.46002927,0.00001844,0,0.00000024
1319,0.00000726,0.56492245,0.00002293,0,0.00000046
1320,0.00000898,0.62718487,0.00003754,0,0.00000047
1321,0.0000097,0.64318919,0.000042,0,0.00000065
1322,0.00001181,0.66163874,0.00003757,0.00000027,0.00000054
1323,0.00001043,0.67941439,0.0000429,0,0.00000077
1324,0.00000928,0.70320773,0.00003855,0,0.00000088
1325,0.00001247,0.71884704,0.00005415,0,0.00000046
1326,0.00001403,0.74492234,0.00004576,0.00000499,0.00000113
