Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
866,0.00017532,3.05600905,0.00005754,0.0000318,0.00000639
867,0.00017106,2.85772824,0.00007283,0.00002045,0.0000046
868,0.0001587,2.72958922,0.00007431,0.00003946,0.00000602
869,0.00015485,2.45650053,0.00006992,0.00003179,0.00000654
870,0.00016717,2.33337951,0.00006623,0.00002654,0.00000555
871,0.00016052,2.62180066,0.00005455,0.00002441,0.00000575
872,0.00015781,2.97974873,0.00004262,0.00002427,0.0000067
873,0.00018118,3.31346226,0.00003742,0.0000143,0.0000092
874,0.00018438,3.79132462,0.00004561,0.00001782,0.0000129
875,0.00019149,4.23652601,0.00004667,0.00002729,0.00001799
876,0.00020525,4.44033861,0.00008623,0.00003297,0.00002463
877,0.00020216,4.60454655,0.0000664,0.00007335,0.00003175
878,0.00021727,4.7851429,0.00008748,0.0000515,0.00004225
879,0.0002093,4.91286945,0.00004975,0.00007506,0.00004904
880,0.00021839,4.95520878,0.00006541,0.000034,0.00005279
881,0.00022996,4.90547895,0.00005117,0.00004668,0.00006012
882,0.00021717,4.76413631,0.0000727,0.00003734,0.00005603
883,0.00020494,4.54820824,0.0000809,0.00005339,0.00005241
884,0.00020588,4.18945551,0.00006236,0.00005899,0.00004065
885,0.00020317,3.78947473,0.00004562,0.00003382,0.0000313
886,0.00018638,3.61704707,0.00007141,0.00001941,0.00002813
887,0.00019686,3.60686612,0.00008693,0.00004167,0.00003136
888,0.00018871,3.57944298,0.00007686,0.00006111,0.00002543
889,0.00018036,3.59514475,0.00010262,0.00004561,0.00002583
890,0.00017716,3.68492317,0.00008276,0.00007524,0.00003138
891,0.00018894,3.85301256,0.00010119,0.00005832,0.00003683
892,0.00019486,3.97672176,0.0000717,0.00008042,0.00003994
893,0.00018722,3.78424716,0.00005437,0.00004482,0.00003837
894,0.00017066,3.40706372,0.00008611,0.00002497,0.00003136
895,0.00018176,3.24233985,0.00008232,0.0000506,0.00002829
896,0.0001884,3.0880959,0.00009395,0.00004316,0.00002476
897,0.0001699,2.75133944,0.00008921,0.00005032,0.00002015
898,0.0001641,2.38629317,0.00012214,0.00004061,0.0000186
899,0.00016595,2.34717512,0.00012421,0.00006923,0.00001446
900,0.00017999,2.50335932,0.00009628,0.00007668,0.00001632
901,0.00015287,2.11275315,0.00008275,0.00004462,0.00001511
902,0.00013902,1.77027452,0.00011087,0.00003122,0.00001559
903,0.00018138,2.62531972,0.00010778,0.00006643,0.00002078
904,0.00019783,3.36657596,0.00009624,0.00005934,0.00003344
905,0.00018081,3.6644547,0.0000911,0.00006416,0.00004087
906,0.00017035,3.57620525,0.00009255,0.00005375,0.0000356
907,0.00016712,3.31570244,0.00008924,0.00005499,0.00002621
908,0.00015938,3.1504693,0.00009137,0.00005121,0.00002465
909,0.00017411,3.24882507,0.00011382,0.00005955,0.00002451
910,0.00017155,3.39881706,0.00008852,0.00008281,0.00002571
911,0.00016599,3.46551371,0.00008541,0.0000571,0.00002756
912,0.0001678,3.544976,0.00006798,0.00005808,0.00002717
913,0.00017747,3.46267486,0.00008676,0.00003699,0.00002745
914,0.00016123,2.68703508,0.00008964,0.00005477,0.00002434
915,0.00014379,1.43499422,0.00007786,0.00004451,0.00001735
916,0.00017814,0.88593251,0.00009428,0.00004046,0.00001783
917,0.00016453,0.57955056,0.00010485,0.00004642,0.00001285
918,0.00012461,0.42321059,0.00005855,0.00004233,0.00001053
919,0.00015531,0.474287,0.00015051,0.00001556,0.0000085
920,0.00016193,1.02340937,0.00012544,0.00008646,0.00000774
921,0.00015426,1.80265641,0.00014338,0.00004474,0.00001107
922,0.00013828,2.10457492,0.00009795,0.00005505,0.0000115
923,0.00013659,2.67567539,0.00006354,0.00003387,0.00001715
924,0.00016193,3.64697909,0.00009586,0.00002361,0.00004148
925,0.00018702,4.65254211,0.0000696,0.00006744,0.00010365
926,0.00020407,5.56363487,0.00009531,0.00004045,0.00021301
927,0.00023364,6.20979929,0.00012623,0.00007714,0.00040121
928,0.00027103,6.3404851,0.00013999,0.00009464,0.00051784
929,0.00027584,6.18664312,0.00012628,0.0001031,0.0004398
930,0.00024351,5.3858161,0.00014805,0.0000681,0.00027252
931,0.00022638,4.54702139,0.00010476,0.00008671,0.00016008
932,0.00021718,4.09721804,0.00011546,0.00004899,0.00011486
933,0.00019837,4.01726198,0.00012425,0.00006399,0.00010738
934,0.00019754,4.12688923,0.00008735,0.00007547,0.00010888
935,0.00021665,4.22267103,0.00014949,0.00003753,0.00010876
936,0.00022784,4.46975613,0.0001234,0.00010573,0.00012535
937,0.00022654,4.88423157,0.00005429,0.00008856,0.00015734
938,0.0002278,4.9541688,0.00009294,0.00002273,0.00016496
939,0.00022919,4.79750919,0.00011728,0.0000473,0.00014554
940,0.00024858,4.63059902,0.00012522,0.0000705,0.00013207
941,0.00023559,4.55987215,0.00011847,0.00007262,0.00012767
942,0.00023637,4.51004744,0.00011912,0.00007419,0.00011864
943,0.00024486,4.73046494,0.00011587,0.00006378,0.00012965
944,0.00023691,5.11870527,0.00008874,0.00007494,0.00018039
945,0.00025298,5.11623716,0.00010443,0.00005694,0.00020424
946,0.00025505,4.65946674,0.0001739,0.00004598,0.00016679
947,0.00024849,4.00703144,0.00016541,0.0000915,0.00011231
948,0.0002248,3.26811051,0.00015795,0.00007784,0.0000715
949,0.00017217,1.87489629,0.00013553,0.000068,0.0000413
950,0.00015566,1.08685529,0.00011042,0.00007504,0.00002964
951,0.00017146,1.25260234,0.00014328,0.00006318,0.00002318
952,0.0001469,1.45203972,0.00013897,0.00007014,0.00001538
953,0.00012413,1.55523896,0.0001087,0.00006553,0.00001217
954,0.00012465,1.68810439,0.00012374,0.00004882,0.00001181
955,0.00013643,2.05920768,0.00010568,0.00007478,0.00001252
956,0.00013641,2.43108869,0.00010888,0.00006367,0.00001586
957,0.00014085,2.18967628,0.0000663,0.00006864,0.0000136
958,0.0001334,1.33723116,0.00010019,0.00002592,0.00001039
959,0.00012533,0.76224715,0.00010701,0.00006493,0.00000931
960,0.00011604,0.49602175,0.00007872,0.00006578,0.00000815
961,0.0001093,0.30597109,0.00007494,0.00002477,0.00000506
962,0.00009792,0.42910725,0.00009062,0.00002697,0.00000507
963,0.00009218,1.28582346,0.00007183,0.00005436,0.00000735
964,0.00012381,2.79101801,0.00004501,0.00004542,0.00001951
965,0.00016606,4.26548481,0.00006553,0.00001895,0.00005097
966,0.00020256,5.09735441,0.00007499,0.00003489,0.00009859
967,0.00020649,4.89448881,0.00016435,0.00003824,0.00011142
968,0.00017892,3.70697927,0.00014687,0.00009765,0.00007303
969,0.00017852,2.86729479,0.00015999,0.00004884,0.00003819
970,0.00017697,2.78233218,0.00013769,0.0000717,0.00002732
971,0.00017378,2.92165828,0.00011457,0.00006042,0.00002188
972,0.00017173,3.3612299,0.00015411,0.0000488,0.0000226
973,0.00018684,4.12083006,0.00009285,0.00009977,0.00004041
974,0.00019824,4.73694754,0.00010195,0.00005376,0.00005903
975,0.00020133,4.84169149,0.00014814,0.0000722,0.00006726
976,0.00020485,4.34900999,0.00012974,0.00011135,0.00006313
977,0.00020324,2.90394759,0.00011032,0.00007219,0.00005047
978,0.00019323,1.61592579,0.00014832,0.00004809,0.000034
979,0.00018677,1.42993879,0.00012671,0.00008382,0.00002341
980,0.00014554,1.36851287,0.00009617,0.00004288,0.0000114
981,0.00012223,1.15295947,0.00008561,0.00003087,0.00000786
982,0.00010986,1.07826376,0.00007504,0.00003095,0.00000665
983,0.00011793,1.59151244,0.00005926,0.00002504,0.0000057
984,0.00013383,2.28228593,0.0000546,0.00001637,0.0000071
985,0.00012979,2.61432242,0.0000537,0.00001904,0.00000769
986,0.0001285,2.8826828,0.00007622,0.00002727,0.00000934
987,0.00014323,3.25203109,0.00007481,0.00005308,0.00001034
988,0.00015298,3.62757635,0.0000575,0.00005315,0.0000149
989,0.0001651,3.5032475,0.00006921,0.00004021,0.0000169
990,0.00014185,2.20813489,0.00007542,0.00004094,0.00001091
991,0.00011812,1.06148446,0.00004932,0.00003621,0.00000653
992,0.00012065,0.5654608,0.00005588,0.00001652,0.0000087
993,0.00010346,0.37513074,0.00004118,0.00001695,0.00000616
994,0.00011669,0.87021399,0.00009567,0.00001252,0.00000196
995,0.00014982,2.42323995,0.00008084,0.00005441,0.00000852
996,0.00017144,3.71925879,0.00005141,0.00002841,0.00002424
997,0.00018307,4.79546022,0.00005842,0.00002076,0.00005885
998,0.00019613,5.59630108,0.00009523,0.00002086,0.00012028
999,0.00022752,5.60492611,0.0000882,0.00005349,0.00013804
1000,0.00023443,4.76274347,0.00012195,0.00003094,0.00009622
1001,0.00020672,4.09801483,0.00009466,0.00005309,0.00005696
1002,0.00018942,4.16733313,0.00008835,0.00003371,0.00005279
1003,0.00020379,4.47954607,0.00005676,0.00005393,0.00006217
1004,0.00020578,4.59741306,0.00006955,0.00002515,0.00006593
1005,0.00020231,4.5948658,0.0000967,0.00003275,0.00006584
1006,0.00020781,4.78854084,0.00012448,0.00005913,0.00007698
1007,0.00022299,5.25459576,0.00007217,0.00009208,0.00009701
1008,0.00023476,5.56846094,0.00007419,0.00004846,0.00011342
1009,0.00025128,5.79368496,0.00008853,0.00004971,0.00013479
1010,0.00025977,5.70102882,0.00008148,0.00006237,0.00014275
1011,0.00025079,5.25078249,0.00012058,0.00005042,0.00012671
1012,0.00022781,4.54672337,0.00013174,0.00006367,0.00009298
1013,0.00022178,3.88229799,0.00013956,0.00005737,0.00006709
1014,0.00022687,3.48220825,0.00016907,0.00005398,0.00004935
1015,0.00020265,3.30186677,0.0001585,0.00008369,0.00003364
1016,0.00016232,3.08861732,0.00011602,0.00008859,0.00002358
1017,0.00015364,2.90175676,0.000086,0.00006457,0.00001579
1018,0.00015611,2.78306341,0.00007401,0.00004851,0.00001416
1019,0.00015481,2.76574302,0.00009151,0.00003151,0.00001072
1020,0.00014584,2.7394917,0.00010194,0.00005261,0.00001137
1021,0.00014826,2.82245135,0.00008171,0.00006061,0.00001232
1022,0.00015974,3.0939064,0.00002569,0.00004513,0.00001289
1023,0.00016405,3.42750263,0.0000421,0.00000193,0.0000157
1024,0.00015539,3.91485715,0.00004801,0.00002831,0.00002563
1025,0.00018035,4.37763596,0.00005865,0.00003225,0.00003781
1026,0.00020506,4.44507122,0.00003476,0.00004349,0.00004888
1027,0.00019235,4.03889084,0.00007938,0.00002178,0.00003744
1028,0.00016841,3.86324406,0.00004741,0.00005489,0.00003184
1029,0.00018837,4.14552259,0.00005653,0.00003085,0.0000385
1030,0.0002031,4.13488483,0.00002979,0.00003749,0.00003918
1031,0.00017691,3.70968604,0.00005385,0.00000642,0.00003051
1032,0.00016241,3.30373359,0.00010031,0.00002605,0.00002392
1033,0.00017505,3.18087244,0.00004367,0.00006313,0.00002039
1034,0.00017537,3.23350859,0.00009576,0.00001502,0.00002066
1035,0.00017003,3.45204306,0.0000636,0.00006791,0.00002204
1036,0.00016731,3.89371371,0.000086,0.0000357,0.00003367
1037,0.00019416,4.51132631,0.00003963,0.00006872,0.00005803
1038,0.00020748,4.92517281,0.00007219,0.00001531,0.00007587
1039,0.00019327,4.89632559,0.00007153,0.00004331,0.00007825
1040,0.00019557,4.46345091,0.00006111,0.00003802,0.00006337
1041,0.00019217,3.98135376,0.00008885,0.00002964,0.00004602
1042,0.00018666,3.77270174,0.0000951,0.00005674,0.00003786
1043,0.00018539,3.81356239,0.00006691,0.00006692,0.0000352
1044,0.00017728,3.6495676,0.00006432,0.00003461,0.00003291
1045,0.0001737,2.96114612,0.00012617,0.00002941,0.0000294
1046,0.00017299,1.90396655,0.00009078,0.00007914,0.00002168
1047,0.00017028,1.68013477,0.00013624,0.00005174,0.00001867
1048,0.00015491,1.45046151,0.00008256,0.00007092,0.00001805
1049,0.00016142,0.98590124,0.00008634,0.00002044,0.00001163
1050,0.00018714,1.39886284,0.00014359,0.00004048,0.00001375
1051,0.00015357,1.98030972,0.00006973,0.00007763,0.00001115
1052,0.00013196,2.04052329,0.0000744,0.0000116,0.00000775
1053,0.00013194,1.95162106,0.00008944,0.00003159,0.00000894
1054,0.00013705,1.96539128,0.00009233,0.00003659,0.00000762
1055,0.00013179,2.00123072,0.00008742,0.00004249,0.00000727
1056,0.00012834,1.67440975,0.00009542,0.00003644,0.00000649
1057,0.00012854,1.63192916,0.00009977,0.00004199,0.000004
1058,0.00013156,1.95847785,0.0000832,0.00005037,0.00000811
1059,0.00013347,1.98477566,0.00007848,0.00003169,0.00000661
1060,0.00012583,1.52315402,0.00007932,0.00003108,0.00000548
1061,0.00012393,0.93254399,0.00006881,0.00002872,0.00000623
1062,0.00012632,0.56431496,0.00008311,0.00002518,0.00000583
1063,0.00010444,0.33524844,0.0000452,0.00003294,0.00000428
1064,0.00008715,0.22734663,0.00003412,0.00001014,0.00000469
1065,0.0000982,0.22470996,0.00003411,0.00000885,0.00000688
1066,0.00010663,0.23194414,0.0000802,0,0.00000757
1067,0.00010175,0.21201295,0.00005994,0.00002262,0.00000583
1068,0.00010478,0.18943886,0.00009778,0.00001162,0.000005
1069,0.00009115,0.16257103,0.00009307,0.00003308,0.00000376
1070,0.00006141,0.12662469,0.00002634,0.00003295,0.00000442
1071,0.00005865,0.10612928,0.00005131,0.0000004,0.00000064
1072,0.0000615,0.09668054,0.00004675,0.00001286,0.00000278
1073,0.00007325,0.11272009,0.00005574,0.00001298,0.00000434
1074,0.00006362,0.12275945,0.00006383,0.00000968,0.0000037
1075,0.00006478,0.21430054,0.00004965,0.00000892,0.00000296
1076,0.00007421,0.87997711,0.000047,0.00000355,0.00000243
1077,0.00021046,2.21333885,0.00004054,0.00000942,0.00000978
1078,0.0024736,3.56721783,0.00009714,0.00000095,0.00005267
1079,0.00739636,4.85008335,0.00008786,0.00004509,0.00035919
1080,0.00793722,7.0927844,0.00007479,0.00005221,0.00115115
1081,0.00484644,9.65320873,0.00015994,0.00005036,0.00230268
1082,0.00248632,9.61077118,0.00014637,0.00012999,0.00278484
1083,0.00160787,8.96888828,0.00026374,0.0000806,0.00216705
1084,0.00115001,8.8857069,0.00025677,0.00014011,0.00118454
1085,0.00070904,7.39643002,0.00017202,0.00010628,0.00054316
1086,0.00047179,6.07068443,0.00011014,0.00007091,0.00036425
1087,0.00045147,5.68682909,0.0000895,0.0000488,0.00033269
1088,0.00043429,5.4168129,0.00017252,0.00002817,0.00027185
1089,0.00037417,5.3572135,0.00016146,0.00009016,0.00020708
1090,0.00035498,5.80496693,0.0001099,0.00007978,0.00017977
1091,0.00032338,5.66140747,0.00010929,0.00004166,0.00015966
1092,0.00028916,5.03867483,0.00015404,0.00004358,0.00012389
1093,0.00026088,4.28720999,0.00013577,0.00007973,0.00008208
1094,0.00023494,3.7051599,0.00011525,0.00005708,0.00006017
1095,0.00022981,3.70720696,0.00009283,0.00004309,0.00005397
1096,0.000242,4.32906008,0.00009369,0.00003617,0.00005886
1097,0.00022899,5.04118872,0.00006983,0.00004839,0.00007107
1098,0.00026449,5.09641838,0.00011485,0.00003669,0.00007855
1099,0.00025948,4.6878252,0.00007884,0.00006382,0.00006606
1100,0.00022815,4.70724916,0.00008079,0.00003839,0.00006343
1101,0.00024325,5.24670267,0.00011888,0.00002527,0.0001009
1102,0.00027893,5.75673294,0.00013367,0.0000749,0.00016474
1103,0.00030138,6.04970932,0.00009846,0.00008012,0.00017989
1104,0.00027784,6.18682003,0.00008998,0.00005835,0.0001637
1105,0.00026994,6.40251398,0.00004481,0.00003325,0.0002145
1106,0.00031615,7.01488256,0.00012168,0.00001286,0.00037269
1107,0.00033229,7.84658575,0.00010946,0.00008802,0.00060861
1108,0.00035162,8.2304287,0.0001732,0.0000643,0.00081532
1109,0.00040337,8.28798389,0.0001621,0.00012297,0.00083257
1110,0.00040207,8.2218132,0.0001588,0.00007963,0.00072896
1111,0.00037036,7.87327957,0.0001794,0.00006882,0.00081121
1112,0.00037173,8.06528473,0.00009703,0.00010375,0.00104859
1113,0.00040852,8.83501434,0.0001183,0.00003315,0.00125842
1114,0.00042974,8.95312023,0.00018517,0.00005364,0.00142724
1115,0.00041682,8.70634651,0.00023826,0.0001047,0.00161552
1116,0.00042179,8.09300995,0.00019671,0.000147,0.00140609
1117,0.00044017,7.45077658,0.0001457,0.00008438,0.00086614
1118,0.00035844,6.4382019,0.00013033,0.00003655,0.00041602
1119,0.00025434,5.65378761,0.00009598,0.00003942,0.00023708
1120,0.00025784,5.81258965,0.00016898,0.0000459,0.00029015
1121,0.00030076,6.47325802,0.00009382,0.00013041,0.00046708
1122,0.00031475,6.95135593,0.00012846,0.00004883,0.00053595
1123,0.00029511,6.76082659,0.00018023,0.00006777,0.00039611
1124,0.00028367,6.31030273,0.00012973,0.00010509,0.00032631
1125,0.00028251,6.21345615,0.00012154,0.00007323,0.0004183
1126,0.00031219,6.58427191,0.00010913,0.00007036,0.00048096
1127,0.00031114,6.68172073,0.00009363,0.00004804,0.00038604
1128,0.00028718,6.38013315,0.00006429,0.00003717,0.00030175
1129,0.00026342,6.21127272,0.00009085,0.00002521,0.00030802
1130,0.00027163,5.9521265,0.00013445,0.00005447,0.00030614
1131,0.00028909,5.30118465,0.00011094,0.00007642,0.00023572
1132,0.00026505,4.65280724,0.00008168,0.00004302,0.00015139
1133,0.00023571,4.12458706,0.00012472,0.00001742,0.00010547
1134,0.00021193,3.94338489,0.00009588,0.0000531,0.00008589
1135,0.00021451,4.07359362,0.00010067,0.00002903,0.00007797
1136,0.00021987,4.1393199,0.00007475,0.00003939,0.00007286
1137,0.00021122,4.02456236,0.00008536,0.00001451,0.00006449
1138,0.00019189,3.76289701,0.00007433,0.00002074,0.00005705
1139,0.00019498,3.47813344,0.00007871,0.00001918,0.00005243
1140,0.00021282,3.41857743,0.00009897,0.00001454,0.00004751
1141,0.00020555,3.69271779,0.0000602,0.00002509,0.00004813
1142,0.00020097,4.03248882,0.00008972,0.00001089,0.00004699
1143,0.0002122,4.30339527,0.00010316,0.00003669,0.00005174
1144,0.00021111,4.47657061,0.00009237,0.00005001,0.00005542
1145,0.00021008,4.58619833,0.00008329,0.00004782,0.0000591
1146,0.00022206,4.67735195,0.00006842,0.00003712,0.00006583
1147,0.0002311,4.87465811,0.00003389,0.00002815,0.00007561
1148,0.0002321,5.09477139,0.00001651,0.00000795,0.00008662
1149,0.00022799,5.20848131,0.00001132,0.00000148,0.00009374
1150,0.00022661,5.00723934,0.00008317,0.00000103,0.00008824
1151,0.00024286,4.55168056,0.00008041,0.00003857,0.00007281
1152,0.00022213,4.41790247,0.00007364,0.00002625,0.00006867
1153,0.00021152,4.70215416,0.00005873,0.00002717,0.000082
1154,0.00024101,5.05058765,0.00003134,0.000024,0.0000935
1155,0.00023862,5.0744524,0.00006377,0.00000312,0.00009649
1156,0.00022998,4.82557297,0.00009746,0.00002549,0.00008991
1157,0.00022411,4.1386075,0.00008739,0.00004161,0.00006935
1158,0.00021532,3.48140597,0.00013314,0.00002313,0.0000514
1159,0.00021395,3.17329812,0.00009709,0.00004756,0.00003656
1160,0.00018607,3.14285302,0.00013626,0.00001221,0.00003278
1161,0.00019233,3.57003808,0.00010011,0.00005814,0.00003465
1162,0.00021629,4.36457872,0.00009058,0.00003981,0.00005212
1163,0.00022073,5.22791958,0.00010615,0.0000431,0.00008516
1164,0.00024351,5.75314999,0.00007412,0.00005613,0.00011751
1165,0.00025162,5.95271349,0.00008104,0.00002622,0.00011555
1166,0.00024452,5.8774662,0.00007419,0.00003009,0.0001363
1167,0.00026151,5.89974403,0.00011122,0.00003118,0.00016658
1168,0.00025265,6.02231646,0.00007921,0.00006272,0.00016294
1169,0.0002554,5.85579348,0.00006341,0.00003232,0.00014052
1170,0.00024333,5.57577753,0.00007751,0.00002858,0.0001208
1171,0.00023486,5.21916199,0.00008476,0.00003938,0.00010828
1172,0.00024053,4.6702137,0.00011837,0.00003325,0.00008287
1173,0.00022998,4.13387203,0.00014095,0.00005743,0.00006009
1174,0.00021852,3.8565495,0.00006659,0.0000722,0.00005139
1175,0.00020858,3.71186733,0.00009763,0.00001483,0.00004946
1176,0.00021994,3.73226452,0.00011367,0.00003019,0.00004046
1177,0.00022625,4.05858088,0.00009969,0.00005018,0.00003998
1178,0.00021444,4.75160217,0.00007419,0.00004341,0.00005709
1179,0.00021289,5.7942853,0.00006954,0.00002883,0.00012411
1180,0.00026265,6.82013321,0.00007949,0.00002904,0.0002926
1181,0.00031686,7.25613785,0.00010378,0.00004493,0.00044032
1182,0.0003179,7.22935915,0.00008188,0.00004942,0.00038911
1183,0.00028767,6.22566891,0.00010849,0.00001553,0.00024023
1184,0.00026245,5.39637947,0.0000677,0.00004202,0.00013779
1185,0.00023768,5.28729582,0.00004385,0.00001769,0.00010972
1186,0.00023693,5.44436741,0.00008163,0.00001185,0.00012883
1187,0.00027065,5.39469862,0.00009613,0.0000435,0.0001393
1188,0.0002779,5.014678,0.00014772,0.00004083,0.00010332
1189,0.00022482,4.34302044,0.00010523,0.00007308,0.00006955
1190,0.0002266,4.07164574,0.00012899,0.00003546,0.00004962
1191,0.00023791,4.40409851,0.00007178,0.00006469,0.0000511
1192,0.00023678,5.06528521,0.00010687,0.00003239,0.00007396
1193,0.00023573,5.60299492,0.00010095,0.00005696,0.00011084
1194,0.00026189,5.79543257,0.00011496,0.0000488,0.00011757
1195,0.00027362,5.72391891,0.00004089,0.00006007,0.00009289
1196,0.00024427,5.84817219,0.00010307,0.00000674,0.00010295
1197,0.00025126,6.51473236,0.00005222,0.00005971,0.0002345
1198,0.0003033,7.50028801,0.00009008,0.00002564,0.00049268
1199,0.00035701,7.70843601,0.0000545,0.00006002,0.00060595
1200,0.0003653,7.23316956,0.00018113,0.00000904,0.00042475
1201,0.00030729,6.25385475,0.00011978,0.00010579,0.00022825
1202,0.00027161,5.53161097,0.00007167,0.00005913,0.00015928
1203,0.00028243,5.29997873,0.00009555,0.00003539,0.00013252
1204,0.00026136,5.0498271,0.00010481,0.00004616,0.00010564
1205,0.00023188,4.62239456,0.00016227,0.00003995,0.00007529
1206,0.00026227,4.32995987,0.00011354,0.00009328,0.00005876
1207,0.00023858,4.2794857,0.00009887,0.0000376,0.00004745
1208,0.00023491,4.52640915,0.00007292,0.00003852,0.00004507
1209,0.00023138,4.79833174,0.00010594,0.00002034,0.00005065
1210,0.0002404,4.84746504,0.00009948,0.00006077,0.00004544
1211,0.0002384,4.65052891,0.00011305,0.00004025,0.00003681
1212,0.00023132,4.46524668,0.00008575,0.00005574,0.00002995
1213,0.00021758,4.49389362,0.00010454,0.00002891,0.00003112
1214,0.0002271,4.75407124,0.00007165,0.00005697,0.00003311
1215,0.00024236,4.97861814,0.00012895,0.00003115,0.00003622
1216,0.00022884,4.86654377,0.00011414,0.00008366,0.0000329
1217,0.00022718,4.47979116,0.00010863,0.00005728,0.00002777
1218,0.00022654,4.26563597,0.00010359,0.00004743,0.00002258
1219,0.00021635,4.22979927,0.00009428,0.00004389,0.00002168
1220,0.0002178,4.30788088,0.00009898,0.00003218,0.00002467
1221,0.00022638,4.53502035,0.00009347,0.00004087,0.00002162
1222,0.00021937,5.07907295,0.00008634,0.00005526,0.00002857
1223,0.00023607,5.51088572,0.00011495,0.0000479,0.00003631
1224,0.00025462,5.72196388,0.0000407,0.00008592,0.00003358
1225,0.00025075,5.53684664,0.00007598,0.00002001,0.00002981
1226,0.00024823,5.14180756,0.00006057,0.0000318,0.00002269
1227,0.00023864,4.82437277,0.00005258,0.00001939,0.00002121
1228,0.00023013,4.74241066,0.00005891,0.00001952,0.00001707
1229,0.00024135,4.73756361,0.00009498,0.00002555,0.00002068
1230,0.00024988,4.76214457,0.00008618,0.00004746,0.00002285
1231,0.00023431,4.75873375,0.00007757,0.00003843,0.00002474
1232,0.00024131,4.74208021,0.00006733,0.00003617,0.00002171
1233,0.00024769,4.79482555,0.00007786,0.00002189,0.00001705
1234,0.0002308,4.85888338,0.00003489,0.00003361,0.00001563
1235,0.00021779,5.04090548,0.00005034,0.00000158,0.00001799
1236,0.00024475,5.19283962,0.00006028,0.00002488,0.00002055
1237,0.00025804,5.13147306,0.0000381,0.00002102,0.00001907
1238,0.00023417,5.04366016,0.00007075,0.00000635,0.00001864
1239,0.00022513,4.98725891,0.00003914,0.00002866,0.00001919
1240,0.00024465,5.09195614,0.00005479,0.00002225,0.00002012
1241,0.00024935,5.31098747,0.0000614,0.00002557,0.00001965
1242,0.00025309,5.32655573,0.00003617,0.00002169,0.00002526
1243,0.00026181,5.30023623,0.00003803,0.00001015,0.00002103
1244,0.00025251,5.1920929,0.00004524,0.00000874,0.00001805
1245,0.00024332,5.18763065,0.00009371,0.00001962,0.00002063
1246,0.00022975,5.20138788,0.00006454,0.00005457,0.00001996
1247,0.00023006,4.9536829,0.00009222,0.00002623,0.00001834
1248,0.00024022,4.54078197,0.00007559,0.00003821,0.00001368
1249,0.00023247,4.07953644,0.00009602,0.00001705,0.00001266
1250,0.00020547,3.77671146,0.00006011,0.00002294,0.00001239
1251,0.00021372,3.48609257,0.0000807,0.0000018,0.00001054
1252,0.00022053,3.28730798,0.00011918,0.00001113,0.00000925
1253,0.00021577,3.23078513,0.00011012,0.00003464,0.00000648
1254,0.00019608,3.22122788,0.00008647,0.00002736,0.00000573
1255,0.00019633,3.25165749,0.00009359,0.0000077,0.00000755
1256,0.00020373,3.33718777,0.00007007,0.00001854,0.00000614
1257,0.00019509,3.41986036,0.0000658,0.0000066,0.00000549
1258,0.00019926,3.45106125,0.00004612,0.00000573,0.00000769
1259,0.00018764,3.37232256,0.00008227,0,0.00000776
1260,0.00019504,3.35771346,0.0000765,0.00001672,0.0000072
1261,0.00019494,3.42322993,0.00008766,0.00001146,0.00000681
1262,0.00018258,3.67693186,0.00006171,0.00002414,0.00000922
1263,0.00018833,4.04519033,0.00002424,0.0000146,0.00000829
1264,0.00021653,4.29612398,0.00005629,0.00000163,0.00000639
1265,0.00020857,4.53644562,0.00006732,0.00001743,0.00000838
1266,0.00021522,4.67585897,0.00003145,0.00003334,0.00001
1267,0.00023087,4.69500351,0.00010353,0.00000819,0.00000459
1268,0.00022022,4.62867165,0.00004096,0.00006518,0.00001144
1269,0.00022004,4.60666752,0.00006269,0.00001129,0.00000544
1270,0.00021536,4.39026356,0.00009824,0.00002303,0.00000568
1271,0.00022066,4.03338623,0.00009848,0.00003856,0.00000752
1272,0.00022013,3.83901954,0.00007498,0.00004111,0.00000629
1273,0.00019773,3.73953319,0.00008406,0.00001786,0.00000706
1274,0.0002074,3.72730851,0.00006862,0.00002397,0.0000058
1275,0.00022272,3.91965318,0.00008125,0.00002349,0.00000487
1276,0.00020528,4.13718224,0.00004609,0.00002991,0.00000606
1277,0.00021172,4.39328814,0.00005455,0.00001008,0.00000578
1278,0.00021438,4.65059376,0.00006448,0.00001571,0.0000087
1279,0.0002284,4.69608641,0.00008108,0.00003182,0.00000749
1280,0.00022438,4.51599407,0.0000779,0.00004081,0.0000061
1281,0.00019671,4.13036156,0.00011469,0.00002931,0.0000069
1282,0.0001992,3.90414333,0.00009154,0.0000623,0.00000556
1283,0.00020574,3.81349826,0.00006967,0.00003998,0.00000593
1284,0.00020905,3.79071856,0.0000837,0.00001605,0.0000073
1285,0.00020744,3.97277212,0.00009398,0.00003734,0.00000704
1286,0.00020932,4.12900352,0.00007885,0.0000438,0.000006
1287,0.00021046,4.32491827,0.00007362,0.00003482,0.00000855
1288,0.00020189,4.37128592,0.00003236,0.00002978,0.00000894
1289,0.00021297,4.2655077,0.0000375,0.00000247,0.00000785
1290,0.00021413,3.99328113,0.00006571,0.00001137,0.00000196
1291,0.00020954,3.73970532,0.00005901,0.00001778,0.00000584
1292,0.00019729,3.60748792,0.00006165,0.00000818,0.00000424
