Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00008081,3.62378025,0.00003,0.00000351,0.00004326
871,0.00008148,2.42643094,0.00002437,0.00001005,0.00004541
872,0.00005959,1.44004691,0.00004337,0.00000177,0.00003892
873,0.00007109,2.02363682,0.00004824,0.00001567,0.00004765
874,0.00007981,2.52841449,0.00009499,0.00001321,0.00005316
875,0.00008532,3.94491076,0.00018268,0.00000256,0.00009861
876,0.00009854,5.42077541,0.000152,0.0000044,0.00066921
877,0.00015377,8.49110508,0.00010827,0.00004971,0.00195016
878,0.00024486,12.8653717,0.00004288,0.00006681,0.00273408
879,0.00024936,11.97484589,0.00004901,0.00000056,0.00258555
880,0.00025866,11.73423576,0.00005807,0.00000679,0.0026731
881,0.00025502,11.87977219,0.00003714,0.0000169,0.00299997
882,0.00021616,11.49983978,0.00013811,0.000011,0.0032797
883,0.00023798,11.6615963,0.00004524,0.00008063,0.00334985
884,0.00024366,12.11269474,0.00013612,0.00004131,0.0028818
885,0.00022314,11.22513962,0.00002917,0.00005835,0.00187672
886,0.00019092,8.89362335,0.00005603,0.00000285,0.00101693
887,0.00015113,7.22473955,0.00008591,0.00002458,0.00062547
888,0.00015325,6.63698912,0.00006706,0.00002839,0.0003992
889,0.00012528,6.5336051,0.00008367,0.00001719,0.00024524
890,0.00011113,6.33544636,0.0000688,0.00003351,0.00025478
891,0.00013723,6.46232605,0.00003925,0.00004313,0.00036649
892,0.00013869,7.08730936,0.00005888,0.00001056,0.00035788
893,0.00012921,7.19850922,0.00002864,0.0000149,0.00029424
894,0.00011732,6.74301147,0.00003283,0.00000236,0.00078702
895,0.00014438,6.7594099,0.0000464,0.00001124,0.00179768
896,0.00020589,9.94741344,0.00004174,0.00001747,0.00232962
897,0.00020904,9.86343575,0.00007199,0.00002431,0.00187191
898,0.00018251,8.79883957,0.00003372,0.00002044,0.00168106
899,0.00018736,9.40999031,0.00011813,0.00000293,0.00168823
900,0.00019044,9.82622528,0.00011034,0.00006799,0.00180164
901,0.00018495,9.59935474,0.00008512,0.00006588,0.00215308
902,0.00021431,8.9782753,0.00004889,0.00004024,0.00221191
903,0.00016971,6.46838474,0.00016844,0.00000346,0.00157761
904,0.00013263,3.12743974,0.00015237,0.00006232,0.00077844
905,0.0000835,2.14684582,0.00007006,0.00004832,0.00032348
906,0.00009498,3.90293813,0.0000594,0.00002461,0.00021268
907,0.00010081,5.21164036,0.00002946,0.00001739,0.00017736
908,0.00009661,5.72001505,0.00004556,0.00000667,0.00014783
909,0.00009326,6.07544994,0.00004623,0.00000246,0.00013815
910,0.0001033,5.9977212,0.00004106,0.00001265,0.00013546
911,0.00010355,6.07193995,0.00005411,0.00001207,0.00012547
912,0.00010071,5.28792238,0.000061,0.00002141,0.0001212
913,0.00009824,4.56804276,0.00007981,0.00002272,0.00012156
914,0.00009667,5.68375778,0.0000532,0.00003633,0.00014324
915,0.00010252,6.08526325,0.00006554,0.00001278,0.00018932
916,0.00011993,6.6679678,0.00006747,0.00002743,0.00024011
917,0.00012596,6.84116125,0.00009981,0.00001407,0.0002361
918,0.00012627,6.45695734,0.00005711,0.00003576,0.00020435
919,0.00011418,5.60473347,0.00005311,0.00001145,0.00015629
920,0.00010415,5.25583029,0.00008432,0.00001391,0.00010905
921,0.00009121,5.74212122,0.00001531,0.00003966,0.00012434
922,0.00012794,6.8147316,0.0000558,0.00000179,0.0002773
923,0.00012814,8.16190338,0.00005003,0.00002459,0.00055002
924,0.00013759,9.08817005,0.00005182,0.00002954,0.0007869
925,0.00014709,7.89731121,0.00006098,0.00001736,0.0008792
926,0.0001467,5.13398933,0.00004224,0.00001221,0.00069569
927,0.00011711,4.18067312,0.00005265,0.00000323,0.00039292
928,0.000091,3.50089741,0.00005856,0.00000229,0.00022
929,0.00010076,4.70247793,0.00006628,0.00001485,0.00019032
930,0.00010084,5.65526342,0.00004455,0.0000182,0.00021237
931,0.00009713,6.27165318,0.00006888,0.0000085,0.00022932
932,0.00011095,6.07568884,0.00005095,0.0000293,0.00019654
933,0.00011418,5.62973166,0.00005038,0.00001792,0.00015151
934,0.00009844,5.2505188,0.00002371,0.00001064,0.00011611
935,0.00010078,5.27023458,0.00002192,0.00001458,0.00010724
936,0.00010585,5.57632446,0.00000733,0.0000048,0.00011582
937,0.00010604,5.91893291,0.00005055,0,0.00016018
938,0.00010996,5.95936966,0.00004424,0.00001188,0.00021067
939,0.00010903,5.39916706,0.00002986,0.00000314,0.00018599
940,0.00009893,4.83787966,0.0000344,0.00000745,0.00012638
941,0.00009152,5.09257126,0.00005785,0.00000549,0.00011305
942,0.00010495,5.28361559,0.00003101,0.00002781,0.00012018
943,0.00010037,4.96026611,0.00003459,0.00000341,0.00010352
944,0.00009479,4.85298681,0.00000706,0.0000087,0.00008981
945,0.00009625,5.15351057,0.00004148,0,0.00009174
946,0.00009572,5.24007416,0.00005228,0.00001469,0.00008933
947,0.00010163,5.25712776,0.00005613,0.000028,0.000088
948,0.00009876,5.47215366,0.00003033,0.0000315,0.00009711
949,0.0000984,5.85212517,0.00010127,0.00000478,0.00013542
950,0.00010775,6.41541958,0.00011437,0.00006222,0.00022996
951,0.00013086,6.45692635,0.00009711,0.00007819,0.00028291
952,0.00011873,5.92968607,0.00007549,0.00004805,0.00021979
953,0.00010853,5.25127172,0.00004383,0.00003133,0.00014556
954,0.00010363,5.29954052,0.00007946,0.00001756,0.00012294
955,0.0000925,5.76130629,0.00005653,0.00004203,0.00029496
956,0.00009994,5.70308161,0.0000723,0.00002334,0.00077285
957,0.00015563,7.45680761,0.000119,0.00006331,0.00115769
958,0.00017079,7.91933346,0.00012098,0.00006534,0.00100901
959,0.00014697,6.52149057,0.0001104,0.00006026,0.00065526
960,0.00013717,5.77394676,0.00011857,0.000035,0.00036899
961,0.00008994,4.76446581,0.00004739,0.0000439,0.00018016
962,0.00008906,4.50990868,0.00004544,0.0000112,0.00011957
963,0.00008376,4.78790665,0.000032,0.00002262,0.00010798
964,0.00009329,5.36948872,0.00005639,0.00000185,0.00012652
965,0.00010467,5.91922092,0.00007689,0.00001321,0.00018843
966,0.00011473,6.25940275,0.00007908,0.0000217,0.00021833
967,0.00011601,6.33492231,0.00010326,0.00001785,0.00022058
968,0.00011484,6.10505056,0.00005032,0.00005089,0.00018767
969,0.00011423,5.79903889,0.00006964,0.00001541,0.00014391
970,0.00010689,5.90723991,0.0000802,0.00002571,0.00014015
971,0.00010469,6.32442474,0.00010679,0.00004809,0.00022651
972,0.00011884,7.23898602,0.00006102,0.00007265,0.00059186
973,0.00013904,7.75885868,0.00004142,0.00003479,0.00175536
974,0.00017821,9.52695656,0.0000563,0.0000284,0.00321787
975,0.00023364,12.09046936,0.00008487,0.00001767,0.0042861
976,0.00023596,11.62642956,0.00003957,0.00005141,0.00454087
977,0.0002339,11.46915817,0.00010594,0.00001146,0.00474269
978,0.00023187,11.52630424,0.0000976,0.00006166,0.00444338
979,0.00022865,11.33599663,0.00014498,0.00005243,0.00415126
980,0.00021596,10.99007511,0.00008799,0.00009012,0.00431581
981,0.00023062,10.99807549,0.00023118,0.00005565,0.00449771
982,0.00021674,11.177948,0.00015081,0.00018301,0.00428867
983,0.00022226,10.94089699,0.0001879,0.00008696,0.0037721
984,0.00020982,10.41574955,0.00020615,0.00012899,0.00351498
985,0.00020221,10.9024744,0.0001649,0.0001473,0.00386997
986,0.00021853,12.4231472,0.00009502,0.00014464,0.00590346
987,0.00023404,14.13150883,0.00017042,0.00008317,0.00991081
988,0.00030047,16.76933098,0.00018905,0.00015919,0.01427753
989,0.00030751,14.11373329,0.00026873,0.00015879,0.01491376
990,0.00034372,11.43352127,0.000261,0.0001823,0.00934599
991,0.00027032,11.05389786,0.00027891,0.00012094,0.00445784
992,0.000171,7.30743361,0.00012194,0.00011588,0.00160591
993,0.0001175,6.26507092,0.00010492,0.00004909,0.00089513
994,0.00011388,6.61642456,0.00006299,0.00005583,0.00107556
995,0.0001444,7.64526558,0.00011834,0.00004108,0.00176901
996,0.00016592,8.26877213,0.00011693,0.00008967,0.00208558
997,0.00017678,7.49084616,0.00010324,0.00007133,0.00149649
998,0.0001448,6.23487854,0.00012237,0.00004016,0.00081674
999,0.00011192,5.53985357,0.00006668,0.00005968,0.00050699
1000,0.00011146,5.76914167,0.00000362,0.00003799,0.00045438
1001,0.00011299,6.35569,0.00006688,0,0.00055621
1002,0.00012425,6.92352104,0.0001114,0.00002197,0.00077597
1003,0.00015377,7.54351902,0.00004621,0.00007539,0.00097146
1004,0.00015983,8.51281452,0.00009234,0.00000289,0.00123464
1005,0.00016625,8.93032837,0.00011497,0.00004359,0.00301151
1006,0.00016631,9.89095402,0.00009679,0.0000957,0.0060135
1007,0.00024758,15.66694736,0.00002846,0.00011993,0.01068664
1008,0.00030965,17.38135529,0.00015893,0.00001696,0.01435308
1009,0.00033339,19.12680244,0.00023783,0.00012445,0.01753393
1010,0.00033821,20.48703766,0.00016427,0.00021997,0.01974628
1011,0.00036746,19.94149971,0.00013403,0.00011934,0.02060743
1012,0.00037626,14.71074963,0.00019542,0.00010149,0.01744509
1013,0.00027996,7.6509819,0.00019719,0.00008765,0.00984647
1014,0.00021712,4.92629862,0.00026166,0.0000519,0.00406948
1015,0.00019534,6.5761981,0.00020142,0.00008319,0.00194482
1016,0.00015815,8.13087368,0.00010334,0.00007795,0.00349611
1017,0.0001639,9.89321423,0.00012588,0.00004227,0.00680381
1018,0.00032669,16.67601967,0.00011984,0.00014475,0.01136183
1019,0.00033797,17.59739876,0.00006285,0.00009021,0.01132812
1020,0.00033024,16.09188843,0.00015733,0.00004304,0.00981675
1021,0.00034307,15.9206934,0.00017742,0.00009717,0.00774512
1022,0.00025026,14.10848045,0.00020587,0.00008427,0.00620678
1023,0.0002111,12.00464344,0.0001335,0.00013101,0.00552807
1024,0.00023864,11.75753498,0.00011219,0.00011468,0.00541118
1025,0.00025138,11.36464596,0.00012911,0.00005985,0.00433537
1026,0.00024281,10.37705898,0.00014606,0.00005225,0.00290773
1027,0.0001878,8.16849709,0.00012559,0.00006365,0.00178914
1028,0.00015568,6.00652981,0.0001318,0.0000533,0.00113531
1029,0.0001246,3.25002551,0.00010795,0.00005694,0.00071621
1030,0.00008988,1.47187603,0.0000675,0.0000394,0.00044412
1031,0.00006345,0.8456943,0.00012768,0.00001856,0.00032585
1032,0.00006888,0.65309364,0.00010929,0.0000821,0.00029038
1033,0.00005363,0.5460031,0.00016596,0.00003014,0.00025267
1034,0.00004574,0.55181605,0.000097,0.00009405,0.00022438
1035,0.00005425,1.60871613,0.00010844,0.00002334,0.00021426
1036,0.00010077,3.86891174,0.00009797,0.00004122,0.00026819
1037,0.00009564,4.93376446,0.00006971,0.0000377,0.00024524
1038,0.000089,5.53671694,0.00007079,0.00003174,0.00021072
1039,0.00009033,6.32697201,0.00007489,0.00002477,0.00025702
1040,0.00010895,6.83326435,0.000048,0.00003035,0.00084356
1041,0.00011762,7.21748781,0.00002263,0.00001309,0.00217885
1042,0.00018495,9.72348213,0.00004612,0.00000292,0.00381313
1043,0.0002501,11.83362293,0.00001445,0.0000152,0.00452227
1044,0.00023056,11.8770256,0.00004774,0,0.00373507
1045,0.00019777,9.46759701,0.00005295,0.00000972,0.0023932
1046,0.00016202,7.54397058,0.00002584,0.00001447,0.00138807
1047,0.00014965,6.6747036,0.00004008,0.00000618,0.00081997
1048,0.00013151,5.3169055,0.00005061,0.000006,0.00053668
1049,0.00010767,3.42936182,0.00010687,0.00001709,0.00037587
1050,0.00009826,2.53932834,0.00012164,0.00004019,0.0002582
1051,0.00008759,3.08968616,0.00006537,0.00005438,0.00020673
1052,0.00008977,4.25489712,0.00002819,0.00003043,0.00021296
1053,0.00010808,5.6673646,0.00006028,0.00000301,0.00027766
1054,0.00012205,6.70302105,0.00007437,0.00001836,0.00049588
1055,0.00013698,7.14374447,0.00005495,0.00003674,0.00087288
1056,0.00015966,8.4270134,0.00006174,0.00004173,0.00127927
1057,0.00016565,8.98947144,0.00005952,0.00002869,0.00163493
1058,0.00016528,9.72801876,0.00007003,0.00003538,0.00217124
1059,0.00021123,10.51489925,0.00009558,0.00004563,0.0026725
1060,0.00018903,10.61759567,0.0000727,0.00006234,0.00280515
1061,0.00020248,10.38488579,0.00003978,0.00004182,0.00273311
1062,0.00021725,10.30202675,0.00003213,0.00001455,0.00269489
1063,0.00017412,10.20171738,0.00006111,0.00000806,0.00283871
1064,0.00014682,9.72661209,0.00011179,0.00003303,0.00301155
1065,0.00015421,9.7718544,0.00005291,0.00008062,0.00285057
1066,0.0001819,9.40670204,0.0000514,0.00001271,0.00266151
1067,0.00022539,9.39190578,0.00006351,0.00001841,0.00283617
1068,0.00021229,10.17323017,0.00006577,0.00002159,0.0032508
1069,0.00015983,10.09770203,0.00009858,0.0000411,0.00355292
1070,0.00014044,9.56300735,0.00008106,0.00006815,0.00337919
1071,0.00011106,9.14431763,0.0000553,0.00003475,0.00253918
1072,0.00010266,7.95241261,0.00004624,0.00001463,0.00189644
1073,0.00010671,7.07346916,0.00001105,0.00001884,0.00157215
1074,0.00012976,7.04801798,0.0000665,0,0.00125877
1075,0.00015337,6.85681438,0.00004493,0.00002918,0.00096975
1076,0.00015312,6.65818119,0.00004153,0.00000962,0.00095982
1077,0.00015007,6.43036461,0.0000257,0.00002257,0.00094766
1078,0.00011808,6.86467505,0.00004008,0.0000043,0.00086183
1079,0.00009209,6.89156055,0.00006074,0.00001498,0.00102101
1080,0.00012474,7.14926529,0.0000669,0.00002224,0.0013858
1081,0.00015021,7.87760401,0.00007793,0.00002685,0.00154448
1082,0.0001634,8.0779171,0.00008943,0.00003121,0.00155246
1083,0.00016658,8.32960415,0.00006159,0.00003206,0.00175985
1084,0.00015574,8.71874142,0.00007461,0.0000286,0.00210237
1085,0.00016527,9.2617979,0.00009341,0.00003119,0.00250759
1086,0.00015983,9.55545712,0.00002506,0.00006043,0.00308017
1087,0.00017238,9.58785629,0.00008018,0.00001555,0.00379175
1088,0.00019265,9.61030865,0.00011635,0.00003533,0.0038603
1089,0.00019841,9.44256973,0.00004461,0.00006607,0.00309963
1090,0.00017889,8.72678185,0.0000878,0.00000556,0.00257991
1091,0.00015601,8.24141693,0.00007587,0.00004627,0.00294852
1092,0.00017188,8.36849689,0.00009257,0.00003866,0.00321966
1093,0.00016927,9.1491642,0.00011,0.00004382,0.0027315
1094,0.00015785,8.87491035,0.00007584,0.0000653,0.00283778
1095,0.00017453,9.2003479,0.00001836,0.00005015,0.00424518
1096,0.00020018,10.89025116,0.00005479,0.00000772,0.00562503
1097,0.00021226,11.11337185,0.00015705,0.0000233,0.00546783
1098,0.00021162,9.81611919,0.00016192,0.00009729,0.00434531
1099,0.00017992,8.81231213,0.00012219,0.00010979,0.00304258
1100,0.00016775,7.84515047,0.00012786,0.00005819,0.00208817
1101,0.00015314,7.21527338,0.00007453,0.0000733,0.00199068
1102,0.00015578,7.87144375,0.00004745,0.00003753,0.00252986
1103,0.00016829,8.79796505,0.00007394,0.00001704,0.00335495
1104,0.0001753,9.35046864,0.00005863,0.00004673,0.00427829
1105,0.00016377,8.3803215,0.00006343,0.00004432,0.00453304
1106,0.00017714,6.91985512,0.00010713,0.0000133,0.0034464
1107,0.00014579,5.56292295,0.00010642,0.00002025,0.00190774
1108,0.00011894,4.81665325,0.00005609,0.00003204,0.00110272
1109,0.00010529,4.67546558,0.00008874,0.00001121,0.00081781
1110,0.00010296,5.23011971,0.00008168,0.00003697,0.00073059
1111,0.00010361,5.85788345,0.00006979,0.00003617,0.00093571
1112,0.00010474,6.6196804,0.00002559,0.00003723,0.00141556
1113,0.00012062,7.49722528,0.00005847,0.00000477,0.0019523
1114,0.00014014,7.33672237,0.00009033,0.00001772,0.0019311
1115,0.00013181,6.4864893,0.00007442,0.00003704,0.001505
1116,0.00011425,4.59118557,0.00009015,0.00003165,0.00096169
1117,0.00010256,3.89273596,0.00007461,0.00002979,0.0006621
1118,0.00010201,3.94028926,0.00007184,0.00001915,0.00056592
1119,0.00008505,4.22341967,0.00007938,0.00001755,0.00051464
1120,0.0000851,4.79833174,0.00007387,0.00002979,0.00052936
1121,0.00010269,4.90430164,0.00008101,0.00004188,0.00052266
1122,0.00009581,4.86373281,0.00011481,0.00003583,0.00049251
1123,0.00008891,5.06829929,0.00008728,0.00006648,0.00047322
1124,0.00010076,5.61737776,0.00009686,0.00004238,0.00063277
1125,0.00009937,6.0643611,0.00005448,0.00005713,0.00093081
1126,0.00012155,6.52534246,0.00013543,0.00002375,0.00106203
1127,0.00012915,6.08241796,0.00009362,0.00008655,0.00089776
1128,0.00011152,5.50497818,0.00010975,0.00005163,0.0006767
1129,0.00009433,5.21231747,0.0001204,0.00006021,0.00055362
1130,0.00010333,5.27426815,0.00006947,0.00008095,0.00053468
1131,0.00010904,5.36481905,0.00009219,0.00003903,0.00057384
1132,0.00010999,5.43479347,0.0000951,0.00005702,0.00060721
1133,0.00009628,5.01505566,0.00011006,0.00005648,0.00073732
1134,0.00009368,3.26658845,0.00008396,0.00006519,0.00072139
1135,0.00008222,1.58146012,0.00008182,0.00003853,0.00042594
1136,0.00005824,0.78497916,0.00008115,0.00002098,0.0002147
1137,0.00004817,0.79077375,0.00009106,0.00002945,0.00016787
1138,0.00007284,1.96538639,0.00009386,0.00003155,0.00025968
1139,0.00008296,3.69414568,0.00009819,0.00003106,0.00041502
1140,0.00008434,4.79336357,0.00008065,0.00004357,0.00047803
1141,0.00009817,5.58557272,0.00011363,0.00002992,0.00060145
1142,0.00012558,6.39251041,0.00009477,0.0000583,0.00082701
1143,0.00011185,6.73959351,0.00010288,0.00004685,0.00114267
1144,0.00011395,6.60718489,0.00009808,0.00005829,0.00127987
1145,0.00011353,6.49767256,0.0001362,0.00005325,0.00106819
1146,0.00010063,6.18740082,0.00010346,0.00008781,0.00080094
1147,0.00011629,5.96251774,0.00007652,0.00005635,0.00077893
1148,0.00009942,5.90519857,0.0001255,0.00003229,0.00087904
1149,0.00010118,6.31385279,0.00012678,0.0000863,0.00099386
1150,0.00011759,6.59075975,0.00007651,0.00008787,0.00138157
1151,0.00012876,6.98085213,0.00012265,0.00003592,0.00203272
1152,0.00013595,7.16411972,0.00006766,0.00007918,0.00224099
1153,0.0001357,6.85682249,0.0000847,0.00002395,0.00181781
1154,0.00012597,6.37530947,0.00007415,0.00003134,0.00128164
1155,0.00010078,6.16785383,0.00002259,0.00003743,0.00107115
1156,0.00011605,6.05416107,0.00006431,0.00000034,0.00117828
1157,0.00011045,5.7469573,0.00011068,0.00002187,0.00117293
1158,0.00010936,4.21214867,0.00009019,0.0000642,0.00088315
1159,0.00007146,2.08629036,0.00006872,0.00003347,0.00052023
1160,0.00007377,0.9792254,0.00009769,0.00002643,0.00028349
1161,0.00005582,0.67083919,0.00007273,0.00004348,0.000203
1162,0.00003742,0.54046905,0.00006779,0.00003612,0.00016804
1163,0.00004058,0.45070457,0.00010213,0.00001119,0.0001488
1164,0.00002541,0.37715483,0.00008752,0.0000405,0.00013055
1165,0.00003507,0.31383732,0.00013259,0.00002771,0.00010734
1166,0.00002196,0.26174372,0.00010614,0.00006702,0.00008976
1167,0.00000607,0.23493643,0.00006064,0.00004452,0.00007199
1168,0.0000026,0.21542002,0.00006529,0.00002137,0.00006474
1169,0.00000045,0.17048135,0.000072,0.0000155,0.00005372
1170,0,0.12926418,0.00005209,0.00002383,0.00004246
1171,0,0.14123856,0.00008355,0.00002057,0.00005127
1172,0,0.13529576,0.00007556,0.0000414,0.00005275
1173,0,0.11917865,0.00009144,0.00003076,0.00004344
1174,0,0.1232345,0.00008119,0.00005197,0.00004262
1175,0,0.10903341,0.00005362,0.00003725,0.00003809
1176,0,0.08970033,0.00005411,0.00001243,0.00003157
1177,0,0.0922533,0.00005057,0.00002024,0.00003217
1178,0,0.08225565,0.00002933,0.00001446,0.00002623
1179,0,0.07406314,0.00004678,0.00000289,0.00002319
1180,0.00000191,0.12130076,0.00003896,0.00001779,0.00002004
1181,0.00000115,0.26401275,0.00002986,0.00001362,0.00001749
1182,0.00000032,0.47471964,0.00002739,0.00000988,0.00001704
1183,0.00000489,0.6489476,0.00003518,0.00001307,0.00001688
1184,0.00000834,0.70412934,0.00002342,0.00001562,0.00001655
1185,0.0000085,0.68722558,0.00001846,0.00000426,0.00001504
1186,0.00001351,0.67589283,0.00002622,0.00000099,0.00001384
1187,0.00001102,0.67350131,0.00001683,0.00000664,0.00001229
1188,0.00000802,0.68095136,0.00001295,0.00000366,0.00001228
1189,0.0000088,0.6929186,0.00002062,0.00000144,0.00001214
1190,0.00001037,0.81371653,0.0000328,0.00000252,0.00001823
1191,0.00001729,1.42281663,0.0000238,0.00001592,0.00009875
1192,0.00004749,2.94091129,0.00004188,0.00001397,0.00097016
1193,0.00008414,5.22277975,0.00006341,0.00003279,0.00354671
1194,0.00013358,9.85603905,0.00011003,0.00006341,0.00794982
1195,0.00014251,11.14279938,0.00020514,0.00007359,0.00949139
1196,0.00012125,12.2528019,0.0001789,0.00019659,0.00968251
1197,0.00010867,7.01798153,0.00022927,0.00006368,0.00566764
1198,0.00006998,2.71233869,0.00014033,0.0000615,0.00228336
1199,0.00002934,0.97230214,0.00007887,0.00002671,0.00081414
1200,0.00000421,0.53606397,0.00003401,0.00001049,0.00042841
1201,0.00000293,0.3770918,0.00004548,0.00000018,0.00027945
1202,0.00000506,0.25565034,0.0000886,0.00000317,0.00017582
1203,0.00000031,0.21521129,0.00004252,0.00002493,0.0000931
1204,0.00000427,0.72659236,0.00003288,0.0000102,0.0000885
1205,0.00001331,1.9108144,0.00002346,0.0000062,0.00041278
1206,0.00005421,5.08598948,0.00003463,0.00001654,0.00228586
1207,0.00010777,9.09290123,0.0000979,0.00002275,0.00592104
1208,0.00007791,11.9090414,0.00017716,0.00006538,0.0080091
1209,0.00012786,12.93792534,0.00015872,0.00014056,0.00783651
1210,0.00010987,7.78900814,0.00014707,0.00006999,0.00522257
1211,0.00008028,4.38819647,0.00019407,0.00004424,0.00336051
1212,0.00003247,1.86591566,0.00010983,0.00008514,0.0015074
1213,0.00000649,0.78058177,0.00009561,0.0000142,0.0006097
1214,0.00000258,0.4840982,0.00007532,0.00002888,0.00034719
1215,0.00000536,0.32735988,0.00003056,0.00001578,0.00022076
1216,0,0.19869533,0.00002454,0.0000024,0.00011999
1217,0,0.12824297,0.00001618,0.00000434,0.00006432
1218,0,0.16969334,0.00002057,0.00000103,0.00004195
1219,0.00000084,0.37575543,0.00002552,0.00000296,0.00003807
1220,0.000003,0.72105706,0.00002086,0.00001014,0.00003637
1221,0.00000817,1.57286215,0.00003796,0.00000343,0.00008227
1222,0.00003096,3.44777918,0.00005078,0.00001653,0.00057241
1223,0.00005662,6.11081553,0.00008846,0.00001839,0.00243399
1224,0.00008643,9.85290527,0.00010558,0.00007814,0.00578235
1225,0.0000856,10.39007282,0.00014301,0.00006428,0.00730066
1226,0.00015611,12.65427494,0.00013812,0.00013433,0.00830728
1227,0.00015835,8.00639153,0.00014151,0.00004879,0.00541099
1228,0.00007603,3.84987116,0.00016785,0.00003813,0.00287394
1229,0.0000342,1.43787479,0.00012193,0.0000472,0.00110886
1230,0.00001294,0.64746845,0.00008322,0.00004232,0.0004749
1231,0.00000795,0.41086173,0.00008553,0.00002528,0.00028075
1232,0.00000183,0.25988796,0.00005531,0.00002579,0.00016577
1233,0.00000032,0.15449603,0.00004296,0.00000791,0.00008926
1234,0,0.16209325,0.00002494,0.00001263,0.00005284
1235,0.00000284,0.5405044,0.00001933,0.00000555,0.00004832
1236,0.00001393,1.51954424,0.0000326,0.00000863,0.00022156
1237,0.00004306,4.10479641,0.00003799,0.00002332,0.00172412
1238,0.00008646,8.72648716,0.00011228,0.00005113,0.00569099
1239,0.00010183,11.59524632,0.00009155,0.00009865,0.0089733
1240,0.00014595,13.65243149,0.00014222,0.00004742,0.00958826
1241,0.00013902,11.38321304,0.00023785,0.00005261,0.00846381
1242,0.00011291,6.21234989,0.00020021,0.00013665,0.00581325
1243,0.00007802,3.27431011,0.00027035,0.00010553,0.00337098
1244,0.00003377,1.20187855,0.00017756,0.00010233,0.00119177
1245,0.00000747,0.58651352,0.00014964,0.00007268,0.00052201
1246,0.00000557,0.33477309,0.00007717,0.00006507,0.00026818
1247,0.00000227,0.18337467,0.00004983,0.00002072,0.00012892
1248,0.00000065,0.14745872,0.00004088,0.00001556,0.00007412
1249,0.00000205,0.25497791,0.00003598,0.00001598,0.00005409
1250,0.00000925,0.48688829,0.00003446,0.00002052,0.00004894
1251,0.00001054,0.65986764,0.0000244,0.00002054,0.00004499
1252,0.00001192,0.69602162,0.00003691,0.0000072,0.00003954
1253,0.00001401,0.70172983,0.000023,0.00001909,0.0000371
1254,0.00001582,0.71654475,0.00003271,0.00000927,0.00003494
1255,0.00001459,0.72888947,0.00003314,0.00001435,0.00003339
1256,0.0000162,0.7921927,0.00003754,0.00001818,0.00003388
1257,0.00002035,1.18918288,0.00001979,0.00002122,0.00007567
1258,0.00003723,2.67674494,0.0000439,0.00001081,0.00036453
1259,0.00007485,5.54783678,0.00009064,0.00004659,0.00146439
1260,0.00012207,8.66661358,0.00012754,0.00008879,0.00473677
1261,0.00014723,10.99993134,0.00013117,0.00011142,0.00971462
1262,0.00019948,16.80884933,0.0002666,0.00016028,0.01584513
1263,0.00025808,18.84572601,0.00018393,0.00023891,0.0216312
1264,0.00025823,17.74284363,0.00036818,0.00012433,0.03540879
1265,0.00029814,20.67350006,0.00035715,0.00039159,0.06807005
1266,0.00038913,26.2452774,0.00041847,0.00038701,0.09571731
1267,0.00040194,24.65148735,0.00040972,0.00036658,0.10567217
1268,0.0003653,19.5708828,0.00043142,0.00034204,0.08057553
1269,0.00037076,14.02932358,0.0004037,0.0002853,0.04701921
1270,0.00019983,5.51203251,0.00034422,0.0001763,0.01740684
1271,0.00008755,1.95775056,0.00020648,0.00014126,0.00632746
1272,0.00003136,0.877132,0.00015531,0.00009209,0.00276724
1273,0.0000157,0.50904435,0.00010268,0.00005825,0.00150471
1274,0.00000999,0.36132267,0.00010345,0.00003485,0.00098882
1275,0.00000811,0.27985799,0.00009286,0.0000503,0.00070897
1276,0.00000676,0.22831289,0.00006408,0.00003629,0.00053506
1277,0.00000062,0.20513478,0.00009098,0.00002109,0.00044222
1278,0.0000005,0.17991567,0.00010019,0.00004211,0.00037074
1279,0.00000028,0.16354993,0.00010558,0.00005654,0.00032774
1280,0,0.12850422,0.00011156,0.00005099,0.00024505
1281,0,0.09783814,0.00006447,0.00005635,0.0001718
1282,0.00000054,0.10958912,0.00005362,0.00003052,0.00012594
1283,0.00000159,0.24133065,0.00005098,0.00002641,0.00009756
1284,0.00000435,0.49490052,0.0000361,0.00003242,0.00009015
1285,0.00001434,0.67496639,0.00003724,0.00001698,0.0000856
1286,0.00001799,0.72803348,0.00003003,0.00001984,0.00008019
1287,0.00001942,0.7417931,0.00004253,0.00001059,0.00007619
1288,0.00002232,0.74794525,0.00004292,0.00002514,0.00007419
1289,0.00002773,0.70839602,0.00002509,0.00002483,0.00007154
1290,0.00002658,0.62158722,0.00002284,0.00001013,0.00006699
EOF,,,,,
