Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
968,0,4.10653687,0.0000224,0.00000128,0.00000602
969,0,3.22903538,0.00004935,0,0.00000344
970,0,2.76209927,0.00005398,0.00000136,0.00000073
971,0,2.82055163,0.00005475,0,0.00000065
972,0,3.14207554,0.00002885,0.00000581,0.00000066
973,0,3.50532532,0.0000368,0.00000769,0.00000337
974,0,3.79847503,0.00004719,0.0000062,0.00000436
975,0,3.92280817,0.00004909,0.00001688,0.00000374
976,0,3.9428041,0.00004214,0.00002253,0.00000233
977,0,3.77777147,0.00003773,0.00000354,0.0000033
978,0,3.29668093,0.00008341,0.00000585,0.00000491
979,0,2.79678535,0.00008404,0.0000213,0.00000626
980,0,2.27077603,0.00008223,0.00000953,0.00000559
981,0,1.91316462,0.00003546,0.00000792,0.00000178
982,0,2.06453633,0.00007501,0,0.00000148
983,0,2.44938087,0.00004712,0.00001173,0.0000033
984,0,2.65807128,0.00006078,0.00000486,0.00000124
985,0,2.74785376,0.00007525,0.00000136,0.0000007
986,0,2.92279434,0.00008989,0.00000917,0.00000327
987,0,3.2509346,0.00004066,0.00002798,0.00000473
988,0,3.34387875,0.00007086,0.00000881,0.00000512
989,0,2.60797644,0.00004165,0.00001487,0.00000327
990,0,1.43427181,0.00002725,0,0.00000187
991,0,0.83751196,0.00001215,0.00000283,0.00000104
992,0,0.53511077,0.0000332,0,0.00000016
993,0,0.46858072,0.00003372,0.00000664,0
994,0,1.03266227,0.0000054,0.00000189,0
995,0,2.00390172,0.00001101,0.00000097,0.0000002
996,0,2.65208006,0.00002483,0,0.00000046
997,0,3.05174375,0.00001996,0.00000086,0.00000256
998,0,3.56435823,0.00002201,0.00000389,0.0000011
999,0,4.04051304,0.00001205,0.00000915,0.00000461
1000,0,4.3045845,0.00000423,0.00000193,0.00000555
1001,0,4.49198532,0.00000111,0.000002,0.00000729
1002,0,4.58809423,0.00001365,0,0.0000119
1003,0,4.56565571,0.00004538,0.00000253,0.00001426
1004,0,4.57733297,0.00001902,0.00002316,0.00001396
1005,0,4.5759511,0.00000547,0.00000581,0.00001605
1006,0,4.6322608,0.00000854,0.0000002,0.00001654
1007,0,4.72410107,0.00002448,0.00000175,0.00001729
1008,0,4.85435581,0,0.00001314,0.00002079
1009,0,4.92830181,0.00002502,0,0.00002614
1010,0,4.99229527,0.00001091,0.00001069,0.00002405
1011,0,4.90555382,0.00004077,0.0000047,0.00002634
1012,0,4.5447669,0.00001098,0.00001286,0.0000223
1013,0,3.96026587,0.00003556,0,0.00002114
1014,0,3.49066234,0.00006221,0.00000123,0.00001124
1015,0,3.20358539,0.0000532,0.00000564,0.00000833
1016,0,3.06827259,0.00005586,0.0000095,0.00000595
1017,0,3.04579449,0.00005466,0.00001417,0.00000897
1018,0,3.13413382,0.00005527,0,0.00000633
1019,0,3.13091516,0.00004278,0.00000047,0.00000556
1020,0,3.16433382,0.00007915,0.00000209,0.00000386
1021,0,3.24560046,0.00009038,0.0000097,0.00000589
1022,0,3.25658917,0.00005058,0.00002105,0.00000536
1023,0,3.37660861,0.00007209,0.00000372,0.0000054
1024,0,3.57447219,0.00008169,0.00001715,0.00000646
1025,0,3.78910661,0.00005809,0.00002589,0.00000797
1026,0,3.98908734,0.00003591,0.00001674,0.00000791
1027,0,4.06633568,0.00004261,0.00000295,0.0000066
1028,0,4.0603447,0.00005324,0.00001675,0.00000863
1029,0,3.95962548,0.00003594,0.00001341,0.00001023
1030,0,3.86734295,0.000044,0.00000825,0.00001148
1031,0,3.67214251,0.00007268,0.00001069,0.00001037
1032,0,3.54542017,0.00008831,0.00000986,0.00001087
1033,0,3.49857068,0.00002507,0.00003176,0.00000896
1034,0,3.47503996,0.00006771,0.00000011,0.00000803
1035,0,3.556391,0.00008028,0.00000974,0.00000793
1036,0,3.69471884,0.00008633,0.00002439,0.00000704
1037,0,4.02996254,0.00004255,0.00004376,0.00000861
1038,0,4.39172125,0.00006082,0.00000127,0.0000129
1039,0,4.45810604,0.00006431,0.00002634,0.00001376
1040,0,4.14691114,0.00007715,0.00001955,0.00001252
1041,0,3.8304472,0.00010011,0.00001469,0.00001347
1042,0,3.73839998,0.00005782,0.00003408,0.00000774
1043,0,3.77453613,0.00008788,0.00002195,0.00000772
1044,0,3.66264915,0.00009931,0.00003185,0.00000916
1045,0,3.39476228,0.00010182,0.00002158,0.00001088
1046,0,2.62986517,0.00005506,0.00002155,0.0000059
1047,0,1.67084694,0.00004759,0.00000439,0.00000378
1048,0.00000021,1.25550115,0.00002525,0.00000157,0.00000308
1049,0,1.37389779,0.00005732,0.00000212,0.00000249
1050,0,1.62854445,0.00003613,0.0000054,0.00000181
1051,0,1.71927059,0.00003294,0,0.00000013
1052,0,1.85174787,0.00006053,0.00000493,0.00000013
1053,0,1.96653295,0.00004421,0.0000109,0.00000022
1054,0,1.93791389,0.00003615,0,0.00000054
1055,0,1.91650581,0.00004801,0,0.00000061
1056,0,2.00354815,0.0000376,0.00000243,0.00000138
1057,0,1.93083322,0.00001167,0.00000089,0.00000627
1058,0,1.79888844,0.00003161,0,0.00000118
1059,0,1.6686455,0.00005824,0.00000062,0.00000104
1060,0,1.34878004,0.00001699,0.00001158,0.00000077
1061,0,0.90636015,0.00002801,0.00000378,0.00000029
1062,0,0.48573813,0.00003353,0.00000217,0.00000203
1063,0,0.28441155,0.00001783,0.00000722,0.00000032
1064,0,0.21262597,0.00000892,0.00000444,0.00000113
1065,0,0.24155945,0.00005276,0.00000012,0.00000005
1066,0,0.25572133,0.00005059,0.00001299,0.00000014
1067,0,0.23368305,0.00006545,0.0000032,0.0000007
1068,0,0.19346184,0.00004285,0.00001754,0.0000042
1069,0,0.1514342,0.00001114,0.00001316,0.00000016
1070,0,0.11299644,0.00003606,0,0.00000095
1071,0,0.09645467,0.00001481,0.00001546,0.00000094
1072,0,0.08774552,0.00002098,0.00000109,0.00000009
1073,0,0.10692479,0.0000316,0.00000846,0.00000104
1074,0,0.12992686,0.00005121,0.00001315,0.00000107
1075,0,0.12380974,0.00004296,0.00001039,0.00000085
1076,0,0.19846039,0.00002528,0.00002003,0.00000046
1077,0,0.99610358,0.0000241,0.0000023,0.00000098
1078,0.00001224,2.63633275,0.0000593,0.00000252,0.00000292
1079,0.00012239,4.10545731,0.0000675,0.00001182,0.00004082
1080,0.00009992,5.63490391,0.00005125,0.00002614,0.00024045
1081,0.0000195,7.49644947,0.00006319,0.00004917,0.00054548
1082,0,8.88467121,0.00003994,0.00004656,0.00071603
1083,0,8.62955952,0.00001754,0.00001119,0.00067108
1084,0,7.83519506,0.00006361,0,0.00051057
1085,0,7.2578783,0.00008961,0.00000954,0.00030446
1086,0,6.14859676,0.00008106,0.00000945,0.00013427
1087,0,4.99135303,0.00005543,0.00001361,0.00006954
1088,0,4.98330212,0.00003208,0.00002381,0.0000605
1089,0,5.21707726,0.00003006,0.00001909,0.0000627
1090,0,5.28870487,0.00003568,0.00000422,0.00006017
1091,0,5.28076696,0.0000609,0.00000777,0.00005553
1092,0,5.30366039,0.00005783,0.00001995,0.00006088
1093,0,5.17821646,0.00004171,0.00002128,0.00005622
1094,0,4.85833073,0.00006665,0.00000824,0.00005097
1095,0,4.50993299,0.00005259,0.00001396,0.00003579
1096,0,4.10589695,0.00007593,0.00000654,0.00002202
1097,0,4.01037693,0.00002603,0.00003413,0.00001696
1098,0,3.91136956,0.00002574,0.00000386,0.00001423
1099,0,3.79024959,0.00004306,0.00000094,0.00001436
1100,0,3.8699193,0.00002016,0.00001514,0.000012
1101,0,4.18475771,0.00002132,0.00000013,0.00001342
1102,0,4.84225845,0.00002791,0.00000031,0.00002184
1103,0,5.49284506,0.00006318,0,0.00004369
1104,0,6.17272663,0.00005623,0.00001268,0.00007898
1105,0,6.6237011,0.00006365,0.00001076,0.00010822
1106,0,6.9170599,0.00008407,0.0000214,0.00012619
1107,0,7.18539143,0.00008054,0.00002633,0.00014299
1108,0,7.45068789,0.0000471,0.0000424,0.00018082
1109,0,7.65448093,0.00003648,0.00001338,0.0002485
1110,0,7.92338324,0.0000165,0.00000896,0.00033255
1111,0,8.16620731,0.00011253,0,0.00040308
1112,0,8.22530937,0.00002061,0.00007046,0.00044437
1113,0,8.18510342,0.00009159,0.00000872,0.00045136
1114,0,8.0754776,0.00005969,0.00004227,0.00043582
1115,0,7.93520403,0.00009703,0.0000112,0.00041801
1116,0,7.59117031,0.00007374,0.00005028,0.00039936
1117,0,7.37060833,0.00005275,0.00002513,0.00033299
1118,0,7.08290386,0.00012024,0.00001316,0.00026007
1119,0,6.75423765,0.00010356,0.00007935,0.00021133
1120,0,6.50359964,0.00004456,0.00005504,0.0001911
1121,0,6.11693954,0.00010806,0.00002199,0.00017016
1122,0,5.82117987,0.0000688,0.00005667,0.00012973
1123,0,5.43867874,0.00000999,0.00001871,0.00007805
1124,0,5.00254774,0.00003186,0,0.00004675
1125,0,5.05812216,0.00006874,0.0000056,0.00003892
1126,0,5.39544678,0.00006928,0.0000276,0.00005714
1127,0,5.96923971,0.00005169,0.00003009,0.00009558
1128,0,6.33326387,0.00012732,0.00000934,0.00013024
1129,0,6.42336702,0.00012033,0.00006329,0.00012787
1130,0,6.22274637,0.00012805,0.00006423,0.00010885
1131,0,5.85511255,0.00006154,0.00006818,0.00008794
1132,0,5.48665857,0.00004575,0.00003153,0.000071
1133,0,4.89578676,0.00005646,0.00001542,0.00005242
1134,0,4.45542717,0.00005267,0.0000145,0.00003608
1135,0,4.36039019,0.00001518,0.00001346,0.00002913
1136,0,4.3869772,0.00000713,0.00000317,0.00002721
1137,0,4.35011959,0.00002768,0,0.00002441
1138,0,4.02430344,0.00003921,0.00000333,0.00002103
1139,0,3.8329494,0.00006659,0.0000042,0.00001988
1140,0,3.85559511,0.00002251,0.0000211,0.00001916
1141,0,3.87697291,0.00005321,0.0000071,0.00001676
1142,0,3.81103897,0.00005959,0.00000284,0.00001679
1143,0,3.775666,0.00001097,0.00001719,0.00001592
1144,0,3.77553439,0.00001593,0,0.00001488
1145,0,3.85276318,0.00003062,0,0.00001545
1146,0,4.03784704,0.0000486,0.00000263,0.00001525
1147,0,4.2291131,0.00001779,0.00001519,0.00001722
1148,0,4.44678783,0.00000225,0.00000724,0.00002149
1149,0,4.59073687,0.00003213,0,0.00002306
1150,0,4.69529343,0.00002523,0.00001131,0.00002343
1151,0,4.70650244,0.00005229,0.00000785,0.0000271
1152,0,4.67496729,0.00001448,0.00002879,0.00002752
1153,0,4.63657331,0.0000122,0.00000679,0.00002935
1154,0,4.58956385,0.00001164,0.00000166,0.00003112
1155,0,4.58474064,0.00002508,0.00000153,0.00003244
1156,0,4.57567167,0.00001632,0.00000304,0.00003257
1157,0,4.46497869,0.00002045,0.00000087,0.0000291
1158,0,4.05892944,0.00001545,0.00000052,0.00002495
1159,0,3.75223637,0.00003215,0.00000029,0.00002657
1160,0,3.65889573,0.00001526,0.00000443,0.00001932
1161,0,3.71846056,0.00002344,0,0.00001752
1162,0,3.85590315,0.00002946,0.0000014,0.00001959
1163,0,4.19885826,0.00006012,0.00000347,0.00002352
1164,0,4.71034336,0.0000246,0.00003389,0.00002762
1165,0,5.13153696,0.00003816,0.00000914,0.00003262
1166,0,5.3059454,0.00001313,0.00001993,0.00003305
1167,0,5.41694832,0.00005462,0.00000278,0.00003671
1168,0,5.40795898,0.00004037,0.00002829,0.00003817
1169,0,5.44401789,0.00002826,0.00004234,0.00004333
1170,0,5.5223341,0.00004467,0.00001418,0.00005098
1171,0,5.31322908,0.00002337,0.00003018,0.0000502
1172,0,4.82969427,0.00006278,0.00000755,0.00004132
1173,0,4.35092163,0.00004736,0.00003069,0.00003059
1174,0,4.05208921,0.0000734,0.00001576,0.00002386
1175,0,3.80299306,0.00005249,0.00003008,0.00001943
1176,0,3.66483116,0.00005541,0.00000378,0.00002012
1177,0,3.82842112,0.00003275,0.00000944,0.00001851
1178,0,4.31981039,0.00003477,0.00000468,0.00002392
1179,0,5.00304413,0.00005617,0.00001404,0.00002681
1180,0,5.51402664,0.00006857,0.00001941,0.00004561
1181,0,5.85603333,0.00004384,0.00001681,0.0000589
1182,0,5.99359274,0.00006227,0.00000639,0.00007061
1183,0,6.06762934,0.00005609,0.00000577,0.00007408
1184,0,6.02592087,0.0000973,0.00001268,0.00007431
1185,0,5.69463968,0.00005585,0.00003444,0.00006852
1186,0,5.17426872,0.00006344,0.00001415,0.00005368
1187,0,4.79926252,0.00003753,0.00002738,0.00004042
1188,0,4.61893749,0.00002892,0.00001448,0.00003531
1189,0,4.59443283,0.00005317,0.00000097,0.0000303
1190,0,4.57777739,0.00003772,0.00001668,0.00002975
1191,0,4.55649137,0.0000663,0.00001773,0.00002771
1192,0,4.48881674,0.00005755,0.00003093,0.00002465
1193,0,4.62234974,0.00005391,0.00002477,0.00002971
1194,0,4.85655785,0.00006034,0.00002272,0.00003338
1195,0,5.01230478,0.00006783,0.00003639,0.00003547
1196,0,5.27948666,0.00001495,0.00003977,0.00003699
1197,0,5.64640808,0.00002962,0.00000334,0.00005343
1198,0,6.38146877,0.00007891,0.00000376,0.00010633
1199,0,7.21934414,0.00001234,0.00006068,0.00017661
1200,0,7.43903351,0.00002629,0.00000102,0.00023256
1201,0,7.19818783,0.0000584,0.0000058,0.00021991
1202,0,6.53909445,0.00004404,0.00001476,0.00016505
1203,0,5.86088514,0.00008881,0.0000165,0.00010363
1204,0,5.32713747,0.00004875,0.00004618,0.00007519
1205,0,4.81943178,0.00006357,0.00001898,0.00004772
1206,0,4.41348743,0.00006427,0.00001876,0.00003059
1207,0,4.27251244,0.00006642,0.00002447,0.00002293
1208,0,4.1975584,0.0000681,0.00002648,0.00001858
1209,0,4.09512949,0.00010602,0.00002133,0.00001885
1210,0,4.02153206,0.00006803,0.00005656,0.00001654
1211,0,3.97166944,0.00010913,0.00002201,0.00001468
1212,0,4.06314468,0.0000877,0.00006118,0.00001348
1213,0,4.20298243,0.00009195,0.00004059,0.00001541
1214,0,4.20480585,0.00008994,0.00004876,0.00001738
1215,0,4.20176268,0.00004484,0.0000439,0.00001462
1216,0,4.29705906,0.00005468,0.00001057,0.00001181
1217,0,4.44302177,0.00007747,0.00001861,0.0000138
1218,0,4.56173515,0.00000603,0.00004756,0.00001419
1219,0,4.63408852,0.00006683,0,0.00001502
1220,0,4.48334265,0.00003087,0.00003106,0.00001366
1221,0,4.4169178,0.00002728,0.00000548,0.00001275
1222,0,4.45553064,0.00003306,0.0000073,0.0000157
1223,0,4.58838511,0.00003255,0.00000873,0.00001251
1224,0,4.71137905,0.00000713,0.00000719,0.0000131
1225,0,4.80512476,0.00008926,0,0.00001574
1226,0,4.94374466,0.00005007,0.00005507,0.00001703
1227,0,4.95148182,0.00005019,0.00002476,0.00001733
1228,0,4.96436739,0.00004138,0.00003763,0.00001747
1229,0,4.9188118,0.00001945,0.00002197,0.00001658
1230,0,4.74575233,0.00008764,0.0000026,0.00001245
1231,0,4.55372047,0.00004567,0.00005789,0.00000998
1232,0,4.46074009,0.00002719,0.00001845,0.00000968
1233,0,4.49232531,0.00003315,0.00000144,0.00000864
1234,0,4.50886297,0.00005193,0.00000349,0.00000849
1235,0,4.5401516,0.00001102,0.00002438,0.00000882
1236,0,4.52901459,0.00005243,0.00001014,0.00001089
1237,0,4.55666447,0.00005785,0.00001539,0.00001163
1238,0,4.65196276,0.00004071,0.00002702,0.00000951
1239,0,4.76655149,0.0000343,0.00001609,0.00000625
1240,0,4.94701481,0.00005915,0.00002073,0.00001087
1241,0,5.18066406,0.00002287,0.00003346,0.00001151
1242,0,5.35880613,0.00005356,0.00001334,0.0000124
1243,0,5.46707726,0.00005092,0.00002857,0.00001478
1244,0,5.45186567,0.00001836,0.0000257,0.00001238
1245,0,5.38642597,0.00002218,0.00000744,0.00001414
1246,0,5.2709384,0.00004591,0.00000744,0.00001663
1247,0,4.97289228,0.00003838,0.0000207,0.00001357
1248,0,4.58515739,0.00005613,0.00000955,0.00000833
1249,0,4.01997805,0.00005647,0.00002487,0.00000695
1250,0,3.59889841,0.00004253,0.0000073,0.00000571
1251,0,3.36124158,0.00005522,0.0000049,0.00000231
1252,0,3.27156687,0.00004141,0.00000216,0.00000645
1253,0,3.2020216,0.00008413,0.00000546,0.00000464
1254,0,3.0348351,0.00008463,0.00002292,0.00000434
1255,0,2.81415319,0.00010644,0.00004229,0.00000403
1256,0,2.84737539,0.00009666,0.00002808,0.00000112
1257,0,2.96665978,0.00006955,0.00003336,0.00000138
1258,0,3.00633097,0.0000834,0.00001557,0.00000519
1259,0,2.92265415,0.00005481,0.00001979,0.00000137
1260,0,2.81009865,0.00005351,0.00000744,0.00000516
1261,0,2.90299034,0.00005715,0.00000455,0.0000033
1262,0,3.19197822,0.00004787,0.00001667,0
1263,0,3.59692812,0.00001554,0.00000607,0.00000303
1264,0,3.91108227,0.00003696,0.00000019,0.00000522
1265,0,4.12927485,0.00000869,0.00000929,0.00000305
1266,0,4.22738552,0.0000321,0.00000125,0.00000228
1267,0,4.21015882,0.00001052,0.00000975,0.00000445
1268,0,4.20114708,0.00001154,0.00000529,0.00000528
1269,0,4.17047119,0.00002679,0,0.00000495
1270,0,4.1555233,0.00002621,0.00001044,0.00000193
1271,0,4.13210487,0.0000377,0.00000605,0.00000446
1272,0,4.07838488,0.00001896,0.0000126,0.00000457
1273,0,4.0740099,0.00002469,0.00000572,0.00000684
1274,0,4.06387377,0.00002187,0.00000181,0.00000268
1275,0,3.99352789,0.00001588,0.00000151,0.0000016
1276,0,3.84995413,0.00003951,0.00000081,0
1277,0,3.72516727,0.00003211,0.00000807,0
1278,0,3.6691339,0.00003093,0.00000163,0.00000132
1279,0,3.68765831,0.00002267,0.00000741,0.00000057
1280,0,3.77134705,0.00001906,0.00000142,0.00000151
1281,0,3.84672308,0.0000235,0,0.0000023
1282,0,3.77756834,0.00001467,0.00000258,0.00000053
1283,0,3.68167615,0.00001468,0.00000266,0.00000104
1284,0,3.66310883,0.00003362,0,0.00000081
1285,0,3.74973917,0.00003089,0.00000135,0.00000159
1286,0,3.82307553,0.00003371,0.00000238,0.00000112
1287,0,3.79241824,0.00002848,0.00000471,0.00000026
1288,0,3.7961843,0.00002787,0.00000248,0.00000215
1289,0,3.81110549,0.0000459,0.00000656,0.00000142
1290,0,3.82297969,0.00000427,0.0000103,0.00000017
1291,0,3.88990045,0.0000364,0.00000228,0
1292,0,3.95586801,0.00002338,0.00000974,0
1293,0,4.07112169,0.00000747,0.00000897,0
1294,0,4.1737361,0.00001254,0.00000208,0
1295,0,4.16631842,0.00003587,0.00000127,0.00000014
1296,0,4.22272253,0.00000834,0.00001358,0.00000056
1297,0,4.30598354,0.00002098,0.00000016,0.00000145
1298,0,4.44761038,0.00003627,0.00001125,0.00000184
1299,0,4.60364246,0.00001011,0.00001689,0.00000189
1300,0,4.73982239,0.00000441,0.00000087,0.00000296
1301,0,4.82510328,0.00001227,0,0.00001114
1302,0,4.849051,0.00000069,0.00000218,0.00000233
1303,0,4.83684587,0.00002879,0,0.00000371
1304,0,4.75126219,0.00001851,0.00001216,0.00000267
1305,0,4.75082302,0.0000472,0.00001285,0.00000356
1306,0,4.84590912,0.00003247,0.00002221,0.00000029
1307,0,4.92744112,0.00003053,0.00002096,0.00000025
1308,0,4.9508543,0.00003161,0.00001157,0.00000189
1309,0,4.95867777,0.00003514,0.00002275,0.0000029
1310,0,4.9393568,0.00003148,0.00001562,0.00000209
1311,0,4.96164894,0.00004758,0.00001127,0.00000171
1312,0,4.89693594,0.00001944,0.00002933,0.00000377
1313,0,4.78055429,0.00002916,0.00000954,0.0000061
1314,0,4.61051893,0.00003249,0.00000622,0.00000119
1315,0,4.48293209,0.00000765,0.00000797,0.00000278
1316,0,4.42668247,0.00003825,0.00000207,0.00000154
1317,0,4.39308167,0.00002699,0.00001191,0.00000106
1318,0,4.40027666,0.00001748,0.00001299,0
1319,0,4.39538288,0.00003302,0.00000122,0.00000014
1320,0,4.42532301,0.00002856,0.00000693,0
1321,0,4.44836903,0.00003086,0.00001151,0.00000137
1322,0,4.48314524,0.00000281,0.00000836,0.00000339
1323,0,4.4853363,0.00001373,0.00000105,0.00000133
1324,0,4.50061512,0.00001842,0.00000151,0.00000089
1325,0,4.50296116,0.00000066,0.00000832,0.00000069
1326,0,4.51700497,0.00002026,0,0.00000098
1327,0,4.54261017,0.00002166,0.00000305,0.00000025
1328,0,4.50243664,0.00003061,0.00000998,0.00000262
1329,0,4.27304888,0.00001202,0.00000506,0.00000297
1330,0,4.03263044,0.00003498,0.0000042,0.00000069
1331,0,3.88505721,0.00005611,0.00000751,0.00000046
1332,0,3.7032063,0.00002479,0.00002695,0.00000092
1333,0,3.45550656,0.00002753,0.00000067,0.00000126
1334,0,3.3726244,0.00007023,0,0.00000013
1335,0,3.33014011,0.00003848,0.00002851,0.00000053
1336,0,3.17872024,0.00004516,0.00000191,0.00000074
1337,0,3.09639978,0.00006613,0.00000161,0.00000026
1338,0,3.04438376,0.00006109,0.00001978,0.00000285
1339,0,2.98786688,0.00007244,0.00000196,0.00000034
1340,0,2.97065449,0.00007643,0.00000556,0
1341,0,2.99081445,0.0000421,0.00002573,0
1342,0,3.16017032,0.00006795,0.00000197,0.00000008
1343,0,3.27334356,0.00004984,0.00002092,0.00000079
1344,0,3.23068118,0.00005554,0.0000038,0.00000208
1345,0,3.04235029,0.00006954,0.00001573,0.00000016
1346,0,2.89583468,0.00004788,0.0000168,0
1347,0,2.84741879,0.00004708,0.00000269,0
1348,0,2.78009224,0.0000741,0.0000025,0
1349,0,2.79677749,0.00003625,0.00002155,0.00000103
1350,0,2.95391846,0.00003654,0.00000095,0.00000024
1351,0,3.22589111,0.00006091,0.00000214,0.00000135
1352,0,3.45044565,0.00006659,0.00002057,0.00000037
1353,0,3.46083045,0.00006221,0.00002821,0.00000016
1354,0,3.41770291,0.0000591,0.00002824,0.00000818
1355,0,3.48013616,0.00004686,0.00002085,0.00000012
1356,0,3.47807598,0.00004844,0.00001231,0
1357,0,3.19863415,0.00007507,0.00000763,0
1358,0,2.7978406,0.00008341,0.00002103,0.00000079
1359,0,2.50137615,0.00006374,0.00002636,0.00000114
1360,0,1.99360895,0.00008925,0.00000807,0.00000015
1361,0,1.44326425,0.00005021,0.00002752,0
1362,0,1.26707149,0.00008643,0.00000455,0
1363,0,0.94455987,0.00003736,0.00002674,0.00000157
1364,0,0.74224645,0.00003277,0.00001303,0.00000014
1365,0,1.1336453,0.00005324,0,0
1366,0,1.69126201,0.00006025,0.00000405,0.00000018
1367,0,1.92261243,0.00007143,0.00001,0.00000161
1368,0,2.23464441,0.00005198,0.00001771,0.00000042
1369,0,2.60767651,0.00003718,0.00001162,0.00000021
1370,0,3.06338239,0.00006039,0.00000643,0.00000128
1371,0,3.60725999,0.00006797,0.00002485,0.00000373
1372,0,3.99032354,0.00001645,0.0000505,0.00000012
1373,0,4.1214304,0.00003551,0.00000653,0.00000032
1374,0,3.9062376,0.00001558,0.00001673,0.0000004
1375,0,3.57579803,0.00003472,0.00000319,0.00000034
1376,0,3.42770147,0.00003982,0.00000855,0.00000177
1377,0,3.35976243,0.00003654,0.00001949,0.00000026
1378,0,3.20633507,0.00008966,0.00000999,0.00000137
1379,0,2.96248579,0.00003556,0.00005389,0
1380,0,2.75887656,0.00007511,0.00000911,0
1381,0,2.42338157,0.00008667,0.00002297,0
1382,0,2.17688704,0.000083,0.00003589,0.00000024
1383,0,2.14364052,0.00003133,0.00002909,0.00000028
1384,0,2.28850079,0.00006157,0.00000107,0.00000058
1385,0,2.8276124,0.0000225,0.00001776,0.0000006
1386,0,3.64167261,0.00004046,0.00000336,0.00000146
1387,0,4.23513985,0.00002151,0.00001757,0.00000184
1388,0,4.45649529,0.00002691,0.00001283,0.00000075
1389,0,4.20532846,0.0000272,0.00001332,0.0000002
1390,0,2.98076129,0.00003963,0.00000423,0.00000244
1391,0,1.6643362,0.00003482,0.00000797,0.00000024
1392,0,1.09130514,0.00003512,0.0000052,0.00000164
1393,0,1.13420725,0.00005334,0.00000387,0.00000391
1394,0,1.67607915,0.00003025,0.00001033,0.00000523
1395,0,2.19269872,0.00001659,0.00000116,0.00000518
1396,0,2.85284925,0.00001877,0.00000014,0.00000255
1397,0,3.6763072,0.00003931,0.00000431,0.00000089
1398,0,4.40187168,0.00002443,0.00001723,0.00000309
1399,0,5.49751425,0.00004435,0.00001415,0.00001592
1400,0,7.3044982,0.00005642,0.00003556,0.00003494
1401,0,8.06103897,0.00009525,0.00003056,0.00004307
1402,0,7.99442101,0.00008565,0.00005249,0.00003622
1403,0,7.63439941,0.00008511,0.00002224,0.00002677
1404,0,7.05690336,0.00009738,0.00002333,0.00002727
1405,0,6.95295191,0.00008404,0.00003381,0.000029
1406,0,6.74011278,0.00008349,0.00002612,0.00003101
1407,0,6.50077915,0.00009211,0.00002771,0.00002189
1408,0,6.30807209,0.0000621,0.00003358,0.00002346
1409,0,6.27972841,0.000113,0.00001932,0.00001516
1410,0,6.28296757,0.00011195,0.00006615,0.00001995
1411,0,6.11314297,0.00005289,0.00006952,0.00001615
1412,0,5.63462877,0.00014528,0.00001149,0.00001274
1413,0,4.89727545,0.00011539,0.00005937,0.00000876
1414,0,3.94937301,0.00013797,0.00004174,0.00000295
1415,0,2.29609394,0.00010421,0.00004024,0.00000366
1416,0,1.10150242,0.00009003,0.00004086,0.00000021
1417,0,0.66618466,0.00004581,0.00005781,0
1418,0,0.4920713,0.00004153,0.00001106,0
1419,0,0.38683775,0.00004037,0.0000054,0.00000027
1420,0,0.30965686,0.00005437,0.00001201,0
1421,0,0.29505289,0.00009377,0.00001064,0.00000005
1422,0,0.76299328,0.00003106,0.00005257,0.00000047
1423,0,1.72286892,0.00001958,0.00000182,0
1424,0,2.46694279,0.00005185,0.00000145,0.00000035
1425,0,3.31919146,0.00002031,0.00002718,0.00000015
1426,0,4.31120253,0.00004639,0.00000445,0.00000251
1427,0,5.17969179,0.00005494,0.00002546,0.0000115
1428,0,6.58310366,0.00004033,0.00006221,0.00002306
1429,0,7.26032734,0.00008646,0.00001153,0.00002146
1430,0,7.26516151,0.00010682,0.00002599,0.00002182
1431,0,6.88428736,0.00012379,0.00002611,0.00001464
1432,0,6.71228838,0.00009699,0.00005461,0.00001716
1433,0,6.66664743,0.00009006,0.0000314,0.00002018
1434,0,6.11176014,0.00005067,0.00003269,0.00002176
1435,0,5.20476294,0.0001298,0,0.00001722
1436,0,4.26766396,0.00012776,0.00003685,0.00000783
1437,0,3.49402761,0.00010554,0.00002745,0.00000372
1438,0,2.53994918,0.00010643,0.00002311,0.00000363
1439,0,2.06793237,0.00007261,0.00002614,0.00000224
1440,0,2.3284936,0.00009129,0.0000059,0.00000216
1441,0,2.85952687,0.00003459,0.00003651,0.00000049
1442,0,3.72257662,0.00002314,0.00001283,0.00000333
1443,0,4.46418715,0.00002862,0.00000796,0.00000185
1444,0,4.69672489,0.00004916,0.00001318,0.00000004
1445,0,4.59472036,0.00002636,0.00002852,0.00000269
1446,0,4.47500896,0.00001506,0.0000117,0.00000538
1447,0,4.45953465,0.00003556,0.0000044,0.00000298
1448,0,4.3203392,0.00001935,0.00001362,0.00000139
1449,0,3.76835155,0.00007033,0.00000562,0.00000017
1450,0,3.59711218,0.00004277,0.00002901,0.00000193
1451,0,3.80938148,0.00003519,0.00001667,0.00000311
1452,0,4.14284039,0.00002693,0.00001461,0.00000037
1453,0,4.32214594,0.00002932,0.00000829,0.00000019
1454,0,4.32000971,0.00004628,0.00001053,0.00000093
1455,0,4.13216019,0.00005565,0.00001575,0.00000023
1456,0,3.57460427,0.00005305,0.00002331,0.00000053
1457,0,2.86129689,0.00003245,0.00001807,0.0000014
