﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00004005,0.56460309,0.00024212,0.00008302,0.00001179
870,0.00003145,0.56062675,0.00021278,0.00007002,0.0000061
871,0.00002728,0.7597599,0.00016974,0.00009415,0.00000294
872,0.00002722,0.72461152,0.000129,0.0000542,0.00000638
873,0.00002816,0.95440769,0.00010244,0.00003322,0.00000418
874,0.00003175,1.51683724,0.00013325,0.00001949,0.00000604
875,0.00003572,2.14592147,0.0002019,0.00003996,0.00000524
876,0.00003962,2.68001366,0.00041417,0.0000252,0.00000447
877,0.00004137,3.14510655,0.00073376,0.000027,0.000001
878,0.0000459,3.45756602,0.00098452,0.00008516,0.00000474
879,0.0000451,3.51631021,0.00094434,0.00013702,0.00000386
880,0.00004617,3.47135878,0.00094521,0.00009105,0.00000458
881,0.00004267,3.32658839,0.00076158,0.00020152,0.00000698
882,0.00003683,3.0439949,0.00069831,0.0001243,0.00000558
883,0.00004495,2.84272337,0.00076981,0.00010159,0.00000931
884,0.00004334,2.4074769,0.00064348,0.00016411,0.00000947
885,0.00004248,2.11472321,0.000529,0.00016916,0.00000656
886,0.00004261,1.87964797,0.00041469,0.00016813,0.00000729
887,0.00005604,1.95588982,0.00031921,0.00016829,0.00000999
888,0.0000566,1.37186348,0.00022796,0.00006041,0.00001334
889,0.00004451,0.967659,0.00019207,0.0000421,0.00001117
890,0.00003342,1.10985625,0.0002196,0.00006134,0.00000813
891,0.00004253,1.59426963,0.00020653,0.00010381,0.00000933
892,0.00004977,1.44740105,0.00015052,0.00002825,0.00000831
893,0.00003971,1.39926744,0.00015345,0.00000795,0.00000779
894,0.00004224,1.77340531,0.00016324,0.00003804,0.0000078
895,0.00004013,2.12500119,0.00031603,0.00002287,0.00000691
896,0.00004528,2.39801288,0.00048271,0.00006787,0.00000612
897,0.0000474,2.45388246,0.00057142,0.00010899,0.00000556
898,0.00004625,2.36750531,0.00056996,0.00012768,0.0000053
899,0.00004739,2.24533606,0.00057782,0.00011155,0.00000416
900,0.00004816,2.02923226,0.00050452,0.00014467,0.00000391
901,0.00004037,1.63956332,0.00035489,0.00015532,0.00000266
902,0.0000382,1.37971187,0.00020827,0.0001207,0.00000371
903,0.00003895,1.306077,0.00022114,0.00004004,0.00000513
904,0.00003205,1.32905507,0.00024837,0.00005982,0.00000248
905,0.00003901,1.36531138,0.00022022,0.00008988,0.00000367
906,0.00003912,1.32960749,0.00015375,0.00007438,0.00000265
907,0.00003784,1.13983524,0.00016139,0.00002437,0.00000437
908,0.00004512,1.06689167,0.00015714,0.00006742,0.00000443
909,0.00004466,1.13323689,0.00014356,0.00006617,0.00000258
910,0.00003631,1.2371372,0.00018842,0.00004287,0.00000298
911,0.00003669,1.35113585,0.00017208,0.00008434,0.00000337
912,0.00004288,1.48615503,0.00020121,0.0000518,0.00000202
913,0.00004181,1.65779519,0.00020108,0.00007318,0.00000315
914,0.00004207,1.74788773,0.00018325,0.00006865,0.00000385
915,0.00004474,1.63632178,0.00020976,0.00005766,0.00000486
916,0.00004562,1.16152418,0.00013586,0.00009109,0.00000465
917,0.00004095,0.63757908,0.00008334,0.00003807,0.00000332
918,0.00003078,0.35789242,0.0001106,0.00001949,0.00000338
919,0.00001876,0.25173569,0.00006886,0.00006316,0.00000177
920,0.00002641,0.35670912,0.00012049,0.00003031,0.00000874
921,0.00003305,0.92078108,0.00013077,0.00007584,0.00000168
922,0.00004433,1.80028284,0.00020234,0.00003414,0.00000486
923,0.00004413,2.57514572,0.00030852,0.00004322,0.00000715
924,0.00005157,3.08525467,0.00038144,0.00006612,0.00000651
925,0.00005168,3.28387809,0.00058414,0.00005287,0.00001222
926,0.00006166,3.07658339,0.0005872,0.00016153,0.0000121
927,0.00005247,2.50190806,0.00048436,0.00011431,0.00001378
928,0.00005678,2.19452548,0.0003368,0.00014153,0.00000891
929,0.00005053,2.08380342,0.00026203,0.00011561,0.00000978
930,0.000046,1.96164489,0.0001973,0.00009311,0.00000762
931,0.00004524,1.89346123,0.00017919,0.00006534,0.00000819
932,0.0000478,1.71715283,0.00016666,0.00006051,0.00000861
933,0.00005103,1.57816565,0.00018923,0.00005423,0.00000812
934,0.00004691,1.60339689,0.00017852,0.00008725,0.00000948
935,0.00004446,1.6793592,0.0001444,0.00007395,0.0000074
936,0.00004482,1.72756672,0.00015255,0.00004293,0.00000637
937,0.00005143,1.64540374,0.00013891,0.00005528,0.00000641
938,0.00005788,1.5190872,0.00017575,0.00004239,0.00000496
939,0.00004401,1.43847668,0.00015708,0.00007971,0.00000557
940,0.00004314,1.47886658,0.00014903,0.000064,0.00000603
941,0.00004386,1.63918459,0.00014689,0.00006133,0.00000507
942,0.00004729,1.75050998,0.00017145,0.00005619,0.00000612
943,0.00005345,1.69060659,0.00016691,0.00008208,0.00000489
944,0.00005672,1.52394915,0.00016382,0.00006978,0.00000601
945,0.00005316,1.48083782,0.00012112,0.00007317,0.00000527
946,0.00004955,1.53634298,0.0001222,0.00003448,0.00000652
947,0.00004747,1.73785293,0.00013148,0.00004303,0.00000524
948,0.00004299,1.93174374,0.00014258,0.00006519,0.00000696
949,0.00005619,1.92131352,0.00013231,0.000078,0.00000778
950,0.00005628,1.31034672,0.00013059,0.00005581,0.00000558
951,0.0000392,0.70931214,0.00012242,0.00005699,0.00000426
952,0.00003447,0.39552134,0.00004439,0.00006459,0.00000302
953,0.00003356,0.27469492,0.00009368,0.00001902,0.0000011
954,0.00001942,0.21169505,0.00004482,0.00005539,0.00000092
955,0.00001722,0.15463169,0.00005112,0.00001217,0.00000001
956,0.0000231,0.12709178,0.00003935,0.00002329,0.00000002
957,0.00001849,0.18190128,0.00003766,0.00001865,0.00000011
958,0.00001681,0.3370229,0.00004256,0.00001673,0.00000137
959,0.00001342,0.49783257,0.00006373,0.00001875,0.00000024
960,0.00002053,0.62273002,0.00003396,0.00003436,0.00000074
961,0.00002202,0.77452666,0.00006159,0.00000798,0.00000017
962,0.00002927,1.35669708,0.00011144,0.00004246,0.00000039
963,0.00005476,2.72802949,0.00008866,0.00008761,0.00000167
964,0.0000794,4.60857868,0.00016748,0.00002545,0.00001428
965,0.00006177,6.10395861,0.00029272,0.00005679,0.00004179
966,0.00009813,6.33760262,0.0004572,0.00010975,0.00007859
967,0.00007059,6.39052105,0.00107413,0.00006747,0.00011465
968,0.00011525,5.12103653,0.00099134,0.00031431,0.00010133
969,0.00009328,4.18867159,0.00067058,0.00032674,0.00007248
970,0.00005807,4.28069115,0.00067507,0.00031919,0.00005963
971,0.00009314,4.92352057,0.00085032,0.00037983,0.00006367
972,0.00009793,5.90887451,0.00097592,0.00046993,0.00008273
973,0.00010965,7.09695578,0.0013998,0.00046255,0.00013564
974,0.00010932,7.0009532,0.0015651,0.00054761,0.00017809
975,0.00008965,5.337677,0.00126635,0.00051621,0.0001395
976,0.00008053,4.30496931,0.00119859,0.00045407,0.00008993
977,0.00009062,3.48285627,0.00095771,0.00047328,0.0000558
978,0.00006656,2.89367867,0.00068308,0.00043164,0.00003399
979,0.00006978,2.50794363,0.00048093,0.00034508,0.00002696
980,0.00007042,2.1681776,0.00046468,0.0002422,0.00002026
981,0.00008341,2.00045371,0.00037075,0.00031359,0.00002223
982,0.00007703,1.33369625,0.00028126,0.00019068,0.00001771
983,0.00005796,1.08463943,0.00019744,0.00013602,0.0000147
984,0.00005421,1.24193418,0.00019834,0.00008402,0.00000824
985,0.00005657,1.31824756,0.00019083,0.00009805,0.00000843
986,0.00006265,1.1583184,0.00014375,0.00009323,0.00000884
987,0.00006767,1.02122152,0.00013278,0.00007301,0.00000982
988,0.00006698,0.79541624,0.00011085,0.00006759,0.00000895
989,0.0000458,0.45076138,0.00015379,0.0000405,0.00000681
990,0.0000251,0.27407804,0.0000746,0.00008957,0.00000707
991,0.00003136,0.24371505,0.00010599,0.00002797,0.00000185
992,0.00003482,0.60220695,0.00012613,0.00007911,0.00000383
993,0.00004094,1.30425596,0.00016925,0.0000595,0.0000033
994,0.00005515,1.76538777,0.0001694,0.00007537,0.00000647
995,0.00005948,1.86229408,0.00022451,0.0000364,0.00000528
996,0.00006043,1.939852,0.00029811,0.00007044,0.00000525
997,0.00005843,1.96640337,0.00026962,0.00010672,0.00000516
998,0.00006389,2.01575327,0.00032578,0.00006565,0.00000721
999,0.00006346,1.96979237,0.00029735,0.00011861,0.0000059
1000,0.00007361,1.9921118,0.00033854,0.00009264,0.00000523
1001,0.00007321,2.25602508,0.00035076,0.00012954,0.00000595
1002,0.00007417,2.64609623,0.00037733,0.0001084,0.00001146
1003,0.00007713,3.03960776,0.00046382,0.00013339,0.00001311
1004,0.00007327,3.21569967,0.00046884,0.000202,0.00001228
1005,0.0000623,2.86813641,0.00045518,0.00014305,0.00001014
1006,0.00005722,2.34924984,0.00040561,0.00010566,0.00000733
1007,0.00004765,2.03634381,0.00025518,0.00014129,0.00000561
1008,0.00004532,2.01408982,0.00027962,0.00008991,0.00000443
1009,0.0000478,2.0921855,0.00032299,0.00010565,0.00000396
1010,0.00005705,1.69752371,0.00031985,0.00009532,0.00000269
1011,0.00004929,0.96442348,0.00017524,0.00011216,0.000003
1012,0.00003406,0.5111357,0.00010496,0.00005051,0.00000349
1013,0.00002971,0.42258245,0.0001059,0.00003277,0.00000233
1014,0.00003026,0.60096931,0.0001133,0.00005753,0.00000275
1015,0.00002906,0.66941601,0.00010948,0.00006315,0.00000241
1016,0.0000422,0.77919102,0.00009449,0.00008107,0.0000011
1017,0.00005454,0.69140249,0.00015008,0.0000471,0.000002
1018,0.00004657,0.43216211,0.00015128,0.00007616,0.00000767
1019,0.00002755,0.22942123,0.0001029,0.00006588,0.00000352
1020,0.00001646,0.14153028,0.00007266,0.00004426,0.00000043
1021,0.00001499,0.10121091,0.00007013,0.000034,0.00000053
1022,0.00000988,0.06977578,0.00003327,0.00003448,0.00000055
1023,0.00000667,0.06226717,0.00002092,0.00001415,0.0000002
1024,0.00000809,0.09446172,0.00003498,0.00000724,0.00000045
1025,0.00001177,0.18345074,0.00003708,0.00002041,0.00000001
1026,0.0000124,0.31912145,0.00003667,0.00001939,0.00000011
1027,0.00001382,0.48063099,0.00004937,0.00001474,0.00000035
1028,0.00001755,0.60627258,0.00005185,0.00002022,0.00000038
1029,0.00001595,0.6653496,0.0000558,0.00001237,0.00000048
1030,0.0000178,0.72067636,0.00006478,0.0000127,0.00000001
1031,0.00002125,0.75148004,0.00007674,0.00001826,0
1032,0.00002204,0.78619814,0.0000628,0.00002871,0
1033,0.00002437,0.80178088,0.00007288,0.00001215,0.0000005
1034,0.00002826,0.80877,0.00008126,0.00002098,0.00000022
1035,0.00002584,0.8076812,0.00008014,0.0000273,0
1036,0.00002823,0.81395108,0.00006459,0.00002699,0.00000058
1037,0.00002629,0.81278515,0.00007467,0.00001259,0.00000041
1038,0.00002422,0.81438291,0.00007386,0.00002325,0.00000001
1039,0.00002592,0.81884986,0.00009697,0.00002214,0
1040,0.00002666,0.81102437,0.00007825,0.00004272,0.00000057
1041,0.00002358,0.80371958,0.00006605,0.00002708,0.00000003
1042,0.00002363,0.80338794,0.00008158,0.00001438,0.00000003
1043,0.00002256,0.82757652,0.0000657,0.00003257,0.00000011
1044,0.00002274,0.81620395,0.00006539,0.00001193,0.00000018
1045,0.00002482,0.82007354,0.00007322,0.00001626,0.00000012
1046,0.00002367,0.8100248,0.00005864,0.00002092,0.00000037
1047,0.00002392,0.80809551,0.00006793,0.00000924,0.00000011
1048,0.00002139,0.80467099,0.00007302,0.00001872,0.0000006
1049,0.00002341,0.8132835,0.00008684,0.0000231,0
1050,0.00002254,0.81920904,0.00006478,0.00003686,0
1051,0.00002379,0.79333365,0.00006093,0.00001361,0.00000002
1052,0.00002201,0.82786077,0.00006061,0.00001371,0.0000001
1053,0.00002315,0.85035175,0.00008567,0.00000962,0.00000027
1054,0.00002033,0.84562564,0.000059,0.00003318,0.00000088
1055,0.00003244,1.27282107,0.00008806,0.00001051,0.00000102
1056,0.00004946,2.13168168,0.00016687,0.00002033,0.00000035
1057,0.00006815,3.63797426,0.0004563,0.00005361,0.00000438
1058,0.00007997,5.76001072,0.00107114,0.00004052,0.00001592
1059,0.00008137,6.48027182,0.00125611,0.00011583,0.00002955
1060,0.00009189,6.39557552,0.00191047,0.00014779,0.00005018
1061,0.00008785,6.10215092,0.00249625,0.00030664,0.00005118
1062,0.00007653,5.22927952,0.0018336,0.00063893,0.00004536
1063,0.00007412,5.40215302,0.00163507,0.00063348,0.00004414
1064,0.00007471,6.24316788,0.00245689,0.00052134,0.00005066
1065,0.00007816,6.52994061,0.00330181,0.00071688,0.00005957
1066,0.0000716,5.4069705,0.00272157,0.00085391,0.00004838
1067,0.00006255,4.53793001,0.00192052,0.0007744,0.00003952
1068,0.00007973,4.48821735,0.00173532,0.00064886,0.00003447
1069,0.00008007,4.70667505,0.00193927,0.00059707,0.00003226
1070,0.00006939,4.54730606,0.00205347,0.00063088,0.00003325
1071,0.00006473,3.76282835,0.00164059,0.00059672,0.00002673
1072,0.00005092,2.84822321,0.0009729,0.00046866,0.00002057
1073,0.00004449,2.69169211,0.00078486,0.00035172,0.00001813
1074,0.0000684,2.61204243,0.00082399,0.0003363,0.00001955
1075,0.00007295,1.97409213,0.00057615,0.00035687,0.00001726
1076,0.00007519,1.60806978,0.00042899,0.00027548,0.0000208
1077,0.00006176,1.02449584,0.00031247,0.00017006,0.00001641
1078,0.0000508,0.63214695,0.00027476,0.00011428,0.00001162
1079,0.00003969,0.3501206,0.00013375,0.00009654,0.00000698
1080,0.00002932,0.31906471,0.00015564,0.0000469,0.00000542
1081,0.00003863,0.34345698,0.00017405,0.00009089,0.00000347
1082,0.00002956,0.24236675,0.0001658,0.00006703,0.00000379
1083,0.00001968,0.15377083,0.00009517,0.00007147,0.0000006
1084,0.00001865,0.12000024,0.00006219,0.00003677,0.00000164
1085,0.00001401,0.0984679,0.00004668,0.00002045,0.00000004
1086,0.00000874,0.07935481,0.0000528,0.0000123,0.00000122
1087,0.00000983,0.07826235,0.00003526,0.00002244,0.00000005
1088,0.00001065,0.11639114,0.0000275,0.00001414,0.00000002
1089,0.00001096,0.1867926,0.00005235,0.00000576,0
1090,0.00001526,0.26870713,0.00002794,0.00003143,0.00000006
1091,0.00001293,0.35519123,0.00004368,0.00000662,0.00000003
1092,0.00001579,0.43296343,0.0000505,0.00001829,0.0000003
1093,0.00001667,0.50769967,0.00004098,0.00002421,0.00000016
1094,0.00001944,0.58688688,0.00006026,0.00001423,0.00000003
1095,0.00002164,0.64199287,0.0000305,0.00002609,0.00000013
1096,0.00002367,0.70026129,0.00007186,0.00000169,0.00000015
1097,0.00002349,0.72097111,0.00006969,0.00002991,0.00000071
1098,0.0000236,0.74433839,0.00004708,0.00002489,0.00000026
1099,0.00002361,0.79956603,0.00007341,0.0000035,0.00000001
1100,0.00002588,0.83961236,0.00006679,0.00002537,0.00000066
1101,0.0000234,0.87370217,0.00007098,0.00001547,0.00000057
1102,0.00002103,0.86224806,0.00006679,0.00001397,0.00000009
1103,0.00002082,0.85836637,0.00007848,0.00001626,0.00000123
1104,0.00002022,0.86090016,0.00007269,0.000024,0.00000024
1105,0.00002741,1.0649004,0.00007377,0.00002388,0.00000009
1106,0.00004053,1.67446685,0.00012183,0.0000128,0.00000068
1107,0.00004602,2.78700638,0.00017579,0.00003527,0.00000321
1108,0.0000603,4.51183033,0.00044981,0.00003426,0.00000971
1109,0.00006058,5.35512447,0.0005446,0.00010635,0.00001954
1110,0.00004908,4.63444471,0.00067891,0.0000318,0.00002742
1111,0.00005232,4.14613771,0.00079411,0.00013199,0.0000257
1112,0.00005491,4.40077639,0.00086777,0.00021451,0.00002894
1113,0.00005223,4.79363012,0.00121106,0.00017064,0.00003378
1114,0.00005044,4.98088264,0.00181433,0.00015166,0.0000369
1115,0.0000564,4.92763948,0.00247038,0.00014757,0.00003018
1116,0.00004956,4.07844687,0.00217454,0.0003815,0.00002212
1117,0.00004699,2.91723228,0.00132477,0.00043315,0.0000152
1118,0.00003877,2.41459322,0.00083198,0.00033577,0.00001521
1119,0.00004187,2.3530395,0.00064456,0.00021807,0.00001328
1120,0.0000461,2.65235853,0.00058675,0.00019005,0.00001183
1121,0.00004725,3.04989529,0.00063755,0.00013983,0.00001162
1122,0.00005441,3.42908168,0.00081505,0.00012311,0.00001123
1123,0.00005459,3.6639905,0.00104714,0.00014642,0.00001254
1124,0.00004673,3.43181014,0.00123057,0.00016664,0.00001235
1125,0.00003899,2.73311353,0.00113625,0.00020233,0.00001022
1126,0.00003333,2.15309238,0.00082734,0.00025554,0.0000071
1127,0.00003425,1.78798211,0.00052263,0.00021444,0.00000599
1128,0.00003312,1.75131905,0.00038936,0.00013846,0.00000385
1129,0.00002948,1.94160604,0.00055423,0.00007465,0.00000366
1130,0.00003473,2.18438768,0.00089976,0.00007532,0.00000365
1131,0.00002952,2.32815742,0.00123892,0.00010157,0.00000147
1132,0.00003183,2.52120829,0.0015996,0.00016625,0.00000193
1133,0.00003698,2.48722005,0.00159106,0.00025774,0.00000153
1134,0.00003211,2.48816109,0.00144619,0.00030833,0.0000017
1135,0.00003556,2.61154985,0.00134982,0.0003018,0.00000416
1136,0.00003588,2.55356455,0.00140394,0.00016923,0.00000216
1137,0.00005264,3.32620192,0.0019546,0.00030788,0.00000663
1138,0.00005582,2.51129961,0.00144384,0.00042875,0.00000878
1139,0.00003768,1.39927912,0.00067151,0.00029078,0.00000544
1140,0.00003666,1.19989216,0.00043727,0.00014179,0.00000617
1141,0.00003554,1.64217758,0.00043691,0.00013561,0.00000792
1142,0.000031,1.80682147,0.00049542,0.00011189,0.00000925
1143,0.00004821,1.50165272,0.00043251,0.00017583,0.0000138
1144,0.00004963,0.79916364,0.00026068,0.00011756,0.00001043
1145,0.00002572,0.40174675,0.0001749,0.00006532,0.00000728
1146,0.00002048,0.26260877,0.00011439,0.00005543,0.00000284
1147,0.00001798,0.20097187,0.00009189,0.00002804,0.00000138
1148,0.00002038,0.18228912,0.00008711,0.0000277,0.00000066
1149,0.00000965,0.15742208,0.00007855,0.00002455,0.00000095
1150,0.00002241,0.14109641,0.00005989,0.00002373,0.00000155
1151,0.00000972,0.11548185,0.00007457,0.00001341,0.00000107
1152,0.00001034,0.08528388,0.00004453,0.00002507,0.00000027
1153,0.00000286,0.07671865,0.00003122,0.0000087,0.00000007
1154,0.00000302,0.10541216,0.00004704,0.00000655,0.00000011
1155,0.00001033,0.17640316,0.00004248,0.00001974,0.00000012
1156,0.00000828,0.28844562,0.00002953,0.00001331,0.00000049
1157,0.00001255,0.43669435,0.00004656,0.00000422,0.00000006
1158,0.00001157,0.57480067,0.00006171,0.00000931,0.00000074
1159,0.00001349,0.64788216,0.00005102,0.00001465,0.00000051
1160,0.0000143,0.69767112,0.00006598,0.00000165,0.00000305
1161,0.00001434,0.71059072,0.00006553,0.00001117,0.00000089
1162,0.00000897,0.73299885,0.00006721,0.00001135,0.00000041
1163,0.00001898,0.7606535,0.0000853,0.00001094,0.00000018
1164,0.00001898,0.77971059,0.00007394,0.00002669,0.00000102
1165,0.00001951,0.77641362,0.00008126,0.0000118,0.00000049
1166,0.00002274,0.79366714,0.00005775,0.00002207,0.00000057
1167,0.00002105,0.79667342,0.00007863,0.00000086,0.00000011
1168,0.00002077,0.80080003,0.0000763,0.00001873,0.00000008
1169,0.00001909,0.79401404,0.00007047,0.0000161,0.00000049
1170,0.00002068,0.85888708,0.0000952,0.00001435,0.00000079
1171,0.0000306,1.60745192,0.00014729,0.00005477,0.00000173
1172,0.00004564,2.96533751,0.00042386,0.00003933,0.000008
1173,0.00005402,4.95685387,0.00149308,0.00002028,0.0000226
1174,0.00006671,7.20414972,0.0023569,0.00007947,0.00008066
1175,0.00006527,7.61310577,0.0020405,0.00032292,0.00016879
1176,0.00009353,8.4326067,0.00192408,0.00035917,0.00032421
1177,0.00008584,7.36418056,0.00164919,0.00038469,0.00037475
1178,0.00005626,5.49749374,0.00173608,0.00027536,0.00024326
1179,0.00006245,4.58749247,0.00187665,0.000312,0.00014719
1180,0.00005661,3.48156071,0.00146226,0.0004405,0.00009141
1181,0.00005547,2.44654441,0.00094388,0.00058786,0.00007379
1182,0.00006956,1.41868877,0.000584,0.00037665,0.00004942
1183,0.00003804,0.65596431,0.00027243,0.00018261,0.00002158
1184,0.0000271,0.3301996,0.00018436,0.00007572,0.0000118
1185,0.00001272,0.2089802,0.00010419,0.00007245,0.00000682
1186,0.00000923,0.13366687,0.00006609,0.00003091,0.00000785
1187,0.00001001,0.1131817,0.00006089,0.00002544,0.00000249
1188,0.00000958,0.13694209,0.00005813,0.00002759,0.00000147
1189,0.00001067,0.22039908,0.00006429,0.00002849,0.00000174
1190,0.00001296,0.35400873,0.00005598,0.00003321,0.000002
1191,0.00001172,0.50040483,0.0000652,0.0000219,0.00000245
1192,0.00001573,0.62386149,0.00008003,0.0000264,0.00000137
1193,0.00001546,0.69397414,0.00008319,0.00003328,0.00000056
1194,0.00001549,0.72940141,0.00008266,0.00003227,0.00000071
1195,0.00001995,0.76024187,0.00008337,0.00003022,0.0000004
1196,0.00002137,0.79737306,0.00007838,0.00003089,0.00000046
1197,0.00002262,0.81968331,0.00007338,0.00002299,0.00000045
1198,0.00002282,0.82534844,0.00009222,0.00001638,0.00000048
1199,0.00002467,0.84482151,0.00009648,0.00003442,0.00000047
1200,0.00003441,1.0891825,0.00012582,0.00005023,0.00000197
1201,0.00004738,1.64536989,0.00017383,0.00007102,0.00000303
1202,0.00005363,2.5158143,0.00019843,0.00007945,0.00000622
1203,0.00005843,4.07074165,0.00047049,0.00005584,0.0000126
1204,0.00005563,4.99902964,0.00081668,0.00012557,0.00003068
1205,0.00006642,4.30162096,0.00077612,0.00016481,0.00004367
1206,0.00005281,3.29396772,0.00056739,0.0001953,0.0000593
1207,0.00005195,2.39656997,0.00037769,0.00015077,0.00006099
1208,0.00005137,2.17906594,0.00036417,0.00010716,0.00005304
1209,0.000032,1.46775627,0.00022311,0.00010478,0.00003405
1210,0.00003551,1.30308914,0.00016006,0.00009463,0.00002854
1211,0.00004664,1.98432708,0.00029522,0.00005504,0.00002948
1212,0.00004436,3.16858172,0.00077643,0.00004271,0.0000336
1213,0.00004772,3.78427458,0.00118607,0.0000655,0.00003435
1214,0.00004667,4.17605019,0.00160331,0.00012334,0.00003502
1215,0.00005264,4.75394773,0.0021924,0.00018534,0.00003837
1216,0.00005058,4.89265537,0.00226322,0.00033961,0.00003889
1217,0.00004546,4.18317652,0.00193833,0.000333,0.00004138
1218,0.00003712,2.83584547,0.00117519,0.00031408,0.00002861
1219,0.00003814,2.21410084,0.00074767,0.00027318,0.00002443
1220,0.00003419,1.87311924,0.00054346,0.00019756,0.00002175
1221,0.00003259,1.6889801,0.00040358,0.00015958,0.00001573
1222,0.00003688,1.71222317,0.00035875,0.00012317,0.00001264
1223,0.00003541,1.76070499,0.00038261,0.00008617,0.00001619
1224,0.00003885,1.86164844,0.000457,0.00008628,0.00001205
1225,0.00003991,2.46720815,0.00074686,0.00012435,0.00001561
1226,0.00004311,2.10058069,0.00059684,0.00021332,0.00001816
1227,0.00004017,1.65277481,0.00041305,0.00014988,0.00002008
1228,0.00005433,1.99993217,0.00044706,0.00015699,0.00003344
1229,0.00007347,1.76053929,0.00039796,0.00017816,0.00003328
1230,0.00005599,0.88955826,0.00019987,0.00010996,0.0000197
1231,0.00003097,0.62165117,0.00019071,0.00003939,0.00000979
1232,0.00003572,0.7851336,0.00019663,0.00008907,0.0000135
1233,0.00002933,0.73097742,0.00013824,0.00008076,0.00001386
1234,0.00003208,0.85889482,0.00011747,0.00004444,0.00001095
1235,0.00004003,1.51168931,0.00021974,0.00003034,0.00001274
1236,0.00004337,1.51686454,0.00028385,0.00006749,0.00001413
1237,0.00003941,0.79222393,0.0001649,0.0000855,0.00001112
1238,0.00002713,0.39258018,0.00010794,0.00004919,0.00000436
1239,0.00001618,0.23366548,0.00008805,0.00003704,0.00000272
1240,0.00002027,0.15898433,0.00003926,0.0000353,0.0000025
1241,0.00000892,0.1055114,0.00004515,0.00000347,0.00000165
1242,0.00000909,0.08744982,0.00004468,0.00001594,0.00000101
1243,0.00000847,0.10824144,0.00002777,0.00002377,0.00000074
1244,0.00000702,0.17159775,0.00003766,0.00000815,0.00000124
1245,0.00000934,0.2862798,0.00003173,0.00001974,0.00000064
1246,0.00000968,0.42530492,0.00005807,0.00000625,0.00000063
1247,0.00000827,0.55318815,0.00004914,0.00002639,0.0000017
1248,0.00001282,0.64678156,0.00006723,0.00000908,0.00000104
1249,0.00001254,0.69044572,0.00007086,0.00001939,0.00000136
1250,0.00001516,0.71869391,0.00007,0.00001988,0.00000079
1251,0.0000164,0.72201097,0.00006658,0.00002002,0.00000038
1252,0.00001511,0.74083185,0.00007041,0.00001532,0.00000037
1253,0.00001725,0.77050132,0.00007163,0.00001956,0.00000108
1254,0.00002178,0.76932168,0.0000717,0.0000188,0.00000044
1255,0.00001935,0.76629931,0.00006406,0.00001927,0.00000043
1256,0.00001953,0.7833302,0.00007699,0.00001359,0.00000065
1257,0.00002052,0.80969507,0.00007459,0.00002496,0.00000038
1258,0.00002141,0.82119465,0.00007147,0.0000209,0.00000101
1259,0.0000223,0.85193402,0.00006601,0.00001745,0.00000072
1260,0.00002212,1.04451668,0.00010371,0.00001323,0.00000061
1261,0.00002605,1.15187001,0.00010645,0.00003863,0.0000039
1262,0.00002903,1.35767531,0.00012365,0.0000347,0.00000723
1263,0.00003585,1.92520428,0.00012045,0.00005076,0.0000017
1264,0.00004481,2.76868176,0.00023121,0.00001412,0.00001126
1265,0.0000493,3.34168458,0.0004525,0.00005142,0.00001885
1266,0.00005068,3.14917064,0.0005616,0.00010781,0.00002471
1267,0.00003719,2.00644517,0.00033661,0.00013236,0.00002916
1268,0.00002622,1.01529264,0.00017219,0.00006929,0.00002293
1269,0.00001983,0.66209161,0.00011468,0.00005043,0.00001689
1270,0.00003174,1.27469432,0.00014416,0.00007945,0.00001886
1271,0.00003318,2.78666735,0.00034636,0.0000131,0.00002618
1272,0.00004376,4.4456892,0.00054036,0.00005671,0.00004414
1273,0.00005277,6.28633451,0.00068737,0.00008056,0.00008377
1274,0.00006288,6.88284969,0.0005168,0.00016882,0.0001655
1275,0.00005798,5.63401222,0.0003135,0.00010911,0.00018594
1276,0.00005097,4.84762764,0.00028141,0.00007904,0.00015974
1277,0.00003803,4.25519323,0.00037041,0.00005871,0.00011498
1278,0.000045,3.59311604,0.00030438,0.00012871,0.00008201
1279,0.00003605,3.29568458,0.00035384,0.00009044,0.00006359
1280,0.00004266,3.28179574,0.0006119,0.00006695,0.00005539
1281,0.00004246,3.26168633,0.00102485,0.00008123,0.00004327
1282,0.00002794,2.78616428,0.00102179,0.00020538,0.00003266
1283,0.00004243,2.46675777,0.00082539,0.00027181,0.00002958
1284,0.00003537,1.69661844,0.00045352,0.00024919,0.00002532
1285,0.00003011,1.03477311,0.00023551,0.00013201,0.00001747
1286,0.00002422,0.7685923,0.00013346,0.00006076,0.00001163
1287,0.00002008,0.9691509,0.00012364,0.00003897,0.00000957
1288,0.00002196,1.18717396,0.00015572,0.00003368,0.00001039
1289,0.00001988,1.24698937,0.0001792,0.00003778,0.00000647
1290,0.000022,1.39373708,0.00020199,0.0000502,0.00000558
1291,0.00002887,1.6174382,0.0002992,0.00004928,0.0000054
1292,0.00002513,1.85882568,0.00050482,0.00005005,0.00000491
1293,0.00002854,2.16141987,0.00089278,0.00004952,0.00000469
1294,0.0000313,2.1413753,0.00108284,0.00011528,0.00000318
1295,0.00003253,2.1210804,0.00101538,0.00020775,0.00000232
1296,0.00003006,2.20920014,0.00103005,0.00019501,0.00000416
