Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
879,0.00068265,14.2195816,0.00045505,0.00027203,0.00075956
880,0.00049367,11.85276508,0.00022795,0.00022048,0.00026508
881,0.00037242,9.68077087,0.00016796,0.0001065,0.00011362
882,0.00036772,9.09316921,0.00024767,0.00012177,0.00007833
883,0.00039323,8.91750336,0.00011813,0.00021983,0.00005506
884,0.00035137,9.38130951,0.0001414,0.00007469,0.00004281
885,0.0003156,7.59945154,0.00014165,0.00007992,0.00002472
886,0.00030854,7.17400742,0.00017851,0.00010084,0.00001576
887,0.00038059,7.37669754,0.00020301,0.00017739,0.00002523
888,0.00032372,6.39047003,0.00022445,0.00014624,0.00001978
889,0.00036109,7.14254093,0.00019719,0.0001363,0.00001747
890,0.00031388,5.89754963,0.0002338,0.00008036,0.00000908
891,0.00037669,6.26367807,0.00031212,0.00017862,0.00001917
892,0.0002903,5.46453142,0.00023065,0.00017107,0.00001461
893,0.00023504,5.75300217,0.00021045,0.00011427,0.00000701
894,0.00025806,6.53146458,0.00023692,0.00012794,0.00001147
895,0.00035292,7.64871073,0.00031456,0.00022074,0.00004746
896,0.00049964,9.96903419,0.00043235,0.00031037,0.00005574
897,0.00041789,8.26697254,0.00025547,0.00027455,0.00002145
898,0.00039779,7.85645866,0.00015999,0.00017803,0.00001043
899,0.00037616,8.41979218,0.00016612,0.00011044,0.00000243
900,0.00035779,8.73704338,0.00014341,0.00013265,0.00000152
901,0.00032026,7.77204466,0.00017399,0.00009947,0.00000288
902,0.00032181,7.97543001,0.0002613,0.00013277,0.00000291
903,0.00030653,6.54087973,0.00027578,0.00010457,0.0000036
904,0.00033767,5.13255596,0.00030695,0.00010589,0.0000019
905,0.00036664,6.25255823,0.00021804,0.00019463,0.00000106
906,0.0003204,5.96556711,0.00012924,0.00011199,0.00000085
907,0.00032953,5.9563961,0.00019575,0.00007419,0.00000476
908,0.00032095,6.38820076,0.00027181,0.00009584,0.00000796
909,0.00031142,6.95507956,0.00025889,0.00017285,0.00000051
910,0.00029431,6.20427561,0.00022185,0.00017416,0.00000271
911,0.00024516,5.97944307,0.0001881,0.00014307,0.00000147
912,0.00022191,5.12119007,0.00015515,0.00009715,0.00000086
913,0.00025937,4.88528824,0.00019998,0.00008406,0
914,0.00025204,5.55617666,0.00026675,0.00008636,0.00000181
915,0.0002375,5.33163595,0.00014249,0.00011846,0.0000019
916,0.00032409,6.63541794,0.000197,0.00004255,0.00001083
917,0.00031078,6.53511143,0.00022313,0.00008955,0.00000703
918,0.00029814,5.16962767,0.0001823,0.00012496,0.00000376
919,0.00029473,4.42333746,0.00021946,0.00008644,0.00000131
920,0.00034518,6.84739017,0.00022677,0.00013711,0.00000707
921,0.00031534,7.19034004,0.00015925,0.00012328,0.00000142
922,0.00028714,7.27971649,0.00015994,0.00009812,0
923,0.00028324,8.01010418,0.00004286,0.00010287,0.0000002
924,0.00027044,7.73672962,0.00008533,0.00001944,0.00000726
925,0.00032357,6.89767599,0.00019831,0.00005859,0.0000059
926,0.00036535,5.65228653,0.00018425,0.00015167,0
927,0.00024694,4.38293076,0.00012716,0.00008646,0.0000036
928,0.00021371,3.76321721,0.00016368,0.00005353,0.00000115
929,0.00021496,4.36448288,0.00024898,0.00006593,0.00000245
930,0.00023028,4.80599833,0.00029222,0.00007801,0.0000018
931,0.00026143,6.07275677,0.0002842,0.00016373,0.00000007
932,0.00029981,5.69324255,0.0002854,0.00014307,0.00000116
933,0.0003665,5.15486288,0.00032397,0.00015232,0.00000607
934,0.00028167,5.01216125,0.00017,0.00015232,0
935,0.00028526,6.24304676,0.00025997,0.00006105,0.00000065
936,0.00031298,6.86947727,0.00020795,0.00018996,0.00000319
937,0.0002635,6.22820997,0.00019402,0.00013728,0
938,0.00023597,4.83755016,0.00020352,0.00013681,0
939,0.00020373,3.77259159,0.00015166,0.00013398,0.00000027
940,0.00020407,4.22913837,0.00019911,0.00007952,0.00000035
941,0.0002105,4.94205713,0.00014466,0.00015817,0.00000208
942,0.00023472,4.67407894,0.00018653,0.00010811,0
943,0.00024503,4.5731492,0.00023295,0.00012572,0.00000068
944,0.00020334,4.42678738,0.00015898,0.0001275,0
945,0.00021397,4.94824505,0.00014498,0.00012011,0.00000294
946,0.00021743,5.62829208,0.00016584,0.00011563,0.00000083
947,0.00025124,5.49577379,0.00014229,0.00012955,0
948,0.00027375,5.51162577,0.000175,0.00011002,0
949,0.00025904,6.24244165,0.00018828,0.00011634,0
950,0.00025428,5.69126606,0.00018666,0.0000888,0
951,0.00029577,5.91217804,0.00023465,0.00012502,0.00000013
952,0.00025944,5.35941696,0.00013072,0.00014149,0
953,0.000207,4.53653717,0.00017587,0.00005369,0
954,0.00021359,4.92771244,0.0001817,0.00012521,0.00000035
955,0.00022314,5.30812454,0.00019237,0.0000737,0.00000006
956,0.00026458,5.6997366,0.0002546,0.00008635,0.00000185
957,0.00035209,7.3819375,0.0003045,0.00020528,0.00000317
958,0.00030543,6.44266891,0.00022819,0.0001703,0.00001094
959,0.00033573,5.40737391,0.00028125,0.00012876,0.00000141
960,0.00035299,5.06467915,0.00027916,0.0001809,0.00000146
961,0.00029751,4.53946829,0.0001567,0.00014219,0.000002
962,0.00023049,4.28628922,0.00017977,0.00004921,0.00000007
963,0.00020589,4.76002789,0.00017037,0.00010275,0.00000084
964,0.00023073,5.28580952,0.00015032,0.00013834,0.00000209
965,0.00023791,5.21682549,0.00011826,0.00011122,0
966,0.00020201,5.45361042,0.00012079,0.00007035,0.00000014
967,0.00021724,5.77011871,0.00016569,0.0000556,0.00000129
968,0.00027408,6.06262875,0.0001464,0.0000939,0.00000048
969,0.00035795,7.28163671,0.00023068,0.00008468,0.00000033
970,0.00032472,6.71706581,0.00016832,0.00014638,0.00000138
971,0.00032024,6.56883478,0.00012752,0.00010974,0
972,0.00030108,7.55920219,0.0001519,0.00008417,0.00000016
973,0.00031909,8.27055836,0.00015902,0.0001063,0.0000043
974,0.00036984,9.01924419,0.0001706,0.00013429,0.00000961
975,0.00044086,10.01334,0.00017065,0.00014878,0.0000141
976,0.00044607,9.92253113,0.00018312,0.00013007,0.00001588
977,0.00040094,8.93027496,0.00015909,0.00014782,0.00004943
978,0.00047822,10.23721504,0.00024215,0.00012009,0.00003929
979,0.00038928,9.03363323,0.00015259,0.00014366,0.00002098
980,0.0003452,8.2706995,0.0001576,0.00008072,0.00001873
981,0.00038824,9.8665514,0.00025025,0.00014363,0.00001967
982,0.00041795,9.10932827,0.00020583,0.00022596,0.00004783
983,0.00056016,10.37623405,0.00009906,0.0001895,0.00005568
984,0.00045923,9.47628212,0.00017577,0.00006291,0.00001963
985,0.00035941,8.71350765,0.00021503,0.00009502,0.00001127
986,0.00032163,8.59550476,0.00019127,0.00013722,0.00002151
987,0.00032386,9.04341221,0.00008878,0.00013965,0.00018517
988,0.00045383,13.5823555,0.00012373,0.00008741,0.00069708
989,0.00068428,16.6971302,0.00018507,0.00011194,0.00224132
990,0.00074309,11.80411339,0.00023643,0.00017625,0.00277463
991,0.00068689,9.48713207,0.00036805,0.00011837,0.00178952
992,0.00043976,6.16408396,0.00023766,0.00014098,0.00060139
993,0.00035715,5.86070347,0.00015688,0.00011318,0.00024938
994,0.00038351,8.44360447,0.00029583,0.00008566,0.00016192
995,0.0003955,8.60164738,0.00021904,0.00023491,0.00012122
996,0.00038494,6.32795095,0.00022183,0.000165,0.00009701
997,0.00034889,4.79491091,0.00025571,0.00014613,0.00005542
998,0.0002534,4.45391417,0.0001554,0.00013932,0.00002743
999,0.00024855,5.09562492,0.00015553,0.00008725,0.00001487
1000,0.00026954,5.95698261,0.00009853,0.00012952,0.0000139
1001,0.00024897,6.62852812,0.00010822,0.00006931,0.00001352
1002,0.00026773,7.25715351,0.00012023,0.00009269,0.00000908
1003,0.00031838,7.90117407,0.00018803,0.00010294,0.00001087
1004,0.00030628,8.51539135,0.00020007,0.00017787,0.00001701
1005,0.00034837,9.2079134,0.00014156,0.00019144,0.00003759
1006,0.00037179,10.65461159,0.0001027,0.00013684,0.0000699
1007,0.00038613,12.3854475,0.0001632,0.00009266,0.00014377
1008,0.00046277,14.12995052,0.00028679,0.00017902,0.0002713
1009,0.00048515,15.52353668,0.00028934,0.00029121,0.00036565
1010,0.00055427,15.92467403,0.00023586,0.0002719,0.00053601
1011,0.00055861,15.18343735,0.00021246,0.00020991,0.00157368
1012,0.0005615,11.97371006,0.00020322,0.00020755,0.00348228
1013,0.00077094,9.07438374,0.00044212,0.00017529,0.00371073
1014,0.00051033,5.14496708,0.00032817,0.0002266,0.00165035
1015,0.0003894,6.08939409,0.00020855,0.00012719,0.00062123
1016,0.00038954,8.49590778,0.00020313,0.00013655,0.00053382
1017,0.00048068,11.10032845,0.00030923,0.00019749,0.00078562
1018,0.00063905,15.65536785,0.00018982,0.00031423,0.0008924
1019,0.00049769,13.88255787,0.000325,0.00011835,0.0007667
1020,0.00054528,13.16009712,0.00032444,0.00027595,0.00077703
1021,0.00050142,12.89905453,0.00027305,0.00029666,0.00068759
1022,0.00051193,12.33774567,0.00019219,0.00020809,0.00058735
1023,0.00049012,11.05449963,0.00023557,0.00016178,0.00065821
1024,0.00052165,9.76675987,0.00014024,0.00022725,0.00064289
1025,0.00044327,7.78759336,0.00011947,0.00007037,0.00038388
1026,0.00033129,7.07391834,0.00015702,0.00006092,0.00018887
1027,0.00031666,5.34471273,0.00014126,0.00009348,0.00013443
1028,0.00037466,4.88307428,0.00021965,0.0000974,0.00012297
1029,0.00029198,4.5669179,0.00012747,0.00012793,0.00006706
1030,0.00026812,3.32686925,0.00014237,0.00004234,0.00003821
1031,0.00026176,2.00095391,0.0001702,0.00007229,0.00003026
1032,0.00020646,1.08022594,0.00016209,0.00008621,0.00001875
1033,0.00020991,0.73613161,0.00020627,0.00008906,0.00005399
1034,0.00020936,0.64361155,0.00021807,0.00012237,0.00001502
1035,0.00020673,1.76968789,0.00019496,0.00011351,0.00000991
1036,0.00020246,3.85321355,0.00011104,0.00011142,0.00001138
1037,0.00021084,4.67773867,0.00017082,0.00004894,0.00001551
1038,0.00022245,5.29283333,0.00020014,0.00010615,0.0000089
1039,0.00021533,5.60727978,0.00011129,0.00013865,0.00001362
1040,0.00022949,6.8436389,0.00014097,0.00005939,0.00002522
1041,0.00025651,7.5062418,0.00021765,0.0000569,0.00007473
1042,0.00029064,8.39494514,0.00007411,0.0001387,0.00018778
1043,0.00037881,10.51102352,0.00024937,0.00004948,0.00040243
1044,0.00045728,10.70331383,0.00021543,0.00019745,0.00038913
1045,0.00046336,8.87041569,0.00024687,0.0001357,0.00028454
1046,0.00037892,6.42743731,0.00022246,0.00012873,0.00015117
1047,0.00034293,5.94950914,0.00017318,0.00010385,0.00007658
1048,0.00026825,4.72210884,0.0001226,0.0000768,0.00003129
1049,0.00024213,3.63846064,0.0001283,0.00006977,0.00002522
1050,0.00023338,3.16897106,0.00020139,0.00005319,0.00001858
1051,0.0001933,3.11040545,0.00013504,0.00011182,0.00000742
1052,0.00019783,3.74061346,0.0000899,0.00006783,0.00001023
1053,0.0002194,4.86224318,0.00028286,0.00002347,0.00002145
1054,0.00024183,5.22378588,0.00023488,0.00016397,0.00003964
1055,0.00035142,7.09803391,0.00035286,0.00014922,0.00006058
1056,0.00034302,8.50938606,0.00027039,0.0002552,0.00009496
1057,0.00032371,8.19196224,0.00019879,0.00019704,0.00014306
1058,0.00040486,9.39914894,0.00023505,0.00016253,0.0001497
1059,0.00040262,9.78727722,0.00027005,0.00017782,0.00011318
1060,0.00034248,8.98506546,0.00017436,0.00018589,0.00007686
1061,0.00031234,8.23097897,0.00023293,0.00013581,0.00008489
1062,0.00035148,7.71626139,0.00021042,0.00022257,0.00010545
1063,0.00037796,8.25745678,0.00027978,0.00017247,0.00009476
1064,0.00034046,7.61968756,0.0001523,0.00015697,0.00007335
1065,0.00029152,7.43504858,0.00022412,0.00006591,0.00007467
1066,0.00033643,9.06874466,0.00025228,0.00017127,0.00008578
1067,0.00033592,8.28537083,0.00011845,0.00017123,0.00010605
1068,0.00037881,9.51383305,0.00012674,0.00009179,0.00014427
1069,0.00035404,9.14065933,0.00021002,0.00009298,0.0001364
1070,0.00037411,7.89867544,0.00012726,0.00018027,0.00014711
1071,0.00038951,7.36147308,0.00025123,0.00008643,0.00013525
1072,0.00035386,7.14841557,0.00023491,0.00015204,0.00010335
1073,0.00031227,5.71940088,0.00024237,0.0001082,0.00007634
1074,0.00033102,6.12840652,0.00009864,0.00015641,0.00005987
1075,0.00027516,5.67918873,0.0001361,0.00002796,0.00004007
1076,0.00025933,5.46713018,0.00015771,0.00010182,0.00004319
1077,0.00031063,5.58562469,0.00019033,0.00012216,0.00004446
1078,0.00029517,6.1702919,0.00021984,0.00010801,0.00004148
1079,0.00026072,6.14435387,0.00017759,0.00012912,0.00005743
1080,0.00031776,6.72901917,0.00019816,0.00011407,0.00007399
1081,0.00032511,7.62052441,0.00021385,0.0001423,0.00006441
1082,0.00028214,6.68121958,0.00010059,0.00013106,0.00005115
1083,0.00030807,6.78596258,0.00022253,0.00007637,0.00006614
1084,0.00033148,8.12253284,0.00016791,0.0002203,0.00007573
1085,0.00032769,8.14273262,0.00009304,0.00011761,0.00008686
1086,0.00033346,7.87512541,0.00015705,0.00006454,0.00017877
1087,0.0004219,8.70286179,0.00030978,0.00015658,0.0002499
1088,0.00041212,9.00238037,0.00022929,0.00027462,0.00019028
1089,0.0003123,7.03579426,0.0001686,0.0001369,0.00011374
1090,0.00034067,7.72611427,0.00023949,0.00014464,0.00010484
1091,0.00031565,7.43098021,0.00018992,0.0002032,0.00011494
1092,0.00034804,7.35376024,0.00025533,0.0002009,0.00013898
1093,0.00034425,7.9764452,0.00029934,0.00023758,0.00013177
1094,0.00033569,7.79931641,0.00023315,0.00019659,0.00012225
1095,0.00034788,7.82097244,0.00022597,0.00016327,0.00016937
1096,0.00037324,9.91945076,0.00018391,0.00021862,0.00024181
1097,0.00037266,8.71632004,0.00024141,0.00013997,0.00030452
1098,0.00043511,8.57802296,0.00018222,0.00023106,0.00031662
1099,0.0004281,8.74367905,0.00014502,0.00014179,0.00021147
1100,0.00032991,7.14605331,0.00018744,0.00009092,0.00011264
1101,0.00029897,6.76370859,0.00013376,0.00016189,0.00007855
1102,0.00029978,7.01012182,0.00017733,0.00009861,0.00006218
1103,0.00030105,7.81215429,0.00017056,0.00011338,0.0000998
1104,0.00032847,8.66845322,0.00018579,0.00013288,0.00021316
1105,0.00039752,8.635355,0.00022511,0.00016187,0.00031888
1106,0.00041825,6.1724534,0.00027416,0.00016871,0.00027237
1107,0.0003558,3.25894618,0.00028866,0.00015249,0.00015203
1108,0.00022991,2.34098029,0.00014768,0.00014759,0.00006
1109,0.00025526,3.90893173,0.00019675,0.00008594,0.00004377
1110,0.00025934,5.66052294,0.00011001,0.00013451,0.00007537
1111,0.00027114,6.11122322,0.00011864,0.00008328,0.0001152
1112,0.00029701,6.95788097,0.00029305,0.00008608,0.00013911
1113,0.00031524,7.02678823,0.00029496,0.00018248,0.00013851
1114,0.00030119,6.1381278,0.00024989,0.00016543,0.00013382
1115,0.00033328,6.27128029,0.00029786,0.0001581,0.0001238
1116,0.00028058,4.61809254,0.00023343,0.00016791,0.00009015
1117,0.00023908,3.45133686,0.00025465,0.00013667,0.00006381
1118,0.00021733,2.98377919,0.00012599,0.00013432,0.00004193
1119,0.00025702,4.48577213,0.0001466,0.00006382,0.00004373
1120,0.00025543,4.89852667,0.0001499,0.00009654,0.00004944
1121,0.0002425,4.65846348,0.00014428,0.00008198,0.00003746
1122,0.00022971,4.58895731,0.00017339,0.0000794,0.00003203
1123,0.00021658,5.2643261,0.00009227,0.00011405,0.00003213
1124,0.00025517,5.91660213,0.0001464,0.00008709,0.00004719
1125,0.0002701,5.90946198,0.0002152,0.00012603,0.00005393
1126,0.00028022,5.41321182,0.00020648,0.00017128,0.00004736
1127,0.00023459,4.3766942,0.00016423,0.00013438,0.00003269
1128,0.00022225,4.22334146,0.00020589,0.00010779,0.00003141
1129,0.00024289,4.92758369,0.00023028,0.00015577,0.00004387
1130,0.00025337,5.10601854,0.00018855,0.00018031,0.00004881
1131,0.00026924,5.73288822,0.00016503,0.00015115,0.00005834
1132,0.00026139,5.23169661,0.0001837,0.00010527,0.00005433
1133,0.00027362,5.58905506,0.00018034,0.00012831,0.00003843
1134,0.00024145,4.15820932,0.00015473,0.00012419,0.00003738
1135,0.00024658,2.8495717,0.00014259,0.00010783,0.00003027
1136,0.00022061,2.26156616,0.00021333,0.00007106,0.00001854
1137,0.00022519,2.97140384,0.00015072,0.00015669,0.00001759
1138,0.00020779,3.27347708,0.0001666,0.00008383,0.00001767
1139,0.00019416,3.59416461,0.00016934,0.0001057,0.00001937
1140,0.00020563,4.04727507,0.00017908,0.0001128,0.00002006
1141,0.00021171,4.97763443,0.00026275,0.00009616,0.00002438
1142,0.00023895,5.40079308,0.0002466,0.00013678,0.00004249
1143,0.00025639,6.4542799,0.00019806,0.00017181,0.00007009
1144,0.00025759,5.84042501,0.00018199,0.0001271,0.0000946
1145,0.00028823,5.96475887,0.00020985,0.00014164,0.00008889
1146,0.00022855,5.55890226,0.00021727,0.00013511,0.00005596
1147,0.00022387,5.24620104,0.00015785,0.00014626,0.00006002
1148,0.00026921,5.84744549,0.0002095,0.00008843,0.00010022
1149,0.00030805,7.1827836,0.00020011,0.00014756,0.00020897
1150,0.00033686,5.80294466,0.00031439,0.00012315,0.00026096
1151,0.00039652,6.76625061,0.00029095,0.0002738,0.00024164
1152,0.0002983,5.90407467,0.00027089,0.00014996,0.00020173
1153,0.00032336,5.07708025,0.00022362,0.00018291,0.00019491
1154,0.00035827,6.42884493,0.00035577,0.00017664,0.00021499
1155,0.00032142,6.38641024,0.00025144,0.00023682,0.00017178
1156,0.00028214,6.58502769,0.00021957,0.00015493,0.00014551
1157,0.00026945,4.66573238,0.00018039,0.00013535,0.00014854
1158,0.00028842,2.99160624,0.00031451,0.0001247,0.00012411
1159,0.00020662,1.53757155,0.00023238,0.00021931,0.00006547
1160,0.00019342,1.34900999,0.00013246,0.00015128,0.00003412
1161,0.00018082,1.30252314,0.00016054,0.00005627,0.00002673
1162,0.00014542,0.78413212,0.0001281,0.00008187,0.00001369
1163,0.00015547,0.48130226,0.00011155,0.00004713,0.00001403
1164,0.00012115,0.36677244,0.00014188,0.00004717,0.00000906
1165,0.00012565,0.29659748,0.00015647,0.00006529,0.0000031
1166,0.00010588,0.24209036,0.00011642,0.00007754,0.00000471
1167,0.00009649,0.20411374,0.00010618,0.00003595,0.00000216
1168,0.00007178,0.18283078,0.0001308,0.00003187,0.0000016
1169,0.00005965,0.16998993,0.00012493,0.00006274,0.00000376
1170,0.00005841,0.14746985,0.00011582,0.0000492,0.0000027
1171,0.00005261,0.10694851,0.00014433,0.00004451,0.00000569
1172,0.00004374,0.10337313,0.00014495,0.00010323,0.00000216
1173,0.0000513,0.10668802,0.00012805,0.00009415,0.00000123
1174,0.00005402,0.11306223,0.000147,0.00007454,0.00000018
1175,0.00004522,0.10446962,0.0001623,0.00008394,0.00000038
1176,0.00004761,0.0937582,0.00012343,0.00008342,0.00000225
1177,0.00002696,0.09541243,0.00012871,0.00006233,0.00000158
1178,0.00002541,0.07806668,0.00013595,0.00007161,0
1179,0.00001523,0.07379177,0.00010169,0.00009184,0.0000004
1180,0.00002127,0.11526234,0.0000763,0.00005134,0.00000292
1181,0.00001784,0.20943582,0.00004907,0.00003148,0.00000012
1182,0.00002321,0.37050015,0.00006274,0.00002528,0.00000014
1183,0.00003476,0.57699764,0.00005026,0.00003907,0.00000002
1184,0.00004148,0.68700767,0.00005699,0.00002311,0.00000021
1185,0.00003897,0.68189567,0.00005976,0.00002652,0.00000075
1186,0.00004509,0.68086183,0.00002842,0.00003043,0.00000002
1187,0.00003791,0.69588858,0.00004975,0.00000431,0.00000118
1188,0.00003915,0.71358633,0.00005413,0.00002413,0.00000006
1189,0.00004611,0.7322275,0.00006118,0.00002953,0
1190,0.00005291,0.85693276,0.00004901,0.00003335,0.00000109
1191,0.0000579,1.33346832,0.00005049,0.00002603,0.00000585
1192,0.00011019,3.18400812,0.00006185,0.00004626,0.00001993
1193,0.0001948,5.93294859,0.00010994,0.00006432,0.00010775
1194,0.00032246,8.44949245,0.00011315,0.00012505,0.00031133
1195,0.00040626,10.70409584,0.00014625,0.00009231,0.00052815
1196,0.00047001,11.07304382,0.0002048,0.00012049,0.00057958
1197,0.00042487,7.479599,0.00021701,0.00010531,0.0003452
1198,0.00035376,4.35949135,0.00028191,0.00009807,0.0001813
1199,0.00022634,1.81553221,0.00013069,0.00012124,0.00007529
1200,0.0001605,0.84709084,0.00014109,0.00004635,0.00003405
1201,0.00012327,0.47693309,0.00013353,0.00006928,0.00001452
1202,0.00009933,0.27774718,0.00009089,0.00006881,0.00001096
1203,0.00007756,0.28279904,0.00008398,0.0000473,0.00000377
1204,0.00006393,0.72526282,0.00004288,0.00003304,0.00000326
1205,0.00006894,1.94175446,0.00009665,0.00001345,0.00000887
1206,0.00013424,4.91567993,0.00010754,0.00009605,0.00006914
1207,0.00025336,8.29971123,0.00018772,0.00008001,0.00026436
1208,0.00038553,11.69527435,0.00014328,0.00019117,0.00050406
1209,0.00047722,11.69966221,0.00031143,0.00010017,0.00047578
1210,0.00038183,7.23058844,0.00018001,0.00019671,0.000293
1211,0.00029239,3.53449678,0.00019757,0.00008144,0.00014556
1212,0.00019031,1.50994301,0.00010159,0.0001034,0.00006298
1213,0.00015948,0.75639296,0.00014827,0.00002698,0.00002776
1214,0.00012114,0.43547907,0.00010353,0.00008088,0.00002093
1215,0.00007114,0.24907507,0.00008649,0.00004533,0.00001019
1216,0.000066,0.17502378,0.00008302,0.00004083,0.00000656
1217,0.00005375,0.16573733,0.00006396,0.00003824,0.00000207
1218,0.00004295,0.26937264,0.00004428,0.0000349,0.00000303
1219,0.00004187,0.48998186,0.00005804,0.00002191,0.00000219
1220,0.00005403,0.82327461,0.00008081,0.00003574,0.000002
1221,0.00006406,1.50786781,0.00003881,0.00006052,0.00000383
1222,0.00011611,3.45136356,0.0000927,0.0000306,0.00003548
1223,0.00021029,6.65332127,0.00016177,0.0001334,0.00017211
1224,0.00031761,9.49800777,0.00017797,0.0002028,0.00040326
1225,0.00042992,11.8755064,0.00024865,0.00019409,0.00055021
1226,0.00042069,9.94503784,0.0002655,0.00021608,0.0004723
1227,0.00036484,5.69484758,0.00017412,0.00016888,0.00028375
1228,0.00030774,2.66884899,0.00026786,0.00006916,0.00013901
1229,0.0001709,1.07287741,0.00011239,0.0001234,0.00004872
1230,0.00013851,0.62161458,0.00015778,0.00004882,0.00002193
1231,0.00009719,0.35437009,0.00007717,0.00007976,0.00001164
1232,0.00007208,0.21268371,0.00010719,0.00003154,0.00000882
1233,0.00004977,0.16630004,0.00007673,0.0000558,0.00000399
1234,0.00003788,0.22217306,0.00004394,0.00003717,0.00000265
1235,0.00005239,0.53460902,0.00003888,0.00001986,0.00000168
1236,0.00005846,1.31730485,0.00008531,0.0000127,0.00000423
1237,0.0001065,3.50074959,0.00015236,0.0000555,0.00005021
1238,0.00021449,6.58232784,0.00013617,0.00010067,0.00032807
1239,0.00038284,11.24281693,0.00018664,0.00009058,0.00084782
1240,0.00047192,14.68849277,0.00039485,0.00012254,0.00108589
1241,0.00040305,10.59391308,0.00025658,0.00025966,0.00080138
1242,0.0004123,6.46159935,0.00024422,0.00017497,0.00056101
1243,0.00033751,3.49516225,0.00015085,0.00013211,0.00031242
1244,0.000187,1.33156002,0.00014875,0.00004308,0.00011454
1245,0.00013017,0.63903034,0.00010998,0.00005715,0.00005004
1246,0.00009226,0.36949223,0.00010945,0.00004417,0.00002659
1247,0.00006877,0.2567696,0.00008499,0.00005699,0.00001529
1248,0.00005611,0.22181524,0.00006084,0.00003082,0.00001002
1249,0.00004946,0.31091329,0.0000555,0.00002883,0.0000042
1250,0.00005316,0.50164568,0.00005682,0.00003113,0.00000347
1251,0.00005607,0.6420911,0.00004846,0.00003002,0.00000204
1252,0.00005265,0.66383719,0.00004267,0.00002132,0.00000236
1253,0.00005056,0.67424929,0.00004629,0.00001816,0.00000263
1254,0.0000506,0.69336128,0.00005026,0.00002455,0.00000228
1255,0.00005829,0.72398531,0.00004303,0.00002641,0.00000089
1256,0.00005916,0.75346398,0.00004324,0.00002211,0.00000053
1257,0.00005431,0.92538786,0.00003867,0.00001793,0.00000091
1258,0.00006551,1.70810246,0.00007674,0.00001428,0.0000052
1259,0.0001371,4.08711672,0.00012049,0.00006814,0.00004198
1260,0.00021387,7.34530449,0.00016286,0.00009981,0.00030511
1261,0.00035299,10.6277504,0.000155,0.00014994,0.00102622
1262,0.00046037,16.12777519,0.00025965,0.00016442,0.00180697
1263,0.00056872,18.21785927,0.00035475,0.00023707,0.00217019
1264,0.000581,18.33784676,0.00019799,0.00030929,0.00231867
1265,0.00060748,18.56108665,0.00025557,0.00017095,0.0026413
1266,0.00061499,19.60510254,0.0001982,0.00023782,0.00282498
1267,0.00064198,19.92746735,0.00011398,0.00017493,0.00321562
1268,0.00057821,15.74628067,0.00016523,0.00008858,0.00422671
1269,0.00065844,11.06289768,0.0002495,0.00012239,0.0044359
1270,0.00060533,5.96779728,0.00028791,0.00012781,0.00262769
1271,0.00036767,2.16121817,0.00011307,0.00008769,0.00089675
1272,0.00023568,1.04585528,0.0001804,0.00000743,0.00037834
1273,0.00019778,0.63384479,0.00011049,0.0000812,0.00018855
1274,0.00016096,0.45310104,0.00015156,0.00003532,0.00010697
1275,0.00014703,0.34895149,0.00015654,0.00007744,0.00006704
1276,0.00009826,0.26099551,0.00007713,0.00007646,0.0000432
1277,0.00008048,0.19959134,0.00010073,0.00002473,0.00002899
1278,0.00007688,0.16667859,0.00010914,0.00004277,0.00001818
1279,0.00006262,0.14304009,0.00012825,0.00005591,0.00001357
1280,0.00004804,0.10848138,0.0001149,0.00006275,0.00000962
1281,0.00003583,0.09752759,0.00006734,0.0000606,0.00001032
1282,0.00003862,0.13893133,0.00004683,0.00002092,0.00000523
1283,0.00003052,0.27792257,0.00004734,0.00001575,0.0000031
1284,0.00002854,0.49463633,0.00002783,0.00002219,0.00000366
1285,0.00004095,0.65305495,0.00005427,0.00000587,0.00000282
1286,0.00004314,0.69991684,0.00004146,0.00002764,0.0000026
1287,0.00004438,0.72091848,0.00003917,0.00001735,0.00000115
1288,0.00004924,0.73991418,0.00003809,0.00001325,0.00000198
1289,0.00004924,0.76176709,0.00004731,0.0000155,0.00000165
1290,0.00005341,0.78076971,0.00004734,0.00002126,0.00000116
EOF,,,,,
