﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0,0.3290115,0.00012112,0.00003323,0.00000851
869,0,0.26108277,0.0000881,0.00002481,0.00000704
870,0.00000207,0.51774687,0.00009838,0.0000257,0.00000397
871,0.00000153,1.03895199,0.00010018,0.0000383,0.00000465
872,0.0000043,1.59124267,0.00020317,0.00001866,0.0000072
873,0.00000258,2.01226068,0.00032386,0.00004479,0.00000506
874,0.00000163,2.2389667,0.00041133,0.00004559,0.00000607
875,0.00000429,2.48453641,0.00042574,0.00007893,0.00000759
876,0.00000491,2.70914173,0.0004011,0.00009102,0.00000953
877,0.00000102,2.85012937,0.00036639,0.00008984,0.00001113
878,0.00000138,3.06827807,0.00037802,0.00008534,0.00001196
879,0.0000021,3.1711843,0.00043853,0.0000836,0.0000101
880,0.00000075,3.02447796,0.00051758,0.00008032,0.00000936
881,0.00000013,2.84422016,0.00066994,0.00008415,0.00001081
882,0.00000148,2.59656405,0.00070623,0.00013479,0.00001128
883,0.0000043,2.1917038,0.00054734,0.0001802,0.00000956
884,0.0000046,1.80962408,0.0003827,0.00015058,0.00000876
885,0.00000898,1.57422996,0.00027941,0.00012529,0.0000115
886,0.00000783,1.4215318,0.00025514,0.00008639,0.00000905
887,0.00000554,1.30805492,0.00021498,0.00009017,0.00000745
888,0.00000606,1.19447148,0.00022206,0.00008061,0.00000824
889,0.00000664,1.04367876,0.00016108,0.00007647,0.00000953
890,0.00000805,1.11717117,0.00018459,0.00004423,0.00000776
891,0.00000685,1.36611819,0.00021869,0.00007337,0.00000768
892,0.00000539,1.70851433,0.0002355,0.00008026,0.00000649
893,0.00000494,2.04843497,0.00033126,0.00006235,0.00000716
894,0.00000768,2.16950536,0.00052073,0.00006494,0.00000671
895,0.00000566,2.2505033,0.00060604,0.00011179,0.0000074
896,0.00000619,2.27976322,0.00062734,0.00014466,0.00000755
897,0.00000212,2.07237077,0.00065119,0.00013329,0.00000863
898,0.00000546,1.77861488,0.00049759,0.00017986,0.00000719
899,0.00000358,1.38913345,0.00034083,0.00015118,0.00000863
900,0.000007,1.15385938,0.00022131,0.00017013,0.00001196
901,0.00000495,0.95022589,0.00018462,0.00007765,0.00001032
902,0.00000755,0.9078052,0.00013717,0.00005307,0.00000737
903,0.00000639,1.03622139,0.00016632,0.00002635,0.00000646
904,0.00000572,1.22577274,0.00025912,0.00003405,0.00000563
905,0.00000671,1.38490176,0.00036497,0.00005876,0.00000442
906,0.00000721,1.40063262,0.00038638,0.00009223,0.00000488
907,0.00001077,1.46532416,0.00041731,0.00009784,0.00000571
908,0.00000725,1.46737409,0.00038249,0.0001191,0.00000649
909,0.00001072,1.34434569,0.0002926,0.00010771,0.00000646
910,0.00000923,1.17532492,0.00019746,0.00009093,0.00000638
911,0.00000858,1.14665937,0.00016723,0.00005744,0.00000619
912,0.00000688,1.35228658,0.00020301,0.000051,0.00000597
913,0.00000431,1.44829345,0.00025375,0.00004462,0.00000505
914,0.00000363,1.37760174,0.00028937,0.00005393,0.00000609
915,0.00000927,0.98917425,0.00018851,0.00009664,0.00000679
916,0.00000792,0.57273638,0.00013923,0.00004652,0.00000663
917,0.00000594,0.3477976,0.00010579,0.00005459,0.00000521
918,0.00000463,0.27463287,0.00007103,0.00004542,0.00000672
919,0.00000225,0.59974545,0.00014699,0.00002231,0.0000084
920,0.00000421,1.36391449,0.000177,0.0000701,0.00000631
921,0.00000256,2.0267303,0.00025266,0.00003718,0.00000546
922,0.00000369,2.56420445,0.00040568,0.00004685,0.00000754
923,0.00000559,2.85811758,0.00057393,0.00008486,0.0000102
924,0.00000853,2.97279739,0.00077311,0.00012215,0.00001062
925,0.00000992,2.85051823,0.0008283,0.00019395,0.00001205
926,0.00001406,2.40037298,0.00068156,0.00019329,0.00000893
927,0.00000916,1.97620606,0.00047418,0.00019381,0.00000838
928,0.0000094,1.53081465,0.0002626,0.00013434,0.0000078
929,0.00000791,1.40494037,0.00019948,0.00006543,0.00000865
930,0.00000506,1.47817171,0.00025518,0.00004612,0.00000697
931,0.00000174,1.55015826,0.0003752,0.00005209,0.00000704
932,0.00000422,1.54489183,0.00042145,0.00009515,0.00000572
933,0.00000844,1.48996031,0.00034617,0.00011963,0.00000696
934,0.00000898,1.34959567,0.00026352,0.00007951,0.00000764
935,0.00000954,1.05557024,0.00019223,0.00006357,0.00000788
936,0.00000511,0.96806496,0.00015094,0.00005763,0.00000721
937,0.00000612,1.1526649,0.00014847,0.00004208,0.00000635
938,0.00000261,1.40380192,0.00017382,0.00003495,0.00000679
939,0.00000436,1.5263555,0.00022292,0.00003384,0.00000663
940,0.00000493,1.5224328,0.00029645,0.00003837,0.00000606
941,0.00000845,1.44707084,0.00032142,0.00006155,0.00000695
942,0.00000693,1.39337766,0.00028872,0.000081,0.00000598
943,0.00000697,1.31709731,0.00024989,0.00006113,0.00000672
944,0.00000226,1.27737594,0.0002156,0.00005867,0.00000622
945,0.00000516,1.37990212,0.0002283,0.00006097,0.00000757
946,0.00000438,1.56604147,0.00018916,0.00008012,0.00000555
947,0.00000252,1.7196902,0.0002308,0.0000507,0.00000594
948,0.00000282,1.7131139,0.00043596,0.00004002,0.00000543
949,0.00000173,1.61380839,0.00055171,0.0000982,0.00000663
950,0.00000398,1.07828856,0.0003804,0.00014951,0.00000656
951,0.00000899,0.60556078,0.00019129,0.0001074,0.00000585
952,0.00000787,0.45008481,0.00017102,0.00005632,0.00000867
953,0.00000033,0.33003011,0.00010196,0.00006729,0.00000831
954,0.00000228,0.20732114,0.00009163,0.00001845,0.00000532
955,0.00000075,0.13814835,0.00006023,0.00003187,0.00000447
956,0.00000009,0.11063515,0.0000385,0.00001991,0.00000306
957,0.00000005,0.14797185,0.00004474,0.00001415,0.00000256
958,0.00000148,0.2433725,0.0000395,0.00002199,0.0000022
959,0.00000388,0.38313365,0.00003461,0.00001611,0.00000253
960,0.00000337,0.51328236,0.00005348,0.00000595,0.00000257
961,0.00000312,0.76313937,0.00006605,0.00002191,0.00000265
962,0.00000405,1.86572659,0.00013124,0.00003101,0.00000478
963,0.00001179,3.33215189,0.00031938,0.00003841,0.00000815
964,0.00001133,4.56186295,0.00048449,0.00008395,0.0000117
965,0.00001105,5.62221289,0.00092078,0.00010839,0.00001826
966,0.00001196,5.50981474,0.00157523,0.00011025,0.00001856
967,0.00000992,5.36724949,0.00146193,0.00044548,0.000019
968,0.00000838,5.31972599,0.00105968,0.00049964,0.00002034
969,0.00001407,4.58488083,0.00084838,0.00029447,0.00001642
970,0.00000963,4.3926487,0.00094718,0.0001982,0.00001285
971,0.00000228,4.79817963,0.00111727,0.00021172,0.00001657
972,0.00000229,5.54618502,0.00144325,0.00027133,0.00002224
973,0.00000683,6.11619902,0.00134644,0.00055095,0.00004083
974,0.00001407,6.4314189,0.00127731,0.00052698,0.0000495
975,0.0000155,5.5680027,0.00120589,0.00039352,0.00004019
976,0.00001992,4.08022499,0.00079893,0.00031849,0.00002642
977,0.00001518,3.06298184,0.00049702,0.00020725,0.00001973
978,0.00001962,2.19029951,0.00033641,0.00014403,0.00001428
979,0.00002299,1.77839482,0.0002581,0.00013242,0.00001669
980,0.00001753,1.5106523,0.00021734,0.00006072,0.00001357
981,0.00000892,1.34369218,0.00021117,0.00006324,0.00001356
982,0.00000976,1.03527141,0.00014832,0.00007861,0.00001106
983,0.00000628,0.7473129,0.00013944,0.000065,0.00001167
984,0.0000283,0.5387767,0.00012785,0.00005256,0.00000984
985,0.00000551,0.46438655,0.00013745,0.00003769,0.00000944
986,0.00000026,0.47500443,0.00008465,0.00005523,0.00000718
987,0.0000137,0.4524765,0.00007838,0.00003182,0.00000596
988,0.00000677,0.31269637,0.00008568,0.0000287,0.00000615
989,0.00000478,0.20085284,0.00008412,0.00003503,0.00000391
990,0.00000533,0.26796943,0.00007216,0.00004535,0.00000563
991,0.00000013,0.86078078,0.0001469,0.00003066,0.00000442
992,0.00000279,1.64564943,0.00017111,0.00005926,0.00000583
993,0.00000071,1.94399631,0.00028952,0.00001982,0.00000453
994,0.00001494,1.84147,0.00033356,0.00007667,0.00000567
995,0.00000977,1.95071018,0.00041326,0.00009785,0.00000909
996,0,2.07681155,0.00045971,0.00010979,0.00001077
997,0.00000125,1.92941833,0.00043863,0.00011411,0.00000843
998,0,1.80395269,0.00032481,0.00013368,0.00000857
999,0.00001004,1.67795563,0.00028673,0.00008302,0.00000831
1000,0.0000181,1.66114259,0.00027832,0.00008658,0.0000084
1001,0.00000559,1.95663345,0.00036432,0.00007449,0.00000903
1002,0.00000653,2.38318157,0.0005021,0.00008379,0.00000811
1003,0.00001731,2.64104962,0.00059877,0.00012238,0.00000919
1004,0.00002065,2.78961515,0.00075391,0.00012182,0.00000856
1005,0.00001182,2.85750914,0.00084262,0.00018461,0.00000999
1006,0.00000998,2.27343798,0.00060995,0.00020017,0.00000837
1007,0.00001231,1.7992028,0.00038248,0.00015118,0.00000775
1008,0.00001657,1.64988387,0.00033282,0.0000941,0.00000668
1009,0.00001212,1.37474966,0.00025166,0.0000908,0.00000677
1010,0.00000918,0.88066792,0.00016852,0.00005995,0.00000867
1011,0.00000429,0.56084198,0.00012014,0.00004477,0.00000658
1012,0.00000983,0.47094229,0.00009159,0.00004254,0.00000623
1013,0.00000509,0.54839271,0.00006806,0.00003584,0.00000743
1014,0.00000697,0.71271324,0.00008716,0.00002323,0.00000735
1015,0.00000434,0.73256767,0.00009538,0.00003274,0.00000575
1016,0.00001225,0.70693928,0.00013806,0.00004723,0.00000991
1017,0.00001321,0.52776748,0.00013551,0.00008072,0.00001202
1018,0.00000301,0.34503165,0.00008259,0.00005338,0.00001069
1019,0.00000125,0.20472941,0.00008456,0.00001275,0.00000811
1020,0.00000065,0.13619946,0.00002561,0.00003088,0.00000596
1021,0.00000099,0.09962076,0.00005596,0.00000726,0.00000449
1022,0.00000025,0.07360373,0.00002776,0.00002246,0.00000317
1023,0.00000355,0.094037,0.00002254,0.00000968,0.00000336
1024,0.00000336,0.18120332,0.00003096,0.00000813,0.00000249
1025,0.00000257,0.31395751,0.00003611,0.00001349,0.00000207
1026,0.00000362,0.44622013,0.0000299,0.00001249,0.00000284
1027,0.00000442,0.53668493,0.00004069,0.0000052,0.00000287
1028,0.00000345,0.58216989,0.00005003,0.00000886,0.00000263
1029,0.00000526,0.60515314,0.00004731,0.00001282,0.0000025
1030,0.00000344,0.63754165,0.00004942,0.00000867,0.00000279
1031,0.00000365,0.64295369,0.00004565,0.00000919,0.00000311
1032,0.00000398,0.62959731,0.0000478,0.00000465,0.00000312
1033,0.00000498,0.64935333,0.00005801,0.00000932,0.00000252
1034,0.00000327,0.66532505,0.00005493,0.00001734,0.00000293
1035,0.0000051,0.69494563,0.00006605,0.00001379,0.00000369
1036,0.00000651,0.70547378,0.00005736,0.00002297,0.0000044
1037,0.00000406,0.68281853,0.00005071,0.00001252,0.00000391
1038,0.00000499,0.67226219,0.00004564,0.00000898,0.00000467
1039,0.00000374,0.69847232,0.00004771,0.00000599,0.00000528
1040,0.00000529,0.68415099,0.00005546,0.00000559,0.00000446
1041,0.00000519,0.66490614,0.00004776,0.00001683,0.00000455
1042,0.00000516,0.65774888,0.00005326,0.00000874,0.00000458
1043,0.00000498,0.63150507,0.00005306,0.00001586,0.00000485
1044,0.0000032,0.63713789,0.0000547,0.00001594,0.00000423
1045,0.00000168,0.66511297,0.00005472,0.0000193,0.00000412
1046,0.00000282,0.66360861,0.00004747,0.00001736,0.00000373
1047,0.00000302,0.65316111,0.00006304,0.00000904,0.0000035
1048,0.00000354,0.65028691,0.0000398,0.00002515,0.0000036
1049,0.00000373,0.66418403,0.00005212,0.00000343,0.00000442
1050,0.00000166,0.65312743,0.00004687,0.00001431,0.0000037
1051,0.00000261,0.61665368,0.00004888,0.00000747,0.00000344
1052,0.00000256,0.62998945,0.00005458,0.00001369,0.00000325
1053,0.00000327,0.65781939,0.00004891,0.00001758,0.00000429
1054,0.0000039,0.82897854,0.00006463,0.00001067,0.00000409
1055,0.00000803,2.01376796,0.00011696,0.00003768,0.0000065
1056,0.00000461,3.2822721,0.00024236,0.00002361,0.00000992
1057,0.00000391,4.36555481,0.00038047,0.00003125,0.00001245
1058,0.00000636,5.58665705,0.00094742,0.00003792,0.0000183
1059,0.00001002,5.72905302,0.00136858,0.00014224,0.00001853
1060,0.00000857,5.84109974,0.00128586,0.00034671,0.00002937
1061,0.00002515,6.44245529,0.00120125,0.00047232,0.00002827
1062,0.00002093,5.78154945,0.00151327,0.00027745,0.00002487
1063,0.0000155,5.22821712,0.00198444,0.00028386,0.00001972
1064,0.00001686,4.86391163,0.00189571,0.00048041,0.00002004
1065,0.00001388,4.35470867,0.00129026,0.0005525,0.00002137
1066,0.0000059,3.78863358,0.00089206,0.00035411,0.00001543
1067,0.000003,3.63539743,0.00096964,0.00021338,0.00001382
1068,0.00000899,3.62803054,0.00105845,0.00025107,0.00001386
1069,0.00000321,3.84288287,0.00127336,0.00025719,0.00001402
1070,0.00001673,3.91138887,0.00133462,0.00033524,0.00001535
1071,0.00000682,3.5484364,0.00103382,0.00035501,0.00001502
1072,0.00000839,2.44459438,0.000628,0.00026268,0.00001485
1073,0.00000999,1.7991401,0.00040431,0.00025874,0.00001291
1074,0.00001069,1.43549502,0.00030616,0.0001314,0.00001218
1075,0.00000465,1.09257948,0.0002146,0.00010203,0.00000876
1076,0.00000798,0.88313401,0.00021403,0.00010721,0.00000975
1077,0.00001451,0.60281545,0.00018221,0.00009729,0.00001413
1078,0.00001213,0.37813246,0.00012259,0.00005989,0.00001017
1079,0.0000046,0.24124368,0.00009933,0.0000382,0.00000773
1080,0.0000025,0.27918538,0.00010766,0.00005931,0.0000101
1081,0.00000153,0.27017024,0.00013974,0.00004353,0.00001297
1082,0,0.17525636,0.00011551,0.00004853,0.00000826
1083,0.00000444,0.12114578,0.00005511,0.00004887,0.00000519
1084,0.00000088,0.09660341,0.00005517,0.00001683,0.00000474
1085,0.00000092,0.08501329,0.00004349,0.00002088,0.00000285
1086,0.00000196,0.12591824,0.00003524,0.00002026,0.00000285
1087,0.00000045,0.1835248,0.0000233,0.00001387,0.00000285
1088,0.00000218,0.23465317,0.00002493,0.00000638,0.00000173
1089,0.00000195,0.290438,0.00003066,0.00000859,0.00000224
1090,0.00000261,0.35878277,0.00003825,0.0000138,0.00000207
1091,0.00000501,0.41843057,0.00003613,0.00002073,0.0000024
1092,0.00000521,0.48260972,0.00002912,0.00001595,0.00000134
1093,0.00000379,0.51620799,0.00003951,0.00000618,0.00000214
1094,0.00000596,0.57204384,0.00004439,0.00001587,0.00000242
1095,0.0000056,0.59228432,0.00003964,0.00001645,0.00000279
1096,0.00000614,0.63738579,0.00004365,0.00001126,0.00000314
1097,0.00000576,0.67614961,0.00005148,0.00001219,0.00000244
1098,0.0000068,0.73047298,0.00005423,0.0000167,0.000003
1099,0.00000573,0.76620638,0.0000681,0.00001429,0.00000287
1100,0.0000044,0.78606135,0.00006574,0.00002541,0.00000321
1101,0.00000515,0.78871548,0.00006329,0.00002034,0.00000319
1102,0.00000331,0.75351268,0.00007165,0.00001642,0.00000353
1103,0.00000471,0.7060954,0.00006167,0.00002752,0.00000342
1104,0.00000259,0.72144157,0.00004944,0.0000225,0.00000323
1105,0.0000071,1.28999507,0.00010419,0.00001425,0.00000569
1106,0.00000691,2.65328765,0.00015844,0.000073,0.00000785
1107,0,4.00719452,0.00037918,0.00003179,0.00000976
1108,0.00000175,4.80526304,0.00046087,0.00012428,0.00001728
1109,0.00000865,4.36390781,0.00064538,0.00010292,0.00001634
1110,0.00000336,3.79419279,0.00075584,0.00016595,0.00001023
1111,0.00001361,3.63271427,0.00057031,0.00023074,0.00001035
1112,0.00001009,3.52204132,0.00038142,0.00016633,0.0000099
1113,0.00000239,3.74515891,0.00041556,0.00013852,0.00001266
1114,0.00000078,4.08612967,0.00079526,0.00010265,0.0000122
1115,0.00000017,3.88438535,0.00119906,0.00013369,0.00001305
1116,0.00000232,3.5381031,0.00119613,0.00028283,0.00001527
1117,0.00000749,2.86891508,0.00079679,0.00033521,0.00001281
1118,0.00000801,2.49614096,0.00057554,0.00022322,0.00001014
1119,0.00000833,2.53455687,0.00053156,0.00015497,0.00000925
1120,0.00000451,2.61823678,0.00049254,0.00013302,0.00000861
1121,0.00000412,2.79416227,0.00051324,0.00010742,0.00000893
1122,0.00000705,3.01030946,0.00060369,0.0001234,0.00000849
1123,0.00000432,2.88683176,0.0007229,0.00014015,0.00000956
1124,0.00001076,2.53368807,0.00077557,0.00017557,0.0000081
1125,0.00000844,2.47469187,0.00080185,0.00022771,0.0000097
1126,0.00000845,2.32227468,0.00063214,0.00022988,0.00000787
1127,0.00000338,2.07190824,0.00037869,0.00017952,0.00000639
1128,0.00000889,1.91468716,0.00030952,0.00009889,0.00000664
1129,0.00000516,1.93876946,0.00035215,0.00007887,0.00000848
1130,0.00000098,2.00968146,0.00050433,0.00006448,0.00000601
1131,0.00000248,2.01243138,0.00071411,0.00008241,0.00000595
1132,0.00000017,2.10885644,0.00082865,0.00014393,0.00000681
1133,0.00000347,2.23444152,0.00083706,0.00018036,0.00000737
1134,0.00000082,2.11291814,0.00081391,0.00017716,0.0000065
1135,0.00000246,2.04829192,0.00093094,0.00016409,0.00000722
1136,0.00000119,1.99642742,0.00099663,0.00020579,0.00001015
1137,0.00000379,1.92632461,0.00088383,0.00027009,0.00000759
1138,0,1.88305926,0.00076151,0.00023707,0.00000742
1139,0.00000108,1.64209199,0.00059026,0.00018711,0.00000737
1140,0.000005,1.58401418,0.00052477,0.00020906,0.00000826
1141,0.00000924,1.18818343,0.00037694,0.0001864,0.00000986
1142,0.00000206,0.76821852,0.00022161,0.00009648,0.00000928
1143,0.00000527,0.56505346,0.00017584,0.00007884,0.00000797
1144,0.00000626,0.35964364,0.00012049,0.00005487,0.00000588
1145,0.00000001,0.2385145,0.0000912,0.00003256,0.00000409
1146,0.00000067,0.19858266,0.00008911,0.00002931,0.00000512
1147,0,0.22298351,0.00009331,0.00004502,0.00000548
1148,0,0.18900973,0.00010098,0.00002787,0.00000582
1149,0.0000001,0.14634652,0.00005105,0.00003738,0.00000437
1150,0,0.11840479,0.00008787,0.00000599,0.00000409
1151,0,0.09246446,0.00004642,0.00004149,0.00000353
1152,0.00000024,0.0733581,0.00003727,0.00001285,0.00000273
1153,0,0.09718263,0.00004058,0.00001383,0.00000256
1154,0.00000034,0.16104448,0.00002146,0.00002015,0.00000202
1155,0.0000014,0.25996998,0.00002998,0.00000362,0.00000192
1156,0.000002,0.38876262,0.00004305,0.00000842,0.00000238
1157,0.00000076,0.47580212,0.00003551,0.00001432,0.00000238
1158,0.00000209,0.51686716,0.00004693,0.00000582,0.00000213
1159,0.00000294,0.58228052,0.00005131,0.00001195,0.00000294
1160,0.00000382,0.59492326,0.00005269,0.00001061,0.00000209
1161,0.0000033,0.60066801,0.00005591,0.00001171,0.0000021
1162,0.00000366,0.60458732,0.00005644,0.00001526,0.00000164
1163,0.00000392,0.63835931,0.00006147,0.00001535,0.00000202
1164,0.00000343,0.68026584,0.00006373,0.000019,0.0000019
1165,0.00000312,0.72497541,0.00006613,0.00001791,0.00000217
1166,0.00000357,0.7289024,0.00006911,0.00001698,0.00000324
1167,0.00000298,0.72347504,0.00005836,0.00002007,0.00000228
1168,0.00000324,0.67323524,0.00005673,0.00000955,0.00000215
1169,0.00000339,0.68790352,0.00006725,0.0000149,0.0000053
1170,0.00000569,1.17943561,0.0000878,0.00003452,0.00000372
1171,0.00000346,2.39030862,0.00018817,0.00003227,0.0000061
1172,0.00000001,3.56714129,0.00044263,0.00003723,0.00000955
1173,0.0000005,4.98581362,0.0006925,0.00008084,0.00001442
1174,0,5.85028076,0.00103637,0.00006291,0.0000257
1175,0.00000029,5.986938,0.00096812,0.00021576,0.00004697
1176,0.00000211,7.02300692,0.00115889,0.0003463,0.00008022
1177,0.00001017,6.99897671,0.00167054,0.00031122,0.00006473
1178,0.000002,4.54542875,0.00128905,0.00033658,0.00004504
1179,0.00001761,2.55652213,0.00069968,0.00040503,0.00002914
1180,0.00000807,1.23747826,0.00038086,0.00023095,0.00001985
1181,0.00000057,0.7282564,0.00023971,0.00014931,0.00001694
1182,0.0000001,0.46114519,0.0001739,0.00008275,0.00001316
1183,0.00000089,0.2595025,0.00010471,0.00004945,0.0000078
1184,0.00000144,0.1692552,0.00007229,0.00003464,0.00000598
1185,0.00000134,0.12296131,0.00005608,0.00002738,0.00000507
1186,0.00000002,0.1111134,0.00003831,0.00002161,0.00000256
1187,0.00000046,0.16038227,0.00003155,0.00001428,0.00000238
1188,0.00000052,0.27912414,0.00004334,0.00001141,0.00000243
1189,0.00000216,0.42917988,0.00004632,0.00002035,0.00000268
1190,0.00000393,0.55373412,0.00005259,0.00001639,0.00000279
1191,0.00000389,0.59343231,0.00005793,0.00001634,0.00000222
1192,0.00000383,0.61517304,0.00005427,0.00002007,0.00000244
1193,0.00000359,0.60769737,0.00005645,0.00001592,0.00000197
1194,0.00000375,0.61404061,0.00005982,0.00002029,0.00000212
1195,0.00000355,0.64804459,0.0000582,0.0000233,0.00000253
1196,0.00000568,0.66076475,0.00006333,0.00001993,0.00000226
1197,0.00000491,0.72120768,0.00006083,0.00002612,0.00000248
1198,0.00000631,0.72110975,0.0000712,0.00001644,0.00000273
1199,0.00000723,0.80865937,0.00006983,0.00003193,0.00000355
1200,0.0000108,1.58351612,0.0000839,0.00003938,0.00000597
1201,0.00000212,2.71551561,0.0001991,0.00001574,0.0000092
1202,0.00000235,3.3906486,0.00023559,0.00010405,0.00001042
1203,0.00000032,3.87027597,0.00035537,0.00006845,0.00001111
1204,0.00000472,3.78129196,0.0004576,0.00010683,0.00001159
1205,0.00000518,3.0488863,0.00039412,0.00014692,0.00001417
1206,0.0000114,2.03894711,0.00028979,0.0001105,0.00001354
1207,0.00000394,1.18908751,0.00017536,0.00007926,0.00000717
1208,0.00000706,0.99944252,0.00008612,0.00006683,0.00000645
1209,0.00000555,1.10317636,0.00012784,0.0000161,0.00000505
1210,0.00000431,1.47828126,0.00019178,0.00003958,0.00000518
1211,0.00000125,2.07445359,0.00025742,0.00005391,0.00000605
1212,0.00000194,2.69510531,0.00031545,0.00006495,0.00000622
1213,0.00000168,3.15435386,0.00051198,0.00004758,0.00000704
1214,0,3.79706788,0.00092947,0.00007736,0.0000107
1215,0.00000077,3.87290525,0.00138973,0.00010638,0.00001025
1216,0.00000062,3.66092753,0.0015365,0.00024226,0.00001128
1217,0.00001358,3.29077101,0.00124246,0.00034542,0.00001327
1218,0.00000177,2.57777762,0.00073777,0.00030084,0.00001016
1219,0.00000034,2.01640987,0.00051706,0.00017912,0.00000796
1220,0.00001443,1.82141864,0.00046485,0.00013815,0.00000729
1221,0.0000122,1.81527448,0.00047629,0.00013103,0.00000672
1222,0.00000008,1.90529466,0.00048076,0.00014536,0.00000642
1223,0.00000192,1.78805268,0.00047172,0.00011172,0.00000667
1224,0.00000381,1.8447355,0.00052546,0.00012007,0.00000668
1225,0.00000537,1.73675668,0.00047542,0.00014238,0.00000583
1226,0.00000374,1.56892765,0.00035492,0.00014794,0.00000596
1227,0.00000735,1.25290096,0.00024385,0.00012019,0.00000692
1228,0.00001478,1.07208598,0.00024158,0.00012351,0.00001083
1229,0.00000093,0.72429347,0.00016777,0.00011197,0.00001327
1230,0.00001572,0.49128813,0.00018014,0.00004949,0.00000984
1231,0.00001122,0.33619189,0.00012085,0.00006644,0.00000502
1232,0.00000846,0.35959873,0.00009874,0.00003177,0.00000385
1233,0.00000909,0.80071944,0.00012501,0.00003461,0.00000534
1234,0.00000222,1.18596971,0.00020293,0.00001813,0.00000412
1235,0.00000487,1.23818219,0.00025617,0.00006657,0.00000619
1236,0.00001562,0.71370161,0.00017353,0.00008623,0.00000701
1237,0.00000509,0.38400897,0.00008325,0.00005965,0.00000717
1238,0.00000798,0.23534951,0.00005685,0.00001461,0.00000475
1239,0.00000034,0.16243197,0.00006247,0.00001386,0.00000401
1240,0.00000382,0.11490452,0.0000541,0.0000223,0.00000348
1241,0.00000062,0.09385131,0.00003827,0.00002041,0.00000245
1242,0,0.13283029,0.00002961,0.00001632,0.00000172
1243,0.00000202,0.23155616,0.00003229,0.0000122,0.00000281
1244,0.00000171,0.34734231,0.0000354,0.00001141,0.00000269
1245,0.00000168,0.49361047,0.00004944,0.00001186,0.00000498
1246,0.00000143,0.59141457,0.0000551,0.00001484,0.00000709
1247,0.00000291,0.62693715,0.00005385,0.00001464,0.00000267
1248,0.00000243,0.63599062,0.00006,0.00001084,0.0000024
1249,0.00000403,0.63159287,0.00005783,0.00001724,0.00000158
1250,0.00000395,0.68026352,0.00005611,0.00001797,0.00000275
1251,0.00000198,0.64897454,0.00005968,0.00001241,0.00000213
1252,0.0000039,0.65251333,0.00005805,0.00001842,0.00000228
1253,0.00000529,0.66422319,0.00005924,0.0000175,0.00000265
1254,0.00000302,0.71566039,0.00005848,0.00002007,0.00000363
1255,0.00000396,0.69525284,0.00006665,0.0000147,0.00000285
1256,0.00000383,0.71475393,0.00005488,0.00002366,0.00000334
1257,0.00000632,0.7406534,0.00007113,0.00001198,0.00000354
1258,0.00000629,0.70298237,0.00006306,0.00002499,0.0000029
1259,0.00000413,0.70506036,0.00005245,0.00002008,0.00000337
1260,0.0000019,0.90555519,0.00008646,0.00001536,0.00000433
1261,0.00000263,1.0984956,0.00009887,0.00003754,0.00000468
1262,0.00000391,1.82988,0.00012651,0.00005287,0.00000606
1263,0.00000246,2.69034958,0.00023659,0.00004414,0.00001052
1264,0.00000378,3.02193332,0.00038356,0.00007966,0.00001187
1265,0.00000468,2.46430969,0.00031831,0.00012649,0.00001195
1266,0.00000352,1.55650258,0.00022316,0.00007878,0.00001029
1267,0.00000204,0.86363715,0.00010786,0.00006623,0.00000615
1268,0.00000225,0.52217579,0.00006669,0.00003305,0.00000534
1269,0.00000454,0.69769812,0.00008184,0.0000293,0.00000423
1270,0.00000644,1.97550833,0.00017998,0.0000589,0.00000721
1271,0.00000439,3.49056411,0.00028571,0.00006518,0.00001022
1272,0.00000008,4.57070732,0.00024048,0.00010292,0.00002006
1273,0.00000141,5.54248381,0.00028219,0.00007994,0.00004792
1274,0.000012,6.20421362,0.00035135,0.00013814,0.00007269
1275,0.00001129,5.40430832,0.00042527,0.00012142,0.0000532
1276,0.00001183,3.98340774,0.00053289,0.00008815,0.00002646
1277,0.00000497,3.49048662,0.00043278,0.00014965,0.000017
1278,0.00001389,3.28224015,0.0004156,0.00011366,0.00001206
1279,0.00000951,3.03134346,0.00053195,0.00011389,0.0000126
1280,0.00000044,2.56769133,0.00058103,0.00012961,0.00001001
1281,0,1.91847813,0.00046619,0.00019393,0.00001227
1282,0.00000686,1.69734609,0.00036122,0.00020103,0.00001431
1283,0.00000391,1.59794402,0.00029059,0.00010292,0.0000082
1284,0.00000846,1.57518518,0.00025569,0.00008422,0.00000693
1285,0.00000652,1.61636794,0.0002656,0.00006747,0.00000716
1286,0.00000635,1.54536736,0.00026248,0.00006823,0.00000509
1287,0.00000793,1.59750473,0.00029598,0.00008404,0.00000661
1288,0.00000906,1.71976948,0.00038723,0.00008054,0.00000646
1289,0.00000825,1.86760736,0.00048785,0.00011041,0.00000528
1290,0.00001262,2.23963785,0.00060619,0.00015587,0.00000731
1291,0.0000141,2.56561875,0.00072157,0.00016595,0.00000798
1292,0.00000885,2.35356832,0.00068231,0.00018279,0.00000933
1293,0.00001201,2.34189487,0.00065863,0.00022142,0.000009
1294,0.00000825,2.38313127,0.00063984,0.00019546,0.00000972
1295,0.00000827,2.11854291,0.00039815,0.00018001,0.00000823
1296,0.00000565,1.92415226,0.00029162,0.0000985,0.00000701
