Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
920,0.00000705,0.43902281,0,0,0.00000686
921,0.00000589,0.79358995,0.00000064,0,0.00000522
922,0.00002294,1.32123291,0.00003145,0,0.00000486
923,0.0000432,1.86861444,0.00002889,0,0.00000613
924,0.00004588,3.01670504,0.00001054,0.00000024,0.00000704
925,0.0000629,4.36038017,0.00002646,0,0.00001963
926,0.00009501,6.03746939,0.00002819,0,0.00004203
927,0.00009278,6.73051786,0.00002678,0,0.00005956
928,0.00010326,7.01996708,0.00004763,0,0.00007877
929,0.00009896,6.61794901,0.00002471,0.00000497,0.00006952
930,0.0000826,5.55857849,0.00001195,0.00000063,0.00004646
931,0.00007087,4.40907764,0.00000252,0.00000007,0.00002951
932,0.00007316,3.91420794,0.00000281,0,0.000021
933,0.00008053,3.70826936,0.00000007,0,0.00001454
934,0.00005464,3.74391413,0.00001324,0,0.00001228
935,0.00005738,4.02181768,0.00000372,0.00000081,0.00001235
936,0.00005996,4.41930151,0.00000033,0,0.00001241
937,0.00007184,4.6984868,0,0,0.00001384
938,0.00007171,4.7482934,0.00001175,0,0.00001386
939,0.00007994,5.04257631,0.0000022,0.00000058,0.00001909
940,0.00008534,5.20173454,0,0,0.00002242
941,0.00007977,4.99236774,0.00000089,0,0.000016
942,0.00008979,4.68199682,0.0000119,0,0.00001384
943,0.00008563,4.63764715,0.00001874,0,0.00001566
944,0.00007219,4.75918961,0.00002135,0.00000056,0.00001589
945,0.00007923,4.92298222,0.0000022,0.00000328,0.00001571
946,0.00008194,4.86625195,0.00002015,0,0.00001666
947,0.00008481,4.59984827,0.00001244,0.00000061,0.00001552
948,0.00007864,4.06552172,0.00003918,0,0.00001493
949,0.00006009,3.14806819,0.0000283,0.00000339,0.00000988
950,0.00005723,2.28930092,0.00003185,0,0.0000074
951,0.00005256,1.72792625,0.00005215,0,0.00000746
952,0.00004597,1.35288692,0.00004871,0.00001108,0.0000057
953,0.000037,1.06513762,0.00002508,0.00000679,0.00000547
954,0.0000333,1.01004612,0.00002795,0.00000076,0.00000539
955,0.0000344,1.39047098,0.00001931,0.00000039,0.00000465
956,0.00004015,1.81858706,0.00003762,0,0.00000397
957,0.00004839,2.17255616,0.00001659,0.00000581,0.00000462
958,0.00004036,2.17853665,0.00001795,0,0.00000447
959,0.00003549,1.66387987,0.00003248,0,0.00000556
960,0.00003568,1.00946569,0.00002481,0.00000004,0.00000279
961,0.00001929,0.56625128,0.00001814,0.000001,0.00000253
962,0.00001293,0.47031793,0.00002982,0.00000119,0.00000432
963,0.00003677,1.08071101,0.00005203,0.00000122,0.00000287
964,0.00004611,2.29832959,0.00003003,0.00001104,0.00000389
965,0.00006348,3.72749734,0.00004745,0.00000355,0.00000715
966,0.00008195,4.86764956,0.00002478,0.00000874,0.00001053
967,0.00007626,5.2484231,0.00001749,0.00000242,0.00001577
968,0.00006725,4.41159248,0.00001129,0.00000009,0.00001235
969,0.00004335,2.8495791,0.00002573,0,0.00000929
970,0.00003477,1.8577714,0.00002368,0,0.00000369
971,0.00004453,1.92939806,0.00001767,0.00000307,0.00000346
972,0.0000511,2.66005373,0.0000001,0.00000008,0.00000425
973,0.00005685,3.34528685,0.00001325,0,0.00000549
974,0.00006599,4.5319047,0.00000787,0.00000138,0.00000932
975,0.00007805,5.51689243,0.0000218,0,0.00001691
976,0.0000862,5.40994978,0.00000036,0,0.00002029
977,0.00008285,4.4420042,0.00001199,0,0.00001802
978,0.00006755,3.04380679,0.0000141,0,0.00001456
979,0.00005952,2.18883705,0.00001751,0,0.00001166
980,0.0000442,1.37657499,0.00002017,0,0.00000885
981,0.00003509,1.04321444,0.00002728,0,0.00000739
982,0.00002994,1.13807166,0.00003006,0,0.00000582
983,0.00003488,1.53705108,0.00001868,0,0.00000327
984,0.00003806,2.06389499,0.00000012,0,0.00000303
985,0.00004251,2.43545675,0.00000596,0,0.00000502
986,0.00004647,2.8668952,0.00000123,0,0.00000188
987,0.00005271,3.21552563,0.00000596,0,0.00000426
988,0.00006052,3.69415092,0,0,0.00000547
989,0.00005348,4.15123415,0.00002108,0,0.00000768
990,0.00007563,3.19226217,0.00002009,0,0.00000798
991,0.00009122,1.9376353,0.00002721,0,0.00000634
992,0.0000811,1.23424208,0.00001302,0,0.00000929
993,0.00006758,0.76328105,0.00001273,0,0.00000921
994,0.00004758,0.44641203,0.00001589,0,0.00000624
995,0.00003552,0.69265062,0.0000165,0,0.00000462
996,0.00003184,2.06237078,0.00000362,0.00000003,0.00000733
997,0.00003699,3.48865414,0.00000641,0,0.00001001
998,0.0000417,4.67557621,0.00000035,0,0.00001444
999,0.00005177,5.24650002,0.00000143,0,0.00001835
1000,0.00008661,5.30594158,0.00000673,0,0.00002223
1001,0.00011459,4.86047935,0,0,0.00001941
1002,0.00010014,4.42788076,0,0,0.00001587
1003,0.00006309,4.55447197,0.00000349,0,0.00001597
1004,0.00005535,4.81071949,0,0,0.00001933
1005,0.00005109,4.92587042,0.00000218,0,0.00001867
1006,0.00004471,4.93813276,0,0,0.00001861
1007,0.00006213,5.05124521,0.00000001,0,0.00001937
1008,0.00006275,5.25659227,0,0,0.00001902
1009,0.00006204,5.6201396,0.00001481,0,0.00001933
1010,0.00010541,5.99195385,0.00001312,0,0.00002784
1011,0.00010608,6.00345564,0.0000254,0,0.00003024
1012,0.00009411,5.45003223,0.00000642,0,0.00002445
1013,0.00008248,4.64810181,0.00000021,0,0.00001976
1014,0.00007312,3.73132658,0.00000057,0,0.00001544
1015,0.00006919,3.02031732,0.00000829,0,0.00000884
1016,0.0000526,2.81652689,0.00000105,0,0.0000063
1017,0.00005348,2.82866621,0.0000057,0,0.00000672
1018,0.00006177,2.84400868,0.00000318,0,0.00000575
1019,0.00005291,2.8640759,0.00000229,0,0.00000573
1020,0.00005219,2.83198595,0.00001244,0,0.00000412
1021,0.00005558,2.82908249,0.0000113,0,0.00000248
1022,0.00006064,2.89404869,0.00000117,0,0.00000226
1023,0.00006255,3.01532006,0.00000095,0,0.00000581
1024,0.00006769,3.19559431,0.00001107,0,0.00000413
1025,0.00006284,3.4428196,0.00000417,0,0.00000299
1026,0.00006897,4.03909922,0.00000608,0,0.00000861
1027,0.00008193,5.15690613,0.00001019,0,0.00001949
1028,0.00009267,5.64209652,0.00001858,0,0.00002727
1029,0.00009803,4.9651413,0,0,0.00002292
1030,0.00008606,4.37783003,0.0000014,0,0.00001697
1031,0.00007901,4.19850159,0.00000881,0,0.00001553
1032,0.00007674,4.10626793,0.00001849,0,0.00001618
1033,0.00006556,3.83410931,0.00000249,0,0.00001252
1034,0.00006798,3.36846972,0.00001171,0,0.00000615
1035,0.00005285,3.12365079,0,0,0.00000738
1036,0.00005687,3.16149282,0.00000633,0,0.00000777
1037,0.00006482,3.52187967,0.00000266,0,0.00000569
1038,0.00007377,4.04544687,0.00000443,0,0.00000731
1039,0.00006888,4.19787121,0.00000372,0,0.00001035
1040,0.00007781,4.06554794,0.00000987,0,0.00000954
1041,0.00006856,3.74642611,0.00000068,0.0000007,0.00000847
1042,0.00005612,3.57090449,0.00000962,0,0.00000813
1043,0.00005813,3.46302009,0.00000342,0,0.00000756
1044,0.00006282,3.38434505,0.00000608,0,0.00000437
1045,0.00006163,3.36899304,0.00001816,0,0.00000591
1046,0.00005857,3.00470352,0.00002316,0,0.00000821
1047,0.00004916,2.06837845,0.00001578,0.00000031,0.000006
1048,0.00006325,1.52278984,0.00000878,0,0.00000444
1049,0.00005977,1.41360831,0.00002573,0,0.00000273
1050,0.00001935,1.47340369,0.00001763,0,0.00000138
1051,0.00002787,1.5917598,0.0000294,0,0.00000279
1052,0.00004053,1.58525968,0.00001364,0.0000002,0.00000325
1053,0.00005919,1.55626249,0.00001763,0,0.00000108
1054,0.00006746,1.6321187,0.00001317,0,0.00000201
1055,0.00006412,1.75543869,0.00001082,0,0.00000177
1056,0.00007125,1.87104428,0.00003717,0,0.00000119
1057,0.0000751,1.84990466,0.00002517,0.00000191,0.00000174
1058,0.00005963,1.82988346,0.00001047,0,0.00000053
1059,0.00005742,1.81080842,0.00002123,0,0.00000211
1060,0.00006281,1.80257118,0.00003627,0,0.00000083
1061,0.00004784,1.67521441,0.00003177,0.00000083,0.00000112
1062,0.00003926,1.34769356,0.00001335,0,0.00000231
1063,0.00002416,0.87084031,0.00001433,0,0.00000249
1064,0.00000461,0.52082127,0.0000048,0,0.00000201
1065,0,0.43474042,0.00000618,0,0.00000276
1066,0,0.32609609,0.00000602,0,0.00000132
1067,0.00000077,0.24213862,0.00001179,0,0.00000155
1068,0.00000285,0.16799194,0.00001744,0,0.00000055
1069,0.00000309,0.11624524,0.00001403,0,0.00000277
1070,0,0.09386083,0.00000424,0,0.00000115
1071,0.00000005,0.095543,0.00000308,0,0.00000473
1072,0,0.10617211,0.00000281,0,0.0000041
1073,0,0.09980568,0.00000477,0,0.00000045
1074,0,0.08583484,0.00000619,0,0.00000243
1075,0,0.06590243,0.00000293,0,0.00000024
1076,0.00000068,0.09362949,0.00000463,0,0.00000111
1077,0.00006384,0.58369178,0.00000464,0,0.00000225
1078,0.00506551,2.09042168,0.00007999,0,0.00000187
1079,0.03268341,4.40159178,0.00020818,0,0.00001732
1080,0.0446405,6.59137964,0.00017208,0.00002216,0.00017516
1081,0.02715538,8.32480335,0.000098,0.00003631,0.00045367
1082,0.01646406,12.25862598,0.00004681,0.0000073,0.00060354
1083,0.00724519,11.28737354,0.00006856,0,0.00041917
1084,0.00332782,9.37039757,0.00001855,0,0.00023167
1085,0.0016942,7.80002737,0.00001479,0,0.0001245
1086,0.00096534,6.57775259,0,0,0.00007134
1087,0.00066798,5.92868519,0,0,0.00004447
1088,0.00046917,5.19593191,0,0,0.00002758
1089,0.00035292,4.87114859,0.00000141,0,0.00001899
1090,0.00029179,5.18020248,0.00000987,0,0.00001574
1091,0.00023581,5.63933086,0.00000213,0,0.00001268
1092,0.00022375,5.74780035,0,0,0.00001637
1093,0.00019715,5.34186697,0.00000899,0,0.0000127
1094,0.00014495,4.93598843,0.00000438,0.0000007,0.00001108
1095,0.00015433,4.64093208,0.00000576,0,0.00000951
1096,0.00012621,4.44314146,0,0,0.00000911
1097,0.00011734,4.37346268,0,0,0.00000628
1098,0.00010876,3.98239684,0,0,0.00000732
1099,0.00010063,3.56794024,0.00000161,0,0.00000398
1100,0.00009288,3.60302639,0,0,0.00000369
1101,0.00009174,4.14780664,0.00001012,0,0.00000358
1102,0.00011391,5.31379986,0.00001294,0,0.00001254
1103,0.00014774,6.42119455,0.0000112,0,0.00002326
1104,0.00013486,6.76726007,0.00000755,0,0.00002847
1105,0.00014467,7.1100359,0.00000024,0,0.00003726
1106,0.00014372,7.79148817,0.00000639,0,0.00005758
1107,0.00016243,8.37397003,0.00000114,0,0.00008701
1108,0.00020242,8.67651367,0.00000085,0,0.00010695
1109,0.0002021,8.48581886,0.00003862,0,0.00010402
1110,0.00018487,8.11643505,0.00006639,0.00000463,0.000098
1111,0.00016787,8.12151814,0.00003062,0.00002148,0.0001053
1112,0.00018804,8.43564415,0.00001484,0.00000531,0.00011017
1113,0.00017505,8.45249081,0.00001413,0,0.00010542
1114,0.00017009,8.44153595,0.00002243,0,0.00010808
1115,0.00016786,8.45417023,0.00000162,0,0.00011164
1116,0.00018477,8.20940781,0.00002711,0,0.00010305
1117,0.0001526,7.69003677,0.00000538,0,0.00008661
1118,0.00013106,6.84286976,0.00000269,0,0.00006323
1119,0.00012377,6.02534628,0,0,0.00004086
1120,0.0001238,5.05720425,0.0000407,0,0.00002466
1121,0.00008943,4.6799016,0.00002602,0.00001387,0.00001821
1122,0.0000833,5.12696648,0.00001877,0.000002,0.00001583
1123,0.00011356,5.76026011,0.00000747,0,0.00001872
1124,0.00010225,6.10733891,0.00000098,0,0.00001849
1125,0.00011802,6.32631683,0.00000156,0,0.00002059
1126,0.00012368,6.62516975,0,0,0.00002899
1127,0.00012978,6.77411747,0.00000398,0,0.00003883
1128,0.00011283,6.19186211,0,0,0.00003133
1129,0.00009999,5.45139408,0.00001606,0,0.00002451
1130,0.00009984,5.08876753,0.00000655,0.00000199,0.00001603
1131,0.00009991,4.89330006,0.00001633,0.00000492,0.00001412
1132,0.00009265,4.65241146,0.00001182,0.00000188,0.00000967
1133,0.00008437,4.33238888,0.00001716,0,0.00001056
1134,0.00008582,4.19989443,0,0.0000005,0.00001025
1135,0.00008915,4.1739254,0.00002127,0,0.0000079
1136,0.00008801,4.1051774,0.00000169,0.00000238,0.00000881
1137,0.00007003,4.0747714,0.00000377,0,0.00000592
1138,0.00008781,4.01606083,0.00000465,0,0.00000261
1139,0.00006574,3.91368437,0.00001216,0,0.00000469
1140,0.0000751,3.85160613,0.00000965,0,0.00000882
1141,0.00007044,3.80986977,0.00001239,0,0.00000821
1142,0.00007953,3.62673497,0.00002309,0,0.00000642
1143,0.0000714,3.65957904,0.00003651,0.00000208,0.0000049
1144,0.00008164,3.81330824,0.00002225,0.00000237,0.00000449
1145,0.00008654,3.80074644,0.00001338,0.00000164,0.00000559
1146,0.00008075,3.77615118,0.00001638,0,0.00000947
1147,0.00009054,3.99709511,0.00001223,0.0000013,0.00000562
1148,0.00010224,4.34157991,0,0.00000013,0.00000359
1149,0.00009089,4.54849148,0.00001629,0,0.00000413
1150,0.00008277,4.46752977,0.00000143,0.00000058,0.00000607
1151,0.00008342,4.36488724,0.00000863,0,0.0000039
1152,0.00007805,4.29920721,0.00000034,0.00000021,0.0000038
1153,0.00008549,4.32809448,0,0,0.00000438
1154,0.00009322,4.4351368,0.00000779,0,0.00000412
1155,0.00009178,4.44952917,0.00001207,0,0.00000501
1156,0.00008715,4.5051136,0.00000184,0,0.00000435
1157,0.000091,4.64449692,0,0,0.00000505
1158,0.0001018,4.51652193,0.00000182,0,0.00000464
1159,0.00008826,4.13128853,0.0000118,0,0.00000346
1160,0.00007212,3.44422746,0.00003951,0,0.00000442
1161,0.00006738,3.18105435,0.0000375,0,0.0000063
1162,0.00007687,3.26519227,0.00001959,0.00000055,0.00000344
1163,0.00007863,3.78426218,0.00001063,0,0.000003
1164,0.00009185,4.52716303,0,0,0.00000669
1165,0.00009739,5.27893877,0.00000104,0,0.00000889
1166,0.00009256,5.41550684,0.00000956,0,0.00001072
1167,0.00011665,5.56331396,0.00001842,0,0.00001274
1168,0.00009734,5.74922085,0,0.00000786,0.00001618
1169,0.00008884,5.67193699,0,0,0.00001562
1170,0.00009189,5.75375843,0.000001,0,0.0000143
1171,0.00010049,5.61794615,0.00000752,0,0.00001424
1172,0.00009306,4.96494532,0.00000261,0,0.00001284
1173,0.00008687,4.39253759,0.0000002,0,0.00000871
1174,0.00008043,3.96498322,0.0000203,0,0.00000825
1175,0.00007727,3.44805622,0.00004165,0,0.00000578
1176,0.00006389,2.93584943,0.00005283,0.00000347,0.00000438
1177,0.00007434,3.07904267,0.00005958,0.00000076,0.00000532
1178,0.00008612,4.35103416,0.00001947,0.00000711,0.00000624
1179,0.00010292,5.63202095,0.00001224,0.00000796,0.00000944
1180,0.00010587,6.4846487,0.00000428,0,0.0000174
1181,0.00010822,6.71283722,0.00000066,0,0.00002443
1182,0.00011792,6.24886179,0,0,0.00002371
1183,0.00009443,5.50150967,0,0,0.00001663
1184,0.00010074,5.16468525,0.00000117,0,0.00001375
1185,0.00007911,5.04505491,0,0,0.00001182
1186,0.00009207,5.05951881,0,0,0.00000943
1187,0.0000765,4.95223331,0.00000022,0,0.00000753
1188,0.0000852,4.95359898,0.00000019,0,0.0000071
1189,0.00008679,4.83953142,0,0,0.00001227
1190,0.00007898,4.61603546,0.00000009,0,0.00000477
1191,0.0000674,4.41388369,0.0000079,0,0.00000537
1192,0.00007469,4.35309076,0.00000393,0,0.00000423
1193,0.00007181,4.33687592,0.00000607,0,0.00000215
1194,0.00006038,4.4017458,0.00001393,0.00000098,0.0000057
1195,0.0000675,4.79290009,0.00001392,0,0.00000464
1196,0.0000967,5.73749971,0.00000422,0.000003,0.00001943
1197,0.00009366,6.58066273,0.00000617,0,0.0000568
1198,0.00013692,8.11315727,0.00006507,0.00000014,0.00011894
1199,0.00016322,8.04923725,0.00002989,0.00002133,0.0001182
1200,0.0001188,6.93033504,0.00004701,0.00000549,0.00007679
1201,0.00012844,6.1392169,0.00002644,0.00000279,0.00004683
1202,0.0001189,5.59363031,0.00004873,0.00000067,0.0000348
1203,0.00008922,4.80780125,0.00000503,0.00000308,0.00002036
1204,0.00008428,4.3225894,0.00001103,0,0.00001112
1205,0.00008656,4.2428441,0.00001516,0.00000016,0.00000771
1206,0.00007646,4.22838163,0.00000298,0.00000206,0.00000457
1207,0.0000767,4.16520596,0.00003849,0,0.00000489
1208,0.00007385,3.99444747,0.0000058,0.00000917,0.00000529
1209,0.00007735,3.9871335,0.00003116,0.00000093,0.00000456
1210,0.00008315,4.02258539,0.00004143,0.00000163,0.00000474
1211,0.00007642,4.18708467,0.00001766,0.00001607,0.00000398
1212,0.00006648,4.21975851,0.00001709,0,0.00000215
1213,0.00007381,4.11778641,0.00000071,0,0.00000462
1214,0.00007443,4.07246447,0.00001722,0,0.00000391
1215,0.0000746,3.94731927,0.00001263,0,0.0000039
1216,0.00007051,3.87249589,0.00003113,0.00000078,0.00000631
1217,0.00006777,3.92497563,0.00001646,0.00000457,0.00000567
1218,0.00008118,4.06263494,0.00001143,0.00000027,0.00000645
1219,0.00007568,4.10531664,0.00000636,0,0.00000305
1220,0.00006477,4.13833523,0.00000994,0,0.0000049
1221,0.00007752,4.2509985,0.0000223,0,0.0000047
1222,0.00007906,4.28721094,0.00001181,0.00000245,0.00000413
1223,0.00008936,4.23401499,0.00003305,0.00000134,0.00000421
1224,0.0000803,4.35803652,0.00002174,0.00000806,0.00000295
1225,0.00008536,4.4273448,0.00003124,0.00000594,0.00000286
1226,0.00008009,4.49375057,0.0000032,0.0000063,0.00000192
1227,0.00008001,4.54358721,0.00000438,0.00000254,0.00000838
1228,0.00008447,4.53080273,0.00000457,0,0.00000367
1229,0.00007383,4.55009413,0.00000051,0,0.00000719
1230,0.00008421,4.58551931,0,0,0.00000249
1231,0.00007888,4.63542557,0.00001179,0,0.00000183
1232,0.00008382,4.65304041,0.00000019,0.00000188,0.0000024
1233,0.00008963,4.60608578,0.00000335,0,0.00000264
1234,0.00007855,4.61393881,0,0,0.00000303
1235,0.00007696,4.65153503,0.00000317,0,0.00000113
1236,0.00007173,4.61766624,0,0,0.0000015
1237,0.00008581,4.57045889,0.00000976,0,0.00000439
1238,0.00008214,4.60052347,0.000002,0.000001,0.00000556
1239,0.00008719,4.61659431,0.00000536,0,0.00000406
1240,0.00008478,4.6951828,0.00000848,0,0.00000278
1241,0.00008262,4.78636026,0.00000781,0.00000009,0.00000543
1242,0.00008283,4.80103779,0.00002954,0,0.0000041
1243,0.00008961,4.85321522,0.00003115,0.00001248,0.00000293
1244,0.00007645,4.84577179,0.00001203,0.00001503,0.00000295
1245,0.00008001,4.73404408,0.00001501,0,0.0000102
1246,0.00009389,4.67913151,0.00001534,0.00000231,0.00000796
1247,0.00008274,4.59868431,0.00001077,0.00000029,0.0000034
1248,0.00008216,4.38315487,0.00003762,0,0.00000412
1249,0.00007695,4.07379913,0.00000063,0.00001085,0.00000519
1250,0.00007987,3.863765,0.00000308,0,0.0000042
1251,0.00007297,3.66757989,0.00003698,0,0.00000722
1252,0.0000709,3.10244036,0.00005127,0.00000783,0.00000281
1253,0.00006653,2.51717329,0.00005997,0.00000017,0.00000514
1254,0.00005451,2.51029992,0.00006726,0.00000056,0.00000209
1255,0.0000702,2.72541666,0.00003326,0.00000449,0.00000167
1256,0.00007472,2.82363915,0.00006881,0,0.00000085
1257,0.00006404,2.82269716,0.00005939,0.00000683,0.00000126
1258,0.00006476,2.86261082,0.00004972,0.00000348,0.00000247
1259,0.00006756,2.91479516,0.00005599,0.00000298,0.00000348
1260,0.00006803,3.02585196,0.00004047,0.00000803,0.0000023
1261,0.00006348,3.14486265,0.00003666,0.00000106,0.00000228
1262,0.0000703,3.23933339,0.00001798,0.00000123,0.00000141
1263,0.00007476,3.38854074,0.00000699,0,0.00000004
1264,0.0000751,3.57155991,0.0000182,0,0.00000031
1265,0.00007552,3.74354887,0.00000439,0,0.00000186
1266,0.00008034,4.02648687,0.00003531,0,0.00000095
1267,0.00007397,4.20778799,0.00001823,0.00001103,0.00000028
1268,0.00007875,4.31099844,0.0000031,0.00000326,0.00000167
1269,0.00007806,4.46584797,0.00000756,0,0.00000214
1270,0.00008387,4.53917789,0.00002375,0,0.00000106
1271,0.0000765,4.53347683,0.00001312,0.0000035,0.00000275
1272,0.00007869,4.45237637,0.00002358,0.00000161,0.00000163
1273,0.00008461,4.35274887,0.00000466,0.00000995,0.00000129
1274,0.00007101,4.15231895,0.00003442,0,0.00000118
1275,0.00007792,4.0819664,0.0000226,0.0000134,0.00000205
1276,0.00007497,4.01050806,0.00001143,0.00000485,0.00000426
1277,0.00007245,3.98950768,0.00001435,0.00000243,0.00000258
1278,0.00007346,3.96373415,0.00000769,0.00000257,0.00000082
1279,0.00007043,3.87123871,0.00000183,0.00000003,0.0000026
1280,0.00007719,3.71900964,0.00001787,0,0.00000204
1281,0.0000682,3.56715918,0.00000729,0.00000189,0.00000293
1282,0.00007183,3.42325139,0.00003628,0,0.00000131
1283,0.00008091,3.3497808,0.00003404,0.00000316,0.00000163
1284,0.00007779,3.37009406,0.00003899,0.00001471,0.00000138
1285,0.00006828,3.42668319,0.00005512,0.00000814,0.00000038
1286,0.0000769,3.41803765,0.00000973,0.00001999,0.00000108
1287,0.00008179,3.4876678,0.00002221,0,0.00000282
1288,0.0000684,3.59705997,0.00001278,0,0.00000257
1289,0.00006211,3.71441102,0.00000082,0,0.00000213
1290,0.00006398,3.76946235,0.00001145,0,0.00000191
1291,0.00007116,3.76198339,0.0000029,0.00000042,0.00000481
1292,0.00005352,3.86856294,0.00000742,0,0.00000283
1293,0.00006566,3.88232517,0.00000622,0.00000009,0.00000484
1294,0.00005369,3.90075302,0.00000171,0,0.00000478
1295,0.00007504,4.00640154,0.00001203,0,0.00000399
1296,0.00010151,4.07056999,0.00001903,0.00000012,0.00000214
1297,0.00011208,4.18199205,0.0000034,0.00000266,0.00000365
1298,0.00011303,4.54882622,0.00000321,0,0.00000356
1299,0.00010781,5.2686944,0.00000934,0,0.00000141
1300,0.00013097,5.85716772,0.00001385,0.00000011,0.00000573
1301,0.00012819,5.62633848,0.00000361,0.00000084,0.0000038
1302,0.0001163,4.96492577,0.00000679,0,0.00000296
1303,0.00011347,4.63909674,0.00000955,0,0.0000035
1304,0.00009489,4.51828671,0.00000575,0.00000138,0.00000367
1305,0.00008283,4.49319601,0.00000046,0,0.00000304
1306,0.0000689,4.56485271,0.00000039,0,0.00000219
1307,0.00005875,4.66223335,0,0,0.00000331
1308,0.00004999,4.65366364,0.00000213,0,0.00000355
1309,0.00006653,4.65324497,0.00000381,0,0.0000031
1310,0.00008923,4.63596869,0,0,0.000005
1311,0.00009142,4.68144178,0.00000051,0,0.00000366
1312,0.0000656,4.72301292,0.00002226,0,0.00000115
1313,0.00006946,4.71680021,0.00000871,0.00000341,0.00000207
1314,0.00007524,4.6712923,0,0.00000092,0.00000109
1315,0.00007569,4.6061101,0.00000338,0,0.00000538
1316,0.00007442,4.53317785,0.00000291,0,0.00000311
1317,0.00006238,4.47613192,0.00001498,0,0.00000167
1318,0.00006096,4.39164066,0.00000894,0.00000314,0.00000104
1319,0.00006345,4.26665735,0.0000046,0,0.00000209
1320,0.00006747,4.17268276,0.00001999,0,0.00000171
1321,0.00007763,4.15786648,0.00001158,0.00000089,0.00000245
1322,0.00007166,4.12368298,0.00002319,0.00000044,0.00000016
1323,0.00006784,4.10998869,0.0000069,0.00000121,0.00000033
1324,0.00008344,4.01934052,0.00001069,0,0.00000016
1325,0.0000729,3.98200178,0.00003382,0,0
1326,0.0000825,4.04650593,0.00002001,0.00000473,0.00000061
1327,0.00007131,4.15674925,0.00000284,0.0000037,0.00000418
1328,0.0000648,4.09745693,0.00004664,0,0.00000228
1329,0.00006016,3.93841219,0.00002369,0.00001434,0.00000052
1330,0.00007157,3.8203342,0.00003613,0.00000239,0.00000062
1331,0.00007591,3.8098464,0.00004845,0.00000934,0.00000244
1332,0.00006499,3.69614983,0.00004242,0.00001805,0.00000394
1333,0.00006563,3.61614037,0.00002758,0.00001119,0.00000465
1334,0.00006939,3.62582207,0.00001199,0.00000109,0.00000408
1335,0.00007642,3.64849472,0.00002279,0,0.00000429
1336,0.00007103,3.53636265,0.00000492,0.00000244,0.00000201
1337,0.00007413,3.34691882,0.00000356,0,0.00000412
1338,0.00006109,3.19593859,0.00000166,0,0.00000169
1339,0.00005679,3.09173632,0.00001779,0,0.00000231
1340,0.00005621,3.05190849,0.00003503,0.00000037,0.00000183
1341,0.00005616,2.96302462,0.00003455,0,0.00000293
1342,0.00005798,2.70578027,0.00004273,0,0.00000301
1343,0.00004693,2.50793815,0.0000336,0,0.0000042
1344,0.00005987,2.47718668,0.00005008,0,0.00000603
1345,0.00005508,2.53603029,0.000026,0,0.00000419
1346,0.00005268,2.57844472,0.00002815,0,0.00000329
1347,0.00006427,2.691396,0.00001837,0,0.0000012
1348,0.00006314,2.7651844,0.00002396,0,0.0000027
1349,0.00006038,2.88171268,0.00003114,0,0.00000127
1350,0.00005344,2.97261167,0.00002443,0.00000072,0.00000366
1351,0.00007145,3.08358479,0.00002641,0.00000415,0.00000325
1352,0.00006281,3.29715681,0.00003383,0.00000324,0.00000254
1353,0.00006526,3.41707873,0.00002736,0.00001027,0.00000259
1354,0.00007157,3.43651891,0.00001689,0.00001081,0.00000264
1355,0.00007635,3.43860149,0.00002809,0.00000016,0.00000183
1356,0.00006781,3.4191947,0.00000475,0.00000386,0.00000204
1357,0.0000655,3.32377815,0.00002405,0.00000045,0.00000298
1358,0.00006721,3.13806558,0.00003559,0.00000459,0.00000233
1359,0.00006242,2.93460226,0.00003152,0.0000069,0.00000083
1360,0.00005847,2.63178682,0.00005475,0.00000261,0.00000194
1361,0.00005393,2.22863245,0.00005617,0.00000543,0.00000408
1362,0.00004772,1.70849991,0.00005134,0.00000368,0.0000017
1363,0.00004978,1.32487035,0.00005349,0.00000004,0.00000284
1364,0.00003866,1.12154555,0.00004657,0.00000031,0.0000019
1365,0.00004142,1.24254239,0.00004945,0.00000321,0.00000273
1366,0.00004296,1.33706152,0.00004011,0.00000726,0.00000142
1367,0.00003635,1.37263393,0.00003993,0,0.00000076
1368,0.00004483,1.70130444,0.00006731,0,0.00000194
1369,0.00004297,2.31304669,0.00005729,0.00001817,0.00000241
1370,0.0000512,3.01431632,0.0000266,0.00002369,0.00000235
1371,0.00005478,3.66501474,0.00001522,0.00000632,0.00000146
1372,0.00006645,4.25235891,0.00005086,0.00000026,0.00000145
1373,0.00007342,4.96114826,0.00003857,0.0000164,0.00000634
1374,0.00008603,5.04904652,0.00005421,0.0000129,0.00000517
1375,0.00007672,4.33981562,0.00006234,0.00001079,0.00000961
1376,0.00005566,3.7623558,0.0000487,0.00001456,0.00000397
1377,0.00007503,3.63559532,0.00006698,0.00000141,0.00000373
1378,0.00006722,3.20910382,0.00006975,0.00000662,0.00000464
1379,0.00005093,2.50470209,0.0000852,0.00000687,0.00000474
1380,0.00004604,2.16299891,0.00006612,0.00002706,0.00000252
1381,0.00004935,1.93700004,0.00006696,0.00001403,0.00000224
1382,0.00004406,1.83547485,0.00006372,0.00001388,0.00000131
1383,0.0000432,2.02179742,0.00005154,0.00001342,0.0000016
1384,0.00004281,2.36556053,0.00004101,0.00000942,0.00000323
1385,0.00005125,2.83904552,0.00002974,0.00000454,0.00000343
1386,0.00005754,3.74021435,0.00004767,0.00000863,0.0000032
