﻿Time,CO,CO2,HC,NOX,CH4
1016.859985,0.0001,0.4909,0.0003,0.0000,0.0002
1016.960022,0.0001,0.4909,0.0003,0.0000,0.0002
1017.059998,0.0001,0.4436,0.0003,0.0000,0.0002
1017.159973,0.0001,0.4438,0.0003,0.0000,0.0002
1017.26001,0.0001,0.4023,0.0003,0.0000,0.0002
1017.359985,0.0001,0.4023,0.0003,0.0000,0.0002
1017.460022,0.0001,0.3685,0.0003,0.0000,0.0002
1017.559998,0.0001,0.3685,0.0003,0.0000,0.0002
1017.659973,0.0001,0.3398,0.0003,0.0000,0.0002
1017.76001,0.0001,0.3398,0.0003,0.0000,0.0002
1017.859985,0.0001,0.3177,0.0003,0.0000,0.0002
1017.960022,0.0001,0.3177,0.0003,0.0000,0.0002
1018.059998,0.0001,0.2985,0.0003,0.0000,0.0002
1018.159973,0.0001,0.2985,0.0003,0.0000,0.0002
1018.26001,0.0001,0.2823,0.0003,0.0000,0.0002
1018.359985,0.0001,0.2824,0.0003,0.0000,0.0002
1018.460022,0.0001,0.2706,0.0003,0.0000,0.0002
1018.559998,0.0001,0.2706,0.0003,0.0000,0.0002
1018.659973,0.0001,0.2594,0.0003,0.0000,0.0002
1018.76001,0.0001,0.2593,0.0003,0.0000,0.0002
1018.859985,0.0001,0.2515,0.0003,0.0000,0.0002
1018.960022,0.0001,0.2517,0.0003,0.0000,0.0002
1019.059998,0.0001,0.2461,0.0003,0.0000,0.0002
1019.159973,0.0001,0.2460,0.0003,0.0000,0.0002
1019.26001,0.0001,0.2392,0.0003,0.0000,0.0002
1019.359985,0.0001,0.2393,0.0003,0.0000,0.0002
1019.460022,0.0001,0.2347,0.0003,0.0000,0.0002
1019.559998,0.0001,0.2347,0.0003,0.0000,0.0002
1019.659973,0.0001,0.2291,0.0003,0.0000,0.0002
1019.76001,0.0001,0.2291,0.0003,0.0000,0.0002
1019.859985,0.0001,0.2239,0.0003,0.0000,0.0002
1019.960022,0.0001,0.2239,0.0003,0.0000,0.0002
1020.059998,0.0001,0.2214,0.0003,0.0000,0.0002
1020.159973,0.0001,0.2213,0.0003,0.0000,0.0002
1020.26001,0.0001,0.2166,0.0003,0.0000,0.0002
1020.359985,0.0001,0.2166,0.0003,0.0000,0.0002
1020.460022,0.0001,0.2135,0.0003,0.0000,0.0002
1020.559998,0.0001,0.2135,0.0003,0.0000,0.0002
1020.659973,0.0001,0.2128,0.0003,0.0000,0.0002
1020.76001,0.0001,0.2128,0.0003,0.0000,0.0002
1020.859985,0.0001,0.2085,0.0003,0.0000,0.0002
1020.960022,0.0001,0.2085,0.0003,0.0000,0.0002
1021.059998,0.0001,0.2070,0.0003,0.0000,0.0002
1021.159973,0.0001,0.2070,0.0003,0.0000,0.0002
1021.26001,0.0001,0.2063,0.0003,0.0000,0.0002
1021.359985,0.0001,0.2063,0.0003,0.0000,0.0002
1021.460022,0.0001,0.2018,0.0003,0.0000,0.0002
1021.559998,0.0001,0.2018,0.0003,0.0000,0.0002
1021.659973,0.0001,0.2018,0.0003,0.0000,0.0002
1021.76001,0.0001,0.2017,0.0003,0.0000,0.0008
1021.859985,0.0001,0.2007,0.0003,0.0000,0.0008
1021.960022,0.0001,0.2008,0.0003,0.0000,0.0008
1022.059998,0.0001,0.1975,0.0003,0.0000,0.0008
1022.159973,0.0001,0.1975,0.0003,0.0000,0.0008
1022.26001,0.0001,0.1979,0.0003,0.0000,0.0008
1022.359985,0.0001,0.1979,0.0003,0.0000,0.0008
1022.460022,0.0001,0.1968,0.0003,0.0000,0.0008
1022.559998,0.0001,0.1968,0.0003,0.0000,0.0008
1022.659973,0.0001,0.1948,0.0003,0.0000,0.0008
1022.76001,0.0001,0.1948,0.0003,0.0000,0.0008
1022.859985,0.0001,0.1973,0.0003,0.0000,0.0008
1022.960022,0.0001,0.1973,0.0003,0.0000,0.0008
1023.059998,0.0001,0.1957,0.0003,0.0000,0.0008
1023.159973,0.0001,0.1957,0.0003,0.0000,0.0008
1023.26001,0.0001,0.1950,0.0003,0.0000,0.0008
1023.359985,0.0001,0.1950,0.0003,0.0000,0.0008
1023.460022,0.0001,0.1986,0.0003,0.0000,0.0008
1023.559998,0.0001,0.1986,0.0003,0.0000,0.0008
1023.659973,0.0001,0.1985,0.0003,0.0000,0.0008
1023.76001,0.0001,0.1985,0.0003,0.0000,0.0008
1023.859985,0.0001,0.2018,0.0003,0.0000,0.0008
1023.960022,0.0001,0.2018,0.0003,0.0000,0.0008
1024.060059,0.0001,0.2077,0.0003,0.0000,0.0008
1024.160034,0.0001,0.2077,0.0003,0.0000,0.0008
1024.26001,0.0001,0.2109,0.0003,0.0000,0.0008
1024.359985,0.0001,0.2109,0.0003,0.0000,0.0008
1024.459961,0.0001,0.2191,0.0003,0.0000,0.0008
1024.560059,0.0001,0.2191,0.0003,0.0000,0.0008
1024.660034,0.0001,0.2278,0.0003,0.0000,0.0008
1024.76001,0.0001,0.2278,0.0003,0.0000,0.0008
1024.859985,0.0001,0.2359,0.0003,0.0000,0.0008
1024.959961,0.0001,0.2359,0.0003,0.0000,0.0008
1025.060059,0.0001,0.2492,0.0003,0.0000,0.0008
1025.160034,0.0001,0.2492,0.0003,0.0000,0.0008
1025.26001,0.0001,0.2630,0.0003,0.0000,0.0008
1025.359985,0.0001,0.2630,0.0003,0.0000,0.0008
1025.459961,0.0001,0.2809,0.0003,0.0000,0.0008
1025.560059,0.0001,0.2809,0.0003,0.0000,0.0008
1025.660034,0.0001,0.3038,0.0003,0.0000,0.0008
1025.76001,0.0001,0.3038,0.0003,0.0000,0.0008
1025.859985,0.0001,0.3265,0.0003,0.0000,0.0008
1025.959961,0.0001,0.3265,0.0003,0.0000,0.0008
1026.060059,0.0001,0.3521,0.0003,0.0000,0.0008
1026.160034,0.0001,0.3521,0.0003,0.0000,0.0008
1026.26001,0.0001,0.3790,0.0003,0.0000,0.0008
1026.359985,0.0001,0.3790,0.0003,0.0000,0.0008
1026.459961,0.0001,0.4061,0.0003,0.0000,0.0008
1026.560059,0.0001,0.4061,0.0003,0.0000,0.0008
1026.660034,0.0001,0.4358,0.0003,0.0000,0.0008
1026.76001,0.0001,0.4358,0.0003,0.0000,0.0008
1026.859985,0.0001,0.4671,0.0003,0.0000,0.0008
1026.959961,0.0001,0.4671,0.0003,0.0000,0.0008
1027.060059,0.0001,0.4970,0.0003,0.0000,0.0008
1027.160034,0.0001,0.4970,0.0003,0.0000,0.0008
1027.26001,0.0001,0.5285,0.0003,0.0000,0.0008
1027.359985,0.0001,0.5285,0.0003,0.0000,0.0008
1027.459961,0.0001,0.5603,0.0003,0.0000,0.0008
1027.560059,0.0001,0.5603,0.0003,0.0000,0.0008
1027.660034,0.0001,0.5909,0.0003,0.0000,0.0008
1027.76001,0.0001,0.5909,0.0003,0.0000,0.0008
1027.859985,0.0001,0.6222,0.0003,0.0000,0.0008
1027.959961,0.0001,0.6222,0.0003,0.0000,0.0008
1028.060059,0.0001,0.6512,0.0003,0.0000,0.0008
1028.160034,0.0001,0.6512,0.0003,0.0000,0.0008
1028.26001,0.0001,0.6778,0.0003,0.0000,0.0008
1028.359985,0.0001,0.6778,0.0003,0.0000,0.0008
1028.459961,0.0001,0.7050,0.0003,0.0000,0.0008
1028.560059,0.0001,0.7050,0.0003,0.0000,0.0008
1028.660034,0.0001,0.7281,0.0003,0.0000,0.0008
1028.76001,0.0001,0.7281,0.0003,0.0000,0.0008
1028.859985,0.0001,0.7470,0.0003,0.0000,0.0008
1028.959961,0.0001,0.7470,0.0003,0.0000,0.0008
1029.060059,0.0001,0.7622,0.0003,0.0000,0.0008
1029.160034,0.0001,0.7622,0.0003,0.0000,0.0008
1029.26001,0.0001,0.7797,0.0003,0.0000,0.0008
1029.359985,0.0001,0.7797,0.0003,0.0000,0.0008
1029.459961,0.0001,0.7973,0.0003,0.0000,0.0008
1029.560059,0.0001,0.7973,0.0003,0.0000,0.0008
1029.660034,0.0001,0.8065,0.0003,0.0000,0.0008
1029.76001,0.0001,0.8065,0.0003,0.0000,0.0008
1029.859985,0.0001,0.8106,0.0003,0.0000,0.0008
1029.959961,0.0001,0.8106,0.0003,0.0000,0.0008
1030.060059,0.0001,0.8144,0.0003,0.0000,0.0008
1030.160034,0.0001,0.8144,0.0003,0.0000,0.0008
1030.26001,0.0001,0.8189,0.0003,0.0000,0.0008
1030.359985,0.0001,0.8189,0.0003,0.0000,0.0008
1030.459961,0.0001,0.8261,0.0003,0.0000,0.0008
1030.560059,0.0001,0.8261,0.0003,0.0000,0.0008
1030.660034,0.0001,0.8325,0.0003,0.0000,0.0008
1030.76001,0.0001,0.8325,0.0003,0.0000,0.0008
1030.859985,0.0001,0.8379,0.0003,0.0000,0.0008
1030.959961,0.0001,0.8379,0.0003,0.0000,0.0008
1031.060059,0.0001,0.8448,0.0003,0.0000,0.0008
1031.160034,0.0001,0.8448,0.0003,0.0000,0.0008
1031.26001,0.0001,0.8478,0.0003,0.0000,0.0008
1031.359985,0.0001,0.8478,0.0003,0.0000,0.0008
1031.459961,0.0001,0.8533,0.0003,0.0000,0.0008
1031.560059,0.0001,0.8533,0.0003,0.0000,0.0008
1031.660034,0.0001,0.8576,0.0003,0.0000,0.0008
1031.76001,0.0001,0.8576,0.0003,0.0000,0.0008
1031.859985,0.0001,0.8544,0.0003,0.0000,0.0008
1031.959961,0.0001,0.8544,0.0003,0.0000,0.0008
1032.060059,0.0001,0.8537,0.0003,0.0000,0.0008
1032.160034,0.0001,0.8537,0.0003,0.0000,0.0008
1032.26001,0.0001,0.8550,0.0003,0.0000,0.0008
1032.359985,0.0001,0.8550,0.0003,0.0000,0.0008
1032.459961,0.0001,0.8548,0.0003,0.0000,0.0008
1032.560059,0.0001,0.8548,0.0003,0.0000,0.0008
1032.660034,0.0001,0.8638,0.0003,0.0000,0.0008
1032.76001,0.0001,0.8638,0.0003,0.0000,0.0008
1032.859985,0.0001,0.8710,0.0003,0.0000,0.0008
1032.959961,0.0001,0.8710,0.0003,0.0000,0.0008
1033.060059,0.0001,0.8712,0.0003,0.0000,0.0008
1033.160034,0.0001,0.8712,0.0003,0.0000,0.0008
1033.26001,0.0001,0.8718,0.0003,0.0000,0.0008
1033.359985,0.0001,0.8718,0.0003,0.0000,0.0008
1033.459961,0.0001,0.8724,0.0003,0.0000,0.0008
1033.560059,0.0001,0.8724,0.0003,0.0000,0.0008
1033.660034,0.0001,0.8756,0.0003,0.0000,0.0008
1033.76001,0.0001,0.8756,0.0003,0.0000,0.0008
1033.859985,0.0001,0.8828,0.0003,0.0000,0.0008
1033.959961,0.0001,0.8828,0.0003,0.0000,0.0008
1034.060059,0.0001,0.8843,0.0003,0.0000,0.0008
1034.160034,0.0001,0.8843,0.0003,0.0000,0.0008
1034.26001,0.0001,0.8849,0.0003,0.0000,0.0008
1034.359985,0.0001,0.8849,0.0003,0.0000,0.0008
1034.459961,0.0001,0.8865,0.0003,0.0000,0.0008
1034.560059,0.0001,0.8865,0.0003,0.0000,0.0008
1034.660034,0.0001,0.8847,0.0003,0.0000,0.0008
1034.76001,0.0001,0.8847,0.0003,0.0000,0.0008
1034.859985,0.0001,0.8863,0.0003,0.0000,0.0008
1034.959961,0.0001,0.8863,0.0003,0.0000,0.0008
1035.060059,0.0001,0.8859,0.0003,0.0000,0.0008
1035.160034,0.0001,0.8859,0.0003,0.0000,0.0008
1035.26001,0.0001,0.8804,0.0003,0.0000,0.0008
1035.359985,0.0001,0.8804,0.0003,0.0000,0.0008
1035.459961,0.0001,0.8784,0.0003,0.0000,0.0008
1035.560059,0.0001,0.8784,0.0003,0.0000,0.0008
1035.660034,0.0001,0.8773,0.0003,0.0000,0.0008
1035.76001,0.0001,0.8773,0.0003,0.0000,0.0008
1035.859985,0.0001,0.8752,0.0003,0.0000,0.0008
1035.959961,0.0001,0.8752,0.0003,0.0000,0.0008
1036.060059,0.0001,0.8776,0.0003,0.0000,0.0008
1036.160034,0.0001,0.8776,0.0003,0.0000,0.0008
1036.26001,0.0001,0.8763,0.0003,0.0000,0.0008
1036.359985,0.0001,0.8763,0.0003,0.0000,0.0008
1036.459961,0.0001,0.8726,0.0003,0.0000,0.0008
1036.560059,0.0001,0.8726,0.0003,0.0000,0.0008
1036.660034,0.0001,0.8707,0.0003,0.0000,0.0008
1036.76001,0.0001,0.8707,0.0003,0.0000,0.0002
1036.859985,0.0001,0.8654,0.0003,0.0000,0.0002
1036.959961,0.0001,0.8654,0.0003,0.0000,0.0002
1037.060059,0.0001,0.8630,0.0003,0.0000,0.0002
1037.160034,0.0001,0.8630,0.0003,0.0000,0.0002
1037.26001,0.0001,0.8623,0.0003,0.0000,0.0002
1037.359985,0.0001,0.8623,0.0003,0.0000,0.0002
1037.459961,0.0001,0.8573,0.0003,0.0000,0.0002
1037.560059,0.0001,0.8573,0.0003,0.0000,0.0002
1037.660034,0.0001,0.8559,0.0003,0.0000,0.0002
1037.76001,0.0001,0.8559,0.0003,0.0000,0.0002
1037.859985,0.0001,0.8553,0.0003,0.0000,0.0002
1037.959961,0.0001,0.8553,0.0003,0.0000,0.0002
1038.060059,0.0001,0.8543,0.0003,0.0000,0.0002
1038.160034,0.0001,0.8543,0.0003,0.0000,0.0002
1038.26001,0.0001,0.8556,0.0003,0.0000,0.0002
1038.359985,0.0001,0.8556,0.0003,0.0000,0.0002
1038.459961,0.0001,0.8551,0.0003,0.0000,0.0002
1038.560059,0.0001,0.8551,0.0003,0.0000,0.0002
1038.660034,0.0001,0.8538,0.0003,0.0000,0.0002
1038.76001,0.0001,0.8538,0.0003,0.0000,0.0002
1038.859985,0.0001,0.8533,0.0003,0.0000,0.0002
1038.959961,0.0001,0.8533,0.0003,0.0000,0.0002
1039.060059,0.0001,0.8498,0.0003,0.0000,0.0002
1039.160034,0.0001,0.8498,0.0003,0.0000,0.0002
1039.26001,0.0001,0.8467,0.0003,0.0000,0.0002
1039.359985,0.0001,0.8467,0.0003,0.0000,0.0002
1039.459961,0.0001,0.8443,0.0003,0.0000,0.0002
1039.560059,0.0001,0.8443,0.0003,0.0000,0.0002
1039.660034,0.0001,0.8421,0.0003,0.0000,0.0002
1039.76001,0.0001,0.8421,0.0003,0.0000,0.0002
1039.859985,0.0001,0.8403,0.0003,0.0000,0.0002
1039.959961,0.0001,0.8403,0.0003,0.0000,0.0002
1040.060059,0.0001,0.8377,0.0003,0.0000,0.0002
1040.160034,0.0001,0.8377,0.0003,0.0000,0.0002
1040.26001,0.0001,0.8377,0.0003,0.0000,0.0002
1040.359985,0.0001,0.8377,0.0003,0.0000,0.0002
1040.459961,0.0001,0.8377,0.0003,0.0000,0.0002
1040.560059,0.0001,0.8377,0.0003,0.0000,0.0002
1040.660034,0.0001,0.8349,0.0003,0.0000,0.0002
1040.76001,0.0001,0.8349,0.0003,0.0000,0.0002
1040.859985,0.0001,0.8334,0.0003,0.0000,0.0002
1040.959961,0.0001,0.8334,0.0003,0.0000,0.0002
1041.060059,0.0001,0.8317,0.0003,0.0000,0.0002
1041.160034,0.0001,0.8317,0.0003,0.0000,0.0002
1041.26001,0.0001,0.8301,0.0003,0.0000,0.0002
1041.359985,0.0001,0.8301,0.0003,0.0000,0.0002
1041.459961,0.0001,0.8321,0.0003,0.0000,0.0002
1041.560059,0.0001,0.8321,0.0003,0.0000,0.0002
1041.660034,0.0001,0.8348,0.0003,0.0000,0.0002
1041.76001,0.0001,0.8348,0.0003,0.0000,0.0002
1041.859985,0.0001,0.8372,0.0003,0.0000,0.0002
1041.959961,0.0001,0.8372,0.0003,0.0000,0.0002
1042.060059,0.0001,0.8381,0.0003,0.0000,0.0002
1042.160034,0.0001,0.8381,0.0003,0.0000,0.0002
1042.26001,0.0001,0.8353,0.0003,0.0000,0.0002
1042.359985,0.0001,0.8353,0.0003,0.0000,0.0002
1042.459961,0.0001,0.8318,0.0003,0.0000,0.0002
1042.560059,0.0001,0.8318,0.0003,0.0000,0.0002
1042.660034,0.0001,0.8285,0.0003,0.0000,0.0002
1042.76001,0.0001,0.8285,0.0003,0.0000,0.0002
1042.859985,0.0001,0.8249,0.0003,0.0000,0.0002
1042.959961,0.0001,0.8249,0.0003,0.0000,0.0002
1043.060059,0.0001,0.8261,0.0003,0.0000,0.0002
1043.160034,0.0001,0.8261,0.0003,0.0000,0.0002
1043.26001,0.0001,0.8279,0.0003,0.0000,0.0002
1043.359985,0.0001,0.8279,0.0003,0.0000,0.0002
1043.459961,0.0001,0.8293,0.0003,0.0000,0.0002
1043.560059,0.0001,0.8293,0.0003,0.0000,0.0002
1043.660034,0.0001,0.8313,0.0003,0.0000,0.0002
1043.76001,0.0001,0.8313,0.0003,0.0000,0.0002
1043.859985,0.0001,0.8292,0.0003,0.0000,0.0002
1043.959961,0.0001,0.8292,0.0003,0.0000,0.0002
1044.060059,0.0001,0.8260,0.0003,0.0000,0.0002
1044.160034,0.0001,0.8260,0.0003,0.0000,0.0002
1044.26001,0.0001,0.8233,0.0003,0.0000,0.0002
1044.359985,0.0001,0.8233,0.0003,0.0000,0.0002
1044.459961,0.0001,0.8175,0.0003,0.0000,0.0002
1044.560059,0.0001,0.8175,0.0003,0.0000,0.0002
1044.660034,0.0001,0.8186,0.0003,0.0000,0.0002
1044.76001,0.0001,0.8186,0.0003,0.0000,0.0002
1044.859985,0.0001,0.8237,0.0003,0.0000,0.0002
1044.959961,0.0001,0.8237,0.0003,0.0000,0.0002
1045.060059,0.0001,0.8247,0.0003,0.0000,0.0002
1045.160034,0.0001,0.8247,0.0003,0.0000,0.0002
1045.26001,0.0001,0.8266,0.0003,0.0000,0.0002
1045.359985,0.0001,0.8266,0.0003,0.0000,0.0002
1045.459961,0.0001,0.8247,0.0003,0.0000,0.0002
1045.560059,0.0001,0.8247,0.0003,0.0000,0.0002
1045.660034,0.0001,0.8208,0.0003,0.0000,0.0002
1045.76001,0.0001,0.8208,0.0003,0.0000,0.0002
1045.859985,0.0001,0.8197,0.0003,0.0000,0.0002
1045.959961,0.0001,0.8197,0.0003,0.0000,0.0002
1046.060059,0.0001,0.8181,0.0003,0.0000,0.0002
1046.160034,0.0001,0.8181,0.0003,0.0000,0.0002
1046.26001,0.0001,0.8157,0.0003,0.0000,0.0002
1046.359985,0.0001,0.8157,0.0003,0.0000,0.0002
1046.459961,0.0001,0.8149,0.0003,0.0000,0.0002
1046.560059,0.0001,0.8149,0.0003,0.0000,0.0002
1046.660034,0.0001,0.8093,0.0003,0.0000,0.0002
1046.76001,0.0001,0.8093,0.0003,0.0000,0.0002
1046.859985,0.0001,0.8056,0.0003,0.0000,0.0002
1046.959961,0.0001,0.8056,0.0003,0.0000,0.0002
1047.060059,0.0001,0.8090,0.0003,0.0000,0.0002
1047.160034,0.0001,0.8090,0.0003,0.0000,0.0002
1047.26001,0.0001,0.8141,0.0003,0.0000,0.0002
1047.359985,0.0001,0.8141,0.0003,0.0000,0.0002
1047.459961,0.0001,0.8223,0.0003,0.0000,0.0002
1047.560059,0.0001,0.8223,0.0003,0.0000,0.0002
1047.660034,0.0001,0.8279,0.0003,0.0000,0.0002
1047.76001,0.0001,0.8279,0.0003,0.0000,0.0002
1047.859985,0.0001,0.8280,0.0003,0.0000,0.0002
1047.959961,0.0001,0.8280,0.0003,0.0000,0.0002
1048.060059,0.0001,0.8274,0.0003,0.0000,0.0002
1048.160034,0.0001,0.8274,0.0003,0.0000,0.0002
1048.26001,0.0001,0.8256,0.0003,0.0000,0.0002
1048.359985,0.0001,0.8256,0.0003,0.0000,0.0002
1048.459961,0.0001,0.8240,0.0003,0.0000,0.0002
1048.560059,0.0001,0.8240,0.0003,0.0000,0.0002
1048.660034,0.0001,0.8251,0.0003,0.0000,0.0002
1048.76001,0.0001,0.8251,0.0003,0.0000,0.0002
1048.859985,0.0001,0.8278,0.0003,0.0000,0.0002
1048.959961,0.0001,0.8277,0.0003,0.0000,0.0002
1049.060059,0.0001,0.8304,0.0003,0.0000,0.0002
1049.160034,0.0001,0.8306,0.0003,0.0000,0.0002
1049.26001,0.0001,0.8338,0.0003,0.0000,0.0002
1049.359985,0.0001,0.8341,0.0003,0.0000,0.0002
1049.459961,0.0001,0.8341,0.0003,0.0000,0.0002
1049.560059,0.0001,0.8336,0.0003,0.0000,0.0002
1049.660034,0.0001,0.8341,0.0003,0.0000,0.0002
1049.76001,0.0001,0.8341,0.0003,0.0000,0.0002
1049.859985,0.0001,0.8371,0.0003,0.0000,0.0002
1049.959961,0.0001,0.8371,0.0003,0.0000,0.0002
1050.060059,0.0001,0.8509,0.0003,0.0000,0.0002
1050.160034,0.0001,0.8509,0.0003,0.0001,0.0002
1050.26001,0.0001,0.8871,0.0003,0.0001,0.0002
1050.359985,0.0001,0.8871,0.0003,0.0001,0.0002
1050.459961,0.0001,0.9472,0.0003,0.0001,0.0002
1050.560059,0.0001,0.9475,0.0003,0.0001,0.0002
1050.660034,0.0001,1.0294,0.0003,0.0001,0.0002
1050.76001,0.0001,1.0290,0.0003,0.0001,0.0002
1050.859985,0.0001,1.1310,0.0003,0.0001,0.0002
1050.959961,0.0001,1.1311,0.0003,0.0000,0.0002
1051.060059,0.0001,1.2378,0.0003,0.0000,0.0002
1051.160034,0.0001,1.2381,0.0003,0.0000,0.0002
1051.26001,0.0001,1.3435,0.0003,0.0000,0.0002
1051.359985,0.0001,1.3430,0.0003,0.0000,0.0002
1051.459961,0.0001,1.4649,0.0003,0.0000,0.0002
1051.560059,0.0001,1.4654,0.0003,0.0000,0.0002
1051.660034,0.0001,1.5952,0.0003,0.0000,0.0002
1051.76001,0.0001,1.5952,0.0003,0.0000,0.0003
1051.859985,0.0001,1.7243,0.0003,0.0000,0.0003
1051.959961,0.0001,1.7241,0.0003,0.0000,0.0003
1052.060059,0.0001,1.8698,0.0003,0.0000,0.0003
1052.160034,0.0001,1.8695,0.0003,0.0000,0.0003
1052.26001,0.0001,2.0303,0.0003,0.0000,0.0003
1052.359985,0.0001,2.0304,0.0003,0.0000,0.0003
1052.459961,0.0001,2.2013,0.0003,0.0000,0.0003
1052.560059,0.0001,2.2016,0.0003,0.0000,0.0003
1052.660034,0.0001,2.3911,0.0003,0.0000,0.0003
1052.76001,0.0001,2.3900,0.0003,0.0000,0.0003
1052.859985,0.0001,2.6798,0.0003,0.0000,0.0003
1052.959961,0.0001,2.6806,0.0003,0.0000,0.0003
1053.060059,0.0001,3.0454,0.0003,0.0000,0.0003
1053.160034,0.0001,3.0454,0.0003,0.0000,0.0003
1053.26001,0.0001,3.3780,0.0003,0.0000,0.0003
1053.359985,0.0001,3.3787,0.0003,0.0000,0.0003
1053.459961,0.0001,3.8201,0.0003,0.0000,0.0003
1053.560059,0.0001,3.8191,0.0003,0.0000,0.0003
1053.660034,0.0001,4.3085,0.0003,0.0000,0.0003
1053.76001,0.0001,4.3094,0.0003,0.0000,0.0003
1053.859985,0.0001,4.8128,0.0003,0.0000,0.0003
1053.959961,0.0001,4.8117,0.0003,0.0000,0.0003
1054.060059,0.0001,5.2410,0.0003,0.0000,0.0003
1054.160034,0.0001,5.2427,0.0003,0.0000,0.0003
1054.26001,0.0001,5.5910,0.0003,0.0000,0.0003
1054.359985,0.0001,5.5880,0.0003,0.0000,0.0003
1054.459961,0.0001,5.8890,0.0003,0.0000,0.0003
1054.560059,0.0001,5.8923,0.0003,0.0000,0.0003
1054.660034,0.0001,6.1466,0.0003,0.0000,0.0003
1054.76001,0.0001,6.1466,0.0003,0.0000,0.0003
1054.859985,0.0001,6.3877,0.0003,0.0000,0.0003
1054.959961,0.0001,6.3856,0.0003,0.0000,0.0003
1055.060059,0.0001,6.6135,0.0003,0.0000,0.0003
1055.160034,0.0001,6.6157,0.0003,0.0000,0.0003
1055.26001,0.0001,6.7871,0.0003,0.0000,0.0003
1055.359985,0.0001,6.7846,0.0003,0.0000,0.0003
1055.459961,0.0001,6.8995,0.0003,0.0000,0.0003
1055.560059,0.0001,6.9020,0.0003,0.0000,0.0003
1055.660034,0.0001,6.9709,0.0003,0.0000,0.0003
1055.76001,0.0001,6.9685,0.0003,0.0000,0.0003
1055.859985,0.0001,6.9762,0.0003,0.0000,0.0003
1055.959961,0.0001,6.9763,0.0003,0.0000,0.0003
1056.060059,0.0001,6.8946,0.0003,0.0000,0.0003
1056.160034,0.0001,6.8969,0.0003,0.0000,0.0003
1056.26001,0.0001,6.7436,0.0003,0.0000,0.0003
1056.359985,0.0001,6.7451,0.0003,0.0000,0.0003
1056.459961,0.0001,6.5403,0.0003,0.0000,0.0003
1056.560059,0.0001,6.5403,0.0003,0.0000,0.0003
1056.660034,0.0001,6.2763,0.0003,0.0000,0.0003
1056.76001,0.0001,6.2750,0.0003,0.0000,0.0003
1056.859985,0.0001,6.0799,0.0003,0.0000,0.0003
1056.959961,0.0001,6.0813,0.0003,0.0000,0.0003
1057.060059,0.0001,5.9142,0.0003,0.0000,0.0003
1057.160034,0.0001,5.9142,0.0003,0.0000,0.0003
1057.26001,0.0001,5.6877,0.0003,0.0000,0.0003
1057.359985,0.0001,5.6877,0.0003,0.0000,0.0003
1057.459961,0.0001,5.4867,0.0003,0.0000,0.0003
1057.560059,0.0001,5.4866,0.0003,0.0000,0.0003
1057.660034,0.0001,5.2775,0.0003,0.0000,0.0003
1057.76001,0.0001,5.2775,0.0003,0.0000,0.0003
1057.859985,0.0001,5.0526,0.0003,0.0000,0.0003
1057.959961,0.0001,5.0527,0.0003,0.0000,0.0003
1058.060059,0.0001,4.8896,0.0003,0.0000,0.0003
1058.160034,0.0001,4.8907,0.0003,0.0000,0.0003
1058.26001,0.0001,4.8156,0.0003,0.0000,0.0003
1058.359985,0.0001,4.8150,0.0003,0.0000,0.0003
1058.459961,0.0001,4.8824,0.0003,0.0000,0.0003
1058.560059,0.0001,4.8813,0.0003,0.0000,0.0003
1058.660034,0.0001,5.1012,0.0003,0.0000,0.0003
1058.76001,0.0001,5.1014,0.0003,0.0000,0.0003
1058.859985,0.0001,5.4088,0.0003,0.0000,0.0003
1058.959961,0.0001,5.4081,0.0003,0.0000,0.0003
1059.060059,0.0001,5.7123,0.0003,0.0000,0.0003
1059.160034,0.0001,5.7116,0.0003,0.0000,0.0003
1059.26001,0.0001,5.9894,0.0003,0.0000,0.0003
1059.359985,0.0001,5.9894,0.0003,0.0000,0.0003
1059.459961,0.0001,6.1846,0.0003,0.0000,0.0003
1059.560059,0.0001,6.1818,0.0003,0.0000,0.0003
1059.660034,0.0001,6.2587,0.0003,0.0000,0.0003
1059.76001,0.0001,6.2617,0.0003,0.0000,0.0003
1059.859985,0.0001,6.1539,0.0003,0.0000,0.0003
1059.959961,0.0001,6.1518,0.0003,0.0000,0.0003
1060.060059,0.0001,5.9644,0.0003,0.0000,0.0003
1060.160034,0.0001,5.9650,0.0003,0.0000,0.0003
1060.26001,0.0001,5.6769,0.0003,0.0000,0.0003
1060.359985,0.0001,5.6769,0.0003,0.0000,0.0003
1060.459961,0.0001,5.4759,0.0003,0.0000,0.0003
1060.560059,0.0001,5.4741,0.0003,0.0000,0.0003
1060.660034,0.0001,5.2936,0.0003,0.0000,0.0003
1060.76001,0.0001,5.2934,0.0003,0.0000,0.0003
1060.859985,0.0001,5.1101,0.0003,0.0000,0.0003
1060.959961,0.0001,5.1084,0.0003,0.0000,0.0003
1061.060059,0.0001,4.9740,0.0003,0.0000,0.0003
1061.160034,0.0001,4.9735,0.0003,0.0001,0.0003
1061.26001,0.0001,4.8286,0.0003,0.0001,0.0003
1061.359985,0.0001,4.8281,0.0003,0.0001,0.0003
1061.459961,0.0001,4.6806,0.0003,0.0001,0.0003
1061.560059,0.0001,4.6801,0.0003,0.0001,0.0003
1061.660034,0.0001,4.5428,0.0003,0.0001,0.0003
1061.76001,0.0001,4.5407,0.0003,0.0001,0.0003
