Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1002,0.00000042,0.01341981,0.00000052,0.00000016,0.0000001
1003,0.00000043,0.01437812,0.00000052,0.00000005,0.00000011
1004,0.00000042,0.01404891,0.00000056,0.00000001,0.0000001
1005,0.00000039,0.01348589,0.00000057,0.00000003,0.0000001
1006,0.00000038,0.01304908,0.00000054,0.00000009,0.0000001
1007,0.00000039,0.01338064,0.00000059,0.00000007,0.00000009
1008,0.00000038,0.0134814,0.00000051,0.00000011,0.00000009
1009,0.00000037,0.01304318,0.00000064,0.00000001,0.00000009
1010,0.00000037,0.01309755,0.00000075,0.00000014,0.00000009
1011,0.00000038,0.01335345,0.00000058,0.00000023,0.00000009
1012,0.0000004,0.01321733,0.00000056,0.00000009,0.00000009
1013,0.0000004,0.01344439,0.00000055,0.00000005,0.00000009
1014,0.00000038,0.01384897,0.00000057,0.00000003,0.0000001
1015,0.00000041,0.01356727,0.00000057,0.00000007,0.0000001
1016,0.00000038,0.01351069,0.00000066,0.00000007,0.00000008
1017,0.00000041,0.01349368,0.00000055,0.00000016,0.00000009
1018,0.00000037,0.01324302,0.00000058,0.00000005,0.00000009
1019,0.00000034,0.01286038,0.00000047,0.00000006,0.0000001
1020,0.00000036,0.01198513,0.00000051,0.00000001,0.00000009
1021,0.00000035,0.01213781,0.00000056,0.00000005,0.00000008
1022,0.00000037,0.01236224,0.00000054,0.00000011,0.00000009
1023,0.00000042,0.01380979,0.0000007,0.00000009,0.00000013
1024,0.00000041,0.01401153,0.00000059,0.00000019,0.0000001
1025,0.0000004,0.01304201,0.00000065,0.00000004,0.00000011
1026,0.00000035,0.01271195,0.00000062,0.00000014,0.00000009
1027,0.00000039,0.01261419,0.0000005,0.00000014,0.00000009
1028,0.00000034,0.01220271,0.0000006,0.00000003,0.0000001
1029,0.00000035,0.01163275,0.0000004,0.00000013,0.00000009
1030,0.00000032,0.01087269,0.00000046,0.00000003,0.00000008
1031,0.00000032,0.01092462,0.00000041,0.00000006,0.0000001
1032,0.00000032,0.0109208,0.00000043,0.00000002,0.00000008
1033,0.00000033,0.0104606,0.00000051,0.00000007,0.00000008
1034,0.0000003,0.01025982,0.00000036,0.00000012,0.00000008
1035,0.0000003,0.01066668,0.00000029,0.00000003,0.00000008
1036,0.0000003,0.01051654,0.00000034,0,0.00000007
1037,0.00000032,0.0105319,0.00000041,0.00000002,0.00000008
1038,0.00000034,0.010379,0.00000045,0.00000004,0.00000007
1039,0.0000003,0.00986985,0.00000039,0.00000006,0.00000008
1040,0.00000026,0.00938358,0.00000033,0.00000005,0.00000007
1041,0.00000025,0.00928369,0.00000037,0.00000004,0.00000007
1042,0,0.00000043,0,0,0
1043,0.00000016,0.00558004,0.00000029,0.00000003,0.00000003
1044,0.00000031,0.0098713,0.00000039,0.00000009,0.00000007
1045,0.0000003,0.01039632,0.00000052,0.00000006,0.00000008
1046,0.00000028,0.01005949,0.00000033,0.00000013,0.00000007
1047,0.0000003,0.01013422,0.00000038,0.00000001,0.00000007
1048,0.00000028,0.00988242,0.00000034,0.00000002,0.00000007
1049,0.00000024,0.00942573,0.00000041,0,0.00000007
1050,0.00000002,0.0009125,0.00000005,0,0.00000001
1051,0,0.00000043,0,0,0
1052,0,0.00000043,0,0,0
1053,0,0.00000043,0,0,0
1054,0.00000015,0.00564509,0.00000016,0.00000001,0.00000004
1055,0.00000028,0.00946636,0.00000037,0,0.00000007
1056,0.00000027,0.00953594,0.00000043,0.00000003,0.00000007
1057,0.00000023,0.00753431,0.00000046,0.00000005,0.00000006
1058,0,0.00000043,0,0,0
1059,0,0.00000043,0,0,0
1060,0,0.00000043,0,0,0
1061,0,0.00000043,0,0,0
1062,0,0.00000043,0,0,0
1063,0,0.00000043,0,0,0
1064,0,0.00000043,0,0,0
1065,0,0.00000043,0,0,0
1066,0,0.00000043,0,0,0
1067,0,0.00000043,0,0,0
1068,0,0.00000043,0,0,0
1069,0,0.00000043,0,0,0
1070,0,0.00000043,0,0,0
1071,0,0.00000043,0,0,0
1072,0,0.00000043,0,0,0
1073,0,0.00000043,0,0,0
1074,0,0.00000043,0,0,0
1075,0,0.00000043,0,0,0
1076,0,0.00000043,0,0,0
1077,0,0.00000043,0,0,0
1078,0,0.00000043,0,0,0
1079,0,0.00000043,0,0,0
1080,0,0.00000043,0,0,0
1081,0,0.00000043,0,0,0
1082,0,0.00000043,0,0,0
1083,0,0.00000043,0,0,0
1084,0,0.00000043,0,0,0
1085,0,0.00000043,0,0,0
1086,0,0.00000043,0,0,0
1087,0,0.00000043,0,0,0
1088,0,0.00000043,0,0,0
1089,0,0.00000043,0,0,0
1090,0,0.00000043,0,0,0
1091,0,0.00000043,0,0,0
1092,0,0.00000043,0,0,0
1093,0,0.00000043,0,0,0
1094,0,0.00000043,0,0,0
1095,0,0.00000043,0,0,0
1096,0,0.00000043,0,0,0
1097,0,0.00000043,0,0,0
1098,0,0.00000043,0,0,0
1099,0,0.00000043,0,0,0
1100,0,0.00000043,0,0,0
1101,0,0.00000043,0,0,0
1102,0,0.00000043,0,0,0
1103,0,0.00000043,0,0,0
1104,0,0.00000043,0,0,0
1105,0,0.00000043,0,0,0
1106,0,0.00000043,0,0,0
1107,0,0.00000043,0,0,0
1108,0,0.00000043,0,0,0
1109,0,0.00000043,0,0,0
1110,0,0.00000043,0,0,0
1111,0,0.00000043,0,0,0
1112,0,0.00000043,0,0,0
1113,0,0.00000043,0,0,0
1114,0,0.00000043,0,0,0
1115,0,0.00000043,0,0,0
1116,0,0.00000043,0,0,0
1117,0,0.00000043,0,0,0
1118,0,0.00000043,0,0,0
1119,0,0.00000043,0,0,0
1120,0,0.00000043,0,0,0
1121,0,0.00000043,0,0,0
1122,0,0.00000043,0,0,0
1123,0,0.00000042,0,0,0
1124,0,0.00000042,0,0,0
1125,0,0.00000042,0,0,0
1126,0,0.00000042,0,0,0
1127,0,0.00000042,0,0,0
1128,0,0.00000042,0,0,0
1129,0,0.00000042,0,0,0
1130,0,0.00000042,0,0,0
1131,0,0.00000042,0,0,0
1132,0,0.00000042,0,0,0
1133,0,0.00000042,0,0,0
1134,0,0.00000042,0,0,0
1135,0,0.00000042,0,0,0
1136,0,0.00000042,0,0,0
1137,0,0.00000042,0,0,0
1138,0,0.00000042,0,0,0
1139,0,0.00000042,0,0,0
1140,0,0.00000042,0,0,0
1141,0,0.00000042,0,0,0
1142,0,0.00000042,0,0,0
1143,0.00000026,0.01018374,0.00000037,0,0.00000009
1144,0.00000131,0.04600553,0.00000116,0.00000007,0.00000036
1145,0.00000184,0.06052492,0.00000107,0,0.00000042
1146,0.00000206,0.06206607,0.00000175,0,0.00000049
1147,0.00000195,0.05955964,0.00000141,0,0.00000062
1148,0.00001339,0.33151579,0.00000489,0,0.00000356
1149,0.00003836,0.72399706,0.00003947,0,0.00000474
1150,0.00005099,0.74960685,0.00004851,0.00000073,0.00000462
1151,0.00004285,0.57237148,0.00003615,0.00000447,0.00000233
1152,0.0000333,0.44712847,0.00002921,0.00000329,0.00000039
1153,0.00002329,0.3755174,0.00001887,0.00000484,0.00000091
1154,0.00002374,0.34929311,0.00003008,0.00000031,0.00000167
1155,0.00002483,0.40926594,0.00002648,0.00000951,0.00000172
1156,0.0000192,0.42117345,0.00001604,0.00000341,0.00000168
1157,0.0000203,0.5197947,0.00002111,0.00000079,0.00000112
1158,0.00001794,0.52317786,0.00002833,0.00000016,0.00000086
1159,0.00001928,0.604617,0.00002094,0.00000351,0.00000139
1160,0.00001902,0.55252111,0.00002087,0.00000045,0.00000071
1161,0.00002085,0.65042102,0.00002131,0.00000046,0.0000009
1162,0.00001998,0.6368975,0.00002622,0,0.00000123
1163,0.00002182,0.76323956,0.0000279,0,0.00000191
1164,0.00002033,0.82921171,0.00003697,0,0.00000053
1165,0.0000279,1.1035471,0.00004559,0.00000053,0.00000098
1166,0.00002533,1.1109823,0.00005629,0.00000029,0.00000224
1167,0.00002349,1.10797381,0.00005153,0.00000183,0.00000189
1168,0.00002662,1.26734662,0.00004102,0.00000174,0.0000028
1169,0.00002659,1.31479716,0.00004644,0,0.00000257
1170,0.00002759,1.29072988,0.00004814,0.00000112,0.00000248
1171,0.00002946,1.44503272,0.0000475,0.00000088,0.00000212
1172,0.00002377,1.353477,0.00005359,0.00000062,0.00000206
1173,0.00002122,1.25959635,0.00005505,0.00000122,0.00000228
1174,0.00001993,1.18159294,0.0000447,0.00000352,0.00000208
1175,0.000022,1.07510102,0.00003886,0.00000089,0.00000197
1176,0.0000218,1.05992699,0.0000321,0.00000412,0.00000172
1177,0.00001874,1.06296229,0.00003736,0.00000003,0.00000113
1178,0.00001887,1.07429266,0.0000491,0.00000107,0.00000107
1179,0.00001938,1.07041347,0.00004743,0.00000448,0.00000149
1180,0.00001898,1.09627569,0.0000589,0.00000044,0.00000126
1181,0.00002103,1.23292434,0.00006931,0.0000023,0.00000032
1182,0.00033025,2.21571207,0.00012538,0.0000107,0.00000785
1183,0.00705935,3.98813725,0.00053185,0.00000182,0.00004054
1184,0.02093523,5.20830202,0.00098716,0.00002046,0.00007251
1185,0.01546783,4.5139966,0.00071672,0.00023957,0.00005591
1186,0.00696596,4.12048864,0.00072739,0.00022738,0.0000443
1187,0.00396392,4.96222305,0.00144615,0.00003216,0.00006104
1188,0.00237275,5.11149454,0.00159485,0.00002751,0.00006898
1189,0.00130029,4.102911,0.00087475,0.00019678,0.00004861
1190,0.00079256,3.77476144,0.00064252,0.00012524,0.00003437
1191,0.00059186,4.41828966,0.00086926,0.00002584,0.00004005
1192,0.00047582,5.18650103,0.00120908,0.00000043,0.00005827
1193,0.00036319,5.24255848,0.00131673,0.00000422,0.00006663
1194,0.00024232,4.18860006,0.00089247,0.00007244,0.00005072
1195,0.00016954,3.32911706,0.00054389,0.00012271,0.0000345
1196,0.0001426,3.09150529,0.00041027,0.00007302,0.00002371
1197,0.00011988,3.2410779,0.00038644,0.00004974,0.00002017
1198,0.00010243,3.40533185,0.00046212,0.00002297,0.00001995
1199,0.00009269,3.45149159,0.00047446,0.00001981,0.00001936
1200,0.00007847,3.28017306,0.00048392,0.00001741,0.00001726
1201,0.00037023,3.56869435,0.0008305,0.00000348,0.00001913
1202,0.00978989,4.40089035,0.00182459,0,0.00003421
1203,0.03892107,4.87754774,0.00284538,0.00002746,0.00005148
1204,0.03869384,4.3981514,0.00237689,0.00058519,0.0000446
1205,0.02061587,3.28153324,0.00142527,0.00088601,0.00003484
1206,0.00972047,1.95151472,0.0007503,0.00057126,0.00002313
1207,0.00541946,1.22115946,0.00041591,0.00030872,0.00001567
1208,0.00313648,0.73010582,0.00024462,0.00015072,0.00001006
1209,0.00273147,0.64534014,0.0002322,0.00010532,0.00001038
1210,0.00214289,0.5194031,0.00019686,0.00007754,0.00001023
1211,0.00129876,0.32916334,0.00012339,0.00004623,0.00000594
1212,0.00072427,0.19679058,0.00006931,0.00002231,0.00000517
1213,0.00040383,0.22286642,0.00003806,0.00001047,0.00000286
1214,0.00033256,0.77586669,0.00004273,0.0000031,0.00000516
1215,0.00176305,2.79059482,0.00017872,0,0.00005977
1216,0.0078509,5.01050901,0.0004704,0,0.00029495
1217,0.01098346,6.7291851,0.00054364,0.00005626,0.00080277
1218,0.00801627,7.12532187,0.00044648,0.00013133,0.00123001
1219,0.00338714,5.06846094,0.00025509,0.0000794,0.00077067
1220,0.00149028,4.81360626,0.00048494,0.00000927,0.00046949
1221,0.00085101,5.31892872,0.00132568,0,0.00040245
1222,0.00059529,5.8866787,0.00194374,0,0.00039921
1223,0.00044537,5.7673769,0.0015315,0.00020081,0.0003601
1224,0.00030352,4.83567381,0.00101542,0.00025719,0.00026827
1225,0.00020585,3.57670331,0.00074745,0.00011162,0.00017383
1226,0.00013601,2.23380709,0.00043337,0.0001019,0.0001054
1227,0.00009265,1.26598465,0.00022543,0.00007682,0.00006558
1228,0.00006752,0.78709739,0.00016138,0.00003198,0.00004382
1229,0.00007476,0.66156465,0.00013824,0.00002981,0.00003647
1230,0.00004684,0.41430891,0.00007626,0.00001543,0.00002418
1231,0.00002472,0.23278202,0.00006317,0.00000182,0.00001625
1232,0.0000197,0.29559213,0.00004443,0.0000132,0.00001129
1233,0.00003134,0.87797457,0.00005165,0.00000895,0.00001129
1234,0.00023098,2.44806457,0.00014463,0.00000337,0.00004322
1235,0.00138677,4.43774509,0.00029548,0,0.00025851
1236,0.00225857,6.44242382,0.00028467,0.00001944,0.00092178
1237,0.00172567,8.82138062,0.00020402,0.00005064,0.0021796
1238,0.00095711,10.19567204,0.0003312,0.00001902,0.00329454
1239,0.00053787,9.44125271,0.00043478,0.0000197,0.00319373
1240,0.00037046,8.63355064,0.00063222,0.00003523,0.00271402
1241,0.00025579,6.48752594,0.00051282,0.00007822,0.00171748
1242,0.00015866,4.60110807,0.00030319,0.0000604,0.0008163
1243,0.00011177,4.25852346,0.00034346,0.00001556,0.00046401
1244,0.00011563,4.87434816,0.00053593,0.00000026,0.00041483
1245,0.00012046,5.36027193,0.00059727,0.00001469,0.00042922
1246,0.00011131,5.09173679,0.00052432,0.00003314,0.00035273
1247,0.00009422,4.66663265,0.00043755,0.00004506,0.00027045
1248,0.00007926,4.01084089,0.00039767,0.00001021,0.00020394
1249,0.00005924,2.79075789,0.00027237,0.00001866,0.00012067
1250,0.00005317,2.3054018,0.00022148,0.00002716,0.00008007
1251,0.00005259,2.36625648,0.00019204,0.00003754,0.00006232
1252,0.00005386,2.67566419,0.00024365,0.0000281,0.00005059
1253,0.00005569,3.03577948,0.00056734,0.00000497,0.00004627
1254,0.00005488,3.19358659,0.00101675,0,0.00004821
1255,0.00005422,2.86785889,0.0010665,0,0.00003617
1256,0.00005567,2.54072666,0.00091095,0.00004279,0.00002999
1257,0.00004743,1.79081941,0.00059203,0.00011395,0.0000255
1258,0.00003983,1.09482777,0.00034566,0.00009303,0.0000203
1259,0.00002707,0.6700713,0.00020215,0.00004135,0.00001375
1260,0.00002224,0.46169069,0.00013949,0.00001399,0.00001255
1261,0.00001819,0.33408716,0.00009547,0.00001035,0.00001029
1262,0.00001455,0.26998946,0.00008343,0.00000271,0.0000114
1263,0.00001386,0.22512242,0.00006251,0.00000449,0.00000913
1264,0.00000948,0.23217313,0.00005078,0.00000086,0.00001136
1265,0.0000117,0.1786872,0.00003612,0,0.00001069
1266,0.00000966,0.11593991,0.00004644,0,0.00000831
1267,0.00000384,0.09319865,0.00001878,0.0000044,0.00000583
1268,0.00000419,0.29148644,0.00002765,0,0.00000508
1269,0.00001515,1.04600227,0.00004562,0.00000489,0.00002111
1270,0.00005205,3.33422828,0.00013042,0,0.00019587
1271,0.00008664,5.38401651,0.00012857,0.00000447,0.00053309
1272,0.00011178,6.87691879,0.00014723,0.00000229,0.00078582
1273,0.0001352,7.84215975,0.00035628,0.00000801,0.00114664
1274,0.00015467,8.002635,0.00037765,0.00000876,0.00208756
1275,0.0001576,7.74029064,0.0003917,0.00002043,0.00330717
1276,0.00019015,8.40882874,0.00063894,0.00003814,0.00451311
1277,0.00019507,8.39079952,0.00090767,0.00011296,0.00379855
1278,0.00012192,6.0053153,0.00074989,0.00010618,0.00174799
1279,0.00009926,5.41244125,0.00084959,0.00005219,0.00095367
1280,0.00010549,6.08846998,0.00071481,0.00002039,0.001108
1281,0.00012808,7.14375162,0.00046029,0.00012567,0.00181204
1282,0.00013934,8.15184307,0.0003936,0.00005686,0.00243843
1283,0.00016095,8.49113941,0.00050161,0.00000806,0.00257336
1284,0.00015142,8.23950291,0.00077638,0,0.00221535
1285,0.00014548,7.27348566,0.00055639,0.00007945,0.00155462
1286,0.0001107,5.91214132,0.00030358,0.00008403,0.00097392
1287,0.00009763,5.55241919,0.00022189,0.00002966,0.00076143
1288,0.00009887,5.45726776,0.00027853,0.00000275,0.00064774
1289,0.00008797,5.08849001,0.00036024,0,0.00047952
1290,0.00008687,4.79773664,0.00042929,0,0.00035233
1291,0.00008104,4.3997407,0.00037389,0.00000216,0.00026637
1292,0.00006748,3.26183558,0.00022897,0.00002725,0.00019243
1293,0.00005807,1.93972731,0.00014811,0.00002381,0.00013179
1294,0.00004186,1.03038692,0.00008813,0.00001761,0.00008794
1295,0.00003494,0.61654657,0.00006831,0.00001008,0.00005203
1296,0.00003681,0.59641743,0.00006296,0.00000885,0.00004715
1297,0.00003078,0.79694206,0.00005616,0.00000126,0.00003358
1298,0.00002777,1.31298983,0.00008224,0.00000416,0.00002707
1299,0.00003274,1.69420552,0.00018343,0,0.00002738
1300,0.00003882,1.98730397,0.00019529,0.00001371,0.00002451
1301,0.0000463,2.51247001,0.00039733,0.00000966,0.00002504
1302,0.00005387,3.21956539,0.00086696,0,0.00003741
1303,0.0000969,4.33035898,0.00114779,0,0.00015876
1304,0.00016816,5.4815836,0.00103579,0.00004437,0.00055853
1305,0.00021784,7.39431286,0.00121438,0.00009563,0.0011317
1306,0.00019153,8.42985344,0.00165944,0.00001897,0.00139172
1307,0.00016728,7.88160706,0.0013325,0.00014512,0.00118474
1308,0.00013037,6.49018097,0.00076192,0.00022315,0.0008119
1309,0.00010434,5.09074783,0.00045575,0.00011028,0.00048794
1310,0.00007807,4.13032341,0.00030403,0.00003731,0.0002906
1311,0.00006019,3.44043851,0.00021748,0.00001781,0.00017253
1312,0.00004695,2.82666469,0.0002538,0.00000778,0.00010259
1313,0.00004784,2.08682847,0.00024827,0.0000116,0.00007077
1314,0.0000616,1.78323889,0.00024945,0.00006622,0.000073
1315,0.00005182,1.25528693,0.00017285,0.00006906,0.00005221
1316,0.00003803,0.93910104,0.00010718,0.00003679,0.00003174
1317,0.00002296,0.59923309,0.0000664,0.00002099,0.00002464
1318,0.00001207,0.34728721,0.00006847,0.00000578,0.00001782
1319,0.0000093,0.33478951,0.00006008,0.0000308,0.00002127
1320,0.00002218,0.3653833,0.00007379,0.0000083,0.00002002
1321,0.00001693,0.42342091,0.00005391,0.00001237,0.00002047
1322,0.00000886,0.33914256,0.00006174,0.00000496,0.00001536
1323,0.00001,0.19745398,0.00003491,0.0000164,0.00001254
1324,0.00000796,0.12402621,0.00003307,0.00000184,0.00000849
1325,0.00000165,0.10577378,0.00003391,0.00000579,0.00000993
1326,0.00000102,0.10723968,0.00001459,0.0000063,0.00001099
1327,0.00000294,0.08751093,0.00003657,0.00000205,0.00000875
1328,0.00000255,0.06315539,0.0000096,0.00000352,0.00000823
1329,0.00000047,0.0434446,0.00001473,0,0.00000606
1330,0.00000055,0.03664573,0.00001786,0.00000198,0.00000565
1331,0.00000038,0.04534457,0.0000184,0.00000253,0.00000479
1332,0.0000009,0.106011,0.00001336,0.00000249,0.00000436
1333,0.00000462,0.24764164,0.00001432,0.00000038,0.0000039
1334,0.00000723,0.43378285,0.00002452,0.00000005,0.00000322
1335,0.00001185,0.61945063,0.0000372,0.00000088,0.00000328
1336,0.00001434,0.73764616,0.00004115,0.00000158,0.00000392
1337,0.00001658,0.76359248,0.00004968,0.00000052,0.00000403
1338,0.00001717,0.74405521,0.00004986,0.0000036,0.00000508
1339,0.00001599,0.76549208,0.00004121,0.00000565,0.00000482
1340,0.00001813,0.82378632,0.00005306,0.00000131,0.00000493
1341,0.00001822,0.89229947,0.00005337,0.00000283,0.00000515
1342,0.00002035,0.96797752,0.00005684,0.00000086,0.00000514
1343,0.00002295,1.02109134,0.00006882,0.00000063,0.00000605
1344,0.00002591,1.04916298,0.00006816,0.00000197,0.00000588
1345,0.00002276,1.0559833,0.00006993,0.00000159,0.00000614
1346,0.00002137,1.05010378,0.00006508,0.00000204,0.0000057
1347,0.00002286,1.03651047,0.00007325,0.00000047,0.00000505
1348,0.00002106,1.02814841,0.00007204,0.00000521,0.00000458
1349,0.00002144,1.03865886,0.00006586,0.00000574,0.0000051
1350,0.00002253,1.02738118,0.00006753,0.00000102,0.00000452
1351,0.00002083,1.01132214,0.0000623,0.00000655,0.00000359
1352,0.00001831,0.99655551,0.00006072,0.00000113,0.00000345
1353,0.00001952,1.01135588,0.00005754,0.00000097,0.00000393
1354,0.00002643,1.33545995,0.00008073,0.00000091,0.0000153
1355,0.00006983,3.70154071,0.00022357,0.00000025,0.00018669
1356,0.00010918,6.10734701,0.00028804,0,0.00063238
1357,0.00014391,8.22424412,0.0003323,0.00001598,0.00104175
1358,0.0001481,8.44191742,0.00029755,0.0000173,0.00090596
1359,0.00014561,8.33456039,0.0003068,0.00000331,0.00089776
1360,0.00014313,8.48618793,0.00018174,0.00004134,0.00175432
1361,0.00016975,10.34075356,0.00015239,0.00004496,0.00352061
1362,0.00022431,13.54171181,0.00023345,0.00002338,0.00476618
1363,0.00026782,14.42039108,0.00016836,0.00007784,0.00413989
1364,0.00021403,12.0383482,0.00022143,0.00003863,0.00300611
1365,0.00017387,10.28111649,0.00025023,0.00003807,0.002159
1366,0.00016815,9.46998501,0.00042568,0,0.00156622
1367,0.00015823,8.72091866,0.00037592,0.00003587,0.00117086
1368,0.00017485,8.24420834,0.00028282,0.00003989,0.00084473
1369,0.00013302,7.10075617,0.00014419,0.00003625,0.00053325
1370,0.00012373,6.83749151,0.00017891,0.00001366,0.0004397
1371,0.00012221,6.8428278,0.0002105,0.0000313,0.00037492
1372,0.00010666,5.73971081,0.00025246,0.00000133,0.00024331
1373,0.00008407,3.67672825,0.0002068,0.00000478,0.00012238
1374,0.00006031,2.09254646,0.00011481,0.00001229,0.00006811
1375,0.00005044,1.33405554,0.00010096,0.00000052,0.00005199
1376,0.0000436,0.83084857,0.00006137,0.00000981,0.00003941
1377,0.00003297,0.71872485,0.00004913,0.00000306,0.00002957
1378,0.00005158,1.57993543,0.00004058,0,0.00002469
1379,0.00005403,2.37654424,0.00004473,0,0.00002364
1380,0.00005885,1.83171272,0.00004844,0,0.00002373
1381,0.00004484,0.93644053,0.00003738,0,0.00001793
1382,0.00002415,0.46209452,0.00004081,0.00000045,0.00001258
1383,0.0000257,0.33507702,0.00000946,0.0000044,0.00001052
1384,0.00001466,0.28367278,0.00003534,0,0.00001334
1385,0.00001474,0.33209944,0.00004263,0.00000157,0.00001155
1386,0.00001226,0.37593314,0.0000409,0.00000481,0.0000091
1387,0.000022,0.64684975,0.00002693,0.00000611,0.00001081
1388,0.00002743,1.01477802,0.00003818,0.0000005,0.00000802
1389,0.00003493,1.45168388,0.00002994,0.00000068,0.00000779
1390,0.00003863,1.80583799,0.0000296,0,0.00000795
1391,0.00004122,2.03270411,0.00003308,0.00000071,0.00000839
1392,0.000042,2.08607531,0.00004505,0.00000202,0.00000788
1393,0.00004451,2.07512188,0.00006049,0.00000103,0.00000836
1394,0.0000436,2.06500959,0.00004815,0.00000465,0.00000734
1395,0.00004087,1.8392272,0.00003782,0,0.00000966
1396,0.00003934,1.41493738,0.00005791,0,0.00000875
1397,0.00002968,0.87655765,0.00004487,0.00000472,0.00000667
1398,0.0000238,0.54286855,0.00002499,0.00000525,0.0000071
1399,0.0000224,0.44870222,0.00001042,0.00000026,0.00000753
1400,0.00001841,0.31642854,0.00000725,0,0.00000531
1401,0.00001801,0.21276894,0.00002224,0,0.00000565
1402,0.0000124,0.13897114,0.00001584,0,0.00000591
1403,0.00000641,0.09821552,0.00000839,0.00000114,0.0000049
1404,0.00000362,0.12686679,0.00000142,0,0.00000538
1405,0.00000843,0.27561975,0.00000449,0,0.000006
1406,0.0000133,0.49363494,0.00001648,0,0.00000599
1407,0.00001468,0.67679423,0.00001789,0.00000031,0.0000059
1408,0.00002047,0.754677,0.00001825,0,0.00000772
1409,0.00002013,0.77197504,0.00002184,0,0.00000956
1410,0.00002237,0.75369519,0.00002305,0,0.00001076
1411,0.00002244,0.79692161,0.00003252,0.00000008,0.00000953
1412,0.0000245,0.89643723,0.00002915,0.00000281,0.00000887
1413,0.00002429,0.96215081,0.0000381,0,0.00000916
1414,0.00002483,0.97757852,0.00003141,0.00000232,0.00000776
1415,0.00002676,1.00673223,0.0000277,0.00000376,0.00000798
1416,0.00002812,1.04248738,0.00003423,0,0.00000709
1417,0.00002581,1.06513417,0.00003599,0,0.00000645
1418,0.00002434,1.04845452,0.00003156,0.00000002,0.00000697
1419,0.00002815,1.0580318,0.00003199,0,0.00000679
1420,0.00002587,1.02832365,0.00003409,0.00000079,0.00000606
1421,0.00002488,0.99570888,0.00002378,0.00000064,0.00000463
1422,0.00002478,1.00892818,0.00003103,0,0.00000396
1423,0.00002394,1.00220132,0.00003202,0.00000034,0.00000438
1424,0.00002221,0.93851775,0.00003015,0.00000232,0.00000431
1425,0.00002366,0.88504982,0.00003197,0.00000069,0.00000373
1426,0.0000214,0.8718915,0.00002963,0.0000009,0.00000453
1427,0.00002205,0.90255761,0.00002226,0.00000077,0.00000356
1428,0.00002493,0.95824468,0.00003324,0,0.00000365
1429,0.0000273,1.14764071,0.00003723,0.00000208,0.00000329
1430,0.00005131,2.52463865,0.0000673,0.00000044,0.00002499
1431,0.00009311,4.92781401,0.00010136,0,0.00020089
1432,0.00017776,8.78650475,0.00003218,0.00001929,0.00067063
1433,0.00025791,13.30744648,0.00007268,0,0.0012214
1434,0.00027951,14.41492558,0.00003184,0.00000579,0.00210338
1435,0.00025007,12.47937679,0.00005594,0.00000134,0.00229796
1436,0.00032308,14.98435116,0.00018922,0,0.00207363
1437,0.00028851,14.13017845,0.00011494,0.00002512,0.00121508
1438,0.00024357,11.93822002,0.00003623,0.00002462,0.00079005
1439,0.00021791,11.17737007,0.0000537,0.00000533,0.00068831
1440,0.00021033,11.41159058,0.00011426,0.00001623,0.00064323
1441,0.00021138,10.75549889,0.00031921,0,0.00054683
1442,0.0002086,10.05058765,0.00033166,0.00003684,0.00038713
1443,0.00016674,8.11996937,0.00023098,0.00005995,0.00020395
1444,0.00012471,6.11463976,0.00011467,0.00004085,0.00010289
1445,0.00010053,4.97960901,0.00007251,0.00000965,0.00005414
1446,0.00008587,4.57741785,0.00007198,0.00000665,0.00003428
1447,0.00008452,4.52511501,0.00010457,0.00000562,0.00002627
1448,0.00008399,4.57796192,0.00007065,0.00001438,0.00001983
1449,0.00009148,4.93923378,0.00012153,0.000005,0.00001879
1450,0.00009799,5.59206676,0.00012019,0.00000718,0.00001896
1451,0.00010643,6.15863419,0.00014106,0.00000113,0.00001904
1452,0.00011828,6.90704679,0.0000988,0.00000458,0.00004043
1453,0.00012323,7.61639404,0.00014421,0.00000599,0.00014175
1454,0.0001712,9.24002647,0.00058607,0.00001241,0.00026379
1455,0.00019762,9.92404842,0.00122023,0.0000197,0.0002418
1456,0.00017158,7.7330761,0.00092988,0.0001956,0.00013013
1457,0.00012642,5.82541561,0.00055966,0.00019677,0.00006404
1458,0.00010499,4.58230114,0.00032312,0.0000828,0.00003358
1459,0.00009026,4.41792202,0.00027154,0.00004446,0.00002131
1460,0.00009104,5.07662392,0.000223,0.00000963,0.00002128
1461,0.00011616,6.79751444,0.00013707,0.00001938,0.00009879
1462,0.00015121,8.64424801,0.00018368,0.00001205,0.0002638
1463,0.00019038,10.63004684,0.00045451,0,0.00031473
1464,0.00019504,9.01407528,0.00068837,0.000004,0.0002081
1465,0.00019367,8.34358788,0.00053553,0.00010212,0.00012156
1466,0.00015673,7.92787886,0.00034885,0.00006829,0.00007725
1467,0.00013619,7.14188528,0.00031161,0.00002069,0.00006618
1468,0.00014943,7.29952335,0.00047003,0.00001138,0.00006303
1469,0.00014363,6.55370712,0.00059919,0.00000842,0.00005892
1470,0.00012101,5.8341527,0.00066053,0.00002716,0.00003137
1471,0.00011483,5.13088512,0.00053431,0.00010669,0.00002679
1472,0.00010501,4.50975418,0.0003228,0.00006912,0.00003901
1473,0.00008729,3.90254259,0.00014378,0.00003654,0.00001351
1474,0.00007048,3.70054817,0.00011534,0.00000425,0.00001027
1475,0.00007204,3.4531939,0.00009615,0.00000502,0.00001014
