Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
873,0.00005282,2.08952951,0.00019946,0.00001591,0.00000061
874,0.00006198,2.73068643,0.00016785,0.00003124,0.00000148
875,0.00006469,3.14408445,0.0001758,0.0000201,0.00000053
876,0.0000699,3.42941093,0.00020275,0.00000517,0.00000166
877,0.00007829,3.72202182,0.00023072,0.00001212,0.00000118
878,0.00008092,3.78875089,0.00027482,0.00000387,0.00000023
879,0.00007521,3.59307861,0.00025228,0.00001947,0.00000098
880,0.00006759,2.93232799,0.00016588,0.00001627,0.0000032
881,0.00006594,2.50566149,0.00012932,0.00000633,0.00000242
882,0.00005975,2.251863,0.00009942,0.00001223,0.00000062
883,0.00005829,2.08773971,0.00011252,0.00000474,0.0000023
884,0.00005427,1.88403034,0.00010686,0.00001242,0.00000295
885,0.00005431,1.66132438,0.00010189,0.00000767,0.00000047
886,0.00005179,1.45073152,0.00008996,0.00001328,0.00000185
887,0.00004662,1.29175615,0.00008932,0.0000101,0.00000201
888,0.00003971,1.21301746,0.00005693,0.0000182,0.00000236
889,0.00004681,1.14113533,0.00006813,0.00000063,0.0000021
890,0.00004109,0.9850421,0.00006243,0.00000689,0.00000185
891,0.00003876,0.9284153,0.00002936,0.00001043,0.00000061
892,0.00004435,1.24697161,0.00004971,0,0.00000217
893,0.00004759,1.67646885,0.0000226,0.00000513,0.0000015
894,0.00005186,2.04122448,0.00003984,0,0.0000017
895,0.00005624,2.26458192,0.0000488,0.0000004,0.00000219
896,0.00006156,2.32333612,0.00005225,0.00000579,0.00000115
897,0.00005654,2.20566988,0.00004518,0.00000224,0.00000067
898,0.00005688,2.10231614,0.00004642,0.00000092,0.0000018
899,0.00005875,1.91026175,0.00006401,0.00000032,0.00000155
900,0.00005747,1.63145959,0.00005573,0.00000579,0.00000128
901,0.00005001,1.34856176,0.00004551,0.00000207,0.00000016
902,0.00004956,1.21868515,0.00004381,0.00000014,0.00000134
903,0.00005019,1.17584193,0.0000524,0,0.00000068
904,0.00004703,1.22712529,0.00005119,0.00000341,0.00000074
905,0.00004954,1.34115529,0.000058,0.00000465,0.00000144
906,0.00004803,1.36021948,0.00006092,0.00000745,0.00000145
907,0.00004978,1.3279314,0.00005291,0.00000782,0.00000043
908,0.00004515,1.2691009,0.0000506,0,0.00000108
909,0.00004648,1.20570743,0.00005278,0,0.00000148
910,0.00004758,1.15301943,0.00004921,0.00000039,0.00000191
911,0.00004397,1.14027262,0.00003991,0.00000292,0.00000281
912,0.00004479,1.16588402,0.00004588,0,0.00000142
913,0.00004454,1.23792374,0.00004544,0.00000001,0.00000073
914,0.00004663,1.41746163,0.00003701,0.00000256,0.00000219
915,0.00004589,1.52240169,0.0000274,0,0.00000205
916,0.00004539,1.27403271,0.00003364,0,0.00000235
917,0.00004248,0.86041582,0.00002009,0.00000008,0.00000346
918,0.00004188,0.60859483,0.00001345,0,0.00000346
919,0.00003594,0.42318043,0.00001323,0,0.00000262
920,0.00003863,0.59516573,0.00002909,0,0.00000192
921,0.00004222,1.28735173,0.00002115,0.00000007,0.00000269
922,0.00005345,2.00938582,0.00003301,0.00000107,0.00000874
923,0.00005917,2.35020185,0.00004574,0.00000387,0.00000189
924,0.00006538,2.43306279,0.00009518,0,0.00000154
925,0.00006962,2.40575862,0.00006144,0.00000731,0.00000363
926,0.00006731,2.49379587,0.00006515,0,0.0000017
927,0.00007003,2.63214827,0.00004013,0,0.00000151
928,0.00007001,2.62816501,0.00008575,0,0.00000074
929,0.00007238,2.50454736,0.00013688,0.0000021,0.00000103
930,0.00007078,2.33719659,0.00019377,0.00000437,0.0000023
931,0.00007774,2.2011714,0.00020655,0.00001775,0.0000023
932,0.00007298,2.05685353,0.00021384,0.00001127,0.000001
933,0.00007504,1.9511832,0.00022667,0.00002057,0.00000143
934,0.00006936,1.85256755,0.00019953,0.00003609,0.0000031
935,0.00006731,1.70416212,0.00018123,0.0000278,0.00000198
936,0.00006915,1.517591,0.00013184,0.00003722,0.00000281
937,0.00006794,1.43638062,0.00011995,0.00001059,0.00000195
938,0.00006748,1.52067876,0.00015776,0.00000398,0.00000153
939,0.00006769,1.62512815,0.00016219,0.00001862,0.0000011
940,0.00007099,1.7209872,0.00019892,0.00000938,0.00000183
941,0.0000693,1.87217641,0.00018072,0.00003838,0.00000228
942,0.00006673,1.92467856,0.00015582,0.00002518,0.00000201
943,0.00007072,1.77022851,0.00015742,0.0000007,0.00000309
944,0.00007034,1.55302596,0.0001502,0.00001383,0.00000314
945,0.00006025,1.58516788,0.0001284,0.00002723,0.00000332
946,0.00007211,1.99079406,0.00011051,0.00001496,0.00000307
947,0.00007848,2.38515162,0.0001283,0.0000117,0.00000274
948,0.00006913,2.06750369,0.00012963,0.00002248,0.00000302
949,0.00008677,1.63912535,0.00011534,0.00003328,0.00000227
950,0.00007187,0.97507405,0.00010803,0.00001147,0.00000111
951,0.00004366,0.51475024,0.00005903,0.0000211,0.00000125
952,0.00002916,0.3400822,0.00003421,0.00000658,0.00000152
953,0.00003243,0.26502952,0.00003872,0.00000314,0.00000174
954,0.00002109,0.17766082,0.00003458,0.000003,0.00000171
955,0.00001534,0.11800369,0.0000231,0.00000495,0.00000106
956,0.00001109,0.11252101,0.00002393,0.00000093,0.00000064
957,0.00001325,0.16779655,0.00002559,0.00000431,0.00000058
958,0.00001575,0.28016451,0.00001773,0.00000547,0.00000151
959,0.00001846,0.43729442,0.0000266,0.00000053,0.00000177
960,0.00001886,0.56113929,0.00004076,0.00000328,0.0000012
961,0.00002576,0.70197612,0.00004276,0.00000912,0.00000139
962,0.00004052,1.38695192,0.00003507,0.00001618,0.00000224
963,0.00006632,2.67344046,0.00007672,0,0.00000245
964,0.00009792,4.21380806,0.00035333,0.00000816,0.00000326
965,0.00012139,5.41827297,0.00084904,0,0.00000155
966,0.00015311,5.96003628,0.00091033,0.00006499,0.000004
967,0.00018982,6.22491741,0.00068918,0.00017099,0.0000019
968,0.00016246,5.20947933,0.00038405,0.00011265,0.0000036
969,0.00013369,4.90504742,0.00035486,0.00001727,0.00000019
970,0.00012282,4.61950636,0.00024674,0.00004639,0.00000295
971,0.00011672,4.46193933,0.00019047,0.00003408,0.00000364
972,0.00012135,4.8317523,0.00017819,0.00001641,0.0000052
973,0.0001278,5.63647652,0.00025698,0,0.0000048
974,0.00013776,5.87858534,0.00027927,0.00000171,0.00000425
975,0.00013407,5.19699669,0.00018564,0.00000964,0.00000298
976,0.00012057,4.75268078,0.00012331,0.00000935,0.00000211
977,0.00010849,4.40082502,0.00013378,0.00000175,0.00000274
978,0.00009811,3.67237067,0.0001203,0.00000477,0.0000045
979,0.00008106,2.76440239,0.00010909,0.00000784,0.00000317
980,0.00006516,2.225806,0.0000932,0.00001742,0.00000344
981,0.00006588,1.81087697,0.00008243,0.00001156,0.0000023
982,0.00006251,1.51549232,0.00005744,0.00000736,0.00000154
983,0.00005604,1.15926754,0.0000596,0.00000534,0.00000133
984,0.00004764,0.76261568,0.00005255,0.00000753,0.00000224
985,0.00004309,0.51923507,0.00003751,0.00000995,0.00000137
986,0.00004327,0.56977504,0.00004441,0.00000306,0.00000192
987,0.00003942,0.68650931,0.00004901,0.0000156,0.00000115
988,0.00003684,0.56192845,0.0000262,0.00001209,0.00000091
989,0.0000356,0.40329611,0.00002386,0.00000214,0.00000219
990,0.00003229,0.28612757,0.00003934,0.00000185,0.00000066
991,0.00002719,0.23830213,0.00002639,0.00000557,0.00000096
992,0.00002944,0.51238161,0.00004035,0,0.00000172
993,0.0000361,1.00922251,0.00005437,0.00000413,0.00000232
994,0.00004342,1.33225477,0.00005726,0.00000862,0.000002
995,0.00005177,1.64416242,0.00008973,0.00000178,0.00000105
996,0.00005715,1.84090745,0.00006264,0.00002448,0.00000241
997,0.00005449,1.8622036,0.00009542,0.00000861,0.000003
998,0.00005868,1.82400835,0.00012451,0.00001277,0.00000287
999,0.00006168,1.68341744,0.00011835,0.00002333,0.000002
1000,0.00006548,1.73253322,0.00009022,0.00002827,0.00000192
1001,0.00006435,2.10109591,0.0000764,0.000012,0.00000174
1002,0.00007225,2.56887817,0.00005271,0.00001367,0.00000187
1003,0.00007547,2.89809203,0.000045,0.00000439,0.00000193
1004,0.0000767,3.0523026,0.00006202,0,0.00000217
1005,0.00007544,2.88538432,0.00009892,0.00000118,0.00000291
1006,0.00007607,2.72121644,0.00013444,0.00000202,0.00000204
1007,0.00008002,2.55685186,0.00015688,0.00000769,0.00000196
1008,0.00007369,2.23948193,0.00020171,0.00000445,0.00000327
1009,0.00007948,1.81073356,0.0001703,0.00005346,0.00000417
1010,0.00008413,1.40153921,0.00013059,0.00006562,0.00000355
1011,0.00006484,1.00691664,0.00012035,0.00002026,0.00000443
1012,0.00005266,0.87998706,0.00008215,0.0000353,0.00000236
1013,0.00005567,0.80331534,0.00006237,0.00001374,0.00000344
1014,0.00005485,0.73247987,0.00007601,0.00000306,0.00000248
1015,0.00004608,0.70311099,0.0000608,0.00001627,0.00000059
1016,0.00004422,0.57501984,0.00006528,0.00001004,0.0000008
1017,0.00003744,0.36038226,0.00005446,0.00001629,0.00000224
1018,0.0000295,0.23708548,0.00003935,0.00001787,0.00000406
1019,0.00002576,0.18521188,0.0000383,0.00001265,0.00000101
1020,0.00002328,0.13327192,0.00002997,0.0000067,0.00000156
1021,0.00001177,0.08588787,0.00003631,0.00000109,0.00000082
1022,0.00001056,0.0796625,0.00002748,0.00001587,0.00000033
1023,0.00001451,0.13408297,0.00002926,0.00000822,0.00000067
1024,0.0000146,0.23937078,0.00002625,0.00001142,0.0000013
1025,0.0000175,0.37057731,0.00003271,0.00000529,0.0000005
1026,0.00001798,0.48365447,0.00003309,0.00000602,0.00000093
1027,0.00002031,0.56844616,0.0000328,0.00000456,0.00000106
1028,0.00001588,0.59530723,0.00002145,0.00000534,0.00000149
1029,0.0000169,0.61628693,0.00002997,0.0000007,0.0000024
1030,0.00001751,0.64146727,0.00003254,0.00000286,0.00000347
1031,0.00001768,0.63892871,0.0000341,0.00000189,0.0000032
1032,0.00001686,0.64372969,0.00003192,0.00000254,0.00000474
1033,0.0000187,0.62988001,0.00003305,0.00000168,0.00000381
1034,0.00001839,0.60274482,0.00003255,0.00000062,0.00000286
1035,0.0000177,0.58903408,0.00002653,0.00000277,0.00000327
1036,0.00001652,0.59951431,0.00002791,0,0.00000512
1037,0.00001684,0.60051525,0.00002527,0.00000052,0.0000025
1038,0.00001636,0.60219193,0.00002219,0.00000024,0.00000243
1039,0.0000176,0.62011033,0.00003046,0,0.00000194
1040,0.00001853,0.61546487,0.00002626,0.0000002,0.00000212
1041,0.00001873,0.62379181,0.00003429,0,0.00000164
1042,0.00001763,0.6276924,0.00003315,0.0000021,0.0000018
1043,0.00001733,0.64190394,0.00003129,0.00000196,0.00000225
1044,0.0000196,0.63341695,0.00004075,0,0.00000193
1045,0.00001685,0.59291643,0.00003811,0.00000508,0.00000146
1046,0.00001661,0.5765869,0.00003007,0.00000638,0.00000121
1047,0.00001683,0.54382688,0.00002028,0.00000099,0.00000125
1048,0.00001683,0.55058485,0.00003121,0,0.00000158
1049,0.00001536,0.55811328,0.0000313,0.00000229,0.00000199
1050,0.00001652,0.56856352,0.0000308,0.00000166,0.0000015
1051,0.00001684,0.5752719,0.0000374,0.00000085,0.00000174
1052,0.00001721,0.58597577,0.00003482,0.00000485,0.0000018
1053,0.00001655,0.59649312,0.00003988,0.0000016,0.00000185
1054,0.00001684,0.6191017,0.00004782,0.00000424,0.00000146
1055,0.0000233,0.96526402,0.00007186,0.0000139,0.00000218
1056,0.00004542,2.33604264,0.00019906,0.00003471,0.00000343
1057,0.00008046,4.29865265,0.00049674,0,0.00000497
1058,0.00010108,5.46157789,0.00056099,0.00004462,0.00000752
1059,0.00009732,5.53424406,0.00059623,0.00003821,0.00000634
1060,0.00008594,4.93428469,0.000475,0.00005888,0.00000715
1061,0.00008734,4.9224391,0.00073513,0.00001879,0.00000335
1062,0.00009226,5.35964346,0.00146982,0,0.00000422
1063,0.00009522,5.38769579,0.00161525,0.00002309,0.00000826
1064,0.00008912,4.65107155,0.00102885,0.00018332,0.00000257
1065,0.00008151,4.15882111,0.00072161,0.00013304,0.00000136
1066,0.00007932,4.08358717,0.00068496,0.00004907,0.00000178
1067,0.00006493,3.57688093,0.0005769,0.00002672,0.00000299
1068,0.00005515,3.16441488,0.00037864,0.00007385,0.00000332
1069,0.00005742,3.16916537,0.00032271,0.00005196,0.00000234
1070,0.00005454,3.37627721,0.00037258,0.0000159,0.00000235
1071,0.0000533,3.72980714,0.00060573,0,0.00000294
1072,0.00005411,3.53142142,0.00071065,0,0.00000369
1073,0.00004711,2.93817949,0.00074033,0,0.00000175
1074,0.00004272,2.37625623,0.00065325,0.00002893,0.00000271
1075,0.00003987,1.91208994,0.00043321,0.00009357,0.00000291
1076,0.00003242,1.35240877,0.00025662,0.00007301,0.00000275
1077,0.00002847,0.9654206,0.00015676,0.00004821,0.00000194
1078,0.00002743,0.90708226,0.00013819,0.00002655,0.00000229
1079,0.00003329,0.80100113,0.00012422,0.00002084,0.00000416
1080,0.00002729,0.48567629,0.00008928,0.00001345,0.00000186
1081,0.00001607,0.30536187,0.00006552,0.00001073,0.00000188
1082,0.00001353,0.28914976,0.00008839,0.00001176,0.00000137
1083,0.00001041,0.22148952,0.00006606,0.00002418,0.0000011
1084,0.00000233,0.13242312,0.00004209,0.00001205,0.00000131
1085,0.00000137,0.08510436,0.00002486,0.00000657,0.00000089
1086,0.00000106,0.07192744,0.00002147,0.00000448,0.00000124
1087,0.00000046,0.08267355,0.00002416,0.00000306,0.00000138
1088,0.00000035,0.1279586,0.00002154,0.00000598,0.00000082
1089,0.000001,0.19765057,0.00002001,0.00000322,0.00000076
1090,0.00000509,0.27847934,0.0000123,0.00000232,0.00000122
1091,0.00000509,0.37216818,0.00001776,0.00000005,0.00000117
1092,0.00000696,0.39687032,0.00003429,0,0.00000137
1093,0.0000074,0.40542766,0.00002927,0.00000909,0.00000157
1094,0.00000675,0.49887532,0.00003206,0.0000059,0.00000187
1095,0.00001041,0.57276142,0.00003343,0.00000481,0.00000199
1096,0.0000115,0.54816449,0.00003312,0.00000438,0.00000104
1097,0.00001065,0.5246979,0.00003397,0.00000387,0.00000147
1098,0.00001182,0.54043829,0.0000314,0.00000617,0.00000157
1099,0.00001213,0.55974656,0.00004066,0.00000185,0.00000124
1100,0.00001474,0.5517211,0.00003161,0.0000105,0.00000117
1101,0.00001442,0.56898272,0.00002261,0.00000271,0.00000133
1102,0.00001264,0.61355269,0.00003956,0,0.00000151
1103,0.0000155,0.63804841,0.00004034,0.00000336,0.0000014
1104,0.0000144,0.64159393,0.00003987,0.00000119,0.00000109
1105,0.00001925,0.97902077,0.00004092,0.00000405,0.00000041
1106,0.00004134,2.1286819,0.00009778,0,0.00000143
1107,0.00005689,3.30336285,0.0001588,0.00000516,0.00000691
1108,0.00007464,4.09830046,0.00020159,0.00000588,0.00000365
1109,0.00007188,4.24357653,0.00020965,0.00001233,0.00000331
1110,0.00006383,3.712641,0.00030798,0,0.00000261
1111,0.00005726,3.03516507,0.00030361,0.00001435,0.00000351
1112,0.00006657,3.59591484,0.00061775,0.00001232,0.00000399
1113,0.00008268,4.60990429,0.00141835,0,0.00000415
1114,0.00009731,5.2995882,0.00208648,0,0.00000287
1115,0.0000918,4.62582874,0.00176286,0.00006657,0.00000081
1116,0.00006857,3.38075829,0.00110125,0.00017073,0.00000152
1117,0.0000623,2.82940483,0.00091406,0.00012825,0.00000171
1118,0.00006587,2.72789574,0.00084336,0.0001482,0.0000011
1119,0.00005821,2.51108193,0.00068779,0.0001337,0.00000243
1120,0.00004752,2.32497144,0.00045444,0.00011571,0.00000044
1121,0.00005041,2.586128,0.00051109,0.00008289,0.00000177
1122,0.0000556,2.83956671,0.00085452,0.00000584,0.00000185
1123,0.00005605,2.97974205,0.00105887,0,0.00000137
1124,0.00005091,2.83065271,0.00101776,0.00000532,0.00000179
1125,0.00005149,2.73648024,0.0010926,0.00002305,0.0000009
1126,0.00004819,2.6625762,0.00118549,0.00005053,0.00000279
1127,0.00005388,2.56281829,0.00106026,0.00014343,0.0000031
1128,0.00005759,2.64752722,0.00085105,0.00018845,0.00000282
1129,0.00005124,2.77970386,0.00066565,0.00016022,0.00000258
1130,0.0000543,2.83296442,0.00061129,0.00009049,0.00000091
1131,0.0000517,2.69318247,0.00063826,0.0000688,0.00000234
1132,0.00004502,2.21075153,0.00062742,0.00004368,0.00000259
1133,0.0000412,1.92920828,0.00055941,0.00006712,0.00000304
1134,0.00003671,1.66061318,0.00036771,0.00010226,0.00000258
1135,0.00003635,1.71999443,0.00026734,0.00009393,0.00000226
1136,0.00003522,1.78273022,0.00024322,0.00004124,0.00000197
1137,0.00003781,1.77240145,0.00025439,0.00001541,0.00000255
1138,0.00003631,1.741714,0.00022831,0.00002336,0.00000222
1139,0.00003633,1.78325343,0.00021863,0.00001873,0.00000234
1140,0.00003629,1.72780275,0.00023866,0.00000921,0.00000223
1141,0.0000372,1.67722797,0.00025119,0.00002651,0.00000274
1142,0.00003869,1.57559252,0.0002335,0.0000362,0.00000183
1143,0.00003021,1.23411405,0.00016743,0.00003259,0.00000147
1144,0.00002434,0.96773124,0.00011756,0.00002829,0.00000064
1145,0.00002945,0.78976971,0.00009554,0.00001884,0.00000158
1146,0.0000276,0.57811117,0.00008241,0.00002048,0.0000011
1147,0.00003637,0.60918915,0.00008768,0.00002656,0.00000096
1148,0.00003089,0.43323702,0.00006409,0.00000299,0.00000266
1149,0.00001995,0.27562082,0.00004841,0.00000501,0.00000118
1150,0.00001168,0.17284533,0.00003665,0.00000075,0.00000086
1151,0.00000752,0.10943197,0.00003453,0.00000283,0.00000094
1152,0.00000726,0.08451172,0.00002585,0.00000964,0.00000059
1153,0.00000394,0.07730141,0.00002192,0.00000679,0.00000042
1154,0.00000433,0.08347066,0.00002665,0.00000423,0.00000032
1155,0.00000487,0.11511283,0.00001823,0.00000783,0.00000007
1156,0.00000607,0.16712883,0.00001474,0.00000197,0.00000047
1157,0.00000797,0.24575365,0.00002125,0.00000006,0.00000002
1158,0.00001066,0.35763207,0.00002387,0.00000202,0.00000047
1159,0.00001152,0.46607512,0.00003081,0.00000024,0.00000078
1160,0.00001279,0.52722234,0.00004031,0.00000075,0.00000054
1161,0.00001475,0.57118571,0.00004128,0.00000298,0.00000025
1162,0.00001701,0.59830099,0.00005115,0.00000105,0.00000054
1163,0.00001399,0.59925288,0.00004297,0.0000062,0.00000057
1164,0.00001528,0.61114991,0.00005217,0.00000165,0.00000116
1165,0.00001571,0.62935537,0.00004873,0.00000888,0.00000117
1166,0.00001757,0.64867306,0.00004669,0.00000461,0.00000065
1167,0.00001882,0.66479862,0.0000428,0.00000167,0.00000115
1168,0.00001778,0.66403258,0.00004138,0.00000027,0.0000006
1169,0.00001689,0.66301113,0.00005102,0,0.00000058
1170,0.00001875,0.73988014,0.00005255,0.00000553,0.0000007
1171,0.00003887,1.71519113,0.00015491,0.00000834,0.00000261
1172,0.0000675,3.51380253,0.0007131,0.00000042,0.00000364
1173,0.00010277,5.53889465,0.00195609,0,0.00000389
1174,0.00012388,6.40140057,0.00248501,0,0.0000056
1175,0.00015864,7.36667728,0.00187963,0.00025731,0.00000823
1176,0.00016409,7.77274275,0.00154419,0.0002542,0.00000591
1177,0.0001479,7.16581631,0.00192082,0.00001639,0.00000433
1178,0.00013399,6.21849346,0.00165648,0.00013197,0.00000879
1179,0.00010786,4.74842215,0.0011134,0.00024975,0.00000401
1180,0.00008561,3.25659776,0.00070784,0.0001609,0.00000344
1181,0.00005834,1.78237236,0.00036623,0.00011571,0.00000102
1182,0.00004378,0.99844152,0.00021854,0.00006411,0.00000047
1183,0.00003255,0.66053987,0.00016122,0.00004333,0.00000119
1184,0.00002535,0.43921384,0.00010407,0.00002728,0.00000004
1185,0.00001668,0.25514346,0.00006969,0.00000831,0.00000017
1186,0.00001331,0.19102681,0.00005101,0.00001283,0.00000042
1187,0.00001192,0.17059132,0.00003894,0.00001034,0.00000072
1188,0.0000107,0.16025218,0.00004539,0.00000108,0.00000038
1189,0.00001061,0.17720273,0.00004028,0.00000743,0.00000055
1190,0.00000983,0.2243879,0.00002566,0.00000927,0.00000086
1191,0.00001215,0.31020883,0.00003499,0.0000007,0.00000049
1192,0.0000118,0.40733573,0.00003313,0.00000362,0.00000031
1193,0.00001366,0.50038505,0.0000417,0.00000078,0.0000006
1194,0.00001492,0.56494284,0.00003922,0.0000023,0.00000038
1195,0.00001444,0.58157337,0.00003859,0.00000016,0.00000013
1196,0.00001473,0.59089714,0.00004057,0,0.00000044
1197,0.00001838,0.6207878,0.00004195,0.00000055,0.00000024
1198,0.00001791,0.64266741,0.00004461,0.00000051,0.00000052
1199,0.00002067,0.69000262,0.00004914,0.00000028,0.00000062
1200,0.00003079,1.16445947,0.00007864,0.00000216,0.00000137
1201,0.00004779,2.22996426,0.00010976,0.00001293,0.00000077
1202,0.00006535,3.25065756,0.00014902,0.00000282,0.00000173
1203,0.00007082,3.72705984,0.00013319,0.00001312,0.00000312
1204,0.00006542,3.66638851,0.00017965,0.00000129,0.00000265
1205,0.00006956,3.48279619,0.00035939,0,0.0000009
1206,0.00006836,2.96847463,0.00045642,0.00000634,0.00000056
1207,0.00005578,2.01878572,0.00027947,0.00007952,0.00000204
1208,0.00004889,1.40832424,0.0001659,0.00006079,0.00000159
1209,0.0000481,1.29487765,0.00013446,0.0000387,0.00000187
1210,0.00004829,1.52835166,0.00019613,0.00001104,0.00000153
1211,0.00005435,2.25857282,0.00033366,0.00002761,0.00000105
1212,0.00006446,3.20228815,0.00065788,0.0000041,0.00000089
1213,0.00006863,3.77982831,0.00095327,0,0.00000165
1214,0.00007815,4.34081268,0.00126735,0.00001348,0.00000128
1215,0.00008579,4.62291288,0.0015819,0.00000914,0.00000094
1216,0.00007321,3.96873808,0.00126139,0.00006105,0.00000149
1217,0.00006425,3.40819836,0.000959,0.00013938,0.00000289
1218,0.00005955,3.05480933,0.00097535,0.00007623,0.00000038
1219,0.00006032,2.82123375,0.00107157,0.00008388,0.00000064
1220,0.00005934,2.45632529,0.00089808,0.00016405,0.00000145
1221,0.00004438,1.8707155,0.00055933,0.00017321,0.00000073
1222,0.00004158,1.56996739,0.00037122,0.00012999,0.00000049
1223,0.00004078,1.37090576,0.00025611,0.0000798,0.00000002
1224,0.0000364,1.3802377,0.0002073,0.00004641,0.00000027
1225,0.00003863,1.60178876,0.00021275,0.00003882,0.00000033
1226,0.0000383,1.70292354,0.00027145,0.00001619,0.00000045
1227,0.00003895,1.61681509,0.00028432,0.00002374,0.00000099
1228,0.00003538,1.4315815,0.0002192,0.00005513,0.00000066
1229,0.00003889,1.30368531,0.00017432,0.00004036,0.00000076
1230,0.00003873,1.12928367,0.00012997,0.00002054,0.00000133
1231,0.00003024,0.78648317,0.00009204,0.00001249,0.00000123
1232,0.00002433,0.53750831,0.00007302,0.00000852,0.00000059
1233,0.00002322,0.42467642,0.0000607,0.00000901,0.00000078
1234,0.00001973,0.49106562,0.00006096,0.00000546,0.00000038
1235,0.00002395,0.79039139,0.00007571,0.0000059,0.0000005
1236,0.00002603,1.17213809,0.00009509,0.00000966,0.00000075
1237,0.00003158,1.40149808,0.00013064,0.00000303,0.00000119
1238,0.00003199,1.31336296,0.00013026,0.00000955,0.0000002
1239,0.0000249,0.81233746,0.00008398,0.00000809,0.00000059
1240,0.00001822,0.45294157,0.00005262,0.00000626,0.00000037
1241,0.00001453,0.31190568,0.00003686,0.00000704,0.00000003
1242,0.00001191,0.24863276,0.00003132,0.00000392,0.00000085
1243,0.00001229,0.24081843,0.00002088,0.00000247,0.00000061
1244,0.00001174,0.27035654,0.0000233,0,0.00000086
1245,0.00001284,0.32663608,0.00002409,0.00000048,0.00000037
1246,0.00001447,0.40454406,0.00003388,0,0.00000002
1247,0.00001332,0.45985046,0.00003292,0.00000368,0.00000045
1248,0.00001565,0.53052294,0.00003591,0.00000029,0.00000054
1249,0.00001608,0.60620397,0.00004544,0,0.00000038
1250,0.00001718,0.62943608,0.00004813,0.00000125,0.00000048
1251,0.00001594,0.64482397,0.0000511,0.00000272,0.00000093
1252,0.00001617,0.66432297,0.00005013,0.00000518,0.00000019
1253,0.00001839,0.670807,0.00004611,0.00000405,0.00000058
1254,0.00001718,0.6589126,0.00004535,0.00000039,0.00000074
1255,0.00001955,0.66537237,0.00004528,0.0000008,0.000001
1256,0.00002012,0.67276973,0.00005341,0.00000034,0.00000105
1257,0.00001975,0.65956235,0.00005364,0.00000515,0.00000078
1258,0.00001807,0.6601721,0.00004948,0.00000638,0.00000068
1259,0.00002099,0.70861924,0.00005288,0.00000442,0.0000008
1260,0.00002803,0.98154974,0.00007243,0.00000427,0.00000065
1261,0.00002959,1.08490658,0.00007803,0.00000532,0.00000122
1262,0.00003853,1.40055251,0.00009972,0.00000959,0.00000087
1263,0.00005061,2.12001705,0.00011845,0.00002348,0.00000159
1264,0.00006026,2.80367136,0.00014573,0.00001541,0.00000103
1265,0.00006026,2.850389,0.0001702,0,0.00000113
1266,0.00006021,2.73774838,0.00020235,0.00000262,0.00000076
1267,0.00004378,1.53621447,0.00012867,0.00001283,0.00000248
1268,0.00003085,0.81416041,0.00006991,0.00001824,0.00000106
1269,0.0000364,1.00096297,0.00008191,0.00001212,0.00000069
1270,0.000054,2.2953124,0.00031038,0.00001079,0.00000042
1271,0.00007777,4.28738737,0.00067006,0,0.00000094
1272,0.00010554,5.70929003,0.00067129,0.0000204,0.0000032
1273,0.00012264,6.38997602,0.00047933,0.00009901,0.00000177
1274,0.00012089,6.30399704,0.00037606,0.00001589,0.00000493
1275,0.00010648,5.31292629,0.00025578,0.00001546,0.00000382
1276,0.00009597,4.12142992,0.00015761,0.00000611,0.00000235
1277,0.00007927,3.58176827,0.00020113,0,0.000004
1278,0.00007546,3.44454479,0.00041929,0,0.0000019
1279,0.00007041,3.3640213,0.00062517,0.0000113,0.00000084
1280,0.00006107,2.72603822,0.00063152,0.00003967,0.00000048
1281,0.0000508,2.23548079,0.00044017,0.00009884,0
1282,0.00004641,2.05168056,0.00035971,0.00009985,0.00000058
1283,0.00004749,1.88286376,0.00037397,0.00005586,0.0000006
1284,0.00004497,1.63123655,0.00029382,0.00008554,0.00000139
1285,0.00004243,1.38872015,0.00022081,0.00007367,0.00000172
1286,0.00003979,1.30309415,0.00017587,0.00004805,0.00000076
1287,0.00003918,1.45409763,0.00024554,0.00000898,0.00000087
1288,0.00004006,1.56803393,0.00034199,0.00001032,0.00000038
1289,0.00004418,1.64999175,0.00038929,0.00004253,0.00000049
1290,0.00004525,1.75834799,0.00036554,0.00007873,0.00000008
1291,0.0000479,1.98931873,0.00033744,0.00007185,0.00000039
1292,0.00004747,2.18171048,0.00035549,0.00005073,0.00000061
1293,0.00005053,2.3097167,0.00046113,0.00002362,0.00000092
1294,0.00004906,2.39441729,0.00053685,0.00003447,0.00000023
1295,0.00004951,2.44929528,0.00056703,0.00006117,0.00000338
1296,0.00005384,2.46321559,0.00058199,0.00006122,0.0000012
1297,0.00005287,2.50758648,0.00060302,0.00006055,0.00000067
1298,0.00005289,2.58662891,0.00062085,0.00006961,0.00000029
1299,0.00005297,2.72724724,0.00064277,0.00007642,0.00000162
1300,0.00005055,2.65836239,0.00063329,0.00004597,0.00000152
1301,0.00005142,2.64474297,0.00069577,0.00003827,0.00000171
1302,0.00005509,2.94972396,0.00143985,0.00000153,0.00000165
1303,0.00006054,3.32136679,0.00282723,0,0.00000112
1304,0.00005629,3.22796583,0.00339579,0,0.00000052
1305,0.00005555,3.10709882,0.00290727,0.00002641,0.00000136
