﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
725.916635,-7.76E-05,5.28588,0.000216113,-9.93E-06,2.52E-05
726.916079,-9.88E-05,6.08911,0.000214818,-2.13E-05,2.87E-05
727.9161649,-0.00011849,6.93574,0.000215228,-1.36E-05,3.22E-05
728.9160519,-0.000121455,7.29817,0.000219566,-1.99E-05,3.10E-05
729.9160478,-0.000119721,6.97424,0.000223827,7.64E-06,2.52E-05
730.91605,-0.000100379,6.30201,0.000222193,-1.63E-05,1.93E-05
731.916049,-6.23E-05,5.43195,0.000217353,-1.29E-05,1.95E-05
732.916049,-3.98E-05,4.51254,0.000212494,7.25E-06,2.66E-05
733.916049,-2.40E-05,3.7893,0.000214725,-3.27E-06,3.60E-05
734.9160528,-1.09E-05,3.26718,0.000219653,-3.71E-05,4.50E-05
735.9160569,2.02E-06,2.85488,0.000226679,-1.10E-05,5.20E-05
736.9160519,8.22E-07,2.59996,0.000233226,-5.88E-07,5.84E-05
737.91605,-5.29E-06,2.52424,0.000239709,-1.56E-06,6.13E-05
738.9161918,7.20E-06,2.46351,0.000244734,-2.25E-05,6.27E-05
739.9160528,1.16E-05,2.32838,0.000245105,-4.73E-06,6.60E-05
740.916049,1.18E-05,2.14527,0.000247891,-8.67E-06,6.95E-05
741.9160528,1.08E-05,1.90604,0.000250373,-1.59E-05,7.13E-05
742.9160509,1.25E-05,1.95627,0.000253121,-3.04E-05,7.29E-05
743.9160528,1.66E-05,1.8956,0.000254197,-5.39E-05,7.44E-05
744.91605,1.52E-05,1.83573,0.000255402,-3.10E-05,7.47E-05
745.916045,1.28E-05,1.72398,0.000257335,-1.03E-05,7.40E-05
746.9160619,1.68E-05,1.50802,0.000257028,-2.22E-05,7.10E-05
747.9160509,1.95E-05,1.34934,0.000255068,-3.22E-05,6.55E-05
748.916044,2.81E-05,1.36597,0.000251347,-9.04E-06,6.26E-05
749.9161658,3.09E-05,1.40147,0.000245986,-1.81E-05,6.17E-05
750.91605,2.94E-05,1.34352,0.000245237,8.25E-06,5.90E-05
751.9160478,3.75E-05,1.16685,0.000243676,-6.63E-06,5.39E-05
752.9160478,4.38E-05,0.881632,0.000240166,5.84E-06,5.02E-05
753.91605,3.39E-05,0.60129,0.000235258,3.60E-06,4.86E-05
754.9160528,2.76E-05,0.407523,0.000232603,1.38E-05,4.74E-05
755.9160478,3.27E-05,0.27966,0.000231448,7.98E-07,4.71E-05
756.916049,3.93E-05,0.201701,0.000229778,1.73E-05,4.64E-05
757.916049,3.59E-05,0.152946,0.000229456,6.46E-06,4.64E-05
758.91605,3.76E-05,0.121746,0.000229062,1.05E-05,4.59E-05
759.9160509,3.19E-05,0.0990422,0.000228844,-1.68E-06,4.53E-05
760.9161749,4.27E-05,0.0818228,0.000228935,9.51E-07,4.60E-05
761.9160519,4.00E-05,0.0710059,0.000229434,3.58E-06,4.55E-05
762.9160509,3.14E-05,0.0639449,0.000228642,-7.68E-06,4.58E-05
763.91605,3.38E-05,0.058526,0.0002279,-9.80E-06,4.60E-05
764.916055,3.52E-05,0.0542878,0.000228145,-1.37E-05,4.66E-05
765.9160459,3.08E-05,0.051159,0.000228088,-2.40E-05,4.64E-05
766.91605,3.08E-05,0.0482652,0.000228307,-2.68E-06,4.67E-05
767.9160509,2.11E-05,0.0464771,0.000228104,4.83E-06,4.65E-05
768.91605,2.40E-05,0.0450291,0.000228696,-1.00E-06,4.69E-05
769.916049,2.43E-05,0.0441189,0.000229125,-3.79E-06,4.75E-05
770.9160569,1.50E-05,0.0483271,0.000230184,-2.10E-05,4.84E-05
771.916158,2.06E-05,0.0728647,0.000229344,1.97E-05,4.86E-05
772.91605,1.86E-05,0.125009,0.000228995,-1.78E-05,4.81E-05
773.9160478,1.37E-05,0.193512,0.000229367,-7.37E-06,4.79E-05
774.9160478,1.56E-05,0.272079,0.000227769,-2.96E-05,4.77E-05
775.916044,1.98E-05,0.358039,0.000227656,-1.92E-05,4.82E-05
776.9160469,2.46E-05,0.450214,0.00022887,-1.46E-05,4.99E-05
777.9160469,2.73E-05,0.533221,0.000229963,-2.15E-05,5.30E-05
778.9160459,2.85E-05,0.595259,0.000231896,-2.43E-05,5.58E-05
779.9160528,3.05E-05,0.632713,0.000233894,8.58E-06,5.82E-05
780.9160478,3.43E-05,0.650819,0.000236651,1.06E-05,5.96E-05
781.916045,3.78E-05,0.658306,0.000238124,1.87E-05,5.97E-05
782.916162,3.12E-05,0.661425,0.000239056,-5.39E-06,6.06E-05
783.916045,2.82E-05,0.664795,0.000239781,6.86E-06,6.06E-05
784.9160469,2.42E-05,0.670391,0.000239242,7.93E-07,6.03E-05
785.9160559,2.42E-05,0.683126,0.000239898,-2.33E-05,6.07E-05
786.916059,3.56E-05,0.694049,0.00024062,1.23E-05,6.09E-05
787.9160559,4.00E-05,0.699065,0.000240603,7.77E-06,6.13E-05
788.9160578,3.75E-05,0.702632,0.000241532,1.07E-05,6.10E-05
789.9160628,3.58E-05,0.709112,0.000242249,8.72E-06,6.13E-05
790.9160628,3.64E-05,0.717359,0.000242015,-9.34E-06,6.15E-05
791.9160528,3.56E-05,0.725764,0.000240959,-1.62E-05,6.17E-05
792.9160509,3.52E-05,0.748556,0.000242512,1.40E-05,6.18E-05
793.9161949,2.30E-05,0.825794,0.000242795,-5.68E-06,6.17E-05
794.9160578,1.51E-05,0.954641,0.000243152,-9.20E-06,6.33E-05
795.9160559,1.97E-05,1.15717,0.000244658,-1.69E-05,6.52E-05
796.9160559,1.04E-05,1.54763,0.000244974,6.37E-06,6.80E-05
797.9160609,-2.01E-05,2.2806,0.000248196,-1.37E-05,7.10E-05
798.9160559,-4.01E-05,3.06113,0.000251534,-1.45E-05,6.91E-05
799.9160619,-4.49E-05,3.73125,0.000253187,-3.60E-05,6.22E-05
800.9160619,-6.78E-05,4.38811,0.000249648,-1.85E-05,5.77E-05
801.9160728,-8.27E-05,5.37579,0.00024524,-8.37E-06,5.53E-05
802.916064,-8.06E-05,5.13748,0.000245386,-4.04E-06,5.09E-05
803.9160628,-6.53E-05,5.07566,0.000242984,-4.19E-06,5.21E-05
804.916187,-5.07E-05,4.76053,0.000242817,-2.09E-05,5.22E-05
805.9160659,-4.07E-05,4.47796,0.000243153,-2.76E-05,5.03E-05
806.9160528,-4.69E-05,4.28816,0.000241427,-5.65E-05,4.73E-05
807.91605,-5.34E-05,4.21408,0.000238984,-3.72E-05,4.26E-05
808.9160519,-4.98E-05,4.25969,0.00023417,-1.26E-05,3.77E-05
809.916059,-5.45E-05,4.33699,0.000229617,-4.43E-05,3.45E-05
810.91605,-6.01E-05,4.3081,0.000225346,-2.31E-05,3.41E-05
811.9160559,-6.17E-05,4.18043,0.000223126,-1.53E-05,3.51E-05
812.916064,-5.17E-05,4.06613,0.000222808,-6.65E-06,3.56E-05
813.9160559,-4.65E-05,3.91956,0.000223186,2.98E-05,3.61E-05
814.916054,-4.34E-05,3.74092,0.000223991,3.70E-06,3.62E-05
815.9161899,-4.38E-05,3.64265,0.000224958,2.56E-05,3.63E-05
816.9160569,-3.94E-05,3.60061,0.00022417,-2.28E-06,3.56E-05
817.916054,-2.40E-05,3.49157,0.00022433,2.87E-05,3.62E-05
818.9160628,-2.65E-05,3.37031,0.000223722,3.21E-05,3.74E-05
819.9160519,-3.23E-05,3.2419,0.000224782,2.20E-05,3.85E-05
820.916054,-1.80E-05,3.05548,0.000225623,3.72E-05,3.96E-05
821.9160628,-1.61E-05,2.81428,0.000226742,1.89E-05,4.13E-05
822.9160509,-7.17E-06,2.49687,0.00022704,2.38E-05,4.40E-05
823.91606,9.48E-06,1.95308,0.000229521,2.19E-05,4.62E-05
824.916054,2.58E-05,1.5689,0.000232231,3.90E-05,4.69E-05
825.916049,2.56E-05,1.27412,0.000232882,1.89E-05,4.62E-05
826.916194,1.09E-05,1.30839,0.000232668,-9.00E-06,4.70E-05
827.916054,2.41E-06,1.65435,0.000231767,2.13E-05,4.69E-05
828.91605,-1.00E-05,2.11543,0.000232694,3.34E-06,4.40E-05
829.9160578,-1.88E-05,2.51056,0.000231732,4.17E-05,4.06E-05
830.9160509,-2.04E-05,2.74591,0.000229206,4.92E-06,3.84E-05
831.916049,-2.27E-05,2.86435,0.000227395,4.90E-06,3.72E-05
832.9160519,-2.60E-05,2.90096,0.000226104,1.46E-05,3.79E-05
833.9160519,-2.30E-05,2.88471,0.00022525,3.85E-06,3.90E-05
834.9160569,-2.03E-05,2.80716,0.000226302,1.28E-05,4.00E-05
835.9160519,-1.89E-05,2.66359,0.000226925,1.44E-05,4.11E-05
836.9160528,-9.77E-06,2.51027,0.000228625,1.35E-05,4.36E-05
837.916189,-2.33E-06,2.41891,0.000230538,4.57E-06,4.61E-05
838.916055,-8.51E-07,2.41971,0.000232036,9.38E-06,4.62E-05
839.9160578,-2.08E-05,2.45694,0.000233279,-5.56E-06,4.59E-05
840.9160769,-2.73E-05,2.49618,0.000233486,1.32E-05,4.58E-05
841.916075,-2.05E-05,2.58924,0.000231954,-9.96E-07,4.67E-05
842.9166179,-1.93E-05,2.8359,0.000232457,-5.30E-06,4.60E-05
843.916074,-3.17E-05,3.25456,0.000231479,-1.96E-05,4.19E-05
844.916074,-4.60E-05,3.70929,0.000229994,7.03E-06,3.62E-05
845.916081,-5.36E-05,4.15128,0.000226991,-1.17E-05,3.13E-05
846.9160779,-5.72E-05,4.59022,0.000222057,-2.80E-05,2.74E-05
847.916054,-6.06E-05,5.45872,0.000218598,-9.95E-06,2.75E-05
848.9161799,-6.44E-05,5.0985,0.00021778,-8.18E-06,3.03E-05
849.916064,-6.24E-05,5.09723,0.00022059,6.87E-06,3.26E-05
850.9160478,-5.48E-05,5.00649,0.000222942,-3.09E-06,3.40E-05
851.91605,-5.86E-05,4.76964,0.000224856,2.04E-05,3.59E-05
852.9160509,-4.93E-05,4.45399,0.000226875,-2.34E-05,3.58E-05
853.916045,-4.38E-05,4.1869,0.000227281,-1.75E-05,3.49E-05
854.9160528,-4.92E-05,4.03206,0.000226658,2.62E-06,3.44E-05
855.9160569,-4.66E-05,3.93404,0.000224509,2.42E-06,3.34E-05
856.916055,-4.23E-05,3.85558,0.000223173,-1.96E-05,3.30E-05
857.9160519,-4.05E-05,3.7985,0.000222815,5.26E-06,3.32E-05
858.9160609,-4.66E-05,3.76425,0.0002216,-6.87E-06,3.38E-05
859.916163,-4.82E-05,3.77578,0.000222091,-1.12E-05,3.43E-05
860.9160469,-3.77E-05,3.82728,0.000222261,-1.44E-05,3.47E-05
861.9160469,-3.18E-05,3.87322,0.000223083,-8.06E-06,3.51E-05
862.9160469,-3.63E-05,3.90071,0.000223236,-1.58E-05,3.58E-05
863.916045,-4.03E-05,3.92203,0.000224028,-3.43E-05,3.55E-05
864.916044,-3.58E-05,3.90997,0.000223188,-5.50E-06,3.54E-05
865.9160469,-3.43E-05,3.8276,0.000222956,-1.93E-05,3.56E-05
866.9160478,-3.08E-05,3.64712,0.000223026,-2.11E-05,3.68E-05
867.91605,-3.43E-05,3.44136,0.000223652,-2.84E-05,3.82E-05
868.9160459,-2.10E-05,3.2062,0.000225168,-1.53E-05,4.05E-05
869.91605,-1.49E-05,2.93028,0.000226154,-2.61E-05,4.29E-05
870.9161758,-1.10E-05,2.69056,0.000228295,-1.64E-05,4.62E-05
871.916049,-4.93E-06,2.57534,0.000229845,-1.61E-05,4.73E-05
872.916049,-1.18E-05,2.60507,0.000233038,-6.51E-07,4.68E-05
873.9160509,-1.36E-05,2.68123,0.00023284,-4.61E-05,4.52E-05
874.9160609,-1.34E-05,2.73308,0.000231023,-5.23E-05,4.45E-05
875.9160478,-1.16E-05,2.7648,0.000229626,-1.52E-05,4.40E-05
876.9160509,-8.80E-06,2.7819,0.000228172,9.24E-07,4.37E-05
877.91605,-5.96E-06,2.77601,0.000228567,-2.95E-05,4.32E-05
878.916054,-1.05E-05,2.7621,0.000229302,-1.71E-05,4.30E-05
879.916049,-1.14E-05,2.74703,0.000228396,-1.64E-05,4.25E-05
880.916049,-1.61E-05,2.77445,0.000227665,-1.66E-05,4.27E-05
881.916172,-8.34E-06,2.7932,0.000227703,2.43E-05,4.18E-05
882.91605,-4.52E-06,2.72786,0.000226713,1.15E-05,4.20E-05
883.9160478,-6.63E-07,2.58742,0.000226452,1.13E-05,4.41E-05
884.9160478,3.14E-06,2.42053,0.00022823,3.10E-05,4.70E-05
885.9160509,-2.03E-06,2.49301,0.000230909,1.04E-05,4.79E-05
886.916054,-2.43E-05,2.82763,0.000231286,-5.11E-06,4.58E-05
887.91606,-3.61E-05,3.34068,0.000230914,-1.37E-05,4.27E-05
888.9160569,-4.28E-05,3.89676,0.000229092,-1.19E-05,3.81E-05
889.916069,-5.31E-05,4.26195,0.000225608,-1.18E-05,3.56E-05
890.916055,-5.72E-05,4.40092,0.000222608,-2.45E-05,3.54E-05
891.916055,-6.17E-05,4.44189,0.000223046,-3.30E-05,3.38E-05
892.9161909,-6.34E-05,4.46251,0.000223393,-4.04E-06,3.25E-05
893.916054,-6.36E-05,4.44053,0.000222306,-1.79E-06,3.12E-05
894.91606,-5.24E-05,4.36187,0.000220686,-2.93E-05,3.10E-05
895.9160619,-4.65E-05,4.19828,0.000219039,-3.09E-05,3.16E-05
896.9160569,-4.06E-05,3.9571,0.000219776,1.26E-05,3.35E-05
897.916055,-3.24E-05,3.68472,0.000220155,-2.23E-05,3.63E-05
898.9160569,-2.77E-05,3.4017,0.00022157,-2.42E-05,4.03E-05
899.916059,-2.93E-05,3.1869,0.000224743,5.77E-08,4.29E-05
900.9160628,-2.38E-05,3.09279,0.00022614,-1.32E-06,4.40E-05
901.91605,-2.20E-05,3.11432,0.00022773,-1.06E-05,4.34E-05
902.9160469,-1.96E-05,3.20392,0.000228597,-3.42E-06,4.24E-05
903.9161839,-1.78E-05,3.30045,0.000228199,4.70E-07,4.07E-05
904.9160519,-2.63E-05,3.35004,0.000226035,-7.32E-06,4.00E-05
905.9160509,-2.89E-05,3.35903,0.000224621,-7.72E-06,3.96E-05
906.9160519,-3.22E-05,3.34828,0.000224044,-3.33E-05,3.98E-05
907.916054,-3.61E-05,3.31131,0.000224217,1.05E-05,4.02E-05
908.9160519,-1.87E-05,3.25713,0.000223208,1.24E-05,3.97E-05
909.916054,-1.85E-05,3.16408,0.00022416,-3.46E-05,4.05E-05
910.91605,-5.34E-06,2.98692,0.00022514,-2.27E-05,4.22E-05
911.9160528,-2.70E-06,2.7429,0.000225078,1.32E-05,4.51E-05
912.9160519,2.02E-06,2.43938,0.000226965,-1.51E-06,4.97E-05
913.916049,1.35E-05,2.06255,0.000230909,4.36E-06,5.27E-05
914.9161789,1.58E-05,1.83716,0.000233974,-1.15E-05,5.40E-05
915.916059,1.08E-05,1.72305,0.000234608,5.76E-06,5.46E-05
916.9160509,9.87E-06,1.80684,0.000235789,-1.27E-05,5.70E-05
917.9160509,6.07E-06,2.07344,0.000236715,3.26E-05,5.67E-05
918.916054,-1.06E-05,2.42486,0.000236548,8.25E-06,5.31E-05
919.9160519,-1.99E-05,2.7198,0.000235787,-1.29E-06,4.88E-05
920.916055,-2.99E-05,2.91706,0.0002323,-1.96E-05,4.62E-05
921.916059,-2.33E-05,3.03777,0.000229997,1.03E-05,4.51E-05
922.9160578,-1.65E-05,3.09368,0.000228791,-1.83E-06,4.44E-05
923.916055,-1.42E-05,3.1144,0.000227031,3.64E-06,4.45E-05
924.916065,-2.43E-05,3.17571,0.000226724,1.21E-05,4.43E-05
925.916187,-2.53E-05,3.22187,0.000227344,3.63E-06,4.41E-05
926.916059,-3.44E-05,3.16423,0.000227181,7.56E-06,4.37E-05
927.9160519,-2.71E-05,3.05073,0.000226225,-1.47E-05,4.50E-05
928.9160519,-1.68E-05,2.7436,0.000227346,1.98E-05,4.75E-05
929.9160559,9.04E-06,2.1294,0.000229246,2.65E-06,4.96E-05
930.9160509,1.75E-05,1.48966,0.000231431,-3.15E-06,4.97E-05
931.9160509,2.28E-05,0.987671,0.000232428,-1.20E-05,4.84E-05
932.9160559,2.95E-05,0.650365,0.00023032,7.10E-06,4.70E-05
933.9160569,2.97E-05,0.451924,0.000229663,2.34E-06,4.75E-05
934.916054,2.22E-05,0.365475,0.000229285,-1.21E-05,4.82E-05
935.9160619,1.27E-05,0.540993,0.000228939,-3.01E-06,4.86E-05
936.9161749,-9.67E-06,1.1599,0.000228111,-5.14E-06,4.84E-05
937.9160559,-3.19E-05,2.09976,0.000227742,-2.05E-05,4.59E-05
938.916069,-5.14E-05,3.06252,0.000227685,-3.76E-05,4.17E-05
939.916054,-6.20E-05,3.79455,0.00022492,2.61E-05,3.78E-05
940.916049,-6.35E-05,4.27536,0.000222842,1.11E-06,3.63E-05
941.9160569,-6.75E-05,4.59366,0.000222411,-2.02E-05,3.81E-05
942.916055,-6.41E-05,4.70722,0.000223377,-8.86E-06,3.98E-05
943.9160478,-5.83E-05,4.60445,0.000225129,2.44E-05,4.23E-05
944.916055,-6.02E-05,4.38845,0.000228121,1.09E-05,4.19E-05
945.9160528,-5.34E-05,4.16524,0.000230097,1.45E-07,4.05E-05
946.916055,-4.94E-05,3.97173,0.000227575,1.56E-05,3.98E-05
947.916188,-5.76E-05,3.86615,0.000225848,9.11E-06,4.00E-05
948.9160559,-5.44E-05,3.89568,0.000224321,7.92E-06,3.92E-05
949.9160528,-6.84E-05,3.97636,0.000223937,-1.47E-05,3.73E-05
950.916055,-5.68E-05,4.01774,0.000222272,7.41E-06,3.63E-05
951.916064,-5.47E-05,4.04386,0.000222092,-1.58E-05,3.68E-05
952.9160569,-6.17E-05,4.09566,0.000221857,1.65E-05,3.61E-05
953.91605,-6.41E-05,4.10321,0.000221769,-2.07E-06,3.55E-05
954.9160578,-5.58E-05,4.02106,0.000221682,-5.12E-06,3.71E-05
955.9160528,-5.01E-05,3.9455,0.000222509,-1.71E-05,3.87E-05
956.9160509,-5.44E-05,3.94781,0.000223681,-2.31E-05,3.87E-05
957.9160609,-5.50E-05,3.98538,0.000223683,1.17E-05,3.79E-05
958.916172,-5.71E-05,3.93442,0.00022456,-1.90E-05,3.70E-05
959.9160528,-4.64E-05,3.7529,0.000223242,-1.28E-05,3.79E-05
960.916054,-3.20E-05,3.55662,0.000223159,-1.58E-05,4.03E-05
961.91608,-2.67E-05,3.33867,0.000224655,1.10E-05,4.20E-05
962.9166579,-1.39E-05,3.08032,0.000225989,-1.73E-05,4.34E-05
963.9160719,-5.12E-06,2.71196,0.000227606,1.92E-05,4.48E-05
964.916081,7.24E-06,2.14786,0.000229339,-5.00E-06,4.60E-05
965.916075,2.53E-05,1.60006,0.000227963,4.78E-06,4.62E-05
966.9160869,2.61E-05,1.28801,0.000229933,-1.27E-05,4.67E-05
967.9160759,2.49E-05,1.24085,0.000229589,-4.38E-06,4.82E-05
968.9160528,2.20E-05,1.32779,0.000230132,2.39E-06,5.14E-05
969.9161608,1.78E-05,1.41422,0.00023204,-2.97E-05,5.53E-05
970.916049,1.35E-05,1.48594,0.000234725,-4.89E-06,5.93E-05
971.91605,1.67E-05,1.54889,0.000238837,-3.06E-06,6.14E-05
972.9160478,1.10E-05,1.51479,0.000242634,-4.13E-05,6.19E-05
973.9160469,1.50E-05,1.30936,0.000243254,-8.40E-06,6.01E-05
974.9160528,1.99E-05,1.01309,0.000243292,-3.08E-06,5.76E-05
975.9160478,1.73E-05,0.756089,0.000241481,5.27E-06,5.44E-05
976.9161189,1.70E-05,0.707243,0.000238224,-1.75E-05,5.08E-05
977.9161699,3.07E-06,1.18607,0.000235851,-1.45E-05,4.79E-05
978.916117,-2.53E-05,2.10968,0.000232145,2.10E-05,4.48E-05
979.916142,-3.85E-05,2.95428,0.000229422,2.03E-05,4.22E-05
980.916254,-4.45E-05,3.42369,0.000227097,-3.54E-06,4.23E-05
981.916121,-4.13E-05,3.57109,0.000228434,9.40E-06,4.09E-05
982.9161348,-5.09E-05,3.58746,0.000228797,1.11E-05,3.98E-05
983.9161289,-5.54E-05,3.57586,0.000228209,-1.59E-05,3.96E-05
984.9161279,-4.12E-05,3.58961,0.00022799,7.45E-06,3.97E-05
985.916136,-4.19E-05,3.63645,0.000226496,-8.96E-06,3.88E-05
986.916131,-4.86E-05,3.68294,0.000225866,1.31E-06,3.75E-05
987.9161348,-4.24E-05,3.68595,0.000224594,-8.59E-06,3.73E-05
988.9161398,-3.96E-05,3.61994,0.000224055,-1.41E-06,3.77E-05
989.9161239,-3.47E-05,3.46167,0.000225383,-1.64E-05,3.82E-05
990.9161139,-3.09E-05,3.19478,0.000225423,-1.40E-06,4.01E-05
991.9162509,-1.39E-05,2.77609,0.000226053,-2.55E-05,4.44E-05
992.916126,3.94E-06,2.20808,0.000228455,-1.82E-05,4.81E-05
993.9161348,1.75E-05,1.67849,0.000232017,-1.19E-05,4.97E-05
994.9161229,2.13E-05,1.34434,0.000232859,-2.85E-05,4.86E-05
995.916127,1.82E-05,1.13701,0.000234187,-3.87E-06,4.86E-05
996.9161239,1.49E-05,1.06587,0.000231888,2.21E-06,4.86E-05
997.916122,9.01E-06,1.26678,0.000230996,5.19E-06,4.93E-05
998.9161339,-5.90E-06,1.70303,0.000231963,-2.68E-05,4.88E-05
999.9161139,-8.05E-06,2.15878,0.000232421,2.05E-05,4.62E-05
1000.91611,-1.43E-05,2.49374,0.000232074,-6.75E-06,4.37E-05
1001.916119,-2.85E-05,2.72594,0.000229589,-1.15E-05,4.07E-05
1002.916223,-2.45E-05,2.88276,0.00022765,-1.38E-06,3.83E-05
1003.916103,-2.81E-05,2.89447,0.000224919,2.27E-05,3.70E-05
1004.916108,-1.87E-05,2.66411,0.000224075,6.07E-06,3.72E-05
1005.916107,1.44E-05,2.20273,0.00022261,-1.08E-06,3.90E-05
1006.916105,2.89E-05,1.6477,0.000223439,2.81E-05,4.14E-05
1007.916108,2.75E-05,1.18393,0.000225148,2.54E-05,4.21E-05
1008.916105,2.87E-05,0.876309,0.00022572,3.63E-05,4.28E-05
1009.916113,1.54E-05,0.946753,0.000227076,1.20E-05,4.28E-05
1010.91612,-5.03E-06,1.68579,0.000226609,3.96E-05,4.04E-05
1011.916112,-3.08E-05,2.74254,0.000225128,2.69E-05,3.79E-05
1012.9161,-5.15E-05,3.61749,0.000222385,2.04E-05,3.88E-05
1013.916242,-6.48E-05,4.10704,0.000224376,-1.39E-05,4.22E-05
1014.916126,-6.03E-05,4.31449,0.00022745,2.96E-05,4.39E-05
1015.916111,-5.92E-05,4.3952,0.000231842,1.32E-05,4.42E-05
1016.91612,-6.42E-05,4.41128,0.00023341,1.29E-06,4.13E-05
1017.916121,-6.51E-05,4.40979,0.000233212,4.60E-06,3.63E-05
1018.916127,-6.89E-05,4.41243,0.000227758,-4.39E-06,3.32E-05
1019.916127,-6.05E-05,4.41429,0.000222979,-1.39E-05,3.13E-05
1020.916105,-5.81E-05,4.40511,0.000221261,2.28E-06,2.96E-05
1021.916112,-6.23E-05,4.43207,0.000218993,1.54E-05,2.86E-05
1022.916131,-6.57E-05,4.46232,0.000218458,3.64E-06,2.73E-05
1023.916104,-6.05E-05,4.3737,0.000217366,4.52E-06,2.62E-05
1024.916223,-5.51E-05,4.1283,0.000215529,-5.96E-06,2.78E-05
1025.916136,-4.09E-05,3.79481,0.000214504,2.04E-05,3.06E-05
1026.916116,-3.75E-05,3.44008,0.000217263,-7.17E-06,3.54E-05
1027.916118,-2.89E-05,3.13128,0.000220057,2.24E-05,4.02E-05
1028.916137,-2.56E-05,2.91491,0.000223681,6.31E-06,4.30E-05
1029.916124,-2.58E-05,2.77832,0.00022662,6.44E-06,4.37E-05
1030.916117,-2.19E-05,2.66177,0.000228615,7.53E-06,4.52E-05
1031.916139,-2.18E-05,2.59318,0.000228067,6.36E-06,4.63E-05
1032.916123,-1.56E-05,2.57787,0.000229331,-7.63E-07,4.67E-05
1033.916123,-1.98E-05,2.57388,0.000228796,-1.53E-05,4.67E-05
1034.916114,-1.74E-05,2.61375,0.000229721,1.06E-05,4.66E-05
1035.916242,-1.79E-05,2.71394,0.000229631,-2.21E-05,4.58E-05
1036.916131,-2.81E-05,2.82881,0.000228562,6.61E-06,4.50E-05
1037.916112,-2.63E-05,2.94612,0.000228152,-6.20E-06,4.42E-05
1038.916112,-3.21E-05,3.08968,0.000229979,2.83E-06,4.36E-05
1039.916121,-3.70E-05,3.23638,0.000227834,1.48E-06,4.15E-05
1040.916125,-4.00E-05,3.35743,0.000226265,-1.59E-05,3.98E-05
1041.916129,-2.72E-05,3.43847,0.000225149,3.68E-06,3.84E-05
1042.916133,-2.13E-05,3.47732,0.000222101,1.86E-06,3.72E-05
1043.916141,-2.57E-05,3.4867,0.000222124,2.57E-05,3.69E-05
1044.916134,-4.05E-05,3.48612,0.000221389,5.83E-08,3.65E-05
1045.916117,-3.25E-05,3.47947,0.000222335,7.20E-06,3.71E-05
1046.916242,-3.55E-05,3.47889,0.00022139,8.76E-07,3.76E-05
1047.916114,-2.42E-05,3.45715,0.000223698,1.72E-05,3.87E-05
1048.91612,-2.71E-05,3.43209,0.000221737,-8.65E-06,3.94E-05
1049.916115,-4.45E-05,3.41313,0.000223773,-7.35E-08,4.00E-05
1050.916122,-3.50E-05,3.44291,0.000223494,-4.53E-06,3.92E-05
1051.916132,-3.37E-05,3.50752,0.000225251,6.79E-06,3.82E-05
1052.916117,-3.39E-05,3.55476,0.000224096,-1.72E-05,3.67E-05
1053.916126,-3.90E-05,3.53973,0.000221848,-1.84E-05,3.62E-05
1054.916146,-3.73E-05,3.45353,0.000222208,2.03E-07,3.72E-05
1055.916118,-3.75E-05,3.34144,0.000221889,-2.48E-05,3.88E-05
1056.916117,-3.04E-05,3.28034,0.000221382,-3.58E-05,4.02E-05
1057.916269,-2.30E-05,3.22818,0.000222728,-3.47E-05,4.02E-05
1058.916116,-1.53E-05,3.10549,0.000224532,4.94E-06,4.06E-05
1059.91613,-2.10E-05,2.8347,0.000224865,-1.17E-05,4.23E-05
1060.916121,-1.21E-05,2.48903,0.000225159,-2.28E-05,4.54E-05
1061.916119,-7.51E-06,2.23705,0.00022781,-2.68E-05,4.78E-05
1062.916131,-5.60E-06,2.10918,0.000230495,-1.53E-05,5.08E-05
1063.916121,3.15E-06,1.90551,0.000231707,-2.95E-05,5.33E-05
1064.916119,1.16E-05,1.55163,0.000235171,-3.15E-05,5.32E-05
1065.916144,1.53E-05,1.2302,0.000236053,-1.97E-05,5.21E-05
1066.916132,1.16E-05,1.13828,0.000234229,-1.17E-05,5.10E-05
1067.916125,9.64E-06,1.27116,0.000233036,-3.04E-05,5.12E-05
1068.916276,-2.47E-06,1.48385,0.000231876,-3.32E-05,5.07E-05
1069.916131,6.14E-06,1.6181,0.000232698,-9.49E-06,5.26E-05
1070.916128,9.16E-06,1.66708,0.000233619,-1.59E-05,5.58E-05
1071.916142,7.14E-06,1.67429,0.000235816,9.19E-07,5.83E-05
1072.916132,3.67E-06,1.61925,0.000238457,-1.04E-05,5.96E-05
1073.916126,2.53E-06,1.51054,0.000240952,-1.89E-05,6.02E-05
1074.916149,5.29E-06,1.39632,0.000242403,-1.01E-05,5.95E-05
1075.916136,1.69E-05,1.19164,0.000243138,-2.20E-05,5.66E-05
1076.916139,3.00E-05,0.909585,0.000241409,-8.30E-06,5.37E-05
1077.916128,3.57E-05,0.646369,0.00023732,-1.25E-05,5.07E-05
1078.91614,9.87E-06,0.445165,0.000235179,5.64E-06,4.90E-05
1079.916247,1.88E-05,0.30928,0.000233381,-8.86E-06,4.76E-05
1080.916142,2.47E-05,0.219188,0.000231614,1.64E-06,4.68E-05
1081.916169,1.63E-05,0.159854,0.000228988,-3.17E-05,4.65E-05
