Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1000,0.00000041,0.0127848,0.00000061,0.00000014,0.00000004
1001,0.00000037,0.01338503,0.00000052,0.00000016,0.00000004
1002,0.00000038,0.01406948,0.00000062,0.0000001,0.00000004
1003,0.00000036,0.01329164,0.00000066,0.00000012,0.00000005
1004,0.00000034,0.01223448,0.00000051,0.00000018,0.00000003
1005,0.00000032,0.01190198,0.00000059,0.00000008,0.00000003
1006,0.00000035,0.01249059,0.00000048,0.00000019,0.00000003
1007,0.00000036,0.01356393,0.00000058,0.00000006,0.00000004
1008,0.00000039,0.01365235,0.00000063,0.00000011,0.00000003
1009,0.00000038,0.013444,0.00000036,0.00000016,0.00000004
1010,0.00000035,0.01347691,0.00000046,0.00000004,0.00000003
1011,0.00000034,0.01374301,0.00000046,0.00000001,0.00000003
1012,0.00000034,0.01386691,0.00000046,0.00000006,0.00000004
1013,0.00000039,0.01371539,0.00000044,0.00000001,0.00000002
1014,0.00000049,0.01466187,0.00000071,0,0.00000003
1015,0.00000043,0.01507509,0.00000056,0.00000019,0.00000004
1016,0.0000004,0.01516332,0.00000051,0.00000008,0.00000003
1017,0.00000039,0.0149607,0.00000049,0.00000001,0.00000004
1018,0.00000041,0.01525843,0.00000048,0.00000002,0.00000002
1019,0.00000046,0.01555641,0.00000071,0,0.00000003
1020,0.00000042,0.01531979,0.00000045,0.00000017,0.00000003
1021,0.00000045,0.01559794,0.00000068,0,0.00000004
1022,0.00000042,0.01603333,0.00000052,0.00000013,0.00000004
1023,0.00000043,0.01566187,0.0000005,0.00000001,0.00000003
1024,0.0000004,0.01507884,0.00000037,0.00000002,0.00000004
1025,0.00000036,0.01392187,0.00000042,0,0.00000003
1026,0.00000038,0.01418487,0.00000043,0,0.00000003
1027,0.00000037,0.01395371,0.00000054,0,0.00000005
1028,0.00000037,0.01410171,0.00000044,0.00000007,0.00000004
1029,0.00000033,0.01395413,0.0000004,0.00000001,0.00000005
1030,0.00000037,0.01390114,0.00000052,0,0.00000003
1031,0.00000032,0.01457833,0.00000044,0.00000004,0.00000003
1032,0.00000037,0.01460182,0.00000055,0,0.00000005
1033,0.00000039,0.01428073,0.00000049,0.00000005,0.00000005
1034,0.00000032,0.01294715,0.00000047,0.00000002,0.00000005
1035,0.00000034,0.01292111,0.00000056,0.00000003,0.00000005
1036,0.00000034,0.01307059,0.00000055,0.0000001,0.00000004
1037,0.00000033,0.0132736,0.00000046,0.00000011,0.00000005
1038,0.00000037,0.01322594,0.00000048,0.00000002,0.00000004
1039,0.00000034,0.0133169,0.00000052,0.00000005,0.00000006
1040,0.00000034,0.01309854,0.00000054,0.00000006,0.00000005
1041,0.00000037,0.01354324,0.00000051,0.00000008,0.00000006
1042,0.0000003,0.01360245,0.00000053,0.00000009,0.00000005
1043,0.00000035,0.01336885,0.00000059,0.00000012,0.00000004
1044,0.00000041,0.01334449,0.00000046,0.00000015,0.00000003
1045,0.00000036,0.01280572,0.00000048,0.00000002,0.00000003
1046,0.00000038,0.01310362,0.0000005,0.00000004,0.00000002
1047,0.00000038,0.01320704,0.00000052,0.00000006,0.00000003
1048,0.00000037,0.01292123,0.00000052,0.00000004,0.00000003
1049,0.00000035,0.01309952,0.0000005,0.00000008,0.00000002
1050,0.0000003,0.01265659,0.00000028,0.00000007,0.00000003
1051,0.00000038,0.01366257,0.00000059,0,0.00000003
1052,0.00000037,0.01407707,0.00000054,0.00000011,0.00000003
1053,0.00000042,0.01411411,0.00000056,0.00000007,0.00000003
1054,0.00000039,0.01408497,0.00000056,0.00000007,0.00000004
1055,0.00000034,0.01420114,0.00000058,0.00000007,0.00000003
1056,0.00000039,0.01483778,0.00000068,0.00000009,0.00000004
1057,0.00000039,0.0146223,0.00000059,0.00000015,0.00000004
1058,0.00000042,0.01438612,0.00000052,0.00000009,0.00000004
1059,0.00000041,0.01461772,0.0000006,0.00000004,0.00000004
1060,0.00000037,0.01461749,0.00000056,0.0000001,0.00000004
1061,0.00000037,0.01486223,0.0000005,0.00000006,0.00000004
1062,0.00000041,0.01516016,0.00000063,0,0.00000003
1063,0.00000043,0.01513285,0.00000065,0.00000011,0.00000004
1064,0.00000045,0.01519892,0.00000046,0.00000012,0.00000003
1065,0.00000035,0.01480871,0.0000005,0.00000001,0.00000005
1066,0.00000042,0.01569139,0.00000053,0.00000002,0.00000005
1067,0.00000043,0.01666635,0.00000068,0.00000007,0.00000004
1068,0.00000044,0.01566956,0.00000057,0.0000001,0.00000004
1069,0.00000047,0.01554975,0.00000065,0.00000005,0.00000003
1070,0.0000004,0.01587521,0.00000061,0.00000012,0.00000004
1071,0.00000042,0.01591134,0.00000072,0.00000007,0.00000004
1072,0.0000004,0.01537525,0.00000057,0.00000014,0.00000004
1073,0.00000035,0.01523477,0.00000048,0.0000001,0.00000004
1074,0.00000029,0.01465719,0.00000052,0.00000002,0.00000003
1075,0.00000037,0.01396782,0.00000049,0.00000004,0.00000004
1076,0.00000036,0.01438448,0.00000058,0.00000005,0.00000004
1077,0.00000026,0.01455633,0.00000046,0.00000008,0.00000004
1078,0.0000003,0.01447471,0.0000005,0.00000007,0.00000004
1079,0.00000033,0.01409025,0.00000057,0.00000001,0.00000003
1080,0.00000034,0.0131759,0.00000047,0.00000007,0.00000004
1081,0.00000038,0.01333428,0.00000048,0.00000003,0.00000003
1082,0.00000045,0.01426124,0.00000061,0.00000006,0.00000003
1083,0.00000042,0.01448203,0.00000045,0.00000009,0.00000003
1084,0.00000044,0.01415471,0.00000045,0.00000002,0.00000004
1085,0.00000037,0.01314649,0.00000046,0.00000003,0.00000003
1086,0.00000033,0.01263603,0.00000049,0.00000004,0.00000002
1087,0.00000031,0.01366711,0.00000048,0.00000009,0.00000003
1088,0.00000031,0.01308224,0.00000037,0.00000005,0.00000003
1089,0.00000033,0.01198694,0.00000041,0,0.00000003
1090,0.00000034,0.01238655,0.00000033,0.00000002,0.00000003
1091,0.00000035,0.01288398,0.00000049,0.00000001,0.00000003
1092,0.00000038,0.01367552,0.00000037,0.00000006,0.00000003
1093,0.00000035,0.013354,0.00000059,0,0.00000004
1094,0.00000036,0.01282101,0.00000053,0.00000011,0.00000003
1095,0.00000035,0.01234609,0.00000035,0.00000008,0.00000002
1096,0.00000024,0.01275188,0.00000048,0.00000002,0.00000003
1097,0.00000028,0.01308341,0.00000054,0.00000005,0.00000004
1098,0.00000034,0.01335439,0.00000039,0.00000009,0.00000003
1099,0.00000039,0.01272413,0.00000038,0,0.00000003
1100,0.00000037,0.01249979,0.00000048,0,0.00000002
1101,0.00000031,0.01293719,0.00000059,0.00000004,0.00000004
1102,0.00000031,0.01341488,0.0000004,0.00000016,0.00000004
1103,0.00000032,0.01311158,0.00000043,0.00000003,0.00000003
1104,0.00000039,0.01297583,0.00000051,0.00000003,0.00000003
1105,0.00000039,0.01249801,0.00000049,0.00000004,0.00000005
1106,0.0000004,0.01281692,0.00000056,0.00000007,0.00000007
1107,0.0000004,0.01333261,0.00000064,0.0000001,0.00000003
1108,0.00000043,0.01411958,0.00000061,0.00000018,0.00000003
1109,0.0000004,0.01415739,0.00000061,0.00000011,0.00000003
1110,0.00000032,0.01290766,0.00000064,0.00000013,0.00000002
1111,0.00000045,0.01363161,0.00000059,0.00000019,0.00000003
1112,0.00000055,0.01500738,0.00000058,0.00000013,0.00000003
1113,0.00000051,0.0156769,0.00000063,0.00000007,0.00000002
1114,0.00000041,0.01496895,0.00000064,0.00000012,0.00000004
1115,0.00000035,0.01347893,0.00000046,0.00000011,0.00000003
1116,0.00000034,0.01345607,0.00000052,0.00000003,0.00000003
1117,0.00000037,0.01446264,0.00000066,0.00000003,0.00000003
1118,0.00000034,0.01483382,0.00000044,0.00000018,0.00000004
1119,0.00000035,0.01502073,0.00000057,0,0.00000004
1120,0.00000041,0.01463247,0.00000049,0.00000005,0.00000003
1121,0.00000036,0.01456968,0.00000041,0.00000005,0.00000003
1122,0.00000038,0.01454781,0.00000048,0.00000004,0.00000002
1123,0.0000004,0.01457643,0.00000044,0.00000003,0.00000001
1124,0.00000035,0.01424855,0.00000061,0,0.00000002
1125,0.00000037,0.01397101,0.00000055,0.00000011,0.00000001
1126,0.00000036,0.01401582,0.00000049,0.00000009,0.00000004
1127,0.00000032,0.01427111,0.00000046,0.00000003,0.00000002
1128,0.00000038,0.01415934,0.00000063,0.00000001,0.00000002
1129,0.00000035,0.01376976,0.00000048,0.00000012,0.00000003
1130,0.00000037,0.0131791,0.00000039,0.00000004,0.00000003
1131,0.00000037,0.01365445,0.00000061,0.00000001,0.00000003
1132,0.00000036,0.01435861,0.00000053,0.00000014,0.00000004
1133,0.00000036,0.01401354,0.00000051,0.00000002,0.00000003
1134,0.00000035,0.01343339,0.00000052,0.00000002,0.00000003
1135,0.00000037,0.01275918,0.00000042,0.00000009,0.00000002
1136,0.00000031,0.01224991,0.00000037,0.00000001,0.00000002
1137,0.00000034,0.01205181,0.0000004,0,0.00000003
1138,0.00000034,0.01208592,0.00000041,0.00000003,0.00000003
1139,0.00000033,0.0123823,0.00000053,0.00000001,0.00000003
1140,0.00000035,0.01246882,0.00000047,0.00000008,0.00000002
1141,0.00000035,0.01213911,0.0000004,0.00000006,0.00000003
1142,0.00000034,0.01163483,0.00000043,0.00000003,0.00000003
1143,0.00000033,0.01165264,0.00000041,0.00000004,0.00000004
1144,0.00000067,0.02446099,0.00000078,0.00000008,0.00000009
1145,0.00000183,0.06020287,0.00000186,0.00000002,0.00000013
1146,0.0000015,0.0529251,0.00000178,0.00000007,0.00000012
1147,0.00000125,0.04499648,0.00000173,0.00000003,0.00000013
1148,0.00000114,0.04226632,0.00000145,0.00000018,0.00000014
1149,0.00000092,0.03590117,0.00000142,0.00000001,0.00000012
1150,0.00000095,0.03504144,0.00000138,0.00000023,0.00000012
1151,0.00000112,0.04330341,0.00000177,0.00000016,0.00000013
1152,0.00000102,0.03438848,0.00000153,0.00000027,0.00000009
1153,0.00000071,0.02605063,0.00000117,0.00000021,0.00000008
1154,0.000001,0.03695174,0.00000159,0.00000035,0.00000007
1155,0.00000116,0.04054662,0.00000151,0.00000034,0.00000007
1156,0.00000088,0.03082595,0.00000096,0.00000011,0.00000006
1157,0.00000079,0.02954395,0.00000108,0.00000004,0.00000007
1158,0.00000113,0.03734499,0.00000135,0.00000009,0.00000006
1159,0.00000104,0.03657096,0.00000147,0.00000011,0.00000008
1160,0.00000072,0.02666507,0.00000093,0.00000015,0.00000008
1161,0.0000009,0.03128741,0.00000132,0.00000013,0.00000012
1162,0.00000105,0.0331032,0.00000128,0.00000023,0.00000013
1163,0.00000116,0.03704608,0.00000102,0.00000011,0.00000008
1164,0.00001413,0.36649784,0.00001496,0.00000007,0.00000088
1165,0.00004702,0.96821177,0.00005601,0.00000024,0.00000235
1166,0.00004894,0.91868293,0.00005175,0.00000852,0.00000268
1167,0.00003506,0.57803816,0.00003217,0.00000458,0.00000243
1168,0.00002396,0.41249743,0.00002728,0.00000372,0.00000367
1169,0.00002242,0.3777113,0.0000227,0.00000517,0.00000125
1170,0.00002222,0.44792902,0.00002933,0.00000335,0.00000215
1171,0.00002004,0.5532307,0.00002547,0.00000421,0.00000226
1172,0.00001871,0.58926022,0.00002743,0.00000001,0.00000152
1173,0.00002074,0.66844821,0.00003459,0,0.00000181
1174,0.00001757,0.64453411,0.00003028,0.00000044,0.00000235
1175,0.00001782,0.71651983,0.00003874,0.00000032,0.00000149
1176,0.00001531,0.6878832,0.00003268,0.00000073,0.00000142
1177,0.00001586,0.75194991,0.00004168,0.00000044,0.00000136
1178,0.00001457,0.72704768,0.00003705,0.00000327,0.0000013
1179,0.0000176,0.80698287,0.00004254,0.00000204,0.00000184
1180,0.00001645,0.76656473,0.0000402,0.00000175,0.00000086
1181,0.00001651,0.83852696,0.00004161,0.00000164,0.00000099
1182,0.0000192,0.91270638,0.00005606,0.00000044,0.00000132
1183,0.00002151,1.03447521,0.00007686,0.00000218,0.00000144
1184,0.00002034,1.17640257,0.00011329,0,0.00000101
1185,0.00002015,1.26167059,0.00013556,0.00000113,0.00000108
1186,0.00002276,1.30229425,0.00013834,0.00000849,0.00000145
1187,0.00002089,1.3064127,0.00014381,0.00000686,0.00000092
1188,0.00002199,1.302845,0.00012311,0.00001678,0.0000004
1189,0.00002183,1.26643252,0.00013228,0.0000025,0.00000092
1190,0.00002,1.23792124,0.00010713,0.00001947,0.00000077
1191,0.00001952,1.2363832,0.00010866,0.00000493,0.00000151
1192,0.00002292,1.27226532,0.00010353,0.00000495,0.00000126
1193,0.00002182,1.27916133,0.00010581,0.0000043,0.00000172
1194,0.00002198,1.25372887,0.00010784,0.00000091,0.00000129
1195,0.00002123,1.2646265,0.00010805,0.00000546,0.00000293
1196,0.00001981,1.26829457,0.00009974,0.00000708,0.00000221
1197,0.00002279,1.42334569,0.00009647,0.00000304,0.0000027
1198,0.00004355,2.53117085,0.00012976,0.00000727,0.00001176
1199,0.00005386,3.15043354,0.00014215,0.00001753,0.00002711
1200,0.00006196,3.17846942,0.0001568,0.00001726,0.00004409
1201,0.00006069,3.4521203,0.000393,0.00000318,0.00005551
1202,0.00007023,4.29258585,0.00147936,0,0.00007269
1203,0.00007168,4.70808125,0.00222138,0,0.00007726
1204,0.00009367,4.76061201,0.00189149,0.00017325,0.00007996
1205,0.00009156,4.22432041,0.00121368,0.00034633,0.00006956
1206,0.00006632,3.24635148,0.00063251,0.00026998,0.00005192
1207,0.00006656,3.63344288,0.00087014,0.00016754,0.00006129
1208,0.00007365,4.21331882,0.00173981,0.00001269,0.00007384
1209,0.00007385,4.68789005,0.00238472,0.00004174,0.00008228
1210,0.0000769,4.80797482,0.00214335,0.0003209,0.00009318
1211,0.00007197,3.88097811,0.00132493,0.00045239,0.00007583
1212,0.00006629,3.15846515,0.00075349,0.00036328,0.00006032
1213,0.00005973,3.25556874,0.00057193,0.00027595,0.00006055
1214,0.00005884,3.3855536,0.00053351,0.00019938,0.00005601
1215,0.00006137,3.60152817,0.00058818,0.00015455,0.00006083
1216,0.00005754,3.76966453,0.00069067,0.0001493,0.00006623
1217,0.00007219,4.30172253,0.00143669,0.00012796,0.00008743
1218,0.00008855,4.65885925,0.00237801,0.00000041,0.0001008
1219,0.00007473,3.88984275,0.00182737,0.00027281,0.0000978
1220,0.0000585,2.27260566,0.00093387,0.00047312,0.00008535
1221,0.00004495,1.35523701,0.00056278,0.00033518,0.000063
1222,0.00004049,0.88079363,0.00029437,0.00015938,0.00003036
1223,0.00002798,0.80381507,0.00017889,0.00008078,0.0000208
1224,0.00001985,0.58315367,0.00013795,0.00004959,0.00001703
1225,0.00001844,0.35160774,0.00009781,0.0000429,0.00001065
1226,0.00002287,0.25353613,0.00009124,0.00002928,0.00000729
1227,0.00001413,0.20721357,0.00007469,0.0000319,0.00000754
1228,0.00001064,0.17145285,0.00007392,0.00001571,0.0000051
1229,0.00001081,0.30620039,0.00007627,0.00001933,0.00000353
1230,0.00001842,1.04254127,0.00035139,0.00000824,0.00000709
1231,0.00005014,3.1266923,0.00151938,0,0.00003943
1232,0.0000862,4.9098711,0.00242744,0,0.00011449
1233,0.00013287,5.93698263,0.00190882,0.00017823,0.00021411
1234,0.00011254,5.62251234,0.00100784,0.00032863,0.00023523
1235,0.00007769,4.76841831,0.00064238,0.00018662,0.00021048
1236,0.00007886,5.26327324,0.00100239,0.0000184,0.00030532
1237,0.00008462,5.82291222,0.0011842,0.00000261,0.00048718
1238,0.00009651,6.32460117,0.00109645,0.00012781,0.00062108
1239,0.00009737,5.94357491,0.00103418,0.00015635,0.000529
1240,0.00007329,3.90854764,0.00073166,0.00011337,0.00031211
1241,0.00004765,2.07398033,0.00039823,0.00015047,0.00019416
1242,0.00003529,1.2142911,0.00023838,0.00011286,0.00012228
1243,0.00002216,0.73948783,0.00014667,0.00003158,0.00005062
1244,0.0000211,0.55916864,0.00008556,0.00002619,0.00002838
1245,0.00001728,0.37265968,0.00006838,0.00000862,0.00001857
1246,0.00001215,0.26895407,0.00005046,0.00001349,0.00001529
1247,0.00000992,0.20828092,0.00004813,0.00000057,0.00000896
1248,0.00000888,0.36199707,0.000062,0.00000352,0.0000068
1249,0.00002003,1.25145853,0.00039259,0.00000013,0.0000135
1250,0.00005281,3.26346874,0.00112394,0,0.00006859
1251,0.00007637,4.53226805,0.00104464,0.00003553,0.00017294
1252,0.00007719,4.5801487,0.00060798,0.00019157,0.00029117
1253,0.00008091,5.11503744,0.00125418,0.00002592,0.00053447
1254,0.00009855,5.97148323,0.00178766,0,0.00114807
1255,0.00012482,6.1016674,0.00114159,0.00015935,0.0032228
1256,0.00015817,5.36176443,0.00069635,0.00024138,0.00455115
1257,0.00020497,6.03830433,0.00082912,0.0001105,0.0043442
1258,0.00017987,6.07705212,0.00097519,0.0000446,0.00253168
1259,0.00011145,4.9803257,0.00074816,0.00006352,0.00114588
1260,0.00007731,4.31558561,0.00058293,0.00007207,0.0005833
1261,0.00006823,3.96957302,0.00057333,0.00002454,0.0003766
1262,0.00006726,4.40910339,0.0008617,0.00000284,0.00037958
1263,0.00006056,4.56359196,0.00097302,0.00000532,0.00037609
1264,0.00005299,3.88423681,0.00066189,0.00007746,0.00028416
1265,0.00005125,3.12769461,0.00035598,0.00010263,0.00019008
1266,0.00005036,2.9509027,0.00026265,0.0000784,0.00015185
1267,0.00004883,3.11463785,0.00040249,0.00002537,0.00013713
1268,0.00004908,3.32208014,0.00055315,0,0.00013158
1269,0.00004682,3.19147825,0.00049719,0.00001677,0.0001177
1270,0.00004627,2.82646394,0.00044848,0.00003662,0.00009615
1271,0.00003828,2.14884806,0.0003915,0.00003236,0.00006983
1272,0.00004099,1.66147375,0.00029318,0.00008834,0.00007528
1273,0.00004578,1.28677726,0.00021914,0.00007346,0.00007525
1274,0.00003824,0.85970855,0.00014139,0.00004441,0.00006365
1275,0.0000235,0.51252717,0.00006161,0.0000276,0.00004605
1276,0.00001354,0.31008703,0.00005054,0.00000673,0.00002879
1277,0.00001348,0.22460301,0.0000445,0.00000709,0.00002188
1278,0.00001123,0.26159036,0.00006868,0.00000134,0.00002711
1279,0.00000618,0.21410614,0.00005194,0.00000955,0.00002323
1280,0.00000264,0.15507828,0.00003548,0.00000358,0.00001618
1281,0.00000614,0.13480835,0.00005557,0.00000082,0.00001419
1282,0.00000383,0.11928021,0.00003487,0.00001501,0.00001258
1283,0.00000308,0.18447493,0.00004343,0.00000323,0.00001103
1284,0.00001208,0.67650628,0.00023073,0,0.00002125
1285,0.00003615,1.90697205,0.00092744,0,0.00014264
1286,0.00009426,4.74200392,0.00169798,0.00002112,0.00060393
1287,0.00011302,5.61815786,0.00106766,0.00031253,0.00104924
1288,0.00010869,6.18222141,0.0007121,0.00023577,0.00114877
1289,0.00010179,7.26337624,0.00149349,0.00005375,0.00103237
1290,0.0000956,6.92983437,0.00191557,0,0.0012258
1291,0.00011195,6.35561562,0.00110668,0.00014512,0.00269399
1292,0.00014825,6.23246765,0.00077026,0.00021638,0.00474246
1293,0.00020276,8.48472786,0.00155173,0.00013555,0.00510755
1294,0.00016482,9.30920315,0.00241968,0,0.00329843
1295,0.00011071,7.71530342,0.00134976,0.00018815,0.00221851
1296,0.00013484,7.59504366,0.00093861,0.00024863,0.00245713
1297,0.00015092,9.0819416,0.00157674,0.00016087,0.00274213
1298,0.0001299,8.76621723,0.00240732,0.00002535,0.00204902
1299,0.00011442,7.38721085,0.00263249,0.00004944,0.0013219
1300,0.00010476,6.74519253,0.00213733,0.00027967,0.00095513
1301,0.00009328,6.52598286,0.00164906,0.00035279,0.0007345
1302,0.0000814,6.02120781,0.00168812,0.00010708,0.0005673
1303,0.00008083,5.84166193,0.00173746,0.00003024,0.00051314
1304,0.00008658,5.83389568,0.00156579,0.00009758,0.00050309
1305,0.00008208,5.62213802,0.00129559,0.00007915,0.00045063
1306,0.00008309,4.90464735,0.0009713,0.00012186,0.00035027
1307,0.00006722,3.37722707,0.00060359,0.00013414,0.00025511
1308,0.00006144,1.77563787,0.00032683,0.00014233,0.00017673
1309,0.00003714,1.05879807,0.00021956,0.0000759,0.00012513
1310,0.00002903,0.75252968,0.00015364,0.00002861,0.00007488
1311,0.00002957,1.19116819,0.00012093,0.00001318,0.00005989
1312,0.00003164,1.53757513,0.00012033,0.00000934,0.00007504
1313,0.00005379,2.2734623,0.00011351,0.00001052,0.00009155
1314,0.00005841,2.77214646,0.00013796,0.00000358,0.00008768
1315,0.00005127,2.91758847,0.00015999,0.00002235,0.00007567
1316,0.00005798,2.90992665,0.00024687,0.00001342,0.00006274
1317,0.00005208,2.7659111,0.00035841,0.00001303,0.00005033
1318,0.00005288,3.2511518,0.00127779,0.00001895,0.00005964
1319,0.00006888,4.29331875,0.0033622,0,0.00010576
1320,0.00008922,5.17377853,0.00404737,0.00000064,0.00025105
1321,0.00010248,5.78918886,0.00347009,0.0003264,0.00049701
1322,0.00010728,6.84388971,0.00351021,0.00049348,0.00065151
1323,0.00010554,7.11505079,0.00322293,0.00037574,0.00068251
1324,0.00010705,6.80921936,0.00231099,0.00049464,0.00070626
1325,0.00010668,6.52446365,0.00154061,0.00050402,0.00058738
1326,0.00008241,4.9447937,0.00094084,0.0002438,0.00031896
1327,0.0000691,3.74759531,0.00051956,0.0001552,0.00015874
1328,0.00005842,2.58633327,0.00031077,0.00009506,0.00009602
1329,0.00004596,1.42200541,0.00023697,0.0000662,0.00007045
1330,0.00004433,0.93508512,0.00019818,0.00007542,0.00005993
1331,0.00003305,0.59942168,0.00016454,0.00005082,0.00004556
1332,0.00003069,0.44412532,0.00013597,0.00001765,0.00003331
1333,0.00001801,0.33606997,0.00012675,0.00001684,0.00002694
1334,0.00001005,0.22170311,0.00007176,0.00001653,0.00001849
1335,0.00000939,0.2420488,0.00007765,0.00000285,0.00002024
1336,0.00000988,0.23968537,0.00009338,0.00000175,0.00001943
1337,0.00000628,0.22044671,0.00011295,0.00000973,0.00001869
1338,0.000006,0.19837694,0.00010583,0.00001953,0.00001677
1339,0.00001063,0.15718965,0.00006226,0.00001738,0.00001477
1340,0.00001162,0.114599,0.00002514,0.00000634,0.0000095
1341,0.00000883,0.11958331,0.0000541,0,0.00000933
1342,0.00000173,0.13111104,0.0000678,0.00001074,0.00001006
1343,0.00000352,0.09615511,0.00004632,0.00000628,0.00000665
1344,0.00000193,0.07980013,0.00003128,0.0000048,0.0000072
1345,0.00000004,0.06597753,0.00003168,0.00000047,0.00000624
1346,0.00000275,0.07135551,0.00002353,0.00000395,0.00000491
1347,0.00000275,0.14322937,0.00002262,0.0000004,0.00000479
1348,0.00000414,0.33380571,0.00003574,0.0000017,0.00000632
1349,0.00000831,0.60615647,0.00003653,0.00000459,0.00000518
1350,0.00001405,0.82467079,0.00005578,0,0.00000528
1351,0.00001798,0.94072908,0.00006347,0.00000268,0.00000429
1352,0.00001581,0.97970837,0.00007475,0.00000037,0.00000425
1353,0.00001932,0.98905534,0.00007429,0.0000057,0.00000382
1354,0.00002416,1.03383982,0.00006953,0.00001086,0.00000512
1355,0.00002397,1.09342432,0.00008179,0.00000305,0.00000571
1356,0.000023,1.11122727,0.00008297,0.00000859,0.0000053
1357,0.00002534,1.11545932,0.00008143,0.00000834,0.00000502
1358,0.00002445,1.10511744,0.00008215,0.00000992,0.00000482
1359,0.000022,1.0839498,0.00006795,0.00001031,0.00000543
1360,0.00002101,1.07377708,0.00007491,0.0000013,0.00000464
1361,0.00002171,1.06894386,0.00007133,0.00000888,0.00000396
1362,0.00001969,1.04364681,0.00007436,0.00000551,0.00000374
1363,0.00001975,1.05687821,0.00006216,0.0000131,0.00000411
1364,0.00002126,1.05239153,0.00007036,0.00000286,0.00000477
1365,0.00001798,1.05944395,0.00007051,0.00000946,0.00000371
1366,0.00002098,1.03923452,0.00006399,0.00000803,0.00000389
1367,0.00002022,1.02682924,0.00006745,0.00000451,0.00000382
1368,0.00001869,1.02820539,0.00006624,0.00000775,0.00000433
1369,0.00001713,1.05947614,0.00006967,0.00000788,0.0000027
1370,0.00002062,1.26417983,0.00009778,0.00001014,0.00000594
1371,0.00005059,3.01619291,0.00062323,0.00000022,0.00003947
1372,0.00008253,4.74167204,0.001234,0,0.00014937
1373,0.00011202,6.39023352,0.00136211,0.00001502,0.00031749
1374,0.00012594,7.52725935,0.00171234,0.00018887,0.0003401
1375,0.00013032,8.06075668,0.00297519,0.00000182,0.00026662
1376,0.00013955,7.21661043,0.00168675,0.00008797,0.00128918
1377,0.00020428,6.94263554,0.00073747,0.00033247,0.00614878
1378,0.00035338,9.27485466,0.0005876,0.00020002,0.00955543
1379,0.00052508,16.70368385,0.00065191,0.00024355,0.00958298
1380,0.00037053,14.59713745,0.00054239,0.00007041,0.00457542
1381,0.00025354,12.5865078,0.00088784,0,0.00217421
1382,0.00020807,10.89313507,0.00068826,0.00002321,0.00128448
1383,0.00018461,9.52871227,0.00051718,0.00006628,0.00106047
1384,0.00020137,9.26430702,0.00059982,0.00011265,0.00101921
1385,0.00021922,9.45893669,0.00073049,0.00014158,0.00078913
1386,0.00019985,8.39999485,0.00082597,0.00012095,0.0004386
1387,0.000131,5.64820671,0.00069359,0.00007461,0.00019375
1388,0.00009108,3.89219236,0.00038695,0.00016009,0.00011372
1389,0.00006823,1.97296584,0.00018988,0.00008893,0.00007229
1390,0.00005464,1.06356323,0.00011872,0.00006395,0.00006426
1391,0.00003961,0.71529973,0.0000946,0.00002227,0.00005742
1392,0.00003987,0.53924584,0.00013035,0.00000373,0.00005169
1393,0.00004218,0.58208513,0.00014229,0.00003546,0.00004376
1394,0.00004047,1.02079725,0.0001364,0.00003959,0.00003948
1395,0.00004245,0.92839688,0.00009568,0.0000384,0.00003035
1396,0.00005054,1.08709478,0.0000928,0.00002582,0.00003192
1397,0.00003848,0.89693141,0.00006619,0.00001598,0.00002774
1398,0.00003721,0.53319252,0.00009036,0.00000538,0.00002349
1399,0.0000282,0.27625164,0.00006611,0.00003451,0.00002157
1400,0.00001466,0.17589121,0.00003769,0.00002143,0.00001668
1401,0.00001918,0.37716478,0.00006883,0.00000393,0.00002091
1402,0.00003307,1.16184092,0.00005065,0.00002345,0.00002445
1403,0.00003551,1.2702539,0.00007818,0.00000099,0.00001954
1404,0.00003958,1.50466204,0.0000842,0.00001024,0.00001692
1405,0.00004793,1.76659417,0.00009979,0.00000521,0.00001541
1406,0.00004276,1.86315536,0.00010779,0.00000689,0.00001394
1407,0.00004128,2.04005933,0.00009542,0.00001897,0.00001386
1408,0.00004333,2.01621556,0.00010135,0.00001391,0.00001274
1409,0.00004329,1.64937317,0.0000878,0.00001018,0.00001093
1410,0.00004489,1.39394081,0.00010139,0.00000508,0.00000921
1411,0.00003877,1.60165095,0.00006807,0.00002732,0.00001119
1412,0.00004504,1.83577502,0.00006572,0.00000813,0.00001263
1413,0.00003816,1.13763225,0.000045,0.000009,0.00001183
1414,0.00002369,0.56209719,0.00000967,0.00001122,0.00000932
1415,0.00002131,0.31466827,0.00000709,0,0.0000091
1416,0.00001681,0.23050794,0.00002511,0,0.00001055
1417,0.00001216,0.16797155,0.00001523,0.00000154,0.00001193
1418,0.00001585,0.13682941,0.00001976,0.00000013,0.00000856
1419,0.00001205,0.16250831,0.00002392,0.0000011,0.00000776
1420,0.00001388,0.32072145,0.00002164,0.00000333,0.00000653
1421,0.00001721,0.62848967,0.000027,0.00000103,0.00000583
1422,0.00002127,0.85883451,0.00003486,0.00000057,0.00000559
1423,0.00002231,0.97390544,0.00004037,0.00000191,0.00000509
1424,0.0000199,1.04562807,0.0000322,0.00000182,0.00000532
1425,0.00002455,1.07542694,0.00004648,0.00000019,0.00000585
1426,0.00002764,1.09575999,0.00004311,0.00000411,0.00000574
