Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
880,0.00009846,5.07051754,0.0000029,0.00001611,0.00000898
881,0.00010695,5.13898087,0.00001646,0,0.00000821
882,0.0001125,5.07885695,0.00001475,0.00000125,0.00000949
883,0.00010135,4.90186119,0.00001399,0.00000062,0.00001074
884,0.000095,4.61619711,0.0000298,0.00000064,0.00001166
885,0.00008321,4.1113987,0.0000433,0.0000002,0.00000821
886,0.0000829,3.60319614,0.00002866,0.00000053,0.00000904
887,0.00007958,3.29777598,0.00004706,0,0.00000563
888,0.00007299,3.33657384,0.00007776,0.00000084,0.00000544
889,0.00007668,3.63868785,0.00005511,0.00002541,0.0000082
890,0.00008191,3.90805507,0.00002957,0.00001183,0.0000043
891,0.00008978,4.09359503,0.00006173,0,0.0000078
892,0.0000843,4.04336071,0.00004284,0.00001149,0.00001018
893,0.00009273,3.96380782,0.00003572,0.00001077,0.0000099
894,0.00008406,3.84031224,0.0000312,0.00000078,0.00000751
895,0.00008142,3.59824085,0.00004904,0,0.00000815
896,0.00007719,3.41585112,0.00007365,0.00000367,0.00000906
897,0.00007344,3.23753905,0.00009117,0.00001268,0.00000638
898,0.00008215,3.11621904,0.00005914,0.00002599,0.00000889
899,0.00007215,2.92683721,0.00006343,0.00000421,0.0000092
900,0.00006862,2.26440334,0.00005139,0.00000753,0.00000707
901,0.00005544,1.37335753,0.00004182,0.00000407,0.00000724
902,0.00005957,1.74966419,0.0000345,0.00000589,0.00000614
903,0.00006782,2.60927653,0.00005015,0,0.00000608
904,0.00007015,3.0882206,0.0000551,0.00000215,0.00000654
905,0.00007103,3.27284718,0.00006519,0.00000285,0.00000437
906,0.00007057,3.27633452,0.00004661,0.0000083,0.00000477
907,0.00005371,3.17352939,0.00005631,0.00000498,0.00000704
908,0.00006163,3.15760326,0.00006662,0.00000288,0.00000906
909,0.00006516,3.1764524,0.0000458,0.0000118,0.00000762
910,0.00006996,3.19682622,0.00004921,0.00000232,0.00000746
911,0.0000634,3.17395735,0.00004394,0.00000278,0.00000544
912,0.00006916,3.21768713,0.00003115,0.00000355,0.00000651
913,0.00007008,3.14510751,0.00005527,0.00000018,0.00000617
914,0.00006187,2.2305932,0.00005158,0.00000603,0.00000685
915,0.00005431,1.19269514,0.00006638,0.00000432,0.00000703
916,0.00004994,0.73617911,0.00002832,0.00001773,0.00001059
917,0.00003727,0.50278866,0.00006917,0.00000323,0.00001158
918,0.00002665,0.41360357,0.0000525,0.00000805,0.00000755
919,0.00001792,0.33474937,0.00007838,0.00000613,0.00000903
920,0.00002225,0.32709536,0.00000679,0.00001896,0.00000927
921,0.00002124,0.6356498,0.00003788,0,0.0000076
922,0.00003811,1.41167092,0.00004764,0,0.00000565
923,0.00004721,2.02114558,0.00002591,0.00000435,0.00000689
924,0.00004483,2.43719602,0.0000392,0,0.00000646
925,0.00005063,3.06024694,0.00004102,0.00000746,0.00000536
926,0.00006933,3.93660855,0.00004979,0.00001364,0.00000565
927,0.00008409,4.84588051,0.00002319,0.00002552,0.0000125
928,0.00010139,5.70159197,0.00004576,0.00000196,0.00003184
929,0.00011911,6.70602179,0.00001679,0.00001283,0.00004215
930,0.00012747,6.76481819,0.00005474,0,0.0000313
931,0.00012202,6.04013824,0.00008249,0.00000885,0.00002474
932,0.00010187,5.29089642,0.00004565,0.00004163,0.00002156
933,0.0001,4.72388506,0.00009493,0.0000156,0.00001683
934,0.00010518,4.36845922,0.00009216,0.00002721,0.0000154
935,0.00009116,4.32526922,0.00006779,0.00002653,0.00001323
936,0.00008806,4.47553635,0.00008626,0.00001669,0.0000148
937,0.00009894,4.85465765,0.00003192,0.00002889,0.00001413
938,0.00011707,5.42416382,0.00007073,0.00000542,0.0000159
939,0.00011857,6.01412821,0.00006329,0.00002872,0.00002474
940,0.00012508,6.12942457,0.00005205,0.00001677,0.00003192
941,0.0001177,5.65449047,0.0000908,0.00000624,0.00002769
942,0.00011645,4.93695879,0.00009421,0.00001363,0.0000188
943,0.0001073,4.52525473,0.00008156,0.0000152,0.00001804
944,0.00009253,4.18196392,0.00005889,0.00001917,0.00001893
945,0.00008444,4.04893923,0.00003798,0.00001097,0.00000878
946,0.00008164,3.93263221,0.00006103,0.00000481,0.00000763
947,0.00008381,3.67677975,0.00006094,0.00001082,0.00000862
948,0.00008429,3.42373896,0.00004659,0.0000148,0.00000716
949,0.00007383,2.91342878,0.00005211,0.00000005,0.00000934
950,0.00006803,1.74103355,0.00006295,0.00000292,0.00000728
951,0.00006397,1.14562237,0.00005392,0.0000137,0.00000683
952,0.00006439,1.61079431,0.00004783,0.00000188,0.00000623
953,0.00006248,1.74380755,0.0000807,0.00000018,0.00000557
954,0.00005709,1.49754977,0.00007519,0.00001587,0.00000769
955,0.00006236,1.95644104,0.00005934,0.00000852,0.00000783
956,0.00005518,1.91138375,0.00002546,0.00000591,0.00000392
957,0.00005259,1.25328887,0.00005316,0,0.00000535
958,0.00005056,1.26055324,0.00008302,0.00000203,0.00000862
959,0.00004514,0.85338128,0.00004648,0.00001812,0.00000563
960,0.00003708,0.49926022,0.00007545,0.00000539,0.00000922
961,0.00002744,0.36128235,0.00005248,0.0000242,0.00001138
962,0.00002979,0.75337577,0.00006154,0.0000027,0.00001042
963,0.00003941,1.96793175,0.00002287,0.00000501,0.00000754
964,0.00005343,3.16143894,0.00001528,0.00000656,0.00000855
965,0.0000696,4.18192911,0.00005166,0.00000205,0.00000857
966,0.00008019,4.86844826,0.00007298,0.00001496,0.00001237
967,0.00007705,4.54051733,0.0000408,0.00004194,0.00001187
968,0.00007531,3.4735024,0.00006978,0.000001,0.00001087
969,0.00006811,2.54664969,0.00006241,0.00001359,0.00000795
970,0.00005998,2.19017887,0.00006251,0.00000245,0.00000708
971,0.00006406,2.59094977,0.00004708,0.00000893,0.00000748
972,0.00006588,3.19371009,0.00003672,0.00000303,0.00000695
973,0.00007601,3.75293422,0.00003042,0.0000119,0.00000875
974,0.00008044,4.18253517,0.00007159,0.00000149,0.00000893
975,0.00008295,4.31443691,0.00005966,0.00003886,0.00000786
976,0.00009032,4.07504892,0.0000388,0.00003059,0.00000778
977,0.00008297,3.38307476,0.00003842,0.00000461,0.00000935
978,0.00007158,2.10625768,0.00007028,0.00001085,0.00000834
979,0.00006491,1.49588418,0.00008851,0.00002225,0.00001028
980,0.00006317,1.85598326,0.00007549,0.00003321,0.00000835
981,0.00005778,1.72685575,0.00008637,0.0000056,0.00000659
982,0.00006405,1.54275346,0.0000948,0.00002516,0.00000767
983,0.00006702,2.08534551,0.00009227,0.00003719,0.00000749
984,0.00006859,2.26366377,0.00008544,0.00002659,0.00000659
985,0.00006467,2.43805861,0.00008078,0.00002661,0.00000643
986,0.00006484,2.81361103,0.00006019,0.0000263,0.00000621
987,0.00006998,3.35743499,0.00008699,0.00001779,0.00000603
988,0.00007361,3.82998538,0.00006532,0.00005173,0.00000897
989,0.00007172,3.06777859,0.0000869,0.0000318,0.00000794
990,0.00005745,1.51138854,0.00007243,0.00004038,0.00000781
991,0.00005163,0.83901185,0.00008628,0.00003252,0.00000908
992,0.00004402,0.52774584,0.00009567,0.000031,0.00000822
993,0.00003233,0.42102593,0.00007212,0.00002727,0.00001023
994,0.00002632,0.69405425,0.0000718,0.00000783,0.0000096
995,0.00004545,2.01939631,0.00007437,0.00000645,0.00000663
996,0.00006803,3.34571958,0.00001636,0.00002738,0.00000986
997,0.00007269,4.17087555,0.00002584,0.00000286,0.00000927
998,0.00007894,4.71379519,0.00003099,0.00000266,0.00001008
999,0.00008661,4.69639254,0.00002707,0.00000713,0.0000119
1000,0.0000869,4.55351067,0.00003168,0.00000721,0.00001038
1001,0.00008201,4.4766283,0.00003014,0.000013,0.00001169
1002,0.00008055,4.47575712,0.00002764,0.00001031,0.00001293
1003,0.00008367,4.52595282,0.00002866,0.00000811,0.00001361
1004,0.00008459,4.53875494,0.00003428,0.00000422,0.00001223
1005,0.00008724,4.72622585,0.00001203,0.00001314,0.00001273
1006,0.00009393,4.91243649,0.00002822,0.00000122,0.00001384
1007,0.00009951,5.06037521,0.00000926,0.00001282,0.00001342
1008,0.00009585,5.09124422,0.00003146,0.00000031,0.00001516
1009,0.00010195,5.08828449,0.00004012,0.00000916,0.00001503
1010,0.00010824,5.15217495,0.00002093,0.00001352,0.0000146
1011,0.00010368,5.16244078,0.00001567,0.00001021,0.00001664
1012,0.00010966,5.05638313,0.00004479,0.00000191,0.0000181
1013,0.00010422,4.8621397,0.00004678,0.00001073,0.0000175
1014,0.00010549,4.504107,0.00003089,0.00001314,0.00001395
1015,0.0000996,4.03270006,0.00005884,0.00000201,0.00001148
1016,0.00008602,3.71172309,0.00002361,0.00000806,0.00000828
1017,0.00008866,3.55656648,0.00006378,0.00000345,0.00000762
1018,0.0000834,3.42283988,0.00002104,0.00000617,0.00000846
1019,0.00008401,3.31399632,0.00003508,0.00000132,0.00000829
1020,0.00008538,3.24880672,0.00004001,0,0.00001028
1021,0.00007658,3.25594091,0.00000859,0,0.00001028
1022,0.00008104,3.27955985,0.00004795,0,0.00001068
1023,0.00008324,3.3288312,0.00001509,0.00000008,0.0000147
1024,0.0000816,3.5265367,0.00004816,0,0.0000126
1025,0.00007795,3.77676201,0.0000268,0.00000246,0.00000943
1026,0.00008571,4.06473732,0.00001513,0.00000118,0.00001065
1027,0.00009178,4.222085,0.00003287,0,0.00001374
1028,0.00008599,4.13411045,0.00003361,0.00000571,0.00001302
1029,0.00008622,3.89092565,0.0000389,0.00000697,0.00001454
1030,0.00008547,3.62118149,0.00005543,0.00000729,0.00001301
1031,0.00008362,3.51643801,0.00005647,0.00000422,0.00001075
1032,0.00008047,3.46654892,0.00007358,0.00000255,0.00001197
1033,0.00008307,3.42467284,0.00006295,0.00001469,0.00000975
1034,0.00008205,3.49334741,0.00006534,0.00000829,0.00001066
1035,0.00008089,3.65282655,0.00006539,0.00001284,0.00000882
1036,0.00009009,3.94370461,0.00006299,0.00002053,0.00000897
1037,0.00009311,4.30421209,0.00007049,0.00001758,0.00000888
1038,0.00009838,4.54979944,0.00005262,0.00002782,0.00001099
1039,0.00010494,4.61979294,0.00005934,0.00002389,0.00001065
1040,0.00010382,4.50397682,0.00005291,0.0000137,0.00001104
1041,0.00009752,4.35826588,0.00007628,0.00000636,0.00001549
1042,0.00009752,4.18432713,0.00008648,0.00002946,0.00001285
1043,0.00009355,4.06510782,0.00010953,0.00003154,0.00001118
1044,0.00010194,3.82327366,0.00006505,0.00005322,0.00000756
1045,0.0000912,3.45620751,0.00007084,0.00001377,0.00000609
1046,0.00008159,2.7466948,0.00008039,0.00001051,0.00000601
1047,0.00007855,1.73555529,0.00008055,0.00001308,0.00001315
1048,0.00007094,1.74056602,0.00010241,0.00001891,0.00000956
1049,0.00007274,1.95842338,0.00008401,0.00001641,0.00000462
1050,0.00006309,1.66320598,0.00005686,0.000011,0.00000715
1051,0.00005961,1.03198636,0.00006089,0.00000074,0.00000631
1052,0.00005197,1.14452326,0.00007297,0.00000601,0.00000534
1053,0.00005717,1.75065553,0.00006738,0.00000339,0.0000052
1054,0.00006243,2.14241457,0.00005672,0.0000025,0.00000593
1055,0.00005676,2.13331723,0.0000597,0.00000151,0.00000526
1056,0.00005423,1.94637489,0.00009429,0.00000008,0.00000676
1057,0.00005985,1.93426812,0.00008384,0.00002276,0.0000058
1058,0.00006051,1.87793303,0.00007749,0.00001258,0.0000076
1059,0.00005169,1.60200727,0.00006169,0.00000902,0.00000569
1060,0.00004514,1.22038579,0.0000731,0.00000323,0.00000517
1061,0.00004507,0.72087836,0.00006392,0.00002325,0.00000526
1062,0.00004665,0.48285583,0.00005045,0.00002138,0.00000654
1063,0.00003612,0.33748165,0.00004247,0.00000724,0.00000689
1064,0.00002686,0.26496503,0.00004106,0.00000671,0.00000678
1065,0.00002677,0.22654602,0.00004013,0.00000755,0.000008
1066,0.00001462,0.18825589,0.0000518,0.00000107,0.00000601
1067,0.00001235,0.13890158,0.00002784,0.00000726,0.00000413
1068,0.0000147,0.1098626,0.00003073,0.00000208,0.0000033
1069,0.00001547,0.12318988,0.00003853,0.00000521,0.00000506
1070,0.00000562,0.13506646,0.00005109,0.00000543,0.00000405
1071,0.0000108,0.13054535,0.00004033,0.00001383,0.00000418
1072,0.00001023,0.11260793,0.00005004,0.00000572,0.00000273
1073,0.0000034,0.0883616,0.00002937,0.00000885,0.00000291
1074,0.00000154,0.07606987,0.00002574,0.00000375,0.00000333
1075,0.00000581,0.127767,0.00002675,0.00000367,0.00000331
1076,0.00001807,0.77201641,0.00005689,0.00000122,0.00000366
1077,0.00004153,2.16843534,0.00007217,0.00002155,0.00000559
1078,0.00005595,3.68602705,0.00008584,0.00002956,0.00000471
1079,0.00008792,5.31265402,0.00010174,0.00002268,0.00001656
1080,0.00012269,6.66361332,0.0001229,0.00004194,0.00008467
1081,0.00014693,8.20033455,0.00010705,0.00009477,0.0002812
1082,0.00019473,9.24482536,0.00008612,0.00009681,0.00058807
1083,0.00021047,9.67011166,0.00012278,0.00005046,0.0007365
1084,0.00021753,9.84928799,0.00011897,0.00004614,0.00054725
1085,0.00019088,8.30372715,0.0000963,0.00002477,0.00033223
1086,0.00017472,7.37202215,0.00013653,0.00002457,0.00025592
1087,0.00016337,6.79446316,0.00009342,0.00005056,0.00018814
1088,0.00014805,5.99674988,0.00010342,0.00002719,0.00010799
1089,0.00011856,4.89108849,0.00004081,0.00003014,0.00005073
1090,0.00011521,4.69415426,0.00007037,0.00000836,0.0000363
1091,0.00011929,5.06451702,0.00007661,0.00003076,0.00003664
1092,0.00011852,5.27001476,0.00009258,0.00003114,0.0000395
1093,0.00012013,5.24683905,0.00006476,0.00005132,0.00004056
1094,0.00011669,5.05176401,0.00011309,0.00001819,0.00003638
1095,0.00010919,4.81598806,0.00009483,0.0000485,0.00003334
1096,0.00011672,4.63265133,0.00005084,0.00004259,0.00003177
1097,0.00011227,4.54053736,0.00006917,0.00000688,0.00002429
1098,0.00010958,4.68869543,0.00004712,0.00001518,0.00002158
1099,0.00010812,5.11427927,0.00007106,0.00000293,0.00002501
1100,0.00012923,5.63721848,0.00006356,0.00002379,0.00003246
1101,0.00013272,6.13185787,0.00003448,0.00002276,0.00004389
1102,0.00013168,6.54413795,0.00005587,0.00000799,0.0000517
1103,0.0001339,6.8471756,0.0000653,0.00003621,0.00006931
1104,0.00015171,7.1263504,0.00009127,0.000018,0.00009207
1105,0.00016006,7.41199541,0.00008969,0.00003024,0.00012287
1106,0.00015514,7.54760313,0.00009171,0.00001737,0.00015205
1107,0.0001764,7.64933729,0.00006441,0.0000212,0.00017559
1108,0.00018481,7.69544506,0.00011481,0.0000028,0.0001895
1109,0.00017389,7.73065519,0.00014381,0.00003692,0.00019871
1110,0.00017176,7.87078714,0.00009663,0.00006264,0.00023625
1111,0.0001858,8.19341946,0.0001255,0.00002734,0.00032059
1112,0.00020833,8.50886345,0.00008358,0.00005318,0.00044782
1113,0.00019987,8.88199997,0.00007163,0.00001372,0.00059198
1114,0.00022496,9.14627457,0.00013704,0.00001626,0.00068643
1115,0.00023003,9.0815115,0.00013594,0.0000713,0.00066217
1116,0.00023211,8.75649261,0.00005745,0.00006435,0.00052788
1117,0.00018978,8.3680172,0.00009722,0.00000508,0.00033281
1118,0.00016012,7.33740997,0.00013847,0.00002474,0.00017442
1119,0.00014085,6.42834663,0.00005254,0.00007403,0.00009848
1120,0.00014266,6.03703785,0.00008598,0.00001616,0.00008323
1121,0.00013356,6.09716034,0.00007672,0.00005159,0.00008698
1122,0.00014098,6.1824789,0.00007939,0.00003149,0.00009278
1123,0.00015187,6.38485336,0.00003779,0.00003949,0.00009982
1124,0.00013537,6.75743914,0.00005177,0.00000425,0.00010916
1125,0.00014997,7.19190502,0.00008616,0.00001536,0.00014043
1126,0.00015697,7.35048056,0.00008167,0.00002,0.00017861
1127,0.00015927,7.11549377,0.00001949,0.00002582,0.00016623
1128,0.00015782,6.67000628,0.00004663,0.00000014,0.00012994
1129,0.00014768,6.2171979,0.00003256,0.00000894,0.00009708
1130,0.00013465,5.93258238,0.00008883,0.00000265,0.0000826
1131,0.00013373,5.61184597,0.00004018,0.00003608,0.00007266
1132,0.00012585,5.23214817,0.0000363,0.00001061,0.00005168
1133,0.00010275,4.35121632,0.00002937,0.00000042,0.00003003
1134,0.00008178,3.75547981,0.00005077,0,0.00002039
1135,0.00008488,3.59525013,0.00005719,0.00000624,0.0000166
1136,0.00009549,3.64377165,0.00005824,0.00001417,0.00001386
1137,0.00009512,3.74462509,0.00004848,0.00001592,0.00001631
1138,0.00008947,3.80581188,0.00005517,0.00001169,0.00001435
1139,0.00008843,3.73270965,0.00004441,0.00001361,0.00001311
1140,0.00009116,3.70191336,0.00004945,0.00001326,0.00001364
1141,0.00008803,3.78675485,0.00004052,0.00001486,0.00001202
1142,0.00008774,4.0562067,0.00002856,0.00000553,0.00001706
1143,0.00009713,4.43764162,0.00003542,0.00000449,0.0000191
1144,0.00009977,4.6812377,0.00002544,0.00001364,0.00001998
1145,0.00010087,4.71827126,0.00002147,0.00000099,0.00001847
1146,0.00009571,4.69722605,0.00002176,0.00000416,0.00001786
1147,0.00010462,4.76007652,0.00001535,0.00000316,0.00001772
1148,0.00010082,4.85531569,0.00001788,0,0.00002041
1149,0.00009965,4.86789417,0.0000152,0.00000634,0.0000218
1150,0.00010781,4.87397099,0.00001158,0.00000444,0.0000211
1151,0.0001017,4.89537716,0.00000281,0.00000112,0.00002104
1152,0.0001012,4.85404348,0.00000596,0,0.00002005
1153,0.00009269,4.72999382,0.00000903,0,0.00002241
1154,0.00009372,4.52610683,0.00001712,0,0.00002119
1155,0.00009482,4.28932476,0.00004434,0.00000065,0.00002202
1156,0.00009359,4.01722431,0.00004897,0.00001215,0.00001598
1157,0.0000833,3.85606456,0.00004392,0.00001137,0.00001538
1158,0.00008138,3.75551343,0.00001743,0.00001311,0.00001334
1159,0.00009195,3.71438122,0.00004688,0.00000045,0.00001393
1160,0.00009239,3.67659092,0.00004909,0.0000125,0.00001271
1161,0.00008335,3.71690273,0.00002247,0.00001434,0.00001198
1162,0.00008299,4.00101376,0.00003618,0.00000194,0.00001404
1163,0.00009866,4.46419191,0.00003186,0.00000594,0.00001445
1164,0.00009924,4.90266752,0.00002206,0.00001187,0.00001857
1165,0.00009929,5.25534534,0.00002058,0.00000648,0.00002314
1166,0.00011123,5.49596882,0.00003613,0.00000683,0.00003107
1167,0.00010935,5.6592741,0.00004151,0.0000135,0.00003327
1168,0.00011345,5.77256393,0.00003999,0.00000522,0.00004046
1169,0.00011181,5.84900904,0.00006189,0.00000088,0.00004266
1170,0.00011266,5.70655441,0.00003732,0.00001495,0.00004428
1171,0.0001129,5.20427799,0.00003953,0.00000775,0.00003723
1172,0.00009761,4.77136374,0.00005352,0.00001016,0.00003057
1173,0.00009574,4.45200729,0.00004316,0.00002164,0.00002658
1174,0.00008737,4.25716639,0.00003972,0.0000092,0.00002354
1175,0.0000945,4.16933107,0.0000388,0.00001369,0.0000193
1176,0.00009973,4.30416393,0.00001769,0.00001072,0.00002148
1177,0.00009844,4.72747087,0.00000207,0.00000118,0.00002609
1178,0.00010008,5.04941559,0.00001563,0,0.00002708
1179,0.00011531,5.24196148,0.00002155,0.00000059,0.00002893
1180,0.00011275,5.46799088,0.00000807,0.00001303,0.00003257
1181,0.00010842,5.63395739,0.00001889,0.00000017,0.00003823
1182,0.00011798,5.72719669,0.00004516,0.00001054,0.00004385
1183,0.00011889,5.69130182,0.00002001,0.00001228,0.00004525
1184,0.0001116,5.52244329,0.00002794,0,0.00003966
1185,0.00010014,5.23423147,0.00003122,0.00000298,0.00003061
1186,0.00010023,5.03838921,0.00001281,0.00001003,0.00002695
1187,0.00010034,4.84664059,0.0000297,0.00000333,0.00002526
1188,0.0001001,4.75711489,0.00003651,0.00000426,0.00002226
1189,0.0000983,4.8650856,0.00003436,0.00002321,0.00002379
1190,0.0001029,5.01192093,0.00004458,0.00001635,0.00002405
1191,0.00011328,5.19892788,0.00004482,0.00002275,0.00002673
1192,0.00011388,5.45824623,0.00003316,0.00001882,0.00003056
1193,0.00011871,5.67396355,0.00004228,0.00000634,0.00003419
1194,0.00011496,5.77631855,0.00008101,0.000004,0.00003321
1195,0.00011478,6.04931498,0.00008343,0.00002165,0.00003966
1196,0.00011938,6.36100245,0.00008932,0.00002837,0.00005059
1197,0.00013199,6.64185762,0.0000505,0.00004088,0.00006949
1198,0.00014181,7.02578163,0.00005652,0.00000456,0.00010796
1199,0.0001468,7.40045404,0.00005896,0.00001682,0.00015214
1200,0.0001679,7.64751863,0.00004468,0.00001897,0.0001851
1201,0.00016375,7.61851931,0.00002561,0.00001003,0.00019624
1202,0.00014518,7.17920351,0.00009096,0.00000533,0.00016835
1203,0.00014345,6.46734905,0.00004257,0.00003591,0.0001107
1204,0.00011346,5.68791246,0.00003338,0.00001229,0.00006332
1205,0.00010363,5.33183956,0.00006484,0.00000793,0.00004389
1206,0.00010604,5.14107418,0.00005597,0.00003137,0.00003455
1207,0.00010375,4.81498098,0.00004871,0.00002778,0.00003129
1208,0.00010236,4.5321188,0.00002934,0.00001866,0.00002854
1209,0.00009816,4.39794731,0.00002495,0.00000688,0.00002597
1210,0.00009556,4.20476055,0.00004742,0.00000613,0.0000244
1211,0.0001017,4.27947044,0.00003993,0.0000078,0.00002275
1212,0.00009914,4.31540823,0.00004615,0.00000259,0.0000247
1213,0.00008643,4.15897608,0.00006426,0.00000815,0.00002121
1214,0.00008886,3.96394372,0.00006738,0.00002116,0.00001539
1215,0.00008908,4.17924643,0.00006128,0.00003027,0.00001583
1216,0.00009029,4.36118269,0.0000569,0.00002479,0.00001769
1217,0.00010346,4.26718998,0.00006805,0.00001463,0.00001582
1218,0.00009208,4.03490019,0.00006025,0.00002573,0.00001351
1219,0.00008745,3.9958849,0.00004939,0.00002506,0.0000126
1220,0.00008938,4.19950962,0.00004239,0.00001217,0.00001191
1221,0.00008923,4.55111599,0.00007221,0.00000984,0.00001464
1222,0.00010322,4.80671406,0.00002945,0.00003761,0.00001725
1223,0.00009269,4.87823772,0.00004489,0.00000882,0.00001578
1224,0.00010224,4.91045475,0.00003443,0.00001657,0.00001306
1225,0.00010523,4.88909245,0.00005213,0.00001062,0.00001276
1226,0.00010087,4.94700766,0.00002811,0.00002568,0.00001385
1227,0.00010172,5.00094748,0.00002746,0.00000648,0.00001398
1228,0.00010179,5.05500412,0.00002602,0.00000677,0.00001301
1229,0.00009828,5.15269375,0.00001154,0.00000974,0.00001139
1230,0.00010557,5.19051504,0.00000827,0.00000089,0.00001463
1231,0.00010141,5.08344173,0.00006598,0,0.00001038
1232,0.00010767,4.98660183,0.00002359,0.00003271,0.00001408
1233,0.00011295,4.94748402,0.00002893,0.00001307,0.00001487
1234,0.00010722,4.92261744,0.00001211,0.00000145,0.00001414
1235,0.00010681,4.86551571,0.00004038,0.0000022,0.00001237
1236,0.00009661,4.83762121,0.00003048,0.0000107,0.00001076
1237,0.00010198,4.89392138,0.0000036,0.00000547,0.00000814
1238,0.00009422,4.90001154,0.00002762,0.00000095,0.00001296
1239,0.00009883,5.00554562,0.00002674,0.0000027,0.00001319
1240,0.00010164,5.17956352,0.00003629,0.00000981,0.00001678
1241,0.00011118,5.44359875,0.00003642,0.00001264,0.00001445
1242,0.00011121,5.77553844,0.00004642,0.00000153,0.00001791
1243,0.00011598,5.91772842,0.0000447,0.00000678,0.00001895
1244,0.00011791,5.7145071,0.00007904,0.0000013,0.00001993
1245,0.00010859,5.34582853,0.00006481,0.00002892,0.00001777
1246,0.00009411,5.07946205,0.0000389,0.00002885,0.0000173
1247,0.00009372,4.86699915,0.00003846,0.00001206,0.00000872
1248,0.0000979,4.66770411,0.00005675,0.00000823,0.0000096
1249,0.00010269,4.48077154,0.00005056,0.00002148,0.00000986
1250,0.00009261,4.28327179,0.00003686,0.00001498,0.00000828
1251,0.00008921,4.11349249,0.00002463,0.0000102,0.00000825
1252,0.00008063,3.95833969,0.00001962,0.00000135,0.00000751
1253,0.00007533,3.60745454,0.00005827,0.00000647,0.00001019
1254,0.00008418,3.08999181,0.00005078,0.00001061,0.00001683
1255,0.00007428,2.82775879,0.00005636,0.00000658,0.00000551
1256,0.00006331,2.22456574,0.00006667,0.0000085,0.00000794
1257,0.00006835,2.01002336,0.00009508,0.00001508,0.00000943
1258,0.00006284,2.40717316,0.00009486,0.0000321,0.00000716
1259,0.00005065,2.42770052,0.00004976,0.00003487,0.00000547
1260,0.00004827,2.50793552,0.00006382,0.00000155,0.00000343
1261,0.00005414,2.77797222,0.00004633,0.00001741,0.00000476
1262,0.00005698,3.06389093,0.00003682,0.00000652,0.0000052
1263,0.00005256,3.31926036,0.00002673,0.0000046,0.00000548
1264,0.00005409,3.39352012,0.00002816,0.00000548,0.00000489
1265,0.00005618,3.44802785,0.00003142,0.00000252,0.00000621
1266,0.00005765,3.84066153,0.00002892,0.00000802,0.00001019
1267,0.0000607,4.3102479,0.00003868,0.00001058,0.00000662
1268,0.00007229,4.51748848,0.00002111,0.00001687,0.00000788
1269,0.00007448,4.45641565,0.00002463,0.0000083,0.00000731
1270,0.00006819,4.36551142,0.00000697,0.00000785,0.00000802
1271,0.0000725,4.3968811,0.00001132,0,0.00000806
1272,0.00007452,4.40406895,0.00001938,0,0.00000553
1273,0.00006225,4.39295149,0.000018,0.00000442,0.00000548
1274,0.00006712,4.41198778,0.00004186,0.00000326,0.00000493
1275,0.00006927,4.37622213,0.00003852,0.00002019,0.00000559
1276,0.00007588,4.29948235,0.00001248,0.00001462,0.00000631
1277,0.00007312,4.14267302,0.00004027,0.00000782,0.0000082
1278,0.00007347,4.05006409,0.00001966,0.00001277,0.00000437
1279,0.0000718,4.00291729,0.00001231,0.00000977,0.00000456
1280,0.00006423,3.89735293,0.00003112,0,0.00000617
1281,0.00006862,3.70446301,0.00006741,0.000004,0.00000617
1282,0.00006771,3.62608457,0.0000304,0.00003087,0.00000595
1283,0.00006676,3.61119127,0.00003559,0.00001192,0.00000679
1284,0.00006791,3.5628078,0.00003235,0.00000448,0.00000521
1285,0.0000653,3.50969362,0.00005431,0.00000563,0.00000523
1286,0.00006506,3.56862593,0.00002289,0.00002213,0.0000043
1287,0.00006384,3.71110511,0.00003285,0.00000831,0.00000649
1288,0.00006759,3.89228988,0.00005376,0.00001244,0.00000773
1289,0.00006828,3.91599393,0.00007109,0.00002417,0.00000604
1290,0.00006924,3.76683736,0.00003419,0.00004153,0.00000628
1291,0.00006542,3.58505774,0.00004901,0.00001369,0.0000051
1292,0.00006175,3.65733099,0.00004762,0.00001606,0.00000607
1293,0.00007215,3.83313465,0.00002484,0.00002025,0.00000653
1294,0.0000707,3.83989835,0.00002398,0.00000661,0.00000851
1295,0.00006781,3.75635576,0.00001822,0.00000701,0.00000757
1296,0.00007413,3.8221519,0.00002356,0.00000037,0.00000656
1297,0.00006715,4.0865593,0.00005752,0.00000183,0.00000585
1298,0.00007427,4.36814547,0.0000406,0.00003181,0.00000754
1299,0.00007914,4.64714527,0.00004699,0.0000176,0.00000881
1300,0.00008027,4.75619555,0.00004974,0.00002416,0.00000863
1301,0.00007936,4.83235216,0.00005344,0.00003376,0.00000828
1302,0.00008828,4.99728441,0.00003575,0.00003509,0.00000854
1303,0.00008748,5.13468933,0.00002417,0.0000146,0.00001008
1304,0.00009291,5.0149498,0.00006183,0.00000164,0.00001068
1305,0.00008669,4.72326231,0.00004728,0.00002762,0.00000802
1306,0.00007873,4.43678474,0.00003966,0.00001804,0.00000799
1307,0.00008372,4.40825415,0.00001974,0.00002079,0.00000872
1308,0.00008392,4.48385763,0.00004294,0.00000536,0.00000835
1309,0.00008553,4.60981989,0.00002481,0.00001522,0.000006
