Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00005609,1.43456221,0.00020715,0.00000225,0.00000332
871,0.00005394,2.06806993,0.00019113,0.00001863,0.00000592
872,0.0000579,2.34277344,0.00022193,0.00000891,0.000001
873,0.00006688,2.48160076,0.00030113,0.00002102,0.0000014
874,0.00005282,2.77380061,0.00049112,0.000014,0.00000244
875,0.00005474,3.10649514,0.00068255,0.00001662,0.00000388
876,0.00005856,3.27850461,0.00066953,0.00001694,0.00000384
877,0.00005806,2.99017882,0.0005283,0.00001411,0.00000236
878,0.00005836,2.79121017,0.00076784,0.00001152,0.00000197
879,0.00004532,2.77361345,0.00111431,0.00002798,0.00000275
880,0.00004818,2.59923983,0.00112297,0.00002014,0.00000246
881,0.00003395,2.27584124,0.00099392,0.00000408,0.00000287
882,0.00003991,1.91051567,0.00078255,0.00000789,0.00000218
883,0.00004471,1.71318471,0.0005846,0.00000098,0.00000247
884,0.00005222,1.56536341,0.00040021,0.00001469,0.00000277
885,0.00004707,1.58083892,0.00032269,0.00000293,0.00000184
886,0.0000468,1.47613931,0.00025677,0.00001048,0.00000141
887,0.00004533,1.23752093,0.00020976,0.00001251,0.00000252
888,0.00004308,1.04998589,0.00018446,0.00000988,0.00000255
889,0.00004282,0.95498383,0.00015622,0.00001702,0.00000194
890,0.0000375,1.02095222,0.00013356,0.00001554,0.00000187
891,0.00004188,1.36675036,0.00013838,0.00001464,0.00000166
892,0.00003765,1.67992258,0.00015091,0.00001242,0.00000143
893,0.00003822,1.78335822,0.0002048,0.00000043,0.00000145
894,0.00004332,1.87428534,0.00027047,0.00000987,0.00000099
895,0.00004171,1.99037302,0.00042376,0.00000237,0.00000059
896,0.00003883,1.94203115,0.00037745,0.00003578,0.00000058
897,0.00003503,1.93283939,0.00032797,0.00000135,0.00000163
898,0.0000469,1.89260972,0.00028119,0.00000314,0.00000208
899,0.00003603,1.70242596,0.00025546,0.00000321,0.00000296
900,0.00003193,1.39526343,0.00019456,0.00000301,0.00000291
901,0.00004265,1.06796181,0.00016637,0.00000042,0.00000227
902,0.00003954,0.98159367,0.00012938,0.000016,0.00000153
903,0.0000406,1.14370203,0.00012491,0.0000106,0.00000226
904,0.00003805,1.29510617,0.00010894,0.0000171,0.00000184
905,0.00004236,1.32979524,0.0001214,0.00000618,0.00000229
906,0.00004284,1.32758904,0.00010452,0.00001139,0.00000208
907,0.00003378,1.33702457,0.00010008,0.00000192,0.00000188
908,0.00003648,1.3552376,0.00011955,0.00000284,0.00000244
909,0.00004086,1.3301239,0.00010044,0.00001239,0.00000283
910,0.00004074,1.30630565,0.00012103,0.00000439,0.00000238
911,0.0000337,1.23214161,0.00009575,0.0000153,0.00000124
912,0.00003877,1.24414062,0.00009775,0.00000326,0.00000192
913,0.00004131,1.23614335,0.00009622,0.00000602,0.00000259
914,0.00003939,1.07616448,0.00008904,0.00000954,0.00000169
915,0.00003433,0.77142131,0.00007112,0.00000796,0.00000175
916,0.00002968,0.49637711,0.00004853,0.00000313,0.00000266
917,0.0000389,0.37833121,0.00005902,0,0.00000128
918,0.00003389,0.38973933,0.00004841,0.00000403,0.00000114
919,0.00003498,0.75066113,0.00007568,0,0.00000186
920,0.00003897,1.37364054,0.00019615,0.00000512,0.00000176
921,0.00003547,1.76646686,0.0005005,0.00001979,0.00000156
922,0.00003816,2.17000222,0.00113963,0.00001983,0.00000162
923,0.00003614,2.36001062,0.0013533,0.00002669,0.00000211
924,0.00004887,2.28005147,0.0011515,0,0.00000016
925,0.00004415,2.18685222,0.00105797,0.0000066,0.00000132
926,0.00004993,2.07958865,0.00090346,0.00003792,0.00000189
927,0.00004703,2.05094409,0.00066973,0.00003884,0.00000214
928,0.00005184,2.350739,0.00060631,0.00003787,0.00000261
929,0.00005998,2.45307732,0.00074249,0.00003122,0.00000223
930,0.00004285,2.10923028,0.00072023,0.00006198,0.00000348
931,0.00005215,1.88938725,0.00056237,0.00008187,0.00000251
932,0.00005129,1.80558181,0.00048601,0.00003821,0.00000195
933,0.00005659,1.7375648,0.00042253,0.00003784,0.00000257
934,0.00005256,1.66928697,0.00034439,0.00003487,0.00000281
935,0.00006041,1.44152808,0.00025016,0.00002094,0.00000319
936,0.0000562,1.26882291,0.00017916,0.00001625,0.00000078
937,0.0000465,1.26175094,0.00019031,0.00000988,0.00000105
938,0.00005077,1.41264009,0.00017425,0.00003129,0.00000163
939,0.00005858,1.77713895,0.00018298,0.00002775,0.00000146
940,0.00006068,2.00914335,0.00027765,0.00001598,0.00000116
941,0.00004991,1.70296669,0.00024969,0.00003559,0.00000231
942,0.00004583,1.22676897,0.00018514,0.00002091,0.00000212
943,0.00005939,1.02947581,0.00014359,0.00003096,0.00000268
944,0.00006937,1.55311477,0.00011643,0.00002023,0.00000473
945,0.00006871,2.06559992,0.00011311,0.00001592,0.00000303
946,0.00006065,2.12751055,0.00015069,0.00001039,0.00000147
947,0.00006498,1.35669613,0.00015203,0.00001931,0.00000151
948,0.00006739,0.8013382,0.00011283,0.00004106,0.00000127
949,0.00006507,0.73067498,0.00010267,0.00002378,0.00000175
950,0.00005586,0.50674492,0.00012031,0.00000382,0.00000248
951,0.00003989,0.31421226,0.00006996,0.00002062,0.0000006
952,0.00004113,0.22857869,0.00006651,0.0000044,0.00000018
953,0.00002702,0.1809186,0.00006264,0.00001435,0.00000279
954,0.00002719,0.1591862,0.00003528,0.00000911,0.00000239
955,0.00001992,0.19530086,0.00003765,0.0000012,0.00000135
956,0.00002393,0.33271009,0.00002996,0.00000308,0.00000095
957,0.00002008,0.55115223,0.00004401,0.00000279,0.00000085
958,0.0000234,0.71536142,0.0000536,0.00000498,0.00000182
959,0.00002669,0.74657798,0.00003525,0.00001024,0.00000055
960,0.00002036,0.83766526,0.00003885,0.00000292,0.00000001
961,0.00003248,1.417974,0.0000297,0.00000584,0.00000017
962,0.00005252,2.76230955,0.00009993,0.00000376,0.00000104
963,0.00009312,4.09293938,0.00014529,0.00006416,0.00000575
964,0.00012149,4.83835506,0.00020907,0.00005219,0.0000072
965,0.00010887,5.18100023,0.00024666,0.00002747,0.00001067
966,0.00011451,5.44924831,0.00027109,0.00005883,0.00000865
967,0.00010478,4.64242029,0.00020644,0.00002796,0.00000383
968,0.00010626,4.16890478,0.00014882,0.00000695,0.00000338
969,0.00010075,3.88885927,0.0001239,0.00002288,0.00000374
970,0.00008351,4.0669775,0.00014529,0.00002028,0.00000489
971,0.00010371,4.58132553,0.00029119,0.00001821,0.00000495
972,0.00011703,5.06759834,0.00040985,0.00004784,0.00000706
973,0.00012614,5.23040104,0.00033961,0.00002366,0.00000583
974,0.00011538,5.07432318,0.00027455,0.00000058,0.00001164
975,0.00010966,4.22105551,0.00015405,0.00002564,0.00000572
976,0.00008046,3.42216754,0.00012414,0.00000677,0.00000475
977,0.00006308,2.59712505,0.00009414,0.0000084,0.00000253
978,0.00007092,2.03036952,0.0001075,0.0000153,0.00000361
979,0.00006588,1.6635921,0.00008645,0.00002948,0.00000371
980,0.00006175,1.28489423,0.00006641,0.00001344,0.00000414
981,0.0000608,1.06635106,0.00008735,0.00001204,0.00000303
982,0.00006575,1.09782076,0.00006446,0.00002311,0.00000366
983,0.00005175,1.00033116,0.00006584,0.0000103,0.00000348
984,0.00005295,0.70447916,0.00006721,0.00000983,0.00000258
985,0.00004215,0.45512611,0.00006751,0.00001321,0.00000274
986,0.00004878,0.31648216,0.00006581,0.00002076,0.00000058
987,0.00003973,0.23930226,0.00002087,0.00001947,0.00000257
988,0.00003338,0.17951456,0.00003767,0,0.00000132
989,0.00002939,0.19362257,0.00005604,0.00000217,0.00000124
990,0.00003517,0.54071593,0.00007588,0.00001945,0.00000044
991,0.00004792,1.09150791,0.00004806,0.00002663,0.00000048
992,0.00004278,1.22003686,0.00006917,0.00000315,0.00000134
993,0.00004972,1.31044126,0.00009123,0.00001169,0.00000053
994,0.00004868,1.5499928,0.00007824,0.00003435,0.00000091
995,0.00006058,1.60412562,0.00009835,0.00001733,0.00000249
996,0.00005311,1.51531458,0.0000904,0.00003117,0.00000179
997,0.00006214,1.37516534,0.00006672,0.00001491,0.00000096
998,0.00005071,1.25042737,0.00008791,0.00000149,0.00000238
999,0.00005924,1.42801058,0.00007663,0.00002059,0.00000243
1000,0.00006997,1.9214946,0.00006817,0.00001524,0.0000017
1001,0.00006283,2.35020018,0.00007268,0.00001357,0.00000105
1002,0.00005418,2.53056908,0.00008833,0.00002674,0.00000325
1003,0.00006712,2.58159232,0.00010778,0.00003953,0.00000182
1004,0.00005947,2.42374992,0.00011422,0.0000412,0.00000092
1005,0.00006417,2.33192396,0.00011406,0.00004482,0.00000578
1006,0.00007699,2.24826121,0.00014409,0.00002771,0.00000696
1007,0.00007472,1.73620617,0.0001513,0.00003133,0.00000349
1008,0.00006281,1.03987074,0.00011696,0.00004097,0.00000356
1009,0.0000676,0.71089846,0.00009757,0.00003903,0.00000421
1010,0.0000733,0.72474468,0.00010788,0.00002186,0.00000196
1011,0.00005155,0.88211906,0.00007049,0.00001258,0.00000243
1012,0.0000507,0.81868041,0.00006654,0.00000035,0.00000068
1013,0.00005037,0.78563583,0.00008792,0.00000366,0.00000041
1014,0.00005656,0.74770373,0.00006798,0.00002747,0.00000113
1015,0.00005832,0.6556958,0.00005445,0.00001285,0.00000313
1016,0.00004208,0.46143362,0.00007155,0.00001231,0.0000018
1017,0.0000486,0.2898002,0.00006923,0.00002339,0.00000055
1018,0.00004526,0.21747541,0.00003129,0.00002324,0.00000321
1019,0.00004316,0.19679916,0.0000903,0,0.00000235
1020,0.0000293,0.15516324,0.00005931,0.00003039,0.00000096
1021,0.0000279,0.20396845,0.00004184,0.00000837,0.00000071
1022,0.00002448,0.34850296,0.00004495,0.00000774,0.00000097
1023,0.00002331,0.55928195,0.00004681,0.00001302,0.00000183
1024,0.00002279,0.70161891,0.00005169,0.00001119,0.00000142
1025,0.00002465,0.72079992,0.00003686,0.00000939,0.00000081
1026,0.00002688,0.6659354,0.00004115,0.00000049,0.00000106
1027,0.00002811,0.67033404,0.00003321,0.00000551,0.00000113
1028,0.00002456,0.68457997,0.00003032,0.00000332,0.00000101
1029,0.00003084,0.69895858,0.00005056,0.00000155,0.00000048
1030,0.00003051,0.73072499,0.0000341,0.00001397,0.00000026
1031,0.00003162,0.7385928,0.00004847,0.00000163,0.00000213
1032,0.00002322,0.74367875,0.00004438,0.00001042,0.00000094
1033,0.00002487,0.73932827,0.00005479,0.00000609,0.00000069
1034,0.00003153,0.74003142,0.00005779,0.00001489,0.00000168
1035,0.00003223,0.74768901,0.0000505,0.00001855,0.00000145
1036,0.00003369,0.76034737,0.00005978,0.0000116,0.00000146
1037,0.00002704,0.75427467,0.00005181,0.00001983,0.00000128
1038,0.00003249,0.749093,0.00006094,0.00001208,0.00000174
1039,0.00003034,0.73273152,0.00005358,0.00002126,0.00000082
1040,0.00003344,0.7396487,0.0000448,0.00001544,0.00000123
1041,0.00002774,0.74129224,0.00004509,0.00000744,0.00000073
1042,0.00002879,0.7540099,0.00004414,0.00000879,0.00000074
1043,0.0000327,0.74395555,0.00004623,0.00000567,0.00000075
1044,0.00003064,0.73507112,0.00004871,0.00000665,0.00000169
1045,0.00003318,0.7464444,0.00004525,0.00001181,0.00000154
1046,0.00003568,0.73132032,0.00004084,0.00000692,0.0000014
1047,0.00003463,0.73758441,0.0000441,0.0000075,0.00000115
1048,0.00002904,0.73823369,0.00004173,0.00000666,0.00000129
1049,0.00003709,0.7512759,0.00005325,0.00000406,0.00000044
1050,0.0000334,0.75445861,0.00005025,0.00001438,0.00000121
1051,0.00003622,0.74684459,0.00004906,0.0000092,0.00000022
1052,0.00003336,0.73610818,0.00004937,0.00000985,0.00000084
1053,0.00003005,0.78082609,0.00004712,0.00001013,0.00000155
1054,0.00003356,1.0538516,0.00004349,0.00000926,0.00000129
1055,0.0000596,2.17136073,0.00005558,0.00001671,0.00000104
1056,0.00008599,3.72923732,0.00011425,0.00001531,0.00000261
1057,0.00008746,4.65548182,0.00016271,0.00003654,0.00000301
1058,0.00010137,5.06753492,0.00016672,0.0000378,0.00000275
1059,0.00012731,5.66757345,0.00027775,0.00002711,0.00000516
1060,0.00011286,5.42552042,0.00044845,0.00003907,0.00000324
1061,0.00011385,5.09519911,0.00043574,0.00006003,0.00000611
1062,0.00012072,5.14703846,0.00037735,0.0000518,0.00000516
1063,0.00012259,4.77715302,0.0003937,0.00005648,0.00000555
1064,0.00010802,4.29384708,0.00028817,0.00008555,0.00000237
1065,0.00009849,4.0630126,0.00018664,0.00002308,0.00000489
1066,0.00010016,3.69061732,0.00014916,0.0000121,0.00000546
1067,0.00009981,3.56038046,0.00015258,0.00003258,0.00000505
1068,0.00008823,3.52046323,0.00011036,0.00004666,0.00000633
1069,0.0000798,3.56066298,0.00011825,0.00001047,0.00000634
1070,0.00007761,3.29585505,0.00013549,0.00001122,0.00000419
1071,0.00006782,2.46027899,0.00009462,0.00002753,0.00000327
1072,0.0000633,1.92452502,0.00007877,0.00000824,0.00000299
1073,0.00005514,1.48472476,0.00007547,0.00001348,0.00000277
1074,0.00005353,1.2085681,0.00007598,0.00001212,0.00000233
1075,0.00005597,0.91254067,0.00005013,0.00001725,0.00000101
1076,0.00004848,0.57778293,0.00004618,0.00000334,0.00000276
1077,0.00005504,0.38734025,0.00007758,0.00001073,0.00000097
1078,0.00005441,0.37934831,0.00007284,0.00003426,0.00000229
1079,0.00005361,0.2714904,0.00006437,0.00001087,0.000003
1080,0.00003749,0.18282484,0.00007127,0.00000979,0.0000024
1081,0.00003296,0.15083891,0.00003257,0.00001391,0.00000076
1082,0.00002899,0.14563955,0.00003512,0,0
1083,0.0000211,0.10533989,0.00005646,0,0.00000098
1084,0.00002872,0.08919477,0.00004594,0.00001008,0.00000202
1085,0.00001813,0.11496097,0.00003927,0.00000693,0.00000045
1086,0.00001651,0.17541578,0.00002453,0.00000516,0.00000035
1087,0.00001431,0.24022605,0.0000434,0.00000193,0.00000013
1088,0.00001843,0.30388179,0.00003624,0.00001673,0.00000108
1089,0.00001664,0.34993088,0.00004176,0.0000078,0.00000009
1090,0.00001314,0.39734262,0.00002069,0.00001259,0.00000029
1091,0.00002374,0.4616662,0.00004127,0.00000208,0.00000025
1092,0.00002877,0.59442407,0.00004548,0.00001054,0.00000045
1093,0.0000286,0.67962545,0.00004776,0.00001052,0.00000001
1094,0.00002503,0.64170706,0.000051,0.0000084,0.00000033
1095,0.00002274,0.5781619,0.00003283,0.00001275,0.00000011
1096,0.00002509,0.55444711,0.0000341,0.00000323,0.00000035
1097,0.00001926,0.56623691,0.00004779,0.00000595,0.00000016
1098,0.0000213,0.65273088,0.0000534,0.00001419,0.00000027
1099,0.0000238,0.7617569,0.00005191,0.00001347,0.00000133
1100,0.00002584,0.80102307,0.00006364,0.00000431,0.00000107
1101,0.00002061,0.80195963,0.0000611,0.000012,0.00000094
1102,0.00002087,0.79296756,0.00004693,0.00000897,0.00000136
1103,0.00002273,0.73687905,0.00004855,0.00000069,0.00000042
1104,0.00002325,0.81929559,0.00005263,0.00000298,0.00000084
1105,0.00003707,1.46747553,0.00009576,0.00001223,0.00000134
1106,0.0000513,2.81056046,0.00019567,0.00002622,0.00000195
1107,0.00006598,3.82375383,0.000287,0.00000712,0.00000227
1108,0.00008086,4.31883621,0.00041283,0.00003488,0.00000435
1109,0.00008845,4.02161217,0.000435,0.00003528,0.00000564
1110,0.00008092,3.80430555,0.00042468,0.0000482,0.00000567
1111,0.00006928,3.74578595,0.00077624,0.00002389,0.00000442
1112,0.00008038,4.08407736,0.00129243,0.00003687,0.00000454
1113,0.00007897,4.27506256,0.00143475,0.00008003,0.0000058
1114,0.00009348,4.33472061,0.00119355,0.00008695,0.0000032
1115,0.00007223,3.54834008,0.00099481,0.00006434,0.00000435
1116,0.00006605,2.62737656,0.00066953,0.00010324,0.00000322
1117,0.00006811,2.20753264,0.00040514,0.00006199,0.00000403
1118,0.00005495,2.27385569,0.00034653,0.00002238,0.00000297
1119,0.00004973,2.5570569,0.00061159,0.00002573,0.00000267
1120,0.00005671,2.78414631,0.0009999,0.00004294,0.00000344
1121,0.00005372,2.88056087,0.00135971,0.00001168,0.00000275
1122,0.00004285,2.94606853,0.00167838,0.00000926,0.00000312
1123,0.0000424,2.63485122,0.00173218,0.00003882,0.00000319
1124,0.00005163,2.31830311,0.00136705,0.00009149,0.00000264
1125,0.00006491,2.2898159,0.00109782,0.00007362,0.00000159
1126,0.00006264,2.34634495,0.00081542,0.00010336,0.00000239
1127,0.00004984,2.54005742,0.00066096,0.00006482,0.00000373
1128,0.00006061,2.77201343,0.00064049,0.00004469,0.00000297
1129,0.00006081,2.87928915,0.00067237,0.00004455,0.00000242
1130,0.00005223,2.72157741,0.00063744,0.00003157,0.00000118
1131,0.00004179,2.13553882,0.00040344,0.00003395,0.00000281
1132,0.00003544,1.68404484,0.00027439,0.00000732,0.00000339
1133,0.0000426,1.57361341,0.00021351,0.00001251,0.00000354
1134,0.00004602,1.67289829,0.00019295,0.00000875,0.00000297
1135,0.0000405,1.67682803,0.00016923,0.00000637,0.00000212
1136,0.00004004,1.62924826,0.00018065,0.00000391,0.00000247
1137,0.00003902,1.62528634,0.00017211,0.00002135,0.00000276
1138,0.00004054,1.52595139,0.00017948,0.00001057,0.00000209
1139,0.00003308,1.33222997,0.00014484,0.0000216,0.00000255
1140,0.00004681,1.14801025,0.00010552,0.00001076,0.00000328
1141,0.00004797,0.96212327,0.00010227,0.00000401,0.00000274
1142,0.00004074,0.72073966,0.0000798,0.0000106,0.00000366
1143,0.00003292,0.50408262,0.00007906,0.00000563,0.00000256
1144,0.00003402,0.35679394,0.00006267,0.00001142,0.00000179
1145,0.00003546,0.28911301,0.00006779,0.0000039,0.00000107
1146,0.00003084,0.24016576,0.00005564,0.00000834,0.00000108
1147,0.00003684,0.22614339,0.00006287,0.0000036,0.00000163
1148,0.00003592,0.21947578,0.00009694,0.00000477,0.00000272
1149,0.00004158,0.1561023,0.00005482,0.00001684,0.00000173
1150,0.00002862,0.11907507,0.00006671,0.0000068,0.00000131
1151,0.00001822,0.10344592,0.00005029,0.0000128,0.000001
1152,0.00001366,0.12003598,0.00003291,0.00000563,0.00000115
1153,0.00001549,0.20072933,0.00003486,0.00000384,0.0000003
1154,0.00001524,0.34330264,0.0000422,0.00000718,0.0000006
1155,0.00001597,0.46927109,0.00004915,0.00000989,0.00000005
1156,0.00001946,0.53526181,0.00004817,0.00001026,0.00000036
1157,0.00001322,0.56493044,0.00004657,0.0000064,0.0000004
1158,0.00001623,0.57222605,0.00004481,0.00000349,0.00000005
1159,0.00001508,0.58006191,0.00004961,0.00000314,0.00000016
1160,0.00001558,0.60035282,0.00004754,0.00000574,0.0000001
1161,0.00001473,0.62147951,0.00004921,0.00000355,0
1162,0.00001715,0.65372342,0.00005528,0.00000286,0.00000001
1163,0.00002357,0.69195527,0.00005368,0.00000825,0.00000011
1164,0.00001885,0.70634407,0.00006745,0.00000174,0.00000016
1165,0.00002119,0.69189727,0.00005417,0.00001299,0.00000031
1166,0.00002083,0.7050547,0.00005664,0.00000353,0.00000005
1167,0.00002312,0.707937,0.00005717,0.00000529,0.00000041
1168,0.00002366,0.70387423,0.00005512,0.00000575,0.00000025
1169,0.00002053,0.72284389,0.00005248,0.00000495,0.00000028
1170,0.00002655,0.96512377,0.00006888,0.00000475,0.0000004
1171,0.00004215,1.99752331,0.00028091,0.00001777,0.00000293
1172,0.00007504,3.65257478,0.00118016,0.00005141,0.00000285
1173,0.00013195,4.97634172,0.00212559,0.00007875,0.00000352
1174,0.00020018,5.61887026,0.00165051,0.00001191,0.00000492
1175,0.00021736,6.86118984,0.00167496,0,0.0000103
1176,0.00021355,7.72204828,0.00212459,0.00010572,0.00001314
1177,0.0001763,5.70450115,0.00133433,0.00022286,0.00000837
1178,0.00013202,3.01485205,0.00071312,0.00007979,0.00000914
1179,0.00012325,1.62321806,0.00042074,0.00006757,0.00000345
1180,0.00008885,0.98998946,0.00031462,0.00004157,0.00000286
1181,0.00006411,0.52112281,0.00016166,0.0000431,0.00000226
1182,0.00004532,0.33494884,0.0001219,0.00001419,0.00000137
1183,0.00004683,0.30526885,0.00011471,0.00001831,0.00000087
1184,0.00004413,0.21453726,0.00008196,0.00001408,0.00000042
1185,0.00002691,0.15543851,0.00006425,0.00000914,0.00000167
1186,0.00001852,0.1575509,0.00004007,0.00000721,0.00000007
1187,0.00001786,0.24816643,0.00003458,0.00000366,0.0000003
1188,0.00002157,0.39691517,0.00004993,0.00000068,0.00000154
1189,0.00001996,0.51247692,0.00004198,0.0000114,0.00000088
1190,0.00001771,0.56093442,0.00004747,0.00000408,0.00000001
1191,0.00002029,0.58042204,0.00004624,0.00000509,0.00000068
1192,0.00002146,0.57594979,0.0000468,0.00000346,0.00000019
1193,0.00002135,0.58894855,0.00005347,0.00000433,0.0000005
1194,0.00002047,0.60881776,0.00005565,0.00001158,0.00000015
1195,0.00002552,0.64575851,0.00005021,0.00001257,0.00000027
1196,0.00002537,0.66304499,0.00004943,0.00000395,0.00000016
1197,0.00001914,0.68307674,0.000054,0.00000351,0.00000093
1198,0.00002341,0.70192957,0.00004778,0.00000717,0.00000071
1199,0.00002405,0.84537995,0.00004698,0.00000287,0.00000069
1200,0.00003307,1.5024395,0.00008024,0.00000508,0.00000131
1201,0.00005732,3.04420686,0.0001711,0.00000613,0.00000307
1202,0.00005778,3.55813408,0.00023014,0.00001267,0.00000382
1203,0.00009014,2.88147259,0.00027965,0.0000119,0.00000434
1204,0.00007528,1.91686308,0.00015602,0.00005739,0.00000434
1205,0.00008764,1.85619938,0.00011848,0.0000097,0.00000295
1206,0.00006264,1.41393209,0.00009732,0.00000017,0.00000362
1207,0.00005745,1.27790463,0.00009362,0.00000563,0.0000021
1208,0.00005244,1.55282688,0.00015916,0.00001219,0.00000225
1209,0.00004943,2.06557751,0.00036928,0.00001414,0.00000224
1210,0.00005237,2.56289697,0.00046907,0.0000507,0.00000029
1211,0.00006308,3.0471251,0.00074872,0.0000166,0.00000245
1212,0.00007001,3.34881639,0.00115227,0.00003801,0.00000325
1213,0.00006675,3.58812737,0.00133959,0.00007528,0.00000215
1214,0.00007283,3.65393782,0.00117839,0.00008218,0.00000431
1215,0.00006131,3.43940663,0.00137721,0.00003549,0.00000155
1216,0.0000666,3.19755673,0.00190083,0.00008456,0.00000336
1217,0.00005213,2.76026797,0.0017626,0.00017189,0.0000013
1218,0.00005339,2.35660887,0.00120601,0.00017825,0.00000293
1219,0.00005931,1.77857506,0.00067512,0.00010163,0.00000201
1220,0.0000483,1.43243563,0.00041242,0.00005777,0.00000166
1221,0.00004641,1.4432658,0.00034467,0.00003554,0.00000092
1222,0.00004236,1.57060182,0.00029057,0.00005156,0.00000206
1223,0.00005095,1.61331499,0.00027252,0.00003821,0.00000315
1224,0.00004757,1.53523898,0.0002652,0.00003038,0.00000102
1225,0.0000406,1.31811726,0.00020196,0.00002862,0.00000314
1226,0.00004284,1.22917497,0.00018408,0.00001643,0.00000157
1227,0.00004213,1.24246371,0.00014797,0.00002863,0.00000161
1228,0.00004424,1.11115551,0.00015142,0.00001634,0.00000051
1229,0.00003919,0.82787991,0.00009948,0.00002576,0.00000126
1230,0.00003499,0.56620717,0.0000932,0.00000474,0.00000144
1231,0.00003993,0.6305514,0.00011648,0.00000822,0.00000215
1232,0.00004154,1.14542508,0.00026796,0.00002602,0.00000229
1233,0.00004161,1.32638669,0.00036312,0.00004,0.00000035
1234,0.00004184,0.87873715,0.00022975,0.00004818,0.00000224
1235,0.00006697,0.66163355,0.00018763,0.0000224,0.00000107
1236,0.00007366,0.66660124,0.00020827,0.00002139,0.00000199
1237,0.00005736,0.46151051,0.00016821,0.00001598,0.00000234
1238,0.00004343,0.2740671,0.00010362,0.00001712,0.00000209
1239,0.00002944,0.18696341,0.00008174,0.00001228,0.00000179
1240,0.00002101,0.15489137,0.00004438,0.00001223,0.00000028
1241,0.00001565,0.18154913,0.00003823,0.00000041,0.00000033
1242,0.00002095,0.25904071,0.0000336,0.00000177,0.00000047
1243,0.00001701,0.39346725,0.00002704,0.00000265,0.00000125
1244,0.000017,0.53871179,0.00005219,0,0.00000078
1245,0.0000199,0.64522392,0.00004604,0.00000824,0.00000071
1246,0.00002007,0.67014164,0.00005145,0.00000047,0.00000076
1247,0.00001659,0.63954359,0.00006042,0.00000187,0.00000078
1248,0.00001742,0.63794136,0.00004838,0.00000997,0.00000022
1249,0.00002154,0.62999362,0.00005613,0.00000207,0.00000032
1250,0.00002019,0.64214051,0.00004333,0.00000958,0.00000027
1251,0.00002263,0.65738547,0.00005214,0.00000114,0.00000033
1252,0.00001989,0.68031436,0.00005211,0.00000459,0.00000065
1253,0.00002265,0.69821697,0.00005639,0.00000604,0.00000095
1254,0.00002477,0.69934112,0.00005329,0.00000699,0.00000035
1255,0.00001921,0.69380784,0.00004758,0.00000431,0.0000006
1256,0.00002161,0.71367639,0.0000552,0.00000201,0.00000077
1257,0.00002338,0.70932889,0.00006175,0.00000484,0.00000095
1258,0.0000221,0.72475177,0.00006151,0.00001195,0.00000113
1259,0.00002255,0.7558862,0.0000477,0.00001198,0.00000097
1260,0.00002932,1.02124107,0.00007423,0.00000096,0.00000077
1261,0.00004576,1.55282855,0.0001114,0.00002217,0.00000211
1262,0.00004707,1.72302568,0.00009692,0.00002313,0.00000237
1263,0.00005149,2.0958147,0.0001813,0.00000222,0.00000142
1264,0.00007006,2.23614883,0.00018541,0.00005285,0.00000118
1265,0.00007881,1.74448347,0.00016865,0.00002295,0.00000265
1266,0.00006863,1.31695139,0.00011366,0.00002738,0.00000323
1267,0.00005179,0.78739327,0.00007804,0.00000335,0.00000178
1268,0.00004164,0.79870796,0.00007185,0.00000696,0.00000111
1269,0.0000407,1.61022413,0.00018156,0.00001227,0.00000046
1270,0.00004957,3.02682948,0.00053106,0.00001039,0.00000006
1271,0.00006631,4.02800226,0.00053676,0.0000263,0.00000501
1272,0.00011053,5.59284687,0.00063644,0,0.00000336
1273,0.00012745,6.27241278,0.00082064,0.0000003,0.00000572
1274,0.00011342,5.58051109,0.00057565,0.00001674,0.00000327
1275,0.00010158,4.59366417,0.00039738,0.00000078,0.00000315
1276,0.00007598,3.73053169,0.0004981,0.00001386,0.00000318
1277,0.00006214,3.56326628,0.00105156,0.00003522,0.00000349
1278,0.00006537,3.38951135,0.00127287,0.00017219,0.00000187
1279,0.00007491,3.10542536,0.00103056,0.00017194,0.00000243
1280,0.00007174,2.40471125,0.0005961,0.00011782,0.00000286
1281,0.00006664,1.43883371,0.00031532,0.00005038,0.00000159
1282,0.00007906,1.30611157,0.00026723,0.00003892,0.00000242
1283,0.00007964,1.47596765,0.00023253,0.00003201,0.00000211
1284,0.00006793,1.46415269,0.00019766,0.00002881,0.00000083
1285,0.00004992,1.28612053,0.00014134,0.00003512,0.00000047
1286,0.00004019,1.23603225,0.0001614,0.00001477,0.00000206
1287,0.00004025,1.24882209,0.00014675,0.00003164,0.00000064
1288,0.00005688,1.3847971,0.00020068,0.00001538,0.00000017
1289,0.00004864,1.63939714,0.00026916,0.00003998,0.00000015
1290,0.00004276,1.91166508,0.00045059,0.00004412,0.00000021
1291,0.00005027,2.01589394,0.00054932,0.00005166,0.00000112
1292,0.00005685,2.27466536,0.00065012,0.00006152,0.0000009
1293,0.00006037,2.46165919,0.00081004,0.00004832,0.00000157
1294,0.00005001,2.57196546,0.00114048,0.00003747,0.00000107
1295,0.00004965,2.30573463,0.00132797,0.00007446,0.00000193
1296,0.00005203,2.2219522,0.00132344,0.00012943,0.00000162
1297,0.00005272,2.26529145,0.00113073,0.00015562,0.00000165
