﻿Time,CO,CO2,HC,NOX,CH4
987.8200073,0.0003,0.8870,0.0005,0.0000,0.0007
987.9199829,0.0003,0.8536,0.0004,0.0000,0.0007
988.0200195,0.0003,0.8539,0.0004,0.0000,0.0007
988.1199951,0.0003,0.8178,0.0004,0.0000,0.0007
988.2199707,0.0003,0.8180,0.0004,0.0000,0.0007
988.3200073,0.0003,0.7820,0.0004,0.0000,0.0007
988.4199829,0.0003,0.7818,0.0004,0.0000,0.0007
988.5200195,0.0003,0.7444,0.0004,0.0000,0.0007
988.6199951,0.0003,0.7444,0.0004,0.0000,0.0007
988.7199707,0.0003,0.7065,0.0004,0.0000,0.0007
988.8200073,0.0003,0.7064,0.0004,0.0000,0.0007
988.9199829,0.0003,0.6683,0.0004,0.0000,0.0007
989.0200195,0.0003,0.6683,0.0004,0.0000,0.0007
989.1199951,0.0003,0.6322,0.0004,0.0000,0.0007
989.2199707,0.0003,0.6322,0.0004,0.0000,0.0007
989.3200073,0.0003,0.5966,0.0004,0.0000,0.0007
989.4199829,0.0003,0.5967,0.0004,0.0000,0.0007
989.5200195,0.0003,0.5629,0.0004,0.0000,0.0007
989.6199951,0.0003,0.5630,0.0004,0.0000,0.0007
989.7199707,0.0003,0.5310,0.0004,0.0000,0.0007
989.8200073,0.0003,0.5310,0.0004,0.0000,0.0007
989.9199829,0.0003,0.5006,0.0004,0.0000,0.0007
990.0200195,0.0003,0.5005,0.0004,0.0000,0.0007
990.1199951,0.0003,0.4706,0.0004,0.0000,0.0007
990.2199707,0.0003,0.4707,0.0004,0.0000,0.0007
990.3200073,0.0003,0.4452,0.0004,0.0000,0.0007
990.4199829,0.0003,0.4452,0.0004,0.0000,0.0007
990.5200195,0.0003,0.4205,0.0004,0.0000,0.0007
990.6199951,0.0003,0.4204,0.0004,0.0000,0.0007
990.7199707,0.0003,0.3988,0.0004,0.0000,0.0007
990.8200073,0.0003,0.3990,0.0004,0.0000,0.0007
990.9199829,0.0003,0.3797,0.0004,0.0000,0.0007
991.0200195,0.0003,0.3795,0.0004,0.0000,0.0007
991.1199951,0.0003,0.3621,0.0004,0.0000,0.0007
991.2199707,0.0003,0.3623,0.0004,0.0000,0.0007
991.3200073,0.0003,0.3482,0.0004,0.0000,0.0007
991.4199829,0.0003,0.3481,0.0004,0.0000,0.0007
991.5200195,0.0003,0.3367,0.0004,0.0000,0.0007
991.6199951,0.0003,0.3367,0.0004,0.0000,0.0007
991.7199707,0.0003,0.3296,0.0004,0.0000,0.0007
991.8200073,0.0003,0.3298,0.0004,0.0000,0.0007
991.9199829,0.0003,0.3290,0.0004,0.0000,0.0007
992.0200195,0.0003,0.3289,0.0004,0.0000,0.0007
992.1199951,0.0003,0.3388,0.0004,0.0000,0.0007
992.2199707,0.0003,0.3388,0.0004,0.0000,0.0007
992.3200073,0.0003,0.3609,0.0004,0.0000,0.0007
992.4199829,0.0003,0.3610,0.0004,0.0000,0.0007
992.5200195,0.0003,0.4003,0.0004,0.0000,0.0007
992.6199951,0.0003,0.4002,0.0004,0.0000,0.0007
992.7199707,0.0003,0.4626,0.0004,0.0000,0.0007
992.8200073,0.0003,0.4626,0.0004,0.0000,0.0007
992.9199829,0.0003,0.5438,0.0004,0.0000,0.0007
993.0200195,0.0003,0.5437,0.0004,0.0000,0.0007
993.1199951,0.0003,0.6498,0.0004,0.0000,0.0007
993.2199707,0.0003,0.6498,0.0004,0.0000,0.0007
993.3200073,0.0003,0.7705,0.0004,0.0000,0.0007
993.4199829,0.0003,0.7705,0.0004,0.0000,0.0007
993.5200195,0.0003,0.8937,0.0004,0.0000,0.0007
993.6199951,0.0003,0.8937,0.0004,0.0000,0.0007
993.7199707,0.0003,1.0306,0.0004,0.0000,0.0007
993.8200073,0.0003,1.0305,0.0004,0.0000,0.0007
993.9199829,0.0003,1.1731,0.0004,0.0000,0.0007
994.0200195,0.0003,1.1734,0.0004,0.0000,0.0007
994.1199951,0.0003,1.3118,0.0004,0.0000,0.0007
994.2199707,0.0003,1.3123,0.0004,0.0000,0.0007
994.3200073,0.0003,1.4508,0.0004,0.0000,0.0007
994.4199829,0.0003,1.4503,0.0004,0.0000,0.0007
994.5200195,0.0003,1.5820,0.0004,0.0000,0.0007
994.6199951,0.0003,1.5820,0.0004,0.0000,0.0007
994.7199707,0.0003,1.7028,0.0004,0.0000,0.0007
994.8200073,0.0003,1.7026,0.0004,0.0000,0.0007
994.9199829,0.0003,1.8111,0.0004,0.0000,0.0007
995.0200195,0.0003,1.8113,0.0004,0.0000,0.0007
995.1199951,0.0003,1.9050,0.0004,0.0000,0.0007
995.2199707,0.0003,1.9048,0.0004,0.0000,0.0007
995.3200073,0.0003,1.9826,0.0004,0.0000,0.0007
995.4199829,0.0003,1.9828,0.0004,0.0000,0.0007
995.5200195,0.0003,2.0420,0.0004,0.0000,0.0007
995.6199951,0.0003,2.0415,0.0004,0.0000,0.0007
995.7199707,0.0003,2.0814,0.0004,0.0000,0.0007
995.8200073,0.0003,2.0821,0.0004,0.0000,0.0007
995.9199829,0.0003,2.1030,0.0004,0.0000,0.0007
996.0200195,0.0003,2.1030,0.0004,0.0000,0.0003
996.1199951,0.0003,2.1037,0.0004,0.0000,0.0003
996.2199707,0.0003,2.1037,0.0004,0.0000,0.0003
996.3200073,0.0003,2.0927,0.0004,0.0000,0.0003
996.4199829,0.0003,2.0932,0.0004,0.0000,0.0003
996.5200195,0.0003,2.0767,0.0004,0.0000,0.0003
996.6199951,0.0003,2.0762,0.0004,0.0000,0.0003
996.7199707,0.0003,2.0585,0.0004,0.0000,0.0003
996.8200073,0.0003,2.0582,0.0004,0.0000,0.0003
996.9199829,0.0003,2.0407,0.0004,0.0000,0.0003
997.0200195,0.0003,2.0407,0.0004,0.0000,0.0003
997.1199951,0.0003,2.0251,0.0004,0.0000,0.0003
997.2199707,0.0003,2.0251,0.0004,0.0000,0.0003
997.3200073,0.0003,2.0096,0.0004,0.0000,0.0003
997.4199829,0.0003,2.0096,0.0004,0.0000,0.0003
997.5200195,0.0003,1.9966,0.0004,0.0000,0.0003
997.6199951,0.0003,1.9966,0.0004,0.0000,0.0003
997.7199707,0.0003,1.9831,0.0004,0.0000,0.0003
997.8200073,0.0003,1.9831,0.0004,0.0000,0.0003
997.9199829,0.0003,1.9691,0.0004,0.0000,0.0003
998.0200195,0.0003,1.9691,0.0004,0.0000,0.0003
998.1199951,0.0003,1.9529,0.0004,0.0000,0.0003
998.2199707,0.0003,1.9529,0.0004,0.0000,0.0003
998.3200073,0.0003,1.9322,0.0004,0.0000,0.0003
998.4199829,0.0003,1.9322,0.0004,0.0000,0.0003
998.5200195,0.0003,1.9069,0.0004,0.0000,0.0003
998.6199951,0.0003,1.9069,0.0004,0.0000,0.0003
998.7199707,0.0003,1.8765,0.0004,0.0000,0.0003
998.8200073,0.0003,1.8765,0.0004,0.0000,0.0003
998.9199829,0.0003,1.8406,0.0004,0.0000,0.0003
999.0200195,0.0003,1.8406,0.0004,0.0000,0.0003
999.1199951,0.0003,1.7999,0.0004,0.0000,0.0003
999.2199707,0.0003,1.7999,0.0004,0.0000,0.0003
999.3200073,0.0003,1.7499,0.0004,0.0000,0.0003
999.4199829,0.0003,1.7500,0.0004,0.0000,0.0003
999.5200195,0.0003,1.6933,0.0004,0.0000,0.0003
999.6199951,0.0003,1.6933,0.0004,0.0000,0.0003
999.7199707,0.0003,1.6327,0.0004,0.0000,0.0003
999.8200073,0.0003,1.6327,0.0004,0.0000,0.0003
999.9199829,0.0003,1.5718,0.0004,0.0000,0.0003
1000.02002,0.0003,1.5718,0.0004,0.0000,0.0003
1000.119995,0.0003,1.5153,0.0004,0.0000,0.0003
1000.219971,0.0003,1.5153,0.0004,0.0000,0.0003
1000.320007,0.0003,1.4677,0.0004,0.0000,0.0003
1000.419983,0.0003,1.4677,0.0004,0.0000,0.0003
1000.52002,0.0003,1.4338,0.0004,0.0000,0.0003
1000.619995,0.0003,1.4338,0.0004,0.0000,0.0003
1000.719971,0.0003,1.4189,0.0004,0.0000,0.0003
1000.820007,0.0003,1.4189,0.0004,0.0000,0.0003
1000.919983,0.0003,1.4277,0.0004,0.0000,0.0003
1001.02002,0.0003,1.4277,0.0004,0.0000,0.0003
1001.119995,0.0003,1.4591,0.0004,0.0000,0.0003
1001.219971,0.0003,1.4591,0.0004,0.0000,0.0003
1001.320007,0.0003,1.5132,0.0004,0.0000,0.0003
1001.419983,0.0003,1.5132,0.0004,0.0000,0.0003
1001.52002,0.0003,1.5903,0.0004,0.0000,0.0003
1001.619995,0.0003,1.5903,0.0004,0.0000,0.0003
1001.719971,0.0003,1.6849,0.0004,0.0000,0.0003
1001.820007,0.0003,1.6849,0.0004,0.0000,0.0003
1001.919983,0.0003,1.7980,0.0004,0.0000,0.0003
1002.02002,0.0003,1.7980,0.0004,0.0000,0.0003
1002.119995,0.0003,1.9137,0.0005,0.0000,0.0003
1002.219971,0.0003,1.9137,0.0005,0.0000,0.0003
1002.320007,0.0003,2.0336,0.0005,0.0000,0.0003
1002.419983,0.0003,2.0336,0.0005,0.0000,0.0003
1002.52002,0.0003,2.1478,0.0005,0.0000,0.0003
1002.619995,0.0003,2.1478,0.0005,0.0000,0.0003
1002.719971,0.0003,2.2620,0.0005,0.0000,0.0003
1002.820007,0.0003,2.2620,0.0005,0.0000,0.0003
1002.919983,0.0003,2.3556,0.0005,0.0000,0.0003
1003.02002,0.0003,2.3556,0.0005,0.0000,0.0003
1003.119995,0.0003,2.4993,0.0005,0.0000,0.0003
1003.219971,0.0003,2.4993,0.0005,0.0000,0.0003
1003.320007,0.0003,2.6295,0.0005,0.0000,0.0003
1003.419983,0.0003,2.6295,0.0005,0.0000,0.0003
1003.52002,0.0003,2.7013,0.0005,0.0000,0.0003
1003.619995,0.0003,2.7013,0.0005,0.0000,0.0003
1003.719971,0.0003,2.7627,0.0005,0.0000,0.0003
1003.820007,0.0003,2.7627,0.0005,0.0000,0.0003
1003.919983,0.0003,2.8156,0.0005,0.0000,0.0003
1004.02002,0.0003,2.8156,0.0005,0.0000,0.0003
1004.119995,0.0003,2.8651,0.0005,0.0000,0.0003
1004.219971,0.0003,2.8651,0.0005,0.0000,0.0003
1004.320007,0.0003,2.9204,0.0005,0.0000,0.0003
1004.419983,0.0003,2.9204,0.0005,0.0000,0.0003
1004.52002,0.0003,2.9981,0.0005,0.0000,0.0003
1004.619995,0.0003,2.9981,0.0005,0.0000,0.0003
1004.719971,0.0003,3.0619,0.0005,0.0000,0.0003
1004.820007,0.0003,3.0619,0.0005,0.0000,0.0003
1004.919983,0.0003,3.1283,0.0005,0.0000,0.0003
1005.02002,0.0003,3.1283,0.0005,0.0000,0.0003
1005.119995,0.0003,3.2100,0.0005,0.0000,0.0003
1005.219971,0.0003,3.2100,0.0005,0.0000,0.0003
1005.320007,0.0003,3.2643,0.0005,0.0000,0.0003
1005.419983,0.0003,3.2645,0.0005,0.0000,0.0003
1005.52002,0.0003,3.3148,0.0005,0.0000,0.0003
1005.619995,0.0003,3.3148,0.0005,0.0000,0.0003
1005.719971,0.0003,3.3417,0.0005,0.0000,0.0003
1005.820007,0.0003,3.3417,0.0005,0.0000,0.0003
1005.919983,0.0003,3.3599,0.0005,0.0000,0.0003
1006.02002,0.0003,3.3599,0.0005,0.0000,0.0003
1006.119995,0.0003,3.3530,0.0005,0.0000,0.0003
1006.219971,0.0003,3.3530,0.0005,0.0000,0.0003
1006.320007,0.0003,3.3122,0.0005,0.0000,0.0003
1006.419983,0.0003,3.3122,0.0005,0.0000,0.0003
1006.52002,0.0003,3.2382,0.0005,0.0000,0.0003
1006.619995,0.0003,3.2382,0.0005,0.0000,0.0003
1006.719971,0.0003,3.1259,0.0005,0.0000,0.0003
1006.820007,0.0003,3.1259,0.0005,0.0000,0.0003
1006.919983,0.0003,2.9778,0.0004,0.0000,0.0003
1007.02002,0.0003,2.9778,0.0004,0.0000,0.0003
1007.119995,0.0003,2.8023,0.0004,0.0000,0.0003
1007.219971,0.0003,2.8023,0.0004,0.0000,0.0003
1007.320007,0.0003,2.6021,0.0004,0.0000,0.0003
1007.419983,0.0003,2.6021,0.0004,0.0000,0.0003
1007.52002,0.0003,2.3964,0.0004,0.0000,0.0003
1007.619995,0.0003,2.3964,0.0004,0.0000,0.0003
1007.719971,0.0003,2.1863,0.0004,0.0000,0.0003
1007.820007,0.0003,2.1863,0.0004,0.0000,0.0003
1007.919983,0.0003,1.9970,0.0004,0.0000,0.0003
1008.02002,0.0003,1.9970,0.0004,0.0000,0.0003
1008.119995,0.0003,1.8768,0.0004,0.0000,0.0003
1008.219971,0.0003,1.8768,0.0004,0.0000,0.0003
1008.320007,0.0003,1.7845,0.0004,0.0000,0.0003
1008.419983,0.0003,1.7845,0.0004,0.0000,0.0003
1008.52002,0.0003,1.6052,0.0004,0.0000,0.0003
1008.619995,0.0003,1.6052,0.0004,0.0000,0.0003
1008.719971,0.0003,1.4414,0.0004,0.0000,0.0003
1008.820007,0.0003,1.4414,0.0004,0.0000,0.0003
1008.919983,0.0003,1.2985,0.0004,0.0000,0.0003
1009.02002,0.0003,1.2985,0.0004,0.0000,0.0003
1009.119995,0.0003,1.1706,0.0004,0.0000,0.0003
1009.219971,0.0003,1.1706,0.0004,0.0000,0.0003
1009.320007,0.0003,1.0580,0.0004,0.0000,0.0003
1009.419983,0.0003,1.0581,0.0004,0.0000,0.0003
1009.52002,0.0003,0.9583,0.0004,0.0000,0.0003
1009.619995,0.0003,0.9583,0.0004,0.0000,0.0003
1009.719971,0.0003,0.8697,0.0004,0.0000,0.0003
1009.820007,0.0003,0.8697,0.0004,0.0000,0.0003
1009.919983,0.0003,0.7918,0.0004,0.0000,0.0003
1010.02002,0.0003,0.7918,0.0004,0.0000,0.0003
1010.119995,0.0003,0.7256,0.0004,0.0000,0.0003
1010.219971,0.0003,0.7256,0.0004,0.0000,0.0003
1010.320007,0.0003,0.6703,0.0004,0.0000,0.0003
1010.419983,0.0003,0.6703,0.0004,0.0000,0.0003
1010.52002,0.0003,0.6192,0.0005,0.0000,0.0003
1010.619995,0.0003,0.6192,0.0005,0.0000,0.0003
1010.719971,0.0003,0.5752,0.0005,0.0000,0.0003
1010.820007,0.0003,0.5752,0.0005,0.0000,0.0003
1010.919983,0.0003,0.5411,0.0005,0.0000,0.0003
1011.02002,0.0003,0.5411,0.0005,0.0000,0.0003
1011.119995,0.0003,0.5102,0.0005,0.0000,0.0003
1011.219971,0.0003,0.5101,0.0005,0.0000,0.0003
1011.320007,0.0003,0.4844,0.0005,0.0000,0.0003
1011.419983,0.0003,0.4844,0.0005,0.0000,0.0003
1011.52002,0.0003,0.4644,0.0005,0.0000,0.0003
1011.619995,0.0003,0.4642,0.0005,0.0000,0.0003
1011.719971,0.0003,0.4499,0.0005,0.0000,0.0003
1011.820007,0.0003,0.4500,0.0005,0.0000,0.0003
1011.919983,0.0003,0.4401,0.0005,0.0000,0.0003
1012.02002,0.0003,0.4400,0.0005,0.0000,0.0003
1012.119995,0.0003,0.4341,0.0005,0.0000,0.0003
1012.219971,0.0003,0.4342,0.0005,0.0000,0.0003
1012.320007,0.0003,0.4349,0.0005,0.0000,0.0003
1012.419983,0.0003,0.4348,0.0005,0.0000,0.0003
1012.52002,0.0003,0.4432,0.0005,0.0000,0.0003
1012.619995,0.0003,0.4432,0.0005,0.0000,0.0003
1012.719971,0.0003,0.4603,0.0005,0.0000,0.0003
1012.820007,0.0003,0.4603,0.0005,0.0000,0.0003
1012.919983,0.0003,0.4871,0.0005,0.0000,0.0003
1013.02002,0.0003,0.4872,0.0005,0.0000,0.0003
1013.119995,0.0003,0.5225,0.0005,0.0000,0.0003
1013.219971,0.0003,0.5225,0.0005,0.0000,0.0003
1013.320007,0.0003,0.5667,0.0005,0.0000,0.0003
1013.419983,0.0003,0.5667,0.0005,0.0000,0.0003
1013.52002,0.0003,0.6171,0.0005,0.0000,0.0003
1013.619995,0.0003,0.6171,0.0005,0.0000,0.0003
1013.719971,0.0003,0.6698,0.0005,0.0000,0.0003
1013.820007,0.0003,0.6698,0.0005,0.0000,0.0003
1013.919983,0.0003,0.7256,0.0005,0.0000,0.0003
1014.02002,0.0003,0.7257,0.0005,0.0000,0.0003
1014.119995,0.0003,0.7828,0.0005,0.0000,0.0003
1014.219971,0.0003,0.7828,0.0005,0.0000,0.0003
1014.320007,0.0003,0.8391,0.0005,0.0000,0.0003
1014.419983,0.0003,0.8392,0.0005,0.0000,0.0003
1014.52002,0.0003,0.8913,0.0005,0.0000,0.0003
1014.619995,0.0003,0.8913,0.0005,0.0000,0.0003
1014.719971,0.0003,0.9431,0.0005,0.0000,0.0003
1014.820007,0.0003,0.9431,0.0005,0.0000,0.0003
1014.919983,0.0003,0.9931,0.0004,0.0000,0.0003
1015.02002,0.0003,0.9931,0.0004,0.0000,0.0003
1015.119995,0.0003,1.0408,0.0004,0.0000,0.0003
1015.219971,0.0003,1.0406,0.0004,0.0000,0.0003
1015.320007,0.0003,1.0843,0.0004,0.0000,0.0003
1015.419983,0.0003,1.0846,0.0004,0.0000,0.0003
1015.52002,0.0003,1.1200,0.0004,0.0000,0.0003
1015.619995,0.0003,1.1200,0.0004,0.0000,0.0003
1015.719971,0.0003,1.1454,0.0004,0.0000,0.0003
1015.820007,0.0003,1.1456,0.0004,0.0000,0.0003
1015.919983,0.0003,1.1588,0.0004,0.0000,0.0003
1016.02002,0.0003,1.1588,0.0004,0.0000,0.0003
1016.119995,0.0003,1.1585,0.0004,0.0000,0.0003
1016.219971,0.0003,1.1586,0.0004,0.0000,0.0003
1016.320007,0.0003,1.1465,0.0004,0.0000,0.0003
1016.419983,0.0003,1.1461,0.0004,0.0000,0.0003
1016.52002,0.0003,1.1241,0.0004,0.0000,0.0003
1016.619995,0.0003,1.1241,0.0004,0.0000,0.0003
1016.719971,0.0003,1.0946,0.0004,0.0000,0.0003
1016.820007,0.0003,1.0949,0.0004,0.0000,0.0003
1016.919983,0.0003,1.0582,0.0004,0.0000,0.0003
1017.02002,0.0003,1.0581,0.0004,0.0000,0.0003
1017.119995,0.0003,1.0162,0.0004,0.0000,0.0003
1017.219971,0.0003,1.0162,0.0004,0.0000,0.0003
1017.320007,0.0003,0.9739,0.0004,0.0000,0.0003
1017.419983,0.0003,0.9736,0.0004,0.0000,0.0003
1017.52002,0.0003,0.9290,0.0004,0.0000,0.0003
1017.619995,0.0003,0.9296,0.0004,0.0000,0.0003
1017.719971,0.0003,0.8834,0.0004,0.0000,0.0003
1017.820007,0.0003,0.8829,0.0004,0.0000,0.0003
1017.919983,0.0003,0.8378,0.0004,0.0000,0.0003
1018.02002,0.0003,0.8379,0.0004,0.0000,0.0003
1018.119995,0.0003,0.7959,0.0004,0.0000,0.0003
1018.219971,0.0003,0.7961,0.0004,0.0000,0.0003
1018.320007,0.0003,0.7554,0.0004,0.0000,0.0003
1018.419983,0.0003,0.7552,0.0004,0.0000,0.0003
1018.52002,0.0003,0.7152,0.0004,0.0000,0.0003
1018.619995,0.0003,0.7154,0.0004,0.0000,0.0003
1018.719971,0.0003,0.6764,0.0004,0.0000,0.0003
1018.820007,0.0003,0.6764,0.0004,0.0000,0.0003
1018.919983,0.0003,0.6390,0.0004,0.0000,0.0003
1019.02002,0.0003,0.6390,0.0004,0.0000,0.0003
1019.119995,0.0003,0.6034,0.0004,0.0000,0.0003
1019.219971,0.0003,0.6034,0.0004,0.0000,0.0003
1019.320007,0.0003,0.5665,0.0004,0.0000,0.0003
1019.419983,0.0003,0.5664,0.0004,0.0000,0.0003
1019.52002,0.0003,0.5326,0.0004,0.0000,0.0003
1019.619995,0.0003,0.5326,0.0004,0.0000,0.0003
1019.719971,0.0003,0.5040,0.0004,0.0000,0.0003
1019.820007,0.0003,0.5040,0.0004,0.0000,0.0003
1019.919983,0.0003,0.4767,0.0004,0.0000,0.0003
1020.02002,0.0003,0.4768,0.0004,0.0000,0.0003
1020.119995,0.0003,0.4516,0.0004,0.0000,0.0003
1020.219971,0.0003,0.4516,0.0004,0.0000,0.0003
1020.320007,0.0003,0.4292,0.0004,0.0000,0.0003
1020.419983,0.0003,0.4292,0.0004,0.0000,0.0003
1020.52002,0.0003,0.4086,0.0004,0.0000,0.0003
1020.619995,0.0003,0.4086,0.0004,0.0000,0.0003
1020.719971,0.0003,0.3890,0.0004,0.0000,0.0003
1020.820007,0.0003,0.3890,0.0004,0.0000,0.0003
1020.919983,0.0003,0.3712,0.0004,0.0000,0.0003
1021.02002,0.0003,0.3712,0.0004,0.0000,0.0003
1021.119995,0.0003,0.3538,0.0004,0.0000,0.0003
1021.219971,0.0003,0.3538,0.0004,0.0000,0.0003
1021.320007,0.0003,0.3388,0.0005,0.0000,0.0003
1021.419983,0.0003,0.3388,0.0005,0.0000,0.0003
1021.52002,0.0003,0.3262,0.0004,0.0000,0.0003
1021.619995,0.0003,0.3262,0.0004,0.0000,0.0003
1021.719971,0.0003,0.3131,0.0004,0.0000,0.0003
1021.820007,0.0003,0.3131,0.0004,0.0000,0.0003
1021.919983,0.0003,0.3009,0.0004,0.0000,0.0003
1022.02002,0.0003,0.3009,0.0004,0.0000,0.0003
1022.119995,0.0003,0.2912,0.0004,0.0000,0.0003
1022.219971,0.0003,0.2912,0.0004,0.0000,0.0003
1022.320007,0.0003,0.2819,0.0004,0.0000,0.0003
1022.419983,0.0003,0.2819,0.0004,0.0000,0.0003
1022.52002,0.0003,0.2743,0.0004,0.0000,0.0003
1022.619995,0.0003,0.2743,0.0004,0.0000,0.0003
1022.719971,0.0003,0.2680,0.0004,0.0000,0.0003
1022.820007,0.0003,0.2680,0.0004,0.0000,0.0003
1022.919983,0.0003,0.2625,0.0004,0.0000,0.0003
1023.02002,0.0003,0.2625,0.0004,0.0000,0.0003
1023.119995,0.0003,0.2595,0.0004,0.0000,0.0003
1023.219971,0.0003,0.2595,0.0004,0.0000,0.0003
1023.320007,0.0003,0.2576,0.0004,0.0000,0.0003
1023.419983,0.0003,0.2576,0.0004,0.0000,0.0003
1023.52002,0.0003,0.2569,0.0004,0.0000,0.0003
1023.619995,0.0003,0.2569,0.0004,0.0000,0.0003
1023.719971,0.0003,0.2587,0.0004,0.0000,0.0003
1023.820007,0.0003,0.2587,0.0004,0.0000,0.0003
1023.919983,0.0003,0.2613,0.0004,0.0000,0.0003
1024.02002,0.0003,0.2613,0.0004,0.0000,0.0003
1024.119995,0.0003,0.2641,0.0004,0.0000,0.0003
1024.219971,0.0003,0.2641,0.0004,0.0000,0.0003
1024.319946,0.0003,0.2702,0.0004,0.0000,0.0003
1024.420044,0.0003,0.2702,0.0004,0.0000,0.0003
1024.52002,0.0003,0.2783,0.0004,0.0000,0.0003
1024.619995,0.0003,0.2783,0.0004,0.0000,0.0003
1024.719971,0.0003,0.2873,0.0004,0.0000,0.0003
1024.819946,0.0003,0.2873,0.0004,0.0000,0.0003
1024.920044,0.0003,0.2981,0.0004,0.0000,0.0003
1025.02002,0.0003,0.2981,0.0004,0.0000,0.0003
1025.119995,0.0003,0.3099,0.0004,0.0000,0.0003
1025.219971,0.0003,0.3099,0.0004,0.0000,0.0003
1025.319946,0.0003,0.3239,0.0004,0.0000,0.0003
1025.420044,0.0003,0.3239,0.0004,0.0000,0.0003
1025.52002,0.0003,0.3400,0.0004,0.0000,0.0003
1025.619995,0.0003,0.3400,0.0004,0.0000,0.0003
1025.719971,0.0003,0.3583,0.0004,0.0000,0.0003
1025.819946,0.0003,0.3583,0.0004,0.0000,0.0003
1025.920044,0.0003,0.3785,0.0004,0.0000,0.0003
1026.02002,0.0003,0.3785,0.0004,0.0000,0.0003
1026.119995,0.0003,0.4010,0.0004,0.0000,0.0003
1026.219971,0.0003,0.4010,0.0004,0.0000,0.0003
1026.319946,0.0003,0.4238,0.0004,0.0000,0.0003
1026.420044,0.0003,0.4238,0.0004,0.0000,0.0003
1026.52002,0.0003,0.4490,0.0004,0.0000,0.0003
1026.619995,0.0003,0.4490,0.0004,0.0000,0.0003
1026.719971,0.0003,0.4758,0.0004,0.0000,0.0003
1026.819946,0.0003,0.4758,0.0004,0.0000,0.0003
1026.920044,0.0003,0.5045,0.0004,0.0000,0.0003
1027.02002,0.0003,0.5045,0.0004,0.0000,0.0003
1027.119995,0.0003,0.5339,0.0004,0.0000,0.0003
1027.219971,0.0003,0.5339,0.0004,0.0000,0.0003
1027.319946,0.0003,0.5635,0.0004,0.0000,0.0003
1027.420044,0.0003,0.5635,0.0004,0.0000,0.0003
1027.52002,0.0003,0.5951,0.0004,0.0000,0.0003
1027.619995,0.0003,0.5951,0.0004,0.0000,0.0003
1027.719971,0.0003,0.6262,0.0004,0.0000,0.0003
1027.819946,0.0003,0.6262,0.0004,0.0000,0.0003
1027.920044,0.0003,0.6538,0.0004,0.0000,0.0003
1028.02002,0.0003,0.6538,0.0004,0.0000,0.0003
1028.119995,0.0003,0.6821,0.0004,0.0000,0.0003
1028.219971,0.0003,0.6821,0.0004,0.0000,0.0003
1028.319946,0.0003,0.7097,0.0004,0.0000,0.0003
1028.420044,0.0003,0.7097,0.0004,0.0000,0.0003
1028.52002,0.0003,0.7321,0.0004,0.0000,0.0003
1028.619995,0.0003,0.7321,0.0004,0.0000,0.0003
1028.719971,0.0003,0.7535,0.0004,0.0000,0.0003
1028.819946,0.0003,0.7535,0.0004,0.0000,0.0003
1028.920044,0.0003,0.7747,0.0004,0.0000,0.0003
1029.02002,0.0003,0.7747,0.0004,0.0000,0.0003
1029.119995,0.0003,0.7908,0.0004,0.0000,0.0003
1029.219971,0.0003,0.7908,0.0004,0.0000,0.0003
1029.319946,0.0003,0.8034,0.0004,0.0000,0.0003
1029.420044,0.0003,0.8034,0.0004,0.0000,0.0003
1029.52002,0.0003,0.8135,0.0004,0.0000,0.0003
1029.619995,0.0003,0.8135,0.0004,0.0000,0.0003
1029.719971,0.0003,0.8216,0.0004,0.0000,0.0003
1029.819946,0.0003,0.8216,0.0004,0.0000,0.0003
1029.920044,0.0003,0.8288,0.0004,0.0000,0.0003
1030.02002,0.0003,0.8288,0.0004,0.0000,0.0003
1030.119995,0.0003,0.8350,0.0004,0.0000,0.0003
1030.219971,0.0003,0.8350,0.0004,0.0000,0.0003
1030.319946,0.0003,0.8400,0.0004,0.0000,0.0003
1030.420044,0.0003,0.8401,0.0004,0.0000,0.0003
1030.52002,0.0003,0.8440,0.0004,0.0000,0.0003
1030.619995,0.0003,0.8440,0.0004,0.0000,0.0003
1030.719971,0.0003,0.8477,0.0004,0.0000,0.0003
1030.819946,0.0003,0.8477,0.0004,0.0000,0.0003
1030.920044,0.0003,0.8502,0.0004,0.0000,0.0003
1031.02002,0.0003,0.8502,0.0004,0.0000,0.0003
1031.119995,0.0003,0.8531,0.0004,0.0000,0.0003
1031.219971,0.0003,0.8531,0.0004,0.0000,0.0003
1031.319946,0.0003,0.8541,0.0004,0.0000,0.0003
1031.420044,0.0003,0.8541,0.0004,0.0000,0.0003
1031.52002,0.0003,0.8544,0.0004,0.0000,0.0003
1031.619995,0.0003,0.8544,0.0004,0.0000,0.0003
1031.719971,0.0003,0.8547,0.0004,0.0000,0.0003
1031.819946,0.0003,0.8547,0.0004,0.0000,0.0003
1031.920044,0.0003,0.8545,0.0004,0.0000,0.0003
1032.02002,0.0003,0.8545,0.0004,0.0000,0.0003
1032.119995,0.0003,0.8555,0.0004,0.0000,0.0003
1032.219971,0.0003,0.8555,0.0004,0.0000,0.0003
1032.319946,0.0003,0.8570,0.0004,0.0000,0.0003
1032.420044,0.0003,0.8570,0.0004,0.0000,0.0003
1032.52002,0.0003,0.8591,0.0004,0.0000,0.0003
1032.619995,0.0003,0.8591,0.0004,0.0000,0.0003
1032.719971,0.0003,0.8607,0.0004,0.0000,0.0003
