Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
892,0.00020007,3.49833798,0.00008856,0.00005455,0.00000062
893,0.0002199,3.40683055,0.0000848,0.00002552,0.00000195
894,0.00020901,3.3402102,0.00010251,0.00001991,0.00000022
895,0.00020318,3.28441644,0.00009655,0.00004167,0
896,0.00020001,3.24093747,0.00006581,0.00003207,0
897,0.00020672,3.19167256,0.00006068,0.00000601,0.00000016
898,0.0001979,3.11810303,0.00007389,0.00000421,0.00000059
899,0.00018928,3.06967306,0.00009547,0.0000093,0.00000064
900,0.00019991,2.94396925,0.00007649,0.00002849,0.00000021
901,0.00019863,2.70754361,0.00009807,0.00001211,0.00000026
902,0.00017106,2.55931425,0.00009468,0.00001931,0
903,0.00015892,2.76063251,0.00008619,0.00001105,0
904,0.00018256,3.17240763,0.00007362,0.00001807,0.0000003
905,0.00019443,3.41276765,0.00007725,0.0000153,0.00000031
906,0.00019573,3.49246144,0.00009939,0.00002342,0.00000105
907,0.00018858,3.45845437,0.00007163,0.00004625,0.00000079
908,0.00019404,3.32721376,0.00010482,0.00001247,0.00000253
909,0.00019334,3.26648593,0.00006568,0.00004803,0
910,0.00017883,3.299541,0.00005193,0.0000107,0.00000063
911,0.00018737,3.38624072,0.00007722,0.00000365,0.00000115
912,0.00018653,3.31627822,0.00004493,0.00002194,0.00000021
913,0.0002008,2.50485206,0.00007182,0.00000477,0.00000047
914,0.00016627,1.3988924,0.00004188,0.00001625,0.00000017
915,0.00019586,0.87748963,0.00008354,0.00000417,0.00000073
916,0.00019032,0.58040756,0.00003283,0.00002068,0.0000002
917,0.00017375,0.42648008,0.00006501,0.00000149,0
918,0.00014269,0.33305362,0.00005898,0.00000887,0.00000291
919,0.00013558,0.28841722,0.00005733,0.00000881,0.00000103
920,0.00014019,0.54454184,0.0000799,0.00001714,0.00000057
921,0.00012946,1.31174123,0.00005032,0.0000277,0.00000048
922,0.00013323,1.83826602,0.00004849,0.00000982,0.00000077
923,0.00012292,2.18173432,0.00004261,0.00000944,0.00000203
924,0.00014075,3.06392789,0.00004036,0.00000918,0.00000089
925,0.00016254,4.50763798,0.000065,0.00000518,0.00000328
926,0.00019952,5.88634443,0.00006623,0.00001584,0.00000772
927,0.00026586,7.12357521,0.00008368,0.00003225,0.00001069
928,0.000309,7.14041281,0.0000444,0.00004352,0.0000107
929,0.00031448,6.42632294,0.00012398,0.0000019,0.00000585
930,0.00026125,5.26918602,0.00007162,0.00005029,0.00000206
931,0.00025098,4.46100235,0.0000999,0.00001001,0.00000028
932,0.00024135,4.20214367,0.0000651,0.00003138,0
933,0.00023399,4.07557774,0.00012787,0.00000675,0
934,0.00023777,4.03837824,0.00014272,0.00005198,0
935,0.00024216,4.0146451,0.00010472,0.00006204,0.00000007
936,0.00024004,4.04387236,0.00009004,0.00003174,0.00000039
937,0.00021761,4.29544353,0.00012339,0.00002739,0
938,0.00023067,4.66483784,0.00011648,0.0000613,0.00000578
939,0.00024996,5.02023268,0.00010349,0.00006997,0.00000027
940,0.00025198,5.24519348,0.00007387,0.0000545,0.00000081
941,0.00024555,5.20654821,0.00008654,0.00002554,0.00000235
942,0.00026117,5.13247442,0.00006335,0.0000398,0.00000069
943,0.00027586,5.21363211,0.00009906,0.00002118,0.00000388
944,0.00026088,5.16707516,0.00006161,0.00004132,0.00000299
945,0.00027036,4.87085867,0.00008203,0.0000064,0.00000135
946,0.00026269,4.55384779,0.00006396,0.00001338,0.00000081
947,0.00023434,4.08752871,0.00004996,0.00001031,0.0000032
948,0.00020615,3.50117803,0.00010056,0.00000302,0.00000136
949,0.00019795,2.93749285,0.00007331,0.00003455,0.00000022
950,0.00019817,2.07700109,0.0000637,0.00000966,0
951,0.00017615,1.2490375,0.00010362,0.00000577,0
952,0.00018638,1.37310994,0.0000877,0.00004798,0
953,0.00018105,1.93599892,0.0001067,0.00001285,0
954,0.00017239,2.21393752,0.00010991,0.00002735,0
955,0.00016389,2.21326542,0.00009819,0.00003567,0
956,0.00015248,1.57584894,0.00005949,0.00002967,0
957,0.00015465,0.90076989,0.00006069,0.00000768,0
958,0.00017934,0.5977301,0.00006946,0.00001298,0.00000019
959,0.00015593,0.40183079,0.00009993,0.00000588,0.00000031
960,0.00014173,0.32450894,0.00013305,0.00003929,0.00000006
961,0.00016085,0.57914537,0.00006858,0.0000634,0
962,0.00015422,1.56363988,0.00011352,0.00001413,0.00000025
963,0.00014615,2.62142873,0.00007699,0.00004867,0
964,0.00014581,3.5155766,0.0000755,0.0000327,0
965,0.00017028,4.4550848,0.0000787,0.00004484,0
966,0.00021212,4.91700649,0.00012891,0.00004424,0.00000058
967,0.00023835,4.78015232,0.00014297,0.00008892,0.00000035
968,0.00023541,3.23094749,0.00012154,0.00004397,0.00000007
969,0.00020818,2.09476137,0.00009503,0.00001956,0
970,0.00019827,2.56597447,0.00009694,0.00001665,0.00000133
971,0.00017698,3.31250238,0.00003521,0.00003242,0
972,0.00017554,3.83056068,0.00006283,0.00000619,0.0000002
973,0.00020378,4.19704151,0.00007781,0.0000363,0.0000001
974,0.00018339,4.21933365,0.00004122,0.00004959,0.00000031
975,0.00018313,4.00570345,0.00005493,0.00001403,0.00000005
976,0.00019712,3.61508155,0.00007736,0.00002614,0
977,0.00017935,3.2409091,0.00007482,0.00003655,0
978,0.0001819,2.93821049,0.00008168,0.0000308,0
979,0.00017636,2.29868436,0.00006804,0.0000307,0
980,0.00017191,1.31624079,0.00008656,0.00001314,0
981,0.00018933,0.96865201,0.00011792,0.00004511,0
982,0.00018107,1.46154487,0.0000764,0.00005596,0
983,0.00018423,2.17188144,0.00006938,0.00000714,0.00000022
984,0.00017007,2.5533123,0.00008734,0.00001612,0
985,0.00014843,2.87469149,0.00006828,0.00004063,0
986,0.00015363,3.28842258,0.00005987,0.00003068,0
987,0.00018834,3.56923079,0.00005477,0.00003122,0.00000014
988,0.00017407,3.52173018,0.00005124,0.00002014,0
989,0.00016245,3.02661943,0.00008198,0.00002074,0
990,0.00016346,1.93272209,0.00011204,0.00003465,0
991,0.00015777,1.04084468,0.00010568,0.00006772,0
992,0.00017309,0.72018814,0.00008971,0.0000635,0
993,0.00016293,0.53457141,0.00010205,0.00002531,0
994,0.00015708,0.74396735,0.00011651,0.00002432,0
995,0.00016903,1.66790152,0.00011805,0.00003658,0
996,0.00014976,2.54178381,0.00006785,0.00004552,0.00000009
997,0.00015107,3.22862124,0.00005335,0.00002414,0.00000014
998,0.00017848,3.93136144,0.00007886,0.00002593,0
999,0.00018667,4.49416065,0.00009245,0.00005747,0
1000,0.00018226,4.86969757,0.00008335,0.00005871,0.00000011
1001,0.00021106,5.05558634,0.00007811,0.00004838,0.00000022
1002,0.00022099,5.01178503,0.00007834,0.00004345,0.0000003
1003,0.00022341,4.47711515,0.00008701,0.0000417,0.00000006
1004,0.00019178,3.93075132,0.00006839,0.00004432,0
1005,0.00020193,3.91940141,0.00008324,0.00003144,0
1006,0.0002119,4.06532145,0.00002591,0.00005362,0
1007,0.00019409,4.25606394,0.00007849,0.00001193,0
1008,0.00020319,4.59439373,0.00006928,0.00004922,0.00000125
1009,0.0002266,5.04605055,0.00008997,0.00004323,0.00000279
1010,0.00024157,5.53559494,0.00011487,0.00005985,0.0000029
1011,0.0002452,5.90588617,0.0001397,0.00006717,0.00000428
1012,0.000266,6.04464626,0.00011537,0.00009193,0.00000468
1013,0.00027471,6.06314802,0.00008497,0.00004988,0.00000413
1014,0.00028233,5.87585831,0.00013342,0.00002203,0.00000251
1015,0.00025168,5.40486002,0.00011452,0.00006868,0.00000109
1016,0.00025242,4.70128107,0.00010221,0.00005634,0.00000136
1017,0.0002354,4.17259789,0.00006871,0.00003985,0.00000215
1018,0.00021205,3.88864994,0.00009859,0.00002134,0.00000089
1019,0.0002057,3.51420236,0.00010578,0.0000417,0.00000339
1020,0.00020956,3.15482092,0.00009358,0.00003862,0.00000103
1021,0.00020393,2.89392042,0.00013103,0.0000205,0.00000005
1022,0.00019469,2.74654651,0.00007897,0.00004658,0.00000021
1023,0.00018072,2.68188906,0.00012385,0.00001338,0.00000052
1024,0.00018434,2.65617967,0.00011901,0.00004899,0.00000087
1025,0.0001893,2.66670895,0.00013894,0.000045,0.00000061
1026,0.00017635,2.80516863,0.00010426,0.00006349,0.0000004
1027,0.00017747,3.10052657,0.00009968,0.00003813,0.00000005
1028,0.00019504,3.33426905,0.0001297,0.00004417,0.00000087
1029,0.00019182,3.46763015,0.00009283,0.00007593,0.00000036
1030,0.00018006,3.6450541,0.00011514,0.00003926,0.00000016
1031,0.0001785,3.90198898,0.00012272,0.00006893,0.00000187
1032,0.00020324,4.1566391,0.00010265,0.00008085,0.00000005
1033,0.00019544,4.28266382,0.00008444,0.00006712,0.00000083
1034,0.00020141,4.36415148,0.00007611,0.00004913,0.00000095
1035,0.00021354,4.32419062,0.00012454,0.00003767,0.00000255
1036,0.00021646,4.38319349,0.0000952,0.000086,0.00000081
1037,0.00021956,4.41955566,0.00004937,0.0000577,0.00000054
1038,0.00020578,4.45066071,0.00012266,0.00001371,0.0000006
1039,0.00022976,4.47271299,0.00010569,0.00008584,0.0000014
1040,0.00023694,4.51443577,0.00011287,0.00006181,0.00000435
1041,0.00021089,4.52975798,0.00012433,0.00007555,0.00000406
1042,0.00022967,4.539608,0.00012387,0.00008284,0.00000068
1043,0.00024488,4.47908735,0.00010825,0.0000806,0.0000005
1044,0.00023226,4.2018075,0.00010221,0.00005596,0.00000141
1045,0.0002172,3.65854549,0.00011442,0.00004618,0.00000178
1046,0.00021227,2.54092693,0.00009889,0.00005441,0.00000059
1047,0.00020496,1.38091612,0.00009078,0.00002932,0.00000053
1048,0.00021482,1.1238842,0.00013336,0.0000407,0.00000007
1049,0.00020317,1.58893478,0.00015378,0.00005272,0.00000545
1050,0.0001834,2.19865155,0.0001398,0.00005538,0.00000282
1051,0.00017466,2.62387395,0.00014909,0.00005148,0.00000139
1052,0.00017148,2.84023929,0.00014448,0.00008377,0.00000096
1053,0.00016734,2.7312212,0.00012388,0.00008266,0.00000159
1054,0.00016412,1.93175483,0.00013738,0.00004874,0
1055,0.00016517,1.01502776,0.00009435,0.00006743,0.00000185
1056,0.00016206,0.66589278,0.00014649,0.00004256,0.0000015
1057,0.00016593,0.46117419,0.00012693,0.0000821,0.00000098
1058,0.0001661,0.4402982,0.00011619,0.00005657,0
1059,0.00015297,0.95023644,0.00013454,0.00004124,0.00000056
1060,0.0001383,1.67961669,0.00013374,0.00004943,0.00000077
1061,0.00014354,1.72525358,0.00009644,0.0000493,0.0000012
1062,0.00013225,1.04579139,0.00007715,0.00002859,0
1063,0.00012641,0.60557497,0.00010069,0.0000246,0
1064,0.00014139,0.41284305,0.00013048,0.00004595,0.00000425
1065,0.00014367,0.30010158,0.00009878,0.00005747,0.00000072
1066,0.000124,0.24167913,0.00012063,0.00002732,0
1067,0.00009279,0.18290436,0.00010717,0.00004961,0.00000025
1068,0.00009203,0.19584513,0.0001029,0.00004313,0.00000032
1069,0.00011018,0.20296209,0.00010659,0.00002245,0
1070,0.00010688,0.17067127,0.00008768,0.00002643,0
1071,0.00008134,0.14181863,0.00010404,0.00001609,0
1072,0.00009138,0.12300178,0.00006987,0.00003682,0
1073,0.00007296,0.09644756,0.00004752,0.00000936,0
1074,0.00005425,0.08973206,0.00008648,0.00001133,0
1075,0.0000573,0.27956372,0.00007141,0.00003811,0
1076,0.00007749,1.26210606,0.00009833,0.00003914,0.00000005
1077,0.00012292,2.90092969,0.00008986,0.00006641,0.00000089
1078,0.00013139,4.11650562,0.00010073,0.00004309,0.00000075
1079,0.00015747,5.38322926,0.00008984,0.00006029,0.00000624
1080,0.0002285,6.77822495,0.00009423,0.00005966,0.00002444
1081,0.00028277,8.20177174,0.00014122,0.00007713,0.00005963
1082,0.00032279,9.48126411,0.00012182,0.00012825,0.00011894
1083,0.00040989,9.80429363,0.00014289,0.0000968,0.000193
1084,0.00046371,8.9993124,0.00013348,0.00010903,0.00024472
1085,0.00048752,8.03201008,0.00023844,0.00005165,0.00019126
1086,0.00041219,7.08246422,0.00021447,0.00011306,0.00009367
1087,0.0003002,4.97427082,0.00016908,0.00006953,0.00002998
1088,0.00024057,4.12055159,0.0001382,0.00005941,0.00001367
1089,0.00020822,4.06848049,0.00010848,0.00006596,0.0000082
1090,0.00022109,4.49461079,0.00009813,0.0000503,0.00000612
1091,0.0002355,4.99013472,0.00007333,0.00005093,0.00000662
1092,0.00023288,5.26833153,0.0000939,0.0000413,0.00000558
1093,0.00025055,5.36866474,0.00010397,0.00005555,0.00000559
1094,0.00025086,5.23856163,0.00010726,0.00006087,0.00000337
1095,0.00026499,4.8576107,0.00013574,0.00006843,0.00000749
1096,0.00026387,4.56412363,0.00010886,0.00007578,0.00000544
1097,0.00024083,4.46834469,0.00013353,0.00004668,0.00000126
1098,0.00026316,4.60562611,0.00016281,0.00006311,0.00000111
1099,0.00026237,4.8978076,0.00010523,0.00009534,0.00000379
1100,0.00025491,5.48464394,0.00005008,0.00004702,0.00000571
1101,0.00026084,5.9544158,0.00008246,0.00000297,0.00000954
1102,0.00028551,6.18058586,0.00010686,0.0000384,0.0000101
1103,0.00031095,6.3222785,0.00011804,0.00005555,0.00000916
1104,0.00029977,6.35432243,0.00007681,0.00006215,0.00000999
1105,0.00029005,6.57289791,0.00012592,0.00002299,0.00001644
1106,0.00033245,7.01491737,0.00009047,0.00007409,0.00003452
1107,0.00036067,7.55180693,0.00009567,0.00002989,0.00004007
1108,0.000352,7.84275341,0.00016124,0.00003865,0.00006102
1109,0.00038721,8.03031254,0.00019858,0.00008728,0.00007204
1110,0.00045071,8.33406448,0.0001865,0.00012217,0.00007281
1111,0.00040019,8.1697607,0.00010167,0.0000998,0.00008054
1112,0.00039044,8.15873909,0.00009834,0.00003165,0.00009933
1113,0.00041551,8.33068848,0.00013301,0.00005239,0.0001223
1114,0.00042535,8.50346756,0.00014772,0.00006226,0.00013697
1115,0.00045049,8.44218922,0.00012361,0.00007889,0.00013381
1116,0.00043403,8.40976334,0.00017834,0.00004717,0.00010162
1117,0.00044758,8.33856964,0.00015807,0.00010037,0.00005557
1118,0.00036497,7.10497046,0.00014409,0.00008732,0.0000304
1119,0.00031648,6.19863892,0.00014437,0.00008138,0.00002633
1120,0.00028776,6.27246428,0.00008695,0.0001022,0.00002354
1121,0.0003057,6.68181181,0.00018911,0.00005193,0.00003092
1122,0.00035442,7.13762569,0.00014346,0.00013666,0.00003941
1123,0.00032939,7.46443081,0.00020474,0.00008996,0.0000503
1124,0.00033417,7.46831226,0.00017724,0.00014012,0.00004776
1125,0.00036961,7.17262363,0.00016676,0.00010669,0.00003995
1126,0.00033213,6.60101652,0.00010133,0.00010039,0.00003422
1127,0.00031233,6.0582509,0.00016109,0.00003882,0.0000263
1128,0.00032892,5.51170254,0.00020346,0.00009292,0.00001945
1129,0.00030513,5.30044985,0.00012853,0.00012622,0.00001025
1130,0.0002355,4.5876956,0.00010816,0.00005676,0.00000891
1131,0.00022017,4.40723276,0.00010692,0.00005758,0.00001108
1132,0.00022881,4.48898172,0.00013467,0.00007286,0.00000442
1133,0.00022323,4.39562225,0.00013046,0.00009746,0.00000212
1134,0.00020162,4.2098484,0.00008701,0.00008878,0.00000351
1135,0.00020241,4.05616283,0.00012953,0.00004992,0.00000362
1136,0.00022059,4.02032328,0.00007275,0.00008692,0.00000083
1137,0.00021853,4.04207659,0.00008858,0.00003491,0.00000087
1138,0.00020411,4.22601318,0.00005944,0.00005222,0.00000151
1139,0.00021177,4.42265558,0.00007203,0.00003051,0.00000103
1140,0.00022723,4.36345911,0.00011788,0.00003946,0.00000166
1141,0.00020053,4.0554266,0.00008378,0.00007738,0.00000083
1142,0.00019153,3.75927162,0.00006795,0.000044,0
1143,0.00020476,3.69285369,0.00007778,0.00002691,0.00000161
1144,0.00019002,3.88184071,0.00004604,0.00004315,0.00000042
1145,0.00019999,4.07610512,0.00006121,0.00001455,0.00000156
1146,0.00021868,4.24846649,0.00005635,0.00002877,0.00000011
1147,0.00022117,4.46411037,0.00002281,0.00002636,0.00000022
1148,0.00020613,4.54198074,0.00005293,0.00000845,0.00000056
1149,0.00022073,4.61346006,0.00005748,0.00002754,0.00000204
1150,0.0002244,4.69256639,0.00004683,0.00002448,0.00000612
1151,0.0002171,4.77151442,0.00003342,0.00002588,0.00000312
1152,0.00021572,4.86872244,0.00005556,0.00001441,0.00000711
1153,0.00022304,4.85892105,0.00004626,0.00002982,0.00000469
1154,0.00023715,4.8124485,0.00005144,0.00002453,0.0000013
1155,0.00021984,4.68341446,0.00004752,0.00002183,0.00000356
1156,0.00021953,4.5742445,0.00005389,0.00002143,0.00000505
1157,0.00022793,4.35903215,0.00009602,0.00002857,0.00000136
1158,0.00021253,4.003438,0.00006373,0.00005638,0.00000071
1159,0.0001899,3.73789978,0.00004673,0.00002977,0.00000127
1160,0.00019498,3.74235511,0.00005776,0.00001224,0.00000267
1161,0.00022018,3.87467718,0.00003668,0.00002491,0.00000086
1162,0.00019744,4.01145315,0.00006789,0.00000584,0.00000016
1163,0.00019669,4.36618614,0.00005758,0.00004516,0.00000021
1164,0.00022457,4.87162066,0.00007357,0.00002933,0.00000146
1165,0.00023062,5.34619427,0.00006306,0.00003929,0.00000527
1166,0.00023138,5.75447273,0.00007615,0.00002266,0.00001264
1167,0.00025398,6.08919954,0.00006711,0.00003467,0.00001605
1168,0.00026585,6.305686,0.00006257,0.00002678,0.00001853
1169,0.00027366,6.43553448,0.00008054,0.00002283,0.00002189
1170,0.00028261,6.44187641,0.00005801,0.00004259,0.0000268
1171,0.0002843,6.12141991,0.00007392,0.00001558,0.00002454
1172,0.00027438,5.27536201,0.00012726,0.0000339,0.00001682
1173,0.00023386,4.29407454,0.00005169,0.00006962,0.00000859
1174,0.00020531,3.81349206,0.00005692,0.00001174,0.00000711
1175,0.0002074,3.52836919,0.0000988,0.00001924,0.00000704
1176,0.00020303,3.45965815,0.00009596,0.00005182,0.00000527
1177,0.00018364,3.8314364,0.00005508,0.0000521,0.00000416
1178,0.00021009,4.58947897,0.00006968,0.00002924,0.00000617
1179,0.00024097,5.43619156,0.00004628,0.0000396,0.00001242
1180,0.00024191,6.02121162,0.00011515,0.00002336,0.0000164
1181,0.00026272,6.18231201,0.00012195,0.00007962,0.00001795
1182,0.00025978,6.0232563,0.00011674,0.0000719,0.00001822
1183,0.00025604,5.81483269,0.00010108,0.00006223,0.00001458
1184,0.00024135,5.58581352,0.00006534,0.00004591,0.00001049
1185,0.00025876,5.18805027,0.00009331,0.0000193,0.00000842
1186,0.00024902,4.86789942,0.00009184,0.00005428,0.00000604
1187,0.00022976,4.69993019,0.000065,0.00005826,0.00000635
1188,0.00023645,4.70635509,0.00009139,0.00004572,0.00000577
1189,0.0002395,4.81014919,0.00008897,0.00005834,0.00000326
1190,0.00024009,4.92814493,0.00008071,0.00006801,0.00000888
1191,0.00022973,5.06416464,0.00007978,0.00005387,0.00000836
1192,0.00022041,5.19576359,0.0000759,0.00006052,0.00000909
1193,0.00024997,5.36278486,0.00008795,0.00004863,0.00000948
1194,0.00024659,5.5281744,0.00003994,0.00005412,0.00001147
1195,0.0002473,5.85251045,0.00008044,0.00000312,0.00001632
1196,0.00027723,6.18784904,0.00007962,0.0000351,0.00001937
1197,0.00027795,6.48108292,0.00007921,0.000036,0.00002419
1198,0.00027625,6.71693277,0.00008762,0.00004156,0.00003397
1199,0.00028968,6.91503525,0.00006001,0.0000466,0.00004288
1200,0.00031467,7.00941372,0.00006942,0.00001697,0.00003971
1201,0.00032678,6.86096621,0.00007606,0.00001977,0.00003799
1202,0.00028692,6.34893656,0.00007306,0.00002851,0.00003029
1203,0.00028377,5.78179836,0.00005884,0.00002008,0.00002557
1204,0.00026293,5.2131319,0.00006437,0.00001783,0.00002147
1205,0.00024976,4.74230671,0.00003404,0.00002556,0.00001138
1206,0.00023475,4.4848814,0.00003625,0.00001126,0.00000875
1207,0.00023228,4.46972799,0.00004775,0.00001482,0.00000931
1208,0.00024264,4.5056076,0.00005918,0.00001886,0.00000693
1209,0.0002222,4.59926701,0.00001178,0.00002678,0.00000626
1210,0.00024742,4.64225817,0.00001877,0,0.00000698
1211,0.00023795,4.64471769,0.00004106,0.00000357,0.0000068
1212,0.00022985,4.60884523,0.0000442,0.00001786,0.00000787
1213,0.00022889,4.57530117,0.00005565,0.00001458,0.00000573
1214,0.00023007,4.55323458,0.00006949,0.00002634,0.00000253
1215,0.00023872,4.5631814,0.00003124,0.00004141,0.00000077
1216,0.00024065,4.58451176,0.00007218,0.0000109,0.00000303
1217,0.00021373,4.57039356,0.00003457,0.00003958,0.00000387
1218,0.00022071,4.53768444,0.00003064,0.00000682,0.00000326
1219,0.00023673,4.56988525,0.00002117,0.00000864,0.00000172
1220,0.00022982,4.5750556,0.00002581,0.00000417,0.00000338
1221,0.000235,4.62769318,0.00005259,0.00001204,0.0000043
1222,0.0002396,4.74353647,0.00001504,0.00002429,0.00000568
1223,0.00023258,4.93093443,0.00009267,0.0000037,0.00000401
1224,0.00023186,5.04225922,0.00007962,0.00007099,0.00000323
1225,0.00024275,5.10642529,0.00001176,0.00005397,0.00000482
1226,0.00024178,5.14756966,0.00005879,0.00000358,0.00000552
1227,0.00024165,5.20378828,0.00004888,0.00003815,0.00000418
1228,0.00024818,5.24142933,0.000031,0.00002518,0.00000779
1229,0.00024417,5.17529631,0.00001641,0.0000104,0.00000913
1230,0.0002342,5.10919952,0.00005053,0.00000448,0.00000683
1231,0.00023652,5.03629351,0.00001372,0.00002568,0.00000493
1232,0.00024271,4.97832012,0.00005195,0.00000155,0.00000603
1233,0.00025417,4.87153912,0.00003017,0.00003207,0.00000313
1234,0.00024557,4.78048944,0.00004835,0.00001392,0.00000079
1235,0.00022644,4.76361275,0.00003923,0.00002271,0.00000477
1236,0.00024364,4.79815483,0.00002321,0.00001,0.00000532
1237,0.00025015,4.79652929,0.00003735,0.00000132,0.00000235
1238,0.00022604,4.7901516,0.00004986,0.00001781,0.00000371
1239,0.00022895,4.77623892,0.00003903,0.00001932,0.00000262
1240,0.00024221,4.78657579,0.00003786,0.00001721,0.00000305
1241,0.0002227,4.75923967,0.00008376,0.00001808,0.00000208
1242,0.00022191,4.74307585,0.00004152,0.0000548,0.00000337
1243,0.00024024,4.77553558,0.00007271,0.00001743,0.00000244
1244,0.00024179,4.78197193,0.00004215,0.00004719,0.0000041
1245,0.00022628,4.78746605,0.00005364,0.00001902,0.00000231
1246,0.00022062,4.8396163,0.00004289,0.00002514,0.00000089
1247,0.00024594,4.88522243,0.00000865,0.00002179,0.00000107
1248,0.00023366,4.92068481,0.00005445,0.00000026,0.00000258
1249,0.00021378,4.82665062,0.00004605,0.00003231,0.00000181
1250,0.00023006,4.52430916,0.0000658,0.00002052,0.00000084
1251,0.00022802,3.9784801,0.00007988,0.00002658,0.00000023
1252,0.000214,3.5914495,0.00005208,0.00003541,0
1253,0.00020294,3.40506911,0.0000871,0.00000895,0.00000022
1254,0.00020487,3.27059627,0.00006693,0.0000329,0.00000105
1255,0.0002019,3.21531844,0.00007861,0.00002345,0.00000115
1256,0.00018276,3.12996125,0.00004325,0.00002965,0
1257,0.00018623,2.95078278,0.00002981,0.00000982,0.0000008
1258,0.00019178,2.78817344,0.00002729,0,0
1259,0.00016578,2.71020079,0.00004818,0.00000023,0.00000184
1260,0.00017394,2.7009542,0.00004124,0.00000756,0.00000042
1261,0.00017761,2.78424501,0.00005465,0.00001262,0.00000046
1262,0.00017964,2.99403358,0.0000397,0.00001348,0
1263,0.00018079,3.26856208,0.00001874,0.00000726,0
1264,0.00017926,3.43753672,0.00002238,0.00000289,0
1265,0.00018578,3.52651834,0.00002438,0.00000261,0
1266,0.00019615,3.67868733,0.00001956,0.0000036,0
1267,0.00018603,4.03856707,0.00002702,0.00000477,0
1268,0.00020312,4.70348024,0,0.00000787,0
1269,0.00023479,5.10221958,0.00000655,0,0
1270,0.00023417,5.31192255,0.00002894,0,0
1271,0.00023093,5.3550868,0.00003717,0.00000749,0
1272,0.00024427,5.33578587,0.00001249,0.00000966,0.00000029
1273,0.00023305,5.1824789,0.00002873,0,0.00000075
1274,0.00022614,5.13734055,0.00002882,0.00000677,0.00000057
1275,0.0002269,5.08251381,0.00003403,0.00000653,0.0000004
1276,0.00023168,5.00930834,0.00001981,0.00001696,0.00000023
1277,0.00023879,4.74422932,0.00001854,0.00000799,0
1278,0.00020791,4.24615669,0.00004201,0.0000056,0
1279,0.00020811,3.98711467,0.00001759,0.00001706,0.00000011
1280,0.00021955,4.0462451,0.000045,0.00000045,0.00000091
1281,0.00022493,4.17916584,0.00005166,0.00001733,0.00000212
1282,0.00021647,4.18474245,0.00004188,0.00002095,0.00000124
1283,0.00020069,4.14779282,0.0000356,0.00001545,0.00000198
1284,0.00021044,4.0757122,0.00004713,0.00000774,0.00000058
1285,0.0002032,3.9527235,0.00001706,0.00001945,0.0000002
1286,0.00018488,3.97797203,0.00002984,0.00000151,0.00000005
1287,0.00021366,3.90726233,0.00003029,0.00000752,0
1288,0.00020955,3.83925724,0.00003672,0.00001045,0
1289,0.00019146,3.83677626,0.00001662,0.00001038,0
1290,0.00020282,3.79740477,0.00005138,0.00000168,0
1291,0.00020375,3.78019571,0.00007154,0.00002919,0.00000005
1292,0.00019974,3.80913115,0.00004327,0.00004005,0.00000142
1293,0.00019098,3.78407741,0.00005952,0.00002249,0.00000005
1294,0.00020083,3.81113553,0.00004153,0.00002516,0.00000045
1295,0.00020247,3.84856749,0.00003614,0.0000136,0
1296,0.00019428,4.03277445,0.0000431,0.00001094,0
1297,0.00020241,4.44191694,0.0000344,0.00001808,0.00000095
1298,0.00020934,4.78893852,0.00005901,0.00001961,0.00000043
1299,0.00023484,5.02549839,0.00004743,0.0000347,0.00000217
1300,0.00023097,5.34063339,0.00006126,0.00001848,0.000003
1301,0.00025044,5.53029919,0.00001593,0.00002318,0.00000158
1302,0.00026453,5.59355068,0.00004786,0.00000171,0.00000296
1303,0.00025589,5.5425725,0.00007582,0.00000905,0.00000395
1304,0.00023988,5.41900158,0.00004227,0.0000315,0.00000602
1305,0.00024244,5.24702692,0.00000917,0.00000758,0.00000497
1306,0.00024085,5.19610023,0.00001709,0.00000195,0.00000247
1307,0.00024258,5.20756388,0.00005318,0.0000029,0.00000343
1308,0.00022586,5.19037008,0.00001333,0.00002535,0.00000253
1309,0.00022578,5.16076326,0.00003658,0.00000042,0.00000176
1310,0.0002531,5.154778,0.00008034,0.00001951,0.00000235
1311,0.00023541,5.16173983,0.00003618,0.00005236,0.00000338
1312,0.00023556,5.09875202,0.00001926,0.00001259,0.00000161
1313,0.0002482,4.95222235,0.00003622,0.00000674,0.00000384
1314,0.00024094,4.72664785,0.00003319,0.00001479,0.00000134
1315,0.00022332,4.56274319,0.00002116,0.00001495,0.00000183
1316,0.00022052,4.44314766,0.00004848,0.0000118,0.00000164
1317,0.00022872,4.32624006,0.00002252,0.00001971,0.00000022
1318,0.00022373,4.30556488,0.00003352,0.00000161,0.00000111
1319,0.00022704,4.30670357,0.0000186,0.00001571,0.00000272
1320,0.0002156,4.31325483,0.0000416,0.00000189,0.00000072
1321,0.00023252,4.32678699,0.00004698,0.00001966,0.00000017
1322,0.00021772,4.30132437,0.00003754,0.00002282,0.00000033
1323,0.00020268,4.28324509,0.00001916,0.00000849,0.00000072
1324,0.00021064,4.35432339,0.00003532,0.00000197,0.00000089
1325,0.000229,4.48370504,0.0000226,0.00001846,0.00000287
1326,0.00022891,4.52425957,0.00003707,0.00000589,0.00000191
1327,0.00021213,4.53238487,0.00003009,0.00001341,0.00000022
1328,0.00022517,4.55878067,0.00005866,0.00001433,0.00000028
