Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00006704,3.2006886,0.0001345,0.00000077,0.00005752
876,0.00007993,5.29816723,0.00023814,0.00000376,0.00022277
877,0.00012055,8.13553047,0.00018172,0.00002177,0.00091577
878,0.00016387,11.17574024,0.00001624,0.00002914,0.00191185
879,0.0001435,11.50074291,0.00000936,0,0.00231803
880,0.00014705,11.68062401,0,0,0.00247473
881,0.00014413,10.7829771,0.00002314,0,0.00271629
882,0.00014908,10.84892559,0.00002171,0.00000711,0.00312161
883,0.00011832,10.2507391,0.00000158,0.00001012,0.0029883
884,0.00013677,9.38638973,0.00002243,0.00000252,0.0024691
885,0.00012457,8.81847954,0.00002263,0.00000745,0.00189667
886,0.00013624,7.85507154,0.00002275,0.00001483,0.00128595
887,0.00009538,6.39370775,0.00000199,0.00000703,0.00076822
888,0.00010954,5.40052366,0.00000134,0,0.0004582
889,0.00009857,5.36792946,0.0000101,0,0.00033299
890,0.0000826,6.1807642,0.00006083,0.00001381,0.00040711
891,0.00008713,6.63635921,0.00000237,0.00004194,0.00053111
892,0.00010864,6.22418261,0.00000548,0,0.00048705
893,0.00009925,6.10161495,0.00001527,0,0.00043257
894,0.00008061,7.023592,0.00001586,0.0000087,0.0006346
895,0.00009413,7.94002056,0.0000019,0.00000676,0.00111168
896,0.0001305,8.4751749,0.00000742,0,0.00134097
897,0.00010797,7.5250473,0.00000891,0.00000229,0.00099733
898,0.00009861,6.93628931,0.0000382,0.00000448,0.00079928
899,0.00009017,7.3109827,0.00006258,0.00001987,0.00088005
900,0.00011554,7.93113089,0.00000847,0.00005741,0.00112714
901,0.00012679,8.54957485,0.00003356,0.00000142,0.00151341
902,0.00012411,8.70366096,0,0.0000266,0.00188166
903,0.00012282,7.11382389,0.00000255,0,0.00183893
904,0.0001206,4.18519878,0.00004369,0,0.00129171
905,0.0001099,2.07195592,0.00003928,0.00001064,0.00058928
906,0.00007942,2.84701633,0.00004044,0.0000076,0.00044586
907,0.00009877,4.25572157,0.00002261,0.00001931,0.00053609
908,0.0001009,4.82707644,0.00001737,0.00000657,0.00050557
909,0.0001026,5.10218811,0.00001637,0.00000226,0.00042439
910,0.00009518,5.35874224,0.00000365,0.00001129,0.00038291
911,0.00008284,5.5019989,0.00001483,0,0.00036939
912,0.00008819,5.55621433,0.00002506,0.00000839,0.00039281
913,0.00011338,5.41267586,0.00004587,0.00001055,0.00040524
914,0.0001089,5.339715,0.00003854,0.0000239,0.00038809
915,0.00008335,5.71925926,0.00000601,0.00002917,0.00045758
916,0.00010058,6.0240922,0.00004492,0.00000111,0.00049607
917,0.00010051,5.92963839,0.00000974,0.00002349,0.00047094
918,0.00009835,5.48549747,0.0000467,0,0.00041799
919,0.00009257,4.61891317,0.00001698,0.00002117,0.00032971
920,0.00009645,4.34262514,0,0.00000275,0.00028556
921,0.0000889,5.23818111,0.00002521,0,0.00039478
922,0.00008864,6.59215546,0.00003126,0.0000174,0.00065496
923,0.00010183,7.6087265,0.00000757,0.00001364,0.00093765
924,0.00011822,7.9152503,0.00000727,0.00000298,0.00113162
925,0.00011894,7.03011894,0.00003335,0.00000671,0.00114737
926,0.00011577,5.29137373,0.00000757,0.00001414,0.00087153
927,0.00007934,3.75135636,0.00005874,0,0.00049603
928,0.00011106,3.337538,0.00006019,0.000009,0.00035999
929,0.00009174,3.68670249,0.00003929,0.00002021,0.00033538
930,0.00006473,4.4823947,0.00000124,0.00001262,0.00037249
931,0.00009246,5.04681301,0.00003994,0,0.00039182
932,0.0001145,5.18029118,0.00001217,0.00002385,0.00039557
933,0.00008998,4.91125154,0.0000086,0.00000439,0.00035032
934,0.00008866,4.81538868,0.00004708,0,0.00031727
935,0.00008345,5.16127777,0.00001731,0.00002981,0.00034053
936,0.0001015,5.80986023,0,0.00000844,0.00047562
937,0.00010725,6.30521297,0.00000298,0,0.00063765
938,0.00009027,5.71236992,0.0000202,0.0000037,0.00061682
939,0.00008723,4.4029007,0.00006902,0.00000212,0.00042238
940,0.00009529,4.14049196,0.00003981,0.00002316,0.00033876
941,0.00009505,4.77383137,0.00002546,0.00001378,0.0004132
942,0.00008888,5.12931633,0.00003028,0.00001186,0.00045872
943,0.00008437,4.78004217,0.00003727,0.00001182,0.00038312
944,0.00010026,4.61063623,0.00000339,0.0000159,0.00032479
945,0.00008554,4.81634855,0.00000929,0,0.00032336
946,0.00008689,4.98632717,0.00000339,0.0000015,0.00033253
947,0.00009934,4.99543428,0.00002675,0,0.0003284
948,0.00010755,5.01502562,0.0000027,0.00001203,0.00032945
949,0.00009533,5.3881793,0.00003581,0.00000259,0.00042211
950,0.00008628,5.79244137,0.00001504,0.00002493,0.00056378
951,0.00009449,5.36068344,0.00006559,0.00000573,0.00051607
952,0.00009501,4.81846142,0.00004571,0.00003269,0.00040089
953,0.00010372,4.63094902,0.00003588,0.00002681,0.0003583
954,0.00007997,4.58318329,0.00002163,0.00001043,0.000339
955,0.00008698,5.27792072,0.00004725,0.00000132,0.00049598
956,0.0000983,6.16028214,0.00008613,0.00003162,0.00076785
957,0.00009199,6.01618338,0.00004591,0.00006143,0.00073934
958,0.00007546,5.49367428,0.00003455,0.00002632,0.00062993
959,0.00008943,5.16359472,0.00002666,0.000013,0.00057641
960,0.00010446,4.59842873,0.00005681,0.00000595,0.00045085
961,0.00009303,4.37067127,0.00006263,0.00003219,0.00036682
962,0.00008183,4.59929514,0.00001028,0.00002554,0.00035625
963,0.00008319,4.922328,0.00003652,0.00000611,0.00037333
964,0.00009555,5.05737925,0.0000529,0.00001932,0.00038057
965,0.00010662,5.07937574,0.00001034,0.00002966,0.00037733
966,0.00009071,5.21893024,0.00000029,0.00000242,0.00039361
967,0.00007618,5.55582714,0.00001075,0,0.00047782
968,0.00009236,5.91384792,0.00000055,0.00000185,0.00061668
969,0.00011065,5.82942867,0.00004762,0,0.00061743
970,0.0001018,5.72867584,0.00000102,0.00002875,0.0005834
971,0.00008935,5.94996405,0,0,0.00067107
972,0.00009412,6.37781668,0.00002894,0,0.00077365
973,0.00011011,7.0019536,0.00003671,0.0000168,0.00095205
974,0.00010326,7.84497881,0,0.00002453,0.00145288
975,0.00010198,8.86597252,0.00002576,0,0.00218287
976,0.00010453,9.37347031,0.00008978,0.0000165,0.00272431
977,0.00011596,9.45759392,0.00004799,0.00008626,0.00341191
978,0.00011265,9.97305965,0.00001741,0.00002871,0.00417838
979,0.00012458,10.05421829,0.00000102,0.00001186,0.00411276
980,0.00010882,9.50901508,0.00000232,0,0.00379359
981,0.00014439,9.63208961,0.0000594,0.00000256,0.00391606
982,0.00010826,9.70057583,0,0.00004699,0.00422447
983,0.00010233,9.81619358,0,0,0.0044242
984,0.00013306,9.66282272,0.00005847,0,0.0043045
985,0.00014171,9.51979256,0,0.00004524,0.00398249
986,0.00013004,10.05485916,0.00000927,0,0.00407728
987,0.00011164,11.03526497,0.00003448,0.0000082,0.00613947
988,0.00015144,13.4305706,0.00000982,0.00002794,0.01234267
989,0.0001982,14.67433071,0.00007837,0.00000553,0.02000885
990,0.00020365,10.32070732,0.00002842,0.00003744,0.01574114
991,0.00017115,7.36353302,0.00013982,0.0000071,0.00704212
992,0.00016479,6.29206276,0.00007254,0.00006549,0.00331222
993,0.00015189,6.49356031,0.00001595,0.00001855,0.00216665
994,0.0001285,6.80599022,0.00003293,0.00000208,0.00171847
995,0.00010332,7.35018158,0.00002524,0.00001888,0.00175509
996,0.000124,7.27534962,0.00004199,0.00001426,0.00178361
997,0.00012828,6.23526478,0.00005046,0.00002357,0.00149416
998,0.00009983,5.2196188,0.00000501,0.00001879,0.00113304
999,0.0000979,4.79238367,0.00006181,0,0.00094095
1000,0.00009357,4.85764456,0.00001587,0.00003507,0.00085894
1001,0.00010214,5.39441299,0.00009607,0.00000225,0.0008564
1002,0.00010361,6.32015467,0.00000534,0.00006439,0.00098392
1003,0.00010066,7.3717556,0,0,0.00128215
1004,0.00012528,8.2109623,0.00002397,0,0.00165357
1005,0.00011831,9.22595596,0.00000145,0.00001375,0.00225902
1006,0.00012605,10.56366825,0.00005826,0.00000878,0.00411775
1007,0.00012994,13.25232315,0.00004141,0.00004835,0.00808354
1008,0.00016014,15.56138992,0.00000118,0.00002846,0.01188317
1009,0.00017719,16.06209373,0.00002248,0,0.01278131
1010,0.00015047,15.93382835,0.00006192,0.00001593,0.01415893
1011,0.00014281,16.44172287,0.00000132,0.00005043,0.01738764
1012,0.00013395,13.80751514,0.00002765,0,0.01822517
1013,0.00017215,8.34453773,0.00010976,0.00002009,0.01305595
1014,0.00015395,3.91464233,0.00002477,0.00003963,0.00562089
1015,0.0000981,3.94617605,0.00002513,0.00000422,0.00247154
1016,0.00012006,6.66482592,0.000002,0.00000338,0.00262069
1017,0.00013832,9.67658043,0.00001596,0,0.00502681
1018,0.0001441,13.63226032,0.0001294,0.00001917,0.01014454
1019,0.0001526,15.44630909,0.00002794,0.00012374,0.01233689
1020,0.00018036,14.47839451,0.00003117,0.00001478,0.01165332
1021,0.00018668,13.69240284,0.00003011,0.00002358,0.01079297
1022,0.00017198,12.1515274,0.00004178,0.00001945,0.00834552
1023,0.00013304,10.82385445,0.00001234,0.00002322,0.00659255
1024,0.00017799,9.79959106,0.00007491,0.00000263,0.00570771
1025,0.00018221,8.61528778,0.00005617,0.00004783,0.00431767
1026,0.00016329,7.31420803,0.00005643,0.00002544,0.00279284
1027,0.0001406,6.451262,0.00001381,0.00001689,0.0019213
1028,0.00014447,5.41979456,0.00006278,0,0.00146287
1029,0.00014534,3.58013082,0.00001283,0.00001846,0.00112774
1030,0.00012906,1.99485755,0.00005646,0,0.000825
1031,0.00010905,1.17090023,0.00012297,0.00002097,0.00056725
1032,0.00010359,0.73375428,0.0000308,0.00006169,0.00038009
1033,0.00011374,0.51662189,0.00008007,0,0.0002685
1034,0.00007503,0.40085861,0.00007724,0.0000295,0.00020783
1035,0.00006746,0.54367667,0.00009696,0.00002412,0.00017282
1036,0.00009709,1.86445701,0.00001569,0.00003941,0.0002639
1037,0.0001241,3.63388228,0.00000534,0.00000057,0.00043417
1038,0.00011582,4.69601154,0.00003597,0,0.00049433
1039,0.00011303,5.22935915,0.00001789,0.00002006,0.00049509
1040,0.00012713,6.00479984,0.00002846,0.00000758,0.00056971
1041,0.00013844,7.23080349,0.00000515,0.00001028,0.00094259
1042,0.00013038,8.80351639,0.00003117,0.00000616,0.00188073
1043,0.00014504,9.56725502,0.00004483,0.00002122,0.00325914
1044,0.00017044,9.96058369,0.00006684,0.00003415,0.00357599
1045,0.00017539,8.76557922,0.00005432,0.00003382,0.00252809
1046,0.00013409,7.37818336,0.00004208,0.00003665,0.00182532
1047,0.00014566,6.22553921,0.00003683,0.0000199,0.00140305
1048,0.00014624,4.30599642,0.00009089,0.0000189,0.001015
1049,0.00011662,2.69236207,0.00007289,0.00002943,0.00069551
1050,0.00012404,2.69619226,0.00006067,0.00002178,0.00058823
1051,0.00012305,3.1354475,0.00001386,0.00000148,0.00050824
1052,0.00013376,4.04124737,0.00005167,0,0.00051854
1053,0.0001378,5.4329772,0.00004671,0.00003071,0.0007132
1054,0.00015482,6.86269188,0.00003753,0.00003148,0.00105634
1055,0.00016474,7.43336773,0.00003582,0.00002208,0.00123764
1056,0.00015315,7.60516787,0.00000252,0.00002119,0.00133048
1057,0.00017324,8.06437778,0.00000058,0.00000124,0.00177109
1058,0.0001598,8.96047306,0.00001962,0,0.00250677
1059,0.00017894,9.33458996,0.00000437,0.00001328,0.00305771
1060,0.00020495,9.14927101,0.00002385,0.00000017,0.00314713
1061,0.00019458,8.77725792,0.00001465,0.00001265,0.00280464
1062,0.00014978,8.26938915,0.00000231,0.00000473,0.00254465
1063,0.0001469,8.16081238,0.00003378,0,0.00240433
1064,0.00016115,8.13686752,0.00005193,0.00002691,0.00252003
1065,0.00015826,8.22776222,0.00000023,0.0000359,0.00282802
1066,0.00017088,8.22431469,0.00000101,0,0.00250866
1067,0.0001523,8.07458019,0,0,0.00226289
1068,0.00017417,8.64150906,0.0000244,0,0.00286141
1069,0.00017603,9.30035019,0.00009349,0.00001834,0.0036542
1070,0.00017823,8.9541254,0.00002768,0.00007921,0.00356071
1071,0.00018111,8.19237709,0,0.00001426,0.00276862
1072,0.00017922,7.52542734,0.00007722,0,0.00225251
1073,0.00018969,6.84387541,0.00002318,0.00005924,0.00197975
1074,0.00015456,5.92132235,0.00002782,0.00000117,0.0015028
1075,0.0001568,5.57959795,0.00005825,0.00001138,0.00121821
1076,0.00018042,5.55685472,0.00004838,0.00003976,0.00112424
1077,0.00016386,5.30137968,0.00000318,0.0000247,0.00101534
1078,0.00015551,5.51735353,0.00001176,0,0.00100121
1079,0.00014757,6.46136475,0.00001691,0.00000137,0.0013504
1080,0.00017685,7.15533304,0.00003385,0.00000419,0.00194898
1081,0.00019121,7.07541513,0.00002208,0.00001152,0.00193279
1082,0.0001622,6.45952702,0,0.00000603,0.0014651
1083,0.00015305,7.09947205,0.00000706,0,0.0016114
1084,0.00017215,7.98976898,0.000002,0.00000099,0.00212784
1085,0.00017353,8.70779991,0.00004327,0.00000245,0.00272073
1086,0.00016559,9.05610561,0.00002806,0.00003334,0.00339467
1087,0.00019282,8.98738194,0.00002037,0.00001533,0.00389671
1088,0.00018954,8.42112446,0,0.00001354,0.00336875
1089,0.00018059,7.48681402,0.0000576,0,0.00236327
1090,0.00016205,7.19114685,0.00001907,0.00003704,0.00187545
1091,0.0001646,7.50614929,0.00000513,0.0000084,0.00198397
1092,0.00016079,7.79183531,0.00002662,0.00000134,0.00236813
1093,0.00016908,7.75856829,0.00000793,0.00001616,0.00232657
1094,0.0001633,7.73601055,0,0.00000037,0.00220564
1095,0.00016366,8.36810017,0.00004761,0,0.00287504
1096,0.00016737,9.43703842,0,0.00003827,0.00428831
1097,0.00018505,9.81371212,0,0,0.00540328
1098,0.00022422,9.21032429,0,0,0.00483437
1099,0.00020604,7.98612881,0.00001334,0,0.00323522
1100,0.00015812,7.12201357,0,0.00000369,0.00220329
1101,0.00015659,6.86848688,0,0,0.00175468
1102,0.00016728,7.21509647,0,0,0.00177429
1103,0.00018497,7.95995617,0.00000099,0,0.00245727
1104,0.00016619,8.95611477,0.00001403,0,0.00395166
1105,0.00018716,8.61650372,0.00004905,0.00000459,0.00511019
1106,0.00020708,7.03150606,0.00001532,0.00003307,0.00429868
1107,0.00016669,4.22939348,0.00007389,0,0.00213294
1108,0.00014517,2.8537271,0.00003481,0.00000196,0.00114636
1109,0.00012329,3.29044342,0.00000875,0.00000184,0.00096122
1110,0.00014114,4.90723562,0.00003165,0,0.00117883
1111,0.00014478,6.41362381,0.00000584,0.00000924,0.00167043
1112,0.0001589,6.80297089,0.00000551,0,0.0018428
1113,0.00016034,6.86273861,0.00001459,0.00000271,0.00190518
1114,0.00019207,6.88094711,0,0.00000248,0.00245117
1115,0.0001973,6.52794743,0.00003037,0,0.00254329
1116,0.00015455,4.52739573,0.00001799,0.00000148,0.00156662
1117,0.00014364,3.70161152,0.0000531,0.00000015,0.0010999
1118,0.00014359,3.58009148,0.00008136,0.00000175,0.00093271
1119,0.00013818,3.76631594,0.00004805,0.00002142,0.00086078
1120,0.00013291,4.25761366,0.00000584,0.000015,0.00090345
1121,0.00014172,4.45038223,0.00007075,0,0.00089802
1122,0.00014052,4.43932199,0.00001824,0.00004118,0.00082919
1123,0.00014154,4.72672176,0.00000762,0.00000064,0.00081667
1124,0.00012997,5.48268318,0.00001617,0,0.00100148
1125,0.00014994,6.06868744,0.00002906,0.00000548,0.0012356
1126,0.00014093,5.72648954,0.0000149,0.00000941,0.00120744
1127,0.00013306,4.78675318,0.00002275,0,0.00100458
1128,0.00013843,4.29980469,0.00000532,0.00000106,0.00084126
1129,0.00014963,4.70283365,0.00002198,0,0.00094213
1130,0.00013097,5.13305235,0.00003269,0.00000375,0.00105159
1131,0.00012939,5.25299168,0.00002133,0.00002151,0.00106621
1132,0.00014194,5.2290659,0.00002597,0.0000045,0.00102658
1133,0.0001491,5.09887886,0.00002906,0.00001649,0.00105572
1134,0.00013868,3.93751097,0.00001157,0.00000515,0.00103218
1135,0.00011594,2.07273793,0.00003196,0.00000051,0.00066771
1136,0.00009627,1.07843578,0.00003031,0.00000827,0.00037265
1137,0.0001142,1.05722833,0.00004577,0.00000526,0.00026436
1138,0.00011005,2.15456009,0.00002825,0.00001449,0.00038564
1139,0.00010107,3.20868039,0.00001955,0.00000538,0.00056026
1140,0.00011221,3.9412148,0.00002329,0.00000193,0.00062935
1141,0.00013565,4.76740122,0.00001175,0.00000557,0.00077098
1142,0.00015292,5.75584888,0.00002852,0.00000078,0.00117243
1143,0.00015336,6.29046917,0.00003671,0.00001683,0.00154225
1144,0.00014219,6.04520655,0.0000186,0.00003059,0.00144563
1145,0.00014206,5.62527609,0.00002257,0.00000924,0.00117758
1146,0.00011999,5.54556274,0.00000175,0.00000809,0.00104422
1147,0.00012685,5.5120244,0.00003274,0,0.00100978
1148,0.00014086,5.41368866,0.00000209,0.00001528,0.00098379
1149,0.00013079,5.51495695,0.00001485,0.00000105,0.00107554
1150,0.00011576,5.79698563,0.00001872,0.00000593,0.00134294
1151,0.00012716,5.92011833,0.00001512,0.00001354,0.00143815
1152,0.0001174,5.90146685,0.00002896,0.00000308,0.00147113
1153,0.00013643,5.9434948,0.00001574,0.00001139,0.0015956
1154,0.00011904,5.75512981,0.00000614,0.00000509,0.00145325
1155,0.0001101,5.69415331,0.00001583,0.00000051,0.00134295
1156,0.00012149,5.84934378,0.00000337,0.00000083,0.00146767
1157,0.00012692,5.49656773,0.00004961,0,0.00142172
1158,0.00011864,4.13450527,0.00005078,0.00002563,0.00109692
1159,0.00010086,2.53725028,0.00005226,0.00000845,0.0007632
1160,0.00010323,1.46962988,0.00002394,0.00001783,0.00055471
1161,0.00009791,0.95110309,0.00002176,0.00000157,0.00038438
1162,0.00009148,0.64439046,0.00001639,0.00000163,0.00025212
1163,0.00007161,0.47874564,0.00000338,0.00000262,0.00018608
1164,0.00006761,0.37948346,0.00003674,0,0.00014872
1165,0.00006159,0.30748495,0.00005748,0.00000756,0.00011721
1166,0.00005847,0.25942495,0.00001604,0.00001032,0.00009343
1167,0.00007304,0.22797829,0.00005667,0,0.00007914
1168,0.00006037,0.20601557,0.00003636,0.00003207,0.00007293
1169,0.00004568,0.17482626,0.0000071,0.00001318,0.00006242
1170,0.00004121,0.13794805,0.00003176,0,0.00005102
1171,0.00005053,0.11482055,0.00006663,0.00000886,0.00004364
1172,0.0000555,0.12116963,0.0000411,0.00002877,0.00003876
1173,0.00003945,0.11735028,0.0000202,0.00001297,0.00003238
1174,0.00004185,0.12646692,0.00001824,0.00000028,0.00003432
1175,0.0000433,0.11367185,0.00001495,0.00000023,0.00003093
1176,0.00004685,0.08450113,0.00000856,0,0.000024
1177,0.0000436,0.07306293,0.0000045,0,0.00001793
1178,0.00003168,0.06234939,0.00003737,0,0.00001626
1179,0.00003068,0.05356936,0.00000484,0.00001087,0.00001313
1180,0.00003433,0.06379718,0.00001806,0,0.00001016
1181,0.00002878,0.15043385,0.00001939,0.00000064,0.0000073
1182,0.00002859,0.33986011,0.0000107,0.00000498,0.0000077
1183,0.00004176,0.55673635,0.00000394,0.00000152,0.00000738
1184,0.00005625,0.67641401,0.00001141,0,0.00000863
1185,0.00005489,0.68309724,0.00001518,0,0.00000878
1186,0.00005307,0.66248524,0.00001936,0.00000088,0.00000692
1187,0.00005913,0.67542553,0.00000844,0.00000118,0.00000576
1188,0.00006624,0.70727497,0.000012,0.00000122,0.00000586
1189,0.00006245,0.72051048,0.00003095,0.0000028,0.00000593
1190,0.00006366,0.77019435,0.00000619,0.00000741,0.00000885
1191,0.00006375,1.15547121,0.00002485,0,0.00008391
1192,0.00010616,3.13955283,0.00004084,0.00001489,0.0005209
1193,0.00013513,6.06578922,0.00001852,0.00001478,0.00144367
1194,0.00013979,8.32915497,0.0000815,0.00000332,0.00318507
1195,0.00016875,10.77165127,0.00007356,0.00005417,0.00588163
1196,0.0001931,11.22981834,0.00002978,0.00004009,0.00730961
1197,0.0001547,7.40453959,0.00004982,0,0.00522679
1198,0.00015377,3.44658494,0.00011248,0.00000552,0.00254463
1199,0.00010856,1.25851011,0.00002275,0.00001418,0.00091251
1200,0.000082,0.63398111,0.00004111,0.00000169,0.0004151
1201,0.0000564,0.36506549,0.00004855,0.00001168,0.00021708
1202,0.00005219,0.24204329,0.00000425,0.00001557,0.00013138
1203,0.00005384,0.18941765,0.00002667,0,0.00008635
1204,0.00004854,0.3795653,0.00000643,0.00000557,0.00006207
1205,0.00004361,1.27957952,0.00002334,0,0.00019476
1206,0.00008597,4.04667044,0.00009091,0.00000698,0.00094677
1207,0.00012908,7.03089476,0.00002577,0.00007101,0.0025696
1208,0.00014099,9.63744164,0.00011396,0.00000247,0.00479608
1209,0.00016844,11.52498531,0,0.00006439,0.00561464
1210,0.00017054,8.695714,0.00001294,0,0.00422603
1211,0.00016126,5.8242197,0.00006108,0,0.00338363
1212,0.0001176,2.80918241,0.00009504,0.00000258,0.00189107
1213,0.00007218,1.13181508,0.00006324,0.00001771,0.00075573
1214,0.00007261,0.59675354,0.00000224,0.00001953,0.00036157
1215,0.00005936,0.33838269,0.00001162,0,0.00018559
1216,0.00003935,0.23086135,0.00002942,0.00000062,0.00011506
1217,0.00003376,0.16358587,0.00000946,0.00001109,0.00006693
1218,0.00003661,0.20167656,0.00000999,0.00000124,0.00003936
1219,0.00003805,0.38667458,0.00002547,0.00000105,0.00002952
1220,0.00004027,0.69858313,0.00002283,0.00001022,0.00003222
1221,0.00005032,1.62309527,0.00000815,0.00000746,0.00019188
1222,0.00009357,4.44645214,0.00007323,0,0.00090285
1223,0.00012598,7.31948757,0.00003294,0.00005372,0.00234768
1224,0.0001344,9.13681126,0.0000373,0.000003,0.00437068
1225,0.00012976,12.28841877,0.00004483,0.00000805,0.00656607
1226,0.0001337,9.37449646,0.00000681,0.00000996,0.00578346
1227,0.00015242,6.39922047,0.00016211,0,0.00488419
1228,0.00012637,3.02605581,0.00010906,0.00006242,0.00257556
1229,0.00006525,1.12368989,0.00000648,0.0000212,0.00093669
1230,0.00006069,0.6056878,0.00001531,0,0.00045449
1231,0.0000573,0.36687675,0.00004162,0.00000176,0.00024252
1232,0.00004884,0.23220105,0.00004378,0.00001642,0.00013752
1233,0.00003506,0.16951925,0.00001601,0.00001471,0.0000883
1234,0.00002862,0.15417181,0.00000686,0.00000008,0.00005107
1235,0.00002352,0.33889979,0.00000818,0,0.00003501
1236,0.00003316,1.0194211,0.00002951,0.000001,0.00009554
1237,0.0000655,3.47863865,0.00013447,0.00000806,0.00063014
1238,0.00010634,6.93529367,0.00006023,0.00006286,0.00225065
1239,0.00009877,10.59746933,0.00011083,0.00000019,0.00545656
1240,0.00011891,13.23105049,0.00013669,0.00008354,0.00787593
1241,0.00013339,10.73212624,0.00019655,0.00006494,0.00717816
1242,0.00013801,7.55073023,0.00004649,0.00012058,0.00611714
1243,0.00012273,3.78287363,0.00006134,0.0000037,0.00340694
1244,0.00006764,1.40733051,0.00006754,0.00000918,0.00125321
1245,0.00005527,0.66837078,0.00001567,0.00001586,0.0005375
1246,0.00005152,0.37155381,0.00000792,0,0.00026605
1247,0.00004333,0.25336722,0.00004299,0.00000277,0.00016031
1248,0.00002952,0.17793745,0.0000223,0.00001346,0.00008974
1249,0.00002148,0.22596243,0.0000086,0.00000303,0.00005273
1250,0.00002684,0.41351533,0.00002433,0.0000012,0.00003896
1251,0.00003232,0.60334259,0.00000695,0.00000903,0.00003132
1252,0.00003381,0.66643459,0.00002099,0.00000015,0.0000248
1253,0.00003706,0.66081369,0.00001592,0.00000312,0.00002062
1254,0.00004241,0.67281234,0.00000886,0.00000294,0.00001648
1255,0.00004235,0.68556803,0.00003324,0.0000005,0.00001422
1256,0.00004058,0.72401822,0.00002079,0.00001721,0.00001235
1257,0.00004375,0.84793127,0.0000437,0.00000343,0.00001456
1258,0.00005382,1.95258474,0.00004958,0.00003612,0.00009427
1259,0.00006687,4.54622984,0.00010351,0.00000309,0.00052833
1260,0.00010312,7.66331768,0.00008431,0.00001923,0.00255001
1261,0.00014846,11.34980011,0.00001805,0.00001142,0.0067082
1262,0.00014952,17.19598961,0.00009458,0.00001145,0.01240866
1263,0.00010094,16.23929214,0.00008292,0.00004296,0.01412061
1264,0.00020506,19.18893623,0.00018661,0.00005862,0.01600354
1265,0.00016189,18.52482224,0.00013397,0.00013541,0.01503387
1266,0.00009152,16.47557449,0.00029349,0.00005977,0.01839182
1267,0.00012199,16.68759918,0.00092665,0.00001932,0.03429602
1268,0.00020949,16.56603813,0.00084446,0.00042299,0.0578319
1269,0.00025281,12.50941181,0.00037974,0.00042351,0.04955231
1270,0.00015746,5.76763725,0.00019325,0.00005646,0.0199848
1271,0.00010919,1.88730407,0.00013789,0.00001762,0.00582699
1272,0.00007936,0.92125458,0.00006618,0.00002793,0.0025546
1273,0.00004843,0.53975129,0.0000565,0.00000488,0.00130473
1274,0.00003279,0.3377364,0.00008576,0.00001037,0.00070206
1275,0.00004345,0.25568569,0.00007489,0.00003896,0.00046211
1276,0.00004043,0.21968555,0.00007523,0.00003621,0.00035457
1277,0.00003448,0.17769554,0.00005102,0.00002843,0.00025136
1278,0.00002416,0.15357843,0.00011791,0.00001954,0.00019022
1279,0.00003397,0.12460766,0.00002096,0.00006375,0.00013263
1280,0.00002885,0.11066401,0.00001059,0.00000493,0.00010526
1281,0.00001752,0.09549426,0.00003425,0,0.00008049
1282,0.00001256,0.08207247,0.00003996,0.00000568,0.00005429
1283,0.00002014,0.1275367,0.00001166,0.00001402,0.00003373
1284,0.00001882,0.29809207,0.00003465,0.00000277,0.00002646
1285,0.0000189,0.51934904,0.00002411,0.00001665,0.00002235
1286,0.00002305,0.64122808,0.00001951,0.00000551,0.00001846
1287,0.00003078,0.67687458,0.0000193,0.00000526,0.00001573
1288,0.00002962,0.70141339,0.00003563,0.00000555,0.00001429
1289,0.00003095,0.7475962,0.00000966,0.00001987,0.00001353
1290,0.00003093,0.69333494,0.00002602,0,0.0000125
EOF,,,,,
