﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
849.010186,5.09E-05,0.148439,0.000387881,1.52E-05,6.30E-05
850.0101891,5.50E-05,0.147765,0.000386335,2.13E-05,6.31E-05
851.010186,7.52E-05,0.165959,0.000388205,2.23E-05,6.43E-05
852.010186,7.33E-05,0.230696,0.000387623,3.68E-05,6.45E-05
853.010309,5.88E-05,0.357696,0.000387744,3.08E-05,6.39E-05
854.010186,5.08E-05,0.544203,0.000386767,2.58E-05,6.47E-05
855.0101891,5.97E-05,0.750551,0.000387085,7.97E-05,6.56E-05
856.01019,6.62E-05,0.932456,0.000387945,2.90E-05,6.82E-05
857.0101891,6.72E-05,1.1225,0.000391921,3.11E-05,7.08E-05
858.0101922,5.71E-05,1.43051,0.000394121,3.49E-05,7.40E-05
859.010236,1.37E-05,2.10785,0.000395718,6.95E-05,7.71E-05
860.010196,-0.000108973,4.47975,0.000396015,3.93E-05,8.47E-05
861.010186,-0.000218213,11.0616,0.000396441,4.36E-05,0.000125752
862.0101871,-0.00031639,14.9845,0.000419064,5.49E-05,0.000158735
863.01019,-0.000378563,18.5086,0.000475097,4.33E-05,9.57E-05
864.010293,-0.000410305,20.7156,0.00047059,4.15E-05,2.02E-05
865.010186,-0.000419859,21.3462,0.00040564,6.54E-05,-2.40E-05
866.0101881,-0.000398032,21.2824,0.000348806,0.000184392,-4.42E-05
867.010185,-0.000369414,20.6141,0.000315663,0.000158042,-5.11E-05
868.0101941,-0.000321559,19.2234,0.000297093,0.000145641,-5.03E-05
869.0102291,-0.000263293,17.5177,0.000292026,0.00011238,-4.45E-05
870.010185,-0.000209523,15.689,0.000293387,8.11E-05,-3.47E-05
871.0101871,-0.000192196,13.916,0.000300545,6.52E-05,-2.29E-05
872.010195,-0.000183724,12.5516,0.000311159,7.03E-05,-1.12E-05
873.0101881,-0.000154167,11.6999,0.0003204,6.22E-05,-4.85E-07
874.010185,-0.000141303,11.3789,0.000328987,1.76E-05,9.19E-06
875.010299,-0.000141049,11.2881,0.000338714,-2.32E-05,1.70E-05
876.0101871,-0.000139805,11.0975,0.000347556,3.14E-05,2.31E-05
877.0101871,-0.000121132,10.7186,0.000357027,2.45E-05,2.89E-05
878.010186,-0.000122537,10.3178,0.000361281,-2.83E-05,3.45E-05
879.0101922,-0.000134905,10.3046,0.000365504,-1.06E-06,3.94E-05
880.0101931,-0.000138784,11.0522,0.000370362,1.57E-05,3.66E-05
881.0101922,-0.000171299,12.5273,0.000371927,5.45E-05,3.04E-05
882.0101931,-0.000212811,13.8815,0.000365857,2.49E-05,2.29E-05
883.0101931,-0.000222985,14.5222,0.000362443,3.14E-05,1.16E-05
884.0101922,-0.000190802,14.5754,0.000357002,5.84E-06,-1.82E-07
885.0102031,-0.000186681,14.0476,0.000346022,5.47E-05,-1.01E-05
886.010309,-0.0001681,12.8276,0.000335399,3.41E-05,-1.50E-05
887.0101881,-0.000132696,10.9753,0.000329771,2.98E-05,-1.00E-05
888.010195,-8.60E-05,9.26262,0.000327475,3.45E-05,3.75E-07
889.0101981,-6.84E-05,8.02467,0.000330692,5.21E-05,1.07E-05
890.0101871,-3.28E-05,7.05117,0.000337045,6.96E-05,1.90E-05
891.0101881,-7.16E-06,5.86804,0.000345746,6.19E-06,3.15E-05
892.010184,2.53E-05,4.36167,0.000354806,5.41E-05,4.27E-05
893.010186,6.17E-05,2.97068,0.000364946,6.10E-05,5.07E-05
894.010184,4.01E-05,2.5639,0.000373933,3.50E-05,5.57E-05
895.0101871,2.51E-05,3.02028,0.000376945,7.91E-05,5.82E-05
896.0101871,1.63E-05,3.85105,0.000379433,3.54E-05,5.90E-05
897.010293,8.01E-06,4.59057,0.000381581,6.29E-05,5.80E-05
898.0101871,5.09E-06,5.11005,0.000381789,4.35E-05,5.89E-05
899.010227,-1.64E-05,5.45336,0.0003821,6.72E-05,5.87E-05
900.0101891,-1.78E-05,5.67014,0.00038216,6.86E-05,5.89E-05
901.010185,-9.51E-06,5.79577,0.000382385,4.76E-05,5.75E-05
902.01019,-1.67E-05,5.85568,0.000383945,5.30E-05,5.73E-05
903.010185,-1.67E-05,5.86916,0.000381951,4.36E-07,5.79E-05
904.010186,-2.54E-05,5.93756,0.000380165,2.68E-05,5.83E-05
905.0101881,-3.27E-05,6.03168,0.000381726,3.54E-05,5.84E-05
906.01019,-2.44E-05,5.81109,0.000384649,-6.44E-05,5.94E-05
907.010196,3.08E-06,5.10191,0.000384626,-3.78E-05,6.47E-05
908.0103149,2.74E-05,4.08398,0.000387674,3.34E-05,6.96E-05
909.010231,-1.07E-05,3.7613,0.000391654,7.19E-07,6.92E-05
910.010191,-7.46E-05,5.10698,0.000390416,6.80E-06,6.53E-05
911.01019,-0.000190252,8.9094,0.000386067,1.53E-06,9.13E-05
912.0101871,-0.000242132,13.0651,0.000390499,4.46E-05,0.000214786
913.0101891,-0.000261647,14.8733,0.000473089,1.25E-05,0.000242928
914.010195,-0.000276806,15.1962,0.000576624,2.91E-05,0.000156701
915.01019,-0.000272061,14.8629,0.000546135,2.79E-05,8.25E-05
916.010195,-0.000277971,14.4158,0.000467048,3.61E-05,3.78E-05
917.0101981,-0.000238087,13.9578,0.000404627,4.19E-05,9.00E-06
918.010196,-0.000219534,13.4102,0.000367204,3.92E-05,-7.26E-06
919.0103049,-0.000181988,12.4934,0.000341956,4.73E-05,-1.29E-05
920.0101922,-0.000145595,11.046,0.000329443,3.64E-05,-9.39E-06
921.0101941,-0.000114901,9.62071,0.000326892,-1.06E-06,-1.04E-06
922.01019,-8.41E-05,8.6513,0.000329573,3.09E-05,6.47E-06
923.0101941,-0.000110703,8.29171,0.000334208,4.60E-05,1.11E-05
924.010196,-0.000105111,8.29679,0.000340027,6.30E-06,1.36E-05
925.010191,-0.000100398,8.4963,0.000341747,5.69E-05,1.65E-05
926.0101871,-0.000121243,8.88278,0.000341863,5.03E-05,1.58E-05
927.01019,-0.000152782,9.30863,0.000344784,-1.18E-06,1.47E-05
928.0101881,-0.00015527,9.90772,0.000344211,-2.79E-05,1.39E-05
929.0101931,-0.000163257,10.5751,0.000344324,2.91E-05,9.11E-06
930.010309,-0.000190924,11.0351,0.00034096,3.06E-05,4.50E-06
931.0102282,-0.000172737,11.1654,0.00033829,6.00E-06,1.49E-07
932.0107081,-0.000168233,11.0987,0.000336736,1.72E-05,-1.89E-06
933.0102131,-0.000165491,11.016,0.000330869,3.19E-05,-2.59E-06
934.0102341,-0.000160825,10.8563,0.000331157,4.94E-05,-2.44E-06
935.0102131,-0.000158279,10.6011,0.00033078,3.90E-05,-1.73E-06
936.0102181,-0.000141507,10.2636,0.000330376,4.48E-05,2.71E-07
937.0102241,-0.00011917,9.76948,0.000332651,2.68E-05,3.19E-06
938.0101881,-9.97E-05,9.12013,0.000333619,4.57E-05,8.11E-06
939.010232,-7.11E-05,8.2903,0.000337143,4.75E-06,1.42E-05
940.0101891,-3.41E-05,7.00538,0.000342055,3.91E-05,2.58E-05
941.010298,-7.84E-06,5.59317,0.000347362,5.75E-05,3.81E-05
942.0101871,-1.50E-06,5.03232,0.000359263,7.45E-06,4.49E-05
943.010185,-2.15E-05,5.69442,0.000365457,2.57E-05,4.58E-05
944.0101881,-5.11E-05,6.78709,0.000368848,8.32E-05,4.09E-05
945.010191,-6.43E-05,7.62243,0.000365934,6.90E-05,3.29E-05
946.0101881,-7.59E-05,8.05998,0.000361568,6.91E-05,2.78E-05
947.0102,-8.73E-05,8.23484,0.000358187,7.26E-05,2.58E-05
948.0101981,-9.38E-05,8.236,0.000355895,8.10E-05,2.53E-05
949.0102282,-8.24E-05,8.00691,0.00035428,2.58E-05,3.01E-05
950.010186,-8.64E-05,7.87897,0.000356271,3.15E-05,3.53E-05
951.010185,-0.000100226,8.03379,0.000359717,8.50E-05,3.70E-05
952.0102952,-0.000114522,8.18782,0.000362626,6.17E-05,3.36E-05
953.010184,-0.000101756,8.14646,0.000362118,3.43E-05,3.20E-05
954.010184,-8.12E-05,8.09112,0.000360599,-2.41E-06,3.40E-05
955.010186,-7.95E-05,8.20707,0.000361134,6.78E-05,3.54E-05
956.010186,-0.000109036,8.5451,0.000360593,6.77E-05,3.61E-05
957.010185,-0.000121421,9.26295,0.000361338,5.22E-05,3.24E-05
958.0101871,-0.000133305,9.99219,0.000362392,5.08E-05,2.35E-05
959.0101871,-0.000122889,10.2145,0.00035619,5.98E-05,1.46E-05
960.010186,-0.000127971,9.98633,0.000350061,6.17E-05,1.19E-05
961.0101891,-7.97E-05,9.40848,0.000344807,4.35E-05,1.24E-05
962.0101871,-6.28E-05,8.58998,0.000341481,8.43E-05,1.68E-05
963.010294,-4.93E-05,7.74511,0.000344483,6.07E-05,2.47E-05
964.0101981,-4.81E-05,7.02552,0.000349177,6.36E-05,3.51E-05
965.010184,-2.75E-05,6.47938,0.000355079,7.28E-05,4.72E-05
966.010186,-1.67E-05,6.09185,0.000365533,6.80E-05,5.80E-05
967.0101881,-2.52E-05,6.0654,0.000375058,7.61E-05,6.53E-05
968.0101881,-4.48E-05,6.52496,0.000382377,3.78E-05,6.29E-05
969.0101941,-7.42E-05,7.21983,0.000386992,6.10E-05,5.48E-05
970.0101891,-9.06E-05,7.86985,0.000382655,2.70E-05,4.72E-05
971.01019,-9.23E-05,8.23885,0.000377328,7.03E-05,4.15E-05
972.010191,-9.43E-05,8.39062,0.000371064,6.93E-05,3.74E-05
973.0102019,-8.72E-05,8.42572,0.000365812,5.44E-05,3.26E-05
974.010304,-7.75E-05,8.20936,0.000361118,4.73E-05,3.00E-05
975.0101941,-6.59E-05,7.68287,0.000357999,6.95E-06,3.35E-05
976.01019,-5.09E-05,7.01297,0.000358995,6.80E-05,4.38E-05
977.0101881,-3.48E-05,6.58384,0.000363038,5.54E-05,5.28E-05
978.01019,-4.65E-05,6.56266,0.000372075,7.45E-05,5.55E-05
979.0102341,-4.16E-05,6.69673,0.000377722,2.06E-05,5.37E-05
980.010196,-5.11E-05,6.75218,0.000377304,5.91E-05,5.27E-05
981.010191,-5.92E-05,6.88508,0.000372425,5.50E-05,5.08E-05
982.0101941,-6.20E-05,7.28689,0.000372894,4.67E-05,5.02E-05
983.0101891,-7.16E-05,7.80271,0.000373772,4.17E-05,4.62E-05
984.0101922,-8.99E-05,8.32714,0.000371979,1.63E-05,4.16E-05
985.0103071,-9.28E-05,8.72642,0.000369958,3.32E-05,3.52E-05
986.0101922,-8.99E-05,8.81328,0.000364405,1.06E-05,2.86E-05
987.010185,-7.90E-05,8.51873,0.000357823,5.29E-05,2.51E-05
988.010186,-7.30E-05,8.01096,0.000352693,3.50E-05,2.81E-05
989.010227,-6.67E-05,7.60799,0.000353794,4.76E-05,3.43E-05
990.0101891,-6.37E-05,7.37705,0.000356661,1.65E-06,3.91E-05
991.010186,-6.66E-05,7.31799,0.000361408,1.49E-05,4.29E-05
992.0101881,-8.77E-05,7.54779,0.000362836,1.86E-05,4.50E-05
993.0101891,-8.20E-05,7.85601,0.000368144,-1.67E-07,4.11E-05
994.010186,-9.06E-05,8.06054,0.000364149,7.61E-05,3.73E-05
995.0101931,-8.94E-05,8.12327,0.000362702,4.11E-05,3.55E-05
996.010308,-9.41E-05,8.01003,0.000359815,3.15E-06,3.54E-05
997.0101931,-7.91E-05,7.84735,0.000359472,-4.72E-06,3.81E-05
998.01019,-7.90E-05,7.74499,0.000360101,3.63E-05,4.05E-05
999.010201,-8.01E-05,7.79658,0.000361756,1.88E-05,4.10E-05
1000.010192,-6.72E-05,7.94623,0.000362629,8.54E-06,4.00E-05
1001.010202,-8.44E-05,8.08854,0.000361746,2.39E-05,3.90E-05
1002.01019,-0.000100442,8.18647,0.00036212,-7.93E-06,3.72E-05
1003.010194,-0.000107036,8.3734,0.000360429,4.98E-05,3.66E-05
1004.010204,-0.000118298,8.70721,0.000359444,-3.02E-06,3.47E-05
1005.010197,-0.000120246,9.21016,0.000356902,2.20E-05,3.14E-05
1006.010191,-0.00015144,9.96687,0.000356861,4.26E-05,2.58E-05
1007.010296,-0.000178458,10.8448,0.000353143,2.20E-05,1.70E-05
1008.010196,-0.000174619,11.5352,0.000350212,6.47E-05,8.89E-06
1009.010189,-0.000191906,11.9978,0.000341036,7.57E-05,8.67E-07
1010.010186,-0.000201567,12.2929,0.000333466,3.95E-05,-5.28E-06
1011.010186,-0.000197786,12.4617,0.000328549,-6.45E-06,-9.59E-06
1012.010189,-0.000188297,12.5407,0.000323452,8.36E-06,-1.21E-05
1013.010186,-0.000192059,12.5675,0.000320064,3.52E-05,-1.50E-05
1014.010187,-0.000201472,12.6054,0.000318016,-3.89E-06,-1.61E-05
1015.010189,-0.000213281,12.6266,0.000315332,1.79E-05,-1.64E-05
1016.010188,-0.000212661,12.62,0.000313364,2.29E-05,-1.78E-05
1017.01019,-0.000219599,12.8095,0.000316153,3.07E-05,-1.79E-05
1018.010306,-0.000239242,13.5755,0.000314358,2.26E-05,-2.13E-05
1019.010233,-0.0002652,14.9332,0.000312595,3.11E-05,-2.74E-05
1020.010187,-0.000301414,16.5488,0.000308071,4.81E-05,-3.62E-05
1021.010187,-0.000351692,18.008,0.000302743,2.76E-05,-4.23E-05
1022.010189,-0.000350082,19.0233,0.00029639,2.23E-05,-4.59E-05
1023.010193,-0.000306614,18.8709,0.000295219,7.33E-05,-4.66E-05
1024.010192,-0.000225027,16.7074,0.000294565,6.60E-05,-3.89E-05
1025.010197,-0.000151181,13.6827,0.000298966,1.92E-05,-2.12E-05
1026.010188,-9.46E-05,10.9717,0.000310401,4.51E-05,-4.73E-06
1027.010185,-5.63E-05,9.07727,0.000320621,5.95E-05,1.83E-05
1028.010187,-8.61E-05,8.5332,0.000334897,1.59E-05,4.05E-05
1029.010342,-9.66E-05,9.06637,0.000352912,1.55E-05,3.93E-05
1030.010189,-9.61E-05,9.62535,0.000362548,3.13E-05,2.83E-05
1031.010189,-0.000102179,9.61072,0.000357088,8.41E-05,2.09E-05
1032.010186,-9.11E-05,9.05674,0.000350597,-2.27E-06,2.07E-05
1033.010187,-6.33E-05,8.3383,0.0003462,-4.02E-05,2.47E-05
1034.010186,-5.81E-05,7.74889,0.000346617,3.32E-07,3.14E-05
1035.010187,-5.05E-05,7.36076,0.000350835,4.61E-05,3.95E-05
1036.010186,-5.23E-05,7.32608,0.00035688,-1.70E-05,4.42E-05
1037.010184,-8.09E-05,7.88125,0.000361999,-1.13E-05,4.31E-05
1038.010189,-0.000118839,9.29954,0.000363733,-6.46E-05,3.67E-05
1039.010191,-0.000192514,11.4292,0.000361243,4.36E-06,2.20E-05
1040.010301,-0.000238908,13.8775,0.000352601,-1.21E-05,2.64E-06
1041.01019,-0.000289486,16.1795,0.000339515,4.47E-07,-1.79E-05
1042.010184,-0.000343904,18.0241,0.000323003,5.95E-06,-3.47E-05
1043.010184,-0.000365105,19.403,0.00030952,-3.76E-05,-4.50E-05
1044.010192,-0.000380253,20.449,0.000299331,3.65E-05,-5.00E-05
1045.010187,-0.000396821,21.1052,0.000294691,4.19E-05,-5.39E-05
1046.010188,-0.000336925,20.8531,0.000292843,4.12E-05,-5.46E-05
1047.010191,-0.000276884,18.618,0.000289976,2.22E-05,-4.90E-05
1048.010189,-0.000194282,15.3846,0.000293289,6.39E-05,-3.17E-05
1049.010217,-0.0001066,11.6754,0.000302826,4.57E-05,-1.22E-05
1050.000225,-0.000117242,9.05971,0.00031228,8.10E-06,8.95E-06
1051.010401,-0.00018645,10.8967,0.00032329,1.30E-06,1.83E-05
1052.010223,-0.000253734,14.3287,0.000334241,3.17E-05,1.51E-05
1053.010219,-0.0002759,16.1281,0.000344007,2.78E-05,-1.39E-06
1054.010214,-0.00026459,16.5447,0.000340331,1.50E-06,-1.83E-05
1055.01019,-0.000257923,16.2416,0.000326829,9.22E-05,-2.77E-05
1056.010188,-0.000252703,15.5841,0.000313996,3.51E-05,-3.13E-05
1057.010195,-0.000243412,14.9042,0.00030636,5.92E-05,-3.21E-05
1058.01019,-0.000226257,14.3491,0.000304084,1.62E-05,-3.04E-05
1059.010226,-0.000214386,13.8146,0.000302296,2.46E-05,-2.86E-05
1060.010189,-0.0001885,13.168,0.000303563,3.44E-05,-2.51E-05
1061.010192,-0.000159205,12.1979,0.000307089,5.62E-05,-1.95E-05
1062.010298,-0.000123594,11.2179,0.000309654,3.62E-05,-1.09E-05
1063.010195,-9.91E-05,10.2247,0.00031542,2.52E-05,-3.83E-07
1064.010191,-4.46E-05,8.43409,0.00032304,4.76E-05,2.11E-05
1065.01019,1.36E-05,5.95331,0.00033581,1.46E-05,4.44E-05
1066.010192,4.74E-05,3.74175,0.000358689,-7.17E-06,5.24E-05
1067.010194,8.71E-05,2.29947,0.000373201,3.79E-06,5.64E-05
1068.010189,9.10E-05,1.46899,0.000378815,3.33E-05,5.82E-05
1069.010232,7.57E-05,1.00261,0.000376562,-6.49E-06,6.03E-05
1070.01019,8.54E-05,0.730355,0.000378068,1.34E-05,6.15E-05
1071.01019,8.08E-05,0.612382,0.00037723,5.01E-05,6.24E-05
1072.010211,5.76E-05,1.05455,0.000376754,4.71E-05,6.30E-05
1073.010315,-1.00E-05,2.59462,0.000378027,7.25E-06,6.15E-05
1074.01019,-7.56E-05,5.00824,0.000377071,2.86E-05,5.67E-05
1075.010192,-0.00015207,8.20537,0.000374597,1.64E-05,4.55E-05
1076.010185,-0.000203718,10.97,0.000368802,6.08E-05,2.68E-05
1077.010186,-0.000219949,12.485,0.000359628,7.38E-05,9.35E-06
1078.010185,-0.000217813,12.7251,0.000346568,4.90E-05,-2.19E-06
1079.01019,-0.000193339,12.1267,0.000335155,4.88E-05,-5.84E-06
1080.010191,-0.000163854,11.1047,0.000327998,1.51E-05,-1.82E-06
1081.01019,-0.000134425,9.97638,0.000325634,7.66E-05,4.61E-06
1082.010189,-9.47E-05,8.90241,0.000328575,4.03E-05,1.27E-05
1083.010198,-8.39E-05,8.27573,0.00033628,1.86E-05,2.07E-05
1084.010292,-7.74E-05,8.01187,0.000342093,4.99E-05,2.69E-05
1085.01019,-5.04E-05,7.42343,0.000346602,2.59E-05,3.63E-05
1086.010188,-1.54E-05,6.16475,0.000353382,7.65E-06,5.46E-05
1087.010184,1.14E-05,4.77635,0.000366485,7.60E-06,6.54E-05
1088.010186,-1.66E-05,4.88387,0.000381149,5.13E-05,6.48E-05
1089.010187,-6.60E-05,6.77835,0.000383091,3.81E-05,5.21E-05
1090.010185,-0.000127745,8.86612,0.000376168,8.45E-05,3.37E-05
1091.010192,-0.000157488,10.2227,0.000363155,4.95E-05,2.00E-05
1092.010185,-0.000156292,10.973,0.000349545,3.84E-05,1.07E-05
1093.010185,-0.000160537,11.4644,0.000341749,5.40E-05,4.59E-06
1094.010196,-0.000160691,11.7708,0.000335354,2.91E-05,-4.09E-07
1095.010297,-0.000172371,11.9642,0.000329911,1.73E-05,-3.72E-06
1096.010189,-0.00017413,12.1058,0.000325604,-8.69E-07,-6.12E-06
1097.010192,-0.000180693,12.2013,0.000324691,-3.43E-06,-8.36E-06
1098.010186,-0.000181652,12.2547,0.000321306,1.46E-06,-9.14E-06
1099.010229,-0.000172219,12.2941,0.000320366,4.04E-05,-1.01E-05
1100.010191,-0.000182477,12.3356,0.000317215,-7.47E-06,-1.06E-05
1101.010184,-0.000178018,12.4115,0.00031802,-2.63E-05,-1.23E-05
1102.010185,-0.000182858,12.4752,0.000317244,8.17E-06,-1.33E-05
1103.010192,-0.000174416,12.3043,0.000317389,6.10E-05,-1.43E-05
1104.010187,-0.000152034,11.7095,0.000317387,1.32E-06,-1.09E-05
1105.01019,-0.000112834,10.8659,0.000318982,3.10E-06,-6.53E-06
1106.010308,-9.79E-05,9.8823,0.000320998,4.13E-05,1.37E-06
1107.010193,-9.22E-05,9.04426,0.000324133,1.49E-05,1.03E-05
1108.010192,-8.78E-05,8.69852,0.000331154,4.85E-06,1.68E-05
1109.010236,-8.80E-05,8.75601,0.000336085,6.40E-05,2.14E-05
1110.010196,-9.63E-05,9.02989,0.000342041,0.000101262,2.28E-05
1111.01019,-0.000101761,9.33179,0.000345717,8.83E-06,2.10E-05
1112.010189,-9.12E-05,9.37681,0.000343773,7.10E-05,2.02E-05
1113.010191,-8.12E-05,9.14173,0.00034224,6.74E-05,2.16E-05
1114.010193,-7.86E-05,9.05505,0.000344846,7.89E-05,2.48E-05
1115.010194,-0.000105354,9.3549,0.000346412,1.01E-05,2.55E-05
1116.010191,-0.000130028,9.90822,0.000348093,5.79E-05,2.37E-05
1117.010301,-0.000141031,10.5774,0.000347487,3.57E-05,1.89E-05
1118.010195,-0.000152361,11.1534,0.00034577,7.60E-05,1.23E-05
1119.010193,-0.00017341,11.6503,0.000341533,1.42E-05,6.90E-06
1120.010187,-0.000183127,11.952,0.000336717,8.94E-05,3.00E-06
1121.010188,-0.000155285,11.9108,0.000331731,2.54E-05,-1.35E-07
1122.010186,-0.000148688,11.5031,0.000329391,1.96E-05,-1.16E-06
1123.01019,-0.000135598,10.9219,0.0003279,3.16E-05,3.72E-08
1124.010188,-0.000126558,10.3728,0.000326958,7.88E-05,4.33E-06
1125.010189,-0.000133982,10.0443,0.00032884,1.65E-06,9.54E-06
1126.010188,-0.000131591,10.0855,0.000332903,3.39E-05,1.21E-05
1127.000184,-0.000153148,10.4935,0.000333098,2.96E-05,1.25E-05
1128.010298,-0.000152077,11.217,0.00033491,3.71E-05,1.02E-05
1129.010189,-0.000164243,11.9955,0.000334345,-3.92E-05,3.98E-06
1130.010191,-0.000177579,12.5796,0.000330449,4.17E-05,-1.91E-06
1131.010195,-0.000170399,12.7054,0.000326622,3.59E-05,-6.23E-06
1132.01019,-0.000157639,12.3758,0.000324768,-2.73E-05,-8.23E-06
1133.01019,-0.000140117,11.7588,0.000320028,3.32E-06,-7.45E-06
1134.010189,-0.000119085,11.1496,0.000319705,5.00E-05,-2.74E-06
1135.010196,-0.000118679,10.8006,0.000322684,9.03E-05,1.70E-06
1136.010189,-0.000136568,10.8037,0.000323425,4.18E-05,5.06E-06
1137.010195,-0.000153323,11.2257,0.000326499,4.10E-05,4.73E-06
1138.010187,-0.000163308,11.6527,0.000328407,5.79E-05,1.37E-06
1139.010332,-0.000151229,11.5119,0.000329033,8.77E-05,2.87E-07
1140.010191,-0.000129777,10.8416,0.000326532,3.78E-05,1.79E-06
1141.010193,-8.74E-05,9.80756,0.000326489,8.67E-05,7.54E-06
1142.010183,-6.38E-05,8.65404,0.000329739,4.18E-05,1.83E-05
1143.010198,-4.05E-05,7.50948,0.000337348,5.55E-05,3.57E-05
1144.010195,-2.29E-05,6.49097,0.000347684,2.76E-05,5.86E-05
1145.010184,-3.02E-05,5.96351,0.000365524,7.26E-05,7.39E-05
1146.010189,-5.98E-05,7.06897,0.000383335,3.82E-05,6.81E-05
1147.010189,-9.39E-05,8.66821,0.000384951,3.81E-05,4.70E-05
1148.000182,-9.28E-05,9.39698,0.000375005,4.12E-06,3.09E-05
1149.00019,-7.13E-05,9.19271,0.00036084,3.98E-05,2.43E-05
1150.010291,-5.70E-05,8.36493,0.000351351,2.50E-05,2.79E-05
1151.010185,-2.23E-05,7.45139,0.000348123,6.15E-05,3.82E-05
1152.010192,5.82E-07,6.58987,0.000354162,3.45E-05,5.24E-05
1153.010186,5.22E-06,5.90052,0.000364352,7.54E-05,6.86E-05
1154.010185,-5.79E-07,5.49573,0.000377558,3.53E-05,8.36E-05
1155.010186,-2.84E-06,5.48242,0.000391221,5.85E-05,9.14E-05
1156.01019,-1.18E-05,5.81611,0.000403471,4.59E-05,8.76E-05
1157.010194,-1.71E-05,6.1968,0.000403709,4.66E-05,7.80E-05
1158.010193,-3.74E-05,6.50441,0.000396342,3.23E-05,7.23E-05
1159.010197,-7.38E-05,6.87064,0.000389949,5.36E-06,6.74E-05
1160.010197,-8.59E-05,7.35968,0.000385241,8.44E-05,5.91E-05
1161.010325,-9.88E-05,7.80081,0.000380681,1.76E-05,5.07E-05
1162.010192,-8.46E-05,8.00714,0.000373178,3.92E-05,4.37E-05
1163.010203,-6.96E-05,7.85648,0.000366828,1.49E-05,4.22E-05
1164.010197,-6.65E-05,7.50841,0.000362805,-2.39E-05,4.62E-05
1165.010189,-5.63E-05,7.22151,0.000362734,2.78E-05,5.10E-05
1166.010189,-5.57E-05,7.05106,0.000367146,2.29E-05,5.36E-05
1167.010185,-7.39E-05,6.97799,0.000368968,2.24E-05,5.48E-05
1168.010188,-8.29E-05,7.14904,0.000371426,-1.85E-05,5.44E-05
1169.000206,-4.55E-05,6.94624,0.000373842,4.68E-05,5.35E-05
1170.000208,-9.94E-06,5.46942,0.000372343,4.92E-05,5.89E-05
1171.010225,3.29E-05,3.4475,0.000375122,3.24E-06,6.43E-05
1172.000206,5.59E-05,2.36085,0.000379116,3.98E-05,6.62E-05
1173.000355,5.53E-05,1.98547,0.000381926,5.65E-05,6.90E-05
1174.000207,2.88E-05,2.73346,0.000381495,5.83E-05,6.94E-05
1175.010184,-6.21E-06,4.1406,0.000380955,2.40E-05,6.42E-05
1176.010186,-3.96E-05,5.46092,0.000377716,2.49E-05,5.84E-05
1177.010188,-7.27E-05,6.52052,0.000375731,3.02E-05,5.27E-05
1178.010185,-8.02E-05,7.29007,0.000371475,3.87E-05,4.76E-05
1179.010233,-8.81E-05,7.81447,0.000367233,4.95E-05,4.32E-05
1180.010186,-7.58E-05,8.13523,0.000362384,-4.02E-05,3.94E-05
1181.010184,-9.32E-05,8.3076,0.000358218,5.73E-05,3.60E-05
1182.010192,-9.89E-05,8.46281,0.000356928,2.17E-05,3.45E-05
1183.010293,-0.00012298,9.65238,0.000355059,2.79E-05,3.30E-05
1184.010187,-0.00012506,8.8874,0.000351275,-9.83E-06,3.32E-05
1185.0102,-0.000125488,9.02112,0.000351984,5.76E-06,3.40E-05
1186.010194,-0.000138357,9.15969,0.000355526,4.40E-05,3.19E-05
1187.010184,-0.00011603,9.10794,0.000352254,1.63E-05,2.76E-05
1188.010186,-9.22E-05,8.84739,0.000348903,4.04E-05,2.57E-05
1189.010231,-9.22E-05,8.43997,0.000346681,-2.98E-05,2.72E-05
1190.010186,-7.38E-05,8.07004,0.000347392,1.79E-05,3.28E-05
1191.010191,-4.86E-05,7.92747,0.000349821,4.11E-06,3.72E-05
1192.010374,-6.89E-05,7.99234,0.00035069,3.51E-05,3.72E-05
1193.010353,-6.66E-05,8.11639,0.000353315,-1.38E-05,3.59E-05
1194.000185,-5.16E-05,7.69452,0.000354389,3.00E-05,3.85E-05
1195.010193,-3.43E-06,6.1094,0.0003561,3.13E-05,5.00E-05
1196.010405,3.38E-05,3.97524,0.000364124,1.68E-05,5.96E-05
1197.000189,5.62E-05,2.63098,0.000374166,9.27E-06,6.53E-05
1198.010301,7.99E-05,1.70916,0.000377437,3.30E-05,6.76E-05
1199.010193,0.000106189,1.14975,0.000381335,7.84E-05,6.98E-05
1200.010189,9.32E-05,0.815858,0.000380107,5.34E-05,7.01E-05
1201.01019,8.29E-05,0.612616,0.000381401,2.70E-05,7.12E-05
1202.0102,7.36E-05,0.488656,0.000383081,4.77E-05,7.15E-05
1203.010189,7.40E-05,0.412669,0.000383681,8.91E-05,7.17E-05
1204.000184,7.47E-05,0.365315,0.000382626,4.24E-05,7.16E-05
1205.010324,6.15E-05,0.328828,0.000382714,4.64E-05,7.20E-05
1206.01019,6.40E-05,0.295642,0.000383918,2.03E-05,7.20E-05
1207.010191,7.12E-05,0.268019,0.000385596,7.36E-05,7.13E-05
1208.01019,6.22E-05,0.254032,0.000385404,6.86E-05,7.00E-05
1209.010192,4.57E-05,0.247466,0.000383881,4.72E-05,6.99E-05
1210.010192,6.61E-05,0.240316,0.000383047,4.03E-05,7.03E-05
