﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00002135,0.73689616,0.00037946,0.00009913,0.00000487
871,0.0000124,0.90737784,0.0002935,0.00008608,0.00000549
872,0.00002257,1.26900971,0.00036097,0.00006578,0.00000541
873,0.00002403,1.54525304,0.00045985,0.00009227,0.00000475
874,0.00002284,1.86314464,0.00056361,0.00012389,0.0000053
875,0.00002718,2.24130177,0.00071851,0.00014483,0.00000475
876,0.00002158,2.52447939,0.00103279,0.00008969,0.000006
877,0.00002093,2.46795869,0.00105757,0.00015763,0.00001143
878,0.00001996,2.39024258,0.00088699,0.00021135,0.00000496
879,0.0000235,2.55168724,0.00124608,0.00013849,0.00000393
880,0.00002662,2.87749839,0.0025242,0.00001913,0.00000528
881,0.00002161,3.09086132,0.00387019,0.00004581,0.0000072
882,0.00002338,2.945014,0.00440537,0.00013779,0.0000058
883,0.00002074,2.63594031,0.00385511,0.00025566,0.00000575
884,0.00001826,2.57702255,0.00321266,0.00032934,0.00000552
885,0.00002305,2.35025001,0.00242059,0.00035868,0.00000606
886,0.0000199,1.87438858,0.00155388,0.00030983,0.00000565
887,0.00001942,1.62791228,0.00108735,0.00021268,0.0000063
888,0.00002134,1.4799912,0.00079397,0.00016066,0.00000606
889,0.00002328,1.46866751,0.00068331,0.00011529,0.00000705
890,0.00001834,1.40489554,0.00055153,0.00011986,0.00000569
891,0.00001951,1.09307361,0.00042108,0.00007294,0.00000456
892,0.00001524,0.81161112,0.00033328,0.00006338,0.00000284
893,0.00001585,0.79476374,0.0003031,0.00005973,0.00000216
894,0.00001719,1.10686755,0.00033137,0.00006537,0.00000334
895,0.00001618,1.48973083,0.0004948,0.00002244,0.00000395
896,0.00001642,1.72732937,0.00059398,0.00004706,0.000004
897,0.00001404,1.86678219,0.00075707,0.00004343,0.00000277
898,0.00001369,2.02838492,0.00092096,0.0000571,0.00000329
899,0.00001727,2.08145356,0.00089813,0.00009735,0.00000374
900,0.00001761,1.87422407,0.00072551,0.00011778,0.00000384
901,0.00001593,1.64074337,0.00052971,0.00012958,0.0000048
902,0.00001492,1.42815328,0.00039658,0.0001008,0.00000464
903,0.00001379,1.29136443,0.00028575,0.00008912,0.00000475
904,0.00001681,1.3430891,0.00024941,0.00005772,0.00000545
905,0.00001446,1.43520832,0.00023821,0.00005549,0.00000499
906,0.00001743,1.44464147,0.00024776,0.00005005,0.00000336
907,0.00001382,1.31757116,0.00021862,0.00006584,0.00000348
908,0.00001714,1.22846055,0.00020419,0.00006088,0.00000354
909,0.00002027,1.22959447,0.00019,0.00007081,0.00000419
910,0.00002575,1.226264,0.00016316,0.00005835,0.0000055
911,0.00001852,1.20221257,0.00014552,0.00004743,0.00000384
912,0.00001684,1.21942532,0.0001657,0.00003379,0.00000419
913,0.0000169,1.22301066,0.00014644,0.00006086,0.00000418
914,0.0000145,1.22508121,0.00014948,0.00004524,0.00000461
915,0.0000178,1.34977293,0.00013415,0.00005452,0.00000506
916,0.00001491,1.30857682,0.00014642,0.00003106,0.00000578
917,0.00001736,1.16967249,0.00014064,0.0000544,0.00000535
918,0.00001636,0.91838938,0.00016521,0.00005245,0.00000524
919,0.00001761,0.65624034,0.00012284,0.00008445,0.00000567
920,0.00001187,0.52830195,0.00008804,0.00004456,0.00000543
921,0.00001494,0.72561687,0.00010877,0.00002938,0.00000468
922,0.00001732,1.08706033,0.00014546,0.00003648,0.0000037
923,0.00001642,1.44311762,0.00026286,0.00004297,0.00000314
924,0.00001655,1.83766103,0.00039394,0.00007241,0.00000466
925,0.00001761,2.01970649,0.00049713,0.00005512,0.00000391
926,0.00001915,2.21987033,0.0005573,0.00009554,0.00000475
927,0.00002395,2.28040719,0.00052396,0.00012783,0.00000644
928,0.000026,2.38122606,0.00059306,0.00009682,0.00000746
929,0.00002059,2.40035248,0.00070966,0.00010502,0.00000596
930,0.0000205,2.35964847,0.00090387,0.00007415,0.00000565
931,0.00002443,2.34662414,0.00100691,0.00015486,0.00000606
932,0.0000217,2.16084886,0.00096459,0.00018034,0.00000601
933,0.00001816,1.93476129,0.00075478,0.00022696,0.00000534
934,0.00002112,1.67780817,0.0005554,0.00018235,0.00000632
935,0.00002574,1.46704161,0.00040722,0.00014732,0.00000693
936,0.00002393,1.4606179,0.0003566,0.00010047,0.00000425
937,0.0000162,1.66907144,0.00044191,0.00008247,0.00000513
938,0.00002184,1.76640224,0.00052502,0.00010443,0.0000047
939,0.00002261,1.80926347,0.00053504,0.00013859,0.00000696
940,0.00002993,1.92010736,0.00055788,0.00015246,0.00000582
941,0.00001817,1.96390772,0.00053039,0.00015659,0.00000553
942,0.00002403,1.94129658,0.00053654,0.00012236,0.00000506
943,0.0000331,2.24667001,0.00055146,0.00020127,0.00000658
944,0.00003692,1.82269323,0.00043346,0.00015756,0.00000981
945,0.00003564,1.40444553,0.00027815,0.00012677,0.00000656
946,0.00003388,1.47856212,0.00021002,0.00009327,0.00000632
947,0.00003051,1.71887374,0.00018577,0.00007338,0.00000514
948,0.00002977,2.03251624,0.00024173,0.0000736,0.00000817
949,0.00004163,2.54092979,0.00036519,0.00012,0.00001269
950,0.0000422,1.69522142,0.00028511,0.00013271,0.00000804
951,0.00002827,0.828161,0.00018546,0.00008663,0.00000929
952,0.00002019,0.47141916,0.00011667,0.00006857,0.00000512
953,0.00001975,0.37196183,0.00011303,0.00005708,0.00000693
954,0.00001476,0.27127045,0.00008047,0.00005147,0.00000462
955,0.00001226,0.18606405,0.00008039,0.00002621,0.00000338
956,0.00000749,0.12976801,0.00006204,0.00003937,0.00000262
957,0.00000647,0.13521449,0.00006767,0.00003131,0.0000023
958,0.00000636,0.22865413,0.00005627,0.00004169,0.0000024
959,0.00000768,0.39821628,0.00004013,0.00003362,0.00000131
960,0.0000101,0.54630083,0.00005797,0.00001189,0.00000212
961,0.00001356,0.71533573,0.00005638,0.00003031,0.0000024
962,0.00001882,1.17040682,0.00010916,0.0000311,0.00000359
963,0.00002871,2.13481545,0.00010872,0.00008333,0.00000614
964,0.00003776,3.48499417,0.00014204,0.00005885,0.00001069
965,0.00003356,4.77079201,0.00021085,0.00008303,0.0000176
966,0.00005004,5.69552851,0.0003579,0.00008588,0.00001858
967,0.00004777,5.2227087,0.00044997,0.00008686,0.00002159
968,0.00003723,4.64457321,0.00032709,0.00016964,0.00002255
969,0.00003457,4.28223228,0.00035878,0.00013116,0.00001731
970,0.00003675,3.85319781,0.00028841,0.00014326,0.00001654
971,0.00004192,3.81526518,0.00022959,0.00012064,0.00001551
972,0.00005423,4.39839363,0.00024433,0.00009792,0.00001556
973,0.00004661,5.27291441,0.0003489,0.0001201,0.00001944
974,0.00005777,5.68632364,0.00045746,0.00013796,0.00001913
975,0.00004594,5.17955494,0.00037703,0.00013655,0.00001883
976,0.0000461,4.66069698,0.00030482,0.00009462,0.00001889
977,0.00003349,4.01060009,0.00021649,0.00010294,0.00001466
978,0.00003446,3.1386857,0.0001846,0.00007359,0.00001122
979,0.00002853,2.58673525,0.00014898,0.00007565,0.00000932
980,0.00003201,2.3650887,0.00009811,0.00007163,0.00000717
981,0.00002849,2.10317779,0.00013197,0.00003028,0.00000886
982,0.00003399,1.6393075,0.00012182,0.00007356,0.00000759
983,0.00003257,1.29813206,0.00010726,0.00005862,0.00000608
984,0.00002646,1.19225156,0.00009606,0.00005824,0.00000576
985,0.00002806,1.02324283,0.00008262,0.00005255,0.00000398
986,0.00002196,0.87502635,0.00008971,0.00004402,0.00000491
987,0.00002569,0.85268068,0.00007078,0.00005802,0.00000414
988,0.00002686,0.69485009,0.00007614,0.00003894,0.0000048
989,0.00002721,0.49698782,0.00006182,0.00004477,0.00000341
990,0.00002234,0.38214391,0.000068,0.00004166,0.00000622
991,0.00001781,0.31819114,0.00005953,0.00004595,0.00000397
992,0.00002041,0.43596825,0.00008072,0.00003004,0.00000326
993,0.00001805,0.84793586,0.00009113,0.00005029,0.00000413
994,0.00002196,1.26617098,0.00008423,0.0000557,0.00000467
995,0.00002559,1.56176591,0.00010885,0.00004064,0.00000486
996,0.00002884,1.81575036,0.0001106,0.00005769,0.0000039
997,0.00002792,1.89244318,0.00009401,0.00006057,0.00000542
998,0.00003196,1.88744736,0.00009911,0.00004147,0.00000556
999,0.00003055,1.76276159,0.00011476,0.00003833,0.00000502
1000,0.00003369,1.68560314,0.00008482,0.00005108,0.0000049
1001,0.00003102,1.73331118,0.00009469,0.00002341,0.00000473
1002,0.00002837,1.83857751,0.00011947,0.00002413,0.00000525
1003,0.00003202,2.03222418,0.00014762,0.00004908,0.00000576
1004,0.00003677,2.40085816,0.00009479,0.00008488,0.00000441
1005,0.00003376,2.78608036,0.00011855,0.00003442,0.00000732
1006,0.00003286,2.87736893,0.00011004,0.00006439,0.00000662
1007,0.00002982,2.76254296,0.00017051,0.00005045,0.00000452
1008,0.00003783,2.52401924,0.00022992,0.00005433,0.00000446
1009,0.00003602,2.12366366,0.00021266,0.00006662,0.00000411
1010,0.00004638,1.93466246,0.00018911,0.00008225,0.00000705
1011,0.00004163,1.4638989,0.0002063,0.00007314,0.0000055
1012,0.00003322,0.88359284,0.00013502,0.00009611,0.00000338
1013,0.0000276,0.60348922,0.00014341,0.00006427,0.00000465
1014,0.00002027,0.52495825,0.00006606,0.00008962,0.0000096
1015,0.00002183,0.59943557,0.00006891,0.00002382,0.00000367
1016,0.00002156,0.57495093,0.00005719,0.00002981,0.00000175
1017,0.00002179,0.48282874,0.00006167,0.0000242,0.00000256
1018,0.00002089,0.40099832,0.00007916,0.00003276,0.00000295
1019,0.00002152,0.31460944,0.00006107,0.0000481,0.00000261
1020,0.00001611,0.22756144,0.00004205,0.00003701,0.00000258
1021,0.00001733,0.15385443,0.00005344,0.00001483,0.00000285
1022,0.0000113,0.10803033,0.0000372,0.00002556,0.00000223
1023,0.00000763,0.11956315,0.00003655,0.00001977,0.00000288
1024,0.00000973,0.22512136,0.00003445,0.0000226,0.00000096
1025,0.00001087,0.38410038,0.00001692,0.0000172,0.00000229
1026,0.00001273,0.53368372,0.00005934,0.00000577,0.00000226
1027,0.00001477,0.63818133,0.00004989,0.00003538,0.00000223
1028,0.00001389,0.6666714,0.00005395,0.00002096,0.0000022
1029,0.00001641,0.70611376,0.0000492,0.00002536,0.00000244
1030,0.00001768,0.75489575,0.00006629,0.00002212,0.00000306
1031,0.00001981,0.77093405,0.00007276,0.00003149,0.0000028
1032,0.00002025,0.77549022,0.00004762,0.00003723,0.00000194
1033,0.00002245,0.79937583,0.00004526,0.00001359,0.00000235
1034,0.00002232,0.81674767,0.00005662,0.00001066,0.0000022
1035,0.00001953,0.81172454,0.00004128,0.00002143,0.00000202
1036,0.00002072,0.80612886,0.00005625,0.00000912,0.00000213
1037,0.00002018,0.79460394,0.0000654,0.00002345,0.00000322
1038,0.00001888,0.79640311,0.00004135,0.00003011,0.00000256
1039,0.00001853,0.80755633,0.00005359,0.00000864,0.00000218
1040,0.00002067,0.80311245,0.00004302,0.00001944,0.0000024
1041,0.00002057,0.80995959,0.00006528,0.00000961,0.00000222
1042,0.00002083,0.80484909,0.00004619,0.0000316,0.00000249
1043,0.00002152,0.81995744,0.00004899,0.00001074,0.00000317
1044,0.00002166,0.81913161,0.00004718,0.00001286,0.00000291
1045,0.000021,0.79865599,0.00005729,0.00001295,0.00000224
1046,0.0000221,0.81034148,0.00006477,0.0000257,0.00000279
1047,0.0000212,0.80944967,0.00008038,0.00002559,0.0000038
1048,0.00001816,0.80790359,0.00006024,0.00004283,0.0000022
1049,0.00001846,0.81600559,0.00004652,0.00002842,0.00000133
1050,0.00001805,0.80908149,0.00006077,0.00001283,0.00000258
1051,0.00001984,0.81185979,0.00005807,0.00002786,0.00000301
1052,0.00002041,0.83164924,0.00006378,0.00002426,0.00000343
1053,0.00002102,0.80621856,0.00006829,0.00002591,0.00000296
1054,0.00001775,0.82604277,0.00006698,0.00003652,0.00000242
1055,0.00002376,1.08772302,0.0000603,0.00003918,0.00000388
1056,0.00003813,1.9373529,0.00013345,0.00003484,0.00000657
1057,0.00005738,3.24421406,0.00010774,0.00009788,0.00000822
1058,0.00005032,4.5842948,0.00014233,0.00006309,0.00000922
1059,0.00006023,5.6791153,0.00022412,0.00007581,0.00001549
1060,0.00006644,6.35688066,0.00026402,0.00011029,0.00001843
1061,0.00006582,5.73750257,0.00029511,0.00008541,0.00001518
1062,0.00005288,5.6212182,0.00031135,0.00013071,0.00001589
1063,0.0000664,5.06820774,0.00024569,0.00010072,0.00001399
1064,0.00006972,4.54972458,0.00023094,0.00005589,0.00001262
1065,0.00006428,4.37531662,0.00027794,0.00008171,0.00001208
1066,0.00005714,4.05857038,0.00023003,0.00012441,0.00000761
1067,0.00004282,3.54417133,0.00018607,0.00004929,0.00000526
1068,0.00004744,3.4799993,0.00018795,0.00005871,0.00001139
1069,0.00005156,3.5628171,0.00014042,0.00010317,0.00000741
1070,0.00004548,3.61062527,0.00018333,0.00007354,0.00000678
1071,0.00004119,3.1507585,0.00009322,0.00010489,0.00000623
1072,0.00003422,2.54589534,0.00009556,0.00003383,0.00000707
1073,0.00003024,2.19397736,0.0000758,0.00004566,0.00000556
1074,0.00003466,1.89004087,0.00005682,0.00003735,0.00000502
1075,0.00003458,1.49434376,0.00008683,0.00001951,0.00000535
1076,0.00003194,1.21866393,0.00006999,0.00005251,0.00000497
1077,0.00002777,1.12385738,0.00003752,0.00003521,0.00000471
1078,0.00002768,0.86426318,0.00005509,0.000007,0.00000433
1079,0.00002655,0.65257883,0.00003951,0.00003293,0.00000493
1080,0.00003143,0.48318344,0.00006864,0.00001545,0.00000531
1081,0.00002404,0.34815627,0.00003618,0.00004606,0.00000626
1082,0.00002716,0.31798846,0.00008265,0.00001783,0.00000624
1083,0.00001719,0.24349746,0.00005407,0.00005514,0.00000587
1084,0.00001257,0.17551145,0.00005711,0.0000265,0.0000039
1085,0.00001259,0.13097887,0.00003636,0.00004082,0.00000377
1086,0.00001004,0.09498353,0.00003789,0.00001494,0.00000205
1087,0.00000636,0.08933368,0.00003982,0.00001962,0.00000285
1088,0.0000071,0.12381168,0.00003507,0.00002556,0.00000291
1089,0.00000894,0.18248695,0.00002098,0.00002062,0.00000219
1090,0.0000092,0.24111472,0.00001951,0.00000768,0.00000236
1091,0.00001083,0.30748177,0.00003174,0.00000996,0.00000232
1092,0.00001247,0.35546914,0.00003391,0.00001952,0.00000238
1093,0.00001098,0.40904349,0.00002521,0.00002062,0.00000229
1094,0.00001088,0.45919654,0.00002879,0.00001337,0.00000194
1095,0.00001245,0.51397252,0.00003694,0.00001221,0.0000023
1096,0.00001502,0.56621021,0.00003637,0.00001945,0.00000267
1097,0.00001611,0.59363866,0.00005005,0.00001537,0.00000239
1098,0.00001596,0.62653118,0.00004244,0.00002848,0.00000318
1099,0.0000171,0.67947161,0.00003424,0.00001702,0.00000264
1100,0.00001294,0.72084451,0.00006387,0.00000768,0.00000238
1101,0.00001551,0.76217413,0.00006966,0.00002906,0.00000236
1102,0.00001463,0.78087842,0.0000601,0.00003027,0.00000231
1103,0.00001399,0.77233225,0.00004771,0.00001757,0.00000254
1104,0.00001406,0.78103036,0.00005114,0.00000804,0.00000237
1105,0.00001608,0.8612991,0.00008057,0.00001096,0.00000239
1106,0.0000264,1.48534548,0.00010513,0.00005518,0.00000467
1107,0.00003649,2.54646826,0.00018057,0.00003871,0.00000538
1108,0.00004723,4.15911198,0.00041079,0.00005255,0.00000783
1109,0.00004738,5.31069851,0.0005033,0.00006157,0.00000799
1110,0.00004072,4.87666368,0.00054577,0.00002747,0.00000587
1111,0.00003818,3.66031575,0.00045466,0.00008916,0.00000612
1112,0.00003846,3.44823861,0.00035827,0.00012586,0.00000837
1113,0.00004097,3.8970747,0.00064704,0.00004206,0.00001096
1114,0.00004187,4.52331686,0.00120631,0.00005381,0.00000802
1115,0.00003178,4.23524618,0.001311,0.00015773,0.00000773
1116,0.00002994,3.49644566,0.00098819,0.00020649,0.00000667
1117,0.00003127,2.94975543,0.00078839,0.00019985,0.00000698
1118,0.00002071,2.46311164,0.00070812,0.00014882,0.00000579
1119,0.00003078,2.1341629,0.00059289,0.00015225,0.00000662
1120,0.00002258,2.0128634,0.00039416,0.00017522,0.00000522
1121,0.00002634,2.1320858,0.00034777,0.00011203,0.00000685
1122,0.00002785,2.46628594,0.00053685,0.00008413,0.00000408
1123,0.00002714,2.79739261,0.00121008,0.00001817,0.00000503
1124,0.00002526,2.9268496,0.00199414,0.00001807,0.00000584
1125,0.0000219,2.76436043,0.00214911,0.00012077,0.00000519
1126,0.00002591,2.72877598,0.00217643,0.00020819,0.00000418
1127,0.00003021,2.60140181,0.00199226,0.00030636,0.00000479
1128,0.00003271,2.418396,0.00161307,0.0003764,0.00000551
1129,0.00002999,2.39164877,0.00122664,0.00036468,0.00000603
1130,0.00002868,2.53854465,0.00103191,0.00026369,0.00000788
1131,0.0000264,2.55389142,0.00097854,0.00018775,0.00000576
1132,0.00002567,2.59919143,0.00119339,0.00012319,0.0000067
1133,0.0000285,2.58947587,0.00145722,0.00017523,0.0000051
1134,0.00003006,2.44672322,0.00152246,0.00027294,0.00000391
1135,0.00001842,2.08565855,0.00125474,0.00031157,0.00000569
1136,0.00001998,1.8448658,0.00096098,0.00026952,0.00000514
1137,0.00001823,1.68729508,0.00063128,0.00023838,0.0000044
1138,0.00001648,1.64143479,0.00045071,0.00015306,0.00000459
1139,0.00001586,1.73738539,0.00040008,0.00011081,0.00000324
1140,0.00002025,1.79285002,0.000419,0.00008632,0.00000283
1141,0.00002071,1.69404089,0.00039773,0.00008717,0.00000341
1142,0.0000223,1.6175307,0.0003685,0.00009225,0.00000422
1143,0.00002418,1.38552141,0.00028982,0.00009554,0.00000487
1144,0.00002237,1.090307,0.00021022,0.00007765,0.00000478
1145,0.00001838,0.81479865,0.00017169,0.00005282,0.00000374
1146,0.00002417,0.62060708,0.00013923,0.00005606,0.00000448
1147,0.00003328,0.72296053,0.00020137,0.00006124,0.00000733
1148,0.0000373,0.66744107,0.00020273,0.00009551,0.00000707
1149,0.00002513,0.37034544,0.00013375,0.0000537,0.000005
1150,0.00001495,0.22539237,0.00008613,0.00004352,0.00000389
1151,0.0000088,0.15831631,0.00006622,0.0000306,0.00000182
1152,0.00001038,0.10848741,0.00004434,0.00001994,0.00000167
1153,0.00000571,0.08370901,0.00003161,0.000014,0.00000226
1154,0.00000648,0.08977409,0.0000442,0.00001076,0.00000233
1155,0.00000581,0.13153757,0.00003159,0.00002467,0.00000156
1156,0.00000677,0.21670754,0.00003318,0.00001287,0.00000246
1157,0.00000621,0.34672371,0.00004595,0.00001339,0.00000192
1158,0.00000823,0.47044042,0.0000477,0.0000208,0.00000189
1159,0.00000969,0.56684095,0.00005831,0.00001539,0.00000193
1160,0.00001084,0.60605854,0.00006488,0.00001663,0.00000159
1161,0.00001203,0.63439041,0.00006228,0.00002295,0.00000177
1162,0.00001218,0.67608047,0.00007236,0.00001933,0.0000015
1163,0.00001268,0.71530402,0.00006232,0.00002461,0.00000204
1164,0.00001368,0.73132551,0.00006194,0.00001109,0.00000231
1165,0.00001304,0.73736095,0.0000728,0.00001149,0.00000183
1166,0.00001373,0.75308412,0.00006999,0.00002041,0.00000253
1167,0.00001708,0.77182692,0.00007123,0.00001782,0.00000288
1168,0.00002381,0.78652531,0.00007774,0.0000176,0.00000274
1169,0.00001887,0.79654825,0.00006115,0.00002391,0.00000228
1170,0.00002241,0.81204253,0.00007843,0.00000683,0.00000244
1171,0.00002273,1.26875377,0.00010209,0.00003661,0.00000318
1172,0.00003919,2.254071,0.00015351,0.00003222,0.00000669
1173,0.00003206,3.65865946,0.00036461,0.00002078,0.00001098
1174,0.00002292,5.17150164,0.00096596,0.00003184,0.00001141
1175,0.00014042,6.70918083,0.00266301,0.00000586,0.00001671
1176,0.00061591,8.03438377,0.00364123,0.00018294,0.00001976
1177,0.00078542,8.34926891,0.0030255,0.00059395,0.00002988
1178,0.00045772,7.38726568,0.00258621,0.00043289,0.00003128
1179,0.00020661,5.19346237,0.00174268,0.00041068,0.00002497
1180,0.00014591,3.35350776,0.00097205,0.0004084,0.00001703
1181,0.00006732,1.74851263,0.00046084,0.00020443,0.00001213
1182,0.00003675,0.90580136,0.00026729,0.00008136,0.00000931
1183,0.00004284,0.58334231,0.00017714,0.00006599,0.00000578
1184,0.00002653,0.39888519,0.00013186,0.00003833,0.00000507
1185,0.00002388,0.27065492,0.00008706,0.00003188,0.00000407
1186,0.00000538,0.17456768,0.000062,0.00001926,0.00000218
1187,0.00000697,0.13952062,0.00003729,0.00001952,0.00000267
1188,0.00001385,0.14594729,0.00004149,0.0000093,0.00000156
1189,0.00001412,0.19955455,0.0000452,0.00001131,0.00000155
1190,0.00000693,0.30282545,0.00004512,0.00001592,0.00000228
1191,0.00000872,0.43258575,0.00004323,0.00001508,0.00000134
1192,0.00001189,0.54990542,0.00005965,0.00001007,0.00000157
1193,0.00001098,0.62724638,0.00006349,0.00002066,0.0000011
1194,0.00001449,0.65328813,0.00006519,0.00001745,0.0000018
1195,0.00001913,0.67900759,0.00005984,0.0000178,0.00000149
1196,0.0000162,0.70642424,0.00007012,0.00001573,0.00000237
1197,0.00001839,0.73123819,0.00006705,0.00002069,0.00000223
1198,0.00001486,0.7372027,0.00006866,0.00001576,0.00000084
1199,0.00001528,0.78941727,0.00007883,0.00001954,0.00000178
1200,0.00001889,1.13356817,0.00010007,0.00003412,0.00000196
1201,0.00002734,1.88702118,0.00014344,0.00003822,0.00000452
1202,0.00002831,2.73048019,0.0001971,0.00004023,0.00000566
1203,0.00002574,3.57331419,0.00028441,0.00006226,0.0000076
1204,0.00002128,3.48278904,0.00031637,0.00009375,0.00000613
1205,0.00002854,3.38572741,0.0004714,0.00008139,0.00000475
1206,0.00003216,2.88902378,0.00066221,0.00004839,0.00000541
1207,0.00001869,1.94872761,0.00044477,0.00013905,0.00000415
1208,0.00001617,1.44893169,0.0002957,0.00011574,0.00000365
1209,0.00001799,1.2459352,0.00020907,0.00010426,0.00000308
1210,0.00002367,1.42291284,0.00020073,0.00007311,0.00000377
1211,0.00003107,1.82070708,0.00031486,0.00003606,0.00000584
1212,0.0000299,2.34428167,0.00053221,0.0000612,0.00000225
1213,0.00002012,2.99444604,0.00120254,0.00003543,0.00000339
1214,0.00002589,3.74152708,0.00229025,0.00005798,0.00000422
1215,0.00002479,4.3042922,0.00320905,0.00014719,0.00000557
1216,0.00003033,4.10055399,0.00309095,0.00033201,0.00000328
1217,0.00002569,3.47634912,0.00232083,0.00037473,0.00000329
1218,0.00001924,2.89826918,0.00176173,0.00029489,0.0000023
1219,0.00001552,2.61265612,0.00163864,0.00022563,0.00000252
1220,0.00001826,2.19393897,0.00131202,0.00024944,0.00000277
1221,0.00002003,1.94653606,0.00095976,0.00026634,0.00000331
1222,0.00001654,1.73143542,0.0006795,0.00020954,0.00000334
1223,0.00001406,1.59347391,0.00047136,0.0001504,0.00000373
1224,0.00001916,1.53537798,0.00040569,0.00007304,0.00000335
1225,0.00001642,1.48304093,0.00037597,0.00007929,0.00000319
1226,0.00001712,1.40401363,0.00031887,0.00008138,0.00000276
1227,0.00001851,1.39324152,0.00030283,0.00006307,0.00000306
1228,0.00002258,1.44086123,0.00031871,0.000069,0.00000487
1229,0.00002014,1.51317048,0.00029536,0.00009631,0.00000514
1230,0.00001762,1.30064392,0.00023416,0.00006359,0.00000508
1231,0.00001798,0.98441637,0.00016933,0.00005588,0.00000261
1232,0.00001732,0.7119422,0.00012167,0.00003661,0.00000353
1233,0.00001445,0.60871005,0.00010925,0.0000264,0.00000347
1234,0.00001574,0.65487963,0.00012718,0.00003523,0.00000318
1235,0.00001755,0.84731317,0.00011204,0.0000561,0.00000258
1236,0.00001508,1.12175214,0.00013504,0.00003921,0.00000302
1237,0.0000165,1.19222295,0.00016707,0.00004347,0.000003
1238,0.00001847,0.93139255,0.00013322,0.000066,0.00000236
1239,0.00002203,0.637492,0.00009518,0.00004495,0.0000027
1240,0.00001406,0.38785595,0.00008564,0.00002345,0.00000281
1241,0.00001386,0.24776,0.00004152,0.0000316,0.00000258
1242,0.00000961,0.19374354,0.00004025,0.00000769,0.00000241
1243,0.00000947,0.20203938,0.00003764,0.00001391,0.00000177
1244,0.0000086,0.25731438,0.00004244,0.00001413,0.00000056
1245,0.0000089,0.34839216,0.00003743,0.00001802,0.00000186
1246,0.00000979,0.46751803,0.00004729,0.00001288,0.00000149
1247,0.00000892,0.55864894,0.00006813,0.00001521,0.00000133
1248,0.0000091,0.64129806,0.00006573,0.00002712,0.00000165
1249,0.0000089,0.69718552,0.00006439,0.00001955,0.00000218
1250,0.00001144,0.72478241,0.0000762,0.00001167,0.00000209
1251,0.00001295,0.74011308,0.00008424,0.00002142,0.0000014
1252,0.00001532,0.74473423,0.0000764,0.00003132,0.00000095
1253,0.00001393,0.73500115,0.00007403,0.00002367,0.00000162
1254,0.00001362,0.75821364,0.00007211,0.00002195,0.00000156
1255,0.00001221,0.77907515,0.00006791,0.00001979,0.00000068
1256,0.00001555,0.7950381,0.00008624,0.00001524,0.00000069
1257,0.00001682,0.7910313,0.00008362,0.00003243,0.00000181
1258,0.00001153,0.80295396,0.00007415,0.00002984,0.00000196
1259,0.00001169,0.79095399,0.00006872,0.00001835,0.00000102
1260,0.00001316,0.8778252,0.00007258,0.00001795,0.0000012
1261,0.00001546,1.0873903,0.00009789,0.00001652,0.00000195
1262,0.00001888,1.40546918,0.00011147,0.00003422,0.00000135
1263,0.00002754,1.90996194,0.00016946,0.000028,0.00000324
1264,0.00004318,2.65787625,0.00019657,0.00006666,0.00000454
1265,0.0000388,2.96309948,0.00029531,0.00003382,0.00000467
1266,0.00003367,2.97589898,0.00031363,0.00010435,0.00000661
1267,0.00002781,1.76879811,0.00019068,0.00007294,0.00000502
1268,0.00001956,0.96920693,0.00009534,0.0000499,0.00000576
1269,0.00001571,0.71164584,0.00008124,0.00002691,0.00000475
1270,0.00001934,0.94014359,0.00011659,0.00004505,0.00000465
1271,0.00003202,1.96698761,0.00040375,0.00004938,0.00000581
1272,0.00003335,3.82855821,0.00121979,0.00003006,0.00000797
1273,0.00003215,5.06580877,0.00166525,0.00008216,0.0000102
1274,0.00003432,5.43192959,0.00138295,0.00020861,0.00001094
1275,0.0000397,5.79426479,0.00133416,0.00021572,0.00001661
1276,0.00003299,5.37894154,0.00118291,0.00011731,0.00001686
1277,0.00003148,4.34850359,0.00074447,0.00011285,0.0000136
1278,0.00002943,3.66768074,0.00062419,0.0000941,0.00001048
1279,0.00002559,3.22629547,0.00087451,0.00007774,0.00000907
1280,0.00002645,2.89614964,0.00108889,0.00012162,0.00000725
1281,0.00001824,2.3857646,0.0008121,0.00024949,0.00000642
1282,0.00001823,2.04526114,0.00051689,0.00019644,0.00000564
1283,0.00002049,1.9882952,0.00046489,0.00012921,0.0000052
1284,0.00001803,1.82895505,0.00043159,0.00011833,0.00000332
1285,0.00001826,1.60234118,0.000388,0.00010802,0.00000512
1286,0.00001657,1.36024761,0.00031193,0.00011431,0.00000452
1287,0.0000194,1.28726006,0.00025013,0.00010308,0.00000211
1288,0.00001605,1.2838248,0.00023381,0.00006832,0.0000039
1289,0.00002023,1.37706864,0.00027044,0.00005886,0.00000356
1290,0.00001789,1.41267359,0.00023761,0.00007134,0.00000328
1291,0.00002231,1.61057627,0.00035966,0.00003726,0.00000234
1292,0.00002157,1.75721955,0.00039741,0.00011128,0.00000288
1293,0.00002265,1.90971947,0.00045043,0.00008019,0.00000441
1294,0.00002302,2.13056922,0.00056669,0.00008113,0.00000472
1295,0.00002312,2.31516075,0.00075529,0.00010476,0.00000431
1296,0.00002389,2.52026272,0.00125609,0.00006647,0.00001081
