Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
882,0.00007966,6.37806511,0.00004447,0.00002566,0.00005248
883,0.00007254,5.79689264,0.00008075,0.0000061,0.00005296
884,0.00008035,4.59452963,0.00006482,0.00001916,0.00003555
885,0.00006779,3.578614,0.00007733,0.00000394,0.0000192
886,0.00005447,3.1045413,0.0000578,0.00001424,0.00001167
887,0.0000439,3.06372929,0.00004572,0.00001776,0.00000945
888,0.00004907,3.13812923,0.00004656,0.00001149,0.00000821
889,0.00004967,3.14120746,0.00002884,0.00001608,0.00000492
890,0.00004882,3.13277912,0.00002404,0.0000044,0.00000406
891,0.00005172,3.19046664,0.00001048,0.00000509,0.00000519
892,0.00004528,3.23727703,0.00004637,0,0.00000627
893,0.00004531,3.25528765,0.00000599,0.00001875,0.00000265
894,0.00004516,3.27843976,0.00001556,0,0.00000477
895,0.00004671,3.27635241,0.00002153,0,0.00000368
896,0.000052,3.2174058,0.00001441,0.0000016,0.00000334
897,0.00004566,3.07255268,0.0000012,0,0.00000415
898,0.00004291,2.90924454,0.00002405,0,0.00000466
899,0.00004264,2.80147886,0.00002971,0.00000068,0.00000388
900,0.00003807,2.58599257,0.00000752,0.00000091,0.00000474
901,0.00004201,2.2953248,0.00002067,0,0.00000198
902,0.00004054,2.14497638,0.00003511,0,0.00000213
903,0.0000377,2.05908084,0.0000255,0.00000138,0.00000262
904,0.00003618,2.20402551,0.0000175,0,0.00000165
905,0.00004245,2.78428602,0.00002404,0,0.00000072
906,0.00005058,3.37431955,0.00002021,0.000006,0.00000277
907,0.00004602,3.69170809,0.00000996,0.00000148,0.00000495
908,0.00005191,3.78859758,0.00001189,0,0.00000585
909,0.00005014,3.80706382,0.00001729,0,0.00000641
910,0.00005205,3.78202701,0.00002203,0.0000004,0.00000778
911,0.00004818,3.68789053,0.00001484,0.00000715,0.00000698
912,0.00004686,3.58777761,0.00001867,0,0.00000586
913,0.00004061,3.37750125,0.00001356,0.00000009,0.00000534
914,0.00004046,3.23723435,0.00003095,0.00000023,0.00000366
915,0.00003921,2.59076977,0.00002817,0.00000455,0.00000452
916,0.00003521,1.79512775,0.00004039,0.00000239,0.00000447
917,0.00003364,1.08285761,0.00000666,0.00000084,0.0000036
918,0.00001726,0.56637746,0.00002746,0.00000006,0.00000277
919,0.00001186,0.44626355,0.00001144,0.00000109,0.00000201
920,0.00000414,0.45828399,0.00001236,0,0.00000079
921,0.00000877,0.89687181,0.00004448,0,0.00000049
922,0.0000193,1.5503062,0.00002982,0.00000015,0.0000011
923,0.0000255,1.91462708,0.00002579,0.00000032,0.00000111
924,0.00003053,2.40270638,0.00004471,0,0.00000131
925,0.00004053,3.21474767,0.00001371,0.00000849,0.00000502
926,0.00004746,4.21113253,0.00000281,0,0.000024
927,0.00007157,5.44577646,0.00001365,0,0.00010792
928,0.00008543,6.96016026,0.00000416,0,0.00023484
929,0.00010335,7.57023048,0.00000669,0,0.00023135
930,0.00008858,6.21789932,0.00001322,0,0.00012502
931,0.00006504,4.99258471,0,0,0.0000647
932,0.00006367,4.45459986,0.00001226,0,0.00004365
933,0.00005987,4.31200409,0.00001024,0,0.00003586
934,0.00006271,4.20491505,0.00000621,0,0.00003126
935,0.00006033,4.26169062,0.0000024,0,0.00002819
936,0.00005761,4.3907299,0.00000634,0,0.00003011
937,0.00006415,4.40066147,0.00002834,0,0.00003215
938,0.00005475,4.38043165,0.00000624,0.00000226,0.00003151
939,0.00005816,4.46001911,0.00000554,0.00000123,0.00003797
940,0.00005918,4.28597736,0.00002302,0,0.00003637
941,0.00005595,3.97391248,0.00002782,0,0.00002784
942,0.00005899,3.71338964,0.00000882,0,0.00002356
943,0.00005725,3.49576974,0.00000345,0,0.00001936
944,0.00005065,3.48398232,0.00002486,0,0.00001668
945,0.00005569,3.79818511,0.00001236,0.00000149,0.00001733
946,0.00005338,4.15955544,0.00000075,0.00000209,0.00002002
947,0.00005452,4.3492856,0.00000386,0,0.00002356
948,0.00005474,4.29382229,0,0.00000044,0.00002461
949,0.0000543,3.81301332,0.00000504,0,0.00002001
950,0.00005028,3.12023854,0.00000616,0,0.00001539
951,0.00004261,2.53133821,0.00003848,0,0.00001246
952,0.00003721,2.15633917,0.00004734,0.00000084,0.00000973
953,0.00003604,1.73521638,0.00001326,0.00000661,0.00000861
954,0.0000321,1.42615533,0.00005226,0.00000004,0.00000464
955,0.00003079,1.58630693,0.0000063,0.00000348,0.00000544
956,0.00003921,2.03208256,0.00002672,0.00000042,0.00000455
957,0.00003697,2.22263956,0.00002,0,0.00000572
958,0.00003864,2.14235806,0.00002697,0,0.00000445
959,0.00003353,1.71764493,0.00004608,0,0.00000267
960,0.00001927,1.04381943,0.00000804,0.00000744,0.00000308
961,0.00001355,0.5839836,0.00001355,0.00000012,0.00000065
962,0.0000105,0.44659016,0.00000781,0,0.00000195
963,0.00002152,1.13456166,0.0000252,0,0.00000241
964,0.00002906,2.39687061,0.00001251,0,0.00000482
965,0.00004398,3.46529698,0.00000328,0,0.00001187
966,0.00005103,4.51591873,0.00000541,0,0.00002602
967,0.00005414,5.17000771,0.00000283,0,0.00003874
968,0.00005445,4.95934725,0.00000961,0,0.00003911
969,0.0000496,3.5510366,0.00004072,0,0.00002577
970,0.00003777,2.00300193,0.00003958,0,0.00001443
971,0.00003208,1.61171293,0.00003907,0.00000279,0.00000915
972,0.00004007,2.24505424,0.00003071,0.00000988,0.00000693
973,0.00003885,3.01599407,0.00000874,0.00000572,0.00000782
974,0.00004045,3.71496749,0.00001102,0,0.00001554
975,0.00006194,4.62196541,0.00003715,0.00000001,0.00003156
976,0.00006486,4.98407745,0.00002409,0.00000492,0.00003711
977,0.00005342,4.21445704,0.0000581,0.00000327,0.00003086
978,0.00005104,3.14845395,0.00006931,0.00000761,0.00002068
979,0.0000454,2.39595079,0.00004895,0.00000904,0.00001436
980,0.00003882,1.97280312,0.00006638,0,0.00000941
981,0.00003232,1.809816,0.00003859,0.00000474,0.00000647
982,0.00002825,1.77792418,0.00005688,0.00000035,0.00000337
983,0.00003573,1.98471165,0.00004886,0.00000653,0.00000259
984,0.00003732,2.3155055,0.00003014,0.00001105,0.00000327
985,0.00003848,2.37189794,0.00001949,0.00000009,0.00000255
986,0.00003348,2.0001092,0.00003973,0,0.00000284
987,0.0000384,1.97086179,0.00003249,0.00000188,0.00000227
988,0.00003838,2.31949425,0.00002553,0,0.00000211
989,0.00003868,2.79461122,0.00003563,0.00000413,0.00000335
990,0.00004322,3.16290951,0.0000152,0.00000911,0.00000482
991,0.00004054,2.58731341,0.00002523,0.00000722,0.00000527
992,0.0000342,1.66996133,0.00002254,0.00000545,0.00000161
993,0.00002132,0.98157221,0.00002627,0.00000161,0.00000222
994,0.0000188,0.60066223,0.00000891,0.00000333,0.00000093
995,0.00001349,0.48389757,0.0000371,0,0.00000041
996,0.00001135,0.99916804,0.0000403,0.00000718,0.00000121
997,0.00001816,2.06072569,0.0000529,0.00001451,0.00000293
998,0.00004051,3.45026493,0.00003538,0.00003483,0.00001751
999,0.00005802,4.77675009,0.00002073,0.0000232,0.00003993
1000,0.00006094,4.93419695,0.00004629,0.00000298,0.00003914
1001,0.0000696,4.69260597,0.00002692,0.0000161,0.00003725
1002,0.0000537,4.47782898,0.00004455,0.00000524,0.0000349
1003,0.00005326,4.2800293,0.00005121,0.00002271,0.00003102
1004,0.00005849,4.29668951,0.0000284,0.00002304,0.00003115
1005,0.00006579,4.52620506,0.00001893,0.00001176,0.00003594
1006,0.00006308,4.76793098,0.0000561,0.00000422,0.00004283
1007,0.00007229,4.99293327,0.00001906,0.0000304,0.00004718
1008,0.00006302,5.17750692,0.00000601,0.00000947,0.00005093
1009,0.00006922,5.33574486,0.00000862,0,0.00005563
1010,0.0000782,5.42635536,0.00002924,0.00000279,0.00005999
1011,0.00007679,5.42061758,0.00000065,0.00001602,0.00005929
1012,0.00007316,5.11874008,0.00002498,0,0.00005642
1013,0.00006627,4.47349405,0.00003036,0.00000138,0.00004629
1014,0.00005319,3.78273726,0.0000467,0.00000043,0.00003523
1015,0.00005399,3.25420547,0.00004252,0.0000092,0.00002252
1016,0.00005161,3.00295329,0.00001957,0.00000527,0.00001526
1017,0.00004344,2.98578906,0.00001957,0.00000504,0.00001254
1018,0.00004422,3.03263044,0.00003963,0.0000017,0.00001113
1019,0.00004793,3.06493139,0.00002471,0.00001165,0.00001004
1020,0.00005514,3.02486587,0.0000447,0.00000618,0.00000792
1021,0.00004892,2.86907864,0.00003637,0.00001239,0.00000835
1022,0.00004934,2.95572424,0.00000962,0.00000664,0.00000707
1023,0.00004065,3.12438083,0.00001749,0.00000133,0.00000939
1024,0.00004891,3.36554217,0.00001097,0.00000044,0.00000948
1025,0.00004827,3.52940488,0.00002059,0.00000046,0.00000992
1026,0.00005037,3.73544502,0.00003158,0.00000092,0.00001205
1027,0.00005843,4.22397947,0.00003686,0.00000644,0.00002476
1028,0.00006399,4.98917961,0.00003767,0.00001324,0.00003908
1029,0.00007648,5.11236048,0.00002903,0.00001249,0.00004802
1030,0.0000691,4.48909664,0.00007773,0.0000023,0.00004025
1031,0.00005862,3.84463358,0.00005947,0.00002942,0.00003372
1032,0.00005119,3.27100158,0.00010257,0.00000827,0.00002888
1033,0.00005038,2.63162827,0.00007783,0.00002531,0.00001829
1034,0.00003486,2.24931741,0.00004764,0.00001781,0.00001165
1035,0.00003737,2.47581029,0.00004726,0.00000217,0.00000852
1036,0.00004256,2.94362783,0.00003535,0.00001102,0.00000874
1037,0.00005168,3.39892507,0.00003621,0.00001778,0.00000876
1038,0.00005426,3.60870337,0.00004037,0.00000765,0.00001096
1039,0.00004938,3.68266749,0.00003968,0.00001622,0.00001194
1040,0.00005029,3.73060036,0.00004121,0.00001419,0.00001116
1041,0.00004622,3.6172986,0.00001318,0.00001304,0.00000987
1042,0.00004937,3.57254243,0.00003294,0.00000669,0.00001077
1043,0.00005345,3.58297729,0.00002393,0.00000987,0.00001017
1044,0.00004841,3.20566154,0.00003369,0.00000197,0.00001107
1045,0.0000417,2.52346873,0.00003025,0.00000148,0.00000601
1046,0.00003232,1.73498142,0.00002961,0.00000205,0.00000595
1047,0.00002463,1.25564921,0.0000417,0,0.00000429
1048,0.00002758,1.45760155,0.0000323,0.00000487,0.00000199
1049,0.00003397,1.89034069,0.00003722,0.00000455,0.00000368
1050,0.00004184,2.09044695,0.00004063,0.0000029,0.0000033
1051,0.00003532,2.21418595,0.00002499,0.0000065,0.00000473
1052,0.00003944,2.15698504,0.0000404,0,0.00000419
1053,0.00003665,2.00362158,0.0000248,0.0000066,0.00000442
1054,0.00003821,1.9736079,0.00001423,0,0.00000692
1055,0.00003959,1.98901057,0.00004534,0,0.00000253
1056,0.00003268,1.97645557,0.00004873,0.00000461,0.00000334
1057,0.00002957,1.92152405,0.00005005,0.00000693,0.00000221
1058,0.00003095,1.89780235,0.00005099,0.00000735,0.00000276
1059,0.00003217,1.9039104,0.0000311,0.00000518,0.00000171
1060,0.0000248,1.92352414,0.00005178,0.00000165,0.00000281
1061,0.00002907,1.87482405,0.00004989,0.00000763,0.00000157
1062,0.00002174,1.66445005,0.00003693,0.00000746,0.00000221
1063,0.0000172,1.14150071,0.00004314,0,0.00000033
1064,0.00001343,0.64338285,0.00002156,0.00000622,0.00000077
1065,0.0000047,0.42725259,0.00002596,0,0.00000027
1066,0.00000025,0.35153374,0.00003785,0,0.00000016
1067,0,0.26024476,0.000062,0.00000128,0
1068,0,0.19114818,0.0000355,0.00001549,0
1069,0,0.13152221,0.00004629,0.00000218,0.00000003
1070,0,0.09925266,0.00003433,0.00001435,0.00000134
1071,0,0.09509905,0.00004994,0.00000997,0.00000008
1072,0,0.10344045,0.00006334,0.00002305,0.00000063
1073,0,0.0978789,0.0000819,0.00002249,0.00000049
1074,0,0.08557808,0.0000978,0.00003763,0.00000047
1075,0,0.06842952,0.00003493,0.00004394,0.00000215
1076,0,0.07498283,0.00004654,0.00000726,0.00000064
1077,0,0.37660998,0.00003582,0.00001549,0.00000011
1078,0.00000086,1.36267722,0.00004919,0.00000717,0.00000137
1079,0.00000669,2.59601355,0.00002326,0.0000238,0.00000483
1080,0.00002834,4.05128813,0.00003559,0.00000245,0.00003536
1081,0.00005606,5.88375378,0.00003542,0.0000129,0.00016439
1082,0.00006388,7.9127636,0.00011736,0.0000173,0.00060406
1083,0.00009458,9.12011528,0.00010439,0.00010142,0.00139419
1084,0.00011503,9.95906734,0.00014723,0.0000899,0.0017914
1085,0.00013621,10.51186562,0.00015972,0.00007897,0.00130986
1086,0.00009964,7.61621094,0.00012798,0.00005513,0.00055036
1087,0.00006782,5.65195417,0.00005449,0.00005021,0.0002394
1088,0.0000584,4.68490505,0.00002173,0.00001004,0.00011976
1089,0.00005809,4.33849001,0.00003912,0.00000565,0.00007844
1090,0.00005711,4.29514647,0.00002892,0.00001644,0.00005897
1091,0.00006024,4.34527445,0.00001075,0.00000559,0.00004876
1092,0.00006126,4.3742342,0.00000294,0.00000251,0.00004159
1093,0.00005547,4.27719688,0.00000131,0,0.00003792
1094,0.00005324,4.06934738,0.00001621,0,0.00003396
1095,0.00005514,3.96919751,0.00002979,0.00000026,0.00002908
1096,0.00005735,3.99977541,0.00003948,0.00000553,0.00002942
1097,0.00006054,4.21057558,0.00001962,0.00000914,0.00003167
1098,0.00005248,4.33617496,0.00001286,0.00000803,0.00003397
1099,0.00005944,4.39875507,0.00001575,0.00000097,0.00003539
1100,0.00005898,4.45192719,0.00001642,0.00000099,0.00003718
1101,0.00005411,4.50442648,0.00006781,0,0.00003765
1102,0.00005701,4.5040555,0.00005995,0.00003389,0.00003975
1103,0.00005999,4.63629007,0.00003463,0.00003689,0.00004314
1104,0.00006211,4.72901487,0.00004727,0.00000465,0.00004714
1105,0.00006977,4.72655582,0.00007914,0.000018,0.00004776
1106,0.00006597,4.74093723,0.00002632,0.00005069,0.00004688
1107,0.00006414,4.96156359,0.00009027,0.00000378,0.00005562
1108,0.00007422,5.73272181,0.00005822,0.00005735,0.00014364
1109,0.00007943,6.43358469,0.00006331,0.0000365,0.0005326
1110,0.00009837,8.40297794,0.00005311,0.00005005,0.00105311
1111,0.00012073,9.88641357,0.00012533,0.00002307,0.00120972
1112,0.00011498,9.77334785,0.00006763,0.00005408,0.00099168
1113,0.0001189,9.28101349,0.00009086,0.00001753,0.00090499
1114,0.00011465,8.83626652,0.00005467,0.00004222,0.00095805
1115,0.00011279,9.12911415,0.00007302,0.00002858,0.00101839
1116,0.00010653,8.8531971,0.00005078,0.00003636,0.00093283
1117,0.00010462,8.32556915,0.0000388,0.00001193,0.00075549
1118,0.00011052,7.33591938,0.00004793,0.00000606,0.00056275
1119,0.00013243,6.42526531,0.0000581,0.00000737,0.00038993
1120,0.00010919,5.99386787,0.00006748,0.00000512,0.0002507
1121,0.00006784,5.38661575,0.00004837,0.00001492,0.00014738
1122,0.00005901,5.25828743,0.00003487,0.00001716,0.00011952
1123,0.00005181,5.44346333,0.00004875,0.00000978,0.00010295
1124,0.00007929,5.72548962,0.00005558,0.00001571,0.00011307
1125,0.00008295,6.10297489,0.00003452,0.00002367,0.00015076
1126,0.00007895,6.35599518,0.00003685,0.00001176,0.00022385
1127,0.00008531,6.74055338,0.00005466,0.00002029,0.00033318
1128,0.00009288,6.96373272,0.00003111,0.00003801,0.00042548
1129,0.00009794,6.54741383,0.00006261,0.00001645,0.00038315
1130,0.00008914,5.3441987,0.00008498,0.00002532,0.00024347
1131,0.00006564,4.14010906,0.0000766,0.00003239,0.00013402
1132,0.00006471,3.66166592,0.00005866,0.00002155,0.00008443
1133,0.0000563,3.68491745,0.00007223,0.00001531,0.00006365
1134,0.0000529,3.73540664,0.00003551,0.00002672,0.00005326
1135,0.00005051,3.70920324,0.00005891,0.0000086,0.00004838
1136,0.00004869,3.65381551,0.00007324,0.00001494,0.00004248
1137,0.00005646,3.66827655,0.00006589,0.00002803,0.00004211
1138,0.0000596,3.668859,0.00005239,0.00002717,0.00003689
1139,0.00005466,3.65862513,0.00002317,0.0000176,0.00003703
1140,0.00005332,3.71044517,0.00004773,0.00000081,0.00003239
1141,0.00005318,3.74446082,0.00006907,0.00000817,0.0000318
1142,0.00005029,3.74377394,0.0000424,0.0000273,0.00003131
1143,0.00004799,3.70564938,0.00001846,0.00000482,0.00003192
1144,0.00004903,3.69705868,0.00002596,0.00000085,0.00003049
1145,0.00005194,3.78216505,0.00002027,0.0000007,0.00002723
1146,0.00005472,3.86241245,0.00003301,0.00000078,0.00003075
1147,0.00004916,3.95953631,0.00000427,0.00000559,0.00003126
1148,0.00005547,4.02860975,0.00003321,0,0.00003288
1149,0.00005146,3.94062614,0.00001787,0.00000383,0.00003269
1150,0.00006041,3.93254876,0.00004379,0,0.00003056
1151,0.00005231,3.96340418,0.00004409,0.00001008,0.00002811
1152,0.00005861,4.08519316,0.00001797,0.00001408,0.00003338
1153,0.00006709,4.5985589,0.00004055,0.00000133,0.00004939
1154,0.00006953,5.19534397,0.00002134,0.00001667,0.00007126
1155,0.00006884,5.4506464,0.00001842,0.00001403,0.00008843
1156,0.00006791,5.12438202,0.00002763,0.00000095,0.00008001
1157,0.00005729,4.4760685,0.00002574,0.00000598,0.00005928
1158,0.0000642,4.20454979,0.00000279,0.00000131,0.00004716
1159,0.00006488,4.12673664,0.00000486,0,0.00004341
1160,0.00006288,4.07995844,0.00002489,0,0.00004068
1161,0.00005471,3.99057794,0.00001324,0.00000046,0.00003613
1162,0.0000529,3.9440279,0.00003932,0,0.00003593
1163,0.00006747,4.03441429,0.00002874,0.00000831,0.00003805
1164,0.00006983,4.22947788,0.00000568,0.00001172,0.00004014
1165,0.0000686,4.37848425,0.00003108,0,0.00003892
1166,0.00006429,4.36688709,0.00001041,0.0000052,0.0000428
1167,0.0000666,4.56620121,0.00002565,0.00000256,0.00004676
1168,0.00006912,4.74589109,0.00002601,0.00001011,0.00005252
1169,0.00006597,4.88959885,0.00001936,0.00000637,0.00005721
1170,0.00006848,4.93381548,0.00002624,0.00000334,0.00005813
1171,0.00005867,4.90852308,0.0000351,0.00000548,0.00006029
1172,0.00006586,5.03058815,0.00001404,0.00001599,0.0000638
1173,0.00006831,4.98994064,0.00001565,0.0000016,0.00006532
1174,0.00006325,4.55978584,0.00005651,0.00000211,0.00005351
1175,0.00006119,4.13580656,0.00002494,0.00002573,0.00004248
1176,0.00006013,3.97663879,0.00005462,0.00000155,0.00003905
1177,0.00006129,4.04130888,0.00002732,0.00002999,0.0000386
1178,0.00005705,4.38389587,0.0000602,0.00000404,0.00004548
1179,0.00006021,4.71825504,0.00001104,0.00003242,0.00005691
1180,0.00006599,4.80727768,0.00005413,0.00000078,0.00005558
1181,0.00007078,4.80148649,0.00002604,0.00002979,0.00005607
1182,0.00006607,4.76944017,0.00000582,0.00000468,0.00005896
1183,0.00006857,4.91635418,0.00002682,0,0.00006205
1184,0.00007809,5.39330959,0.00001819,0.00000797,0.00008837
1185,0.000078,5.85101032,0.00001027,0.00000539,0.00012874
1186,0.00008474,6.06792402,0.00001988,0.00000926,0.00015777
1187,0.00008001,5.73077774,0.00003167,0.00000304,0.00013866
1188,0.00006913,4.97922516,0.00004367,0.00000492,0.00009363
1189,0.00006661,4.42204285,0.00005157,0.00001399,0.00006472
1190,0.00005855,4.14031839,0.00002327,0.00001588,0.00005203
1191,0.00005373,4.04075956,0.00000717,0.00000254,0.00004429
1192,0.00005493,4.19662476,0.00000673,0,0.00004725
1193,0.00006313,4.46714258,0,0,0.00005242
1194,0.00006285,4.78119612,0.00001922,0,0.00005495
1195,0.00006939,5.00742292,0.00002495,0.00000466,0.0000589
1196,0.00007038,5.31964636,0.0000112,0.0000132,0.00006916
1197,0.00007457,5.66956282,0.00001139,0.00000037,0.00009078
1198,0.00008158,6.09517002,0.00003035,0.00000295,0.00013319
1199,0.00008989,6.5116086,0.00002836,0.00001673,0.00020088
1200,0.00009671,6.86329412,0.00003135,0.00001139,0.00028294
1201,0.00010629,7.20446539,0.00000403,0.00002076,0.00036531
1202,0.00010563,7.36876297,0.00004201,0.00000008,0.00043716
1203,0.00009396,7.08218908,0.00004417,0.00001835,0.00044809
1204,0.0000893,6.09777689,0.00003004,0.00001579,0.0003263
1205,0.00007955,4.91004896,0.00001885,0.0000009,0.0001853
1206,0.00006968,4.23606777,0.00003905,0,0.0001121
1207,0.00006951,3.97731018,0.00002547,0.00000102,0.00007555
1208,0.00006217,3.81007385,0.00003382,0.00000131,0.00005766
1209,0.00005584,3.75718546,0.00005331,0.00000615,0.00004634
1210,0.0000623,3.7808249,0.00008499,0.00002289,0.00003763
1211,0.0000633,3.9448235,0.00006675,0.00003715,0.0000357
1212,0.00006697,4.14664125,0.00006207,0.00003013,0.00003729
1213,0.00006338,4.32085466,0.00001881,0.00002984,0.00003709
1214,0.0000572,4.49966908,0.00001475,0.00000246,0.0000385
1215,0.00006212,4.83308029,0.00002449,0.0000002,0.00004107
1216,0.00006822,5.22368479,0.00001103,0.0000102,0.00005091
1217,0.00007595,5.50833941,0.00001937,0.00000074,0.00005737
1218,0.00008514,5.39065218,0.00002159,0.00000208,0.00005912
1219,0.0000816,4.7192626,0.00003779,0.00000308,0.00004862
1220,0.00006948,4.10350943,0.00003874,0.0000058,0.00003452
1221,0.00006521,3.86224198,0.00004306,0.00000621,0.00002629
1222,0.00005993,3.95123553,0.00003455,0.0000046,0.00002351
1223,0.00006365,4.17575979,0.00008281,0.00000291,0.00002514
1224,0.00006444,4.14205408,0.00002046,0.00004783,0.0000251
1225,0.00006177,4.00415945,0.00004439,0.00000182,0.00002032
1226,0.00006067,4.06343842,0.00003861,0.0000122,0.00002036
1227,0.00006811,4.34895945,0.00002276,0.00000784,0.00003297
1228,0.00006388,4.67716646,0.00002378,0.000003,0.00002956
1229,0.00006407,4.9023695,0.00002202,0.00000295,0.00003129
1230,0.00006785,4.94340277,0.00002364,0.00000707,0.0000288
1231,0.00006358,4.87423372,0.00001626,0.0000039,0.00002933
1232,0.00006911,4.75850391,0.0000206,0.00000165,0.00002899
1233,0.00006784,4.55119419,0.00000759,0,0.00002302
1234,0.00005799,4.56037045,0.000001,0,0.00002456
1235,0.00006407,4.53135204,0.00002795,0,0.00002358
1236,0.00007256,4.46340561,0.0000173,0.00000184,0.00001936
1237,0.00006784,4.50749302,0.00002227,0.0000025,0.00002201
1238,0.0000693,4.75194836,0.00002371,0.00000173,0.00002374
1239,0.00006845,5.01432991,0.00000494,0.00000358,0.00002526
1240,0.00006734,5.24157047,0.00001258,0.00000003,0.00003034
1241,0.00006957,5.27661037,0.0000092,0.00000049,0.00003264
1242,0.00006496,5.09973955,0.00001196,0,0.0000248
1243,0.00006349,4.91100931,0.00001215,0.0000006,0.00002808
1244,0.00005933,4.98306465,0.00003529,0,0.00002531
1245,0.00006479,5.23584652,0.00003469,0.00001595,0.00003051
1246,0.00008271,5.507061,0.00002426,0.00001195,0.00003573
1247,0.00008415,5.58475113,0.00003598,0.00000673,0.00003785
1248,0.00007004,5.43266487,0.00000729,0.00001324,0.00003656
1249,0.00006357,4.79629898,0.00002799,0,0.00002954
1250,0.00006416,3.93370628,0.00004154,0.00000163,0.00001952
1251,0.00004961,3.09804344,0.00004739,0,0.00001493
1252,0.00005815,2.88619661,0.00006217,0,0.00000762
1253,0.0000609,3.34356928,0.00002017,0.00000576,0.0000082
1254,0.00005925,3.64172006,0.0000304,0.0000008,0.00000952
1255,0.00005432,3.23717499,0.00005102,0.00000007,0.00000899
1256,0.00005199,2.75202823,0.00006336,0.00000144,0.00000727
1257,0.00004915,2.75712538,0.00007049,0.0000032,0.00000548
1258,0.00003951,2.70640802,0.00006793,0.00000536,0.00000464
1259,0.00004701,2.38130784,0.00006648,0.00000507,0.00000228
1260,0.0000441,2.06545448,0.00006327,0.00000023,0.00000298
1261,0.00003863,1.96786094,0.00007924,0,0.00000341
1262,0.00003727,2.04115939,0.00007195,0.00000242,0.0000007
1263,0.00004373,2.38401699,0.0000642,0.00000015,0
1264,0.00004484,3.0536437,0.00001591,0.00000579,0.0000016
1265,0.00005914,3.63832736,0.0000141,0,0.00000382
1266,0.00006154,4.05127239,0.0000136,0,0.00000513
1267,0.00005866,4.32261562,0.00001854,0.00000052,0.00000652
1268,0.0000578,4.41014862,0.00000937,0.00000047,0.00000641
1269,0.00005882,4.3290453,0.00004113,0.0000013,0.00000566
1270,0.00006224,4.38198042,0.00003094,0.00001554,0.00000671
1271,0.00007125,4.52843904,0.0000165,0.00001537,0.00000795
1272,0.00006138,4.54286098,0.00003789,0.00000011,0.00000824
1273,0.00006773,4.39368963,0.0000312,0.0000112,0.00000922
1274,0.00006608,4.20937204,0.00003167,0.00000779,0.00000777
1275,0.00006103,4.10473537,0.0000095,0.0000113,0.00000807
1276,0.00005915,4.06193781,0.00002118,0.0000002,0.00000569
1277,0.00006065,4.06306171,0.00002161,0.00000263,0.00000734
1278,0.00005823,4.10363102,0.00002703,0.00000338,0.00000584
1279,0.00005242,3.94610763,0.00003873,0.0000032,0.00001243
1280,0.00005297,3.57880068,0.00004634,0.00000712,0.00000341
1281,0.00005298,3.45663977,0.00000653,0.00001123,0.0000041
1282,0.00005894,3.6908648,0.00001293,0,0.00000337
1283,0.00006145,3.75132513,0.00003937,0.00000007,0.000004
1284,0.00005645,3.5621419,0.00001255,0.00000967,0.00000248
1285,0.00005893,3.44715834,0.00000354,0,0.00000396
1286,0.00006235,3.36127806,0.00001598,0,0.00000281
1287,0.00005527,3.31647921,0.0000156,0,0.00000101
1288,0.00005578,3.31511736,0.00003332,0.00000046,0.00000146
1289,0.00005481,3.44506073,0.00002739,0.00000661,0.00000261
1290,0.00005981,3.65169644,0.00001957,0.00000446,0.00000421
1291,0.00006167,3.91327453,0.00001369,0.00000337,0.00000438
1292,0.00005839,4.1563282,0.00000362,0.0000005,0.00000424
1293,0.00006132,4.43914461,0.00003004,0,0.00000533
1294,0.0000603,4.59862375,0.00004544,0.00000937,0.00000401
1295,0.0000625,4.70375347,0.00001153,0.00002565,0.00000531
1296,0.00006653,4.72790098,0.00002505,0.0000004,0.00000804
1297,0.00006439,4.83187628,0.0000168,0.00000747,0.0000082
1298,0.00007235,4.94674492,0.0000212,0.00000344,0.00000776
1299,0.00006405,5.01772594,0.00002355,0.00000987,0.00001041
1300,0.00005984,5.00213051,0.00002806,0.00000478,0.00000869
1301,0.00006764,4.99550486,0.00003673,0.00000839,0.00001091
1302,0.00006778,4.96624756,0.00000713,0.00001513,0.00000908
1303,0.00006284,4.89537096,0.00003044,0.00000379,0.00000937
1304,0.00006526,4.85818863,0.0000223,0.00001147,0.00001151
1305,0.00005799,4.79349232,0.00003695,0.0000139,0.00000966
1306,0.00005926,4.79820919,0.00003976,0.00001034,0.00001068
1307,0.00005637,4.83540535,0.00003401,0.00002625,0.00001275
1308,0.00005408,4.8220396,0.00004521,0.0000171,0.00000964
1309,0.0000575,4.84413481,0.00004014,0.0000223,0.00001015
1310,0.00005478,4.83639526,0.00007741,0.00001919,0.00001161
1311,0.00005276,4.73967171,0.00004847,0.00005168,0.00000545
1312,0.00004666,4.6908803,0.00007994,0.0000246,0.00000764
1313,0.00005025,4.60651541,0.00002583,0.00005033,0.00000985
1314,0.00005319,4.5369482,0.00004142,0.00001001,0.00001004
1315,0.00005183,4.57980537,0.00005039,0.00001242,0.00000927
1316,0.00005406,4.48520279,0.00004114,0.00002658,0.00000907
1317,0.00005407,4.39316225,0.00002493,0.00002309,0.00000794
1318,0.00005595,4.36958313,0.00001313,0.00000597,0.00000595
1319,0.00004404,4.37690496,0.00000375,0.00000144,0.00000585
1320,0.00004934,4.28574228,0.00004389,0,0.00000534
1321,0.00005694,4.19588375,0.00001505,0.00001461,0.00000503
