﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
876,0.00001011,2.78597379,0.00041913,0.00013517,0.00000268
877,0.00000456,3.04615283,0.00042634,0.00015034,0.00000148
878,0.00000809,3.23288441,0.00043114,0.00013243,0.0000003
879,0.00000926,3.41155124,0.00037956,0.00015059,0.00000169
880,0.00000206,3.60901594,0.00037869,0.00012539,0.00000158
881,0.00000526,3.68801641,0.00050876,0.00014425,0.00000224
882,0.00000544,3.41651726,0.00058157,0.00020033,0.00000236
883,0.00001164,3.16757083,0.00064863,0.00018746,0.00000243
884,0.00000778,2.78231883,0.00055347,0.00020906,0.00000209
885,0.00001211,2.3364296,0.00049246,0.00014734,0.00000036
886,0.00001348,2.30367064,0.00043705,0.00020856,0
887,0.00001072,2.0199275,0.00038771,0.00018656,0
888,0.0000103,1.19329679,0.00032123,0.00013626,0.00000061
889,0.00001082,0.96966171,0.00023841,0.00015786,0.00000129
890,0.0000132,1.08218336,0.00021925,0.00012378,0.00000014
891,0.00002116,1.2637583,0.00023551,0.00012188,0.0000003
892,0.00001732,1.52435994,0.00031299,0.00013493,0.00000232
893,0.00001269,1.91211212,0.00037872,0.00017248,0.0000019
894,0.00002329,2.35607958,0.00043656,0.00016671,0.00000238
895,0.00002011,2.68677354,0.0004649,0.00017338,0.00000402
896,0.00001717,2.79657841,0.00054257,0.00016118,0.0000045
897,0.00001926,2.75461483,0.00059547,0.00019648,0.00000434
898,0.00001594,2.50291252,0.00061268,0.00017815,0.0000017
899,0.00002139,2.3180666,0.00055755,0.00019828,0.00000483
900,0.00001855,2.21934605,0.00051004,0.00017486,0.00000349
901,0.00003119,2.56652522,0.0005754,0.00021879,0.00000461
902,0.00002764,1.86363077,0.00045364,0.00021135,0.00000537
903,0.00001619,1.08938825,0.00024212,0.00016029,0.00000314
904,0.00000856,1.03942871,0.00028553,0.00008394,0.00000208
905,0.00000359,1.24296117,0.00027849,0.00016411,0.0000013
906,0.00001278,1.3768661,0.00026227,0.00015248,0
907,0.00001338,1.4205085,0.00027075,0.00013021,0.00000095
908,0.0000122,1.45602608,0.00028453,0.0001372,0.00000009
909,0.00001505,1.45232069,0.00029406,0.00014523,0.00000014
910,0.0000074,1.4455204,0.00026283,0.00014081,0.00000007
911,0.00001464,1.44465423,0.00028286,0.00011913,0.00000001
912,0.00001,1.46916807,0.0003025,0.00013036,0.00000101
913,0.00001318,1.679479,0.00033889,0.00015673,0.00000018
914,0.00001691,2.17086911,0.00046812,0.00018996,0
915,0.00001331,1.47256494,0.00039139,0.00015788,0
916,0.00000769,1.06052685,0.000372,0.00018756,0.00000185
917,0.00000776,0.74117959,0.00025053,0.00021064,0.00000154
918,0.0000079,0.41403511,0.00020888,0.00010859,0.00000014
919,0.00000063,0.20776048,0.00015325,0.00009412,0.00000091
920,0.00000314,0.15159316,0.00010853,0.00008638,0.00000173
921,0,0.24672271,0.00012519,0.0000624,0.00000014
922,0.00000135,0.66052914,0.00011611,0.00008709,0.00000011
923,0.00000618,1.31103981,0.00016444,0.00007493,0.00000071
924,0.00000857,1.97909856,0.00019414,0.00011647,0.00000193
925,0.00000867,2.51279616,0.00023229,0.00011703,0.00000119
926,0.00000532,2.86234355,0.00024914,0.00011902,0.00000237
927,0.00000245,2.96249104,0.00030791,0.00008795,0.00000037
928,0.00000189,2.88580918,0.00033126,0.00011259,0.0000002
929,0.00000348,2.66067052,0.00037932,0.00010913,0.00000117
930,0.00000972,2.47404933,0.00042834,0.00014325,0.00000025
931,0.00000196,2.18900347,0.00048154,0.00014277,0.00000007
932,0.00001068,2.03568172,0.00047531,0.00017159,0.00000184
933,0.00001032,1.83886337,0.00039079,0.00015912,0.00000147
934,0.0000119,1.64393628,0.00032252,0.00010403,0.00000221
935,0.00001058,1.49523759,0.00031832,0.00009102,0.00000146
936,0.00001111,1.37872112,0.00028951,0.00012523,0
937,0.00001595,1.24954689,0.00022341,0.00012438,0.00000014
938,0.000009,1.16868412,0.00022537,0.00009219,0.0000002
939,0.00000953,1.19868171,0.00022341,0.0001115,0.0000001
940,0.0000112,1.35873985,0.00022518,0.00010768,0
941,0.00001288,1.65343714,0.00025058,0.00010546,0
942,0.00000958,2.02024984,0.00028869,0.00012512,0.00000137
943,0.00000394,2.15289092,0.0004137,0.00012323,0.00000001
944,0.00000775,2.04963923,0.00045526,0.00015971,0.00000027
945,0.00000935,1.85175264,0.00047813,0.00012879,0
946,0.00001362,1.71171033,0.00039826,0.00016119,0
947,0.00001189,1.64288497,0.00034226,0.00012,0.00000012
948,0.00001087,1.82923579,0.00034329,0.00011809,0
949,0.00001787,2.80461121,0.00050692,0.00019934,0
950,0.00001895,2.44464588,0.00046518,0.00020464,0.00000035
951,0.00001367,1.09399128,0.00032643,0.00008597,0.00000165
952,0.00000325,0.57099229,0.00022933,0.0001272,0.00000118
953,0.00000883,0.3583017,0.0001837,0.00010913,0.00000079
954,0.00000493,0.19553378,0.00011146,0.00007457,0.00000022
955,0.00000206,0.12023359,0.00010179,0.00004594,0
956,0.00000434,0.08256922,0.00009022,0.00005413,0.00000046
957,0.00000213,0.07286205,0.00007682,0.00006122,0.00000001
958,0.00000391,0.09951914,0.00006259,0.00005009,0.00000001
959,0.00000493,0.1827877,0.00006792,0.00004082,0
960,0.00000636,0.29887435,0.00006335,0.00004179,0.00000008
961,0.00000729,0.47090879,0.00008073,0.00004252,0
962,0.00001501,1.09094524,0.00012595,0.00009144,0
963,0.00002982,1.97878444,0.00021519,0.00008145,0
964,0.00002451,3.78439212,0.00032795,0.00013378,0
965,0.0000183,5.28420305,0.00047681,0.00014046,0.00000088
966,0.0000069,6.00775528,0.00047264,0.0002052,0.00000687
967,0.00000007,7.50046873,0.00087354,0.00019795,0.00001859
968,0.00000513,6.26629686,0.00092933,0.00028064,0.00003513
969,0.00000604,5.02691221,0.0009048,0.00025462,0.00003667
970,0.00000381,5.01682377,0.00138883,0.00032608,0.00003045
971,0.00000042,4.49124193,0.00155564,0.00050469,0.00001836
972,0.00000591,4.10501242,0.00121421,0.000468,0.00001383
973,0.00000804,4.52543449,0.00095364,0.00031201,0.00001289
974,0.0000056,5.59379148,0.00103143,0.00029829,0.00001645
975,0.00000883,6.55515957,0.001332,0.00039128,0.00002284
976,0.0000073,6.48017025,0.00180584,0.0003988,0.00003174
977,0.00001597,5.31656933,0.0018455,0.00047401,0.00003137
978,0.00001078,3.53707981,0.00128231,0.00039389,0.00002451
979,0.00001547,2.93345952,0.00096808,0.00036486,0.00001737
980,0.00001645,3.05324745,0.00091194,0.00043788,0.00001461
981,0.00002192,1.69996214,0.00053417,0.00029546,0.00001195
982,0.00000998,0.82642442,0.00027712,0.00017249,0.00000453
983,0.00001742,0.78847015,0.0002965,0.00011167,0.0000033
984,0.00002358,1.36445987,0.00034884,0.00024937,0.00000288
985,0.00001962,1.16833961,0.00028861,0.00017829,0.00000009
986,0.0000143,0.73619729,0.00023712,0.00011287,0
987,0.00001417,0.97959989,0.00029848,0.00015929,0.00000169
988,0.00002389,1.07828188,0.00032921,0.00019414,0.00000042
989,0.00001649,0.7054559,0.00026169,0.00018052,0.00000015
990,0.00000907,0.32426551,0.00022704,0.00011406,0
991,0.00000456,0.16884051,0.00011495,0.00012197,0
992,0.00000302,0.16843005,0.00012859,0.00006073,0.00000004
993,0.00000727,0.37407231,0.00011268,0.00008356,0.00000006
994,0.00000518,0.76290423,0.00013966,0.00006377,0.00000025
995,0.00000486,1.17684054,0.00016364,0.00008944,0.00000094
996,0.0000092,1.45011735,0.00023349,0.00008584,0.00000002
997,0.00001391,1.556463,0.00033413,0.00009526,0.00000088
998,0.00001803,1.53855598,0.00030217,0.000135,0.00000051
999,0.00001605,1.29849231,0.00027175,0.00007873,0.00000102
1000,0.00001349,1.07311869,0.0002187,0.00008081,0.00000198
1001,0.00001138,1.16101575,0.00020524,0.00008075,0.00000037
1002,0.00001063,1.53662586,0.00023825,0.00009548,0
1003,0.00001526,1.88501763,0.00032989,0.00009402,0.00000002
1004,0.0000082,2.28400207,0.00056418,0.00010699,0.00000064
1005,0.00001052,2.76241851,0.00100633,0.00016365,0.00000064
1006,0.00000656,3.02198625,0.0013861,0.00018352,0.00000104
1007,0.00000653,3.08380103,0.00135437,0.00014547,0.00000011
1008,0.0000032,2.97335291,0.00116141,0.00005179,0.0000014
1009,0.00000553,3.37018561,0.00119479,0.00007325,0.00000051
1010,0.00000805,2.82086563,0.00092966,0.00011139,0.00000186
1011,0.00000326,1.67154682,0.00049381,0.00007489,0.00000071
1012,0.00001111,1.22297573,0.00033541,0.00004093,0.00000081
1013,0.00000878,0.96838558,0.00022483,0.00006939,0.00000077
1014,0.00000754,0.77492607,0.00020154,0.0000594,0.00000066
1015,0.0000079,0.70191145,0.0001816,0.00008368,0.00000076
1016,0.00001052,0.75112641,0.00015321,0.00007751,0.00000001
1017,0.00000566,0.64026046,0.00013941,0.00004841,0.00000096
1018,0.00000426,0.43157715,0.00013424,0.00005331,0.00000065
1019,0.00000707,0.27477667,0.00014705,0.00006899,0
1020,0.00000421,0.1715719,0.00008272,0.00008437,0
1021,0.00000055,0.1090103,0.00005736,0.00003372,0.00000015
1022,0.000003,0.07262894,0.0000631,0.00002155,0
1023,0.0000015,0.06311555,0.00006796,0.00003975,0.00000044
1024,0.00000174,0.06828591,0.00004824,0.00004621,0.00000009
1025,0.00000323,0.09907005,0.00007234,0.000025,0
1026,0.00000411,0.18260136,0.0000616,0.00004913,0
1027,0.00000391,0.31815392,0.00007034,0.00003826,0
1028,0.00000466,0.46557781,0.00005643,0.00004344,0
1029,0.00000567,0.56901926,0.00007434,0.00002008,0
1030,0.00000641,0.6401695,0.00009081,0.00003248,0.00000039
1031,0.00000868,0.69174218,0.0000801,0.00004176,0.00000081
1032,0.00000903,0.72222209,0.00008128,0.00002495,0.00000002
1033,0.00000574,0.74219865,0.00009959,0.00002522,0.00000082
1034,0.00000859,0.7690767,0.00008713,0.0000417,0.00000036
1035,0.00000768,0.78681946,0.00008881,0.0000277,0.00000083
1036,0.0000084,0.80671126,0.00009447,0.00002675,0.00000027
1037,0.00000563,0.80571389,0.00009732,0.00003003,0.00000001
1038,0.00000637,0.78586417,0.00009889,0.00003247,0
1039,0.00000758,0.78824401,0.00009176,0.00003715,0.00000025
1040,0.00000812,0.80082625,0.00010708,0.00003082,0.00000078
1041,0.00000651,0.80083317,0.0000972,0.00004397,0.00000018
1042,0.00000595,0.79794604,0.00009147,0.00003582,0
1043,0.00000695,0.78950077,0.00010917,0.0000293,0
1044,0.0000059,0.77478731,0.00009,0.00004912,0
1045,0.00000483,0.77093786,0.00010114,0.00003136,0.00000004
1046,0.00000392,0.76645708,0.00008525,0.00004342,0.00000003
1047,0.00000333,0.76042926,0.00009501,0.00002919,0
1048,0.00000695,0.75857395,0.00008728,0.0000371,0
1049,0.00000616,0.74452573,0.00008044,0.0000305,0
1050,0.00000497,0.76296806,0.00009389,0.00002771,0
1051,0.0000053,0.77172035,0.00010265,0.00003669,0
1052,0.00000542,0.77899271,0.00009229,0.00004468,0
1053,0.00000452,0.7852478,0.00009259,0.00003346,0
1054,0.00000506,0.83410025,0.00010836,0.00003458,0
1055,0.00000558,1.14547706,0.00016445,0.0000602,0
1056,0.00000997,1.43121624,0.00016528,0.0000927,0
1057,0.00033039,2.26703906,0.00037682,0.00007272,0
1058,0.01495801,4.81992197,0.00272387,0.00026166,0.00000041
1059,0.07881473,7.50197029,0.00682601,0.00144342,0.00000541
1060,0.10956991,8.95260715,0.00721266,0.00308156,0.000042
1061,0.05625873,7.15945292,0.00424567,0.00281091,0.0001121
1062,0.0181022,5.07900858,0.00231035,0.00162715,0.00010943
1063,0.00709488,4.8656683,0.00237532,0.00112651,0.00007843
1064,0.00353071,4.77344227,0.00275907,0.00101819,0.00005033
1065,0.00209647,4.45654821,0.00227049,0.00082363,0.00003277
1066,0.00142554,4.34882498,0.00162107,0.00052683,0.00002173
1067,0.00110433,4.57057095,0.00159812,0.00041972,0.00001974
1068,0.00091564,4.9381752,0.00179277,0.00047781,0.00002076
1069,0.00074915,5.23054981,0.00204091,0.00047075,0.00002219
1070,0.00061896,5.37573242,0.00242569,0.00053472,0.00002586
1071,0.00048997,5.1591959,0.00266861,0.00064547,0.00003206
1072,0.00036521,4.24853134,0.00233046,0.00059589,0.00003078
1073,0.00032659,3.85453963,0.0018746,0.00061838,0.00003053
1074,0.00029203,2.8905313,0.0012642,0.00045747,0.00003001
1075,0.00020055,1.3789959,0.00068468,0.00022357,0.00001815
1076,0.00018341,1.21898222,0.00049449,0.00027413,0.00001567
1077,0.00017594,1.01582932,0.00045044,0.00020674,0.00001138
1078,0.00013623,0.63383591,0.00033072,0.00020199,0.00000694
1079,0.00011091,0.3544797,0.00026102,0.00012867,0.00000483
1080,0.00006915,0.19628683,0.00015368,0.00010131,0.0000009
1081,0.0000533,0.13788979,0.00014068,0.00006361,0.00000689
1082,0.0000388,0.11585292,0.00009864,0.00008,0.00000084
1083,0.00003958,0.10281236,0.00012838,0.00005016,0.00000113
1084,0.00004016,0.09148398,0.00009322,0.00008149,0.00000142
1085,0.00003643,0.0810923,0.0001045,0.0000502,0.00000307
1086,0.00002723,0.06601904,0.00007705,0.00005659,0.00000162
1087,0.00002602,0.05426706,0.00007833,0.00004368,0.00000061
1088,0.0000224,0.05599361,0.00007124,0.00004714,0.00000282
1089,0.0000245,0.08085657,0.00006227,0.00004605,0.00000033
1090,0.00002382,0.13380384,0.00006923,0.00003685,0.00000041
1091,0.00002527,0.21523124,0.00008137,0.00005017,0.00000053
1092,0.00002876,0.29883221,0.00008058,0.00006177,0.00000081
1093,0.00002876,0.36976358,0.00005914,0.00005437,0.0000001
1094,0.00002929,0.43940139,0.00006826,0.00003321,0.00000003
1095,0.00002527,0.47951832,0.00007369,0.0000408,0.00000024
1096,0.00002766,0.51952934,0.00008119,0.00004429,0.00000013
1097,0.00002674,0.54197347,0.00008146,0.00004741,0.0000003
1098,0.00002524,0.58055723,0.00006958,0.0000511,0.00000062
1099,0.00002729,0.61038107,0.00007754,0.00003561,0.00000111
1100,0.00002754,0.6145764,0.00006571,0.00004067,0.00000022
1101,0.00002869,0.6623463,0.00008684,0.00002772,0.00000128
1102,0.00002712,0.70713472,0.00009194,0.00004474,0.00000086
1103,0.0000255,0.74420905,0.00010335,0.00004498,0.00000233
1104,0.00002385,0.78204089,0.00010549,0.00005486,0.00000113
1105,0.00002884,0.98247945,0.00010712,0.00006322,0.00000063
1106,0.00003688,1.40318072,0.00016106,0.00004845,0.00000001
1107,0.0000466,2.05228949,0.00024233,0.00008256,0
1108,0.00005076,3.56981707,0.00041362,0.00014365,0
1109,0.00003479,4.85964966,0.0005472,0.0001959,0.0000012
1110,0.00002605,4.9038949,0.00054217,0.00017244,0.00000582
1111,0.0000198,4.4066596,0.00078693,0.00014907,0.00001211
1112,0.00001757,3.72096038,0.00083726,0.00026527,0.00001195
1113,0.00001714,3.83903241,0.00071144,0.00023845,0.00001082
1114,0.00000801,4.69127178,0.00107965,0.0001836,0.00001662
1115,0.00002588,5.32310152,0.00189315,0.00032199,0.00001478
1116,0.00002567,5.00481558,0.00225365,0.00042229,0.00001369
1117,0.00001317,3.74928761,0.00173795,0.00032588,0.0000097
1118,0.00001116,2.89898801,0.00119111,0.00022851,0.00000624
1119,0.00001459,2.64183831,0.0009243,0.00022868,0.00000638
1120,0.00001267,2.76510286,0.00091858,0.00022198,0.00000328
1121,0.0000174,3.01248121,0.00096063,0.00026679,0.00000645
1122,0.00000761,3.35025525,0.00094691,0.00030833,0.00001111
1123,0.00001735,3.65445185,0.00111607,0.00027147,0.00000826
1124,0.00001042,3.71888804,0.00134088,0.00033064,0.00000521
1125,0.00000849,3.37571406,0.00120335,0.00034007,0.00000479
1126,0.0000083,2.95614648,0.00094637,0.00023729,0.00000503
1127,0.0000104,2.90017414,0.00096367,0.0002158,0.00000502
1128,0.00001582,3.22957945,0.00129032,0.00031193,0.00000749
1129,0.00001401,3.45178962,0.00143407,0.00043929,0.000012
1130,0.00001372,3.21345305,0.00120182,0.00038331,0.00001059
1131,0.00001436,2.5552671,0.00086561,0.00025832,0.00000821
1132,0.00001024,2.14160919,0.00061023,0.00021982,0.00000478
1133,0.00001217,2.14055729,0.0005334,0.00019044,0.00000209
1134,0.00000611,2.05659914,0.00060955,0.00014382,0.00000268
1135,0.00001085,2.03067088,0.00062385,0.00021405,0.00000228
1136,0.00000979,2.04068851,0.00071026,0.00018392,0.00000279
1137,0.00001271,2.03747702,0.00071909,0.00021112,0.00000119
1138,0.00001597,1.92596149,0.00062746,0.00018037,0.00000108
1139,0.00001587,1.79866767,0.00044499,0.00015682,0
1140,0.00001249,1.68160224,0.00039707,0.00007703,0
1141,0.00000906,1.69299972,0.00038547,0.000118,0
1142,0.00001624,2.23179936,0.00041205,0.00018881,0
1143,0.00002467,1.83122098,0.00042627,0.00011445,0.00000217
1144,0.00002219,1.03738129,0.00033599,0.00015739,0.00000085
1145,0.000019,0.55760992,0.00025246,0.00014188,0.00000033
1146,0.00000947,0.27595994,0.00015289,0.00009642,0.0000016
1147,0.00000205,0.15769522,0.00010403,0.00005771,0.00000011
1148,0.00000304,0.12037978,0.00010225,0.00004406,0
1149,0.00000595,0.10598607,0.00010631,0.00006114,0.00000026
1150,0.00000742,0.09095334,0.00008402,0.00006305,0
1151,0.00000512,0.07374912,0.00007333,0.000043,0
1152,0.00000735,0.0548837,0.00006329,0.00003562,0
1153,0.00000446,0.04872509,0.00005001,0.00003842,0
1154,0.00000227,0.05482158,0.0000477,0.00002904,0
1155,0.00000496,0.08768276,0.00004817,0.00002468,0
1156,0.00000504,0.16908176,0.00004628,0.00002766,0
1157,0.00000571,0.29135653,0.00004229,0.00002491,0
1158,0.00000537,0.43085742,0.00006359,0.00001828,0.00000077
1159,0.00000618,0.53495604,0.00005673,0.0000336,0
1160,0.00000656,0.61459666,0.000086,0.00001894,0
1161,0.00000691,0.65798414,0.00007022,0.00004214,0
1162,0.00000858,0.68896699,0.0000821,0.00002199,0
1163,0.00000947,0.7313267,0.00008141,0.00003198,0
1164,0.00001067,0.76549202,0.00008718,0.00002786,0
1165,0.00001264,0.78392994,0.00009934,0.00002906,0
1166,0.00000995,0.80306357,0.00008646,0.00004141,0
1167,0.00000976,0.80449808,0.00009822,0.00002469,0
1168,0.00000865,0.80593169,0.00009027,0.000038,0
1169,0.00000943,0.80826449,0.00009201,0.00002958,0
1170,0.0000125,0.93300724,0.00011316,0.00003725,0
1171,0.00001385,1.28212106,0.00013458,0.00005842,0
1172,0.00001474,1.88323665,0.0002176,0.00005986,0.00000129
1173,0.00000955,3.45485044,0.00040528,0.00012493,0.00000032
1174,0.00000359,5.44864559,0.00090024,0.00019179,0.00000339
1175,0.00002555,7.26881409,0.00119262,0.00030642,0.00003189
1176,0.00000283,8.93307114,0.00148408,0.00019703,0.00013473
1177,0.00000005,7.37028837,0.00118048,0.00020678,0.00024808
1178,0.00000048,6.65037203,0.00155709,0.00023281,0.00026339
1179,0.00001609,6.28316641,0.00213927,0.0004842,0.00023289
1180,0.00001579,4.25864649,0.00161182,0.00046853,0.00016011
1181,0.00000683,2.4348681,0.0010333,0.00030312,0.00010677
1182,0.0000025,1.21753693,0.00065558,0.00026527,0.00005845
1183,0.00000023,0.60156494,0.00032954,0.00022642,0.00002806
1184,0.00000936,0.2704291,0.00019609,0.00009231,0.00000761
1185,0.00000958,0.14965051,0.00012198,0.00007678,0.00000289
1186,0.00000064,0.09305087,0.00007297,0.0000516,0.0000009
1187,0,0.07478238,0.00006786,0.00003497,0.00000062
1188,0,0.07627217,0.00005762,0.00004099,0.00000085
1189,0,0.11204785,0.00006225,0.00003163,0.00000027
1190,0,0.20101358,0.00007043,0.0000374,0.00000038
1191,0.00000185,0.33848682,0.00006249,0.00004445,0.00000076
1192,0.00000823,0.48186249,0.0000566,0.00003518,0.00000089
1193,0.0000079,0.59025824,0.00007114,0.0000225,0.00000004
1194,0.00000726,0.65990645,0.00008901,0.00003096,0
1195,0.00001211,0.7006135,0.00008561,0.00004355,0
1196,0.00001315,0.72978717,0.00009633,0.0000369,0
1197,0.00001087,0.77078182,0.00008642,0.00004817,0
1198,0.00000968,0.78272933,0.00009856,0.00003173,0.00000013
1199,0.00001324,0.80342942,0.00008606,0.0000448,0.00000079
1200,0.00001137,0.9330731,0.00011177,0.00003408,0.00000098
1201,0.0000165,1.32640374,0.00016481,0.00006213,0.00000001
1202,0.00002073,2.01777554,0.00026402,0.00010148,0.00000124
1203,0.00001838,3.53522635,0.00043413,0.00017888,0.00000047
1204,0.00001436,4.85476303,0.00063603,0.00020254,0.00000191
1205,0.0000054,4.48050308,0.00054401,0.00017082,0.00000989
1206,0.00000202,3.18855834,0.00039648,0.000102,0.00001408
1207,0.00000573,1.80766499,0.00024448,0.00008025,0.00000789
1208,0.00000712,1.31208146,0.00019922,0.00006637,0.00000513
1209,0.00000492,1.16469157,0.00016261,0.00007256,0.00000364
1210,0.00000269,1.11979473,0.00015397,0.0000592,0.00000052
1211,0.00000475,1.39055336,0.00020801,0.00006977,0.00000112
1212,0.00000413,2.0751853,0.00032054,0.00011274,0.00000014
1213,0.00000306,3.23200846,0.00088591,0.00013585,0.00000018
1214,0.00000593,4.86201,0.00271061,0.00032609,0.00000018
1215,0.00000252,6.04026365,0.00478298,0.00057354,0.00000969
1216,0.00001231,6.02557707,0.00499516,0.00046819,0.00001606
1217,0.00001109,4.74212027,0.00353847,0.00018043,0.00002049
1218,0.00000804,3.44732046,0.00192915,0.00009386,0.00001882
1219,0.00000876,3.07284236,0.00125566,0.00007733,0.00001561
1220,0.00000384,2.54627872,0.00088292,0.00010847,0.00001658
1221,0.00000829,1.82114291,0.0006204,0.00010987,0.00002012
1222,0.00001279,1.35992229,0.00044281,0.00013289,0.00001804
1223,0.00000903,1.42049372,0.00042361,0.00012891,0.00001247
1224,0.00000663,1.70890236,0.00040218,0.00015252,0.00000781
1225,0.00000526,1.93954122,0.00045091,0.0001197,0.00000639
1226,0.00000881,1.92711937,0.00041468,0.00013712,0.00000769
1227,0.0000075,1.7715379,0.00033064,0.00011518,0.000006
1228,0.00000962,1.60449588,0.00029677,0.00008452,0.00000285
1229,0.00001491,1.95640385,0.00037081,0.00015303,0.00000214
1230,0.0000182,1.46387458,0.00027584,0.00014968,0.00000155
1231,0.00001118,0.68647856,0.00019793,0.00007181,0.00000257
1232,0.00000508,0.50845051,0.00015503,0.00007077,0.00000101
1233,0.00000754,0.75126213,0.00018485,0.00006845,0.00000085
1234,0.00000368,1.44187534,0.00035528,0.00010451,0
1235,0.00000387,2.39225626,0.00067027,0.00020198,0
1236,0.00000918,1.83241713,0.00056537,0.00022982,0
1237,0.00000524,0.85329014,0.00030851,0.00014178,0.00000005
1238,0.00001137,0.31633908,0.00014773,0.00006473,0
1239,0.00000177,0.15940866,0.00009692,0.00004486,0
1240,0.0000014,0.10824187,0.00008701,0.00003785,0
1241,0.0000007,0.077327,0.00006252,0.00003854,0
1242,0,0.06564604,0.00006166,0.00003277,0
1243,0.00000052,0.07347674,0.00005615,0.00003735,0
1244,0.00000042,0.11729035,0.00004903,0.00003175,0
1245,0.00000472,0.19844563,0.00005121,0.0000255,0.00000001
1246,0.00000424,0.31031716,0.00007268,0.0000298,0
1247,0.00000268,0.44293466,0.00003784,0.00004502,0
1248,0.00000438,0.55712944,0.00008031,0.00000622,0.00000008
1249,0.00000556,0.64389396,0.0000663,0.00004289,0
1250,0.00000549,0.70085841,0.00007654,0.00002109,0
1251,0.00000419,0.72427338,0.00008067,0.0000251,0
1252,0.00000682,0.74828541,0.00008214,0.00002881,0
1253,0.00000859,0.76034856,0.00009498,0.00002822,0
1254,0.00000658,0.77134031,0.00008842,0.0000386,0
1255,0.00000742,0.78129464,0.00009396,0.00003443,0.00000011
1256,0.00000786,0.79825115,0.00007565,0.00003748,0.00000014
1257,0.00000538,0.80111849,0.00008952,0.00001925,0.00000045
1258,0.00000678,0.80851829,0.00009235,0.00003069,0
1259,0.00000405,0.80692929,0.00009091,0.00003469,0
1260,0.00000432,0.91229653,0.00009918,0.00003636,0
1261,0.00000658,1.01818812,0.00010492,0.00003819,0
1262,0.00001445,1.33181655,0.00014873,0.00003951,0
1263,0.0000174,1.95518649,0.00021694,0.00008094,0
1264,0.00001162,2.75786901,0.00024077,0.00010345,0.00000034
1265,0.00000366,3.14859295,0.00029236,0.00008812,0.00000017
1266,0.00000001,3.36336708,0.00034799,0.00011642,0.00000051
1267,0.00000124,1.98037195,0.00024174,0.00008344,0.0000044
1268,0.00000353,0.94543606,0.000147,0.00005443,0.0000037
1269,0.00000261,0.66122627,0.00011955,0.00005993,0.00000421
1270,0.00000701,0.83675963,0.00017064,0.00007049,0.0000038
1271,0.00000134,1.63098741,0.00015346,0.00010539,0.00000047
1272,0.00000301,3.64710927,0.00037397,0.00007634,0.00000203
1273,0.00000327,6.86341953,0.00060913,0.00024731,0.00001349
1274,0.00000224,7.25972509,0.00046167,0.00020888,0.00006879
1275,0.00000176,6.44361734,0.00035325,0.00010228,0.00012554
1276,0.00000002,6.04294348,0.00035102,0.00012926,0.00012879
1277,0,4.79690361,0.00024457,0.00015308,0.00009262
1278,0,3.84509897,0.00032746,0.00008809,0.0000583
1279,0,2.89946699,0.00027332,0.00013434,0.00003242
1280,0,2.31492662,0.00030669,0.00006635,0.00001797
1281,0.00000322,2.05940676,0.00028825,0.00009723,0.0000116
1282,0,2.67013669,0.00048342,0.00014433,0.00001176
1283,0.00000042,2.62313318,0.00047352,0.0001852,0.00001032
1284,0.00000648,1.52207053,0.00036231,0.00006034,0.00000402
1285,0.00001092,1.13765955,0.00023035,0.00010905,0.00000326
1286,0.00000527,0.80623013,0.00018196,0.00005379,0.00000046
1287,0.00000384,0.69874293,0.0001313,0.00007414,0.00000087
1288,0.00000348,0.89566058,0.00014288,0.00005778,0.00000109
1289,0.00000892,1.21685457,0.00017513,0.0000678,0.00000011
1290,0.00000434,1.52880228,0.00029657,0.00006344,0
1291,0.00000684,1.76616716,0.00044412,0.00009727,0
1292,0.00000805,1.94996905,0.00060645,0.00011996,0
1293,0.00000326,2.12672377,0.00071575,0.00015169,0
1294,0.00000575,2.17536879,0.00067262,0.00015051,0.00000354
1295,0.00000321,2.23988056,0.0005712,0.00010944,0
1296,0.00000054,2.40229082,0.00063755,0.00008295,0.00000022
1297,0.00000223,2.63481069,0.00074284,0.00014728,0
1298,0.00000343,2.81079984,0.00083185,0.0001459,0
1299,0.00000364,2.98712373,0.00081682,0.00015897,0
1300,0,3.07578325,0.00068178,0.00012814,0
1301,0.00000256,3.22456813,0.00059041,0.00009158,0
1302,0.00000022,3.55594063,0.00065294,0.00009936,0
1303,0.00000066,3.68780637,0.00075581,0.0001313,0
1304,0,3.95584273,0.00115463,0.0001714,0.00000005
1305,0.00000037,3.81844616,0.00154523,0.0002233,0
1306,0.00000435,2.17011428,0.00090687,0.00016431,0.00000164
1307,0.00000118,1.15481389,0.0005124,0.00002056,0.00000007
1308,0,0.78849965,0.00038386,0.00004408,0
1309,0.00000008,0.50271469,0.00025409,0.00007453,0
1310,0.00000548,0.29812256,0.00018333,0.00004801,0
1311,0.00000248,0.17555419,0.00014816,0.00005338,0.00000006
1312,0,0.10552177,0.00008602,0.00005611,0
1313,0.00000144,0.07641973,0.00006131,0.00003693,0
1314,0.00000089,0.07038347,0.00004343,0.00002769,0
1315,0.00000215,0.08674449,0.00005159,0.00001532,0
1316,0.00000235,0.1422998,0.00005088,0.00002491,0
1317,0.00000281,0.24145742,0.00005751,0.00002764,0
1318,0.00000432,0.36614931,0.0000514,0.0000328,0
1319,0.00000113,0.47489309,0.00005202,0.00002193,0
