Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
886,0.00000224,1.53194666,0.00018769,0.00003327,0.00000206
887,0.00000009,1.35951567,0.00015246,0.00004483,0.00000158
888,0,1.24470854,0.00013664,0.00003189,0.00000325
889,0,1.11094058,0.00017962,0.00002024,0.00000376
890,0.0000006,1.33817017,0.00011681,0.00007189,0.00000406
891,0,1.58799481,0.00009838,0.00000977,0.00000237
892,0,1.80513668,0.00010855,0.00001186,0.00000131
893,0,2.08149815,0.00012881,0.00002596,0.00000062
894,0,2.28427076,0.00013961,0.00004203,0.00000369
895,0,2.23359108,0.00016017,0.00001172,0.00000269
896,0.00000027,2.17152262,0.00019699,0.00001708,0.00000423
897,0.00000308,1.98746562,0.00017184,0.00003141,0.00000288
898,0.00000142,1.77295125,0.00019112,0.00001845,0.0000038
899,0.00000065,1.53798485,0.00017787,0.00005126,0.00000261
900,0.00000076,1.31787539,0.00013746,0.00006523,0.00000368
901,0.00000034,1.18923247,0.00011895,0.00002862,0.00000439
902,0.00000061,1.20579183,0.00014611,0.00001666,0.00000262
903,0.00000063,1.22870636,0.00012528,0.00002885,0.00000369
904,0,1.40563416,0.0001371,0.00001469,0.0000028
905,0,1.43795753,0.00017298,0.00000789,0.00000517
906,0,1.35800982,0.00015318,0.00003819,0.0000022
907,0,1.27528465,0.00016858,0.00002634,0.00000133
908,0.00000251,1.24390984,0.00014047,0.00004982,0.00000126
909,0.00000323,1.24240172,0.00015072,0.00003222,0.00000178
910,0,1.24961865,0.0001252,0.00004054,0.00000017
911,0,1.41478789,0.00015333,0.00002609,0.00000276
912,0.00000034,1.48065674,0.00013007,0.00004405,0.0000028
913,0,1.23192263,0.0001413,0.00002287,0.00000543
914,0,1.13870323,0.00011521,0.00004827,0.00000446
915,0,0.93379849,0.00010888,0.00002839,0.00000554
916,0,0.74006349,0.00009328,0.00002297,0.00000499
917,0,0.46078539,0.00008066,0.00000891,0.00000304
918,0,0.26985958,0.00005882,0.00001182,0.00000097
919,0,0.24332629,0.00003026,0.00001249,0.00000511
920,0,0.42149243,0.00004829,0.00000616,0.00000424
921,0,0.79520363,0.00007185,0.000014,0.00000321
922,0,1.28884339,0.00005386,0.00003289,0.00000195
923,0,1.73303986,0.00005189,0.00002084,0.00000255
924,0.00000068,2.03102064,0.00005325,0.00001174,0.00000297
925,0.00000384,2.21561599,0.00007734,0.00000905,0.00000271
926,0.00000146,2.28679848,0.00007252,0.00002469,0.00000497
927,0.00000402,2.30012679,0.00006362,0.00002294,0.00000247
928,0.00001053,2.18287349,0.0001002,0.00001611,0.00000217
929,0.00000477,2.02300739,0.00010834,0.00002479,0.00000255
930,0.00000013,1.86104369,0.00012011,0.00001801,0.00000219
931,0.00000076,1.66931617,0.00011485,0.0000235,0.00000285
932,0.00000173,1.54502439,0.00012853,0.00002252,0.00000206
933,0.00000082,1.54939401,0.00012492,0.00003026,0.00000242
934,0.00000048,1.51502872,0.00011341,0.00002832,0.00000239
935,0.00000511,1.29528308,0.00011813,0.00002061,0.00000043
936,0,1.34372604,0.00012407,0.00003987,0.00000066
937,0.00000284,1.26490641,0.00010136,0.00003835,0.00000298
938,0.00000706,1.27713275,0.00011593,0.00001302,0.00000327
939,0,1.33818269,0.00009577,0.00003041,0.00000378
940,0.00000018,1.41362083,0.00007875,0.00002244,0.00000223
941,0.00000236,1.44569039,0.00008287,0.00001475,0.00000086
942,0.00000109,1.40209603,0.00009472,0.00001075,0.0000016
943,0.00000121,1.34441793,0.00010257,0.00001463,0.00000275
944,0.00000145,1.32423759,0.00007431,0.00001767,0.00000168
945,0.00000285,1.52330387,0.00008266,0.00001552,0.00000132
946,0.00000545,1.73806858,0.00007622,0.00001077,0.0000026
947,0.00000325,1.75063348,0.00008302,0.00000917,0.00000601
948,0.00000071,1.50821912,0.0000483,0.00002286,0.00000319
949,0,1.31810606,0.00005907,0.00000212,0.00000246
950,0,1.08505726,0.00005725,0.00000111,0.0000023
951,0,0.66789889,0.0000407,0.00000266,0.00000391
952,0,0.52445215,0.00005654,0.00000418,0.00000433
953,0,0.31789419,0.00004741,0.00000571,0.00000296
954,0,0.16789357,0.00005045,0.00001446,0.00000169
955,0,0.1047094,0.00003039,0.00001344,0.0000012
956,0,0.0736656,0.00003418,0.00000567,0.00000047
957,0,0.08615433,0.00002231,0.00001038,0.00000012
958,0,0.17527565,0.000028,0.00000557,0.00000114
959,0,0.32495755,0.00002452,0.00000456,0.00000033
960,0,0.50980967,0.00002196,0.00000395,0.00000112
961,0,0.86956406,0.00002721,0.00000064,0.00000043
962,0,1.68756354,0.00004828,0.00000505,0.00000213
963,0,2.585495,0.00007583,0.00001452,0.00000335
964,0,3.99996924,0.00020395,0.00001223,0.00000288
965,0.00000758,4.95543766,0.00035499,0.00003022,0.00000537
966,0.00000296,5.02219677,0.00037587,0.00005997,0.00000963
967,0.00000957,5.12017918,0.00042769,0.00008274,0.00000919
968,0.00000762,4.19389772,0.00040184,0.00007427,0.00001114
969,0.00000811,3.89664316,0.00030542,0.00008232,0.0000038
970,0.00000337,4.1030221,0.00023279,0.000062,0.00000536
971,0.00000354,4.3073802,0.00022152,0.00003741,0.00000642
972,0.0000091,4.51422215,0.00028834,0.00001876,0.00000957
973,0.0000097,4.86491442,0.00036295,0.00007466,0.00001346
974,0.00000546,5.06589222,0.00045319,0.00004601,0.00001652
975,0.00000278,4.75286674,0.00045435,0.00008305,0.00001744
976,0.000011,3.63800216,0.00027003,0.00009261,0.00001242
977,0.00001117,2.91359305,0.0002955,0.00001296,0.00000878
978,0.00001849,2.32066488,0.00024309,0.00005796,0.00000457
979,0.00000138,1.81053925,0.00016177,0.00005302,0.00000334
980,0.00000485,1.67137718,0.00014242,0.00001731,0.00000449
981,0.00000013,1.58768392,0.00013237,0.00000481,0.00000414
982,0.00000187,1.26787508,0.00009718,0.00000188,0.00000182
983,0,1.05786097,0.00011841,0.00001149,0.00000296
984,0,0.93211734,0.00010207,0.00002471,0.00000208
985,0,0.88504255,0.00009328,0.00002157,0.00000109
986,0,0.80219758,0.00009984,0.00001373,0.0000007
987,0,0.69255251,0.00007091,0.00002484,0.00000036
988,0,0.63698208,0.0000916,0.00001815,0.00000298
989,0,0.47784829,0.00006612,0.0000187,0.00000231
990,0,0.50183529,0.00008673,0.00000488,0.00000131
991,0,0.91001546,0.0000906,0.0000237,0.00000095
992,0,1.40043879,0.00013607,0.00001135,0.00000052
993,0,1.59846282,0.00017822,0.00001221,0.00000167
994,0,1.58035421,0.00016915,0.00005007,0.00000207
995,0.00000059,1.66138601,0.00019744,0.00003174,0.00000217
996,0,1.78884721,0.0002278,0.00003476,0.00000328
997,0,1.76823366,0.00020721,0.00004943,0.00000216
998,0.00000055,1.65770459,0.00022334,0.00002379,0.00000554
999,0.00000548,1.73826897,0.0002257,0.0000481,0.00000434
1000,0.00000743,2.03279781,0.00026143,0.00002661,0.00000531
1001,0.00001594,2.38133049,0.00025751,0.00006478,0.00000326
1002,0.00000702,2.63764763,0.00032733,0.00003584,0.00000366
1003,0.00000702,2.74628091,0.00036679,0.00006679,0.00000547
1004,0.00000592,2.795578,0.00039565,0.00007866,0.00000165
1005,0.00000153,2.71754193,0.00036737,0.00009101,0.00000428
1006,0.00000069,2.315804,0.0003317,0.00006228,0.00000564
1007,0,1.76002455,0.00025196,0.00007933,0.0000053
1008,0,1.33800793,0.00017881,0.00007122,0.00000351
1009,0,1.1198585,0.00018299,0.00005595,0.00000405
1010,0,1.03356671,0.00016203,0.00007262,0.00000423
1011,0,0.77170366,0.00013017,0.00005138,0.00000428
1012,0,0.58770031,0.00009947,0.00003667,0.00000492
1013,0,0.43783775,0.00007171,0.00002751,0.00000197
1014,0,0.40962777,0.00007492,0.00001819,0.0000036
1015,0,0.40189371,0.00007862,0.00002286,0.00000399
1016,0,0.38473207,0.00007533,0.00003012,0.0000031
1017,0,0.3531113,0.00002992,0.00004367,0.00000286
1018,0,0.42517653,0.00005779,0.0000042,0.00000367
1019,0,0.38068447,0.00003902,0.00001046,0.00000566
1020,0,0.22178166,0.00003385,0.00000955,0.0000021
1021,0,0.14010699,0.00001562,0.00000865,0.00000223
1022,0,0.08289471,0.0000123,0.0000036,0.00000167
1023,0,0.06012842,0.00001554,0.00000017,0.00000117
1024,0,0.05080245,0.00000947,0.00000149,0.00000061
1025,0,0.04779452,0.00001552,0.00000327,0.00000088
1026,0,0.05722935,0.00001983,0.00000164,0.00000143
1027,0,0.08827201,0.000015,0.00000554,0.00000111
1028,0,0.14706448,0.00001551,0.0000047,0.0000006
1029,0,0.22141062,0.00001749,0.00000528,0.0000007
1030,0,0.30167687,0.00002107,0.00000196,0.00000082
1031,0,0.37878427,0.00003139,0.00000303,0.0000007
1032,0,0.45717347,0.00002817,0.00000473,0.00000098
1033,0,0.5227015,0.00003906,0.00000055,0.00000038
1034,0,0.56720501,0.00003895,0.00000463,0.00000107
1035,0.00000001,0.60292447,0.00004127,0.00000206,0.00000112
1036,0,0.6334011,0.00005938,0.00000045,0.00000082
1037,0.00000009,0.64773989,0.00005468,0.00001463,0.00000072
1038,0,0.63734835,0.00005104,0.00000648,0.00000145
1039,0,0.65202159,0.00004355,0.00000775,0.00000111
1040,0.00000001,0.65953964,0.0000494,0.0000001,0.00000069
1041,0,0.66376126,0.00006332,0.0000036,0.00000075
1042,0,0.66129237,0.00005314,0.00001587,0.00000096
1043,0,0.66168708,0.00005503,0.00000392,0.00000069
1044,0,0.65047622,0.00004492,0.0000069,0.00000044
1045,0.00000015,0.65361643,0.00005657,0.00000199,0.00000164
1046,0,0.66267127,0.0000523,0.0000078,0.00000116
1047,0,0.6655069,0.00004803,0.00000524,0.00000234
1048,0.00000128,0.66816312,0.0000524,0.00000308,0.00000149
1049,0.00000101,0.67141509,0.00005171,0.00000452,0.00000158
1050,0.00000012,0.678146,0.00005839,0.00000586,0.00000118
1051,0.00000006,0.69070357,0.00005515,0.00000945,0.00000081
1052,0,0.68680602,0.00004889,0.00000695,0.00000061
1053,0.00000069,0.70001602,0.00005966,0.000002,0.00000048
1054,0.00000062,0.81057227,0.000077,0.00000802,0.00000107
1055,0.0000001,1.4524982,0.00020204,0.00000077,0.00000237
1056,0.0000005,2.57669663,0.00042351,0.00000354,0.00000143
1057,0,3.71953177,0.00063335,0.00005826,0.0000036
1058,0,5.33319283,0.0009544,0.00010926,0.00000671
1059,0,5.64398241,0.00101247,0.00014601,0.00000885
1060,0.00000686,6.18211746,0.00111501,0.0002035,0.00001303
1061,0.00000188,5.78325415,0.00119664,0.00014705,0.00000821
1062,0,4.93044758,0.00133606,0.00009893,0.00000509
1063,0.00000107,4.79118681,0.00138981,0.00020276,0.00000582
1064,0,4.68325233,0.00131834,0.00027194,0.00000841
1065,0,4.04913902,0.00099363,0.00027015,0.00000633
1066,0,3.77797031,0.00090129,0.00017651,0.00000338
1067,0.00000063,3.90098095,0.00095442,0.00018287,0.00000431
1068,0,4.0120759,0.00111311,0.00014311,0.00000541
1069,0,3.96238351,0.00109715,0.00019779,0.00000305
1070,0,3.43259811,0.00082925,0.00023372,0.00000402
1071,0,2.69754839,0.00066878,0.00013756,0.0000041
1072,0,2.1524713,0.0005346,0.00015443,0.00000313
1073,0,2.21001554,0.00050447,0.00019383,0.00000605
1074,0,1.94747472,0.00040761,0.0001179,0.0000051
1075,0,1.3085711,0.00026709,0.00007534,0.00000363
1076,0,0.96230656,0.00018397,0.0000726,0.00000467
1077,0,0.96143162,0.00018024,0.00006742,0.00002038
1078,0,0.70194668,0.00015397,0.00003701,0.00000769
1079,0,0.37229496,0.00007178,0.0000297,0.00000462
1080,0,0.21463448,0.00005814,0.00000629,0.00000265
1081,0,0.15374945,0.00003195,0.00001248,0.00000188
1082,0,0.17445557,0.0000374,0.00000686,0.00000538
1083,0,0.1330661,0.00005823,0.00000049,0.00000198
1084,0,0.09543634,0.00001754,0.00001263,0.00000112
1085,0,0.07240597,0.00002661,0.00000338,0.00000179
1086,0,0.05461225,0.00002466,0.00000424,0.00000193
1087,0,0.04710713,0.00002035,0.00000538,0.00000189
1088,0,0.0460511,0.00000967,0.0000041,0.00000168
1089,0,0.05558866,0.00001937,0.00000029,0.00000133
1090,0,0.0792223,0.0000227,0.00000328,0.0000009
1091,0,0.11509676,0.00001143,0.00000776,0.00000148
1092,0,0.15201958,0.00002128,0.00000068,0.00000104
1093,0,0.19621584,0.00002405,0.00000717,0.00000165
1094,0,0.24131313,0.00001997,0.0000069,0.0000017
1095,0,0.28111207,0.0000282,0.00000237,0.00000062
1096,0,0.31622857,0.00002663,0.00000877,0.00000097
1097,0,0.35845077,0.00002252,0.00000757,0.00000125
1098,0,0.40286288,0.0000249,0.00000242,0.0000012
1099,0,0.4427228,0.00001907,0.00000518,0.00000071
1100,0,0.4718942,0.00003059,0.00000016,0.0000004
1101,0,0.52845091,0.00004641,0.0000048,0.00000172
1102,0,0.57246792,0.00003591,0.00001363,0.00000118
1103,0,0.61505139,0.00004237,0.0000015,0.00000104
1104,0,0.70224637,0.00004922,0.00000553,0.00000114
1105,0,1.08754706,0.00008077,0.00000675,0.00000204
1106,0,1.91617286,0.00013763,0.00001856,0.00000136
1107,0.00000188,3.0270915,0.00024315,0.00002696,0.0000026
1108,0.0000004,4.05945015,0.0002977,0.00008195,0.00000587
1109,0,4.01981497,0.00042074,0.00004742,0.00000409
1110,0.00000029,3.53483152,0.0003187,0.00011198,0.00000268
1111,0.00000013,3.22823668,0.00041448,0.00002822,0.00000537
1112,0,3.47565269,0.00071835,0.00001256,0.00000646
1113,0,3.88261652,0.00090685,0.00005361,0.00000656
1114,0,4.16424751,0.00100209,0.00009578,0.00000823
1115,0.00000184,4.00644732,0.00096832,0.00018208,0.00001494
1116,0.00000025,2.70168853,0.00063905,0.00013548,0.00000994
1117,0,2.07876492,0.00040233,0.00010956,0.00000695
1118,0,1.97764707,0.00034901,0.00005277,0.00000552
1119,0,2.1266284,0.00035935,0.00005928,0.00000467
1120,0.00000002,2.40038753,0.00040114,0.00005646,0.0000044
1121,0.0000001,2.83175683,0.00051158,0.00006118,0.00000354
1122,0,3.11710191,0.00059061,0.00009374,0.00000308
1123,0,3.20123887,0.00069139,0.00009598,0.00000354
1124,0.00000062,2.98004913,0.00070565,0.00011532,0.00000234
1125,0,2.60081053,0.00063588,0.00013173,0.00000448
1126,0,1.93431699,0.00042969,0.00013245,0.0000014
1127,0.00000025,1.65264022,0.00036047,0.00008752,0.00000191
1128,0,1.71981001,0.00033592,0.00009648,0.0000028
1129,0,1.80131865,0.00031673,0.00007427,0.00000312
1130,0,2.00534344,0.00037599,0.00004094,0.00000212
1131,0,2.23201728,0.00045507,0.00004692,0.00000201
1132,0,2.37086844,0.00052979,0.00004286,0.00000143
1133,0,2.27609038,0.00062089,0.00003282,0.00000196
1134,0,2.12227726,0.00065874,0.00006495,0.00000314
1135,0,2.11415529,0.00069343,0.00009989,0.00000188
1136,0,1.93941963,0.00066362,0.00011585,0.00000104
1137,0,1.79037869,0.00065906,0.00011261,0.00000133
1138,0,1.68511069,0.00064361,0.00012637,0.00000205
1139,0.00000038,1.55148983,0.00056174,0.0001547,0.00000221
1140,0,1.3567698,0.00044365,0.00016092,0.0000028
1141,0,1.18659425,0.00035946,0.00013524,0.00000269
1142,0,1.29560065,0.00038203,0.00013617,0.000005
1143,0,0.94805235,0.00029267,0.00010864,0.00000692
1144,0,0.76517975,0.00020051,0.00010901,0.00000874
1145,0,0.46090543,0.00019445,0.00002239,0.00000566
1146,0,0.24906889,0.00007142,0.00006497,0.00000274
1147,0,0.24955246,0.00008796,0.00001145,0.00000261
1148,0,0.18468499,0.00004303,0.00001606,0.00000314
1149,0,0.11083999,0.00005235,0.00000061,0.00000215
1150,0,0.07767359,0.00002432,0.00001224,0.00000257
1151,0,0.05971908,0.00002808,0.00000045,0.00000119
1152,0,0.04488187,0.00000669,0.0000062,0.00000134
1153,0,0.03977122,0.00002146,0.00000012,0.00000103
1154,0,0.0382667,0.00001672,0.00000456,0.00000238
1155,0,0.03866334,0.00000638,0.00000346,0.00000158
1156,0,0.04629361,0.00001278,0,0.00000127
1157,0,0.07212772,0.00002029,0.00000109,0.00000104
1158,0,0.12347855,0.00001368,0.00000486,0.0000007
1159,0,0.19719824,0.00002002,0.00000025,0.00000092
1160,0,0.28668243,0.0000253,0.00000155,0.00000102
1161,0,0.36754435,0.0000353,0.00000162,0.00000171
1162,0,0.43936557,0.00002473,0.00000669,0.00000108
1163,0,0.50327033,0.00004022,0.00000042,0.00000097
1164,0,0.54395556,0.00004824,0.0000025,0.00000094
1165,0,0.61122847,0.00005097,0.00001004,0.00000146
1166,0,0.64845538,0.00005728,0.00000606,0.00000149
1167,0,0.66970879,0.00006184,0.00000864,0.00000162
1168,0,0.67731017,0.00005885,0.00001122,0.00000136
1169,0,0.72372913,0.00006253,0.00000679,0.00000143
1170,0,0.92683959,0.00009813,0.00001031,0.00000184
1171,0.00000017,1.77593815,0.00025368,0.00000252,0.00000457
1172,0,2.96418118,0.00040407,0.00003732,0.00001321
1173,0,4.2324667,0.00048752,0.00007213,0.00003748
1174,0,5.52988529,0.00060455,0.00007942,0.00008121
1175,0,6.11126471,0.0009015,0.00006128,0.00010187
1176,0,7.2122426,0.00134346,0.00013351,0.00011894
1177,0.00000301,5.73129654,0.00115255,0.00022759,0.00010549
1178,0.00000417,3.86506605,0.00079787,0.00023736,0.00007818
1179,0.00000031,2.75560927,0.00063476,0.00020753,0.00005646
1180,0,1.61761558,0.00037608,0.0001651,0.00003503
1181,0,1.14121139,0.00028241,0.00010699,0.00002601
1182,0,0.73246247,0.00021172,0.00006896,0.00001754
1183,0,0.37786448,0.00015983,0.00004149,0.00000924
1184,0,0.18091594,0.00006639,0.00004486,0.00000504
1185,0,0.11080215,0.00002608,0.00001624,0.00000318
1186,0,0.07171968,0.00002285,0.0000004,0.00000251
1187,0,0.05752939,0.0000184,0.00000335,0.0000018
1188,0,0.0544885,0.00002228,0.00000591,0.00000184
1189,0,0.05886725,0.00001862,0.00000469,0.00000185
1190,0,0.07611246,0.0000224,0.00000523,0.00000213
1191,0,0.11599369,0.00002059,0.00000536,0.00000202
1192,0,0.18300611,0.00001813,0.00000348,0.00000212
1193,0,0.27009377,0.00002781,0.00000031,0.00000152
1194,0,0.34856194,0.00003544,0.00000296,0.00000153
1195,0,0.4218145,0.00003905,0.0000067,0.00000083
1196,0,0.50468791,0.00004007,0.00000876,0.00000081
1197,0,0.55835181,0.00003871,0.00000631,0.00000072
1198,0,0.61378342,0.00004627,0.00000113,0.00000119
1199,0,0.76168203,0.0000631,0.00000475,0.00000105
1200,0.00000011,1.24947572,0.00007096,0.00001848,0.00000254
1201,0.000001,1.93597364,0.00015306,0.00000199,0.00000271
1202,0.00000126,2.88699865,0.00021701,0.00003599,0.00000442
1203,0.00000034,3.74646091,0.00029332,0.00003352,0.00000776
1204,0,3.5361805,0.00037956,0.00000733,0.00000867
1205,0,2.95911551,0.00032985,0.0000693,0.00001026
1206,0,2.19110584,0.00023021,0.00005319,0.00000812
1207,0.0000003,1.47712779,0.00015361,0.00002601,0.00000581
1208,0,1.34377873,0.00013559,0.00002445,0.00000545
1209,0.00000013,1.38679469,0.00010218,0.00003145,0.00000393
1210,0,1.81274331,0.00012637,0.00001824,0.00000469
1211,0.00000012,2.17697263,0.000093,0.00002751,0.00000389
1212,0.00000405,2.57172632,0.00020693,0.00000938,0.00000612
1213,0.00000334,3.17657518,0.00030521,0.00003052,0.00000699
1214,0.00000005,3.6208818,0.00053396,0,0.00000829
1215,0,3.80858731,0.00077486,0.00000239,0.00000768
1216,0.00000186,3.75986695,0.00093046,0.00004086,0.00001069
1217,0.00000378,3.14273667,0.0007823,0.00015832,0.00000789
1218,0,2.5118556,0.00060748,0.00016666,0.00000784
1219,0,1.94858205,0.0004389,0.00012835,0.00000739
1220,0.00000143,1.5402261,0.00031903,0.00008534,0.00000606
1221,0.0000006,1.49013269,0.00032411,0.00005155,0.00000539
1222,0.0000004,1.49005401,0.00039023,0.00004281,0.00000417
1223,0.00000033,1.56700265,0.00050751,0.00004377,0.00000391
1224,0.00000024,1.57843471,0.00051693,0.00008754,0.00000403
1225,0.00000029,1.53699899,0.00047025,0.00011143,0.0000014
1226,0.00000011,1.48308361,0.00037388,0.00012904,0.000002
1227,0.00000295,1.28767276,0.00030323,0.00008371,0.00000204
1228,0.0000009,1.02260578,0.00024039,0.0000751,0.00000157
1229,0,1.08255005,0.00022928,0.00009924,0.00000512
1230,0,0.95770264,0.00023503,0.0000395,0.0000043
1231,0,0.93211496,0.00017966,0.00006286,0.00000445
1232,0.00000027,1.0506624,0.00016165,0.00002044,0.00000226
1233,0,1.02427113,0.00014769,0.00001175,0.00000271
1234,0,1.04334474,0.00015676,0.0000235,0.00000271
1235,0,1.07219005,0.00014118,0.00003335,0.0000057
1236,0,1.01845336,0.00016312,0.00001511,0.00000654
1237,0,0.62628299,0.00010226,0.00001974,0.00000494
1238,0,0.32427472,0.00005459,0.00000836,0.00000385
1239,0,0.19818628,0.0000456,0.00000863,0.00000205
1240,0,0.1283405,0.00002728,0.00001021,0.00000152
1241,0,0.08246516,0.00001586,0.00000326,0.0000019
1242,0,0.06318231,0.0000151,0,0.00000091
1243,0,0.05640166,0.00000843,0,0.00000095
1244,0,0.05738717,0.00002578,0,0.00000361
1245,0,0.07236948,0.00000831,0.00000953,0.00000108
1246,0,0.1057805,0.0000144,0.00000147,0.00000031
1247,0,0.16168025,0.00001204,0.00000051,0.00000026
1248,0,0.23524687,0.00002127,0.00000133,0.00000107
1249,0,0.32762623,0.00002125,0.00000278,0.00000128
1250,0,0.40262723,0.00002495,0,0.0000008
1251,0,0.47613308,0.00002408,0.00000053,0.00000111
1252,0,0.52870572,0.00004066,0,0.00000075
1253,0,0.58719647,0.00003626,0.00000476,0.00000104
1254,0.00000002,0.63149852,0.00004893,0.00000084,0.0000005
1255,0,0.66673219,0.00004029,0.00000633,0.00000066
1256,0.00000028,0.70575178,0.00004859,0,0.0000005
1257,0,0.72697824,0.00005628,0.00000076,0.00000068
1258,0,0.72981483,0.00005019,0.00000372,0.00000125
1259,0.00000043,0.76720339,0.00006041,0.00000105,0.00000104
1260,0.00000078,0.88788956,0.0000624,0.00000614,0.00000119
1261,0.0000004,1.01778376,0.00005755,0.0000023,0.00000107
1262,0,1.55991745,0.00011972,0.0000029,0.00000234
1263,0.0000012,2.09905267,0.00016232,0.00002004,0.0000037
1264,0.00000342,2.51776242,0.00027309,0.00001059,0.0000034
1265,0.00000568,2.39957142,0.00023817,0.00006124,0.00000329
1266,0.0000014,2.25211859,0.00027354,0.00001938,0.00000591
1267,0.00000006,1.4789784,0.00018166,0.00005422,0.00000421
1268,0.00000313,1.04460454,0.00011178,0.00003092,0.00000415
1269,0.00000144,1.37277997,0.00018107,0.0000058,0.00000366
1270,0.0000128,2.31021166,0.00028609,0.00001237,0.00001258
1271,0.00001629,3.36524796,0.00031333,0.00004861,0.00004031
1272,0.0000143,4.41293001,0.00036292,0.00005375,0.00008062
1273,0.00002161,6.15975189,0.00054,0.00007069,0.00012073
1274,0.00001204,5.88382196,0.00063772,0.00007554,0.00010149
1275,0.00000572,4.28190184,0.00058093,0.00006043,0.00005934
1276,0.00001023,3.37280083,0.00043493,0.00009881,0.00003706
1277,0.00000491,3.03910828,0.00043146,0.00006128,0.00002606
1278,0,2.95406961,0.00047681,0.00006599,0.00001918
1279,0,2.91244674,0.00055592,0.00006797,0.00001475
1280,0.00000204,2.72760367,0.00056663,0.00010634,0.00001284
1281,0.00000148,2.53154111,0.00050137,0.00014763,0.00001197
1282,0.00000293,2.34616089,0.00046542,0.00013451,0.00001224
1283,0.00000099,1.78560317,0.0003577,0.00012914,0.00001101
1284,0.00000004,1.12371397,0.00019937,0.00008448,0.00000647
1285,0,0.79182386,0.00012364,0.00003849,0.00000397
1286,0,0.78337276,0.00008969,0.00002328,0.00000378
1287,0,0.83955747,0.00012329,0.00001614,0.00000324
1288,0,0.90517527,0.00011208,0.00003528,0.00000243
1289,0.00000017,1.04458416,0.00013558,0.00001867,0.00000259
1290,0.0000001,1.14358616,0.00014644,0.00002069,0.00000204
1291,0,1.31692648,0.00021075,0.00000917,0.00000274
1292,0.00000021,1.53691101,0.00025154,0.00003762,0.00000377
1293,0.00000029,1.7977891,0.00031891,0.00002884,0.00000509
1294,0.00000031,1.98841619,0.00041416,0.00002547,0.0000032
1295,0.0000019,2.18140626,0.00047129,0.00004779,0.00000232
1296,0.0000002,2.28039026,0.00055989,0.00002782,0.00000278
1297,0.00000175,2.31739736,0.00056936,0.00006452,0.00000348
1298,0.00000154,2.39584613,0.00061018,0.0000544,0.00000255
1299,0.00000331,2.61812925,0.0006711,0.00008609,0.00000383
1300,0.00000009,2.97288561,0.00075668,0.00011241,0.00000345
1301,0.00000056,3.3010354,0.00089779,0.00006939,0.00000332
1302,0.00000309,3.30710101,0.0009718,0.00006463,0.00000536
1303,0.00000025,2.72958207,0.00082981,0.00011902,0.00000509
1304,0,2.18181181,0.00063606,0.00015991,0.0000032
1305,0,2.11858416,0.00064655,0.00014668,0.00000426
1306,0,1.72018194,0.0005613,0.00013713,0.0000064
1307,0,1.08361292,0.00034564,0.00012353,0.00000434
1308,0,0.54189682,0.00017832,0.00003574,0.00000242
1309,0,0.35188437,0.00013617,0.00002765,0.00000198
1310,0,0.22202319,0.00008343,0.00002116,0.00000286
1311,0,0.13924147,0.00006087,0.00000789,0.00000096
1312,0,0.08811478,0.00003291,0.00000965,0.0000007
1313,0,0.06562107,0.00003305,0.00000434,0.00000097
1314,0,0.05825896,0.00002476,0.0000081,0.00000188
1315,0,0.05599689,0.00003398,0.00000371,0.00000088
1316,0,0.061504,0.00002203,0.00001051,0.00000038
1317,0,0.08143095,0.00001946,0.00000797,0.00000101
1318,0,0.12354605,0.00001927,0.00000195,0.00000046
1319,0,0.19188142,0.00001864,0.00000225,0.00000091
1320,0,0.26703429,0.00002959,0.00000207,0.00000059
1321,0,0.3457104,0.00002623,0.00000543,0.00000017
1322,0,0.41325721,0.00003339,0.00000416,0.00000071
1323,0,0.48879948,0.00003502,0.00000354,0.00000014
1324,0,0.54309529,0.00004311,0.00000353,0.00000057
1325,0,0.58323538,0.00004579,0.000005,0.00000009
1326,0,0.6076411,0.00004334,0.00000374,0.00000029
1327,0,0.65534109,0.00004734,0.00000496,0.00000036
1328,0.00000004,0.69667566,0.00004901,0.00000101,0.00000076
1329,0.0000014,0.70018393,0.00005622,0.00000188,0.00000037
1330,0.0000001,0.70338726,0.00006218,0.00000512,0.00000036
1331,0.00000051,0.70955545,0.00006712,0.00001162,0.00000058
1332,0,0.73969889,0.0000517,0.00001569,0.00000064
1333,0.0000019,0.72748446,0.00006115,0.00000113,0.00000069
1334,0.00000109,0.72923553,0.00006131,0.00000845,0.00000097
1335,0.00000015,0.74381661,0.00005899,0.00001055,0.00000048
1336,0.00000074,0.72954959,0.00006918,0.00000736,0.00000115
1337,0.00000002,0.72228712,0.00006022,0.00001466,0.00000147
1338,0.00000006,0.73516005,0.00005953,0.00000901,0.00000084
1339,0,0.84308863,0.00006091,0.00000905,0.00000175
1340,0,1.53158224,0.00010319,0.00000769,0.00000476
1341,0.00000323,2.63489771,0.0001834,0.00000713,0.00000469
1342,0.00000109,3.72323704,0.00025379,0.00004783,0.0000132
1343,0.00000154,4.80917072,0.00044115,0.00004304,0.00002527
1344,0.00000034,4.74667025,0.00063614,0.00002358,0.0000281
1345,0.00000022,4.78729725,0.00065246,0.00013469,0.00002789
1346,0.00000024,4.23818207,0.00057714,0.00015002,0.00001979
1347,0.0000002,3.8089323,0.00057592,0.00011351,0.000019
