Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
873,0.00006442,3.18394351,0.00003811,0.00009125,0.00000216
874,0.00006239,3.56375599,0.00008664,0.00001978,0.00000161
875,0.00006309,3.99758363,0.00003869,0.00005564,0.00000227
876,0.00006402,4.3389101,0.00010451,0.00001458,0.00000264
877,0.00008699,4.65203857,0.00007863,0.00007605,0.00000253
878,0.00009989,4.77720356,0.00010295,0.00004468,0.00000039
879,0.00008532,4.79724169,0.00012487,0.00008728,0.00000097
880,0.00007301,4.80139923,0.00010164,0.00009131,0.00000193
881,0.00007056,4.77725935,0.00007584,0.00007983,0.00000054
882,0.0000928,4.5905962,0.00007897,0.00004972,0.00000126
883,0.00008645,4.28210592,0.00004282,0.00004347,0.00000063
884,0.0000775,3.98137236,0.00013135,0.00003116,0.00000351
885,0.00007818,3.80486798,0.00012165,0.00008806,0.00000309
886,0.00006455,3.72100496,0.00011124,0.00008174,0.00000306
887,0.00007557,3.56588292,0.00004418,0.00006801,0.00000085
888,0.00007834,3.47270894,0.00004804,0.00001339,0.00000265
889,0.00008426,3.47440767,0.0000745,0.00002105,0.00000351
890,0.0000833,3.44156957,0.00009301,0.0000461,0.00000034
891,0.00006823,3.39276457,0.00006585,0.00004306,0.00000146
892,0.0000644,3.34545183,0.00003687,0.00002691,0.00000148
893,0.00007786,3.37050176,0.0001024,0.0000155,0.00000419
894,0.00007592,3.36416984,0.0000519,0.00005704,0.00000149
895,0.00007908,3.2502861,0.00009784,0.00002321,0.00000228
896,0.00006853,3.10585713,0.00007689,0.00006553,0.00000371
897,0.00006332,2.81884384,0.00006378,0.00002465,0.00000429
898,0.00007638,2.53006625,0.00014292,0.00002637,0.0000024
899,0.00008023,2.31091142,0.00006431,0.00007734,0.00000788
900,0.00007296,2.07412696,0.00014693,0.00000914,0.00000416
901,0.00006791,1.79627526,0.00009325,0.00008773,0.00000209
902,0.00005992,1.85970354,0.0001197,0.00003412,0.0000038
903,0.00006411,2.43155146,0.00008301,0.00006277,0.00000198
904,0.00005429,3.11609626,0.00007528,0.00003647,0.00000168
905,0.00005789,3.50179386,0.0000659,0.00003997,0.00000196
906,0.00007348,3.50583959,0.00008147,0.00003928,0.00000104
907,0.00007359,3.25751758,0.00008419,0.00004141,0.00000026
908,0.00007504,3.17091465,0.00006016,0.00004308,0.00000093
909,0.00007324,3.10011458,0.00009493,0.00001901,0.00000109
910,0.00006016,3.03461814,0.00008582,0.0000567,0.00000042
911,0.00005115,3.0081799,0.00010182,0.00004789,0.00000131
912,0.0000544,3.03104687,0.00010808,0.00006961,0.00000123
913,0.00005846,2.78702855,0.00010735,0.00006494,0.00000039
914,0.00006942,1.78424919,0.00015738,0.00005889,0.00000098
915,0.00006253,0.87022638,0.00004687,0.0001026,0.00000143
916,0.00006103,0.62606746,0.00014799,0.00001022,0.00000019
917,0.00003718,0.45534217,0.00007849,0.00008603,0.00000119
918,0.00002686,0.393695,0.00016987,0.0000336,0.00000128
919,0.0000315,0.48920491,0.0000788,0.00010388,0.00000039
920,0.00003594,0.99784303,0.00018669,0.00002293,0.00000011
921,0.00005994,1.71163225,0.00007048,0.00007718,0.00000146
922,0.00006185,2.33838749,0.00011337,0.00001349,0
923,0.00006631,3.16385293,0.00007727,0.00004335,0.000001
924,0.00006988,4.01960325,0.00008196,0.00005111,0.00000377
925,0.0000583,4.7479558,0.00014308,0.0000465,0.00000395
926,0.00006374,5.3074069,0.00016333,0.00009602,0.00000373
927,0.00008106,5.69671249,0.00009004,0.00011287,0.00000214
928,0.00009288,5.72633839,0.00012748,0.00005058,0.00000117
929,0.00011131,5.585886,0.00012197,0.00007011,0.00000233
930,0.00010653,5.19354486,0.00008815,0.00006623,0.00000009
931,0.00007882,4.75348902,0.00020431,0.00004386,0.00000026
932,0.0000831,4.34736347,0.00014456,0.00015157,0.00000237
933,0.0000855,4.06223011,0.00008067,0.00007802,0.00000413
934,0.00008527,4.03375292,0.00013419,0.00003005,0.00000109
935,0.00009371,4.10231972,0.00012697,0.00007446,0.00000271
936,0.0000814,4.1823988,0.00010285,0.00007492,0.00000406
937,0.00008416,4.36214972,0.00011689,0.00005875,0.00000475
938,0.00007488,4.68711758,0.00010572,0.00008021,0.00000386
939,0.00009658,4.94395113,0.00009907,0.00007156,0.0000017
940,0.00010599,4.78131819,0.00015099,0.00007272,0.00000147
941,0.00009768,4.61222267,0.00008492,0.00009485,0.00000188
942,0.00008738,4.54572725,0.00005859,0.00003731,0.00000132
943,0.00007025,4.51284647,0.00017128,0.00001817,0.0000027
944,0.0000723,4.58213139,0.00010567,0.00012338,0.00000103
945,0.00009841,4.50336266,0.00017881,0.00005812,0.00000132
946,0.00010757,4.20710325,0.0000955,0.00011875,0.00000216
947,0.00009373,3.84911299,0.00013137,0.00001981,0.00000445
948,0.00007335,3.46652412,0.00002953,0.00005006,0.00000383
949,0.00007994,2.69649529,0.00013208,0.00000268,0.00000182
950,0.00005385,1.38319254,0.00015416,0.00005751,0.00000348
951,0.00007016,1.06861591,0.00014958,0.00010262,0.00000119
952,0.00007889,1.50736833,0.00008294,0.00009887,0.0000001
953,0.00006711,1.85397613,0.00006867,0.0000193,0.00000104
954,0.00005032,2.07249117,0.00006065,0.00002722,0.00000117
955,0.00005207,2.06337643,0.00011151,0.00002719,0.00000077
956,0.00004994,1.63355362,0.00011186,0.00006878,0.00000092
957,0.00004825,0.98985338,0.00009271,0.00006543,0.00000228
958,0.00006062,0.64657867,0.00003347,0.00005068,0.00000205
959,0.00005236,0.43123579,0.00009523,0.00000767,0.00000075
960,0.00003548,0.32039338,0.00005352,0.0000383,0.00000075
961,0.00002574,0.30669835,0.00006053,0.00001559,0.00000096
962,0.0000216,0.89944488,0.00007355,0.00001883,0.00000835
963,0.00004436,2.00673509,0.00003671,0.00003808,0.00000066
964,0.00005529,2.92608047,0.00004182,0.00002251,0.00000022
965,0.00006287,3.82134819,0.00011706,0.00002915,0.00000243
966,0.00006924,4.27287626,0.00011659,0.00010585,0.00000164
967,0.00006123,3.91585112,0.00013917,0.00008049,0.00000004
968,0.00005695,3.33677697,0.00016682,0.00007466,0.0000007
969,0.00008095,3.33766294,0.00015136,0.00008669,0.00000095
970,0.0000783,3.5958519,0.0000525,0.0000785,0.00000014
971,0.00007888,3.76005697,0.00005707,0.00002123,0.00000017
972,0.00007657,3.85610247,0.00016055,0.00002074,0.00000378
973,0.0000662,3.93901396,0.00016631,0.00011358,0.00000343
974,0.00007402,3.8557539,0.000112,0.00011869,0.00000269
975,0.00006779,3.49365711,0.00009906,0.00005308,0.00000159
976,0.00008081,2.97396159,0.00016327,0.0000363,0.0000031
977,0.00008194,2.51060939,0.00003405,0.00007954,0.00000414
978,0.00006963,1.96562362,0.000101,0.00000305,0.00000015
979,0.00005869,1.56822646,0.00010084,0.00003448,0.00000165
980,0.00004863,1.64930797,0.00008393,0.00006237,0.00000134
981,0.00004783,1.97062981,0.00007159,0.00003698,0.0000014
982,0.00005405,2.07764769,0.00007157,0.00004354,0.00000435
983,0.00005591,1.96359801,0.00005911,0.00002761,0.00000047
984,0.00005731,1.94249153,0.00011026,0.00002518,0.00000109
985,0.00005781,2.21629,0.00011402,0.00007271,0.00000136
986,0.00005605,2.76855445,0.00003822,0.00007837,0.00000064
987,0.00005603,3.33999634,0.00001711,0.00001755,0.00000194
988,0.00005134,3.36397195,0.00005204,0.00001004,0.00000025
989,0.00005344,2.40428233,0.00008253,0.0000342,0.00000018
990,0.00005816,1.21456003,0.00011158,0.0000439,0.00000204
991,0.00005662,0.6750645,0.00004692,0.00007594,0.00000012
992,0.00004683,0.42762667,0.00012605,0.0000157,0.00000341
993,0.00001986,0.59830874,0.00006505,0.00008149,0.0000022
994,0.00003389,1.76282859,0.00008282,0.00002956,0.00000268
995,0.00006143,2.94332933,0.00004858,0.00004606,0.00000026
996,0.00006328,3.41394567,0.00007343,0.00001453,0.00000039
997,0.00007852,3.93246412,0.00005622,0.00005105,0.00000245
998,0.00008435,4.43177271,0.00008946,0.00002763,0.00000199
999,0.00008149,4.55563068,0.00012206,0.00007602,0.00000259
1000,0.00007957,4.47887421,0.00005646,0.00009808,0.00000238
1001,0.00006358,4.40966368,0.00013956,0.00004351,0.0000042
1002,0.00006873,4.47779799,0.00003848,0.0001043,0.00000169
1003,0.00010052,4.58504486,0.00006469,0.00001109,0.00000307
1004,0.00010886,4.61236668,0.00011469,0.00004072,0.00000193
1005,0.00010727,4.63894987,0.00009672,0.00008205,0.00000193
1006,0.00007046,4.68275404,0.00008935,0.00006607,0.00000532
1007,0.00008379,4.72909927,0.00010262,0.00006741,0.0000019
1008,0.00008941,4.78975725,0.00012118,0.0000657,0.00000389
1009,0.00008683,4.92401934,0.00010249,0.00009467,0.00000303
1010,0.00008999,5.24959803,0.00002766,0.00006627,0.00000249
1011,0.00011176,5.26357746,0.00009592,0.00002043,0.00000421
1012,0.00013081,4.80012989,0.00015803,0.00006525,0.00000521
1013,0.00012399,4.31805658,0.00023335,0.00009145,0.00000201
1014,0.00010993,3.75580454,0.00014201,0.00014281,0.00000036
1015,0.00007161,3.41708302,0.00009156,0.00005111,0.00000391
1016,0.00007396,2.94804859,0.00008751,0.00002564,0.00000047
1017,0.00005983,2.63376498,0.00006766,0.00004482,0.00000124
1018,0.00006831,2.51051283,0.00006901,0.00002688,0.00000052
1019,0.00007928,2.4521389,0.00003412,0.00002873,0.00000329
1020,0.00006679,2.41250706,0.00005651,0.00001624,0.0000014
1021,0.0000567,2.49129081,0.00003914,0.00002736,0.00000148
1022,0.00005581,2.66929126,0.00009051,0.00001453,0.00000137
1023,0.00005747,2.86936975,0.00012124,0.00006717,0
1024,0.00006855,3.13485765,0.0000485,0.00009222,0.00000128
1025,0.00006518,3.61029553,0.00006167,0.00002556,0.00000183
1026,0.00007767,4.14263248,0.0000844,0.00004759,0.00000051
1027,0.00007692,4.41666412,0.00007295,0.00007362,0.00000175
1028,0.00007972,4.36449766,0.00005806,0.00004823,0.00000269
1029,0.0000816,3.89191246,0.00002591,0.00003237,0.00000215
1030,0.0000718,3.44662189,0.00003586,0.00000913,0
1031,0.00006903,3.2726891,0.00003414,0.00001151,0.00000143
1032,0.00005679,3.31804895,0.00005753,0.00001682,0.0000009
1033,0.00005361,3.38713765,0.00009532,0.0000347,0.0000009
1034,0.0000542,3.48312855,0.00003726,0.00006741,0.00000116
1035,0.00006652,3.75188303,0.00001395,0.00001467,0.00000199
1036,0.00007605,4.17899895,0.00004204,0.00000725,0.00000087
1037,0.00007853,4.42263937,0.00005067,0.00002753,0.00000271
1038,0.00008231,4.44830418,0.00002644,0.00003704,0.00000214
1039,0.00007823,4.37122583,0.00008834,0.000019,0.00000142
1040,0.00007512,4.08457851,0.00001577,0.00006663,0.00001098
1041,0.00006706,3.82836175,0.00004443,0.00000567,0.00000651
1042,0.00006499,3.51270509,0.00003529,0.00002654,0.00000443
1043,0.00006599,3.26577401,0.00012927,0.00001392,0.00000182
1044,0.00007908,3.0363276,0.00011089,0.00009856,0.00000123
1045,0.00007211,2.28831005,0.00008283,0.00006928,0.00000198
1046,0.00005157,1.34128022,0.0000562,0.00003106,0.00000175
1047,0.00006042,1.49484229,0.00007159,0.0000266,0.00000163
1048,0.00007754,2.17748952,0.00011225,0.00002767,0.00000094
1049,0.00007244,1.6823678,0.00005608,0.00005723,0.00000156
1050,0.00006652,1.03277826,0.00009316,0.00001655,0.00000076
1051,0.00006403,1.64288962,0.00008442,0.00005998,0.0000055
1052,0.00006127,2.24478483,0.00002529,0.0000258,0.00000318
1053,0.00006113,2.19526553,0.00010468,0.00000268,0.00000231
1054,0.0000648,2.11523223,0.00007196,0.00005777,0.00000229
1055,0.00006307,2.15578818,0.00008269,0.00003152,0.00000178
1056,0.00006603,2.16225791,0.00008712,0.00004382,0.00000206
1057,0.00004555,2.00773644,0.00006948,0.00004242,0.00000145
1058,0.00004655,1.40364349,0.00009452,0.00002109,0.00000005
1059,0.00004479,0.72574198,0.00008992,0.00005391,0.00000033
1060,0.00004604,0.49970004,0.00008095,0.0000572,0.00000096
1061,0.00005255,0.36533129,0.00003666,0.00003657,0.00000384
1062,0.00002673,0.2453306,0.00009775,0.00000431,0.00000047
1063,0.00001445,0.18688801,0.00007427,0.00005062,0
1064,0.00001174,0.16957279,0.00009628,0.00002813,0
1065,0.00001576,0.20746902,0.00008137,0.00007425,0
1066,0.00001765,0.20564823,0.00013685,0.00002879,0.00000131
1067,0.00002536,0.18790402,0.00012768,0.00006823,0.00000191
1068,0.00001804,0.16944796,0.00009083,0.00006117,0.00000261
1069,0.00001148,0.14906798,0.00010408,0.00002831,0.00000063
1070,0.00000049,0.11614438,0.00005075,0.0000331,0.00000108
1071,0.00001182,0.09419224,0.00002303,0.00000773,0.00000184
1072,0.00000801,0.0868789,0.00004684,0.0000131,0.00000087
1073,0.00001289,0.10923155,0.000105,0.00002018,0.00000059
1074,0.00001887,0.12534402,0.00008064,0.00004858,0
1075,0.00000184,0.42176956,0.00009437,0.0000268,0
1076,0.00000968,1.42422903,0.00001369,0.00002523,0.00000039
1077,0.00003133,2.72974062,0.00008155,0,0.00000026
1078,0.00003985,3.88564348,0.00006224,0.00004545,0.00000325
1079,0.00006203,4.82058573,0.00006217,0.00004027,0.00001162
1080,0.00009764,6.31810093,0.00003634,0.00003291,0.00002585
1081,0.00013975,7.85294628,0.00018547,0.00001372,0.00005212
1082,0.00016772,9.11554241,0.00015146,0.00013861,0.0000605
1083,0.00011603,8.92317772,0.00004299,0.00007989,0.00006728
1084,0.00013055,8.04611015,0.00022663,0.00000901,0.00005273
1085,0.00017002,8.37929249,0.00021092,0.00012014,0.00003104
1086,0.00016202,7.6814127,0.00011808,0.00006858,0.00001573
1087,0.00012588,5.70880461,0.00021863,0.00003234,0.00000789
1088,0.0000791,4.93728638,0.00014988,0.00010908,0.0000082
1089,0.00007386,5.04683447,0.00010281,0.00009117,0.00000853
1090,0.00010106,5.23668051,0.00008823,0.00004938,0.0000093
1091,0.00012144,5.28664255,0.00007265,0.00004438,0.00000435
1092,0.00012189,5.22267914,0.00009069,0.00002896,0.00000551
1093,0.00008665,5.22929764,0.00006815,0.00000985,0.00000247
1094,0.00007881,4.80692863,0.00007058,0.00002222,0.0000042
1095,0.00007839,4.19756079,0.00005339,0.00000616,0.00000144
1096,0.00007297,4.01938963,0.00008479,0.00000493,0.0000005
1097,0.00009093,4.05697632,0.00023154,0.00004601,0.00000523
1098,0.00009776,4.15956068,0.00002086,0.00016732,0.00000127
1099,0.00008951,4.33525896,0.00013967,0.000004,0.00000128
1100,0.00008768,4.67871666,0.00001965,0.00008067,0.00000072
1101,0.00007409,5.21562243,0.00010344,0.00000472,0.00000297
1102,0.000076,5.73583984,0.0000147,0.00006057,0.00000349
1103,0.00009871,6.25257206,0.00012038,0,0.00000601
1104,0.00012609,6.7544651,0.00027966,0.00006805,0.00000225
1105,0.00014134,6.99520302,0.00019561,0.00021555,0.00000314
1106,0.00010542,7.10626078,0.00015662,0.00009729,0.00000515
1107,0.00009125,6.97504473,0.00011733,0.00008135,0.00000778
1108,0.00011149,6.89443779,0.00017337,0.00005526,0.0000032
1109,0.00011357,7.22815418,0.00006724,0.0000839,0.00000751
1110,0.00013174,7.44062901,0.00013844,0.00001914,0.00001361
1111,0.00014482,7.44232607,0.00006547,0.00006756,0.00002081
1112,0.00013708,7.86653471,0.00007149,0.00002319,0.00002478
1113,0.00013998,8.20731544,0.00007064,0.00002131,0.00002754
1114,0.00013107,8.33212566,0.00012418,0.00001021,0.00003571
1115,0.00014813,8.34456253,0.00008455,0.00004954,0.00004308
1116,0.00017525,8.03541183,0.00019455,0.00002046,0.00004447
1117,0.00018569,7.59668112,0.00021498,0.00011931,0.00003641
1118,0.00015888,7.38371706,0.00015802,0.00010728,0.00001618
1119,0.0001279,6.83257246,0.00007617,0.0000751,0.00001251
1120,0.00010756,5.7003212,0.00007692,0.00002343,0.00000806
1121,0.00009739,5.49263525,0.00007108,0.00003355,0.00000245
1122,0.00009194,5.6317277,0.00005826,0.0000225,0.00000671
1123,0.00010698,6.14160681,0.00001685,0.00002077,0.00001295
1124,0.00010981,6.68717766,0.00003739,0.00000023,0.0000107
1125,0.00011776,6.72742796,0.00010156,0.00000022,0.00000559
1126,0.00012143,6.33920145,0.00009851,0.00002607,0.00000733
1127,0.00011792,6.06004763,0.0001399,0.00005253,0.00000906
1128,0.00013438,5.91713095,0.00007972,0.00006554,0.00000977
1129,0.00010066,5.56027222,0.0001256,0.00003943,0.00000114
1130,0.00008789,5.12552071,0.00008444,0.00007391,0.0000006
1131,0.00009077,4.792665,0.000002,0.00002562,0.00000395
1132,0.00010019,4.52489662,0.00012584,0,0.00000266
1133,0.0001069,4.27676105,0.00009314,0.00006027,0.00000253
1134,0.00009495,4.08859062,0.00014067,0.00004457,0.0000012
1135,0.00008239,3.99495721,0.00012799,0.00007758,0.00000305
1136,0.00008759,3.88941455,0.00000153,0.00006424,0.00000321
1137,0.00009407,3.81372023,0.00008795,0,0.00000419
1138,0.00010415,3.77827907,0.00007362,0.00002843,0.00000456
1139,0.000096,3.79560256,0.0001169,0.00000824,0.00000123
1140,0.00007144,3.86193633,0.00006419,0.00005822,0.00000315
1141,0.00007212,3.90129471,0.00007737,0.00000938,0.00000292
1142,0.00007333,3.93460059,0.00008995,0.00003596,0.00000248
1143,0.00009081,3.99499297,0.00007342,0.00003297,0.00000129
1144,0.00009472,4.01010847,0.00006246,0.00004946,0.00000853
1145,0.00008115,4.08473825,0.0000786,0.0000227,0.00000199
1146,0.00008381,4.21936321,0.00007391,0.00003747,0.00000156
1147,0.00007487,4.47648335,0.00009651,0.00003316,0.00000118
1148,0.00006427,4.77600193,0.00002507,0.00005733,0.00000187
1149,0.00009727,4.9194212,0.00006606,0.00000767,0.00000321
1150,0.00010727,4.84281492,0.0001155,0.00003777,0.00000335
1151,0.0000898,4.58859825,0.00010014,0.00008285,0.00000391
1152,0.00007324,4.36466217,0.00013979,0.00003912,0.00000424
1153,0.00006932,4.19692421,0.00003344,0.00007332,0.0000048
1154,0.00009186,4.11384773,0.00006956,0.00000354,0.00000353
1155,0.00010621,4.11216927,0.00016483,0.00004472,0.00000412
1156,0.00009027,4.3668189,0.00005643,0.00009589,0.00000424
1157,0.00008103,4.59684992,0.00004529,0.00001805,0.00000445
1158,0.00008163,4.5353508,0.00010679,0.00001047,0.00000289
1159,0.00009356,4.29712057,0.00011328,0.00004786,0.00000031
1160,0.00007956,4.12109041,0.00016001,0.00006043,0.00000306
1161,0.0000786,4.10394573,0.00009562,0.00008373,0.00000217
1162,0.00007497,4.45890093,0.00011076,0.00004235,0.00000125
1163,0.00007289,5.06120682,0.00007822,0.00006766,0.00000375
1164,0.0000852,5.31316185,0.00008378,0.00003419,0.00000308
1165,0.00008879,5.38465214,0.00009226,0.00003905,0.00000538
1166,0.00010171,5.3769474,0.0000583,0.00005922,0.00000554
1167,0.00008524,5.21558142,0.0000254,0.00001334,0.00000257
1168,0.00008163,5.09290648,0.00007394,0.00000453,0.00000276
1169,0.0001041,5.07080793,0.00001791,0.00003028,0.00000328
1170,0.0001085,4.94530678,0.00007814,0.0000011,0.00000304
1171,0.00009248,4.7397604,0.00011324,0.00004366,0.0000038
1172,0.00007658,4.47472334,0.00004213,0.00008319,0.00000176
1173,0.00007275,4.34236574,0.00014084,0.00000487,0.00000145
1174,0.00009268,4.18454885,0.00012416,0.00008167,0
1175,0.00009652,4.1020627,0.00004975,0.00006657,0.0000001
1176,0.00008571,4.19954824,0.00006658,0.00000842,0
1177,0.00006781,4.53437424,0.00007549,0.00001544,0.00000088
1178,0.00006983,5.11828661,0.00009282,0.00005967,0.00000325
1179,0.00009476,5.67921257,0.00004146,0.00005187,0.00000244
1180,0.00011541,6.14367962,0.00011522,0.00002371,0.00000282
1181,0.00011225,6.42498779,0.00009285,0.0000571,0.00000987
1182,0.0001156,6.27993202,0.00011864,0.00006988,0.00000663
1183,0.00010144,5.9353919,0.0000655,0.00006716,0.00000346
1184,0.00007075,5.4778595,0.00020295,0.00003174,0.00000534
1185,0.0000877,5.10334778,0.00006118,0.0001506,0.00000076
1186,0.00008247,4.90550995,0.00008764,0.00003331,0.00000244
1187,0.00011297,4.84044456,0.00015113,0.00004383,0.00000336
1188,0.0001161,4.72585678,0.00005312,0.00011672,0.00000253
1189,0.00008791,4.55728531,0.00007194,0.00001747,0.00000056
1190,0.00008509,4.41575146,0.00005018,0.00003202,0.00000364
1191,0.00008106,4.3990202,0.00013878,0.00001043,0.00000055
1192,0.00010057,4.51422167,0.00007057,0.00009674,0
1193,0.00010267,4.77189636,0.00008194,0.000048,0.00000023
1194,0.00009417,5.24317408,0.0001128,0.00004665,0.00000127
1195,0.00008658,5.66123152,0.00005682,0.00008605,0.00000063
1196,0.00009543,6.01755905,0.00006797,0.00004132,0.00000311
1197,0.00010189,6.371418,0.00007096,0.00004098,0.00000328
1198,0.00011641,6.59419823,0.00011964,0.00002815,0.00000595
1199,0.00012208,6.72778034,0.00026636,0.00006727,0.00000364
1200,0.00012644,6.50634575,0.00013991,0.00018649,0.00000803
1201,0.00009967,5.9491086,0.0000891,0.00008217,0.00000175
1202,0.00009673,5.55497694,0.00011267,0.00002789,0.00000067
1203,0.0001113,5.16345787,0.00005255,0.0000757,0.0000018
1204,0.0001111,4.82027483,0.00012934,0.0000165,0.00000164
1205,0.00011253,4.64126778,0.00014189,0.00008509,0.00000133
1206,0.00011106,4.4958415,0.00005397,0.00008178,0.0000004
1207,0.00008485,4.3899231,0.00011522,0.00001472,0.00000242
1208,0.00009356,4.34813309,0.00009588,0.00005664,0.00000569
1209,0.00009455,4.31958818,0.00012963,0.00004024,0.00000491
1210,0.00009389,4.31119204,0.00002528,0.000072,0.00000147
1211,0.00009805,4.30938005,0.00005062,0.0000013,0.00000544
1212,0.00007934,4.27638483,0.00009738,0.00002137,0.00000622
1213,0.00007251,4.27016544,0.00008065,0.00004733,0
1214,0.00006752,4.32260513,0.0000684,0.00003726,0.0000002
1215,0.00006549,4.47504807,0.00011324,0.0000354,0.00000032
1216,0.00009687,4.58360052,0.00005122,0.00006454,0
1217,0.00010941,4.73404741,0.00004123,0.00001763,0.00000466
1218,0.00010226,4.80113697,0.00005828,0.000025,0.00000179
1219,0.00007705,4.74455357,0.00006586,0.00002219,0
1220,0.00008776,4.70302582,0.00005808,0.00003416,0.0000011
1221,0.00010205,4.71954107,0.00015827,0.00003017,0.00000206
1222,0.00009123,4.69974041,0.0000527,0.00012003,0.00000138
1223,0.00010157,4.7347002,0.00005613,0.00002757,0.00000214
1224,0.00008743,4.75482941,0.00010022,0.00002561,0.00000457
1225,0.00009948,4.82812119,0.00014092,0.00006457,0.00000072
1226,0.00010922,4.96205568,0.00008045,0.00010511,0.00000121
1227,0.00010838,5.03676844,0.00005453,0.00003854,0.00000197
1228,0.0001001,5.00395536,0.00003673,0.00003292,0
1229,0.00009252,4.93227386,0.00011546,0.00000736,0.00000216
1230,0.00008992,4.85946178,0.0000928,0.00008094,0.00000022
1231,0.00010579,4.77173758,0.00012449,0.00005275,0.00000554
1232,0.00011471,4.7370019,0.0000955,0.00009283,0.00000107
1233,0.00009604,4.758008,0.00015445,0.000059,0.00000344
1234,0.00009081,4.69823933,0.00011749,0.00012318,0.00000616
1235,0.00008684,4.67673397,0.00007971,0.00006681,0.00000103
1236,0.00009037,4.65322447,0.00008022,0.00003529,0.00000051
1237,0.00010123,4.66772699,0.00017215,0.00004445,0
1238,0.00009925,4.66158533,0.00004465,0.00012491,0.00000071
1239,0.00010525,4.6849947,0.00000782,0.00001988,0.00000245
1240,0.00008814,4.75056696,0.00011262,0.00000092,0
1241,0.00009475,4.94602537,0.00007228,0.00007623,0.00000045
1242,0.00009915,5.28507948,0.00005108,0.00003824,0.00000212
1243,0.00010004,5.36175823,0.00006348,0.00003979,0.00000338
1244,0.00010911,5.35792542,0.0000638,0.00004344,0.00000055
1245,0.00009642,5.18530226,0.00003688,0.00004212,0.00000145
1246,0.00008525,4.97889137,0.00006346,0.00000929,0.00000123
1247,0.00010188,4.75596714,0.00006548,0.00003119,0.0000007
1248,0.00009391,4.51249456,0.00002878,0.00002449,0.00000132
1249,0.0001068,4.397264,0.00012269,0.00000269,0.00000053
1250,0.00007846,4.2676096,0.00008128,0.00007842,0.00000285
1251,0.00007555,4.10294008,0.00008788,0.00003059,0.0000023
1252,0.00008396,3.82248187,0.00007071,0.0000273,0.0000003
1253,0.00009033,3.42923999,0.00007608,0.00002401,0.0000004
1254,0.00008859,3.12794995,0.00011775,0.00000965,0.00000238
1255,0.0000873,3.06258225,0.00002623,0.00004593,0.00000116
1256,0.00007172,2.93759561,0.00013932,0.00000377,0.00000042
1257,0.00006966,2.86258268,0.00011067,0.00006051,0.00000086
1258,0.00006751,2.9127512,0.00011099,0.00003767,0.00000002
1259,0.00007534,2.88519979,0.00009661,0.00004397,0.00000026
1260,0.00007991,2.98817778,0.00002962,0.00002425,0.00000007
1261,0.00006476,3.31465602,0.00006732,0,0.00000322
1262,0.00006532,3.66754842,0.00002916,0.00001801,0
1263,0.00006515,3.94961023,0.00008785,0.0000035,0.00000057
1264,0.00008732,4.17526674,0.00012061,0.00005385,0.00000082
1265,0.00009,4.19104433,0.00005634,0.00007231,0.00000025
1266,0.0000813,4.02813911,0.00002261,0.00002277,0.00000169
1267,0.000081,3.87169719,0.0000444,0.00000464,0.00000052
1268,0.0000631,3.89299726,0.00010396,0.00001229,0.00000093
1269,0.0000625,4.02835608,0.00002111,0.0000629,0.00000129
1270,0.00008979,4.2133584,0.00010636,0.0000051,0.00000336
1271,0.00008911,4.34897614,0.00012014,0.00007531,0.00000055
1272,0.000087,4.39341164,0.00004234,0.00008269,0.00000229
1273,0.00007638,4.35301256,0.00004908,0.00001461,0.00000381
1274,0.00007295,4.33334255,0.00003619,0.00002762,0.00000214
1275,0.00009121,4.33157301,0.00008252,0.00001423,0.00000287
1276,0.00009611,4.35555983,0.00005492,0.00005171,0.00000366
1277,0.00009406,4.33863163,0.00004469,0.00004242,0.00000317
1278,0.00007743,4.19203806,0.00011027,0.00001956,0.00000333
1279,0.00007074,3.89184809,0.00006321,0.00005881,0.00000093
1280,0.00009407,3.70980048,0.00005175,0.00002503,0.00000575
1281,0.00008847,3.65553808,0.00002997,0.0000159,0.00000051
1282,0.00007481,3.60257673,0.00005134,0.00000451,0.00000291
1283,0.00006497,3.59306312,0.00010878,0.00002934,0.00000416
1284,0.0000568,3.57070613,0.00006984,0.00005129,0.00000207
1285,0.0000725,3.57375503,0.00008163,0.00001535,0.00000275
1286,0.0000922,3.66616893,0.00006392,0.00003967,0.00000227
1287,0.00008063,3.72366381,0.00010452,0.00003476,0.00000696
1288,0.00007091,3.73779821,0.00005744,0.00006144,0.00000182
1289,0.00007216,3.79356432,0.00009572,0.00002556,0.00000119
1290,0.00007452,3.87020946,0.00008237,0.00006647,0.00000194
1291,0.00008007,3.95468521,0.00003814,0.00004836,0.00000025
1292,0.00008205,4.06658554,0.00010847,0.00001272,0.00000038
1293,0.00008331,4.12644911,0,0.00007383,0.00000027
1294,0.00007233,4.24634743,0.00011331,0,0.00000211
1295,0.00006463,4.37298059,0.00003073,0.00008657,0.00000413
1296,0.000082,4.51479721,0.00004765,0.00000966,0.00000318
1297,0.00009103,4.80663538,0.00007033,0.00004082,0.00000085
1298,0.00008688,4.96007347,0.00000923,0.00004746,0.00000101
1299,0.00006732,4.89454508,0.00012014,0.00000019,0.00000155
1300,0.00007342,4.9381938,0.00003563,0.00009063,0.00000081
1301,0.00009932,4.99748611,0.00001874,0.00002675,0.00000008
1302,0.00009752,4.9974618,0.00003661,0.00000714,0.00000152
