﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
762.908715,4.73E-05,2.77053,0.00111879,-4.18E-06,0.000894324
763.908721,6.61E-05,1.95715,0.000908987,2.85E-05,0.000650262
764.9087141,7.24E-05,1.37204,0.000721681,4.13E-05,0.000464725
765.9087119,7.62E-05,0.952958,0.000368312,4.02E-05,0.000347246
766.9087219,8.76E-05,0.694065,0.000477001,1.60E-05,0.000281508
767.9087181,9.26E-05,0.480126,0.000442106,2.28E-05,0.00024029
768.9087119,8.74E-05,0.323281,0.000408729,4.16E-05,0.000214338
769.9088299,9.30E-05,0.222657,0.000387569,3.53E-05,0.000199137
770.9087191,8.20E-05,0.157638,0.000374668,1.08E-05,0.000189206
771.908715,8.28E-05,0.114059,0.000365572,2.60E-05,0.000182215
772.9087141,8.19E-05,0.0863675,0.000360044,4.43E-05,0.000178806
773.9087191,7.56E-05,0.0694375,0.000355059,1.77E-05,0.000176008
774.9087181,7.30E-05,0.057559,0.00035218,-1.05E-05,2.85E-05
775.908715,6.73E-05,0.051328,0.000351423,3.08E-05,0.000136366
776.9087219,7.04E-05,0.0590016,0.000350087,2.28E-05,0.000183684
777.9087141,7.42E-05,0.0960745,0.000349458,1.92E-05,0.000184719
778.9087131,8.73E-05,0.198444,0.000347785,2.94E-05,0.000184796
779.9087141,7.13E-05,0.514182,0.000347986,3.50E-05,0.000195464
780.9088261,2.79E-05,1.3489,0.000353317,4.10E-05,0.000273137
781.908716,-1.12E-05,2.91629,0.000403067,9.55E-06,0.000940731
782.9087119,-3.08E-05,4.51833,0.00119706,2.96E-05,0.00311192
783.9087119,-3.57E-05,5.34345,0.00203411,3.73E-05,0.00311733
784.9087131,-2.20E-05,4.97359,0.0034056,3.67E-05,0.00238851
785.908711,-1.07E-05,4.567,0.0028216,1.35E-05,0.00197416
786.9087131,-5.21E-06,4.06924,0.00217272,-6.40E-06,0.00177196
787.9087219,-1.02E-06,3.67998,0.00183995,3.67E-05,0.00105827
788.908711,-4.91E-06,3.60257,0.00146906,2.74E-05,0.000976177
789.9087119,-7.02E-06,3.90798,0.00117389,3.74E-05,0.000904149
790.9087169,-2.45E-05,4.66679,0.000965961,1.71E-05,0.00120446
791.908823,-4.46E-05,5.36574,0.00113479,2.91E-06,0.00178032
792.9087131,-3.74E-05,5.56947,0.00181494,2.84E-05,0.00187739
793.9087119,-1.56E-05,5.27954,0.00222238,1.59E-05,0.0018595
794.908715,-1.36E-05,4.66908,0.0020972,1.54E-05,0.00154739
795.908716,-4.17E-06,4.14874,0.00174359,3.45E-07,0.00155379
796.9087119,9.45E-06,3.8346,0.00157155,3.31E-05,0.00155963
797.9087181,2.96E-05,3.47421,0.00153138,3.04E-05,0.000746478
798.9087131,4.97E-05,3.0401,0.00129986,1.14E-05,0.000923859
799.908715,5.98E-05,2.39101,0.00105016,3.28E-05,0.000781552
800.9087119,7.34E-05,1.61246,0.000867103,2.17E-05,0.000591364
801.9087169,7.89E-05,1.4251,0.000701393,3.24E-05,0.000458257
802.9088459,8.82E-05,1.53006,0.000361875,1.68E-05,0.000404613
803.9087141,8.47E-05,1.70482,0.000512042,4.46E-05,0.000487309
804.908715,7.96E-05,1.81995,0.000574177,5.04E-05,0.000660951
805.9087141,7.78E-05,1.79317,0.000691049,4.16E-05,0.000722629
806.908711,8.12E-05,1.55586,0.000761161,3.22E-05,0.000610839
807.908711,8.47E-05,1.29118,0.000705999,2.61E-05,0.000476868
808.9087119,8.65E-05,1.26667,0.000604166,3.66E-05,0.000414538
809.9087141,7.27E-05,1.50509,0.000541748,2.79E-05,0.000436305
810.9087119,6.04E-05,1.8218,0.000545811,3.90E-05,0.000564864
811.908711,5.32E-05,2.085,0.000630345,4.22E-05,0.00079939
812.9087141,4.50E-05,2.27418,0.000796196,3.66E-05,0.00103051
813.908824,3.61E-05,2.45685,0.000687118,-4.05E-06,0.00104129
814.90872,1.26E-05,3.01091,0.000970327,4.70E-05,0.00106138
815.9087131,-1.49E-05,3.93603,0.00102136,3.01E-05,0.00242658
816.9087131,-2.85E-05,4.78266,0.00165599,3.57E-05,0.00265125
817.908716,-3.93E-05,5.5578,0.00276513,2.37E-05,0.00294498
818.908711,-3.33E-05,5.11487,0.00310839,1.16E-05,0.00230945
819.9087181,-2.23E-05,4.9444,0.00265106,2.79E-05,0.00177957
820.9087141,-8.14E-06,4.74149,0.00206784,9.93E-06,0.00147279
821.908715,8.09E-06,4.37474,0.00167087,3.53E-05,0.00073565
822.9087141,3.14E-05,3.80362,0.00145392,2.79E-07,0.00120241
823.9087191,4.65E-05,3.22328,0.00130785,8.64E-06,0.00115215
824.908843,4.09E-05,2.83037,0.00119929,8.86E-06,0.00108143
825.9087169,4.22E-05,2.78883,0.00110738,2.10E-05,0.000967486
826.9087169,4.56E-05,2.76613,0.000999441,1.02E-05,0.000823129
827.9087169,6.40E-05,2.46267,0.000875577,1.15E-06,0.000756909
828.9087219,8.10E-05,1.87329,0.00079879,6.91E-05,0.000647093
829.9087169,9.26E-05,1.41974,0.000718694,3.67E-05,0.000507421
830.908715,0.00010071,0.949286,0.000467726,4.35E-05,0.000397614
831.908747,9.47E-05,0.657328,0.00047168,4.45E-05,0.000326464
832.9087369,9.57E-05,0.572024,0.000468581,5.34E-05,0.000287773
833.9087551,9.10E-05,0.633833,0.000431646,2.72E-05,0.000276052
834.9087529,9.32E-05,0.746535,0.000414412,3.22E-05,0.000281909
835.9088941,8.78E-05,0.907036,0.000415318,5.45E-05,0.000295043
836.9087491,7.50E-05,1.08868,0.00042329,2.83E-05,0.000319676
837.9087241,7.95E-05,1.09739,0.000441646,4.94E-05,0.000333963
838.9087231,8.65E-05,0.904503,0.000458801,2.05E-05,0.000314859
839.9087191,8.93E-05,0.667866,0.000451289,4.79E-05,0.000284263
840.908726,8.99E-05,0.577488,0.000426254,3.28E-05,0.000260126
841.9087329,7.72E-05,0.780567,0.000403548,2.46E-05,0.0002799
842.908715,5.68E-05,1.33013,0.000406436,1.78E-05,0.000464873
843.9087219,5.59E-05,1.85367,0.000529057,4.94E-05,0.000686328
844.9087141,6.21E-05,1.98103,0.000734555,2.80E-05,0.000695269
845.9087131,6.03E-05,1.989,0.000786742,2.30E-06,0.000608802
846.908818,6.23E-05,1.74492,0.000724444,3.50E-05,0.000494876
847.9087119,6.73E-05,1.47574,0.00062978,3.67E-05,0.000407884
848.908716,8.50E-05,1.13813,0.000545496,4.38E-05,0.000341363
849.9087141,8.59E-05,0.770385,0.000483685,2.91E-05,0.000291598
850.9087119,8.42E-05,0.51075,0.000436394,4.29E-05,0.000260443
851.908716,8.14E-05,0.341187,0.00040506,4.92E-05,0.000240717
852.9087131,9.00E-05,0.233715,0.000385054,4.44E-05,0.000228129
853.908711,8.94E-05,0.165781,0.000372182,4.77E-05,0.000220743
854.9087169,8.27E-05,0.123722,0.000365339,-2.76E-06,0.000216719
855.9087119,8.13E-05,0.136782,0.000359884,-1.06E-05,0.000214367
856.9087131,7.64E-05,0.396102,0.000356981,1.38E-05,0.00021974
857.908818,5.11E-05,1.06237,0.000356874,3.93E-05,0.00030158
858.908715,3.06E-05,1.97885,0.000405839,1.79E-05,0.00103662
859.9087241,1.62E-05,2.80272,0.00108867,9.04E-06,0.00270721
860.9087141,1.13E-05,3.26021,0.00184019,2.15E-05,0.0029952
861.9087181,1.22E-05,3.37208,0.00295393,4.45E-05,0.0025629
862.9087141,2.26E-05,3.43106,0.00272826,4.06E-05,0.00194946
863.9087231,1.96E-05,3.43025,0.00214074,1.40E-05,0.00153234
864.908715,2.04E-05,3.31276,0.0016662,2.40E-05,0.00154516
865.9087131,2.90E-05,3.16659,0.0015198,3.86E-05,0.00178551
866.9087131,4.28E-05,2.95141,0.00165256,2.32E-05,0.0017315
867.90871,2.50E-05,2.64476,0.00165622,3.63E-05,0.00119556
868.9088171,4.95E-05,2.41215,0.00142843,4.74E-05,0.000818372
869.9087141,3.81E-05,2.40555,0.00113363,5.29E-05,0.000847403
870.908716,3.74E-05,2.55637,0.000906274,2.73E-05,0.000743858
871.9087119,3.45E-05,2.71174,0.000794055,3.87E-05,0.00074994
872.9087141,1.82E-05,2.85363,0.000782939,4.39E-05,0.000860475
873.9087141,8.27E-06,3.17303,0.000873816,2.41E-05,0.00109967
874.9087119,1.32E-06,3.5867,0.00106618,4.29E-05,0.00145014
875.9087131,1.94E-05,3.45357,0.00136082,5.93E-05,0.00150869
876.908711,3.66E-05,2.61542,0.00148222,8.09E-06,0.00113751
877.908711,6.35E-05,1.66246,0.00122475,3.41E-05,0.00076723
878.9087169,7.84E-05,1.0011,0.000889074,2.64E-05,0.000537685
879.9088149,8.54E-05,0.608769,0.000614213,3.72E-05,0.000407543
880.9087119,8.65E-05,0.397433,0.000375006,1.65E-05,0.000338164
881.9087181,8.37E-05,0.272739,0.000463736,2.25E-06,0.00029808
882.9087119,9.50E-05,0.194506,0.000427607,5.11E-06,0.000272895
883.9087131,9.37E-05,0.199884,0.000400579,1.04E-05,0.000258138
884.908715,8.35E-05,0.479606,0.000383862,2.34E-05,0.000267371
885.9087169,7.03E-05,1.08596,0.000383043,1.09E-05,0.000455604
886.908715,5.31E-05,1.75633,0.000497481,2.26E-05,0.00108232
887.908715,4.58E-05,2.30269,0.00116092,-4.44E-06,0.00180249
888.9087141,3.51E-05,2.66978,0.00148741,2.70E-05,0.00225383
889.9087141,1.93E-05,2.90695,0.00202955,2.98E-05,0.00225054
890.908833,2.45E-05,3.00229,0.00223401,1.18E-05,0.00218022
891.9087131,2.71E-05,2.97711,0.00223741,2.14E-05,0.00181943
892.908716,3.37E-05,2.94813,0.00195703,3.12E-05,0.00150699
893.908716,2.78E-05,3.11025,0.00163605,2.21E-05,0.00154184
894.9087119,1.82E-05,3.31783,0.00155197,5.31E-05,0.00165861
895.908711,2.74E-05,3.13317,0.00164845,3.03E-05,0.00145448
896.9087181,4.71E-05,2.59953,0.0015668,5.58E-05,0.000598789
897.9087141,4.29E-05,2.04391,0.00127389,3.11E-05,0.000823379
898.9087141,4.42E-05,1.8503,0.00095641,-4.48E-06,0.000657044
899.9087131,5.24E-05,1.99309,0.000748654,3.03E-05,0.000614899
900.908711,5.70E-05,1.82203,0.000662996,3.21E-05,0.000583629
901.908819,7.68E-05,1.30139,0.000631737,2.83E-05,0.000483227
902.908721,8.77E-05,0.836041,0.000375185,1.48E-05,0.000392364
903.908715,7.80E-05,0.584299,0.000495455,4.20E-06,0.000337474
904.9087131,7.36E-05,0.613771,0.000448836,5.16E-05,0.000308226
905.9087169,6.68E-05,0.954888,0.000419754,1.67E-05,0.000307565
906.9087119,5.43E-05,1.44864,0.000410504,2.26E-05,0.000395494
907.9087141,5.21E-05,1.88153,0.000466128,3.06E-05,0.000628483
908.9087131,5.50E-05,2.11961,0.000641366,3.05E-05,0.0009294
909.9087141,5.18E-05,2.14467,0.000769067,1.32E-05,0.00111638
910.908715,5.37E-05,2.06363,0.0008536,-8.79E-08,0.00115102
911.908715,6.65E-05,1.91572,0.00109126,4.40E-05,0.00108321
912.9088371,6.40E-05,1.74581,0.00104182,2.89E-05,0.000943958
913.908716,7.09E-05,1.60203,0.000923258,8.37E-06,0.000804609
914.90873,6.52E-05,1.49859,0.000804501,9.96E-06,0.000701025
915.9087169,6.76E-05,1.42276,0.000709194,1.23E-05,0.000623006
916.9087131,7.67E-05,1.32499,0.000635121,3.15E-05,0.000544908
917.908716,7.95E-05,1.1882,0.000350262,6.79E-07,0.000461905
918.9087191,6.90E-05,1.07243,0.000521392,1.84E-06,0.000398371
919.9087241,7.31E-05,1.04875,0.000480122,-1.44E-05,0.000379055
920.908726,7.21E-05,1.17572,0.000455513,1.21E-05,0.000415047
921.9087231,6.42E-05,1.37421,0.000471856,3.29E-05,0.000501388
922.908716,6.69E-05,1.43985,0.000532082,-8.20E-06,0.000569505
923.9088349,7.20E-05,1.34078,0.000595737,4.04E-07,0.000530423
924.9087231,6.73E-05,1.29818,0.000584056,1.24E-05,0.000461776
925.9087191,5.80E-05,1.46194,0.00053049,3.66E-05,0.000429986
926.9087169,6.21E-05,1.72396,0.000498379,2.91E-05,0.00047888
927.9087219,6.82E-05,1.81531,0.000523353,-6.19E-07,0.000583765
928.9087169,8.73E-05,1.59849,0.000603211,1.58E-05,0.000581532
929.9087169,9.65E-05,1.21038,0.000624884,3.42E-05,0.000498372
930.908715,9.28E-05,0.854848,0.000569311,1.11E-05,0.000420682
931.9087169,9.59E-05,0.576794,0.000504378,-5.03E-06,0.000361311
932.908716,8.95E-05,0.392125,0.000452717,2.81E-05,0.000321691
933.9087241,9.05E-05,0.430418,0.000416275,1.57E-05,0.000301272
934.9088221,6.92E-05,0.972896,0.000394762,1.52E-05,0.000290015
935.908716,5.23E-05,1.81367,0.000382561,1.05E-05,0.000317364
936.9087191,4.18E-05,2.35057,0.000395951,2.31E-05,0.000495449
937.908716,4.13E-05,2.46297,0.000516532,4.25E-05,0.000721442
938.908715,4.72E-05,2.36165,0.000710448,1.98E-05,0.000821542
939.908715,6.30E-05,2.18754,0.000816672,3.54E-06,0.00085328
940.908715,6.91E-05,1.99117,0.000844074,-1.08E-05,0.000807945
941.9087131,6.69E-05,1.83502,0.000812299,7.88E-06,0.000688901
942.9087131,6.40E-05,1.74402,0.000720138,9.86E-06,0.000606517
943.9087141,6.84E-05,1.67845,0.000639147,-2.59E-05,0.000599904
944.9087169,8.00E-05,1.64543,0.000618134,1.21E-05,0.000603201
945.908818,7.58E-05,1.57843,0.000619694,-1.28E-05,0.000606654
946.9087181,7.63E-05,1.41276,0.000625036,-9.82E-06,0.000558962
947.90872,8.24E-05,1.28943,0.000598885,1.41E-06,0.000497046
948.9087131,8.46E-05,1.30605,0.000549552,7.19E-06,0.000481322
949.9087119,8.49E-05,1.33893,0.00052613,9.44E-06,0.000483825
950.9087131,8.86E-05,1.31128,0.000526886,-7.18E-06,0.000473159
951.908736,9.21E-05,1.21586,0.000521221,-5.66E-06,0.000446163
952.908741,9.09E-05,1.11737,0.000501354,9.70E-06,0.000412661
953.908742,8.59E-05,1.1173,0.000472623,1.82E-05,0.000388068
954.9087451,7.17E-05,1.28633,0.0004486,7.53E-06,0.000379393
955.908735,5.84E-05,1.54854,0.000439509,-1.73E-05,0.000421966
956.9088759,5.62E-05,1.75655,0.000466016,2.03E-05,0.000562933
957.9087169,5.37E-05,1.79101,0.000566271,3.49E-05,0.000658878
958.9087219,5.61E-05,1.77846,0.00065913,3.86E-05,0.000627476
959.9087141,5.49E-05,1.88665,0.000655168,3.83E-05,0.000581875
960.9087141,4.81E-05,2.19302,0.000615562,5.98E-06,0.000792244
961.9087141,4.44E-05,2.45119,0.00074347,4.67E-06,0.00113607
962.9087141,6.20E-05,2.06272,0.00105103,1.13E-05,0.00104731
963.9087131,7.08E-05,1.38629,0.00108286,2.01E-05,0.000780824
964.908716,8.12E-05,0.865712,0.000878741,2.69E-05,0.000584835
965.9087141,8.96E-05,0.564572,0.000671107,7.17E-06,0.000473553
966.9087141,0.000101594,0.373418,0.000324499,2.08E-06,0.0004022
967.908834,0.000104216,0.2487,0.000472579,-3.96E-05,0.000356147
968.9087119,0.000101467,0.176889,0.000436361,1.99E-05,0.000330427
969.9087169,0.000101941,0.133731,0.000404766,1.72E-05,0.000314937
970.9087191,0.000102901,0.116883,0.000387065,-2.35E-06,0.000303747
971.908715,0.0001024,0.177124,0.000374598,2.46E-05,0.000295626
972.908711,8.17E-05,0.458753,0.000365294,2.49E-06,0.000297494
973.908715,4.73E-05,1.23487,0.00036441,3.15E-05,0.000372699
974.908711,1.21E-05,2.61665,0.000407526,1.67E-06,0.000753017
975.9087131,-1.12E-05,4.08207,0.000684766,2.38E-06,0.00114529
976.90872,-3.18E-05,5.5378,0.00105313,1.45E-05,0.00116367
977.908711,-3.46E-05,5.14669,0.00120066,2.30E-05,0.000953485
978.9088199,-1.42E-05,4.95594,0.00105336,1.60E-05,0.00109098
979.9087141,-5.29E-06,4.67924,0.00102553,3.76E-05,0.0013765
980.908716,-1.81E-05,4.59677,0.0011606,5.12E-05,0.00130194
981.9087169,-3.04E-05,4.88742,0.00108454,3.42E-05,0.00121455
982.9087131,-3.69E-05,5.39203,0.000974401,1.03E-05,0.00130888
983.9087131,-4.92E-05,5.90491,0.00104626,-4.17E-06,0.00148603
984.9087141,-3.64E-05,5.88202,0.00118484,4.53E-05,0.00162644
985.9087119,-7.50E-06,5.24191,0.00127935,4.47E-05,0.00161741
986.9087131,2.31E-05,4.35834,0.001242,4.34E-05,0.00143836
987.908716,4.67E-05,3.70817,0.00108067,2.35E-05,0.00120203
988.9087141,5.15E-05,3.40806,0.00087899,1.75E-05,0.00105875
989.9088359,4.71E-05,3.42521,0.000770012,3.95E-05,0.000897036
990.908725,5.55E-05,3.42121,0.000695227,2.81E-05,0.000727902
991.9087181,7.07E-05,2.88097,0.000422264,2.34E-05,0.000615782
992.9087169,9.18E-05,1.84116,0.000505124,6.52E-06,0.000497398
993.908715,9.43E-05,1.20546,0.000505504,2.82E-05,0.00040952
994.908716,9.52E-05,0.783221,0.000449561,2.07E-05,0.000357813
995.9087181,9.67E-05,0.679275,0.000411551,1.53E-05,0.000333077
996.9087141,9.15E-05,0.885858,0.000391667,1.86E-05,0.000338563
997.908716,9.43E-05,1.1277,0.000394085,8.40E-06,0.000354272
998.908715,0.000100151,1.17413,0.000409137,1.51E-05,0.000355367
999.9087141,0.000102545,1.03473,0.000413457,1.47E-05,0.00033936
1000.908821,0.000104628,0.780476,0.000405972,2.93E-05,0.000316817
1001.908718,0.000101012,0.525234,0.0003892,2.54E-05,0.000297893
1002.908717,9.79E-05,0.346484,0.000373554,6.78E-06,0.000286148
1003.908713,9.00E-05,0.263225,0.000364448,-8.26E-07,0.000280048
1004.908712,7.96E-05,0.425458,0.000357841,4.35E-05,0.000282641
1005.908713,7.34E-05,0.942045,0.000358622,2.47E-05,0.000302975
1006.908716,6.31E-05,1.55886,0.000372015,1.43E-05,0.000336671
1007.908715,6.16E-05,2.0149,0.000398875,2.64E-05,0.000409953
1008.908715,5.84E-05,2.14645,0.000447716,1.11E-05,0.000521006
1009.908721,6.08E-05,2.01942,0.000529038,1.93E-05,0.000558826
1010.908713,6.48E-05,1.93482,0.000568248,4.89E-06,0.00058843
1011.908834,7.39E-05,1.97595,0.00058046,7.88E-06,0.000655963
1012.908721,7.42E-05,1.93349,0.000619314,7.05E-06,0.000648889
1013.908717,7.48E-05,1.82885,0.000627413,8.57E-06,0.000590436
1014.908719,6.83E-05,1.93044,0.000587724,-5.52E-06,0.000559474
1015.908716,7.21E-05,2.13846,0.000559726,1.57E-06,0.000530156
1016.908719,6.86E-05,2.23158,0.000542458,5.04E-05,0.000517924
1017.908717,6.23E-05,2.23693,0.000535719,2.55E-05,0.000537979
1018.908716,5.19E-05,2.27615,0.000547709,1.90E-05,0.000633395
1019.908718,5.82E-05,2.28642,0.000604379,2.84E-05,0.000714561
1020.908717,5.54E-05,2.16316,0.000674547,6.19E-05,0.000643486
1021.908715,6.14E-05,2.03026,0.000641892,4.39E-05,0.000563621
1022.90884,7.92E-05,1.89076,0.000578683,6.14E-05,0.000549759
1023.908724,8.65E-05,1.56081,0.000559692,4.86E-05,0.000515225
1024.908727,0.000101527,1.11986,0.000540899,3.62E-05,0.000451284
1025.908716,8.51E-05,0.805557,0.000494028,4.37E-05,0.000398344
1026.908719,8.94E-05,0.745638,0.000447418,7.05E-05,0.000364986
1027.908711,0.000103688,0.709723,0.000417117,7.74E-05,0.000340392
1028.908711,1.00E-04,0.568655,0.000397473,2.70E-05,0.00032107
1029.908724,9.91E-05,0.438277,0.000382441,5.67E-05,0.000309258
1030.908711,9.74E-05,0.326019,0.000370283,6.71E-05,0.000301841
1031.908711,0.0001013,0.231835,0.000362194,5.40E-05,0.000297175
1032.908717,9.14E-05,0.164532,0.000356622,4.07E-05,0.000293838
1033.908816,9.61E-05,0.118633,0.000354117,3.30E-05,0.000292273
1034.908711,9.63E-05,0.0888985,0.000351829,3.80E-05,0.00029197
1035.908719,9.62E-05,0.0697835,0.000350485,2.34E-05,0.000291374
1036.908713,9.33E-05,0.0575689,0.000349008,6.30E-05,0.000292286
1037.908716,8.82E-05,0.0573597,0.000347578,4.76E-05,0.000292976
1038.908721,7.82E-05,0.0765742,0.000347372,3.48E-05,0.000293103
1039.908715,8.94E-05,0.119354,0.000345403,2.56E-05,0.000294106
1040.908716,7.99E-05,0.19955,0.000345591,5.09E-05,0.00029656
1041.908726,7.86E-05,0.322365,0.000346595,4.68E-05,0.000303042
1042.908719,8.07E-05,0.45754,0.000351241,2.70E-05,0.000313852
1043.908714,8.53E-05,0.577236,0.000360093,4.66E-05,0.000325345
1044.90883,8.10E-05,0.668204,0.000370734,1.19E-05,0.00033366
1045.908714,8.43E-05,0.732146,0.000379965,3.70E-05,0.000339645
1046.908715,8.11E-05,0.777975,0.000386446,1.74E-06,0.000343773
1047.908713,7.21E-05,0.812019,0.000390566,2.36E-05,0.000346006
1048.908713,6.87E-05,0.835388,0.000392955,3.78E-05,0.000347447
1049.908711,8.01E-05,0.846396,0.000394126,1.31E-05,0.000347749
1050.908716,9.15E-05,0.849675,0.000394611,1.00E-05,0.000346731
1051.908712,8.37E-05,0.846908,0.000393298,1.58E-06,0.000345672
1052.908716,8.79E-05,0.842945,0.000391254,3.54E-05,0.000343512
1053.908713,8.83E-05,0.838394,0.000389159,2.46E-06,0.000342088
1054.908716,9.01E-05,0.832758,0.000387497,3.50E-05,0.000340198
1055.90882,7.81E-05,0.827611,0.00038595,-3.66E-06,0.000338694
1056.908723,8.16E-05,0.823641,0.000384378,-1.46E-05,0.000337217
1057.908716,8.18E-05,0.819693,0.000383335,2.81E-05,0.000335638
1058.908712,8.39E-05,0.816314,0.000382665,3.20E-05,0.000334891
1059.908715,8.85E-05,0.813909,0.00038055,2.23E-05,0.000333968
1060.908712,9.01E-05,0.813029,0.000380496,1.17E-06,0.00033361
1061.908712,8.68E-05,0.81158,0.00038022,2.93E-05,0.00033277
1062.908714,8.38E-05,0.814971,0.000378133,3.05E-05,0.00033208
1063.908713,7.21E-05,0.873035,0.000377526,2.72E-05,0.000334316
1064.908714,7.12E-05,1.0632,0.000379118,6.26E-05,0.000341479
1065.908718,5.82E-05,1.33906,0.000384872,3.63E-05,0.000350866
1066.908831,3.28E-05,1.76249,0.000394695,3.21E-05,0.000362951
1067.908717,-1.79E-05,2.50219,0.000406413,3.20E-05,0.000367644
1068.908716,-4.17E-05,3.49109,0.000416125,2.42E-05,0.000398513
1069.908716,-2.73E-05,4.42345,0.000437262,3.63E-05,0.000530978
1070.908712,-3.68E-05,5.53491,0.000537957,2.85E-05,0.000635696
1071.908735,-3.72E-05,5.21346,0.00063525,4.58E-05,0.00106381
1072.908738,-2.43E-05,5.13836,0.00112859,6.14E-05,0.00168772
1073.908742,-2.27E-05,4.98115,0.00100123,4.15E-05,0.00180636
1074.90874,-1.92E-05,4.93514,0.00137729,4.87E-05,0.00161164
1075.908736,-1.71E-05,4.80705,0.00119577,1.93E-05,0.00149174
1076.908743,-8.22E-06,4.58013,0.00111213,4.20E-05,0.00150969
1077.90882,6.83E-06,4.31683,0.00115799,2.04E-05,0.00150742
1078.908723,1.20E-05,4.15568,0.00118944,2.26E-05,0.00130723
1079.908714,9.19E-06,4.17684,0.00106164,2.83E-05,0.00116987
1080.908728,1.31E-05,4.17776,0.000951209,1.52E-05,0.00109305
1081.908716,2.44E-05,3.93395,0.000910328,2.75E-05,0.00102577
1082.908715,2.75E-05,3.67295,0.000885091,2.41E-05,0.00108484
1083.908712,3.26E-05,3.6042,0.00091462,1.86E-05,0.00127537
1084.908716,4.41E-05,3.25815,0.00104384,4.76E-05,0.00117143
1085.908719,7.06E-05,2.67234,0.00101696,5.01E-05,0.000928839
1086.908721,0.00010087,1.86374,0.000835077,3.85E-05,0.000715668
1087.908714,0.000106796,1.35692,0.000656849,3.03E-05,0.000558942
1088.90883,9.56E-05,1.11499,0.000365729,4.40E-05,0.000477576
1089.908713,7.50E-05,0.953759,0.000485737,3.34E-05,0.00042649
1090.908712,9.80E-05,0.724824,0.000456214,3.91E-05,0.00038295
1091.908715,0.000108643,0.506353,0.000424993,4.88E-05,0.000349524
1092.908717,0.000111069,0.347076,0.00040026,2.53E-05,0.00032761
1093.908713,0.000105786,0.236534,0.000381817,3.00E-05,0.000311731
1094.908715,9.14E-05,0.166109,0.000370404,2.01E-05,0.000303233
1095.908714,9.19E-05,0.121883,0.000361688,3.14E-05,0.000298746
1096.908714,9.13E-05,0.0939554,0.000356977,9.60E-06,0.000295376
1097.908716,8.56E-05,0.0751352,0.000355114,1.84E-05,0.000293893
1098.908723,8.64E-05,0.061235,0.00035179,4.16E-05,0.000292484
1099.908846,8.51E-05,0.0597501,0.000350023,2.57E-05,0.000292416
1100.908718,9.19E-05,0.079498,0.000349345,5.16E-05,0.00029205
1101.908713,9.89E-05,0.124848,0.000348715,3.90E-05,0.000291648
1102.908717,9.14E-05,0.184242,0.000346565,2.64E-05,0.000292098
1103.90872,9.08E-05,0.241179,0.000346875,2.47E-05,0.000293106
1104.908715,9.17E-05,0.290929,0.000346147,3.92E-05,0.000293231
1105.908715,8.80E-05,0.337178,0.000346796,4.41E-05,0.000295102
1106.908722,9.38E-05,0.383034,0.000346993,6.97E-06,0.000296285
1107.908716,9.48E-05,0.432968,0.000347079,1.84E-05,0.000298006
1108.908725,9.00E-05,0.489436,0.000348008,3.14E-05,0.000299608
1109.90873,7.90E-05,0.556688,0.000349394,3.76E-05,0.000303508
1110.908835,7.98E-05,0.607192,0.000352451,4.29E-06,0.00030661
1111.908719,8.05E-05,0.618761,0.000354842,1.55E-05,0.00030785
1112.908716,8.53E-05,0.611714,0.000355354,4.73E-05,0.000307245
1113.908717,8.69E-05,0.62203,0.000355249,-8.54E-06,0.000308375
1114.908721,8.63E-05,0.719055,0.000355794,-1.77E-05,0.000313431
1115.908725,7.28E-05,0.918017,0.000357862,3.61E-06,0.000327128
1116.908717,6.95E-05,1.22764,0.000368501,4.67E-05,0.000349874
1117.908716,5.25E-05,1.69327,0.00038612,2.00E-05,0.000373463
1118.908712,2.46E-05,2.4119,0.000407986,2.69E-05,0.000428311
1119.908713,8.55E-06,3.22875,0.000449712,2.32E-05,0.000597404
1120.908716,-3.35E-07,3.71613,0.000578949,2.53E-05,0.000897529
1121.908837,4.59E-06,3.63406,0.000849251,1.13E-05,0.000959483
1122.908715,1.32E-05,3.37994,0.000998159,1.25E-05,0.000833
1123.908715,2.48E-05,3.2056,0.0008451,2.16E-05,0.00081846
1124.908713,2.34E-06,3.11795,0.000777747,7.81E-07,0.000768181
1125.908719,1.53E-05,3.31282,0.000722668,2.94E-05,0.000737831
1126.908713,5.29E-06,3.61942,0.000674282,2.86E-05,0.00121737
1127.908712,1.62E-05,3.70594,0.00100786,2.96E-05,0.00249928
1128.908714,2.59E-05,3.6058,0.00169027,9.39E-06,0.00184861
1129.908713,2.81E-05,3.32374,0.00214422,7.66E-06,0.00223086
1130.908712,4.23E-05,2.913,0.0021425,4.15E-05,0.0017896
1131.908716,4.68E-05,2.62598,0.00176825,3.33E-06,0.0013565
1132.908815,5.20E-05,2.57117,0.00138761,1.15E-05,0.000844331
1133.908715,3.82E-05,2.71367,0.00114839,2.00E-05,0.00101419
1134.908714,3.05E-05,2.85269,0.000968549,-5.37E-06,0.000905101
1135.90871,4.68E-05,2.84541,0.000851424,3.27E-05,0.00088936
1136.908715,5.57E-05,2.7178,0.000826113,7.09E-06,0.000987954
1137.908711,4.93E-05,2.54303,0.000890739,1.96E-05,0.00112357
1138.908713,5.85E-05,2.31865,0.000991869,7.24E-06,0.00115959
