﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
897,0.00000017,3.47246122,0.00012439,0.0000117,0.00001204
898,0.00000072,3.32051063,0.00011108,0.00006986,0.00001307
899,0.00000361,2.9399066,0.00008946,0.00004376,0.00001113
900,0.00000066,2.45384169,0.00011439,0.0000254,0.00000869
901,0.00000044,2.07553101,0.00009482,0.00003635,0.00000845
902,0,1.95690536,0.00012775,0.00002535,0.00000775
903,0,2.27072144,0.00009636,0.00005137,0.00000906
904,0.00000489,2.76726079,0.00011656,0.00003351,0.00000979
905,0.00000049,3.04804897,0.00005111,0.00005515,0.0000126
906,0,3.29858851,0.00010052,0.00000255,0.00001165
907,0.0000013,3.49705386,0.00007999,0.00005368,0.00001234
908,0,3.62589288,0.00008469,0.00003785,0.00001356
909,0,3.63060403,0.00008355,0.00003609,0.00001456
910,0,3.59961677,0.00011702,0.00003992,0.00001632
911,0.0000016,3.57570219,0.00007269,0.00006962,0.00001568
912,0.00000103,3.58912325,0.0000983,0.00003247,0.000014
913,0.00000143,3.3789053,0.00009887,0.00005252,0.00001219
914,0,2.39880705,0.00009134,0.00005096,0.00001179
915,0,1.33744514,0.00006344,0.00003227,0.00001138
916,0.00000019,0.86236966,0.00012724,0.00002285,0.00001205
917,0,0.60485309,0.0000863,0.0000801,0.00001123
918,0,0.49273172,0.00006956,0.00003406,0.00000649
919,0,0.40192732,0.00016888,0.00003205,0.00000648
920,0,0.36550829,0.00003899,0.00010917,0.00000628
921,0.00000113,0.80965972,0.00006494,0.00001642,0.00000654
922,0.0000014,1.68343854,0.00006456,0.00001943,0.00000381
923,0,2.17445779,0.00006436,0.00002405,0.00000675
924,0.00000204,2.60514879,0.00006932,0.0000304,0.0000087
925,0.000002,3.49783611,0.00006897,0.00004449,0.00001467
926,0,4.21669674,0.0000672,0.0000479,0.00003049
927,0,4.94918919,0.00006278,0.00003802,0.00004431
928,0,5.47156096,0.00008344,0.00003495,0.00005819
929,0,5.73655987,0.00008449,0.00004038,0.00008464
930,0,5.79552937,0.0000911,0.00003887,0.00010837
931,0,5.55748701,0.00006821,0.00003928,0.00010278
932,0.00000112,4.95237541,0.00008893,0.00001454,0.00007671
933,0.00000305,4.43879271,0.00009746,0.00003714,0.00005919
934,0,4.37595415,0.00010497,0.0000488,0.00005082
935,0,4.58098078,0.00009661,0.00005376,0.00005552
936,0,4.83218718,0.00009386,0.00005734,0.00005785
937,0,4.99984741,0.00010448,0.0000545,0.00007126
938,0,5.09037113,0.00006275,0.00006112,0.00006812
939,0,5.18005848,0.00011478,0.00002325,0.0000749
940,0.00000063,5.13134241,0.00007152,0.00007488,0.00007993
941,0.0000006,5.01197672,0.00006948,0.00002346,0.00008055
942,0,4.85770988,0.00013846,0.0000206,0.00008023
943,0,4.82906818,0.00005364,0.00008428,0.00007657
944,0,4.90541649,0.00006065,0.00001389,0.00007903
945,0,5.00399971,0.0000822,0.00001708,0.00008212
946,0.0000004,4.98990202,0.00007895,0.00002782,0.00008736
947,0.00000621,4.79466295,0.00007931,0.00002184,0.0000802
948,0.00000044,4.0625186,0.00012424,0.00001869,0.00005474
949,0.00000164,3.01547503,0.00014011,0.00005729,0.00003442
950,0.00000447,1.86186838,0.00009724,0.00005985,0.00002382
951,0.00000209,1.13522375,0.00007501,0.00004524,0.00001719
952,0.00000156,1.11135995,0.00011452,0.00003641,0.00001607
953,0.00000053,1.35571456,0.00003181,0.00005101,0.00001484
954,0.00000239,1.61099517,0.00007673,0.00000076,0.00001169
955,0.00000317,1.80137563,0.00007407,0.0000094,0.00000609
956,0.00000116,1.8921001,0.00014163,0.00000722,0.00000793
957,0.0000031,1.82800281,0.00010669,0.00006399,0.00000926
958,0.00000312,1.21354711,0.00007065,0.00003132,0.00001008
959,0.00000187,0.77089548,0.00009104,0.00002051,0.00001203
960,0,0.52867436,0.00009782,0.00004519,0.00000799
961,0,0.58523482,0.00005258,0.00005017,0.00000751
962,0,0.74546403,0.00006456,0.00001154,0.00000732
963,0.0000006,1.20908928,0.00008526,0.00001507,0.00000625
964,0.00000358,2.2058475,0.00001059,0.00004235,0.00000909
965,0.00000325,3.03530598,0.00005837,0.00000194,0.00001367
966,0.00000183,3.7404418,0.00006906,0.00003137,0.00002198
967,0.00000232,4.35778666,0.00004983,0.0000503,0.00003366
968,0.00000244,4.41973591,0.00009159,0.00003371,0.00003879
969,0,3.84643602,0.00003399,0.00005723,0.00002977
970,0.0000004,3.33899641,0.00005066,0.0000028,0.00002185
971,0.00000061,3.18414068,0.00009253,0.00001565,0.00002174
972,0,3.26254296,0.00008937,0.00005645,0.00002082
973,0,3.52475929,0.00008722,0.00005007,0.00002237
974,0,3.79463506,0.00009338,0.00005987,0.00002326
975,0.0000001,3.93250942,0.00008268,0.00006498,0.00002734
976,0,3.80762458,0.00006352,0.00005239,0.00002404
977,0,3.5192132,0.000036,0.00002985,0.00002467
978,0,2.69203496,0.00010732,0.00000786,0.00001916
979,0.00000004,1.62552452,0.0000703,0.00006187,0.00001689
980,0.00000081,1.54994941,0.00006987,0.0000314,0.00001511
981,0,1.93465316,0.00010665,0.00001492,0.00001561
982,0,2.42970967,0.00009574,0.00005662,0.0000125
983,0,2.68445396,0.00004772,0.00004579,0.00001533
984,0.00000174,2.63543987,0.00004146,0.00000679,0.00001268
985,0.00000178,2.53660703,0.00008322,0.00000492,0.00001734
986,0.00000197,2.69629478,0.00014432,0.00003291,0.00001364
987,0.00000038,3.07634544,0.00010474,0.00010028,0.000016
988,0.00000079,3.45676351,0.00009281,0.00006887,0.00002307
989,0.0000001,3.30239844,0.00005625,0.00006001,0.00002359
990,0,2.02164149,0.00005462,0.00002135,0.00001634
991,0.00000073,1.14919865,0.00005961,0.00002706,0.00001516
992,0.0000009,0.67797321,0.00008369,0.00002232,0.00001057
993,0.00000073,0.48811033,0.00007241,0.0000519,0.00000647
994,0.00000145,0.71581501,0.00008676,0.00004513,0.00000286
995,0.00000135,1.59564555,0.00002418,0.00003809,0.00000825
996,0.0000005,2.73678446,0.00004917,0.00000893,0.00001232
997,0.00000064,3.72194123,0.00007806,0.00002662,0.0000275
998,0.000002,4.52041578,0.00005809,0.0000634,0.00005032
999,0,5.00037622,0.00007241,0.00003588,0.00007117
1000,0,4.8556304,0.00006713,0.00004854,0.0000793
1001,0.00000168,4.39505577,0.00007717,0.00003936,0.00006033
1002,0.00000084,4.11753464,0.00002867,0.0000448,0.00005253
1003,0,4.15121937,0.00007407,0.00001103,0.00004996
1004,0.00000046,4.31120634,0.00006126,0.00005434,0.00005285
1005,0,4.43944359,0.00005176,0.00003784,0.00005925
1006,0,4.44352818,0.00010191,0.00003072,0.00006083
1007,0,4.5016737,0.0000596,0.00007832,0.00006331
1008,0.00000042,4.55156088,0.000062,0.00003674,0.00007195
1009,0.00000004,4.59802151,0.00008934,0.0000404,0.00007162
1010,0,4.77994919,0.00008506,0.00006594,0.00007689
1011,0,5.02339983,0.00003157,0.00006231,0.00008556
1012,0.00000084,5.12377834,0.0000651,0.0000152,0.00009458
1013,0,4.93152046,0.00012267,0.00004523,0.00009666
1014,0,4.51860666,0.00007272,0.00009202,0.00008305
1015,0,4.04131222,0.00007377,0.00003248,0.00006647
1016,0,3.71518683,0.00005335,0.00003192,0.00005565
1017,0.00000165,3.57796311,0.00012255,0.0000117,0.00005098
1018,0,3.55323958,0.00008003,0.00007354,0.00004745
1019,0.0000001,3.46944809,0.00009517,0.00002997,0.00004463
1020,0.00000039,3.39015484,0.00009375,0.00003814,0.00004208
1021,0,3.25021839,0.00011803,0.00004037,0.0000437
1022,0,3.1935668,0.00010445,0.00006101,0.00003853
1023,0.00000005,3.20570517,0.00013029,0.00004135,0.00004054
1024,0,3.21909189,0.000076,0.00007624,0.00004
1025,0.00000006,3.25118685,0.00010618,0.00002083,0.00003902
1026,0.00000038,3.38490462,0.00004215,0.00005019,0.00003655
1027,0.00000068,3.51224446,0.00004479,0.00000885,0.00003758
1028,0.00000079,3.65237761,0.00005629,0.00001009,0.00003639
1029,0,3.74712205,0.00006436,0.0000196,0.00003723
1030,0.0000004,3.81586552,0.00014808,0.00001996,0.00003751
1031,0,3.84188843,0.0000957,0.00010043,0.00003861
1032,0.00000011,3.80109024,0.0001158,0.00005379,0.00003604
1033,0.00000281,3.7427702,0.00008219,0.00006712,0.00003885
1034,0.00000119,3.65428042,0.00006359,0.00003411,0.00003787
1035,0,3.59614587,0.00007748,0.00001932,0.00003357
1036,0.00000015,3.7999332,0.00006384,0.00003673,0.00003937
1037,0.00000003,4.24606466,0.00007,0.00002894,0.00005001
1038,0,4.61800814,0.00005058,0.00002984,0.00006424
1039,0.00000045,4.80029631,0.00006452,0.00004249,0.00007627
1040,0.0000001,4.84291458,0.00006702,0.00003717,0.00008231
1041,0.00000254,4.60679436,0.00008696,0.00003281,0.00007775
1042,0.00000002,4.23505306,0.00008848,0.00004356,0.00006555
1043,0.0000002,3.85471392,0.00008185,0.0000367,0.00005373
1044,0.00000001,3.53037119,0.000047,0.00003068,0.00005053
1045,0.00000247,3.08942056,0.00006213,0.00001065,0.00004397
1046,0.00000232,2.09840441,0.00008455,0.00001465,0.00003993
1047,0.00000099,1.41966224,0.00011234,0.0000337,0.00003509
1048,0,1.48204243,0.00008794,0.00005893,0.00002836
1049,0.00000042,1.62596107,0.00006233,0.00002377,0.0000235
1050,0.00000476,1.68219161,0.00009917,0.00001624,0.00001924
1051,0.00000363,1.71793532,0.00006402,0.00003085,0.00001646
1052,0.00000132,1.7577945,0.00010209,0.00000717,0.00001607
1053,0,1.76663816,0.00012848,0.00003005,0.00001321
1054,0.00000509,1.9289819,0.00008478,0.00005705,0.00001384
1055,0.00000718,2.24132848,0.0001046,0.00001647,0.00001523
1056,0.00000101,2.47527146,0.0000815,0.00003649,0.00001457
1057,0.00000232,2.53285241,0.00010199,0.00001875,0.00001513
1058,0.00000504,2.30202651,0.00011839,0.00003493,0.00001845
1059,0.0000047,1.90695,0.00008939,0.00003962,0.00001467
1060,0.00000329,1.5935818,0.0001161,0.00002272,0.00001163
1061,0.00000087,1.18490255,0.00010501,0.00005324,0.00001302
1062,0.00000142,0.75398701,0.00003931,0.00005967,0.00001237
1063,0.00000122,0.54183233,0.00007134,0.00000699,0.0000131
1064,0,0.39081877,0.00011063,0.00003124,0.00000989
1065,0,0.30454752,0.00009071,0.00006141,0.00000981
1066,0,0.25260478,0.00010512,0.00005059,0.00000804
1067,0,0.19819683,0.00007669,0.00006055,0.00000609
1068,0.00000007,0.15031995,0.00005809,0.00003742,0.00000536
1069,0,0.14145571,0.00000584,0.00002871,0.00000535
1070,0,0.17268771,0.0000796,0,0.00000729
1071,0,0.1661887,0.00005781,0.00004026,0.00000804
1072,0,0.14382468,0.00009359,0.00002115,0.00000717
1073,0,0.1133788,0.00006699,0.00004971,0.00000768
1074,0,0.09583977,0.00005539,0.00003088,0.00000575
1075,0,0.09121148,0.00004502,0.00003125,0.00000548
1076,0,0.26514924,0.00004481,0.00001984,0.00000545
1077,0.00000166,1.34276867,0.00004099,0.00003096,0.00000949
1078,0.00000088,2.97724104,0.00007626,0.0000233,0.00002205
1079,0,4.62594271,0.00006714,0.00003669,0.00007332
1080,0,6.21871901,0.00015014,0.00003006,0.00027316
1081,0,7.80854607,0.00016506,0.00009826,0.00073978
1082,0,9.16900635,0.00020222,0.00015484,0.00129411
1083,0,9.6441164,0.0001063,0.00017193,0.00156316
1084,0,8.84299088,0.00015162,0.00005827,0.00147971
1085,0,7.8819828,0.0001879,0.00008738,0.00114559
1086,0,7.08048201,0.00025637,0.00012195,0.00074354
1087,0,5.87475586,0.00013423,0.00015926,0.00042554
1088,0,4.95907354,0.00009357,0.00006488,0.00027758
1089,0.0000005,4.92583466,0.00005817,0.00005236,0.0002692
1090,0.00000024,5.23114777,0.00010608,0.00003114,0.0002941
1091,0,5.30726767,0.00010286,0.0000741,0.00030306
1092,0.00000039,5.22501135,0.00009887,0.00006516,0.00028538
1093,0.00000153,5.06137657,0.00008318,0.00005381,0.00024185
1094,0,4.87338257,0.00015999,0.00004361,0.00020068
1095,0,4.84868813,0.00009948,0.00010753,0.0001817
1096,0.00000066,4.87905025,0.00011092,0.00004955,0.00017911
1097,0.00000057,4.76234531,0.00013874,0.00006252,0.00016924
1098,0.00000071,4.61987686,0.00013797,0.00008392,0.00015496
1099,0.00000059,4.52124786,0.00015522,0.00007673,0.00014214
1100,0,4.53781748,0.00012084,0.00009421,0.00014014
1101,0.00000007,4.77186489,0.00008891,0.00006321,0.00014776
1102,0.00000097,5.36740875,0.00007468,0.00003715,0.00019146
1103,0,6.14091682,0.00014307,0.00005723,0.0002905
1104,0,6.835145,0.00015161,0.00009607,0.00044992
1105,0.00000106,7.21489143,0.0001357,0.00009741,0.00058812
1106,0,7.24510384,0.00009536,0.00006767,0.00063902
1107,0,7.08691025,0.00021554,0.00004265,0.00059237
1108,0.00000145,6.89884949,0.00020341,0.00016441,0.00055614
1109,0,6.92428207,0.00011944,0.00016033,0.00059621
1110,0,7.26910353,0.00004616,0.00007357,0.00076142
1111,0,7.77744484,0.00009372,0.00001224,0.00113358
1112,0,8.29911709,0.00020375,0.00004469,0.00161024
1113,0,8.73548222,0.00011863,0.00016939,0.00193607
1114,0.00000014,8.80041027,0.00008659,0.00007256,0.00201616
1115,0,8.65116596,0.00009642,0.00006119,0.00198873
1116,0,8.32250595,0.00021844,0.00003328,0.00185474
1117,0,8.04468536,0.00009132,0.00015975,0.00145691
1118,0.00000048,7.28451872,0.00020716,0.00003498,0.00091345
1119,0,6.148458,0.00009611,0.00012963,0.00053724
1120,0,5.66602802,0.00009707,0.00004948,0.00041698
1121,0,5.75486469,0.00013846,0.00006748,0.00042786
1122,0,5.89037943,0.0001049,0.00009616,0.00045451
1123,0,6.01404572,0.00014632,0.00007249,0.0004685
1124,0,6.28652859,0.00013271,0.00010916,0.00049901
1125,0,6.62042713,0.00004011,0.00009794,0.00057099
1126,0,6.79780197,0.00012374,0.00001919,0.00063468
1127,0.00000018,6.6398201,0.00005972,0.00009703,0.00061028
1128,0,6.30256081,0.00020197,0.00002781,0.00053907
1129,0,5.82180691,0.00010564,0.00015457,0.00046785
1130,0,5.29254913,0.00017262,0.00004822,0.00037813
1131,0,4.65201283,0.00009123,0.0001039,0.00024463
1132,0.00000098,3.92607379,0.00011914,0.00003775,0.00014265
1133,0.00000017,3.64768028,0.00008739,0.00007076,0.00010146
1134,0,3.64805245,0.00010113,0.00005829,0.00009087
1135,0.00000194,3.80132532,0.00005688,0.00006152,0.00009195
1136,0.00000121,3.9150176,0.00010593,0.00002858,0.00009265
1137,0.00000098,4.05042553,0.00009804,0.00006989,0.00010461
1138,0.00000061,4.27229929,0.0000486,0.00006744,0.00011855
1139,0,4.28677559,0.00008057,0.00002779,0.00012258
1140,0,3.94935155,0.00008644,0.00004791,0.00010327
1141,0.00000022,3.73840952,0.00011983,0.00004864,0.00008736
1142,0.00000001,3.67712808,0.00005253,0.00008129,0.00007801
1143,0.00000014,3.72750235,0.00008745,0.00002436,0.00007419
1144,0.00000094,3.83764744,0.00007626,0.0000557,0.00007969
1145,0.00000093,4.06867599,0.00009595,0.00004323,0.0000958
1146,0,4.40059996,0.00004891,0.00007921,0.00011452
1147,0.00000526,4.55337477,0.00006841,0.00002453,0.00013477
1148,0,4.57111979,0.00005816,0.00004262,0.00014412
1149,0,4.62586689,0.00005588,0.0000342,0.00014448
1150,0.00000057,4.73580885,0.00002474,0.00003397,0.00014964
1151,0.00000052,4.90326881,0.00005529,0.00001492,0.0001572
1152,0,5.0512023,0.00005931,0.00003971,0.00017358
1153,0,5.03735304,0.00007733,0.00003906,0.00018303
1154,0,4.88155031,0.00009393,0.0000642,0.0001754
1155,0,4.64490938,0.00006458,0.0000745,0.00017503
1156,0,4.39375019,0.00006752,0.00004234,0.00014579
1157,0,4.15395737,0.00005675,0.00003826,0.00012609
1158,0,3.82138681,0.00003674,0.00003449,0.00010373
1159,0,3.65832257,0.0000757,0.00002193,0.00008741
1160,0.00000028,3.61983109,0.00006205,0.00003843,0.00008309
1161,0,3.63526511,0.00008138,0.00002744,0.00008175
1162,0.00000027,3.81593609,0.00010355,0.00005004,0.00009162
1163,0.00000009,4.14574385,0.00005615,0.00007623,0.00011156
1164,0,4.68194771,0.00008606,0.0000475,0.00015281
1165,0,5.13134766,0.00006548,0.00006759,0.00021453
1166,0,5.49735308,0.00008367,0.00003784,0.00027958
1167,0,5.60748863,0.00006154,0.00004871,0.00029464
1168,0,5.36381483,0.00008341,0.00002823,0.00025532
1169,0,5.10351324,0.0000327,0.00005111,0.00021571
1170,0,4.91402149,0.00004844,0.00001365,0.00019871
1171,0,4.90042543,0.00011351,0.00003324,0.00018487
1172,0,4.95873165,0.00003081,0.00009456,0.00018153
1173,0,4.99384117,0.0000715,0.00001979,0.00019192
1174,0,4.66745758,0.00009774,0.00005407,0.0001703
1175,0,4.10479546,0.00010349,0.00006254,0.00012685
1176,0.00000055,3.81919789,0.00005872,0.0000663,0.00010072
1177,0.00000007,3.99413133,0.00008853,0.00003925,0.00010499
1178,0.00000163,4.45848322,0.00005096,0.00005726,0.00013446
1179,0,5.14020205,0.0000828,0.00002698,0.00020537
1180,0,5.76046658,0.00012534,0.00006308,0.00030228
1181,0,6.04711199,0.00009033,0.00009771,0.00037439
1182,0,6.10372162,0.00008073,0.0000443,0.00040754
1183,0,6.04531527,0.00017565,0.00004128,0.00042713
1184,0,5.9451313,0.00005186,0.00013115,0.00041028
1185,0.00000034,5.68369627,0.00012987,0.00001915,0.00035161
1186,0,5.26902628,0.00005843,0.00008939,0.00027079
1187,0,4.9490118,0.0000662,0.00003219,0.00022318
1188,0,4.75150013,0.00007189,0.00003794,0.0001947
1189,0,4.56590033,0.00006502,0.00005133,0.00017514
1190,0,4.4767971,0.00005129,0.00004267,0.00015829
1191,0,4.40395451,0.00008238,0.000028,0.00014355
1192,0.00000128,4.45722914,0.00007583,0.00004958,0.00013679
1193,0,4.69652462,0.00008205,0.00005166,0.00014058
1194,0,4.98898506,0.00002384,0.00005767,0.00015589
1195,0,5.36546898,0.00007474,0.00000697,0.00019415
1196,0.00000031,5.82957506,0.000134,0.00006138,0.00026499
1197,0,6.21162987,0.00016399,0.00009845,0.00033759
1198,0,6.44018745,0.00009894,0.00012772,0.00040931
1199,0,6.56267548,0.00008274,0.00005516,0.00046518
1200,0,6.51638317,0.00008471,0.00004387,0.00047887
1201,0,6.47021484,0.00010582,0.00003939,0.00049313
1202,0,6.46387863,0.00009575,0.00006346,0.00051797
1203,0,6.3322072,0.00021782,0.00006537,0.00050567
1204,0,5.78206491,0.00005829,0.00015875,0.00039942
1205,0.00000029,5.01623011,0.00012615,0.00003249,0.00027294
1206,0,4.49228239,0.000116,0.000075,0.00018566
1207,0,4.23407745,0.00009264,0.00008023,0.00014097
1208,0,4.05340815,0.0000824,0.00005303,0.00011959
1209,0.00000047,3.90917468,0.00010049,0.00004738,0.00009696
1210,0.00000009,3.86427617,0.00007413,0.00005507,0.00008547
1211,0.00000508,3.89853692,0.00006805,0.00003604,0.00007775
1212,0.00000126,4.07464695,0.00010779,0.00003052,0.00008392
1213,0.0000005,4.39794731,0.00007776,0.00007666,0.00009316
1214,0.00000149,4.51605463,0.00010962,0.00004943,0.00010221
1215,0.00000311,4.5216279,0.00008681,0.00008403,0.00010463
1216,0.00000111,4.51515722,0.00011975,0.0000599,0.00010307
1217,0.00000021,4.46229696,0.00010242,0.00008673,0.00010059
1218,0,4.44550562,0.00011627,0.00007367,0.00009561
1219,0,4.41720295,0.00010878,0.00008906,0.00009921
1220,0.00000186,4.43215322,0.00009819,0.00007846,0.00009399
1221,0.00000152,4.51619101,0.00007152,0.00006661,0.00008925
1222,0.00000007,4.61809444,0.00008873,0.00004348,0.00008889
1223,0.00000173,4.77201605,0.00007049,0.00006215,0.0000879
1224,0.00000114,4.88279819,0.00010545,0.00004622,0.00009079
1225,0.00000006,4.94671011,0.00005724,0.00008342,0.00009265
1226,0,4.9265542,0.00008008,0.00003115,0.00009079
1227,0.00000175,4.90020847,0.00005376,0.00005877,0.00008434
1228,0.00000158,4.86748028,0.00004834,0.00002869,0.0000833
1229,0,4.90088272,0.00010385,0.00003046,0.00008359
1230,0,4.84560394,0.00012488,0.00007581,0.00008103
1231,0,4.83206224,0.00006365,0.00010019,0.00008033
1232,0.00000107,4.865798,0.00010224,0.00004219,0.000077
1233,0.00000388,4.84849453,0.0000653,0.00007556,0.00008013
1234,0.00000221,4.90809155,0.0000815,0.00004417,0.00007676
1235,0,4.87890291,0.00009808,0.00006089,0.00007726
1236,0,4.84698057,0.00008199,0.00007247,0.00007523
1237,0,4.88525057,0.00011837,0.00006025,0.00007443
1238,0.00000034,4.91335773,0.00006935,0.00009533,0.00007569
1239,0.00000013,4.89633083,0.00003635,0.0000444,0.00007485
1240,0,4.87190247,0.00009177,0.00001036,0.00007464
1241,0,4.90351725,0.00011997,0.00006998,0.00007108
1242,0,4.90789509,0.00011403,0.00009664,0.00007036
1243,0.00000184,4.91626167,0.00006823,0.00008656,0.00007023
1244,0.00000047,4.87414694,0.00016972,0.00005802,0.00006722
1245,0.00000016,4.88570738,0.00005937,0.00014239,0.0000673
1246,0.00000121,4.83121586,0.00013253,0.00004235,0.00006678
1247,0,4.76412487,0.00008564,0.00011297,0.00006315
1248,0.00000019,4.64086628,0.00008926,0.00004999,0.00006101
1249,0.00000017,4.44334793,0.00013717,0.00006645,0.0000577
1250,0.0000028,4.05583286,0.00006434,0.00009626,0.00004495
1251,0.00000268,3.67078424,0.00007941,0.00003645,0.0000368
1252,0.00000047,3.47257376,0.00009275,0.0000374,0.00003064
1253,0.00000137,3.29390574,0.00013036,0.0000487,0.00002552
1254,0.00000213,3.20733571,0.00014479,0.00008016,0.00002003
1255,0.00000202,3.18770361,0.00012023,0.00009886,0.00002177
1256,0.00000367,3.17807245,0.00011388,0.00006851,0.00002184
1257,0.00000175,3.14659262,0.00007986,0.00006354,0.00002087
1258,0.00000023,3.18824625,0.00010149,0.00003636,0.00001894
1259,0.00000114,3.16285348,0.00002992,0.00005753,0.00001523
1260,0.00000036,3.15134096,0.00009755,0.00001191,0.00001507
1261,0.00000305,3.24138713,0.00009282,0.00005488,0.00001269
1262,0.00000093,3.40459919,0.00010607,0.00005004,0.00001378
1263,0.000001,3.54023147,0.00010556,0.00006611,0.00001248
1264,0.00000169,3.60231161,0.00012035,0.00007182,0.00001461
1265,0,3.67905569,0.00011931,0.00008795,0.00001374
1266,0,3.84901619,0.00007483,0.00008795,0.00001454
1267,0.00000021,4.03870821,0.00010539,0.00004957,0.00001942
1268,0.000004,4.20488358,0.0000752,0.00007929,0.00002402
1269,0.00000331,4.33438396,0.00010209,0.00004822,0.00002676
1270,0.00000076,4.41228437,0.00011898,0.00007899,0.00002814
1271,0.00000012,4.42426538,0.00005275,0.00009327,0.00002736
1272,0.00000027,4.43495846,0.00004504,0.00002401,0.00002929
1273,0.00000247,4.50547934,0.00011398,0.00002726,0.00002926
1274,0.00000158,4.50210476,0.00006616,0.00008983,0.00002797
1275,0.00000016,4.37902784,0.00007139,0.00004483,0.00002749
1276,0.00000105,4.24766064,0.0000776,0.0000412,0.00002683
1277,0,4.04151964,0.00004351,0.00004949,0.00002593
1278,0.00000178,3.80597568,0.00009737,0.00002125,0.00001843
1279,0.00000071,3.62401271,0.00010305,0.00006607,0.00001568
1280,0.00000172,3.5606792,0.0001027,0.0000727,0.00001424
1281,0,3.50684547,0.00012587,0.00007242,0.00001278
1282,0.00000033,3.51360774,0.00007291,0.00009171,0.00001587
1283,0.0000044,3.50464916,0.00004522,0.00003651,0.0000139
1284,0.00000227,3.51502085,0.00006424,0.00001407,0.00001201
1285,0,3.53371787,0.00006793,0.00003429,0.00001187
1286,0.00000026,3.61427474,0.00007622,0.00003794,0.00001351
1287,0,3.71151924,0.0000704,0.00004503,0.00001282
1288,0,3.79488325,0.00007532,0.00003787,0.00001406
1289,0.00000018,3.88582325,0.00007504,0.00004484,0.00001679
1290,0.00000027,4.05969143,0.00002426,0.00005366,0.0000209
1291,0,4.20336008,0.00008822,0.00001037,0.00001923
1292,0.00000002,4.23819542,0.00007619,0.00006633,0.00002034
1293,0.00000099,4.26623917,0.00003994,0.00004971,0.00002125
1294,0.00000194,4.25414848,0.00010252,0.00002275,0.00002554
1295,0.0000014,4.31020737,0.00004602,0.00007446,0.00002195
1296,0.00000442,4.39113617,0.0000421,0.00002683,0.0000216
1297,0.00000022,4.39484739,0.00008598,0.00002231,0.00002641
1298,0,4.46780205,0.00008987,0.00007067,0.00002133
1299,0.00000046,4.55085659,0.00005594,0.00006601,0.00002393
1300,0,4.61063623,0.000048,0.00003229,0.00002506
1301,0.00000039,4.67104149,0.00006215,0.0000286,0.00002792
1302,0.0000001,4.84233427,0.00006343,0.00004854,0.00002886
1303,0.00000022,5.05776215,0.0000861,0.00005773,0.00003339
1304,0,5.11647081,0.00008521,0.0000772,0.00003703
1305,0.00000041,5.06411934,0.0000283,0.00006325,0.00003491
1306,0,5.01477194,0.00007921,0.00002136,0.0000342
1307,0,5.02826023,0.00009888,0.00006789,0.00003564
1308,0,4.93263102,0.00006966,0.00007905,0.00003351
1309,0,4.85334349,0.00004252,0.0000572,0.00003086
1310,0,4.81475115,0.00010665,0.00003402,0.00003137
1311,0.00000042,4.89355516,0.00003819,0.00009154,0.00003455
1312,0.00000238,4.99231815,0.00003956,0.00002939,0.00003214
1313,0,5.03636837,0.00008535,0.00002673,0.00003471
1314,0,4.99313593,0.00005417,0.00006868,0.00003279
1315,0,4.97518635,0.00003519,0.00003573,0.00003179
1316,0.00000022,4.90947914,0.00007539,0.00002755,0.00003534
1317,0.00000086,4.80041409,0.00008214,0.00005842,0.0000285
1318,0.00000064,4.60001326,0.00004581,0.00005411,0.00002655
1319,0,4.47926998,0.00006144,0.00002672,0.00002694
1320,0.00000171,4.49238968,0.0000748,0.00004456,0.00002758
1321,0.00000078,4.45846224,0.00007174,0.0000499,0.00002395
1322,0,4.47435904,0.0000882,0.00005095,0.00002197
1323,0.00000013,4.43491268,0.00006186,0.00006431,0.00002161
1324,0,4.31684017,0.00009028,0.00003562,0.00001978
1325,0.00000076,4.29259396,0.00006994,0.00006826,0.00002274
1326,0.00000238,4.32168961,0.00004139,0.0000391,0.00002316
1327,0.00000099,4.30816746,0.0001027,0.00002795,0.00001979
1328,0.00000014,4.28127813,0.00007691,0.00007189,0.00002255
1329,0.00000275,4.23597336,0.00002491,0.0000525,0.00002141
1330,0,4.17563248,0.00004748,0.00000715,0.00001994
1331,0,4.10395908,0.00006353,0.00002591,0.00001935
1332,0,3.98975992,0.00004425,0.0000298,0.00001382
1333,0.00000054,3.82004237,0.00005454,0.00002562,0.00001305
1334,0.0000015,3.70048189,0.0001143,0.00002322,0.00001152
1335,0.0000004,3.60486341,0.00011867,0.00008762,0.00000859
1336,0.00000302,3.46786141,0.00009548,0.00008308,0.00000931
1337,0.00000013,3.29176903,0.00009763,0.00005122,0.00000786
1338,0.00000471,3.13357186,0.00007128,0.00005982,0.0000064
1339,0.00000892,2.98449945,0.00008057,0.00003397,0.00000491
1340,0.00000424,2.85988808,0.00007255,0.00003737,0.0000058
1341,0.00000376,2.70121145,0.00008343,0.00003291,0.00000195
1342,0.00000276,2.6510222,0.00007315,0.00003655,0.00000381
1343,0.00000312,2.69241333,0.00008726,0.00002757,0.00000501
1344,0.00000391,2.67431951,0.00005899,0.00004292,0.00000382
1345,0.00000084,2.59643555,0.00007762,0.00001629,0.00000386
1346,0.00000031,2.64058399,0.00006617,0.00003543,0.00000636
1347,0.00000065,2.73804569,0.0000804,0.00002856,0.00000676
