﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
882,0.00000596,12.36909103,0.00008483,0.00001456,0.00164402
883,0.00000366,11.75185585,0.00014107,0.00001782,0.00197413
884,0.00000817,10.36232662,0.00008386,0.00006397,0.00197945
885,0.0000136,9.30643654,0.00009648,0.00001275,0.00176062
886,0.00000277,8.51958179,0.00006948,0.00003075,0.00149057
887,0.00000937,6.76097345,0.00004429,0.00001204,0.00103599
888,0.00001076,5.59080458,0.0000788,0.00000427,0.00063326
889,0.0000018,5.06031466,0.00001096,0.00001822,0.00037144
890,0.00000807,5.4447794,0.00002909,0,0.00025318
891,0.00001317,6.94136333,0.00006348,0.00001008,0.00028392
892,0.00001466,7.40961266,0.0000699,0.00002684,0.00041959
893,0.00001272,6.67007256,0.00003906,0.00001633,0.000463
894,0.00001217,6.62744188,0.00001472,0.00000611,0.00039971
895,0.00000726,8.29654121,0.00013437,0,0.00045095
896,0.00000292,8.82402992,0.00003355,0.00007071,0.00067778
897,0.00001063,7.49248505,0.00001665,0.00000679,0.00074906
898,0.00000676,6.55562782,0.00000675,0,0.0005924
899,0.00001255,6.30259132,0.00003549,0,0.00042059
900,0.0000008,7.20586729,0.00004467,0.00000716,0.00036324
901,0.00000089,9.35646629,0.00002965,0.00000426,0.0005654
902,0.00000548,10.55666828,0.00012733,0.00001377,0.00111958
903,0.00000126,10.09152699,0.00001619,0.00004881,0.00155511
904,0.00000561,7.76308727,0.00007871,0,0.00147955
905,0.00001137,3.85456896,0.00000699,0.00002425,0.00092577
906,0.00002074,2.09519672,0.00004091,0.00000152,0.00051834
907,0.00001443,2.37590241,0.00007284,0.00000522,0.00028378
908,0.00001207,4.0312047,0.00004198,0.00001372,0.00025029
909,0.0000066,5.1443615,0.00006557,0.00001287,0.00025211
910,0.00000391,5.78217888,0.00006759,0.00002501,0.00023299
911,0.00001202,6.66607189,0.00001361,0.00002145,0.00024123
912,0.00000466,6.57144451,0.00011511,0,0.00027072
913,0.00001206,6.0132637,0.00003442,0.00006278,0.00026964
914,0.00000993,5.00327206,0.00001858,0.00000264,0.00022572
915,0.00000877,4.36600399,0.00007074,0,0.0001731
916,0.00001161,5.12705994,0.00005235,0.00002079,0.00015651
917,0.00000771,6.14322376,0.00009816,0.00001488,0.00017946
918,0.00001988,6.22330666,0.00001571,0.00003329,0.00020952
919,0.00001303,5.75046635,0.00005501,0,0.00021442
920,0.00000988,4.8323555,0.00006573,0.00001284,0.00017921
921,0.00002637,4.45664644,0.00008423,0.00000838,0.00013841
922,0.00001855,5.69566441,0.00011355,0.00002065,0.00015147
923,0.00001131,7.62137127,0.00006385,0.00004643,0.00025345
924,0.0000076,8.48893452,0.00005768,0.00001059,0.00044771
925,0,8.27064419,0.00005774,0.00001469,0.00060688
926,0.00000023,7.26807308,0.00009971,0.00000434,0.00061622
927,0.00000451,5.57462215,0.00003973,0.00003191,0.00046816
928,0.00001342,4.43416691,0.00009327,0,0.00029765
929,0.00000867,3.84756565,0.00012727,0.00001845,0.00019364
930,0.00001352,3.63565826,0.00010968,0.00004139,0.00013926
931,0.00001639,4.49223423,0.00006805,0.00004479,0.00013131
932,0.00002168,5.84628296,0.00009976,0.00002251,0.00017209
933,0.00000642,6.22832918,0.00002716,0.00003961,0.00022327
934,0.00000392,5.49365854,0.00006371,0.00000146,0.0002188
935,0.00000338,4.89582443,0.0000225,0.00002179,0.00017028
936,0.00000874,4.97532082,0.00009698,0.00000284,0.00014287
937,0.00001516,5.43064737,0.00008343,0.00003745,0.00013729
938,0.0000047,5.96451998,0.00004999,0.00003234,0.00014738
939,0.00000716,5.91457272,0.00006636,0.00001618,0.00015714
940,0.0000192,4.91118479,0.00005143,0.00002941,0.00014455
941,0.00000447,4.17983484,0.00010394,0.0000091,0.00012181
942,0.00001568,4.68527126,0.00007867,0.00003439,0.00011227
943,0.00000691,5.57936716,0.00003669,0.00001607,0.00013402
944,0.00000872,5.27782536,0.0000816,0.00000211,0.00015269
945,0.00000931,4.62434769,0.00006664,0.00004438,0.00013386
946,0.00000037,4.53448725,0.00006175,0.0000263,0.0001115
947,0.00000385,4.72650909,0.00007955,0.00001057,0.00010349
948,0.0000035,5.02822638,0.0000899,0.00001689,0.00010023
949,0.00001393,5.81810713,0.00002794,0.00002499,0.00011071
950,0.00000653,6.75313091,0.00007546,0.0000008,0.00014513
951,0.00000617,7.16783333,0.00006812,0.00001166,0.00022369
952,0.00001176,6.47191525,0.0000457,0.00002391,0.00027958
953,0.00000232,5.36738539,0.00009075,0.00000382,0.0002455
954,0.00001708,4.70854568,0.00006297,0.00002755,0.00017832
955,0.00000885,4.43549156,0.00009376,0.00000591,0.00014055
956,0.00001671,5.12602758,0.00005026,0.00002063,0.00013427
957,0.00001919,6.3783865,0.00008138,0.00000738,0.00019567
958,0.00002187,6.01451302,0.00005926,0.00001692,0.00025774
959,0.00002686,5.45395947,0.00004468,0.00001681,0.00023828
960,0.0000045,5.58586311,0.00005499,0.00000088,0.00020699
961,0.00001488,5.15481853,0.00004378,0.00001506,0.00018247
962,0.00000986,4.64453983,0.00008879,0.00000331,0.00015034
963,0.0000108,4.55219889,0.00006732,0.00002516,0.00011875
964,0.00000798,4.91804934,0.00004793,0.00000891,0.00011349
965,0.0000093,5.45249081,0.00004243,0.00000679,0.00012502
966,0.00000682,5.61326933,0.00002793,0.00000438,0.00013531
967,0.00001347,5.46828175,0.00004344,0,0.00013557
968,0.00000627,5.56379318,0.00009683,0.00001405,0.00014004
969,0.00000125,6.14350653,0.00006381,0.00005301,0.00015268
970,0.00000028,6.59127331,0.00007835,0.00002342,0.00018706
971,0.000007,6.35661077,0.0000913,0.00004077,0.00021631
972,0.00000688,6.17447948,0.00008105,0.00004104,0.00021823
973,0.00000205,6.84606028,0.00000328,0.00002673,0.00023554
974,0,8.8694315,0.0001166,0.00000076,0.00040699
975,0,10.72270203,0.00004443,0.00005308,0.00085532
976,0.00000292,11.12089825,0.0000647,0.0000006,0.00141343
977,0.00000156,10.30013847,0.00001123,0.00002754,0.0016945
978,0.00000133,9.27583218,0.00003098,0,0.00162409
979,0.00000097,8.8110323,0.0001118,0.00000327,0.00146228
980,0.00000022,9.03110695,0.00011401,0.00004996,0.00142521
981,0.00000115,10.34972954,0.00005501,0.00005507,0.00177935
982,0,10.81444836,0.00007203,0.00001248,0.00231304
983,0.0000052,10.39057064,0.00002284,0.00002251,0.00250265
984,0.00000313,9.75093842,0.00002874,0,0.00237404
985,0.00000273,8.9144783,0.00001134,0.0000026,0.00208732
986,0.00001103,9.10436821,0.00009576,0.00000193,0.0019023
987,0,11.32231236,0.00005096,0.0000239,0.00249539
988,0.00000182,13.72663403,0.00002813,0.00002549,0.00411246
989,0,15.85250378,0.00011252,0.00000368,0.00667813
990,0.00000439,19.72262573,0.00015671,0.0000449,0.01202906
991,0.00000573,15.23708439,0.00022967,0.00006305,0.01442429
992,0.00002818,6.67794752,0.00013982,0.00006173,0.00710661
993,0.00002818,4.16458082,0.00004046,0.00003323,0.00297438
994,0.00002909,3.90274072,0.00008201,0.0000027,0.00148434
995,0.00003155,6.151577,0.00011655,0.00001823,0.00120379
996,0.00001953,9.65999699,0.00003162,0.00003736,0.00198337
997,0.0000092,8.63014412,0.00011036,0,0.00259352
998,0.00000884,6.40615177,0.00008617,0.00002819,0.00196342
999,0.00000965,5.37187576,0.00008249,0.0000276,0.00122877
1000,0.0000176,4.95348883,0.00004142,0.00001235,0.00079206
1001,0.0000241,5.09128094,0.00013727,0,0.00062261
1002,0.00003004,5.90940571,0.00006869,0.0000434,0.00062478
1003,0.00000565,6.85636902,0.00008185,0.00000626,0.00069196
1004,0.00000035,7.61881161,0.00007683,0.00003718,0.00082408
1005,0.00001341,8.65341091,0.00011619,0.00002855,0.00112016
1006,0.00003107,11.39343739,0.00008059,0.0000226,0.00213975
1007,0.00002146,13.44602299,0.00010845,0.000016,0.0040808
1008,0.00000717,13.6392107,0.00005567,0.00002942,0.00512519
1009,0,15.04639721,0.00005408,0.00001196,0.00607933
1010,0,16.49039459,0.0000541,0.00000269,0.00883609
1011,0.00000783,19.39223671,0.00005869,0.00001913,0.01394982
1012,0.0000226,21.52157974,0.00023315,0.00001485,0.02028137
1013,0.00001593,16.37710381,0.00012761,0.00011392,0.01834139
1014,0.00003209,7.733881,0.00010388,0.00002868,0.00914639
1015,0.00002656,3.55655646,0.00012323,0.0000107,0.00383506
1016,0.0000259,3.81195879,0.00005835,0.00003313,0.00203253
1017,0.00004535,7.25822258,0.00009651,0.00000377,0.00199077
1018,0.00001746,11.23259926,0.00008625,0.00004749,0.00321785
1019,0.00000633,14.09719563,0.00009348,0.00001836,0.00520038
1020,0.00001439,15.10293674,0.0000762,0.00001442,0.00715647
1021,0.00000666,14.07144165,0.00011627,0.00003854,0.00719317
1022,0.0000041,14.02999496,0.00015996,0.00005971,0.00617448
1023,0.00000475,13.92556953,0.00011093,0.0000777,0.00549644
1024,0.00000128,12.98182487,0.00003929,0.00006327,0.00520804
1025,0.00000675,10.74126148,0.00014553,0.00002323,0.00451771
1026,0.0000353,7.91620445,0.0001852,0.00005971,0.00319299
1027,0.00005131,7.08532906,0.00013945,0.00009313,0.00218375
1028,0.00003597,7.4600482,0.00005257,0.00005202,0.00172961
1029,0.00004539,6.78332806,0.00013229,0.00000714,0.00145233
1030,0.00002808,5.36791515,0.00005104,0.00005452,0.00122282
1031,0.00003981,3.54097819,0.00002337,0.00000362,0.00098338
1032,0.00004028,1.83881593,0.00015737,0,0.00063784
1033,0.00002262,1.02249205,0.00013915,0.00005595,0.00040311
1034,0.00003006,0.66506839,0.00017556,0.000037,0.00028879
1035,0.0000178,0.49467102,0.00011708,0.00007279,0.0002184
1036,0.00001449,0.47844851,0.0000601,0.00002588,0.00017882
1037,0.00002051,1.22564554,0.00006979,0.00000141,0.00015304
1038,0.00002634,2.91738129,0.00003694,0.00001877,0.00019598
1039,0.00002981,4.05546427,0.00008823,0.00000364,0.00025233
1040,0.00003141,5.0783186,0.0000695,0.00001498,0.00024208
1041,0.00002583,5.86678314,0.00005704,0.00001314,0.00024906
1042,0.00002557,7.48706293,0.00010807,0.00001061,0.00032273
1043,0.00003065,10.00667572,0.00013258,0.00005634,0.00071099
1044,0.00001738,11.25397015,0.00002311,0.00005994,0.0016048
1045,0.00001537,10.11550617,0.00007371,0.00000097,0.00215912
1046,0.00004151,9.16483879,0.00014631,0.00002372,0.00208945
1047,0.00002335,7.6849575,0.0000209,0.00005768,0.00170001
1048,0.00004706,6.09639025,0.00005663,0,0.00118012
1049,0.00003576,5.12367392,0.00013116,0.0000188,0.00078182
1050,0.00005227,4.38287306,0.00014329,0.00007476,0.00052827
1051,0.00004568,3.27770805,0.00015265,0.00004849,0.00037074
1052,0.00004377,2.2629652,0.00011763,0.000056,0.00026096
1053,0.00004682,2.38219929,0.000133,0.00002518,0.00020104
1054,0.00005879,3.69705224,0.00008083,0.00003796,0.00021504
1055,0.00006823,6.19978905,0.00009321,0.00000311,0.00033039
1056,0.00006997,7.60178566,0.0001987,0.00000848,0.00055182
1057,0.00004711,7.22055387,0.00014639,0.00010046,0.00068908
1058,0.00004,7.86147642,0.00010054,0.00005318,0.00076346
1059,0.00003953,9.83304787,0.00012172,0.00004192,0.00111586
1060,0.00002734,10.91599274,0.00011926,0.00002577,0.00185542
1061,0.00003023,10.54024887,0.00017911,0.0000529,0.00240703
1062,0.0000238,9.61237431,0.00013746,0.00010043,0.00241132
1063,0.00004641,8.54732227,0.00016676,0.00005415,0.0020674
1064,0.00003237,7.51662922,0.00014015,0.00007929,0.00159672
1065,0.00004804,8.13563538,0.00009335,0.00007287,0.0013994
1066,0.00005414,8.93035507,0.0000944,0.00002434,0.00167958
1067,0.00005308,8.23727989,0.0000832,0.00001515,0.00186491
1068,0.00004722,8.24373817,0.00009171,0.00001228,0.00177489
1069,0.0000339,9.90723896,0.000083,0.00003024,0.00203102
1070,0.0000413,11.2186985,0.00025504,0.00002854,0.00286709
1071,0.00004791,10.20919609,0.00011305,0.00015455,0.00333614
1072,0.00004145,7.95775414,0.00014875,0.00004984,0.00269415
1073,0.00004135,6.66268492,0.0001023,0.00008122,0.00180531
1074,0.0000407,5.87439394,0.00011848,0.00002751,0.00115917
1075,0.00005926,5.51753139,0.00014359,0.00006491,0.00081425
1076,0.00005268,6.00906467,0.00014315,0.00006855,0.00071167
1077,0.00005699,7.42860556,0.00010084,0.00006855,0.00090999
1078,0.00005889,7.2196126,0.00015229,0.00003946,0.00117714
1079,0.0000433,5.84955978,0.0001557,0.00006175,0.00107649
1080,0.00005187,5.40473032,0.00010363,0.00007192,0.00085208
1081,0.00005163,6.56721401,0.00008949,0.00004024,0.00083473
1082,0.00005189,7.60265779,0.00018875,0.00003235,0.00102552
1083,0.0000566,7.54344034,0.00013132,0.00009755,0.00118985
1084,0.00003764,7.56485653,0.00011601,0.00004569,0.00125822
1085,0.00004857,7.95918465,0.00006398,0.00002962,0.00134121
1086,0.00004308,8.66584587,0.00013542,0.00001446,0.00158725
1087,0.00008583,10.05986023,0.0001119,0.00004791,0.00231348
1088,0.00007038,10.05576706,0.0001413,0.0000233,0.00321735
1089,0.00002115,8.30865288,0.00010204,0.00003754,0.00306114
1090,0.00001366,7.09464025,0.00007995,0.00002855,0.00222254
1091,0.00003059,6.76166296,0.00015562,0.00004978,0.00155415
1092,0.00007114,7.78377199,0.00002092,0.0000995,0.00139236
1093,0.00002843,8.8266573,0.00016945,0.00000221,0.00181249
1094,0.00002218,8.07007599,0.00007623,0.0000682,0.00217467
1095,0.00006144,7.9271369,0.00001456,0.00000929,0.00211988
1096,0.00006626,8.46892071,0.00005008,0,0.00215949
1097,0.00006627,9.25742722,0.00013117,0.00001213,0.00249717
1098,0.00004307,10.54026604,0.00009127,0.0000381,0.00334841
1099,0.00002142,10.83748055,0.00004871,0.00000759,0.00439099
1100,0.00005024,8.80816936,0.00017605,0.00000322,0.00412783
1101,0.00005655,6.949893,0.00015242,0.0000826,0.00291494
1102,0.00005984,6.18432808,0.0000279,0.00006858,0.00190896
1103,0.00006148,6.2843914,0.000126,0.00000079,0.00139398
1104,0.00006403,7.98714256,0.00015984,0.0000619,0.00151401
1105,0.00002325,10.71540165,0.00014957,0.00010217,0.00281285
1106,0,11.27136421,0.00004784,0.00005676,0.00460817
1107,0.00000844,8.12851238,0.00011305,0.00000109,0.0043807
1108,0.00000367,4.64921761,0.00015212,0.00002364,0.00262817
1109,0.00001323,3.18662262,0.00012154,0.00005647,0.00149586
1110,0.00003014,3.27258897,0.00011008,0.00002176,0.00100982
1111,0.00004615,4.64382315,0.00011933,0.00003493,0.00093545
1112,0.00005753,6.84052372,0.00006887,0.00002581,0.00122695
1113,0.00004767,7.18288374,0.00010671,0.00001784,0.00167872
1114,0.00004756,6.93563795,0.00011632,0.00004694,0.0019322
1115,0.00003647,7.50819254,0.0001412,0.00001788,0.00245238
1116,0.00003501,5.99269199,0.00006588,0.00004417,0.00225975
1117,0.00002648,4.71051788,0.00019511,0.00001859,0.00155977
1118,0.0000376,3.81693411,0.00012525,0.00008887,0.00100557
1119,0.00003402,3.25695944,0.00013104,0.00002825,0.00071238
1120,0.00002797,3.42654777,0.0000959,0.00003458,0.00060188
1121,0.00003937,4.48905563,0.0000976,0.00002069,0.00064246
1122,0.00003601,5.38454437,0.00007263,0.00001085,0.00074273
1123,0.00001963,5.28470945,0.00010696,0.00000105,0.00074088
1124,0.00003059,4.98802519,0.00004957,0.00003114,0.00068217
1125,0.00002271,5.21252584,0.00010221,0,0.00065303
1126,0.00002843,5.76273298,0.00007206,0.00003262,0.00068284
1127,0.00002024,5.73506832,0.00009746,0.00000857,0.00070371
1128,0.00001638,5.14201832,0.00009664,0.00003151,0.0006682
1129,0.00002356,4.56942558,0.00008707,0.00001952,0.00061759
1130,0.0000323,4.73617554,0.00017331,0.00001417,0.00062819
1131,0.000034,5.44381475,0.00007482,0.00008784,0.00070545
1132,0.00001527,5.58072567,0.0000202,0.00001749,0.00075989
1133,0.00002774,5.21666574,0.00009006,0,0.00073035
1134,0.00002534,5.49071312,0.00009599,0.00002684,0.00072981
1135,0.00002966,5.00374746,0.00014754,0.00002172,0.00075985
1136,0.00003587,3.16019368,0.00010925,0.00006169,0.00065339
1137,0.00002892,1.76705539,0.00006955,0.00002281,0.00044246
1138,0.00003754,1.04244971,0.00006688,0.00000105,0.00024502
1139,0.00002245,1.25851488,0.00011095,0.00000295,0.0001786
1140,0.00003631,2.09773111,0.00003445,0.00002737,0.00023477
1141,0.00003187,3.16036868,0.00012155,0,0.0003047
1142,0.00002979,4.24271393,0.00006005,0.00003809,0.00036251
1143,0.00003296,5.55125141,0.000075,0.00001693,0.00044861
1144,0.00002506,6.31728506,0.00012075,0.00001413,0.0005966
1145,0.0000254,6.19393682,0.00009502,0.00003557,0.00073259
1146,0.00001514,6.10831928,0.000094,0.00002894,0.00078302
1147,0.00001714,6.12081671,0.00006676,0.00002147,0.00079163
1148,0.00002025,6.46756792,0.00004194,0.00001062,0.00083692
1149,0.000018,6.63050318,0.00004243,0.00000186,0.00097098
1150,0.0000236,6.5326829,0.00005584,0.00000025,0.00111393
1151,0.00000532,6.3913579,0.00008508,0.00000177,0.00118409
1152,0.00000975,5.98929977,0.00009131,0.00004213,0.00111108
1153,0.00000555,5.97434044,0.00003239,0.00003162,0.00100648
1154,0.00000394,6.01632166,0.00009517,0.00000326,0.00100335
1155,0.00000753,5.38794041,0.000075,0.0000249,0.00093078
1156,0.0000184,5.58372831,0.0000571,0.00001224,0.00086154
1157,0.00002554,6.29623652,0.00009314,0.00001924,0.00094798
1158,0.00001091,6.12702847,0.00005719,0.00003489,0.00104762
1159,0.00002471,4.97219706,0.0000141,0.00001098,0.00092672
1160,0.00001371,3.75641346,0.00010823,0,0.00074519
1161,0.00002947,2.57757688,0.00005654,0.00002639,0.00060556
1162,0.00003556,1.40040791,0.00009909,0,0.00039229
1163,0.00001605,0.81555086,0.00005487,0.00001804,0.00023844
1164,0.0000236,0.54889083,0.00007131,0.00001269,0.0001609
1165,0.00001924,0.42824873,0.00007239,0.00003314,0.00012362
1166,0.00000915,0.35507876,0.00009928,0.00001294,0.00010268
1167,0.00000689,0.30352443,0.00003091,0.00002937,0.00009164
1168,0.00001353,0.26189494,0.00007031,0.00000168,0.00008105
1169,0.00001313,0.23374256,0.00005286,0.00001175,0.0000731
1170,0.00000305,0.21277069,0.00005259,0.00000132,0.00006226
1171,0.00000277,0.19892755,0.00007893,0.00000925,0.00005677
1172,0.00000249,0.19315976,0.00004462,0.00002118,0.00005364
1173,0.00000354,0.17404771,0.00009386,0.00000489,0.00004438
1174,0.00000056,0.14640044,0.00005943,0.00002559,0.00003732
1175,0,0.12351445,0.00004899,0.00001757,0.00003743
1176,0.0000024,0.11022943,0.00002421,0.00000304,0.0000331
1177,0.000003,0.09446336,0.0000482,0,0.0000277
1178,0.00000586,0.07688081,0.00004578,0.00000491,0.00002365
1179,0.00000069,0.06767881,0.00001545,0.00001181,0.00002087
1180,0.00000676,0.05696429,0.00002936,0,0.00001657
1181,0.00000232,0.0500779,0.00000643,0.00000669,0.00001305
1182,0.0000003,0.06117381,0.00002682,0,0.00000969
1183,0.00000194,0.1481002,0.00001829,0.0000047,0.00001011
1184,0.00000836,0.33411843,0.00001861,0.00000031,0.00000908
1185,0.00000985,0.53049952,0.00001993,0.00000256,0.00000834
1186,0.00001574,0.65684187,0.00001711,0.00000533,0.00000934
1187,0.00001518,0.71357328,0.00003535,0.00000049,0.00000816
1188,0.00001637,0.74553275,0.00001825,0.00001027,0.00001038
1189,0.00001485,0.75531197,0.00003161,0.00000069,0.00000922
1190,0.00001814,0.75864565,0.00002793,0.00000566,0.00000773
1191,0.00001758,0.77609241,0.00003655,0.00000724,0.00000817
1192,0.00002749,1.21556067,0.00007185,0.00001069,0.0000097
1193,0.00005796,3.26369119,0.00010267,0.00004804,0.00005134
1194,0.00005411,7.12239456,0.0001611,0.00001178,0.00043113
1195,0.00005131,10.7787447,0.00018475,0.00005547,0.00259049
1196,0.00000998,13.61087227,0.00019716,0.00003002,0.00712698
1197,0.00003604,11.66034603,0.00012748,0.0000316,0.00756408
1198,0.00002249,9.58667469,0.00009899,0.00002877,0.00598206
1199,0.00001196,4.52729845,0.0001205,0.00001164,0.00285501
1200,0.0000098,2.20470643,0.000079,0.00002168,0.00136941
1201,0.00001191,1.0411303,0.00006836,0.00002477,0.00062705
1202,0.00000556,0.45675567,0.00005566,0.00000291,0.00025998
1203,0,0.23306446,0.00001843,0.00000293,0.00011989
1204,0.0000029,0.14174294,0.00003145,0.00000034,0.00006398
1205,0.00000436,0.20046042,0.00000973,0.00001198,0.00005373
1206,0.00001583,1.25819683,0.00005786,0.00000019,0.00008767
1207,0.00004207,5.01180172,0.00011294,0.00001933,0.00028241
1208,0.00002693,9.09404087,0.00013996,0.00004267,0.00110592
1209,0.00000178,10.06867695,0.00007554,0.00001284,0.00250431
1210,0.00000347,11.34668255,0.00010107,0.00002126,0.00388354
1211,0.00000194,10.99504089,0.00015396,0.00002134,0.00466819
1212,0.00003391,6.55479193,0.00011836,0.00003225,0.00346993
1213,0.00001704,3.02389026,0.0000429,0.00002009,0.00186178
1214,0.00001911,1.2530005,0.00008931,0,0.00081067
1215,0.00000414,0.55052596,0.00006994,0.00001689,0.00033117
1216,0.00000352,0.30569804,0.00004061,0.00001953,0.00015934
1217,0.00000697,0.17781514,0.00000997,0.00000421,0.00008014
1218,0.00000165,0.12462994,0.00003488,0,0.00004707
1219,0.00000219,0.14859851,0.00000612,0.00001033,0.00003374
1220,0.000008,0.2914432,0.00002701,0.00000112,0.00003036
1221,0.00000889,0.55314392,0.00001462,0.00000817,0.00002661
1222,0.00002486,1.38588178,0.0000219,0.00000003,0.0000401
1223,0.00003522,3.74778318,0.00008525,0.00000236,0.00009684
1224,0.00004389,7.51471376,0.00014159,0.00001887,0.00048993
1225,0.00003831,11.68246651,0.00008025,0.00005342,0.00220574
1226,0.00002271,12.26389503,0.00006783,0.00000199,0.00464322
1227,0.00000128,11.64435196,0.00012839,0.00000446,0.00571791
1228,0,9.14091396,0.00009386,0.00004515,0.00517552
1229,0.00000973,4.05465078,0.00004559,0.00002566,0.00291356
1230,0.00000699,1.57072318,0.00010085,0,0.0013036
1231,0.00001088,0.67098475,0.00000459,0.00001673,0.00051822
1232,0.00000204,0.34170467,0.00001676,0,0.00022855
1233,0.00000342,0.21564364,0.00002514,0,0.0001216
1234,0.0000047,0.13500366,0.00002873,0.00000033,0.00006512
1235,0.00000405,0.11904884,0.0000246,0.00000342,0.00004544
1236,0.00000311,0.2423559,0.0000279,0.00000433,0.0000401
1237,0.00000388,1.23303068,0.0000538,0.00001832,0.00006386
1238,0.00002024,5.29940033,0.00016041,0.00000625,0.00025241
1239,0.00001161,13.72742081,0.00032068,0.00003513,0.00239253
1240,0.00001442,13.58078766,0.0001805,0.00001004,0.00631457
1241,0.0000098,11.39211559,0.00014821,0.0000027,0.00686047
1242,0.00000877,13.48636055,0.00011308,0.00002667,0.00789595
1243,0,10.59200001,0.00031398,0.00004705,0.00785915
1244,0,4.2008729,0.00010399,0.00012557,0.0042834
1245,0.00000191,1.70053351,0.00008442,0.00002627,0.001952
1246,0.0000053,0.74373293,0.00004453,0.000025,0.00079886
1247,0,0.32325143,0.00001299,0.00000807,0.00029156
1248,0.00000163,0.16012882,0.00001427,0,0.00011875
1249,0.00000053,0.11962872,0.00002073,0,0.00006694
1250,0.00000259,0.18337186,0.00002997,0.0000058,0.0000527
1251,0.00000643,0.36355323,0.0000169,0.00000846,0.00004598
1252,0.00000853,0.56904322,0.00001807,0.00000072,0.00003751
1253,0.00000926,0.69727719,0.00002784,0.00000375,0.00003399
1254,0.00000928,0.75364965,0.00001779,0.00000202,0.00003039
1255,0.00000963,0.77337605,0.00002725,0.00000331,0.00002577
1256,0.00001035,0.78170806,0.00003264,0.00000473,0.00002333
1257,0.00001116,0.79796994,0.00004129,0.00000899,0.00002079
1258,0.00001287,0.96150059,0.0000264,0.0000134,0.00002282
1259,0.00003181,2.44823742,0.00005254,0.00000257,0.00005321
1260,0.00002095,7.09305477,0.0001352,0.00000621,0.00034547
1261,0.00000198,11.86083412,0.00004115,0.00001285,0.00215677
1262,0,14.12491035,0.00023636,0,0.00547229
1263,0.00000047,13.3883152,0.00023785,0.00009528,0.00685791
1264,0,17.93253708,0.00002906,0.00014025,0.01112927
1265,0.00000531,19.9299984,0.00009939,0,0.01856583
1266,0,19.62613487,0.00020076,0.00003101,0.02245014
1267,0.00000143,18.95647049,0.00020003,0.00007297,0.02216927
1268,0.00000152,18.57323074,0.00011797,0.00012207,0.02058536
1269,0.00000003,19.47956657,0.00013381,0.00007171,0.02373424
1270,0,14.34943771,0.00011119,0.00006183,0.02128677
1271,0.00000572,6.53628969,0.00004592,0.00000658,0.01051004
1272,0.00001264,2.64261055,0.00004016,0,0.004503
1273,0.0000092,1.25258934,0.00010686,0.00000588,0.00201783
1274,0.00000458,0.64729708,0.00003234,0.00002906,0.00092879
1275,0.0000016,0.4164758,0.00003975,0.00000294,0.00052018
1276,0,0.34588987,0.00003504,0.00000089,0.00038473
1277,0,0.2793946,0.00003384,0,0.00028293
1278,0.00000331,0.2385608,0.00001393,0,0.00022148
1279,0.00000775,0.19355941,0.00004189,0.00000249,0.00016453
1280,0,0.155689,0.00006538,0.00000053,0.00012181
1281,0.00000204,0.11594728,0.00002124,0.00001035,0.00008525
1282,0.00000203,0.08650029,0.00001395,0,0.00005938
1283,0.00000237,0.07297808,0.00003044,0,0.00004408
1284,0,0.11061398,0.00000518,0.000004,0.00003994
1285,0.00000463,0.25366378,0.00001754,0,0.00003702
1286,0.0000112,0.46490362,0.00001821,0.00000023,0.00003414
1287,0.00000143,0.6322971,0.00002891,0.0000055,0.00003299
1288,0.0000052,0.71613288,0.00001406,0.00000512,0.00002987
1289,0.00001335,0.77327973,0.00002071,0.00000136,0.00002895
1290,0.00001636,0.78604281,0.00000771,0.00000178,0.00002595
EOF,,,,,
