Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
873,0.00006826,3.17463422,0.0000397,0.00000331,0.00000073
874,0.00005752,3.40906143,0.00000444,0.00001652,0.00000193
875,0.00006463,3.77929974,0.00000729,0.00000051,0.00000079
876,0.00009805,4.13168097,0.00003643,0.00000078,0.00000181
877,0.00009897,4.58026648,0.00003202,0.00000717,0.00000499
878,0.00008566,5.08349466,0.00003754,0.00000765,0.00000347
879,0.00009356,5.07092476,0.00003844,0.00001007,0.00000238
880,0.0000967,4.81754208,0.00004917,0.00002243,0.00000226
881,0.00009111,4.64026165,0.00002576,0.00002195,0.00000258
882,0.00008637,4.47378397,0.00004665,0.00001062,0.00000074
883,0.00010216,4.25663328,0.00002214,0.00001988,0.0000011
884,0.00008626,4.06616497,0.00002148,0.00000105,0.00000404
885,0.00006985,3.97743011,0.00007309,0.00000547,0.00000331
886,0.00007707,3.76021767,0.00004292,0.00003099,0.00000546
887,0.0000574,3.419029,0.00004043,0.00001505,0.00000215
888,0.00007158,3.33126879,0.00007325,0.00001722,0.00000107
889,0.00006094,3.34690213,0.00003892,0.00004533,0.00000298
890,0.00006202,3.39431405,0.00005072,0.00001556,0.00000187
891,0.00006407,3.38251805,0.00004986,0.00002343,0.00000368
892,0.00005929,3.37404799,0.00005807,0.00002795,0.00000267
893,0.00007127,3.36300159,0.0000212,0.00003197,0.00000104
894,0.0000631,3.26488304,0.00003692,0.00000435,0.00000139
895,0.00006514,2.95587921,0.0000621,0.00001207,0.00000065
896,0.00006093,2.55176163,0.00006649,0.00002699,0.0000012
897,0.00004477,2.27616572,0.00008134,0.00002027,0.00000319
898,0.00005608,2.02443647,0.00009374,0.00003554,0.00000414
899,0.00005869,1.75401795,0.00009671,0.00004216,0.00000146
900,0.00005825,1.58931077,0.00007571,0.00004545,0.00000242
901,0.00005236,1.58460736,0.00009002,0.00002587,0.00000252
902,0.00006332,1.77490199,0.00005414,0.00003982,0.00000284
903,0.00004965,2.21512651,0.00004116,0.00001172,0.00000352
904,0.00005043,2.78329849,0.00001159,0.00000826,0.00000307
905,0.00006149,3.32472157,0.00002996,0.0000012,0.00000346
906,0.00008103,3.61598182,0.00003689,0.00001678,0.00000271
907,0.00007887,3.62814522,0.00001444,0.00002579,0.0000037
908,0.00006025,3.52642632,0.00005144,0.00000216,0.00000856
909,0.00006387,3.47849226,0.00002797,0.00003352,0.00001142
910,0.00005679,3.40492129,0.0000577,0.00001178,0.00000202
911,0.00007469,3.37958884,0.00003691,0.00003801,0.00000256
912,0.00005756,3.33384871,0.00004514,0.00001857,0.00000368
913,0.00004506,2.70809555,0.00002784,0.00002331,0.00000161
914,0.00007728,1.5694319,0.00003845,0.00000902,0.00000099
915,0.00007938,0.98221636,0.00003536,0.00001036,0.00000381
916,0.00006652,0.7407949,0.00003035,0.00000748,0.00000299
917,0.00004506,0.4570069,0.00005975,0.00000266,0.00000348
918,0.00004723,0.26775795,0.00004011,0.00001852,0.00000142
919,0.00002834,0.27927867,0.00003994,0.0000157,0.00000402
920,0.00003619,0.52139241,0.00010443,0.00000704,0.00000605
921,0.00003435,1.3646462,0.00010051,0.00004045,0.00000457
922,0.00003622,2.18622756,0.00005896,0.00003473,0.00000375
923,0.00005968,2.85159636,0.00008408,0.00002107,0.00000449
924,0.00005839,3.55943298,0.00006507,0.00005656,0.00000175
925,0.00005251,4.24518394,0.00005372,0.00004133,0.00000323
926,0.00005972,4.81512022,0.00007046,0.00003579,0.00000434
927,0.0000598,4.98951578,0.00007832,0.00005515,0.00000407
928,0.00007519,5.03537369,0.0000611,0.00006099,0.0000045
929,0.00004909,5.14138603,0.00009579,0.00004455,0.00000416
930,0.0000526,5.15872812,0.00004753,0.00006701,0.00000364
931,0.00008131,4.92368841,0.00005733,0.00001783,0.00000154
932,0.00009503,4.37912035,0.00007249,0.00003086,0.00000288
933,0.00009098,3.94571328,0.00004778,0.00003745,0.00000613
934,0.00005915,3.67463684,0.00005948,0.00002109,0.00000407
935,0.00006774,3.68026614,0.00000892,0.00003622,0.00000078
936,0.00006604,3.8174603,0.00002602,0.00000237,0.00000191
937,0.0000687,3.94453549,0.0000604,0.00002333,0.00000558
938,0.0000688,4.24161386,0.00001616,0.00004984,0.00000461
939,0.00009557,4.92136765,0.0000238,0.00000843,0.00000407
940,0.0000978,5.02294207,0.00003212,0.00002016,0.00000445
941,0.00006866,4.66153717,0.0000442,0.00001764,0.00000493
942,0.00008846,4.32147551,0.00001958,0.00002387,0.00000705
943,0.00009517,4.23736048,0.00002617,0.00000684,0.00000812
944,0.00009574,4.26112986,0.00006181,0.00001242,0.00000647
945,0.00007059,4.21003962,0.00000193,0.00003908,0.00000412
946,0.00009019,4.11291981,0.00002349,0,0.00000335
947,0.00008849,3.84054542,0.0000672,0.00000979,0.0000022
948,0.00007518,3.25602674,0.00003001,0.00003383,0.00000356
949,0.00006657,2.25745845,0.00003228,0.0000107,0.00000248
950,0.00006073,1.46109509,0.00005107,0.00000495,0.00000161
951,0.00007906,1.10112607,0.00003533,0.000013,0.00000103
952,0.00006208,1.16567266,0.00003726,0.00000226,0.00000368
953,0.00004935,1.27985275,0.0000361,0.00000904,0.00000328
954,0.00004688,1.58263934,0.0000467,0.00000316,0.00000192
955,0.00004298,1.9704411,0.00004446,0.00001063,0.00000206
956,0.00004132,2.02593827,0.00003713,0.00001359,0.00000184
957,0.000047,1.59726477,0.00004819,0.00000733,0.0000011
958,0.00005188,1.01513922,0.0000195,0.0000141,0.00000227
959,0.00004359,0.62273669,0.00002821,0,0.00000189
960,0.0000335,0.40863758,0.0000325,0.00000447,0.00000188
961,0.00002729,0.36106282,0.00003208,0.00000834,0.0000006
962,0.00003158,0.81316799,0.00003045,0.00000413,0.0000014
963,0.0000483,1.78174996,0.00002147,0.00000519,0.0000003
964,0.00003364,2.56421733,0.00003218,0.00000556,0.00000244
965,0.00005372,3.17880273,0.00003,0.00002646,0.0000009
966,0.00007481,3.67537284,0.00002862,0.00001822,0.00000373
967,0.00006351,3.58075571,0.00006485,0.0000177,0.00000164
968,0.00006294,3.09089732,0.00007791,0.00003343,0.00000121
969,0.00006343,2.69465709,0.00010353,0.00002864,0.00000234
970,0.0000471,2.64281106,0.0000518,0.00005152,0.00000053
971,0.00005272,2.80263233,0.00003415,0.00001267,0.00000159
972,0.00004954,3.14716387,0.00003064,0.00001506,0.00000294
973,0.00004647,3.4770577,0.00002514,0.0000182,0.00000094
974,0.00006704,3.80165911,0.00001445,0.00002428,0.00000134
975,0.00006144,3.9134717,0.00001919,0.00000855,0
976,0.00005466,3.73282003,0.00003043,0.00001617,0
977,0.00004714,3.122756,0.00003439,0.00001938,0
978,0.00005613,2.3434062,0.00004636,0.000014,0.0000006
979,0.00005756,1.89108253,0.00004143,0.00002115,0.00000169
980,0.00006129,1.83118021,0.00003085,0.00000902,0.00000027
981,0.00004275,1.91082692,0.00007324,0.00000093,0.00000242
982,0.00003032,1.93146372,0.00003493,0.00003759,0.00000181
983,0.00002939,1.96704137,0.00003354,0.00000596,0.00000288
984,0.00003665,2.11517096,0.00002538,0.00000502,0.00000299
985,0.00007839,2.34293175,0.00004864,0.00000145,0.00000269
986,0.00007786,2.66447353,0.00002086,0.00002654,0.0000011
987,0.00005221,2.93644762,0.00004067,0.00000842,0.00000002
988,0.00005232,2.97631335,0.0000381,0.00002386,0.00000071
989,0.00004516,2.62192249,0.00004656,0.00002074,0.00000053
990,0.00006228,1.76286888,0.00002534,0.00001677,0.00000123
991,0.00002288,1.03605258,0.00003177,0.00000168,0.00000154
992,0.00002086,0.61831564,0.00002812,0.00001293,0.0000009
993,0.00004152,0.44546941,0.00003711,0.00000496,0.00000075
994,0.00004362,1.1090939,0.00001682,0.00002041,0.00000061
995,0.00005789,2.64926505,0.00004162,0,0.00000581
996,0.00004556,3.58989143,0.00003825,0.00001607,0.00000397
997,0.0000756,4.02214241,0.00002107,0.00002054,0.00000385
998,0.00006661,4.27156973,0.00001222,0.00000941,0.00000078
999,0.0000407,4.38687897,0.00000513,0.00000253,0.00000246
1000,0.00004082,4.16888714,0.00000894,0.0000017,0.00000266
1001,0.00007556,4.02451658,0.00000019,0.00000408,0.00000296
1002,0.0000792,4.0729475,0.00005279,0,0.00000228
1003,0.0000628,4.25778961,0.00000401,0.00004105,0.0000019
1004,0.00007966,4.5049901,0.00000924,0.00000172,0.00000431
1005,0.0000897,4.67667007,0.00004806,0.0000058,0.00000179
1006,0.00008128,4.91911364,0.00000152,0.00004076,0.000004
1007,0.00006913,5.14828491,0.00002002,0.00000025,0.00000499
1008,0.00007301,5.2636857,0.00002389,0.00000846,0.00000343
1009,0.00009626,5.28747129,0.00001391,0.00001216,0.00000291
1010,0.00007577,5.208745,0.00001784,0.00000947,0.00000387
1011,0.0000718,4.84283829,0.00002228,0.00000896,0.00000372
1012,0.00007117,4.21000051,0.0000427,0.00000896,0.00000292
1013,0.00009043,3.62353897,0.00002997,0.00001181,0.0000004
1014,0.00007155,3.10169506,0.00004692,0.00001074,0.00000196
1015,0.00006212,2.95766115,0.00003509,0.0000185,0.00000132
1016,0.00006235,2.99778748,0.00003396,0.00001083,0.00000137
1017,0.00006115,2.96070671,0.00004233,0.0000133,0.00000014
1018,0.00006328,2.81270933,0.00000752,0.00001861,0.00000028
1019,0.00005343,2.7113533,0.00003769,0.00000007,0.0000011
1020,0.00005334,2.60405803,0.00000442,0.00001201,0.00000146
1021,0.00005515,2.52275252,0.00002355,0,0.00000438
1022,0.00005783,2.72780633,0.00001733,0.00000687,0.00000385
1023,0.00007094,2.96509409,0.00000408,0.00000052,0.00000268
1024,0.00006083,3.12085605,0.00000909,0,0.00000246
1025,0.00005425,3.24397707,0.00002715,0.00000017,0.00000084
1026,0.00005753,3.41259861,0.00003831,0.00001005,0.00000051
1027,0.00006736,3.69447803,0.00003813,0.00002306,0.00000284
1028,0.0000569,3.91254926,0.00002643,0.00002493,0.00000215
1029,0.00005333,4.10444832,0.00001674,0.00001603,0.00000028
1030,0.00007406,3.96493673,0.00000436,0.00000834,0.00000387
1031,0.00006657,3.61766338,0.00001046,0.00000032,0.00000297
1032,0.00005371,3.46205544,0.00003307,0.0000019,0.0000021
1033,0.00005449,3.3830173,0.00003987,0.00001438,0.00000277
1034,0.00006756,3.34456801,0.00003574,0.00001384,0.00000193
1035,0.00007526,3.43506169,0.00002896,0.0000214,0.00000301
1036,0.00006337,3.68748975,0.00002014,0.00001168,0.0000023
1037,0.00006508,4.03443336,0.00004071,0.00000817,0.00000287
1038,0.00007185,4.18870926,0.00004248,0.00002823,0.00000161
1039,0.00007041,4.06792259,0.00002645,0.000028,0.00000526
1040,0.00005105,3.85419083,0.00001652,0.00001336,0.0000007
1041,0.00007165,3.58637285,0.00003172,0.00000465,0.00000096
1042,0.00007526,3.43344903,0.00004672,0.00000968,0.0000034
1043,0.00005687,3.25616407,0.0000374,0.00002292,0.00000312
1044,0.00006121,2.85178065,0.00004229,0.00001536,0.000002
1045,0.00006681,2.26580262,0.00007589,0.00000849,0.00000152
1046,0.00006533,1.68077278,0.00005201,0.00002723,0.00000047
1047,0.00004698,1.2983743,0.00004895,0.00001005,0.00000061
1048,0.00004375,1.18124783,0.00005482,0.0000107,0.00000215
1049,0.00004872,1.32101417,0.00007779,0.00000844,0.00000142
1050,0.00005306,1.40405011,0.00003231,0.00002701,0.00000178
1051,0.00004801,1.34808373,0.00005655,0.00000332,0.00000245
1052,0.00003993,1.37054574,0.00002777,0.0000114,0.00000057
1053,0.00005201,1.58799434,0.00003001,0.00000362,0.00000029
1054,0.00005683,1.9755367,0.00003842,0,0.00000018
1055,0.00004831,2.17635155,0.00004886,0.00000497,0.00000103
1056,0.00004519,2.08490419,0.00004626,0.00001223,0.0000021
1057,0.00005165,2.03718758,0.00003456,0.00000488,0.00000095
1058,0.00005121,2.07995558,0.00003544,0.00000237,0.00000196
1059,0.00004275,1.84604156,0.00004398,0.00000164,0.00000159
1060,0.0000375,1.25741017,0.00002559,0.00000725,0.00000128
1061,0.00003185,0.77426314,0.00003851,0.00000065,0.00000201
1062,0.00002568,0.4843986,0.00003743,0.00000679,0.00000208
1063,0.00002262,0.31228167,0.00001435,0.00000451,0.00000255
1064,0.00003582,0.22177005,0.00003483,0.00000018,0.00000218
1065,0.00002409,0.22082926,0.00002245,0.00000804,0.00000228
1066,0.00001919,0.18935034,0.00002912,0,0.00000344
1067,0.00001863,0.15787113,0.00005114,0,0.00000484
1068,0.0000201,0.11932538,0.00003178,0.00000573,0.00000114
1069,0.00002191,0.08851918,0.00006331,0.00000008,0.00000155
1070,0.00000396,0.07084641,0.00004064,0.00002842,0.00000378
1071,0.00001086,0.07939364,0.00002946,0.00000594,0.00000334
1072,0.00001845,0.08941753,0.00007592,0.00000055,0.00000462
1073,0.00000418,0.08576756,0.00004525,0.0000204,0.00000088
1074,0.00000087,0.07722869,0.00003393,0.00000589,0.0000051
1075,0.00000765,0.11310147,0.00005397,0.00000128,0.00000369
1076,0.00001763,0.69185507,0.00002259,0.00001128,0.00000183
1077,0.00000482,2.06069684,0.00003047,0.00000155,0.0000033
1078,0.00001787,3.45121193,0.0000423,0.00000211,0.00000388
1079,0.00004452,4.70597172,0.0000593,0.00000209,0.00001115
1080,0.00009553,5.80658579,0.00004412,0.00001733,0.00003735
1081,0.00013201,7.76798344,0.0000962,0.00001171,0.0000336
1082,0.00013515,8.3057909,0.00007998,0.0000493,0.0000428
1083,0.00016627,7.73179054,0.00009115,0.00002539,0.00003024
1084,0.00015766,8.67227459,0.00008386,0.0000446,0.00002024
1085,0.00012554,7.61775827,0.00013482,0.00001146,0.00001816
1086,0.00009444,6.68011665,0.00006745,0.0000504,0.00001134
1087,0.00010851,6.02787876,0.00003877,0.00002844,0.00000833
1088,0.00012234,5.53934479,0.00005512,0.00000678,0.00000829
1089,0.00009148,4.88045168,0.00005741,0.00001322,0.00000555
1090,0.00006995,4.41206217,0.00000792,0.00001655,0.00000514
1091,0.00006732,4.36576986,0.00005955,0.00000357,0.00000229
1092,0.00008896,4.44873762,0.00003074,0.00003048,0.00000172
1093,0.000064,4.47620869,0.00004984,0.00001853,0.00000167
1094,0.00007336,4.44935369,0.00005305,0.00002301,0.00000373
1095,0.00008692,4.42131901,0.00005216,0.00002418,0.00000427
1096,0.00010391,4.24602509,0.0000562,0.00003236,0.00000255
1097,0.00009288,4.0673027,0.00005986,0.00002206,0.00000403
1098,0.00007153,3.98668289,0.00006726,0.0000237,0.00000416
1099,0.00008204,4.10991192,0.00004462,0.00003439,0.00000441
1100,0.00008949,4.41220379,0.00006096,0.00001692,0.0000019
1101,0.00007855,4.84331274,0.00005818,0.00003405,0.00000054
1102,0.00008041,5.35499668,0.00001077,0.0000316,0.00000126
1103,0.00007512,5.81901264,0.00007025,0,0.00000243
1104,0.00010511,6.1732831,0.00005645,0.00002754,0.00000305
1105,0.00010644,6.63478804,0.0000515,0.00001682,0.00000731
1106,0.00011302,7.06021214,0.00006833,0.00000865,0.00001067
1107,0.00011789,7.22451973,0.00004645,0.00001702,0.00001032
1108,0.00013057,7.28855228,0.00008333,0.00000241,0.00001422
1109,0.00011368,7.37749958,0.00003974,0.00003087,0.00000862
1110,0.00013132,7.34943151,0.00010816,0.00000436,0.00001414
1111,0.00013015,7.32775021,0.00009419,0.00005086,0.00001922
1112,0.00013805,7.6522665,0.00008038,0.00004553,0.00002271
1113,0.00013329,7.83112526,0.00011056,0.00001188,0.00001683
1114,0.00013747,7.6642518,0.00016874,0.00002551,0.00000896
1115,0.00014838,7.36472702,0.00009317,0.00008698,0.00001091
1116,0.00014891,7.13752604,0.00010227,0.00003985,0.00001189
1117,0.00016097,6.79871988,0.00004241,0.00004794,0.00001482
1118,0.0001055,6.4442482,0.00002793,0.00000542,0.00000971
1119,0.00009675,6.0486455,0.00003799,0.00000462,0.00000799
1120,0.00015654,6.01215076,0.00007958,0.00001305,0.0000056
1121,0.00012205,5.90168333,0.0000587,0.00003435,0.00000763
1122,0.00008384,5.37229633,0.00002856,0.00001999,0.0000051
1123,0.00008665,5.30879021,0.00008688,0.00000565,0.00000305
1124,0.00013009,5.33478498,0.00001923,0.00006911,0.00000445
1125,0.00011623,5.30854034,0.00003976,0.0000085,0.00000512
1126,0.00008442,5.47526026,0.00005263,0.00002596,0.00000298
1127,0.00008735,5.60862875,0.00004432,0.0000363,0.00000266
1128,0.00008652,5.68360233,0.00004752,0.00003305,0.00001045
1129,0.00009281,5.57893467,0.00000022,0.0000281,0.0000059
1130,0.00006918,5.22708416,0.00003107,0,0.0000051
1131,0.00006205,4.9191618,0.00002615,0.00001139,0.00000353
1132,0.00009853,4.58532476,0.00005281,0.00001211,0.00001078
1133,0.00010973,4.14704466,0.00003088,0.00001892,0.00000617
1134,0.00009268,3.94372463,0.00002534,0.0000039,0.00000303
1135,0.00006306,3.91430259,0.00003494,0.00000294,0.00000225
1136,0.00009106,3.90755773,0.00000996,0.00000704,0.00000363
1137,0.00010168,3.82947707,0.0000686,0.00000378,0.0000036
1138,0.0000895,3.69643569,0.00005524,0.00003318,0.00000182
1139,0.00007791,3.57375431,0.00003001,0.00002287,0.00000659
1140,0.00005719,3.5775423,0.00003471,0.00000393,0.00000679
1141,0.00008327,3.63831663,0.00005163,0.00001339,0.00000243
1142,0.0000832,3.66343069,0.00006449,0.00001763,0.00000258
1143,0.00007455,3.6892724,0.0000418,0.00003227,0.00000593
1144,0.00006474,3.84458756,0.0000166,0.00001211,0.00000178
1145,0.00008292,4.00292158,0.00002718,0.00000136,0.0000003
1146,0.00007826,4.15110016,0.00000956,0.00000839,0.00000032
1147,0.00007701,4.34381342,0.00003222,0.0000011,0.00000158
1148,0.00010272,4.52752161,0.00002761,0.00002278,0.0000017
1149,0.0000933,4.59545279,0.0000158,0.00001262,0.00000259
1150,0.00008692,4.55463457,0.00003515,0.00000508,0.00000438
1151,0.00009449,4.50240707,0.00002247,0.00002077,0.00000271
1152,0.00009975,4.4632268,0.00002104,0.00000509,0.00000072
1153,0.000112,4.429533,0.00003718,0.00001078,0.00000211
1154,0.00010117,4.39079332,0.00000935,0.00001946,0.00000011
1155,0.00007756,4.38549757,0.00002982,0.00000671,0.00000256
1156,0.0000585,4.27770853,0.00002289,0.00001457,0.0000023
1157,0.00007929,4.03981543,0.00003785,0.00000738,0.00000469
1158,0.00007532,3.78126287,0.00003146,0.00001237,0.00000635
1159,0.00006858,3.55995321,0.00003931,0.00000605,0.00000418
1160,0.00006921,3.53736043,0.00004071,0.00001411,0.00000231
1161,0.00008246,3.68456197,0.00002264,0.00002074,0.00000142
1162,0.00009556,3.90597224,0.00005251,0.00000837,0.00000305
1163,0.00007283,4.20862532,0.00005592,0.00003589,0.00000319
1164,0.00007234,4.6289773,0.00001423,0.00004522,0.00000088
1165,0.00007774,4.98895645,0.00002459,0.00000547,0.00000212
1166,0.00010284,5.37027454,0.00002311,0.00001625,0.00000187
1167,0.0000839,5.52258396,0.00002096,0.00001827,0.00000342
1168,0.00007827,5.38781595,0.00002275,0.00001562,0.00000495
1169,0.00010153,5.02296686,0.00001419,0.0000109,0.00001193
1170,0.00007504,4.77386808,0.00002253,0.00000479,0.00000329
1171,0.00007909,4.5908041,0.00004689,0.00001371,0.00000175
1172,0.00006755,4.31793499,0.00003385,0.00002619,0.00000114
1173,0.00007424,4.04830599,0.00004162,0.00001576,0.00000397
1174,0.00007502,3.76440811,0.0000269,0.00001763,0.00000416
1175,0.00007635,3.47281218,0.00004926,0.00000407,0.00000535
1176,0.00008905,3.51455188,0.00004153,0.00001204,0.00000432
1177,0.00008429,3.88239193,0.00003468,0.00000954,0.00000308
1178,0.00007508,4.27432489,0.00003927,0.00001587,0.00000166
1179,0.00006689,4.80587101,0.00002817,0.00001831,0.00000396
1180,0.00009124,5.38325024,0.00002248,0.00002146,0.00000612
1181,0.00010012,5.7421689,0.00002037,0.00001641,0.00000609
1182,0.00010655,5.8748064,0.00000649,0.00001533,0.00000552
1183,0.00009934,5.75246191,0.00000272,0.00000246,0.00000236
1184,0.00010791,5.35617352,0.00005213,0,0.00000493
1185,0.00008531,5.04609966,0.00003677,0.00004013,0.00000385
1186,0.00006684,5.02665949,0.00003146,0.00001929,0.00000229
1187,0.00008759,4.95378351,0.00004282,0.00001697,0.00000107
1188,0.00009355,4.81304789,0.00002036,0.00002753,0.00000014
1189,0.00009323,4.68735838,0.00000533,0.00000984,0.00000191
1190,0.00007315,4.59786415,0.00001592,0.00000084,0.00000547
1191,0.00008122,4.48462677,0.00001844,0.00000436,0.00000076
1192,0.00008679,4.38394547,0.00001299,0.00000723,0.00000241
1193,0.00008338,4.41124439,0.00000128,0.00000169,0.000002
1194,0.00008268,4.62597275,0.00002774,0,0.00000289
1195,0.00007508,4.98464394,0,0.00001901,0.00000328
1196,0.00010075,5.33539772,0.00004304,0,0.0000023
1197,0.00008563,5.69571781,0.00001273,0.00004261,0.000003
1198,0.00009402,6.09508848,0.00000974,0.00000686,0.00000641
1199,0.00009158,6.30710411,0.00001075,0.00001153,0.00001829
1200,0.00012139,6.34515572,0.00000525,0.00000972,0.00001602
1201,0.00012974,6.42440224,0.00002566,0.00000516,0.00000791
1202,0.00011258,6.1128273,0.00004467,0.00001653,0.00000485
1203,0.00011772,5.53654957,0.00002214,0.00002759,0.00000638
1204,0.0001083,5.03134537,0.00003661,0.00001293,0.00000142
1205,0.00009643,4.59652281,0.00004117,0.00001108,0.00000573
1206,0.00008004,4.23652601,0.00005604,0.00001735,0.00001215
1207,0.00008851,4.07473898,0.000026,0.00002287,0.00000329
1208,0.00008808,4.0156002,0,0.00000968,0.00000554
1209,0.00007958,3.9878962,0.00004591,0,0.00000455
1210,0.00007617,3.93155289,0.00007573,0.00002124,0.00000566
1211,0.0000789,3.90407372,0.00005746,0.00005193,0.00000308
1212,0.00009059,3.88798571,0.00005983,0.00002744,0.00001317
1213,0.00008997,3.83942986,0.00006007,0.00002876,0.00000249
1214,0.00007657,3.82274961,0.0000369,0.00002828,0.00000157
1215,0.00007623,3.82038283,0.00004135,0.00000719,0.00000086
1216,0.0000708,3.85593152,0.00004037,0.00001359,0.00000166
1217,0.00007892,3.85047531,0.00001642,0.00001715,0.00000126
1218,0.00008462,3.8903687,0.00003825,0.00000066,0.00000292
1219,0.00007843,4.00296116,0.00003127,0.00001671,0.00000629
1220,0.00007165,4.133255,0.00003517,0.00001499,0.00000266
1221,0.00009371,4.23989201,0.00009559,0.00001645,0.00000105
1222,0.00010641,4.34606266,0.00008145,0.00007613,0.0000048
1223,0.00008343,4.45103025,0.00006298,0.00005739,0.00000193
1224,0.00009074,4.5689168,0.00006352,0.00004341,0.00000147
1225,0.00008644,4.58142376,0.00006263,0.00004698,0.00000559
1226,0.00009354,4.52432203,0.00004749,0.00004423,0.00000598
1227,0.0000707,4.5259161,0.00005138,0.00002765,0.00000461
1228,0.00007705,4.67860413,0.00001856,0.00003161,0.00000227
1229,0.00009435,4.76141071,0.00006058,0.00001024,0.00000304
1230,0.00007048,4.80519199,0.0000107,0.00004465,0.00000289
1231,0.00006749,4.75797987,0.00007092,0.00000808,0.00000387
1232,0.00007295,4.66485643,0.00003922,0.00005598,0.0000035
1233,0.00009757,4.60516691,0.00006863,0.00002674,0.00000211
1234,0.00009236,4.55870247,0.00003475,0.00005282,0.00000175
1235,0.00007353,4.5247016,0.00004424,0.00001728,0.00000545
1236,0.00007034,4.51657629,0.00005882,0.00003057,0.00000379
1237,0.00008485,4.53075218,0.0000375,0.00004561,0.00000135
1238,0.00008781,4.48641586,0.00003944,0.00002021,0.00000089
1239,0.00007842,4.48388624,0.00005832,0.00002309,0.00000336
1240,0.00009196,4.60406303,0.00000944,0.00004221,0.00000425
1241,0.00008704,4.79392242,0.0000552,0.00000584,0.0000012
1242,0.0000874,4.94832706,0.00002987,0.00004507,0.00000119
1243,0.0000742,4.93892574,0.00004831,0.00001912,0.00000131
1244,0.00009272,4.8055582,0.000048,0.00003929,0.00000367
1245,0.00008118,4.64602327,0.0000305,0.00003163,0.0000042
1246,0.00007967,4.4773159,0.00002289,0.00001208,0.00000031
1247,0.00007768,4.33592844,0.00003961,0.0000101,0.00000521
1248,0.00007145,4.15222025,0.00009231,0.00002877,0.00000327
1249,0.0000942,4.00811195,0.00006094,0.00006478,0.00000417
1250,0.00007032,3.80235624,0.00007982,0.00003777,0.00000304
1251,0.00006089,3.58114767,0.00007006,0.00004981,0.00000254
1252,0.0000851,3.35379028,0.00004205,0.00003432,0.0000035
1253,0.0000733,3.24160957,0.0000393,0.00001285,0.0000034
1254,0.00006157,3.16844296,0.00006224,0.00000618,0.00000129
1255,0.00006852,3.05876684,0.00002507,0.0000187,0
1256,0.00007393,3.01672769,0.00009503,0.0000016,0.00000048
1257,0.00008227,2.97150326,0.0000813,0.00004078,0.00000387
1258,0.00006703,2.81334615,0.000076,0.00001917,0.0000019
1259,0.00005944,2.88747883,0.00009664,0.00001334,0.00000191
1260,0.00007192,3.16119623,0.00002743,0.00004202,0.00000069
1261,0.00007851,3.40519404,0.00003749,0.0000043,0.00000269
1262,0.00006189,3.54496217,0.00005085,0.00001832,0.00000285
1263,0.00008654,3.66342092,0.00005456,0.00003128,0.00000046
1264,0.00007324,3.74440742,0.00005755,0.00002932,0.00000138
1265,0.00007215,3.76672316,0.00004363,0.00003468,0.00000161
1266,0.00005248,3.81578159,0.00001098,0.00002363,0.00000266
1267,0.0000558,3.89413905,0.00003735,0,0.0000038
1268,0.00007449,3.92474651,0.00003668,0.00001743,0.00000081
1269,0.00006122,3.97284198,0.0000306,0.00002149,0.00000269
1270,0.0000784,4.06286097,0.00007602,0.00002603,0.00000458
1271,0.00006826,4.13744497,0.00006029,0.00005216,0.0000017
1272,0.00008899,4.19024372,0.00001829,0.00004152,0.00000282
1273,0.00008476,4.19519854,0.00003925,0.0000032,0.00000218
1274,0.00006758,4.22040844,0.00002644,0.00002359,0.00000415
1275,0.00007533,4.17874527,0.00002613,0.00001159,0.0000039
1276,0.00006941,4.05076504,0.00003853,0.00001303,0.00000477
1277,0.00007982,3.91822147,0.00001712,0.00001692,0.00000557
1278,0.00005427,3.74655151,0.00005944,0.00000943,0.0000044
1279,0.00005395,3.60761905,0.0000582,0.00003591,0.00000256
1280,0.00007795,3.53781724,0.00003126,0.00003366,0.00000208
1281,0.00008651,3.50887704,0.00006804,0.00000788,0.00000031
1282,0.0000896,3.45192099,0.00000548,0.00003366,0.00000096
1283,0.00005953,3.4151299,0.00002571,0.00000016,0.00000013
1284,0.00007075,3.41463184,0.00003455,0.00000698,0.00000232
1285,0.00007953,3.42576408,0.00002803,0.00001107,0.00000011
1286,0.00007055,3.47415805,0.00006786,0.0000069,0.00000241
1287,0.00007297,3.51529336,0.00003523,0.000034,0.00000151
1288,0.00007025,3.54532433,0.00000823,0.00000797,0.00000287
1289,0.00007245,3.59133577,0.00005775,0.00000095,0.00000091
1290,0.00006115,3.66046238,0.00004904,0.00003138,0.00000125
1291,0.00006486,3.71285176,0.00003339,0.00002516,0.00000048
1292,0.00006742,3.77657986,0.00001187,0.00001169,0.00000023
1293,0.00007123,3.83637977,0.0000356,0.00000054,0.00000338
1294,0.00007849,3.88100791,0.00004282,0.00001462,0.00000357
1295,0.00006431,3.91676545,0.00002457,0.00001951,0.00000182
1296,0.00007666,4.01085091,0.00000778,0.00000804,0.00000082
1297,0.00008599,4.18936777,0.00002278,0.00000214,0.00000043
1298,0.00008282,4.52480602,0.00007927,0.00001404,0.00000543
1299,0.00007506,4.90164042,0.0000687,0.00005178,0
1300,0.00008126,5.11070919,0.00002033,0.00003101,0.00000172
1301,0.00009373,5.08351994,0.00005574,0.00000226,0.00000233
1302,0.0000827,4.82576084,0.00005195,0.00002885,0.00000058
