Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
876,0.00008527,3.7670691,0.00005668,0.00004837,0
877,0.0000855,4.12031698,0.00006142,0.00003611,0.00000057
878,0.00007075,4.45222998,0.00006053,0.00004397,0.00000601
879,0.00006292,4.78649139,0.00011074,0.00003075,0.00000803
880,0.00010731,5.55753422,0.00009868,0.0000839,0.000011
881,0.00013688,5.52395773,0.00015887,0.00004786,0.00001101
882,0.00013536,4.83588791,0.00014376,0.0000905,0.00000839
883,0.00010416,4.0468955,0.00013906,0.0000631,0.00000211
884,0.00010059,3.69827437,0.00012851,0.00005786,0.00000189
885,0.00009044,3.49355054,0.00009127,0.00005212,0.00000028
886,0.00008262,3.17603421,0.00008356,0.00003347,0.00000127
887,0.00007333,3.1427567,0.00006827,0.0000324,0.00000045
888,0.0000636,3.24990106,0.00006939,0.00002984,0.00000003
889,0.00006732,3.28813934,0.00009063,0.00003123,0.00000098
890,0.0000688,3.33696914,0.00008726,0.00005387,0.0000001
891,0.00005624,3.38985968,0.00011707,0.00004994,0
892,0.00006113,3.40485644,0.00007775,0.00008041,0.00000042
893,0.0000658,3.38732195,0.00007346,0.00004175,0
894,0.00008645,3.3608017,0.00005578,0.00003398,0
895,0.0000796,3.33650827,0.00010142,0.00002156,0.00000032
896,0.00006756,3.16857862,0.00008587,0.00006284,0.00000011
897,0.00007529,2.85831738,0.0001103,0.00004211,0.00000008
898,0.00006776,2.58323622,0.00008633,0.00005776,0.00000125
899,0.00007096,2.34480739,0.00013181,0.00002519,0.00000111
900,0.00006015,2.18869066,0.00010226,0.00006684,0
901,0.00005641,2.18116188,0.00012567,0.00003582,0
902,0.00007564,2.24477768,0.00010696,0.00005766,0
903,0.00006821,2.44830132,0.00009645,0.00004491,0.00000091
904,0.00006928,2.86678076,0.00009205,0.00003947,0.00000103
905,0.00006107,3.22481108,0.00011722,0.00004745,0
906,0.0000711,3.33691049,0.00007489,0.00007433,0
907,0.00007536,3.36931515,0.00009374,0.00003414,0
908,0.0000729,3.34460711,0.00011157,0.00005462,0.00000007
909,0.00007262,3.32972693,0.00011948,0.00007131,0.00000039
910,0.00006738,3.32762146,0.00008445,0.00007875,0.00000066
911,0.00006016,3.37114525,0.00007819,0.00004593,0.00000039
912,0.00007141,3.3876524,0.00005868,0.00004022,0.00000115
913,0.00007092,3.13300991,0.00006369,0.00001933,0.00000031
914,0.0000734,2.19438148,0.00008504,0.00002246,0.00000001
915,0.00006887,1.30165052,0.00010816,0.00004203,0
916,0.00004892,0.8680045,0.00010701,0.0000621,0.00000017
917,0.00006276,0.51451653,0.00009324,0.00005023,0
918,0.00004732,0.31352204,0.00007764,0.00003898,0
919,0.00005286,0.37965709,0.0000208,0.00003721,0
920,0.00003309,1.00953579,0.00013306,0,0
921,0.00006409,2.0514164,0.00012497,0.00005183,0.00000074
922,0.00006848,2.54548287,0.00010738,0.00004841,0.00000001
923,0.00005709,2.75377798,0.00010648,0.0000548,0.00000084
924,0.00006352,3.13113546,0.00008659,0.00006115,0.00000061
925,0.0000778,3.82676697,0.00005914,0.00005121,0.00000277
926,0.00008006,4.54145288,0.00008774,0.00002692,0.00000736
927,0.00006476,5.02066517,0.00013123,0.00006155,0.00001018
928,0.00010843,5.26356792,0.00008094,0.00009866,0.0000102
929,0.00010404,5.12647152,0.00009522,0.00003555,0.00000879
930,0.00008606,4.68313646,0.00009658,0.00004711,0.00000947
931,0.00007577,4.31727791,0.00007176,0.00005113,0.00000439
932,0.0000684,4.13788986,0.00005883,0.00002367,0.00000444
933,0.00009221,4.13035297,0.00009047,0.00001507,0.00000522
934,0.00008354,4.23615551,0.00003401,0.0000487,0.00000616
935,0.00008383,4.40679741,0.00004555,0.00000699,0.00000509
936,0.00008476,4.57846642,0.00007881,0.00001585,0.00000966
937,0.00010552,4.6159234,0.00011825,0.00004131,0.00000597
938,0.00010783,4.41090918,0.00012153,0.00007234,0.00000572
939,0.00008013,4.23033571,0.00013004,0.00006652,0.00000671
940,0.00009754,4.16540909,0.00009965,0.00007739,0.00000447
941,0.00010297,4.21258926,0.00012614,0.00004466,0.00000542
942,0.00010102,4.37088871,0.00011312,0.00007907,0.00000782
943,0.00009301,4.55968332,0.00010727,0.00006589,0.00001068
944,0.00008706,4.66716862,0.00007077,0.00006765,0.00000933
945,0.00011334,4.68593168,0.00012938,0.00002731,0.00001408
946,0.00008916,4.55851316,0.00012588,0.00008149,0.00000983
947,0.0000941,4.11403465,0.00013012,0.00007587,0.00000757
948,0.00009779,3.19237542,0.00012311,0.00005576,0.00000267
949,0.00007879,1.95813894,0.00010269,0.0000416,0.00000511
950,0.00007192,1.21908641,0.00010519,0.00003568,0.00000222
951,0.00006769,1.43768489,0.00011488,0.00005288,0.00000157
952,0.00007408,1.80494535,0.00008469,0.00004832,0.00000141
953,0.00007088,1.99524283,0.00008719,0.00002692,0.00000001
954,0.0000624,2.04432893,0.00007777,0.00002496,0.00000011
955,0.00005154,2.03272843,0.00009925,0.00002973,0.00000176
956,0.00005996,1.78255081,0.00007936,0.00004151,0.00000218
957,0.00006803,1.27210891,0.00007692,0.00001941,0.00000149
958,0.00005643,0.77759951,0.00007392,0.00002107,0
959,0.00004681,0.49069193,0.00005368,0.00002896,0
960,0.00002878,0.38537812,0.00006836,0.00001296,0.00000024
961,0.00003508,0.60965741,0.00007628,0.00002657,0.00000003
962,0.00004321,1.25778258,0.00005119,0.00004116,0
963,0.00003857,2.12224936,0.00007384,0.00002064,0.00000001
964,0.00004649,2.76763177,0.00005469,0.00004462,0.00000047
965,0.0000578,3.45373535,0.00007296,0.00003737,0.00000313
966,0.00009323,3.99646354,0.00010943,0.00004527,0.00000163
967,0.000074,3.62297082,0.00014133,0.00006641,0.00000157
968,0.00006786,2.88298774,0.00012362,0.00007702,0.0000015
969,0.00007984,2.6290679,0.00010879,0.00004333,0.0000006
970,0.00007689,2.99080205,0.0001116,0.00004037,0.00000118
971,0.00006712,3.06829381,0.00008391,0.00005561,0.00000025
972,0.00005797,3.11491561,0.0000942,0.00004509,0.00000022
973,0.00006586,3.29495049,0.00007725,0.00006336,0.00000156
974,0.00007341,3.4543829,0.00008834,0.00005295,0.00000075
975,0.00007218,3.52134609,0.00005496,0.0000637,0.00000053
976,0.00007347,3.5021987,0.00006942,0.00002913,0.00000007
977,0.00006018,3.35442376,0.00009339,0.00004776,0.00000211
978,0.00005517,2.72723842,0.00010167,0.00005878,0.0000011
979,0.00006097,2.14438486,0.00008728,0.00005648,0.00000013
980,0.00006089,2.10784101,0.00009659,0.0000397,0.00000107
981,0.00006538,2.09012413,0.00009269,0.0000516,0.00000035
982,0.00005168,2.02603841,0.00010233,0.00003977,0.0000001
983,0.00005933,2.10622573,0.00011064,0.00004935,0
984,0.00006311,2.38616705,0.00009002,0.00006659,0.00000091
985,0.00004966,2.69360018,0.00008997,0.00004886,0.00000001
986,0.00006519,2.86130142,0.00009917,0.0000512,0
987,0.00005884,2.92081761,0.00008929,0.0000644,0
988,0.00006568,2.7890029,0.00009235,0.0000552,0
989,0.00005526,2.28186274,0.00010564,0.00004967,0
990,0.00005451,1.47430527,0.00007993,0.00006092,0
991,0.00005169,0.88178927,0.00007267,0.00003921,0.00000002
992,0.00005035,0.56795108,0.00009022,0.00003742,0
993,0.00005315,0.48141825,0.00006461,0.00005635,0.00000001
994,0.00003599,0.83432794,0.00006588,0.00003389,0.00000121
995,0.00004194,1.63688457,0.00005932,0.00003353,0.00000055
996,0.00004824,2.40040684,0.00006401,0.0000305,0.0000011
997,0.00005443,3.20564747,0.0000527,0.00004753,0.00000458
998,0.0000619,4.40523911,0.00008226,0.00003992,0.00001576
999,0.00008131,5.2793045,0.00011606,0.00006596,0.00002127
1000,0.00011489,5.32406425,0.00015201,0.00008976,0.00001997
1001,0.00008856,4.77766132,0.00012048,0.00010788,0.0000143
1002,0.00008077,4.23528671,0.00010355,0.00007228,0.00000779
1003,0.00009072,3.98806858,0.00007277,0.00005483,0.00000717
1004,0.00009762,3.99223661,0.00009847,0.00003826,0.00000838
1005,0.00009644,4.12626028,0.00004484,0.00006331,0.00000708
1006,0.00007093,4.35872269,0.00008625,0.00002069,0.00000814
1007,0.00007269,4.69764566,0.00006054,0.00006014,0.00001064
1008,0.00009488,4.95397186,0.00005905,0.00003529,0.00001116
1009,0.000097,5.12050772,0.00009647,0.00003961,0.00001097
1010,0.00010046,5.15786648,0.00006752,0.00007487,0.00001345
1011,0.00010135,4.92197943,0.00012587,0.00004387,0.0000131
1012,0.00011973,4.53309917,0.00008665,0.00009213,0.00000907
1013,0.0001145,4.11324787,0.00009595,0.00003865,0.00000967
1014,0.00008686,3.70513868,0.00007486,0.00004697,0.0000082
1015,0.00007806,3.20578265,0.00010476,0.00002953,0.00000559
1016,0.00007548,2.87799931,0.00009955,0.00006299,0.00000408
1017,0.00007048,2.66401458,0.00007383,0.00005545,0.0000011
1018,0.0000638,2.63017464,0.00010025,0.00002855,0.00000215
1019,0.00006527,2.78280425,0.00006087,0.00005745,0.000002
1020,0.00006509,2.91886616,0.00009819,0.00002344,0.00000102
1021,0.00006868,2.96627617,0.00010275,0.00006157,0.00000066
1022,0.00007849,2.98051286,0.00006977,0.00006351,0.00000122
1023,0.00006354,3.03431773,0.00009928,0.00003497,0.00000104
1024,0.00006327,3.02831841,0.00009186,0.00006209,0.00000072
1025,0.00006239,2.99921441,0.00009117,0.0000593,0.00000085
1026,0.00007353,2.98040676,0.0000794,0.00005227,0.00000091
1027,0.00007793,3.08207965,0.00007325,0.00004423,0.00000077
1028,0.00006094,3.29833674,0.00009704,0.00004481,0.00000097
1029,0.00007845,3.58219385,0.00006372,0.00007043,0.00000056
1030,0.0000746,3.83621502,0.00008185,0.00004167,0.00000175
1031,0.00006986,3.82624507,0.00006098,0.0000554,0.00000122
1032,0.00006716,3.78072286,0.00005824,0.00003791,0.00000346
1033,0.00006945,3.76647902,0.00005422,0.00003497,0.00000362
1034,0.00007733,3.72458935,0.00008821,0.00002865,0.00000199
1035,0.00007464,3.83365488,0.00007814,0.00006791,0.00000452
1036,0.00007829,4.10562325,0.00006204,0.00005589,0.00000521
1037,0.00007467,4.36948442,0.00004427,0.00005419,0.00000654
1038,0.00008753,4.50685883,0.00005909,0.0000331,0.0000086
1039,0.00009196,4.57526398,0.00008912,0.00004446,0.00000894
1040,0.00008255,4.32071114,0.00007292,0.00007135,0.00000775
1041,0.00008547,3.94916439,0.00003667,0.00004618,0.00000909
1042,0.00007168,3.66452312,0.00005289,0.00002224,0.00000331
1043,0.00008189,3.55890536,0.00009992,0.00003024,0.00000159
1044,0.00008449,3.30268884,0.00008555,0.00007302,0.00000088
1045,0.00006771,2.64138842,0.00005957,0.00004392,0.00000347
1046,0.00006967,1.82729864,0.0000873,0.0000149,0.00000311
1047,0.00007728,1.61683989,0.00005391,0.00004276,0.00000029
1048,0.00008021,1.71944213,0.00009596,0.0000163,0.00000129
1049,0.00006279,1.53206956,0.00007246,0.00003786,0.00000026
1050,0.00005647,1.32695735,0.00007163,0.00002015,0.00000058
1051,0.00005367,1.54294491,0.00010412,0.00002967,0.00000133
1052,0.00004716,1.87894893,0.00008483,0.00005867,0.00000069
1053,0.00005069,1.98121119,0.00009911,0.00003416,0.00000001
1054,0.0000522,2.03374791,0.00010925,0.00005124,0.0000007
1055,0.00006388,2.08180451,0.0000894,0.00005898,0.00000032
1056,0.00006964,1.99141693,0.00012263,0.00003864,0.0000008
1057,0.00005803,1.71269274,0.00010834,0.00006793,0.00000005
1058,0.00005612,1.61199558,0.00009132,0.0000503,0.00000158
1059,0.00005757,1.56326067,0.00011383,0.00003648,0.00000018
1060,0.00006553,1.20561695,0.00009094,0.0000556,0.00000094
1061,0.0000466,0.75382739,0.00007935,0.00004242,0.00000002
1062,0.00003679,0.45516083,0.00009062,0.0000391,0
1063,0.00004275,0.27976799,0.0000967,0.0000538,0
1064,0.00004072,0.22747613,0.00009277,0.00007776,0
1065,0.00005611,0.22455758,0.00009235,0.0000758,0
1066,0.00003981,0.18758065,0.0000857,0.00003908,0
1067,0.00002143,0.15233283,0.00009323,0.00003596,0.00000002
1068,0.00002445,0.10982054,0.00006406,0.00003631,0.00000011
1069,0.00002521,0.08393383,0.00006782,0.00002197,0
1070,0.00002114,0.06962533,0.00006931,0.00003007,0
1071,0.00001836,0.0661683,0.00006341,0.00004218,0
1072,0.00002333,0.08184133,0.00007334,0.00004578,0
1073,0.00002026,0.08331459,0.00008995,0.00003025,0
1074,0.00002437,0.0724141,0.00009522,0.00003655,0.00000002
1075,0.00000502,0.16737644,0.0000791,0.00004633,0.00000059
1076,0.00002528,0.8398385,0.00007213,0.00003854,0
1077,0.002237,2.14709973,0.0002395,0.00003193,0.00000038
1078,0.02135947,3.64730263,0.0004174,0.00009721,0.00000455
1079,0.04205327,5.2105751,0.00040033,0.00011815,0.00003464
1080,0.03110095,7.00050306,0.00028118,0.00019905,0.00010338
1081,0.01571472,8.64897919,0.00024454,0.00016563,0.00014176
1082,0.00810271,9.2238493,0.00028133,0.00013529,0.00010542
1083,0.00422867,8.42370033,0.00023489,0.00016131,0.000062
1084,0.00231459,7.14379692,0.00017142,0.00010306,0.00003666
1085,0.00117071,5.62257528,0.00008619,0.00006725,0.00001365
1086,0.00066949,4.81712914,0.0001022,0.00003111,0.00000863
1087,0.00044969,4.65152979,0.00010409,0.0000594,0.00000532
1088,0.00036972,4.87220097,0.00010866,0.00007865,0.00000538
1089,0.00031397,4.84528446,0.00005758,0.0000773,0.00000457
1090,0.00025819,4.80117321,0.00005696,0.00002539,0.00000397
1091,0.00021441,4.83432436,0.00011,0.00002877,0.00000323
1092,0.00019351,5.07772255,0.00009046,0.00007962,0.00000673
1093,0.00017718,5.12758732,0.00008482,0.00004957,0.00000901
1094,0.00015974,4.84094381,0.00008985,0.00004233,0.00000487
1095,0.00014389,4.51507473,0.00010797,0.00004423,0.00000265
1096,0.00013163,4.24999332,0.00012107,0.00006684,0.00000217
1097,0.00013103,4.07147074,0.00012542,0.00007,0.00000294
1098,0.00013349,3.98352671,0.00014086,0.0000752,0.00000103
1099,0.0001089,4.06689358,0.00011396,0.00008743,0.00000032
1100,0.00010997,4.17303944,0.00015833,0.00006741,0.00000308
1101,0.00013567,4.44759989,0.00009497,0.00011463,0.00000353
1102,0.00011085,4.96505308,0.00010906,0.00004848,0.0000068
1103,0.00011234,5.60138083,0.00008591,0.00007176,0.00001013
1104,0.00014699,6.24631929,0.00011517,0.00004206,0.00001954
1105,0.00017992,6.8100667,0.00012541,0.00005532,0.0000189
1106,0.00014943,6.97095776,0.00013387,0.00005144,0.00001459
1107,0.00014067,7.00590038,0.00009814,0.00005444,0.00001986
1108,0.00015408,7.11852264,0.00009694,0.00003877,0.00002356
1109,0.00018258,7.32702065,0.0000952,0.00004979,0.00003097
1110,0.0001935,7.69860172,0.0001709,0.00004644,0.00002892
1111,0.00016377,7.81236601,0.00016317,0.00010227,0.0000329
1112,0.00016092,7.7782712,0.00019183,0.00008646,0.00003382
1113,0.00016737,7.74911404,0.00015977,0.00012318,0.00003544
1114,0.0001669,7.79052782,0.00017214,0.00009177,0.00004014
1115,0.0001807,7.86336851,0.00022528,0.00009881,0.0000325
1116,0.0001646,7.81522512,0.000147,0.00013974,0.00004882
1117,0.000186,7.25188303,0.00020187,0.00007063,0.00002811
1118,0.00017234,6.62045479,0.00016747,0.0001216,0.00002384
1119,0.00014033,6.44442129,0.00021352,0.00009078,0.00001334
1120,0.00015215,6.26613617,0.00017461,0.00013645,0.00001164
1121,0.00012678,5.54285145,0.00011924,0.00010167,0.0000045
1122,0.00011663,5.30456209,0.00013793,0.00006114,0.00000331
1123,0.00010203,5.33597755,0.00016006,0.00008793,0.00000933
1124,0.000119,5.72283983,0.00013825,0.00010103,0.00001012
1125,0.00012556,6.00759363,0.00017779,0.00007213,0.0000071
1126,0.00013003,6.08868361,0.00008281,0.0001166,0.00000503
1127,0.00013721,5.85694981,0.00010431,0.00003257,0.00000774
1128,0.000108,5.67021322,0.00013416,0.0000567,0.00000458
1129,0.00010492,5.43632412,0.00010438,0.00009054,0.00000447
1130,0.00010519,5.10928011,0.00009822,0.00005485,0.00000319
1131,0.00011031,4.78718281,0.00013718,0.00004814,0.00000349
1132,0.00009352,4.41835308,0.00012725,0.00007176,0.00000002
1133,0.00008246,4.18299437,0.00012756,0.00006829,0.00000031
1134,0.0001051,4.08359194,0.00012274,0.00006177,0.00000155
1135,0.00010423,4.02324247,0.00012764,0.00006077,0.00000237
1136,0.00009859,3.97555995,0.00014666,0.00007038,0.0000032
1137,0.00009555,3.95240188,0.00009838,0.00008198,0.00000037
1138,0.00010321,3.91690445,0.00011896,0.00004511,0.00000441
1139,0.00009946,3.85640311,0.00014715,0.00005516,0.00000192
1140,0.00009271,3.7100172,0.00013524,0.00008507,0.00000368
1141,0.00009169,3.53314066,0.00012306,0.00006655,0.00000069
1142,0.00009677,3.54364133,0.00014106,0.000061,0.00000213
1143,0.00008783,3.64892507,0.0001295,0.00007314,0.00000195
1144,0.00009627,3.86257815,0.0001151,0.00006841,0.00000016
1145,0.00008544,4.13217688,0.00011836,0.00005895,0.00000179
1146,0.00008692,4.4013443,0.00009728,0.00007193,0.0000018
1147,0.00011025,4.50199986,0.00015059,0.00005216,0.00000649
1148,0.00010757,4.45043945,0.00013292,0.0001014,0.00000432
1149,0.00009766,4.35145664,0.0001144,0.00007228,0.00000077
1150,0.00008386,4.33666468,0.00013638,0.00006008,0.00000376
1151,0.00008867,4.38651133,0.00011382,0.00008617,0.00000041
1152,0.00010086,4.36568832,0.00016971,0.00006129,0.0000014
1153,0.00011461,4.36853647,0.00012314,0.00011512,0.00000236
1154,0.00010219,4.34515524,0.00013825,0.00007295,0.00000277
1155,0.00008131,4.29813385,0.00013345,0.00008222,0.0000009
1156,0.00008376,4.23313904,0.00013116,0.00007914,0.00000105
1157,0.00010178,4.17396545,0.0001272,0.00007669,0.00000097
1158,0.00010166,4.04858351,0.00015339,0.00007306,0.00000069
1159,0.00008499,3.88522005,0.00015861,0.0000906,0.00000036
1160,0.00009442,3.90616751,0.00018312,0.00010101,0.0000029
1161,0.00010634,4.03790331,0.00011175,0.00012037,0.00000232
1162,0.00010562,4.13767338,0.00010758,0.00005409,0.00000179
1163,0.00009854,4.29788113,0.00014141,0.00005736,0.00000068
1164,0.0000896,4.44056797,0.00015099,0.00009278,0.00000046
1165,0.00009227,4.56314135,0.00014932,0.00010004,0.00000094
1166,0.00010651,4.7540164,0.00008138,0.0001037,0.00000207
1167,0.00011689,4.94688463,0.00011573,0.00003953,0.00000113
1168,0.00011412,5.03359032,0.00010643,0.00007797,0.00000261
1169,0.00010558,5.01536179,0.000123,0.00006518,0.00000292
1170,0.00008767,4.91540098,0.00011619,0.0000775,0.00000146
1171,0.00011143,4.71146345,0.00011425,0.00007372,0.00000177
1172,0.00010427,4.45010996,0.00015851,0.00006657,0.00000407
1173,0.00010597,4.15040064,0.00013412,0.00009618,0.00000284
1174,0.0000792,3.84292459,0.00014118,0.0000729,0.00000071
1175,0.00010345,3.74278331,0.000148,0.00007213,0.0000021
1176,0.00009723,3.90653491,0.0001424,0.00008536,0.00000032
1177,0.00008545,4.31105995,0.00014547,0.00009237,0.00000308
1178,0.00008932,4.79790115,0.00013092,0.00010706,0.00000424
1179,0.00009758,5.18509102,0.00012566,0.0001035,0.00000434
1180,0.00012207,5.37790346,0.00007095,0.00009619,0.00000631
1181,0.00012679,5.32413578,0.0001841,0.00003035,0.00000448
1182,0.00010112,5.14593601,0.0001695,0.000143,0.00000624
1183,0.00008608,5.02642441,0.00013705,0.00011613,0.00000388
1184,0.00008718,4.9819665,0.00010778,0.00010011,0.00000257
1185,0.00011454,4.95101023,0.00009879,0.00006339,0.00000295
1186,0.00012011,4.92094612,0.0001492,0.00005479,0.00000167
1187,0.00009367,4.82306862,0.00013429,0.00010552,0.00000589
1188,0.00010533,4.70457935,0.00011637,0.00008307,0.00000268
1189,0.00011135,4.58495474,0.00009537,0.00006353,0.00000159
1190,0.00010881,4.53565454,0.00012742,0.00004056,0.00000155
1191,0.00009028,4.61640263,0.00014346,0.00008014,0.00000132
1192,0.00008943,4.73112392,0.00012249,0.00009371,0.00000065
1193,0.00010003,4.87925291,0.00006842,0.00007435,0.00000346
1194,0.00009941,5.12434912,0.00014803,0.00003394,0.00000462
1195,0.00010831,5.32409811,0.00009639,0.00010763,0.00000437
1196,0.00010127,5.44361734,0.00011913,0.00006026,0.00000572
1197,0.00010759,5.842906,0.00012161,0.00010784,0.00001356
1198,0.00012008,6.1726737,0.0000961,0.00009351,0.0000174
1199,0.00011325,6.33855915,0.00012931,0.0000694,0.00001732
1200,0.00012749,6.43082714,0.00008239,0.00010304,0.00001712
1201,0.00012709,6.33103371,0.00007275,0.00005165,0.00001657
1202,0.00015253,6.17495584,0.00016318,0.00004513,0.00001536
1203,0.00014014,5.69658995,0.00007478,0.00011268,0.00001005
1204,0.00012403,4.9944911,0.00017829,0.00002397,0.00000683
1205,0.00010479,4.45883465,0.00012627,0.00010884,0.00000228
1206,0.00010746,4.18172789,0.00010629,0.00005947,0.00000038
1207,0.00010671,4.04638958,0.00015142,0.00004893,0.00000108
1208,0.00009758,3.98961592,0.00013669,0.00008813,0.00000566
1209,0.00010887,4.03825617,0.00012207,0.00007631,0.00000411
1210,0.0000991,4.22112751,0.00010243,0.00006815,0.00000171
1211,0.00010713,4.30862141,0.00009343,0.00004738,0.00000071
1212,0.00011546,4.31515312,0.00011346,0.0000391,0.00000091
1213,0.00009325,4.29083061,0.00012386,0.00005595,0.0000006
1214,0.00007931,4.27280092,0.00017214,0.00007428,0.00000077
1215,0.00009428,4.2101779,0.00015082,0.00011535,0.00000029
1216,0.00009917,4.19940662,0.00011248,0.00009232,0.0000011
1217,0.00010511,4.20266581,0.00013742,0.00006188,0.00000083
1218,0.00008732,4.21920156,0.00012433,0.00008317,0.0000019
1219,0.00007358,4.20406008,0.000114,0.00006957,0.00000032
1220,0.00009014,4.27596188,0.00017325,0.0000625,0.00000115
1221,0.00010294,4.41281891,0.00014584,0.00012772,0.00000025
1222,0.00008817,4.46833181,0.00014814,0.00009491,0.00000059
1223,0.00009109,4.52182007,0.00016356,0.00010045,0.0000001
1224,0.00010284,4.55214691,0.00011663,0.00012205,0.00000095
1225,0.00010055,4.55698776,0.00016089,0.0000702,0.00000012
1226,0.00009528,4.54769516,0.00011536,0.00011396,0.00000086
1227,0.00008517,4.57368135,0.00013705,0.0000707,0.00000023
1228,0.00008799,4.53079462,0.00012356,0.00009443,0.00000002
1229,0.00011046,4.48844385,0.00012352,0.00007375,0.00000094
1230,0.00012106,4.48106003,0.00013822,0.00007933,0.00000234
1231,0.0001009,4.45176411,0.00011415,0.00009497,0.00000219
1232,0.00009355,4.38801718,0.00010288,0.0000634,0.00000119
1233,0.00009939,4.37369537,0.00014708,0.00005345,0.00000287
1234,0.00011007,4.35128498,0.00013068,0.00010241,0.00000643
1235,0.00009296,4.33335209,0.00015531,0.00008478,0.00000148
1236,0.00010296,4.40374327,0.00015376,0.00011247,0.00000023
1237,0.00009925,4.46769142,0.00013113,0.00011124,0.00000034
1238,0.00011044,4.54810667,0.00012513,0.00008795,0.00000025
1239,0.00010241,4.58601665,0.00010125,0.00008636,0
1240,0.00010022,4.62885189,0.00017781,0.000064,0.00000125
1241,0.00011036,4.66921282,0.00012397,0.0001425,0.00000014
1242,0.00010715,4.72301149,0.00013508,0.00008211,0
1243,0.00010551,4.78084421,0.00014107,0.00009848,0.00000179
1244,0.00009673,4.77599955,0.00011228,0.00009968,0
1245,0.00011448,4.67731571,0.00012564,0.00007478,0.00000267
1246,0.0001242,4.53906584,0.0001261,0.00008352,0.00000049
1247,0.00010335,4.41028976,0.0001675,0.00008081,0.00000002
1248,0.00010057,4.23017168,0.00016366,0.0001176,0.00000116
1249,0.00010348,4.0071063,0.00012406,0.00011085,0.00000124
1250,0.00009583,3.8079946,0.00015225,0.00007407,0.00000354
1251,0.00009194,3.67142153,0.00014404,0.00009529,0.0000038
1252,0.00009633,3.50950146,0.0001567,0.00008561,0.00000367
1253,0.00008896,3.28874159,0.00013408,0.00009662,0.00000167
1254,0.0000738,2.92274094,0.00017411,0.00006716,0
1255,0.00008366,2.60404849,0.00014702,0.00009291,0.00000107
1256,0.00008477,2.54722929,0.00015914,0.00006812,0.00000154
1257,0.00007634,2.80847502,0.00014462,0.00008054,0.00000011
1258,0.00008314,3.08549571,0.00009627,0.00008371,0.0000042
1259,0.000092,3.17158365,0.00009921,0.00004143,0.00000111
1260,0.00009456,3.20301199,0.00010252,0.00004331,0
1261,0.00009188,3.25509787,0.00012772,0.00004795,0.00000002
1262,0.00008552,3.30782366,0.00009249,0.00007572,0
1263,0.000086,3.44531202,0.0000903,0.00004199,0.00000016
1264,0.00009177,3.64517307,0.00011423,0.00004409,0.00000015
1265,0.00009316,3.77252531,0.00009333,0.00007575,0.00000048
1266,0.00008096,3.88902378,0.00007877,0.00004943,0.00000007
1267,0.00008004,3.99692678,0.00008971,0.0000436,0.00000027
1268,0.00009388,4.13135481,0.00010398,0.00005602,0.00000114
1269,0.00010186,4.24666262,0.00011753,0.00007523,0
1270,0.00009126,4.33454323,0.00008042,0.00008538,0
1271,0.00009579,4.3655262,0.00008862,0.00005214,0
1272,0.00009532,4.34964657,0.00012916,0.00005426,0.00000002
1273,0.00009566,4.32846642,0.00009226,0.00009868,0.00000029
1274,0.00008097,4.23760128,0.00009158,0.00005793,0.00000019
1275,0.00008898,4.22224474,0.00010739,0.00005517,0.00000051
1276,0.00010691,4.25215006,0.00009869,0.00007574,0.00000189
1277,0.00009756,4.1241889,0.00008903,0.00006304,0
1278,0.00010217,3.99117112,0.00011124,0.00005561,0.00001208
1279,0.00008788,3.84659028,0.00011568,0.00007047,0.00000076
1280,0.00007681,3.7307322,0.00012127,0.0000772,0
1281,0.00009885,3.63908291,0.00013071,0.00007907,0
1282,0.00010032,3.62576056,0.00011653,0.0000861,0.00000011
1283,0.00009426,3.6497066,0.00010473,0.0000793,0
1284,0.00007704,3.62313128,0.00010506,0.00006331,0.00000002
1285,0.00010254,3.65966344,0.00010866,0.00006389,0.00000007
1286,0.00009113,3.6850419,0.00012285,0.00006786,0.00000036
1287,0.00008287,3.6875546,0.00010215,0.00008295,0.00000038
1288,0.00008149,3.66512871,0.000115,0.0000602,0.00000007
1289,0.00008298,3.64919472,0.00012061,0.00007568,0.00000111
1290,0.00009018,3.67967463,0.00015676,0.00008401,0
1291,0.00009977,3.76615739,0.0001495,0.00011724,0
1292,0.00009258,3.86113548,0.000085,0.00011312,0.00000005
1293,0.00007977,3.93503833,0.00011203,0.00005024,0.00000226
1294,0.00008231,4.0260663,0.00012264,0.00007994,0.00000663
1295,0.00009465,4.14628124,0.0000885,0.00009229,0.00000126
1296,0.00008573,4.25042534,0.00008032,0.00006246,0.00000199
1297,0.00008396,4.33423996,0.00009201,0.00004898,0.00000059
1298,0.00009914,4.44388676,0.00008732,0.00006391,0.00000119
1299,0.0001082,4.47299576,0.00012611,0.00005992,0.00000295
1300,0.00011403,4.43606377,0.00013021,0.00009806,0.00000122
1301,0.00008755,4.44920301,0.00012684,0.00009669,0.00000076
1302,0.00009383,4.5307188,0.00011744,0.00010064,0.00000088
1303,0.00009463,4.58819294,0.00010195,0.00009153,0.00000138
1304,0.00010605,4.66043568,0.00014807,0.00007478,0.00000073
1305,0.00009109,4.7031703,0.00010625,0.00012616,0.00000296
1306,0.00007955,4.73367453,0.00009973,0.00008052,0.00000022
1307,0.00011337,4.71728516,0.00014155,0.00007551,0.00000152
1308,0.00011788,4.70312309,0.00013291,0.00011368,0.00000097
