﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
883,0.00000331,2.17189312,0.00030661,0.00007573,0.00000193
884,0.00000246,1.6993655,0.00026046,0.00005159,0
885,0.00000229,1.41393733,0.00021043,0.00007623,0.00000079
886,0.00000099,1.27308249,0.00018585,0.00007762,0.00000055
887,0.000002,1.22231948,0.0001572,0.00007699,0
888,0.00000002,1.28007984,0.00016809,0.00005852,0
889,0.00000101,1.31597853,0.00018064,0.00006204,0
890,0.00000228,1.38573766,0.00020653,0.00007472,0
891,0.00000179,1.68243122,0.00020923,0.00008767,0
892,0.00000707,2.10912967,0.00023657,0.00006901,0
893,0.00000814,2.42884707,0.00032019,0.00007805,0
894,0.00000099,2.58191848,0.0005595,0.00008775,0
895,0.00000325,2.5219121,0.0006926,0.00014077,0
896,0.00000237,2.27497745,0.00061447,0.00015969,0
897,0.00000341,2.08720589,0.000503,0.00012544,0.00000075
898,0.0000034,2.04566216,0.00046806,0.00011797,0.00000108
899,0.00000038,1.79095364,0.00034559,0.00015264,0.00000005
900,0.00000862,1.17176509,0.00024292,0.00006945,0.00000004
901,0.00000939,1.08509755,0.00020862,0.00006956,0.00000016
902,0.00000191,1.29248953,0.00027017,0.00006327,0.00000011
903,0.00000358,1.49331629,0.00031249,0.00010755,0.00000097
904,0.00001211,1.552019,0.00031346,0.00010137,0.00000047
905,0.00001578,1.51392853,0.00028799,0.00008671,0
906,0.00000344,1.49988413,0.00026472,0.00008119,0
907,0.00000543,1.47959208,0.00022625,0.00007282,0
908,0.00001011,1.43926573,0.00025673,0.00003864,0
909,0.00001059,1.43107438,0.00026123,0.00008065,0
910,0.0000087,1.44745696,0.00023182,0.00008354,0.00000014
911,0.00000602,1.43368232,0.00027556,0.00005593,0.00000007
912,0.00000925,1.42710841,0.00022549,0.00009791,0
913,0.00000306,1.65215731,0.00026681,0.00006413,0
914,0.00000603,1.86504483,0.00030892,0.00008751,0
915,0.00001048,1.15117908,0.0002521,0.00007376,0
916,0.00000361,0.5570879,0.00010547,0.00007629,0
917,0.00000577,0.3272621,0.0001308,0.00001238,0.00000006
918,0.00000036,0.227772,0.00008936,0.0000661,0.00000003
919,0.00000176,0.2224791,0.00009131,0.00003823,0.00000182
920,0.00000236,0.41292554,0.0000989,0.00004183,0
921,0.00000687,0.8912043,0.00010064,0.0000578,0
922,0.00000622,1.43145955,0.00009199,0.00005321,0
923,0.00000108,1.83325458,0.00010429,0.00003222,0.00000032
924,0.0000071,2.13662601,0.00013104,0.00003121,0.00000021
925,0.00000903,2.32915545,0.00015453,0.00004968,0.00000101
926,0.00000162,2.40088701,0.00009994,0.00006857,0.00000066
927,0.00000199,2.41268635,0.00016144,0.00002111,0.00000015
928,0.00000022,2.3485868,0.00014476,0.0000794,0.00000047
929,0.0000021,2.21410441,0.00010907,0.00006688,0.00000004
930,0.00000029,2.03132844,0.00018267,0.00002951,0.00000106
931,0.00000219,1.7495842,0.00014191,0.00008742,0.0000017
932,0.00000288,1.60991716,0.00011637,0.00005033,0.00000201
933,0.00000631,1.52482104,0.00014352,0.00002573,0.00000082
934,0.00000466,1.46351671,0.00011604,0.00005369,0.00000228
935,0.00000361,1.50787449,0.00017558,0.00003642,0.00000155
936,0.0000046,1.47448552,0.00012561,0.00008766,0.00000022
937,0.00000587,1.40973914,0.0001478,0.00003925,0.00000261
938,0.00000432,1.37575555,0.00013146,0.00006054,0.00000208
939,0.00000179,1.3456986,0.00014633,0.00005046,0.00000312
940,0.00000597,1.35128999,0.00015552,0.00006225,0.00000165
941,0.00001092,1.36190951,0.00015327,0.0000723,0.00000139
942,0.0000019,1.38422823,0.00014667,0.00007218,0.00000082
943,0.00000618,1.40001011,0.00012441,0.00006138,0.00000148
944,0.00000879,1.49093556,0.0001493,0.00004668,0.00000004
945,0.00000558,1.58070683,0.00015184,0.00006403,0.00000011
946,0.0000041,1.70602965,0.00015262,0.00006848,0.00000049
947,0.00000325,1.85996151,0.00013235,0.00006378,0.00000198
948,0.00001217,2.2490356,0.00015634,0.00007235,0.00000036
949,0.00000631,1.58183241,0.00012081,0.0000503,0
950,0.00000588,0.75798154,0.00014857,0.00002334,0
951,0.00000585,0.43296731,0.00008812,0.0000797,0.00000149
952,0.00000436,0.29678792,0.00008051,0.00003916,0.00000082
953,0.00000041,0.21485341,0.00008517,0.00003873,0.00000025
954,0.0000004,0.14807194,0.00006044,0.00004042,0.00000132
955,0.00000608,0.11101514,0.00005235,0.00002928,0
956,0.00000314,0.11402838,0.00005722,0.00002733,0
957,0.00000042,0.17765006,0.00005104,0.00003583,0.00000014
958,0.00000133,0.27064073,0.00005291,0.00002516,0.00000002
959,0.00000384,0.34396401,0.00004386,0.00002632,0.00000016
960,0.00000537,0.44485819,0.00005505,0.00001806,0.00000004
961,0.00000584,0.80551821,0.00008701,0.00003679,0.00000046
962,0.00001246,1.73912144,0.00015912,0.00005748,0.00000063
963,0.00001926,3.12392282,0.00024189,0.00007737,0.00000154
964,0.00001662,4.48134279,0.00014514,0.00013044,0.00000307
965,0.00000076,5.67533064,0.00030454,0.00002153,0
966,0.00000007,6.61792898,0.00026281,0.0001954,0.00000117
967,0.00000256,5.07381964,0.00026018,0.00009065,0.00000391
968,0.00000796,3.93339491,0.00023526,0.00010695,0.00000485
969,0.00000013,3.93553257,0.00021687,0.00012774,0.00000355
970,0.00000527,4.08535528,0.0002327,0.00011796,0.00000305
971,0.00000895,3.77436924,0.00017586,0.00012036,0.00000227
972,0.00000063,3.81617236,0.00021935,0.00008582,0.00000161
973,0.00000049,4.481565,0.00015529,0.00013749,0.00000165
974,0.00000041,5.33509159,0.00018361,0.00008055,0.00000351
975,0.00000047,5.65100813,0.00016458,0.00010951,0.00000113
976,0,4.74965954,0.00024944,0.00007067,0.00000246
977,0.00000206,3.18399024,0.00018744,0.0001148,0.00000011
978,0.00000301,2.4756403,0.00015934,0.00007946,0.0000031
979,0.00000735,2.25312853,0.00019525,0.00007656,0.00000061
980,0.00000027,1.31938136,0.000129,0.00007071,0.0000003
981,0.00000231,0.90667099,0.00013285,0.00004868,0.00000104
982,0.00000411,0.88872731,0.00012499,0.00006313,0.00000113
983,0.00000339,0.96539456,0.00012529,0.00006685,0.0000012
984,0.0000034,1.1732527,0.00013092,0.00008143,0.00000022
985,0.00000137,1.12873876,0.00014917,0.00007015,0.00000021
986,0.00001093,0.7390613,0.00013594,0.00006667,0
987,0.00001116,0.62644303,0.00014436,0.00008031,0
988,0.00000552,0.39151296,0.00014847,0.00006016,0
989,0,0.22175217,0.00010445,0.00007088,0
990,0.00000135,0.15137845,0.00008442,0.00005211,0
991,0.00000496,0.15456256,0.00008682,0.0000459,0
992,0.00000801,0.34306479,0.00008063,0.00005097,0
993,0.00001221,0.73528415,0.00008509,0.00004178,0
994,0.00000698,1.14215136,0.00008929,0.00003917,0
995,0.0000085,1.43155026,0.00011016,0.00004207,0.00000013
996,0.00001318,1.52452314,0.00014855,0.00005703,0.0000001
997,0.00000948,1.3104459,0.00013472,0.00008264,0
998,0.00000671,1.19465435,0.00011795,0.00006168,0.00000144
999,0.00001049,1.30681026,0.00010224,0.00004661,0.0000016
1000,0.00001291,1.53545642,0.00011823,0.00003873,0.00000062
1001,0.00001388,1.72145963,0.00014095,0.00005013,0.00000123
1002,0.00000982,1.95684576,0.00016349,0.0000683,0.00000072
1003,0.00000249,2.25372195,0.00012742,0.00008948,0.0000014
1004,0.00000528,2.50252032,0.00012988,0.00006048,0.00000016
1005,0.00000792,2.66509986,0.00011536,0.00006023,0.00000132
1006,0.00000852,2.5794816,0.00014328,0.00004835,0
1007,0.00001183,2.54640388,0.00015873,0.00008026,0.00000071
1008,0.00000603,2.21507359,0.00014604,0.00009098,0.00000012
1009,0.00001138,1.16955054,0.00012182,0.00003925,0
1010,0.00000807,0.6701932,0.0001071,0.0000384,0.00000155
1011,0.0000064,0.65709418,0.00008422,0.00004854,0
1012,0.00000658,0.76507843,0.00007723,0.00003629,0
1013,0.00000897,0.82913798,0.00007702,0.00002867,0
1014,0.00001035,0.84908432,0.00012236,0.00002999,0
1015,0.00001096,0.76098317,0.00010159,0.00007543,0
1016,0.00000962,0.58079469,0.00008876,0.00005814,0.00000008
1017,0.00002076,0.53572637,0.00013065,0.00006032,0.00000011
1018,0.00000324,0.32275641,0.00010702,0.00006513,0.00000151
1019,0.00000256,0.17339656,0.00009413,0.00004435,0
1020,0,0.11037128,0.00007203,0.00004637,0
1021,0.00000011,0.07381479,0.00005662,0.00003607,0
1022,0.00000161,0.06979227,0.00004554,0.00003013,0.00000004
1023,0.00000051,0.11707192,0.00004441,0.00002483,0
1024,0.0000017,0.21377082,0.00005559,0.0000222,0.00000007
1025,0.00000008,0.30219144,0.00004199,0.00002942,0.00000003
1026,0.00000194,0.37692147,0.00004914,0.00001637,0
1027,0.00000283,0.45009133,0.00005453,0.00002574,0
1028,0.00000431,0.5275774,0.00005735,0.00002566,0
1029,0.00000231,0.53530228,0.00006451,0.0000198,0
1030,0.00000603,0.56243837,0.00006753,0.00002617,0
1031,0.00000674,0.59574783,0.00006549,0.00002651,0
1032,0.00000504,0.59542477,0.0000758,0.00001962,0
1033,0.00000275,0.64000142,0.0000679,0.00003098,0
1034,0.00000436,0.60964698,0.00006874,0.00001632,0
1035,0.00000601,0.6653192,0.00007408,0.00001942,0
1036,0.000004,0.66346329,0.00007178,0.00001828,0
1037,0.00000482,0.65855742,0.00007987,0.00001482,0
1038,0.00000272,0.64406163,0.00008292,0.00002161,0
1039,0.00000547,0.66966695,0.00008165,0.00002659,0.00000004
1040,0.00000458,0.64522111,0.00008332,0.00002048,0.00000025
1041,0.00000241,0.68534982,0.00008942,0.00002627,0
1042,0.00000299,0.68901926,0.00008977,0.00002519,0
1043,0.00000564,0.67313027,0.00007196,0.00002308,0
1044,0.00000469,0.69165075,0.00009072,0.00000983,0
1045,0.00000063,0.67658681,0.00008401,0.0000254,0
1046,0.00000225,0.651344,0.00008122,0.00001717,0
1047,0.00000278,0.65144461,0.00008569,0.00001938,0
1048,0.00000379,0.69487053,0.0000942,0.00002307,0
1049,0.00000286,0.73393989,0.00009809,0.00002684,0
1050,0.00000251,0.71345919,0.00010028,0.00002573,0
1051,0.00000441,0.73368168,0.00010543,0.00002923,0.00000124
1052,0.0000031,0.70676941,0.00010271,0.00003174,0.00000005
1053,0.00000315,0.70877451,0.00008332,0.00002929,0.00000003
1054,0.00000422,1.14272869,0.0001447,0.00002278,0.00000011
1055,0.00000303,2.02747416,0.00022988,0.00005409,0.00000036
1056,0.00000539,3.14373732,0.00028979,0.00007679,0.00000004
1057,0.00000601,4.38043451,0.00028186,0.00010822,0.00000262
1058,0,5.69419289,0.00033311,0.00008862,0.00000294
1059,0,7.3090353,0.00042391,0.00016256,0.0000065
1060,0.00000039,6.20358753,0.00033434,0.00017909,0.00000511
1061,0.00000534,4.74310398,0.0002511,0.00011943,0.00000008
1062,0,4.84748316,0.0001977,0.00012946,0.00000232
1063,0,4.73658085,0.00023342,0.00009242,0.00000048
1064,0,4.00092173,0.00016643,0.00010589,0.00000032
1065,0,3.71783996,0.00023753,0.00007707,0.00000035
1066,0.00000013,3.87038851,0.00019866,0.00014666,0.00000095
1067,0.00000021,3.99214745,0.00022206,0.00010622,0.00000037
1068,0,4.07558441,0.00026594,0.00012317,0.00000064
1069,0.00000111,3.68130636,0.00020505,0.00014725,0.00000074
1070,0.00000362,2.77775788,0.00020495,0.00007626,0.00000005
1071,0.00001285,2.3872056,0.00016123,0.00009528,0.00000027
1072,0.00000385,2.37557888,0.00025523,0.00008092,0
1073,0.00000521,1.3720293,0.00018922,0.0001094,0
1074,0.00000568,1.03363788,0.00014275,0.00008019,0
1075,0.00000315,1.34857154,0.00017277,0.00008273,0
1076,0.00000137,1.36554265,0.00016881,0.00009585,0
1077,0.00000457,0.84148109,0.00019648,0.00005815,0
1078,0.00000687,0.3937594,0.00012695,0.00007899,0
1079,0.00000241,0.22177541,0.00008448,0.0000583,0
1080,0.00000126,0.16733547,0.00007625,0.00004117,0
1081,0.00000035,0.13820408,0.00007146,0.00004476,0
1082,0.00000388,0.11232757,0.0000615,0.00003336,0.00000029
1083,0.00000279,0.09230865,0.00009097,0.00003299,0
1084,0.00000102,0.07441149,0.00004391,0.00005557,0
1085,0.00000026,0.05829997,0.00003834,0.00001534,0.00000004
1086,0.00000032,0.0544131,0.00004734,0.00001704,0.00000026
1087,0.0000002,0.0732721,0.00003633,0.00002473,0.00000007
1088,0.0000004,0.12374633,0.00003675,0.00001843,0.00000031
1089,0.00000113,0.20731884,0.00004892,0.00002187,0
1090,0.00000305,0.32750815,0.00005885,0.00003452,0
1091,0.00000378,0.41956729,0.00005724,0.0000345,0
1092,0.00000036,0.4707559,0.00006911,0.00002973,0
1093,0.00000143,0.50583827,0.00005389,0.00003661,0
1094,0.00000553,0.56536806,0.00006602,0.00002531,0
1095,0.00000294,0.57891506,0.00005593,0.00003533,0.00000004
1096,0.00000222,0.5405488,0.00006673,0.00002331,0.00000007
1097,0.00000293,0.55043572,0.00006334,0.00003762,0.00000009
1098,0.00000594,0.58191389,0.0000484,0.00003245,0.00000066
1099,0.00000334,0.5910275,0.00007119,0.00001395,0.00000044
1100,0.00000145,0.65366417,0.00006901,0.00003817,0.00000019
1101,0.00000361,0.67985177,0.00006147,0.00002705,0.0000001
1102,0.00000253,0.65219599,0.00007013,0.00001408,0.00000016
1103,0.00000258,0.693973,0.00007406,0.00002573,0.00000001
1104,0.00000554,1.04555011,0.00010937,0.00003715,0
1105,0.00000713,1.51575625,0.00019047,0.00004604,0
1106,0.0000028,2.48670363,0.0002517,0.0001099,0
1107,0.00000154,3.80063629,0.00041006,0.00008059,0
1108,0.00000357,4.31349325,0.0004068,0.00011768,0
1109,0.00000547,4.15139294,0.00034018,0.00010056,0
1110,0,3.3317647,0.00022702,0.00010131,0
1111,0,3.04907084,0.00022086,0.00006236,0
1112,0,3.60124612,0.00022768,0.00010313,0
1113,0,4.32683277,0.00029738,0.00009972,0.00000011
1114,0.00000019,4.48887491,0.00027684,0.00011134,0.00000087
1115,0,3.62610245,0.00024121,0.00006117,0
1116,0,2.64755225,0.00019658,0.00005917,0
1117,0,2.18292785,0.00019729,0.00006329,0
1118,0,2.05182862,0.00017489,0.00007363,0.00000057
1119,0.00000064,2.28009176,0.0001869,0.00006289,0.00000021
1120,0.00000039,2.63398981,0.00016991,0.00007676,0
1121,0,3.05163383,0.00021168,0.00006026,0.00000024
1122,0,3.31772304,0.00014577,0.0001052,0.00000043
1123,0,3.38917494,0.00018414,0.00003399,0
1124,0,3.01656508,0.00023951,0.00005241,0
1125,0,2.39634466,0.0002192,0.00008528,0.00000005
1126,0,2.20193958,0.0002225,0.00007739,0
1127,0.0000048,2.49449086,0.00018446,0.00009208,0
1128,0.00000103,2.87204003,0.00022285,0.00006553,0
1129,0.00000482,2.94539022,0.00025358,0.00008259,0
1130,0.00000637,2.83964443,0.00024089,0.00009962,0
1131,0.00000661,2.74835873,0.00027751,0.00007159,0
1132,0.00000019,2.65881109,0.00028076,0.00011276,0
1133,0.00000076,2.15847826,0.00021465,0.00008953,0
1134,0.00000108,1.70820093,0.0001628,0.00005441,0
1135,0.00000142,1.50560987,0.00016814,0.00004309,0
1136,0.00000061,1.38054717,0.00016697,0.00006978,0
1137,0.00000109,1.27657437,0.00011312,0.00007476,0.0000001
1138,0.00000141,1.26112783,0.0001648,0.00003103,0
1139,0.0000034,1.27993906,0.00013313,0.00007834,0.0000001
1140,0.00000301,1.32320321,0.00015193,0.0000453,0.00000017
1141,0.00000375,1.63725221,0.00013807,0.00007193,0
1142,0.0000042,1.81241381,0.00021852,0.00003241,0.00000018
1143,0.00000719,1.21036768,0.0001794,0.00007733,0.00000036
1144,0.00000334,0.62006623,0.00014475,0.00005675,0
1145,0.00000256,0.30837864,0.00007859,0.0000481,0.00000004
1146,0.00000075,0.22037053,0.00007838,0.00003045,0.00000127
1147,0.00000303,0.19879079,0.00012035,0.0000424,0.00000022
1148,0.0000029,0.14301358,0.00009409,0.0000682,0.0000006
1149,0,0.10533901,0.00008656,0.00005189,0.00000073
1150,0,0.07376456,0.000037,0.00004472,0.00000095
1151,0.00000112,0.05036784,0.00004417,0.00000978,0.0000003
1152,0.00000115,0.04383605,0.00003776,0.00002515,0.0000013
1153,0.00000101,0.06526264,0.00003644,0.00002192,0
1154,0.0000001,0.10819251,0.00003119,0.00001767,0
1155,0.00000052,0.19683148,0.00003976,0.00001675,0
1156,0.00000144,0.31072435,0.00003905,0.00002313,0
1157,0.00000147,0.41375256,0.00004438,0.00001679,0
1158,0.00000072,0.45968345,0.00004722,0.00001428,0
1159,0.00000113,0.49264407,0.00006001,0.0000128,0.00000007
1160,0.00000107,0.52318394,0.00006424,0.00002259,0
1161,0.00000121,0.54379845,0.00006322,0.00002415,0
1162,0.00000063,0.56239825,0.00005733,0.00002008,0
1163,0.00000273,0.59873331,0.00007847,0.00001484,0
1164,0.00000325,0.64030808,0.00006717,0.00003251,0
1165,0.00000498,0.63911492,0.00006025,0.00001428,0
1166,0.00000237,0.64187342,0.00007348,0.00001054,0
1167,0.00000203,0.63149631,0.00006987,0.00002123,0
1168,0.0000023,0.63351589,0.00007465,0.00001898,0
1169,0.0000043,0.7785849,0.00008585,0.00002769,0
1170,0.00000462,1.51138496,0.00016411,0.00004334,0
1171,0.00006804,2.38304901,0.00032533,0.00005677,0
1172,0.00316334,3.9969821,0.00126794,0.00010538,0
1173,0.01726876,5.56742811,0.00301769,0.00033876,0
1174,0.03616228,7.27543545,0.00582301,0.00095035,0.00000082
1175,0.05436903,9.26820183,0.00770694,0.00231302,0.00000866
1176,0.03538576,7.85811472,0.00534605,0.00250508,0.00001584
1177,0.01558422,6.15155411,0.00364657,0.00177042,0.00001916
1178,0.00773625,4.68334293,0.00268014,0.00121331,0.00001521
1179,0.00431408,2.95863485,0.00163915,0.00085549,0.00001216
1180,0.00231376,1.55672812,0.00092378,0.00044179,0.00000615
1181,0.00133026,0.87381846,0.00058782,0.0002797,0.00000128
1182,0.00065636,0.43248114,0.00033464,0.00016421,0
1183,0.00032349,0.22232805,0.00017398,0.00010317,0.0000011
1184,0.00017859,0.13390945,0.00010429,0.00005216,0
1185,0.0001042,0.08849671,0.00008544,0.00003427,0.00000017
1186,0.0000791,0.07494255,0.00005787,0.00004183,0
1187,0.0000635,0.08594388,0.00006995,0.00002299,0
1188,0.00005307,0.13488324,0.00005191,0.00003867,0
1189,0.0000408,0.21317875,0.00005768,0.00002316,0
1190,0.00003403,0.31472033,0.00005436,0.00003118,0.00000018
1191,0.00002854,0.39881977,0.00004911,0.00002538,0.00000015
1192,0.00002678,0.45946658,0.00006835,0.00001744,0.00000016
1193,0.00002428,0.49576548,0.00006583,0.00003126,0
1194,0.00002192,0.49194577,0.00007162,0.00002472,0.00000001
1195,0.00002141,0.52334577,0.0000611,0.00003401,0
1196,0.00001882,0.55866015,0.00006234,0.00002039,0.00000059
1197,0.00001438,0.55093014,0.00006217,0.00001748,0.00000003
1198,0.00001525,0.56897688,0.00007416,0.00002008,0.0000005
1199,0.00002272,0.86125994,0.0000848,0.00004333,0.0000017
1200,0.00003248,1.44313979,0.00016446,0.00002723,0.00000323
1201,0.0000328,2.10213041,0.00031716,0.00006443,0.00000023
1202,0.00002973,3.30007386,0.00084846,0.00013245,0.00000121
1203,0.00002395,4.1374445,0.00151604,0.00016764,0.00000164
1204,0.00003013,4.10538864,0.00145482,0.00012108,0.00000441
1205,0.00002023,2.57761264,0.00080845,0.00006649,0.00000322
1206,0.00001273,1.54313481,0.0004326,0.00002498,0.00000238
1207,0.00000708,1.28033137,0.00030279,0.00002506,0.00000017
1208,0.00000424,1.30801928,0.00028551,0.00004392,0.00000032
1209,0.00000391,1.42441785,0.00030649,0.00006536,0.00000025
1210,0.00000234,1.78652799,0.00044684,0.00006866,0.00000003
1211,0.00000268,2.22167492,0.00071488,0.00010594,0
1212,0.00000546,2.85913181,0.00165127,0.00014922,0
1213,0.000006,3.60490942,0.00331447,0.00028366,0
1214,0,4.22009325,0.00474237,0.00040618,0
1215,0.00000025,4.48655415,0.00502556,0.00037218,0
1216,0,3.95045471,0.004169,0.00020656,0
1217,0,3.06225014,0.00293,0.00021519,0
1218,0,2.50096869,0.00200221,0.00020114,0
1219,0.00000035,2.10134268,0.00134715,0.00016412,0
1220,0,1.8815701,0.00100912,0.00011123,0
1221,0.00000016,1.85047388,0.00101033,0.00011017,0
1222,0.00000041,1.90262306,0.00113243,0.00017983,0.00000009
1223,0.00000164,2.03347254,0.00126329,0.00021321,0.00000246
1224,0.00000206,2.11956859,0.00118333,0.00024012,0
1225,0,1.95387089,0.00088135,0.00019955,0.00000122
1226,0,1.80124867,0.00067766,0.00014221,0
1227,0.00000336,2.0034647,0.00064749,0.00015827,0
1228,0.0000028,2.18002939,0.00069217,0.00019311,0.00000031
1229,0.00000395,1.32009578,0.00045166,0.00015026,0.00000109
1230,0.0000059,0.62871283,0.00027721,0.00007851,0.00000069
1231,0.00000396,0.51774037,0.00016746,0.00007272,0.00000021
1232,0,0.75632888,0.00025215,0.00003641,0.00000075
1233,0.00000184,1.51645422,0.0005657,0.0001389,0
1234,0.00001046,1.65624726,0.00066363,0.00016213,0
1235,0.00000455,1.51985657,0.00059371,0.00016077,0.00000728
1236,0.00000142,0.92183185,0.00033468,0.00012117,0.00000035
1237,0.00000332,0.47456846,0.00017517,0.00006345,0
1238,0.00000265,0.28026178,0.00012854,0.00003262,0
1239,0.00000349,0.17557289,0.00008467,0.00003462,0
1240,0.00000213,0.1156421,0.00005951,0.00002013,0
1241,0.00000058,0.09430634,0.00006436,0.00001739,0
1242,0.0000007,0.10233638,0.00007244,0.000029,0
1243,0.00000202,0.14652602,0.00005602,0.0000396,0
1244,0.00000335,0.2190102,0.00003992,0.00002417,0
1245,0.00000352,0.30628264,0.00005374,0.00001225,0
1246,0.00000128,0.37571526,0.00005097,0.00002158,0
1247,0.00000017,0.45795116,0.00006835,0.00001667,0
1248,0.00000164,0.52760124,0.0000848,0.00002766,0
1249,0.00000251,0.56663913,0.00006876,0.00003165,0
1250,0.00000118,0.58460587,0.00007388,0.00001251,0
1251,0.00000043,0.58308691,0.00008468,0.00001568,0.00000047
1252,0.00000237,0.58356375,0.00007659,0.00002852,0.00000006
1253,0.00000333,0.60658997,0.00006655,0.00002228,0
1254,0.00000382,0.62212712,0.00008556,0.00001401,0
1255,0.00000318,0.64013177,0.00007097,0.00003022,0
1256,0.00000122,0.64134204,0.00006893,0.00001456,0
1257,0.0000013,0.65500367,0.00008413,0.00001385,0
1258,0.00000175,0.64965051,0.00007446,0.00002655,0
1259,0.00000264,0.69712704,0.00009149,0.00001928,0
1260,0.00000455,0.79375285,0.0000861,0.00003662,0
1261,0.00000048,1.23574245,0.00015137,0.00002954,0
1262,0.00000117,1.90974426,0.00021656,0.0000652,0.00000106
1263,0.00000259,2.65907025,0.00031515,0.00006422,0
1264,0.00000651,3.05560064,0.00036135,0.00007511,0
1265,0,3.44664264,0.00043249,0.00007344,0
1266,0,1.9004482,0.00028166,0.00006095,0
1267,0.00000188,0.83259845,0.00013026,0.0000543,0.00000009
1268,0.00000176,0.71108752,0.00015421,0.00004531,0.00000014
1269,0.00000171,1.15272713,0.00019274,0.00009297,0
1270,0,2.16853237,0.0005552,0.00007072,0.00000022
1271,0.00000002,4.00265789,0.00167829,0.00019119,0
1272,0,6.38227081,0.00281578,0.00031903,0.00000115
1273,0.00000025,6.60554695,0.00221619,0.0000647,0.00000916
1274,0.00000024,5.38753414,0.0012089,0,0.0000159
1275,0,4.30380917,0.00061977,0.0000135,0.0000129
1276,0,3.22616434,0.00046607,0.00002447,0.00000444
1277,0.00000041,2.93943715,0.00050885,0.00008709,0.0000048
1278,0.00000013,2.9727478,0.00076397,0.0001161,0.00000206
1279,0,2.90304971,0.00104231,0.00016195,0.00000004
1280,0,2.80244398,0.00108898,0.00021001,0.00000115
1281,0.00000153,3.33145428,0.00117478,0.00022804,0.00000023
1282,0.0000005,2.17335033,0.00070958,0.00013279,0.00000472
1283,0.00000171,1.38973272,0.00040351,0.00008663,0.00000491
1284,0.00000009,1.29827595,0.00028012,0.00007379,0.00000024
1285,0.00000016,1.43013406,0.00029466,0.00005663,0.00000018
1286,0.00000497,1.53180659,0.00033828,0.00008375,0.00000068
1287,0.00000229,1.56846452,0.00030152,0.00013275,0.00000036
1288,0.00000053,1.73897552,0.00034006,0.00010868,0
1289,0.00000276,1.97963154,0.0005555,0.00010561,0
1290,0.00000611,2.300385,0.00101401,0.00014357,0
1291,0.00000094,2.28850555,0.00132761,0.00021336,0
1292,0,2.1087966,0.00131451,0.00021907,0
1293,0,1.98904061,0.00100003,0.00023024,0
1294,0.00000008,1.95962489,0.00081607,0.00014431,0
1295,0.00000073,1.95814431,0.00081818,0.00012793,0
1296,0.00000091,2.05576015,0.00098494,0.00013924,0
1297,0,2.25113392,0.00127433,0.0001606,0.00000003
1298,0.00000043,2.44446039,0.00141612,0.00021008,0
1299,0.00000039,2.71384549,0.00181014,0.00019083,0.00000003
1300,0,3.08764505,0.00329162,0.00025991,0.00000042
1301,0,3.56127715,0.00600289,0.00043848,0
1302,0.00004674,3.8303833,0.00806409,0.00072706,0
1303,0.00030147,4.36081028,0.00882207,0.00190443,0
1304,0.0004525,4.02929258,0.00740206,0.00082501,0.00000042
1305,0.00027545,2.27969122,0.00399854,0,0.00000195
1306,0.00011771,1.19559741,0.00206124,0,0.00000011
1307,0.00004668,0.57717764,0.00099326,0.00003142,0
1308,0.00001966,0.39151031,0.0006327,0.00003993,0
1309,0.00000706,0.28554124,0.00048122,0.00002462,0
1310,0.00000534,0.1856651,0.0003113,0.00005026,0
1311,0.00000433,0.11355935,0.00019064,0.00003406,0
1312,0.000003,0.08220227,0.00012073,0.00003303,0.00000003
1313,0.00000008,0.07502696,0.0001195,0.0000121,0
1314,0.00000159,0.09826235,0.00009833,0.00003378,0
1315,0.00000164,0.15452425,0.00007339,0.00002767,0
1316,0.00000149,0.24495234,0.00005838,0.00001654,0.00000009
1317,0.00000227,0.34474218,0.00007636,0.00000968,0.00000133
1318,0.00000168,0.41727048,0.00007257,0.00002237,0.00000062
1319,0.00000149,0.47927743,0.00008412,0.00001976,0.00000044
1320,0.00000056,0.52144748,0.00009131,0.00002835,0.00000045
1321,0.00000314,0.54062808,0.00008288,0.00003258,0.00000055
1322,0.00000397,0.55950296,0.00008533,0.00002244,0.00000034
1323,0.0000008,0.59548217,0.00008499,0.00002643,0.00000026
1324,0.00000177,0.62695301,0.00008838,0.00002372,0.00000036
1325,0.00000304,0.65302527,0.00009868,0.00002509,0.00000062
1326,0.00000448,0.67508787,0.00007728,0.00003281,0.00000006
1327,0.00000512,0.66317105,0.00009609,0.00001204,0.00000008
1328,0.00000314,0.66542006,0.00009053,0.00003313,0.00000004
1329,0.00000186,0.65784264,0.00009071,0.00002477,0.00000016
1330,0.00000303,0.64343429,0.00008578,0.00002929,0.00000017
1331,0.00000307,0.65202397,0.00008902,0.00002686,0.0000002
1332,0.00000319,0.65377796,0.00007671,0.00002987,0.00000001
1333,0.0000011,0.63904864,0.0000767,0.00001882,0
1334,0.00000099,0.64180392,0.00007789,0.00002032,0
1335,0.00000028,0.65002632,0.00007968,0.00002207,0
1336,0.00000071,0.65636504,0.0000851,0.00002495,0
1337,0.0000001,0.6618607,0.00008381,0.00002875,0
1338,0.00000104,0.73988611,0.00009722,0.00002864,0
1339,0.00000353,1.25321257,0.0001706,0.00005804,0
1340,0.00000492,1.94911003,0.00025205,0.00009031,0
1341,0,2.88361168,0.00047593,0.00009169,0
1342,0.00000044,3.79223228,0.00073251,0.00012793,0
