﻿Time,CO,CO2,HC,NOX,CH4
576.8699951,0.0000,0.2174,0.0000,0.0000,0.0000
576.9699707,0.0000,0.2176,0.0000,0.0000,0.0000
577.0700073,0.0000,0.2176,0.0000,0.0000,0.0000
577.1699829,0.0000,0.2180,0.0000,0.0000,0.0000
577.2700195,0.0000,0.2180,0.0000,0.0000,0.0000
577.3699951,0.0000,0.2173,0.0000,0.0000,0.0000
577.4699707,0.0000,0.2173,0.0000,0.0000,0.0000
577.5700073,0.0000,0.2171,0.0000,0.0000,0.0000
577.6699829,0.0000,0.2171,0.0000,0.0000,0.0000
577.7700195,0.0000,0.2170,0.0000,0.0000,0.0000
577.8699951,0.0000,0.2170,0.0000,0.0000,0.0000
577.9699707,0.0000,0.2170,0.0000,0.0000,0.0000
578.0700073,0.0000,0.2170,0.0000,0.0000,0.0000
578.1699829,0.0000,0.2180,0.0000,0.0000,0.0000
578.2700195,0.0000,0.2180,0.0000,0.0000,0.0000
578.3699951,0.0000,0.2183,0.0000,0.0000,0.0000
578.4699707,0.0000,0.2183,0.0000,0.0000,0.0000
578.5700073,0.0000,0.2180,0.0000,0.0000,0.0000
578.6699829,0.0000,0.2180,0.0000,0.0000,0.0000
578.7700195,0.0000,0.2176,0.0000,0.0000,0.0000
578.8699951,0.0000,0.2176,0.0000,0.0000,0.0000
578.9699707,0.0000,0.2170,0.0000,0.0000,0.0000
579.0700073,0.0000,0.2170,0.0000,0.0000,0.0000
579.1699829,0.0000,0.2167,0.0000,0.0000,0.0000
579.2700195,0.0000,0.2167,0.0000,0.0000,0.0000
579.3699951,0.0000,0.2170,0.0000,0.0000,0.0000
579.4699707,0.0000,0.2170,0.0000,0.0000,0.0000
579.5700073,0.0000,0.2180,0.0000,0.0000,0.0000
579.6699829,0.0000,0.2180,0.0000,0.0000,0.0000
579.7700195,0.0000,0.2183,0.0000,0.0000,0.0000
579.8699951,0.0000,0.2183,0.0000,0.0000,0.0000
579.9699707,0.0000,0.2176,0.0000,0.0000,0.0000
580.0700073,0.0000,0.2176,0.0000,0.0000,0.0000
580.1699829,0.0000,0.2173,0.0000,0.0000,0.0000
580.2700195,0.0000,0.2173,0.0000,0.0000,0.0000
580.3699951,0.0000,0.2180,0.0000,0.0000,0.0000
580.4699707,0.0000,0.2180,0.0000,0.0000,0.0000
580.5700073,0.0000,0.2186,0.0000,0.0000,0.0000
580.6699829,0.0000,0.2186,0.0000,0.0000,0.0000
580.7700195,0.0000,0.2182,0.0000,0.0000,0.0000
580.8699951,0.0000,0.2182,0.0000,0.0000,0.0000
580.9699707,0.0000,0.2182,0.0000,0.0000,0.0000
581.0700073,0.0000,0.2182,0.0000,0.0000,0.0000
581.1699829,0.0000,0.2170,0.0000,0.0000,0.0000
581.2700195,0.0000,0.2170,0.0000,0.0000,0.0000
581.3699951,0.0000,0.2164,0.0000,0.0000,0.0000
581.4699707,0.0000,0.2164,0.0000,0.0000,0.0000
581.5700073,0.0000,0.2176,0.0000,0.0000,0.0000
581.6699829,0.0000,0.2176,0.0000,0.0000,0.0000
581.7700195,0.0000,0.2176,0.0000,0.0000,0.0000
581.8699951,0.0000,0.2176,0.0000,0.0000,0.0000
581.9699707,0.0000,0.2186,0.0000,0.0000,0.0000
582.0700073,0.0000,0.2186,0.0000,0.0000,0.0000
582.1699829,0.0000,0.2182,0.0000,0.0000,0.0000
582.2700195,0.0000,0.2182,0.0000,0.0000,0.0000
582.3699951,0.0000,0.2186,0.0000,0.0000,0.0000
582.4699707,0.0000,0.2186,0.0000,0.0000,0.0000
582.5700073,0.0000,0.2186,0.0000,0.0000,0.0000
582.6699829,0.0000,0.2186,0.0000,0.0000,0.0000
582.7700195,0.0000,0.2173,0.0000,0.0000,0.0000
582.8699951,0.0000,0.2173,0.0000,0.0000,0.0000
582.9699707,0.0000,0.2170,0.0000,0.0000,0.0000
583.0700073,0.0000,0.2170,0.0000,0.0000,0.0000
583.1699829,0.0000,0.2182,0.0000,0.0000,0.0000
583.2700195,0.0000,0.2182,0.0000,0.0000,0.0000
583.3699951,0.0000,0.2182,0.0000,0.0000,0.0000
583.4699707,0.0000,0.2182,0.0000,0.0000,0.0000
583.5700073,0.0000,0.2179,0.0000,0.0000,0.0000
583.6699829,0.0000,0.2179,0.0000,0.0000,0.0000
583.7700195,0.0000,0.2179,0.0000,0.0000,0.0000
583.8699951,0.0000,0.2179,0.0000,0.0000,0.0000
583.9699707,0.0000,0.2182,0.0000,0.0000,0.0000
584.0700073,0.0000,0.2182,0.0000,0.0000,0.0000
584.1699829,0.0000,0.2182,0.0000,0.0000,0.0000
584.2700195,0.0000,0.2182,0.0000,0.0000,0.0000
584.3699951,0.0000,0.2188,0.0000,0.0000,0.0000
584.4699707,0.0000,0.2188,0.0000,0.0000,0.0000
584.5700073,0.0000,0.2182,0.0000,0.0000,0.0000
584.6699829,0.0000,0.2182,0.0000,0.0000,0.0000
584.7700195,0.0000,0.2182,0.0000,0.0000,0.0000
584.8699951,0.0000,0.2182,0.0000,0.0000,0.0000
584.9699707,0.0000,0.2186,0.0000,0.0000,0.0000
585.0700073,0.0000,0.2186,0.0000,0.0000,0.0000
585.1699829,0.0000,0.2186,0.0000,0.0000,0.0000
585.2700195,0.0000,0.2186,0.0000,0.0000,0.0000
585.3699951,0.0000,0.2176,0.0000,0.0000,0.0000
585.4699707,0.0000,0.2176,0.0000,0.0000,0.0000
585.5700073,0.0000,0.2176,0.0000,0.0000,0.0000
585.6699829,0.0000,0.2176,0.0000,0.0000,0.0000
585.7700195,0.0000,0.2182,0.0000,0.0000,0.0000
585.8699951,0.0000,0.2182,0.0000,0.0000,0.0000
585.9699707,0.0000,0.2185,0.0000,0.0000,0.0000
586.0700073,0.0000,0.2185,0.0000,0.0000,0.0000
586.1699829,0.0000,0.2185,0.0000,0.0000,0.0000
586.2700195,0.0000,0.2186,0.0000,0.0000,0.0000
586.3699951,0.0000,0.2179,0.0000,0.0000,0.0000
586.4699707,0.0000,0.2179,0.0000,0.0000,0.0000
586.5700073,0.0000,0.2179,0.0000,0.0000,0.0000
586.6699829,0.0000,0.2179,0.0000,0.0000,0.0000
586.7700195,0.0000,0.2185,0.0000,0.0000,0.0000
586.8699951,0.0000,0.2185,0.0000,0.0000,0.0000
586.9699707,0.0000,0.2185,0.0000,0.0000,0.0000
587.0700073,0.0000,0.2185,0.0000,0.0000,0.0000
587.1699829,0.0000,0.2176,0.0000,0.0000,0.0000
587.2700195,0.0000,0.2176,0.0000,0.0000,0.0000
587.3699951,0.0000,0.2179,0.0000,0.0000,0.0000
587.4699707,0.0000,0.2179,0.0000,0.0000,0.0000
587.5700073,0.0000,0.2176,0.0000,0.0000,0.0000
587.6699829,0.0000,0.2176,0.0000,0.0000,0.0000
587.7700195,0.0000,0.2176,0.0000,0.0000,0.0000
587.8699951,0.0000,0.2176,0.0000,0.0000,0.0000
587.9699707,0.0000,0.2176,0.0000,0.0000,0.0000
588.0700073,0.0000,0.2176,0.0000,0.0000,0.0000
588.1699829,0.0000,0.2191,0.0000,0.0000,0.0000
588.2700195,0.0000,0.2191,0.0000,0.0000,0.0000
588.3699951,0.0000,0.2195,0.0000,0.0000,0.0000
588.4699707,0.0000,0.2194,0.0000,0.0000,0.0000
588.5700073,0.0000,0.2188,0.0000,0.0000,0.0000
588.6699829,0.0000,0.2188,0.0000,0.0000,0.0000
588.7700195,0.0000,0.2185,0.0000,0.0000,0.0000
588.8699951,0.0000,0.2185,0.0000,0.0000,0.0000
588.9699707,0.0000,0.2185,0.0000,0.0000,0.0000
589.0700073,0.0000,0.2185,0.0000,0.0000,0.0000
589.1699829,0.0000,0.2185,0.0000,0.0000,0.0000
589.2700195,0.0000,0.2185,0.0000,0.0000,0.0000
589.3699951,0.0000,0.2185,0.0000,0.0000,0.0000
589.4699707,0.0000,0.2185,0.0000,0.0000,0.0000
589.5700073,0.0000,0.2188,0.0000,0.0000,0.0000
589.6699829,0.0000,0.2188,0.0000,0.0000,0.0000
589.7700195,0.0000,0.2194,0.0000,0.0000,0.0000
589.8699951,0.0000,0.2194,0.0000,0.0000,0.0000
589.9699707,0.0000,0.2191,0.0000,0.0000,0.0000
590.0700073,0.0000,0.2191,0.0000,0.0000,0.0000
590.1699829,0.0000,0.2179,0.0000,0.0000,0.0000
590.2700195,0.0000,0.2179,0.0000,0.0000,0.0000
590.3699951,0.0000,0.2182,0.0000,0.0000,0.0000
590.4699707,0.0000,0.2182,0.0000,0.0000,0.0000
590.5700073,0.0000,0.2182,0.0000,0.0000,0.0000
590.6699829,0.0000,0.2182,0.0000,0.0000,0.0000
590.7700195,0.0000,0.2179,0.0000,0.0000,0.0000
590.8699951,0.0000,0.2179,0.0000,0.0000,0.0000
590.9699707,0.0000,0.2179,0.0000,0.0000,0.0000
591.0700073,0.0000,0.2179,0.0000,0.0000,0.0000
591.1699829,0.0000,0.2191,0.0000,0.0000,0.0000
591.2700195,0.0000,0.2191,0.0000,0.0000,0.0000
591.3699951,0.0000,0.2194,0.0000,0.0000,0.0000
591.4699707,0.0000,0.2195,0.0000,0.0000,0.0000
591.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
591.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
591.7700195,0.0000,0.2185,0.0000,0.0000,0.0000
591.8699951,0.0000,0.2185,0.0000,0.0000,0.0000
591.9699707,0.0000,0.2182,0.0000,0.0000,0.0000
592.0700073,0.0000,0.2182,0.0000,0.0000,0.0000
592.1699829,0.0000,0.2185,0.0000,0.0000,0.0000
592.2700195,0.0000,0.2185,0.0000,0.0000,0.0000
592.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
592.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
592.5700073,0.0000,0.2185,0.0000,0.0000,0.0000
592.6699829,0.0000,0.2185,0.0000,0.0000,0.0000
592.7700195,0.0000,0.2179,0.0000,0.0000,0.0000
592.8699951,0.0000,0.2179,0.0000,0.0000,0.0000
592.9699707,0.0000,0.2182,0.0000,0.0000,0.0000
593.0700073,0.0000,0.2182,0.0000,0.0000,0.0000
593.1699829,0.0000,0.2185,0.0000,0.0000,0.0000
593.2700195,0.0000,0.2185,0.0000,0.0000,0.0000
593.3699951,0.0000,0.2182,0.0000,0.0000,0.0000
593.4699707,0.0000,0.2182,0.0000,0.0000,0.0000
593.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
593.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
593.7700195,0.0000,0.2203,0.0000,0.0000,0.0000
593.8699951,0.0000,0.2203,0.0000,0.0000,0.0000
593.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
594.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
594.1699829,0.0000,0.2185,0.0000,0.0000,0.0000
594.2700195,0.0000,0.2185,0.0000,0.0000,0.0000
594.3699951,0.0000,0.2185,0.0000,0.0000,0.0000
594.4699707,0.0000,0.2185,0.0000,0.0000,0.0000
594.5700073,0.0000,0.2185,0.0000,0.0000,0.0000
594.6699829,0.0000,0.2185,0.0000,0.0000,0.0000
594.7700195,0.0000,0.2185,0.0000,0.0000,0.0000
594.8699951,0.0000,0.2185,0.0000,0.0000,0.0000
594.9699707,0.0000,0.2194,0.0000,0.0000,0.0000
595.0700073,0.0000,0.2194,0.0000,0.0000,0.0000
595.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
595.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
595.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
595.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
595.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
595.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
595.7700195,0.0000,0.2188,0.0000,0.0000,0.0000
595.8699951,0.0000,0.2188,0.0000,0.0000,0.0000
595.9699707,0.0000,0.2182,0.0000,0.0000,0.0000
596.0700073,0.0000,0.2182,0.0000,0.0000,0.0000
596.1699829,0.0000,0.2179,0.0000,0.0000,0.0000
596.2700195,0.0000,0.2179,0.0000,0.0000,0.0000
596.3699951,0.0000,0.2182,0.0000,0.0000,0.0000
596.4699707,0.0000,0.2182,0.0000,0.0000,0.0000
596.5700073,0.0000,0.2185,0.0000,0.0000,0.0000
596.6699829,0.0000,0.2185,0.0000,0.0000,0.0000
596.7700195,0.0000,0.2185,0.0000,0.0000,0.0000
596.8699951,0.0000,0.2185,0.0000,0.0000,0.0000
596.9699707,0.0000,0.2191,0.0000,0.0000,0.0000
597.0700073,0.0000,0.2191,0.0000,0.0000,0.0000
597.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
597.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
597.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
597.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
597.5700073,0.0000,0.2197,0.0000,0.0000,0.0000
597.6699829,0.0000,0.2197,0.0000,0.0000,0.0000
597.7700195,0.0000,0.2204,0.0000,0.0000,0.0000
597.8699951,0.0000,0.2204,0.0000,0.0000,0.0000
597.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
598.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
598.1699829,0.0000,0.2188,0.0000,0.0000,0.0000
598.2700195,0.0000,0.2188,0.0000,0.0000,0.0000
598.3699951,0.0000,0.2188,0.0000,0.0000,0.0000
598.4699707,0.0000,0.2188,0.0000,0.0000,0.0000
598.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
598.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
598.7700195,0.0000,0.2191,0.0000,0.0000,0.0000
598.8699951,0.0000,0.2191,0.0000,0.0000,0.0000
598.9699707,0.0000,0.2194,0.0000,0.0000,0.0000
599.0700073,0.0000,0.2194,0.0000,0.0000,0.0000
599.1699829,0.0000,0.2201,0.0000,0.0000,0.0000
599.2700195,0.0000,0.2201,0.0000,0.0000,0.0000
599.3699951,0.0000,0.2194,0.0000,0.0000,0.0000
599.4699707,0.0000,0.2194,0.0000,0.0000,0.0000
599.5700073,0.0000,0.2194,0.0000,0.0000,0.0000
599.6699829,0.0000,0.2194,0.0000,0.0000,0.0000
599.7700195,0.0000,0.2197,0.0000,0.0000,0.0000
599.8699951,0.0000,0.2197,0.0000,0.0000,0.0000
599.9699707,0.0000,0.2203,0.0000,0.0000,0.0000
600.0700073,0.0000,0.2203,0.0000,0.0000,0.0000
600.1699829,0.0000,0.2188,0.0000,0.0000,0.0000
600.2700195,0.0000,0.2188,0.0000,0.0000,0.0000
600.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
600.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
600.5700073,0.0000,0.2194,0.0000,0.0000,0.0000
600.6699829,0.0000,0.2192,0.0000,0.0000,0.0000
600.7700195,0.0000,0.2199,0.0000,0.0000,0.0000
600.8699951,0.0000,0.2201,0.0000,0.0000,0.0000
600.9699707,0.0000,0.2201,0.0000,0.0000,0.0000
601.0700073,0.0000,0.2201,0.0000,0.0000,0.0000
601.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
601.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
601.3699951,0.0000,0.2188,0.0000,0.0000,0.0000
601.4699707,0.0000,0.2188,0.0000,0.0000,0.0000
601.5700073,0.0000,0.2185,0.0000,0.0000,0.0000
601.6699829,0.0000,0.2185,0.0000,0.0000,0.0000
601.7700195,0.0000,0.2191,0.0000,0.0000,0.0000
601.8699951,0.0000,0.2191,0.0000,0.0000,0.0000
601.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
602.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
602.1699829,0.0000,0.2201,0.0000,0.0000,0.0000
602.2700195,0.0000,0.2201,0.0000,0.0000,0.0000
602.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
602.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
602.5700073,0.0000,0.2195,0.0000,0.0000,0.0000
602.6699829,0.0000,0.2195,0.0000,0.0000,0.0000
602.7700195,0.0000,0.2197,0.0000,0.0000,0.0000
602.8699951,0.0000,0.2197,0.0000,0.0000,0.0000
602.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
603.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
603.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
603.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
603.3699951,0.0000,0.2195,0.0000,0.0000,0.0000
603.4699707,0.0000,0.2195,0.0000,0.0000,0.0000
603.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
603.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
603.7700195,0.0000,0.2191,0.0000,0.0000,0.0000
603.8699951,0.0000,0.2191,0.0000,0.0000,0.0000
603.9699707,0.0000,0.2194,0.0000,0.0000,0.0000
604.0700073,0.0000,0.2194,0.0000,0.0000,0.0000
604.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
604.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
604.3699951,0.0000,0.2195,0.0000,0.0000,0.0000
604.4699707,0.0000,0.2195,0.0000,0.0000,0.0000
604.5700073,0.0000,0.2197,0.0000,0.0000,0.0000
604.6699829,0.0000,0.2197,0.0000,0.0000,0.0000
604.7700195,0.0000,0.2199,0.0000,0.0000,0.0000
604.8699951,0.0000,0.2199,0.0000,0.0000,0.0000
604.9699707,0.0000,0.2191,0.0000,0.0000,0.0000
605.0700073,0.0000,0.2191,0.0000,0.0000,0.0000
605.1699829,0.0000,0.2194,0.0000,0.0000,0.0000
605.2700195,0.0000,0.2194,0.0000,0.0000,0.0000
605.3699951,0.0000,0.2204,0.0000,0.0000,0.0000
605.4699707,0.0000,0.2204,0.0000,0.0000,0.0000
605.5700073,0.0000,0.2201,0.0000,0.0000,0.0000
605.6699829,0.0000,0.2201,0.0000,0.0000,0.0000
605.7700195,0.0000,0.2195,0.0000,0.0000,0.0000
605.8699951,0.0000,0.2195,0.0000,0.0000,0.0000
605.9699707,0.0000,0.2194,0.0000,0.0000,0.0000
606.0700073,0.0000,0.2194,0.0000,0.0000,0.0000
606.1699829,0.0000,0.2197,0.0000,0.0000,0.0000
606.2700195,0.0000,0.2197,0.0000,0.0000,0.0000
606.3699951,0.0000,0.2191,0.0000,0.0000,0.0000
606.4699707,0.0000,0.2191,0.0000,0.0000,0.0000
606.5700073,0.0000,0.2188,0.0000,0.0000,0.0000
606.6699829,0.0000,0.2188,0.0000,0.0000,0.0000
606.7700195,0.0000,0.2188,0.0000,0.0000,0.0000
606.8699951,0.0000,0.2188,0.0000,0.0000,0.0000
606.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
607.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
607.1699829,0.0000,0.2201,0.0000,0.0000,0.0000
607.2700195,0.0000,0.2201,0.0000,0.0000,0.0000
607.3699951,0.0000,0.2197,0.0000,0.0000,0.0000
607.4699707,0.0000,0.2197,0.0000,0.0000,0.0000
607.5700073,0.0000,0.2201,0.0000,0.0000,0.0000
607.6699829,0.0000,0.2201,0.0000,0.0000,0.0000
607.7700195,0.0000,0.2204,0.0000,0.0000,0.0000
607.8699951,0.0000,0.2204,0.0000,0.0000,0.0000
607.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
608.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
608.1699829,0.0000,0.2197,0.0000,0.0000,0.0000
608.2700195,0.0000,0.2197,0.0000,0.0000,0.0000
608.3699951,0.0000,0.2195,0.0000,0.0000,0.0000
608.4699707,0.0000,0.2195,0.0000,0.0000,0.0000
608.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
608.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
608.7700195,0.0000,0.2195,0.0000,0.0000,0.0000
608.8699951,0.0000,0.2195,0.0000,0.0000,0.0000
608.9699707,0.0000,0.2195,0.0000,0.0000,0.0000
609.0700073,0.0000,0.2195,0.0000,0.0000,0.0000
609.1699829,0.0000,0.2197,0.0000,0.0000,0.0000
609.2700195,0.0000,0.2197,0.0000,0.0000,0.0000
609.3699951,0.0000,0.2189,0.0000,0.0000,0.0000
609.4699707,0.0000,0.2189,0.0000,0.0000,0.0000
609.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
609.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
609.7700195,0.0000,0.2191,0.0000,0.0000,0.0000
609.8699951,0.0000,0.2191,0.0000,0.0000,0.0000
609.9699707,0.0000,0.2197,0.0000,0.0000,0.0000
610.0700073,0.0000,0.2197,0.0000,0.0000,0.0000
610.1699829,0.0000,0.2197,0.0000,0.0000,0.0000
610.2700195,0.0000,0.2197,0.0000,0.0000,0.0000
610.3699951,0.0000,0.2201,0.0000,0.0000,0.0000
610.4699707,0.0000,0.2201,0.0000,0.0000,0.0000
610.5700073,0.0000,0.2201,0.0000,0.0000,0.0000
610.6699829,0.0000,0.2201,0.0000,0.0000,0.0000
610.7700195,0.0000,0.2195,0.0000,0.0000,0.0000
610.8699951,0.0000,0.2195,0.0000,0.0000,0.0000
610.9699707,0.0000,0.2195,0.0000,0.0000,0.0000
611.0700073,0.0000,0.2195,0.0000,0.0000,0.0000
611.1699829,0.0000,0.2197,0.0000,0.0000,0.0000
611.2700195,0.0000,0.2197,0.0000,0.0000,0.0000
611.3699951,0.0000,0.2195,0.0000,0.0000,0.0000
611.4699707,0.0000,0.2195,0.0000,0.0000,0.0000
611.5700073,0.0000,0.2207,0.0000,0.0000,0.0000
611.6699829,0.0000,0.2207,0.0000,0.0000,0.0000
611.7700195,0.0000,0.2213,0.0000,0.0000,0.0000
611.8699951,0.0000,0.2213,0.0000,0.0000,0.0000
611.9699707,0.0000,0.2207,0.0000,0.0000,0.0000
612.0700073,0.0000,0.2207,0.0000,0.0000,0.0000
612.1699829,0.0000,0.2207,0.0000,0.0000,0.0000
612.2700195,0.0000,0.2207,0.0000,0.0000,0.0000
612.3699951,0.0000,0.2201,0.0000,0.0000,0.0000
612.4699707,0.0000,0.2201,0.0000,0.0000,0.0000
612.5700073,0.0000,0.2191,0.0000,0.0000,0.0000
612.6699829,0.0000,0.2191,0.0000,0.0000,0.0000
612.7700195,0.0000,0.2191,0.0000,0.0000,0.0000
612.8699951,0.0000,0.2191,0.0000,0.0000,0.0000
612.9699707,0.0000,0.2198,0.0000,0.0000,0.0000
613.0700073,0.0000,0.2198,0.0000,0.0000,0.0000
613.1699829,0.0000,0.2201,0.0000,0.0000,0.0000
613.2700195,0.0000,0.2201,0.0000,0.0000,0.0000
613.3699951,0.0000,0.2201,0.0000,0.0000,0.0000
613.4699707,0.0000,0.2201,0.0000,0.0000,0.0000
613.5700073,0.0000,0.2198,0.0000,0.0000,0.0000
613.6699829,0.0000,0.2198,0.0000,0.0000,0.0000
613.7700195,0.0000,0.2195,0.0000,0.0000,0.0000
613.8699951,0.0000,0.2195,0.0000,0.0000,0.0000
613.9699707,0.0000,0.2198,0.0000,0.0000,0.0000
614.0700073,0.0000,0.2198,0.0000,0.0000,0.0000
614.1699829,0.0000,0.2198,0.0000,0.0000,0.0000
614.2700195,0.0000,0.2198,0.0000,0.0000,0.0000
614.3699951,0.0000,0.2201,0.0000,0.0000,0.0000
614.4699707,0.0000,0.2201,0.0000,0.0000,0.0000
614.5700073,0.0000,0.2195,0.0000,0.0000,0.0000
614.6699829,0.0000,0.2195,0.0000,0.0000,0.0000
614.7700195,0.0000,0.2198,0.0000,0.0000,0.0000
614.8699951,0.0000,0.2198,0.0000,0.0000,0.0000
614.9699707,0.0000,0.2208,0.0000,0.0000,0.0000
615.0700073,0.0000,0.2208,0.0000,0.0000,0.0000
615.1699829,0.0000,0.2211,0.0000,0.0000,0.0000
615.2700195,0.0000,0.2211,0.0000,0.0000,0.0000
615.3699951,0.0000,0.2199,0.0000,0.0000,0.0000
615.4699707,0.0000,0.2199,0.0000,0.0000,0.0000
615.5700073,0.0000,0.2195,0.0000,0.0000,0.0000
615.6699829,0.0000,0.2195,0.0000,0.0000,0.0000
615.7700195,0.0000,0.2204,0.0000,0.0000,0.0000
615.8699951,0.0000,0.2204,0.0000,0.0000,0.0000
615.9699707,0.0000,0.2204,0.0000,0.0000,0.0000
616.0700073,0.0000,0.2204,0.0000,0.0000,0.0000
616.1699829,0.0000,0.2213,0.0000,0.0000,0.0000
616.2700195,0.0000,0.2213,0.0000,0.0000,0.0000
616.3699951,0.0000,0.2225,0.0000,0.0000,0.0000
616.4699707,0.0000,0.2225,0.0000,0.0000,0.0000
616.5700073,0.0000,0.2222,0.0000,0.0000,0.0000
616.6699829,0.0000,0.2222,0.0000,0.0000,0.0000
616.7700195,0.0000,0.2213,0.0000,0.0000,0.0000
616.8699951,0.0000,0.2213,0.0000,0.0000,0.0000
616.9699707,0.0000,0.2207,0.0000,0.0000,0.0000
617.0700073,0.0000,0.2207,0.0000,0.0000,0.0000
617.1699829,0.0000,0.2204,0.0000,0.0000,0.0000
617.2700195,0.0000,0.2204,0.0000,0.0000,0.0000
617.3699951,0.0000,0.2207,0.0000,0.0000,0.0000
617.4699707,0.0000,0.2207,0.0000,0.0000,0.0000
617.5700073,0.0000,0.2207,0.0000,0.0000,0.0000
617.6699829,0.0000,0.2207,0.0000,0.0000,0.0000
617.7700195,0.0000,0.2216,0.0000,0.0000,0.0000
617.8699951,0.0000,0.2216,0.0000,0.0000,0.0000
617.9699707,0.0000,0.2210,0.0000,0.0000,0.0000
618.0700073,0.0000,0.2210,0.0000,0.0000,0.0000
618.1699829,0.0000,0.2204,0.0000,0.0000,0.0000
618.2700195,0.0000,0.2204,0.0000,0.0000,0.0000
618.3699951,0.0000,0.2204,0.0000,0.0000,0.0000
618.4699707,0.0000,0.2204,0.0000,0.0000,0.0000
618.5700073,0.0000,0.2213,0.0000,0.0000,0.0000
618.6699829,0.0000,0.2213,0.0000,0.0000,0.0000
618.7700195,0.0000,0.2219,0.0000,0.0000,0.0000
618.8699951,0.0000,0.2219,0.0000,0.0000,0.0000
618.9699707,0.0000,0.2210,0.0000,0.0000,0.0000
619.0700073,0.0000,0.2210,0.0000,0.0000,0.0000
619.1699829,0.0000,0.2207,0.0000,0.0000,0.0000
619.2700195,0.0000,0.2207,0.0000,0.0000,0.0000
619.3699951,0.0000,0.2208,0.0000,0.0000,0.0000
619.4699707,0.0000,0.2208,0.0000,0.0000,0.0000
619.5700073,0.0000,0.2204,0.0000,0.0000,0.0000
619.6699829,0.0000,0.2204,0.0000,0.0000,0.0000
619.7700195,0.0000,0.2205,0.0000,0.0000,0.0000
619.8699951,0.0000,0.2205,0.0000,0.0000,0.0000
619.9699707,0.0000,0.2208,0.0000,0.0000,0.0000
620.0700073,0.0000,0.2208,0.0000,0.0000,0.0000
620.1699829,0.0000,0.2208,0.0000,0.0000,0.0000
620.2700195,0.0000,0.2208,0.0000,0.0000,0.0000
620.3699951,0.0000,0.2205,0.0000,0.0000,0.0000
620.4699707,0.0000,0.2205,0.0000,0.0000,0.0000
620.5700073,0.0000,0.2202,0.0000,0.0000,0.0000
620.6699829,0.0000,0.2202,0.0000,0.0000,0.0000
620.7700195,0.0000,0.2202,0.0000,0.0000,0.0000
620.8699951,0.0000,0.2202,0.0000,0.0000,0.0000
620.9699707,0.0000,0.2208,0.0000,0.0000,0.0000
621.0700073,0.0000,0.2206,0.0000,0.0000,0.0000
621.1699829,0.0000,0.2209,0.0000,0.0000,0.0000
621.2700195,0.0000,0.2211,0.0000,0.0000,0.0000
621.3699951,0.0000,0.2211,0.0000,0.0000,0.0000
621.4699707,0.0000,0.2209,0.0000,0.0000,0.0000
621.5700073,0.0000,0.2212,0.0000,0.0000,0.0000
621.6699829,0.0000,0.2212,0.0000,0.0000,0.0000
621.7700195,0.0000,0.2203,0.0000,0.0000,0.0000
