Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
912,0.00000004,1.64496315,0.00024415,0.00003724,0.00000392
913,0,1.54917896,0.00019765,0.0000423,0.00000518
914,0,1.13150311,0.00014214,0.00004222,0.00000737
915,0,0.77165508,0.00011595,0.00004837,0.00000599
916,0,0.48560154,0.00006281,0.00003081,0.00000628
917,0,0.33719066,0.00012153,0.00000278,0.00000417
918,0,0.24619216,0.00011386,0.00004324,0.00000235
919,0,0.23779871,0.00005521,0.00004293,0.00000238
920,0,0.52798629,0.00007125,0.00000986,0.00000266
921,0,1.14188039,0.00008759,0.00000936,0.00000235
922,0,1.74208248,0.00007137,0.00002689,0.00000293
923,0,2.20398378,0.00008487,0.00001156,0.00000302
924,0,2.53352523,0.00010324,0.00001753,0.00000489
925,0,2.6437633,0.00012088,0.00002231,0.00000567
926,0,2.64689279,0.00015389,0.00002428,0.00000549
927,0,2.59076524,0.00019725,0.00002618,0.00000562
928,0,2.36735868,0.00025642,0.00001957,0.00000424
929,0.00000019,2.07985735,0.00026172,0.00004193,0.00000521
930,0.0000001,1.86710906,0.00026769,0.00003482,0.0000047
931,0.00000004,1.66077101,0.00023396,0.00005846,0.00000398
932,0,1.52601337,0.00022128,0.0000511,0.00000505
933,0,1.40121484,0.00020512,0.00004777,0.00000423
934,0,1.34924293,0.00017704,0.00004807,0.00000408
935,0.0000008,1.3421973,0.00020902,0.00002065,0.00000408
936,0.00000105,1.36692524,0.00022186,0.00003914,0.00000242
937,0,1.34324837,0.00019367,0.00005575,0.00000228
938,0.00000119,1.39762056,0.00023212,0.00002704,0.00000411
939,0.00000005,1.58410788,0.00030162,0.00003446,0.00000318
940,0.00000017,1.80742097,0.0003153,0.00005812,0.00000273
941,0.00000031,1.9886843,0.00036047,0.00005018,0.00000328
942,0.00000066,2.04483962,0.00050204,0.00003771,0.00000328
943,0.00000002,1.95268631,0.00055112,0.00007388,0.00000294
944,0,1.71819425,0.00045506,0.0001091,0.00000335
945,0,1.49932885,0.00029091,0.00013632,0.00000382
946,0.00000067,1.69864929,0.00027741,0.0000793,0.00000309
947,0.00000107,1.86485076,0.00030862,0.0000663,0.00000394
948,0,1.5461328,0.00026255,0.0000985,0.00000367
949,0,1.07931876,0.00021554,0.00010621,0.00000381
950,0,0.72021836,0.00016836,0.00004746,0.00000538
951,0,0.47222799,0.00009008,0.0000528,0.00000531
952,0,0.26675054,0.0000731,0.00000895,0.00000273
953,0,0.18659736,0.00008218,0.00001478,0.00000214
954,0,0.14578107,0.00006465,0.00003435,0.00000202
955,0,0.11182188,0.00005027,0.00002219,0.00000145
956,0,0.07942074,0.00002826,0.00001702,0.00000116
957,0,0.06681852,0.00003105,0.00000782,0.00000076
958,0,0.06307428,0.0000273,0.00001147,0.00000131
959,0,0.07345786,0.00002407,0.00001061,0.00000104
960,0,0.17345922,0.00004207,0.00000463,0.00000045
961,0,0.42303857,0.00005078,0.00001584,0.0000013
962,0,1.00885963,0.00013819,0.0000128,0.00000229
963,0.00005269,2.13969016,0.00070688,0.00000551,0.00000208
964,0.00031096,3.64961863,0.00113012,0.00001953,0.00000997
965,0.0003666,5.56106853,0.00102101,0.00027472,0.00003744
966,0.00015929,6.08048868,0.00083691,0.00032266,0.00008444
967,0.0000639,5.9250021,0.00088656,0.00029096,0.00009427
968,0.00003269,5.14141512,0.00111965,0.00018914,0.00005551
969,0.00000334,4.21239948,0.00144504,0.00009701,0.00002517
970,0.00000515,4.06500196,0.00133594,0.00025267,0.00001787
971,0.00000198,4.13622856,0.00084771,0.00039256,0.00001701
972,0.00000085,4.64599609,0.00091918,0.00024417,0.0000138
973,0,5.33927155,0.00155642,0.00003608,0.00001995
974,0,5.95575666,0.00222964,0.0000888,0.00003397
975,0,5.96972036,0.00267983,0.0002687,0.00003897
976,0,5.0452714,0.002034,0.0005022,0.00002914
977,0.00000016,3.92474771,0.00110558,0.00049216,0.00001885
978,0.00000035,3.46004009,0.0008724,0.0002796,0.0000139
979,0,3.18929768,0.00083461,0.00020238,0.00001266
980,0.0000002,2.59026432,0.00063199,0.00019128,0.00000913
981,0.00000013,1.86571515,0.0003926,0.00018762,0.00000751
982,0,1.27647722,0.00022723,0.00013274,0.00000648
983,0,1.17782223,0.00019723,0.00008075,0.00000594
984,0,1.09985363,0.0001655,0.00004418,0.0000049
985,0,1.0500598,0.00012107,0.00002462,0.00000422
986,0,0.77860075,0.00011696,0.0000156,0.00000273
987,0,0.6184665,0.00009648,0.0000442,0.00000703
988,0,0.435877,0.00014771,0.00000354,0.00000583
989,0,0.34932694,0.00013983,0.00003714,0.00000689
990,0,0.27138478,0.00010939,0.0000233,0.00000601
991,0,0.17054947,0.00007306,0.00001885,0.00000232
992,0,0.14838719,0.00006282,0.00001302,0.00000119
993,0,0.3151947,0.00007202,0.00001646,0.00000233
994,0,0.81788409,0.00012038,0.00001564,0.00000261
995,0,1.34955883,0.00022237,0.00001845,0.00000174
996,0,1.68515217,0.00039185,0.00000693,0.00000134
997,0,1.95727956,0.00054784,0.00004533,0.00000111
998,0,1.52342117,0.00039119,0.00011271,0.00000273
999,0,1.21221507,0.00022788,0.00008951,0.00000312
1000,0,1.06183887,0.00017216,0.00004357,0.00000373
1001,0,1.02413321,0.00013297,0.00004218,0.00000212
1002,0,1.34717882,0.00017781,0.00002759,0.00000205
1003,0,1.80519795,0.00026523,0.00003102,0.00000329
1004,0,2.32785368,0.00045709,0.00000784,0.0000033
1005,0.00000022,2.70193887,0.00070188,0,0.00000515
1006,0.00000002,2.84338737,0.00081374,0.00001302,0.00000518
1007,0.0000002,2.87743187,0.00089564,0.0000442,0.00000285
1008,0,2.55426621,0.00092926,0.00004562,0.00000301
1009,0,1.93029439,0.00069566,0.0001912,0.00000475
1010,0,1.42732358,0.00045585,0.00025504,0.00000544
1011,0,0.90400666,0.00023702,0.00010045,0.00000466
1012,0,0.72066724,0.00014895,0.00001834,0.00000325
1013,0,0.82084608,0.00014138,0.0000161,0.00000292
1014,0,0.62612635,0.00014141,0.00001634,0.00000402
1015,0,0.34016943,0.0000781,0.00002653,0.00000455
1016,0,0.33871725,0.000063,0.00001384,0.00000283
1017,0,0.49809226,0.00006182,0.00000926,0.00000229
1018,0,0.48614973,0.00005608,0.00000528,0.00000313
1019,0,0.35745037,0.00003793,0.00000416,0.00000124
1020,0,0.25858581,0.0000576,0.00000006,0.00000177
1021,0,0.16611186,0.0000337,0.00000782,0.00000153
1022,0,0.1050045,0.00002613,0.00000014,0.0000015
1023,0,0.07420817,0.00002844,0.00000146,0.00000118
1024,0,0.06449628,0.00002064,0.00000745,0.00000102
1025,0,0.06225406,0.00002033,0.00000081,0.00000112
1026,0,0.07432105,0.00001748,0.00000063,0.00000131
1027,0,0.12850168,0.00003414,0,0.0000011
1028,0,0.24088815,0.00002672,0.00001118,0.00000071
1029,0,0.39201683,0.00002902,0.00000144,0.00000056
1030,0,0.52318871,0.00004869,0.00000136,0.00000114
1031,0,0.60760522,0.00004736,0.00000254,0.00000104
1032,0,0.67845237,0.00007689,0.00000176,0.00000095
1033,0,0.72972232,0.0000699,0.0000165,0.00000153
1034,0,0.76465601,0.0000757,0.00000594,0.00000041
1035,0,0.79821783,0.00007555,0.00000757,0.00000102
1036,0,0.80691165,0.00006612,0.00000488,0.00000097
1037,0.00000005,0.82289052,0.0000807,0,0.00000015
1038,0,0.83598185,0.00009027,0.00000534,0.0000006
1039,0.00000001,0.8276301,0.00008865,0.00001452,0.00000184
1040,0.00000001,0.81532764,0.00008397,0.0000159,0.00000117
1041,0.00000007,0.81223857,0.00008983,0.00001076,0.00000089
1042,0,0.8068642,0.00008534,0.00001917,0.00000109
1043,0,0.81731957,0.00008199,0.00001683,0.00000132
1044,0,0.82959849,0.00009398,0.00001288,0.00000175
1045,0,0.83003443,0.0000852,0.00002469,0.00000132
1046,0,0.82304007,0.00007989,0.00001895,0.00000088
1047,0,0.81689852,0.00007707,0.00001241,0.00000164
1048,0,0.81702918,0.00008406,0.000011,0.00000098
1049,0,0.80128646,0.00007301,0.0000188,0.00000151
1050,0.00000058,0.8066572,0.00006968,0.0000095,0.00000126
1051,0.00000003,0.81262046,0.00007266,0.00000611,0.00000173
1052,0,0.81960768,0.00007121,0.00000674,0.00000119
1053,0,0.8175866,0.0000776,0.00000799,0.00000037
1054,0,0.82701969,0.00007657,0.00001355,0.000001
1055,0,1.22808421,0.00009299,0.00001763,0.00000158
1056,0,2.47823334,0.00031019,0.00002087,0.00000231
1057,0,3.78972745,0.00069362,0.00000016,0.00001279
1058,0,5.44276667,0.00079271,0.00007857,0.00006511
1059,0,6.2498312,0.00073615,0.00019031,0.00017202
1060,0.00000005,6.57066393,0.00097835,0.00017438,0.00022518
1061,0,6.58561993,0.00188029,0.00008532,0.00016384
1062,0,5.75704384,0.00263461,0.00011763,0.00010233
1063,0.00000057,5.44847107,0.00248664,0.00050932,0.00007634
1064,0,5.02340555,0.0018066,0.00070666,0.00006321
1065,0.00000041,4.3673749,0.00153548,0.00044405,0.00004771
1066,0.00000006,4.25732279,0.00165934,0.00035159,0.00004291
1067,0,4.42451143,0.00185887,0.00041343,0.00003848
1068,0.00000134,4.73565388,0.00209263,0.0004502,0.00004563
1069,0,4.88186073,0.00210609,0.00046822,0.00005524
1070,0,4.35741186,0.00141985,0.00054063,0.00005028
1071,0,3.47772527,0.00092577,0.00034368,0.00003627
1072,0,2.88693404,0.00069101,0.00022415,0.00002649
1073,0,2.12790966,0.00045587,0.00016904,0.0000211
1074,0,1.38538051,0.00027286,0.00012976,0.00001491
1075,0,0.97438991,0.00021699,0.00011553,0.00001984
1076,0,0.69139665,0.00020896,0.00008062,0.00001817
1077,0,0.49246609,0.00019199,0.00007196,0.00001837
1078,0,0.38633606,0.00018699,0.00005201,0.00000916
1079,0,0.30091491,0.00014308,0.00006187,0.00000909
1080,0,0.20103118,0.00011903,0.00003528,0.00000484
1081,0,0.14964028,0.00007166,0.00004044,0.00000263
1082,0,0.15764903,0.00008373,0.0000254,0.00000434
1083,0,0.15147808,0.00006713,0.00003099,0.00000374
1084,0,0.11468709,0.0000501,0.00001402,0.00000391
1085,0,0.09206203,0.00005712,0.00000942,0.00000305
1086,0,0.07033227,0.00004412,0.00001556,0.00000258
1087,0,0.05572297,0.00003466,0.00001237,0.00000171
1088,0,0.05391293,0.00002922,0.00000954,0.00000102
1089,0,0.07925934,0.00002736,0.00000858,0.00000027
1090,0,0.14871031,0.00002207,0.00000515,0.00000221
1091,0,0.23622051,0.00003144,0.00000274,0.00000055
1092,0,0.34517264,0.00003084,0.00001043,0.00000038
1093,0,0.42682165,0.00004512,0.00000398,0.00000051
1094,0,0.4581278,0.00003364,0.00001297,0.00000093
1095,0,0.48012123,0.00002856,0.00000313,0.00000019
1096,0,0.51351535,0.00004469,0.00000216,0.0000002
1097,0,0.53509456,0.00003484,0.0000112,0.00000019
1098,0,0.53942555,0.00004406,0.00000106,0.00000042
1099,0,0.54866552,0.00004737,0.00000861,0.00000092
1100,0.00000005,0.54914051,0.00004436,0.000013,0.00000019
1101,0,0.58710623,0.00004868,0.00000788,0.00000057
1102,0,0.64285624,0.00005073,0.00000545,0.00000126
1103,0.00000034,0.70469624,0.00006266,0.0000072,0.00000141
1104,0.00000006,0.74327564,0.00006504,0.00000785,0.00000064
1105,0,0.83863115,0.0000672,0.00000901,0.00000118
1106,0,1.65285099,0.00017735,0.00000604,0.00000201
1107,0,3.13416767,0.0006443,0.000004,0.00000893
1108,0,4.64012909,0.00088192,0.00001949,0.00003119
1109,0,5.51540852,0.00088291,0.0001358,0.00006512
1110,0,4.60256004,0.00085787,0.00007287,0.00005799
1111,0,3.77237725,0.0006019,0.00011884,0.00003795
1112,0,3.8278923,0.00052397,0.00015797,0.00003767
1113,0,4.39652443,0.00102824,0.00004716,0.00004193
1114,0,5.06870604,0.00185701,0.00000662,0.00004359
1115,0,4.85066557,0.00205638,0.00016837,0.00004397
1116,0.0000003,3.57570004,0.00128488,0.00035802,0.00003254
1117,0.00000016,2.61732268,0.00068329,0.00031389,0.00002129
1118,0,2.54674315,0.00060693,0.00015713,0.00001954
1119,0.00000041,2.82139015,0.00069171,0.00012308,0.00002088
1120,0,3.08995056,0.0008,0.00014183,0.00002036
1121,0,3.36637044,0.00096677,0.00013273,0.00002149
1122,0,3.66085505,0.00111792,0.00019335,0.00002334
1123,0,3.77036238,0.00133477,0.00020553,0.00002499
1124,0,3.50410342,0.00146473,0.00022335,0.00002346
1125,0,2.62895012,0.00109994,0.00022955,0.00001855
1126,0,2.11515737,0.00075364,0.00026267,0.00001335
1127,0,2.01994491,0.00067909,0.00019295,0.00001112
1128,0,2.08528662,0.00066217,0.00015674,0.00000883
1129,0.00000004,2.21197033,0.00060861,0.00015393,0.00000714
1130,0,2.31043506,0.00074291,0.00012146,0.00000726
1131,0,2.41773725,0.00106197,0.00007372,0.00000707
1132,0,2.49270296,0.0011575,0.00017894,0.0000071
1133,0,2.46291018,0.00118109,0.00019734,0.00001055
1134,0,2.40497637,0.00118496,0.00021014,0.00000689
1135,0,2.24029016,0.00109707,0.00020461,0.00000544
1136,0,2.12199402,0.00092598,0.00023343,0.00000514
1137,0,1.94852149,0.00067266,0.00023297,0.0000054
1138,0,1.79117823,0.0005037,0.00019017,0.00000569
1139,0,1.7405895,0.00048277,0.00012044,0.00000451
1140,0,1.70533013,0.0004468,0.00007811,0.00000454
1141,0,1.41240311,0.00029458,0.00009712,0.00000547
1142,0,1.12207377,0.00022477,0.00008265,0.00000737
1143,0,0.8228901,0.00020913,0.00006748,0.00000969
1144,0,0.53716469,0.00015665,0.0000519,0.00000929
1145,0,0.38276234,0.00011365,0.00001401,0.00000663
1146,0,0.24384165,0.00008991,0.00001173,0.00000287
1147,0,0.17740346,0.00006341,0.00001018,0.00000075
1148,0,0.19421032,0.00005855,0.00001385,0.00000229
1149,0,0.176735,0.00007497,0.00000407,0.0000021
1150,0,0.12937734,0.00006388,0.00001571,0.00000164
1151,0,0.09910831,0.00005371,0.00001279,0.0000023
1152,0,0.07137085,0.00002784,0.00001057,0.00000178
1153,0,0.05698047,0.00002596,0.00000324,0.00000094
1154,0,0.0529494,0.0000282,0.00000303,0.00000056
1155,0,0.05243847,0.00003086,0.00000658,0.00000003
1156,0,0.07254414,0.0000166,0.00001019,0.00000056
1157,0,0.13183865,0.00001654,0.00000037,0.00000048
1158,0,0.24076846,0.00002202,0,0.00000098
1159,0,0.38634914,0.00004239,0.00000021,0.00000018
1160,0,0.51397741,0.00004516,0.00000732,0.00000034
1161,0,0.60830832,0.00006269,0.0000019,0.00000077
1162,0,0.67446113,0.00005297,0.00001028,0.00000121
1163,0,0.71224582,0.00006294,0.00000128,0.00000147
1164,0,0.74026895,0.00006862,0.0000036,0.00000083
1165,0,0.76445597,0.00007664,0.00000376,0.0000008
1166,0.00000074,0.77741235,0.0000804,0.00001014,0.00000102
1167,0.00000021,0.80596226,0.00008332,0.0000114,0.00000017
1168,0.0000001,0.8080017,0.00007759,0.00001074,0.00000088
1169,0.00000043,0.8219462,0.00009184,0.00000668,0.00000124
1170,0.00000037,0.84388387,0.00007638,0.00002128,0.00000106
1171,0,1.27013183,0.00012603,0.00000973,0.00000185
1172,0.00000026,2.67502117,0.00047476,0.00000463,0.00000863
1173,0,4.19746161,0.00069721,0.0000134,0.0000655
1174,0,6.00388336,0.00059162,0.00014804,0.00043337
1175,0.00000088,6.50944567,0.00066857,0.00017692,0.0010403
1176,0,8.50252819,0.00254949,0.00012574,0.00122394
1177,0.00000029,7.79229641,0.00415949,0.00004345,0.00063556
1178,0,5.37284803,0.00267248,0.00057508,0.00029306
1179,0.00000102,3.59036827,0.0013467,0.00084046,0.00020326
1180,0.0000001,1.84918296,0.00060652,0.00044828,0.00011931
1181,0,0.89006525,0.00035361,0.00020205,0.0000623
1182,0,0.43571979,0.0001961,0.00012054,0.00003109
1183,0,0.28067887,0.00014002,0.00007408,0.00001936
1184,0,0.21594268,0.00010891,0.00005803,0.00001359
1185,0,0.16913292,0.00009846,0.0000368,0.00001069
1186,0,0.12026015,0.00006749,0.00003631,0.00000655
1187,0,0.0950731,0.00003846,0.00002628,0.00000583
1188,0,0.08535513,0.00004041,0.000008,0.00000473
1189,0,0.07911571,0.00003387,0.0000111,0.00000353
1190,0,0.09424116,0.00003407,0.00000753,0.00000322
1191,0,0.1632628,0.00004171,0.00000872,0.00000349
1192,0,0.3014119,0.00003403,0.00001521,0.00000365
1193,0,0.45678911,0.00005943,0.00000262,0.00000309
1194,0,0.57958865,0.00006301,0.00001601,0.00000276
1195,0,0.65964127,0.00006912,0.00001419,0.00000682
1196,0,0.70600557,0.00006972,0.00001198,0.00000389
1197,0,0.73064899,0.0000734,0.00001014,0.0000032
1198,0.00000014,0.76767057,0.00008211,0.0000085,0.00000317
1199,0.00000021,0.8052268,0.0000858,0.00001541,0.0000035
1200,0.00000165,1.09971094,0.00010679,0.00001927,0.00000258
1201,0.00000144,1.96012974,0.00026215,0.00001897,0.00000612
1202,0.00000002,3.47737503,0.00066928,0.00000596,0.00001672
1203,0,4.86003542,0.00080521,0.00005875,0.00004443
1204,0.0000001,4.83904314,0.00061971,0.00015265,0.000064
1205,0,3.985955,0.00058099,0.00005818,0.0000579
1206,0,2.815135,0.00050864,0.00003972,0.00004034
1207,0,1.69194508,0.00024545,0.00010459,0.00002285
1208,0.00000025,1.16128361,0.00015036,0.00004566,0.00001542
1209,0,0.93838054,0.00012252,0.00002645,0.00000886
1210,0,1.15924942,0.00015774,0.00002036,0.00000864
1211,0,1.64037132,0.00019934,0.00002452,0.00000742
1212,0,2.5677526,0.00062955,0.00000736,0.00001174
1213,0,3.83238888,0.00259798,0,0.00001709
1214,0,5.10289764,0.00482441,0,0.00003546
1215,0,5.61375761,0.00476833,0.00031676,0.00004972
1216,0,4.68028259,0.00287708,0.00076133,0.00004827
1217,0,3.62784696,0.00152222,0.00059133,0.00003682
1218,0,2.91995001,0.00098193,0.0003029,0.00003013
1219,0,2.14222026,0.00058609,0.00022839,0.00002183
1220,0,1.55365562,0.00037192,0.00013256,0.00001594
1221,0,1.43342161,0.00029205,0.00008644,0.00001317
1222,0,1.6329391,0.00036276,0.00005007,0.00001066
1223,0,2.00786281,0.00050316,0.00005339,0.0000101
1224,0,2.23009682,0.00066288,0.00006016,0.00001172
1225,0,2.07140708,0.0006131,0.00011476,0.00000984
1226,0,1.69108331,0.00043104,0.00011274,0.00000781
1227,0,1.35453188,0.00027807,0.00010575,0.0000062
1228,0,1.12633848,0.00019346,0.00006655,0.00000434
1229,0,1.0053091,0.00015723,0.00004127,0.00000242
1230,0,0.64187437,0.00012478,0.00002591,0.00000483
1231,0,0.52902991,0.00011098,0.00004243,0.00000493
1232,0,0.50621402,0.00014281,0.0000105,0.00000425
1233,0,0.93082321,0.00020165,0.00001772,0.00000313
1234,0,1.417786,0.00028776,0.00001854,0.0000057
1235,0,1.17866504,0.00023035,0.00005844,0.00000646
1236,0,0.91954345,0.00024131,0.00009552,0.00001048
1237,0,0.58046556,0.000165,0.00010328,0.00000808
1238,0,0.29896495,0.00014704,0.00003769,0.00000495
1239,0,0.16788378,0.00007349,0.00004121,0.00000284
1240,0,0.12123563,0.00006094,0.00001775,0.00000208
1241,0,0.0891647,0.00003365,0.00001649,0.00000063
1242,0,0.07374537,0.00002881,0.00000439,0.0000007
1243,0,0.06785725,0.00003267,0.00000375,0.00000093
1244,0,0.06961742,0.0000286,0.00000889,0.00000042
1245,0,0.09475373,0.00001449,0.00000589,0.0000003
1246,0,0.1637066,0.00003515,0,0.00000035
1247,0,0.27292496,0.00003961,0.0000073,0.00000091
1248,0,0.41403168,0.00004065,0.00000756,0.00000119
1249,0,0.55970556,0.00005973,0.00000121,0.00000102
1250,0,0.66345251,0.00006623,0.00000633,0.0000016
1251,0,0.72054452,0.00006749,0.00000716,0.00000139
1252,0,0.73877382,0.00007353,0.00000119,0.000002
1253,0,0.76413089,0.00006978,0.00000518,0.0000012
1254,0,0.77837723,0.00008872,0.0000016,0.00000082
1255,0,0.7798751,0.00007551,0.00001808,0.00000209
1256,0,0.79653007,0.00007613,0.0000075,0.00000113
1257,0.00000026,0.8099882,0.00006983,0.00000803,0.00000085
1258,0.0000002,0.81857002,0.00008505,0.00000243,0.00000111
1259,0.00000027,0.80400699,0.00008027,0.00001028,0.00000116
1260,0,0.87529564,0.00008289,0.0000131,0.00000123
1261,0.00000033,1.20540273,0.0001028,0.00001105,0.00000181
1262,0.00000009,1.51018298,0.00013528,0.00000268,0.00000221
1263,0,2.11479545,0.00016828,0.00001264,0.00000313
1264,0,3.01755285,0.00026818,0.00002998,0.00001164
1265,0,3.31440878,0.00036735,0.00002317,0.00001985
1266,0,3.07154846,0.0003593,0.00003733,0.00002291
1267,0,1.89177275,0.00019141,0.0000659,0.00002013
1268,0.00000021,0.92636764,0.00008772,0.00003008,0.00001291
1269,0,0.63923186,0.00006451,0.00001519,0.00000733
1270,0,1.60960245,0.00018885,0.00001232,0.00000768
1271,0,3.18947148,0.00043322,0,0.00002342
1272,0,4.54363251,0.0003707,0.00006599,0.00014863
1273,0,5.98015451,0.00023737,0.00011979,0.00039226
1274,0,6.70841742,0.0002013,0.00003149,0.00039367
1275,0,5.65779686,0.00031833,0.00000286,0.00021777
1276,0,4.64207983,0.00033637,0.00005438,0.00012218
1277,0,3.75662088,0.00030661,0.00007622,0.00007511
1278,0,3.43162131,0.00049078,0.0000187,0.00005563
1279,0,3.33966565,0.00071521,0.00004841,0.00004345
1280,0,3.20032954,0.00089804,0.000068,0.00003277
1281,0,2.5249486,0.0006494,0.00016533,0.00002119
1282,0,2.10239887,0.00041411,0.00017676,0.00001694
1283,0,1.73468554,0.00031943,0.00014092,0.00001869
1284,0,0.88287735,0.00015297,0.00008151,0.00001261
1285,0,0.74717975,0.00010711,0.00002823,0.00000839
1286,0,0.94882286,0.00013707,0.00000715,0.00000542
1287,0,1.13342464,0.00018192,0.0000184,0.0000046
1288,0,1.18940234,0.00021135,0.00003035,0.00000471
1289,0,1.33494079,0.00025244,0.00004218,0.00000385
1290,0,1.57784891,0.00030586,0.00004172,0.00000427
1291,0,1.93718648,0.00033744,0.00005558,0.0000041
1292,0,2.24016213,0.00051646,0.00002692,0.00000607
1293,0,2.4431994,0.00082395,0.00000389,0.00000339
1294,0,2.63159537,0.00108382,0.00002703,0.0000047
1295,0,2.71307707,0.00112505,0.00011939,0.00000405
1296,0,2.6796813,0.00108872,0.00015584,0.00000392
1297,0,2.53627229,0.00111269,0.00015239,0.00000648
1298,0,2.4045074,0.00113245,0.00017357,0.00000356
1299,0,2.60713124,0.00104354,0.00023527,0.00000538
1300,0,3.12697005,0.00095945,0.00026385,0.00000875
1301,0,3.66789436,0.00127117,0.00014301,0.00000987
1302,0,4.21866369,0.0018233,0.00000435,0.00001186
1303,0,4.41265297,0.00198003,0.00006811,0.00001332
1304,0,4.07722855,0.00197181,0.00010215,0.00001404
1305,0,2.91884923,0.00133935,0.0001751,0.00001126
1306,0.0000001,1.87616897,0.00068167,0.00024643,0.00000793
1307,0,0.98529977,0.00031991,0.00015904,0.00000547
1308,0,0.69769174,0.00023542,0.00009727,0.00000362
1309,0,0.49866831,0.00019504,0.00004253,0.00000589
1310,0,0.35038149,0.00014124,0.00003506,0.00000436
1311,0,0.2305509,0.00010083,0.00001419,0.00000256
1312,0,0.15192667,0.00007104,0.00001365,0.00000145
1313,0,0.10518301,0.0000493,0.00000955,0.00000091
1314,0,0.08822538,0.00004479,0.00000869,0.0000009
1315,0,0.07955387,0.00003904,0.00000885,0.00000083
1316,0,0.07687447,0.00004048,0.00000587,0.00000076
1317,0,0.09738527,0.00003761,0.00001087,0.00000083
1318,0,0.1613043,0.00002892,0.00001003,0.00000036
1319,0,0.26696414,0.00003868,0.0000005,0.00000058
1320,0,0.39774519,0.0000495,0.00000538,0.00000076
1321,0,0.51441991,0.00005456,0.00000692,0.00000045
1322,0,0.59485596,0.00005498,0.0000056,0.00000061
1323,0,0.65732354,0.0000706,0.00000359,0.00000065
1324,0,0.70479763,0.00007679,0.00000746,0.00000012
1325,0,0.75514978,0.00007854,0.00000485,0.00000108
1326,0,0.80184686,0.00008811,0.00000434,0.00000136
1327,0,0.81812966,0.00010126,0.00000435,0.00000149
1328,0,0.83262396,0.00009397,0.00001567,0.00000133
1329,0.00000012,0.85295665,0.00010503,0.00000871,0.00000112
1330,0.00000024,0.84472132,0.00009581,0.00001612,0.00000158
1331,0.00000008,0.84224594,0.00009361,0.00001011,0.00000073
1332,0,0.84749424,0.0000881,0.00000973,0.00000106
1333,0,0.8329432,0.00009106,0.00000635,0.00000206
1334,0.00000012,0.81699377,0.00008949,0.00001165,0.0000032
1335,0,0.81917465,0.00008822,0.00001349,0.00000265
1336,0.00000006,0.82461292,0.00008288,0.00001346,0.00000081
1337,0.00000003,0.82364208,0.00008437,0.0000094,0.00000236
1338,0,0.81698412,0.000082,0.00001265,0.00000163
1339,0,0.8837837,0.00008513,0.00001353,0.00000092
1340,0,1.55680537,0.00013291,0.00001705,0.00000167
1341,0,2.61980724,0.00023718,0.00002301,0.00000458
1342,0,3.91680431,0.00036481,0.00002332,0.00002295
1343,0,5.28672838,0.00055003,0.00003477,0.00006132
1344,0,5.13762951,0.00101012,0.00002154,0.00008069
1345,0,4.5971961,0.00097808,0.00011926,0.00006759
1346,0,4.19882774,0.00067913,0.00020072,0.00005793
1347,0,4.32586861,0.00089613,0.00010705,0.00006064
1348,0,4.65061855,0.00139338,0.00004851,0.00005193
1349,0,4.88450289,0.00181785,0.00013336,0.00005333
1350,0,4.43053436,0.00145175,0.00033645,0.00005058
1351,0,3.58058834,0.00096088,0.00031625,0.00003929
1352,0,2.9131465,0.00067997,0.00020971,0.0000296
1353,0,2.14358711,0.00044822,0.00017635,0.00002776
1354,0,1.703439,0.00031114,0.00016982,0.00003365
1355,0,1.33869958,0.00021494,0.00006526,0.00002027
1356,0,1.09300745,0.00017046,0.00006082,0.00001942
1357,0,0.87462085,0.00024125,0.00004989,0.00001847
1358,0,0.58457506,0.00014405,0.00009468,0.00001204
1359,0,0.49694186,0.00015995,0.00006345,0.00001028
1360,0,0.40016115,0.00011815,0.00005836,0.00000888
1361,0,0.33819008,0.00013899,0.00003124,0.00000641
1362,0,0.20525806,0.00007085,0.000042,0.00000443
1363,0,0.13965206,0.00007235,0.00001077,0.00000173
1364,0,0.10970052,0.00003729,0.00002215,0.00000142
1365,0,0.09134581,0.00004817,0.00000427,0.00000181
1366,0,0.07088521,0.00003158,0.00001177,0.00000137
1367,0,0.05796197,0.00003296,0.00000569,0.00000144
1368,0,0.05653823,0.00003823,0.00001222,0.00000151
1369,0,0.0587344,0.00003892,0.00001618,0.00000126
1370,0,0.07926767,0.00002185,0.00001807,0.00000118
1371,0,0.10667992,0.00002529,0.00000201,0.00000161
1372,0,0.10886119,0.00002232,0.00000489,0.00000252
1373,0,0.10371757,0.00002892,0.00000327,0.00000241
1374,0,0.03007919,0.00000954,0.00000369,0.00000033
1375,0,0.01090973,0.00000352,0.00000159,0.00000014
1376,0,0.00677389,0.00000126,0.00000101,0.00000004
1377,0,0.00664455,0.000002,0.00000014,0.00000005
1378,0,0.00824787,0.00000231,0.00000091,0.00000007
1379,0,0.01117067,0.00000253,0.00000107,0.00000022
1380,0,0.0116168,0.00000273,0.00000047,0.00000009
1381,0,0.01068292,0.0000023,0.0000008,0.00000011
1382,0,0.01004965,0.00000303,0.0000005,0.00000005
1383,0,0.0102389,0.00000248,0.00000148,0
1384,0,0.01012108,0.00000196,0.00000091,0.00000004
1385,0,0.0103071,0.00000225,0.00000045,0.00000004
1386,0,0.01003698,0.00000144,0.00000065,0.00000007
