﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00000366,0.90169251,0.00007042,0.00000714,0.0000076
871,0.0000072,1.44081175,0.00008256,0.00000627,0.00000575
872,0.00000852,1.9737395,0.00011482,0.00000426,0.00000589
873,0.00000771,2.46319389,0.00003669,0.00003809,0.00000701
874,0.00001171,2.83670187,0.00006054,0.00000069,0.00000775
875,0.00002072,3.09011579,0.00004482,0.00000769,0.00001051
876,0.00001874,3.14488053,0.00008296,0,0.00001307
877,0.0000148,3.11201477,0.00010415,0.00001351,0.00001212
878,0.00001305,3.11082745,0.00008857,0.00002553,0.00001575
879,0.00002308,3.09499693,0.0001216,0.00000069,0.00001247
880,0.0000086,3.05786467,0.00015381,0.00000614,0.00001204
881,0.00001125,2.77491164,0.00021787,0.00000403,0.00001235
882,0.00000848,2.04868937,0.00018946,0.00003448,0.00001111
883,0.00002759,1.70402396,0.00013143,0.00005003,0.00001604
884,0.00002942,1.73315835,0.00014997,0.00001228,0.00001596
885,0.00001451,1.65463269,0.00017247,0.00002032,0.00001198
886,0.00000544,1.59165764,0.00016949,0.00003734,0.00001146
887,0,1.52385557,0.00011277,0.00004336,0.00000953
888,0.0000167,1.31206906,0.00014385,0.00000542,0.00001153
889,0.00003908,1.376472,0.00008356,0.00006133,0.00001419
890,0.00002586,1.66969752,0.00013863,0.0000049,0.00001279
891,0.00002022,2.15505266,0.0001336,0.00001948,0.00000938
892,0.00001022,2.52397275,0.00017031,0.00000888,0.00001122
893,0.00001091,2.4822793,0.00021263,0.00003731,0.00000873
894,0.00002463,2.39674139,0.00021066,0.00002648,0.00001071
895,0.00003116,2.4496274,0.0002706,0.00001056,0.0000118
896,0.00002959,2.15863037,0.00021648,0.0000542,0.00001162
897,0.00002827,1.88931572,0.00018853,0.00002818,0.00001158
898,0.00001001,1.71866453,0.00014924,0.00002349,0.00001036
899,0.00001086,1.62578595,0.00014388,0.00000659,0.00000906
900,0.00000263,1.30576718,0.00006842,0.00002421,0.00001118
901,0.00001356,1.07482719,0.00009668,0.00000534,0.00000893
902,0.00003239,1.05948496,0.000085,0.00001868,0.00001152
903,0.00000539,1.18645716,0.00005905,0.00001215,0.0000089
904,0.00000844,1.39444423,0.00014993,0,0.00000628
905,0.00002054,1.62484944,0.00018421,0.00002648,0.00000816
906,0.00002323,1.79261088,0.00019792,0.00003832,0.00000883
907,0.00001154,1.8709414,0.00018239,0.0000328,0.00000923
908,0.00001703,1.69662154,0.00015192,0.00001848,0.00000989
909,0.00001105,1.45934379,0.00014469,0.00001502,0.00001031
910,0,1.26629519,0.00012716,0.00003957,0.00001006
911,0,1.21274126,0.0000844,0.00003456,0.00001311
912,0.0000201,1.4416554,0.00011055,0.00000754,0.00000703
913,0.00000037,1.4393332,0.00011688,0.00001605,0.00000881
914,0.0000083,1.08082962,0.00009543,0.00002257,0.00000817
915,0.00002409,0.66885811,0.00006292,0.00001921,0.0000082
916,0.00001944,0.38305241,0.00006522,0.00001135,0.00000803
917,0.00001224,0.25237328,0.0000563,0.00001741,0.00000758
918,0.000009,0.21506038,0.00003553,0.00001814,0.00000421
919,0.00000219,0.50744337,0.00003974,0.00000786,0.00000693
920,0.00001008,1.44761729,0.00009538,0.00000085,0.0000075
921,0.00003624,2.39710307,0.00007488,0.00000665,0.00000785
922,0.00003199,2.94424152,0.00016415,0,0.00000905
923,0.00003969,3.2301302,0.00028336,0.0000077,0.00000839
924,0.00003383,3.233042,0.00036663,0.00005465,0.00000913
925,0.00002459,2.92335415,0.00029909,0.00008899,0.00001254
926,0.00001208,2.28026438,0.00020287,0.00004019,0.00001214
927,0.00001272,1.96450615,0.00013575,0.00002183,0.00001005
928,0.0000326,1.94974804,0.00012839,0.00000783,0.00000826
929,0.00003382,2.0866673,0.00015643,0.00000901,0.00000643
930,0.00001101,2.06023788,0.00012608,0.0000356,0.00000761
931,0.00001428,1.93993819,0.00016114,0.00000914,0.00000663
932,0.00001964,1.77756572,0.00015677,0.00002364,0.00000794
933,0.00001956,1.54870176,0.00010357,0.00002707,0.00000814
934,0.00001685,1.27015615,0.00007749,0.00000375,0.00000906
935,0.00000852,1.1524328,0.00004794,0.00001033,0.00000666
936,0.00001325,1.19978535,0.00010355,0.00000007,0.00000696
937,0.00000901,1.23657131,0.00006568,0.00003001,0.00000688
938,0.00001504,1.36163771,0.00006421,0.00000047,0.00000835
939,0.00002081,1.74446714,0.00008522,0.00000309,0.00000901
940,0.0000362,2.04792833,0.00008847,0.00000836,0.00000815
941,0.00002354,1.97840977,0.00005919,0.00000474,0.00000663
942,0.00000923,1.71827066,0.00015299,0.00000502,0.00000698
943,0.0000168,1.37743032,0.00008197,0.0000501,0.00000841
944,0.00001181,1.2972455,0.00008792,0.00000506,0.00000812
945,0.00002667,1.56925511,0.00004539,0.00001405,0.00000659
946,0.0000082,1.94220138,0.00009733,0,0.0000067
947,0.00002273,2.15032244,0.00011286,0.0000194,0.00000792
948,0.0000266,1.78954947,0.00006107,0.00002321,0.00000592
949,0.00002116,1.26070309,0.00008827,0.00000093,0.00000711
950,0.0000326,0.72028989,0.00007046,0.00001842,0.00000773
951,0.0000279,0.40042281,0.00004421,0.00002048,0.00000887
952,0.0000163,0.26437044,0.00002027,0.00001067,0.00000776
953,0.00000585,0.20049001,0.00001648,0.00000033,0.00000532
954,0.00000422,0.16076756,0.00004062,0.00000234,0.00000379
955,0.00000627,0.13413185,0.0000236,0.00001647,0.00000367
956,0.00000139,0.17416589,0.00001489,0.00000291,0.00000201
957,0.00000302,0.31870028,0.00002318,0.00000351,0.00000276
958,0.00000178,0.53823274,0.00000813,0.00000567,0.00000358
959,0.00000241,0.73156554,0.00002849,0.00000213,0.0000028
960,0.00000514,0.81025976,0.00002462,0.00000158,0.00000318
961,0.0000036,0.83835441,0.00003714,0.00000152,0.00000308
962,0.00000235,1.52881718,0.00010921,0.0000023,0.00000498
963,0.00000861,3.10932446,0.00058608,0,0.00000822
964,0.00000033,4.11413383,0.00106742,0,0.00001331
965,0.0000079,5.60208464,0.0011732,0.00007345,0.00002959
966,0.00000184,6.41217518,0.00114247,0.0001284,0.00005826
967,0.00001694,6.00547075,0.00094739,0.00020406,0.00008973
968,0.00000993,6.10348749,0.00088709,0.00028942,0.00009073
969,0.00001064,4.9885397,0.00083547,0.00017958,0.00004627
970,0.00001681,4.36504269,0.00086174,0.00017552,0.00002929
971,0.00002213,4.72894716,0.00125329,0.00017816,0.00002872
972,0.0000332,5.23571587,0.00156245,0.00027584,0.00002928
973,0.00003704,5.54527235,0.00125343,0.00037508,0.00003371
974,0.00001591,5.52165031,0.00095835,0.00027656,0.00003474
975,0.00001051,5.43510962,0.00110458,0.00014626,0.00003709
976,0.00001088,4.92941141,0.00121519,0.00020276,0.00003277
977,0.00000863,4.2252183,0.00098193,0.00027174,0.00002571
978,0.00000673,3.46226478,0.00060277,0.00022,0.00001865
979,0.00000806,2.73636961,0.00047367,0.00010338,0.00001553
980,0.00000713,1.91105556,0.00033813,0.00009654,0.00001119
981,0.00001049,1.54533887,0.00025851,0.00010467,0.00001508
982,0.00000224,1.03009415,0.00015521,0.00004673,0.00000915
983,0.00000268,0.75078899,0.00012102,0.00002449,0.00000746
984,0.0000073,0.64642477,0.00008932,0.00004643,0.00000992
985,0.000023,0.57435459,0.00005801,0.00002971,0.00001081
986,0.00001628,0.58180147,0.00006433,0.00000235,0.00000689
987,0.00000802,0.52903962,0.00008153,0.00001778,0.00000736
988,0.00001785,0.36366677,0.00004929,0.00002535,0.00000436
989,0.00001096,0.23636375,0.0000416,0.00000987,0.00000772
990,0.00000844,0.16943663,0.00003377,0.00000206,0.00000557
991,0.00000922,0.25369906,0.00003098,0.00000174,0.00000594
992,0.00001579,0.88041973,0.00012078,0,0.00000616
993,0.00002107,1.74134636,0.00038842,0.00000837,0.00000606
994,0.00002214,2.10591555,0.00061336,0.00004553,0.00000641
995,0.00001348,2.08088946,0.00057304,0.00012849,0.00000682
996,0.00001741,2.02513862,0.00046872,0.00013804,0.00000681
997,0.00002473,1.90065813,0.00036996,0.00011424,0.00000703
998,0.00001519,1.85840106,0.00034603,0.00008645,0.00000911
999,0.00001453,1.95079303,0.00046614,0.00006984,0.00000919
1000,0.0000036,2.12598133,0.00057481,0.0001205,0.00000788
1001,0.00000078,2.36599827,0.00075083,0.00012577,0.00000992
1002,0.00000437,2.6340313,0.00079514,0.00020351,0.00000743
1003,0.00000434,3.08627963,0.00091056,0.00020708,0.00000804
1004,0.00000104,3.3339808,0.00105097,0.00020778,0.00000866
1005,0.00000253,3.05597067,0.0008854,0.00022339,0.00000759
1006,0.00000698,2.51349616,0.00056158,0.000174,0.00000654
1007,0.00000752,2.11551476,0.0005205,0.00008494,0.00000562
1008,0.00001202,1.75513148,0.00050623,0.00009226,0.00000718
1009,0.00001953,1.59288657,0.00045682,0.00015201,0.00000957
1010,0.00001246,1.06687975,0.00030587,0.00011811,0.00000915
1011,0.00001096,0.62728018,0.00013124,0.00005811,0.00000735
1012,0.0000076,0.62556988,0.00010879,0.00000837,0.00000487
1013,0.00000467,0.79615098,0.00011188,0.00001386,0.00000403
1014,0.00000276,0.76654238,0.00010766,0.00002398,0.00000379
1015,0.00000073,0.57913381,0.00006642,0.00003267,0.00000234
1016,0.00000519,0.49912739,0.00006814,0.00001153,0.00000461
1017,0.00001029,0.48115391,0.00002737,0.00000626,0.00000781
1018,0.00000351,0.36528718,0.00009161,0.00000018,0.00000653
1019,0.00000643,0.24365158,0.00008113,0.00001998,0.00000568
1020,0.00001246,0.14599387,0.0000449,0.00001376,0.00000442
1021,0.00000678,0.10789597,0.00003241,0.00000953,0.00000342
1022,0.00000109,0.07556911,0.00002292,0.00000877,0.00000248
1023,0.00000162,0.08041977,0.00001428,0.00000231,0.00000256
1024,0.00000273,0.14669178,0.00001909,0.00000189,0.00000265
1025,0.00000348,0.26026949,0.00002489,0.00000203,0.00000213
1026,0.0000027,0.43770269,0.00002548,0.00000493,0.0000028
1027,0.00000148,0.59493542,0.00003828,0.00000137,0.00000264
1028,0.00000244,0.65083081,0.00003582,0.00000092,0.00000252
1029,0.00000366,0.67515409,0.00005378,0.00000017,0.00000259
1030,0.00000269,0.73204142,0.00005517,0.00000946,0.00000243
1031,0.00000072,0.7521506,0.0000509,0.00000345,0.00000263
1032,0.00000112,0.75460058,0.00005665,0.00000062,0.00000238
1033,0.00000367,0.79096961,0.0000617,0.00000295,0.00000285
1034,0.00000493,0.81880867,0.00007169,0.00000528,0.00000297
1035,0.00000586,0.85321027,0.00007163,0.00001294,0.00000358
1036,0.00000571,0.90650934,0.00008044,0.00000904,0.00000398
1037,0.00000717,0.87924224,0.00006095,0.0000139,0.0000036
1038,0.00001066,0.84003741,0.00005613,0.00000227,0.00000342
1039,0.00000837,0.79541242,0.0000574,0.0000013,0.00000412
1040,0.00000687,0.8129884,0.00005929,0.00000403,0.00000407
1041,0.00000782,0.80775386,0.00005193,0.00000421,0.00000338
1042,0.00000644,0.81828713,0.00005182,0.00000035,0.00000338
1043,0.00000763,0.82573313,0.00005491,0.00000674,0.00000298
1044,0.00000594,0.87475282,0.00006648,0.00000268,0.00000379
1045,0.00000111,0.83814698,0.00006507,0.0000098,0.0000033
1046,0.0000047,0.80926776,0.00004748,0.00001129,0.00000311
1047,0.0000049,0.84703904,0.00005052,0.00000052,0.00000304
1048,0.00000227,0.84383976,0.00006733,0.00000304,0.00000396
1049,0.00000155,0.84289718,0.00004209,0.00001663,0.00000502
1050,0.00000117,0.85605848,0.00005244,0.00000248,0.00000291
1051,0.00000257,0.81711268,0.00004887,0.00000355,0.00000321
1052,0.00000196,0.80086356,0.00005789,0.00000154,0.0000058
1053,0.00000162,0.8458609,0.00004609,0.00001325,0.00000371
1054,0.00000152,0.95051128,0.00004648,0.00000078,0.00000781
1055,0.00000791,1.97172892,0.00016076,0,0.00000755
1056,0.00002476,3.44739413,0.00051385,0.00000057,0.00001204
1057,0.00002547,4.46160889,0.00088023,0.00001514,0.00003084
1058,0.00001473,6.07076502,0.00126385,0.00007608,0.00007804
1059,0.00000343,6.56537819,0.00189715,0.00004268,0.00012114
1060,0.00000774,6.44563484,0.00165158,0.00037002,0.00013632
1061,0.00000608,6.07391024,0.00137237,0.00033493,0.00011261
1062,0.00000198,5.37840652,0.00152244,0.00026504,0.00008023
1063,0.0000019,5.09903193,0.00175328,0.00026045,0.00006645
1064,0.00000196,5.28900576,0.00204472,0.00032469,0.00007949
1065,0.00000911,5.46708012,0.0017268,0.00053405,0.00008189
1066,0.00000512,5.02183676,0.00120109,0.00038247,0.00007102
1067,0.00001303,4.45300293,0.001182,0.00022261,0.00005672
1068,0.00001427,4.26020765,0.00117508,0.00026658,0.00004801
1069,0.00000502,4.32304955,0.00121199,0.00025739,0.00004802
1070,0.00000417,4.36340714,0.00134683,0.00026116,0.00004694
1071,0.00000704,4.04532433,0.00107807,0.00034126,0.00004131
1072,0.00000867,3.04992461,0.00063771,0.00024735,0.00003241
1073,0.00002291,2.06890154,0.00038356,0.00015505,0.00002901
1074,0.00001312,1.64511108,0.0002886,0.00009373,0.00002524
1075,0.00000315,1.14229524,0.00018131,0.00004712,0.00001759
1076,0.00000452,0.92048162,0.00014483,0.00004663,0.00001996
1077,0.00000824,0.65983427,0.00011912,0.00003001,0.00001808
1078,0.00000313,0.42989483,0.00014317,0.000013,0.00001395
1079,0.00000055,0.25372523,0.00006465,0.00004254,0.00000912
1080,0.00000253,0.19721261,0.00003909,0.00001231,0.00000694
1081,0.00000491,0.24709392,0.00008459,0.00000895,0.0000082
1082,0.00000363,0.1912889,0.00003535,0.00002623,0.0000084
1083,0.00000202,0.14049549,0.00004512,0.00000666,0.00000511
1084,0.0000013,0.11108787,0.00002816,0.00000773,0.00000542
1085,0.00000167,0.0898516,0.00004662,0.00000222,0.0000031
1086,0.00000114,0.09646881,0.00003847,0.00001611,0.00000269
1087,0.00000381,0.14456962,0.00000881,0.00001451,0.00000276
1088,0.00000494,0.21516922,0.00002001,0.00000183,0.00000375
1089,0.00000491,0.28388056,0.00001913,0.0000052,0.0000018
1090,0.00000683,0.35278761,0.00002038,0.00000399,0.00000212
1091,0.00000434,0.37001535,0.00001787,0.00000256,0.00000258
1092,0.00000629,0.44890967,0.00001299,0.00000131,0.00000272
1093,0.00000685,0.55611038,0.00003169,0.00000079,0.00000227
1094,0.00000694,0.59147739,0.00002647,0.00000465,0.00000231
1095,0.0000084,0.63020033,0.00004036,0.00000177,0.00000233
1096,0.00000892,0.6774193,0.00004532,0.00000829,0.0000017
1097,0.00001086,0.70973384,0.00002532,0.00000788,0.00000262
1098,0.00000632,0.77445745,0.00004941,0,0.00000232
1099,0.00000788,0.84551334,0.00004468,0.00000705,0.00000248
1100,0.00000732,0.91534287,0.00005136,0.0000062,0.00000224
1101,0.00000382,0.93176436,0.00006893,0.0000042,0.00000218
1102,0.00000718,0.90291244,0.00004848,0.00001263,0.00000238
1103,0.00000706,0.85796666,0.00004879,0.00000185,0.00000197
1104,0.00000366,0.83143342,0.00004002,0.00000288,0.00000285
1105,0.00000509,1.14310205,0.00008645,0,0.00000246
1106,0.00000836,2.48003292,0.00031589,0.00002154,0.00000768
1107,0.00000436,3.81206536,0.00098457,0.0000017,0.00002033
1108,0.00000724,5.01831818,0.00121902,0.00005498,0.00004811
1109,0.00000399,5.50067616,0.00109061,0.00015171,0.00007231
1110,0.00000259,4.57921886,0.00101159,0.00009986,0.00005912
1111,0.00000061,4.04379749,0.00065571,0.00021275,0.00004966
1112,0.00000888,4.0931859,0.00078274,0.00010014,0.00004745
1113,0.00000866,4.28113461,0.00180952,0.00002493,0.00004517
1114,0.00000005,4.25659895,0.00234271,0.00009305,0.00003523
1115,0.00000102,4.20941019,0.00212922,0.00030991,0.00003532
1116,0.00000261,3.87755251,0.0015992,0.00040293,0.00003566
1117,0.00000316,3.00411367,0.0009088,0.00033597,0.00002878
1118,0.00000289,2.29048491,0.00054594,0.00018268,0.00002086
1119,0.00000165,2.43865514,0.00050006,0.00013184,0.00001996
1120,0.00000043,2.78010583,0.00049718,0.00010969,0.00002405
1121,0.00000626,3.16842794,0.00082711,0.00006457,0.00002212
1122,0.00000539,3.37015796,0.00150771,0.00008858,0.00002027
1123,0.0000038,3.57547307,0.00186614,0.00020098,0.00001743
1124,0.00000064,3.67469049,0.00166317,0.0003651,0.00002177
1125,0.00000158,3.31328273,0.00126403,0.00031839,0.0000221
1126,0.00000306,2.52620888,0.00073296,0.00025132,0.00001705
1127,0.00000403,2.22919774,0.0005574,0.00015244,0.00001495
1128,0.00000257,2.26139569,0.00060706,0.00010721,0.00001083
1129,0.00000157,2.3371017,0.0008347,0.00007835,0.00001039
1130,0.00000313,2.48196673,0.00113734,0.00010324,0.00001135
1131,0.00000326,2.56536078,0.00137834,0.00015526,0.00000918
1132,0.00000073,2.41219282,0.00136953,0.00020256,0.00000845
1133,0.0000017,2.19717646,0.00118476,0.00022034,0.00000857
1134,0.00000152,2.07749915,0.00096786,0.00024907,0.00000981
1135,0.00000568,2.07315564,0.00080567,0.00023332,0.00000898
1136,0.00000556,2.14130282,0.00080494,0.00015715,0.00000939
1137,0.00000226,2.04269314,0.0008228,0.00014696,0.00000877
1138,0.00000205,2.00530338,0.00088588,0.00014811,0.00000975
1139,0.00000203,1.77819669,0.00066215,0.00020633,0.00000708
1140,0.00000398,1.74756289,0.0005047,0.00020752,0.00001065
1141,0.00000694,1.6155293,0.00041493,0.00014619,0.00001577
1142,0.00000685,1.20557559,0.00024798,0.00010429,0.00001506
1143,0.00000886,0.96558118,0.00021173,0.00006196,0.00001667
1144,0.00000701,0.59282023,0.00012825,0.00003698,0.000013
1145,0.00000253,0.32827085,0.00007919,0.00000858,0.00000563
1146,0.00000239,0.22856157,0.00007336,0.00000261,0.00000491
1147,0.00000133,0.20776345,0.00006212,0.0000196,0.00000446
1148,0.00000173,0.22807918,0.00007796,0.00001139,0.00000338
1149,0.00000091,0.1774959,0.00007097,0.00000917,0.00000246
1150,0.00000394,0.14564079,0.00004069,0.00001077,0.00000232
1151,0.00000367,0.10940364,0.0000498,0.00000411,0.00000325
1152,0.00000188,0.08535079,0.00003772,0.00000869,0.00000231
1153,0.00000037,0.10673572,0.00002818,0.00000865,0.0000027
1154,0.00000086,0.1702261,0.00002135,0.00000311,0.00000172
1155,0.00000266,0.27185243,0.00001853,0.00000186,0.00000232
1156,0.00000349,0.41126233,0.00002696,0.00000233,0.00000174
1157,0.00000417,0.54627931,0.00003729,0,0.00000155
1158,0.00000286,0.62765193,0.00005277,0,0.00000126
1159,0.00000352,0.66874737,0.00005564,0.00000619,0.00000171
1160,0.00000261,0.7153905,0.000059,0.0000058,0.00000134
1161,0.00000231,0.73959315,0.00005812,0.00000236,0.00000135
1162,0.00000109,0.73528337,0.00006122,0.00000061,0.0000016
1163,0.0000025,0.74190307,0.00006176,0.00000401,0.0000017
1164,0.0000069,0.79761875,0.00007346,0.00000253,0.00000198
1165,0.00000691,0.86193436,0.00007375,0.00000738,0.00000216
1166,0.00000657,0.91049343,0.00007182,0.00000379,0.00000206
1167,0.00000839,0.90408725,0.0000686,0.00000214,0.00000251
1168,0.00000889,0.90459996,0.00007867,0.00000104,0.00000253
1169,0.00000844,0.88760817,0.00007105,0.0000106,0.00000336
1170,0.000003,0.92793554,0.00006881,0.0000057,0.00000264
1171,0.00000442,1.66831446,0.00023287,0.00000044,0.00000679
1172,0.00000603,3.34335136,0.00069126,0.00001648,0.00001839
1173,0.00000357,4.48680592,0.00115868,0.00000333,0.00005487
1174,0.00000329,6.11299801,0.00131828,0.00006579,0.00017416
1175,0.00000008,6.82430506,0.00108513,0.00011794,0.00042361
1176,0.00000808,7.29292536,0.00091285,0.00013295,0.0008164
1177,0.00000345,8.82547665,0.0016565,0.0001202,0.00098129
1178,0.00000042,6.64275074,0.00174885,0.00022703,0.00057031
1179,0.00000353,3.53557324,0.00084305,0.00035376,0.00027058
1180,0.00001312,1.68276274,0.00042,0.00016135,0.00014302
1181,0.00000245,0.98158902,0.00027544,0.00011796,0.00009197
1182,0.00000188,0.64632624,0.00016768,0.00006699,0.00006326
1183,0.00000019,0.38472745,0.00008762,0.00002049,0.00003113
1184,0.00000071,0.22777654,0.00002856,0.00000516,0.00001621
1185,0.00000329,0.15084739,0.00003462,0,0.00001064
1186,0.00000161,0.10823008,0.00003085,0.0000015,0.00000746
1187,0.00000103,0.12983285,0.00000587,0.00000482,0.00000488
1188,0.00000223,0.23395611,0.00001491,0,0.00000495
1189,0.00000313,0.38073316,0.00003274,0,0.00000439
1190,0.00000149,0.54971081,0.00003909,0.0000059,0.00000451
1191,0.00000596,0.67561239,0.00003497,0.00000358,0.00000475
1192,0.00000857,0.72249103,0.00006113,0,0.00000455
1193,0.00000777,0.74753332,0.00005231,0.00001297,0.00000432
1194,0.00000771,0.74909753,0.00003738,0.00000399,0.00000519
1195,0.0000046,0.76199728,0.00003257,0,0.00000463
1196,0.0000039,0.81377637,0.0000571,0.00000001,0.0000049
1197,0.00000656,0.81442416,0.000056,0.00000531,0.00000476
1198,0.00000701,0.81990325,0.00006379,0.00000414,0.00000485
1199,0.00000863,0.88877887,0.00006012,0.00000953,0.00000544
1200,0.00000808,0.90612638,0.00008552,0.00000648,0.00000481
1201,0.00001179,1.78766072,0.00036755,0.00000787,0.00001182
1202,0.00000935,3.63355589,0.00102643,0.00000122,0.00003288
1203,0.00000364,4.72326136,0.00109875,0.00008262,0.00007849
1204,0.00000694,4.81103706,0.00083982,0.0000807,0.00011909
1205,0.00001233,3.24412966,0.00043569,0.00008997,0.00010853
1206,0.00000809,1.89339292,0.0001865,0.00001641,0.00006561
1207,0.00000596,1.38100767,0.00018441,0,0.00003336
1208,0.00000739,1.28098071,0.00010469,0.00002972,0.00001839
1209,0.00000531,1.22783017,0.00010393,0.00000254,0.00001172
1210,0.00000455,1.47395384,0.00018533,0.00001381,0.00001035
1211,0.00000122,2.17857909,0.00065529,0.00000056,0.00001137
1212,0.0000025,3.25933075,0.00137812,0.00001093,0.00001597
1213,0.00000537,3.95473099,0.0021841,0.00008842,0.00002225
1214,0.00000258,4.43669224,0.00295787,0.00010802,0.00003095
1215,0.00000186,4.64717865,0.00295781,0.00027582,0.00003742
1216,0.00000142,4.38819981,0.00237564,0.00042934,0.00004066
1217,0.00000144,3.93969703,0.00168595,0.00044061,0.00004334
1218,0.00000156,2.95374942,0.00099369,0.00031646,0.00003273
1219,0.00000284,2.1947093,0.00053878,0.00021596,0.00001954
1220,0.00000627,1.87483466,0.00042109,0.00008594,0.00001648
1221,0.00001073,1.65353489,0.00036062,0.00010077,0.00001879
1222,0.0000131,1.54071748,0.00034076,0.00010147,0.00002184
1223,0.00000645,1.53478885,0.00027449,0.00007659,0.00001891
1224,0.00000541,1.66218567,0.00035526,0.00003051,0.00001615
1225,0.00000327,1.66744649,0.00032992,0.00007119,0.0000109
1226,0.00000455,1.56861269,0.00030192,0.00007004,0.00000906
1227,0.00000557,1.47243369,0.00024213,0.00007797,0.00000884
1228,0.00000674,1.24017596,0.00021839,0.00005615,0.0000137
1229,0.00002533,1.04078925,0.00023234,0.00008864,0.00001842
1230,0.00001183,0.67261606,0.00012765,0.00007177,0.00001814
1231,0.00000423,0.52175528,0.00006942,0.00002031,0.00001137
1232,0.00000257,0.73969352,0.00011079,0.00000068,0.00000647
1233,0.00000222,1.18735182,0.00021737,0.00000528,0.00000579
1234,0.00001335,1.34453905,0.00028004,0.00002683,0.00000792
1235,0.00001988,1.24976301,0.000302,0.00008177,0.00001208
1236,0.00001938,0.64186609,0.00016519,0.00006631,0.00000921
1237,0.00000918,0.34711581,0.00011242,0.00003274,0.00000716
1238,0.00001069,0.22310385,0.00007241,0.00003027,0.0000055
1239,0.0000026,0.16469601,0.00002492,0.0000201,0.00000539
1240,0.0000021,0.12289221,0.00003004,0.00000006,0.0000046
1241,0.00000016,0.09669892,0.00002898,0.00000127,0.00000338
1242,0.00000074,0.11479399,0.00003368,0.00000314,0.00000266
1243,0.00000296,0.18216993,0.00001371,0.00001115,0.00000254
1244,0.00000169,0.30920288,0.00003625,0.00000033,0.00000248
1245,0.00000302,0.47810194,0.00002889,0.00000937,0.00000259
1246,0.00000541,0.63107836,0.0000414,0.00000065,0.00000324
1247,0.00000282,0.74446148,0.00006058,0,0.00000172
1248,0.00000207,0.79844278,0.00005279,0.00000503,0.00000209
1249,0.00000243,0.8343569,0.0000612,0.00000024,0.00000265
1250,0.00000554,0.79825664,0.00005969,0.00000081,0.00000258
1251,0.00000744,0.80509591,0.0000645,0.0000025,0.0000024
1252,0.00000425,0.81172204,0.00006422,0.00000722,0.00000303
1253,0.00000246,0.8053242,0.00005033,0.00000585,0.00000231
1254,0.00000577,0.78892076,0.00006935,0.00000322,0.0000024
1255,0.00000456,0.80091178,0.00007165,0.00001327,0.00000308
1256,0.00000636,0.84283245,0.00005725,0.00001489,0.00000355
1257,0.0000047,0.84514809,0.00004927,0.00000074,0.00000451
1258,0.00000602,0.84432596,0.00005717,0.00000055,0.00000337
1259,0.00000369,0.8375597,0.00005225,0.00000326,0.0000039
1260,0.00000493,0.9003433,0.00006286,0.00000115,0.00000397
1261,0.0000062,1.31097162,0.00009865,0.00000583,0.00000475
1262,0.00000582,1.94802499,0.00013941,0.00001764,0.00000765
1263,0.00000604,2.5487144,0.00016475,0.00002541,0.00001151
1264,0.00000469,3.13483334,0.00025582,0.00001063,0.00002141
1265,0.00001053,2.8305037,0.00029427,0.00002403,0.0000268
1266,0.00000822,1.92082512,0.00014831,0.00006141,0.00002421
1267,0.00000255,0.95183694,0.00007473,0.00000551,0.00001725
1268,0.00000478,0.55972874,0.00004435,0.00000201,0.00000877
1269,0.0000057,0.90753549,0.00007905,0.0000032,0.00000697
1270,0.0000013,2.25007129,0.00063945,0.00000117,0.00000989
1271,0.00000071,3.74909139,0.0016116,0.00000166,0.00002467
1272,0.00000199,5.04501677,0.00146779,0.00013099,0.00009222
1273,0.00001243,6.0591712,0.00089731,0.00020485,0.00022984
1274,0.00000406,6.31692123,0.00061646,0.00005172,0.00026315
1275,0.00000226,5.0681076,0.00039651,0.0000371,0.00015213
1276,0.00000127,4.03875351,0.00037053,0.00000424,0.0000805
1277,0.00000847,3.55014467,0.00031117,0.0000389,0.00005262
1278,0.0000024,3.28331304,0.0004509,0.00001641,0.00003964
1279,0.00000332,3.17839122,0.00063099,0.0000521,0.00003212
1280,0.00000129,3.20368218,0.00087208,0.00007606,0.00002531
1281,0.00000164,3.04576945,0.00096311,0.00014593,0.00002223
1282,0.00000635,2.45112538,0.00068454,0.00021642,0.00001939
1283,0.00000556,1.75838733,0.00034335,0.00015345,0.00001772
1284,0.0000042,1.58247685,0.00025229,0.00005754,0.00002085
1285,0.00000934,1.6790632,0.00018351,0.00005842,0.00002267
1286,0.00001221,1.65020192,0.00019322,0.00000102,0.00001874
1287,0.00001355,1.8540132,0.00028198,0.00001899,0.00001581
1288,0.00001289,2.12947345,0.00046232,0.0000361,0.00001244
1289,0.00001219,2.38666177,0.00066779,0.0000758,0.00001191
1290,0.00001257,2.75148892,0.00092675,0.0001393,0.00001244
1291,0.00001096,2.94053388,0.00105589,0.00022929,0.00001471
1292,0.00001046,2.6196866,0.00087249,0.00022647,0.00001231
1293,0.00000477,2.16354966,0.00058791,0.00018678,0.00000853
1294,0.00000322,2.03787327,0.00050131,0.00013383,0.00000718
1295,0.0000054,2.02865601,0.00052247,0.0001187,0.00000652
1296,0.00000389,2.02285624,0.00069118,0.00006754,0.00000789
1297,0.00000459,2.10969996,0.00088578,0.00009606,0.00000728
1298,0.00000221,2.22475672,0.00100622,0.00015486,0.00000603
