Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
966,0.00007774,5.33845043,0.00000061,0,0
967,0.00007546,5.56815767,0,0,0.00000016
968,0.00007203,5.7452693,0,0,0
969,0.0000734,5.78136873,0,0,0
970,0.00007806,5.82976723,0.00001457,0,0.00000088
971,0.0000662,5.97082472,0.00000167,0.00000304,0.0000012
972,0.00007135,6.39691591,0.00001058,0.00000077,0.00000146
973,0.0000928,7.1059289,0.00001904,0.00000268,0.00001398
974,0.00009576,7.94322777,0.00000455,0.00001557,0.00003584
975,0.00009969,8.71007347,0,0.00000132,0.00009021
976,0.00013253,9.30421352,0.00000495,0,0.00014896
977,0.00013175,9.89958096,0,0.00000097,0.00015437
978,0.00011944,9.49723053,0.00002689,0,0.00013316
979,0.00011763,9.31741333,0,0.00001448,0.00016232
980,0.00013614,9.70910358,0,0,0.00021351
981,0.00013873,10.16772079,0,0,0.00026128
982,0.00014182,10.21408653,0,0,0.00027787
983,0.00014332,10.06024075,0,0,0.00025619
984,0.00014092,9.77110481,0,0,0.00023029
985,0.0001322,9.86602592,0,0,0.00025136
986,0.00014169,10.8108387,0.00000818,0,0.00041226
987,0.00015322,12.01138592,0,0.00000291,0.00112743
988,0.00017526,13.2105093,0.00003725,0,0.00360646
989,0.00017945,13.24711132,0.00002609,0.00002721,0.00653656
990,0.00020756,9.81426239,0.00018766,0,0.00548078
991,0.00019344,7.9556222,0.0001377,0.00005889,0.00240392
992,0.0001213,6.47278309,0.00002998,0.00002914,0.00082163
993,0.00010647,6.94849968,0.0000456,0.00000438,0.00041817
994,0.00009797,7.57134342,0.00006134,0.00000911,0.0002733
995,0.00009232,7.81778145,0.00001618,0.000028,0.00027784
996,0.00007461,6.95755482,0.00005748,0.00000568,0.00032391
997,0.00006698,6.09645748,0.00003964,0.00000412,0.00025972
998,0.00004267,5.46923256,0.00005144,0.00000006,0.00014447
999,0.00004484,5.1431427,0.00002937,0.00001757,0.00008974
1000,0.00003969,5.54094934,0.00001855,0.00000469,0.00007868
1001,0.00004471,5.90253258,0.00000317,0.00000188,0.00007091
1002,0.00003416,6.29931688,0.00001615,0,0.00006501
1003,0.00003496,7.07612562,0.00001807,0.00000356,0.00009465
1004,0.00006384,7.85471869,0.00001137,0.00001045,0.00023572
1005,0.00005843,8.89018631,0.00000032,0.00000505,0.00051412
1006,0.00007357,10.78603935,0.0000021,0,0.00079378
1007,0.00009043,12.46158695,0.00000106,0.0000004,0.00106756
1008,0.00008659,12.82614422,0.00003947,0,0.00141801
1009,0.00009456,13.96057606,0.00000139,0.000027,0.00191537
1010,0.00009486,15.16840363,0.00000197,0,0.00240527
1011,0.00009689,15.69594574,0.00003041,0,0.00283344
1012,0.00007433,14.79491901,0,0.00002096,0.00330879
1013,0.00007098,10.0633049,0.0000061,0,0.00292892
1014,0.00008676,5.54079485,0.00013765,0,0.00168173
1015,0.00004699,4.96789932,0.00009876,0.00003873,0.0007054
1016,0.0000358,7.35783625,0.00003994,0.00003281,0.00070102
1017,0.000069,9.70008659,0.00001826,0.00001172,0.00140901
1018,0.0000806,12.9660511,0.0000741,0.00000761,0.00209816
1019,0.00008453,14.14764214,0.0000085,0.00004099,0.00228274
1020,0.00010576,12.88943958,0.00002342,0.00000979,0.00226989
1021,0.00011265,13.50421143,0.0000406,0.00000639,0.00202184
1022,0.00008321,12.19229126,0.00006274,0.00001828,0.00157537
1023,0.00009758,11.50354671,0.00007186,0.00003775,0.00141548
1024,0.00008894,10.1109066,0.00007045,0.00005385,0.0011677
1025,0.00008072,8.58693886,0.00001837,0.00003369,0.00075724
1026,0.00005345,7.86263752,0.00004464,0.00000102,0.00045648
1027,0.00006382,7.23222828,0.00002664,0.0000133,0.00030325
1028,0.00005946,5.95761156,0.00002935,0.00000058,0.00021966
1029,0.00002334,3.61243749,0.0000457,0.00000957,0.00014443
1030,0,1.69264662,0.00006304,0,0.0000855
1031,0,0.83278441,0.00005077,0.00000843,0.0000543
1032,0,0.57562226,0.00007039,0.0000041,0.00004479
1033,0,0.44841003,0.00007721,0.00000008,0.00004204
1034,0,0.3923969,0.00008663,0.00000765,0.00003205
1035,0,1.05294442,0.00005254,0.00001675,0.00002521
1036,0.00000201,2.99126554,0.00003859,0.00000031,0.00003136
1037,0.00000288,3.65159965,0.00010756,0.0000083,0.00002853
1038,0.00001908,3.93334174,0.00003356,0.000034,0.00002443
1039,0.00001306,4.72771692,0.00000323,0.0000034,0.00002598
1040,0.00001826,6.080863,0,0,0.0000689
1041,0.00003679,7.49292755,0,0,0.00031277
1042,0.00004641,8.20147038,0.00002252,0,0.00066903
1043,0.00008196,10.50067234,0,0.00000961,0.00104034
1044,0.0000894,10.26460743,0.00001754,0,0.0008625
1045,0.00007489,10.20529842,0,0.00000027,0.00060274
1046,0.00007061,8.0964613,0.00000828,0,0.00036669
1047,0.00007609,7.50294018,0.00003814,0,0.00021204
1048,0.00004797,6.03642035,0.00001561,0.00000425,0.00010743
1049,0.00003711,4.07813978,0.00000413,0.00000069,0.00006007
1050,0.00001745,2.28429389,0.00003505,0,0.00004034
1051,0.00001733,2.43397069,0.00003986,0.00000004,0.00002593
1052,0.00002326,3.61539102,0.00000181,0,0.00001929
1053,0.00003824,5.06184769,0,0,0.00002975
1054,0.0000425,5.75237131,0.00002593,0,0.00007798
1055,0.00005871,6.27572298,0.00001144,0.00001088,0.00010742
1056,0.000051,7.97542572,0.00001495,0,0.00013464
1057,0.00006068,7.39252043,0.00001386,0.00000062,0.0001792
1058,0.00007242,8.7479372,0.00002627,0.00000246,0.00022583
1059,0.00007024,9.15054321,0.00001686,0.00000958,0.0002699
1060,0.00006434,9.24222851,0,0.00000748,0.00032451
1061,0.00007714,9.48868275,0,0,0.000325
1062,0.00008524,8.72852135,0.00004975,0,0.00028902
1063,0.00007449,8.83976269,0.00001528,0.00002942,0.00024927
1064,0.00008237,8.88045406,0.00000086,0.00000456,0.00032779
1065,0.00007054,7.60551071,0.0000139,0,0.0004127
1066,0.00007223,8.941679,0.00000124,0.00000279,0.00034599
1067,0.00006902,8.21187115,0.00000426,0,0.00023542
1068,0.00007662,8.03523636,0.00000865,0,0.00030798
1069,0.00007993,9.31058025,0.0000019,0.00000301,0.0003477
1070,0.00007784,8.55934238,0.00001215,0,0.0002757
1071,0.0000772,7.28600216,0.00000878,0,0.00018853
1072,0.00006863,6.88703537,0.00000105,0,0.00013561
1073,0.00005688,5.89826059,0,0,0.00010653
1074,0.00005896,5.47060204,0.00003872,0,0.00007612
1075,0.00005867,6.08675718,0.00001677,0.00001139,0.00007721
1076,0.00005087,6.34375715,0.00000467,0.00000481,0.00010927
1077,0.00005798,6.20964241,0.00000568,0,0.00010282
1078,0.00005645,6.53625965,0.00000808,0,0.00008805
1079,0.00005592,6.47616577,0.00000025,0,0.00014558
1080,0.00007744,6.40970612,0.00001065,0,0.00018197
1081,0.0000771,7.44338846,0.00000339,0.00000043,0.00014481
1082,0.00005996,6.84880447,0.00001265,0.00000042,0.00012736
1083,0.0000645,7.31168509,0.00000785,0.00000372,0.00014359
1084,0.00008417,8.10911369,0.00001126,0,0.00014492
1085,0.00009574,8.4272604,0.00000299,0.00000145,0.00017394
1086,0.00007006,8.02371311,0.0000006,0,0.00032308
1087,0.00007423,8.21818638,0.00000286,0,0.00039421
1088,0.00009013,8.98180962,0.00002446,0,0.00029526
1089,0.00005017,7.68365955,0.0000053,0.00000515,0.00022038
1090,0.00006606,7.81107759,0,0,0.00025274
1091,0.00007161,8.01821423,0.00000102,0,0.00021773
1092,0.00007267,7.46800852,0,0,0.00014341
1093,0.00006284,7.24845028,0,0,0.00010726
1094,0.00007244,7.46232939,0,0,0.0001646
1095,0.00008527,8.26250648,0,0,0.00028702
1096,0.00008454,9.41992188,0,0,0.00042759
1097,0.00008862,9.40626431,0,0,0.0004492
1098,0.000095,8.46529865,0,0,0.00033473
1099,0.0000757,7.61224079,0,0,0.00019757
1100,0.0000552,7.10959387,0,0,0.0001311
1101,0.00005582,6.95972443,0,0,0.00010475
1102,0.00006296,7.43586159,0.00001644,0,0.00012748
1103,0.00007834,8.02379227,0.00000625,0.00000165,0.00026305
1104,0.00007404,8.89697266,0.00000806,0.0000035,0.0004441
1105,0.00008415,9.14231968,0.00000626,0.00000107,0.00048718
1106,0.00007623,7.1364913,0.00000022,0.00000044,0.0003401
1107,0.00004521,5.11034203,0.00005261,0,0.00018455
1108,0.00004196,3.89018083,0.00002306,0,0.00009293
1109,0.00003791,3.96480894,0.00001779,0,0.00006377
1110,0.00004186,5.12565613,0,0,0.0000618
1111,0.00006121,5.90291119,0.00000235,0,0.00011198
1112,0.00006655,6.50491238,0,0,0.00015854
1113,0.00006273,7.6229887,0,0,0.00023355
1114,0.0000547,5.64750099,0.0000253,0,0.00024046
1115,0.00006077,5.60003471,0.00000067,0,0.00018032
1116,0.00004592,3.4090302,0.00000164,0,0.00009161
1117,0.00002935,2.57871485,0.00004888,0,0.00005113
1118,0.00002249,3.52633834,0.00003281,0.0000016,0.00004531
1119,0.00004048,4.84608078,0.00000636,0,0.00006084
1120,0.00005547,5.35170794,0.0000033,0,0.00005824
1121,0.00004321,5.07947731,0.00000758,0,0.00004712
1122,0.0000431,5.08092976,0.00001281,0,0.00003477
1123,0.00003524,5.75751734,0.00000344,0,0.00005186
1124,0.00005309,6.51112604,0.00001664,0,0.00008257
1125,0.00005643,6.70805073,0.00006601,0.00000266,0.0000871
1126,0.00006179,5.70023966,0.00003388,0.00003205,0.0000556
1127,0.00005395,4.52535248,0.00004986,0.00000866,0.00003353
1128,0.0000414,4.03816366,0.00002558,0.00000294,0.0000254
1129,0.00003513,4.75883961,0.00001056,0.00000382,0.00004669
1130,0.00004203,5.16065741,0.00002321,0,0.00008003
1131,0.00006308,5.89953327,0.0000371,0.00000046,0.00007678
1132,0.00005879,5.50571012,0,0.00001353,0.00006419
1133,0.00005704,6.02795029,0.00001029,0,0.00006462
1134,0.00004627,4.61527205,0.00001849,0.00000028,0.00006976
1135,0.00004985,2.67430592,0.00000015,0,0.00004642
1136,0.00001735,1.25806117,0.00006807,0,0.00001894
1137,0.0000047,0.87339532,0.00002674,0.00001054,0.00001312
1138,0.00000694,1.53875673,0.00001679,0.00000012,0.00000966
1139,0.00002436,3.25713515,0.00003468,0,0.00001561
1140,0.000031,4.26364326,0.00000373,0.00000783,0.00001712
1141,0.0000381,5.24567223,0.00000819,0,0.00002415
1142,0.00004816,5.60185528,0.00001266,0.00000155,0.00003108
1143,0.00004662,5.91125011,0.00000255,0,0.00003623
1144,0.00005259,5.98628616,0.00000367,0,0.00003729
1145,0.00006164,5.8951807,0.00000552,0,0.00003766
1146,0.00005211,6.085186,0.00001588,0.00000055,0.00004097
1147,0.00006034,6.03925419,0.00001086,0.0000042,0.00006507
1148,0.00007271,5.76669264,0.00000054,0.0000004,0.00008619
1149,0.00007093,6.47876358,0.00003512,0,0.00009564
1150,0.00005951,6.11955929,0.00006584,0.00001277,0.00010771
1151,0.00006368,6.06933975,0.00002433,0.00005127,0.00014629
1152,0.00006957,6.23390532,0.00002066,0.00000558,0.0001132
1153,0.00006403,5.30026865,0.00003086,0.00000207,0.0000692
1154,0.00005654,5.55814075,0.00000118,0.00002035,0.00006653
1155,0.00006834,6.22849083,0.00001828,0,0.00010332
1156,0.00006633,6.64548635,0.00001671,0.0000039,0.00012861
1157,0.00007134,6.02502346,0.00001842,0.00000895,0.00010528
1158,0.00005967,4.15962458,0.00003234,0.00000024,0.00005945
1159,0.00003127,2.08951187,0.00004617,0.00000121,0.00003019
1160,0.00000388,0.96714324,0.00000428,0.00000407,0.00001587
1161,0.00000015,0.59660679,0.00001311,0,0.00001231
1162,0.00000016,0.40433776,0.00001258,0,0.00000277
1163,0,0.29168275,0.00001339,0,0.00000317
1164,0,0.22538178,0.00002496,0,0.00000039
1165,0,0.18160801,0.0000231,0.00000033,0.00000038
1166,0,0.15159909,0.00001491,0,0
1167,0,0.12873954,0.00003032,0,0.00000014
1168,0,0.11287268,0.00002743,0.00000625,0.00000018
1169,0,0.10174797,0.00000502,0.00000136,0.00000005
1170,0,0.09269968,0.00001901,0,0.00000034
1171,0,0.08119055,0.00001164,0,0.00000051
1172,0,0.08293369,0.00002384,0,0
1173,0,0.07652727,0.00001091,0.00000038,0
1174,0,0.07519283,0.00002744,0,0.00000008
1175,0,0.07458064,0.00003184,0.00000058,0.00000008
1176,0,0.07049502,0.00002222,0.00000241,0
1177,0,0.07600208,0.00002281,0.00000121,0
1178,0,0.07165129,0.0000165,0,0
1179,0,0.06062509,0.00002356,0,0.00000017
1180,0,0.0696115,0.00000474,0.00000263,0
1181,0,0.16194591,0.0000097,0,0
1182,0,0.33232832,0.00001583,0,0
1183,0,0.52533829,0.00000449,0.00000459,0
1184,0.00000015,0.67227805,0.00001706,0,0
1185,0.00000198,0.69994068,0.00001787,0.00000228,0
1186,0.00000256,0.66942608,0.00001546,0.0000001,0
1187,0.00000518,0.66851246,0.00002692,0.00000001,0
1188,0.0000063,0.67979676,0.0000275,0.00000337,0
1189,0.00000648,0.70949858,0.00002025,0.00000555,0
1190,0.00001013,0.81758195,0.00002582,0.00000082,0
1191,0.000013,1.24235106,0.00000599,0.00000379,0.00000114
1192,0.00002583,2.72453237,0.00000414,0.00000005,0.00002015
1193,0.00004283,5.15891647,0.00000418,0,0.00016827
1194,0.00006434,8.26124001,0.00001044,0,0.00045893
1195,0.00010114,10.50592041,0.00001305,0.00000149,0.00071215
1196,0.00010658,9.99853897,0.00002201,0.00000309,0.00086677
1197,0.00009513,8.07891178,0.00008765,0,0.00068191
1198,0.00005508,5.34827042,0.00008347,0.00000319,0.00038263
1199,0.00003,2.03011417,0.00002427,0,0.00013422
1200,0.00000974,0.83635104,0.00001003,0,0.00004771
1201,0.00000473,0.43519554,0.00000077,0,0.00002203
1202,0.00000012,0.24700317,0.00000786,0,0.00001176
1203,0.00000062,0.23606083,0.00001183,0,0.00000615
1204,0.00000212,0.78478777,0.00000896,0,0.00000597
1205,0.00001555,2.15260744,0.00000501,0,0.00003387
1206,0.00003659,4.82985067,0.00003994,0.00000006,0.00019625
1207,0.0000613,8.05529594,0.00001159,0.00002701,0.00048831
1208,0.00008674,11.25811386,0.00006778,0,0.00062853
1209,0.00008321,10.58300018,0.00001642,0.0000311,0.00056477
1210,0.00008341,8.53667736,0.00000396,0,0.00035685
1211,0.00008451,5.87547731,0.0000037,0,0.00019484
1212,0.00003879,2.9468689,0.00002028,0,0.00008583
1213,0.00001471,1.22820437,0.00000464,0,0.00003336
1214,0.00000749,0.61101097,0.00000315,0,0.00001525
1215,0.00000248,0.40459883,0.00000693,0,0.00000822
1216,0.00000019,0.33174542,0.00000973,0,0.00000491
1217,0.00000019,0.22105503,0.00000609,0,0.00000246
1218,0.0000008,0.24052012,0.00000107,0,0.0000019
1219,0.00000021,0.40939572,0.00000737,0,0.0000003
1220,0.00000643,0.75964499,0.00000031,0,0.00000029
1221,0.00001229,1.57945752,0.00000323,0,0.00001177
1222,0.00002434,3.54908752,0.0000025,0,0.00012301
1223,0.00005582,6.87515402,0,0,0.00044749
1224,0.00008256,10.69292736,0.00000657,0,0.00077441
1225,0.000084,11.74662399,0.00005635,0,0.00081259
1226,0.00006072,9.48550415,0.00002478,0.00001578,0.00063589
1227,0.00008406,7.30331421,0.00001983,0,0.00042236
1228,0.00005731,3.62605071,0.00000814,0,0.00019268
1229,0.00002806,1.40183759,0.000014,0,0.00007182
1230,0.00000893,0.70024735,0.00001014,0,0.00003343
1231,0.00000302,0.36789083,0.00000018,0,0.00001462
1232,0.00000185,0.29974437,0.00000287,0,0.00000844
1233,0.00000007,0.22607328,0.00000811,0,0.00000574
1234,0,0.1960395,0.000007,0,0.00000242
1235,0.00000153,0.44871891,0,0,0.0000016
1236,0.00001189,1.17599225,0.00000428,0,0.00000991
1237,0.00002947,2.91461706,0,0,0.00013987
1238,0.00005148,6.78114271,0.00002376,0,0.00089026
1239,0.00009682,12.26795387,0.00000415,0.00001737,0.00193143
1240,0.00012631,15.28630924,0.00000198,0.00000271,0.00192712
1241,0.00009672,11.8680954,0.00001401,0,0.00126956
1242,0.00007915,7.45493221,0.00001012,0,0.00084358
1243,0.0000739,4.07446909,0.00001883,0,0.00045615
1244,0.00002265,1.57832694,0.00002553,0,0.00016556
1245,0.00000281,0.68313968,0.00001105,0,0.00006355
1246,0,0.37176186,0.00001379,0,0.00003405
1247,0,0.24172948,0.00001374,0.00000014,0.00001939
1248,0,0.1644056,0.00001142,0,0.00000944
1249,0,0.17817095,0.00000273,0.00000052,0.00000581
1250,0.00000049,0.3372601,0.0000102,0,0.00000458
1251,0.00000356,0.54399073,0.00000815,0.00000007,0.00000357
1252,0.00000509,0.64090252,0.0000016,0.00000038,0.0000023
1253,0.00000829,0.66412592,0.0000125,0,0.00000131
1254,0.00001315,0.6869154,0.00001612,0,0.00000046
1255,0.00001392,0.70261443,0.00000368,0.00000051,0.00000011
1256,0.00001507,0.72888315,0.00001186,0.00000005,0.00000002
1257,0.00001513,0.84400278,0.00000944,0.00000083,0.00000087
1258,0.00001675,1.41313362,0.00000419,0,0.00000934
1259,0.00003489,3.3952744,0.00000224,0,0.00018599
1260,0.00006753,6.98827457,0,0,0.00109679
1261,0.00014996,14.60204983,0.00000334,0,0.00279113
1262,0.000174,18.88677979,0.00000064,0,0.0040008
1263,0.00015481,16.08965683,0,0,0.00419513
1264,0.00014978,18.45269966,0,0,0.0052526
1265,0.00015347,18.30322647,0,0,0.00613467
1266,0.00017518,19.11519814,0.00002883,0,0.0064045
1267,0.00018115,20.21736526,0.00000382,0.00000514,0.0078196
1268,0.00014187,15.89338398,0,0.00000498,0.00907866
1269,0.00013938,10.72120094,0.00001561,0,0.00809194
1270,0.00008917,5.35874653,0.00007771,0,0.00429275
1271,0.00003028,1.82210195,0.00006207,0,0.00135684
1272,0.00001205,0.76038772,0.00002526,0,0.00048185
1273,0.00000513,0.48090079,0.00001418,0,0.00024356
1274,0,0.35213009,0.00001225,0.00000018,0.00013752
1275,0,0.27316135,0.00004266,0,0.00008239
1276,0,0.20555419,0.0000383,0.0000041,0.00005073
1277,0,0.14710641,0.0000049,0,0.00003172
1278,0,0.12467385,0.00000819,0,0.00002376
1279,0,0.11218526,0.00000305,0,0.00001742
1280,0,0.09067296,0.00001193,0,0.00001292
1281,0,0.0759471,0.00001711,0,0.00000651
1282,0,0.06920729,0.00000494,0.00000011,0.00000323
1283,0,0.11147416,0.00002049,0,0.00000222
1284,0,0.26286319,0.00001036,0.00000366,0.00000532
1285,0.00000128,0.48414361,0.00000672,0,0.00000097
1286,0.00000389,0.62672228,0.00001371,0,0.00000096
1287,0.00000853,0.67987025,0.00002251,0,0.00000143
1288,0.00000782,0.7081514,0.00000202,0.00000556,0.0000007
1289,0.00001213,0.72099721,0.00001429,0,0.000001
1290,0.00001366,0.74478,0.00001054,0.00000011,0.00000138
EOF,,,,,
