Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
898,0.00000243,6.7431469,0.00009523,0.00002969,0.00011655
899,0.00000438,7.67598534,0.00007036,0.00007905,0.00014871
900,0.000015,8.76708126,0.00007364,0.00005298,0.00023497
901,0.00000426,9.39770031,0.00004769,0.00005488,0.00035192
902,0.00001793,8.4656353,0.00008687,0.00002206,0.00036707
903,0.00001558,7.49278164,0.00010781,0.00006855,0.00027126
904,0.00000628,7.83461475,0.00012476,0.0000835,0.00027873
905,0.00001129,5.58785677,0.00008565,0.00008224,0.00026726
906,0.00000776,2.75527811,0.00011426,0.00005898,0.00015455
907,0.00000056,2.96425152,0.00009014,0.00007401,0.0001013
908,0.00000034,4.74202681,0.00012318,0.00005502,0.00011533
909,0.00001349,5.33484173,0.00007263,0.00007826,0.00011142
910,0,5.84470367,0.00008254,0.00004806,0.00010025
911,0.00000967,6.38642979,0.00008643,0.00004197,0.00011086
912,0,5.64054108,0.00008316,0.00005988,0.00009139
913,0.00000144,5.30547905,0.00009298,0.00005057,0.00007429
914,0.00000727,4.83340359,0.00009839,0.00006029,0.00005775
915,0.00000393,5.09413004,0.00008254,0.0000655,0.00005287
916,0.00000115,6.2887826,0.00008302,0.00006287,0.00008019
917,0.00000467,5.99729633,0.00010041,0.000046,0.00008913
918,0.00000425,5.50535297,0.00009334,0.00006114,0.00007467
919,0.00000198,5.59094048,0.00007786,0.00006217,0.00006787
920,0.00000008,5.25570202,0.00007605,0.00005073,0.00005916
921,0.0000003,4.88150215,0.00012125,0.00004688,0.0000508
922,0.00000272,5.79996872,0.00007897,0.00009462,0.00006408
923,0.00000017,7.14380503,0.00007877,0.00004829,0.00011137
924,0.00000264,7.79032278,0.00010993,0.00004795,0.00016412
925,0.00000101,8.03140163,0.00013227,0.00007599,0.0002095
926,0.00000468,7.37186718,0.00005039,0.00010478,0.00022802
927,0.00000907,5.17993975,0.00006517,0.00002417,0.00017314
928,0.00001169,4.14785433,0.00015313,0.00003546,0.00011137
929,0.00000785,4.41399622,0.00012732,0.00011931,0.00009749
930,0.00000142,4.11195707,0.00010803,0.00008801,0.00007614
931,0.00000301,4.99495077,0.00007274,0.00006998,0.00009203
932,0.00000027,4.88248158,0.00006807,0.00003872,0.00008617
933,0,5.60110855,0.00012744,0.00003091,0.00008637
934,0.00000124,5.33289194,0.00005001,0.00007539,0.00008117
935,0.00000054,4.86943197,0.00008885,0.0000254,0.00006161
936,0.00000228,4.94497681,0.00007285,0.0000483,0.00005315
937,0.00000096,5.39794016,0.00010004,0.00004095,0.00005578
938,0.00000004,5.78000927,0.00011418,0.00007234,0.00006595
939,0.00000086,5.26729107,0.00007492,0.00007358,0.00006505
940,0,4.23790741,0.00004113,0.00004542,0.00004988
941,0.00000613,4.44747353,0.00006235,0.00002222,0.00004915
942,0.0000013,5.79282236,0.00013097,0.00003146,0.00007317
943,0,5.92959929,0.00008393,0.00008554,0.00009063
944,0.00000291,5.14228725,0.00005457,0.00004828,0.0000757
945,0.00000521,4.36086464,0.00006401,0.00002091,0.0000571
946,0.00000691,4.7267561,0.00008257,0.00003838,0.00005061
947,0.00000062,5.64960766,0.00007893,0.00004263,0.00006902
948,0.00000822,5.63582659,0.00004705,0.00003457,0.00007205
949,0.0000023,5.45577812,0.00004769,0.00001717,0.00006608
950,0.00000421,6.24578667,0.00006249,0.00001621,0.00008158
951,0.00000911,6.59246922,0.00011173,0.00003605,0.00011582
952,0.00000127,5.29833889,0.00008205,0.0000687,0.00010087
953,0.00000066,4.54320145,0.00006604,0.00004609,0.00006805
954,0.00000221,4.56859541,0.00003926,0.0000458,0.00005319
955,0.00000102,4.47117662,0.00007816,0.00001191,0.00004595
956,0.00000093,5.59710503,0.00010586,0.00004895,0.00006244
957,0.00000077,7.05755711,0.00012974,0.0000877,0.00012377
958,0.00000471,5.7515583,0.00009035,0.00006314,0.00013716
959,0.00000238,5.98641205,0.00006711,0.00001967,0.00012637
960,0.00000267,5.95329189,0.00002071,0.00001139,0.00012008
961,0.00000558,4.67177916,0.00003379,0.00000037,0.00009016
962,0.00000223,4.07752705,0.0000173,0.0000081,0.00006191
963,0.00000372,4.30477381,0.00005268,0.00000668,0.00004906
964,0.00000928,5.13077307,0.00004513,0.00001961,0.00005751
965,0.00000277,5.75643635,0.00004223,0.00000807,0.00007799
966,0,5.51541138,0.00003029,0.00001646,0.0000842
967,0,5.61260796,0.0000387,0.0000066,0.0000836
968,0,5.6984911,0.00003786,0.00001255,0.0000837
969,0.00000299,6.01513195,0.00003147,0.00002034,0.00010203
970,0.00000396,5.82810354,0.0000359,0.00001144,0.00010169
971,0.00000544,5.71487474,0.00004938,0.00001508,0.00009646
972,0.00000369,6.38908672,0.00005781,0.00002173,0.0001186
973,0.00000251,7.00486708,0.00003434,0.00002847,0.00015311
974,0.0000016,8.01661873,0.00001001,0.00001622,0.00023386
975,0.0000076,8.99989414,0.00004012,0.00000585,0.00037273
976,0,8.98964977,0.00004514,0.00001677,0.00048844
977,0.00000137,8.59122562,0.00003296,0.00001989,0.00050492
978,0.0000025,8.99803352,0.00004197,0.00000773,0.00057959
979,0.00004371,9.69032669,0.00002697,0.00002577,0.00075305
980,0.00000778,10.02590942,0.00003874,0.00001208,0.00097999
981,0.00000507,9.69232655,0.00004353,0.00001932,0.00106324
982,0.00000109,9.07439804,0.00004258,0.00002421,0.00094945
983,0.00000055,8.90770054,0.00005876,0.00002011,0.00084163
984,0,8.94931793,0.00008068,0.00003446,0.00081594
985,0,8.93953419,0.00007705,0.00005597,0.00079498
986,0.00000201,9.45085621,0.00007286,0.00005453,0.00084024
987,0.00001052,11.00990963,0.00011799,0.00004115,0.00122604
988,0.00001167,13.6676569,0.00013307,0.00011463,0.0022269
989,0.00004167,14.71205425,0.0001134,0.00009367,0.0030249
990,0.00008761,13.83800411,0.00015066,0.000111,0.00360496
991,0.00001468,10.32271385,0.00021702,0.00010921,0.00350906
992,0.00000035,7.32173109,0.00018745,0.00013712,0.00192543
993,0,8.0764904,0.00015843,0.00014399,0.00161128
994,0,7.74877596,0.00010718,0.00011982,0.00141201
995,0,7.33769226,0.00002903,0.00003191,0.00110166
996,0.00000645,6.79523325,0.00004269,0.0000098,0.00083546
997,0.00000198,5.59537172,0.00006438,0.00001186,0.00056338
998,0.00000249,4.90151405,0.00003649,0.00002333,0.00036954
999,0.0000009,5.0771656,0.00007447,0.0000131,0.00028924
1000,0.00000017,5.76385975,0.0000555,0.00002673,0.0002666
1001,0.00000938,6.43789196,0.00003695,0.00002586,0.00027684
1002,0.00000307,6.7497797,0.00006853,0.00001087,0.00031065
1003,0.0000007,6.23274755,0.00006491,0.00003773,0.00029584
1004,0,6.40769291,0.00002937,0.00003112,0.00028955
1005,0,8.38136196,0.00003725,0.0000132,0.00048389
1006,0,10.94062042,0.00006438,0.00002475,0.0011158
1007,0,13.7281189,0.00012717,0.00002906,0.00243365
1008,0.00000198,14.82467747,0.00002833,0.00010462,0.0037195
1009,0.0000013,14.62937546,0.00002911,0.00000519,0.00472998
1010,0.00000238,13.37990093,0.00002013,0.00000782,0.00390299
1011,0.00000927,14.5323534,0.00009872,0.00001467,0.00396192
1012,0.00000931,16.36867523,0.00007049,0.00004109,0.00568848
1013,0.00000594,14.79251862,0.00017693,0.00006506,0.00650988
1014,0,9.18793488,0.00012303,0.00009809,0.00502664
1015,0,3.74353456,0.00007304,0.00007221,0.00217515
1016,0,3.45107126,0.00008125,0.0000309,0.00109987
1017,0,6.94469213,0.00005731,0.00004248,0.00118041
1018,0,12.45931244,0.00007532,0.00000384,0.00303931
1019,0,14.60689259,0.00007727,0.00002836,0.00537897
1020,0,12.56720066,0.00008486,0.00002431,0.00434146
1021,0,12.86875439,0.00006311,0.00004327,0.00390241
1022,0.00000294,13.10665703,0.0000283,0.00003645,0.00530917
1023,0.00001028,10.3400774,0.00006415,0.00000593,0.00447234
1024,0,8.95633125,0.00003295,0.00002868,0.00274838
1025,0.00000507,9.22367191,0.00003576,0.00001148,0.00220078
1026,0.00000135,8.4173727,0.00006919,0.00001377,0.00182371
1027,0.00000068,7.12390327,0.00001533,0.00003304,0.00124095
1028,0.00001406,6.3706665,0.00004819,0.0000035,0.00087172
1029,0.00001112,5.42272234,0.00007175,0.00000944,0.00064436
1030,0.0000004,3.76410532,0.00009983,0.00003217,0.00049951
1031,0,2.14967656,0.0000698,0.00006008,0.00035926
1032,0,1.13340902,0.00010653,0.00001158,0.00022152
1033,0,0.68157685,0.00007508,0.00003613,0.00014465
1034,0,0.46800467,0.00010982,0.00000758,0.00010696
1035,0,0.38080895,0.00011788,0.00004203,0.00008
1036,0,0.86620963,0.0000999,0.00005368,0.00006682
1037,0,2.15998626,0.00008219,0.00002668,0.00008615
1038,0,3.0670321,0.00009212,0.00002826,0.00010438
1039,0,3.83719468,0.00007737,0.00003857,0.0000976
1040,0,5.23796606,0.00010882,0.00003966,0.00013924
1041,0,6.16127586,0.00010058,0.00004601,0.00019193
1042,0,7.76783228,0.00009887,0.00006166,0.0003361
1043,0.00000012,10.46825981,0.00009157,0.00007138,0.00096299
1044,0,11.74212074,0.00012437,0.00003009,0.00199596
1045,0,9.67957115,0.00003822,0.00004785,0.00204404
1046,0.00000056,7.30122614,0.00006971,0.000001,0.0011774
1047,0,6.30217457,0.00005746,0.00002629,0.00070965
1048,0,5.59432411,0.00003841,0.00003364,0.0004765
1049,0,5.06320477,0.00006373,0.00001256,0.0003712
1050,0,3.81056166,0.0000315,0.00003119,0.00029059
1051,0,2.69456768,0.0000673,0.00000844,0.00022798
1052,0,2.81966186,0.00006561,0.00001945,0.00018516
1053,0,3.93277192,0.00004316,0.00001784,0.00021037
1054,0.00000067,5.1321063,0.00006812,0.00000793,0.00023175
1055,0,6.74747944,0.00004147,0.00002617,0.0003477
1056,0,6.94609022,0.00007731,0.00000517,0.00043854
1057,0.00000032,6.99676037,0.00006934,0.00003723,0.00043766
1058,0.0000003,8.04820156,0.00000486,0.00004757,0.00057452
1059,0.00000538,8.61981201,0.000104,0.00000421,0.00074116
1060,0.00000603,9.05223751,0.00005732,0.00006795,0.00096768
1061,0,9.04244614,0.00008959,0.0000325,0.00115191
1062,0,8.71730423,0.00006534,0.00006754,0.00112585
1063,0.00000517,8.46147346,0.00004208,0.00003609,0.00107609
1064,0.00000021,7.6946497,0.00008352,0.00001567,0.00086
1065,0.00000471,8.40278053,0.00006581,0.00006446,0.00090281
1066,0.00000694,9.27865314,0.00005805,0.00005323,0.00152921
1067,0.00000168,7.75394917,0.00002519,0.00002826,0.00140602
1068,0,8.61014557,0.0000456,0.00000438,0.00133745
1069,0,9.90011883,0.00003172,0.00001938,0.00177657
1070,0.00000141,8.85459518,0.00006479,0.00001315,0.00164824
1071,0.0000014,7.51921034,0.00006787,0.000031,0.00117475
1072,0.00000126,6.17928886,0.00006012,0.00004576,0.00076316
1073,0,5.5009222,0.00002852,0.00003248,0.00050938
1074,0.00000004,5.44582272,0.00006901,0.00000459,0.00041085
1075,0.00000021,5.17764616,0.00002582,0.00004016,0.00034326
1076,0.00000234,5.81318903,0.00005606,0.00000429,0.00036558
1077,0.000001,7.04812908,0.00008804,0.00001605,0.0005672
1078,0,5.80578804,0.0000596,0.00004744,0.00053199
1079,0,5.20360088,0.00005568,0.00002171,0.00038496
1080,0,6.74463511,0.00007708,0.0000217,0.00049158
1081,0,8.29509449,0.00014151,0.00004617,0.00103868
1082,0.00000076,7.1051302,0.00011325,0.00006741,0.00110432
1083,0,7.61778641,0.00006317,0.00005774,0.00101059
1084,0.00000102,8.95734215,0.00005695,0.00002867,0.00142883
1085,0.0000019,7.91739368,0.0000267,0.00002844,0.00155743
1086,0,6.7648921,0.00005972,0.00000368,0.00108845
1087,0,8.04291725,0.00002937,0.00002993,0.00117863
1088,0,8.18405533,0.00008473,0.00000845,0.00144367
1089,0.00000048,6.90726805,0.00010176,0.00004563,0.00110913
1090,0,6.96183491,0.00007424,0.00006267,0.00086107
1091,0.00000126,7.29169941,0.00007799,0.00005155,0.0007768
1092,0.00000066,7.82313442,0.00006436,0.00004787,0.00083773
1093,0,7.65432978,0.00001243,0.00005292,0.00090458
1094,0,6.32630539,0.00005632,0.00000083,0.00070212
1095,0.0000015,7.10235167,0.00000514,0.00002599,0.00074029
1096,0.00000293,9.26665401,0.00003071,0.00000483,0.00136104
1097,0,10.49223137,0.00004655,0.00000921,0.00221872
1098,0.0000065,10.13864708,0.00003727,0.00001664,0.0027358
1099,0.00000103,7.8754549,0.00003712,0.00000408,0.00226148
1100,0,6.02183294,0.00002297,0.00001612,0.0012995
1101,0.00000014,6.0035634,0.00001853,0.00000516,0.000856
1102,0.00000014,6.44679451,0.00008033,0.00000319,0.00070322
1103,0,7.49566221,0.00003003,0.00004953,0.00080272
1104,0,8.97059822,0.00005116,0.00001137,0.00127107
1105,0.00000043,9.7195406,0.00006426,0.00002338,0.00186922
1106,0.00000018,8.76717091,0.00003345,0.00003955,0.00218189
1107,0,5.54985285,0.0000223,0.00000786,0.00161596
1108,0,3.24183512,0.00007206,0.0000073,0.00082371
1109,0,3.19960403,0.00007788,0.00003061,0.00051427
1110,0,4.0904398,0.00007528,0.00003826,0.000433
1111,0,5.55772972,0.00011415,0.00001858,0.0004977
1112,0,6.38559723,0.00004289,0.00005682,0.00067416
1113,0,6.16725111,0.00005174,0.00001177,0.00068368
1114,0,7.2582612,0.00016035,0.00001296,0.00100602
1115,0,7.00506639,0.00016459,0.00009573,0.0013553
1116,0,5.36302137,0.00004486,0.00007461,0.00095802
1117,0,4.42750406,0.00007669,0.00000308,0.00069694
1118,0,3.20619869,0.0000627,0.0000259,0.00046704
1119,0,2.83547616,0.00007439,0.00000702,0.00032533
1120,0,3.45224595,0.00007434,0.00002147,0.00029048
1121,0,4.40014505,0.00008745,0.00002533,0.00031503
1122,0,4.69671965,0.00007068,0.00002384,0.00033283
1123,0,4.48405933,0.00005377,0.00002124,0.00029873
1124,0,5.69533157,0.00004586,0.00003164,0.00042391
1125,0,7.02054214,0.0000304,0.0000068,0.00072273
1126,0,6.20485592,0.00006183,0.00000427,0.00071044
1127,0,5.03307676,0.00003313,0.00002314,0.00051672
1128,0,4.54967451,0.00004915,0.00000941,0.00040045
1129,0,4.39615107,0.00003534,0.00002039,0.00034601
1130,0,4.39929152,0.00003703,0.00001098,0.00031718
1131,0,4.69539022,0.0000715,0.00000651,0.0003188
1132,0,4.98564386,0.00004578,0.00002655,0.00033532
1133,0,5.21361923,0.00007746,0.00001887,0.00035511
1134,0,5.07581615,0.00002006,0.00004364,0.00036413
1135,0,4.11308765,0.0000263,0.0000065,0.00035416
1136,0,2.66022277,0.00007039,0.00000546,0.00029636
1137,0,1.44353366,0.00005785,0.00002619,0.00017496
1138,0,1.40951562,0.00004853,0.00001271,0.00011518
1139,0,1.95496356,0.00002206,0.00001211,0.00013739
1140,0,2.89834833,0.00006655,0.00000421,0.00018811
1141,0,4.03140068,0.00009244,0.00002331,0.00032514
1142,0,4.22731686,0.00009192,0.00004175,0.00037141
1143,0,5.35736179,0.00006849,0.00004315,0.00048972
1144,0,6.16598272,0.00003825,0.0000335,0.00063791
1145,0,6.11967945,0.00003219,0.00000248,0.00065261
1146,0,5.88318157,0.00003456,0.00001253,0.00063332
1147,0,5.31760788,0.00007334,0.00001124,0.00052041
1148,0,5.58845901,0.00006818,0.00004412,0.00049897
1149,0,5.48185253,0.00003339,0.00004967,0.00050933
1150,0.00000034,5.7968545,0.00003717,0.00001112,0.00052594
1151,0.0000005,6.87842512,0.00006038,0.00002137,0.00080753
1152,0.00000401,6.29152346,0.00007054,0.00002415,0.00098828
1153,0,5.5703702,0.00003614,0.00004367,0.00084719
1154,0.00000076,5.74760008,0.00005109,0.00001628,0.00081758
1155,0,5.24268818,0.00004603,0.00002596,0.00065041
1156,0.00000016,5.75652885,0.00004074,0.00002012,0.00064471
1157,0,6.54986477,0.00005043,0.00001442,0.00083238
1158,0,6.04182339,0.0000367,0.00002783,0.00087113
1159,0,4.43113375,0.0000503,0.00000955,0.00063254
1160,0,2.62282848,0.00006208,0.00002786,0.00039699
1161,0,1.55272543,0.00007512,0.00003133,0.00025204
1162,0,0.92511922,0.00004483,0.00004787,0.00015853
1163,0,0.60656095,0.00006437,0.00000588,0.00010524
1164,0,0.43342847,0.0000747,0.00001249,0.00007542
1165,0,0.32641959,0.00008503,0.00002063,0.00005805
1166,0,0.26214215,0.0000165,0.00002858,0.0000455
1167,0,0.22165447,0.00003017,0.00000653,0.00003427
1168,0,0.19223644,0.00004173,0,0.00003119
1169,0,0.15968493,0.00004058,0.00001165,0.0000269
1170,0,0.1284648,0.00003448,0.00000129,0.0000221
1171,0,0.09500474,0.00003613,0.00000557,0.00001556
1172,0,0.09850729,0.00006524,0.0000067,0.00001559
1173,0,0.09897966,0.0000404,0.00002828,0.00001411
1174,0,0.09451455,0.00005312,0.00000969,0.00001305
1175,0,0.09051725,0.00009591,0.00001822,0.00001336
1176,0,0.06960434,0.00006851,0.00004131,0.00001118
1177,0,0.06263441,0.00004521,0.00003742,0.00000853
1178,0,0.05447505,0.00004585,0.00001881,0.00000678
1179,0,0.04974225,0.00004494,0.00001529,0.00000718
1180,0,0.04013138,0.00003531,0.00001581,0.00000472
1181,0,0.03738061,0.00002349,0.0000146,0.00000503
1182,0,0.0766747,0.00001917,0.00000941,0.00000518
1183,0,0.1945798,0.00003132,0.00000416,0.00000488
1184,0,0.35140806,0.00002792,0.00001155,0.00000551
1185,0,0.49224055,0.00003473,0.00001347,0.00000428
1186,0,0.59931171,0.00001729,0.00001676,0.00000485
1187,0,0.65321821,0.00003157,0.0000062,0.00000312
1188,0,0.67918593,0.00003588,0.0000137,0.00000436
1189,0,0.69579625,0.00003377,0.00001837,0.00000338
1190,0,0.7329728,0.00003738,0.00001576,0.00000197
1191,0,0.79205441,0.0000281,0.00001933,0.00000352
1192,0.0000003,1.84519172,0.00006415,0.00001665,0.00003308
1193,0,5.06798267,0.0001024,0.00006228,0.00032837
1194,0,8.93505859,0.00017288,0.00006972,0.00179598
1195,0.00002104,13.4847765,0.00026278,0.0001218,0.00557152
1196,0.00003253,11.82513046,0.00011538,0.00014917,0.00514916
1197,0,9.45710373,0.00006413,0.00003738,0.00374036
1198,0.00000017,7.28925705,0.00011521,0.00003149,0.002704
1199,0.00000038,3.69466305,0.00005989,0.00003664,0.00126407
1200,0,1.68813312,0.00006666,0.00001536,0.0005484
1201,0,0.7823174,0.00006199,0.00002518,0.00024818
1202,0,0.41239259,0.00003908,0.00001795,0.00012903
1203,0,0.25611246,0.00003679,0.00001838,0.00007506
1204,0,0.16535155,0.00003144,0.00001203,0.00004238
1205,0,0.43816483,0.00001633,0.00001739,0.00003661
1206,0,3.02183414,0.00003885,0.00000785,0.00023786
1207,0.00000811,8.08835793,0.00008437,0.00001608,0.00166733
1208,0,11.04429817,0.00006486,0.00001425,0.00322638
1209,0,9.12983608,0.00008437,0.00000893,0.00207794
1210,0.00000314,9.10400677,0.00012703,0.00001885,0.00198252
1211,0.00000276,7.57803631,0.00006344,0.00005934,0.0018138
1212,0,4.23065329,0.0000768,0.00001174,0.00096989
1213,0,2.00647283,0.00006292,0.00002082,0.00045377
1214,0,0.98195559,0.00003294,0.00002321,0.00022366
1215,0,0.5004428,0.00003929,0.00000458,0.00011702
1216,0,0.32097432,0.00002233,0.00001736,0.00007198
1217,0,0.18398188,0.00003643,0.00000262,0.00003949
1218,0,0.11785976,0.00002112,0.00000955,0.00002358
1219,0,0.10425012,0.00002584,0.00000732,0.00001637
1220,0,0.16870736,0.00000525,0.00001105,0.00001251
1221,0,0.46854803,0.00002263,0.00000009,0.00001273
1222,0,1.8634299,0.00002775,0.00000639,0.00002935
1223,0,5.36031151,0.00012788,0.00001373,0.00025678
1224,0,9.11382389,0.00016324,0.00009519,0.0012484
1225,0.00000964,10.95676041,0.00010844,0.00006711,0.00236301
1226,0,9.62765026,0.00003985,0.00000813,0.00228663
1227,0,9.54070377,0.0000917,0.00000111,0.00250132
1228,0,7.59941864,0.00005485,0.00002664,0.00204314
1229,0,3.87870193,0.00008276,0.00001007,0.00103342
1230,0.00000115,1.6294421,0.00006485,0.00002621,0.00042943
1231,0.0000001,0.75445396,0.00004432,0.00001948,0.00019248
1232,0,0.42068094,0.00003017,0.00001151,0.00010132
1233,0,0.25492364,0.00002289,0.00000567,0.00005816
1234,0,0.15392193,0.00002641,0.00000652,0.0000338
1235,0,0.12141907,0.00003184,0.00000944,0.00002312
1236,0,0.21634775,0.00000893,0.00001932,0.00001869
1237,0.00000203,1.16156113,0.00005519,0.0000006,0.00003012
1238,0,4.86827135,0.00018579,0.00006308,0.00040985
1239,0,11.88635445,0.00043675,0.00019213,0.00326271
1240,0.00000899,15.27718258,0.00027357,0.00022436,0.00534336
1241,0,12.05979538,0.00014087,0.00001739,0.0039747
1242,0,11.14994526,0.00010712,0.00003143,0.0037238
1243,0.00000006,7.60919476,0.00010339,0.00002574,0.00242608
1244,0,3.68303037,0.00011167,0.00002772,0.00117433
1245,0,1.53435016,0.00006376,0.00004517,0.00049109
1246,0,0.70387036,0.00006193,0.00001996,0.00021243
1247,0,0.38190916,0.00002292,0.00002626,0.0001076
1248,0,0.21705836,0.00002773,0.00000382,0.00005775
1249,0,0.15363705,0.00002301,0.00000895,0.00003829
1250,0,0.14608438,0.00002417,0.00000655,0.00002973
1251,0,0.20392743,0.00001128,0.00001015,0.00002346
1252,0,0.30844197,0.00002554,0.00000066,0.00001856
1253,0,0.44824928,0.0000146,0.00001224,0.00001463
1254,0,0.56949836,0.00002689,0.00000385,0.00001149
1255,0.00000021,0.65745467,0.00002213,0.0000144,0.00000979
1256,0.00000026,0.70613497,0.00003578,0.00000836,0.00000898
1257,0,0.7347483,0.00002467,0.00002027,0.00000754
1258,0,0.90858048,0.00003878,0.00001,0.00000769
1259,0.00000675,2.95469856,0.00005567,0.00004855,0.00005574
1260,0,5.9878521,0.00011606,0.00002696,0.00024529
1261,0.00000009,8.42467117,0.00010623,0.00006935,0.0011499
1262,0.0000001,13.94342709,0.00018161,0.0000498,0.00571554
1263,0,18.71966743,0.00016027,0.00009362,0.01002399
1264,0.00000575,20.13055038,0.00020914,0.0000694,0.01239017
1265,0.00000398,19.99856567,0.00008833,0.00012104,0.01228458
1266,0,20.67181969,0.00008693,0.00006667,0.01525227
1267,0.0000047,23.24339676,0.00014827,0.00005481,0.01933491
1268,0.00000044,20.32135963,0.00011458,0.00007119,0.01573029
1269,0.00000158,16.26948929,0.00022329,0.00006475,0.01302808
1270,0,8.71900749,0.00021819,0.00014073,0.00758911
1271,0,2.89242077,0.00010204,0.0001097,0.00261952
1272,0,1.29845452,0.00012485,0.00005195,0.00114985
1273,0,0.66263694,0.00006411,0.00006043,0.00055092
1274,0,0.38832539,0.00006237,0.00002819,0.00029214
1275,0,0.25093132,0.00008098,0.00003072,0.00017042
1276,0,0.22455558,0.00007052,0.00006189,0.000135
1277,0,0.17801309,0.00007221,0.00002722,0.00009471
1278,0,0.14503501,0.00003591,0.00004024,0.00006834
1279,0,0.11762337,0.00003703,0.00001533,0.0000496
1280,0,0.09942903,0.00000899,0.00001321,0.00003713
1281,0,0.10925607,0.00005061,0.00000022,0.00003138
1282,0,0.08741009,0.00003406,0.00001776,0.0000198
1283,0,0.05795423,0.00003236,0.00000733,0.00001687
1284,0,0.04890468,0.00000956,0.00001389,0.00001209
1285,0,0.07447565,0.00002293,0.00000124,0.00000944
1286,0,0.16655853,0.00001949,0.00000808,0.00000853
1287,0,0.33002025,0.00001202,0.00000718,0.00000741
1288,0,0.49549612,0.00001295,0.00000205,0.00000673
1289,0,0.60696524,0.00002271,0.00000211,0.0000064
1290,0.0000001,0.6685611,0.000034,0.00000818,0.0000061
EOF,,,,,
