Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00004858,2.92192769,0.00003583,0.00002546,0.00000367
870,0.00004697,2.92167211,0.00009168,0.00000455,0.0000043
871,0.00005419,2.9315567,0.00007906,0.00002094,0.00000588
872,0.00004906,3.10947824,0.00011088,0.00002212,0.00000588
873,0.00005342,3.42293477,0.00009503,0.00005264,0.0000053
874,0.00005465,3.70369601,0.00001928,0.00004126,0.00000708
875,0.00007038,3.90112734,0.00009926,0.00000168,0.0000064
876,0.00007446,3.97186518,0.0000981,0.00005615,0.00000437
877,0.00007,4.04279852,0.00009966,0.00005605,0.00000744
878,0.00006917,4.22381115,0.00005192,0.00006372,0.00000211
879,0.00006476,4.499125,0.00002536,0.0000231,0.00000511
880,0.00004398,4.59907722,0.00004141,0.00001346,0.00001063
881,0.00006141,4.60171223,0.00002783,0.00001388,0.00000602
882,0.00006787,4.44164419,0.00006324,0.00002003,0.00000072
883,0.00005529,4.12799215,0.00014354,0.00003014,0.00000063
884,0.0000587,3.8262856,0.00008639,0.00008387,0.00000463
885,0.00006167,3.67809319,0.00010249,0.00003334,0.000006
886,0.00004972,3.66713691,0.00009635,0.00003326,0.00000276
887,0.00006811,3.78869033,0.00005046,0.00003418,0.00000479
888,0.00006413,3.91838217,0.0000089,0.00000402,0.00000401
889,0.00006154,4.04824495,0.00019202,0.00000065,0.0000058
890,0.00006856,4.08365393,0.0000238,0.00013382,0.00000534
891,0.00006767,4.10789061,0.00010456,0,0.00000629
892,0.00007699,4.10470819,0.0001248,0.00005234,0.00000612
893,0.00006498,4.01232719,0.00005725,0.00005566,0.000006
894,0.0000723,3.83659196,0.00007995,0.00001289,0.00000678
895,0.0000618,3.56452417,0.00015051,0.00003887,0.0000057
896,0.00006554,3.20075727,0.00011179,0.00006021,0.00000839
897,0.00004039,2.61674285,0.00015186,0.00001779,0.00000357
898,0.00004289,1.98831558,0.00005621,0.00005178,0.00000421
899,0.00004123,1.67204762,0.00009445,0.00000125,0.00000407
900,0.00005019,1.66066325,0.00007483,0.00001785,0.00000436
901,0.00006065,1.8856864,0.00012826,0.0000085,0.0000047
902,0.00006303,2.36939287,0.00012342,0.00002778,0.00000417
903,0.00005055,3.06472158,0.00010841,0.00004083,0.00000391
904,0.00005917,3.52381754,0.00005699,0.00004202,0.00000322
905,0.00005741,3.68741655,0.00004127,0.00001551,0.00000402
906,0.00005248,3.68010998,0.00010146,0.00000732,0.00000393
907,0.00004296,3.54135108,0.0000839,0.00004407,0.00000323
908,0.00003836,3.46400595,0.00005106,0.00002683,0.00000456
909,0.00004109,3.4913857,0.00006217,0.00001189,0.00000459
910,0.00003872,3.44373608,0.0000673,0.00001687,0.00000529
911,0.00003872,3.37235594,0.00007457,0.00002302,0.00000735
912,0.00004721,3.3126452,0.00005654,0.00001559,0.00000178
913,0.00005461,2.95817208,0.00013378,0.00001221,0.00000288
914,0.00005082,1.8895309,0.00008522,0.00004649,0.00000305
915,0.00003938,0.8553195,0.00009417,0.00001755,0.00000345
916,0.0000543,0.53638464,0.0000367,0.00003911,0.000003
917,0.00004722,0.43224877,0.00006246,0,0.00000175
918,0.00003206,0.34795204,0.00010548,0.00001762,0.00000373
919,0.00002619,0.33107358,0.00012353,0.00000904,0.00000615
920,0.00001239,0.84997582,0.00014029,0.0000382,0.00000354
921,0.00001709,1.71134126,0.00007088,0.00006314,0.00000374
922,0.00002749,2.03567505,0.00002991,0.00001399,0.00000094
923,0.00002617,2.47473979,0.0000407,0.00000091,0.00000221
924,0.00002834,3.15534449,0.00004266,0.00001362,0.000002
925,0.00003659,4.01397085,0.00005447,0.00001991,0.00000575
926,0.000027,4.51672125,0.00001861,0.000034,0.00001035
927,0.00003094,5.38153505,0.00016259,0.00000719,0.00001903
928,0.00004482,5.85443115,0.0000952,0.00013041,0.00002451
929,0.00004566,5.8773737,0.00012925,0.00003771,0.00002004
930,0.00007611,5.47514153,0.00003582,0.00004875,0.0000155
931,0.00007164,4.74302673,0.00018502,0.00000077,0.00001103
932,0.00006715,4.15340757,0.00013494,0.00010132,0.00001219
933,0.00006507,3.89957261,0.00015075,0.00003723,0.00000711
934,0.00004305,3.90848899,0.00006987,0.0000652,0.00000514
935,0.00002992,3.9054637,0.00009235,0.00000613,0.00000588
936,0.0000538,3.9584322,0.00012096,0.00002043,0.00001127
937,0.00005126,4.09352732,0.0001087,0.00003033,0.00001639
938,0.00008357,4.47058249,0.00008481,0.00002922,0.00001087
939,0.00009396,4.81054401,0.00012347,0.00003892,0.00001381
940,0.00008884,4.79432106,0.00003431,0.00004834,0.00001517
941,0.00009361,4.75109577,0.00013383,0.00000618,0.00001431
942,0.00008819,4.86538267,0.00008088,0.00006669,0.0000121
943,0.00006533,5.0181694,0.0000678,0.00004813,0.00001392
944,0.00005019,4.99641418,0.00009393,0.00001243,0.00001353
945,0.00005235,4.65604782,0.00007749,0.00004066,0.00001425
946,0.00006449,4.20502853,0.0001225,0.0000108,0.00001379
947,0.00006599,3.82372618,0.00014444,0.00004629,0.00000962
948,0.00008101,2.98083305,0.00017316,0.00002349,0.0000069
949,0.00007251,1.78466511,0.00009605,0.00005383,0.0000058
950,0.00006523,1.28501201,0.00002122,0.00002443,0.00000534
951,0.00006341,1.75615811,0.00013036,0.00000015,0.00000303
952,0.00004757,1.82148528,0.00012857,0.00002303,0.00000363
953,0.00003156,1.9055593,0.00010043,0.00001968,0.00000449
954,0.00003375,2.18371749,0.00006233,0.0000249,0.00000329
955,0.00003553,2.31911612,0.00009607,0.00000322,0.00000392
956,0.00003414,1.8869729,0.00003889,0.00001368,0.00000255
957,0.00002515,0.96707302,0.00010719,0.0000001,0.00000263
958,0.00004036,0.48954248,0.00003338,0.00005358,0.00000319
959,0.00004991,0.3378481,0.0000349,0.00000029,0.00000307
960,0.00003413,0.33392155,0.0000908,0,0.00000313
961,0.0000191,0.99284291,0.0000433,0.00001333,0.00000442
962,0.00005583,2.33376575,0.00002782,0.00000181,0.00000635
963,0.00004511,3.16198754,0.00008444,0,0.00000579
964,0.00003286,3.50016427,0.0000287,0.00004388,0.0000041
965,0.00003356,3.79204297,0.00006589,0.00000844,0.00000607
966,0.00003816,3.99142957,0.00001376,0.00002889,0.00000797
967,0.00004342,3.58623958,0.00002529,0.00000053,0.00000571
968,0.00003072,2.98827791,0.00010773,0.00000114,0.00000693
969,0.00004378,2.7650373,0.00009247,0.00005454,0.0000028
970,0.00005318,2.82285166,0.00007797,0.00003846,0.00000224
971,0.00005227,2.99770379,0.00003976,0.00002255,0.00000278
972,0.00005836,3.26616454,0.0000552,0.00000267,0.0000057
973,0.00004078,3.58202934,0.00002723,0.00002527,0.00000592
974,0.00004419,3.82826877,0.00001427,0.00000585,0.0000057
975,0.00004603,3.88176394,0.00004886,0.00000486,0.00000172
976,0.0000424,3.51268959,0.00005966,0.00001882,0.00000539
977,0.00005068,2.91046906,0.00009586,0.00000745,0.00000763
978,0.00004628,2.27523875,0.00005191,0.00002418,0.00000436
979,0.00003774,1.70846045,0.00006954,0.00000642,0.00000442
980,0.00004931,1.87783074,0.00002875,0.00001731,0.00000411
981,0.00005445,2.298141,0.00010428,0.00000797,0.00000689
982,0.00005577,2.30958319,0.00004223,0.00003207,0.00000126
983,0.00004822,2.1601038,0.0000806,0.00000169,0.00000514
984,0.00004875,2.32423019,0.00005705,0.00002615,0.00000241
985,0.00004862,2.63454556,0.0000482,0.00000763,0.00000388
986,0.00003305,2.96434784,0.00005569,0.00000204,0.0000032
987,0.00003519,3.28743076,0.0000819,0.0000141,0.00000521
988,0.00003768,3.02108836,0.00009219,0.00003699,0.00000515
989,0.00004571,1.77252007,0.00008977,0.00004808,0.00000256
990,0.00003257,0.84811568,0.00005534,0.00004047,0.00000389
991,0.00003815,0.52128369,0.00013693,0.00001298,0.0000031
992,0.00003464,0.37071338,0.00007109,0.00005633,0.00000258
993,0.00002816,0.42816043,0.00009968,0.00001067,0.00000154
994,0.00003174,1.22314334,0.0000674,0.00002273,0.00000302
995,0.0000242,2.47816062,0.00009126,0.00001063,0.00000332
996,0.00003839,3.31465697,0.00003204,0.00005286,0.00000465
997,0.0000455,3.75572753,0.0000343,0.00001114,0.00000607
998,0.00003963,4.13960361,0.00003166,0.00002098,0.00000667
999,0.00005248,4.46451664,0.00001196,0.00001469,0.00000841
1000,0.00006394,4.35749817,0.00006544,0,0.00000671
1001,0.00005317,4.15449381,0.00002758,0.00003327,0.00000688
1002,0.00006316,4.02830124,0.00001568,0.0000033,0.00000746
1003,0.00006567,3.99407816,0.00000266,0.00000467,0.00000768
1004,0.00005757,4.09882069,0.00005959,0,0.00000905
1005,0.00005733,4.38486052,0.00002338,0.00003668,0.00000886
1006,0.00004822,4.69652939,0.00001967,0.00000558,0.00001514
1007,0.00004626,4.90398455,0.00004003,0.00000403,0.00001523
1008,0.00005308,5.05809402,0.00009609,0.00002054,0.00001598
1009,0.00005796,5.16258287,0.00009026,0.0000419,0.00001729
1010,0.00008205,5.16883707,0.00003303,0.000049,0.00002079
1011,0.00008527,4.78035355,0.00009237,0.00000401,0.00001424
1012,0.00007821,4.08724356,0.00007117,0.00003037,0.00001589
1013,0.0000742,3.56899595,0.00005199,0.00000247,0.00001014
1014,0.00005765,3.46189618,0.00009409,0.00000662,0.00000663
1015,0.00004254,3.42242575,0.00005057,0.00002501,0.00000719
1016,0.00003891,3.37264061,0.00011009,0.00001844,0.00000857
1017,0.00004748,3.26626754,0.00007212,0.00003176,0.00000804
1018,0.00004568,3.16947842,0.00006614,0.00000568,0.00000834
1019,0.00005325,3.10343981,0.0000516,0.00000365,0.00000695
1020,0.00006499,3.08532929,0.00006351,0.00000056,0.00000534
1021,0.00005608,3.04923844,0.00007796,0.00000161,0.00000647
1022,0.00005625,3.0847013,0.00010668,0.00000953,0.00000578
1023,0.0000647,3.30730271,0.00016217,0.00003515,0.00000544
1024,0.00005417,3.67270756,0.00008491,0.00008979,0.0000032
1025,0.00007088,3.9726572,0.00001551,0.00002707,0.00000594
1026,0.00007441,4.20338058,0.00000815,0.00000176,0.00000906
1027,0.00005737,4.20610619,0.0000427,0,0.00000794
1028,0.00004334,3.85818815,0.00011493,0.00000649,0.00000798
1029,0.00004434,3.62917042,0.00000854,0.0000471,0.0000086
1030,0.00004756,3.60370994,0.00009351,0.00000296,0.00000814
1031,0.00005089,3.65967751,0.00000744,0.00004195,0.00000645
1032,0.00004866,3.68472219,0.0001176,0,0.00000705
1033,0.00004185,3.64910316,0.00001328,0.00005076,0.00000295
1034,0.00003582,3.64150381,0.00005068,0,0.00000702
1035,0.00004626,3.77626514,0.00005601,0.00001227,0.00000411
1036,0.00005244,4.07477617,0.00004428,0.00002723,0.00000632
1037,0.00006517,4.47179461,0.0000054,0.00000616,0.00001228
1038,0.00005697,4.55849934,0.00005824,0,0.00001201
1039,0.00006447,4.28486252,0.00003951,0.00002698,0.00000887
1040,0.00007367,3.89089346,0.00004648,0.00001363,0.00000488
1041,0.0000551,3.67958498,0.00010753,0.00000506,0.00000807
1042,0.00004711,3.63496256,0.00001844,0.0000572,0.00000842
1043,0.00004445,3.63012147,0.0000324,0,0.00000634
1044,0.00003919,3.3727479,0.00013333,0,0.00000685
1045,0.00003902,2.81729555,0.00011941,0.00004513,0.00000578
1046,0.00003895,2.26293731,0.00009127,0.00002764,0.000004
1047,0.00003198,1.8840363,0.00009459,0.00001376,0.00000262
1048,0.00004207,1.68143058,0.00011942,0.00002939,0.00000275
1049,0.00004373,1.56701469,0.00008777,0.00001871,0.00000284
1050,0.00004601,1.46879363,0.00013753,0.00000745,0.00000572
1051,0.00004835,1.49837899,0.00007874,0.00004885,0.000004
1052,0.00003931,1.81265724,0.00009024,0.00000114,0.00000273
1053,0.0000505,2.22531033,0.00008527,0.00001591,0.00000184
1054,0.00005655,2.39302492,0.00010406,0.0000122,0.00000333
1055,0.00004843,2.27595282,0.00011764,0.00002943,0.00000502
1056,0.00004386,2.08190298,0.00013227,0.00002054,0.00000426
1057,0.00003862,2.08357716,0.00004156,0.00002346,0.00000447
1058,0.00003175,1.97765052,0.00008741,0,0.0000051
1059,0.0000183,1.24889696,0.00010564,0.0000017,0.00000475
1060,0.00002158,0.58472049,0.00004412,0.00003245,0.00000362
1061,0.00002362,0.42484561,0.00009542,0.00001614,0.00000265
1062,0.00003284,0.31157169,0.0001329,0.00002723,0.00000226
1063,0.00003065,0.23850125,0.00010717,0.0000594,0.00000484
1064,0.00001665,0.19719087,0.00010083,0.00004652,0.00000347
1065,0.00000757,0.17425279,0.00006792,0.00003893,0.00000296
1066,0,0.15484898,0.00003934,0.0000103,0.00000396
1067,0,0.10437712,0.00005754,0.00001156,0.00000213
1068,0,0.08090665,0.00008144,0.00001354,0.000002
1069,0,0.09989939,0,0.00006238,0.00000442
1070,0,0.10237838,0.00003339,0,0.00000187
1071,0,0.0989119,0.00000971,0.00000413,0.00000337
1072,0,0.08432234,0.00002418,0,0.00000075
1073,0,0.06357671,0.00002702,0.0000015,0.0000011
1074,0.00000011,0.07644308,0.00004968,0.00000545,0.00000157
1075,0,0.34378073,0.00006322,0.00001491,0.00000237
1076,0.00000176,1.34572232,0.00002103,0.00002807,0
1077,0.00000003,2.99321079,0.00003062,0.00000225,0.00000356
1078,0.00000117,4.38306952,0.00004915,0.00000276,0.00000663
1079,0.00001956,5.45881128,0.0001079,0.00001925,0.00002239
1080,0.00002309,6.45892096,0.00011062,0.00005147,0.00007064
1081,0.00003167,7.32497883,0.0000652,0.00009034,0.00013213
1082,0.00005122,7.9707036,0.00016575,0.00003065,0.00014725
1083,0.00008056,8.48721695,0.00009546,0.00011846,0.00011346
1084,0.00007682,7.58688974,0.00007946,0.00002319,0.00007464
1085,0.0000795,6.48125076,0.00010934,0.00003556,0.00004348
1086,0.00009062,6.1469245,0.00009965,0.00001575,0.00002426
1087,0.00007308,5.61006737,0.00008227,0.00003867,0.00001408
1088,0.00005951,5.30734491,0.00004409,0.00002609,0.0000139
1089,0.00005665,5.11771202,0.00004918,0.00001413,0.00001054
1090,0.00004425,5.0331645,0.00006327,0.00002273,0.00001556
1091,0.00005122,4.84465981,0.00014953,0.0000198,0.00001068
1092,0.00003313,4.58637714,0.00004268,0.0000871,0.00000876
1093,0.00002638,4.43292236,0.00005283,0.00000344,0.00000562
1094,0.00003341,4.24073792,0.0001031,0.00000188,0.00000829
1095,0.00003389,4.16470671,0.00003571,0.0000314,0.00001004
1096,0.00003876,4.29571152,0.00009456,0.00000172,0.00000868
1097,0.00006252,4.4938364,0.00004485,0.00002705,0.0000087
1098,0.00006936,4.73168182,0.0000754,0.00000143,0.00000759
1099,0.00007042,5.01483965,0.00004108,0.00003799,0.00001715
1100,0.00007918,5.24654198,0.00008545,0.00001793,0.00001242
1101,0.0000639,5.578053,0.00014194,0.00003385,0.00001274
1102,0.00006382,5.92981005,0.00006043,0.0000955,0.00001664
1103,0.0000535,6.16867495,0.00008064,0.00003026,0.00001726
1104,0.00005201,6.36259842,0.00008358,0.00005067,0.00002335
1105,0.00006386,6.52157545,0.00007475,0.00005288,0.00003146
1106,0.00007237,6.70262194,0.00011817,0.00001485,0.00004765
1107,0.00009468,6.94769382,0.00013828,0.0000979,0.00007027
1108,0.00010677,7.2627821,0.00019978,0.00008899,0.00008762
1109,0.00007228,7.59041357,0.00009772,0.00013163,0.00010312
1110,0.00006794,7.78003311,0.00016596,0.00006356,0.00012766
1111,0.00007386,7.8422575,0.00001112,0.00008878,0.00016322
1112,0.00006571,8.10745811,0.00017881,0,0.00019972
1113,0.00009529,8.28944111,0.00027366,0.00014329,0.00021244
1114,0.00013061,8.13611603,0.00027719,0.00020729,0.00017765
1115,0.00006395,8.07270432,0.00003721,0.00019552,0.00012119
1116,0.00010928,7.86116886,0.00011813,0.00001134,0.00006477
1117,0.00011593,6.79653072,0.00016232,0.00006855,0.00004308
1118,0.00007984,5.97214222,0.00011106,0.00009791,0.00002441
1119,0.00006731,5.59786844,0.00003441,0.00005485,0.00002099
1120,0.00007617,5.6158824,0.00003108,0.00000982,0.00002764
1121,0.00006486,6.01708031,0.00010754,0.00000815,0.00003301
1122,0.00004514,6.32355547,0.0001315,0.00007669,0.00003665
1123,0.0000642,6.39422655,0.00006598,0.00009538,0.00004094
1124,0.0000324,6.34891081,0.00010186,0.00005053,0.00003442
1125,0.00003377,6.32927608,0.00012285,0.00004885,0.0000342
1126,0.00002496,6.30117083,0.00001175,0.00006976,0.00003371
1127,0.00007595,6.29175568,0.00015417,0.00000051,0.00003609
1128,0.00009955,6.19805717,0.00005044,0.00011157,0.00003467
1129,0.00005287,5.97369432,0.0000379,0.00002079,0.0000269
1130,0.00004205,5.50799131,0.00015178,0.00000818,0.00002322
1131,0.00002231,4.93644428,0.00012394,0.00008739,0.0000185
1132,0.00006976,4.39400291,0.00005192,0.00003109,0.00001066
1133,0.00004122,3.54449534,0.00007673,0.00001312,0.00000718
1134,0.00005623,3.32149935,0.00005813,0.00001446,0.00000505
1135,0.00006075,3.41714334,0.00010605,0.00002737,0.00000403
1136,0.00004479,3.69159746,0.00004411,0.00005649,0.00000551
1137,0.000047,4.05812025,0.00004105,0.0000234,0.00000682
1138,0.00006747,4.26529884,0.00004397,0.00001732,0.00000541
1139,0.0000636,4.191082,0.00010326,0.00002255,0.0000044
1140,0.00006662,3.88401747,0.00006686,0.0000518,0.00000642
1141,0.00005724,3.70302415,0.00002659,0.00002956,0.00000681
1142,0.00005789,3.68450522,0.00001778,0.00000388,0.00000445
1143,0.00004615,3.8324976,0.00006728,0.00000049,0.0000068
1144,0.00004163,4.17065048,0.00004327,0.00003267,0.00000604
1145,0.00004256,4.59802628,0.00008305,0.00002056,0.00000928
1146,0.00003316,4.79241467,0.00003384,0.00005328,0.00001027
1147,0.00004594,4.70988083,0.00006474,0.00001377,0.00001387
1148,0.00005396,4.6481719,0.00003481,0.00003119,0.00001322
1149,0.00006426,4.70822001,0.00006293,0.00001403,0.00001033
1150,0.00006635,4.8556962,0.00008287,0.00002847,0.00000693
1151,0.00006612,4.97711945,0.00000553,0.00005338,0.00000823
1152,0.00006731,5.04193735,0.00009104,0.00000007,0.0000114
1153,0.00006321,5.08935547,0.00006636,0.00007323,0.00001353
1154,0.00006299,5.01706314,0.00008863,0.00004607,0.00001039
1155,0.00005366,4.8582387,0.00006228,0.00006652,0.00000962
1156,0.0000648,4.66762877,0.00011307,0.00003931,0.0000089
1157,0.00005058,4.35482216,0.00005609,0.00006207,0.0000065
1158,0.00003405,3.86971092,0.00006283,0.00002435,0.00000344
1159,0.00003962,3.56754112,0.00008102,0.00002016,0.00000139
1160,0.00004092,3.48892927,0.00003999,0.00002846,0.00000276
1161,0.00003598,3.65493965,0.00008956,0.00001884,0.00000637
1162,0.00005248,4.10093689,0.00005299,0.00004551,0.00000557
1163,0.00006421,4.67007637,0.00007028,0.00001986,0.0000108
1164,0.00005644,5.01286459,0.00003884,0.00003651,0.00000969
1165,0.00004472,5.2006526,0.00003368,0.00001333,0.0000153
1166,0.00004797,5.34132767,0.00001134,0.00000164,0.00001857
1167,0.00005271,5.70426178,0.00004461,0,0.00002337
1168,0.00005825,5.76327801,0.00005947,0.00002161,0.00002419
1169,0.00005253,5.45685625,0.00011085,0.00001458,0.00002218
1170,0.00006805,4.88858223,0.00005361,0.00005053,0.00001938
1171,0.00005339,4.55277252,0.00005803,0.00001915,0.00001632
1172,0.00005647,4.41743708,0.00002049,0.00002876,0.000013
1173,0.00005891,4.26455641,0.00004048,0.00000548,0.0000106
1174,0.00004719,3.9299016,0.00002716,0.00001181,0.00000991
1175,0.00004085,3.59285212,0.00004195,0.00000726,0.00000886
1176,0.00004043,3.64919758,0.00005372,0.00000026,0.00001173
1177,0.00004179,4.26459646,0.00004028,0.00002884,0.00001684
1178,0.00006127,5.01629019,0.00002083,0.00000931,0.00002797
1179,0.00006048,5.62531471,0.00003971,0.00000088,0.0000358
1180,0.00006409,5.96929312,0.00004888,0.00002649,0.00004449
1181,0.00007824,5.93005133,0.00001484,0.0000185,0.00004782
1182,0.00009197,5.62032032,0.00011566,0,0.0000403
1183,0.00009143,5.2751689,0.00005542,0.00006048,0.00003252
1184,0.00007573,5.18347979,0.00004952,0.00002097,0.0000303
1185,0.00006879,5.22742653,0.00011612,0.00002358,0.00003175
1186,0.00006549,5.12627077,0.00003785,0.00004609,0.00003159
1187,0.00005602,4.83267975,0.00003211,0.00000802,0.0000296
1188,0.0000616,4.56324577,0.00001732,0.0000008,0.00002405
1189,0.00004855,4.38102007,0.00007968,0.00000255,0.00001957
1190,0.00004903,4.27760458,0.00004973,0.00002885,0.00001813
1191,0.0000654,4.2452445,0.00005919,0.00002178,0.00001911
1192,0.00005939,4.32110786,0.00003983,0.00003155,0.0000208
1193,0.00007817,4.62003231,0.00001709,0.00001354,0.00002166
1194,0.00007232,5.06553459,0.00003663,0.00000278,0.00003446
1195,0.00005837,5.48720932,0.00005151,0.00001194,0.0000502
1196,0.00007459,5.77339458,0.00007034,0.00002359,0.00007079
1197,0.00008515,6.21567869,0.00010253,0.00003818,0.00007649
1198,0.00006329,6.35914707,0.00001876,0.00005306,0.00007062
1199,0.00006969,6.29390478,0.00005559,0.00000016,0.00007508
1200,0.0000995,6.43078566,0.00006457,0.00002354,0.00010823
1201,0.00009134,6.44684792,0.00005488,0.00002764,0.0001517
1202,0.00010789,6.3414526,0.00006769,0.00003204,0.00012538
1203,0.00011124,5.77835131,0.00010101,0.00003313,0.00007768
1204,0.00009741,4.84522724,0,0.00004611,0.00004272
1205,0.00008365,4.18989992,0.00006474,0,0.00002629
1206,0.00008403,3.92080665,0.00006028,0.00001579,0.00002103
1207,0.0000693,3.8155129,0.00011596,0.000013,0.00001603
1208,0.00007163,3.85406375,0.00009833,0.00007732,0.00001556
1209,0.00007264,3.97039795,0.00007481,0.00003692,0.0000165
1210,0.00005911,4.16657925,0.00002721,0.00002533,0.00001875
1211,0.00005919,4.3443799,0.00010927,0.00000591,0.00001924
1212,0.00005211,4.391716,0.00002614,0.00006224,0.00001868
1213,0.00008271,4.39224195,0.000014,0.00000813,0.00002064
1214,0.000077,4.3888092,0.00008805,0.00000238,0.00001826
1215,0.00007234,4.34713173,0.00004578,0.00005195,0.0000153
1216,0.00007665,4.29920101,0.0001118,0.00002506,0.00001684
1217,0.00005724,4.318223,0.00007368,0.00008065,0.00001562
1218,0.00007717,4.32984638,0.00003852,0.00002364,0.00002074
1219,0.0000833,4.37132359,0.00007683,0.00001844,0.00001599
1220,0.00007586,4.39354849,0.00005096,0.00003816,0.00001571
1221,0.00007327,4.37309027,0.00002705,0.00001525,0.00001538
1222,0.00007815,4.41197014,0.00008465,0.00000565,0.00001517
1223,0.00006432,4.607234,0.00001056,0.00004976,0.00001643
1224,0.00005637,4.77554989,0.00007834,0.00001028,0.00001336
1225,0.000056,4.91155481,0.00001742,0.00005064,0.00001757
1226,0.00005214,5.01587391,0.00007995,0.00000229,0.00001576
1227,0.00004518,5.01919651,0.00002593,0.00005794,0.00001755
1228,0.00007059,4.99163151,0.00004316,0.00001471,0.0000169
1229,0.00007905,5.02077293,0.00002945,0.00001795,0.00001871
1230,0.00009234,5.01658726,0.00001734,0.00000434,0.00001741
1231,0.0000856,4.99876928,0.00005631,0.00000397,0.00001567
1232,0.00008056,4.99679518,0.00003847,0.00003445,0.0000169
1233,0.00009248,4.94150209,0.00018884,0.00003452,0.00001789
1234,0.00007331,4.81328154,0.00004662,0.00015041,0.00001726
1235,0.00005893,4.74192238,0.00000859,0.00001144,0.00001652
1236,0.00005771,4.63437271,0.00006107,0,0.0000131
1237,0.00005919,4.54138708,0.00009229,0.00003151,0.0000128
1238,0.00006259,4.48687696,0.00012792,0.0000544,0.00001191
1239,0.00005578,4.47141123,0.00007018,0.00008468,0.00001141
1240,0.00007048,4.45891333,0.00007121,0.00003999,0.00001338
1241,0.00008088,4.56440258,0.00003693,0.00004971,0.00001281
1242,0.00006785,4.79836369,0.00002281,0.00001819,0.00001399
1243,0.00005523,5.01640034,0.00010731,0.00000542,0.00001273
1244,0.00005791,5.12175655,0.00006572,0.00005891,0.00001539
1245,0.00007043,5.14232826,0.0000919,0.00000691,0.00001263
1246,0.00005347,5.06945705,0.00006705,0.00003495,0.00001094
1247,0.00008081,4.90177631,0.00001866,0.0000283,0.00001609
1248,0.0000784,4.76098347,0.0000842,0.00000274,0.0000115
1249,0.0000639,4.66788483,0.00004901,0.00004414,0.00001588
1250,0.00008391,4.41743088,0.00002355,0.00001946,0.00001294
1251,0.00008163,4.04292536,0.00002017,0.00000663,0.00000784
1252,0.00008042,3.5860548,0.00005255,0.00000005,0.00000816
1253,0.00008652,3.27829313,0.00007689,0.0000101,0.00000817
1254,0.00008123,2.99875832,0.00003509,0.00001975,0.0000071
1255,0.00006775,2.81887436,0.00009754,0.00000724,0.00000557
1256,0.00006236,2.72482157,0.00006582,0.00004175,0.00000583
1257,0.00004222,2.7330904,0.00004037,0.00001106,0.00000605
1258,0.00004386,2.7462821,0.00012069,0.00000694,0.00000259
1259,0.00004852,2.71354413,0.00004592,0.00005452,0.00000437
1260,0.00005178,2.84126449,0.00004921,0.00000891,0.00000156
1261,0.00004692,3.17140794,0.00001448,0.00000393,0.0000026
1262,0.00004657,3.54500628,0.0000418,0.00000267,0.00000533
1263,0.00004673,3.82944655,0.00000956,0.00001035,0.00000432
1264,0.00005407,4.02677011,0.0000552,0,0.00000704
1265,0.00006641,4.09017229,0.00001421,0.00003324,0.00000713
1266,0.00007472,4.04758453,0.00006321,0.00000007,0.00000558
1267,0.00007378,4.02212572,0.00000574,0.00003682,0.00000431
1268,0.00006997,4.09145498,0.0000389,0,0.00000453
1269,0.00007789,4.21645594,0.00000357,0.00002243,0.00000888
1270,0.00008336,4.29767179,0.00003034,0,0.00000714
1271,0.00008351,4.36005116,0.00005231,0.00001473,0.00000597
1272,0.00007776,4.3787775,0.00002478,0.00003517,0.00000551
1273,0.00008667,4.3977766,0.00005075,0.00001825,0.00000744
1274,0.00007163,4.33267546,0.00006434,0.00002298,0.00000712
1275,0.00006902,4.26025391,0.00011954,0.00003337,0.00000562
1276,0.00006076,4.06600523,0.00007126,0.00008611,0.00000624
1277,0.00006358,3.80629349,0.00008717,0.00004087,0.00000485
1278,0.0000685,3.66529703,0.00003589,0.00006663,0.00000434
1279,0.00007921,3.62317872,0.00007643,0.00000693,0.00000541
1280,0.00007128,3.5777235,0.00005628,0.00004513,0.00000411
1281,0.00007686,3.51467776,0.00007263,0.00001841,0.00000344
1282,0.00006102,3.44425392,0.00002934,0.00003512,0.00000244
1283,0.00005708,3.45690084,0.00006601,0.00001806,0.00000192
1284,0.00005957,3.58052349,0.00008197,0.0000253,0.00000342
1285,0.00005645,3.72063398,0.00008537,0.00006191,0.00000407
1286,0.00005226,3.76891518,0.00000064,0.00004819,0.00000447
1287,0.00005957,3.70773149,0.00007805,0,0.00000386
1288,0.00005667,3.69924021,0.00002724,0.00004568,0.00000138
1289,0.00005386,3.68108869,0.00001399,0.00001169,0.00000051
1290,0.00006325,3.700737,0.0000589,0.00000397,0.00000078
1291,0.00006152,3.7772975,0.0000598,0.00004446,0.00000644
1292,0.00006602,3.83259344,0.00004556,0.00003846,0.00000318
1293,0.00004904,3.90347624,0.00012143,0.00003058,0.00000378
1294,0.00004674,4.08530569,0.00001147,0.00009144,0.00000456
1295,0.00005377,4.25838327,0.00006567,0.00000091,0.00000157
1296,0.00005578,4.51284695,0.00005449,0.00004124,0.00000545
1297,0.00006087,4.81522417,0.00005501,0.00003358,0.0000092
1298,0.0000633,5.07748222,0.00002314,0.00003227,0.00000641
1299,0.00006689,5.22296715,0.00006481,0.00000726,0.0000073
