﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
877,0.00000047,3.01672006,0.00048986,0.00002445,0.00000098
878,0,3.18551803,0.00049188,0.00002224,0.00000256
879,0.00000047,3.35401654,0.00052613,0.00001067,0.00000309
880,0,3.46968126,0.00057283,0.00001175,0.00000183
881,0,3.52908182,0.00065907,0.00000799,0.00000193
882,0.00000006,3.32435417,0.00067775,0.00002898,0.00000057
883,0.00000025,2.93495631,0.00060332,0.00004953,0.00000162
884,0.00000365,2.48073936,0.00050408,0.0000409,0.00000209
885,0.0000034,2.10760689,0.00039563,0.00005046,0.00000287
886,0.00000348,1.84964907,0.00028263,0.00005819,0
887,0.0000036,1.71522248,0.00022918,0.00003481,0.00000023
888,0.00000344,1.72580612,0.00025678,0.00002472,0.00000042
889,0.00000546,2.02566266,0.00028371,0.00006547,0
890,0.0000113,1.33999157,0.00015554,0.00003788,0.00000012
891,0.0000065,0.80034578,0.00013457,0.0000028,0.00000013
892,0.00000443,0.99248898,0.00012011,0.00002843,0
893,0.00000131,1.53004432,0.0001018,0.00003087,0
894,0.00000555,2.14493585,0.0002375,0.00001057,0.00000039
895,0.0000017,2.59301162,0.00040972,0.00004841,0.00000189
896,0.00000024,2.73044825,0.00049661,0.00007361,0.00000168
897,0.00000022,2.62009001,0.00053605,0.00006544,0.00000233
898,0.00000096,2.43607759,0.0005644,0.00005382,0.00000189
899,0.00000039,2.79767442,0.00062029,0.00008741,0.00000092
900,0.00000632,2.10122514,0.00043147,0.00005246,0.00000005
901,0.00000931,1.13816881,0.00020481,0.0000207,0.00000141
902,0.00000529,1.13235557,0.00014554,0.00001625,0.00000069
903,0.00000525,1.43016589,0.00016591,0.00001339,0.00000073
904,0.00000677,1.18433893,0.00015528,0.0000094,0.00000012
905,0.00000721,1.22646344,0.00012743,0.00001521,0.00000091
906,0.00000703,1.45779061,0.00017312,0.0000014,0.00000001
907,0.00000106,1.64565754,0.00022374,0.00001912,0.00000004
908,0.00000466,1.74909925,0.00024508,0.0000371,0.00000046
909,0.00000415,1.67655766,0.00022271,0.00003879,0
910,0.00000266,1.57132709,0.00017403,0.00002812,0
911,0.0000088,1.50742984,0.00016617,0.00001707,0.00000022
912,0.00001107,1.45681167,0.00013921,0.0000205,0.00000134
913,0.00001334,1.51865852,0.00008669,0.00001448,0.00000022
914,0.00000236,1.84285688,0.00015607,0.00000169,0
915,0.0000074,2.14180017,0.0001655,0.00005425,0
916,0.00000986,1.3044045,0.00013463,0.00001324,0
917,0.00000633,0.61741787,0.0000931,0.0000188,0.00000058
918,0.00000672,0.31932899,0.00006866,0.00001352,0.00000071
919,0.00000296,0.22616217,0.00004212,0.0000221,0.00000107
920,0.00000053,0.40626964,0.00005794,0.00000717,0.00000208
921,0.00000121,0.96909094,0.00010456,0.00000946,0.00000261
922,0.000005,1.59820628,0.00013489,0.00003737,0.00000305
923,0.0000101,2.01807618,0.00019743,0.00000777,0.00000233
924,0.00000252,2.44534922,0.00021041,0.00002043,0.00000339
925,0.00000564,3.01444983,0.00030817,0.00001641,0.00000395
926,0.00001274,3.35347891,0.00037134,0.00007375,0.00000362
927,0.00000401,3.35156727,0.00043679,0.00005378,0.00000434
928,0.00000443,2.87834311,0.00042008,0.00006229,0.00000143
929,0.00000409,2.11243081,0.00029517,0.00005053,0.00000076
930,0.00000387,1.73068964,0.00017994,0.00003324,0.00000026
931,0.00000008,1.65133917,0.00014672,0.00000599,0.00000077
932,0.00000548,1.60872328,0.00012454,0.0000131,0.00000212
933,0.00000609,1.50127089,0.00008711,0.00000767,0.00000131
934,0.00000986,1.38192534,0.00011466,0.00000174,0.00000091
935,0.00001262,1.42377806,0.00005855,0.000028,0.00000401
936,0.00000534,1.53514135,0.00005772,0.00000057,0.00000456
937,0.00000319,1.48355699,0.00007718,0.00000409,0.00000342
938,0.00000476,1.41789722,0.00010677,0.00000715,0.00000184
939,0.00001147,1.45439291,0.00008396,0.00002701,0.00000286
940,0.00000402,1.60077238,0.00009499,0.00000681,0.00000273
941,0.00000373,1.81004381,0.00007806,0.00001873,0.00000607
942,0.00001068,1.97698259,0.00010864,0.00001194,0.0000019
943,0.00000723,1.99206126,0.0001097,0.00002814,0.00000317
944,0.00000955,1.60910273,0.00011605,0.00002015,0.00000388
945,0.00000955,1.20005608,0.0000476,0.0000212,0.00000414
946,0.0000061,1.23421943,0.00007102,0,0.00000286
947,0.0000055,1.59689367,0.00008366,0.00001448,0.00000119
948,0.00000427,1.94931173,0.00006323,0.00002406,0.00000184
949,0.00000405,2.33504725,0.00009773,0.00001184,0
950,0.00000713,1.83299899,0.00007678,0.00001957,0
951,0.0000044,0.94348514,0.00007195,0.00000642,0.0000007
952,0.00001003,0.47283,0.00006084,0.00001814,0
953,0.00000766,0.27807817,0.00004902,0.0000212,0
954,0.00000124,0.16423827,0.0000505,0.00001073,0
955,0.00000019,0.11122798,0.00001469,0.00001858,0
956,0.00000038,0.13087058,0.00002127,0.00000307,0.00000021
957,0.00000161,0.21427038,0.0000397,0.00000806,0.00000057
958,0.00000571,0.34383908,0.00003163,0.00002466,0.00000002
959,0.00000447,0.47366133,0.00003434,0.00000787,0
960,0.00000332,0.57909858,0.00004019,0.00000967,0.00000059
961,0.00000098,0.68168098,0.00002548,0.00001317,0.00000083
962,0.00000638,1.0151298,0.00004626,0.00000432,0.00000047
963,0.00000559,1.70606995,0.00008573,0.00000185,0.00000147
964,0.00000616,3.07312655,0.00011997,0.00001959,0.00000446
965,0.00000974,5.18582535,0.00018911,0.00003107,0.00000079
966,0,6.32015514,0.00026849,0.00005518,0.00000789
967,0.00000351,6.31852627,0.00052663,0.0001064,0.00001471
968,0.00000725,4.84538031,0.00049881,0.00016039,0.00001478
969,0.00000764,3.96541715,0.00034561,0.00009476,0.00000971
970,0.00000087,4.17246151,0.00034277,0.00005051,0.00000667
971,0.00000412,4.62484932,0.00039034,0.0000728,0.00000658
972,0.00000568,5.64770365,0.00051275,0.00007328,0.00001384
973,0.00000542,6.91453171,0.0007181,0.00011892,0.00002665
974,0.00000902,7.00805712,0.00073056,0.00018033,0.00004814
975,0.0000124,5.20546913,0.00067144,0.00009542,0.00003819
976,0.00000796,3.75602579,0.00053081,0.00013169,0.00002418
977,0.00001758,2.97989631,0.00033687,0.00010216,0.00001127
978,0.00001097,2.66047573,0.00028156,0.000048,0.00000721
979,0.0000118,2.4675684,0.00026482,0.00006624,0.00000494
980,0.00000542,2.30134916,0.00026605,0.00004642,0.00000779
981,0.00000885,2.03386045,0.00026653,0.00004318,0.00001111
982,0.0000104,1.43298626,0.00020253,0.00005774,0.00000733
983,0.00000864,1.22186244,0.00015716,0.00005313,0.00000472
984,0.00000751,1.14729249,0.00013731,0.00004106,0.00000326
985,0.00000912,1.38893151,0.00017078,0.0000422,0.00000506
986,0.00000773,1.37101448,0.00016884,0.00005396,0.00000686
987,0.00000719,1.24591947,0.000129,0.0000477,0.00000765
988,0.00001152,1.02181065,0.00015944,0.00001964,0.00000503
989,0.00000898,0.53587115,0.00012474,0.00005109,0.00000478
990,0.00000663,0.2895664,0.00008634,0.00005732,0.00000329
991,0.00000393,0.19758603,0.00003755,0.00004037,0.00000269
992,0.00001016,0.35247099,0.00011071,0.00000621,0.00000293
993,0.0000034,0.77924973,0.00017561,0.00006437,0.00000273
994,0.00000671,1.31311309,0.00016432,0.00008951,0.00000325
995,0.00000559,1.94379246,0.0001602,0.00005539,0.0000033
996,0.00001463,2.27486324,0.00021779,0.00003021,0.00000212
997,0.00001655,2.32485461,0.00028327,0.00004049,0.00000575
998,0.00001356,2.07437658,0.00020259,0.00009516,0.00000633
999,0.00001316,1.69854569,0.00020756,0.00001772,0.0000045
1000,0.00000485,1.84614313,0.00021124,0.00005009,0.000005
1001,0.00001798,2.14655066,0.00027583,0.00003961,0.00000358
1002,0.00001047,2.46078658,0.00029207,0.00007102,0.00000166
1003,0.00001249,2.74906325,0.00034503,0.00004408,0.00000423
1004,0.00001489,3.00204492,0.00034083,0.00007741,0.00000742
1005,0.00000914,3.18593407,0.00036151,0.00006084,0.00000434
1006,0.00001136,2.84358621,0.00038364,0.00004539,0.00000217
1007,0.00001079,2.31420708,0.00026017,0.00006975,0.00000242
1008,0.00001079,1.96076095,0.00018472,0.00002576,0.00000294
1009,0.00000451,1.8409121,0.00017028,0.0000172,0.00000267
1010,0.0000097,1.54298806,0.00012128,0.00002947,0.00000392
1011,0.00000563,0.93892276,0.00008702,0.00001118,0.00000371
1012,0.00000511,0.65564257,0.00007805,0.00000772,0.00000389
1013,0.0000046,0.55651504,0.00005598,0.00001582,0.00000285
1014,0.00000469,0.44371879,0.00004989,0.00001056,0.00000268
1015,0.00000816,0.47320116,0.0000454,0.00001527,0.00000198
1016,0.00001193,0.66790241,0.00005384,0.00001479,0.00000482
1017,0.00002084,1.15242803,0.00016896,0.00002237,0.00000403
1018,0.00000675,1.16980743,0.00020059,0.00006547,0.00000623
1019,0.00000654,0.56639671,0.00009013,0.00005455,0.00000355
1020,0.00000305,0.22336259,0.00007326,0.00000738,0.00000213
1021,0.00000031,0.10771321,0.00004149,0.0000213,0.00000054
1022,0.00000224,0.08246096,0.00002734,0.00001611,0.00000009
1023,0.00000243,0.09530999,0.00002435,0.00000909,0.00000026
1024,0.00000274,0.15307653,0.00003259,0.0000077,0.00000088
1025,0.00000132,0.23675299,0.00002572,0.00001757,0.00000087
1026,0.00000206,0.33286628,0.00002222,0.00000632,0.00000013
1027,0.00000142,0.4604767,0.00003543,0.00000143,0.00000001
1028,0.00000193,0.57355583,0.00004652,0.0000084,0.00000094
1029,0.00000272,0.65334052,0.00006111,0.00000869,0.00000032
1030,0.00000578,0.7023291,0.00005689,0.00001416,0.00000064
1031,0.00000541,0.75859511,0.00007409,0.00000478,0.00000052
1032,0.00000553,0.78999472,0.00006656,0.0000149,0.00000062
1033,0.00000548,0.81032443,0.00007791,0.00000491,0
1034,0.0000056,0.83824658,0.00006888,0.00001331,0.00000036
1035,0.00000811,0.83344084,0.00006369,0.00000287,0.00000019
1036,0.00000624,0.83322728,0.00007471,0.00000127,0.00000056
1037,0.00000556,0.84031612,0.00006659,0.00000825,0.00000037
1038,0.00000416,0.85007149,0.00007399,0.00000441,0.0000005
1039,0.00000515,0.85250598,0.00007745,0.00000808,0.00000041
1040,0.00000595,0.84535336,0.00007342,0.00001187,0.00000036
1041,0.00000617,0.84942186,0.00006809,0.00000786,0.00000001
1042,0.00000325,0.84006757,0.00006087,0.00000442,0
1043,0.00000493,0.8435877,0.00007269,0.00000066,0.00000001
1044,0.00000269,0.83546263,0.0000718,0.00000847,0
1045,0.00000382,0.8362546,0.0000762,0.0000104,0.00000022
1046,0.00000282,0.84522331,0.00007431,0.00001449,0.00000051
1047,0.00000312,0.86442202,0.00006779,0.00001236,0.00000055
1048,0.00000613,0.86037314,0.00006171,0.00000801,0.00000005
1049,0.0000056,0.85667008,0.00006695,0.0000037,0.00000083
1050,0.00000374,0.85014343,0.00007355,0.00000769,0.00000094
1051,0.00000269,0.84027749,0.00007503,0.00001161,0.00000017
1052,0.00000448,0.83465135,0.0000688,0.00001547,0.00000159
1053,0.00000427,0.84109098,0.00007154,0.00000671,0.00000178
1054,0.00000356,0.90724373,0.00008526,0.00001132,0.00000051
1055,0.0000047,1.23691034,0.0001014,0.00002895,0.00000121
1056,0.0000099,1.62385523,0.00014248,0.00002489,0.00000262
1057,0.00000232,2.70192885,0.00018194,0.00004599,0.00000128
1058,0.00000492,4.41588831,0.00026928,0.00004965,0.00000307
1059,0,5.66547394,0.00054671,0.00003611,0.00000345
1060,0,6.66683388,0.00104408,0.00015778,0.00000327
1061,0.00000096,7.39941311,0.00151054,0.00020724,0.00001163
1062,0.00000025,5.55077791,0.00103369,0.00015101,0.00000989
1063,0.0000056,4.73723888,0.00087946,0.00008586,0.00000908
1064,0.00000027,5.15718842,0.00116807,0.0001918,0.00000476
1065,0.00000433,5.23922539,0.00146291,0.00023295,0.0000047
1066,0.00000131,4.40156507,0.00111833,0.00019989,0.00000223
1067,0.00000633,4.15063858,0.0007632,0.00014335,0.0000006
1068,0.00000127,4.22323179,0.00082714,0.00008115,0.00000018
1069,0.00000178,4.29262209,0.00109395,0.00017538,0.00000008
1070,0,4.28153801,0.00123903,0.00024872,0.00000029
1071,0,4.25995779,0.00121707,0.00025385,0.00000091
1072,0.00000292,3.52323842,0.00089202,0.00016777,0.00000096
1073,0.00000163,2.77758574,0.00059703,0.00009176,0.00000355
1074,0.00000732,2.52712822,0.00046454,0.00009421,0.00000021
1075,0.00000354,1.8258028,0.00033496,0.00005419,0.0000019
1076,0.00000605,1.6003834,0.00030195,0.0000622,0.00000377
1077,0.0000202,1.20139265,0.00022972,0.00008573,0.00000075
1078,0.00000543,0.63676888,0.00016333,0.0000504,0.00000302
1079,0.00000939,0.28890267,0.00009359,0.00003534,0.0000035
1080,0.00000176,0.17757878,0.00004926,0.00002379,0.0000003
1081,0.00000111,0.1437145,0.00006912,0.0000136,0.00000043
1082,0.0000002,0.12625298,0.00005791,0.00003046,0.00000022
1083,0.00000058,0.09852473,0.00003517,0.00002155,0.0000002
1084,0.00000171,0.0700377,0.00003754,0.00000505,0.00000124
1085,0.00000177,0.06027867,0.00002281,0.00001331,0.00000089
1086,0.00000337,0.07517705,0.00002569,0.00000766,0.00000005
1087,0.0000017,0.12011199,0.0000304,0.00000816,0.00000018
1088,0.00000105,0.19528541,0.00003204,0.00001306,0.00000034
1089,0.00000365,0.28467214,0.00002049,0.00001426,0.0000001
1090,0.00000368,0.36119497,0.00002343,0.00000392,0.00000082
1091,0.00000447,0.4195765,0.00004408,0.00000638,0.00000104
1092,0.00000408,0.48696375,0.00002299,0.00002208,0.00000113
1093,0.00000089,0.55208653,0.0000388,0.00000263,0.00000038
1094,0.00000252,0.61003369,0.00003776,0.00000987,0.00000002
1095,0.00000301,0.64036107,0.00005174,0.0000067,0.00000006
1096,0.0000061,0.66902572,0.00005029,0.00001347,0.00000029
1097,0.0000055,0.68622845,0.00005228,0.00001291,0.00000031
1098,0.00000088,0.69782287,0.00004843,0.00001123,0.00000097
1099,0.00000502,0.7386474,0.00005304,0.00001393,0.00000119
1100,0.00000322,0.76614708,0.00006309,0.00000811,0.00000026
1101,0.00000499,0.81544012,0.00007853,0.00001716,0.00000065
1102,0.00000465,0.84419334,0.00006753,0.00002403,0.00000001
1103,0.00000318,0.84699488,0.00005865,0.00000934,0.00000095
1104,0.00000334,0.86998796,0.00007845,0.00000095,0.00000016
1105,0.0000043,1.07127941,0.00008866,0.00001438,0.00000053
1106,0.00000611,1.56230891,0.00011868,0.00001556,0.0000003
1107,0.00000292,2.53938794,0.00017365,0.00001,0.00000129
1108,0.00000712,4.28112364,0.00036734,0.0000266,0
1109,0.00000023,5.34498501,0.00059439,0.00007472,0.00000057
1110,0.00000045,4.63390589,0.00056735,0.00004228,0.00000068
1111,0.00000018,3.70386267,0.00038691,0.00004845,0.00000188
1112,0.00000051,3.33106136,0.00027693,0.00001383,0.0000006
1113,0.00000191,3.5084095,0.00026338,0.00000306,0.00000089
1114,0.00000007,4.0192771,0.0005022,0.00002862,0.0000028
1115,0,4.53976965,0.00090057,0.00007939,0.00000002
1116,0,4.37546158,0.00112518,0.00012579,0.00000099
1117,0.00000395,3.34774828,0.00087825,0.00011287,0.00000142
1118,0.00000667,2.59308648,0.00051708,0.00006604,0.00000144
1119,0.00000261,2.47763348,0.00040105,0.0000394,0.00000366
1120,0.00000267,2.45622277,0.00040925,0.00002522,0.00000088
1121,0.00000178,2.75645447,0.00033947,0.00006534,0.0000012
1122,0.0000001,3.12972975,0.00039346,0.00002368,0.00000128
1123,0,3.43650389,0.0005516,0.0000469,0.00000206
1124,0,3.35844874,0.00071976,0.00007459,0.00000036
1125,0.00000135,2.91017628,0.00083934,0.0000845,0.00000052
1126,0.00000169,2.21601462,0.00059465,0.00011493,0.00000075
1127,0.00000136,1.92826951,0.00038576,0.00004452,0.0000011
1128,0.00000429,2.08802533,0.00031333,0.00002737,0.00000209
1129,0,2.36472487,0.00035429,0.00003335,0.00000088
1130,0.00000098,2.59002066,0.00055888,0.00001809,0.00000112
1131,0.00000032,2.68390965,0.00078528,0.00004854,0.00000313
1132,0.00000003,2.69969797,0.00097811,0.00007146,0.00000092
1133,0,2.63529348,0.00110137,0.00007363,0.00000014
1134,0,2.56913543,0.00116333,0.00007116,0.00000052
1135,0.00000073,2.22776246,0.00083962,0.00010906,0.00000113
1136,0.00000005,2.11830282,0.00070282,0.00003779,0.00000035
1137,0.00000229,2.18461585,0.00076189,0.00008747,0.00000069
1138,0.00000031,2.08238173,0.00073528,0.00009814,0.00000041
1139,0.00000191,1.96333528,0.00065434,0.00007769,0.00000074
1140,0.00000133,1.75018811,0.00050582,0.00008095,0.00000096
1141,0.00000634,1.52273154,0.00036092,0.00004171,0.00000028
1142,0.00000929,1.98379207,0.00044134,0.00002547,0.00000243
1143,0.00000963,1.56566036,0.00035361,0.00004536,0.00000217
1144,0.00000586,0.73989272,0.00014868,0.00002978,0.00000149
1145,0.00000359,0.39137551,0.00011772,0.00000671,0.00000056
1146,0.00000107,0.24343432,0.0000797,0.00002094,0.00000096
1147,0.00000348,0.19276871,0.00004408,0.00001455,0.00000179
1148,0.0000028,0.19816247,0.00008669,0.0000004,0.00000298
1149,0.00000049,0.15111366,0.0000574,0.00002466,0.0000027
1150,0,0.09949973,0.00003269,0.00000957,0.00000054
1151,0,0.06920685,0.00003899,0.00000574,0.00000066
1152,0,0.07245687,0.00003191,0.0000141,0.00000164
1153,0,0.11092141,0.00002267,0.00001198,0.00000078
1154,0,0.1826985,0.00002795,0.00000503,0.00000197
1155,0,0.26921004,0.00002621,0.00000946,0.00000097
1156,0,0.36812097,0.00003375,0.00000631,0.00000009
1157,0,0.48007607,0.00004793,0.00000772,0.0000004
1158,0,0.57232308,0.00004803,0.00001453,0.00000062
1159,0,0.63402921,0.00006241,0.00000461,0.00000039
1160,0,0.66322446,0.00006758,0.00001061,0.00000073
1161,0,0.67659569,0.00006136,0.00000938,0.00000089
1162,0,0.7040146,0.00006737,0.00000331,0.0000016
1163,0,0.74032176,0.00006567,0.00000979,0.00000072
1164,0,0.76713288,0.00007491,0.00000697,0.0000001
1165,0,0.78391033,0.00006935,0.0000071,0.00000009
1166,0,0.79748446,0.00008637,0.00000512,0.00000029
1167,0,0.7974357,0.00007711,0.00001707,0.00000041
1168,0,0.79669988,0.00006696,0.0000077,0.00000061
1169,0,0.80097681,0.00007709,0.00000361,0.00000007
1170,0,0.89900118,0.00008206,0.00001461,0.00000003
1171,0,1.37262344,0.00009484,0.00001099,0.00000022
1172,0,2.03978324,0.00014012,0.00000354,0.00000091
1173,0,3.19401693,0.00024123,0.00001282,0.00000075
1174,0,4.79810619,0.00041023,0.0000623,0.0000001
1175,0,5.60898113,0.00064214,0.00004811,0.00000136
1176,0,7.33534002,0.00102358,0.00011726,0.00001925
1177,0,8.69039345,0.00101373,0.00012723,0.0000667
1178,0,6.27028847,0.00087486,0.00002254,0.00008982
1179,0,4.84881687,0.0011048,0.00012453,0.00006374
1180,0,3.56997013,0.0009886,0.00021355,0.00003775
1181,0,2.12487245,0.00056011,0.00013271,0.00002232
1182,0,1.04040658,0.0003261,0.00003239,0.00001251
1183,0,0.43724224,0.00012962,0.00004205,0.00000486
1184,0,0.19795956,0.0000538,0.00000727,0.00000121
1185,0,0.10914088,0.00003296,0.00000855,0.00000176
1186,0,0.08530635,0.0000199,0.00000314,0.00000145
1187,0,0.0965559,0.00003457,0.00000094,0.00000076
1188,0,0.1459581,0.00002529,0.00001288,0.00000011
1189,0,0.22845823,0.0000314,0.00000476,0.00000025
1190,0,0.32921517,0.00002739,0.00001091,0.0000011
1191,0,0.44999415,0.00003929,0.00000616,0.00000017
1192,0,0.55930406,0.00004083,0.00001073,0
1193,0,0.64690208,0.0000491,0.00000175,0
1194,0,0.69394076,0.00007956,0.00000645,0
1195,0,0.71811795,0.00005548,0.00002529,0
1196,0,0.75102448,0.00007721,0.00000431,0
1197,0,0.77215666,0.00006231,0.00001991,0
1198,0,0.78369528,0.00006649,0.00000352,0.00000001
1199,0,0.88893765,0.00008864,0.00000525,0.00000001
1200,0,1.21741867,0.00009726,0.00002705,0
1201,0,1.50193155,0.00011776,0.00000617,0
1202,0,2.17840481,0.00017896,0.00000976,0.00000008
1203,0,3.32985997,0.00023266,0.00006531,0
1204,0,4.10107994,0.00028849,0.00005818,0.00000008
1205,0,3.79714179,0.00035599,0.00005571,0.00000311
1206,0,3.49669552,0.00049904,0.00008015,0.00000461
1207,0,2.76778364,0.00051341,0.00009916,0.00000455
1208,0,1.68271232,0.00027327,0.0000834,0.00000689
1209,0.00000009,1.11211407,0.00016713,0.00002185,0.00000397
1210,0,0.98635149,0.00012533,0.00002623,0.00000281
1211,0,1.38526738,0.00016314,0.00004074,0.00000093
1212,0,2.09099793,0.0002912,0.00005348,0.00000116
1213,0,2.8161087,0.00036645,0.00009871,0.00000152
1214,0,3.51754808,0.0005065,0.00006542,0.00000444
1215,0,4.04645348,0.00093248,0.00007771,0.00000349
1216,0,4.59753752,0.00139097,0.00017033,0.00000528
1217,0,4.81776524,0.00169476,0.00008056,0.000004
1218,0.00000012,4.34112215,0.00161208,0.00010229,0.00000679
1219,0.00000052,3.06590772,0.00105502,0.00011345,0.00000378
1220,0.00000308,2.69801044,0.00069224,0.00010542,0.00000651
1221,0.00000013,2.07522941,0.00045362,0.00001291,0.000005
1222,0.00000111,1.56348848,0.0003191,0.00002305,0.00000688
1223,0,1.62487066,0.00032439,0.00005771,0.00000759
1224,0,2.05418205,0.00042555,0.00009795,0.00000664
1225,0.00000051,1.70953882,0.0003071,0.00008195,0.00000918
1226,0.00000162,1.41172528,0.00025392,0.00002385,0.00000637
1227,0.00000393,1.34878409,0.00020272,0.00004826,0.00000505
1228,0.00001287,1.49378312,0.00020155,0.00003338,0.0000073
1229,0.00000816,1.93833339,0.00026251,0.00003476,0.00000669
1230,0.00000295,1.23117006,0.00021966,0.00001852,0.0000082
1231,0.0000044,0.51149356,0.00010838,0.00003309,0.00000479
1232,0.00000125,0.38825577,0.0000518,0.00001869,0.00000153
1233,0.00000084,0.57415491,0.00008326,0.00001376,0.00000213
1234,0.00000472,0.88801867,0.00012596,0.00001826,0.0000006
1235,0.00000306,1.49789989,0.00026382,0.00003172,0
1236,0.00000191,1.72455931,0.00028466,0.00008078,0
1237,0.00000646,1.08713746,0.0001983,0.00003329,0.00000124
1238,0.00000292,0.53840715,0.00009445,0.00002063,0.00000063
1239,0.00000154,0.24707615,0.00007032,0.00000208,0.00000013
1240,0.00000052,0.12833519,0.00003869,0.00001655,0.00000018
1241,0.00000006,0.09476196,0.00002416,0.00000808,0.00000063
1242,0.00000004,0.10174926,0.00001908,0.00000347,0.00000016
1243,0.00000044,0.14782479,0.00003159,0.00000585,0.00000022
1244,0.00000114,0.23039271,0.00003159,0.00001412,0.00000023
1245,0.00000103,0.32723537,0.00003137,0.00001227,0.00000041
1246,0.00000069,0.42903212,0.0000389,0.00001309,0.00000038
1247,0.00000133,0.53618157,0.00005176,0.00000949,0.00000012
1248,0.0000015,0.6334759,0.00006382,0.00001373,0.00000042
1249,0.00000214,0.70776993,0.00006006,0.00001334,0.00000064
1250,0.00000127,0.74625397,0.00008171,0.00000642,0.00000009
1251,0.00000147,0.78119373,0.00007192,0.00001799,0.00000013
1252,0.00000301,0.7998817,0.00007423,0.00000626,0.00000019
1253,0.00000078,0.83869994,0.00007379,0.00000637,0.00000012
1254,0.00000461,0.85659111,0.00008761,0.00000322,0.0000005
1255,0.00000305,0.84430683,0.0000734,0.00001687,0.00000071
1256,0.00000231,0.84035492,0.00008636,0.00000642,0.00000165
1257,0.00000271,0.85330117,0.00007998,0.00001847,0.00000132
1258,0.0000012,0.84715968,0.00007825,0.00001171,0.00000044
1259,0.00000129,0.84533292,0.00006625,0.00001228,0.00000094
1260,0.00000108,0.93930733,0.00008805,0.00000614,0.00000135
1261,0.00000411,1.11060429,0.00008196,0.00001593,0.00000204
1262,0.00000184,1.32314324,0.0001017,0.00000567,0.0000009
1263,0.00000298,1.87241578,0.00014846,0.00001556,0.00000275
1264,0.00000087,2.70304894,0.00015788,0.00002321,0.00000352
1265,0.00000069,3.36043167,0.00025568,0.00000508,0.00000253
1266,0.00000181,3.07882977,0.00027952,0.00004956,0.00000387
1267,0.00000034,2.00420952,0.00023347,0.00002957,0.00000197
1268,0.00000517,1.02772903,0.00010028,0.00003421,0.00000336
1269,0.00000195,0.63166386,0.00007293,0.00000826,0.00000156
1270,0.00000733,0.93841392,0.0000488,0.00002773,0.00000096
1271,0.00000559,1.98785901,0.0001605,0,0.00000028
1272,0.00000513,3.7253089,0.00027453,0.00006269,0
1273,0,5.95564079,0.0003133,0.00009501,0.00000381
1274,0,7.56659365,0.00024865,0.00003011,0.00002683
1275,0,5.63315344,0.00020034,0.00000581,0.00004551
1276,0,4.30105686,0.00013716,0.00002554,0.00003607
1277,0,3.56883597,0.00019875,0.00001862,0.00002025
1278,0.00000022,3.06694651,0.00010023,0.00004771,0.00000949
1279,0.00000001,3.024405,0.0002124,0.00000087,0.00000489
1280,0.00000224,3.11740541,0.00042746,0.00003907,0.00000338
1281,0.00000047,3.10979629,0.00058301,0.0001138,0.00000191
1282,0.00000233,2.70350504,0.00067588,0.00008654,0.00000224
1283,0.00000159,2.03420758,0.00053393,0.00009676,0.00000254
1284,0.00000071,1.46114361,0.00032783,0.00006873,0.0000002
1285,0.00000266,1.05037344,0.00018922,0.00002544,0.00000124
1286,0.00000233,1.08509481,0.000131,0.00001534,0.00000069
1287,0.00000127,1.17051446,0.00012869,0.00001007,0.00000024
1288,0.00000128,1.18123472,0.00011179,0.00002503,0.00000002
1289,0.00000244,1.38355303,0.00011991,0.00002233,0.00000102
1290,0.00000206,1.6875242,0.00022269,0.00001612,0.00000001
1291,0.00000049,1.89800167,0.00028951,0.00004333,0.00000006
1292,0.00000238,2.05434752,0.00030335,0.00002901,0.00000139
1293,0.00000026,2.1954391,0.00035832,0.00001233,0
1294,0.00000033,2.29319453,0.00041077,0.00004702,0
1295,0,2.38959718,0.00045815,0.0000382,0
1296,0,2.45270205,0.00057609,0.00000961,0
1297,0,2.52943134,0.00062921,0.0000465,0.00000001
1298,0,2.54768443,0.00069609,0.0000292,0.0000011
1299,0,2.69521523,0.00075421,0.0000698,0.00000014
1300,0,2.89167523,0.00080285,0.00006272,0.00000015
1301,0,2.98517323,0.00068246,0.00004836,0.00000028
1302,0,3.22757864,0.00070294,0.00000802,0.00000003
1303,0,3.50690794,0.00106317,0.00003878,0
1304,0,3.58166409,0.00150172,0.0001016,0.00000104
1305,0,3.75270367,0.00179523,0.00008661,0.00000003
1306,0,2.96924472,0.00143466,0,0.00000228
1307,0,1.54054868,0.00073796,0,0.00000113
1308,0.0000054,0.60701668,0.00028042,0,0.00000297
1309,0.00000161,0.30841556,0.00013349,0,0.00000266
1310,0.00000058,0.19707116,0.00008807,0,0.00000169
1311,0,0.12021399,0.00005965,0.00000253,0.00000027
1312,0.00000027,0.08908767,0.00002843,0.00000994,0
1313,0.00000056,0.08887237,0.00003363,0.00000091,0.00000017
1314,0.0000008,0.11919254,0.00002752,0.0000039,0.00000105
1315,0.00000002,0.17307332,0.00002302,0.00000317,0.00000117
1316,0.00000131,0.24781801,0.00002522,0.00000302,0.00000099
1317,0.00000025,0.3398709,0.00002927,0.00000482,0.00000153
1318,0.00000226,0.4557007,0.00003144,0.00000637,0.00000108
1319,0.00000081,0.56591791,0.00004734,0.00000091,0.00000174
1320,0.00000196,0.64506304,0.00005748,0.00000359,0.00000189
