Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
940,0.00000023,0.01362249,0.00000095,0.00000043,0.00000001
941,0.00000022,0.01372253,0.00000088,0.00000039,0.00000002
942,0.00000019,0.01219061,0.00000091,0.00000028,0.00000003
943,0.00000018,0.01228929,0.00000088,0.00000038,0.00000001
944,0.00000018,0.01375891,0.00000112,0.00000041,0
945,0.0000002,0.0121219,0.00000076,0.00000047,0.00000002
946,0.00000021,0.01311264,0.00000107,0.00000027,0.00000001
947,0.00000022,0.01398549,0.00000092,0.00000055,0.00000001
948,0.00000015,0.01262841,0.00000087,0.00000032,0.00000003
949,0.00000019,0.01223867,0.00000082,0.00000033,0.00000004
950,0.00000021,0.01355642,0.00000075,0.00000033,0.00000002
951,0.0000002,0.01399243,0.00000093,0.0000002,0.00000004
952,0.00000026,0.01551642,0.00000108,0.00000038,0.00000004
953,0.00000027,0.01480897,0.000001,0.00000037,0.00000002
954,0.00000021,0.01369546,0.00000086,0.00000038,0.00000003
955,0.00000028,0.01564279,0.00000105,0.00000031,0.00000002
956,0.00000023,0.01599045,0.00000098,0.00000042,0.00000005
957,0.00000021,0.01434863,0.00000107,0.00000027,0.00000004
958,0.00000019,0.01383128,0.00000117,0.00000045,0.00000005
959,0.00000023,0.01625345,0.00000121,0.00000067,0.00000004
960,0.00000028,0.01516947,0.00000119,0.00000052,0.00000003
961,0.00000018,0.01378142,0.00000093,0.00000049,0.00000003
962,0.00000024,0.01455009,0.00000114,0.00000038,0.00000002
963,0.00000023,0.0145185,0.00000094,0.00000054,0.00000002
964,0.0000002,0.01391148,0.00000095,0.00000032,0.00000003
965,0.00000031,0.01557062,0.00000114,0.00000041,0.00000003
966,0.00000026,0.01644963,0.00000117,0.00000053,0.00000003
967,0.00000022,0.01578807,0.00000101,0.00000044,0.00000003
968,0.00000026,0.01612179,0.00000105,0.00000037,0.00000001
969,0.00000023,0.01547464,0.000001,0.00000036,0.00000003
970,0.00000027,0.01415756,0.00000098,0.00000031,0.00000004
971,0.00000026,0.01443748,0.00000093,0.0000004,0.00000003
972,0.00000021,0.01405168,0.00000102,0.00000033,0.00000002
973,0.00000019,0.01372469,0.00000096,0.00000042,0.00000002
974,0.00000022,0.01484191,0.000001,0.0000004,0.00000002
975,0.00000026,0.01530415,0.00000099,0.0000004,0.00000002
976,0.00000027,0.01689575,0.0000013,0.00000037,0.00000003
977,0.0000003,0.01840453,0.00000136,0.00000063,0.00000005
978,0.00000032,0.01785916,0.00000124,0.00000058,0.00000004
979,0.00000026,0.01570102,0.00000114,0.00000042,0.00000002
980,0.00000023,0.01518867,0.00000099,0.00000047,0.00000002
981,0.00000024,0.01607824,0.00000099,0.00000041,0.00000002
982,0.0000002,0.0165752,0.00000105,0.00000027,0.00000003
983,0.00000024,0.01548245,0.00000102,0.00000034,0.00000003
984,0.00000023,0.01606687,0.0000011,0.00000038,0.00000001
985,0.00000031,0.017134,0.00000092,0.00000048,0.00000003
986,0.00000029,0.01705017,0.00000112,0.00000021,0.00000003
987,0.00000025,0.01813159,0.00000103,0.00000043,0.00000001
988,0.00000025,0.01733837,0.00000114,0.00000025,0.00000004
989,0.00000018,0.01504584,0.00000092,0.00000034,0.00000004
990,0.00000022,0.01668403,0.00000107,0.00000033,0.00000004
991,0.00000028,0.01741754,0.00000123,0.00000039,0.00000004
992,0.00000029,0.01711965,0.00000115,0.00000047,0.00000003
993,0.00000028,0.01766975,0.00000134,0.00000042,0.00000003
994,0.00000023,0.01789589,0.00000122,0.00000061,0.00000002
995,0.00000026,0.01790443,0.0000012,0.0000005,0.00000003
996,0.00000025,0.01760859,0.00000137,0.00000044,0.00000002
997,0.00000027,0.01834211,0.00000142,0.00000064,0.00000003
998,0.00000029,0.01980222,0.00000137,0.00000069,0.00000003
999,0.00000033,0.01901651,0.00000115,0.00000053,0.00000002
1000,0.00000032,0.01736284,0.00000138,0.0000003,0.00000003
1001,0.00000036,0.01842427,0.00000124,0.00000069,0.00000002
1002,0.00000026,0.01717653,0.00000132,0.00000044,0.00000002
1003,0.00000026,0.01711673,0.00000127,0.00000055,0.00000003
1004,0.00000026,0.01841705,0.00000137,0.00000061,0.00000004
1005,0.00000029,0.01811271,0.00000106,0.0000006,0.00000002
1006,0.00000023,0.01746195,0.00000124,0.00000032,0.00000002
1007,0.00000021,0.01686923,0.00000116,0.00000045,0.00000003
1008,0.00000028,0.01659976,0.00000115,0.00000043,0.00000004
1009,0.00000034,0.01839093,0.00000123,0.00000049,0.00000004
1010,0.00000027,0.01802501,0.00000122,0.00000046,0.00000005
1011,0.00000028,0.01889163,0.00000107,0.0000005,0.00000004
1012,0.00000033,0.01863739,0.00000097,0.0000003,0.00000002
1013,0.0000003,0.01835506,0.00000124,0.00000018,0.00000003
1014,0.00000023,0.01756562,0.00000111,0.0000004,0.00000002
1015,0.00000029,0.0178909,0.00000129,0.00000037,0.00000003
1016,0.00000035,0.01959302,0.0000013,0.00000058,0.00000002
1017,0.00000035,0.01985858,0.00000144,0.00000049,0.00000002
1018,0.00000028,0.01832151,0.00000113,0.00000053,0.00000003
1019,0.00000023,0.0182475,0.00000112,0.00000038,0.00000002
1020,0.00000025,0.02012157,0.0000014,0.00000036,0.00000002
1021,0.00000024,0.01912834,0.0000013,0.00000053,0.00000003
1022,0.0000003,0.01811224,0.00000127,0.00000049,0.00000005
1023,0.00000028,0.01859139,0.00000125,0.00000047,0.00000005
1024,0.00000028,0.01886792,0.00000142,0.0000005,0.00000006
1025,0.00000025,0.01816774,0.00000148,0.00000057,0.00000003
1026,0.0000003,0.01913424,0.00000141,0.00000075,0.00000003
1027,0.00000033,0.01927303,0.00000166,0.00000061,0.00000005
1028,0.0000003,0.01884357,0.00000144,0.00000081,0.00000003
1029,0.00000032,0.01877297,0.00000143,0.00000065,0.00000002
1030,0.00000034,0.01922397,0.0000016,0.00000066,0.00000004
1031,0.00000032,0.01874275,0.00000123,0.00000076,0.00000003
1032,0.0000003,0.01825834,0.0000014,0.00000042,0.00000003
1033,0.00000034,0.01792802,0.00000137,0.00000062,0.00000004
1034,0.00000029,0.01777388,0.0000013,0.00000062,0.00000005
1035,0.00000031,0.01793291,0.00000138,0.00000055,0.00000005
1036,0.00000037,0.01896596,0.00000125,0.00000071,0.00000005
1037,0.00000038,0.01898704,0.0000015,0.00000037,0.00000006
1038,0.0000003,0.01857941,0.00000151,0.00000071,0.00000006
1039,0.00000031,0.01870345,0.00000145,0.00000073,0.00000018
1040,0.00000034,0.01860186,0.00000126,0.00000067,0.00000005
1041,0.00000035,0.01820874,0.00000112,0.00000051,0.00000002
1042,0.00000031,0.01808477,0.00000122,0.00000033,0.00000003
1043,0.00000029,0.01804759,0.00000131,0.00000043,0.00000004
1044,0.00000025,0.01771628,0.00000138,0.00000051,0.00000004
1045,0.00000024,0.01816619,0.00000118,0.00000066,0.00000005
1046,0.00000031,0.01876896,0.00000138,0.00000047,0.00000004
1047,0.0000003,0.01792669,0.00000132,0.00000051,0.00000003
1048,0.00000029,0.01747073,0.00000112,0.00000058,0.00000003
1049,0.00000026,0.01873979,0.00000105,0.0000004,0.00000005
1050,0.0000003,0.01881529,0.00000126,0.00000029,0.00000003
1051,0.00000034,0.01841885,0.00000123,0.00000042,0.00000004
1052,0.0000003,0.01860018,0.00000128,0.00000043,0.00000006
1053,0.00000032,0.01908735,0.00000128,0.00000052,0.00000004
1054,0.00000036,0.01945849,0.00000159,0.00000049,0.00000005
1055,0.00000038,0.01961037,0.0000014,0.00000071,0.0000001
1056,0.00000028,0.01947564,0.00000144,0.0000006,0.00000003
1057,0.00000033,0.01979441,0.00000129,0.00000064,0.00000004
1058,0.00000033,0.01945136,0.00000136,0.00000039,0.00000004
1059,0.00000036,0.0188938,0.00000126,0.00000059,0.00000004
1060,0.00000031,0.02041912,0.00000161,0.00000044,0.00000004
1061,0.00000042,0.02140269,0.00000129,0.00000079,0.00000004
1062,0.00000028,0.01957615,0.00000124,0.00000038,0.00000004
1063,0.00000035,0.01997826,0.00000147,0.00000043,0.00000003
1064,0.00000037,0.02020056,0.00000149,0.00000055,0.00000004
1065,0.00000032,0.01938456,0.00000133,0.00000062,0.00000005
1066,0.00000031,0.02098799,0.00000122,0.00000056,0.00000005
1067,0.00000035,0.02232218,0.00000168,0.00000035,0.00000006
1068,0.00000029,0.02062864,0.00000145,0.00000066,0.00000005
1069,0.00000032,0.01933655,0.00000131,0.00000053,0.00000003
1070,0.00000031,0.02008284,0.00000126,0.00000052,0.00000005
1071,0.00000036,0.02042562,0.00000128,0.00000041,0.00000005
1072,0.00000022,0.02073534,0.00000131,0.00000043,0.00000007
1073,0.0000004,0.02124606,0.00000141,0.00000044,0.00000005
1074,0.00000029,0.02069501,0.00000125,0.00000048,0.00000004
1075,0.00000031,0.0196679,0.00000121,0.00000037,0.00000005
1076,0.00000041,0.02188849,0.00000163,0.00000041,0.00000006
1077,0.00000039,0.02177665,0.00000145,0.00000067,0.00000007
1078,0.00000032,0.02036508,0.00000147,0.00000049,0.00000006
1079,0.0000003,0.02086771,0.00000132,0.00000066,0.00000006
1080,0.0000003,0.02126537,0.00000155,0.0000005,0.00000006
1081,0.00000028,0.02077137,0.00000167,0.00000056,0.00000006
1082,0.00000043,0.0215408,0.0000015,0.00000079,0.00000006
1083,0.00000043,0.02155912,0.00000126,0.00000065,0.00000007
1084,0.00000039,0.02095895,0.00000147,0.00000032,0.00000005
1085,0.0000003,0.02147349,0.00000149,0.00000059,0.00000004
1086,0.00000027,0.02293041,0.0000014,0.00000063,0.00000004
1087,0.00000029,0.02148743,0.00000151,0.00000043,0.00000005
1088,0.00000034,0.0214801,0.00000154,0.00000058,0.00000008
1089,0.0000004,0.02235602,0.00000134,0.00000066,0.00000004
1090,0.00000037,0.02245344,0.00000157,0.00000037,0.00000003
1091,0.00000032,0.02227079,0.00000139,0.00000058,0.00000007
1092,0.00000033,0.02216145,0.00000152,0.00000044,0.00000008
1093,0.00000039,0.02202261,0.00000141,0.00000064,0.00000006
1094,0.00000027,0.02170018,0.00000154,0.00000041,0.00000007
1095,0.00000041,0.02107992,0.00000138,0.00000059,0.00000005
1096,0.00000042,0.02127753,0.00000122,0.00000053,0.00000006
1097,0.00000037,0.02111715,0.00000153,0.00000028,0.00000007
1098,0.00000033,0.02029684,0.00000124,0.00000061,0.00000004
1099,0.00000044,0.02154856,0.0000012,0.00000038,0.00000006
1100,0.00000032,0.02231162,0.00000142,0.00000032,0.00000008
1101,0.00000022,0.02092029,0.00000104,0.00000044,0.00000006
1102,0.00000043,0.02197224,0.0000013,0.00000016,0.00000008
1103,0.00000042,0.02181665,0.00000115,0.00000039,0.00000007
1104,0.00000038,0.02101942,0.00000156,0.00000018,0.00000014
1105,0.0000003,0.02049582,0.00000135,0.00000063,0.00000007
1106,0.00000038,0.02255737,0.00000161,0.00000055,0.00000004
1107,0.00000044,0.02253552,0.00000132,0.00000066,0.00000003
1108,0.0000004,0.02190927,0.00000112,0.00000039,0.00000005
1109,0.00000038,0.02099914,0.00000112,0.00000017,0.00000004
1110,0.00000038,0.02104336,0.00000125,0.00000023,0.00000005
1111,0.00000041,0.02097596,0.00000147,0.00000031,0.00000005
1112,0.00000034,0.02143716,0.00000112,0.00000059,0.00000006
1113,0.00000032,0.02190639,0.0000012,0.00000027,0.00000004
1114,0.00000036,0.02075965,0.00000138,0.00000022,0.00000004
1115,0.00000039,0.02179173,0.00000143,0.00000053,0.00000009
1116,0.0000004,0.02253322,0.00000129,0.00000054,0.00000009
1117,0.00000048,0.02169254,0.00000114,0.00000031,0.00000007
1118,0.00000043,0.02073562,0.00000147,0.0000002,0.00000003
1119,0.00000038,0.02067895,0.00000131,0.00000057,0.00000005
1120,0.0000003,0.02171629,0.00000159,0.00000049,0.00000005
1121,0.00000034,0.0208581,0.00000137,0.00000059,0.00000003
1122,0.00000041,0.02208949,0.00000154,0.0000005,0.00000005
1123,0.0000004,0.02234738,0.00000138,0.00000058,0.00000005
1124,0.00000037,0.02121056,0.0000014,0.00000045,0.00000004
1125,0.00000037,0.02065273,0.00000115,0.00000044,0.00000004
1126,0.00000038,0.02206192,0.00000126,0.00000036,0.00000005
1127,0.00000041,0.02168874,0.00000146,0.00000031,0.00000005
1128,0.00000041,0.02064377,0.00000131,0.00000046,0.00000005
1129,0.0000004,0.02068264,0.00000137,0.00000043,0.00000005
1130,0.0000004,0.02185453,0.00000174,0.00000053,0.00000006
1131,0.0000004,0.02033072,0.00000155,0.00000072,0.00000004
1132,0.00000033,0.0211681,0.00000176,0.0000007,0.00000005
1133,0.00000039,0.02156004,0.00000153,0.00000088,0.00000005
1134,0.00000037,0.01997562,0.00000148,0.00000056,0.00000006
1135,0.00000027,0.01978009,0.00000145,0.00000064,0.00000005
1136,0.00000033,0.02114601,0.00000149,0.00000065,0.00000005
1137,0.00000039,0.02195114,0.00000147,0.00000058,0.00000005
1138,0.00000032,0.02067712,0.00000122,0.00000053,0.00000004
1139,0.00000034,0.02170362,0.00000133,0.00000037,0.00000007
1140,0.00000039,0.0222902,0.00000155,0.0000004,0.00000004
1141,0.00000033,0.02100896,0.00000143,0.00000055,0.00000003
1142,0.00000038,0.02132381,0.00000163,0.00000053,0.00000005
1143,0.00000042,0.02104765,0.00000121,0.00000073,0.00000007
1144,0.00000035,0.02015877,0.00000124,0.00000031,0.00000008
1145,0.00000034,0.01964346,0.00000151,0.00000035,0.00000006
1146,0.00000037,0.02015819,0.0000013,0.00000069,0.00000005
1147,0.00000036,0.02005585,0.00000133,0.00000046,0.00000004
1148,0.0000006,0.03292316,0.00000231,0.00000075,0.00000008
1149,0.00000121,0.05349389,0.00000362,0.00000144,0.00000021
1150,0.00000245,0.11987459,0.00000861,0.00000304,0.00000039
1151,0.00001659,0.83389568,0.00005774,0.00002228,0.00000251
1152,0.00003242,1.25682318,0.00008711,0.00002327,0.00000304
1153,0.00003119,1.02304149,0.00009684,0.0000086,0.00000243
1154,0.00002173,0.63982707,0.00005132,0.00002424,0.00000162
1155,0.00001508,0.46592915,0.00004099,0.00001079,0.00000101
1156,0.00001425,0.40256116,0.00003444,0.00001344,0.00000082
1157,0.00001305,0.42475456,0.00004,0.00001175,0.00000057
1158,0.00001039,0.45709944,0.00004238,0.00001578,0.00000094
1159,0.00001109,0.48434934,0.00003552,0.00001634,0.00000026
1160,0.00000965,0.54379815,0.00004134,0.00000992,0.00000138
1161,0.00000813,0.57623988,0.00003977,0.00001515,0.00000075
1162,0.00000962,0.60169959,0.00003828,0.00001281,0.00000082
1163,0.00000973,0.58536571,0.00004264,0.00000905,0.00000081
1164,0.00000957,0.6154803,0.00004645,0.00001449,0.00000073
1165,0.00000976,0.64388567,0.00004783,0.0000153,0.00000072
1166,0.00001006,0.79217696,0.000058,0.00001618,0.00000097
1167,0.00001298,1.20538342,0.00010983,0.00002213,0.00000097
1168,0.00001252,1.30719733,0.00011272,0.00004128,0.00000286
1169,0.00001166,1.167647,0.00008927,0.0000329,0.00000092
1170,0.00001248,1.08734822,0.000077,0.00003286,0.00000124
1171,0.00001276,1.07040131,0.0000659,0.00003585,0.0000005
1172,0.00001144,1.16607082,0.00006758,0.00003523,0.00000122
1173,0.00001138,1.20283902,0.00007432,0.00003,0.0000009
1174,0.00001284,1.21059287,0.00008108,0.00003111,0.00000134
1175,0.00001124,1.25617683,0.00009099,0.000033,0.00000112
1176,0.00001146,1.25290513,0.00009657,0.00003618,0.00000151
1177,0.00001036,1.25881124,0.00010411,0.00003866,0.00000119
1178,0.00001212,1.28863251,0.00011616,0.0000439,0.00000064
1179,0.00000942,1.2589798,0.00011138,0.00004816,0.00000129
1180,0.00000732,1.2229898,0.00010952,0.00004655,0.00000078
1181,0.00000905,1.22953045,0.00010323,0.0000497,0.00000117
1182,0.00000939,1.20690954,0.0001103,0.00004111,0.00000069
1183,0.0000077,1.22609186,0.00011084,0.00004848,0.0000011
1184,0.00001246,1.4368633,0.0001181,0.00005545,0.00000087
1185,0.00001794,2.55913854,0.00017606,0.00008992,0.00000247
1186,0.00001857,3.38515091,0.00021594,0.00010755,0.00000707
1187,0.00005348,3.57234406,0.00028002,0.00012181,0.0000186
1188,0.00229376,3.55903268,0.00082176,0.0001131,0.00002543
1189,0.0211265,4.53220177,0.00262591,0.00001132,0.00004313
1190,0.04421894,5.38229895,0.0040728,0.00034206,0.00005203
1191,0.03369917,4.9657855,0.00370818,0.00126508,0.00003758
1192,0.01430328,3.72482395,0.00232965,0.00145303,0.0000221
1193,0.00659449,3.57697535,0.00172815,0.00131879,0.00002066
1194,0.00406093,4.25556517,0.00177257,0.00118866,0.00003277
1195,0.00273537,4.80537271,0.00195147,0.00099449,0.00004684
1196,0.00187451,4.81745481,0.00189435,0.00084729,0.00005399
1197,0.0012531,4.26592588,0.00147328,0.00073907,0.00004648
1198,0.00077421,3.49266481,0.00094144,0.00059204,0.00003199
1199,0.00052718,3.23601532,0.00071318,0.00044751,0.00002485
1200,0.00039208,3.31344533,0.0006596,0.00036987,0.00002514
1201,0.00029335,3.29116535,0.00066036,0.00031311,0.00002148
1202,0.00022838,3.25371408,0.00063724,0.00029391,0.00001799
1203,0.00017571,3.44158888,0.00066671,0.00026812,0.00002078
1204,0.00015494,4.08515739,0.00113831,0.00017954,0.00003148
1205,0.00015801,4.69316292,0.00191138,0.00009973,0.00004146
1206,0.00019201,4.45564842,0.00201897,0.00024781,0.00004808
1207,0.00017979,3.24559402,0.00152311,0.00055201,0.00004723
1208,0.00012807,1.90745687,0.00103219,0.00054706,0.00003424
1209,0.00006585,1.09004831,0.00060031,0.00039761,0.00001949
1210,0.00004781,0.83438253,0.00039148,0.00028739,0.00001192
1211,0.00003518,0.8271395,0.0003569,0.00027539,0.00001357
1212,0.00003723,0.7566312,0.00040471,0.00028186,0.00001715
1213,0.00003783,0.47826263,0.00030608,0.00022107,0.00001114
1214,0.00002114,0.2819528,0.00019784,0.00014474,0.00000693
1215,0.00033458,0.28087896,0.00014411,0.00008741,0.00000404
1216,0.00813205,0.75256878,0.00021136,0.00006271,0.00000696
1217,0.04996231,2.21595216,0.0004805,0.00009324,0.00005765
1218,0.08261766,5.09014368,0.0007791,0.00049271,0.00036321
1219,0.06792956,6.74122,0.00085441,0.00070497,0.00071041
1220,0.03446808,5.50295925,0.00061759,0.00052349,0.00053525
1221,0.01542283,4.35406065,0.00037382,0.00026894,0.00028255
1222,0.00686828,4.14562082,0.00040468,0.00013841,0.00015845
1223,0.00393073,4.74698114,0.00118764,0.00002212,0.00014031
1224,0.00272443,5.62487507,0.00252497,0,0.00016408
1225,0.00204793,6.2383585,0.00308035,0.00022751,0.00018444
1226,0.0014548,5.85753727,0.0023908,0.0007274,0.00016742
1227,0.00089486,4.43438339,0.00163955,0.00059922,0.00011564
1228,0.0005233,2.88237667,0.00099549,0.00042292,0.00006445
1229,0.00033937,1.76355898,0.00063386,0.00035274,0.00003763
1230,0.00024083,1.02448261,0.00043973,0.00028779,0.0000229
1231,0.00018742,0.6870802,0.0003715,0.00023569,0.00001518
1232,0.00015752,0.55394065,0.00033719,0.00022708,0.00001287
1233,0.00010336,0.35704431,0.0002265,0.00016242,0.00000857
1234,0.00005973,0.2462126,0.00013345,0.00010034,0.00000519
1235,0.00004834,0.4220126,0.00010719,0.00007353,0.00000399
1236,0.00008796,1.20303917,0.00014312,0.00008607,0.00000624
1237,0.00094755,2.87733698,0.00037895,0.00008665,0.00003641
1238,0.00370533,4.83055973,0.00055169,0.0001112,0.00016942
1239,0.00427403,6.67089367,0.00041067,0.00025961,0.0006688
1240,0.00275408,8.64513969,0.00042164,0.00020843,0.00158829
1241,0.00145898,9.65764904,0.00081699,0.00015372,0.00209607
1242,0.00077761,9.04668808,0.00119296,0.0001434,0.00180375
1243,0.00049013,7.92164946,0.00141175,0.00026151,0.00128415
1244,0.00027455,5.56964684,0.00107917,0.00032916,0.00070417
1245,0.00015499,3.71389818,0.00060943,0.00028602,0.00033017
1246,0.00011795,3.67925477,0.00045298,0.00023994,0.00022052
1247,0.00009853,3.98831129,0.0005349,0.00014052,0.00017403
1248,0.0000933,4.27046585,0.0005935,0.00013832,0.00015586
1249,0.00007887,4.30568409,0.00058593,0.0001654,0.00014548
1250,0.00007471,4.15472078,0.00050663,0.00018919,0.00013202
1251,0.00006296,3.94083309,0.00062418,0.0001135,0.00011884
1252,0.00005405,3.55257869,0.00074978,0.00011735,0.00010309
1253,0.00005811,3.24231911,0.00068768,0.00017577,0.00009196
1254,0.00005408,3.57356715,0.00058939,0.00022662,0.00010419
1255,0.00005681,4.09339523,0.0006862,0.00015959,0.00012345
1256,0.00005947,4.21624041,0.00083498,0.00011165,0.00012384
1257,0.00005456,3.65366101,0.00071121,0.00012991,0.00010158
1258,0.00004363,2.59730053,0.00038321,0.00015233,0.00006134
1259,0.00003217,1.89144623,0.0002637,0.00010456,0.00004264
1260,0.00002799,1.21987832,0.0001995,0.00009061,0.00002794
1261,0.00001782,0.80513322,0.000132,0.00007924,0.00001899
1262,0.00002028,0.66297901,0.00012013,0.00005446,0.0000135
1263,0.00002269,0.62356013,0.0001225,0.0000735,0.00001568
1264,0.00002764,0.5345695,0.00013077,0.00006502,0.0000197
1265,0.00000922,0.3659175,0.00011831,0.00005388,0.00001284
1266,0.00000644,0.21410437,0.00008467,0.00003723,0.00000597
1267,0.00000248,0.18807648,0.00008191,0.00003792,0.00000618
1268,0.00000005,0.14084888,0.00007285,0.00003112,0.00000553
1269,0.00000094,0.08905049,0.00004902,0.00002296,0.00000391
1270,0.00000071,0.11330045,0.00003554,0.00001592,0.00000185
1271,0.00000033,0.36856025,0.0000366,0.00001421,0.00000314
1272,0.00007008,1.13262367,0.00010723,0.00001412,0.00001362
1273,0.00139334,3.04373574,0.00040353,0.00000317,0.00008604
1274,0.00412935,4.98460817,0.00050162,0.00005749,0.00036152
1275,0.00395532,6.89595747,0.00040195,0.00020757,0.00116062
1276,0.00229233,8.79896545,0.00034855,0.00018753,0.00259616
1277,0.00110476,8.92956161,0.00042365,0.00014839,0.00401694
1278,0.00060073,7.27776051,0.00057963,0.00015676,0.00454297
1279,0.0004457,5.53001165,0.00067797,0.00036041,0.00404401
1280,0.00025905,4.35703135,0.00068197,0.00031527,0.0021097
1281,0.00017005,4.53138494,0.00129203,0.0000962,0.0008685
1282,0.00041337,5.37805271,0.00144963,0.00001138,0.00073194
1283,0.00099997,6.71350098,0.00108055,0.00020992,0.00121065
1284,0.00108061,8.00230122,0.00074221,0.00033065,0.00231348
1285,0.00069818,8.3995285,0.00082493,0.00026561,0.00328787
1286,0.00039943,8.52116299,0.00122388,0.00024351,0.00320524
1287,0.00022727,7.36117363,0.00112414,0.00021503,0.00208095
1288,0.00013626,5.91082144,0.00066971,0.00026813,0.00116095
1289,0.0000976,5.22398186,0.00048451,0.00018193,0.00078189
1290,0.00008209,5.29010391,0.00047019,0.00012096,0.00069809
1291,0.0000827,5.48578882,0.00050279,0.00012447,0.00070437
1292,0.00007183,5.57600832,0.0006167,0.00012196,0.00067813
1293,0.00005684,4.67583656,0.00057265,0.00012177,0.00049567
1294,0.00005301,3.06344223,0.00042166,0.00011438,0.00033309
1295,0.0000371,1.86737931,0.00031019,0.00015576,0.00024184
1296,0.00002632,1.20233929,0.00024958,0.00015134,0.00016919
1297,0.00000933,0.73753536,0.00020596,0.00010515,0.00010187
1298,0.0000131,0.50719881,0.00019372,0.00009212,0.00006559
1299,0.00001657,0.61870605,0.00015066,0.00008808,0.00004378
1300,0.00001407,1.14496112,0.00011951,0.00005197,0.00003066
1301,0.00002044,1.68321967,0.00013541,0.00004236,0.00002405
1302,0.00002504,1.89815688,0.00025104,0.0000142,0.00002072
1303,0.00002121,2.00903177,0.00028384,0.00004817,0.0000213
1304,0.00003313,2.33028936,0.00027633,0.00007694,0.0000327
1305,0.0001131,3.17370892,0.00074083,0.00003583,0.00007814
1306,0.00178932,4.51455355,0.00138072,0,0.00025211
1307,0.00591736,6.17759085,0.00151397,0.00017787,0.00073771
1308,0.00639741,7.69808674,0.00202602,0.0003256,0.00147599
1309,0.00383911,8.30112076,0.00209174,0.00044223,0.0015931
1310,0.00177824,7.25137138,0.00129869,0.00054606,0.00114176
1311,0.00080307,5.87450647,0.00091511,0.0002946,0.00069837
1312,0.00045448,5.18320465,0.0008583,0.00019088,0.00046089
1313,0.00028567,4.41640043,0.00089313,0.00014201,0.00030897
1314,0.00018679,3.44862413,0.00075408,0.00019152,0.00019886
1315,0.00013162,2.73562789,0.00054651,0.00022648,0.00013395
1316,0.00010103,2.17532587,0.00036084,0.00018834,0.00009291
1317,0.00007183,1.60893071,0.00027456,0.00012585,0.00007365
1318,0.00005657,1.12832165,0.00022288,0.00014308,0.00006611
1319,0.00005172,0.81316876,0.00022113,0.00012867,0.00005326
1320,0.00003964,0.52902728,0.0001757,0.00010786,0.00003673
1321,0.00002267,0.36000359,0.0001181,0.00007913,0.00002451
1322,0.00001283,0.26210058,0.00009567,0.00003874,0.00001737
1323,0.00000735,0.21062034,0.00009708,0.00001831,0.00001286
1324,0.00001752,0.29430959,0.00007715,0.00002537,0.00000938
1325,0.00001164,0.58610779,0.00008146,0.00001926,0.00000688
1326,0.00001297,0.56197023,0.00006344,0.00002636,0.00000623
1327,0.00000951,0.33456689,0.00006073,0.00002153,0.00000533
1328,0.00000917,0.28783637,0.00005846,0.00003123,0.00000819
1329,0.00000484,0.20867363,0.00006517,0.00001504,0.00000766
1330,0.00000581,0.14094304,0.0000513,0.00001915,0.00000592
1331,0.00000476,0.10006551,0.00004642,0.00001205,0.00000477
1332,0.00000122,0.06904271,0.00002644,0.00001341,0.00000486
1333,0.00000014,0.06799988,0.00003176,0.00000603,0.00000335
1334,0,0.13540502,0.00003143,0.00001213,0.00000265
1335,0.0000035,0.29849887,0.0000288,0.00001261,0.00000224
1336,0.00000649,0.50382131,0.00004103,0.00000693,0.00000262
1337,0.00000389,0.68261409,0.00004557,0.00001083,0.0000019
1338,0.00001099,0.8177768,0.00005119,0.00001016,0.00000191
1339,0.00001313,0.89892364,0.0000607,0.00000989,0.00000095
1340,0.00001372,0.94769847,0.0000611,0.00001474,0.00000123
1341,0.00001431,0.97207379,0.00006196,0.00001342,0.0000013
1342,0.00001892,1.00689864,0.00006864,0.00001217,0.00000158
1343,0.00001546,1.07749009,0.00006502,0.00001625,0.00000195
1344,0.00003091,1.12807763,0.00006951,0.00000872,0.00000193
1345,0.00001769,1.14308453,0.00007453,0.00001161,0.00000217
1346,0.00002278,1.17606449,0.00007188,0.00001471,0.00000339
1347,0.0000123,1.16218209,0.00006938,0.0000105,0.0000024
1348,0.0000155,1.18716085,0.00007932,0.00000963,0.00000276
1349,0.00000959,1.19836426,0.00008375,0.00001865,0.00000211
1350,0.0000018,1.17169428,0.0000771,0.00002169,0.00000252
1351,0.00001457,1.1521045,0.00007614,0.00001643,0.00000182
1352,0.00001163,1.10870719,0.00007685,0.00001788,0.00000212
1353,0.00001869,1.08092749,0.00007787,0.00002153,0.00000208
1354,0.00000875,1.10623097,0.00007095,0.00002603,0.00000177
1355,0.00000375,1.10655069,0.00007353,0.00001671,0.00000178
1356,0.00002549,1.17037225,0.0000736,0.00001898,0.00000457
1357,0.00001566,1.86714876,0.00011298,0.00001984,0.00005716
1358,0.00005854,4.70355225,0.00023482,0.0000671,0.00026289
1359,0.0001403,6.07117558,0.00029779,0.00008681,0.00032863
1360,0.00011543,6.25918293,0.00041487,0.0000833,0.00037235
1361,0.00010537,6.75490665,0.00054593,0.00009643,0.00046548
1362,0.00008322,7.80881071,0.00058796,0.000178,0.00062269
1363,0.00006967,7.80338192,0.00038884,0.00018099,0.00143303
1364,0.00010795,8.76831436,0.00032384,0.00020637,0.00355657
