Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
920,0.0000003,0.01728025,0.00000103,0.00000022,0.00000003
921,0.00000034,0.017549,0.00000092,0.00000036,0.00000003
922,0.00000028,0.01750848,0.00000114,0.00000033,0.00000007
923,0.00000035,0.01701549,0.00000091,0.00000043,0.00000005
924,0.00000033,0.0171364,0.00000088,0.00000031,0.00000001
925,0.00000033,0.01686979,0.00000074,0.00000026,0.00000004
926,0.00000031,0.01680456,0.00000079,0.00000019,0.00000005
927,0.00000035,0.01736664,0.0000008,0.00000019,0.00000004
928,0.00000038,0.01737974,0.00000081,0.00000018,0.00000002
929,0.0000003,0.01722849,0.000001,0.00000015,0
930,0.00000021,0.01714089,0.00000104,0.00000034,0.00000001
931,0.00000036,0.01725399,0.00000082,0.00000044,0.00000002
932,0.00000037,0.01711827,0.00000109,0.0000002,0
933,0.0000003,0.01607571,0.00000078,0.00000041,0.00000001
934,0.00000032,0.01622473,0.00000107,0.00000027,0.00000001
935,0.00000027,0.01695939,0.00000104,0.00000044,0.00000002
936,0.00000027,0.01674149,0.0000008,0.00000045,0.00000002
937,0.0000003,0.01714135,0.00000108,0.00000026,0.00000006
938,0.00000028,0.0169572,0.00000096,0.0000004,0.00000002
939,0.00000034,0.01739538,0.00000123,0.00000039,0.00000004
940,0.00000029,0.01745499,0.00000099,0.00000057,0.00000004
941,0.00000035,0.01657872,0.00000093,0.00000039,0.00000005
942,0.00000025,0.0160788,0.00000092,0.00000027,0.00000005
943,0.00000021,0.01612049,0.00000081,0.00000035,0.00000006
944,0.00000031,0.0157401,0.00000092,0.00000024,0.00000004
945,0.00000028,0.01560474,0.00000094,0.00000033,0.00000003
946,0.00000026,0.01599458,0.0000009,0.00000038,0.00000002
947,0.0000002,0.01643457,0.00000083,0.00000032,0.00000002
948,0.00000021,0.01619578,0.00000091,0.00000023,0.00000001
949,0.00000028,0.016333,0.00000092,0.0000003,0.00000003
950,0.00000031,0.01652542,0.00000091,0.00000035,0.00000003
951,0.00000032,0.01617584,0.00000079,0.00000028,0.00000003
952,0.0000003,0.01622482,0.00000094,0.0000002,0.00000002
953,0.0000003,0.01592569,0.00000087,0.00000034,0.00000002
954,0.00000026,0.01558186,0.00000075,0.00000025,0.00000001
955,0.00000021,0.01529058,0.00000096,0.00000016,0.00000002
956,0.00000019,0.01560665,0.00000074,0.00000043,0.00000002
957,0.00000025,0.01575801,0.00000048,0.00000019,0.00000001
958,0.00000023,0.0155653,0.00000077,0.00000001,0.00000001
959,0.00000028,0.01661243,0.00000079,0.00000019,0.00000002
960,0.00000023,0.01665711,0.00000079,0.00000026,0.00000005
961,0.00000024,0.01667092,0.00000097,0.00000021,0.00000003
962,0.0000003,0.01641193,0.00000079,0.00000034,0.00000006
963,0.00000029,0.01611566,0.0000008,0.00000019,0.00000004
964,0.00000027,0.01555835,0.00000096,0.00000018,0.00000005
965,0.00000032,0.01571967,0.00000087,0.00000039,0.00000004
966,0.00000024,0.01593324,0.00000076,0.00000032,0.00000003
967,0.00000023,0.01564088,0.00000064,0.00000015,0.00000005
968,0.00000023,0.01549668,0.00000045,0.00000013,0.00000004
969,0.0000002,0.01532494,0.00000071,0.00000004,0.00000006
970,0.00000022,0.0156094,0.00000101,0.00000013,0.00000003
971,0.00000025,0.01593295,0.00000067,0.00000046,0.00000003
972,0.00000025,0.01523835,0.00000074,0.00000015,0.00000002
973,0.00000024,0.01460084,0.00000062,0.00000015,0.00000001
974,0.00000029,0.01442361,0.00000068,0.00000009,0.00000003
975,0.00000023,0.01446524,0.00000077,0.00000013,0.00000003
976,0.00000027,0.01479684,0.00000077,0.00000025,0.00000002
977,0.00000023,0.0145786,0.00000076,0.00000021,0.00000003
978,0.00000025,0.01406842,0.0000008,0.00000019,0.00000004
979,0.00000024,0.01440139,0.00000083,0.00000027,0.00000001
980,0.00000026,0.01446895,0.00000078,0.00000027,0.00000002
981,0.00000025,0.01465937,0.00000074,0.00000028,0.00000004
982,0.00000033,0.01478312,0.00000074,0.00000019,0.00000004
983,0.00000025,0.0148225,0.00000066,0.00000021,0.00000004
984,0.00000025,0.01469953,0.00000064,0.00000012,0.00000002
985,0.00000029,0.01479091,0.00000078,0.00000014,0.00000003
986,0.0000002,0.01495184,0.00000098,0.00000021,0.00000003
987,0.00000018,0.01512102,0.0000009,0.00000044,0.00000003
988,0.00000031,0.01532524,0.00000076,0.00000035,0.00000002
989,0.00000023,0.01532687,0.00000065,0.00000023,0.00000004
990,0.00000029,0.01551458,0.00000077,0.00000008,0.00000005
991,0.00000024,0.01554757,0.00000083,0.0000002,0.00000005
992,0.00000028,0.0154199,0.00000086,0.00000026,0.00000005
993,0.00000025,0.01552354,0.00000064,0.0000003,0.00000004
994,0.00000027,0.01543606,0.00000059,0.00000009,0.00000005
995,0.00000031,0.01572815,0.00000075,0.00000004,0.00000004
996,0.0000003,0.01567262,0.00000088,0.00000018,0.00000005
997,0.00000022,0.01540346,0.00000073,0.00000027,0.0000001
998,0.0000002,0.01528333,0.00000072,0.00000018,0.00000004
999,0.00000019,0.01503252,0.00000091,0.00000016,0.00000004
1000,0.00000033,0.01472559,0.00000094,0.00000034,0.00000008
1001,0.00000026,0.0142986,0.00000072,0.00000042,0.00000006
1002,0.00000029,0.01436028,0.00000079,0.00000018,0.00000004
1003,0.00000017,0.0145318,0.00000086,0.00000026,0.00000005
1004,0.00000025,0.01422593,0.00000074,0.00000033,0.00000005
1005,0.00000028,0.01400044,0.00000086,0.00000022,0.00000003
1006,0.00000021,0.01417681,0.00000058,0.00000037,0.00000004
1007,0.00000018,0.01449369,0.00000087,0.00000008,0.00000004
1008,0.00000018,0.0142268,0.000001,0.0000003,0.00000003
1009,0.00000027,0.01412685,0.00000088,0.00000044,0.00000003
1010,0.00000025,0.01397038,0.00000097,0.00000038,0.00000002
1011,0.00000026,0.01428202,0.00000085,0.00000045,0.00000004
1012,0.00000025,0.01432965,0.00000101,0.00000035,0
1013,0.00000036,0.01461091,0.0000009,0.00000047,0
1014,0.0000003,0.01455172,0.00000116,0.00000036,0.00000002
1015,0.00000026,0.01411242,0.00000089,0.0000006,0.00000003
1016,0.00000023,0.01395202,0.00000074,0.00000042,0.00000003
1017,0.00000024,0.01448603,0.00000082,0.00000021,0.00000002
1018,0.00000027,0.01476301,0.00000099,0.00000032,0.00000001
1019,0.00000027,0.01486813,0.00000113,0.00000043,0.00000004
1020,0.00000028,0.01417858,0.00000103,0.00000053,0.00000004
1021,0.00000023,0.01419186,0.00000088,0.00000051,0.00000001
1022,0.00000023,0.01389893,0.00000084,0.00000036,0.00000001
1023,0.00000021,0.01348779,0.00000073,0.00000036,0.00000002
1024,0.00000025,0.01323937,0.00000049,0.00000024,0.00000002
1025,0.00000027,0.01259894,0.00000065,0.00000005,0.00000003
1026,0.00000018,0.0122317,0.00000061,0.00000016,0.00000003
1027,0.00000019,0.0130399,0.00000069,0.00000017,0.00000005
1028,0.00000026,0.01329528,0.00000085,0.00000022,0.00000003
1029,0.00000029,0.01349672,0.0000008,0.00000035,0.00000004
1030,0.00000029,0.0134727,0.00000081,0.0000003,0.00000004
1031,0.00000021,0.01271525,0.00000102,0.00000029,0.00000004
1032,0.00000019,0.01243179,0.0000007,0.00000054,0.00000003
1033,0.00000018,0.01184442,0.00000066,0.00000025,0.00000002
1034,0.00000023,0.01163216,0.00000053,0.00000023,0.00000002
1035,0.00000021,0.01176334,0.00000079,0.0000001,0.00000004
1036,0.00000015,0.01199899,0.00000074,0.00000037,0.00000004
1037,0.00000023,0.01172048,0.00000064,0.00000032,0.00000003
1038,0.00000026,0.01221063,0.00000067,0.0000002,0.00000002
1039,0.00000023,0.01192928,0.00000076,0.0000002,0.00000002
1040,0.00000026,0.01217837,0.00000074,0.00000033,0.00000001
1041,0.00000022,0.0117629,0.00000073,0.00000026,0.00000001
1042,0.00000019,0.01104417,0.00000062,0.00000029,0.00000001
1043,0.00000023,0.01048902,0.00000073,0.00000018,0.00000001
1044,0.0000002,0.01007598,0.00000062,0.00000033,0
1045,0.00000022,0.0104086,0.00000061,0.00000022,0.00000001
1046,0.00000016,0.01027254,0.00000059,0.00000027,0.00000002
1047,0.0000002,0.01058184,0.00000057,0.00000018,0.00000002
1048,0.00000024,0.01042585,0.00000055,0.00000018,0.00000001
1049,0.00000025,0.01052071,0.00000054,0.00000018,0.00000003
1050,0.00000019,0.01019943,0.00000059,0.00000014,0.00000001
1051,0.00000021,0.00982801,0.00000067,0.00000021,0.00000002
1052,0.00000018,0.00938575,0.00000062,0.00000029,0.00000001
1053,0.00000016,0.00880395,0.00000042,0.00000026,0.00000001
1054,0.0000002,0.00814066,0.00000047,0.0000001,0.00000003
1055,0.00000016,0.00816292,0.00000053,0.00000015,0.00000001
1056,0.0000001,0.00843194,0.00000045,0.00000023,0.00000001
1057,0.00000013,0.00869254,0.00000043,0.00000015,0.00000004
1058,0.00000017,0.008856,0.00000043,0.00000013,0.00000002
1059,0.00000014,0.00878902,0.00000059,0.00000009,0.00000003
1060,0.00000014,0.00845946,0.00000042,0.00000026,0.00000001
1061,0.00000016,0.00827169,0.00000047,0.00000011,0.00000002
1062,0.00000016,0.00820752,0.0000006,0.00000016,0.00000002
1063,0.00000015,0.00771004,0.0000004,0.00000026,0.00000002
1064,0.00000015,0.00761926,0.00000039,0.00000013,0.00000002
1065,0,0.00000035,0,0,0
1066,0,0.00000035,0,0,0
1067,0.00000004,0.00227579,0.00000017,0.00000007,0
1068,0.00000018,0.00829858,0.00000046,0.00000021,0.00000001
1069,0.00000009,0.00473637,0.00000026,0.0000001,0.00000001
1070,0,0.00000035,0,0,0
1071,0,0.00000035,0,0,0
1072,0,0.00000035,0,0,0
1073,0,0.00000035,0,0,0
1074,0,0.00000035,0,0,0
1075,0,0.00000035,0,0,0
1076,0,0.00000035,0,0,0
1077,0,0.00000035,0,0,0
1078,0.00000005,0.00223251,0.00000011,0.00000003,0.00000001
1079,0,0.00000035,0,0,0
1080,0,0.00000035,0,0,0
1081,0,0.00000035,0,0,0
1082,0,0.00000035,0,0,0
1083,0,0.00000035,0,0,0
1084,0,0.00000035,0,0,0
1085,0,0.00000035,0,0,0
1086,0,0.00000035,0,0,0
1087,0,0.00000035,0,0,0
1088,0,0.00000035,0,0,0
1089,0,0.00000035,0,0,0
1090,0,0.00000035,0,0,0
1091,0,0.00000035,0,0,0
1092,0,0.00000035,0,0,0
1093,0,0.00000035,0,0,0
1094,0.00000003,0.0014832,0.00000007,0.00000003,0
1095,0.00000005,0.00222566,0.00000012,0.00000004,0
1096,0,0.00000035,0,0,0
1097,0,0.00000035,0,0,0
1098,0,0.00000035,0,0,0
1099,0,0.00000035,0,0,0
1100,0,0.00000035,0,0,0
1101,0,0.00000035,0,0,0
1102,0,0.00000035,0,0,0
1103,0,0.00000035,0,0,0
1104,0,0.00000035,0,0,0
1105,0,0.00000035,0,0,0
1106,0,0.00000035,0,0,0
1107,0,0.00000035,0,0,0
1108,0,0.00000035,0,0,0
1109,0,0.00000035,0,0,0
1110,0,0.00000035,0,0,0
1111,0.00000002,0.00073962,0.00000006,0.00000002,0
1112,0.00000009,0.00677428,0.00000043,0.00000016,0.00000001
1113,0.00000001,0.00073803,0.00000003,0.00000002,0
1114,0.00000013,0.00745866,0.00000042,0.00000008,0.00000001
1115,0.00000013,0.00766789,0.00000045,0.00000013,0.00000002
1116,0.00000015,0.00785712,0.00000033,0.00000018,0.00000002
1117,0.00000018,0.00799624,0.00000043,0.00000004,0
1118,0.00000017,0.00807164,0.00000039,0.00000013,0
1119,0.00000016,0.00804455,0.00000049,0.00000007,0.00000001
1120,0.00000015,0.00800381,0.00000038,0.00000019,0.00000002
1121,0.00000005,0.00223228,0.00000011,0,0
1122,0,0.00000035,0,0,0
1123,0,0.00000035,0,0,0
1124,0.00000006,0.00296405,0.00000011,0.00000013,0
1125,0.00000014,0.00772038,0.00000046,0.00000017,0.00000001
1126,0.00000013,0.00764592,0.00000036,0.00000015,0.00000001
1127,0.00000014,0.00766865,0.00000035,0.00000009,0.00000002
1128,0.00000009,0.00776837,0.00000044,0.00000006,0.00000002
1129,0.00000013,0.00757833,0.00000039,0.00000015,0.00000002
1130,0,0.00000035,0,0,0
1131,0,0.00000035,0,0,0
1132,0,0.00000035,0,0,0
1133,0,0.00000035,0,0,0
1134,0,0.00000035,0,0,0
1135,0,0.00000035,0,0,0
1136,0,0.00000035,0,0,0
1137,0,0.00000035,0,0,0
1138,0,0.00000035,0,0,0
1139,0,0.00000035,0,0,0
1140,0,0.00000035,0,0,0
1141,0,0.00000035,0,0,0
1142,0,0.00000035,0,0,0
1143,0,0.00000035,0,0,0
1144,0,0.00000034,0,0,0
1145,0,0.00000032,0,0,0
1146,0,0.002859,0.00000014,0.00000004,0.00000001
1147,0.00000039,0.03843172,0.00000235,0.00000078,0.00000003
1148,0.00000118,0.07465921,0.00000475,0.00000153,0.00000015
1149,0.00000301,0.13876857,0.00000956,0.00000278,0.00000042
1150,0.0000186,0.58209419,0.00003155,0.00001253,0.00000178
1151,0.00004616,0.80117261,0.0000548,0.00001009,0.0000026
1152,0.000065,0.7251963,0.0000555,0.00000943,0.00000202
1153,0.00004842,0.5582276,0.00004782,0.00001503,0.00000022
1154,0.00003159,0.43635368,0.0000389,0.00001848,0.00000078
1155,0.00002212,0.3625474,0.00003115,0.00001226,0.00000047
1156,0.00002021,0.37497455,0.00003068,0.0000109,0.00000049
1157,0.0000157,0.4053399,0.00002918,0.00000828,0.00000087
1158,0.00001431,0.44398186,0.00002654,0.000007,0.00000157
1159,0.0000133,0.49632674,0.00003498,0.00000252,0.0000017
1160,0.00001454,0.53861427,0.00004053,0.00000938,0.00000096
1161,0.00001428,0.57188475,0.00003441,0.00001482,0.00000046
1162,0.00001265,0.61238712,0.00004115,0.00000669,0.00000019
1163,0.0000131,0.64854789,0.0000453,0.0000082,0.00000058
1164,0.00001315,0.71460778,0.00004264,0.00001096,0.00000102
1165,0.00001257,0.86311156,0.00005635,0.00000532,0.00000029
1166,0.00001618,1.143399,0.00008055,0.00001118,0.0000004
1167,0.00001626,1.24030316,0.0000842,0.00001311,0.00000045
1168,0.00001666,1.22481394,0.00007588,0.00001062,0.00000044
1169,0.0000182,1.36355281,0.00007806,0.00001476,0.00000035
1170,0.00002058,1.4505291,0.00006929,0.00002346,0.00000087
1171,0.00001549,1.44811738,0.00006757,0.00001867,0.00000026
1172,0.00001682,1.49832332,0.00007187,0.00002086,0.00000029
1173,0.00001448,1.32528722,0.00007225,0.00001769,0.00000093
1174,0.00001505,1.54314137,0.00007638,0.00002591,0.00000114
1175,0.00001379,1.39166856,0.00007958,0.00001873,0.00000135
1176,0.00001348,1.21650398,0.0000619,0.00002179,0.00000045
1177,0.0000125,1.12569869,0.00006061,0.00001273,0.00000047
1178,0.00001261,1.07896256,0.00005044,0.00001752,0.00000069
1179,0.00001339,1.05817378,0.00004461,0.00001689,0.00000135
1180,0.00001514,1.11964631,0.00004787,0.00001214,0.00000151
1181,0.00001282,1.21289623,0.00006634,0.0000082,0.00000098
1182,0.00001263,1.32352221,0.00008367,0.0000101,0.00000065
1183,0.00001947,2.15925121,0.00010678,0.00002705,0.00000302
1184,0.0000331,3.21842003,0.00012362,0.0000436,0.00002137
1185,0.00004174,3.70755148,0.00015562,0.00004936,0.00003866
1186,0.00003836,3.5121274,0.00017878,0.00004978,0.00003704
1187,0.00035874,3.5081687,0.00046267,0.00004841,0.00003855
1188,0.00986992,4.57437992,0.00198501,0,0.00006634
1189,0.04054086,5.67986107,0.00344503,0.00004811,0.00007608
1190,0.045908,5.62054873,0.00312479,0.0008113,0.00007065
1191,0.02016302,3.89568472,0.00171665,0.00095934,0.00005021
1192,0.00857283,3.79571176,0.00141291,0.00078719,0.00005376
1193,0.00839952,4.89233828,0.00240739,0.00062789,0.00009185
1194,0.02097827,5.88397884,0.00317112,0.00066368,0.0001163
1195,0.02303387,5.34506178,0.00263734,0.00094996,0.00009198
1196,0.01137115,3.74543142,0.00155325,0.0008328,0.00005381
1197,0.00562786,3.36599708,0.00103718,0.00066799,0.00003968
1198,0.00323471,3.57642317,0.00083043,0.00052839,0.00003335
1199,0.00204087,3.74571133,0.00075968,0.00039334,0.00003227
1200,0.00140132,3.85516977,0.00073842,0.00032201,0.0000282
1201,0.0010008,3.86093616,0.00068803,0.00030087,0.00002768
1202,0.00070404,3.75870299,0.00055896,0.00026716,0.00002399
1203,0.00065652,3.93312883,0.00074009,0.00019847,0.00002817
1204,0.003314,4.45373154,0.00139635,0.00005978,0.00004244
1205,0.01003521,4.51368427,0.00137012,0.00008936,0.00004854
1206,0.00945643,3.60094786,0.00088255,0.00021141,0.00004012
1207,0.00520521,2.50765395,0.00059147,0.00019437,0.0000257
1208,0.00260797,1.79458833,0.00037762,0.00017232,0.0000177
1209,0.00153306,1.27438235,0.00030315,0.00012364,0.00001092
1210,0.00095737,0.78294128,0.00023527,0.00012069,0.00000594
1211,0.00081021,0.6416446,0.00022897,0.00014043,0.00000643
1212,0.0006343,0.49857903,0.00019011,0.00012314,0.00000643
1213,0.00040652,0.33796555,0.00015912,0.00008314,0.00000277
1214,0.00022694,0.21036637,0.00008431,0.00006072,0.00000174
1215,0.00014553,0.34495759,0.0000682,0.00003763,0.00000165
1216,0.00019389,1.35542548,0.00012205,0.00005368,0.00000361
1217,0.00124294,3.28911138,0.00032115,0.00005264,0.00004022
1218,0.00464988,5.21639156,0.00057846,0.00004505,0.00019415
1219,0.00644829,6.71153355,0.00065423,0.00011646,0.00057067
1220,0.00510594,6.74477482,0.00058091,0.00020786,0.00092734
1221,0.00250473,5.18137407,0.00054387,0.00017466,0.00063083
1222,0.00167157,4.71251583,0.000656,0.00008187,0.00047577
1223,0.00355178,5.55284023,0.00081963,0.00006338,0.00081563
1224,0.00405235,6.42501259,0.00141199,0.0001149,0.00114404
1225,0.00235962,6.0549159,0.00158974,0.00021895,0.00087449
1226,0.00104892,3.88759542,0.0009811,0.0003668,0.00046446
1227,0.00057357,2.55335999,0.00057734,0.00034134,0.00026972
1228,0.00034157,1.80898082,0.0003958,0.00018949,0.00015511
1229,0.00020087,1.16296089,0.00025233,0.00013977,0.0000849
1230,0.00012573,0.8331818,0.00016221,0.00009054,0.00005045
1231,0.00009035,0.63601595,0.00012047,0.00005984,0.00003448
1232,0.00006018,0.40463763,0.00010672,0.00004469,0.00002271
1233,0.00004215,0.28978842,0.00006349,0.00004305,0.0000135
1234,0.00003706,0.66387683,0.00007409,0.0000288,0.00001178
1235,0.00009922,1.94803309,0.00016774,0.0000475,0.00003535
1236,0.00032195,3.94696283,0.00028528,0.00003257,0.0002703
1237,0.00037898,5.35866594,0.00026393,0.00009907,0.00095874
1238,0.00032742,7.71726942,0.00032019,0.00014179,0.00185068
1239,0.00024746,10.31898689,0.00037455,0.00016385,0.00212052
1240,0.00015204,9.12395287,0.00052777,0.00007074,0.00197786
1241,0.00011202,7.67743778,0.00050367,0.00016885,0.0020197
1242,0.0001272,7.94529486,0.00071876,0.00016785,0.00175765
1243,0.0000864,6.03696585,0.00053059,0.00016671,0.00085547
1244,0.00008067,4.67288923,0.00037263,0.00011584,0.00038785
1245,0.00007844,4.66425705,0.00037218,0.00010077,0.00024708
1246,0.00007888,4.78976107,0.0004267,0.00004812,0.0001957
1247,0.00006921,4.77081537,0.00044502,0.00007782,0.00014755
1248,0.00006622,4.99501181,0.00058811,0.00004869,0.00013065
1249,0.0000572,4.87907028,0.00058789,0.00007438,0.00011485
1250,0.00005445,4.42539167,0.00050632,0.00007815,0.00009191
1251,0.00004691,3.26847076,0.00026645,0.00010049,0.00005968
1252,0.00004143,2.90188336,0.00019204,0.00005142,0.0000416
1253,0.00003907,3.14965606,0.00029032,0.00003721,0.00003546
1254,0.00003692,3.48880887,0.00054071,0.00000549,0.00002771
1255,0.00003958,3.50829601,0.00062912,0.00000172,0.00002408
1256,0.00004514,3.31878805,0.00055322,0.00002037,0.00001895
1257,0.00004145,2.98394966,0.00044409,0.00006062,0.00001455
1258,0.00003627,2.43795896,0.00035785,0.00005943,0.00001233
1259,0.00003168,1.69509697,0.0002309,0.0000689,0.00000861
1260,0.00001894,1.15181816,0.00014607,0.00004456,0.00000876
1261,0.00001202,0.73473817,0.00010967,0.00001362,0.00000636
1262,0.00001116,0.4746899,0.00009598,0.00002069,0.00000467
1263,0.00000139,0.39124805,0.00007265,0.00003118,0.00000507
1264,0.00000177,0.3652766,0.00010196,0.00001134,0.00000464
1265,0.00000555,0.25287342,0.000059,0.00002969,0.00000395
1266,0.00000802,0.18613431,0.00004895,0.00001092,0.00000267
1267,0.00000227,0.15059617,0.00006768,0.00000864,0.00000103
1268,0.00000106,0.1061172,0.00004266,0.00002247,0.00000179
1269,0,0.12283115,0.00004009,0.00001173,0.00000111
1270,0.00000294,0.42913347,0.00004812,0.00001595,0.00000184
1271,0.00002043,1.47656059,0.00015621,0.00000796,0.00002022
1272,0.00010776,3.99370289,0.00037599,0.00000369,0.00022687
1273,0.00016012,5.27466917,0.00032917,0.00008485,0.00083753
1274,0.00017028,8.03299713,0.00032621,0.00012442,0.00170885
1275,0.00014793,10.20216846,0.00031274,0.0001417,0.00209846
1276,0.00011508,9.45917797,0.00040327,0.00008834,0.0022314
1277,0.0000969,8.04617977,0.00048446,0.0000895,0.00237946
1278,0.00009434,8.18966484,0.0007105,0.00010742,0.00220047
1279,0.00008458,6.81450939,0.00082311,0.00009017,0.00113489
1280,0.00006995,6.01602793,0.00108607,0.00005372,0.00054942
1281,0.00008952,6.36447477,0.00097359,0.00004525,0.00049414
1282,0.00010946,7.35926628,0.00070057,0.00015559,0.00078095
1283,0.00011638,8.25643349,0.00049594,0.00019017,0.0013111
1284,0.0001179,8.92117977,0.00054718,0.00010685,0.00162404
1285,0.00011695,8.69889259,0.00066037,0.0000975,0.00142136
1286,0.00009036,8.0717001,0.00067989,0.00010746,0.00113319
1287,0.0000829,7.51894522,0.00045271,0.00016995,0.00085482
1288,0.00007939,6.63363886,0.00033752,0.00010185,0.00057215
1289,0.00007583,6.188025,0.0003357,0.00006596,0.00043902
1290,0.00006651,5.77528715,0.00036289,0.00006953,0.00032734
1291,0.00006395,5.45677614,0.00040632,0.00006227,0.00023848
1292,0.00005647,4.92964411,0.00040708,0.00005912,0.00017463
1293,0.00004221,3.56672978,0.00034443,0.00005914,0.00009997
1294,0.00003705,2.36322546,0.00022882,0.0000926,0.00006168
1295,0.00003365,1.63440847,0.0001946,0.00008062,0.00004891
1296,0.00001816,0.81389719,0.00011352,0.00005899,0.00002917
1297,0.0000028,0.61492753,0.0001257,0.00004206,0.00002357
1298,0.00001186,0.70646298,0.00012132,0.00006823,0.00001724
1299,0.00001962,1.14571178,0.00012269,0.0000268,0.0000113
1300,0.00001958,1.37036145,0.00015079,0.00001568,0.00001115
1301,0.00002368,1.87567115,0.00013348,0.00005858,0.0000151
1302,0.0000338,2.24583673,0.00012591,0.00004182,0.00001649
1303,0.00003792,2.59665918,0.00026315,0.00004052,0.00001647
1304,0.00013794,3.68800282,0.00076212,0.00000277,0.0000522
1305,0.0009134,5.30373383,0.00089085,0.00002802,0.00025182
1306,0.00171138,7.10254478,0.00123945,0.00010184,0.00088278
1307,0.00130146,8.87945652,0.00156937,0.0001466,0.00128119
1308,0.00065151,8.25454903,0.00101001,0.00030444,0.00096059
1309,0.00036175,7.16976452,0.00064881,0.00021122,0.00061148
1310,0.00019256,5.75129414,0.00044369,0.00012065,0.00032551
1311,0.00011741,4.52701759,0.00027757,0.000095,0.00016123
1312,0.00007779,3.70634675,0.0002116,0.00005433,0.0000908
1313,0.00006432,3.39620781,0.00022887,0.00003049,0.0000606
1314,0.00004958,3.01634979,0.00021527,0.00005699,0.00003863
1315,0.00004538,2.51704097,0.00021864,0.0000394,0.00002538
1316,0.00003978,2.06982327,0.00023428,0.0000587,0.0000247
1317,0.0000344,1.4369483,0.00015353,0.00008439,0.0000183
1318,0.00002392,0.92074579,0.00013086,0.00004604,0.00001332
1319,0.00001789,0.54348427,0.00008977,0.00004971,0.00000914
1320,0.00000651,0.36146325,0.00008507,0.00003474,0.00001051
1321,0.00000153,0.3628526,0.00010887,0.00005234,0.00000817
1322,0.00000013,0.28770706,0.00009926,0.00005552,0.00000538
1323,0.00000026,0.18628037,0.00006984,0.00003731,0.00000448
1324,0.00000005,0.13646919,0.00007224,0.00002277,0.00000254
1325,0.00000003,0.10870669,0.0000531,0.00003417,0.00000352
1326,0,0.09852999,0.00004789,0.00002387,0.00000288
1327,0,0.1219006,0.00008228,0.00001756,0.00000354
1328,0,0.10080857,0.00005978,0.00004095,0.00000266
1329,0,0.07002061,0.00004724,0.00001382,0.0000033
1330,0,0.04926177,0.00004441,0.00001387,0.000002
1331,0,0.03756801,0.00003928,0.00001683,0.0000021
1332,0,0.0517114,0.00003375,0.00002159,0.0000011
1333,0,0.13740289,0.0000341,0.00001739,0.00000152
1334,0.00000051,0.31515366,0.00003146,0.0000172,0.00000063
1335,0.00000279,0.49436957,0.0000281,0.00000953,0.00000043
1336,0.00000663,0.65734828,0.0000419,0.00000314,0.00000104
1337,0.00000875,0.7479614,0.00005083,0.00000979,0.00000134
1338,0.000008,0.75500339,0.00004032,0.00001238,0.00000083
1339,0.00001091,0.76744485,0.00004523,0.00000637,0.00000176
1340,0.00001076,0.82701957,0.0000552,0.00000832,0.00000096
1341,0.00001232,0.92734599,0.00006004,0.00001698,0.00000122
1342,0.00001362,1.00055146,0.00006679,0.00001675,0.00000193
1343,0.00001821,1.04932928,0.00006846,0.00001991,0.00000196
1344,0.00001516,1.05932546,0.00007054,0.00001584,0.00000264
1345,0.00001545,1.07006097,0.00007181,0.00001712,0.00000149
1346,0.00001268,1.07202125,0.0000672,0.00001795,0.00000153
1347,0.00001132,1.10407221,0.00006897,0.00001417,0.00000153
1348,0.00000934,1.12806368,0.00006947,0.00001364,0.00000122
1349,0.00000752,1.10478675,0.00007042,0.00001178,0.00000124
1350,0.00000557,1.10738909,0.00007156,0.0000166,0.00000083
1351,0.00002013,1.12232447,0.00007266,0.00001776,0.00000105
1352,0.00001663,1.13885689,0.00006875,0.00002034,0.00000087
1353,0.00000846,1.14038014,0.00006497,0.00001343,0.00000125
1354,0.00000634,1.15184498,0.00007458,0.00001046,0.0000014
1355,0.00000827,1.28482509,0.00008279,0.00001896,0.00000231
1356,0.00001998,2.47924995,0.00015448,0.00001869,0.00006577
1357,0.00005049,5.45379066,0.0002213,0.00004849,0.00057479
1358,0.00008569,6.79816866,0.00021184,0.0000804,0.00150551
1359,0.00017921,7.87017727,0.00057994,0.00002359,0.00182747
1360,0.00017221,8.34542465,0.00120196,0.00001035,0.00091389
1361,0.0001166,7.36582184,0.00076402,0.00000977,0.00060023
1362,0.0001418,7.89257336,0.00037587,0.00013756,0.00203955
1363,0.00021777,10.39550209,0.00040403,0.00017956,0.00466659
1364,0.00028901,14.48647976,0.00042003,0.00028283,0.00538283
1365,0.00027726,15.1099205,0.00035303,0.00022942,0.00375215
1366,0.00018571,12.09805393,0.00047225,0.00010615,0.00194843
1367,0.00017244,10.11028671,0.00101047,0.00001629,0.00107186
1368,0.00017161,9.10570621,0.00094614,0.0000951,0.00073398
1369,0.00018335,9.23228645,0.00065223,0.00024511,0.00052467
1370,0.00015038,8.47743988,0.00034171,0.00018648,0.00031624
1371,0.0001192,7.55695057,0.00024403,0.00008687,0.00021195
1372,0.00009509,7.33753061,0.00019999,0.00007892,0.00016235
1373,0.00008972,6.30597448,0.00023969,0.00002024,0.00011357
1374,0.00006208,3.79118729,0.00018387,0.00003439,0.00005743
1375,0.00003417,2.04936934,0.00011945,0.00004535,0.00003739
1376,0.00003194,1.21145213,0.00009532,0.00002615,0.00002365
