Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
913,0.00008014,2.82603645,0.00003078,0.00000489,0
914,0.00007779,1.80010092,0.00004349,0.00000863,0
915,0.00006403,0.99199772,0.00002704,0.00000703,0
916,0.00006605,0.71715313,0.0000252,0.00000333,0
917,0.00005176,0.47382039,0.00004758,0.00000341,0
918,0.00003237,0.31531584,0.00006067,0.00000986,0
919,0.00006441,0.71247113,0.00004814,0.00001705,0
920,0.00009293,1.94570303,0.00008261,0.00000086,0
921,0.00009656,2.76815963,0.00004881,0.00002177,0
922,0.00007042,2.82307625,0.0000337,0.0000097,0
923,0.00006903,3.05432415,0.0000489,0.00000248,0
924,0.00007036,3.74187303,0.00004626,0.00001481,0
925,0.00009125,4.50114155,0.00006281,0.00002624,0
926,0.00009199,4.83174706,0.00004162,0.00002149,0
927,0.00010984,5.51333332,0.00008948,0.00001036,0
928,0.00014123,5.90888977,0.00009265,0.00004478,0
929,0.00015342,5.68877935,0.00012488,0.00002677,0
930,0.00013659,5.01871014,0.00010534,0.00005011,0
931,0.00007755,4.07235146,0.00006953,0.00003407,0
932,0.00007614,3.52660656,0.00009664,0.00001703,0
933,0.00007588,3.1557169,0.000079,0.00005154,0.00000012
934,0.00008375,3.14074254,0.0000347,0.0000469,0.00000004
935,0.0000881,3.4009409,0.00005011,0.00001585,0
936,0.00006754,3.71201825,0.00008207,0.0000292,0.00000004
937,0.00008687,4.20519638,0.0000963,0.00005528,0
938,0.00012995,4.78245211,0.00009876,0.00006787,0
939,0.00012628,5.0410924,0.00006879,0.00006072,0
940,0.0000991,4.88649178,0.00008144,0.0000337,0
941,0.00008313,4.72912407,0.00009189,0.00005026,0
942,0.00009232,4.77976513,0.00007251,0.00005604,0
943,0.00009678,4.76413298,0.00010955,0.00004627,0
944,0.00009031,4.66605854,0.00006668,0.00007342,0
945,0.00007771,4.34410334,0.0000526,0.0000374,0
946,0.00007529,3.93916655,0.00010047,0.00001246,0
947,0.00010387,3.41633391,0.00013525,0.0000442,0
948,0.00008264,2.65170693,0.00009361,0.0000661,0
949,0.00007203,2.00879359,0.00011669,0.00003369,0
950,0.00006493,1.56961203,0.00005829,0.00005321,0
951,0.00006544,1.58252621,0.00008404,0.00000985,0
952,0.00005655,1.86269546,0.00009481,0.00003091,0
953,0.00005672,1.96295035,0.00007939,0.00004445,0
954,0.00006456,1.86125946,0.00010343,0.00002488,0
955,0.00006522,1.8411938,0.00009198,0.00004801,0
956,0.00007109,1.91997945,0.0000791,0.00003696,0
957,0.00005946,1.76636529,0.00005976,0.00002418,0
958,0.00006543,1.16132402,0.0000769,0.00000918,0
959,0.00005301,0.67028648,0.00005405,0.00002962,0
960,0.00003878,0.49999046,0.00006688,0.00001034,0
961,0.00003134,0.709014,0.00006384,0.00002352,0
962,0.0000404,1.31645691,0.00006368,0.00002236,0.00000047
963,0.00006394,1.97778273,0.00005211,0.0000251,0.00000007
964,0.00006959,2.44075966,0.00005514,0.00002187,0
965,0.00006393,2.91805792,0.00008266,0.00003315,0
966,0.00005097,3.23925281,0.00003387,0.00006308,0
967,0.00006387,3.52145123,0.00006899,0.00001607,0
968,0.00009525,3.53813291,0.00012209,0.00004758,0
969,0.00007696,3.08678246,0.00013089,0.00007022,0
970,0.00007433,2.98085141,0.00010294,0.00006098,0
971,0.00008257,3.22446156,0.00007937,0.00004478,0
972,0.00008915,3.48158693,0.00008045,0.00004066,0
973,0.00011916,3.69220853,0.00009315,0.00003972,0
974,0.0001319,3.95070267,0.00009225,0.00005727,0.0000003
975,0.0001225,4.07860565,0.00009308,0.00006457,0.00000031
976,0.00007411,3.81107235,0.0000815,0.00005376,0
977,0.00004422,2.91426182,0.00008029,0.00003307,0
978,0.00004227,1.79406071,0.00009719,0.0000212,0
979,0.00007481,1.51306009,0.00006651,0.00004254,0
980,0.00005452,1.70106006,0.00009527,0.00001373,0
981,0.00006926,1.82835901,0.00007552,0.0000426,0
982,0.00006038,1.79794908,0.00007074,0.00002341,0
983,0.00006765,1.76033461,0.00005813,0.0000187,0
984,0.00004519,2.01035357,0.00007078,0.00001357,0
985,0.00003663,2.41333747,0.00006137,0.00002807,0.00000028
986,0.00004318,2.79700398,0.00004267,0.0000232,0.00000014
987,0.00004379,3.05738807,0.00005228,0.0000134,0.00000007
988,0.00007613,3.30802774,0.00003357,0.00002922,0.00000019
989,0.00005806,3.0674386,0.00006372,0.00001869,0
990,0.00008755,1.99218643,0.00008176,0.00002954,0
991,0.00008391,1.06731701,0.00004914,0.00004448,0
992,0.00007938,0.67981553,0.00005796,0.00001636,0.00000003
993,0.0000795,0.54456025,0.00007218,0.00002432,0.00000091
994,0.00006496,0.91732329,0.00006134,0.00003862,0
995,0.00005838,1.75851476,0.00004,0.00002546,0
996,0.00005191,2.54952836,0.00004018,0.00001399,0
997,0.00005838,3.17836905,0.00004971,0.00002473,0
998,0.0000783,4.05053139,0.00004933,0.00003359,0
999,0.00008326,4.64378262,0.00005247,0.00002652,0
1000,0.00010084,4.7411747,0.00008654,0.00002484,0
1001,0.0000817,4.61189365,0.00005699,0.00005429,0
1002,0.00011514,4.54888725,0.00006767,0.0000284,0
1003,0.00011231,4.48094511,0.00007797,0.00004291,0
1004,0.00008181,4.39148855,0.00008632,0.00005277,0
1005,0.00009177,4.39295959,0.00006394,0.00005768,0
1006,0.0001082,4.50035763,0.00004821,0.00003443,0
1007,0.0000985,4.70862436,0.00005178,0.00002895,0.00000005
1008,0.00008877,5.05719042,0.00004786,0.00003242,0
1009,0.00009784,5.33345938,0.00005943,0.0000311,0.00002194
1010,0.00011336,5.25910616,0.00008343,0.00004069,0.00000012
1011,0.0001208,5.06479692,0.00005758,0.00006756,0.00000006
1012,0.00009223,4.59804916,0.00005434,0.00002607,0
1013,0.0000959,3.94335103,0.00010175,0.00001451,0.00000012
1014,0.00010884,3.3930974,0.00008625,0.00004349,0.00000026
1015,0.00008574,2.98537827,0.0000562,0.00003021,0
1016,0.0000847,2.88401604,0.00007628,0.00001866,0
1017,0.00007962,2.68831801,0.00006657,0.00003738,0
1018,0.0000791,2.40435028,0.00008382,0.00002263,0
1019,0.00007787,2.39207268,0.00004119,0.00003907,0
1020,0.00006526,2.54777384,0.00006288,0.00000734,0
1021,0.00006342,2.73508573,0.00006657,0.00002524,0.00000012
1022,0.00007344,2.92068529,0.00004051,0.00003233,0.00000012
1023,0.00008134,3.19105291,0.00003792,0.00001778,0.0000004
1024,0.00005782,3.47398448,0.0000578,0.00002196,0
1025,0.00007707,3.64025164,0.00004936,0.00003905,0
1026,0.00006137,3.81967735,0.0000299,0.0000327,0
1027,0.00008273,4.0189023,0.00005665,0.00001897,0
1028,0.00007729,4.08033514,0.00008453,0.0000441,0.00000013
1029,0.00009799,3.97850037,0.00006268,0.00006957,0
1030,0.00007814,3.81036353,0.00003801,0.00004284,0
1031,0.00009212,3.65919685,0.0000516,0.00001865,0
1032,0.00007963,3.58120751,0.00005548,0.00003169,0
1033,0.00006229,3.50088954,0.00003671,0.00003486,0
1034,0.00006687,3.53768086,0.00004392,0.00001489,0
1035,0.00008416,3.60113764,0.00004962,0.00002819,0
1036,0.00007921,3.75944924,0.00004945,0.00002693,0.00000004
1037,0.00008732,4.02108097,0.00007595,0.00003512,0.00000061
1038,0.0001011,4.15197039,0.00002507,0.0000642,0.00000009
1039,0.00011419,4.15417576,0.00005131,0.00001513,0.00000005
1040,0.00010828,4.07804203,0.00005976,0.0000357,0.00000009
1041,0.00007889,3.89630079,0.00005122,0.00004197,0.00000037
1042,0.00007844,3.76421046,0.00006321,0.00002903,0
1043,0.00007522,3.5747211,0.00006878,0.0000394,0
1044,0.00008251,3.27808332,0.00006258,0.00004317,0
1045,0.00008157,2.7878139,0.00007331,0.00003032,0
1046,0.00007075,2.07016897,0.00011484,0.00002812,0.00000136
1047,0.00007668,1.57624996,0.00004892,0.00007091,0
1048,0.00007615,1.32363844,0.00007165,0.00000582,0
1049,0.00008212,1.53893638,0.00009056,0.00001864,0.00000034
1050,0.00007846,1.72838151,0.0001093,0.00003387,0
1051,0.00007703,1.75945485,0.00007906,0.00004469,0
1052,0.00006526,1.72646272,0.00009105,0.00002325,0
1053,0.00007402,1.77455223,0.00007456,0.00003928,0
1054,0.00006681,1.86428165,0.00009369,0.00001965,0
1055,0.00006102,1.91016543,0.00009743,0.00004442,0
1056,0.00007597,1.89489233,0.00005548,0.00004077,0.00000029
1057,0.00006482,1.80961835,0.00009849,0.00001131,0.00000022
1058,0.00007183,1.6912415,0.00008896,0.00004556,0
1059,0.00005569,1.40508604,0.00006575,0.00003549,0
1060,0.00004265,0.99375886,0.00008643,0.00001795,0
1061,0.00004789,0.62061656,0.00005651,0.00004469,0
1062,0.00004477,0.38126579,0.00005041,0.00001807,0
1063,0.00002938,0.2426383,0.00004873,0.00001714,0
1064,0.00005264,0.1972277,0.00004182,0.00001714,0
1065,0.00003935,0.20100223,0.00007952,0.00001522,0
1066,0.00000324,0.17451745,0.00012988,0.00003502,0
1067,0.00003791,0.14874658,0.00010699,0.00008023,0
1068,0.00004884,0.1151457,0.00008044,0.00004699,0
1069,0.00004632,0.08753107,0.00006023,0.00003387,0
1070,0.00002259,0.07072706,0.0000746,0.00002163,0.00000017
1071,0.00003624,0.07384211,0.00007008,0.0000494,0
1072,0.00002754,0.08785446,0.00007902,0.00004174,0.00000067
1073,0.00002295,0.0870389,0.00010518,0.00003426,0
1074,0.00002065,0.08362327,0.00007042,0.00005157,0
1075,0.00002122,0.28366154,0.00003873,0.00002213,0
1076,0.00002109,1.22537649,0.0000618,0.00001412,0
1077,0.0000315,2.56101084,0.00010204,0.00002848,0
1078,0.00008848,3.7287097,0.00017065,0.00002388,0.00000032
1079,0.00014117,4.76058769,0.00011654,0.00006601,0.00000767
1080,0.00014473,5.81863213,0.00014455,0.00005003,0.00002258
1081,0.0001395,7.83187819,0.00007858,0.00012418,0.0000378
1082,0.00015383,8.84060669,0.00014393,0.00006306,0.00005123
1083,0.0002098,8.15175629,0.0002007,0.00008678,0.00003066
1084,0.00017299,8.24343395,0.00014756,0.00014024,0.00001379
1085,0.00012156,7.89472485,0.00013397,0.00007257,0.00000514
1086,0.00014393,6.27861023,0.00011158,0.00006171,0
1087,0.00010231,5.07047224,0.00006421,0.00005847,0
1088,0.00009432,4.76863718,0.00007266,0.00003505,0
1089,0.00009305,4.79255581,0.00007793,0.00004956,0.00000037
1090,0.00010031,4.95868969,0.00009167,0.00005595,0
1091,0.00010605,4.95506287,0.00004889,0.00007423,0
1092,0.00010852,4.819592,0.0000738,0.00004075,0
1093,0.00010575,4.74792051,0.00004995,0.00005858,0
1094,0.0000981,4.56327009,0.00008897,0.00002319,0
1095,0.0001141,4.36904383,0.00005315,0.00006335,0.00000011
1096,0.0000844,4.17292643,0.0000712,0.00002926,0.00000022
1097,0.00006696,4.08744669,0.00008018,0.00004365,0.00000011
1098,0.00009742,4.17344093,0.0000557,0.0000508,0.00000102
1099,0.00011691,4.33133984,0.00008158,0.00003366,0.0000006
1100,0.00011055,4.50948572,0.00006221,0.00005542,0.00000011
1101,0.00008838,5.01844406,0.000082,0.00003923,0.00000033
1102,0.00011193,5.3953743,0.00010931,0.00005429,0.00000006
1103,0.00012884,5.55392361,0.00006399,0.00007279,0
1104,0.00013886,6.07958651,0.00009119,0.00003845,0
1105,0.00012054,6.28468752,0.00009141,0.00005184,0.00000136
1106,0.00012354,6.27013159,0.00011235,0.00005812,0.00000131
1107,0.00015854,6.73636961,0.00010468,0.00008319,0.00000768
1108,0.00016,7.36011648,0.00014665,0.00007356,0.00000794
1109,0.00016052,7.81953812,0.00019125,0.00011085,0.00000526
1110,0.00019514,7.95422649,0.00017239,0.00013892,0.00000752
1111,0.00018803,7.81341362,0.00014173,0.00012789,0.00001998
1112,0.00014461,7.8477006,0.00020764,0.00011934,0.00002275
1113,0.00015713,8.07527637,0.00011732,0.00017871,0.00001936
1114,0.00021157,8.1151247,0.00017455,0.00006471,0.00001816
1115,0.00020482,7.72509718,0.00009575,0.00011806,0.00000784
1116,0.00018499,7.10428333,0.00006521,0.00006186,0.00000189
1117,0.00014409,6.55966949,0.00011125,0.00002806,0.00000808
1118,0.000143,6.13802958,0.00012469,0.00007325,0.0000005
1119,0.00014963,6.36568308,0.00013922,0.00008834,0
1120,0.00013478,6.36488771,0.00012101,0.00009396,0
1121,0.00010001,5.75874376,0.00009805,0.00006606,0.00000013
1122,0.00009621,5.71503115,0.0001476,0.00004208,0
1123,0.00013525,5.85118151,0.00007752,0.00009149,0
1124,0.00012761,5.83889389,0.00012146,0.00001843,0
1125,0.00011906,5.65687275,0.0000493,0.0000707,0.00000645
1126,0.00010852,5.66116905,0.00009958,0.00001941,0.00000864
1127,0.00013686,5.63486958,0.00010819,0.00008033,0.00001205
1128,0.00011838,5.53195,0.00007024,0.0000903,0.00000174
1129,0.00010365,5.39416218,0.00008804,0.00004542,0
1130,0.00011285,5.18111706,0.00009326,0.00006644,0
1131,0.00010448,4.86556387,0.00007555,0.00006832,0
1132,0.00010972,4.51861286,0.00004889,0.00004473,0
1133,0.00010167,4.23316669,0.00007443,0.00002538,0
1134,0.00007942,4.10332632,0.00006497,0.00003915,0
1135,0.00011454,4.04508924,0.00005618,0.00003543,0.00000022
1136,0.00009337,4.10074043,0.00008827,0.00002165,0.00000033
1137,0.00007739,4.14197922,0.00006162,0.0000537,0
1138,0.00009281,4.13036156,0.000079,0.0000281,0
1139,0.00010502,4.04999161,0.00007835,0.00004896,0
1140,0.00010599,3.9004035,0.00006864,0.00003598,0
1141,0.00009488,3.80421495,0.00005851,0.0000277,0.00000021
1142,0.00009494,3.84138083,0.00005391,0.00001811,0.00000122
1143,0.00011145,3.88621473,0.00010535,0.00002938,0.00000005
1144,0.00010668,3.94319177,0.00005293,0.00006437,0
1145,0.00008221,4.05228472,0.00006287,0.00002546,0.00000005
1146,0.00005609,4.12496138,0.00007664,0.00003126,0
1147,0.00007807,4.20269156,0.00008353,0.00004565,0
1148,0.00010484,4.3022356,0.00003542,0.00005146,0
1149,0.00010852,4.3441329,0.00006793,0.00000594,0.0000022
1150,0.00009742,4.36838913,0.00011247,0.0000378,0.00000011
1151,0.00009365,4.35000515,0.00005419,0.00007691,0
1152,0.00009281,4.38675451,0.00008637,0.00001977,0
1153,0.00008982,4.50178766,0.00003687,0.00005578,0
1154,0.00009279,4.58137465,0.00003985,0.00001615,0
1155,0.00008494,4.61108255,0.00005968,0.0000189,0
1156,0.00012232,4.41726208,0.00006544,0.00003699,0
1157,0.00010825,4.05116796,0.00008614,0.00003334,0
1158,0.00009578,3.43417025,0.00013075,0.00003762,0
1159,0.00009597,2.91494966,0.00011171,0.00005537,0
1160,0.00010141,2.97549748,0.00007945,0.00002674,0.00000025
1161,0.00010171,3.43632817,0.00003158,0.00001715,0.00000044
1162,0.00009142,4.04280519,0.00006208,0.00000008,0
1163,0.00009828,4.5749259,0.00004907,0.00003505,0
1164,0.00010177,4.96566343,0.00003546,0.00002481,0
1165,0.00010655,5.20015574,0.00000905,0.00001122,0
1166,0.0000959,5.26656818,0.00005405,0.00000119,0.00000023
1167,0.00007758,5.27363062,0.00004809,0.00003356,0.00000034
1168,0.00011673,5.35803223,0.00007375,0.00002858,0
1169,0.00010409,5.39871836,0.00004209,0.00005494,0
1170,0.00011431,5.34803152,0.00006918,0.00002219,0.00000049
1171,0.00012123,5.21824312,0.00007232,0.00003969,0.00000037
1172,0.00010936,4.8429904,0.00007969,0.00004046,0
1173,0.00010315,4.38307238,0.00004979,0.00004854,0.00000039
1174,0.00012008,3.87157297,0.00007917,0.00001272,0.00000028
1175,0.00011245,3.49700475,0.00011459,0.0000298,0
1176,0.00008902,3.41509676,0.0000933,0.00005035,0
1177,0.0000889,3.67609978,0.00005883,0.00004083,0.00000122
1178,0.00008405,4.15395355,0.0000281,0.00001948,0.00000026
1179,0.00010302,4.75718689,0.00002306,0.00000894,0
1180,0.00008431,5.22316313,0.00004055,0.0000072,0
1181,0.00009673,5.63353777,0.00002023,0.00002559,0.00000036
1182,0.00012023,5.77163696,0.00004303,0.00000995,0
1183,0.00014247,5.56678629,0.0000336,0.00002312,0
1184,0.00013242,5.41016912,0.00003988,0.0000093,0
1185,0.00010784,5.17581367,0.00002451,0.00001465,0
1186,0.00010071,4.89128685,0.0000369,0.00000568,0
1187,0.00011194,4.70596981,0.00006723,0.00001501,0
1188,0.000098,4.73954391,0.00003367,0.00003415,0
1189,0.0001106,4.7908082,0.0000062,0.00000772,0
1190,0.00010156,4.78910637,0.00001784,0.00000066,0
1191,0.00011649,4.713346,0.00002314,0.00000195,0
1192,0.00011204,4.63141775,0.00006665,0.00000579,0
1193,0.00011023,4.629251,0.0000231,0.00002933,0
1194,0.0000908,4.70598936,0.00004813,0.00000277,0
1195,0.00008421,4.99618912,0.00001914,0.00002582,0
1196,0.00011527,5.50822639,0.00003296,0.00000347,0
1197,0.00010884,6.02017212,0.00002972,0.00001341,0.00000018
1198,0.00010459,6.31367826,0.00000971,0.00001581,0.0000011
1199,0.00012738,6.45642614,0.00007087,0.00000662,0.00000187
1200,0.00013119,6.41206741,0.0000865,0.00005507,0.00000021
1201,0.00013941,6.11163473,0.00003163,0.00005957,0
1202,0.00010841,5.7512722,0.00002157,0.00000343,0.00000007
1203,0.00013028,5.18446112,0.00007375,0.000007,0
1204,0.00012264,4.77136993,0.0000307,0.00003737,0
1205,0.00011338,4.57710552,0.00005781,0.00000833,0.00000006
1206,0.00008771,4.38245201,0.0000291,0.00002387,0
1207,0.00008322,4.22388124,0.00003607,0.00000203,0
1208,0.00010687,4.15086365,0.00004988,0.00000653,0
1209,0.0000876,4.07158279,0.000024,0.00002003,0
1210,0.0000885,3.94320154,0.00003548,0.00000354,0
1211,0.00009601,3.86564326,0.00002751,0.00001119,0
1212,0.00011244,3.835747,0.0000288,0.00000189,0
1213,0.00011311,3.86203551,0.00002794,0.00001129,0
1214,0.00010149,3.89179897,0.00002639,0.00000042,0
1215,0.00010939,3.96429086,0.00005958,0.00000296,0
1216,0.00009559,4.09276867,0.00004637,0.00002248,0
1217,0.00009883,4.1984148,0.00008601,0.00001293,0.00000011
1218,0.0000884,4.2938118,0.00009265,0.000049,0
1219,0.00009068,4.30187941,0.00005594,0.00005637,0
1220,0.00009988,4.23697948,0.00004653,0.00002605,0
1221,0.00011838,4.23190641,0.00008387,0.00001432,0.00000181
1222,0.00011562,4.45779562,0.00005654,0.00004914,0.00000027
1223,0.00009305,4.71187162,0.00007658,0.00002304,0
1224,0.00009528,4.96009922,0.00005125,0.00005214,0
1225,0.00011096,5.03036594,0.00011644,0.00003651,0.00000977
1226,0.00009871,4.95336008,0.00008343,0.0000897,0.00003284
1227,0.00009076,4.70565367,0.00008868,0.00004566,0.00004152
1228,0.00010647,4.48964787,0.00004432,0.00005355,0.00002945
1229,0.00010625,4.41697407,0.00009705,0.00002419,0.00001807
1230,0.00010461,4.34185839,0.000094,0.00006402,0.00001081
1231,0.00008793,4.20980597,0.00009911,0.00005871,0.00000828
1232,0.00010384,4.06032419,0.00008527,0.00006297,0.00000513
1233,0.00009838,4.00161743,0.00009777,0.00004896,0.0000045
1234,0.00010759,3.97503996,0.00002981,0.00005753,0.00000306
1235,0.00010096,4.01549578,0.00005164,0.00000789,0.00000574
1236,0.00010625,4.05016279,0.00005616,0.00002191,0.00000197
1237,0.00009705,4.13955927,0.00004571,0.00002408,0.00000028
1238,0.00011338,4.21599007,0.00006496,0.00002023,0.00000039
1239,0.00008483,4.29605103,0.00006889,0.00003488,0
1240,0.00009654,4.46331263,0.00002908,0.00004915,0.00000045
1241,0.00011406,4.61909294,0.00004658,0.00000887,0.00000006
1242,0.00012471,4.6405735,0.00004722,0.00002629,0.00000064
1243,0.00009982,4.71388721,0.00010243,0.00002703,0.0000009
1244,0.00012265,4.63556051,0.00006271,0.00007241,0.00000071
1245,0.00012039,4.51333189,0.00007395,0.00003324,0
1246,0.00010943,4.40483284,0.00008863,0.00004921,0.00000097
1247,0.00009314,4.27207947,0.00011,0.00005529,0
1248,0.00009128,4.06671906,0.00007004,0.00007926,0.00000051
1249,0.00010723,3.83868742,0.00008161,0.00003282,0
1250,0.00010603,3.5249598,0.00006137,0.00004227,0
1251,0.00010957,3.12069917,0.00005413,0.00001723,0.00000027
1252,0.00009152,2.8654964,0.00011177,0.00000612,0
1253,0.00009598,2.74210644,0.00009788,0.00004331,0.00000005
1254,0.0000952,2.63752508,0.00009493,0.00002727,0
1255,0.00008321,2.52066469,0.00006009,0.00002468,0
1256,0.00007909,2.40035725,0.00011052,0.00000389,0
1257,0.00008554,2.41407537,0.00009466,0.00003716,0.00000024
1258,0.00009831,2.68772244,0.00007794,0.00002631,0.00000744
1259,0.00007981,3.05547142,0.00006211,0.00002579,0.00000082
1260,0.00008073,3.32484174,0.00006956,0.00002129,0.0000001
1261,0.00011133,3.43381453,0.0000988,0.00003243,0.00000098
1262,0.00011093,3.39399552,0.00007741,0.00006197,0
1263,0.00008836,3.3584404,0.00008729,0.00004839,0
1264,0.00006988,3.36428952,0.00010083,0.00005021,0
1265,0.00007173,3.38524675,0.00009187,0.00006647,0
1266,0.00008868,3.3889153,0.00006876,0.00006114,0
1267,0.00008549,3.36146307,0.00010841,0.00003772,0
1268,0.00009308,3.34835458,0.0000928,0.00007425,0
1269,0.00008477,3.37936068,0.00008559,0.00005955,0.0000001
1270,0.000089,3.45589924,0.00008848,0.00005521,0
1271,0.00009413,3.6713686,0.00005159,0.00005923,0
1272,0.0000931,3.96306562,0.00010735,0.00003036,0
1273,0.00007771,4.09949207,0.00008189,0.00008666,0
1274,0.00008274,4.15999079,0.00009341,0.00006333,0
1275,0.00010951,4.17754173,0.00007659,0.00007187,0
1276,0.000107,4.19056129,0.00006848,0.00005456,0.00000021
1277,0.00009944,4.10310221,0.00006604,0.00004857,0
1278,0.00010296,3.87242746,0.00009319,0.00004594,0
1279,0.00009865,3.58678174,0.00006632,0.00006545,0
1280,0.00009843,3.32003379,0.00010112,0.00003245,0
1281,0.00008064,3.1337738,0.000072,0.00006387,0
1282,0.00010374,3.07863498,0.00009269,0.00003516,0
1283,0.00009456,3.15492153,0.00010053,0.00005573,0
1284,0.00008287,3.23637724,0.00007907,0.00006527,0
1285,0.00007491,3.28206825,0.00008761,0.00004518,0
1286,0.00007748,3.35311699,0.00012264,0.00005659,0
1287,0.00009348,3.34925222,0.00011799,0.00009195,0
1288,0.0000897,3.31640267,0.00008268,0.00008009,0
1289,0.00008914,3.29931188,0.00008662,0.00005258,0
1290,0.00008187,3.41331434,0.00011458,0.00005799,0
1291,0.00009182,3.52198768,0.00008498,0.00008379,0
1292,0.00008304,3.75172853,0.0000915,0.00005996,0
1293,0.00010099,4.02788496,0.00009493,0.00007023,0
1294,0.00008153,4.20518875,0.00006207,0.00007564,0.0000001
1295,0.00009586,4.24163723,0.00007593,0.00004983,0
1296,0.00008593,4.20730019,0.00004141,0.00005485,0
1297,0.000105,4.38935518,0.00008866,0.00002296,0
1298,0.00010395,4.71085739,0.00007912,0.00007517,0.00000005
1299,0.00008898,4.9536829,0.00008681,0.00005222,0
1300,0.00009764,5.03923225,0.00005395,0.00006125,0
1301,0.00008613,4.8637104,0.00008668,0.00002599,0
1302,0.00010816,4.68026972,0.00004389,0.00006469,0
1303,0.00008592,4.62625504,0.00002753,0.00002782,0
1304,0.00009599,4.61264849,0.00005513,0.00001996,0
1305,0.00010819,4.64465046,0.0000982,0.00003917,0
1306,0.00010787,4.68175793,0.00008839,0.00008576,0
1307,0.00011578,4.69603205,0.00004766,0.00007434,0.00000136
1308,0.00010525,4.68653297,0.00007664,0.00003496,0
1309,0.00011456,4.76597357,0.0000446,0.0000635,0
1310,0.00010344,4.8454566,0.00008035,0.00002894,0
1311,0.00009554,4.9110465,0.00005336,0.00006856,0
1312,0.00009238,4.97656488,0.00007603,0.00004737,0
1313,0.00008561,4.88402271,0.00008752,0.00006362,0.00000081
1314,0.00011649,4.7380228,0.00008595,0.00006809,0
1315,0.00012913,4.55972958,0.00008924,0.00006802,0
1316,0.00011938,4.40338326,0.0000724,0.00006749,0
1317,0.00009194,4.29698086,0.00006976,0.00004995,0
1318,0.00009677,4.29624939,0.00011344,0.00005299,0.00000054
1319,0.00012259,4.24998903,0.00012715,0.0000898,0.00000086
1320,0.00010498,4.20012951,0.00010532,0.00010575,0
1321,0.00010558,4.20992851,0.00006514,0.00007962,0
1322,0.00009758,4.1947031,0.00003855,0.00004236,0
1323,0.0001002,4.1752758,0.00005586,0.00002307,0
1324,0.00010298,4.12686586,0.00006749,0.00003814,0
1325,0.00008453,4.09676838,0.00006441,0.00003893,0
1326,0.00008345,4.1314044,0.00005982,0.00004322,0
1327,0.00009489,4.22499323,0.00009406,0.00003449,0.00000121
1328,0.00011788,4.22717762,0.00008581,0.00007297,0.00000042
1329,0.00012163,4.19612598,0.00007208,0.0000617,0
1330,0.00008703,3.97923493,0.00009145,0.00004969,0.00000271
1331,0.00009392,3.80380011,0.00009609,0.00006066,0
1332,0.00008564,3.63773608,0.0000635,0.00006188,0
1333,0.00009467,3.5053525,0.00007303,0.00002973,0
1334,0.00008975,3.39635921,0.00007719,0.00003279,0
1335,0.00009601,3.33537006,0.00008879,0.00004579,0
1336,0.00010441,3.27502084,0.00010773,0.00005201,0
1337,0.00009255,3.06056523,0.0000837,0.00006548,0
1338,0.00008465,2.87056899,0.00008918,0.00003467,0.00000062
1339,0.00006714,2.80085444,0.00011691,0.00003203,0.00000005
1340,0.00006623,2.78316069,0.00010062,0.00005759,0
1341,0.00008643,2.78086233,0.00006958,0.0000403,0
1342,0.00009787,2.70993662,0.00012528,0.00001673,0
1343,0.00009517,2.55189109,0.0001111,0.0000666,0
1344,0.00006911,2.45443463,0.00009764,0.00004377,0
1345,0.00006366,2.58796501,0.00008208,0.00003318,0
1346,0.000083,2.84505868,0.00012228,0.00002659,0
1347,0.00008562,3.07184911,0.00009359,0.00007706,0
1348,0.00008621,3.2325809,0.00006184,0.00006059,0
1349,0.00007589,3.32884765,0.00010412,0.00002709,0
1350,0.00010189,3.37320161,0.00009503,0.00007455,0
1351,0.00010224,3.38426757,0.00006389,0.00006423,0
1352,0.00007252,3.37540221,0.00009414,0.00003494,0
1353,0.00006546,3.3208642,0.00006933,0.00006499,0
1354,0.00006832,3.27964544,0.00007908,0.0000413,0
1355,0.00008179,3.27203083,0.00008843,0.00004838,0
1356,0.00006718,3.21611261,0.00010811,0.0000562,0
1357,0.00006837,3.02139187,0.00008023,0.00007584,0
1358,0.00008653,2.72188902,0.00010631,0.00003837,0
1359,0.00007678,2.53364348,0.00013529,0.00005021,0
1360,0.0000777,2.26120186,0.00012307,0.00007703,0
1361,0.00007119,1.66671431,0.00007666,0.00006474,0
1362,0.00006763,1.14092445,0.00010016,0.00002141,0
1363,0.0000693,1.52203095,0.00009797,0.00005639,0
1364,0.00007613,2.01108551,0.00010044,0.00004113,0
1365,0.00006192,1.83802915,0.00009567,0.00003859,0
1366,0.00006379,1.51348555,0.00009357,0.00003777,0
1367,0.00005709,1.6438508,0.0000841,0.0000398,0
1368,0.00006263,2.12555504,0.00009302,0.00003595,0
1369,0.00005972,2.63299537,0.00007136,0.00005089,0
1370,0.00006622,3.07557297,0.00005881,0.00004454,0
1371,0.00007274,3.44452429,0.00007422,0.0000376,0
1372,0.00007661,3.68856049,0.00004609,0.00005564,0
1373,0.00008407,3.82149267,0.0000741,0.00002742,0
1374,0.000067,3.87942076,0.00006594,0.00005702,0
1375,0.00006708,3.93876767,0.00008337,0.00005,0
1376,0.00009099,3.83715034,0.00007579,0.00007173,0
1377,0.00006645,3.58231378,0.000062,0.0000534,0
