﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00000995,2.81697845,0.00009475,0.00002038,0.00000394
871,0.00001299,2.84502721,0.00008119,0.00003634,0.00000376
872,0.00001165,2.97611475,0.00011183,0.00003115,0.00000426
873,0.00000302,3.347085,0.00006225,0.00006172,0.00000688
874,0.00000497,3.82857037,0.00006691,0.00002319,0.00001001
875,0.00000881,4.0318346,0.00003889,0.00003107,0.00001223
876,0.00001721,4.24186516,0.00008072,0.00001722,0.0000112
877,0.00000945,4.61460114,0.000078,0.00004861,0.00000941
878,0.00000372,5.03102922,0.00002683,0.00005395,0.00001489
879,0.00000178,5.25502205,0.00005656,0.0000175,0.00001862
880,0.00001016,5.2594943,0.00008812,0.00004155,0.00001807
881,0.0000065,5.11414623,0.00001108,0.00006232,0.00001985
882,0.00000792,4.97417879,0.00010118,0.00000623,0.00002107
883,0.00000314,4.76773453,0.00008059,0.00007134,0.00001992
884,0.000006,4.29834986,0.00008281,0.00004308,0.00001431
885,0.00000831,3.89208007,0.00012187,0.00004059,0.00001295
886,0.00000611,3.66006422,0.00003264,0.00006956,0.00001086
887,0.00000225,3.68597484,0.00010279,0.00000377,0.00000944
888,0.00000136,3.8001442,0.00002119,0.00005275,0.0000097
889,0.00001177,3.83888936,0.00009151,0.0000007,0.00000839
890,0.0000245,3.85068345,0.00008535,0.00004959,0.00000916
891,0.00000489,3.81747627,0.00008614,0.0000404,0.00001002
892,0.00000783,3.81704259,0.00011894,0.00003867,0.00001134
893,0.00000517,3.89011765,0.00006299,0.00007388,0.00001355
894,0.00000438,3.92221022,0.00003328,0.00002872,0.0000151
895,0.00000131,3.90339351,0.00004556,0.00000797,0.00001046
896,0.00000541,3.72616529,0.0000806,0.00001004,0.00001288
897,0.00000607,3.43196893,0.00007274,0.00004413,0.00001578
898,0.00000662,2.74561882,0.0000987,0.00002278,0.00001218
899,0.00000965,1.73313236,0.00007777,0.00003437,0.00000974
900,0.0000026,1.64330363,0.00011454,0.00002435,0.00001023
901,0.00000414,1.94722426,0.0000629,0.00004474,0.00000819
902,0.00000861,2.15817642,0.0001199,0.00001354,0.00000687
903,0.00000628,2.68779445,0.00011307,0.00004789,0.00000666
904,0.00000899,3.56298828,0.00004801,0.00007219,0.00000842
905,0.00000811,4.02999067,0.00005697,0.00001795,0.00001357
906,0.00000872,3.98893046,0.00008249,0.00002435,0.00001274
907,0.00000855,3.79889655,0.00008421,0.00003595,0.00001388
908,0.00000809,3.63575292,0.00011866,0.00004744,0.00001364
909,0.00000777,3.58223152,0.00003135,0.00007264,0.00001056
910,0.00000246,3.57781649,0.00003567,0.00000877,0.00001118
911,0.00000344,3.58619428,0.00008864,0.0000013,0.00001101
912,0.00000365,3.62170959,0.0001371,0.00004563,0.00001183
913,0.00000366,3.60063839,0.00008444,0.00008896,0.00001424
914,0.00000498,3.37829256,0.00011166,0.00003668,0.00001556
915,0.00000418,2.38378835,0.00005687,0.00005886,0.00001322
916,0.00000273,1.28958881,0.00009127,0.00001702,0.00000875
917,0.0000012,0.79030281,0.000048,0.00004975,0.0000048
918,0.00000057,0.56269366,0.000069,0.00001041,0.00000362
919,0.00000394,0.59200478,0.00002115,0.00002883,0.00000112
920,0.00000788,1.15653658,0.00008105,0.00000269,0.00000114
921,0.00000543,1.51993394,0.0000689,0.00002927,0.00000446
922,0.0000055,1.86073399,0.00004204,0.00002591,0.00000598
923,0.00000739,2.60209966,0.00005702,0.00000894,0.00000586
924,0.00000536,3.40290093,0.00007545,0.00002954,0.0000142
925,0.00000383,4.50192928,0.00006978,0.00005778,0.00004525
926,0.00000052,6.03951979,0.00005449,0.0000582,0.00009501
927,0.00000539,6.92986679,0.00009096,0.00003229,0.00012757
928,0.00000497,6.87709093,0.00013723,0.00004859,0.00012475
929,0.00001316,6.53435278,0.00010605,0.00009148,0.00010459
930,0.00001062,5.94037485,0.00013583,0.00006059,0.0000793
931,0.00000834,5.20575523,0.00016805,0.00009041,0.00005726
932,0.00000764,4.51851892,0.00012834,0.00010555,0.00003932
933,0.00000751,4.13008738,0.00009133,0.00007227,0.00003044
934,0.00000621,3.71733284,0.00006141,0.0000409,0.00002249
935,0.00000283,3.5493536,0.00005194,0.00002819,0.00002051
936,0.00000375,3.56381321,0.00005298,0.00002234,0.00001756
937,0.00000487,3.72272444,0.00009104,0.00002738,0.00001706
938,0.00000205,4.1112628,0.00006943,0.0000636,0.00002521
939,0.00000114,4.67349958,0.00007637,0.00004309,0.00003393
940,0.00001011,5.04243469,0.00000701,0.00005861,0.00004314
941,0.00001749,5.28533411,0.00007423,0.00000286,0.0000503
942,0.00001009,5.18815136,0.00013052,0.00004692,0.00004863
943,0.00000193,5.09503651,0.00003112,0.00010387,0.00004503
944,0.0000007,5.15731907,0.00007243,0.00001316,0.00004161
945,0.00000178,5.22460556,0.00005751,0.00005239,0.00004185
946,0.00000814,5.10520697,0.00005565,0.00004333,0.00004646
947,0.00000388,4.53483248,0.0000355,0.00002407,0.00003931
948,0.00000008,3.74387479,0.00007888,0.00001263,0.00003138
949,0.00000108,2.74313712,0.00004801,0.00003502,0.00002303
950,0.00000849,1.63591206,0.00015563,0.00001596,0.00001722
951,0.00000842,1.23323607,0.00006343,0.00012297,0.00001573
952,0.00000259,1.49909282,0.00009315,0.00002859,0.00001219
953,0.00000508,1.8678714,0.00007643,0.0000327,0.00001163
954,0.00000871,2.04956317,0.00011625,0.00002562,0.00000887
955,0.00000955,2.16369796,0.00005327,0.00004652,0.00001114
956,0.00001608,2.21020293,0.00010548,0.00000037,0.00001071
957,0.00000729,2.1815486,0.00008129,0.00003256,0.00000827
958,0.00000727,1.81822503,0.00012113,0.00002231,0.00000723
959,0.00001213,1.14575994,0.00005302,0.00006571,0.00000703
960,0.00000275,0.71485507,0.00009559,0.00001217,0.00000794
961,0,0.46349859,0.00008274,0.00004698,0.00000721
962,0.00000173,0.55866867,0.00006627,0.00004521,0.00000431
963,0.00000485,1.7589792,0.000026,0.00002319,0.00000858
964,0.0000146,3.45253229,0.00002733,0.0000137,0.00002331
965,0.00002082,4.45245361,0.00005416,0.00000816,0.00003942
966,0.00001165,5.15139532,0.00007811,0.00002759,0.00005678
967,0.00001551,5.13635159,0.00011633,0.00004833,0.00005906
968,0.0000124,3.63856101,0.00007246,0.00004003,0.00003974
969,0.00000938,2.32610869,0.00008403,0.00001307,0.00002269
970,0.00000932,2.25806689,0.00009052,0.00002057,0.00002277
971,0.0000047,2.84301305,0.00005804,0.00003308,0.000022
972,0.00000453,3.28344035,0.00009905,0.00002092,0.00002268
973,0.00000717,3.8016305,0.00002873,0.00006762,0.00002633
974,0.00000655,4.32234716,0.00004044,0.00000683,0.00003258
975,0.00000331,4.82280874,0.00004635,0.00002239,0.00004057
976,0.00001099,4.88793278,0.00008401,0.00002757,0.00004633
977,0.00001483,3.7040813,0.00006702,0.00005955,0.00003671
978,0.00000679,2.14175963,0.00007203,0.0000288,0.00002577
979,0.00001404,1.97324073,0.00013043,0.00003983,0.00001932
980,0.00000767,2.12332082,0.00012484,0.00006704,0.00001784
981,0.00000996,2.06456041,0.00009481,0.00005779,0.00001365
982,0.0000081,2.20885134,0.00009433,0.00004035,0.00000912
983,0.00000945,2.34827566,0.00009315,0.00004263,0.0000109
984,0.00001136,2.32157183,0.00009471,0.00004587,0.00001311
985,0.00000871,2.45885992,0.00010338,0.00003826,0.0000136
986,0.00001221,3.05619431,0.00007622,0.00005876,0.00001373
987,0.00000335,3.86664748,0.00006968,0.00004308,0.0000204
988,0.00000296,4.15744543,0.00009669,0.0000436,0.00002426
989,0.00001462,3.29432273,0.00008078,0.00006526,0.00002284
990,0.00001306,1.77381635,0.00002416,0.00004216,0.00001653
991,0.00000388,0.93995291,0.00005825,0.00001137,0.00001176
992,0.0000012,0.62449664,0.00007869,0.00001966,0.0000131
993,0.00000051,0.48189071,0.00011424,0.00003114,0.00000883
994,0.00000111,0.62486082,0.00008517,0.0000594,0.00000902
995,0.00000402,1.63269317,0.00005389,0.00004307,0.00000971
996,0.00000373,2.81975794,0.00003238,0.00001715,0.00001525
997,0.00000653,4.16561985,0.00002668,0.00000796,0.00004145
998,0.00002303,5.6197958,0.00009047,0.00000983,0.00016214
999,0.00002979,7.09272051,0.00005281,0.00008141,0.00036714
1000,0.00003836,7.14144659,0.00025446,0.00001224,0.00038573
1001,0.00002788,6.07647181,0.0002065,0.00014547,0.00023218
1002,0.00003012,4.91510582,0.0001933,0.00007661,0.0001087
1003,0.00002304,3.93795943,0.00013652,0.00008337,0.00005433
1004,0.0000077,3.63126564,0.00007882,0.00005764,0.00003467
1005,0.000008,3.6727488,0.00004854,0.00003592,0.00002672
1006,0.00000502,4.17058754,0.00003593,0.00002295,0.00003037
1007,0.00000352,4.58762741,0.00012367,0.00001713,0.00003488
1008,0.00000233,4.95417595,0.00001804,0.00010335,0.00004142
1009,0.00000145,5.28776455,0.00008554,0.00000681,0.00004966
1010,0.00000032,5.45069408,0.00008537,0.00007127,0.00005776
1011,0.00001627,5.36183023,0.00005782,0.00005427,0.0000574
1012,0.00001427,4.97867393,0.00002916,0.00002496,0.00004971
1013,0.00000632,4.41746807,0.00003147,0.00000624,0.0000366
1014,0.00000319,3.95468259,0.00005895,0.00000432,0.00002992
1015,0.00000168,3.76058555,0.00010297,0.00002669,0.00002903
1016,0.00000231,3.69900417,0.0000276,0.00006381,0.00002572
1017,0.00000324,3.6493578,0.00004092,0.00000426,0.00002253
1018,0.00000291,3.58650923,0.0000479,0.00000992,0.00002131
1019,0.00000421,3.41452837,0.00004663,0.00002242,0.00002118
1020,0.00000509,3.2432394,0.00004765,0.00001696,0.00001884
1021,0.0000043,3.0856843,0.00009241,0.00000661,0.00001709
1022,0.00000371,2.99366641,0.00008139,0.0000389,0.00001668
1023,0.00001026,3.09631205,0.00005275,0.00003475,0.00001657
1024,0.00001221,3.44263411,0.00001405,0.00000812,0.00001762
1025,0.00000632,3.85070086,0.0000497,0,0.00002094
1026,0.000001,4.14714575,0.00004599,0.00001634,0.00002434
1027,0.00000385,4.25334549,0.0000364,0.00001641,0.00003057
1028,0.00000387,4.09699583,0.00007016,0.00000342,0.00002489
1029,0.00000077,3.99522471,0.00003734,0.00003015,0.0000224
1030,0.00000459,3.98233628,0.00005441,0.00000754,0.00002208
1031,0.00000185,3.89460778,0.00006636,0.00002042,0.00001897
1032,0.00000491,3.66214609,0.00008906,0.00003419,0.00002008
1033,0.00000568,3.48497605,0.00005393,0.00004024,0.00001767
1034,0.0000068,3.37582684,0.0000883,0.00001195,0.00001756
1035,0.00001001,3.30245805,0.00009426,0.00003728,0.00001767
1036,0.00001143,3.44770861,0.00006461,0.00004055,0.00001726
1037,0.00000861,3.97402644,0.00004328,0.00002338,0.00002384
1038,0.00000798,4.80780697,0.00006225,0.00001859,0.00003468
1039,0.00000435,5.29716444,0.00005152,0.00003331,0.00004645
1040,0.00000014,5.12041664,0.00002587,0.00001635,0.00003852
1041,0.00000043,4.47504711,0.00005204,0.00001483,0.00003132
1042,0.00000248,3.89859653,0.00009453,0.00001966,0.00002738
1043,0.00000291,3.54263425,0.00005614,0.000045,0.00002596
1044,0.00000636,3.27234817,0.00011045,0.00001263,0.00002261
1045,0.00001562,2.43644714,0.00004507,0.00004909,0.00002332
1046,0.00001288,1.51602387,0.00005237,0.00000529,0.00001414
1047,0.00000455,1.47937644,0.0000815,0.00001538,0.00001344
1048,0.00000066,1.80175292,0.00009165,0.00001322,0.00001369
1049,0.0000034,1.94131887,0.00004195,0.00003287,0.00001037
1050,0.0000081,2.0631659,0.00006632,0.0000056,0.00000764
1051,0.00001303,2.11977506,0.0001051,0.00000034,0.00000826
1052,0.00000656,2.11629868,0.00010915,0.00002656,0.00000878
1053,0.00001126,2.10854173,0.00006638,0.00002694,0.00000873
1054,0.00001127,2.09197497,0.00010801,0.00000122,0.00000441
1055,0.00001632,1.97686934,0.00007562,0.00002888,0.00000577
1056,0.00001535,1.80396223,0.00004714,0.00000248,0.00000779
1057,0.00001194,1.72757387,0.00010022,0.00001067,0.00000454
1058,0.00000384,1.6987071,0.00009889,0.00002792,0.0000056
1059,0.00001223,1.8414973,0.00007609,0.00002683,0.00000555
1060,0.00001503,1.95860541,0.00007079,0.00000964,0.00000526
1061,0.00001676,1.52103257,0.00008109,0.00000505,0.00000612
1062,0.00000258,0.95413107,0.00002491,0.00003604,0.00000471
1063,0.00000271,0.60215944,0.00004512,0.00000671,0.00000467
1064,0.00000191,0.39781451,0.00004653,0.00001161,0.00000369
1065,0.000006,0.30310079,0.00000856,0.00001058,0.00000281
1066,0.00000932,0.22607398,0.00004574,0,0.00000055
1067,0.00000405,0.16885917,0.00001545,0.00002485,0.00000029
1068,0.00000233,0.15459755,0.00002436,0.00001043,0.00000073
1069,0.000001,0.1761273,0.00002464,0.00000751,0.00000084
1070,0.00000127,0.16953118,0.00004254,0.00000918,0.00000277
1071,0.00000186,0.14977784,0.00005172,0.00001196,0.00000004
1072,0.00000307,0.11918019,0.00001536,0.00001978,0.00000044
1073,0.00000355,0.10025507,0.0000079,0.00000379,0
1074,0.00000398,0.09316599,0.000034,0.00000133,0.00000008
1075,0.000003,0.19935381,0.00001664,0.00001267,0.0000008
1076,0.00000557,1.17434978,0.00004839,0.00000251,0.00000039
1077,0.00000633,2.89396977,0.00006092,0.00002106,0.00000927
1078,0.0000086,4.29484749,0.00001722,0.00002909,0.00002453
1079,0.00001332,5.73632717,0.00003075,0.00000401,0.00009153
1080,0.00000402,7.28072119,0.00000656,0.00001617,0.00026199
1081,0.00000692,8.92349815,0.000074,0.0000017,0.00049022
1082,0.00001146,9.39198875,0.00006582,0.00006124,0.00071748
1083,0.00001571,9.22538948,0.00019258,0.00004369,0.00082043
1084,0.00002913,8.82023907,0.00020242,0.00016623,0.00070216
1085,0.00001121,7.83317471,0.00026907,0.00013232,0.00046935
1086,0.00000307,6.97410393,0.00014507,0.00018536,0.00027414
1087,0.00001468,6.00228548,0.00008621,0.00007364,0.00015055
1088,0.00001197,5.22924852,0.000035,0.00003991,0.00010022
1089,0.00001021,5.06575251,0.0000438,0.00001252,0.00009247
1090,0.000003,4.98842907,0.00009352,0.00001767,0.00008876
1091,0.00000051,5.014009,0.00008872,0.00005314,0.0000854
1092,0.00000187,5.03004074,0.00005922,0.00005457,0.0000867
1093,0.00000164,4.87837458,0.00012767,0.00001711,0.0000773
1094,0.00000249,4.58157539,0.00002788,0.00007352,0.00006055
1095,0.0000084,4.36974859,0.00008721,0.00000344,0.00004881
1096,0.00000494,4.32169676,0.0000461,0.0000344,0.00004191
1097,0.00000499,4.30674362,0.00010966,0.00002356,0.00004026
1098,0.0000033,4.28553391,0.00006662,0.00005409,0.0000391
1099,0.00000084,4.28170824,0.00003922,0.00002235,0.00003643
1100,0.00000436,4.33649063,0.0001264,0.00001633,0.00003723
1101,0.00000519,4.52431059,0.00005979,0.00006768,0.00003875
1102,0.00000781,4.91224861,0.00005137,0.00001442,0.00004615
1103,0.00000363,5.61687422,0.00005964,0.00001545,0.0000671
1104,0,6.37368059,0.00004237,0.00002379,0.00010875
1105,0.00000022,7.05550861,0.00010341,0.00001625,0.00017469
1106,0.00000021,7.52729559,0.00010656,0.00006872,0.00026506
1107,0,7.95611954,0.0000582,0.00007278,0.00039387
1108,0.00000784,8.30713558,0.00016449,0.00003239,0.0005218
1109,0.00000226,8.4324789,0.00022349,0.00012651,0.00061842
1110,0.00001676,8.43899727,0.00001078,0.00016626,0.00067852
1111,0.00003302,8.42906666,0.00026758,0.00000215,0.00074234
1112,0.00001467,8.49211025,0.00008664,0.00022346,0.00085448
1113,0.00001982,8.55505276,0.00009164,0.00003847,0.00094183
1114,0.00000541,8.53648949,0.00015689,0.00004636,0.00091464
1115,0.00002169,8.43074894,0.00018319,0.00009871,0.00084793
1116,0.0000317,8.20571041,0.0001573,0.00012291,0.00080564
1117,0.00002189,8.06773281,0.00008332,0.00010497,0.00070995
1118,0.00001306,7.72586393,0.00026018,0.00004755,0.00050186
1119,0.0000158,6.68697262,0.0001132,0.00018751,0.00030631
1120,0.00000775,6.17397308,0.00019862,0.00006813,0.00023055
1121,0.0000016,6.16460466,0.00004514,0.00016525,0.00022156
1122,0.00000197,6.22015762,0.00008099,0.00001541,0.00021406
1123,0.00000312,6.2380228,0.00011151,0.00004501,0.00021319
1124,0.00000482,6.27041149,0.00006019,0.00007866,0.00020744
1125,0.00001305,6.30233574,0.00018636,0.00004628,0.00019902
1126,0.00000481,6.30325174,0.00004278,0.0001531,0.00019072
1127,0.00000789,6.28981924,0.00011845,0.00002498,0.00018328
1128,0.00001917,6.25702,0.00006957,0.00008432,0.00017648
1129,0.00001685,6.1750803,0.00009844,0.00004051,0.00017255
1130,0.00000921,6.03526783,0.00011819,0.00006374,0.00016317
1131,0.00000112,5.8436861,0.00009783,0.00007781,0.00015867
1132,0.00000337,5.5425787,0.00013193,0.00006411,0.0001476
1133,0.00001084,5.14125395,0.00010255,0.00008866,0.00012411
1134,0.00001598,4.43547201,0.00003375,0.00004358,0.00008413
1135,0.00001074,3.66191959,0.00008621,0.00000647,0.0000521
1136,0.00001798,3.35094881,0.0000874,0.00004469,0.00003511
1137,0.00001181,3.30628395,0.00007709,0.00004584,0.00003204
1138,0.00000986,3.29882479,0.00008174,0.0000345,0.00003024
1139,0.00000411,3.25849724,0.0000757,0.00003943,0.00002787
1140,0.00000403,3.28046155,0.00006882,0.00003381,0.00002897
1141,0.00000676,3.33460927,0.00004757,0.00004018,0.00002856
1142,0.00001193,3.36823964,0.00006611,0.00001417,0.00002846
1143,0.00001361,3.46798825,0.00005442,0.00003477,0.00002835
1144,0.00001006,3.67445159,0.00008835,0.00003171,0.00002903
1145,0.00000299,4.0536809,0.00005505,0.00005758,0.00003299
1146,0.00000103,4.5863533,0.00004094,0.00003005,0.00004441
1147,0.00000341,4.98159933,0.00003169,0.00002263,0.00005397
1148,0.00000604,5.20642853,0.0000284,0.00001739,0.00006389
1149,0.00000609,5.36353731,0.0000213,0.00001966,0.00007247
1150,0.00000761,5.37989235,0.00008371,0.00000811,0.00008151
1151,0.00000305,5.24395609,0.00001677,0.00005058,0.00007566
1152,0.0000075,4.94107676,0.00004952,0.00000495,0.00006587
1153,0.00000226,4.710989,0.00002847,0.00002826,0.00005809
1154,0.00000173,4.62293816,0.00008087,0.00001664,0.00005459
1155,0.00000551,4.65259886,0.00007467,0.00005988,0.00005716
1156,0.0000121,4.60935116,0.0000424,0.00005415,0.00005636
1157,0.00001091,4.51855278,0.00003844,0.00003167,0.00005795
1158,0.00000659,4.29719114,0.00005626,0.00002208,0.00004986
1159,0.00000412,3.89710808,0.0000519,0.00003719,0.00004135
1160,0.00000315,3.61878991,0.00005667,0.00002442,0.00003459
1161,0.00000342,3.44429684,0.00005314,0.0000223,0.00003032
1162,0.00000263,3.52258158,0.00006853,0.00004297,0.00003177
1163,0.00000607,3.83963275,0.0000502,0.00004192,0.00003526
1164,0.00000454,4.39029646,0.00002962,0.0000234,0.00004918
1165,0.00000378,4.96627092,0.00006646,0.0000191,0.00006499
1166,0.00000393,5.38050175,0.00009411,0.0000398,0.00008477
1167,0.0000029,5.73319197,0.00005211,0.00006593,0.00011004
1168,0.00001441,6.10662603,0.00003079,0.00003025,0.00015374
1169,0.0000102,6.36124802,0.00011346,0.00001536,0.0002025
1170,0.00001185,6.40183735,0.00008945,0.00009184,0.00022921
1171,0.00000884,5.94009399,0.00004487,0.00005263,0.00019217
1172,0.00000463,5.2037096,0.00008916,0.00003478,0.0001324
1173,0.00000615,4.6028676,0.0000415,0.00005553,0.00009122
1174,0.00001712,4.12259531,0.00010085,0.00001633,0.00006731
1175,0.00000852,3.67514563,0.00008155,0.00006333,0.00005314
1176,0.0000152,3.33005881,0.00005884,0.00004424,0.00004189
1177,0.00000257,3.28661251,0.00007556,0.00002547,0.00003608
1178,0.00000849,4.12691402,0.00008007,0.00004716,0.00005841
1179,0.00000984,5.21245575,0.00005166,0.00005115,0.00009617
1180,0.00000563,5.87020969,0.0000496,0.00002729,0.00013224
1181,0.00000366,6.02634048,0.00007041,0.00002293,0.00014398
1182,0.00000141,6.00487375,0.00005171,0.00004426,0.00014974
1183,0.00000084,6.0984683,0.00004044,0.00001929,0.00016591
1184,0.00000753,6.14079046,0.0000685,0.00001768,0.00018921
1185,0.0000118,6.04760265,0.000085,0.00003625,0.00018334
1186,0.0000027,5.69377041,0.00003529,0.00004497,0.00015392
1187,0.00000199,5.35028553,0.0000696,0.00000658,0.00011998
1188,0.00000245,5.00542641,0.00006491,0.00003996,0.00009867
1189,0.00000316,4.72375298,0.00005755,0.00004246,0.00008479
1190,0.00001131,4.53560638,0.00003733,0.00003651,0.00007595
1191,0.00001085,4.54051828,0.00005924,0.00001324,0.00007632
1192,0.00000141,4.61367512,0.00001026,0.00003043,0.00007806
1193,0.00000643,4.72280025,0.00004845,0.00000049,0.00008127
1194,0.00000565,4.94304323,0.00000473,0.00003368,0.00007688
1195,0.00000423,5.15705967,0.00001354,0.00000032,0.00008363
1196,0.00000553,5.39487219,0.00003153,0.00000788,0.0000968
1197,0.00000812,5.83009863,0.00003992,0.00001571,0.00013104
1198,0.00000789,6.42421627,0.00002306,0.00002338,0.00022847
1199,0.00001163,7.00504923,0.00004423,0.00001123,0.0003427
1200,0.00000226,7.28790569,0.00000666,0.00002637,0.00043983
1201,0.00000091,7.39108372,0.00003131,0.00000654,0.00051273
1202,0.0000018,7.24818134,0.00011358,0.00001925,0.00047986
1203,0.00000901,6.65612316,0.00005304,0.0000694,0.00035096
1204,0.0000087,5.81670856,0.00003814,0.00002884,0.00023213
1205,0.00001594,5.04225302,0.00006292,0.000016,0.00014975
1206,0.00001076,4.69756269,0.00000932,0.00003195,0.00011194
1207,0.0000134,4.65696573,0.00006759,0.00000097,0.00010178
1208,0.00002108,4.52367544,0.00000472,0.00004125,0.00008939
1209,0.00001393,4.37815094,0.00001488,0,0.00007407
1210,0.00001052,4.25878429,0.00004915,0.00000471,0.00006282
1211,0.00000668,4.15888119,0.00004766,0.0000242,0.00005322
1212,0.00000546,4.06852198,0.00001402,0.00002275,0.00004764
1213,0.00000727,3.93197393,0.00001448,0.00000135,0.00004199
1214,0.00000648,3.87839603,0.00003753,0.00000186,0.00003526
1215,0.0000069,4.05174494,0.00005251,0.00001798,0.00003982
1216,0.00001365,4.31664705,0.00003189,0.00002433,0.00004593
1217,0.00001549,4.44619703,0.00001294,0.00001487,0.00005049
1218,0.00001633,4.49594116,0.00000874,0.00000481,0.00004968
1219,0.00000503,4.51314163,0.00008464,0.00000146,0.00004847
1220,0.00000714,4.48387957,0.0000378,0.00005943,0.00005188
1221,0.00000676,4.50705481,0.00004805,0.00001507,0.00005369
1222,0.00000873,4.53307772,0.00007681,0.00002676,0.00005635
1223,0.00001562,4.63619471,0.00002856,0.00004994,0.00005505
1224,0.00001094,4.77611637,0.00005448,0.00001742,0.00005557
1225,0.00000912,4.83040428,0.00000996,0.00003933,0.00005322
1226,0.00000972,4.96687794,0.00001588,0.00000157,0.00005324
1227,0.00001571,5.18868446,0.00000694,0.00000938,0.00006096
1228,0.00002317,5.22261572,0.00001392,0.00000169,0.00006661
1229,0.00000867,5.22450542,0.00001811,0.0000123,0.00006476
1230,0.0000111,5.1299324,0.00002839,0.00000746,0.00006287
1231,0.00001693,4.98670292,0.00007287,0.00001355,0.00005954
1232,0.00002251,4.84117746,0.00003637,0.00005333,0.00005422
1233,0.00001666,4.78891706,0.00004234,0.00002089,0.00005094
1234,0.00001197,4.7571311,0.00002291,0.00002619,0.00005024
1235,0.00001128,4.70170259,0.00001462,0.00000833,0.00004758
1236,0.00001576,4.66213512,0.00003521,0.00000622,0.00004881
1237,0.00001539,4.66241169,0.00004032,0.00002178,0.00004735
1238,0.00002077,4.64077473,0.00000475,0.00002309,0.00004742
1239,0.00001363,4.64159775,0.00003408,0.00000026,0.00004787
1240,0.00000988,4.71925974,0.00004506,0.00002168,0.0000478
1241,0.00001261,4.77574158,0.00004161,0.0000335,0.00004878
1242,0.00001725,4.76208115,0.00003995,0.00002159,0.00004529
1243,0.00001068,4.80031204,0.0000657,0.00002883,0.00004293
1244,0.00001738,4.97416162,0.00005342,0.00004378,0.00004921
1245,0.00001447,5.39122629,0.00006168,0.00003267,0.00006231
1246,0.00002824,5.80364513,0.00009642,0.00004433,0.00008547
1247,0.00002161,5.58065319,0.00003355,0.00006679,0.00008235
1248,0.00001405,4.87226868,0.0000437,0.00001079,0.00006207
1249,0.00001357,4.42567539,0.00005299,0.00002564,0.00004459
1250,0.00002205,4.22400999,0.00004969,0.00002739,0.00003602
1251,0.00003558,3.88674021,0.00006874,0.00002716,0.00002929
1252,0.00003415,3.47957134,0.00003574,0.00003835,0.00002544
1253,0.00003414,3.24376822,0.00005414,0.00001417,0.00002148
1254,0.00002853,2.93781567,0.00004577,0.00001928,0.00001832
1255,0.00002551,2.48187351,0.00007696,0.00000572,0.0000154
1256,0.00002429,2.29329419,0.00007646,0.00002222,0.00001304
1257,0.00002614,2.51138091,0.00006013,0.00001723,0.00001245
1258,0.00002966,3.07714367,0.0000537,0.0000145,0.00001302
1259,0.00003183,3.6667285,0.0000453,0.00002895,0.0000163
1260,0.00003447,3.99855042,0.00000351,0.00002546,0.00002246
1261,0.0000343,4.10497665,0.00004828,0,0.00001994
1262,0.00003142,4.00329542,0.00003877,0.00002375,0.0000222
1263,0.00003094,3.77526927,0.00007181,0.00002376,0.00001817
1264,0.0000263,3.69455862,0.00002728,0.00003821,0.00001433
1265,0.00001855,3.76738071,0.00001928,0.0000088,0.00001571
1266,0.00002321,4.07675362,0.00002714,0.00001156,0.00002223
1267,0.00001941,4.26219606,0.00007336,0.00001105,0.00002205
1268,0.00002999,4.38828182,0.00005165,0.00005214,0.00002323
1269,0.00002956,4.47787571,0.00005938,0.0000281,0.00002107
1270,0.00002221,4.56632614,0.00004255,0.00004752,0.00002453
1271,0.00002175,4.65099859,0.0000769,0.00002648,0.00002627
1272,0.00001875,4.68923187,0.00003371,0.00006005,0.00002387
1273,0.00001923,4.71059561,0.00002674,0.00002056,0.00002492
1274,0.00001885,4.68555641,0.00000225,0.00001038,0.00002827
1275,0.00001576,4.51958561,0.00000037,0,0.00002601
1276,0.000014,4.28987646,0.00005244,0.0000015,0.00002344
1277,0.00003129,3.98727942,0.00006045,0.000028,0.00002103
1278,0.00003239,3.7945106,0.00001618,0.00004242,0.000018
1279,0.00002505,3.74358749,0.00002422,0.0000022,0.00001536
1280,0.00003002,3.73612928,0.00001873,0.00001121,0.00001756
1281,0.00002757,3.79300833,0.00000243,0.00000557,0.0000152
1282,0.00002622,3.81117463,0.00002996,0,0.00001423
1283,0.00002069,3.78820348,0.00003436,0.00000784,0.00001215
1284,0.00001181,3.77134156,0.00004993,0.00001893,0.00001337
1285,0.00001768,3.76091528,0.00002361,0.00002521,0.00001336
1286,0.00003619,3.77989435,0.00003422,0.00000951,0.00001269
1287,0.00002668,3.78470635,0.00002062,0.00001626,0.00001115
1288,0.00003309,3.77265668,0.00001231,0.00000491,0.00001162
1289,0.00003343,3.73259258,0.00005547,0.00000734,0.00001171
1290,0.00004364,3.76494217,0.00001197,0.00002848,0.00001214
1291,0.00002888,3.75923991,0.0000668,0.00000028,0.00001158
1292,0.00002692,3.73775625,0.00002875,0.00004322,0.00001607
1293,0.00002923,3.7039113,0.00005421,0.00000521,0.00001023
1294,0.00002351,3.72281027,0.00002736,0.00003434,0.00001062
1295,0.00003627,3.93723917,0.00001455,0.00001335,0.00001191
1296,0.00002939,4.42122698,0.00002822,0.00000667,0.00001904
1297,0.00002225,4.91085529,0.00004153,0.00001938,0.00003086
