﻿Time,CO,CO2,HC,NOX,CH4
618.6300049,0.0005,0.8318,0.0007,0.0000,0.0005
618.7299805,0.0005,0.8297,0.0007,0.0000,0.0005
618.8300171,0.0005,0.8301,0.0007,0.0000,0.0005
618.9299927,0.0005,0.8280,0.0007,0.0000,0.0005
619.0300293,0.0005,0.8280,0.0007,0.0000,0.0005
619.1300049,0.0004,0.8287,0.0007,0.0000,0.0005
619.2299805,0.0004,0.8287,0.0007,0.0000,0.0005
619.3300171,0.0004,0.8280,0.0007,0.0000,0.0005
619.4299927,0.0004,0.8280,0.0007,0.0000,0.0005
619.5300293,0.0004,0.8280,0.0007,0.0000,0.0005
619.6300049,0.0004,0.8280,0.0007,0.0000,0.0005
619.7299805,0.0004,0.8280,0.0007,0.0000,0.0005
619.8300171,0.0004,0.8280,0.0007,0.0000,0.0005
619.9299927,0.0004,0.8280,0.0007,0.0000,0.0005
620.0300293,0.0004,0.8280,0.0007,0.0000,0.0005
620.1300049,0.0004,0.8280,0.0007,0.0000,0.0005
620.2299805,0.0004,0.8280,0.0007,0.0000,0.0005
620.3300171,0.0004,0.8267,0.0007,0.0000,0.0005
620.4299927,0.0004,0.8267,0.0007,0.0000,0.0005
620.5300293,0.0004,0.8273,0.0007,0.0000,0.0005
620.6300049,0.0004,0.8273,0.0007,0.0001,0.0005
620.7299805,0.0004,0.8273,0.0007,0.0001,0.0005
620.8300171,0.0004,0.8273,0.0007,0.0001,0.0005
620.9299927,0.0004,0.8263,0.0007,0.0001,0.0005
621.0300293,0.0004,0.8263,0.0007,0.0000,0.0005
621.1300049,0.0004,0.8246,0.0007,0.0000,0.0005
621.2299805,0.0004,0.8246,0.0007,0.0000,0.0005
621.3300171,0.0004,0.8253,0.0007,0.0000,0.0005
621.4299927,0.0004,0.8253,0.0007,0.0000,0.0005
621.5300293,0.0004,0.8260,0.0007,0.0000,0.0005
621.6300049,0.0004,0.8260,0.0007,0.0000,0.0005
621.7299805,0.0004,0.8273,0.0007,0.0000,0.0005
621.8300171,0.0004,0.8273,0.0007,0.0000,0.0005
621.9299927,0.0004,0.8273,0.0007,0.0000,0.0005
622.0300293,0.0004,0.8273,0.0007,0.0000,0.0005
622.1300049,0.0004,0.8273,0.0007,0.0000,0.0005
622.2299805,0.0004,0.8273,0.0007,0.0000,0.0005
622.3300171,0.0004,0.8267,0.0007,0.0000,0.0005
622.4299927,0.0004,0.8267,0.0007,0.0000,0.0005
622.5300293,0.0004,0.8253,0.0007,0.0000,0.0005
622.6300049,0.0004,0.8253,0.0007,0.0000,0.0005
622.7299805,0.0004,0.8263,0.0007,0.0000,0.0005
622.8300171,0.0004,0.8263,0.0007,0.0000,0.0005
622.9299927,0.0004,0.8260,0.0007,0.0000,0.0005
623.0300293,0.0004,0.8260,0.0007,0.0000,0.0005
623.1300049,0.0004,0.8250,0.0007,0.0000,0.0005
623.2299805,0.0004,0.8250,0.0007,0.0000,0.0005
623.3300171,0.0004,0.8244,0.0007,0.0000,0.0005
623.4299927,0.0004,0.8244,0.0007,0.0000,0.0005
623.5300293,0.0004,0.8216,0.0007,0.0000,0.0005
623.6300049,0.0004,0.8216,0.0007,0.0000,0.0005
623.7299805,0.0004,0.8203,0.0007,0.0000,0.0005
623.8300171,0.0004,0.8203,0.0007,0.0000,0.0005
623.9299927,0.0004,0.8203,0.0007,0.0000,0.0005
624.0300293,0.0004,0.8203,0.0007,0.0000,0.0005
624.1300049,0.0004,0.8196,0.0007,0.0000,0.0005
624.2299805,0.0004,0.8196,0.0007,0.0000,0.0005
624.3300171,0.0004,0.8192,0.0007,0.0000,0.0005
624.4299927,0.0004,0.8192,0.0007,0.0000,0.0005
624.5300293,0.0004,0.8168,0.0007,0.0000,0.0005
624.6300049,0.0004,0.8168,0.0007,0.0000,0.0005
624.7299805,0.0004,0.8148,0.0007,0.0000,0.0005
624.8300171,0.0004,0.8148,0.0007,0.0000,0.0005
624.9299927,0.0004,0.8134,0.0007,0.0000,0.0005
625.0300293,0.0004,0.8134,0.0007,0.0000,0.0005
625.1300049,0.0004,0.8137,0.0007,0.0000,0.0005
625.2299805,0.0004,0.8137,0.0007,0.0000,0.0005
625.3300171,0.0004,0.8141,0.0007,0.0000,0.0005
625.4299927,0.0004,0.8141,0.0007,0.0000,0.0005
625.5300293,0.0004,0.8137,0.0007,0.0000,0.0005
625.6300049,0.0004,0.8137,0.0007,0.0000,0.0005
625.7299805,0.0004,0.8127,0.0007,0.0000,0.0005
625.8300171,0.0004,0.8127,0.0007,0.0000,0.0005
625.9299927,0.0004,0.8103,0.0007,0.0000,0.0005
626.0300293,0.0004,0.8103,0.0007,0.0000,0.0005
626.1300049,0.0004,0.8089,0.0007,0.0000,0.0005
626.2299805,0.0004,0.8089,0.0007,0.0000,0.0005
626.3300171,0.0004,0.8069,0.0007,0.0000,0.0005
626.4299927,0.0004,0.8069,0.0007,0.0000,0.0005
626.5300293,0.0004,0.8079,0.0007,0.0000,0.0005
626.6300049,0.0004,0.8079,0.0007,0.0000,0.0005
626.7299805,0.0004,0.8089,0.0007,0.0000,0.0005
626.8300171,0.0004,0.8089,0.0007,0.0000,0.0005
626.9299927,0.0004,0.8076,0.0007,0.0000,0.0005
627.0300293,0.0004,0.8076,0.0007,0.0000,0.0005
627.1300049,0.0004,0.8062,0.0007,0.0000,0.0005
627.2299805,0.0004,0.8062,0.0007,0.0000,0.0005
627.3300171,0.0004,0.8062,0.0007,0.0000,0.0005
627.4299927,0.0004,0.8062,0.0007,0.0000,0.0005
627.5300293,0.0004,0.8059,0.0007,0.0000,0.0005
627.6300049,0.0004,0.8059,0.0007,0.0000,0.0005
627.7299805,0.0004,0.8059,0.0007,0.0000,0.0005
627.8300171,0.0004,0.8059,0.0007,0.0000,0.0005
627.9299927,0.0004,0.8055,0.0007,0.0000,0.0005
628.0300293,0.0004,0.8055,0.0007,0.0000,0.0005
628.1300049,0.0004,0.8076,0.0007,0.0000,0.0005
628.2299805,0.0004,0.8076,0.0007,0.0000,0.0005
628.3300171,0.0004,0.8076,0.0007,0.0000,0.0005
628.4299927,0.0004,0.8076,0.0007,0.0000,0.0005
628.5300293,0.0004,0.8090,0.0007,0.0000,0.0005
628.6300049,0.0004,0.8090,0.0007,0.0000,0.0005
628.7299805,0.0004,0.8079,0.0007,0.0000,0.0005
628.8300171,0.0004,0.8079,0.0007,0.0000,0.0005
628.9299927,0.0004,0.8072,0.0007,0.0000,0.0005
629.0300293,0.0004,0.8072,0.0007,0.0000,0.0005
629.1300049,0.0004,0.8079,0.0007,0.0000,0.0005
629.2299805,0.0004,0.8079,0.0007,0.0000,0.0005
629.3300171,0.0004,0.8086,0.0007,0.0000,0.0005
629.4299927,0.0004,0.8086,0.0007,0.0000,0.0005
629.5300293,0.0004,0.8072,0.0007,0.0000,0.0005
629.6300049,0.0004,0.8072,0.0007,0.0000,0.0005
629.7299805,0.0004,0.8048,0.0007,0.0000,0.0005
629.8300171,0.0004,0.8048,0.0007,0.0000,0.0005
629.9299927,0.0004,0.8048,0.0007,0.0000,0.0005
630.0300293,0.0004,0.8048,0.0007,0.0000,0.0005
630.1300049,0.0005,0.8062,0.0007,0.0000,0.0005
630.2299805,0.0005,0.8062,0.0007,0.0000,0.0005
630.3300171,0.0005,0.8066,0.0007,0.0000,0.0005
630.4299927,0.0005,0.8066,0.0007,0.0000,0.0005
630.5300293,0.0005,0.8076,0.0007,0.0000,0.0005
630.6300049,0.0005,0.8076,0.0007,0.0000,0.0005
630.7299805,0.0004,0.8052,0.0007,0.0000,0.0005
630.8300171,0.0004,0.8052,0.0007,0.0000,0.0005
630.9299927,0.0005,0.8052,0.0007,0.0000,0.0005
631.0300293,0.0005,0.8052,0.0007,0.0000,0.0005
631.1300049,0.0005,0.8059,0.0007,0.0000,0.0005
631.2299805,0.0005,0.8058,0.0007,0.0000,0.0005
631.3300171,0.0005,0.8072,0.0007,0.0000,0.0005
631.4299927,0.0005,0.8072,0.0007,0.0000,0.0005
631.5300293,0.0005,0.8065,0.0007,0.0000,0.0005
631.6300049,0.0005,0.8065,0.0007,0.0000,0.0005
631.7299805,0.0005,0.8072,0.0007,0.0000,0.0005
631.8300171,0.0005,0.8072,0.0007,0.0000,0.0005
631.9299927,0.0005,0.8065,0.0007,0.0000,0.0005
632.0300293,0.0005,0.8065,0.0007,0.0000,0.0005
632.1300049,0.0005,0.8058,0.0007,0.0000,0.0005
632.2299805,0.0005,0.8058,0.0007,0.0000,0.0005
632.3300171,0.0005,0.8044,0.0007,0.0000,0.0005
632.4299927,0.0005,0.8044,0.0007,0.0000,0.0005
632.5300293,0.0005,0.8058,0.0007,0.0000,0.0005
632.6300049,0.0005,0.8058,0.0007,0.0000,0.0005
632.7299805,0.0005,0.8044,0.0007,0.0000,0.0005
632.8300171,0.0005,0.8044,0.0007,0.0000,0.0005
632.9299927,0.0005,0.8038,0.0007,0.0000,0.0005
633.0300293,0.0005,0.8038,0.0007,0.0000,0.0005
633.1300049,0.0005,0.8038,0.0007,0.0000,0.0005
633.2299805,0.0005,0.8038,0.0007,0.0000,0.0005
633.3300171,0.0005,0.8038,0.0007,0.0000,0.0005
633.4299927,0.0005,0.8038,0.0007,0.0000,0.0005
633.5300293,0.0005,0.8044,0.0007,0.0000,0.0005
633.6300049,0.0005,0.8044,0.0007,0.0000,0.0005
633.7299805,0.0005,0.8048,0.0007,0.0000,0.0005
633.8300171,0.0005,0.8048,0.0007,0.0000,0.0005
633.9299927,0.0005,0.8065,0.0007,0.0000,0.0005
634.0300293,0.0005,0.8065,0.0007,0.0000,0.0005
634.1300049,0.0005,0.8072,0.0007,0.0000,0.0005
634.2299805,0.0005,0.8075,0.0007,0.0000,0.0005
634.3300171,0.0005,0.8089,0.0007,0.0000,0.0005
634.4299927,0.0005,0.8089,0.0007,0.0000,0.0005
634.5300293,0.0005,0.8110,0.0007,0.0000,0.0005
634.6300049,0.0005,0.8106,0.0007,0.0000,0.0005
634.7299805,0.0005,0.8127,0.0007,0.0000,0.0005
634.8300171,0.0005,0.8130,0.0007,0.0000,0.0005
634.9299927,0.0005,0.8130,0.0007,0.0000,0.0005
635.0300293,0.0005,0.8130,0.0007,0.0000,0.0005
635.1300049,0.0005,0.8130,0.0007,0.0000,0.0005
635.2299805,0.0005,0.8130,0.0007,0.0000,0.0005
635.3300171,0.0005,0.8151,0.0007,0.0000,0.0005
635.4299927,0.0005,0.8151,0.0007,0.0000,0.0005
635.5300293,0.0005,0.8171,0.0007,0.0000,0.0005
635.6300049,0.0005,0.8171,0.0007,0.0000,0.0005
635.7299805,0.0005,0.8178,0.0007,0.0000,0.0005
635.8300171,0.0005,0.8178,0.0007,0.0000,0.0005
635.9299927,0.0005,0.8171,0.0007,0.0000,0.0005
636.0300293,0.0005,0.8171,0.0007,0.0000,0.0005
636.1300049,0.0005,0.8171,0.0007,0.0000,0.0005
636.2299805,0.0005,0.8168,0.0007,0.0000,0.0005
636.3300171,0.0005,0.8195,0.0007,0.0000,0.0005
636.4299927,0.0005,0.8198,0.0007,0.0000,0.0005
636.5300293,0.0005,0.8218,0.0007,0.0000,0.0005
636.6300049,0.0005,0.8218,0.0007,0.0000,0.0005
636.7299805,0.0005,0.8205,0.0007,0.0000,0.0005
636.8300171,0.0005,0.8205,0.0007,0.0000,0.0005
636.9299927,0.0005,0.8170,0.0007,0.0000,0.0005
637.0300293,0.0005,0.8170,0.0007,0.0000,0.0005
637.1300049,0.0005,0.8164,0.0007,0.0000,0.0005
637.2299805,0.0005,0.8164,0.0007,0.0000,0.0005
637.3300171,0.0005,0.8150,0.0007,0.0000,0.0005
637.4299927,0.0005,0.8150,0.0007,0.0000,0.0005
637.5300293,0.0005,0.8157,0.0007,0.0000,0.0005
637.6300049,0.0005,0.8157,0.0007,0.0000,0.0005
637.7299805,0.0005,0.8198,0.0007,0.0000,0.0005
637.8300171,0.0005,0.8198,0.0007,0.0000,0.0005
637.9299927,0.0005,0.8205,0.0007,0.0000,0.0005
638.0300293,0.0005,0.8202,0.0007,0.0000,0.0005
638.1300049,0.0005,0.8202,0.0007,0.0000,0.0005
638.2299805,0.0005,0.8205,0.0007,0.0000,0.0005
638.3300171,0.0005,0.8198,0.0007,0.0000,0.0005
638.4299927,0.0005,0.8199,0.0007,0.0000,0.0005
638.5300293,0.0005,0.8206,0.0007,0.0000,0.0005
638.6300049,0.0005,0.8206,0.0007,0.0000,0.0005
638.7299805,0.0005,0.8199,0.0007,0.0000,0.0005
638.8300171,0.0005,0.8196,0.0007,0.0000,0.0005
638.9299927,0.0005,0.8209,0.0007,0.0000,0.0005
639.0300293,0.0005,0.8209,0.0007,0.0000,0.0005
639.1300049,0.0005,0.8230,0.0007,0.0000,0.0005
639.2299805,0.0005,0.8234,0.0007,0.0000,0.0005
639.3300171,0.0005,0.8247,0.0007,0.0000,0.0005
639.4299927,0.0005,0.8244,0.0007,0.0000,0.0005
639.5300293,0.0005,0.8230,0.0007,0.0000,0.0005
639.6300049,0.0005,0.8230,0.0007,0.0000,0.0005
639.7299805,0.0005,0.8216,0.0007,0.0000,0.0005
639.8300171,0.0005,0.8220,0.0007,0.0000,0.0005
639.9299927,0.0005,0.8213,0.0007,0.0000,0.0005
640.0300293,0.0005,0.8213,0.0007,0.0001,0.0005
640.1300049,0.0005,0.8220,0.0007,0.0001,0.0005
640.2299805,0.0005,0.8220,0.0007,0.0001,0.0005
640.3300171,0.0005,0.8227,0.0007,0.0001,0.0005
640.4299927,0.0005,0.8226,0.0007,0.0001,0.0005
640.5300293,0.0005,0.8233,0.0007,0.0001,0.0005
640.6300049,0.0005,0.8233,0.0007,0.0001,0.0005
640.7299805,0.0004,0.8233,0.0007,0.0001,0.0005
640.8300171,0.0004,0.8233,0.0007,0.0001,0.0005
640.9299927,0.0004,0.8226,0.0007,0.0001,0.0005
641.0300293,0.0004,0.8226,0.0007,0.0001,0.0005
641.1300049,0.0004,0.8205,0.0007,0.0001,0.0005
641.2299805,0.0004,0.8205,0.0007,0.0000,0.0005
641.3300171,0.0004,0.8191,0.0007,0.0000,0.0005
641.4299927,0.0004,0.8191,0.0007,0.0000,0.0005
641.5300293,0.0004,0.8191,0.0007,0.0000,0.0005
641.6300049,0.0004,0.8191,0.0007,0.0000,0.0005
641.7299805,0.0004,0.8212,0.0007,0.0000,0.0005
641.8300171,0.0004,0.8212,0.0007,0.0001,0.0005
641.9299927,0.0005,0.8212,0.0007,0.0001,0.0005
642.0300293,0.0005,0.8212,0.0007,0.0001,0.0005
642.1300049,0.0005,0.8205,0.0007,0.0001,0.0005
642.2299805,0.0005,0.8205,0.0007,0.0001,0.0005
642.3300171,0.0005,0.8198,0.0007,0.0001,0.0005
642.4299927,0.0005,0.8198,0.0007,0.0001,0.0005
642.5300293,0.0005,0.8198,0.0007,0.0001,0.0005
642.6300049,0.0005,0.8198,0.0007,0.0000,0.0005
642.7299805,0.0005,0.8205,0.0007,0.0000,0.0005
642.8300171,0.0005,0.8205,0.0007,0.0000,0.0005
642.9299927,0.0005,0.8226,0.0007,0.0000,0.0005
643.0300293,0.0005,0.8226,0.0007,0.0000,0.0005
643.1300049,0.0005,0.8219,0.0007,0.0000,0.0005
643.2299805,0.0005,0.8219,0.0007,0.0000,0.0005
643.3300171,0.0005,0.8233,0.0007,0.0000,0.0005
643.4299927,0.0005,0.8233,0.0007,0.0000,0.0005
643.5300293,0.0005,0.8212,0.0007,0.0000,0.0005
643.6300049,0.0005,0.8212,0.0007,0.0000,0.0005
643.7299805,0.0005,0.8198,0.0007,0.0000,0.0005
643.8300171,0.0005,0.8198,0.0007,0.0000,0.0005
643.9299927,0.0005,0.8198,0.0007,0.0000,0.0005
644.0300293,0.0005,0.8198,0.0007,0.0000,0.0005
644.1300049,0.0005,0.8198,0.0007,0.0000,0.0005
644.2299805,0.0005,0.8202,0.0007,0.0000,0.0005
644.3300171,0.0005,0.8188,0.0007,0.0000,0.0005
644.4299927,0.0005,0.8185,0.0007,0.0000,0.0005
644.5300293,0.0005,0.8164,0.0007,0.0000,0.0005
644.6300049,0.0005,0.8164,0.0007,0.0000,0.0005
644.7299805,0.0005,0.8157,0.0007,0.0000,0.0005
644.8300171,0.0005,0.8161,0.0007,0.0000,0.0005
644.9299927,0.0004,0.8161,0.0007,0.0000,0.0005
645.0300293,0.0004,0.8154,0.0007,0.0000,0.0005
645.1300049,0.0004,0.8160,0.0007,0.0000,0.0005
645.2299805,0.0004,0.8168,0.0007,0.0000,0.0005
645.3300171,0.0004,0.8168,0.0007,0.0000,0.0005
645.4299927,0.0004,0.8164,0.0007,0.0000,0.0005
645.5300293,0.0004,0.8171,0.0007,0.0000,0.0005
645.6300049,0.0004,0.8174,0.0007,0.0000,0.0005
645.7299805,0.0004,0.8181,0.0007,0.0000,0.0005
645.8300171,0.0004,0.8181,0.0007,0.0000,0.0005
645.9299927,0.0004,0.8181,0.0007,0.0000,0.0005
646.0300293,0.0004,0.8181,0.0007,0.0000,0.0005
646.1300049,0.0004,0.8174,0.0007,0.0000,0.0005
646.2299805,0.0004,0.8171,0.0007,0.0000,0.0005
646.3300171,0.0004,0.8171,0.0007,0.0000,0.0005
646.4299927,0.0004,0.8171,0.0007,0.0000,0.0005
646.5300293,0.0004,0.8150,0.0007,0.0000,0.0005
646.6300049,0.0004,0.8150,0.0007,0.0000,0.0005
646.7299805,0.0004,0.8157,0.0007,0.0000,0.0005
646.8300171,0.0004,0.8157,0.0007,0.0000,0.0005
646.9299927,0.0004,0.8157,0.0007,0.0000,0.0005
647.0300293,0.0004,0.8157,0.0007,0.0000,0.0005
647.1300049,0.0004,0.8143,0.0007,0.0000,0.0005
647.2299805,0.0004,0.8147,0.0007,0.0000,0.0005
647.3300171,0.0004,0.8140,0.0007,0.0000,0.0005
647.4299927,0.0004,0.8140,0.0007,0.0000,0.0005
647.5300293,0.0004,0.8147,0.0007,0.0000,0.0005
647.6300049,0.0004,0.8143,0.0007,0.0000,0.0005
647.7299805,0.0004,0.8143,0.0007,0.0000,0.0005
647.8300171,0.0004,0.8143,0.0007,0.0000,0.0005
647.9299927,0.0004,0.8157,0.0007,0.0000,0.0005
648.0300293,0.0004,0.8157,0.0007,0.0000,0.0005
648.1300049,0.0004,0.8147,0.0007,0.0000,0.0005
648.2299805,0.0004,0.8147,0.0007,0.0000,0.0005
648.3300171,0.0004,0.8147,0.0007,0.0000,0.0005
648.4299927,0.0004,0.8147,0.0007,0.0000,0.0005
648.5300293,0.0004,0.8147,0.0007,0.0000,0.0005
648.6300049,0.0004,0.8147,0.0007,0.0000,0.0005
648.7299805,0.0004,0.8147,0.0007,0.0000,0.0005
648.8300171,0.0004,0.8147,0.0007,0.0000,0.0005
648.9299927,0.0004,0.8147,0.0007,0.0000,0.0005
649.0300293,0.0004,0.8147,0.0007,0.0000,0.0005
649.1300049,0.0004,0.8147,0.0007,0.0000,0.0005
649.2299805,0.0004,0.8147,0.0007,0.0000,0.0005
649.3300171,0.0004,0.8147,0.0007,0.0000,0.0005
649.4299927,0.0004,0.8147,0.0007,0.0000,0.0005
649.5300293,0.0004,0.8150,0.0007,0.0000,0.0005
649.6300049,0.0004,0.8150,0.0007,0.0000,0.0005
649.7299805,0.0004,0.8150,0.0007,0.0000,0.0005
649.8300171,0.0004,0.8150,0.0007,0.0000,0.0005
649.9299927,0.0004,0.8143,0.0007,0.0000,0.0005
650.0300293,0.0004,0.8143,0.0007,0.0000,0.0005
650.1300049,0.0004,0.8150,0.0007,0.0000,0.0005
650.2299805,0.0004,0.8150,0.0007,0.0000,0.0005
650.3300171,0.0004,0.8160,0.0007,0.0000,0.0005
650.4299927,0.0004,0.8160,0.0007,0.0000,0.0005
650.5300293,0.0004,0.8167,0.0007,0.0000,0.0005
650.6300049,0.0004,0.8167,0.0007,0.0000,0.0005
650.7299805,0.0004,0.8149,0.0007,0.0000,0.0005
650.8300171,0.0004,0.8149,0.0007,0.0000,0.0005
650.9299927,0.0004,0.8139,0.0007,0.0000,0.0005
651.0300293,0.0004,0.8139,0.0007,0.0000,0.0005
651.1300049,0.0004,0.8149,0.0007,0.0000,0.0005
651.2299805,0.0004,0.8149,0.0007,0.0000,0.0005
651.3300171,0.0004,0.8171,0.0007,0.0000,0.0005
651.4299927,0.0004,0.8171,0.0007,0.0000,0.0005
651.5300293,0.0004,0.8168,0.0007,0.0000,0.0005
651.6300049,0.0004,0.8168,0.0007,0.0000,0.0005
651.7299805,0.0004,0.8171,0.0007,0.0000,0.0005
651.8300171,0.0004,0.8171,0.0007,0.0000,0.0005
651.9299927,0.0004,0.8171,0.0007,0.0000,0.0005
652.0300293,0.0004,0.8171,0.0007,0.0000,0.0005
652.1300049,0.0004,0.8157,0.0007,0.0000,0.0005
652.2299805,0.0004,0.8157,0.0007,0.0000,0.0005
652.3300171,0.0004,0.8136,0.0007,0.0000,0.0005
652.4299927,0.0004,0.8136,0.0007,0.0000,0.0005
652.5300293,0.0004,0.8146,0.0007,0.0000,0.0005
652.6300049,0.0004,0.8146,0.0007,0.0000,0.0005
652.7299805,0.0004,0.8146,0.0007,0.0000,0.0005
652.8300171,0.0004,0.8146,0.0007,0.0000,0.0005
652.9299927,0.0004,0.8146,0.0007,0.0000,0.0005
653.0300293,0.0004,0.8146,0.0007,0.0000,0.0005
653.1300049,0.0004,0.8142,0.0007,0.0000,0.0005
653.2299805,0.0004,0.8142,0.0007,0.0000,0.0005
653.3300171,0.0004,0.8147,0.0007,0.0000,0.0005
653.4299927,0.0004,0.8147,0.0007,0.0000,0.0005
653.5300293,0.0004,0.8140,0.0007,0.0000,0.0005
653.6300049,0.0004,0.8140,0.0007,0.0000,0.0005
653.7299805,0.0004,0.8119,0.0007,0.0000,0.0005
653.8300171,0.0004,0.8119,0.0007,0.0000,0.0005
653.9299927,0.0004,0.8133,0.0007,0.0000,0.0005
654.0300293,0.0004,0.8133,0.0007,0.0000,0.0005
654.1300049,0.0004,0.8140,0.0007,0.0000,0.0005
654.2299805,0.0004,0.8140,0.0007,0.0000,0.0005
654.3300171,0.0004,0.8132,0.0007,0.0000,0.0005
654.4299927,0.0004,0.8132,0.0007,0.0000,0.0005
654.5300293,0.0004,0.8146,0.0007,0.0000,0.0005
654.6300049,0.0004,0.8146,0.0007,0.0000,0.0005
654.7299805,0.0004,0.8146,0.0007,0.0000,0.0005
654.8300171,0.0004,0.8146,0.0007,0.0000,0.0005
654.9299927,0.0004,0.8160,0.0007,0.0000,0.0005
655.0300293,0.0004,0.8160,0.0007,0.0000,0.0005
655.1300049,0.0004,0.8167,0.0007,0.0000,0.0005
655.2299805,0.0004,0.8167,0.0007,0.0000,0.0005
655.3300171,0.0004,0.8174,0.0007,0.0000,0.0005
655.4299927,0.0004,0.8174,0.0007,0.0000,0.0005
655.5300293,0.0004,0.8181,0.0007,0.0000,0.0005
655.6300049,0.0004,0.8181,0.0007,0.0000,0.0005
655.7299805,0.0004,0.8181,0.0007,0.0000,0.0005
655.8300171,0.0004,0.8181,0.0007,0.0000,0.0005
655.9299927,0.0004,0.8171,0.0007,0.0000,0.0005
656.0300293,0.0004,0.8171,0.0007,0.0000,0.0005
656.1300049,0.0004,0.8147,0.0007,0.0000,0.0005
656.2299805,0.0004,0.8147,0.0007,0.0000,0.0005
656.3300171,0.0004,0.8146,0.0007,0.0000,0.0005
656.4299927,0.0004,0.8146,0.0007,0.0000,0.0005
656.5300293,0.0004,0.8139,0.0007,0.0000,0.0005
656.6300049,0.0004,0.8139,0.0007,0.0000,0.0005
656.7299805,0.0004,0.8125,0.0007,0.0000,0.0005
656.8300171,0.0004,0.8125,0.0007,0.0000,0.0005
656.9299927,0.0004,0.8119,0.0007,0.0000,0.0005
657.0300293,0.0004,0.8115,0.0007,0.0000,0.0005
657.1300049,0.0004,0.8115,0.0007,0.0000,0.0005
657.2299805,0.0004,0.8119,0.0007,0.0000,0.0005
657.3300171,0.0004,0.8119,0.0007,0.0000,0.0005
657.4299927,0.0004,0.8119,0.0007,0.0000,0.0005
657.5300293,0.0004,0.8112,0.0007,0.0000,0.0005
657.6300049,0.0004,0.8112,0.0007,0.0000,0.0005
657.7299805,0.0004,0.8105,0.0007,0.0000,0.0005
657.8300171,0.0004,0.8105,0.0007,0.0000,0.0005
657.9299927,0.0004,0.8084,0.0007,0.0000,0.0005
658.0300293,0.0004,0.8084,0.0007,0.0000,0.0005
658.1300049,0.0004,0.8091,0.0007,0.0000,0.0005
658.2299805,0.0004,0.8095,0.0007,0.0001,0.0005
658.3300171,0.0004,0.8088,0.0007,0.0001,0.0005
658.4299927,0.0004,0.8088,0.0007,0.0001,0.0005
658.5300293,0.0004,0.8081,0.0007,0.0001,0.0005
658.6300049,0.0004,0.8077,0.0007,0.0000,0.0005
658.7299805,0.0004,0.8091,0.0007,0.0000,0.0005
658.8300171,0.0004,0.8091,0.0007,0.0000,0.0005
658.9299927,0.0004,0.8091,0.0007,0.0000,0.0005
659.0300293,0.0004,0.8091,0.0007,0.0000,0.0005
659.1300049,0.0004,0.8091,0.0007,0.0000,0.0005
659.2299805,0.0004,0.8095,0.0007,0.0000,0.0005
659.3300171,0.0004,0.8088,0.0007,0.0000,0.0005
659.4299927,0.0004,0.8088,0.0007,0.0000,0.0005
659.5300293,0.0004,0.8088,0.0007,0.0000,0.0005
659.6300049,0.0004,0.8084,0.0007,0.0000,0.0005
659.7299805,0.0004,0.8091,0.0007,0.0000,0.0005
659.8300171,0.0004,0.8091,0.0007,0.0000,0.0005
659.9299927,0.0004,0.8098,0.0007,0.0000,0.0005
660.0300293,0.0004,0.8098,0.0007,0.0000,0.0005
660.1300049,0.0004,0.8119,0.0007,0.0000,0.0005
660.2299805,0.0004,0.8122,0.0007,0.0000,0.0005
660.3300171,0.0004,0.8136,0.0007,0.0000,0.0005
660.4299927,0.0004,0.8136,0.0007,0.0000,0.0005
660.5300293,0.0004,0.8129,0.0007,0.0000,0.0005
660.6300049,0.0004,0.8125,0.0007,0.0000,0.0005
660.7299805,0.0004,0.8125,0.0007,0.0000,0.0005
660.8300171,0.0004,0.8125,0.0007,0.0000,0.0005
660.9299927,0.0004,0.8125,0.0007,0.0000,0.0005
661.0300293,0.0004,0.8129,0.0007,0.0000,0.0005
661.1300049,0.0004,0.8136,0.0007,0.0000,0.0005
661.2299805,0.0004,0.8136,0.0007,0.0000,0.0005
661.3300171,0.0004,0.8143,0.0007,0.0000,0.0005
661.4299927,0.0004,0.8139,0.0007,0.0000,0.0005
661.5300293,0.0004,0.8146,0.0007,0.0000,0.0005
661.6300049,0.0004,0.8149,0.0007,0.0000,0.0005
661.7299805,0.0004,0.8149,0.0007,0.0000,0.0005
661.8300171,0.0004,0.8146,0.0007,0.0000,0.0005
661.9299927,0.0004,0.8125,0.0007,0.0000,0.0005
662.0300293,0.0004,0.8125,0.0007,0.0000,0.0005
662.1300049,0.0004,0.8118,0.0007,0.0000,0.0005
662.2299805,0.0004,0.8122,0.0007,0.0000,0.0005
662.3300171,0.0004,0.8128,0.0007,0.0000,0.0005
662.4299927,0.0004,0.8125,0.0007,0.0000,0.0005
662.5300293,0.0004,0.8146,0.0007,0.0000,0.0005
662.6300049,0.0004,0.8149,0.0007,0.0000,0.0005
662.7299805,0.0004,0.8149,0.0007,0.0000,0.0005
662.8300171,0.0004,0.8149,0.0007,0.0000,0.0005
662.9299927,0.0004,0.8142,0.0007,0.0000,0.0005
663.0300293,0.0004,0.8142,0.0007,0.0000,0.0005
663.1300049,0.0004,0.8135,0.0007,0.0000,0.0005
663.2299805,0.0004,0.8132,0.0007,0.0000,0.0005
663.3300171,0.0004,0.8146,0.0007,0.0000,0.0005
663.4299927,0.0004,0.8146,0.0007,0.0000,0.0005
663.5300293,0.0004,0.8153,0.0007,0.0000,0.0005
