Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
883,0.00016052,10.15137959,0.00016624,0.00008736,0.00072164
884,0.00016588,9.7925663,0.00014482,0.00013178,0.00067671
885,0.00017239,9.31388378,0.00013587,0.00010866,0.00063459
886,0.00015486,8.34665489,0.00008227,0.00009953,0.00051692
887,0.00013706,7.21578979,0.0001089,0.00006463,0.00032542
888,0.00011554,5.52956438,0.00013949,0.00004619,0.00014703
889,0.0000927,5.00005436,0.00006247,0.00007467,0.00008346
890,0.00010897,5.71229315,0.00007842,0.00004048,0.00008143
891,0.00011655,6.37732792,0.000101,0.00005815,0.0001052
892,0.0001115,6.11360407,0.00004882,0.00008054,0.00009669
893,0.00009435,5.83441401,0.00004712,0.00003359,0.00007748
894,0.00010094,6.59892797,0.00002466,0.00002625,0.00012583
895,0.0001132,7.66159201,0.00005677,0.00000992,0.00028174
896,0.00013329,8.45507145,0.00004879,0.00004016,0.00036382
897,0.00013314,7.92852497,0.00004036,0.00003714,0.00027204
898,0.00010684,7.22452927,0.00008102,0.00001234,0.00021067
899,0.00012542,7.55987692,0.00004835,0.00006482,0.00024416
900,0.00013693,8.26187611,0.00002657,0.00004319,0.00034871
901,0.00015211,9.02700233,0.00004374,0.0000132,0.00051432
902,0.00014666,9.20448399,0.00006162,0.00004118,0.00063321
903,0.00013534,7.33313656,0.00009087,0.00003905,0.00059817
904,0.00009217,4.14454699,0.00011639,0.00003227,0.00041146
905,0.00006344,1.91332197,0.00010142,0.00004514,0.00017439
906,0.00005054,2.07989454,0.00009614,0.00003254,0.00009527
907,0.00006533,3.21749878,0.0000442,0.00003462,0.00007079
908,0.00008114,4.59722567,0.00003192,0.00001386,0.00007947
909,0.0000828,5.77018547,0.00007764,0.00000308,0.00011802
910,0.00008507,5.96325159,0.00005267,0.00005081,0.00012374
911,0.00008019,5.58567905,0.0000776,0.0000204,0.00009982
912,0.0001093,5.52206469,0.00004222,0.00004779,0.00010607
913,0.0000952,5.20063448,0.00006974,0.0000129,0.0001043
914,0.00008394,5.17547321,0.00003155,0.00003945,0.0000996
915,0.00009032,5.30573845,0.00005136,0.00000252,0.00009571
916,0.00009491,5.43130016,0.00002071,0.00002756,0.00009367
917,0.0000931,5.55676174,0.00002161,0.00001026,0.00009159
918,0.00009293,5.62347889,0.00006833,0.00000287,0.00010877
919,0.00008725,5.0874114,0.00005741,0.00003706,0.00008658
920,0.00008107,4.67683554,0.00003014,0.00001843,0.00007536
921,0.00008183,5.27963114,0.00002276,0.00000413,0.00010518
922,0.00010071,6.51050663,0.0000368,0.00000549,0.00018376
923,0.00011102,7.58948565,0.00000653,0.0000228,0.00027392
924,0.0001212,8.12867928,0.0000188,0.00000139,0.00035324
925,0.00012857,7.63170052,0.00000568,0.00000667,0.00039864
926,0.00012156,6.02309322,0.00006079,0.0000019,0.00032518
927,0.0001048,4.32616186,0.00006933,0.00001014,0.00017447
928,0.00007562,3.14676976,0.00004616,0.00000692,0.00010019
929,0.00006684,3.06061316,0.0000475,0.00000165,0.00007779
930,0.00007286,3.95512629,0.00003791,0.0000057,0.0000883
931,0.00007906,4.82293272,0.00003416,0.00001543,0.000101
932,0.00009627,5.37310648,0.00006726,0.00000989,0.00011642
933,0.00009462,5.22799873,0.00005695,0.0000368,0.00011173
934,0.00007834,4.6710434,0.00006702,0.00002067,0.00008218
935,0.00008094,4.63284445,0.00006169,0.00002763,0.00007256
936,0.00008749,5.09820652,0.00000503,0.00003561,0.00008305
937,0.00008504,5.66957378,0.00000633,0,0.00011159
938,0.00009383,5.89467192,0.00006212,0.00000014,0.00013219
939,0.00009219,5.14066362,0.00001675,0.00002874,0.00010705
940,0.00008033,4.30046892,0.00004794,0.00000158,0.0000732
941,0.00007638,4.44342899,0.00004411,0.00000957,0.00006914
942,0.00008885,4.94774914,0.00007509,0.00001561,0.00008625
943,0.00007926,4.88069534,0.00002582,0.00004707,0.00008729
944,0.00007642,4.47724009,0.00002512,0.00000995,0.00007028
945,0.00008112,4.54349995,0.00001895,0.00000163,0.00006651
946,0.00008453,4.81888676,0.00001614,0.00000029,0.00007383
947,0.00007798,4.95878029,0.00001688,0.00000088,0.00007158
948,0.00008835,5.16941261,0.00001027,0.00000426,0.00007931
949,0.00009521,5.78150988,0.00005739,0.00000067,0.00011593
950,0.00011635,6.37022877,0.00009051,0.00003728,0.00016658
951,0.00009635,5.82490826,0.00006176,0.0000617,0.00014804
952,0.00009512,4.93756914,0.00006507,0.00002468,0.0001016
953,0.00008843,4.86184072,0.00003952,0.00003315,0.00009372
954,0.00008317,4.83310604,0.0000633,0.00001312,0.00008945
955,0.00008284,5.28017902,0.00004716,0.00002569,0.00011679
956,0.00010779,6.15579081,0.00004382,0.00002595,0.00018539
957,0.00010627,5.98854494,0.00011652,0.00002204,0.00017725
958,0.00009707,5.47631359,0.00004956,0.00006955,0.00014382
959,0.00009154,5.55836678,0.00006588,0.00002373,0.00015337
960,0.00009272,5.05289745,0.00005716,0.00003191,0.00012293
961,0.00007989,4.33307743,0.00010198,0.00001371,0.0000823
962,0.00007088,4.03546143,0.00006618,0.00005651,0.00006294
963,0.00007032,4.14540482,0.00001824,0.00002892,0.00005874
964,0.00007391,4.86496592,0.00004075,0.00000598,0.0000769
965,0.00008077,5.66812229,0.00002274,0.00002893,0.00011926
966,0.00009138,5.89826584,0.00003781,0.00000749,0.00012985
967,0.00008855,5.76867867,0.00001679,0.00001876,0.00012264
968,0.00009613,5.66694069,0.00001406,0.0000038,0.00011668
969,0.00008613,5.50621986,0.00003934,0.00000956,0.00010641
970,0.00008868,5.66687679,0.00005877,0.00001087,0.00011169
971,0.00009579,6.3366518,0,0.0000502,0.00016883
972,0.00010893,7.142869,0.00005235,0,0.000256
973,0.00012128,7.9297123,0.00001658,0.00003355,0.0003755
974,0.0001435,8.50425816,0.00000237,0.00001044,0.00059807
975,0.00016979,9.50728989,0.00004321,0,0.00085608
976,0.00015334,9.93052864,0.00001538,0.00002834,0.00104061
977,0.00015558,9.79443455,0.00006548,0.00000153,0.00110143
978,0.00015788,9.70990467,0.00005471,0.00005454,0.00097446
979,0.00016195,9.29288673,0.00003057,0.00003122,0.0009885
980,0.00015035,9.53235626,0.00006228,0.00002898,0.0011575
981,0.00015109,9.96591187,0.00009801,0.00003739,0.00110389
982,0.00015107,9.47634888,0.00008346,0.00007629,0.00105255
983,0.00015735,9.54320717,0.00012189,0.00006626,0.00106633
984,0.0001812,9.49516869,0.0000156,0.00010629,0.00095149
985,0.00016034,9.22315979,0.00008197,0.00000232,0.00088658
986,0.00015531,9.99902439,0.00011203,0.00006026,0.00105942
987,0.00016434,11.25056744,0.00014044,0.0000833,0.002358
988,0.00020644,13.78147125,0.00017925,0.00014814,0.00548911
989,0.00028038,16.03821182,0.00019949,0.00021216,0.00899064
990,0.000255,9.95747757,0.00025574,0.00014715,0.00669164
991,0.00017876,7.33211851,0.00019458,0.00012384,0.00312118
992,0.00010886,5.58780241,0.00009007,0.00005228,0.00113278
993,0.00010087,5.14062929,0.00015225,0.00000957,0.00055568
994,0.00010786,6.19125605,0.00007433,0.00008745,0.00047345
995,0.00011589,7.43338013,0.0000835,0.00005142,0.00061686
996,0.00012948,7.92131805,0.00013546,0.00006596,0.00068042
997,0.00013164,6.79446697,0.00012126,0.00009319,0.00051151
998,0.00012401,5.41798353,0.00009817,0.00006251,0.00033952
999,0.00009993,4.78309298,0.00005527,0.00003314,0.00024192
1000,0.00009159,4.77129936,0.00005069,0.00001849,0.00020147
1001,0.00010255,5.31932783,0.00006204,0.00001017,0.00019523
1002,0.00010608,6.07023191,0.00006696,0.00002728,0.00022004
1003,0.00011818,6.94240999,0.00008798,0.00003715,0.00028366
1004,0.00012762,8.18601322,0.00002033,0.00007441,0.00045887
1005,0.00013401,9.41734028,0.00004692,0.00001051,0.00090144
1006,0.00016694,11.27121258,0.00000491,0.00003445,0.00144682
1007,0.00016942,13.26816654,0.00006226,0.00000569,0.00215946
1008,0.00020695,13.51179218,0.00005569,0.00004018,0.00465016
1009,0.00023658,16.31645775,0.00006349,0.00004256,0.00814972
1010,0.00031153,20.34718704,0.00009943,0.00005467,0.00820118
1011,0.00028925,18.21312141,0.00013607,0.00005337,0.00644727
1012,0.00023614,14.53922176,0.00013239,0.00009825,0.00575202
1013,0.00019978,9.58123398,0.00015356,0.00005592,0.00397437
1014,0.00012887,3.95861626,0.00011313,0.00004334,0.00157519
1015,0.00005453,2.24569082,0.0000697,0.00001286,0.00053562
1016,0.00008036,5.16369915,0.0000951,0.00001856,0.00048018
1017,0.00010229,8.18193436,0.00003219,0.00003441,0.0008816
1018,0.00013741,11.19856262,0.00005457,0.00001215,0.00170973
1019,0.00017124,14.28263664,0.00000011,0.00002753,0.00230843
1020,0.00018209,13.6105423,0.00006519,0.00000069,0.00285063
1021,0.00020733,13.63212395,0.00007905,0.00005089,0.00371471
1022,0.00021203,13.48830223,0.00003855,0.00004562,0.00317028
1023,0.0001731,11.05155563,0.00006658,0.00001089,0.00227768
1024,0.00018256,10.57872105,0.00008768,0.00003705,0.00193533
1025,0.0001764,9.30826378,0.00015335,0.00006873,0.0012621
1026,0.00012055,7.69627523,0.00016915,0.00008307,0.00073023
1027,0.00011148,6.82996607,0.00010362,0.00011484,0.00051481
1028,0.00010438,5.48402023,0.0001588,0.00005844,0.00039937
1029,0.00008053,3.09458113,0.00013744,0.00009167,0.00026537
1030,0.00003345,1.39995134,0.00008703,0.00006738,0.00015677
1031,0.00002443,0.81132579,0.00010501,0.00002355,0.00011378
1032,0.00001629,0.58002746,0.00013772,0.0000318,0.00009653
1033,0.00000107,0.4521406,0.00015218,0.00004474,0.00007878
1034,0.00000382,0.3798157,0.00012438,0.00006746,0.00006863
1035,0.00000183,0.6135782,0.00014057,0.0000404,0.00007194
1036,0.00001382,2.40042734,0.00007027,0.0000607,0.00010062
1037,0.00004023,3.85377765,0.00010868,0.00001392,0.00014571
1038,0.000061,4.01301098,0.00007069,0.00003405,0.00011677
1039,0.00006057,4.2090497,0.00006902,0.00001127,0.00008956
1040,0.00006591,5.48662853,0.00006536,0.00002831,0.00012726
1041,0.00008733,6.91306305,0.00002815,0.00003852,0.00034535
1042,0.00011639,7.87358761,0.00009195,0.0000132,0.00107766
1043,0.00016728,9.66710663,0.00000704,0.00008288,0.00247551
1044,0.0001768,10.43991089,0.00006182,0.00000917,0.0024852
1045,0.00016927,9.65562916,0.00004758,0.00003373,0.00160786
1046,0.00013544,7.86079693,0.00003956,0.00002565,0.00096183
1047,0.00012596,6.64119244,0.00008862,0.00000952,0.00059518
1048,0.00010792,4.8899889,0.00004086,0.00003852,0.00035677
1049,0.00007229,2.9301424,0.00005852,0.00000418,0.00022676
1050,0.00007266,2.48963165,0.00010272,0.00000651,0.00017409
1051,0.00007463,2.67292809,0.00004424,0.00001686,0.00014209
1052,0.00007502,3.52034688,0.00001898,0,0.00013165
1053,0.00006955,5.17885113,0.00004318,0,0.00020726
1054,0.00009999,6.41950798,0.00003566,0.00001236,0.00027478
1055,0.00010549,6.40941668,0.00002654,0.00001114,0.00024486
1056,0.00011048,6.73143196,0.00003383,0.00000918,0.00029653
1057,0.0001213,7.5829711,0.00002831,0.00001928,0.00055109
1058,0.00016124,9.11209202,0.00005786,0.00001571,0.00078429
1059,0.00014999,9.40200806,0.00003497,0.00003323,0.00092232
1060,0.00014549,9.49963856,0.00004919,0.00002615,0.00105922
1061,0.00016394,9.61493015,0.00007656,0.00002653,0.00105674
1062,0.00015466,8.56624699,0.00006783,0.00004676,0.00084925
1063,0.00014315,7.7635808,0.00005604,0.00004107,0.00061888
1064,0.00011917,7.87944603,0.00004488,0.0000238,0.00069924
1065,0.00014009,8.34519482,0.00005419,0.00002095,0.00092135
1066,0.00015659,8.85120392,0.00003692,0.00004215,0.0008638
1067,0.00015623,8.47952938,0.0000743,0.00001405,0.00084619
1068,0.00015887,9.13828945,0.00000913,0.0000553,0.0011501
1069,0.00018697,9.92128944,0.00004493,0.00000463,0.00125643
1070,0.00015397,9.09095764,0.00005738,0.00001941,0.00103578
1071,0.0001423,7.48190069,0.00006756,0.00002286,0.00071268
1072,0.00012602,6.24069834,0.0000723,0.00003059,0.00046366
1073,0.00011501,5.62711763,0.00009225,0.00002568,0.00035397
1074,0.00010672,5.30162954,0.00003667,0.00004944,0.00029615
1075,0.00011279,5.97181892,0.00002976,0.00000982,0.0003364
1076,0.00011357,6.71092749,0.00003916,0.00000816,0.00044247
1077,0.00011849,6.37670135,0.00007264,0.00001668,0.00040898
1078,0.00010584,5.4493742,0.00004127,0.00002542,0.00030424
1079,0.00010546,5.55993366,0.00003411,0.00001401,0.0003003
1080,0.00010132,6.34630156,0.00004927,0.00001558,0.0003997
1081,0.00010429,6.8566103,0.00006818,0.00002214,0.00042582
1082,0.00011404,7.19559813,0.00010391,0.0000333,0.00045939
1083,0.00012541,7.655931,0.00004249,0.00008183,0.00058076
1084,0.00014293,7.97084951,0.00008105,0.00002144,0.00064655
1085,0.00013893,8.09512234,0.00009593,0.00005507,0.00065397
1086,0.00012739,8.20536995,0.00003833,0.00006755,0.00085829
1087,0.00014082,8.61326408,0.00007278,0.00002297,0.00102344
1088,0.00015779,8.32229424,0.00001119,0.00004602,0.0008523
1089,0.00014132,7.52195358,0.00003201,0.00001065,0.00062056
1090,0.00012161,7.43106174,0.00001025,0.00000975,0.0005994
1091,0.00012925,7.90142488,0.000031,0.00000183,0.00071398
1092,0.00013467,7.84923315,0.00002714,0.00000973,0.00076374
1093,0.00012915,7.1905508,0.0000438,0.00000277,0.00064654
1094,0.00012989,7.12537193,0.0000724,0.0000227,0.00059959
1095,0.00012479,7.95259476,0.00004525,0.00004075,0.0008523
1096,0.0001402,9.34204674,0.00002518,0.00002817,0.00127038
1097,0.00015491,9.96092796,0.00013283,0.00001206,0.00151702
1098,0.00016243,9.24387455,0.00012368,0.00010752,0.00130757
1099,0.00013054,7.95829105,0.0000857,0.00007485,0.00087671
1100,0.00012745,6.96950436,0.00012232,0.00006012,0.00059476
1101,0.00010854,6.61485434,0.00012017,0.00007768,0.00047264
1102,0.00013016,6.71040297,0.00012507,0.00008643,0.00044139
1103,0.00012633,7.34370232,0.00013367,0.00009382,0.00057555
1104,0.00012475,8.44018173,0.00008615,0.00011937,0.00093355
1105,0.00014554,8.43063259,0.00012115,0.00007565,0.00137495
1106,0.00014344,7.14271259,0.00011124,0.00007747,0.001362
1107,0.00012136,5.06276798,0.00015113,0.00003408,0.00076899
1108,0.0000784,3.23254943,0.00015991,0.00003712,0.00036795
1109,0.00007376,3.18477488,0.00006037,0.00007054,0.00028164
1110,0.00008525,4.57584953,0.00011198,0.00000484,0.0003192
1111,0.00011003,5.94549751,0.00009617,0.00005632,0.00045963
1112,0.00012154,6.38003063,0.00013255,0.00006395,0.00057188
1113,0.00011373,6.80423117,0.00011325,0.00009559,0.00058378
1114,0.00010743,6.23453665,0.00012616,0.00006175,0.00065399
1115,0.00010734,6.23790932,0.00012814,0.00010388,0.00065517
1116,0.00008922,4.36399317,0.00015199,0.00006377,0.00040936
1117,0.00008586,3.17386508,0.00013133,0.00007488,0.00028567
1118,0.00008388,3.27126908,0.00011957,0.00005342,0.0002485
1119,0.00007729,3.52363205,0.00010621,0.00003884,0.00021897
1120,0.00006927,3.94617152,0.00011396,0.00004079,0.00021963
1121,0.00007644,4.27517414,0.0001341,0.00005844,0.00022432
1122,0.00007123,4.42661715,0.0000785,0.000082,0.00021625
1123,0.00007906,4.8119626,0.00010154,0.00004053,0.00022795
1124,0.00009307,5.48623657,0.00001779,0.00006244,0.00027974
1125,0.00009764,5.86676121,0.00008867,0.00000258,0.00033755
1126,0.00008936,5.55237579,0.00008619,0.00005445,0.00031035
1127,0.00010132,4.83250809,0.00007533,0.00004161,0.00025356
1128,0.0000949,4.22301674,0.00011421,0.00002813,0.00021234
1129,0.00007814,4.18459034,0.00008836,0.00005259,0.00020514
1130,0.00008825,4.75740051,0.0001177,0.00003714,0.00024341
1131,0.00009708,5.13702059,0.00007211,0.00008149,0.0002693
1132,0.00007945,4.98518085,0.00009247,0.00003767,0.00025784
1133,0.00008538,4.74961329,0.00010379,0.00004606,0.00024394
1134,0.00007659,3.85830784,0.0001155,0.00006535,0.00022735
1135,0.00005129,2.09767413,0.00011378,0.0000523,0.00015013
1136,0.00003174,1.00560915,0.00012711,0.00005097,0.00008123
1137,0.0000301,0.80482137,0.00015773,0.00007466,0.00006674
1138,0.00003199,1.38869381,0.00014235,0.0000916,0.0000711
1139,0.00003398,2.23067975,0.00014277,0.00005421,0.00009168
1140,0.00005456,3.48221588,0.00013105,0.00006986,0.00014772
1141,0.00007208,4.73032761,0.00011194,0.00009612,0.00022276
1142,0.00007553,5.32029676,0.00009797,0.00008469,0.00024866
1143,0.00008397,5.61392498,0.00012541,0.00007545,0.00026304
1144,0.0000851,5.93602228,0.0001008,0.00009767,0.00034526
1145,0.00009458,6.20372629,0.00008404,0.00009512,0.0004206
1146,0.00009607,5.91876173,0.00009865,0.00005612,0.00037361
1147,0.00009838,5.72537613,0.00006212,0.00006733,0.00037323
1148,0.00009595,5.71154118,0.00004898,0.00003981,0.00038614
1149,0.00009884,5.69459915,0.00005042,0.00003042,0.00038473
1150,0.00010497,6.22817945,0.00007568,0.00002548,0.00054296
1151,0.00011052,6.84528685,0.00005282,0.0000639,0.00074492
1152,0.00011257,6.57401371,0.0000841,0.00003223,0.00069161
1153,0.00010941,5.79135752,0.00008747,0.00005492,0.00052094
1154,0.0000933,5.44756174,0.00007906,0.00005327,0.00041143
1155,0.00010628,5.48877144,0.0000887,0.00004794,0.00038504
1156,0.00009478,5.72565556,0.00008356,0.00006863,0.00043008
1157,0.0001022,5.53179646,0.00006772,0.00005536,0.00043467
1158,0.00009899,4.20968294,0.00011532,0.000029,0.00031577
1159,0.00006325,2.3702476,0.00009919,0.00005798,0.00019635
1160,0.00003738,1.14869106,0.00007233,0.00004358,0.00010604
1161,0.00003393,0.70977968,0.00011596,0.00002147,0.0000739
1162,0.0000166,0.48833174,0.00009648,0.00005913,0.00005667
1163,0.00000217,0.36366293,0.00014283,0.00002922,0.00005365
1164,0,0.28548577,0.00011667,0.00007359,0.00003716
1165,0.00000018,0.24025552,0.00013984,0.00005447,0.00002959
1166,0,0.20919122,0.00009109,0.00007372,0.00002626
1167,0,0.18285969,0.00008411,0.00003361,0.00002569
1168,0,0.15741137,0.00008582,0.00002888,0.00002215
1169,0,0.13823783,0.00005997,0.0000304,0.00001801
1170,0,0.11784916,0.0000836,0.00001427,0.0000147
1171,0,0.09238075,0.00003891,0.00003312,0.00001135
1172,0,0.09531786,0.00007895,0.00000343,0.00001177
1173,0,0.09807053,0.00008466,0.0000299,0.00000953
1174,0,0.11158892,0.00005626,0.00004045,0.00001089
1175,0,0.10980254,0.00009667,0.00000938,0.00001265
1176,0,0.09512899,0.00008639,0.00003258,0.0000098
1177,0,0.08759472,0.00004455,0.00004661,0.00001073
1178,0,0.07253999,0.0000802,0.00002001,0.00000977
1179,0,0.0535274,0.00004821,0.00003171,0.00000736
1180,0,0.03999342,0.00005102,0.0000124,0.0000041
1181,0,0.0529224,0.00002687,0.00002071,0.00000374
1182,0,0.13390337,0.00003309,0.00000933,0.0000023
1183,0,0.27665842,0.00004015,0.00001579,0.00000343
1184,0.00000233,0.43541935,0.00002749,0.00002048,0.00000307
1185,0.00000381,0.53017831,0.0000305,0.00000692,0.00000216
1186,0.00000947,0.57861406,0.00003831,0.00000994,0.00000194
1187,0.00001323,0.61229426,0.00003139,0.00001769,0.00000289
1188,0.00001429,0.62104529,0.00003551,0.00000872,0.00000183
1189,0.0000135,0.63199812,0.00003283,0.00001227,0.00000213
1190,0.00001297,0.69213426,0.00003286,0.00000985,0.00000242
1191,0.00002246,1.13117039,0.00003689,0.00001105,0.00002356
1192,0.00005255,3.15565515,0.00006775,0.00003705,0.00016903
1193,0.00009538,6.60141468,0.0000825,0.00007274,0.00056291
1194,0.00012844,9.34924603,0.00012749,0.00005964,0.00137729
1195,0.00016613,11.41104126,0.00014643,0.00010648,0.00216749
1196,0.00020351,13.12161255,0.00021505,0.00009005,0.00244094
1197,0.00016576,9.64559841,0.00023808,0.00013494,0.00166338
1198,0.00014691,5.39617682,0.00015323,0.00010424,0.00095958
1199,0.00007676,2.10214543,0.00016109,0.00004201,0.00037769
1200,0.00003819,0.86513561,0.00011305,0.00005746,0.00015008
1201,0.00001881,0.46846044,0.00007289,0.0000452,0.00007523
1202,0.00000825,0.26072839,0.00005174,0.00002652,0.00004036
1203,0.00000166,0.18228,0.00003159,0.00001507,0.00002453
1204,0.00000295,0.34605828,0.00003484,0.00000484,0.00001582
1205,0.00001448,1.28573072,0.00003899,0.00001469,0.00005161
1206,0.00004854,4.35227633,0.00006979,0.00005032,0.00038406
1207,0.00009086,8.64205837,0.00017537,0.0000943,0.00128694
1208,0.00017676,13.00130272,0.00016656,0.00018475,0.00222909
1209,0.00018721,12.72954559,0.00015135,0.00012713,0.00222585
1210,0.00014969,8.49740601,0.00019229,0.00005777,0.00153019
1211,0.00011683,5.01433086,0.00019712,0.00007609,0.00087537
1212,0.00005826,2.03561068,0.00011292,0.00004931,0.00033886
1213,0.00002941,0.83500004,0.00007969,0.00002989,0.00013704
1214,0.00001174,0.49109542,0.00008448,0.00002372,0.00007557
1215,0.00000424,0.27850881,0.00003501,0.00002611,0.00004025
1216,0.00000394,0.19961327,0.00005114,0.00000567,0.00002763
1217,0.00000109,0.13280042,0.00004432,0.00001506,0.00001723
1218,0.00000013,0.09579331,0.00003274,0.00001314,0.0000103
1219,0.00000108,0.17253286,0.00003132,0.00001045,0.00000727
1220,0.00000711,0.4895176,0.00003271,0.00001342,0.00000693
1221,0.00002013,1.26181734,0.00003525,0.00001245,0.00001592
1222,0.00004722,3.50010633,0.00005993,0.00003118,0.00013577
1223,0.00009166,6.92438698,0.00008058,0.00004383,0.00102141
1224,0.00011383,8.96722412,0.00009158,0.00008319,0.00296556
1225,0.00022611,13.79704475,0.00020303,0.00007665,0.00461501
1226,0.00021154,12.13566208,0.00024498,0.00010355,0.00314933
1227,0.000137,7.47867298,0.00018223,0.00012066,0.00151282
1228,0.00008715,3.96461773,0.00014255,0.00006948,0.00073472
1229,0.00004471,1.4467783,0.00010186,0.0000395,0.00026244
1230,0.00002166,0.72739923,0.00008625,0.00004028,0.00012923
1231,0.00000566,0.44861233,0.00005031,0.00003308,0.00007449
1232,0.0000029,0.26432994,0.0000474,0.00000877,0.00004058
1233,0.00000254,0.16980892,0.00003303,0.00001246,0.00002537
1234,0.00000016,0.12563659,0.00003276,0.00000543,0.00001479
1235,0.00000367,0.38290766,0.00003661,0.00000998,0.00001151
1236,0.00001987,1.35878718,0.00002828,0.0000203,0.00005197
1237,0.00005387,4.25096464,0.00002719,0.00002399,0.00038441
1238,0.00009727,8.60577297,0.00004642,0.00002519,0.00126356
1239,0.0001654,12.91094303,0.00007851,0.00000498,0.00204353
1240,0.0001786,12.90120506,0.00012868,0.00004312,0.00248847
1241,0.00015354,9.64665127,0.00009787,0.00007023,0.00277314
1242,0.00012788,7.0068965,0.00016679,0.00003562,0.00254467
1243,0.00010677,3.41365314,0.00023298,0.00004085,0.00130936
1244,0.00002216,1.10975504,0.00009503,0.00008135,0.00040395
1245,0.00001142,0.57330805,0.0001206,0.00001524,0.00018588
1246,0.00000585,0.35019526,0.00007488,0.00004134,0.00009715
1247,0,0.19531083,0.00006748,0.00001373,0.00004772
1248,0.00000035,0.1065396,0.00003321,0.00001807,0.0000223
1249,0.00000115,0.08437087,0.00001275,0.00000557,0.00001258
1250,0.00000039,0.14792544,0.0000275,0.00000199,0.00000992
1251,0.00000419,0.30642807,0.00001942,0.00000971,0.00000827
1252,0.00001002,0.46147108,0.00002018,0.00000322,0.00000663
1253,0.00000821,0.53992867,0.00001931,0.00000265,0.00000522
1254,0.00001371,0.57698143,0.00003053,0.00000217,0.00000469
1255,0.00001753,0.61468011,0.00001476,0.00001062,0.00000498
1256,0.00001784,0.63247001,0.00001154,0.00000185,0.00000374
1257,0.0000178,0.75006813,0.00002225,0,0.00000407
1258,0.00002374,1.4127599,0.00001966,0.00000399,0.00003294
1259,0.00005857,4.11737919,0.00004354,0.00000053,0.00030421
1260,0.00010908,8.65655708,0.00006175,0.00001927,0.00147646
1261,0.00016453,13.11032009,0.00008528,0.00004107,0.00304634
1262,0.00023628,17.54272842,0.00004748,0.00004722,0.00467086
1263,0.00021396,16.01584053,0.00009711,0.00002056,0.00704583
1264,0.00022462,17.99486732,0.00015713,0.00007113,0.01138945
1265,0.00032412,22.55244255,0.00009231,0.00013531,0.01417941
1266,0.00033419,22.49473763,0.00018134,0.00005587,0.0162058
1267,0.00029195,19.92918396,0.00013164,0.00010114,0.02958882
1268,0.00031955,18.4966011,0.00016641,0.00010791,0.04582905
1269,0.00033095,15.68603039,0.00024191,0.00007948,0.03909638
1270,0.00021465,8.30595684,0.00035219,0.0000721,0.01738483
1271,0.00008476,2.50017881,0.00016967,0.00009928,0.00474483
1272,0.00004248,0.93251878,0.00006857,0.00005079,0.00163984
1273,0.00001003,0.51225597,0.0000713,0.0000159,0.00080171
1274,0.00000102,0.30715543,0.00007214,0.00001037,0.00041725
1275,0.00000213,0.20209216,0.00005161,0.00001951,0.00024009
1276,0.00000199,0.19012441,0.00008881,0.00002461,0.00019509
1277,0,0.15823074,0.00008532,0.00003796,0.00014192
1278,0.0000002,0.1354682,0.00009479,0.00003693,0.00011065
1279,0.0000001,0.10483956,0.00004175,0.00004535,0.00007274
1280,0,0.09086499,0.00003413,0.00000835,0.00005509
1281,0,0.07340952,0.0000489,0.00000651,0.00003854
1282,0,0.06112941,0.00004948,0.00001296,0.00002762
1283,0,0.05844155,0.00002018,0.0000204,0.00001767
1284,0,0.12135272,0.00003506,0.00000622,0.000016
1285,0.0000008,0.27175766,0.00003167,0.00001808,0.00001446
1286,0.00000299,0.43748379,0.00002298,0.00001293,0.00001286
1287,0.00000556,0.5365293,0.0000308,0.00000951,0.00001048
1288,0.00001215,0.58105534,0.00002141,0.00001118,0.00000951
1289,0.00001432,0.62849325,0.00002449,0.00000477,0.00000903
1290,0.00001518,0.65698314,0.00003756,0.00000368,0.00000841
EOF,,,,,
