Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
870,0.00008112,2.97796535,0.00010135,0.00004378,0.0000021
871,0.00007202,1.77184391,0.00010119,0.00005562,0.00000118
872,0.00007643,1.4833405,0.00013148,0.00006477,0.0000021
873,0.00006733,2.0284369,0.00012125,0.00008063,0.00000225
874,0.00008268,2.22340775,0.0001203,0.00006816,0.00000576
875,0.00008252,3.76232481,0.00010316,0.00005586,0.00001148
876,0.00010241,5.4694314,0.00010501,0.00006183,0.00004414
877,0.00018345,9.42561626,0.00021021,0.00009482,0.00009269
878,0.00025867,13.10566998,0.00022969,0.00021175,0.00008477
879,0.00023464,12.12924004,0.00023493,0.00015975,0.00004914
880,0.00022926,11.34263039,0.00010889,0.00018021,0.00003709
881,0.00022033,10.71186066,0.00015772,0.00008072,0.00004384
882,0.00022414,10.84396267,0.00024542,0.0001337,0.00005332
883,0.00021061,10.56643391,0.00021977,0.00021791,0.000045
884,0.00021393,9.81412506,0.00020781,0.00018836,0.00003353
885,0.00021627,9.05407143,0.00020099,0.00015908,0.0000238
886,0.00020451,8.15436363,0.00024959,0.00015382,0.00001277
887,0.00015986,6.52658272,0.00012222,0.00015662,0.00000667
888,0.0001177,6.01322842,0.00012954,0.00007449,0.00000261
889,0.00011971,6.32409573,0.00008924,0.000106,0.00000381
890,0.00012814,6.84214211,0.00011654,0.00008102,0.00000654
891,0.00014398,6.94139433,0.0001069,0.00010291,0.00000381
892,0.00013871,6.70372677,0.00014955,0.00008074,0.00000489
893,0.00013379,7.04268694,0.00010791,0.0001192,0.00000423
894,0.00014735,7.65595293,0.00008557,0.00009484,0.00000644
895,0.00017346,7.81712389,0.00007493,0.00008895,0.00000912
896,0.00018762,7.85619164,0.00012889,0.00005488,0.00000862
897,0.00014937,7.08577633,0.00013784,0.00008298,0.00000625
898,0.00014538,6.98627663,0.00012458,0.00010405,0.00000567
899,0.00014403,7.46878815,0.00009477,0.00010374,0.00000522
900,0.00016465,8.08110619,0.0001339,0.0000824,0.00000325
901,0.00017903,8.67537785,0.0000847,0.00013609,0.00000667
902,0.00017099,8.71045494,0.0000987,0.00007375,0.00001248
903,0.0001616,7.29642677,0.00017473,0.00007274,0.00001396
904,0.00014683,4.27131128,0.00013507,0.00012566,0.00000568
905,0.00009238,2.10333586,0.00011981,0.00006564,0.00000221
906,0.00008413,2.53694797,0.00013219,0.00004864,0.00000023
907,0.00010363,3.75971985,0.00012059,0.00007826,0.00000117
908,0.00010511,4.62304115,0.00010189,0.00007948,0.00000163
909,0.00010984,5.35558796,0.00008169,0.00007659,0.0000026
910,0.00012058,5.7692914,0.00012127,0.00004996,0.00000154
911,0.00011045,5.71641064,0.00008009,0.00009725,0.00000144
912,0.00011343,5.24673462,0.00005859,0.00005124,0.00000175
913,0.00010864,5.04543495,0.00007857,0.00002337,0.00000357
914,0.00011216,5.41059542,0.00005569,0.00005146,0.00000063
915,0.00011935,5.86091995,0.00003378,0.00003981,0.00000023
916,0.000124,5.76488352,0.00003785,0.00000825,0.00000173
917,0.00012247,5.35470629,0.00003296,0.00001592,0.00000116
918,0.0001198,5.23629475,0.00009668,0.0000048,0.00000108
919,0.00011273,5.27909517,0.00005741,0.00006128,0
920,0.00010924,5.49499607,0.00007077,0.00002894,0.00000355
921,0.00011835,6.12533426,0.00005579,0.00004531,0.00000383
922,0.00012915,7.1267786,0.00002698,0.00004905,0.00000448
923,0.00014448,7.80409765,0.00007832,0.00001555,0.00000548
924,0.00015677,8.04149818,0.00007101,0.00005703,0.00000486
925,0.00015548,7.35255718,0.00010298,0.0000491,0.00000268
926,0.00012861,5.35276365,0.00013466,0.0000645,0.00000228
927,0.00011627,3.84846497,0.00010434,0.00006172,0.00000233
928,0.00009982,3.2258966,0.00009571,0.00003763,0.00000297
929,0.00010233,3.37066817,0.00011159,0.00003313,0.00000015
930,0.00009423,4.19158268,0.00010007,0.00005058,0.00000177
931,0.00011142,5.28741455,0.00010678,0.00007005,0.00000159
932,0.00010926,6.17232132,0.00009625,0.00008541,0.0000005
933,0.00012588,6.21024895,0.00011041,0.00007271,0.00000121
934,0.00011205,5.38232613,0.00010351,0.00007576,0.00000385
935,0.0001188,4.8570118,0.00011863,0.00005296,0.00000192
936,0.00010703,5.04462051,0.0001442,0.00008276,0.0000012
937,0.00009872,5.40848017,0.0001363,0.00011376,0.00000101
938,0.00012198,5.36350346,0.00015072,0.00010972,0.00000203
939,0.00012572,4.66616249,0.00015536,0.00010706,0.00000152
940,0.00010357,3.97574997,0.00011953,0.00009779,0.0000004
941,0.00009691,4.21727896,0.00007174,0.00006097,0.0000013
942,0.00010046,4.86809015,0.00010549,0.0000452,0.00001927
943,0.00009673,4.94382811,0.00008971,0.00006343,0.000002
944,0.00009476,4.68588734,0.00009337,0.00005255,0.00000391
945,0.00010874,4.90259027,0.00008198,0.00004961,0.00000262
946,0.0001082,5.38479424,0.0000972,0.00005508,0.00000576
947,0.00011292,5.76784039,0.00006844,0.0000769,0.000004
948,0.00012439,5.87813997,0.00011496,0.00004295,0.00000459
949,0.00011137,5.99546528,0.0001143,0.00008705,0.00000141
950,0.00011204,6.04978228,0.00009013,0.00008929,0.00000218
951,0.00012221,5.63105726,0.00009344,0.00007014,0.00000221
952,0.0001198,4.85107517,0.00009341,0.00004909,0.00000273
953,0.00011553,4.54308128,0.00008564,0.00005282,0.00000161
954,0.00010077,4.77545691,0.00008786,0.00004056,0.00000148
955,0.00009955,5.61380005,0.00006733,0.0000601,0.00000208
956,0.00011858,6.28240967,0.00011331,0.00004884,0.00000266
957,0.00012633,6.07215881,0.00010214,0.00008238,0.00000271
958,0.00010864,5.63836765,0.00011912,0.00006198,0.00000122
959,0.0001195,5.45058584,0.00009961,0.00008876,0.00000045
960,0.00011422,4.85632801,0.00009185,0.00006115,0.00000141
961,0.00009889,4.2902236,0.00008003,0.00005024,0.0000034
962,0.00009862,4.18946123,0.00008958,0.00003396,0.00000201
963,0.00010626,4.58125734,0.00007597,0.00005039,0.00000209
964,0.00010815,5.10712576,0.00007421,0.00004939,0.0000004
965,0.00011395,5.37519026,0.00010143,0.00003811,0
966,0.00011411,5.46876717,0.00008227,0.00007579,0
967,0.0001172,5.63673115,0.00008698,0.00005549,0
968,0.00011516,5.80503178,0.00009866,0.00006211,0.00000011
969,0.00011283,5.74920559,0.00009464,0.00007107,0.00000033
970,0.00010721,5.78206301,0.00006936,0.00006852,0.00000217
971,0.0001203,6.09702778,0.00004502,0.00005241,0.00000381
972,0.00013353,6.76429129,0.00011058,0.00003213,0.00000335
973,0.00014893,7.66750145,0.00008734,0.00008762,0.0000058
974,0.00015736,8.49948406,0.00007246,0.00007889,0.00001242
975,0.00018433,10.06252861,0.00010506,0.00007102,0.00002237
976,0.00020072,10.81504631,0.00008041,0.0001008,0.00002179
977,0.00019127,10.04735947,0.00007477,0.00006359,0.00002034
978,0.00018177,9.66922188,0.00004286,0.00006105,0.00001828
979,0.00017197,9.95106983,0.00007639,0.00002599,0.00002457
980,0.00018524,10.04506683,0.00010775,0.00005483,0.00002824
981,0.00021111,10.29772186,0.00004188,0.00009197,0.00003936
982,0.00020438,10.13668442,0.00008592,0.00003672,0.00004109
983,0.00020055,9.69867706,0.00009455,0.00006131,0.00002838
984,0.00018369,9.01807976,0.0001099,0.00006818,0.00001657
985,0.00017885,8.91131115,0.00007984,0.0000805,0.00001605
986,0.00018652,10.11796761,0.00005623,0.00006739,0.00004689
987,0.00019201,11.4063158,0.00013033,0.00003425,0.00039803
988,0.00026971,14.52641869,0.00012917,0.00013908,0.00119279
989,0.00036046,15.43143272,0.00019729,0.00014689,0.00162844
990,0.00029997,9.76672935,0.00023897,0.0001335,0.00092086
991,0.00023776,7.50356531,0.00024985,0.00007132,0.00034476
992,0.00014947,5.75668097,0.00018066,0.00009798,0.00012032
993,0.00013467,5.54342461,0.00012267,0.00007408,0.00005542
994,0.00013921,6.6335516,0.00009249,0.00007384,0.00003232
995,0.00014351,7.78410339,0.00009505,0.00006834,0.0000381
996,0.0001427,7.76604843,0.00011202,0.00007723,0.00003905
997,0.00014681,6.44572973,0.00009903,0.00006517,0.00002592
998,0.0001388,5.00410891,0.00009803,0.00002482,0.00001691
999,0.00011812,4.69359779,0.00010069,0.00003208,0.00001322
1000,0.00011619,5.13178015,0.00009494,0.000048,0.000012
1001,0.00012411,5.9622879,0.00008466,0.00005233,0.00000734
1002,0.0001311,6.89848232,0.00005641,0.00005872,0.00001177
1003,0.00013103,8.01802921,0.0000811,0.00004385,0.0000112
1004,0.00015922,9.34984875,0.00003631,0.0000619,0.00003791
1005,0.0001951,10.76002502,0.00006445,0.00003332,0.00008087
1006,0.00021886,12.30435085,0.00006438,0.00005372,0.00016273
1007,0.00023435,13.73683357,0.00015454,0.0000526,0.00023566
1008,0.00028251,15.52361107,0.00019015,0.00011635,0.00028113
1009,0.00026679,15.14032745,0.00012525,0.00016358,0.00037997
1010,0.00028337,16.86725426,0.00021342,0.00010555,0.00055813
1011,0.00031127,17.18254852,0.00021081,0.0001823,0.00069959
1012,0.00030981,13.98604298,0.00014735,0.00020871,0.00075897
1013,0.00027773,8.51987553,0.00022347,0.0000945,0.00053756
1014,0.00017648,4.12982798,0.00022615,0.00010944,0.00023129
1015,0.00014269,4.26074171,0.00016946,0.00009565,0.00009024
1016,0.00013729,7.50762939,0.00016657,0.00010205,0.000099
1017,0.00015925,10.01620388,0.00010907,0.00013403,0.00025294
1018,0.00023729,13.87784767,0.00013361,0.00009728,0.00042274
1019,0.00027629,14.60879326,0.00015658,0.0001035,0.00042008
1020,0.00026192,13.89243031,0.00008147,0.00012618,0.00034217
1021,0.00024769,12.69320393,0.00005505,0.00005394,0.0002658
1022,0.00022995,11.73582458,0.00010134,0.00003377,0.00023268
1023,0.00023994,11.48088741,0.00003877,0.00007797,0.00023145
1024,0.00024394,10.54450512,0.00010574,0.00002309,0.00018988
1025,0.00021148,9.24652863,0.00009116,0.00008864,0.00012297
1026,0.00018947,8.27607822,0.0000773,0.00004219,0.00007155
1027,0.00016355,7.0263772,0.00009451,0.00002731,0.00004129
1028,0.00015388,4.86246681,0.00008946,0.00003661,0.00003344
1029,0.00012925,2.47082853,0.00010026,0.00001911,0.00002509
1030,0.00009702,1.27560091,0.00013934,0.00002868,0.00001715
1031,0.00007698,0.74589235,0.00014724,0.00005716,0.00001009
1032,0.00005229,0.49606693,0.00015401,0.00006411,0.00000978
1033,0.0000499,0.37215167,0.00014888,0.00007851,0.00000597
1034,0.00003195,0.31169748,0.00016159,0.00006223,0.00000504
1035,0.00003788,0.70767725,0.00014235,0.00008383,0.00000482
1036,0.00006346,2.43850255,0.00012577,0.00006717,0.00000139
1037,0.00007707,3.6719687,0.00013621,0.00005562,0.00000564
1038,0.00008694,4.17789078,0.00010904,0.00006397,0.00000861
1039,0.00008969,4.97864008,0.00008399,0.00006897,0.00000098
1040,0.0000961,6.20603514,0.00006558,0.00005189,0.00000806
1041,0.00012474,7.50414848,0.00010289,0.00005091,0.00001429
1042,0.00015047,8.47603798,0.00006174,0.00008961,0.00003855
1043,0.00017491,9.85905361,0.00015201,0.00006395,0.00005419
1044,0.0001926,10.40169716,0.00009034,0.00013091,0.00005317
1045,0.00020687,9.57352734,0.0000753,0.00007344,0.00005084
1046,0.00020929,8.30612469,0.00010147,0.00005043,0.00004163
1047,0.0001663,7.07270861,0.00008559,0.00006735,0.00002573
1048,0.00014252,5.48657465,0.00008911,0.00003677,0.00001296
1049,0.00011712,3.47054601,0.00009302,0.00002241,0.0000025
1050,0.00009361,2.06416321,0.00011224,0.00002492,0.00000495
1051,0.00009582,2.47244978,0.00016298,0.00003679,0.00001926
1052,0.00011148,3.40215945,0.00012551,0.00007785,0.00000205
1053,0.00010082,4.67678499,0.00007207,0.00005754,0.00000054
1054,0.00012337,6.08407974,0.00005352,0.00004105,0.00000447
1055,0.00014398,7.0307765,0.00012727,0.0000273,0.00000411
1056,0.00014716,7.60467863,0.00008171,0.00010265,0.00000463
1057,0.00015478,7.92099857,0.00009439,0.00006343,0.00001425
1058,0.00016171,8.89439297,0.00004998,0.00008074,0.00003231
1059,0.0001765,9.74618816,0.00009949,0.00003755,0.00005805
1060,0.00020834,9.65705872,0.00012569,0.0000857,0.00004863
1061,0.00019732,8.99965858,0.00011672,0.00008957,0.00003471
1062,0.00016948,8.23391342,0.00006285,0.00008866,0.00002026
1063,0.00017611,8.00417042,0.00014068,0.0000295,0.00001598
1064,0.00017159,8.23422813,0.00008538,0.0001195,0.00001768
1065,0.00016671,8.60518074,0.00007727,0.00005979,0.00002998
1066,0.00019209,9.40480995,0.00012424,0.00008013,0.00004361
1067,0.00019731,9.71557903,0.00009706,0.00009855,0.00004918
1068,0.00020766,9.68166733,0.00009021,0.00008329,0.0000521
1069,0.00020408,9.30466938,0.00016461,0.00006144,0.00004711
1070,0.00019269,8.48716736,0.00014835,0.00013278,0.00003358
1071,0.00018136,7.63453484,0.00013854,0.00010572,0.00002134
1072,0.00017575,7.20681286,0.0001002,0.00009174,0.00002029
1073,0.00015846,6.55921793,0.00010912,0.00007366,0.00001762
1074,0.00013617,5.85121107,0.00011275,0.00006575,0.00001305
1075,0.00013831,5.8324275,0.00009909,0.00006799,0.00000713
1076,0.00014414,6.30620384,0.00007256,0.00005564,0.00001092
1077,0.00014458,6.38511658,0.00012699,0.00005053,0.00001306
1078,0.00015134,6.27669573,0.00015258,0.00006979,0.00001153
1079,0.00014573,6.41450691,0.00012984,0.00010948,0.00000819
1080,0.00014756,6.64078569,0.00009589,0.00010123,0.00001177
1081,0.00014768,6.812006,0.00011561,0.00006848,0.00001254
1082,0.00015116,7.07393169,0.00013786,0.00008174,0.00000832
1083,0.00016067,7.60464239,0.00012416,0.00010711,0.00000981
1084,0.00016108,8.08813953,0.00009677,0.00011606,0.00001059
1085,0.00016911,8.56542206,0.00018828,0.00006996,0.00001587
1086,0.00018225,8.46459866,0.00014466,0.00017184,0.00003036
1087,0.00017969,8.4775362,0.00012813,0.0001288,0.00003045
1088,0.00019769,7.7992816,0.00014693,0.00009469,0.00002646
1089,0.00016411,7.06547832,0.00013569,0.00010683,0.00001208
1090,0.0001561,7.2665267,0.00012292,0.00008783,0.00001061
1091,0.00015362,7.72557354,0.00012336,0.00010161,0.00002081
1092,0.00016571,7.86209106,0.00018402,0.00010964,0.00002467
1093,0.00018544,7.7596364,0.00009489,0.00014189,0.00002331
1094,0.0001649,7.87599468,0.00012101,0.00007485,0.00002003
1095,0.00016491,8.44944,0.00010771,0.0000955,0.00003751
1096,0.00018732,9.62678242,0.00004214,0.00010889,0.0000754
1097,0.00023799,9.9350338,0.00008512,0.0000326,0.00009044
1098,0.000197,9.27709389,0.00010822,0.00005472,0.00006049
1099,0.00019179,7.89684868,0.00008407,0.00005383,0.00003477
1100,0.00015796,7.03724003,0.00007751,0.00004539,0.00001732
1101,0.0001246,7.00869083,0.00002828,0.00004057,0.00001151
1102,0.00014574,7.73353958,0.00004673,0.00001179,0.00002779
1103,0.00017505,8.62596703,0.00005225,0.00002892,0.00005761
1104,0.00019973,9.54174232,0.00007498,0.00003494,0.00009074
1105,0.00020321,9.1421175,0.00013323,0.0000627,0.00009369
1106,0.00019136,7.19496155,0.00007591,0.00007554,0.00005616
1107,0.00013896,4.83413363,0.00013579,0.00001198,0.00002265
1108,0.00011254,3.42713499,0.00010099,0.00004531,0.00001104
1109,0.00011417,3.34270763,0.00014498,0.00001541,0.00000533
1110,0.00011847,4.53711271,0.00013176,0.00005455,0.0000081
1111,0.00011729,5.37563896,0.00008249,0.00008499,0.00001354
1112,0.00013729,6.3611083,0.0001019,0.00004348,0.00001821
1113,0.00014824,6.74853516,0.00009419,0.00006186,0.00002685
1114,0.00014936,6.17168045,0.00009611,0.00006071,0.00003102
1115,0.00016079,5.56524515,0.0001461,0.00005033,0.00002142
1116,0.00012476,3.68798923,0.0000899,0.00005781,0.00001068
1117,0.00011438,3.54127431,0.00009547,0.00001914,0.00000376
1118,0.00010664,3.70004582,0.00012753,0.00002143,0.0000065
1119,0.00010955,3.87137556,0.000132,0.00004453,0.00000493
1120,0.00012069,4.3747735,0.00008198,0.00006891,0.00000527
1121,0.00011506,4.59644508,0.00007544,0.00002828,0.00000142
1122,0.00012313,4.64304924,0.0000687,0.0000299,0.00000452
1123,0.00012495,4.82056189,0.0000875,0.00001907,0.00000231
1124,0.00012087,5.23574924,0.00007443,0.0000483,0.00000412
1125,0.00012499,5.66429329,0.00008252,0.00003426,0.00000752
1126,0.00012765,5.66511202,0.00005547,0.00004578,0.0000068
1127,0.00011922,5.26252699,0.00006854,0.00001988,0.00000437
1128,0.00011409,4.72467232,0.00011447,0.00002016,0.00000327
1129,0.00010593,4.60444546,0.00010969,0.00006146,0.00000749
1130,0.0001265,4.92932606,0.00008438,0.00006285,0.00000573
1131,0.00011956,5.36173201,0.00007532,0.00005599,0.00000597
1132,0.00012582,5.2982769,0.000125,0.00003178,0.00000853
1133,0.00011702,5.00220203,0.00010306,0.00007503,0.00000551
1134,0.00011231,3.96125317,0.00005631,0.00005405,0.00000295
1135,0.00009438,2.22495818,0.00007496,0.00001557,0.00000444
1136,0.00007145,1.09299088,0.00008854,0.00001523,0.00000401
1137,0.00006155,1.24683487,0.00011641,0.00002983,0.0000034
1138,0.00006447,2.87892556,0.00014068,0.0000468,0.00000277
1139,0.00007562,4.10237837,0.00011198,0.00006936,0.00000614
1140,0.00007842,4.68400097,0.00007957,0.00006516,0.00000299
1141,0.00007954,5.14757061,0.0000974,0.00005743,0.00001147
1142,0.00008273,5.14234304,0.00007697,0.00007949,0.00000966
1143,0.00008515,5.27378464,0.00008598,0.00005551,0.00000735
1144,0.00008181,5.53531647,0.00008688,0.00006621,0.00000323
1145,0.00008305,5.50281954,0.00011326,0.00005579,0.0000057
1146,0.00009201,5.33588171,0.00012318,0.00007905,0.00000569
1147,0.00008186,5.27809668,0.00007257,0.00009209,0.00000666
1148,0.00007617,5.49928951,0.00012268,0.00004773,0.00000735
1149,0.00007829,5.78090143,0.00007721,0.00010086,0.00000666
1150,0.00009282,5.83577919,0.00009751,0.00006465,0.00001227
1151,0.00009865,5.70359087,0.00008557,0.00008787,0.0000078
1152,0.00008712,5.3424201,0.00009518,0.00004675,0.00000329
1153,0.00008066,4.93247652,0.0000937,0.00006167,0.00000639
1154,0.00008056,5.09209728,0.00007875,0.00005717,0.00000569
1155,0.00008669,5.67770624,0.00006871,0.00005276,0.00001054
1156,0.0001021,6.29866791,0.00003044,0.00006754,0.00001655
1157,0.00012179,5.97549582,0.00012739,0.00001153,0.00001336
1158,0.00010208,4.10487223,0.00007377,0.00007682,0.0000142
1159,0.00006243,2.00911689,0.00010592,0.00001803,0.00000406
1160,0.00003592,0.96943933,0.00007956,0.0000533,0.00000233
1161,0.00002982,0.62891495,0.0001003,0.00003314,0.00000599
1162,0.00001131,0.4501673,0.00011829,0.00004401,0.00000716
1163,0.00000556,0.34362069,0.00008947,0.00005309,0.00000532
1164,0.00000358,0.27966413,0.00013472,0.00003492,0.00000761
1165,0,0.24204259,0.00009533,0.0000755,0.00000348
1166,0.00000116,0.2104205,0.00010735,0.00003805,0.00000158
1167,0,0.1777983,0.00007343,0.00005392,0.00000159
1168,0,0.15913571,0.00009648,0.00002152,0.00000327
1169,0,0.14562225,0.00011781,0.00004004,0.00000329
1170,0,0.12220041,0.00007794,0.00007036,0.00000325
1171,0,0.08768271,0.0000862,0.00002765,0.00000315
1172,0,0.0869219,0.00008105,0.00005659,0.00000316
1173,0,0.08457855,0.0000571,0.00005728,0.00000314
1174,0,0.08624163,0.00008965,0.00001668,0.00000177
1175,0,0.09626915,0.0000954,0.00004765,0.00000129
1176,0,0.09597793,0.00004709,0.00004364,0
1177,0,0.09182047,0.00007149,0.00001659,0.00000013
1178,0,0.08019747,0.00004627,0.00003369,0.00000019
1179,0,0.05981122,0.00007076,0.0000149,0.00000074
1180,0,0.04284771,0.00003785,0.00003111,0.00000031
1181,0,0.07037243,0.00004124,0.00001582,0.0000001
1182,0,0.16414903,0.00002463,0.00002425,0.0000003
1183,0.00000003,0.29927573,0.00004039,0.00001118,0.00000002
1184,0.00000106,0.44983959,0.00004667,0.00002169,0.00000006
1185,0.00000391,0.53743142,0.00003365,0.00002526,0.00000062
1186,0.00000919,0.57437623,0.00004172,0.00001288,0.00000004
1187,0.00001083,0.58031392,0.00003383,0.00002204,0.00000137
1188,0.00001032,0.58492279,0.00003109,0.00001314,0.00000075
1189,0.00001196,0.58787245,0.00002793,0.00001041,0.0000009
1190,0.00001209,0.61126792,0.00003921,0.00000607,0.00000051
1191,0.00001759,0.8605243,0.00003691,0.00001812,0.0000012
1192,0.00003537,2.68305588,0.00008325,0.00003252,0.00000383
1193,0.00006087,6.1136837,0.00012114,0.00010565,0.00003968
1194,0.00012557,9.44232082,0.00011287,0.00011748,0.00020235
1195,0.0001598,13.19170094,0.00014746,0.00012153,0.00033828
1196,0.00017551,12.49946594,0.00014156,0.00009782,0.00025576
1197,0.00013351,9.34197712,0.00021119,0.00006014,0.00014437
1198,0.00011533,5.46451139,0.00009767,0.00011729,0.00006818
1199,0.00005862,2.23423934,0.00012406,0.00001551,0.00002827
1200,0.0000283,0.93810678,0.00008495,0.00004772,0.00001076
1201,0.00001705,0.51260489,0.00012047,0.00003141,0.0000059
1202,0.00000675,0.29174006,0.00008997,0.00006176,0.00000279
1203,0.00000128,0.18987775,0.00005363,0.00004608,0.00000149
1204,0,0.21390608,0.00003508,0.00002193,0.00000054
1205,0.00001056,0.88757294,0.00003998,0.00001764,0.00000096
1206,0.00003501,3.52502799,0.00008181,0.00004854,0.00001033
1207,0.00006276,6.97169256,0.00009683,0.00009455,0.00006917
1208,0.00010512,10.22442818,0.00012378,0.00009195,0.00017425
1209,0.00014695,12.19206047,0.00021961,0.00007795,0.00019907
1210,0.00013069,10.2313261,0.00013533,0.00013475,0.00015164
1211,0.00011073,6.91059971,0.00012498,0.00007877,0.00010021
1212,0.0000626,3.29556727,0.00011169,0.00004066,0.00005299
1213,0.00002598,1.20893455,0.00010517,0.0000263,0.00001899
1214,0.00000774,0.57393408,0.00007993,0.00004492,0.00000985
1215,0.00000604,0.32924256,0.00006804,0.00003552,0.00000514
1216,0.00000237,0.24210986,0.00006921,0.00003581,0.00000404
1217,0.00000104,0.14815345,0.0000412,0.00002937,0.00000344
1218,0.00000021,0.11206073,0.00003209,0.00001635,0.00000174
1219,0.00000001,0.18089879,0.00002895,0.00001635,0.00000157
1220,0.00000138,0.3903355,0.00003776,0.00001413,0.00000064
1221,0.00001229,0.93387192,0.0000416,0.0000237,0.00000086
1222,0.0000357,2.81022191,0.00005754,0.00003887,0.00000408
1223,0.00005824,5.90303373,0.00012094,0.00005172,0.00004631
1224,0.00008508,8.60939312,0.00011762,0.00011171,0.00030942
1225,0.00015753,13.40006924,0.00020747,0.00014754,0.00064361
1226,0.00021171,13.07011127,0.00026759,0.00017347,0.00054211
1227,0.0001746,7.89793301,0.00021796,0.00015557,0.00028025
1228,0.00008926,3.48680019,0.00020166,0.0000817,0.00011433
1229,0.00004775,1.19012058,0.00011068,0.00006504,0.00003759
1230,0.00002901,0.59857768,0.00010433,0.00005592,0.00001764
1231,0.00000925,0.32707834,0.00007255,0.00005139,0.00001025
1232,0.00001029,0.22749966,0.0000512,0.00003237,0.00000788
1233,0.00000377,0.15715286,0.0000373,0.00002161,0.00000729
1234,0.00000129,0.12649719,0.0000294,0.0000072,0.00000388
1235,0.00000604,0.41524279,0.00004308,0.00000724,0.00000183
1236,0.00002192,1.47941637,0.00004783,0.00002304,0.00000706
1237,0.00006699,4.74297476,0.00009966,0.00002518,0.00012309
1238,0.00012598,9.00537109,0.0002121,0.00009239,0.00047381
1239,0.0002421,15.50244713,0.00029553,0.00024931,0.00063012
1240,0.00020021,12.73930454,0.00015188,0.00017286,0.0003902
1241,0.00018047,10.21857357,0.00015685,0.00009069,0.0002976
1242,0.00017562,7.85146141,0.00023609,0.00011613,0.00023303
1243,0.00014206,3.88808322,0.00016671,0.00011418,0.00012289
1244,0.00007191,1.3621875,0.00009708,0.00006117,0.00003943
1245,0.00003345,0.65614653,0.00005321,0.00003563,0.00001921
1246,0.00002187,0.35328114,0.00006055,0.00001159,0.00001048
1247,0.00001486,0.2292683,0.00004812,0.00002206,0.0000067
1248,0.00000841,0.14117643,0.00003356,0.00001599,0.00000382
1249,0.00000306,0.12308764,0.00002975,0.00001299,0.0000031
1250,0.00000426,0.19724599,0.00002764,0.00001279,0.0000023
1251,0.0000084,0.3493416,0.00001928,0.00001326,0.00000284
1252,0.00001402,0.50207287,0.00002752,0.0000041,0.00000111
1253,0.00001812,0.58313012,0.00002705,0.00000808,0.00000066
1254,0.00002142,0.60777783,0.00002602,0.00001334,0.00000072
1255,0.00001996,0.61366296,0.00003767,0.00000708,0.00000079
1256,0.00002118,0.63299435,0.00001851,0.00001858,0.00000028
1257,0.0000264,0.85405684,0.00003739,0.00000338,0.00000093
1258,0.00003649,1.86171639,0.00006439,0.00000688,0.00000898
1259,0.00009232,5.17630053,0.00011145,0.00003985,0.00020697
1260,0.00019573,10.36079502,0.00014546,0.00010953,0.00091483
1261,0.00032648,18.09687042,0.00019536,0.00013301,0.00185231
1262,0.00028929,17.97149086,0.00015222,0.0001526,0.00200523
1263,0.00027929,18.11539841,0.00008215,0.0000905,0.00182765
1264,0.00031962,20.19426727,0.00006934,0.0000897,0.00194199
1265,0.00032494,19.284132,0.00017148,0.00002493,0.00209354
1266,0.00034269,21.5359745,0.00014017,0.00015113,0.00267645
1267,0.00032903,19.6933136,0.00015458,0.00008368,0.00627706
1268,0.00034021,17.23884392,0.00012904,0.00015938,0.01209394
1269,0.00038785,14.03770638,0.00032679,0.00006929,0.01154105
1270,0.00025615,6.18444824,0.00039707,0.00018022,0.00483677
1271,0.00010163,1.76517999,0.00017846,0.00013914,0.00124512
1272,0.0000467,0.73969442,0.00013875,0.00007381,0.00044365
1273,0.00003411,0.42556059,0.00008048,0.00006599,0.00021218
1274,0.00001914,0.26198685,0.00007782,0.00002661,0.00010903
1275,0.00000876,0.20015529,0.00006744,0.00004101,0.00006955
1276,0.00000898,0.19419746,0.00007237,0.00002632,0.00005269
1277,0.00000144,0.1588667,0.0000909,0.00002979,0.00003622
1278,0.00000028,0.13250372,0.00007284,0.00005129,0.00002856
1279,0.00000036,0.11386425,0.00006785,0.00003234,0.00002425
1280,0,0.09874866,0.00004749,0.00003768,0.00001734
1281,0,0.08286361,0.00006129,0.00001453,0.00001283
1282,0.00000063,0.06618608,0.00004509,0.00002405,0.00000779
1283,0.00000021,0.08014404,0.0000345,0.00001765,0.00000567
1284,0.00000244,0.17293042,0.00003122,0.00001464,0.00000495
1285,0.00000473,0.34828198,0.00003843,0.00001353,0.00000479
1286,0.00001327,0.52089995,0.00002647,0.000021,0.00000363
1287,0.00001731,0.59513557,0.0000323,0.00000832,0.00000319
1288,0.00001812,0.63653111,0.00002542,0.00001277,0.00000297
1289,0.00002199,0.66606116,0.00003878,0.00000623,0.00000224
1290,0.00002036,0.64938498,0.00002957,0.00001855,0.00000194
EOF,,,,,
