Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
875,0.00002704,2.31525183,0.0027857,0,0.00000179
876,0.00003482,2.81311178,0.0041827,0,0.00000038
877,0.00003478,3.09337258,0.00497974,0,0.00000129
878,0.00003469,3.18398905,0.00503285,0,0.00000114
879,0.00003839,3.32291365,0.0048083,0.0000406,0.00000119
880,0.00003868,3.52480221,0.00467334,0.00006469,0.00000064
881,0.00003839,3.66773796,0.00455722,0.00003659,0.00000219
882,0.00003766,3.72609258,0.00445993,0.00002071,0.00000195
883,0.00003818,3.29490256,0.00365744,0.00001764,0.00000141
884,0.00003531,3.00710034,0.00281703,0.0001236,0.00000185
885,0.00003874,2.61137128,0.00206433,0.00024236,0.00000071
886,0.00003139,1.78992569,0.00129119,0.00021429,0.00000105
887,0.00002937,1.33949506,0.00085276,0.00014034,0.00000099
888,0.00002417,1.2752955,0.00063356,0.00007979,0.00000115
889,0.000024,1.22753739,0.00050908,0.00004406,0.00000157
890,0.00002007,0.94191492,0.00036705,0.00004674,0.00000002
891,0.0000214,0.83094889,0.00032122,0.00002645,0.00000018
892,0.0000218,0.96156448,0.00026911,0.00003165,0.00000156
893,0.00002103,1.25509846,0.00022857,0.00002969,0.00000063
894,0.00002379,1.54492915,0.00024555,0.00001634,0.0000014
895,0.0000237,1.74592042,0.00026568,0.00002624,0.00000143
896,0.00002671,1.86490238,0.00030046,0.00002295,0.00000206
897,0.00002823,1.92510331,0.0003065,0.00003081,0.00000138
898,0.00002743,1.98764575,0.00030896,0.00002838,0.00000119
899,0.00002826,2.0420382,0.00027907,0.00003987,0.00000095
900,0.00002948,2.00994015,0.00027452,0.00001795,0.00000117
901,0.0000289,1.8732698,0.00027247,0.0000232,0.00000176
902,0.00002785,1.92893565,0.00034649,0.00001618,0.00000131
903,0.00002636,1.82751787,0.00036423,0.0000284,0.0000004
904,0.00002797,1.62994587,0.00030134,0.00005275,0.00000014
905,0.00002741,1.49348307,0.00023592,0.00005644,0.00000142
906,0.0000241,1.32301235,0.00018539,0.00004247,0.00000099
907,0.00002809,1.34099758,0.00018693,0.00003488,0.00000022
908,0.00002553,1.23671043,0.00014615,0.00004108,0.00000013
909,0.00002525,1.37376475,0.00017592,0.00002231,0.00000135
910,0.00002673,1.70665574,0.0003124,0.000001,0.00000078
911,0.00003243,1.50119328,0.00030107,0.00001117,0.00000095
912,0.00002977,1.16285598,0.00022842,0.00004648,0.00000053
913,0.00002452,0.99385095,0.00014648,0.00004272,0.00000056
914,0.00002236,1.14403462,0.00012689,0.00001799,0.00000144
915,0.00002384,1.3470974,0.00016188,0.00000588,0.00000161
916,0.00002579,1.29092789,0.00014661,0.00002227,0.00000086
917,0.00003033,1.03355348,0.00013987,0.00002232,0.00000008
918,0.00002671,0.79335749,0.00011682,0.00003266,0.00000126
919,0.00002112,0.51197779,0.00008669,0.00001445,0.00000076
920,0.0000157,0.35790604,0.00007268,0.00000686,0.00000092
921,0.00001267,0.48848644,0.00007581,0.00001328,0.0000003
922,0.00001943,1.03096533,0.00015187,0.00001135,0.00000004
923,0.00002295,1.7252444,0.0006262,0.00000155,0.00000075
924,0.00002829,2.38674545,0.00155426,0,0.00000077
925,0.00003529,2.98030877,0.00239149,0,0.00000014
926,0.0000403,3.22399306,0.00249957,0.00003071,0.00000082
927,0.00003797,3.17078614,0.00209468,0.00014674,0.00000052
928,0.00003851,3.15993476,0.00177439,0.00020267,0.00000064
929,0.00004396,2.9885931,0.00151165,0.00018441,0.00000104
930,0.00004484,2.60717392,0.00121548,0.00017649,0.00000124
931,0.00004511,2.37025356,0.00100774,0.00026506,0.0000011
932,0.00004674,1.76146162,0.00071282,0.00023713,0.00000111
933,0.00003362,1.1808188,0.00044144,0.00010492,0.0000016
934,0.00002757,1.27261579,0.00032605,0.00007194,0.00000244
935,0.00002566,1.54439974,0.0003315,0.00004319,0.00000124
936,0.00002913,1.71230841,0.00046191,0.00002444,0.00000016
937,0.00003127,1.70507896,0.00051932,0.00004446,0
938,0.0000311,1.52760339,0.00040422,0.00011604,0
939,0.00002587,1.38218975,0.00031331,0.00009946,0.0000003
940,0.00002638,1.51107717,0.00031249,0.00006161,0.00000004
941,0.00003185,1.81602049,0.00032771,0.0000582,0.00000024
942,0.00003057,2.11576653,0.00043543,0.00004274,0.00000078
943,0.00003462,2.25503445,0.00056829,0.00001905,0.00000002
944,0.00003306,2.15712905,0.00056635,0.00004859,0.00000002
945,0.00004258,2.062217,0.0005353,0.00012759,0.00000079
946,0.00003833,1.70475638,0.00034201,0.00013954,0.00000036
947,0.0000338,2.04287004,0.00039818,0.00005634,0.00000041
948,0.00003519,2.35718083,0.00067784,0.00000894,0
949,0.00003954,2.00512576,0.00066412,0.00004367,0.00000206
950,0.00004578,1.86048889,0.0006257,0.00020939,0.00000147
951,0.00003015,1.02384639,0.00034751,0.00012842,0.00000183
952,0.00001989,0.53105378,0.00020262,0.00003982,0.00000173
953,0.00001443,0.42889535,0.00016967,0.00004209,0.00000054
954,0.0000137,0.32103497,0.00012779,0.00002471,0
955,0.00000703,0.19819576,0.0000796,0.00001636,0.00000005
956,0.00000363,0.13858277,0.00005766,0.00000987,0.00000047
957,0.0000038,0.13110118,0.00004861,0.00000863,0.00000001
958,0.00000213,0.17083904,0.00005203,0.00000912,0
959,0.00000506,0.27942634,0.00004811,0.00001315,0
960,0.00000827,0.46010888,0.00004701,0.00000725,0.00000017
961,0.00001229,0.80651784,0.000072,0.00000377,0.00000016
962,0.00002713,2.07431531,0.00017837,0.00002598,0.00000113
963,0.00003915,3.30294943,0.00033187,0.00002681,0.00000446
964,0.00005043,4.40960455,0.00069056,0.00004982,0.00001197
965,0.00006093,5.27472878,0.00140987,0.00000079,0.00002816
966,0.00008161,5.88357925,0.00140738,0.00008957,0.00004611
967,0.00009748,6.26055479,0.00144738,0.00020191,0.00005216
968,0.00007778,5.67416477,0.00170778,0.00000973,0.00004104
969,0.00006981,5.10982132,0.00143561,0.00010009,0.00002542
970,0.00005943,4.28514147,0.00093636,0.00020882,0.00002023
971,0.00005415,3.94882917,0.000848,0.00012525,0.00001589
972,0.00004942,3.95722651,0.00087642,0.00010447,0.00001256
973,0.00005554,3.96895051,0.00083138,0.00010858,0.00001084
974,0.00005676,3.63413739,0.00064498,0.00014188,0.00000825
975,0.00005044,3.6297729,0.000805,0.00007746,0.00000716
976,0.00005081,4.00265121,0.00130997,0.0000003,0.0000069
977,0.00005548,4.59547043,0.00167419,0,0.00000885
978,0.00006312,4.59722328,0.00154316,0.00003887,0.0000111
979,0.00006006,3.96939778,0.00134337,0.00008723,0.00000829
980,0.00005355,2.94484448,0.00095354,0.00012173,0.00000604
981,0.0000379,2.03249359,0.00058415,0.00013888,0.00000325
982,0.00002763,1.22463548,0.00033539,0.00009531,0.00000121
983,0.0000237,0.81109583,0.00023112,0.0000516,0.00000104
984,0.00002226,0.7221629,0.00016449,0.00003841,0.00000042
985,0.00001906,0.84594786,0.00015065,0.00001513,0.0000005
986,0.00002349,1.0142858,0.00013988,0.00002546,0
987,0.00002446,0.96677643,0.00011416,0.00001951,0.00000013
988,0.00002195,0.67119223,0.00009127,0.00001211,0
989,0.00001597,0.44245568,0.0000688,0.0000149,0.00000016
990,0.0000133,0.36100289,0.00007066,0.0000033,0.00000008
991,0.00000625,0.27386579,0.00006576,0.00000409,0
992,0.00000789,0.33864009,0.0000497,0.0000092,0.00000004
993,0.0000104,0.75362587,0.00006551,0.00000227,0.00000037
994,0.00001917,1.3637706,0.00013283,0.00000613,0.00000008
995,0.00002507,1.88120019,0.00035383,0.00000147,0.00000045
996,0.00002729,2.23806357,0.00053619,0,0.00000069
997,0.00003484,2.22285509,0.00046122,0.00004476,0.00000094
998,0.00003455,1.86809409,0.00031233,0.00007831,0.00000112
999,0.00003436,1.37794447,0.0002066,0.00004828,0.00000037
1000,0.000028,1.10993385,0.00016228,0.00002966,0.00000021
1001,0.00003213,1.44369102,0.00014774,0.00003365,0.00000024
1002,0.00003575,1.99674571,0.00020981,0.00002911,0.00000094
1003,0.00003878,2.49961782,0.00036813,0,0.00000207
1004,0.00004778,2.98686671,0.00043765,0.00001415,0.00000227
1005,0.00004577,3.271065,0.00041496,0.000041,0.00000179
1006,0.00004305,3.14234519,0.00038173,0.00004417,0.00000144
1007,0.00004328,2.70383954,0.00037252,0.0000395,0.00000258
1008,0.00005174,2.22090101,0.0002957,0.00007354,0.00000196
1009,0.00004373,1.77956891,0.00022103,0.00006567,0.00000301
1010,0.00004112,1.38069665,0.00017989,0.00005474,0.00000251
1011,0.00004249,1.02494073,0.00014891,0.00005523,0.0000029
1012,0.0000317,0.64655244,0.00011986,0.0000313,0.00000092
1013,0.00002196,0.70674604,0.00009979,0.000032,0.00000273
1014,0.00002436,0.99256188,0.00010575,0.00002305,0.00000135
1015,0.00002988,1.142735,0.00011725,0.00002347,0.00000011
1016,0.00002774,1.00816071,0.00009522,0.00003581,0.00000155
1017,0.00002179,0.72827989,0.00008683,0.00002965,0.00000061
1018,0.00001688,0.45631039,0.00009493,0.0000317,0.00000035
1019,0.00001126,0.30761367,0.00006655,0.00004269,0.0000009
1020,0.00001042,0.22741158,0.0000616,0.00002245,0.00000035
1021,0.00000063,0.14709391,0.00004118,0.00001918,0.00000007
1022,0.00000302,0.13147001,0.0000315,0.00000928,0.00000014
1023,0.00000345,0.20702089,0.00003549,0.00000747,0
1024,0.00000789,0.33527642,0.00003951,0.00001088,0
1025,0.0000118,0.49262145,0.000038,0.00000964,0.00000027
1026,0.00001453,0.60231227,0.0000312,0.00000694,0
1027,0.00001337,0.64423215,0.00003899,0.00000241,0.00000011
1028,0.00001245,0.6614753,0.00004058,0.00000591,0
1029,0.00001483,0.70549107,0.00003397,0.00001127,0.00000023
1030,0.00001727,0.71307117,0.00004715,0.00000071,0.00000045
1031,0.00001742,0.72120291,0.00004835,0.00001006,0.00000042
1032,0.000018,0.73159367,0.00004488,0.00001114,0
1033,0.00001741,0.73202217,0.00003793,0.00000813,0.0000001
1034,0.00002,0.74841911,0.00004821,0.00000216,0.00000042
1035,0.00002153,0.75899881,0.00004371,0.00001148,0.00000039
1036,0.0000237,0.76203573,0.00003952,0.00000809,0.00000026
1037,0.00002211,0.7695815,0.00004265,0.00000202,0.00000003
1038,0.00002154,0.76246119,0.00003171,0.00000872,0.00000036
1039,0.00002027,0.76923525,0.00003225,0.00000035,0.00000092
1040,0.00002025,0.77273643,0.00003224,0.00000044,0.00000009
1041,0.00002203,0.77377498,0.00003504,0.00000003,0.00000002
1042,0.00001911,0.7740761,0.00003564,0.00000252,0
1043,0.00002389,0.77799803,0.00003692,0.00000088,0
1044,0.00002267,0.77030581,0.00003991,0.00000368,0
1045,0.00002398,0.76740646,0.00003828,0.00000296,0
1046,0.00002102,0.77146411,0.00004608,0.00000355,0.00000043
1047,0.00002116,0.77120543,0.00003437,0.00001188,0
1048,0.00002356,0.76521087,0.00003723,0.00000111,0
1049,0.00002126,0.75253963,0.00003291,0.00000173,0.00000007
1050,0.00002206,0.75140619,0.00004398,0.00000071,0
1051,0.00002147,0.74595964,0.00004339,0.00000848,0
1052,0.00002122,0.76219136,0.00003705,0.0000099,0
1053,0.00002021,0.7881763,0.00003946,0.00000411,0.00000032
1054,0.00002725,1.01807189,0.00004826,0.00000366,0.00000016
1055,0.00004505,2.15157151,0.00004967,0.00002312,0.00000635
1056,0.00006065,3.54307747,0.00007053,0.00000982,0.00002711
1057,0.00008251,4.70958281,0.0001088,0.00002621,0.00005559
1058,0.00009087,4.99812889,0.0001488,0.00003866,0.00006566
1059,0.00009376,5.08875751,0.00015899,0.0000391,0.00006354
1060,0.00009286,4.99633932,0.00018452,0.00005851,0.00005682
1061,0.00009011,5.13943243,0.00028853,0.00004494,0.00005397
1062,0.00010142,5.42037106,0.00036761,0.00007947,0.00006608
1063,0.00010223,5.39500999,0.00033026,0.00012054,0.00006428
1064,0.00009655,4.72373486,0.00027949,0.00009575,0.00004681
1065,0.00009024,4.12898827,0.00023354,0.00006984,0.00003223
1066,0.00007393,3.56653953,0.00013176,0.00006015,0.00002122
1067,0.00006984,3.33232546,0.00010102,0.00003038,0.00001463
1068,0.0000702,3.34862661,0.00009031,0.00002909,0.00001017
1069,0.00006737,3.4603076,0.00009262,0.00002701,0.00000942
1070,0.00006542,3.56050372,0.00010925,0.00003405,0.0000085
1071,0.00007475,3.657408,0.00013316,0.00003722,0.0000111
1072,0.00006748,3.2207408,0.00011385,0.00004188,0.00001013
1073,0.00005598,2.0651021,0.00009041,0.00001503,0.0000044
1074,0.00004038,1.22485399,0.00007553,0.00000975,0.00000252
1075,0.00004211,1.10762024,0.00007492,0.00001314,0.00000097
1076,0.00004176,1.15138376,0.00007255,0.00001587,0.00000005
1077,0.00003135,0.91489953,0.00005801,0.00002274,0.00000019
1078,0.00002615,0.63365585,0.00005444,0.0000154,0.0000015
1079,0.00002531,0.44553518,0.00005845,0.00001512,0.00000123
1080,0.00002395,0.29520121,0.00005909,0.00001841,0.00000042
1081,0.00001648,0.26605862,0.00006362,0.00001979,0
1082,0.00001534,0.21130747,0.00007534,0.00001097,0
1083,0.00000921,0.13176227,0.00004013,0.00002043,0
1084,0.00000084,0.08385055,0.00003831,0.00000186,0.00000098
1085,0.00000049,0.10553944,0.00002984,0.00000966,0.00000035
1086,0.00000533,0.2290571,0.00003533,0.0000103,0.00000002
1087,0.00000775,0.40435126,0.00003122,0.00001435,0.00000004
1088,0.00001242,0.48276442,0.00004635,0.00000215,0
1089,0.00001504,0.48662794,0.00003818,0.00001849,0.00000035
1090,0.00001658,0.4866218,0.00002503,0.00001328,0.00000078
1091,0.00001598,0.50615817,0.00002234,0.00000079,0.00000078
1092,0.00001609,0.5443427,0.00003977,0.000001,0.00000011
1093,0.00002077,0.61091965,0.00004521,0.00001122,0.00000034
1094,0.00002388,0.69251901,0.00004154,0.00001407,0.00000004
1095,0.00002215,0.71671516,0.00004211,0.00000564,0.00000052
1096,0.00002031,0.69322968,0.00004652,0.00000735,0.00000012
1097,0.00002223,0.65076321,0.0000529,0.00001509,0.00000047
1098,0.00002304,0.65013701,0.00004736,0.00002052,0.00000012
1099,0.00002283,0.71234953,0.00004022,0.00001475,0.00000019
1100,0.00002505,0.81263518,0.00004267,0.00000641,0
1101,0.00002547,0.87185419,0.00005512,0.00000462,0
1102,0.0000246,0.88031948,0.00006081,0.00001267,0
1103,0.00002281,0.84043074,0.00006066,0.00002025,0
1104,0.00002716,0.82746184,0.00005112,0.00002168,0
1105,0.00003302,1.05580556,0.00005621,0.00001439,0
1106,0.00004085,1.92728209,0.0000649,0.00002466,0.00000045
1107,0.00006381,3.39117289,0.00006213,0.00003588,0.00000525
1108,0.00008462,4.76112747,0.00011214,0.00001392,0.00001491
1109,0.00008632,4.69927979,0.00020744,0.00001535,0.0000192
1110,0.00008469,3.580019,0.00022198,0.0000422,0.00001266
1111,0.00007424,2.93007255,0.00014067,0.00006217,0.00000744
1112,0.00007719,3.7854917,0.00015534,0.00004043,0.00000997
1113,0.00009587,4.77981901,0.00028923,0.00003827,0.00001891
1114,0.0001069,5.15971994,0.0003826,0.0000576,0.00001316
1115,0.00009341,4.18799496,0.00030207,0.00009038,0.00001113
1116,0.00008159,2.79255104,0.0002123,0.00008542,0.00000587
1117,0.0000601,1.93296516,0.00014387,0.00005898,0.00000335
1118,0.00005259,1.67103696,0.00010413,0.00004198,0.00000274
1119,0.00005321,1.88248765,0.00008947,0.00003385,0.00000206
1120,0.00005308,2.26182151,0.00007451,0.00002835,0.00000059
1121,0.00005615,2.68001938,0.00006756,0.00003148,0.00000061
1122,0.00006262,3.07340217,0.00006234,0.00002689,0.0000012
1123,0.00006714,3.2952497,0.00006091,0.00002036,0.00000009
1124,0.0000616,3.0495007,0.00010452,0.00000707,0.00000169
1125,0.00005913,2.37617636,0.00011804,0.00002186,0.00000195
1126,0.00006323,2.19795322,0.00009146,0.00002622,0.0000007
1127,0.00006516,2.58222032,0.00010295,0.0000258,0.00000188
1128,0.00006107,2.70467782,0.00011738,0.00003135,0.00000101
1129,0.00006408,2.60383749,0.00016536,0.00003167,0.00000138
1130,0.00006601,2.50947714,0.00017703,0.00004986,0.00000145
1131,0.00006085,2.47805762,0.00016983,0.00004377,0.00000033
1132,0.00006699,2.50473785,0.0001474,0.00004864,0.00000016
1133,0.00006735,2.4786284,0.00015047,0.00003511,0.00000121
1134,0.0000528,2.16510653,0.00009364,0.00004885,0.00000063
1135,0.00005372,2.03463125,0.00008927,0.00002437,0.00000038
1136,0.00005191,1.96852982,0.0000981,0.00003298,0.00000044
1137,0.0000481,1.84926248,0.00010374,0.00004232,0
1138,0.00004378,1.64659536,0.0000992,0.0000422,0.00000005
1139,0.00004514,1.44476974,0.00009376,0.00004287,0.00000024
1140,0.00004275,1.30982709,0.00008756,0.00003551,0.00000012
1141,0.00003828,1.26682043,0.0000858,0.000035,0.00000014
1142,0.00003581,1.25952697,0.00008748,0.00002604,0.00000002
1143,0.00003657,1.10359776,0.00008691,0.00003511,0
1144,0.00003466,0.77664268,0.00008173,0.00003894,0
1145,0.00002888,0.50260526,0.0000647,0.00004261,0
1146,0.00002326,0.3736816,0.00006538,0.00003281,0
1147,0.00002131,0.26683283,0.00005608,0.0000314,0
1148,0.00001547,0.19835162,0.00003185,0.00001988,0.00000072
1149,0.00001389,0.26477173,0.00003489,0.00001016,0
1150,0.00001584,0.45392573,0.00004056,0.00001321,0
1151,0.00002419,0.55123442,0.00003587,0.00001217,0.00000025
1152,0.00001744,0.5188002,0.00004014,0.0000024,0.00000025
1153,0.00002022,0.49790496,0.00002992,0.00001163,0.00000002
1154,0.00001989,0.53608787,0.00003723,0.00000643,0.00000007
1155,0.00002364,0.6274395,0.0000424,0.00000655,0
1156,0.00001856,0.65920866,0.00002715,0.00001027,0
1157,0.00002249,0.6866594,0.00002768,0.00000045,0
1158,0.00002001,0.6902653,0.00003104,0.00000063,0.00000038
1159,0.00002261,0.69650865,0.00004118,0.00000064,0.00000022
1160,0.00002701,0.71697152,0.00004125,0.00000816,0.00000012
1161,0.00002511,0.71103954,0.00002758,0.00000635,0.00000001
1162,0.00002267,0.71989614,0.00003596,0.00000069,0
1163,0.00002508,0.72821426,0.00002834,0.00000423,0
1164,0.00002388,0.7471714,0.00004392,0.00000022,0.00000004
1165,0.00002216,0.72355056,0.00003749,0.00000661,0.00000032
1166,0.00002223,0.69757599,0.00004395,0.00000466,0
1167,0.0000237,0.68843168,0.00003944,0.00001094,0.00000007
1168,0.00002443,0.67120814,0.00003546,0.00000688,0.00000032
1169,0.00002394,0.69049418,0.00004306,0.00000491,0.00000001
1170,0.00002492,0.89805603,0.00003999,0.00001119,0.00000008
1171,0.0000379,1.86748421,0.00006744,0.00000697,0
1172,0.00005751,3.33370686,0.00011216,0.00001693,0.00000041
1173,0.0000789,4.69795895,0.0002508,0.00001502,0.00000668
1174,0.0000946,5.39517307,0.00037848,0.00000226,0.00002433
1175,0.00011793,6.61155987,0.00042324,0.00007889,0.00004809
1176,0.00014054,7.77795601,0.00063945,0.00011668,0.00005966
1177,0.00013628,6.98017931,0.0010323,0.00006827,0.0000572
1178,0.00014876,5.94457626,0.00090318,0.00027736,0.00004208
1179,0.00012061,3.70972943,0.00059383,0.00026738,0.00002269
1180,0.00008125,1.99667382,0.00035821,0.00020591,0.00001135
1181,0.00004807,0.88009918,0.00017284,0.00010914,0.00000415
1182,0.00003358,0.50345409,0.00011321,0.00006054,0.00000097
1183,0.00002052,0.3515079,0.0001109,0.00004178,0.00000063
1184,0.00002222,0.26994789,0.0000742,0.00005956,0.00000048
1185,0.00001559,0.17358176,0.00006264,0.00002467,0.00000189
1186,0.00001086,0.13252942,0.00004965,0.00002819,0.0000015
1187,0.0000097,0.14787444,0.00004153,0.00002601,0.00000019
1188,0.0000109,0.21491273,0.00004421,0.00002089,0.0000005
1189,0.00001527,0.31305617,0.00004361,0.0000204,0.0000003
1190,0.00001444,0.41037816,0.0000456,0.00001661,0.00000006
1191,0.00001543,0.51227641,0.00004791,0.00001463,0.00000047
1192,0.00001598,0.57687593,0.00004846,0.00001538,0.00000059
1193,0.00001676,0.60919446,0.00005418,0.00001221,0.00000014
1194,0.00001864,0.62538737,0.00005946,0.00001744,0
1195,0.00001903,0.63763684,0.00006058,0.00002255,0
1196,0.00002254,0.65455991,0.00005543,0.00002227,0.00000017
1197,0.0000228,0.68952668,0.00005776,0.00001785,0.00000027
1198,0.00002482,0.69440103,0.00005577,0.00001705,0.00000001
1199,0.00002431,0.77533537,0.0000631,0.00001522,0.00000002
1200,0.00003243,1.19549048,0.00008422,0.00002434,0.00000003
1201,0.00004693,2.25417709,0.00013639,0.00003651,0
1202,0.00005712,3.07120633,0.00019002,0.000036,0.00000003
1203,0.00006505,3.65420461,0.00016391,0.00006257,0.00000062
1204,0.00006747,3.81536508,0.00018908,0.00003653,0.0000007
1205,0.00006459,3.55895233,0.00036085,0,0.00000036
1206,0.0000504,2.70791078,0.00035972,0.00002073,0.00000012
1207,0.00004048,1.7215569,0.00021401,0.00006988,0
1208,0.00003466,1.07439458,0.00011923,0.00005468,0
1209,0.0000362,1.14191771,0.00013051,0.00003129,0
1210,0.00004088,1.52752495,0.00019419,0.00002131,0.00000093
1211,0.00004837,2.16938305,0.00029419,0.00002029,0.00000024
1212,0.00005684,2.98572731,0.00047868,0.00003845,0.00000051
1213,0.00005779,3.58719277,0.00083962,0.00001171,0.00000009
1214,0.00006788,4.10696268,0.00146651,0,0.00000077
1215,0.00007634,4.77331448,0.0023173,0.00000205,0.00000116
1216,0.00008625,5.07347345,0.0024435,0.0001157,0.0000028
1217,0.00008233,4.33255386,0.00167309,0.000335,0.00000201
1218,0.00006451,3.39151478,0.00133261,0.00020266,0.00000154
1219,0.00005724,2.63900208,0.00098204,0.00022002,0.00000069
1220,0.00004704,1.70544386,0.00058933,0.00020382,0.00000026
1221,0.00004086,1.14711475,0.00036046,0.00014782,0.00000112
1222,0.00003378,1.04531491,0.00024946,0.00007405,0
1223,0.00003648,1.2829659,0.00020001,0.00005069,0
1224,0.00003363,1.52386904,0.00018539,0.00003321,0
1225,0.00003076,1.64392376,0.00022482,0.00001592,0
1226,0.00003441,1.71905327,0.00028236,0.00002121,0
1227,0.00003561,1.6167618,0.00029084,0.00002573,0.00000028
1228,0.00003756,1.48602998,0.00023983,0.00005093,0.00000011
1229,0.00003229,1.43208218,0.00020231,0.00003797,0.00000002
1230,0.0000322,1.47551966,0.00021474,0.00001904,0
1231,0.0000318,1.27776575,0.0001815,0.00003622,0.00000002
1232,0.00002908,0.86186492,0.00011841,0.0000345,0.00000056
1233,0.00002119,0.58082652,0.00009199,0.00002185,0.00000037
1234,0.00001087,0.5005523,0.00007992,0.00001739,0.00000007
1235,0.00002088,0.64644468,0.00006997,0.0000168,0.00000055
1236,0.0000236,1.01151621,0.0000953,0.00001053,0.00000012
1237,0.0000264,1.2034874,0.00012401,0.00001869,0
1238,0.00002717,1.0065074,0.00011729,0.00002045,0
1239,0.00002286,0.63903403,0.00008536,0.00002751,0
1240,0.00001785,0.40857029,0.0000546,0.00002083,0
1241,0.00001605,0.32466763,0.00005505,0.00001016,0
1242,0.00001509,0.31326595,0.00004083,0.00001783,0
1243,0.00001414,0.37650952,0.0000423,0.00000889,0.00000001
1244,0.00001652,0.45064369,0.00004754,0.00000852,0.00000012
1245,0.00001514,0.54277849,0.00004837,0.00001486,0.00000021
1246,0.0000175,0.6434921,0.00005361,0.00001003,0
1247,0.00001515,0.67216223,0.00005164,0.00000997,0.00000019
1248,0.00001724,0.7055459,0.0000603,0.00000653,0.00000016
1249,0.00001782,0.72265285,0.00005679,0.00001376,0
1250,0.00001758,0.72346789,0.00006102,0.0000092,0
1251,0.00001751,0.73289716,0.00005316,0.00001425,0.00000009
1252,0.00001769,0.71601707,0.00005618,0.00000814,0
1253,0.00001794,0.73275888,0.00006105,0.00001003,0
1254,0.00001794,0.73739654,0.00005934,0.00001502,0
1255,0.00001777,0.73426771,0.00006326,0.00001334,0.0000003
1256,0.00001879,0.73730493,0.00005776,0.0000183,0.00000026
1257,0.00001868,0.73387003,0.00005946,0.00001229,0
1258,0.00002055,0.75493318,0.00005643,0.0000155,0
1259,0.00001841,0.76187295,0.00005533,0.00001057,0.00000014
1260,0.00002229,0.87635231,0.00006584,0.00001018,0.00000032
1261,0.00003145,1.28640616,0.00009423,0.00002055,0
1262,0.00003931,1.93987095,0.00015157,0.00001617,0.00000006
1263,0.00004683,2.52550745,0.00017689,0.00003853,0.00000015
1264,0.00005915,2.92716336,0.00022379,0.00002074,0.00000061
1265,0.00006019,2.64069223,0.00024567,0.00002433,0.00000033
1266,0.00006452,2.58774829,0.00031611,0.0000283,0.00000003
1267,0.00006363,2.21932387,0.00027049,0.00007599,0.00000267
1268,0.00003694,1.02329373,0.00012802,0.00004666,0.00000165
1269,0.00002627,0.72334307,0.00007117,0.00003091,0.00000125
1270,0.00004181,1.84488094,0.00017487,0.00001261,0.00000086
1271,0.00006751,4.20898008,0.00028844,0.00002838,0.00001469
1272,0.00009499,6.02031136,0.00024039,0.00008092,0.0000537
1273,0.00013684,7.54651642,0.00022808,0.00005084,0.00009019
1274,0.00012635,7.06277752,0.00025044,0.00004802,0.00007102
1275,0.00009918,5.52480078,0.00019457,0.00007354,0.00004172
1276,0.00007803,3.96125793,0.00015611,0.00005714,0.00002177
1277,0.00005671,2.8237834,0.00016872,0.00002397,0.00000933
1278,0.00004978,2.211128,0.00014829,0.00004367,0.00000477
1279,0.00004428,2.21324492,0.00017214,0.0000541,0.00000374
1280,0.00004629,2.45133758,0.00056414,0.00000513,0.00000074
1281,0.00004892,2.71610832,0.00114378,0,0.00000011
1282,0.00004835,2.55741429,0.00120532,0.00002881,0.00000051
1283,0.0000657,2.51443624,0.00111808,0.000226,0.00000042
1284,0.00005673,1.68559051,0.00069838,0.00024643,0.00000068
1285,0.00004006,1.31967235,0.00040424,0.00014383,0.00000055
1286,0.00003949,1.33348238,0.0002943,0.00006369,0.00000008
1287,0.00003659,1.4368968,0.00028048,0.00004654,0.00000002
1288,0.00003876,1.46811926,0.00029171,0.00003845,0
1289,0.00004346,1.58707368,0.0002872,0.00006377,0.00000004
1290,0.00004689,1.82836699,0.00027276,0.00006287,0.00000004
1291,0.00004551,2.11074638,0.0003876,0.00003036,0
1292,0.00004277,2.42684507,0.00059431,0.00001315,0
1293,0.00004484,2.52232265,0.00081978,0.00000981,0.00000004
1294,0.00004667,2.46333027,0.00099836,0.00003374,0
1295,0.00004543,2.46748829,0.00103464,0.00010993,0
1296,0.00004404,2.44992208,0.00092618,0.00016592,0.00000021
1297,0.00004762,2.43263054,0.00083159,0.0001632,0.00000062
1298,0.00004657,2.47905302,0.00082282,0.00012282,0
1299,0.00004862,2.83767557,0.00105524,0.00011323,0.00000444
1300,0.00005175,3.27847099,0.00173788,0.00004796,0.00000038
1301,0.0000621,3.82944894,0.00270532,0,0.00000254
1302,0.00006767,4.39871264,0.00339371,0.00002645,0.00000366
1303,0.0000694,4.49269485,0.00335655,0.00014486,0.00000255
1304,0.00006922,4.20442533,0.00283363,0.00023566,0.00000281
1305,0.0000538,3.29931068,0.00199562,0.00025611,0.00000188
1306,0.00004494,2.12526226,0.00115872,0.00027743,0.00000053
1307,0.00004207,1.42554808,0.00077026,0.00024558,0.00000046
1308,0.00004052,0.99897307,0.00057215,0.00017241,0.00000013
1309,0.00002761,0.67649698,0.00036646,0.00011772,0
1310,0.00002841,0.58433861,0.00031967,0.00006396,0
1311,0.00002329,0.37311527,0.00020764,0.00004512,0.00000085
1312,0.00001609,0.2237571,0.00011964,0.00003129,0.00000021
