Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00009683,0.5435285,0.00012545,0.00002151,0.00000359
869,0.00008169,1.21601701,0.00007226,0.00002986,0.00000161
870,0.00006919,1.96035111,0.00008806,0.00000711,0.00000259
871,0.00009263,2.30514383,0.00007258,0.00002893,0.00000011
872,0.00009506,2.41332221,0.00009564,0.00001858,0.00000106
873,0.00009213,2.55892968,0.00009533,0.00003517,0.00000122
874,0.00010898,2.69418573,0.0001037,0.00003005,0.00000037
875,0.00011137,2.77594852,0.0001062,0.00003631,0.0000005
876,0.00011154,2.9461503,0.00010432,0.00004683,0.00000009
877,0.00011238,3.18847632,0.00009503,0.00004405,0.00000092
878,0.00011989,3.33415961,0.00010567,0.00003365,0.00000031
879,0.00012698,3.40612602,0.00011343,0.00004264,0.00000342
880,0.00012559,3.18232417,0.00016135,0.0000302,0.0000013
881,0.0001171,2.45650268,0.00020858,0.00002855,0.00000148
882,0.00012339,1.93142867,0.00017884,0.00006326,0.00000158
883,0.00013021,1.76722085,0.00018903,0.00004292,0.00000065
884,0.00012317,1.64931381,0.00016879,0.00004831,0.00000034
885,0.00010235,1.52265084,0.00013235,0.00003829,0.00000067
886,0.00011501,1.20548713,0.00014418,0.00001517,0.00000179
887,0.00011259,0.75825262,0.00009121,0.00005013,0.00000195
888,0.00010574,0.63704175,0.00012175,0.00001733,0.00000648
889,0.00012094,1.16655505,0.00015705,0.00003643,0.00000146
890,0.00011828,2.01578188,0.00013228,0.00005074,0.00000019
891,0.00011274,2.44590831,0.00008324,0.00004011,0.00000043
892,0.00010017,2.60458803,0.00010391,0.00001278,0.00000323
893,0.00010841,2.70296335,0.00012974,0.00002878,0.00000083
894,0.00012302,2.34786463,0.00018896,0.00002834,0
895,0.00010851,2.08852339,0.00018895,0.00005827,0.00000021
896,0.00011685,2.22570848,0.00021992,0.00005671,0.00000095
897,0.00010483,1.99179423,0.00020626,0.00006009,0.00000198
898,0.00011231,1.51609516,0.00017822,0.00004204,0.00000174
899,0.00010318,0.99624759,0.00016461,0.00005798,0.00000202
900,0.00010421,0.8246696,0.00015112,0.00007294,0.00000088
901,0.0001044,0.88353807,0.00014547,0.00004281,0.00000112
902,0.00010377,1.27197814,0.00014241,0.0000409,0.00000018
903,0.00009878,1.68690002,0.00015598,0.00003854,0.00000136
904,0.00009231,1.76025248,0.00016485,0.00003707,0.0000003
905,0.00009538,1.63243544,0.00017657,0.00003832,0.00000159
906,0.00011096,1.50481451,0.00016566,0.00004754,0.00000035
907,0.00010872,1.35189486,0.00013851,0.00004815,0.00000039
908,0.00009325,1.16641712,0.00012197,0.0000341,0.00000192
909,0.00009667,1.08555424,0.00010006,0.00004193,0.00000031
910,0.00009877,1.30567276,0.00009156,0.00002425,0
911,0.00009494,1.77180707,0.0001123,0.00001289,0
912,0.00009782,1.8780396,0.00010933,0.00003278,0.00000011
913,0.00009094,1.24847734,0.0001123,0.00001876,0.0000003
914,0.00010014,0.80848151,0.000115,0.00004379,0.00000281
915,0.00009607,0.46750158,0.00009205,0.00003338,0.00000305
916,0.00006599,0.27000895,0.00006129,0.00001661,0.00000162
917,0.00005494,0.19958238,0.00006901,0.00000834,0.00000114
918,0.00005738,0.36401412,0.00007118,0.00001757,0.00000054
919,0.00006219,1.22721255,0.00005325,0.00002448,0.00000044
920,0.00008354,2.54129434,0.00008976,0.00000401,0.00000075
921,0.00011358,3.33862114,0.00014486,0.00001836,0.00000194
922,0.00012826,3.62774253,0.00026941,0.00002899,0.00000071
923,0.00013368,3.47194695,0.00034509,0.00006954,0.00000123
924,0.0001404,3.31305265,0.00042159,0.00007601,0.00000214
925,0.0001536,2.91191721,0.00042108,0.00012197,0.00000265
926,0.00015653,2.32835698,0.00031121,0.00013683,0.00000318
927,0.00014551,1.91777205,0.0002527,0.00009606,0
928,0.00011664,1.56472802,0.00017253,0.00008321,0
929,0.00010758,1.41807997,0.00013683,0.00005307,0
930,0.00010784,1.39971614,0.00014917,0.00004115,0.00000115
931,0.00009463,1.41066837,0.00013685,0.00005462,0.00000155
932,0.0000936,1.37991595,0.00014022,0.00004156,0.00000098
933,0.00010479,1.36958039,0.00013474,0.00005154,0.0000013
934,0.00009799,1.36020362,0.00010744,0.00004564,0.00000186
935,0.00008477,1.35215187,0.00010224,0.00002367,0.00000206
936,0.00009469,1.37025821,0.00013135,0.00002224,0.00000058
937,0.00010014,1.35623693,0.00012363,0.00003899,0.00000021
938,0.00008704,1.39425349,0.00012702,0.00003928,0.00000337
939,0.00009305,1.57277155,0.00011495,0.00004238,0.00000058
940,0.0001013,1.86939847,0.000081,0.00003649,0.00000212
941,0.00009584,1.75129318,0.000097,0.00000803,0.00000135
942,0.00009528,1.32253385,0.00012684,0.00001947,0.00000107
943,0.00008931,1.18506229,0.00010151,0.00004855,0.0000004
944,0.00008995,1.55398822,0.0000932,0.00002714,0.00000053
945,0.00010426,1.96130514,0.0000861,0.00002172,0.00000075
946,0.00009296,2.16497517,0.00008901,0.00002716,0.00000116
947,0.00009826,2.1824913,0.00008765,0.00004029,0.00000218
948,0.00010632,1.54096174,0.00011411,0.00002074,0.00000077
949,0.0001032,0.83187819,0.00008953,0.00004874,0.00000107
950,0.00008033,0.43595201,0.00011292,0.00002835,0.00000197
951,0.0000626,0.27130061,0.00005673,0.00005675,0.00000276
952,0.00008217,0.2403242,0.00007556,0.00001781,0.00000121
953,0.00006556,0.18904319,0.00006908,0.00001722,0.00000173
954,0.00003875,0.16091193,0.00004633,0.00001631,0
955,0.00003344,0.21484873,0.0000514,0.00000562,0
956,0.00004315,0.38840353,0.00004567,0.00001506,0
957,0.00004223,0.6420244,0.00002524,0.0000121,0.00000063
958,0.0000424,0.80974531,0.00005606,0,0.00000098
959,0.00005071,0.85521483,0.00004061,0.00001658,0.00000133
960,0.0000529,0.98444813,0.00004763,0.00000156,0.00000162
961,0.00006458,1.63635969,0.00003664,0.00001132,0.00000064
962,0.00009854,2.99725008,0.00005956,0.00000469,0.00000551
963,0.00012958,4.12960291,0.000098,0.00001176,0.0000038
964,0.0001809,5.43753576,0.00028064,0.00002127,0.00000579
965,0.00021734,5.91390228,0.00078772,0.00004103,0.00000221
966,0.00023368,5.24958277,0.00097055,0.00031607,0.00000321
967,0.00028379,5.34667444,0.00092823,0.00049075,0.00000162
968,0.00024484,4.63344622,0.00054314,0.0003944,0.0000013
969,0.00020353,4.50859737,0.00044443,0.00019913,0.00000461
970,0.00018435,4.93776321,0.00060671,0.00013642,0.00000502
971,0.00021375,5.35053253,0.00103097,0.00012585,0.00000296
972,0.00025874,5.77999496,0.00136079,0.00033248,0.00000402
973,0.00026538,6.08627701,0.00135595,0.00057759,0.00000479
974,0.00029407,5.81034803,0.00123506,0.00055946,0.00000672
975,0.00024395,4.51978493,0.00083188,0.00041661,0.00000333
976,0.00021446,3.74853992,0.00051283,0.00029664,0.00000198
977,0.00017023,2.54547858,0.00034207,0.00016782,0.00000093
978,0.00012959,1.38820779,0.00023853,0.00011965,0.00000213
979,0.00015339,1.29716527,0.00022889,0.00011386,0.00000006
980,0.00014111,1.35692406,0.00021343,0.00006732,0.0000017
981,0.00010567,1.14844429,0.00016914,0.00006552,0.00000293
982,0.00010176,1.08505321,0.00012692,0.00005803,0.00000013
983,0.00010696,0.99991536,0.00011534,0.00002838,0.00000089
984,0.00009864,0.72064257,0.00011613,0.00003054,0.00000302
985,0.00010031,0.74023598,0.00010935,0.00003775,0.00000348
986,0.00008472,0.67050362,0.00010617,0.00001409,0.00000148
987,0.00008291,0.46883991,0.00009076,0.00002515,0.00000191
988,0.00006972,0.29181784,0.00009461,0.00001679,0.00000061
989,0.00005503,0.21153365,0.0000655,0.00002664,0.00000003
990,0.00005343,0.40622705,0.00009558,0.00000994,0.0000013
991,0.00006918,1.23119426,0.00009244,0.00003933,0.00000035
992,0.00010241,2.22468042,0.00015828,0.00001885,0.00000215
993,0.00008875,2.58006358,0.00029402,0.00002585,0.00000245
994,0.00008563,2.24535775,0.000395,0.00002931,0.00000261
995,0.00010001,1.75534844,0.00032019,0.00009581,0.00000167
996,0.00009257,1.56601667,0.00023603,0.00010311,0.00000086
997,0.00008844,1.49761677,0.00020734,0.00005812,0.00000046
998,0.00009353,1.50535572,0.00021058,0.00004888,0
999,0.00010479,1.6766727,0.00031258,0.00003933,0.00000137
1000,0.00010892,2.16732693,0.00035853,0.000089,0.00000036
1001,0.00010787,2.73742414,0.00042392,0.00008211,0.00000008
1002,0.00011637,3.08408761,0.00052602,0.00009416,0.00000061
1003,0.00013003,3.26047826,0.0007008,0.00008771,0.00000013
1004,0.00013136,3.35695982,0.00084731,0.00012648,0.00000051
1005,0.00012672,3.41351366,0.00097315,0.00015719,0.00000031
1006,0.00014102,3.1088562,0.00091578,0.0001824,0.00000051
1007,0.00011423,2.09309936,0.00058017,0.00018408,0.00000191
1008,0.00009445,1.26442122,0.00029414,0.00017711,0.00000403
1009,0.00010918,0.97466642,0.00025675,0.00010546,0.00000443
1010,0.00008281,0.52104157,0.00015986,0.00006545,0.00000226
1011,0.00007304,0.30943349,0.00009985,0.00003625,0.00000037
1012,0.00005067,0.31001854,0.00009088,0.00002252,0.00000086
1013,0.00004481,0.51272851,0.00008962,0.00002474,0.00000078
1014,0.00005332,0.53607059,0.00008812,0.00002199,0.00000053
1015,0.00005109,0.32950017,0.00008766,0.00001852,0.00000018
1016,0.00006798,0.28500384,0.00012528,0.00004696,0.0000001
1017,0.00007741,0.27724433,0.00015169,0.0000661,0.00000027
1018,0.00007417,0.2195089,0.00011862,0.00005392,0.00000228
1019,0.00005677,0.14234956,0.00010334,0.0000222,0.0000008
1020,0.00003474,0.10163745,0.00005408,0.0000301,0.00000065
1021,0.00002364,0.07902931,0.0000432,0.00000748,0.00000025
1022,0.00001815,0.09512747,0.00003547,0.00000883,0.00000022
1023,0.00002312,0.18418874,0.00003798,0.00000998,0.00000014
1024,0.00002389,0.34415671,0.00004665,0.00001192,0.000001
1025,0.00002141,0.52060419,0.00004901,0.000016,0.00000037
1026,0.00002984,0.64450514,0.00006173,0.00000977,0.00000044
1027,0.00003251,0.7192539,0.00007147,0.00001359,0.00000017
1028,0.00003151,0.7438153,0.00007951,0.00001735,0.00000014
1029,0.00003163,0.75828356,0.00008059,0.00002207,0.00000003
1030,0.000038,0.77794921,0.00006554,0.00002223,0.00000007
1031,0.00003279,0.78368914,0.00007263,0.00000612,0.0000005
1032,0.0000348,0.7885133,0.00008089,0.00001323,0.00000054
1033,0.00003917,0.80725515,0.00007768,0.0000201,0.00000048
1034,0.00003764,0.8240065,0.0000808,0.00001498,0.00000012
1035,0.00003735,0.81360638,0.00007545,0.00001792,0
1036,0.00003567,0.82486284,0.00008004,0.00001421,0
1037,0.00003908,0.83497369,0.00007971,0.00001794,0.00000008
1038,0.00004126,0.83160228,0.00008503,0.00001712,0.00000046
1039,0.00003901,0.82828081,0.00006854,0.00002307,0.00000002
1040,0.00003878,0.8118937,0.00007286,0.00000708,0.00000025
1041,0.00003934,0.81447804,0.00008095,0.00001451,0.00000038
1042,0.00004035,0.82071251,0.00008215,0.00002263,0.00000062
1043,0.00003843,0.81200165,0.00007609,0.00002232,0
1044,0.0000413,0.80335009,0.00007949,0.000019,0
1045,0.00004081,0.80759603,0.00008412,0.00002303,0.00000003
1046,0.00004193,0.8119185,0.00007634,0.000028,0.00000009
1047,0.00003858,0.83128029,0.00007959,0.00002054,0.0000002
1048,0.00004161,0.82149243,0.00008768,0.00002254,0.0000004
1049,0.00004455,0.82767689,0.00007248,0.00003231,0.00000009
1050,0.00003883,0.82160312,0.00007864,0.00001737,0.00000011
1051,0.0000388,0.82006282,0.00006889,0.00002413,0.00000025
1052,0.00004244,0.83770037,0.0000572,0.0000148,0.00000009
1053,0.00004497,0.86312914,0.00007201,0.00000713,0
1054,0.00004103,1.03710115,0.00008645,0.00001817,0
1055,0.000067,2.15283465,0.00017247,0.00003877,0.00000009
1056,0.00012002,3.85922122,0.0003254,0.00004904,0.00000155
1057,0.00015451,4.93787479,0.00039204,0.0000888,0.00000031
1058,0.00019135,6.23754787,0.00097763,0.00007658,0.00000271
1059,0.00020123,6.09895945,0.00156362,0.00015278,0.00000127
1060,0.00023144,6.15401554,0.00153546,0.00046936,0.0000002
1061,0.00024468,6.8314352,0.00154615,0.0005651,0
1062,0.00018921,6.05698204,0.00170783,0.00038765,0.00000167
1063,0.00019623,5.44899559,0.00185725,0.00036122,0.00000236
1064,0.00019959,5.18134212,0.00143716,0.00052297,0.00000019
1065,0.00017353,4.70726204,0.00095904,0.00041257,0.00000127
1066,0.00015467,4.22028446,0.00095297,0.00021169,0.00000423
1067,0.00015232,4.09114075,0.00099379,0.0002217,0.00000034
1068,0.00016699,4.24655628,0.00105897,0.00025633,0.00000188
1069,0.00015895,4.33111095,0.00125455,0.00023559,0.00000072
1070,0.00015304,4.273983,0.00139352,0.00028886,0.00000011
1071,0.00018008,3.57154679,0.00109916,0.00037662,0.00000066
1072,0.00015979,2.19048786,0.00062465,0.00034365,0.00000113
1073,0.00013105,1.15393174,0.00033685,0.00021681,0.00000448
1074,0.00013359,0.74117917,0.00025902,0.00011246,0.00000213
1075,0.00012726,0.5305599,0.00019912,0.00007914,0.00000006
1076,0.00011072,0.41398668,0.00017927,0.00004937,0.0000014
1077,0.00008743,0.34405831,0.00016788,0.00004395,0.0000006
1078,0.00006493,0.23695645,0.00010657,0.00004387,0.00000119
1079,0.00005369,0.17170569,0.00008103,0.00001866,0.00000083
1080,0.0000614,0.21325569,0.0001207,0.00003016,0.00000279
1081,0.00005481,0.20300548,0.00011793,0.00003451,0.00000031
1082,0.0000444,0.13762961,0.00008672,0.00002507,0.00000022
1083,0.00003623,0.10562869,0.00006104,0.00002147,0.00000107
1084,0.00002489,0.09387344,0.00006264,0.00001184,0.0000008
1085,0.00001916,0.09889571,0.00004695,0.00001704,0
1086,0.0000223,0.14885849,0.00005367,0.00000965,0.00000024
1087,0.00002506,0.22594295,0.00004621,0.00002058,0.00000004
1088,0.00002104,0.29799074,0.00003864,0.000015,0.00000003
1089,0.00002281,0.35507783,0.00004326,0.00000904,0.00000063
1090,0.00003026,0.42613402,0.00004159,0.00001634,0.00000029
1091,0.00003128,0.51053995,0.00004694,0.00001166,0.00000015
1092,0.00003084,0.58650696,0.0000467,0.00001413,0.0000001
1093,0.00003613,0.65005481,0.0000602,0.00000973,0.00000005
1094,0.00003684,0.66880006,0.00004783,0.00001979,0.00000005
1095,0.00003218,0.65827906,0.00005799,0.00000776,0.00000005
1096,0.00003699,0.67685294,0.00004446,0.00001793,0.00000054
1097,0.0000342,0.68833745,0.00005651,0.00000517,0.00000026
1098,0.00003824,0.74173391,0.00004713,0.0000161,0.00000094
1099,0.00003659,0.81653541,0.00005425,0.00000284,0.00000015
1100,0.00003688,0.86595941,0.00005862,0.00000349,0.00000034
1101,0.00003925,0.90440679,0.00006481,0.00000516,0.00000016
1102,0.00003876,0.881854,0.00007682,0.0000041,0.0000003
1103,0.00003519,0.84439862,0.00006349,0.00001728,0.00000066
1104,0.00003544,1.00306177,0.0000688,0.00000754,0.00000001
1105,0.00006534,2.00850797,0.00015199,0.00000937,0
1106,0.00009361,3.22747254,0.00034274,0.00000568,0.00000046
1107,0.00011134,4.36990881,0.00048956,0.00001357,0.00000088
1108,0.00016494,5.17289972,0.00059856,0.00007208,0.00000569
1109,0.00017554,4.39465237,0.00060952,0.00009312,0.00000311
1110,0.00015481,3.54528666,0.00040631,0.00011687,0.00000346
1111,0.00012325,3.39944148,0.00037471,0.0000819,0.00000253
1112,0.0001222,3.97132182,0.00093141,0.0000214,0.0000019
1113,0.00014812,4.57569599,0.0014181,0.0000169,0.00000398
1114,0.00016779,4.61617565,0.00126611,0.00014387,0.00000482
1115,0.00018313,3.83802962,0.00084751,0.00026518,0.00000355
1116,0.00014679,2.39246511,0.00048776,0.00017387,0.00000675
1117,0.00013086,2.05893803,0.00034161,0.00011443,0.00000424
1118,0.00011324,2.46859384,0.00032185,0.00008993,0.00000466
1119,0.0001094,2.8703692,0.00037365,0.00008343,0.00000351
1120,0.00011022,3.11809015,0.00055209,0.00005855,0.00000346
1121,0.00011967,3.28118682,0.00070353,0.00007216,0.00000362
1122,0.00011453,3.4468236,0.00072779,0.0001352,0.00000169
1123,0.00011148,3.11334777,0.00069921,0.00012324,0.00000123
1124,0.00011371,2.29253364,0.00048589,0.00014438,0.000001
1125,0.00010486,1.94235551,0.00031203,0.00012038,0.00000451
1126,0.0000885,1.8638593,0.00019282,0.00006669,0.00000152
1127,0.00007755,2.04390669,0.00024003,0.00002864,0.00000011
1128,0.00008045,2.3388319,0.00040973,0.00002922,0.00000216
1129,0.00008694,2.63525701,0.00072886,0.00000559,0.00000304
1130,0.00008058,2.78732157,0.00101477,0.00001541,0.00000104
1131,0.00008,2.73458934,0.00109065,0.00005338,0
1132,0.00008965,2.71866703,0.00111001,0.00009386,0.00000017
1133,0.00008447,2.52576947,0.00118969,0.00010563,0.00000122
1134,0.00007784,2.28538084,0.00125361,0.00014209,0.00000137
1135,0.00008065,2.00902057,0.00103186,0.00025379,0.00000085
1136,0.00008649,1.59198833,0.00060838,0.00026922,0.00000108
1137,0.00008232,1.35701573,0.00038363,0.00014261,0.0000018
1138,0.00007387,1.50401068,0.00037702,0.00007755,0.00000022
1139,0.00007708,1.70016575,0.00049445,0.00004349,0.00000059
1140,0.00007933,1.48720491,0.00048917,0.00006897,0.00000086
1141,0.0000852,1.01191378,0.00033673,0.00013932,0.00000146
1142,0.00010572,0.8369475,0.00029075,0.0001365,0.00000218
1143,0.00010397,0.5700472,0.00023642,0.00006171,0.00000113
1144,0.00008484,0.33577403,0.00013399,0.00004193,0.00000243
1145,0.00005216,0.22915232,0.00010022,0.00001385,0.00000061
1146,0.00004525,0.18822148,0.00007326,0.00001663,0.0000015
1147,0.00004998,0.1846891,0.0000894,0.00000638,0.00000172
1148,0.00004285,0.15797873,0.00006936,0.00001537,0.00000374
1149,0.00003607,0.13335232,0.00005488,0.0000045,0.00000211
1150,0.00002738,0.1180216,0.00006975,0.00000398,0.00000169
1151,0.00002874,0.10058425,0.00004157,0.0000151,0.00000113
1152,0.00002185,0.1072449,0.00003501,0.00000134,0.00000026
1153,0.00001471,0.16753905,0.00004636,0.00000337,0.0000012
1154,0.00001835,0.27606106,0.00003812,0.00001315,0.00000033
1155,0.00002552,0.41530734,0.00003312,0.00000517,0.00000048
1156,0.00002331,0.54583955,0.00005109,0.00000034,0.00000068
1157,0.00002509,0.65179199,0.00007445,0.00000727,0.00000064
1158,0.0000284,0.70673048,0.0000704,0.00002071,0.00000066
1159,0.00003103,0.73112535,0.00007277,0.00001179,0.00000048
1160,0.00003079,0.76522923,0.00007249,0.00001188,0.00000058
1161,0.00003039,0.78105623,0.00007474,0.00000852,0.00000038
1162,0.00003288,0.78230679,0.00008029,0.00000925,0.00000058
1163,0.00003294,0.8036896,0.00008189,0.00001511,0.00000074
1164,0.00003252,0.8208189,0.00008228,0.00001349,0.00000085
1165,0.00003563,0.83633107,0.00008342,0.00001451,0.00000089
1166,0.00003747,0.84696382,0.00008273,0.0000161,0.00000039
1167,0.00003835,0.85073805,0.00008443,0.00001236,0.00000035
1168,0.00003566,0.85386819,0.00007687,0.00001641,0.00000015
1169,0.00003841,0.8540954,0.00005835,0.00000911,0.0000005
1170,0.00004242,1.07005048,0.00010163,0.00000119,0.0000001
1171,0.00006563,2.23755646,0.00046841,0.0000111,0.00000003
1172,0.00010152,3.74797726,0.00113224,0.00000013,0.00000286
1173,0.00016465,5.32093048,0.00113558,0.00013346,0.00001545
1174,0.0002731,7.42675304,0.00110288,0.00021894,0.00005099
1175,0.00026724,7.86004257,0.00116587,0.00021668,0.00005409
1176,0.00027099,8.51663685,0.00196837,0.00014717,0.00004578
1177,0.00024115,6.89241886,0.00211502,0.00021944,0.0000265
1178,0.00021258,4.06027412,0.00120229,0.00036728,0.00001465
1179,0.00015929,1.92084634,0.00059818,0.00026784,0.00000694
1180,0.00012854,0.98446107,0.00030153,0.00018386,0.00000675
1181,0.00013776,0.67293203,0.0002571,0.00007291,0.00000491
1182,0.00011397,0.47481498,0.0001933,0.00006661,0.00000482
1183,0.00006838,0.28871644,0.0001034,0.00003156,0.00000089
1184,0.00004283,0.19139169,0.00009253,0.00000618,0.00000095
1185,0.00003657,0.13864765,0.00004112,0.00002045,0.00000089
1186,0.00002736,0.14599288,0.00003493,0.00000038,0.00000103
1187,0.00002674,0.2422754,0.0000418,0.00000198,0.0000005
1188,0.00002766,0.40472093,0.00004346,0.00000941,0.00000023
1189,0.00003136,0.55746567,0.00004945,0.00000583,0.00000072
1190,0.00003112,0.66075146,0.00005219,0.00000618,0.00000053
1191,0.00002947,0.71037757,0.0000627,0.00000466,0.00000073
1192,0.00003261,0.73261368,0.00006218,0.00000953,0.00000115
1193,0.00003591,0.75975764,0.00006886,0.00000889,0.00000081
1194,0.00003406,0.77450031,0.00007444,0.00001448,0.00000074
1195,0.0000344,0.79962713,0.0000707,0.00001906,0.00000098
1196,0.00003856,0.79545957,0.00006732,0.00001327,0.00000169
1197,0.00003922,0.80731785,0.00007587,0.00001128,0.00000081
1198,0.00003726,0.83476329,0.00007051,0.00001906,0.00000109
1199,0.0000435,1.07417846,0.00008559,0.00001196,0.00000151
1200,0.00006735,2.15622044,0.00016586,0.00002169,0.00000079
1201,0.00008794,3.20154405,0.00029666,0.00003198,0.0000014
1202,0.00011527,4.22618294,0.00042956,0.00007332,0.00000319
1203,0.00015404,4.4329071,0.00048033,0.00010011,0.00000678
1204,0.00013971,2.83459616,0.00038741,0.00008861,0.00000646
1205,0.00015476,1.79891968,0.00026772,0.00011813,0.0000079
1206,0.00012398,1.11774027,0.00016151,0.00005637,0.00000421
1207,0.00007694,1.10196304,0.00011479,0.00002258,0.00000258
1208,0.00007584,1.45673573,0.00012401,0.00001944,0.00000034
1209,0.00007017,1.47944212,0.00012819,0.00001876,0.00000155
1210,0.00007072,1.9305352,0.00018792,0.00001163,0.00000039
1211,0.0000904,2.86693287,0.00035498,0.0000066,0.00000053
1212,0.00011946,3.73830152,0.00077327,0.00000781,0.00000437
1213,0.00012502,4.24399805,0.00137752,0.00000094,0.00000374
1214,0.00012445,4.74590874,0.00198172,0.00002712,0.00000612
1215,0.00015512,4.58004522,0.00203482,0.00020082,0.0000031
1216,0.00014734,3.84987593,0.00132769,0.00034788,0.00000315
1217,0.00011352,2.84162593,0.00071977,0.0002594,0.0000042
1218,0.00009436,1.57303309,0.00035747,0.00013966,0.00000259
1219,0.00013015,1.39304495,0.00029934,0.00010426,0.00000266
1220,0.00012157,1.61901844,0.00027247,0.00004728,0.00000014
1221,0.00010205,2.12638593,0.00022235,0.00004938,0.00000083
1222,0.00009935,2.45403409,0.00025988,0.00003258,0
1223,0.00009457,2.16337729,0.00034686,0.00000415,0.00000247
1224,0.0000836,1.55836952,0.00028126,0.00005042,0.00000072
1225,0.00009545,1.17772174,0.00023982,0.00006945,0.00000188
1226,0.00012063,1.08386171,0.00020445,0.00007427,0.00000422
1227,0.00009467,0.84894717,0.00014046,0.00002623,0.00000193
1228,0.00008339,0.61010176,0.00011617,0.00002724,0.00000136
1229,0.000094,0.51281005,0.00015028,0.00002756,0.00000058
1230,0.00009606,0.42355353,0.00011724,0.00003908,0.00000561
1231,0.00006689,0.48603198,0.00010076,0.00001319,0.0000024
1232,0.00006075,0.93690091,0.00009308,0.00001056,0.0000009
1233,0.000065,1.44933641,0.00017542,0.00000355,0.00000184
1234,0.00006473,1.28691328,0.00019575,0.00002081,0.00000148
1235,0.00008198,1.03374219,0.00021373,0.00003533,0.00000148
1236,0.00007636,0.55013722,0.00013745,0.00004665,0.00000148
1237,0.00005392,0.29492316,0.00009525,0.00002181,0.0000011
1238,0.00004183,0.18878347,0.00006741,0.00001803,0.00000136
1239,0.00003389,0.13957918,0.00004176,0.00000982,0.00000032
1240,0.00002764,0.11982612,0.00003259,0.00000091,0.00000123
1241,0.00002437,0.14907423,0.00002369,0.0000004,0.00000068
1242,0.00002248,0.22551988,0.00003144,0.00000057,0.00000057
1243,0.00002319,0.34951657,0.00003464,0.00000472,0.00000025
1244,0.00002914,0.50115865,0.00003795,0.00000424,0.00000053
1245,0.00003103,0.63458532,0.0000527,0.00000089,0.00000079
1246,0.00002971,0.71914697,0.00005753,0.00000711,0.00000074
1247,0.00003109,0.75651324,0.0000597,0.00000378,0.00000014
1248,0.00003259,0.76831704,0.00006027,0.00000326,0.00000001
1249,0.00003558,0.77902812,0.00005955,0.00000331,0
1250,0.00003541,0.78349149,0.00007209,0.00000216,0
1251,0.00003359,0.78886914,0.0000595,0.00001549,0
1252,0.0000377,0.79643077,0.00006348,0.0000031,0.00000006
1253,0.00003869,0.81196576,0.00006589,0.00000786,0
1254,0.00003488,0.81432301,0.00006088,0.00000835,0
1255,0.00003634,0.82282203,0.00005988,0.00000387,0.0000001
1256,0.00003927,0.807078,0.00007264,0.00000482,0.0000001
1257,0.00003939,0.83979607,0.00007508,0.00001629,0
1258,0.00003747,0.87348443,0.00006998,0.0000163,0
1259,0.00005291,1.25743759,0.00009405,0.00001375,0.00000014
1260,0.00006959,1.57963777,0.00012023,0.00001167,0
1261,0.00006187,1.72449267,0.00011443,0.00001294,0.00000002
1262,0.00007527,2.3276875,0.00016698,0.00001448,0.00000053
1263,0.00011236,2.75558376,0.00028396,0.00000761,0.00000163
1264,0.00013225,2.44150257,0.00031921,0.00003361,0.00000199
1265,0.00011684,1.76922476,0.00022595,0.00007475,0.00000155
1266,0.0000892,1.06421089,0.00014003,0.00004601,0.00000205
1267,0.00007105,0.5894928,0.00007965,0.00002421,0.00000045
1268,0.00005497,0.55701876,0.00006432,0.00001287,0.0000013
1269,0.0000569,1.32457483,0.00013781,0.00001323,0.00000067
1270,0.00009185,2.94310927,0.00053947,0,0.00000103
1271,0.00012994,4.43566513,0.00076301,0.00001485,0.00000497
1272,0.00018442,5.38956785,0.00057574,0.00014854,0.000028
1273,0.00024233,5.99252462,0.00043062,0.0001473,0.00005581
1274,0.00028568,6.54882193,0.00036811,0.00008518,0.00004996
1275,0.0002237,5.40496922,0.00034858,0.00003419,0.00002626
1276,0.00017152,4.05961657,0.00028569,0.00004285,0.00001071
1277,0.00012687,3.3050077,0.0003784,0.00000818,0.00000563
1278,0.00011605,2.98076797,0.00062669,0.00001335,0.00000442
1279,0.00011646,2.61200929,0.00070578,0.00010171,0.00000131
1280,0.0001168,2.27728534,0.00058808,0.00016649,0.00000086
1281,0.00011108,1.5424974,0.00037604,0.00016311,0.00000005
1282,0.00015908,1.47742057,0.00032337,0.00013216,0.00000144
1283,0.00012783,1.48531759,0.00026848,0.0000646,0.00000055
1284,0.00009592,1.61364245,0.00026232,0.00005021,0.00000204
1285,0.00009018,1.60309947,0.00023303,0.00006064,0.00000162
1286,0.00010444,1.66504776,0.00026518,0.00005112,0.0000023
1287,0.00009893,2.00007629,0.00038551,0.00004515,0.00000048
1288,0.0000979,2.59399486,0.00050513,0.00007776,0.0000037
1289,0.00012096,2.99635792,0.000754,0.00006668,0.00000393
1290,0.0001272,2.95491838,0.00090857,0.00011167,0.00000171
1291,0.00010409,2.59773135,0.00078009,0.00016725,0.00000171
1292,0.00008523,2.12088513,0.00047872,0.00017722,0.00000022
1293,0.00009482,1.98451447,0.00028955,0.00011904,0.00000071
1294,0.00009107,2.02598143,0.00024964,0.00005674,0.00000117
1295,0.00007594,2.09846759,0.00031171,0.00003044,0.00000141
1296,0.00006931,2.16387534,0.00042685,0.00002342,0.0000011
1297,0.00007826,2.22029185,0.00054326,0.00003204,0.00000168
1298,0.00009092,2.34557867,0.0006566,0.00004788,0.00000079
