Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
880,0.00000077,3.07613492,0.00041988,0.00004524,0.0000071
881,0.00000214,3.10415983,0.00044371,0.00007446,0.00000747
882,0.0000006,2.95656228,0.00043916,0.000067,0.00000785
883,0.00000114,2.94620824,0.00043533,0.00009005,0.00000722
884,0,2.83879995,0.00053244,0.00007102,0.00000708
885,0.00000055,2.6205349,0.00064479,0.00010182,0.00000681
886,0.00000045,2.33569241,0.00061313,0.00014656,0.00000752
887,0.00000124,2.05671334,0.00047388,0.00014431,0.00000529
888,0.00000244,1.77065611,0.00034957,0.00010682,0.0000052
889,0.00000677,1.55460811,0.00023933,0.00008565,0.00000564
890,0.00000224,1.40407562,0.00018468,0.00005556,0.00000576
891,0.00000159,1.21899986,0.00014657,0.00004956,0.000006
892,0.00000075,1.09041464,0.00010644,0.00003971,0.00000439
893,0.00000058,0.95872724,0.00010322,0.00001693,0.00000474
894,0,0.92668366,0.00009868,0.00003144,0.00000335
895,0.00000322,1.23818004,0.00010847,0.00003597,0.00000457
896,0.00000121,1.78411222,0.00019232,0.0000233,0.00000305
897,0,2.1961863,0.00031724,0.00004906,0.00000458
898,0.00000181,2.32501316,0.00048326,0.00007472,0.00000385
899,0.00000202,2.24292469,0.00062329,0.00008229,0.0000057
900,0.00000038,2.12253714,0.00060541,0.00014095,0.00000508
901,0.00000069,2.7008822,0.00068877,0.00018588,0.00000616
902,0.00000749,2.31068158,0.00049459,0.00016208,0.00000605
903,0.00000208,1.68415678,0.00031306,0.00010988,0.00000451
904,0.00000337,1.10274184,0.00020801,0.00007888,0.00000625
905,0,1.03105927,0.00017319,0.00007759,0.00000542
906,0,1.36668885,0.00020844,0.00005428,0.00000569
907,0,1.63272631,0.00025574,0.00006913,0.000005
908,0,1.83053684,0.00029695,0.00010171,0.00000499
909,0,1.60397887,0.00023383,0.00009389,0.00000614
910,0,1.3922323,0.00018397,0.00007417,0.00000387
911,0.00000361,1.07918477,0.00014179,0.00005803,0.00000444
912,0.000003,0.79141366,0.00010258,0.00005466,0.00000626
913,0.00000103,0.79028982,0.0000951,0.00003538,0.00000415
914,0.00000054,1.03419387,0.00009406,0.00003603,0.00000379
915,0.00000132,1.62835193,0.00017486,0.00003021,0.00000327
916,0.00000213,1.8586241,0.00024037,0.00005721,0.00000415
917,0.00000185,1.531322,0.00020869,0.00007258,0.00000255
918,0.00000032,0.9715361,0.00014859,0.00006345,0.00000424
919,0.00000027,0.57944041,0.00009237,0.00005046,0.00000415
920,0.00000011,0.44999135,0.00008955,0.00003715,0.00000236
921,0,0.33509612,0.00008,0.00002719,0.00000338
922,0,0.34917703,0.00011696,0.00002573,0.0000018
923,0,0.81948996,0.00010011,0.00006346,0.00000031
924,0,1.69836199,0.00015724,0.00004144,0.00000368
925,0,2.42960787,0.00019402,0.00006501,0.00000337
926,0.00000116,2.97942162,0.00033519,0.00005398,0.00000486
927,0.00000037,3.08026791,0.00059338,0.00007329,0.0000056
928,0.00000022,2.8801856,0.0008253,0.00012945,0.00000519
929,0.00000041,2.38036346,0.00074787,0.00017731,0.00000548
930,0.00000363,2.00516653,0.00061901,0.00017427,0.00000608
931,0.00000009,1.82525921,0.0005173,0.00015592,0.00000591
932,0.00000289,1.80263209,0.00041872,0.00013307,0.00000512
933,0.00000411,1.89836109,0.00031274,0.00012071,0.00000456
934,0.0000045,1.82355118,0.00025065,0.00008482,0.00000357
935,0.00000042,1.64265919,0.0002205,0.00007794,0.00000235
936,0.00000114,1.39610028,0.00018086,0.00005874,0.00000394
937,0.00000147,1.26899815,0.00014166,0.00004864,0.00000338
938,0.00000126,1.30172944,0.00013953,0.00003883,0.00000506
939,0.00000163,1.35759389,0.00013536,0.00003757,0.00000477
940,0.00000122,1.37370098,0.00015635,0.00002636,0.0000051
941,0.00000082,1.27655077,0.00015835,0.00004227,0.00000452
942,0.00000218,1.23096287,0.00014969,0.00005188,0.00000396
943,0.00000249,1.36896098,0.00015077,0.00005477,0.0000036
944,0.00000477,1.64941645,0.00017568,0.00005076,0.00000516
945,0.00000097,1.86782706,0.00025641,0.00005216,0.00000522
946,0.00000078,1.77499115,0.00026964,0.00007675,0.00000586
947,0.00000202,1.44271326,0.00021899,0.00006729,0.00000526
948,0.00000064,1.24128377,0.0001802,0.00006053,0.00000488
949,0.00000218,1.77539706,0.00017152,0.00006903,0.00000766
950,0.00000131,2.29088521,0.00023973,0.00004053,0.00000591
951,0.00000326,2.20904803,0.00037132,0.00005065,0.00000636
952,0.00000184,1.58721972,0.00037776,0.00006378,0.00000482
953,0,0.94155598,0.00027629,0.00005684,0.00000402
954,0,0.52895629,0.00018476,0.00004844,0.00000565
955,0,0.30768046,0.00010033,0.00004541,0.00000341
956,0,0.17993928,0.00005475,0.00002053,0.00000224
957,0,0.13695523,0.00005158,0.00000957,0.00000259
958,0,0.11741579,0.00004181,0.00001973,0.00000188
959,0,0.10152054,0.00004153,0.00001359,0.000002
960,0,0.09122854,0.00004241,0.00001558,0.00000183
961,0,0.09489523,0.00003935,0.00002063,0.00000214
962,0,0.32280383,0.00006061,0.00002994,0.00000366
963,0,1.1368227,0.00013738,0.00003912,0.00000532
964,0.00000042,2.64717937,0.00018449,0.00007503,0.00000686
965,0.00000014,4.96481609,0.0003626,0.00006626,0.00001227
966,0,6.28236914,0.0005176,0.00009256,0.00001719
967,0.00000009,7.04429531,0.00050088,0.00015092,0.00003403
968,0.0000003,5.99475431,0.00075582,0.00005175,0.00004223
969,0.00000124,4.44643497,0.00082544,0.00016929,0.00004008
970,0.00000643,3.85977864,0.00067627,0.00022759,0.00003393
971,0.00000135,4.41576004,0.00072475,0.00024461,0.00003032
972,0.00000247,5.21856976,0.00109494,0.00030384,0.00002768
973,0.00000214,5.93015909,0.00142187,0.00035583,0.00002946
974,0.00000602,6.57995415,0.00159083,0.00041623,0.0000422
975,0.00000392,6.03044891,0.0014429,0.00041461,0.00005171
976,0.00000213,5.07474756,0.00117614,0.00036236,0.00005233
977,0.00000017,4.25168753,0.00090488,0.00031795,0.00004561
978,0.00000465,3.261168,0.00076283,0.00023535,0.00002946
979,0.00000242,2.76061678,0.00068439,0.00022732,0.00002001
980,0.00000211,2.41117024,0.00050178,0.00020965,0.00001361
981,0.00000938,2.22549057,0.00036276,0.00016331,0.00001385
982,0.00000736,1.80864501,0.00027678,0.00011974,0.00001124
983,0.00000071,1.39770555,0.00020397,0.00009046,0.00001042
984,0.0000019,1.39122367,0.00019755,0.00008332,0.0000069
985,0.00000338,1.48334062,0.00018065,0.00010066,0.00001085
986,0.00000161,1.21714377,0.0001198,0.00006379,0.00000921
987,0.00000017,1.14711666,0.00015689,0.00004045,0.00000736
988,0,0.86460984,0.00013433,0.00007974,0.00000883
989,0,0.72045368,0.0000988,0.00006402,0.00000732
990,0,0.56917816,0.00009849,0.00003691,0.00000624
991,0,0.39911142,0.00005235,0.0000545,0.00000514
992,0,0.37348792,0.00009367,0.00001606,0.00000572
993,0,0.29296356,0.00009891,0.00003596,0.00000518
994,0,0.34777182,0.00008419,0.00004279,0.00000464
995,0,0.9631691,0.00011427,0.0000331,0.00000367
996,0,2.15239048,0.00013103,0.00005917,0.00000555
997,0,2.70456886,0.00029845,0.00003369,0.00000443
998,0.00000214,2.34794521,0.00038299,0.00010376,0.00000515
999,0,1.52866662,0.00032819,0.00008775,0.00000556
1000,0.00000072,1.23096097,0.00021334,0.00009406,0.00000465
1001,0.00000055,1.43251598,0.00019404,0.00005532,0.00000489
1002,0.00000263,1.70772696,0.00026569,0.00005609,0.00000699
1003,0.00000288,1.93971193,0.0003074,0.00010175,0.00000788
1004,0.00000215,2.27890563,0.0003777,0.000109,0.00000688
1005,0.00000561,2.84823799,0.00045389,0.00013019,0.00000782
1006,0.00000048,3.15822721,0.00059031,0.00013613,0.00000939
1007,0.00000606,3.06313848,0.00074274,0.00014996,0.00000741
1008,0.00000402,2.76893663,0.00074377,0.00018446,0.00000909
1009,0.00000642,2.84598517,0.00078421,0.0002185,0.00000849
1010,0.00000411,2.38511682,0.00064476,0.00021138,0.00000551
1011,0.00000033,1.84562409,0.00044379,0.00018397,0.00000638
1012,0.00000398,1.13604462,0.00025884,0.00011485,0.00000503
1013,0.00000085,0.93508464,0.00017013,0.0000843,0.0000055
1014,0,0.8460834,0.00013688,0.00005537,0.00000693
1015,0,0.62325859,0.00010582,0.00004159,0.00000436
1016,0,0.58190358,0.00008135,0.00003919,0.00000359
1017,0,0.89284956,0.00011265,0.00004877,0.00000541
1018,0,1.08711076,0.00015642,0.00004951,0.00000722
1019,0,0.74422938,0.00011004,0.00005306,0.00000641
1020,0,0.36601299,0.00007049,0.00003705,0.0000031
1021,0,0.19883095,0.00003711,0.00002816,0.00000255
1022,0,0.11084968,0.00004735,0.00000874,0.00000183
1023,0,0.07992312,0.00004158,0.00002137,0.00000249
1024,0,0.07004151,0.00002524,0.00002318,0.00000188
1025,0,0.06292804,0.0000265,0.0000082,0.00000159
1026,0,0.05832734,0.00002723,0.00000966,0.00000186
1027,0,0.05708937,0.00002272,0.00001087,0.00000127
1028,0,0.07017285,0.00003205,0.00000822,0.00000107
1029,0,0.1246261,0.00002422,0.00001582,0.00000151
1030,0,0.23215476,0.00001441,0.00000864,0.00000193
1031,0,0.38829184,0.00003402,0.00000061,0.00000311
1032,0.00000016,0.54788518,0.00004742,0.0000111,0.00000091
1033,0,0.64094061,0.00005246,0.00001648,0.00000152
1034,0,0.68281418,0.00004853,0.0000166,0.0000014
1035,0.00000026,0.72088152,0.00006261,0.00001065,0.00000099
1036,0.00000085,0.76588613,0.00006371,0.00002158,0.00000252
1037,0.00000223,0.78259528,0.00004422,0.00001979,0.00000226
1038,0.00000184,0.79076236,0.00005803,0.00000937,0.00000244
1039,0.00000084,0.79019248,0.00005542,0.00001406,0.00000176
1040,0.00000115,0.79435736,0.0000568,0.00000925,0.00000239
1041,0.00000058,0.77573597,0.00005685,0.00001239,0.00000236
1042,0.00000056,0.76184314,0.00006061,0.00001177,0.00000179
1043,0.00000088,0.76245302,0.00005012,0.0000198,0.00000301
1044,0.00000079,0.75010127,0.0000563,0.00000739,0.00000251
1045,0.0000008,0.73347139,0.00005304,0.00001528,0.00000263
1046,0.0000008,0.71771061,0.00004383,0.00001234,0.00000238
1047,0.00000201,0.72276634,0.00003867,0.00000984,0.00000212
1048,0.00000073,0.7241677,0.00006181,0.0000026,0.00000268
1049,0.00000017,0.72735155,0.0000519,0.00002208,0.00000305
1050,0.00000132,0.72244638,0.0000525,0.00001597,0.00000253
1051,0.00000061,0.71264744,0.00004044,0.0000146,0.00000175
1052,0.0000005,0.71338379,0.00004908,0.00000682,0.00000164
1053,0.00000008,0.7164669,0.00005474,0.00001189,0.00000195
1054,0.00000089,0.7513755,0.00005444,0.00001729,0.00000321
1055,0.00000138,1.28956282,0.00009323,0.00002552,0.00000544
1056,0.00000316,1.987957,0.00012662,0.00004281,0.00000731
1057,0.0000045,2.51549768,0.00018188,0.00002354,0.00000829
1058,0.00000475,4.29240465,0.00027497,0.00006992,0.00000906
1059,0.00000087,5.93293142,0.00043521,0.00006058,0.0000158
1060,0,7.09295702,0.0004269,0.00014101,0.00002501
1061,0.00000213,7.57909775,0.00073743,0.00010889,0.00004942
1062,0.00000365,5.65949154,0.00094862,0.00013895,0.00005408
1063,0.00000335,4.34391594,0.00098082,0.0002147,0.00005678
1064,0.00000809,4.29054546,0.00085856,0.00035188,0.00004737
1065,0.00000866,4.90604448,0.00104842,0.00034431,0.00003794
1066,0.00000778,4.82812166,0.00144082,0.00032504,0.0000281
1067,0.00000466,4.60295868,0.0016507,0.00037751,0.00002452
1068,0.00001177,4.45433569,0.00134346,0.00041028,0.0000236
1069,0.00000435,4.61354494,0.00101738,0.00035692,0.00002356
1070,0.00001017,4.71437216,0.00098485,0.0002594,0.0000216
1071,0.00000147,4.57071304,0.0010093,0.00023614,0.00001998
1072,0.00000838,3.94775486,0.00102839,0.00020827,0.00001873
1073,0.00000021,2.97719169,0.00091699,0.00019988,0.00001401
1074,0.00000281,2.26758981,0.00068338,0.00021024,0.0000108
1075,0.00000371,2.48029923,0.00063289,0.0002574,0.000015
1076,0.00000132,2.44565392,0.00050139,0.00024365,0.00001654
1077,0.00000136,1.9037863,0.0003798,0.00016766,0.00001164
1078,0,1.04202163,0.00024283,0.00011742,0.00001039
1079,0,0.47620097,0.00013333,0.00006885,0.00000624
1080,0,0.30861762,0.00012913,0.00004734,0.00000453
1081,0,0.33228627,0.00015626,0.00008598,0.00000458
1082,0,0.25714052,0.00009811,0.00006924,0.00000405
1083,0,0.18618752,0.00007973,0.00003407,0.00000376
1084,0,0.15340838,0.00007449,0.00003234,0.00000264
1085,0,0.12163895,0.00005168,0.0000339,0.00000223
1086,0,0.09217104,0.000049,0.00001438,0.00000186
1087,0,0.07679264,0.0000543,0.00002036,0.00000149
1088,0,0.06810512,0.00003918,0.00003002,0.00000128
1089,0,0.0620727,0.00004072,0.00001497,0.00000256
1090,0,0.05978131,0.00004455,0.0000217,0.00000176
1091,0,0.07275563,0.00003204,0.00002632,0.00000218
1092,0,0.11811491,0.00004122,0.00001481,0.00000071
1093,0,0.1893016,0.0000408,0.00002108,0.00000094
1094,0,0.26795632,0.00004048,0.00002107,0.00000205
1095,0,0.3417446,0.00004022,0.00001894,0.00000232
1096,0.00000004,0.42090249,0.00004454,0.00002001,0.0000026
1097,0,0.49865928,0.00004601,0.00002055,0.00000203
1098,0,0.57037115,0.00005909,0.00002181,0.00000231
1099,0,0.61543107,0.00006554,0.00002955,0.00000225
1100,0,0.65014666,0.00006428,0.00003436,0.00000237
1101,0,0.68089354,0.0000589,0.0000352,0.00000223
1102,0,0.68281901,0.00005817,0.00002479,0.00000282
1103,0,0.71672052,0.00005378,0.00002306,0.00000299
1104,0,0.75418955,0.00006381,0.00002078,0.00000239
1105,0,0.89866447,0.00007728,0.00002965,0.00000277
1106,0,1.46884966,0.00011571,0.00004844,0.00000439
1107,0,2.01003265,0.00017583,0.00005819,0.00000719
1108,0,3.26728415,0.00023196,0.00009473,0.00001158
1109,0.00000046,4.89401627,0.00026032,0.00012728,0.00001552
1110,0,5.05662918,0.00034459,0.00006463,0.00001685
1111,0,4.1040864,0.00028903,0.00010215,0.00002114
1112,0,3.29311776,0.00025129,0.00009306,0.00002354
1113,0.00000022,3.04973316,0.00033742,0.00007997,0.00002139
1114,0.0000028,3.23128986,0.00030326,0.00013419,0.00001785
1115,0,3.73784709,0.00027828,0.00009764,0.0000176
1116,0.00000252,4.34144354,0.00049857,0.00009569,0.00001872
1117,0.00000696,4.35214901,0.0009335,0.00011298,0.0000176
1118,0.00000187,4.21069336,0.00128466,0.0001857,0.00001731
1119,0.00000305,3.2369988,0.00098703,0.00024181,0.00001504
1120,0.00000113,2.30311489,0.00058767,0.00020221,0.00001753
1121,0.00000055,1.92278695,0.00037272,0.00015057,0.0000128
1122,0.00000034,2.1299963,0.00028916,0.00011149,0.00001145
1123,0.00000179,2.65818524,0.00027874,0.00010628,0.0000115
1124,0.0000006,3.12726259,0.00031603,0.00009646,0.00001296
1125,0,3.26309776,0.00052467,0.00009007,0.00001198
1126,0,2.9204731,0.00066595,0.00012374,0.00001084
1127,0.00000036,2.302109,0.00057497,0.00014515,0.00000789
1128,0.00000041,1.74803805,0.00038975,0.00012453,0.00000664
1129,0.00000049,1.47882271,0.00027728,0.00009225,0.0000068
1130,0.00000053,1.59168696,0.00021943,0.00008841,0.00000644
1131,0,1.87870491,0.00020215,0.00007663,0.00000579
1132,0,2.27996302,0.00028694,0.00007162,0.00000573
1133,0,2.38371539,0.0004455,0.0000802,0.00000408
1134,0.00000233,2.34287882,0.00058983,0.0000869,0.00000348
1135,0.00000009,2.41463494,0.00065353,0.0001297,0.00000466
1136,0.00000009,2.42708802,0.00063392,0.00013892,0.00000528
1137,0.00000033,2.41833854,0.00064096,0.00012903,0.00000528
1138,0.00000245,2.23169374,0.00070462,0.0000967,0.00000406
1139,0.00000109,1.87677467,0.00057461,0.00013741,0.00000498
1140,0.00000008,1.53075206,0.00039971,0.00011725,0.00000511
1141,0.00000051,1.53490698,0.00029146,0.00011333,0.00000562
1142,0,2.36603904,0.0004133,0.00011522,0.0000102
1143,0.00000142,2.1870029,0.00036887,0.00008985,0.00001127
1144,0,1.39914775,0.00022811,0.00007679,0.0000055
1145,0,0.81472981,0.00013541,0.00005025,0.00000409
1146,0,0.48169088,0.00009049,0.0000398,0.00000461
1147,0,0.41093183,0.00011469,0.00002634,0.00000604
1148,0,0.31419101,0.00009284,0.00004453,0.00000557
1149,0,0.22834377,0.00008136,0.00002956,0.00000521
1150,0,0.186902,0.00007713,0.00003034,0.00000365
1151,0,0.14245245,0.00005764,0.00002811,0.00000506
1152,0,0.09928719,0.00005487,0.00001782,0.00000247
1153,0,0.0790537,0.00002702,0.00002616,0.00000253
1154,0,0.0715488,0.00004097,0.00000642,0.00000332
1155,0,0.06630909,0.0000375,0.00002086,0.00000256
1156,0,0.06213133,0.00003003,0.00001915,0.00000252
1157,0,0.06062088,0.00003402,0.0000107,0.00000251
1158,0,0.07365149,0.00002539,0.00001674,0.00000227
1159,0,0.11904439,0.00003683,0.00000924,0.00000113
1160,0,0.20763314,0.00002527,0.00002011,0.00000165
1161,0,0.32989287,0.0000371,0.00000838,0.00000191
1162,0,0.47581598,0.00004082,0.00001655,0.00000219
1163,0,0.59119356,0.00004986,0.00001392,0.00000125
1164,0,0.67344034,0.00005201,0.00001848,0.00000094
1165,0.00000001,0.71337086,0.00006104,0.00001147,0.00000149
1166,0.00000014,0.74253267,0.00006199,0.00001926,0.00000194
1167,0.00000024,0.76208627,0.00006685,0.00001845,0.00000152
1168,0.00000047,0.77590775,0.00007282,0.00002147,0.00000098
1169,0.0000006,0.79249156,0.00006406,0.00002592,0.0000016
1170,0.00000029,0.80224138,0.00006498,0.00001881,0.00000209
1171,0.00000181,1.11313391,0.0000852,0.00002322,0.00000292
1172,0,1.67670977,0.00014104,0.00002878,0.00000394
1173,0.00000039,2.38820767,0.00019123,0.00005323,0.00000669
1174,0.0000006,4.61500168,0.00050752,0.00010263,0.00001186
1175,0.00000772,7.21577597,0.00166781,0.00009842,0.00002759
1176,0.00000838,9.04055023,0.00196296,0.00031086,0.00009778
1177,0.00000708,9.00967312,0.00135214,0.00028546,0.00023104
1178,0.00000243,6.17377329,0.00069265,0.00017089,0.00028119
1179,0.00000489,4.87699366,0.00063037,0.00011061,0.00022931
1180,0.00000263,4.5404439,0.00078943,0.0001828,0.00017297
1181,0.00000187,3.70991874,0.00081681,0.00024303,0.0001232
1182,0.00000332,2.12070584,0.00049884,0.00025496,0.00007861
1183,0,0.86385351,0.00023074,0.00011092,0.00003363
1184,0,0.39915439,0.00012989,0.00005976,0.00001612
1185,0,0.2344487,0.0000876,0.00004661,0.00001008
1186,0,0.14390467,0.00004992,0.00003172,0.00000605
1187,0,0.11391618,0.0000473,0.00001781,0.00000442
1188,0,0.10320865,0.00004425,0.00002306,0.00000416
1189,0,0.09276199,0.00001807,0.00002104,0.00000437
1190,0,0.08496736,0.00003337,0.00000378,0.00000295
1191,0,0.08669384,0.00002342,0.00001349,0.00000254
1192,0,0.11819224,0.0000247,0.00000469,0.00000274
1193,0,0.20114231,0.00004066,0.00000634,0.000003
1194,0,0.33812252,0.00002856,0.00002103,0.0000026
1195,0,0.49391347,0.00004496,0.00000793,0.00000318
1196,0,0.62134409,0.00004096,0.0000192,0.00000178
1197,0,0.68572545,0.00005407,0.00000725,0.00000194
1198,0.00000008,0.71957356,0.00005247,0.00001913,0.0000022
1199,0.00000017,0.73808461,0.0000552,0.00001374,0.00000236
1200,0,0.94990516,0.00007483,0.00001763,0.00000251
1201,0.00000021,1.46680927,0.0001114,0.00003825,0.00000483
1202,0.00000018,2.0312171,0.00014008,0.00004374,0.00000629
1203,0.00000082,3.20986629,0.00022085,0.00004184,0.00001194
1204,0.00000106,4.52308941,0.00022256,0.00009705,0.00001477
1205,0.00000028,4.76471567,0.00028871,0.00005424,0.00002543
1206,0,3.92971516,0.00027318,0.00008277,0.00003418
1207,0.00000188,2.44902778,0.00017234,0.00007256,0.00003531
1208,0.00000041,1.31506467,0.00010752,0.00003863,0.00003048
1209,0.00000104,0.74821651,0.00010104,0.00002694,0.00001923
1210,0,0.75348127,0.00006368,0.00005221,0.00001472
1211,0,1.20215893,0.00010644,0.00002615,0.00001237
1212,0.00000016,1.59893239,0.00012181,0.00005833,0.00001297
1213,0.00000182,2.14661479,0.00018511,0.00006086,0.0000119
1214,0.000001,2.97491217,0.00025473,0.00008858,0.00001014
1215,0.00000117,3.56859088,0.00035923,0.0000706,0.0000136
1216,0,4.29314947,0.00055839,0.00010842,0.00001601
1217,0.00000031,4.90959978,0.00099196,0.00014257,0.00001943
1218,0.00000397,4.6515069,0.00125315,0.00015748,0.00002162
1219,0.00000699,3.92777443,0.00114513,0.00021036,0.00002169
1220,0.00000049,3.72526932,0.00110607,0.00023172,0.00002543
1221,0,2.52647924,0.00068899,0.00020269,0.00001954
1222,0.0000011,1.59119451,0.00038022,0.00015891,0.00001887
1223,0.00000004,0.96842164,0.00021969,0.00009432,0.00001841
1224,0.00000032,0.79708624,0.00015116,0.0000631,0.00001263
1225,0.00000116,0.97434825,0.00016182,0.0000462,0.00001085
1226,0.00000301,1.24991441,0.00021389,0.00005739,0.00001181
1227,0.00000018,1.4855628,0.00025987,0.00007459,0.00000878
1228,0.00000049,2.11494875,0.00036667,0.00010761,0.00001184
1229,0.00000034,2.62118196,0.00044484,0.0001348,0.00001285
1230,0.00000299,2.20772529,0.00036617,0.00011899,0.000017
1231,0.00000172,1.20596969,0.00023844,0.00007587,0.00001254
1232,0.00000002,0.5314129,0.00011002,0.00004487,0.0000075
1233,0,0.31931597,0.00008499,0.00002155,0.00000617
1234,0,0.21598408,0.00005022,0.00002043,0.00000529
1235,0,0.27320144,0.00003544,0.00001128,0.00000403
1236,0,0.86179245,0.00008569,0.00000099,0.00000583
1237,0,1.53951097,0.0001663,0.00001782,0.00000516
1238,0,1.55297291,0.00022445,0.00002955,0.0000046
1239,0.00000184,1.11219025,0.00019954,0.00003965,0.00000375
1240,0.00000037,0.59367073,0.00011549,0.00004212,0.00000304
1241,0,0.28797689,0.00006559,0.00002073,0.00000275
1242,0,0.17026702,0.00004492,0.0000175,0.00000136
1243,0,0.12806064,0.00003734,0.00001421,0.00000213
1244,0,0.10597789,0.00002764,0.00001317,0.00000166
1245,0,0.09160993,0.00002838,0.00000716,0.00000236
1246,0,0.09120922,0.00003952,0.00000748,0.00000203
1247,0,0.11690674,0.00003005,0.0000198,0.00000152
1248,0,0.17530194,0.00002289,0.00001015,0.00000196
1249,0,0.27000457,0.00002755,0.00000686,0.00000177
1250,0,0.39604551,0.00003214,0.00000727,0.000002
1251,0,0.52369255,0.00005205,0.00000725,0.00000238
1252,0,0.63720095,0.00004994,0.00002481,0.00000174
1253,0,0.7271288,0.00005251,0.00001458,0.00000173
1254,0.00000043,0.75831044,0.00005733,0.00001075,0.00000247
1255,0,0.76642835,0.00005212,0.00001332,0.00000279
1256,0.00000043,0.75509554,0.00005378,0.00000939,0.0000029
1257,0.00000105,0.75482666,0.00005011,0.00000888,0.00000283
1258,0.00000045,0.77021545,0.00005416,0.00000919,0.00000273
1259,0.00000013,0.77561468,0.00005776,0.00000945,0.00000313
1260,0.00000058,0.81644505,0.00004764,0.000017,0.00000378
1261,0.00000006,1.00672388,0.00007066,0.00000434,0.00000371
1262,0.00000007,1.22189641,0.0001022,0.000019,0.00000383
1263,0.00000063,1.57317495,0.00012735,0.00004097,0.00000492
1264,0.00000182,2.21966171,0.00017048,0.00006141,0.00000671
1265,0.0000012,3.26738572,0.00017101,0.00007515,0.00000882
1266,0.00000139,3.2940166,0.00018555,0.00001599,0.00000949
1267,0.00000115,2.13053155,0.00015418,0.00002839,0.00001058
1268,0,1.39961982,0.00013053,0.00002958,0.00001095
1269,0,1.08214843,0.00012432,0.00003216,0.00001454
1270,0.00000092,1.17569661,0.00014689,0.00005637,0.00002503
1271,0.00000078,1.04458404,0.00012123,0.00006034,0.0000249
1272,0.00000003,1.60897446,0.00011743,0.00004464,0.00002123
1273,0.00000031,3.83373165,0.00021309,0.00003734,0.00002348
1274,0,7.05498409,0.00025788,0.00006353,0.00004283
1275,0.00000033,7.11273193,0.00024736,0.00003274,0.00011626
1276,0,4.7052083,0.00012395,0.00003348,0.00015881
1277,0.00000185,3.21887374,0.00014296,0.00000606,0.00013651
1278,0.0000015,2.75006723,0.00011495,0.00003923,0.0000935
1279,0.00000158,2.72478819,0.00013646,0.00002698,0.00006527
1280,0.00000262,2.86670256,0.00020148,0.00003849,0.00004781
1281,0.00000213,2.88943982,0.00019612,0.00007061,0.00003515
1282,0,3.00753903,0.00029184,0.00004234,0.00002673
1283,0,3.00288796,0.00040254,0.00005147,0.00002176
1284,0.00000161,2.55637431,0.00046821,0.00004426,0.00001637
1285,0.00000024,1.99505973,0.00036147,0.00009935,0.00001493
1286,0,1.54862809,0.00024275,0.00006852,0.00001375
1287,0,1.32736301,0.00015406,0.00006494,0.00001376
1288,0.00000337,1.33570194,0.00012069,0.00003821,0.00001164
1289,0.00000498,1.46282053,0.00014704,0.0000258,0.00001282
1290,0,1.69308639,0.000165,0.0000488,0.00001366
1291,0.00000076,1.92247152,0.00022377,0.00004639,0.00001129
1292,0.00000213,2.08937836,0.00028112,0.00007155,0.00001223
1293,0.00000253,2.48926282,0.00047047,0.00007403,0.00001346
1294,0.00000526,2.56195283,0.00053444,0.00011417,0.00001308
1295,0.00000112,2.30473614,0.00052537,0.00011451,0.00001161
1296,0.00000333,2.1659286,0.00053286,0.00012692,0.00001104
1297,0.00000176,1.98685491,0.0006049,0.00010946,0.00001071
1298,0.0000042,1.92937136,0.00057981,0.00016706,0.00001061
1299,0.00000196,1.9807322,0.00050093,0.00017072,0.00001046
1300,0.00000102,2.19532204,0.00045762,0.00015757,0.00000913
1301,0.00000168,2.48290443,0.0005656,0.00010762,0.00000972
1302,0.00000182,2.8539269,0.0006081,0.00013734,0.00000937
1303,0.00000142,3.04281926,0.00059612,0.00012103,0.00000966
1304,0.00000218,3.69799566,0.00097503,0.00013243,0.00001088
1305,0.00000102,5.58459949,0.00237258,0.00021113,0.0000207
1306,0.00000252,5.10362291,0.00269772,0.00032042,0.00002912
1307,0.00000443,2.68648887,0.00153263,0.00021765,0.00002374
1308,0.0000002,1.00468755,0.00055235,0.00012406,0.00001421
1309,0,0.57446867,0.00031704,0.00005851,0.00000907
1310,0,0.3763456,0.0001729,0.00005894,0.00000726
1311,0,0.2678729,0.0001354,0.00001949,0.00000714
1312,0,0.17941204,0.00008895,0.00002424,0.0000038
1313,0,0.13616209,0.0000649,0.00002072,0.00000322
1314,0,0.11649653,0.00004731,0.0000171,0.0000024
1315,0,0.10053069,0.00006098,0.00000727,0.00000237
1316,0,0.08693098,0.00004944,0.00002256,0.00000289
1317,0,0.07968427,0.00004412,0.00001749,0.00000264
1318,0,0.08762688,0.00004246,0.00001559,0.00000251
1319,0,0.12580486,0.00003987,0.00001471,0.00000237
1320,0,0.20797399,0.00004037,0.00001623,0.00000259
1321,0,0.33595434,0.00004759,0.00001256,0.0000025
1322,0,0.46818906,0.00005087,0.00002191,0.00000265
1323,0,0.57137907,0.00006271,0.0000178,0.00000218
1324,0,0.65042615,0.00005802,0.00002936,0.0000027
1325,0.00000004,0.70775688,0.00006583,0.00001723,0.00000299
1326,0.00000063,0.72861427,0.00007008,0.00002113,0.00000249
1327,0.00000018,0.74630892,0.00006617,0.00002391,0.00000232
1328,0.00000022,0.76902878,0.00006449,0.00001937,0.00000171
