Time,CO,CO2,HC,NOX,CH4
688.2700195,0.0003,0.7961,0.0011,0,0.0006
688.3699951,0.0003,0.7961,0.0011,0,0.0006
688.4699707,0.0003,0.7958,0.0011,0,0.0006
688.5700073,0.0003,0.7958,0.0011,0,0.0006
688.6699829,0.0003,0.7953,0.0011,0,0.0006
688.7700195,0.0003,0.7953,0.0011,0,0.0006
688.8699951,0.0003,0.7943,0.0011,0,0.0006
688.9699707,0.0003,0.7943,0.0011,0,0.0006
689.0700073,0.0003,0.7929,0.0011,0,0.0006
689.1699829,0.0003,0.7929,0.0011,0,0.0006
689.2700195,0.0003,0.7926,0.0011,0,0.0006
689.3699951,0.0003,0.7926,0.0011,0,0.0006
689.4699707,0.0003,0.7905,0.0011,0,0.0006
689.5700073,0.0003,0.7905,0.0011,0,0.0006
689.6699829,0.0003,0.7903,0.0011,0,0.0006
689.7700195,0.0003,0.7903,0.0011,0,0.0006
689.8699951,0.0003,0.791,0.0011,0,0.0006
689.9699707,0.0003,0.7913,0.0011,0,0.0006
690.0700073,0.0003,0.7906,0.0011,0,0.0006
690.1699829,0.0003,0.7906,0.0011,0,0.0006
690.2700195,0.0003,0.7906,0.0011,0,0.0006
690.3699951,0.0003,0.791,0.0011,0,0.0006
690.4699707,0.0003,0.791,0.0011,0,0.0006
690.5700073,0.0003,0.791,0.0011,0,0.0006
690.6699829,0.0003,0.7923,0.0011,0,0.0006
690.7700195,0.0003,0.7923,0.0011,0,0.0006
690.8699951,0.0003,0.7917,0.0011,0,0.0006
690.9699707,0.0003,0.7913,0.0011,0,0.0006
691.0700073,0.0003,0.7906,0.0011,0,0.0006
691.1699829,0.0003,0.7906,0.0011,0,0.0006
691.2700195,0.0003,0.7951,0.0011,0,0.0006
691.3699951,0.0003,0.7951,0.0011,0,0.0006
691.4699707,0.0003,0.7996,0.0011,0,0.0006
691.5700073,0.0003,0.7996,0.0011,0,0.0006
691.6699829,0.0003,0.804,0.0011,0,0.0006
691.7700195,0.0003,0.804,0.0011,0,0.0006
691.8699951,0.0003,0.8102,0.0011,0,0.0006
691.9699707,0.0003,0.8102,0.0011,0,0.0006
692.0700073,0.0003,0.8176,0.0011,0,0.0006
692.1699829,0.0003,0.8176,0.0011,0,0.0006
692.2700195,0.0003,0.8241,0.0011,0,0.0006
692.3699951,0.0003,0.8241,0.0011,0,0.0006
692.4699707,0.0003,0.8289,0.0011,0,0.0006
692.5700073,0.0003,0.8289,0.0011,0,0.0006
692.6699829,0.0003,0.8351,0.0011,0,0.0006
692.7700195,0.0003,0.8348,0.0011,0,0.0006
692.8699951,0.0003,0.8369,0.0011,0,0.0006
692.9699707,0.0003,0.8371,0.0011,0,0.0006
693.0700073,0.0003,0.8385,0.0011,0,0.0006
693.1699829,0.0003,0.8382,0.0011,0,0.0006
693.2700195,0.0003,0.8386,0.0011,0,0.0006
693.3699951,0.0003,0.8386,0.0011,0,0.0006
693.4699707,0.0003,0.8326,0.0011,0,0.0006
693.5700073,0.0003,0.8326,0.0011,0,0.0006
693.6699829,0.0003,0.8311,0.0011,0,0.0006
693.7700195,0.0003,0.8311,0.0011,0,0.0006
693.8699951,0.0003,0.8308,0.0011,0,0.0006
693.9699707,0.0003,0.8308,0.0011,0,0.0006
694.0700073,0.0003,0.8326,0.0011,0,0.0006
694.1699829,0.0003,0.8326,0.0011,0,0.0006
694.2700195,0.0002,0.8322,0.0011,0,0.0006
694.3699951,0.0002,0.8322,0.0011,0,0.0006
694.4699707,0.0002,0.8301,0.0011,0,0.0006
694.5700073,0.0002,0.8301,0.0011,0,0.0006
694.6699829,0.0002,0.8286,0.0011,0,0.0006
694.7700195,0.0002,0.8286,0.0011,0,0.0006
694.8699951,0.0001,0.8265,0.0011,0,0.0006
694.9699707,0.0001,0.8265,0.0011,0,0.0006
695.0700073,0.0001,0.8245,0.0011,0,0.0006
695.1699829,0.0001,0.8245,0.0011,0,0.0006
695.2700195,0.0001,0.8231,0.0011,0,0.0006
695.3699951,0.0001,0.8231,0.0011,0,0.0006
695.4699707,0.0001,0.8231,0.0011,0,0.0006
695.5700073,0.0001,0.8231,0.0011,0,0.0006
695.6699829,0.0001,0.8238,0.0011,0,0.0006
695.7700195,0.0001,0.8238,0.0011,0,0.0006
695.8699951,0.0002,0.8259,0.0011,0,0.0006
695.9699707,0.0002,0.8259,0.0011,0,0.0006
696.0700073,0.0003,0.8342,0.0011,0,0.0006
696.1699829,0.0003,0.8342,0.0011,0,0.0006
696.2700195,0.0003,0.8493,0.0011,0,0.0006
696.3699951,0.0003,0.8492,0.0011,0,0.0006
696.4699707,0.0003,0.8809,0.0011,0,0.0006
696.5700073,0.0003,0.8809,0.0011,0,0.0006
696.6699829,0.0003,0.9351,0.0011,0,0.0006
696.7700195,0.0003,0.9351,0.0011,0,0.0006
696.8699951,0.0003,1.0168,0.0011,0,0.0006
696.9699707,0.0003,1.0168,0.0011,0,0.0006
697.0700073,0.0003,1.1343,0.0011,0,0.0006
697.1699829,0.0003,1.1343,0.0011,0,0.0006
697.2700195,0.0003,1.2811,0.0011,0,0.0006
697.3699951,0.0003,1.281,0.0011,0,0.0006
697.4699707,0.0003,1.461,0.0011,0,0.0006
697.5700073,0.0003,1.461,0.0011,0,0.0006
697.6699829,0.0003,1.68,0.0011,0,0.0006
697.7700195,0.0003,1.68,0.0011,0,0.0006
697.8699951,0.0003,1.9681,0.0011,0,0.0006
697.9699707,0.0003,1.9681,0.0011,0,0.0006
698.0700073,0.0003,2.4178,0.0011,0,0.0006
698.1699829,0.0003,2.4178,0.0011,0,0.0006
698.2700195,0.0003,3.146,0.0011,0,0.0006
698.3699951,0.0003,3.1457,0.0011,0,0.0006
698.4699707,0.0002,4.2831,0.0011,0,0.0006
698.5700073,0.0002,4.2831,0.0011,0,0.0006
698.6699829,0.0002,5.9543,0.0011,0,0.0006
698.7700195,0.0002,5.9543,0.0011,0,0.0006
698.8699951,0.0002,8.3354,0.0011,0,0.0006
698.9699707,0.0002,8.3354,0.0011,0,0.0006
699.0700073,0.0002,11.1589,0.0011,0,0.0006
699.1699829,0.0002,11.1588,0.0011,0,0.0006
699.2700195,0.0003,13.0045,0.0011,0,0.0006
699.3699951,0.0003,13.0038,0.0011,0,0.0006
699.4699707,0.0003,13.8336,0.0011,0,0.0006
699.5700073,0.0003,13.8411,0.0011,0,0.0006
699.6699829,0.0003,14.3052,0.0011,0,0.0006
699.7700195,0.0003,14.3114,0.0011,0,0.0006
699.8699951,0.0003,14.444,0.0011,0,0.0006
699.9699707,0.0003,14.444,0.0011,0,0.0006
700.0700073,0.0003,14.3313,0.0011,0,0.0006
700.1699829,0.0003,14.3313,0.0011,0,0.0006
700.2700195,0.0003,13.9864,0.0011,0,0.0006
700.3699951,0.0003,13.9848,0.0011,0,0.0006
700.4699707,0.0003,13.4404,0.0011,0,0.0006
700.5700073,0.0003,13.439,0.0011,0,0.0006
700.6699829,0.0003,12.7741,0.0011,0,0.0006
700.7700195,0.0003,12.7796,0.0011,0,0.0006
700.8699951,0.0003,12.0464,0.0011,0,0.0006
700.9699707,0.0003,12.0464,0.0011,0,0.0006
701.0700073,0.0004,11.2917,0.0011,0,0.0006
701.1699829,0.0004,11.2918,0.0011,0,0.0006
701.2700195,0.0004,10.8368,0.0011,0,0.0006
701.3699951,0.0004,10.8403,0.0011,0,0.0006
701.4699707,0.0004,10.6661,0.0011,0,0.0006
701.5700073,0.0004,10.6719,0.0011,0,0.0006
701.6699829,0.0004,10.9533,0.0011,0,0.0006
701.7700195,0.0004,10.9533,0.0011,0,0.0006
701.8699951,0.0004,11.5356,0.0011,0,0.0006
701.9699707,0.0004,11.5356,0.0011,0,0.0006
702.0700073,0.0004,12.2971,0.0011,0,0.0006
702.1699829,0.0004,12.2917,0.0011,0,0.0006
702.2700195,0.0004,13.2576,0.0011,0,0.0006
702.3699951,0.0004,13.256,0.0011,0,0.0006
702.4699707,0.0004,13.8076,0.0011,0,0.0006
702.5700073,0.0004,13.8183,0.0011,0,0.0006
702.6699829,0.0004,14.0309,0.0011,0,0.0006
702.7700195,0.0004,14.0247,0.0011,0,0.0006
702.8699951,0.0004,13.9052,0.0011,0,0.0006
702.9699707,0.0004,13.8932,0.0011,0,0.0006
703.0700073,0.0004,13.4882,0.0011,0,0.0006
703.1699829,0.0004,13.4706,0.0011,0,0.0006
703.2700195,0.0004,12.9594,0.0011,0,0.0006
703.3699951,0.0004,12.945,0.0011,0,0.0006
703.4699707,0.0004,12.5066,0.0011,0,0.0006
703.5700073,0.0004,12.497,0.0011,0,0.0006
703.6699829,0.0004,12.2645,0.0011,0,0.0006
703.7700195,0.0004,12.2591,0.0011,0,0.0006
703.8699951,0.0004,12.2657,0.0012,0,0.0006
703.9699707,0.0004,12.2551,0.0011,0.0001,0.0006
704.0700073,0.0003,12.4607,0.0012,0.0001,0.0006
704.1699829,0.0003,12.4662,0.0012,0.0002,0.0006
704.2700195,0.0003,12.7846,0.0012,0.0002,0.0006
704.3699951,0.0003,12.7783,0.0012,0.0003,0.0006
704.4699707,0.0003,13.0829,0.0013,0.0003,0.0006
704.5700073,0.0003,13.0815,0.0013,0.0006,0.0006
704.6699829,0.0004,13.2337,0.0015,0.0006,0.0006
704.7700195,0.0004,13.228,0.0015,0.0009,0.0006
704.8699951,0.0003,13.1486,0.0019,0.0009,0.0006
704.9699707,0.0003,13.1487,0.0019,0.0013,0.0006
705.0700073,0.0004,12.8112,0.0023,0.0013,0.0006
705.1699829,0.0004,12.8112,0.0023,0.0017,0.0006
705.2700195,0.0004,12.2346,0.0027,0.0017,0.0006
705.3699951,0.0004,12.2332,0.0027,0.002,0.0006
705.4699707,0.0004,11.5096,0.0029,0.002,0.0006
705.5700073,0.0004,11.5096,0.0029,0.0022,0.0006
705.6699829,0.0004,10.7697,0.0029,0.0022,0.0006
705.7700195,0.0004,10.7697,0.0029,0.0023,0.0006
705.8699951,0.0004,10.0793,0.0028,0.0023,0.0006
705.9699707,0.0004,10.0793,0.0028,0.0022,0.0006
706.0700073,0.0004,9.5618,0.0025,0.0022,0.0006
706.1699829,0.0004,9.5618,0.0025,0.002,0.0006
706.2700195,0.0003,9.2481,0.0022,0.002,0.0006
706.3699951,0.0003,9.2465,0.0022,0.0018,0.0006
706.4699707,0.0004,9.1624,0.0019,0.0018,0.0006
706.5700073,0.0004,9.1624,0.0019,0.0016,0.0006
706.6699829,0.0004,9.2734,0.0016,0.0016,0.0006
706.7700195,0.0004,9.2734,0.0016,0.0014,0.0006
706.8699951,0.0004,9.5681,0.0015,0.0014,0.0006
706.9699707,0.0004,9.5681,0.0015,0.0012,0.0006
707.0700073,0.0003,9.9701,0.0013,0.0012,0.0006
707.1699829,0.0003,9.9701,0.0013,0.001,0.0006
707.2700195,0.0003,10.4178,0.0012,0.001,0.0006
707.3699951,0.0003,10.4165,0.0012,0.0009,0.0006
707.4699707,0.0003,10.883,0.0012,0.0009,0.0006
707.5700073,0.0003,10.883,0.0012,0.0009,0.0006
707.6699829,0.0003,11.3481,0.0011,0.0009,0.0006
707.7700195,0.0003,11.3481,0.0011,0.0008,0.0006
707.8699951,0.0003,11.7664,0.0011,0.0008,0.0006
707.9699707,0.0003,11.7664,0.0011,0.0008,0.0006
708.0700073,0.0004,12.1443,0.0011,0.0008,0.0006
708.1699829,0.0004,12.1443,0.0011,0.0009,0.0006
708.2700195,0.0003,12.5215,0.001,0.0009,0.0006
708.3699951,0.0003,12.5201,0.001,0.0009,0.0006
708.4699707,0.0003,12.8447,0.001,0.0009,0.0006
708.5700073,0.0003,12.8447,0.001,0.0009,0.0006
708.6699829,0.0003,13.1646,0.001,0.0009,0.0006
708.7700195,0.0003,13.1646,0.001,0.0009,0.0006
708.8699951,0.0004,13.4079,0.001,0.0009,0.0006
708.9699707,0.0004,13.4079,0.001,0.0009,0.0006
709.0700073,0.0004,13.5333,0.001,0.0009,0.0006
709.1699829,0.0004,13.5333,0.001,0.0009,0.0006
709.2700195,0.0003,13.5129,0.001,0.0009,0.0006
709.3699951,0.0003,13.5129,0.001,0.0009,0.0006
709.4699707,0.0004,13.3297,0.001,0.0009,0.0006
709.5700073,0.0004,13.3297,0.001,0.0008,0.0006
709.6699829,0.0003,12.9747,0.001,0.0008,0.0006
709.7700195,0.0003,12.9747,0.001,0.0008,0.0006
709.8699951,0.0003,12.3166,0.001,0.0008,0.0006
709.9699707,0.0003,12.3166,0.001,0.0008,0.0006
710.0700073,0.0003,11.6573,0.001,0.0008,0.0006
710.1699829,0.0003,11.6573,0.001,0.0008,0.0006
710.2700195,0.0003,10.9305,0.0009,0.0008,0.0006
710.3699951,0.0003,10.9305,0.0009,0.0008,0.0006
710.4699707,0.0003,9.9372,0.0009,0.0008,0.0006
710.5700073,0.0003,9.9372,0.0009,0.0008,0.0006
710.6699829,0.0003,9.2336,0.0009,0.0008,0.0006
710.7700195,0.0003,9.2336,0.0009,0.0007,0.0006
710.8699951,0.0003,8.5886,0.0009,0.0007,0.0006
710.9699707,0.0003,8.5886,0.0009,0.0007,0.0006
711.0700073,0.0003,7.8955,0.0009,0.0007,0.0006
711.1699829,0.0003,7.8955,0.0009,0.0007,0.0006
711.2700195,0.0004,7.3581,0.0009,0.0007,0.0006
711.3699951,0.0004,7.3577,0.0009,0.0006,0.0006
711.4699707,0.0003,6.883,0.0009,0.0006,0.0006
711.5700073,0.0003,6.883,0.0009,0.0006,0.0006
711.6699829,0.0003,6.4617,0.0009,0.0006,0.0006
711.7700195,0.0003,6.4617,0.0009,0.0005,0.0006
711.8699951,0.0002,6.1221,0.0009,0.0005,0.0006
711.9699707,0.0002,6.122,0.0009,0.0005,0.0006
712.0700073,0.0002,5.815,0.0009,0.0005,0.0006
712.1699829,0.0002,5.815,0.0009,0.0004,0.0006
712.2700195,0.0002,5.4546,0.0009,0.0004,0.0006
712.3699951,0.0002,5.4546,0.0009,0.0004,0.0006
712.4699707,0.0002,5.0865,0.0009,0.0004,0.0006
712.5700073,0.0002,5.0843,0.0009,0.0004,0.0006
712.6699829,0.0002,4.8497,0.0009,0.0004,0.0006
712.7700195,0.0002,4.8497,0.0009,0.0004,0.0006
712.8699951,0.0003,4.4327,0.0009,0.0004,0.0006
712.9699707,0.0003,4.4288,0.0009,0.0004,0.0006
713.0700073,0.0003,3.8864,0.0009,0.0004,0.0006
713.1699829,0.0003,3.8864,0.0009,0.0004,0.0006
713.2700195,0.0003,3.3688,0.0009,0.0004,0.0006
713.3699951,0.0003,3.3673,0.0009,0.0005,0.0006
713.4699707,0.0003,2.8445,0.0009,0.0005,0.0006
713.5700073,0.0003,2.8445,0.0009,0.0005,0.0006
713.6699829,0.0004,2.3757,0.001,0.0005,0.0006
713.7700195,0.0004,2.3757,0.001,0.0006,0.0006
713.8699951,0.0004,2.0078,0.001,0.0006,0.0006
713.9699707,0.0004,2.0069,0.001,0.0006,0.0006
714.0700073,0.0003,1.6984,0.001,0.0006,0.0006
714.1699829,0.0003,1.6984,0.001,0.0007,0.0006
714.2700195,0.0004,1.4525,0.001,0.0007,0.0006
714.3699951,0.0004,1.4521,0.001,0.0007,0.0006
714.4699707,0.0004,1.2624,0.001,0.0007,0.0006
714.5700073,0.0004,1.2619,0.001,0.0008,0.0006
714.6699829,0.0004,1.1115,0.001,0.0008,0.0006
714.7700195,0.0004,1.112,0.001,0.0008,0.0006
714.8699951,0.0004,0.9947,0.001,0.0008,0.0006
714.9699707,0.0004,0.9947,0.001,0.0008,0.0006
715.0700073,0.0004,0.9045,0.001,0.0008,0.0006
715.1699829,0.0004,0.9045,0.001,0.0008,0.0006
715.2700195,0.0004,0.8306,0.0009,0.0008,0.0006
715.3699951,0.0004,0.8306,0.0009,0.0008,0.0006
715.4699707,0.0004,0.7702,0.0009,0.0008,0.0006
715.5700073,0.0004,0.7705,0.0009,0.0007,0.0006
715.6699829,0.0004,0.7257,0.0009,0.0007,0.0006
715.7700195,0.0004,0.7257,0.0009,0.0007,0.0006
715.8699951,0.0004,0.6864,0.0009,0.0007,0.0006
715.9699707,0.0004,0.6864,0.0009,0.0006,0.0006
716.0700073,0.0004,0.6554,0.0009,0.0006,0.0006
716.1699829,0.0004,0.6557,0.0009,0.0006,0.0006
716.2700195,0.0003,0.6303,0.0009,0.0006,0.0006
716.3699951,0.0003,0.6306,0.0009,0.0005,0.0006
716.4699707,0.0003,0.6091,0.0009,0.0005,0.0006
716.5700073,0.0003,0.609,0.0009,0.0004,0.0006
716.6699829,0.0003,0.5893,0.0009,0.0004,0.0006
716.7700195,0.0003,0.5895,0.0009,0.0004,0.0006
716.8699951,0.0003,0.5687,0.0009,0.0004,0.0006
716.9699707,0.0003,0.5687,0.0009,0.0003,0.0006
717.0700073,0.0003,0.5511,0.0009,0.0003,0.0006
717.1699829,0.0003,0.5511,0.0009,0.0003,0.0006
717.2700195,0.0003,0.541,0.0009,0.0003,0.0006
717.3699951,0.0003,0.541,0.0009,0.0002,0.0006
717.4699707,0.0003,0.5319,0.0009,0.0002,0.0006
717.5700073,0.0003,0.5322,0.0009,0.0002,0.0006
717.6699829,0.0003,0.5226,0.0009,0.0002,0.0006
717.7700195,0.0003,0.5226,0.0009,0.0002,0.0006
717.8699951,0.0003,0.5152,0.0009,0.0002,0.0006
717.9699707,0.0003,0.5154,0.0009,0.0002,0.0006
718.0700073,0.0003,0.511,0.0009,0.0002,0.0006
718.1699829,0.0003,0.511,0.0009,0.0001,0.0006
718.2700195,0.0003,0.5183,0.0009,0.0001,0.0006
718.3699951,0.0003,0.5183,0.0009,0.0001,0.0006
718.4699707,0.0002,0.5474,0.0009,0.0001,0.0006
718.5700073,0.0002,0.5474,0.0009,0.0001,0.0006
718.6699829,0.0002,0.6178,0.001,0.0001,0.0006
718.7700195,0.0002,0.6178,0.001,0.0001,0.0006
718.8699951,0.0002,0.762,0.001,0.0001,0.0006
718.9699707,0.0002,0.762,0.001,0.0001,0.0006
719.0700073,0.0002,0.9794,0.001,0.0001,0.0006
719.1699829,0.0002,0.9794,0.001,0.0001,0.0006
719.2700195,0.0002,1.2614,0.001,0.0001,0.0006
719.3699951,0.0002,1.2614,0.001,0,0.0006
719.4699707,0.0003,1.6345,0.001,0,0.0006
719.5700073,0.0003,1.6345,0.001,0,0.0006
719.6699829,0.0003,2.0609,0.001,0,0.0006
719.7700195,0.0003,2.0609,0.001,0,0.0006
719.8699951,0.0002,2.4914,0.001,0,0.0006
719.9699707,0.0002,2.4914,0.001,0,0.0006
720.0700073,0.0002,2.9323,0.001,0,0.0006
720.1699829,0.0002,2.9323,0.001,0,0.0006
720.2700195,0.0002,3.3342,0.001,0,0.0006
720.3699951,0.0002,3.3342,0.001,0,0.0006
720.4699707,0.0002,3.6475,0.001,0,0.0006
720.5700073,0.0002,3.6475,0.001,0,0.0006
720.6699829,0.0001,3.8591,0.001,0,0.0006
720.7700195,0.0001,3.8591,0.001,0,0.0006
720.8699951,0.0002,3.952,0.001,0,0.0006
720.9699707,0.0002,3.952,0.001,0,0.0006
721.0700073,0.0003,3.9026,0.001,0,0.0006
721.1699829,0.0003,3.9026,0.001,0,0.0006
721.2700195,0.0003,3.7347,0.001,0,0.0006
721.3699951,0.0003,3.7347,0.001,0,0.0006
721.4699707,0.0003,3.4629,0.001,0,0.0006
721.5700073,0.0003,3.4629,0.001,0,0.0006
721.6699829,0.0003,3.1022,0.001,0,0.0006
721.7700195,0.0003,3.1022,0.001,0,0.0006
721.8699951,0.0003,2.7063,0.001,0,0.0006
721.9699707,0.0003,2.7063,0.001,0,0.0006
722.0700073,0.0003,2.3152,0.001,0,0.0006
722.1699829,0.0003,2.3152,0.001,0,0.0006
722.2700195,0.0003,1.9557,0.001,0,0.0006
722.3699951,0.0003,1.9558,0.001,0,0.0006
722.4699707,0.0003,1.6409,0.001,0,0.0006
722.5700073,0.0003,1.6409,0.001,0,0.0006
722.6699829,0.0003,1.3814,0.001,0,0.0006
722.7700195,0.0003,1.3814,0.001,0,0.0006
722.8699951,0.0003,1.1798,0.001,0,0.0006
722.9699707,0.0003,1.1798,0.001,0,0.0005
723.0700073,0.0003,1.0186,0.001,0,0.0005
723.1699829,0.0003,1.0186,0.001,0,0.0005
723.2700195,0.0004,0.891,0.001,0,0.0005
723.3699951,0.0004,0.891,0.001,0,0.0005
723.4699707,0.0003,0.7938,0.001,0,0.0005
723.5700073,0.0003,0.7938,0.001,0,0.0005
723.6699829,0.0003,0.7197,0.001,0,0.0005
723.7700195,0.0003,0.7197,0.001,0,0.0005
723.8699951,0.0003,0.6646,0.001,0,0.0005
723.9699707,0.0003,0.6646,0.001,0,0.0005
724.0700073,0.0004,0.618,0.001,0,0.0005
724.1699829,0.0004,0.618,0.001,0,0.0005
724.2700195,0.0004,0.5794,0.001,0,0.0005
724.3699951,0.0004,0.5794,0.001,0,0.0005
724.4699707,0.0004,0.5454,0.001,0,0.0005
724.5700073,0.0004,0.5454,0.001,0,0.0005
724.6699829,0.0005,0.521,0.001,0,0.0005
724.7700195,0.0005,0.521,0.001,0,0.0005
724.8699951,0.0004,0.5045,0.001,0,0.0005
724.9699707,0.0004,0.5045,0.001,0,0.0005
725.0700073,0.0002,0.4903,0.001,0,0.0005
725.1699829,0.0002,0.4903,0.001,0,0.0005
725.2700195,0.0002,0.4802,0.001,0,0.0005
725.3699951,0.0002,0.4802,0.001,0,0.0005
725.4699707,0.0002,0.4705,0.001,0,0.0005
725.5700073,0.0002,0.4707,0.001,0,0.0005
725.6699829,0.0002,0.4594,0.001,0,0.0005
725.7700195,0.0002,0.4594,0.001,0,0.0005
725.8699951,0.0002,0.4475,0.001,0,0.0005
725.9699707,0.0002,0.4475,0.001,0,0.0005
726.0700073,0.0002,0.4373,0.0011,0,0.0005
726.1699829,0.0002,0.4373,0.0011,0,0.0005
726.2700195,0.0003,0.4322,0.0011,0,0.0005
726.3699951,0.0003,0.432,0.0011,0,0.0005
726.4699707,0.0002,0.4314,0.0011,0,0.0005
726.5700073,0.0002,0.4317,0.0011,0,0.0005
726.6699829,0.0001,0.4299,0.0011,0,0.0005
726.7700195,0.0001,0.4299,0.0011,0,0.0005
726.8699951,0.0002,0.4277,0.0011,0,0.0005
726.9699707,0.0002,0.4277,0.0011,0,0.0005
727.0700073,0.0001,0.4237,0.0011,0,0.0005
727.1699829,0.0001,0.4237,0.0011,0,0.0005
727.2700195,0.0002,0.4215,0.0011,0,0.0005
727.3699951,0.0002,0.4217,0.0011,0,0.0005
727.4699707,0.0002,0.4205,0.0011,0,0.0005
727.5700073,0.0002,0.4201,0.0011,0,0.0005
727.6699829,0.0002,0.4168,0.0012,0,0.0005
727.7700195,0.0002,0.417,0.0012,0,0.0005
727.8699951,0.0002,0.4135,0.0012,0,0.0005
727.9699707,0.0002,0.4135,0.0012,0,0.0005
728.0700073,0.0002,0.4113,0.0012,0,0.0005
728.1699829,0.0002,0.4113,0.0012,0,0.0005
728.2700195,0.0002,0.4101,0.0011,0,0.0005
728.3699951,0.0002,0.4103,0.0011,0,0.0005
728.4699707,0.0003,0.4103,0.0011,0,0.0005
728.5700073,0.0003,0.4103,0.0011,0,0.0005
728.6699829,0.0003,0.4109,0.0011,0,0.0005
728.7700195,0.0003,0.4109,0.0011,0,0.0005
728.8699951,0.0003,0.4103,0.0011,0,0.0005
728.9699707,0.0003,0.4103,0.0011,0,0.0005
729.0700073,0.0003,0.4115,0.0011,0,0.0005
729.1699829,0.0003,0.4117,0.0011,0,0.0005
729.2700195,0.0003,0.4128,0.0011,0,0.0005
729.3699951,0.0003,0.4128,0.0011,0,0.0005
729.4699707,0.0003,0.415,0.0011,0,0.0005
729.5700073,0.0003,0.4148,0.0011,0,0.0005
729.6699829,0.0003,0.4217,0.0011,0,0.0005
729.7700195,0.0003,0.4219,0.0011,0,0.0005
729.8699951,0.0003,0.4326,0.0011,0,0.0005
729.9699707,0.0003,0.4326,0.0011,0,0.0005
730.0700073,0.0003,0.444,0.0011,0,0.0005
730.1699829,0.0003,0.444,0.0011,0,0.0005
730.2700195,0.0003,0.4564,0.001,0,0.0005
730.3699951,0.0003,0.4564,0.001,0,0.0005
730.4699707,0.0003,0.469,0.001,0,0.0005
730.5700073,0.0003,0.4692,0.001,0,0.0005
730.6699829,0.0003,0.4844,0.001,0,0.0005
730.7700195,0.0003,0.4844,0.001,0,0.0005
730.8699951,0.0003,0.5009,0.001,0,0.0005
730.9699707,0.0003,0.5012,0.001,0,0.0005
731.0700073,0.0003,0.5153,0.0011,0,0.0005
731.1699829,0.0003,0.5151,0.001,0,0.0005
731.2700195,0.0002,0.5299,0.0011,0,0.0005
731.3699951,0.0002,0.5299,0.0011,0,0.0005
731.4699707,0.0002,0.5444,0.0011,0,0.0005
731.5700073,0.0002,0.5444,0.0011,0,0.0005
731.6699829,0.0002,0.5603,0.0011,0,0.0005
731.7700195,0.0002,0.5603,0.0011,0,0.0005
731.8699951,0.0002,0.5783,0.0011,0,0.0005
731.9699707,0.0002,0.5783,0.0011,0,0.0005
732.0700073,0.0002,0.5978,0.0011,0,0.0005
732.1699829,0.0002,0.5978,0.0011,0,0.0005
732.2700195,0.0003,0.6212,0.0011,0,0.0005
732.3699951,0.0003,0.6212,0.0011,0,0.0005
732.4699707,0.0003,0.646,0.0011,0,0.0005
732.5700073,0.0003,0.646,0.0011,0,0.0005
732.6699829,0.0003,0.6711,0.0011,0,0.0005
732.7700195,0.0003,0.6711,0.0011,0,0.0005
732.8699951,0.0003,0.7031,0.0011,0,0.0005
732.9699707,0.0003,0.7031,0.0011,0,0.0005
733.0700073,0.0003,0.7409,0.0011,0,0.0005
733.1699829,0.0003,0.7409,0.0011,0,0.0005
733.2700195,0.0003,0.7823,0.0011,0,0.0005
733.3699951,0.0003,0.7823,0.0011,0,0.0005
733.4699707,0.0002,0.8214,0.0011,0,0.0005
733.5700073,0.0002,0.8214,0.0011,0,0.0005
733.6699829,0.0002,0.8557,0.0011,0,0.0005
733.7700195,0.0002,0.8557,0.0011,0,0.0005
733.8699951,0.0002,0.8944,0.0011,0,0.0005
733.9699707,0.0002,0.8944,0.0011,0,0.0005
734.0700073,0.0003,0.9348,0.0011,0,0.0005
734.1699829,0.0003,0.9348,0.0011,0,0.0005
734.2700195,0.0003,0.967,0.0011,0,0.0005
734.3699951,0.0003,0.967,0.0011,0,0.0005
734.4699707,0.0003,0.9923,0.0011,0,0.0005
734.5700073,0.0003,0.9923,0.0011,0,0.0005
734.6699829,0.0003,1.015,0.0011,0,0.0005
734.7700195,0.0003,1.015,0.0011,0,0.0005
734.8699951,0.0003,1.0349,0.0011,0,0.0005
734.9699707,0.0003,1.0349,0.0011,0,0.0005
735.0700073,0.0003,1.0472,0.0011,0,0.0005
735.1699829,0.0003,1.0472,0.0011,0,0.0005
735.2700195,0.0003,1.0561,0.0011,0,0.0005
735.3699951,0.0003,1.0562,0.0011,0,0.0005
735.4699707,0.0003,1.0637,0.0011,0,0.0005
735.5700073,0.0003,1.0637,0.0011,0,0.0005
735.6699829,0.0002,1.0726,0.0011,0,0.0005
735.7700195,0.0002,1.0726,0.0011,0,0.0005
735.8699951,0.0002,1.0861,0.0011,0,0.0005
735.9699707,0.0002,1.0861,0.0011,0,0.0005
736.0700073,0.0003,1.1147,0.0011,0,0.0005
736.1699829,0.0003,1.1147,0.0011,0,0.0005
736.2700195,0.0003,1.153,0.0011,0,0.0005
736.3699951,0.0003,1.153,0.0011,0,0.0005
736.4699707,0.0003,1.2072,0.0011,0,0.0005
736.5700073,0.0003,1.2072,0.0011,0,0.0005
736.6699829,0.0003,1.2957,0.0011,0,0.0005
736.7700195,0.0003,1.2957,0.0011,0,0.0005
736.8699951,0.0003,1.4107,0.0011,0,0.0005
736.9699707,0.0003,1.4107,0.0011,0,0.0005
737.0700073,0.0003,1.5475,0.0011,0,0.0005
