Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1075,0,0.00349633,0.00000026,0.00000017,0
1076,0.00000002,0.00382315,0.00000039,0.00000007,0
1077,0.00000001,0.00366064,0.00000048,0.00000013,0.00000001
1078,0.00000002,0.0038853,0.00000037,0.00000026,0.00000002
1079,0.00000002,0.00390583,0.00000048,0.00000014,0
1080,0.00000002,0.00399828,0.00000054,0.00000021,0.00000001
1081,0.00000001,0.00381929,0.00000045,0.0000003,0.00000001
1082,0,0.0038022,0.00000061,0.0000002,0
1083,0.00000001,0.00359412,0.00000039,0.00000029,0.00000002
1084,0,0.00327956,0.00000049,0.00000016,0.00000001
1085,0,0.00334749,0.00000028,0.00000029,0.00000001
1086,0.00000002,0.00326,0.00000037,0.00000007,0.00000001
1087,0,0.00348654,0.00000032,0.00000015,0.00000001
1088,0.00000002,0.00320586,0.00000044,0.00000012,0.00000001
1089,0.00000001,0.00359874,0.00000043,0.00000022,0
1090,0,0.00340709,0.00000041,0.00000021,0
1091,0.00000002,0.00364654,0.00000042,0.00000019,0
1092,0,0.00334841,0.00000043,0.00000018,0.00000001
1093,0.00000002,0.00369712,0.00000054,0.00000021,0.00000001
1094,0,0.00333594,0.00000037,0.00000027,0.00000001
1095,0,0.0033592,0.00000027,0.00000015,0.00000001
1096,0,0.00331512,0.00000033,0.0000001,0.00000001
1097,0.00000001,0.00354924,0.00000019,0.00000013,0.00000002
1098,0.00000003,0.00373683,0.00000036,0.00000002,0
1099,0.00000001,0.0039521,0.00000029,0.00000017,0.00000001
1100,0,0.00407621,0.00000038,0.00000007,0.00000001
1101,0.00000002,0.00398714,0.00000008,0.00000011,0.00000001
1102,0.00000003,0.00408901,0.00000042,0,0.00000001
1103,0,0.00392226,0.00000046,0.00000022,0.00000001
1104,0.00000003,0.00435148,0.00000051,0.00000021,0.00000002
1105,0.00000001,0.00378126,0.00000034,0.00000022,0.00000001
1106,0.00000001,0.00391447,0.00000032,0.0000001,0
1107,0.00000001,0.00369115,0.00000045,0.00000006,0
1108,0.00000001,0.00386796,0.00000044,0.00000018,0.00000001
1109,0.00000001,0.00354077,0.00000038,0.00000019,0.00000002
1110,0.00000002,0.00346542,0.00000052,0.00000014,0.00000001
1111,0.00000005,0.00339778,0.00000026,0.00000032,0.00000001
1112,0.00000007,0.00353602,0.00000035,0.00000009,0
1113,0.00000005,0.00350871,0.00000033,0.0000001,0
1114,0.00000002,0.0034749,0.00000033,0.00000011,0.00000001
1115,0,0.00352963,0.00000033,0.00000009,0
1116,0,0.00324496,0.00000046,0.00000008,0.00000002
1117,0.00000001,0.00356018,0.00000041,0.00000024,0.00000002
1118,0.00000002,0.00332759,0.00000047,0.00000016,0.00000001
1119,0.00000002,0.00367624,0.00000048,0.00000028,0
1120,0,0.00345421,0.00000041,0.00000021,0.00000002
1121,0.00000001,0.00385971,0.00000045,0.00000022,0
1122,0,0.00356825,0.00000041,0.00000015,0.00000003
1123,0.00000002,0.00355865,0.00000027,0.0000002,0.00000001
1124,0,0.00325488,0.00000038,0.00000005,0.00000001
1125,0.00000001,0.00328592,0.00000033,0.0000002,0.00000003
1126,0,0.00309444,0.00000021,0.00000008,0.00000001
1127,0.00000001,0.00314845,0.00000018,0.00000007,0.00000001
1128,0.00000002,0.00328981,0.00000038,0.00000004,0.00000003
1129,0.00000002,0.00320595,0.00000027,0.00000014,0.00000002
1130,0.00000001,0.00328562,0.0000001,0.00000012,0.00000002
1131,0.00000001,0.00341408,0.00000048,0,0.00000002
1132,0.00000002,0.00340898,0.00000021,0.00000022,0
1133,0,0.00306181,0.00000011,0.00000008,0.00000001
1134,0.00000001,0.00325051,0.0000002,0.00000001,0
1135,0.00000004,0.00318062,0.00000027,0.00000003,0
1136,0.00000001,0.00339515,0.00000029,0.00000006,0.00000001
1137,0.00000001,0.00320163,0.00000017,0.00000009,0.00000002
1138,0.00000002,0.00350489,0.00000028,0.00000003,0.00000001
1139,0.00000002,0.00379922,0.00000037,0.00000007,0.00000001
1140,0.00000001,0.00380255,0.00000058,0.0000001,0.00000002
1141,0.00000004,0.00337578,0.0000003,0.00000025,0
1142,0.00000001,0.0035722,0.00000034,0.00000014,0.00000001
1143,0,0.003757,0.00000055,0.00000015,0.00000001
1144,0,0.0113441,0.00000046,0.00000115,0.00000001
1145,0.00000002,0.02703992,0.00000258,0.00000016,0.00000004
1146,0,0.03874908,0.00000162,0.00000088,0.00000015
1147,0.00000013,0.04840383,0.00000209,0.00000015,0.0000002
1148,0,0.05420661,0.00000342,0.00000009,0.00000017
1149,0,0.05977803,0.00000149,0.00000078,0.00000014
1150,0.00000013,0.0628573,0.00000167,0.00000045,0.00000014
1151,0.00000007,0.06644294,0.00000321,0.00000028,0.00000018
1152,0.00000007,0.10808884,0.00000289,0.00000076,0.00000031
1153,0.00000013,0.54939443,0.00003092,0.00000008,0.00000171
1154,0,0.7444424,0.00003671,0.00001258,0.00000208
1155,0.00000072,0.66836929,0.00003634,0.00001141,0.00000214
1156,0.00000215,0.60577625,0.00002872,0.00000875,0.00000311
1157,0.00000636,0.6359815,0.00004001,0.00000525,0.00000151
1158,0.00001105,0.65627402,0.00001759,0.00001819,0.00000157
1159,0.00001054,0.62177873,0.00003304,0,0.00000097
1160,0.00001196,0.49966392,0.00002472,0.00000569,0.00000231
1161,0.0000082,0.43892577,0.00002027,0.00000279,0.00000124
1162,0.00000882,0.47804457,0.00001848,0.00000043,0.0000025
1163,0.00000669,0.55793804,0.00002379,0.00000304,0.00000072
1164,0.00000589,0.64858162,0.00002604,0.00000271,0.00000118
1165,0.00000511,0.67012471,0.00002596,0.00000463,0.00000023
1166,0.0000037,0.6724388,0.00004108,0.00000781,0.00000021
1167,0.00000671,0.69279724,0.0000285,0.00001615,0.00000161
1168,0.00000579,0.7055589,0.00001928,0.00000507,0.00000076
1169,0.00000656,0.67148793,0.00001921,0.00000109,0.00000071
1170,0.00000214,0.73465222,0.00002204,0.00000186,0.00000025
1171,0.0000019,0.82073206,0.00004661,0.00000068,0
1172,0.00000259,0.94941926,0.00004394,0.00001675,0.00000042
1173,0.00000343,1.0732677,0.00004746,0.00000955,0.00000327
1174,0.00000181,1.15923071,0.00006059,0.00001172,0.0000019
1175,0.00000024,1.3086009,0.00006289,0.0000132,0
1176,0.00000161,1.37621832,0.00007422,0.00001203,0
1177,0.00000162,1.43317282,0.00006801,0.00001162,0.00000031
1178,0,1.47643459,0.00007184,0.00000629,0.00000039
1179,0.00000006,1.46104562,0.0000726,0.00001052,0.00000075
1180,0.00000038,1.42776167,0.00006993,0.00001403,0.00000061
1181,0.00000002,1.3952024,0.00006123,0.00001758,0.00000205
1182,0,1.36121798,0.00005366,0.00001226,0.00000146
1183,0,1.31713772,0.00003563,0.00000578,0.00000121
1184,0,1.30279696,0.00005943,0,0.00000078
1185,0,1.35581946,0.00006833,0.00001196,0.00000059
1186,0.00000024,1.56755221,0.00006943,0.00002208,0.00000144
1187,0,2.2523849,0.00010574,0.00002047,0.00000258
1188,0,2.70540738,0.00011409,0.00002119,0.00000231
1189,0.00000002,2.95203519,0.00012758,0.00002179,0.00000693
1190,0,3.58621979,0.00010812,0.00002449,0.00002426
1191,0.00000003,4.40618801,0.00011504,0.00002556,0.00006001
1192,0.00000004,4.55532265,0.0002077,0.00001422,0.00010968
1193,0.00000033,4.93761444,0.00037593,0.0000797,0.00018762
1194,0.00005227,5.35960674,0.00110393,0.00004896,0.00024232
1195,0.00017733,5.08533001,0.00129944,0.0001855,0.00023473
1196,0.00016664,4.29597187,0.00120345,0.00020653,0.00020751
1197,0.00007783,3.82802439,0.00108834,0.00026527,0.00018181
1198,0.00002991,3.67873764,0.00076564,0.00032711,0.0001847
1199,0.00001341,3.79689837,0.0005661,0.00028462,0.00021156
1200,0.00000875,3.8441751,0.00050799,0.00025604,0.00021072
1201,0.00000257,3.72215223,0.00054678,0.00021173,0.00018038
1202,0.00000108,3.59734893,0.00052432,0.000201,0.0001519
1203,0.00000376,3.58156466,0.0004293,0.00020426,0.00014179
1204,0.00000277,3.46996474,0.00031653,0.00018507,0.00013816
1205,0.00000023,3.45172095,0.00028029,0.00016336,0.0001382
1206,0,4.33232498,0.00037872,0.00017467,0.00016966
1207,0,4.304708,0.00055871,0.00015767,0.00016511
1208,0,3.77562952,0.00057785,0.0001695,0.0001901
1209,0.00000056,3.90512037,0.00040317,0.000185,0.00034646
1210,0,4.37576771,0.0003844,0.00011866,0.00052398
1211,0.00000016,3.99650383,0.00041803,0.00009309,0.00056037
1212,0,2.8087647,0.00038053,0.00008962,0.00046292
1213,0,1.73706162,0.00024582,0.0001036,0.00031114
1214,0,0.91680294,0.00015093,0.00006492,0.00019372
1215,0,0.4664039,0.00009211,0.00003896,0.00010226
1216,0,0.28590006,0.00006675,0.0000284,0.00005412
1217,0,0.20066604,0.00003919,0.00002458,0.00003069
1218,0,0.14811181,0.0000363,0.0000082,0.00001856
1219,0,0.14973895,0.00003269,0.00001437,0.00001506
1220,0,0.29207316,0.00004925,0.00001777,0.00001728
1221,0.00076545,1.31888318,0.00012035,0.00001549,0.00002721
1222,0.02815962,4.52555895,0.00089762,0.00002409,0.00010014
1223,0.11174229,7.0563736,0.00214124,0.00013831,0.00018775
1224,0.10187279,5.82901144,0.00174514,0.00040162,0.00023748
1225,0.0584805,4.68555546,0.00113294,0.0005547,0.00044311
1226,0.03048169,4.81449986,0.00084599,0.00057902,0.00073093
1227,0.01651481,6.07253265,0.00076505,0.00056482,0.00107694
1228,0.00854047,6.16892862,0.00075514,0.00042572,0.00124507
1229,0.00447147,4.9159565,0.00064185,0.00031314,0.00113093
1230,0.00333064,4.52321434,0.00072478,0.00025101,0.0010079
1231,0.00244364,3.57634807,0.00057249,0.00024742,0.00070419
1232,0.00213454,2.98464632,0.0004593,0.0002226,0.00058279
1233,0.00171839,2.22911167,0.00035844,0.00015617,0.00050175
1234,0.00105697,1.1162715,0.00019559,0.00010411,0.0003319
1235,0.00066984,0.53375614,0.00011691,0.00006183,0.00017994
1236,0.00047267,0.30506718,0.000069,0.00004457,0.00009735
1237,0.00032672,0.19352555,0.00005112,0.00002333,0.00005295
1238,0.00031512,0.19086668,0.00004933,0.000026,0.00004164
1239,0.00043026,0.33733833,0.00007851,0.00002887,0.00004873
1240,0.00058981,1.24867606,0.00017104,0.00003992,0.00005697
1241,0.00199207,4.25944328,0.0007104,0.00010015,0.00014309
1242,0.00959557,7.55389214,0.00172789,0.00013313,0.00042169
1243,0.01315052,8.70418167,0.0013223,0.0003377,0.0010975
1244,0.00831397,9.46989822,0.00083696,0.00022903,0.00256224
1245,0.0041676,9.94466972,0.00052827,0.00021084,0.00420995
1246,0.00172965,7.27101612,0.00031899,0.00014282,0.00382137
1247,0.00081952,5.05989265,0.00024884,0.0000894,0.00262862
1248,0.0005367,3.93801928,0.00030151,0.00007838,0.00171402
1249,0.00043649,3.63036942,0.00028487,0.00010571,0.00115214
1250,0.00039146,4.19815159,0.00034895,0.00007474,0.00105939
1251,0.00034388,4.94755554,0.00054437,0.00008054,0.00139088
1252,0.0002866,5.00802374,0.00063965,0.00005701,0.00154059
1253,0.00024341,4.79601526,0.00054969,0.00005905,0.00130235
1254,0.00022853,5.10890865,0.00050945,0.00006536,0.00108242
1255,0.00020226,4.58753824,0.00045615,0.00003353,0.00079872
1256,0.00015011,3.24355602,0.00034923,0.00005021,0.00056221
1257,0.00013198,2.71222472,0.00026766,0.00007788,0.00052197
1258,0.00012171,2.89890909,0.00018375,0.0000871,0.00055622
1259,0.00010896,3.32232761,0.00015807,0.00006743,0.00054747
1260,0.00009634,3.58690047,0.00021712,0.00004037,0.00045658
1261,0.00011646,4.43119907,0.00040857,0.00005578,0.00044919
1262,0.00011461,4.15444517,0.00051991,0.00006539,0.00042529
1263,0.00007614,2.5791049,0.00037224,0.00009654,0.00035926
1264,0.00006828,1.48194087,0.00025291,0.00008653,0.00026168
1265,0.00003994,0.85364747,0.00017981,0.00006296,0.00016526
1266,0.00002908,0.53468043,0.00012164,0.00006138,0.00010905
1267,0.0000251,0.44807726,0.0000944,0.00004299,0.00007132
1268,0.0000152,0.5208168,0.00005594,0.00002921,0.00005202
1269,0.00001547,0.47303513,0.00007302,0.00001294,0.00005372
1270,0.00001053,0.33432952,0.00005563,0.00002993,0.00005157
1271,0.00000879,0.22017092,0.00005857,0.00001657,0.00003766
1272,0.00000432,0.15168747,0.00005002,0.00002674,0.00002424
1273,0.00000241,0.10942761,0.00005257,0.00001846,0.00001719
1274,0.00000467,0.11971731,0.00002264,0.00003427,0.00001444
1275,0.00000993,0.53368086,0.00010461,0.00001497,0.00002911
1276,0.000026,2.4179399,0.00032188,0.00006202,0.00009645
1277,0.00005045,5.28703642,0.00099393,0.00008262,0.00039506
1278,0.00006938,6.18211842,0.00091218,0.00016529,0.00069539
1279,0.00006217,6.2540226,0.0005628,0.0001493,0.00096009
1280,0.00007668,7.65654564,0.00053809,0.00011828,0.00151164
1281,0.00019661,10.99055958,0.00110145,0.00018337,0.00314163
1282,0.00029877,9.86689949,0.0009466,0.00020794,0.00566852
1283,0.00017465,6.04647541,0.00052705,0.00006529,0.00566884
1284,0.00009759,5.67577934,0.0004532,0.00009593,0.00455354
1285,0.0000565,7.25558281,0.00056621,0.00010332,0.00383069
1286,0.00004884,8.56153393,0.00068226,0.00016258,0.00383934
1287,0.0000424,9.08957863,0.00105121,0.0000775,0.00407209
1288,0.00002372,8.15022659,0.00127641,0.0001885,0.00385026
1289,0.00001576,6.01051998,0.00108523,0.00024427,0.00299374
1290,0.00001824,5.96521664,0.00096304,0.00026881,0.00254361
1291,0.00001968,7.1135335,0.00088929,0.00025819,0.00234597
1292,0.00002074,7.72159958,0.00096368,0.00019758,0.00245115
1293,0.0000022,7.39860344,0.00092472,0.00023583,0.00244827
1294,0.00001152,6.31187725,0.0009062,0.00020608,0.0020419
1295,0.0000029,4.80987215,0.00083686,0.00019053,0.00139426
1296,0.00000326,4.23298359,0.00077512,0.00021798,0.00103782
1297,0.00000435,4.41896915,0.00068331,0.00022944,0.00087829
1298,0.00000392,3.92037368,0.00055691,0.00017879,0.00070724
1299,0.00000056,2.45608211,0.00034804,0.00017566,0.00051908
1300,0,1.34134495,0.00017488,0.00010132,0.0003314
1301,0.00000013,0.81592661,0.00012306,0.00003279,0.00021155
1302,0,0.5422433,0.00009547,0.0000082,0.00014012
1303,0,0.39379674,0.00013086,0.00001674,0.00009442
1304,0,0.47773227,0.00007718,0.00005662,0.00007433
1305,0,0.98821843,0.00008429,0.00002565,0.00007099
1306,0,1.42032969,0.00009606,0.00002051,0.00007595
1307,0,1.741974,0.00004424,0.00004659,0.0000835
1308,0.00000158,2.87397432,0.00013039,0.00000287,0.00011811
1309,0.00026578,5.06034184,0.00090292,0.00005917,0.00020842
1310,0.00491971,7.91788816,0.00381747,0.00011378,0.00044308
1311,0.01191132,8.62098122,0.00427847,0.00051805,0.00076493
1312,0.0084912,7.03686714,0.00239174,0.00057204,0.00109577
1313,0.00353611,5.53256464,0.00130916,0.0003169,0.00097396
1314,0.00142721,4.76116896,0.0011073,0.00016722,0.00068845
1315,0.00074374,4.66444349,0.00090819,0.00022891,0.00049633
1316,0.0004457,4.55984545,0.00060449,0.00021339,0.00037522
1317,0.00031489,4.46432066,0.0004658,0.00014069,0.00032682
1318,0.00023247,4.32559347,0.00037172,0.0001378,0.00028806
1319,0.00022144,4.70801067,0.00041116,0.00013498,0.00028662
1320,0.00017941,3.89789653,0.00047461,0.00013783,0.0002566
1321,0.00014398,2.29897308,0.00033643,0.00016053,0.00019451
1322,0.00010401,1.25419617,0.00027485,0.0000998,0.00012714
1323,0.00007406,0.75344896,0.00016078,0.00011579,0.00007921
1324,0.00003907,0.4674561,0.00012334,0.0000389,0.00005055
1325,0.00001908,0.29050505,0.00008961,0.00003231,0.00003261
1326,0.00000713,0.21383472,0.00006844,0.00002506,0.00001887
1327,0.0000058,0.19281991,0.00007501,0.00002501,0.00001796
1328,0.00000726,0.35680038,0.00007293,0.00004698,0.00002212
1329,0.00000423,0.53507888,0.00011264,0.00002473,0.00002815
1330,0.0000006,0.37986544,0.00008633,0.00003311,0.00002146
1331,0.00000073,0.20950185,0.00008318,0.00001821,0.00001973
1332,0.00000032,0.15294786,0.0000465,0.0000388,0.00001534
1333,0,0.11918016,0.00005084,0.0000068,0.00000914
1334,0,0.0873181,0.00005595,0.00001595,0.00000762
1335,0,0.06888039,0.00002828,0.00002365,0.00000716
1336,0,0.06554657,0.00003793,0.00001201,0.00000645
1337,0,0.06177536,0.00003691,0.00001594,0.00000543
1338,0,0.06464801,0.00003631,0.00001554,0.00000475
1339,0,0.12140757,0.00003877,0.00001562,0.00000571
1340,0.00000007,0.30736509,0.00004462,0.00001903,0.00000534
1341,0.00000131,0.57800746,0.00004198,0.00002304,0.00000522
1342,0.00000149,0.84361929,0.00005138,0.00001646,0.0000054
1343,0.00000355,1.06547976,0.00005055,0.00001985,0.00000521
1344,0.00000547,1.17703044,0.00005805,0.00001087,0.00000545
1345,0.00000517,1.22615302,0.0000618,0.00000799,0.00000647
1346,0.00000464,1.252599,0.00006004,0.00000919,0.00000743
1347,0.00000917,1.26083934,0.00006419,0.00000717,0.00000806
1348,0.00000879,1.27471995,0.0000671,0.0000112,0.00000751
1349,0.00000646,1.25720608,0.00006809,0.0000102,0.00000783
1350,0.00000726,1.25154746,0.0000534,0.00001444,0.00000703
1351,0.00000581,1.25089133,0.00005164,0.00000457,0.00000627
1352,0.00000453,1.23676419,0.00005454,0.00000404,0.00000598
1353,0.00000491,1.23172784,0.00007171,0.00000472,0.00000706
1354,0.00000311,1.24092197,0.00007238,0.00001828,0.00000629
1355,0.00000628,1.22186947,0.00006096,0.00001968,0.00000743
1356,0.0000055,1.21862018,0.00005893,0.00001141,0.0000071
1357,0.00000444,1.22577858,0.00006169,0.00000792,0.00000754
1358,0.00000429,1.19516337,0.00005819,0.00001284,0.00000653
1359,0.00000471,1.4810046,0.00008048,0.00001242,0.00000632
1360,0.00001634,2.98570228,0.00013837,0.00004407,0.0000131
1361,0.00001655,4.31049919,0.00021354,0.00004203,0.00002732
1362,0.00000617,7.81889009,0.0005949,0.00006064,0.0001916
1363,0.00001594,10.04772663,0.00118926,0.0001025,0.00076769
1364,0.00002415,8.33034801,0.00076397,0.00015627,0.00138029
1365,0.00000837,6.50538874,0.00060048,0.00001151,0.00124605
1366,0.00000453,8.24268436,0.00092351,0.00008766,0.00113537
1367,0.0000198,14.30507278,0.00153285,0.0001763,0.00250033
1368,0.0000348,17.71916389,0.00117108,0.00024765,0.00724744
1369,0.0000121,15.2147522,0.00069254,0.0001422,0.00962893
1370,0.00000531,8.75749683,0.00033143,0.00012735,0.00611761
1371,0.00000271,6.32187939,0.00040818,0.0000623,0.00333164
1372,0.00000263,7.40395164,0.00052426,0.00016238,0.00214749
1373,0.0000136,9.51244831,0.00054576,0.00018055,0.00183232
1374,0.00000115,9.85717678,0.00040199,0.00016846,0.0018069
1375,0.00000069,9.60897064,0.000436,0.00009634,0.00163915
1376,0.00000983,7.78106833,0.00058041,0.00007987,0.00121542
1377,0.00000493,5.27349138,0.00071227,0.00007691,0.00071013
1378,0.00000488,4.45010233,0.00063507,0.00016014,0.00046552
1379,0.00000523,4.19227028,0.00054801,0.000157,0.0003368
1380,0.00000585,3.06424928,0.00035068,0.00016547,0.00023188
1381,0,1.80510449,0.00028159,0.0000686,0.00015752
1382,0.00000019,1.05003726,0.00019312,0.00010373,0.00011375
1383,0,0.63516659,0.00014412,0.00006158,0.00007999
1384,0,0.48681664,0.00012191,0.00005586,0.00005716
1385,0,0.96290886,0.0001456,0.00006378,0.00005504
1386,0,1.38810396,0.00014314,0.00006441,0.00005016
1387,0,0.97606635,0.0001239,0.0000762,0.00004533
1388,0,0.54830283,0.00007971,0.00005444,0.00003614
1389,0,0.30688027,0.00011815,0.00002272,0.00002627
1390,0,0.20106632,0.00005219,0.0000551,0.00002079
1391,0,0.16515921,0.00007962,0.00002463,0.00001649
1392,0,0.17968258,0.0000287,0.00004593,0.0000171
1393,0,0.34165549,0.00006048,0.00000352,0.00001575
1394,0,0.66141826,0.00005238,0.00002698,0.0000144
1395,0,0.99490035,0.00006794,0.00001548,0.00001395
1396,0,1.18692708,0.00006631,0.00002766,0.00001045
1397,0.00000097,1.41653037,0.00004809,0.0000295,0.00001183
1398,0,1.65712523,0.00005712,0.00001,0.00001109
1399,0,1.84604394,0.0000489,0.00001777,0.00001081
1400,0.00000094,2.21469283,0.00004835,0.00001572,0.0000153
1401,0.00000071,2.85555601,0.0000636,0.00000958,0.00002072
1402,0,3.03264642,0.00014814,0.00001335,0.00002115
1403,0.00000011,1.93362713,0.00014885,0.0000362,0.00001535
1404,0,0.82133371,0.00007442,0.00004308,0.00001338
1405,0,0.40149504,0.00004364,0.0000136,0.0000067
1406,0,0.24980953,0.00003923,0.00001429,0.00000539
1407,0,0.18044794,0.00002728,0.00000846,0.00000417
1408,0,0.13848403,0.00002009,0.0000045,0.00000362
1409,0,0.11965631,0.00002227,0.00000176,0.00000339
1410,0,0.1058993,0.00001905,0.00000373,0.00000908
1411,0,0.11971198,0.00001881,0.00000299,0.00000367
1412,0,0.26448414,0.00002333,0.00000677,0.00000441
1413,0,0.57459831,0.00002126,0.00001062,0.00000327
1414,0,0.90385914,0.00003966,0.00000449,0.00000365
1415,0,1.09661341,0.00002421,0.00001145,0.00000417
1416,0.00000086,1.15873706,0.00002798,0.00000916,0.00000411
1417,0.00000147,1.20190179,0.00003693,0.00001046,0.00000353
1418,0.00000005,1.22114742,0.00003941,0.00000621,0.00000558
1419,0.00000355,1.22245562,0.00005837,0.00000783,0.00000448
1420,0.00000136,1.23916471,0.00003943,0.0000267,0.00000491
1421,0.00000068,1.2353549,0.00002494,0.00000818,0.00000373
1422,0,1.22380197,0.00003105,0.00000083,0.00000513
1423,0.00000069,1.22477531,0.00002191,0.00000343,0.00000359
1424,0.00000004,1.22996128,0.00002354,0,0.00000349
1425,0.00000136,1.23038268,0.00003885,0,0.00000379
1426,0.00000012,1.20825315,0.00004552,0.00000757,0.00000303
1427,0.00000036,1.20632362,0.00002846,0.00001407,0.0000021
1428,0.00000023,1.19600081,0.00003936,0.00000154,0.0000024
1429,0.00000043,1.19438565,0.00003108,0.00000962,0.00000269
1430,0.00000028,1.19139123,0.00003405,0.00000314,0.00000353
1431,0,1.17027175,0.00002906,0.00000558,0.00000378
1432,0.00000022,1.16167343,0.00004262,0.00000208,0.00000386
1433,0.00000029,1.17372978,0.00004542,0.0000135,0.0000032
1434,0,1.53872657,0.00006068,0.00001805,0.00000428
1435,0,2.88561654,0.00011864,0.00003538,0.00000486
1436,0.0000026,5.18882608,0.00023147,0.00006849,0.00000925
1437,0.00000474,9.5705204,0.0005161,0.0000602,0.0000609
1438,0.00000163,11.8309412,0.0005727,0.00009392,0.00031317
1439,0.00001601,14.06358337,0.00031739,0.00026522,0.00092255
1440,0.00000405,12.86702251,0.0003044,0.00005191,0.00138693
1441,0.0000106,13.95592594,0.0001441,0.00017673,0.00167069
1442,0.00000117,13.88619423,0.00018784,0.0000569,0.00179017
1443,0.00000143,12.65667152,0.00023206,0.00009194,0.00162874
1444,0,12.88442421,0.00010222,0.00017817,0.00151811
1445,0.000001,11.86875916,0.0000838,0.00004031,0.00136131
1446,0.00000958,9.53488636,0.00019794,0.000031,0.00102599
1447,0.00001423,9.15767097,0.00028135,0.00008748,0.00073504
1448,0.00000942,9.22033691,0.00048818,0.00009963,0.00053647
1449,0.00002476,9.4189043,0.00064447,0.00013808,0.0004406
1450,0.00002732,8.38389492,0.00057713,0.00019717,0.00036966
1451,0.00001698,6.08136129,0.00053713,0.00012574,0.00023718
1452,0.00000505,4.91358471,0.00052007,0.00013311,0.00014222
1453,0.00000311,4.90171289,0.00046173,0.00016711,0.00009415
1454,0.00000137,5.15483856,0.00038803,0.00016389,0.00007011
1455,0.00000329,5.7251811,0.00034485,0.00013843,0.00005982
1456,0.00000207,6.81909609,0.00031693,0.00010129,0.00004379
1457,0.00000071,8.05122566,0.0004149,0.00005847,0.0000536
1458,0.00000155,8.61463547,0.00043593,0.00010898,0.00006264
1459,0.00000123,8.68725967,0.00042608,0.00011241,0.00007089
1460,0.00000583,8.5125351,0.00036263,0.00011714,0.00007078
1461,0,7.69261122,0.00039269,0.0000819,0.00006908
1462,0.0000017,6.42401314,0.00045851,0.00008204,0.00005082
1463,0.00000044,4.41821909,0.000462,0.0000794,0.0000277
1464,0.00000067,3.94135094,0.00041581,0.00012226,0.00002034
1465,0,5.50509214,0.0005424,0.00015353,0.00001648
1466,0.00000079,7.59935379,0.00110963,0.0000998,0.00001793
1467,0.0000038,8.8711462,0.00104986,0.00017034,0.00002851
1468,0.00000492,11.97742558,0.0009553,0.0000872,0.00006796
1469,0.00000054,12.92041302,0.00056319,0.00006465,0.00020669
1470,0.00000257,10.26289272,0.00039185,0.0000198,0.00029181
1471,0.00000062,7.49110365,0.00070819,0.0000259,0.00021325
1472,0.00000233,7.47893906,0.00085095,0.00019712,0.00013728
1473,0.00000558,8.99218655,0.00067335,0.00028579,0.00011353
1474,0.00000282,7.52040672,0.00038692,0.00017341,0.00010354
1475,0,5.40183973,0.00027318,0.00011759,0.00007249
1476,0,4.08355713,0.00031191,0.00006485,0.00003512
1477,0.00000028,3.53673649,0.00035078,0.0000898,0.00002374
1478,0.00000136,3.09975457,0.00021139,0.00014332,0.00001354
1479,0.00000052,2.97687125,0.00018321,0.00004801,0.00001042
1480,0.00000008,3.05755949,0.00012645,0.00007134,0.00000951
1481,0.00000123,3.13066173,0.00009622,0.00005317,0.00000468
1482,0.00000021,3.15638494,0.00009147,0.00003107,0.00000403
1483,0.00000034,3.66232586,0.00009997,0.00004947,0.00000346
1484,0.0000015,3.77261734,0.00012422,0.00005459,0.00000372
1485,0,2.53752327,0.00008565,0.00006157,0.00000483
1486,0,1.45288765,0.00012301,0.00002052,0.0000044
1487,0,1.19704485,0.00005255,0.00006811,0.00000373
1488,0,1.18463218,0.00005672,0.00000971,0.00000314
1489,0,1.05804849,0.00005254,0.00001901,0.00000155
1490,0,0.83090132,0.00011963,0.00002332,0.00000204
1491,0,0.55313408,0.00008919,0.00005789,0
1492,0,0.38839242,0.00005698,0.0000499,0
1493,0,0.32736263,0.00006795,0.00001476,0.00000254
1494,0,0.25768921,0.00006471,0.00002223,0.00000292
1495,0,0.241846,0.00008956,0.00002583,0.00000117
1496,0,0.20281661,0.00009653,0.00003258,0.00000332
1497,0,0.13749647,0.00004861,0.00004491,0.0000018
1498,0,0.10231014,0.00005262,0.00001193,0.00000344
1499,0,0.07926992,0.00007151,0.00002415,0.00000187
1500,0,0.06801634,0.00004425,0.00004345,0.00000052
1501,0,0.06611866,0.00004201,0.00002777,0.00000005
1502,0,0.08709376,0.00003279,0.00002153,0
1503,0,0.22254731,0.00004063,0.00001305,0
1504,0,0.51663679,0.00003214,0.00002264,0.00000039
1505,0,0.8401764,0.00004756,0.00001337,0.00000041
1506,0,1.08616257,0.00004852,0.00002379,0
1507,0,1.17258394,0.00004381,0.00002632,0.00000031
1508,0.00000039,1.20568526,0.00005098,0.00001477,0.0000035
1509,0,1.20432556,0.00005077,0.00002164,0
1510,0,1.21863592,0.00003931,0.00002451,0
1511,0.00000017,1.23964238,0.00005589,0.00001134,0.00000012
1512,0,1.26183176,0.00005468,0.00002541,0.00000054
1513,0,1.24005604,0.00004308,0.00002527,0.00000041
1514,0.00000024,1.23146081,0.00002475,0.00001727,0.00000041
1515,0,1.25055134,0.00003652,0.00000048,0.00000002
1516,0.0000001,1.24192786,0.00005297,0.00000648,0.00000007
