Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
871,0.00004164,1.45504296,0.000227,0.00000589,0.00000045
872,0.00004577,1.93689001,0.00027692,0.0000129,0.00000083
873,0.00004976,2.44980335,0.00051153,0.00000381,0.00000348
874,0.00004739,2.74133682,0.00081077,0.00001672,0.00000414
875,0.00004459,2.89672017,0.00106125,0.00001694,0.00000339
876,0.00005387,3.20139098,0.00124693,0.00000548,0.00000534
877,0.00007213,3.39473081,0.00123061,0.00000114,0.00000581
878,0.00008088,3.42725682,0.00106675,0.00000674,0.00000507
879,0.00006075,3.40956545,0.00112336,0.00000008,0.00000351
880,0.00005751,3.21483874,0.00118881,0.00003283,0.00000397
881,0.00005994,2.75269532,0.00089866,0.00009101,0.00000375
882,0.000074,2.44847894,0.00062226,0.00007165,0.00000386
883,0.0000697,2.17772365,0.00045309,0.00003651,0.00000354
884,0.0000824,1.87266576,0.00030743,0.00002883,0.00000535
885,0.00006218,1.75049782,0.00026055,0.00000311,0.00000634
886,0.00007067,1.67555487,0.0002321,0.00001185,0.00000411
887,0.00006108,1.51930892,0.00014925,0.00001199,0.0000027
888,0.00006443,1.2795409,0.00010236,0,0.00000408
889,0.00006801,1.25951922,0.00011539,0,0.00000303
890,0.00005703,1.50968647,0.00010828,0.00000005,0.00000402
891,0.00005675,1.95977104,0.00013719,0,0.0000043
892,0.00005594,2.30323386,0.0001226,0.00000214,0.00000054
893,0.0000704,2.42829227,0.00022925,0,0.00000425
894,0.00006778,2.38809514,0.00030655,0.00002095,0.00000369
895,0.00007649,2.27120113,0.0003447,0.00002222,0.00000403
896,0.00007112,2.16816759,0.00030806,0.00003134,0.00000091
897,0.00009317,2.01194596,0.00027194,0.00001331,0.00000094
898,0.00009727,1.82559073,0.0002181,0.00001053,0.00000287
899,0.00007218,1.69337606,0.00019862,0.00000561,0.00000114
900,0.00006933,1.61283123,0.00017375,0.00001523,0.00000112
901,0.00006937,1.61306906,0.00018483,0.00000943,0.00000184
902,0.00007522,1.73480332,0.00022265,0.00001328,0.00000329
903,0.00005966,1.83999133,0.00024339,0.00001929,0.00000561
904,0.00005869,1.85670054,0.00025603,0.00002142,0.0000045
905,0.00007476,1.8057673,0.00024791,0.00001947,0.00000196
906,0.00007702,1.75619674,0.00023472,0.00001888,0.00000455
907,0.0000845,1.7909534,0.0002901,0.00001458,0.0000044
908,0.00006451,1.73848867,0.00024066,0.00005203,0.00000197
909,0.00007383,1.62950301,0.00021876,0.00001897,0.00000395
910,0.00006542,1.68167174,0.00020637,0.00003281,0.00000475
911,0.00006498,1.80995011,0.00017551,0.00003024,0.00000459
912,0.00006803,1.51852965,0.00017741,0.00000572,0.00000199
913,0.00006262,0.87097454,0.0001128,0.00001779,0.00000412
914,0.00004911,0.52316248,0.00006805,0.00000618,0.00000236
915,0.0000771,0.46002007,0.0001,0,0.00000535
916,0.0000537,0.36537221,0.00011257,0.00000657,0.00000525
917,0.00005452,0.29408637,0.00005723,0.00001227,0.00000439
918,0.00003223,0.54378837,0.00007106,0.0000031,0.00000134
919,0.00004616,0.97981763,0.0000486,0.00001056,0.00000225
920,0.00004368,1.52290416,0.00005076,0,0.00000183
921,0.00005321,2.13925958,0.00005702,0.0000002,0.00000221
922,0.00005143,2.54347754,0.00007511,0.00000098,0.00000186
923,0.00005613,2.82370543,0.00011108,0.00000066,0.00000423
924,0.00005989,2.89386606,0.00014666,0.00000995,0.00000497
925,0.00006378,2.56627655,0.00024114,0.0000011,0.00000308
926,0.00006704,2.16213417,0.00023249,0.00000975,0.00000456
927,0.00006243,2.11212587,0.00022461,0.00002083,0.00000319
928,0.00007463,2.1461575,0.0002035,0.00002898,0.00000543
929,0.00006335,2.13768435,0.00020619,0.00002084,0.00000464
930,0.00007179,2.05529928,0.00022478,0.0000249,0.00000464
931,0.00006282,1.95014834,0.00017856,0.00002979,0.00000317
932,0.00007858,1.80791664,0.00022426,0,0.00000389
933,0.00005646,1.62904835,0.00018708,0.00003296,0.00000359
934,0.00006893,1.52751005,0.0001554,0.00002561,0.0000035
935,0.00005814,1.48616195,0.00014919,0.00001024,0.00000414
936,0.00006391,1.44245827,0.00014531,0.00001334,0.00000419
937,0.00006266,1.51302958,0.00013861,0.00001378,0.0000034
938,0.00005929,1.75525081,0.00012117,0.00001788,0.00000322
939,0.00006704,1.92417049,0.00010819,0.00001424,0.00000517
940,0.00006591,1.78091288,0.0001809,0.00000141,0.00000539
941,0.00007236,1.57796443,0.00013845,0.00002598,0.00000571
942,0.00005941,1.46214962,0.00013811,0.00000211,0.00000401
943,0.00006616,1.43308973,0.00012475,0.00000577,0.00000555
944,0.00005872,1.67539668,0.00011392,0.00000667,0.00000349
945,0.00006994,2.11437821,0.00009397,0.00001195,0.00000463
946,0.00005907,2.19881892,0.00010178,0.00000822,0.00000517
947,0.00006103,1.38054538,0.0000736,0.00001046,0.00000451
948,0.00004881,0.76089609,0.00005476,0.00001021,0.0000037
949,0.00006424,0.63881749,0.00009025,0.00000067,0.00000221
950,0.00005666,0.39457196,0.00006757,0.00000835,0.00000171
951,0.00007997,0.29674616,0.00006455,0.00000563,0.00000005
952,0.00009107,0.25978562,0.0000931,0.00000606,0.00000066
953,0.00005234,0.18698677,0.00007812,0.00001073,0.00000271
954,0.00003889,0.13777189,0.00003501,0.00000332,0.00000117
955,0.00003457,0.18975285,0.00007078,0.00000356,0.00000043
956,0.00002659,0.33191121,0.0000223,0.00001975,0.00000053
957,0.00001938,0.53937674,0.00004365,0,0.00000075
958,0.00002729,0.69653118,0.00004226,0.00000256,0.00000094
959,0.00002969,0.75289762,0.00003506,0,0.00000142
960,0.00002193,0.85229385,0.00003402,0,0.00000163
961,0.00002197,1.23654664,0.00002316,0.00000219,0.00000242
962,0.00003457,2.236413,0.00002663,0.00000025,0.0000065
963,0.00007723,3.41864657,0.00004368,0,0.00000966
964,0.00008574,4.46780109,0.00008243,0.00000081,0.00001486
965,0.00010355,4.60066319,0.0000525,0.00002122,0.00001428
966,0.00010652,4.94812059,0.00009268,0.00000349,0.00002031
967,0.00012929,5.7195034,0.00005492,0.00004488,0.0000169
968,0.00012256,4.88729858,0.0001197,0.0000001,0.00000932
969,0.00011383,4.23694277,0.00005705,0.00001877,0.00001238
970,0.00011569,4.47135544,0.00010299,0.00000123,0.00000654
971,0.00010217,4.6312809,0.00002836,0.00001738,0.00000678
972,0.0001102,4.87726688,0.00001919,0,0.0000116
973,0.00011066,4.96552992,0.00011059,0,0.00001006
974,0.00012822,4.59422541,0.00009845,0.00004513,0.00001368
975,0.0001322,3.86768246,0.00010224,0.00002111,0.00001079
976,0.00013491,3.43591738,0.00013292,0.00000369,0.00000682
977,0.00010946,2.82015586,0.00016356,0.000002,0.00000567
978,0.00010081,2.16771603,0.0001295,0.00002575,0.00000772
979,0.00009724,1.68519282,0.00009929,0.00001435,0.00000771
980,0.00008298,1.27696121,0.00008048,0.00001617,0.00000439
981,0.00006953,0.93586731,0.00009699,0.00001508,0.00000388
982,0.0000711,1.01204252,0.00007455,0.00001713,0.00000422
983,0.00009117,1.39705813,0.00011667,0.00000037,0.00000382
984,0.00007482,1.27312899,0.00008094,0.00001499,0.00000212
985,0.0000708,0.9009006,0.00006485,0.00000314,0.0000039
986,0.00008217,0.5331552,0.00006641,0.0000023,0.00000413
987,0.00007699,0.37003702,0.00005851,0.00000434,0.00000277
988,0.0000573,0.57662714,0.00006333,0.00000054,0
989,0.00007726,1.34540009,0.00008756,0.00000074,0.00000197
990,0.00010263,2.00956941,0.00013593,0.00000436,0.00000292
991,0.00009268,1.80386996,0.00009649,0.00003065,0.00000258
992,0.00007406,1.72579575,0.000095,0.0000023,0.0000065
993,0.00007153,2.0201025,0.0001056,0.00000784,0.00000625
994,0.00009046,2.14911199,0.00009298,0.00000686,0.00000692
995,0.00008074,2.06221795,0.00014028,0,0.00000699
996,0.00006985,1.81994271,0.00009753,0.00002289,0.00000915
997,0.00007776,1.57793391,0.00011652,0.00000219,0.0000079
998,0.00010027,1.61639833,0.00005149,0.00001624,0.00000735
999,0.00010008,2.04536438,0.00008325,0.00000178,0.00000792
1000,0.00008339,2.58429646,0.0000968,0.00000664,0.00001006
1001,0.0000872,2.89207816,0.00009074,0.00001032,0.00001179
1002,0.00008795,2.91322327,0.00011387,0.00001424,0.00001027
1003,0.00011195,2.73039222,0.00011884,0.00001509,0.0000078
1004,0.00009636,2.62931919,0.00014506,0.00001484,0.00000934
1005,0.00009037,2.56519747,0.0001345,0.00002166,0.00000737
1006,0.00010821,2.25259614,0.00013299,0.00000706,0.00000652
1007,0.0001189,1.87329721,0.00008935,0.00000694,0.00000756
1008,0.0001156,1.78462195,0.00010274,0.00001052,0.00000469
1009,0.00008726,1.67932653,0.00014634,0.00000185,0.00000743
1010,0.00009544,1.19596052,0.00010391,0.00002945,0.00000704
1011,0.00008614,0.77285427,0.00009671,0.00001101,0.00000594
1012,0.00008425,0.96083939,0.00012684,0.00001066,0.00000446
1013,0.00008082,1.42893326,0.00013951,0.00001875,0.00000333
1014,0.0000689,1.22420812,0.00011912,0.00002244,0.00000589
1015,0.00007877,0.68386048,0.00006358,0.00001354,0.00000925
1016,0.00007343,0.38089827,0.00006913,0.00000578,0.0000096
1017,0.00008267,0.31222031,0.00004766,0.00000988,0.00000694
1018,0.00003911,0.25968832,0.00005818,0,0.00000448
1019,0.00004329,0.18390949,0.00004768,0.00000179,0.00000398
1020,0.00003101,0.13111879,0.00005509,0.00000391,0.00000482
1021,0.00002165,0.19565766,0.00004791,0.00000954,0.00000071
1022,0.00001452,0.34057134,0.00003237,0.00000751,0.00000113
1023,0.00001829,0.5310322,0.00003405,0.00000171,0.00000147
1024,0.00003413,0.69238615,0.00005664,0.00000318,0.00000121
1025,0.00003772,0.7437582,0.00005866,0.00001065,0.0000011
1026,0.00002998,0.6990037,0.00004182,0.00000941,0.00000172
1027,0.0000241,0.65210015,0.00003223,0.00000111,0.00000283
1028,0.00002561,0.65582639,0.00004495,0.00000069,0.00000267
1029,0.00003275,0.69759136,0.00003582,0.00000537,0.00000202
1030,0.00002502,0.72360593,0.00004321,0.00000051,0.00000305
1031,0.00002248,0.73362797,0.0000426,0.00000076,0.00000352
1032,0.00002723,0.77211314,0.00005863,0.00000154,0.00000331
1033,0.00003312,0.80749619,0.00004652,0.0000097,0.00000356
1034,0.00002463,0.82470971,0.0000388,0.00000167,0.00000396
1035,0.00002111,0.81075776,0.00005088,0.00000436,0.00000394
1036,0.0000329,0.78145689,0.0000433,0.00000159,0.00000373
1037,0.00003487,0.75861508,0.00005158,0.00000028,0.00000321
1038,0.0000359,0.77579147,0.00005888,0.00000667,0.00000385
1039,0.00003054,0.78758222,0.0000403,0.00000949,0.00000327
1040,0.00003059,0.78226608,0.00005258,0,0.00000458
1041,0.00003066,0.7805562,0.00005535,0.00000748,0.00000396
1042,0.00003418,0.75998986,0.00004583,0.00000575,0.00000295
1043,0.00003197,0.75255275,0.00004574,0.00000527,0.00000406
1044,0.00003054,0.74730748,0.00004464,0.00000279,0.00000393
1045,0.00002685,0.72957927,0.00004105,0.00000051,0.00000324
1046,0.00002844,0.74270386,0.00004045,0.00000031,0.00000352
1047,0.00002871,0.73872697,0.00004183,0.0000003,0.00000358
1048,0.00002897,0.73043764,0.00003995,0.00000086,0.00000364
1049,0.00003189,0.721416,0.00004906,0.00000022,0.00000361
1050,0.00003768,0.72941577,0.00004386,0.00000379,0.0000035
1051,0.0000381,0.7568627,0.00005369,0.00000148,0.00000436
1052,0.00002996,0.77991074,0.00005582,0.00000609,0.00000519
1053,0.00002243,0.80433178,0.00005542,0.0000061,0.00000448
1054,0.00002636,1.00794709,0.00004502,0.00000583,0.00000386
1055,0.00004375,1.77445626,0.00004605,0.00000065,0.00000608
1056,0.00005166,2.79004335,0.00008533,0,0.00000958
1057,0.0000643,3.84733367,0.00013727,0.00001094,0.00001336
1058,0.00009295,4.63956118,0.00015317,0.00002803,0.00001482
1059,0.00009797,4.78376436,0.00014685,0.00002579,0.00001882
1060,0.00013439,5.84029484,0.0001411,0.00002988,0.00002105
1061,0.00013769,6.29693985,0.00009277,0.00003585,0.00002001
1062,0.00012317,5.12417603,0.00018183,0.00000165,0.00001376
1063,0.00009689,4.54562569,0.00012713,0.00007219,0.00001089
1064,0.0000957,4.31720638,0.00011145,0.00002568,0.00001079
1065,0.0001008,3.78906989,0.00012926,0.00001113,0.00001124
1066,0.00010571,3.69449878,0.00009272,0.00002488,0.00001056
1067,0.00010074,3.9683702,0.00008201,0.00000712,0.0000092
1068,0.00007475,4.20532179,0.00011484,0.00001771,0.00000833
1069,0.00009835,4.04203415,0.00008439,0.00002574,0.0000087
1070,0.00010896,3.52476025,0.00015604,0,0.00001216
1071,0.00010587,2.94070482,0.00016245,0.0000186,0.00000867
1072,0.00009584,1.85690248,0.00012364,0.0000245,0.00000536
1073,0.00005957,1.0195483,0.00006566,0.00001352,0.00000591
1074,0.00009706,1.03755784,0.00006514,0.00000756,0.00000799
1075,0.00009015,0.71178758,0.00003127,0.00000466,0.00000364
1076,0.00008361,0.42144385,0.0000612,0,0.00000313
1077,0.00007742,0.34780324,0.00005464,0.00000586,0.00000235
1078,0.00006587,0.272894,0.00006303,0.00000043,0.00000303
1079,0.00006134,0.23122579,0.00007903,0.00000318,0.00000193
1080,0.00006796,0.21524358,0.00007875,0,0.00000211
1081,0.00002645,0.1729326,0.0000443,0.00000081,0.00000285
1082,0.00002849,0.13424607,0.0000385,0,0.00000071
1083,0.00002591,0.08601879,0.00004558,0,0.00000103
1084,0.00002274,0.06603811,0.00003608,0.00000278,0.00000061
1085,0.00002441,0.08178778,0.00003398,0.00000512,0.00000055
1086,0.00001104,0.14643802,0.00003057,0.0000012,0.00000093
1087,0.00001204,0.22887728,0.00002568,0.00000407,0.00000057
1088,0.0000187,0.30339119,0.00001776,0.00000202,0.00000071
1089,0.00001584,0.37384194,0.0000247,0.00000052,0.00000051
1090,0.0000217,0.50649142,0.00003257,0.0000026,0.00000058
1091,0.00002094,0.71503413,0.00004171,0.00000804,0.00000112
1092,0.00002075,0.73644859,0.00002994,0.00000255,0.00000064
1093,0.0000223,0.67852253,0.00003813,0.00000306,0.00000129
1094,0.00002778,0.63950586,0.00003985,0.00000447,0.00000063
1095,0.00002482,0.63029766,0.00003966,0.00000352,0.00000069
1096,0.00001748,0.63309765,0.00003107,0.0000026,0.00000165
1097,0.00002211,0.65684932,0.00002913,0.00000058,0.00000216
1098,0.00002116,0.74522066,0.00004689,0,0.00000195
1099,0.00002184,0.83277708,0.00003786,0.00000341,0.00000273
1100,0.00002592,0.84469891,0.00004528,0,0.00000195
1101,0.00003034,0.85862833,0.00005888,0.00000043,0.00000218
1102,0.00002771,0.85418516,0.00004844,0.00000516,0.00000177
1103,0.00002642,0.77829808,0.00005516,0.00000003,0.00000142
1104,0.00003021,0.86988235,0.00005332,0.000004,0.00000113
1105,0.00003573,1.46732092,0.00005417,0.00000827,0.00000222
1106,0.00005134,2.4943769,0.00007502,0.00000263,0.0000031
1107,0.00007539,3.39173007,0.00010452,0.000004,0.00000426
1108,0.00009384,3.99346089,0.00008426,0.00001079,0.00000283
1109,0.00008397,3.75465083,0.00011964,0,0.00000729
1110,0.00007498,3.82051182,0.00009556,0.00000234,0.00000751
1111,0.00007189,3.99565363,0.00006052,0.00000114,0.00000456
1112,0.00007995,4.1966939,0.00006017,0,0.00000294
1113,0.00007675,4.34331131,0.00010557,0.00000184,0.00000504
1114,0.00008592,4.09992504,0.00018826,0.00000224,0.00000484
1115,0.00007914,3.55604839,0.00014436,0.00003418,0.00000704
1116,0.00008713,2.95002985,0.00012175,0.00000437,0.00000635
1117,0.00007873,2.49134612,0.0001214,0.00000108,0.00000456
1118,0.00005826,2.19558573,0.0000939,0.00000281,0.00000535
1119,0.00005945,2.24291778,0.00010526,0,0.00000367
1120,0.000078,2.64640069,0.00011623,0.00000257,0.00000379
1121,0.00007774,3.167099,0.00008309,0.00001925,0.00000319
1122,0.00008127,3.28974342,0.00013227,0.00000135,0.00000356
1123,0.0000766,2.95862985,0.00018978,0.00000921,0.00000337
1124,0.00008367,2.42954826,0.00020701,0.00001066,0.00000335
1125,0.00008271,2.32003975,0.00029879,0.00001396,0.00000338
1126,0.00008826,2.69676137,0.00076875,0.00001907,0.0000036
1127,0.00011059,2.95872855,0.00108289,0.00013876,0.00000395
1128,0.00011672,2.86547136,0.00091628,0.00019007,0.00000417
1129,0.00010344,2.58389354,0.00062164,0.00013367,0.00000416
1130,0.000084,2.67277145,0.00061059,0.00007358,0.00000261
1131,0.00007858,2.84978819,0.00071,0.00009514,0.00000184
1132,0.0000927,2.98365259,0.00085978,0.00012257,0.00000125
1133,0.00008616,3.17795897,0.00109185,0.00014841,0.00000409
1134,0.00008482,3.22608733,0.00104111,0.00019189,0.00000159
1135,0.0000697,2.89638257,0.00072692,0.0001701,0.00000363
1136,0.00009559,2.53129554,0.00045246,0.00009755,0.00000345
1137,0.00009581,2.29864168,0.00034294,0.00003276,0.00000486
1138,0.00008104,1.79154921,0.00022135,0.00002374,0.00000274
1139,0.00007224,1.19188809,0.00017594,0,0.0000075
1140,0.00008575,1.21367705,0.00014338,0.00000251,0.00000356
1141,0.00011187,1.10148239,0.00015309,0,0.0000062
1142,0.00006678,0.52069467,0.0000893,0.00000243,0.00000376
1143,0.00006418,0.37735504,0.00005955,0.00000691,0.00000144
1144,0.00004979,0.30273196,0.00006624,0.00000204,0.00000214
1145,0.00006287,0.23711288,0.0000484,0,0.00000088
1146,0.00003718,0.1884547,0.0000418,0,0.0000004
1147,0.00003685,0.1615445,0.00002019,0,0.00000154
1148,0.00005266,0.14062688,0.0000522,0,0.00000245
1149,0.00004325,0.09210289,0.00002311,0,0.00000004
1150,0.00002742,0.06627403,0.00003176,0,0.00000005
1151,0.00001374,0.07266581,0.00001957,0.00000241,0.00000057
1152,0.00001278,0.12395154,0.00000749,0,0.00000004
1153,0.00001315,0.22905949,0.00002001,0,0
1154,0.00001237,0.39294437,0.00001172,0.00000162,0.00000017
1155,0.00001274,0.53767818,0.00003108,0,0.00000065
1156,0.00001296,0.59229338,0.00003216,0,0.00000041
1157,0.00002001,0.60499293,0.00004791,0,0.00000013
1158,0.00002042,0.62515312,0.00004036,0.00000167,0.00000002
1159,0.00001994,0.67421299,0.00004869,0,0.00000083
1160,0.00001998,0.71917748,0.00005934,0.0000009,0.00000063
1161,0.00002275,0.71136665,0.00005293,0.00000145,0.00000033
1162,0.00002436,0.70681137,0.00005454,0.00000074,0.00000059
1163,0.00001644,0.69821584,0.00005527,0.00000103,0.00000094
1164,0.00001137,0.69882274,0.00005238,0.00000059,0.00000119
1165,0.0000192,0.70183337,0.00004976,0,0.00000083
1166,0.00002816,0.71244639,0.0000495,0,0.00000146
1167,0.00003028,0.72272825,0.00004723,0.00000042,0.00000205
1168,0.00002325,0.72758436,0.00005418,0,0.00000233
1169,0.00002355,0.76120615,0.00004471,0.00000038,0.00000161
1170,0.00002383,1.01874149,0.0000587,0.00000011,0.00000122
1171,0.00003826,2.2847321,0.00015937,0.00000519,0.00000077
1172,0.00035226,3.53892684,0.00086739,0.00000308,0.00000209
1173,0.00553268,4.4928546,0.00304611,0.00012431,0.00000251
1174,0.01379631,5.03777599,0.00312256,0.0007582,0.00000955
1175,0.01108728,5.73309851,0.00201737,0.00096221,0.00002445
1176,0.00634293,7.44257355,0.00217854,0.00068729,0.00004651
1177,0.00361798,6.48896742,0.00189834,0.0005452,0.00003836
1178,0.00184555,3.15777802,0.00085483,0.00028918,0.00002537
1179,0.00100066,1.48023033,0.00042053,0.00005137,0.00001415
1180,0.000631,0.89679641,0.0002866,0.00001721,0.00001176
1181,0.00038974,0.5993219,0.0001765,0.00001151,0.00000598
1182,0.00025191,0.44704351,0.00012079,0,0.00000694
1183,0.00015758,0.29904264,0.00006437,0,0.00000061
1184,0.00008202,0.17509702,0.0000587,0,0.0000006
1185,0.00006129,0.12692046,0.00003425,0,0.00000117
1186,0.00003361,0.13599806,0.00003083,0,0.00000006
1187,0.00003672,0.22070749,0.0000246,0.00000031,0.00000021
1188,0.00002794,0.37326238,0.00002414,0,0.00000109
1189,0.00001669,0.52919555,0.00003506,0,0.00000047
1190,0.00001316,0.60124183,0.00003352,0,0.0000006
1191,0.00001441,0.59268129,0.00003334,0,0.00000081
1192,0.00002684,0.58672816,0.00003503,0,0.00000035
1193,0.0000238,0.60278535,0.00004097,0,0.00000059
1194,0.00003189,0.62863111,0.00004239,0.00000058,0.00000021
1195,0.00003424,0.64332134,0.00005098,0.00000125,0.00000102
1196,0.00003816,0.66410971,0.00004473,0.00000115,0.00000022
1197,0.00003469,0.67773867,0.00004636,0,0.00000057
1198,0.0000306,0.71098363,0.00004504,0,0.00000094
1199,0.00002219,0.82930988,0.00004738,0,0.00000132
1200,0.00002742,1.47978544,0.00007206,0.00000087,0.00000129
1201,0.00006041,2.87605166,0.00018666,0,0.00000248
1202,0.00008405,3.50227809,0.00016391,0.00000005,0.00000227
1203,0.0000848,3.78357792,0.00039149,0,0.00000583
1204,0.00007025,3.35229731,0.00056655,0.00003492,0.0000042
1205,0.00006838,2.63936949,0.00041976,0.00003452,0.00000776
1206,0.0000667,2.06469321,0.00025492,0.00000054,0.00000353
1207,0.00005072,1.58017647,0.00019262,0,0.00000344
1208,0.00004846,1.42266405,0.00017413,0.00000926,0.00000311
1209,0.00004277,1.61067092,0.00023336,0.00000619,0.00000037
1210,0.00005934,2.26459408,0.00052499,0.00000026,0.0000027
1211,0.00006499,2.95924926,0.00093904,0.00000268,0.00000055
1212,0.00006409,3.30038023,0.00131466,0.00000249,0.00000049
1213,0.00005783,3.53960991,0.00156684,0.00002004,0.00000254
1214,0.00006,3.8490591,0.00191149,0.0000542,0.00000064
1215,0.00008029,4.0049839,0.00237359,0.00009421,0.00000194
1216,0.00009189,3.94808936,0.00242491,0.00019453,0.00000319
1217,0.00007958,3.38097,0.00171717,0.00021523,0.00000249
1218,0.00007209,2.40932846,0.0009417,0.0001144,0.00000384
1219,0.00006138,2.03887582,0.00073861,0.00005242,0.00000311
1220,0.00007111,2.25655627,0.00082685,0.00007235,0.00000229
1221,0.00006207,2.53456402,0.00103067,0.0000924,0.00000236
1222,0.00006487,2.57191539,0.00121475,0.00009149,0.00000152
1223,0.00005437,2.24149847,0.00097597,0.00011133,0.00000201
1224,0.0000626,1.93968201,0.00063146,0.00009552,0.00000118
1225,0.00007166,1.79578459,0.0004665,0.00004072,0.00000093
1226,0.00006221,1.61762822,0.00036209,0.00003249,0.00000144
1227,0.00005406,1.10754454,0.00023717,0.00002542,0.0000008
1228,0.00005479,0.68727469,0.00013441,0.00001823,0.00000136
1229,0.00008596,0.80233938,0.00019748,0.00000359,0.00000489
1230,0.00008426,1.15925002,0.00020196,0.00000801,0.00000151
1231,0.00005774,1.42000377,0.00027807,0.00000304,0.00000091
1232,0.00005349,1.52184486,0.00041489,0.00001213,0.00000087
1233,0.00004767,1.15806651,0.00033654,0.00003089,0.00000041
1234,0.00004083,0.65428162,0.00016497,0.00002811,0.00000253
1235,0.00005996,0.60264599,0.00017254,0,0.00000297
1236,0.00008183,0.54932094,0.00016406,0.00000781,0.00000207
1237,0.00004314,0.33344626,0.00006966,0.00000093,0.00000181
1238,0.00003063,0.21043737,0.00006804,0,0.0000011
1239,0.0000313,0.16450801,0.00003793,0,0.00000073
1240,0.00002872,0.13760661,0.00003778,0.00000021,0.00000111
1241,0.000021,0.1559868,0.00003232,0,0.00000133
1242,0.00001647,0.23784955,0.00003247,0,0.00000095
1243,0.00002015,0.38244113,0.00003064,0.00000164,0.00000116
1244,0.00001693,0.53495985,0.00003783,0.00000028,0.00000105
1245,0.0000196,0.66469091,0.0000449,0,0.00000016
1246,0.00002312,0.74957603,0.00005806,0,0.00000111
1247,0.00002722,0.72721934,0.0000575,0,0.00000087
1248,0.00002478,0.70098227,0.00005834,0.00000034,0.00000013
1249,0.00001941,0.70752299,0.00005402,0.00000199,0.00000018
1250,0.0000221,0.74189109,0.00006932,0.00000086,0.00000052
1251,0.00002401,0.74380541,0.00006544,0.00000718,0.000001
1252,0.00002289,0.72893286,0.00006478,0.0000024,0.00000044
1253,0.00002077,0.73542809,0.00004829,0.00000253,0.00000069
1254,0.00002601,0.75898039,0.00006291,0,0.00000052
1255,0.00002575,0.74833399,0.00005236,0.00000052,0.00000078
1256,0.00002608,0.74329674,0.0000405,0,0.00000105
1257,0.00002132,0.7469582,0.00005352,0,0.00000065
1258,0.00002518,0.76374358,0.00005838,0.0000001,0.00000044
1259,0.00002888,0.77162349,0.00005952,0.0000016,0.00000199
1260,0.00003232,0.95890898,0.00006386,0.00000229,0.00000092
1261,0.00003867,1.4801209,0.00010649,0.00000015,0.00000128
1262,0.00004783,1.86552501,0.0001367,0.00000067,0.00000175
1263,0.00006207,2.22086191,0.00015726,0.0000054,0.00000266
1264,0.00006661,2.4560945,0.00017365,0.00000346,0.00000348
1265,0.00006028,1.85161185,0.00016578,0,0.00000268
1266,0.00006134,1.43162596,0.00011445,0.00000443,0.00000144
1267,0.00004192,1.13069558,0.00008392,0.00000012,0.0000019
1268,0.00003904,1.02514827,0.00006104,0.00000122,0.00000058
1269,0.00004185,1.6272912,0.00014336,0,0.0000013
1270,0.00005375,3.1196866,0.00056018,0.00000843,0.00000395
1271,0.00007197,4.19838333,0.0008835,0.00000966,0.00000874
1272,0.00009171,4.78158522,0.00065003,0.00000161,0.00001625
1273,0.00013864,6.00391293,0.00046032,0,0.0000224
1274,0.00016295,6.17578173,0.00042893,0,0.00001535
1275,0.00012733,5.04654121,0.00045634,0,0.00001217
1276,0.00009828,4.25792837,0.00061883,0.00001049,0.00000561
1277,0.00007532,3.54206705,0.00084781,0.00003773,0.00000607
1278,0.00007154,3.19795585,0.00105187,0.00009851,0.00000422
1279,0.00007061,3.14766932,0.00112821,0.00013992,0.00000473
1280,0.00006171,2.74997807,0.00082249,0.00013042,0.00000477
1281,0.00007476,2.28080368,0.00053584,0.00008288,0.00000307
1282,0.00007715,1.93311763,0.00037042,0.00006005,0.00000265
1283,0.00007344,1.77905178,0.00028374,0.00003843,0.00000154
1284,0.00008076,1.84987307,0.00035503,0.00001905,0.00000153
1285,0.00007525,2.10097218,0.00050298,0.00005647,0.00000084
1286,0.000071,2.27345753,0.00063211,0.00006387,0.00000272
1287,0.00007439,2.21400213,0.00053483,0.00010725,0.0000026
1288,0.00006637,2.14784813,0.0005032,0.00006818,0.00000393
1289,0.00005897,2.31498528,0.00079083,0.00006519,0.00000396
1290,0.0000624,2.6321826,0.00121302,0.00015742,0.00000382
1291,0.00006835,2.82310081,0.00147221,0.0002258,0.00000683
1292,0.00006026,2.77149224,0.001449,0.00024887,0.0000064
1293,0.00006358,2.81772399,0.00138025,0.00026754,0.00000637
1294,0.00006571,2.83210659,0.00122214,0.00025715,0.00000623
1295,0.00008169,2.83598471,0.00112745,0.0002066,0.00000547
1296,0.00007628,2.90164495,0.0012465,0.00020623,0.00000665
1297,0.00006574,3.25977468,0.00190287,0.00023661,0.00000847
1298,0.00007649,3.75733376,0.00278084,0.00032962,0.00000576
1299,0.00010089,4.11375093,0.00343424,0.00041771,0.00000555
1300,0.00010453,4.1294446,0.0031893,0.00050075,0.00000742
1301,0.00008367,3.955163,0.00232343,0.00043918,0.00000751
1302,0.00008857,3.42839265,0.00156479,0.00028381,0.00000507
1303,0.00008656,2.04656792,0.00086683,0.00014342,0.00000475
1304,0.0000727,0.97544163,0.00040426,0.00007924,0.00000478
1305,0.00007571,0.80152732,0.0004068,0.00001361,0.00000391
1306,0.00006977,0.64862502,0.00030923,0.0000523,0.00000204
