﻿Time,CO,CO2,HC,NOX,CH4
738.0200195,0.0000,0.3433,0.0013,0.0000,0.0005
738.1199951,0.0001,0.3452,0.0013,0.0000,0.0005
738.2199707,0.0001,0.3451,0.0013,0.0000,0.0005
738.3200073,0.0001,0.3444,0.0013,0.0000,0.0005
738.4199829,0.0001,0.3444,0.0013,0.0000,0.0005
738.5200195,0.0000,0.3444,0.0013,0.0000,0.0005
738.6199951,0.0000,0.3445,0.0013,0.0000,0.0005
738.7199707,0.0000,0.3426,0.0013,0.0000,0.0005
738.8200073,0.0000,0.3424,0.0013,0.0000,0.0005
738.9199829,0.0000,0.3398,0.0013,0.0000,0.0005
739.0200195,0.0000,0.3400,0.0013,0.0000,0.0005
739.1199951,0.0000,0.3420,0.0013,0.0000,0.0005
739.2199707,0.0000,0.3420,0.0013,0.0000,0.0005
739.3200073,0.0001,0.3439,0.0013,0.0000,0.0005
739.4199829,0.0001,0.3439,0.0013,0.0000,0.0005
739.5200195,0.0001,0.3445,0.0013,0.0000,0.0005
739.6199951,0.0001,0.3447,0.0013,0.0000,0.0005
739.7199707,0.0001,0.3434,0.0013,0.0000,0.0005
739.8200073,0.0001,0.3436,0.0013,0.0000,0.0005
739.9199829,0.0000,0.3429,0.0013,0.0000,0.0005
740.0200195,0.0000,0.3427,0.0013,0.0000,0.0005
740.1199951,0.0000,0.3447,0.0013,0.0000,0.0005
740.2199707,0.0000,0.3448,0.0013,0.0000,0.0005
740.3200073,0.0001,0.3436,0.0013,0.0000,0.0005
740.4199829,0.0001,0.3436,0.0013,0.0000,0.0005
740.5200195,0.0001,0.3423,0.0013,0.0000,0.0005
740.6199951,0.0001,0.3424,0.0013,0.0000,0.0005
740.7199707,0.0001,0.3424,0.0013,0.0000,0.0005
740.8200073,0.0001,0.3424,0.0013,0.0000,0.0005
740.9199829,0.0001,0.3430,0.0013,0.0000,0.0005
741.0200195,0.0001,0.3430,0.0013,0.0000,0.0005
741.1199951,0.0001,0.3424,0.0013,0.0000,0.0005
741.2199707,0.0001,0.3426,0.0013,0.0000,0.0005
741.3200073,0.0001,0.3426,0.0013,0.0000,0.0005
741.4199829,0.0001,0.3426,0.0013,0.0000,0.0005
741.5200195,0.0001,0.3432,0.0013,0.0000,0.0005
741.6199951,0.0001,0.3432,0.0013,0.0000,0.0005
741.7199707,0.0000,0.3437,0.0013,0.0000,0.0005
741.8200073,0.0000,0.3437,0.0013,0.0000,0.0005
741.9199829,0.0000,0.3442,0.0013,0.0000,0.0005
742.0200195,0.0000,0.3442,0.0013,0.0000,0.0005
742.1199951,0.0001,0.3429,0.0013,0.0000,0.0005
742.2199707,0.0001,0.3429,0.0013,0.0000,0.0005
742.3200073,0.0001,0.3414,0.0013,0.0000,0.0005
742.4199829,0.0001,0.3414,0.0013,0.0000,0.0005
742.5200195,0.0000,0.3417,0.0013,0.0000,0.0005
742.6199951,0.0000,0.3417,0.0013,0.0000,0.0005
742.7199707,0.0001,0.3430,0.0013,0.0000,0.0005
742.8200073,0.0001,0.3430,0.0013,0.0000,0.0005
742.9199829,0.0000,0.3445,0.0013,0.0000,0.0005
743.0200195,0.0000,0.3445,0.0013,0.0000,0.0005
743.1199951,0.0000,0.3437,0.0013,0.0000,0.0005
743.2199707,0.0000,0.3437,0.0013,0.0000,0.0005
743.3200073,0.0001,0.3421,0.0013,0.0000,0.0005
743.4199829,0.0001,0.3421,0.0013,0.0000,0.0005
743.5200195,0.0000,0.3418,0.0013,0.0000,0.0005
743.6199951,0.0000,0.3418,0.0013,0.0000,0.0005
743.7199707,0.0000,0.3440,0.0013,0.0000,0.0005
743.8200073,0.0000,0.3440,0.0013,0.0000,0.0005
743.9199829,0.0000,0.3445,0.0013,0.0000,0.0005
744.0200195,0.0000,0.3445,0.0013,0.0000,0.0005
744.1199951,0.0000,0.3438,0.0013,0.0000,0.0005
744.2199707,0.0000,0.3438,0.0013,0.0000,0.0005
744.3200073,0.0000,0.3430,0.0013,0.0000,0.0005
744.4199829,0.0000,0.3430,0.0013,0.0000,0.0005
744.5200195,0.0000,0.3424,0.0013,0.0000,0.0005
744.6199951,0.0000,0.3424,0.0013,0.0000,0.0005
744.7199707,0.0000,0.3405,0.0013,0.0000,0.0005
744.8200073,0.0000,0.3405,0.0013,0.0000,0.0005
744.9199829,0.0000,0.3411,0.0013,0.0000,0.0005
745.0200195,0.0000,0.3411,0.0013,0.0000,0.0005
745.1199951,0.0000,0.3417,0.0013,0.0000,0.0005
745.2199707,0.0000,0.3417,0.0013,0.0000,0.0005
745.3200073,0.0000,0.3424,0.0013,0.0000,0.0005
745.4199829,0.0000,0.3424,0.0013,0.0000,0.0005
745.5200195,0.0000,0.3429,0.0013,0.0000,0.0005
745.6199951,0.0000,0.3429,0.0013,0.0000,0.0005
745.7199707,0.0000,0.3429,0.0013,0.0000,0.0005
745.8200073,0.0000,0.3429,0.0013,0.0000,0.0005
745.9199829,0.0000,0.3416,0.0013,0.0000,0.0005
746.0200195,0.0000,0.3416,0.0013,0.0000,0.0005
746.1199951,0.0000,0.3408,0.0013,0.0000,0.0005
746.2199707,0.0000,0.3408,0.0013,0.0000,0.0005
746.3200073,0.0000,0.3409,0.0013,0.0000,0.0005
746.4199829,0.0000,0.3409,0.0013,0.0000,0.0005
746.5200195,0.0000,0.3419,0.0013,0.0000,0.0005
746.6199951,0.0000,0.3419,0.0013,0.0000,0.0005
746.7199707,0.0000,0.3407,0.0013,0.0000,0.0005
746.8200073,0.0000,0.3407,0.0013,0.0000,0.0005
746.9199829,0.0000,0.3399,0.0013,0.0000,0.0005
747.0200195,0.0000,0.3399,0.0013,0.0000,0.0005
747.1199951,0.0001,0.3419,0.0013,0.0000,0.0005
747.2199707,0.0001,0.3419,0.0013,0.0000,0.0005
747.3200073,0.0000,0.3417,0.0013,0.0000,0.0005
747.4199829,0.0000,0.3417,0.0013,0.0000,0.0005
747.5200195,0.0001,0.3417,0.0013,0.0000,0.0005
747.6199951,0.0001,0.3417,0.0013,0.0000,0.0005
747.7199707,0.0001,0.3410,0.0013,0.0000,0.0005
747.8200073,0.0001,0.3410,0.0013,0.0000,0.0005
747.9199829,0.0000,0.3403,0.0013,0.0000,0.0005
748.0200195,0.0000,0.3403,0.0013,0.0000,0.0005
748.1199951,0.0000,0.3403,0.0013,0.0000,0.0005
748.2199707,0.0000,0.3403,0.0013,0.0000,0.0005
748.3200073,0.0000,0.3408,0.0013,0.0000,0.0005
748.4199829,0.0000,0.3408,0.0013,0.0000,0.0005
748.5200195,0.0001,0.3405,0.0013,0.0000,0.0005
748.6199951,0.0001,0.3405,0.0013,0.0000,0.0005
748.7199707,0.0001,0.3402,0.0013,0.0000,0.0005
748.8200073,0.0001,0.3402,0.0013,0.0000,0.0005
748.9199829,0.0001,0.3413,0.0013,0.0000,0.0005
749.0200195,0.0001,0.3413,0.0013,0.0000,0.0005
749.1199951,0.0001,0.3413,0.0013,0.0000,0.0005
749.2199707,0.0001,0.3413,0.0013,0.0000,0.0005
749.3200073,0.0001,0.3394,0.0013,0.0000,0.0005
749.4199829,0.0001,0.3394,0.0013,0.0000,0.0005
749.5200195,0.0001,0.3407,0.0013,0.0000,0.0005
749.6199951,0.0001,0.3407,0.0013,0.0000,0.0005
749.7199707,0.0001,0.3388,0.0013,0.0000,0.0005
749.8200073,0.0001,0.3388,0.0013,0.0000,0.0005
749.9199829,0.0001,0.3367,0.0013,0.0000,0.0005
750.0200195,0.0001,0.3367,0.0013,0.0000,0.0005
750.1199951,0.0001,0.3401,0.0013,0.0000,0.0005
750.2199707,0.0001,0.3401,0.0013,0.0000,0.0005
750.3200073,0.0001,0.3409,0.0013,0.0000,0.0005
750.4199829,0.0001,0.3409,0.0013,0.0000,0.0005
750.5200195,0.0001,0.3419,0.0013,0.0000,0.0005
750.6199951,0.0001,0.3419,0.0013,0.0000,0.0005
750.7199707,0.0001,0.3427,0.0013,0.0000,0.0005
750.8200073,0.0001,0.3427,0.0013,0.0000,0.0005
750.9199829,0.0001,0.3412,0.0013,0.0000,0.0005
751.0200195,0.0001,0.3412,0.0013,0.0000,0.0005
751.1199951,0.0001,0.3419,0.0013,0.0000,0.0005
751.2199707,0.0001,0.3419,0.0013,0.0000,0.0005
751.3200073,0.0000,0.3412,0.0013,0.0000,0.0005
751.4199829,0.0000,0.3412,0.0013,0.0000,0.0005
751.5200195,0.0000,0.3399,0.0013,0.0000,0.0005
751.6199951,0.0000,0.3399,0.0013,0.0000,0.0005
751.7199707,0.0000,0.3399,0.0013,0.0000,0.0005
751.8200073,0.0000,0.3399,0.0013,0.0000,0.0005
751.9199829,0.0001,0.3391,0.0013,0.0000,0.0005
752.0200195,0.0001,0.3391,0.0013,0.0000,0.0005
752.1199951,0.0001,0.3389,0.0013,0.0000,0.0005
752.2199707,0.0001,0.3389,0.0013,0.0000,0.0005
752.3200073,0.0001,0.3383,0.0013,0.0000,0.0005
752.4199829,0.0001,0.3383,0.0013,0.0000,0.0005
752.5200195,0.0001,0.3395,0.0013,0.0000,0.0005
752.6199951,0.0001,0.3395,0.0013,0.0000,0.0005
752.7199707,0.0001,0.3401,0.0013,0.0000,0.0005
752.8200073,0.0001,0.3401,0.0013,0.0000,0.0005
752.9199829,0.0001,0.3380,0.0013,0.0000,0.0005
753.0200195,0.0001,0.3380,0.0013,0.0000,0.0005
753.1199951,0.0000,0.3392,0.0013,0.0000,0.0005
753.2199707,0.0000,0.3392,0.0013,0.0000,0.0005
753.3200073,0.0000,0.3403,0.0013,0.0000,0.0005
753.4199829,0.0000,0.3403,0.0013,0.0000,0.0005
753.5200195,0.0000,0.3401,0.0013,0.0000,0.0005
753.6199951,0.0000,0.3401,0.0013,0.0000,0.0005
753.7199707,0.0000,0.3403,0.0013,0.0000,0.0005
753.8200073,0.0000,0.3403,0.0013,0.0000,0.0005
753.9199829,0.0000,0.3389,0.0013,0.0000,0.0005
754.0200195,0.0000,0.3389,0.0013,0.0000,0.0005
754.1199951,0.0000,0.3395,0.0013,0.0000,0.0005
754.2199707,0.0000,0.3395,0.0013,0.0000,0.0005
754.3200073,0.0000,0.3407,0.0013,0.0000,0.0005
754.4199829,0.0000,0.3407,0.0013,0.0000,0.0005
754.5200195,0.0000,0.3416,0.0013,0.0000,0.0005
754.6199951,0.0000,0.3416,0.0013,0.0000,0.0005
754.7199707,0.0000,0.3410,0.0013,0.0000,0.0005
754.8200073,0.0000,0.3410,0.0013,0.0000,0.0005
754.9199829,0.0000,0.3395,0.0013,0.0000,0.0005
755.0200195,0.0000,0.3395,0.0013,0.0000,0.0005
755.1199951,0.0000,0.3390,0.0013,0.0000,0.0005
755.2199707,0.0000,0.3390,0.0013,0.0000,0.0005
755.3200073,0.0000,0.3383,0.0013,0.0000,0.0005
755.4199829,0.0000,0.3383,0.0013,0.0000,0.0005
755.5200195,0.0000,0.3416,0.0013,0.0000,0.0005
755.6199951,0.0000,0.3416,0.0013,0.0000,0.0005
755.7199707,0.0000,0.3423,0.0013,0.0000,0.0005
755.8200073,0.0000,0.3423,0.0013,0.0000,0.0005
755.9199829,0.0000,0.3403,0.0013,0.0000,0.0005
756.0200195,0.0000,0.3403,0.0013,0.0000,0.0005
756.1199951,0.0000,0.3396,0.0013,0.0000,0.0005
756.2199707,0.0000,0.3396,0.0013,0.0000,0.0005
756.3200073,0.0000,0.3411,0.0013,0.0000,0.0005
756.4199829,0.0000,0.3411,0.0013,0.0000,0.0005
756.5200195,0.0000,0.3410,0.0013,0.0000,0.0005
756.6199951,0.0000,0.3410,0.0013,0.0000,0.0005
756.7199707,0.0000,0.3398,0.0013,0.0000,0.0005
756.8200073,0.0000,0.3398,0.0013,0.0000,0.0005
756.9199829,0.0001,0.3370,0.0013,0.0000,0.0005
757.0200195,0.0001,0.3370,0.0013,0.0000,0.0005
757.1199951,0.0001,0.3358,0.0013,0.0000,0.0005
757.2199707,0.0001,0.3358,0.0013,0.0000,0.0005
757.3200073,0.0001,0.3364,0.0013,0.0000,0.0005
757.4199829,0.0001,0.3364,0.0013,0.0000,0.0005
757.5200195,0.0001,0.3376,0.0013,0.0000,0.0005
757.6199951,0.0001,0.3376,0.0013,0.0000,0.0005
757.7199707,0.0001,0.3377,0.0013,0.0000,0.0005
757.8200073,0.0001,0.3377,0.0013,0.0000,0.0005
757.9199829,0.0001,0.3395,0.0013,0.0000,0.0005
758.0200195,0.0001,0.3395,0.0013,0.0000,0.0005
758.1199951,0.0001,0.3426,0.0013,0.0000,0.0005
758.2199707,0.0001,0.3426,0.0013,0.0000,0.0005
758.3200073,0.0000,0.3426,0.0013,0.0000,0.0005
758.4199829,0.0000,0.3426,0.0013,0.0000,0.0005
758.5200195,0.0000,0.3410,0.0013,0.0000,0.0005
758.6199951,0.0000,0.3410,0.0013,0.0000,0.0005
758.7199707,0.0001,0.3390,0.0013,0.0000,0.0005
758.8200073,0.0001,0.3390,0.0013,0.0000,0.0005
758.9199829,0.0000,0.3391,0.0013,0.0000,0.0005
759.0200195,0.0000,0.3391,0.0013,0.0000,0.0005
759.1199951,0.0000,0.3384,0.0013,0.0000,0.0005
759.2199707,0.0000,0.3384,0.0013,0.0000,0.0005
759.3200073,0.0000,0.3401,0.0013,0.0000,0.0005
759.4199829,0.0000,0.3401,0.0013,0.0000,0.0005
759.5200195,0.0001,0.3416,0.0013,0.0000,0.0005
759.6199951,0.0001,0.3416,0.0013,0.0000,0.0005
759.7199707,0.0000,0.3416,0.0013,0.0000,0.0005
759.8200073,0.0000,0.3416,0.0013,0.0000,0.0005
759.9199829,0.0000,0.3415,0.0013,0.0000,0.0005
760.0200195,0.0000,0.3415,0.0013,0.0000,0.0005
760.1199951,0.0000,0.3402,0.0013,0.0000,0.0005
760.2199707,0.0000,0.3402,0.0013,0.0000,0.0005
760.3200073,0.0000,0.3402,0.0013,0.0000,0.0005
760.4199829,0.0000,0.3402,0.0013,0.0000,0.0005
760.5200195,0.0000,0.3402,0.0013,0.0000,0.0005
760.6199951,0.0000,0.3402,0.0013,0.0000,0.0005
760.7199707,0.0000,0.3386,0.0013,0.0000,0.0005
760.8200073,0.0000,0.3386,0.0013,0.0000,0.0005
760.9199829,0.0000,0.3392,0.0013,0.0000,0.0005
761.0200195,0.0000,0.3393,0.0013,0.0000,0.0005
761.1199951,0.0000,0.3393,0.0013,0.0000,0.0005
761.2199707,0.0000,0.3392,0.0013,0.0000,0.0005
761.3200073,0.0000,0.3359,0.0013,0.0000,0.0005
761.4199829,0.0000,0.3361,0.0013,0.0000,0.0005
761.5200195,0.0000,0.3368,0.0013,0.0000,0.0005
761.6199951,0.0000,0.3366,0.0013,0.0000,0.0005
761.7199707,0.0000,0.3379,0.0013,0.0000,0.0005
761.8200073,0.0000,0.3380,0.0013,0.0000,0.0005
761.9199829,0.0000,0.3386,0.0013,0.0000,0.0005
762.0200195,0.0000,0.3386,0.0013,0.0000,0.0005
762.1199951,0.0000,0.3393,0.0013,0.0000,0.0005
762.2199707,0.0000,0.3393,0.0013,0.0000,0.0005
762.3200073,0.0000,0.3380,0.0013,0.0000,0.0005
762.4199829,0.0000,0.3380,0.0013,0.0000,0.0005
762.5200195,0.0001,0.3380,0.0013,0.0000,0.0005
762.6199951,0.0001,0.3379,0.0013,0.0000,0.0005
762.7199707,0.0000,0.3379,0.0013,0.0000,0.0005
762.8200073,0.0000,0.3379,0.0013,0.0001,0.0005
762.9199829,0.0000,0.3391,0.0013,0.0001,0.0005
763.0200195,0.0000,0.3393,0.0013,0.0001,0.0005
763.1199951,0.0001,0.3386,0.0013,0.0001,0.0005
763.2199707,0.0001,0.3386,0.0013,0.0001,0.0005
763.3200073,0.0000,0.3367,0.0013,0.0001,0.0005
763.4199829,0.0000,0.3367,0.0013,0.0001,0.0005
763.5200195,0.0000,0.3367,0.0013,0.0001,0.0005
763.6199951,0.0000,0.3365,0.0013,0.0000,0.0005
763.7199707,0.0000,0.3365,0.0013,0.0000,0.0005
763.8200073,0.0000,0.3365,0.0013,0.0000,0.0005
763.9199829,0.0000,0.3371,0.0013,0.0000,0.0005
764.0200195,0.0000,0.3371,0.0013,0.0000,0.0005
764.1199951,0.0000,0.3390,0.0013,0.0000,0.0005
764.2199707,0.0000,0.3390,0.0013,0.0000,0.0005
764.3200073,0.0000,0.3390,0.0013,0.0000,0.0005
764.4199829,0.0000,0.3390,0.0013,0.0000,0.0005
764.5200195,0.0000,0.3378,0.0013,0.0000,0.0005
764.6199951,0.0000,0.3378,0.0013,0.0000,0.0005
764.7199707,0.0000,0.3371,0.0013,0.0000,0.0005
764.8200073,0.0000,0.3370,0.0013,0.0000,0.0005
764.9199829,0.0000,0.3377,0.0013,0.0000,0.0005
765.0200195,0.0000,0.3377,0.0013,0.0000,0.0005
765.1199951,0.0000,0.3396,0.0013,0.0000,0.0005
765.2199707,0.0000,0.3396,0.0013,0.0000,0.0005
765.3200073,0.0000,0.3389,0.0013,0.0000,0.0005
765.4199829,0.0000,0.3391,0.0013,0.0000,0.0005
765.5200195,0.0000,0.3391,0.0013,0.0000,0.0005
765.6199951,0.0000,0.3389,0.0013,0.0000,0.0005
765.7199707,0.0000,0.3382,0.0012,0.0000,0.0005
765.8200073,0.0000,0.3384,0.0012,0.0000,0.0005
765.9199829,0.0000,0.3384,0.0012,0.0000,0.0005
766.0200195,0.0000,0.3382,0.0012,0.0000,0.0005
766.1199951,0.0000,0.3363,0.0012,0.0000,0.0005
766.2199707,0.0000,0.3362,0.0012,0.0000,0.0005
766.3200073,0.0001,0.3355,0.0012,0.0000,0.0005
766.4199829,0.0001,0.3356,0.0012,0.0000,0.0005
766.5200195,0.0000,0.3369,0.0012,0.0000,0.0005
766.6199951,0.0000,0.3366,0.0012,0.0000,0.0005
766.7199707,0.0000,0.3379,0.0012,0.0000,0.0005
766.8200073,0.0000,0.3379,0.0012,0.0000,0.0005
766.9199829,0.0000,0.3386,0.0012,0.0000,0.0005
767.0200195,0.0000,0.3386,0.0012,0.0000,0.0005
767.1199951,0.0000,0.3386,0.0012,0.0000,0.0005
767.2199707,0.0000,0.3384,0.0012,0.0000,0.0005
767.3200073,0.0000,0.3378,0.0012,0.0000,0.0005
767.4199829,0.0000,0.3378,0.0012,0.0000,0.0005
767.5200195,0.0000,0.3378,0.0012,0.0000,0.0005
767.6199951,0.0000,0.3377,0.0012,0.0000,0.0005
767.7199707,0.0001,0.3383,0.0013,0.0000,0.0005
767.8200073,0.0001,0.3383,0.0013,0.0000,0.0005
767.9199829,0.0001,0.3390,0.0013,0.0000,0.0005
768.0200195,0.0001,0.3388,0.0013,0.0000,0.0005
768.1199951,0.0001,0.3382,0.0013,0.0000,0.0005
768.2199707,0.0001,0.3383,0.0013,0.0000,0.0005
768.3200073,0.0001,0.3377,0.0013,0.0000,0.0005
768.4199829,0.0001,0.3374,0.0013,0.0000,0.0005
768.5200195,0.0001,0.3374,0.0013,0.0000,0.0005
768.6199951,0.0001,0.3373,0.0013,0.0000,0.0005
768.7199707,0.0000,0.3386,0.0013,0.0000,0.0005
768.8200073,0.0000,0.3386,0.0013,0.0000,0.0005
768.9199829,0.0000,0.3392,0.0013,0.0000,0.0005
769.0200195,0.0000,0.3392,0.0013,0.0000,0.0005
769.1199951,0.0000,0.3392,0.0013,0.0000,0.0005
769.2199707,0.0000,0.3392,0.0013,0.0000,0.0005
769.3200073,0.0000,0.3379,0.0013,0.0000,0.0005
769.4199829,0.0000,0.3377,0.0013,0.0000,0.0005
769.5200195,0.0000,0.3371,0.0013,0.0000,0.0005
769.6199951,0.0000,0.3372,0.0013,0.0000,0.0005
769.7199707,0.0000,0.3385,0.0013,0.0000,0.0005
769.8200073,0.0000,0.3382,0.0013,0.0000,0.0005
769.9199829,0.0000,0.3382,0.0013,0.0000,0.0005
770.0200195,0.0000,0.3383,0.0013,0.0000,0.0005
770.1199951,0.0000,0.3376,0.0013,0.0000,0.0005
770.2199707,0.0000,0.3376,0.0013,0.0000,0.0005
770.3200073,0.0000,0.3383,0.0013,0.0000,0.0005
770.4199829,0.0000,0.3383,0.0013,0.0000,0.0005
770.5200195,0.0000,0.3383,0.0013,0.0000,0.0005
770.6199951,0.0000,0.3380,0.0013,0.0000,0.0005
770.7199707,0.0000,0.3354,0.0013,0.0000,0.0005
770.8200073,0.0000,0.3353,0.0013,0.0000,0.0005
770.9199829,0.0000,0.3360,0.0013,0.0000,0.0005
771.0200195,0.0000,0.3360,0.0013,0.0000,0.0005
771.1199951,0.0000,0.3360,0.0013,0.0000,0.0005
771.2199707,0.0000,0.3360,0.0013,0.0000,0.0005
771.3200073,0.0000,0.3372,0.0013,0.0000,0.0005
771.4199829,0.0000,0.3374,0.0013,0.0000,0.0005
771.5200195,0.0000,0.3361,0.0012,0.0000,0.0005
771.6199951,0.0000,0.3358,0.0012,0.0000,0.0005
771.7199707,0.0000,0.3332,0.0012,0.0000,0.0005
771.8200073,0.0000,0.3332,0.0012,0.0000,0.0005
771.9199829,0.0000,0.3351,0.0012,0.0000,0.0005
772.0200195,0.0000,0.3351,0.0012,0.0000,0.0005
772.1199951,0.0000,0.3358,0.0012,0.0000,0.0005
772.2199707,0.0000,0.3358,0.0012,0.0000,0.0005
772.3200073,0.0000,0.3351,0.0013,0.0000,0.0005
772.4199829,0.0000,0.3351,0.0013,0.0000,0.0005
772.5200195,0.0000,0.3351,0.0013,0.0000,0.0005
772.6199951,0.0000,0.3349,0.0013,0.0000,0.0005
772.7199707,0.0000,0.3356,0.0013,0.0000,0.0005
772.8200073,0.0000,0.3355,0.0013,0.0000,0.0005
772.9199829,0.0000,0.3387,0.0013,0.0000,0.0005
773.0200195,0.0000,0.3388,0.0013,0.0000,0.0005
773.1199951,0.0000,0.3375,0.0013,0.0000,0.0005
773.2199707,0.0000,0.3375,0.0013,0.0000,0.0005
773.3200073,0.0000,0.3349,0.0012,0.0000,0.0005
773.4199829,0.0000,0.3348,0.0012,0.0000,0.0005
773.5200195,0.0000,0.3361,0.0012,0.0000,0.0005
773.6199951,0.0000,0.3361,0.0012,0.0000,0.0005
773.7199707,0.0000,0.3355,0.0012,0.0000,0.0005
773.8200073,0.0000,0.3354,0.0012,0.0000,0.0005
773.9199829,0.0000,0.3366,0.0012,0.0000,0.0005
774.0200195,0.0000,0.3366,0.0012,0.0000,0.0005
774.1199951,0.0000,0.3354,0.0012,0.0000,0.0005
774.2199707,0.0000,0.3354,0.0012,0.0000,0.0005
774.3200073,0.0000,0.3341,0.0013,0.0000,0.0005
774.4199829,0.0000,0.3344,0.0013,0.0000,0.0005
774.5200195,0.0000,0.3357,0.0013,0.0000,0.0005
774.6199951,0.0000,0.3355,0.0013,0.0000,0.0005
774.7199707,0.0000,0.3348,0.0013,0.0000,0.0005
774.8200073,0.0000,0.3351,0.0013,0.0000,0.0005
774.9199829,0.0000,0.3351,0.0013,0.0000,0.0005
775.0200195,0.0000,0.3351,0.0013,0.0000,0.0005
775.1199951,0.0000,0.3383,0.0013,0.0000,0.0005
775.2199707,0.0000,0.3380,0.0013,0.0000,0.0005
775.3200073,0.0000,0.3374,0.0013,0.0000,0.0005
775.4199829,0.0000,0.3374,0.0013,0.0000,0.0005
775.5200195,0.0000,0.3374,0.0013,0.0000,0.0005
775.6199951,0.0000,0.3371,0.0013,0.0000,0.0005
775.7199707,0.0000,0.3352,0.0013,0.0000,0.0005
775.8200073,0.0000,0.3352,0.0013,0.0000,0.0005
775.9199829,0.0001,0.3339,0.0013,0.0000,0.0005
776.0200195,0.0001,0.3338,0.0012,0.0000,0.0005
776.1199951,0.0001,0.3344,0.0012,0.0000,0.0005
776.2199707,0.0001,0.3344,0.0012,0.0000,0.0005
776.3200073,0.0001,0.3338,0.0012,0.0000,0.0005
776.4199829,0.0001,0.3335,0.0012,0.0000,0.0005
776.5200195,0.0001,0.3335,0.0012,0.0000,0.0005
776.6199951,0.0001,0.3331,0.0012,0.0000,0.0005
776.7199707,0.0001,0.3337,0.0012,0.0000,0.0005
776.8200073,0.0001,0.3338,0.0012,0.0000,0.0005
776.9199829,0.0001,0.3332,0.0012,0.0000,0.0005
777.0200195,0.0001,0.3329,0.0012,0.0000,0.0005
777.1199951,0.0001,0.3342,0.0012,0.0000,0.0005
777.2199707,0.0001,0.3341,0.0012,0.0000,0.0005
777.3200073,0.0000,0.3366,0.0012,0.0000,0.0005
777.4199829,0.0000,0.3366,0.0012,0.0000,0.0005
777.5200195,0.0001,0.3366,0.0013,0.0000,0.0005
777.6199951,0.0001,0.3364,0.0013,0.0000,0.0005
777.7199707,0.0001,0.3332,0.0013,0.0000,0.0005
777.8200073,0.0001,0.3330,0.0013,0.0000,0.0005
777.9199829,0.0001,0.3318,0.0013,0.0000,0.0005
778.0200195,0.0001,0.3318,0.0013,0.0000,0.0005
778.1199951,0.0001,0.3343,0.0013,0.0000,0.0005
778.2199707,0.0001,0.3343,0.0013,0.0000,0.0005
778.3200073,0.0001,0.3362,0.0013,0.0000,0.0005
778.4199829,0.0001,0.3361,0.0013,0.0000,0.0005
778.5200195,0.0001,0.3342,0.0012,0.0000,0.0005
778.6199951,0.0001,0.3338,0.0012,0.0000,0.0005
778.7199707,0.0001,0.3332,0.0012,0.0000,0.0005
778.8200073,0.0001,0.3332,0.0012,0.0000,0.0005
778.9199829,0.0001,0.3338,0.0012,0.0000,0.0005
779.0200195,0.0001,0.3337,0.0012,0.0000,0.0005
779.1199951,0.0001,0.3331,0.0012,0.0000,0.0005
779.2199707,0.0001,0.3329,0.0012,0.0000,0.0005
779.3200073,0.0001,0.3329,0.0012,0.0000,0.0005
779.4199829,0.0001,0.3329,0.0012,0.0000,0.0005
779.5200195,0.0001,0.3329,0.0012,0.0000,0.0005
779.6199951,0.0001,0.3328,0.0012,0.0000,0.0005
779.7199707,0.0001,0.3328,0.0013,0.0000,0.0005
779.8200073,0.0001,0.3328,0.0013,0.0000,0.0005
779.9199829,0.0001,0.3318,0.0013,0.0000,0.0005
780.0200195,0.0001,0.3318,0.0013,0.0000,0.0005
780.1199951,0.0001,0.3315,0.0013,0.0000,0.0005
780.2199707,0.0001,0.3315,0.0013,0.0000,0.0005
780.3200073,0.0001,0.3309,0.0013,0.0000,0.0005
780.4199829,0.0001,0.3309,0.0013,0.0000,0.0005
780.5200195,0.0001,0.3296,0.0013,0.0000,0.0005
780.6199951,0.0001,0.3296,0.0013,0.0000,0.0005
780.7199707,0.0000,0.3298,0.0012,0.0000,0.0005
780.8200073,0.0000,0.3298,0.0012,0.0000,0.0005
780.9199829,0.0000,0.3312,0.0012,0.0000,0.0005
781.0200195,0.0000,0.3312,0.0012,0.0000,0.0005
781.1199951,0.0000,0.3298,0.0012,0.0000,0.0005
781.2199707,0.0000,0.3298,0.0012,0.0000,0.0005
781.3200073,0.0000,0.3284,0.0012,0.0000,0.0005
781.4199829,0.0000,0.3284,0.0012,0.0000,0.0005
781.5200195,0.0000,0.3289,0.0012,0.0000,0.0005
781.6199951,0.0000,0.3289,0.0012,0.0000,0.0005
781.7199707,0.0000,0.3299,0.0012,0.0000,0.0005
781.8200073,0.0000,0.3299,0.0012,0.0000,0.0005
781.9199829,0.0000,0.3317,0.0012,0.0000,0.0005
782.0200195,0.0000,0.3317,0.0012,0.0000,0.0005
782.1199951,0.0000,0.3317,0.0012,0.0000,0.0005
782.2199707,0.0000,0.3317,0.0012,0.0000,0.0005
782.3200073,0.0000,0.3323,0.0012,0.0000,0.0005
782.4199829,0.0000,0.3323,0.0012,0.0000,0.0005
782.5200195,0.0000,0.3328,0.0012,0.0000,0.0005
782.6199951,0.0000,0.3328,0.0012,0.0000,0.0005
782.7199707,0.0000,0.3312,0.0012,0.0000,0.0005
782.8200073,0.0000,0.3312,0.0012,0.0000,0.0005
782.9199829,0.0000,0.3305,0.0012,0.0000,0.0005
